Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:34;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5074172;28;20462;-70
2022/01/13 00:05:27;;;;;;;0.77;0.70;;;4.60;99.90;;;;;;5074281;28;20428;-70
2022/01/13 00:08:14;;;;;;;11.80;2.40;;;4.70;99.90;;;;;;5074210;28;20416;-70
2022/01/13 00:11:01;;;;;;;1.90;1.37;;;4.60;99.90;;;;;;5074279;28;20420;-70
2022/01/13 00:13:51;;;;;;;5.10;2.43;;;4.70;99.90;;;;;;5074195;28;20426;-70
2022/01/13 00:16:41;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5075088;28;20486;-70
2022/01/13 00:19:35;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5073728;28;20419;-70
2022/01/13 00:22:41;;;;;;;4.10;1.70;;;4.70;99.90;;;;;;5073904;28;20965;-70
2022/01/13 00:25:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5073832;28;20431;-70
2022/01/13 00:28:21;;;;;;;3.80;1.80;;;4.60;99.90;;;;;;5073918;28;20819;-70
2022/01/13 00:31:08;;;;;;;2.73;2.47;;;4.60;99.90;;;;;;5073756;28;20505;-70
2022/01/13 00:33:57;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5073727;28;20920;-70
2022/01/13 00:36:44;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073982;28;20423;-70
2022/01/13 00:39:32;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073048;28;20427;-70
2022/01/13 00:42:19;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5074141;28;20455;-71
2022/01/13 00:45:09;;;;;;;1.83;1.80;;;4.80;99.90;;;;;;5073782;28;20475;-71
2022/01/13 00:47:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5073281;28;20804;-71
2022/01/13 00:50:43;;;;;;;6.23;5.07;;;4.80;99.90;;;;;;5073491;28;20419;-70
2022/01/13 00:53:30;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5072809;28;20963;-71
2022/01/13 00:56:18;;;;;;;1.23;1.13;;;4.70;99.90;;;;;;5073525;28;20423;-71
2022/01/13 00:59:09;;;;;;;1.47;0.70;;;4.70;99.90;;;;;;5073137;28;20427;-71
2022/01/13 01:01:56;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5073439;28;20514;-70
2022/01/13 01:04:43;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5073035;28;20419;-71
2022/01/13 01:07:30;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5073244;28;20419;-70
2022/01/13 01:10:17;;;;;;;1.03;1.03;;;4.70;99.90;;;;;;5072927;28;20418;-70
2022/01/13 01:13:12;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073413;28;20463;-70
2022/01/13 01:16:01;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073421;28;20944;-71
2022/01/13 01:18:54;;;;;;;2.03;1.93;;;4.70;99.90;;;;;;5072470;28;20434;-70
2022/01/13 01:27:52;;;;;;;4.10;3.10;;;4.60;99.90;;;;;;5071684;28;20532;-70
2022/01/13 01:30:43;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;5072135;28;20558;-70
2022/01/13 01:33:30;;;;;;;1.37;0.93;;;4.60;99.90;;;;;;5072483;28;20443;-70
2022/01/13 01:36:18;;;;;;;2.73;2.63;;;4.70;99.90;;;;;;5072248;28;20424;-69
2022/01/13 01:39:07;;;;;;;7.80;4.07;;;4.70;99.90;;;;;;5072609;28;20418;-69
2022/01/13 01:41:56;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;5073392;28;20467;-70
2022/01/13 01:44:46;;;;;;;7.87;4.63;;;4.60;99.90;;;;;;5072462;28;20427;-71
2022/01/13 01:47:35;;;;;;;2.63;2.43;;;4.70;99.90;;;;;;5072769;28;20428;-70
2022/01/13 01:50:24;;;;;;;2.00;1.73;;;4.60;99.90;;;;;;5072895;28;20419;-71
2022/01/13 01:53:11;;;;;;;4.83;2.73;;;4.60;99.90;;;;;;5073770;28;20458;-70
2022/01/13 01:55:58;;;;;;;6.73;2.50;;;4.60;99.90;;;;;;5075135;28;20430;-70
2022/01/13 01:58:45;;;;;;;9.50;2.73;;;4.60;99.90;;;;;;5072320;28;20427;-69
2022/01/13 02:01:32;;;;;;;5.10;2.33;;;4.70;99.90;;;;;;5077468;28;20463;-70
2022/01/13 02:04:24;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5089433;28;20431;-70
2022/01/13 02:07:13;;;;;;;8.50;5.20;;;4.60;99.90;;;;;;5093333;28;20433;-69
2022/01/13 02:10:00;;;;;;;37.30;4.00;;;4.60;99.90;;;;;;5093002;28;20426;-71
2022/01/13 02:12:51;;;;;;;1.27;1.27;;;4.60;99.90;;;;;;5092814;28;20847;-70
2022/01/13 02:15:48;;;;;;;1.73;1.27;;;4.60;99.90;;;;;;5093399;28;20426;-70
2022/01/13 02:18:37;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5092527;28;20429;-70
2022/01/13 02:21:26;;;;;;;5.50;1.63;;;4.60;99.90;;;;;;5092488;28;20470;-70
2022/01/13 02:24:13;;;;;;;9.13;3.90;;;4.60;99.90;;;;;;5092218;28;20450;-71
2022/01/13 02:27:00;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5092963;28;20425;-70
2022/01/13 02:29:48;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;5092320;28;20947;-70
2022/01/13 02:32:35;;;;;;;4.20;3.87;;;4.60;99.90;;;;;;5093474;28;20824;-70
2022/01/13 02:35:22;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5092681;28;20441;-71
2022/01/13 02:38:12;;;;;;;8.77;5.93;;;4.70;99.90;;;;;;5092219;28;20430;-70
2022/01/13 02:41:00;;;;;;;12.77;5.23;;;4.70;99.90;;;;;;5092149;28;21002;-71
2022/01/13 02:43:47;;;;;;;5.13;4.67;;;4.60;99.90;;;;;;5092472;28;20418;-71
2022/01/13 02:46:56;;;;;;;1.63;1.53;;;4.70;99.90;;;;;;5092530;28;20422;-71
2022/01/13 02:49:43;;;;;;;3.73;2.47;;;4.60;99.90;;;;;;5091719;28;20422;-70
2022/01/13 02:52:30;;;;;;;7.40;3.37;;;4.60;99.90;;;;;;5092413;28;20449;-70
2022/01/13 02:55:18;;;;;;;3.23;1.47;;;4.60;99.90;;;;;;5092931;28;20423;-71
2022/01/13 02:58:05;;;;;;;9.97;5.93;;;4.60;99.90;;;;;;5092643;28;20426;-71
2022/01/13 03:00:52;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5092083;28;20469;-70
2022/01/13 03:03:40;;;;;;;10.87;2.23;;;4.60;99.90;;;;;;5096524;28;20446;-70
2022/01/13 03:06:33;;;;;;;14.83;6.33;;;4.60;99.90;;;;;;5096184;28;20422;-70
2022/01/13 03:09:21;;;;;;;2.60;1.73;;;4.50;99.90;;;;;;5096015;28;20426;-70
2022/01/13 03:12:10;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5096301;28;20457;-69
2022/01/13 03:14:57;;;;;;;1.33;1.33;;;4.50;99.90;;;;;;5109748;28;20430;-71
2022/01/13 03:17:44;;;;;;;5.27;2.10;;;4.50;99.90;;;;;;5116053;28;20448;-71
2022/01/13 03:20:31;;;;;;;1.57;1.53;;;4.50;99.90;;;;;;5116579;28;20446;-72
2022/01/13 03:23:19;;;;;;;13.07;4.37;;;4.60;99.90;;;;;;5116079;28;20429;-71
2022/01/13 03:26:06;;;;;;;9.73;1.90;;;4.60;99.90;;;;;;5114717;28;20475;-72
2022/01/13 03:29:04;;;;;;;1.80;1.37;;;4.60;99.90;;;;;;5114488;28;20430;-71
2022/01/13 03:31:51;;;;;;;0.80;0.73;;;4.50;99.90;;;;;;5114411;28;20505;-71
2022/01/13 03:34:38;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5113637;28;20430;-71
2022/01/13 03:37:25;;;;;;;8.83;2.77;;;4.50;99.90;;;;;;5112840;28;20418;-71
2022/01/13 03:40:13;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5113613;28;20429;-72
2022/01/13 03:43:01;;;;;;;2.70;2.00;;;4.50;99.90;;;;;;5113094;28;20470;-71
2022/01/13 03:45:49;;;;;;;10.10;5.33;;;4.50;99.90;;;;;;5102268;28;20426;-70
2022/01/13 03:48:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5100574;28;20511;-70
2022/01/13 03:51:23;;;;;;;4.63;2.97;;;4.50;99.90;;;;;;5100497;28;20421;-70
2022/01/13 03:54:58;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5097990;28;20930;-71
2022/01/13 03:58:49;;;;;;;1.50;1.47;;;4.40;99.90;;;;;;5001624;28;20479;-71
2022/01/13 04:02:00;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5098301;28;20481;-70
2022/01/13 04:04:49;;;;;;;2.93;2.83;;;4.40;99.90;;;;;;5102670;28;20481;-71
2022/01/13 04:07:35;;;;;;;5.70;3.17;;;4.40;99.90;;;;;;5098143;28;20427;-70
2022/01/13 04:10:58;;;;;;;4.73;4.33;;;4.40;99.90;;;;;;5099369;28;20501;-70
2022/01/13 04:13:51;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5085886;28;20484;-70
2022/01/13 04:16:38;;;;;;;3.43;2.60;;;4.40;99.90;;;;;;5089982;28;20514;-70
2022/01/13 04:19:26;;;;;;;3.47;3.00;;;4.30;99.90;;;;;;5084264;28;20443;-69
2022/01/13 04:22:14;;;;;;;13.23;3.23;;;4.40;99.90;;;;;;5083710;28;20809;-70
2022/01/13 04:25:02;;;;;;;3.23;1.30;;;4.30;99.90;;;;;;5083575;28;20416;-71
2022/01/13 04:27:50;;;;;;;3.13;2.53;;;4.30;99.90;;;;;;5083589;28;20426;-72
2022/01/13 04:30:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5080069;28;20647;-71
2022/01/13 04:33:37;;;;;;;2.83;1.43;;;4.30;99.90;;;;;;5082742;28;20496;-71
2022/01/13 04:36:26;;;;;;;2.93;2.50;;;4.30;99.90;;;;;;5082850;28;20434;-70
2022/01/13 04:39:14;;;;;;;6.90;2.93;;;4.30;99.90;;;;;;5078484;28;20427;-71
2022/01/13 04:42:01;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5084012;28;20471;-70
2022/01/13 04:44:48;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5086722;28;20427;-71
2022/01/13 04:47:35;;;;;;;1.53;1.20;;;4.10;99.90;;;;;;5084469;28;20431;-70
2022/01/13 04:50:24;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5082965;28;20423;-70
2022/01/13 04:53:13;;;;;;;10.93;3.70;;;4.20;99.90;;;;;;5084836;28;20500;-71
2022/01/13 04:56:08;;;;;;;2.70;2.30;;;4.20;99.90;;;;;;5080445;28;20427;-71
2022/01/13 04:58:56;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5074245;28;20424;-70
2022/01/13 05:01:43;;;;;;;5.27;4.17;;;4.20;99.90;;;;;;5074170;28;20466;-69
2022/01/13 05:04:30;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5074225;28;20435;-70
2022/01/13 05:07:16;;;;;;;4.93;0.97;;;4.30;99.90;;;;;;5074411;28;20430;-70
2022/01/13 05:10:06;;;;;;;14.07;3.10;;;4.30;99.90;;;;;;5073493;28;20427;-70
2022/01/13 05:12:56;;;;;;;8.07;4.07;;;4.20;99.90;;;;;;5087145;28;20462;-71
2022/01/13 05:15:44;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5095631;28;20444;-71
2022/01/13 05:18:44;;;;;;;1.37;0.90;;;4.20;99.90;;;;;;5095562;28;20419;-70
2022/01/13 05:21:46;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5093840;28;20465;-71
2022/01/13 05:24:33;;;;;;;2.60;1.60;;;4.20;99.90;;;;;;5093849;28;21087;-70
2022/01/13 05:27:21;;;;;;;9.10;5.10;;;4.20;99.90;;;;;;5094226;28;20945;-70
2022/01/13 05:30:10;;;;;;;6.40;2.63;;;4.20;99.90;;;;;;5093796;28;20962;-70
2022/01/13 05:32:57;;;;;;;5.90;3.50;;;4.20;99.90;;;;;;5093450;28;20439;-70
2022/01/13 05:35:44;;;;;;;1.27;1.13;;;4.10;99.90;;;;;;5094325;28;20433;-70
2022/01/13 05:38:31;;;;;;;7.77;4.13;;;4.20;99.90;;;;;;5094143;28;20422;-70
2022/01/13 05:41:18;;;;;;;7.97;3.23;;;4.10;99.90;;;;;;5094254;28;20475;-70
2022/01/13 05:44:06;;;;;;;8.23;5.33;;;4.20;99.90;;;;;;5093910;28;20429;-70
2022/01/13 05:46:53;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5093544;28;20429;-70
2022/01/13 05:49:43;;;;;;;5.17;2.87;;;4.10;99.90;;;;;;5093553;28;20421;-69
2022/01/13 05:52:29;;;;;;;2.17;2.07;;;4.10;99.90;;;;;;5093390;28;20442;-70
2022/01/13 05:55:17;;;;;;;3.83;3.53;;;4.10;99.90;;;;;;5093888;28;20419;-71
2022/01/13 05:58:04;;;;;;;0.73;0.70;;;4.10;99.90;;;;;;5093131;28;20434;-70
2022/01/13 06:00:53;;;;;;;5.37;2.77;;;4.00;99.90;;;;;;5093334;28;20805;-70
2022/01/13 06:03:39;;;;;;;2.00;1.27;;;4.00;99.90;;;;;;5094052;28;20486;-69
2022/01/13 06:06:26;;;;;;;3.50;1.40;;;4.00;99.90;;;;;;5094651;28;20798;-70
2022/01/13 06:09:13;;;;;;;4.10;2.60;;;4.00;99.90;;;;;;5093158;28;20426;-71
2022/01/13 06:12:02;;;;;;;6.83;5.10;;;4.10;99.90;;;;;;5093718;28;20442;-70
2022/01/13 06:14:49;;;;;;;3.20;2.10;;;4.10;99.90;;;;;;5093488;28;20927;-71
2022/01/13 06:17:39;;;;;;;0.73;0.70;;;4.00;99.90;;;;;;5093926;28;20421;-71
2022/01/13 06:20:26;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5094164;28;20425;-70
2022/01/13 06:23:15;;;;;;;2.20;2.10;;;4.10;99.90;;;;;;5093250;28;20519;-72
2022/01/13 06:26:04;;;;;;;3.63;2.50;;;4.10;99.90;;;;;;5093607;28;20422;-71
2022/01/13 06:28:51;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5094312;28;20418;-71
2022/01/13 06:31:38;;;;;;;4.50;4.27;;;4.10;99.90;;;;;;5093952;28;20425;-71
2022/01/13 06:34:26;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5097207;28;20434;-72
2022/01/13 06:37:13;;;;;;;2.63;2.00;;;4.20;99.90;;;;;;5097613;28;20430;-70
2022/01/13 06:40:02;;;;;;;5.40;4.10;;;4.10;99.90;;;;;;5093698;28;20429;-70
2022/01/13 06:42:49;;;;;;;10.53;9.90;;;4.10;99.90;;;;;;5093848;28;20466;-70
2022/01/13 06:45:36;;;;;;;5.87;4.10;;;4.10;99.90;;;;;;5096321;28;20835;-71
2022/01/13 06:48:24;;;;;;;21.63;9.80;;;4.00;99.90;;;;;;5094147;28;20430;-70
2022/01/13 06:51:12;;;;;;;4.70;1.63;;;4.10;99.90;;;;;;5095047;28;20426;-71
2022/01/13 06:53:59;;;;;;;10.00;4.67;;;4.00;99.90;;;;;;5096472;28;20430;-71
2022/01/13 06:56:46;;;;;;;9.07;4.50;;;3.90;99.90;;;;;;5096884;28;20429;-70
2022/01/13 06:59:33;;;;;;;3.10;2.10;;;3.90;99.90;;;;;;5097147;28;20930;-72
2022/01/13 07:02:20;;;;;;;3.03;2.00;;;3.90;99.90;;;;;;5095960;28;20466;-72
2022/01/13 07:05:08;;;;;;;2.93;1.73;;;3.90;99.90;;;;;;5096361;28;20446;-73
2022/01/13 07:07:57;;;;;;;9.43;3.60;;;4.00;99.90;;;;;;5096988;28;20414;-72
2022/01/13 07:10:45;;;;;;;3.13;2.30;;;4.00;99.90;;;;;;5096085;28;20434;-72
2022/01/13 07:13:32;;;;;;;3.77;1.80;;;4.00;99.90;;;;;;5096475;28;20540;-72
2022/01/13 07:16:21;;;;;;;4.57;1.70;;;4.00;99.90;;;;;;5098042;28;20464;-70
2022/01/13 07:19:10;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5100655;28;20487;-69
2022/01/13 07:21:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5103303;28;20525;-74
2022/01/13 07:24:46;;;;;;;9.73;4.10;;;4.10;99.90;;;;;;5107563;28;20426;-72
2022/01/13 07:27:33;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5109646;28;20430;-74
2022/01/13 07:30:20;;;;;;;1.17;1.10;;;4.10;99.90;;;;;;5109780;28;20422;-72
2022/01/13 07:33:07;;;;;;;13.97;5.80;;;4.10;99.90;;;;;;5110758;28;20446;-72
2022/01/13 07:35:54;;;;;;;2.40;1.93;;;4.20;99.90;;;;;;5111160;28;20430;-71
2022/01/13 07:38:41;;;;;;;3.57;2.60;;;4.20;99.90;;;;;;5108835;28;20430;-71
2022/01/13 07:41:29;;;;;;;3.87;3.37;;;4.10;99.90;;;;;;5108910;28;20426;-71
2022/01/13 07:44:18;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5109492;28;20446;-71
2022/01/13 07:47:05;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5106879;28;20434;-70
2022/01/13 07:49:51;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5109647;28;20466;-70
2022/01/13 07:52:38;;;;;;;1.33;1.00;;;4.20;99.90;;;;;;5111939;28;20443;-73
2022/01/13 07:55:26;;;;;;;4.97;1.00;;;4.20;99.90;;;;;;5099596;28;20475;-71
2022/01/13 07:58:14;;;;;;;5.87;4.20;;;4.20;99.90;;;;;;5080850;28;20423;-70
2022/01/13 08:01:01;;;;;;;8.20;5.30;;;4.20;99.90;;;;;;5085619;28;20519;-71
2022/01/13 08:03:48;;;;;;;6.30;3.57;;;4.20;99.90;;;;;;5095619;28;20462;-70
2022/01/13 08:06:35;;;;;;;2.20;1.90;;;4.20;99.90;;;;;;5080017;28;20426;-70
2022/01/13 08:09:22;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5095930;28;20430;-69
2022/01/13 08:12:10;;;;;;;1.63;1.37;;;4.10;99.90;;;;;;5089129;28;20461;-71
2022/01/13 08:14:58;;;;;;;7.17;3.27;;;4.20;99.90;;;;;;5095230;28;20437;-70
2022/01/13 08:20:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5087654;28;20493;-70
2022/01/13 08:23:39;;;;;;;2.93;1.97;;;4.30;99.90;;;;;;5097458;28;20496;-69
2022/01/13 08:26:27;;;;;;;11.23;4.60;;;4.30;99.90;;;;;;5107111;28;20434;-70
2022/01/13 08:29:14;;;;;;;3.43;1.90;;;4.30;99.90;;;;;;5090479;28;20428;-71
2022/01/13 08:32:03;;;;;;;4.83;3.03;;;4.40;99.90;;;;;;5091753;28;20499;-70
2022/01/13 08:34:50;;;;;;;5.63;4.10;;;4.40;99.90;;;;;;5091478;28;20426;-75
2022/01/13 08:37:37;;;;;;;2.23;2.00;;;4.40;99.90;;;;;;5106863;28;20430;-71
2022/01/13 08:40:24;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5105724;28;20426;-71
2022/01/13 08:43:12;;;;;;;1.43;1.43;;;4.40;99.90;;;;;;5102447;28;20470;-70
2022/01/13 08:46:03;;;;;;;10.00;3.50;;;4.40;99.90;;;;;;5106059;28;20442;-71
2022/01/13 08:48:51;;;;;;;13.97;5.30;;;4.40;99.90;;;;;;5107493;28;20442;-71
2022/01/13 08:51:39;;;;;;;1.17;1.13;;;4.50;99.90;;;;;;5111252;28;20430;-71
2022/01/13 08:54:25;;;;;;;4.90;3.13;;;4.50;99.90;;;;;;5106720;28;20526;-72
2022/01/13 08:57:13;;;;;;;0.97;0.97;;;4.50;99.90;;;;;;5094057;28;20423;-71
2022/01/13 09:00:00;;;;;;;5.60;3.20;;;4.50;99.90;;;;;;5102531;28;20453;-71
2022/01/13 09:02:47;;;;;;;5.03;1.43;;;4.50;99.90;;;;;;5102018;28;20469;-71
2022/01/13 09:05:37;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5110187;28;20454;-71
2022/01/13 09:08:26;;;;;;;19.43;7.30;;;4.50;99.90;;;;;;5103426;28;20942;-71
2022/01/13 09:11:13;;;;;;;11.13;5.50;;;4.40;99.90;;;;;;5104662;28;20434;-71
2022/01/13 09:14:00;;;;;;;6.67;3.90;;;4.50;99.90;;;;;;5107860;28;20423;-71
2022/01/13 09:16:48;;;;;;;14.40;3.27;;;4.40;99.90;;;;;;5105626;28;20431;-72
2022/01/13 09:19:35;;;;;;;23.07;7.40;;;4.50;99.90;;;;;;5102052;28;20435;-71
2022/01/13 09:22:23;;;;;;;4.43;2.30;;;4.50;99.90;;;;;;5109847;28;20465;-71
2022/01/13 09:25:11;;;;;;;1.20;0.67;;;4.50;99.90;;;;;;5108330;28;21109;-71
2022/01/13 09:27:58;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5107057;28;20434;-73
2022/01/13 09:30:45;;;;;;;4.73;2.00;;;4.40;99.90;;;;;;5099612;28;20445;-70
2022/01/13 09:33:33;;;;;;;2.10;2.00;;;4.50;99.90;;;;;;5104518;28;20446;-70
2022/01/13 09:36:20;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5090141;28;20418;-70
2022/01/13 09:39:10;;;;;;;3.47;3.23;;;4.50;99.90;;;;;;5082172;28;20930;-71
2022/01/13 09:41:58;;;;;;;6.07;4.50;;;4.40;99.90;;;;;;5099986;28;20443;-71
2022/01/13 09:44:48;;;;;;;7.60;2.73;;;4.40;99.90;;;;;;5080009;28;20434;-69
2022/01/13 09:47:36;;;;;;;4.63;2.57;;;4.50;99.90;;;;;;5093026;28;20476;-70
2022/01/13 09:50:23;;;;;;;0.97;0.97;;;4.60;99.90;;;;;;5092204;28;20441;-70
2022/01/13 09:53:10;;;;;;;3.43;2.37;;;4.50;99.90;;;;;;5092596;28;20442;-70
2022/01/13 09:55:58;;;;;;;7.60;4.80;;;4.70;99.90;;;;;;5093402;28;20429;-70
2022/01/13 09:58:45;;;;;;;5.03;3.77;;;4.70;99.90;;;;;;5077695;28;20430;-69
2022/01/13 10:01:32;;;;;;;7.80;2.77;;;4.60;99.90;;;;;;5092479;28;20810;-70
2022/01/13 10:04:19;;;;;;;15.80;6.63;;;4.50;99.90;;;;;;5091825;28;21046;-70
2022/01/13 10:07:06;;;;;;;17.43;2.70;;;4.50;99.90;;;;;;5091120;28;20784;-70
2022/01/13 10:09:55;;;;;;;16.63;7.17;;;4.50;99.90;;;;;;5085671;28;20956;-70
2022/01/13 10:12:44;;;;;;;1.83;1.60;;;4.50;99.90;;;;;;5081860;28;20461;-70
2022/01/13 10:18:46;;;;;;;11.73;6.10;;;4.50;99.90;;;;;;5076365;28;20422;-70
2022/01/13 10:21:33;;;;;;;1.50;1.37;;;4.50;99.90;;;;;;5084027;28;20500;-69
2022/01/13 10:24:25;;;;;;;6.20;2.40;;;4.50;99.90;;;;;;5076583;28;20474;-71
2022/01/13 10:27:14;;;;;;;1.07;0.97;;;4.50;99.90;;;;;;5087424;28;20811;-70
2022/01/13 10:30:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5085723;28;20444;-70
2022/01/13 10:32:54;;;;;;;1.90;1.27;;;4.50;99.90;;;;;;5075947;28;20437;-70
2022/01/13 10:35:42;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;5092771;28;20454;-70
2022/01/13 10:38:29;;;;;;;1.37;0.83;;;4.60;99.90;;;;;;5091584;28;20418;-71
2022/01/13 10:41:37;;;;;;;13.53;3.90;;;4.50;99.90;;;;;;5080121;28;20437;-71
2022/01/13 10:44:24;;;;;;;7.40;5.13;;;4.70;99.90;;;;;;5090781;28;20555;-71
2022/01/13 10:47:12;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;5084243;28;20455;-71
2022/01/13 10:50:01;;;;;;;3.83;3.03;;;4.70;99.90;;;;;;5080401;28;20423;-70
2022/01/13 10:52:49;;;;;;;7.93;3.90;;;4.70;99.90;;;;;;5085381;28;20470;-70
2022/01/13 10:55:39;;;;;;;1.47;1.30;;;4.70;99.90;;;;;;5083371;28;20436;-71
2022/01/13 10:58:30;;;;;;;31.77;10.00;;;4.80;99.90;;;;;;5087974;28;20435;-70
2022/01/13 11:01:17;;;;;;;1.00;0.83;;;4.80;99.90;;;;;;5078856;28;20429;-70
2022/01/13 11:04:14;;;;;;;16.43;5.27;;;4.90;99.90;;;;;;5077025;28;20848;-69
2022/01/13 11:07:13;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5076511;28;20414;-69
2022/01/13 11:10:03;;;;;;;14.00;4.50;;;4.90;99.90;;;;;;5084830;28;20437;-70
2022/01/13 11:12:56;;;;;;;14.37;5.40;;;4.90;99.90;;;;;;5083187;28;20462;-70
2022/01/13 11:15:49;;;;;;;2.40;1.50;;;4.90;99.90;;;;;;5087583;28;20434;-70
2022/01/13 11:18:35;;;;;;;6.63;3.83;;;4.90;99.90;;;;;;5089527;28;20786;-74
2022/01/13 11:21:25;;;;;;;8.63;3.20;;;4.90;99.90;;;;;;5078466;28;20437;-71
2022/01/13 11:24:13;;;;;;;8.97;3.17;;;5.00;99.90;;;;;;5082277;28;20483;-72
2022/01/13 11:27:01;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5090693;28;20442;-71
2022/01/13 11:29:49;;;;;;;3.23;2.97;;;5.10;99.90;;;;;;5085692;28;20525;-70
2022/01/13 11:32:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5086691;28;20451;-71
2022/01/13 11:35:26;;;;;;;11.20;5.87;;;5.20;99.90;;;;;;5086938;28;20427;-70
2022/01/13 11:38:18;;;;;;;1.57;0.60;;;5.30;99.90;;;;;;5084464;28;20430;-70
2022/01/13 11:41:07;;;;;;;3.80;2.43;;;5.40;99.90;;;;;;5093693;28;20446;-70
2022/01/13 11:43:55;;;;;;;14.00;5.60;;;5.30;99.90;;;;;;5087565;28;20495;-71
2022/01/13 11:46:46;;;;;;;0.90;0.70;;;5.40;99.90;;;;;;5086748;28;20835;-70
2022/01/13 11:49:45;;;;;;;9.27;4.83;;;5.20;99.90;;;;;;5084751;28;21068;-70
2022/01/13 11:52:42;;;;;;;15.13;3.80;;;5.40;99.90;;;;;;5087375;28;20460;-70
2022/01/13 11:55:34;;;;;;;2.63;2.23;;;5.40;99.90;;;;;;5091287;28;20418;-69
2022/01/13 11:58:25;;;;;;;3.07;2.03;;;5.40;99.90;;;;;;5089319;28;20418;-70
2022/01/13 12:01:18;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;5094739;28;21128;-69
2022/01/13 12:04:07;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5084574;28;20561;-70
2022/01/13 12:06:54;;;;;;;1.20;1.03;;;5.40;99.90;;;;;;5086036;28;20481;-71
2022/01/13 12:09:41;;;;;;;6.10;2.83;;;5.50;99.90;;;;;;5088735;28;20430;-70
2022/01/13 12:12:34;;;;;;;16.10;8.40;;;5.50;99.90;;;;;;5083629;28;20838;-70
2022/01/13 12:15:22;;;;;;;4.63;2.10;;;5.40;99.90;;;;;;5094492;28;20419;-70
2022/01/13 12:18:09;;;;;;;6.63;3.33;;;5.60;99.90;;;;;;5094212;28;20431;-72
2022/01/13 12:21:10;;;;;;;1.57;1.47;;;5.60;99.90;;;;;;5093622;28;20427;-71
2022/01/13 12:23:59;;;;;;;2.30;1.37;;;5.70;99.90;;;;;;5082194;28;20551;-71
2022/01/13 12:26:56;;;;;;;7.13;2.67;;;5.80;99.90;;;;;;5093234;28;20897;-70
2022/01/13 12:29:47;;;;;;;18.83;6.90;;;5.80;99.90;;;;;;5094948;28;20429;-71
2022/01/13 12:32:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5094587;28;20442;-70
2022/01/13 12:35:41;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5092813;28;20943;-71
2022/01/13 12:38:28;;;;;;;16.63;5.40;;;5.70;99.90;;;;;;5094781;28;20935;-69
2022/01/13 12:41:26;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5094075;28;20810;-69
2022/01/13 12:45:27;;;;;;;1.33;1.20;;;5.60;99.90;;;;;;5090602;28;21084;-70
2022/01/13 12:47:22;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5085171;28;20435;-69
2022/01/13 12:50:15;;;;;;;4.63;1.50;;;5.60;99.90;;;;;;5093349;28;20442;-70
2022/01/13 12:53:12;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5093767;28;20457;-73
2022/01/13 12:56:03;;;;;;;4.10;2.20;;;5.60;99.90;;;;;;5093706;28;20426;-70
2022/01/13 12:58:53;;;;;;;10.03;2.50;;;5.60;99.90;;;;;;5092729;28;21066;-70
2022/01/13 13:01:40;;;;;;;2.43;1.20;;;5.60;99.90;;;;;;5092904;28;20423;-70
2022/01/13 13:04:30;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5092921;28;20470;-72
2022/01/13 13:07:17;;;;;;;10.53;5.00;;;5.50;99.90;;;;;;5093689;28;20434;-70
2022/01/13 13:10:06;;;;;;;0.93;0.70;;;5.50;99.90;;;;;;5079140;28;20433;-71
2022/01/13 13:12:54;;;;;;;3.47;3.27;;;5.40;99.90;;;;;;5093065;28;20485;-72
2022/01/13 13:15:50;;;;;;;9.33;3.20;;;5.40;99.90;;;;;;5092297;28;20452;-70
2022/01/13 13:18:38;;;;;;;4.43;2.40;;;5.40;99.90;;;;;;5088604;28;20477;-69
2022/01/13 13:21:32;;;;;;;13.80;5.60;;;5.50;99.90;;;;;;5089787;28;20426;-71
2022/01/13 13:24:22;;;;;;;2.57;2.37;;;5.40;99.90;;;;;;5090958;28;20477;-69
2022/01/13 13:27:09;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5092801;28;20479;-69
2022/01/13 13:29:56;;;;;;;2.03;1.93;;;5.40;99.90;;;;;;5072605;28;20439;-69
2022/01/13 13:32:48;;;;;;;2.93;2.30;;;5.50;99.90;;;;;;5084679;28;20454;-69
2022/01/13 13:35:35;;;;;;;3.70;2.33;;;5.50;99.90;;;;;;5090188;28;20429;-69
2022/01/13 13:38:24;;;;;;;1.63;1.37;;;5.40;99.90;;;;;;5088059;28;20414;-70
2022/01/13 13:41:11;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;5090840;28;20421;-70
2022/01/13 13:44:00;;;;;;;17.37;2.20;;;5.30;99.90;;;;;;5084673;28;20522;-71
2022/01/13 13:46:47;;;;;;;6.80;2.17;;;5.40;99.90;;;;;;5091909;28;20677;-71
2022/01/13 13:49:35;;;;;;;7.07;2.33;;;5.50;99.90;;;;;;5092518;28;20433;-71
2022/01/13 13:52:22;;;;;;;1.83;0.97;;;5.50;99.90;;;;;;5088891;28;20450;-70
2022/01/13 13:55:10;;;;;;;20.73;7.40;;;5.50;99.90;;;;;;5091345;28;20430;-71
2022/01/13 13:57:57;;;;;;;1.73;1.03;;;5.50;99.90;;;;;;5088559;28;21985;-71
2022/01/13 14:00:45;;;;;;;0.90;0.87;;;5.40;99.90;;;;;;5087777;28;20442;-70
2022/01/13 14:03:40;;;;;;;2.87;1.13;;;5.40;99.90;;;;;;5085112;28;20484;-71
2022/01/13 14:06:41;;;;;;;6.10;2.67;;;5.40;99.90;;;;;;5078202;28;20462;-70
2022/01/13 14:09:38;;;;;;;1.43;0.87;;;5.40;99.90;;;;;;5092266;28;20437;-70
2022/01/13 14:12:29;;;;;;;9.10;3.27;;;5.40;99.90;;;;;;5091281;28;20978;-71
2022/01/13 14:15:22;;;;;;;1.63;1.10;;;5.40;99.90;;;;;;5088878;28;20846;-71
2022/01/13 14:18:14;;;;;;;2.33;1.43;;;5.40;99.90;;;;;;5086617;28;21061;-70
2022/01/13 14:21:01;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5089068;28;20818;-70
2022/01/13 14:23:51;;;;;;;5.57;2.70;;;5.40;99.90;;;;;;5092560;28;20466;-73
2022/01/13 14:26:38;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5077185;28;20427;-70
2022/01/13 14:29:27;;;;;;;4.20;2.80;;;5.40;99.90;;;;;;5087749;28;20438;-71
2022/01/13 14:32:16;;;;;;;2.67;1.70;;;5.40;99.90;;;;;;5091022;28;20450;-71
2022/01/13 14:35:03;;;;;;;5.70;2.70;;;5.40;99.90;;;;;;5081100;28;20438;-70
2022/01/13 14:37:54;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5082858;28;21057;-71
2022/01/13 14:40:45;;;;;;;4.20;2.10;;;5.30;99.90;;;;;;5094277;28;20498;-72
2022/01/13 14:43:32;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5108546;28;20454;-71
2022/01/13 14:46:22;;;;;;;7.00;3.20;;;5.30;99.90;;;;;;5105836;28;20430;-70
2022/01/13 14:49:10;;;;;;;1.17;1.07;;;5.30;99.90;;;;;;5102997;28;20426;-72
2022/01/13 14:51:58;;;;;;;5.17;2.63;;;5.30;99.90;;;;;;5097720;28;20434;-72
2022/01/13 14:54:45;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5106306;28;20418;-71
2022/01/13 14:57:32;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5109072;28;20433;-71
2022/01/13 15:00:19;;;;;;;8.90;1.80;;;5.40;99.90;;;;;;5112541;28;20451;-70
2022/01/13 15:03:08;;;;;;;4.40;2.40;;;5.40;99.90;;;;;;5104919;28;20450;-71
2022/01/13 15:05:55;;;;;;;2.27;2.10;;;5.40;99.90;;;;;;5102923;28;20476;-71