Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:20;;;;;;;12.93;12.23;;;16.80;99.90;;;;;;5035307;28;20222;-76
2023/07/29 00:03:47;;;;;;;12.43;11.73;;;16.80;99.90;;;;;;5034900;28;20211;-76
2023/07/29 00:06:13;;;;;;;16.63;15.73;;;16.80;99.90;;;;;;5052652;28;20213;-76
2023/07/29 00:08:40;;;;;;;14.17;13.40;;;16.80;99.90;;;;;;5052615;28;20741;-76
2023/07/29 00:11:07;;;;;;;18.10;17.10;;;16.90;99.90;;;;;;5058118;28;20201;-76
2023/07/29 00:13:35;;;;;;;12.23;11.53;;;16.90;99.90;;;;;;5034891;28;20199;-76
2023/07/29 00:16:02;;;;;;;13.70;12.87;;;16.90;99.90;;;;;;5052908;28;20198;-76
2023/07/29 00:18:29;;;;;;;14.37;13.57;;;16.90;99.90;;;;;;5035064;28;20249;-76
2023/07/29 00:20:55;;;;;;;13.40;12.70;;;16.90;99.90;;;;;;5052867;28;20234;-76
2023/07/29 00:23:22;;;;;;;17.17;16.17;;;16.90;99.90;;;;;;5052801;28;20635;-76
2023/07/29 00:25:49;;;;;;;12.83;12.13;;;16.90;99.90;;;;;;5052793;28;20210;-76
2023/07/29 00:28:16;;;;;;;13.50;12.80;;;16.90;99.90;;;;;;5052795;28;20625;-75
2023/07/29 00:30:46;;;;;;;14.07;13.27;;;16.90;99.90;;;;;;5039798;28;20255;-75
2023/07/29 00:33:13;;;;;;;12.37;11.67;;;16.90;99.90;;;;;;5035663;28;20218;-76
2023/07/29 00:35:40;;;;;;;11.40;10.80;;;16.90;99.90;;;;;;5035500;28;20649;-76
2023/07/29 00:38:07;;;;;;;11.40;10.70;;;16.90;99.90;;;;;;5052782;28;20195;-76
2023/07/29 00:40:36;;;;;;;12.70;12.00;;;16.90;99.90;;;;;;5040878;28;20201;-76
2023/07/29 00:43:03;;;;;;;11.77;10.97;;;16.90;99.90;;;;;;5052988;28;20219;-76
2023/07/29 00:45:31;;;;;;;13.30;12.50;;;16.90;99.90;;;;;;5035092;28;20229;-76
2023/07/29 00:47:59;;;;;;;13.20;12.40;;;16.90;99.90;;;;;;5034945;28;20207;-75
2023/07/29 00:50:27;;;;;;;13.60;12.80;;;17.00;99.90;;;;;;5034436;28;20187;-76
2023/07/29 00:52:55;;;;;;;12.03;11.33;;;17.00;99.90;;;;;;5035559;28;20299;-76
2023/07/29 00:55:24;;;;;;;11.40;10.77;;;17.00;99.90;;;;;;5056641;28;20684;-76
2023/07/29 00:57:54;;;;;;;11.83;11.13;;;17.00;99.90;;;;;;5038669;28;20203;-76
2023/07/29 01:00:21;;;;;;;12.37;11.67;;;16.90;99.90;;;;;;5044491;28;20195;-76
2023/07/29 01:02:48;;;;;;;12.10;11.40;;;17.00;99.90;;;;;;5056039;28;20214;-75
2023/07/29 01:05:18;;;;;;;12.10;11.30;;;17.00;99.90;;;;;;5038219;28;20226;-76
2023/07/29 01:07:50;;;;;;;12.40;11.70;;;17.00;99.90;;;;;;5038398;28;20199;-75
2023/07/29 01:10:30;;;;;;;11.73;11.03;;;17.00;99.90;;;;;;5044877;28;20668;-76
2023/07/29 01:13:06;;;;;;;12.00;11.30;;;16.90;99.90;;;;;;5041898;28;20723;-76
2023/07/29 01:15:39;;;;;;;12.73;11.93;;;16.90;99.90;;;;;;5038248;28;20280;-77
2023/07/29 01:18:07;;;;;;;14.97;14.03;;;17.00;99.90;;;;;;5037776;28;20265;-76
2023/07/29 01:20:39;;;;;;;10.57;9.97;;;17.00;99.90;;;;;;5055346;28;20222;-76
2023/07/29 01:23:06;;;;;;;11.20;10.60;;;17.00;99.90;;;;;;5056906;28;20268;-76
2023/07/29 01:25:34;;;;;;;11.47;10.67;;;17.00;99.90;;;;;;5038360;28;20211;-76
2023/07/29 01:28:01;;;;;;;12.00;11.20;;;17.00;99.90;;;;;;5037846;28;20214;-76
2023/07/29 01:30:34;;;;;;;11.50;10.70;;;17.00;99.90;;;;;;5038299;28;20290;-76
2023/07/29 01:33:07;;;;;;;11.00;10.30;;;17.00;99.90;;;;;;5068279;28;20582;-76
2023/07/29 01:35:40;;;;;;;12.23;11.40;;;17.00;99.90;;;;;;5056239;28;20704;-76
2023/07/29 01:38:19;;;;;;;12.10;11.20;;;17.00;99.90;;;;;;5053785;28;20647;-76
2023/07/29 01:40:48;;;;;;;11.90;11.20;;;17.00;99.90;;;;;;5038472;28;20203;-76
2023/07/29 01:43:15;;;;;;;12.20;11.40;;;17.00;99.90;;;;;;5055246;28;20225;-76
2023/07/29 01:45:42;;;;;;;12.20;11.50;;;17.00;99.90;;;;;;5055705;28;20195;-76
2023/07/29 01:48:09;;;;;;;11.73;11.03;;;17.00;99.90;;;;;;5037479;28;20641;-76
2023/07/29 01:50:36;;;;;;;12.40;11.50;;;17.00;99.90;;;;;;5036962;28;20195;-76
2023/07/29 01:53:03;;;;;;;12.00;11.23;;;17.00;99.90;;;;;;5037171;28;20198;-75
2023/07/29 01:55:30;;;;;;;12.33;11.23;;;17.00;99.90;;;;;;5037123;28;20214;-76
2023/07/29 01:57:59;;;;;;;11.80;11.10;;;17.00;99.90;;;;;;5037764;28;20206;-76
2023/07/29 02:00:26;;;;;;;11.77;11.00;;;17.00;99.90;;;;;;5036793;28;20294;-76
2023/07/29 02:02:53;;;;;;;11.70;11.00;;;16.90;99.90;;;;;;5055247;28;20220;-76
2023/07/29 02:05:20;;;;;;;11.20;10.50;;;16.90;99.90;;;;;;5035733;28;20624;-76
2023/07/29 02:07:47;;;;;;;11.40;10.70;;;16.90;99.90;;;;;;5036918;28;20670;-76
2023/07/29 02:10:15;;;;;;;11.50;10.70;;;16.80;99.90;;;;;;5037694;28;20202;-76
2023/07/29 02:12:42;;;;;;;11.03;10.43;;;16.80;99.90;;;;;;5043303;28;20199;-76
2023/07/29 02:15:11;;;;;;;10.90;10.30;;;16.80;99.90;;;;;;5036862;28;20225;-76
2023/07/29 02:17:38;;;;;;;10.70;10.10;;;16.70;99.90;;;;;;5037516;28;20246;-76
2023/07/29 02:20:06;;;;;;;10.93;10.33;;;16.70;99.90;;;;;;5037025;28;20203;-76
2023/07/29 02:22:33;;;;;;;11.10;10.40;;;16.70;99.90;;;;;;5038999;28;20276;-76
2023/07/29 02:25:00;;;;;;;11.30;10.60;;;16.60;99.90;;;;;;5036856;28;20227;-76
2023/07/29 02:27:28;;;;;;;11.20;10.60;;;16.60;99.90;;;;;;5037009;28;20683;-76
2023/07/29 02:29:54;;;;;;;11.57;10.60;;;16.60;99.90;;;;;;5036441;28;20223;-76
2023/07/29 02:32:22;;;;;;;11.43;10.73;;;16.50;99.90;;;;;;5062707;28;20274;-76
2023/07/29 02:34:49;;;;;;;11.43;10.73;;;16.50;99.90;;;;;;5036356;28;20642;-77
2023/07/29 02:37:16;;;;;;;11.60;10.90;;;16.50;99.90;;;;;;5044995;28;20247;-76
2023/07/29 02:39:44;;;;;;;11.30;10.60;;;16.50;99.90;;;;;;5036181;28;20195;-76
2023/07/29 02:42:11;;;;;;;11.43;10.73;;;16.50;99.90;;;;;;5036894;28;20226;-76
2023/07/29 02:44:37;;;;;;;11.67;10.97;;;16.50;99.90;;;;;;5054177;28;20217;-76
2023/07/29 02:47:05;;;;;;;11.00;10.40;;;16.40;99.90;;;;;;5053881;28;20248;-76
2023/07/29 02:49:33;;;;;;;12.27;11.20;;;16.40;99.90;;;;;;5035732;28;20710;-76
2023/07/29 02:52:02;;;;;;;11.87;11.13;;;16.40;99.90;;;;;;5036448;28;20258;-76
2023/07/29 02:54:29;;;;;;;12.23;11.37;;;16.40;99.90;;;;;;5035729;28;20218;-76
2023/07/29 02:56:56;;;;;;;11.60;10.90;;;16.50;99.90;;;;;;5036570;28;20229;-76
2023/07/29 02:59:23;;;;;;;12.10;11.20;;;16.50;99.90;;;;;;5036552;28;20203;-76
2023/07/29 03:01:50;;;;;;;11.50;10.80;;;16.50;99.90;;;;;;5053812;28;20225;-75
2023/07/29 03:04:17;;;;;;;11.13;10.43;;;16.50;99.90;;;;;;5035784;28;20215;-76
2023/07/29 03:06:48;;;;;;;11.27;10.33;;;16.50;99.90;;;;;;5036574;28;20576;-76
2023/07/29 03:09:15;;;;;;;11.57;10.80;;;16.50;99.90;;;;;;5057946;28;20214;-76
2023/07/29 03:11:41;;;;;;;12.20;11.37;;;16.50;99.90;;;;;;5035571;28;20603;-80
2023/07/29 03:14:08;;;;;;;12.00;11.30;;;16.50;99.90;;;;;;5034682;28;20306;-76
2023/07/29 03:16:35;;;;;;;12.20;11.43;;;16.50;99.90;;;;;;5053451;28;20210;-75
2023/07/29 03:19:02;;;;;;;11.90;11.00;;;16.50;99.90;;;;;;5052801;28;20699;-76
2023/07/29 03:21:29;;;;;;;12.10;11.20;;;16.50;99.90;;;;;;5047056;28;20205;-79
2023/07/29 03:23:57;;;;;;;10.70;10.10;;;16.50;99.90;;;;;;5055814;28;20230;-80
2023/07/29 03:26:25;;;;;;;10.80;10.20;;;16.50;99.90;;;;;;5045511;28;20198;-79
2023/07/29 03:28:52;;;;;;;10.93;10.23;;;16.50;99.90;;;;;;5049629;28;20204;-79
2023/07/29 03:31:18;;;;;;;10.90;10.20;;;16.60;99.90;;;;;;5071291;28;20203;-78
2023/07/29 03:33:46;;;;;;;10.40;9.70;;;16.60;99.90;;;;;;5047609;28;20206;-79
2023/07/29 03:36:15;;;;;;;10.23;9.63;;;16.50;99.90;;;;;;5051833;28;20240;-80
2023/07/29 03:38:44;;;;;;;9.97;9.37;;;16.50;99.90;;;;;;5072582;28;20190;-79
2023/07/29 03:41:12;;;;;;;10.60;10.00;;;16.50;99.90;;;;;;5049151;28;20204;-79
2023/07/29 03:43:39;;;;;;;11.03;10.33;;;16.50;99.90;;;;;;5049054;28;20223;-79
2023/07/29 03:46:06;;;;;;;10.50;9.80;;;16.60;99.90;;;;;;5054878;28;20265;-79
2023/07/29 03:48:33;;;;;;;10.80;10.20;;;16.60;99.90;;;;;;5049396;28;20229;-80
2023/07/29 03:51:00;;;;;;;10.80;10.20;;;16.60;99.90;;;;;;5040235;28;20632;-79
2023/07/29 03:53:27;;;;;;;10.87;10.17;;;16.60;99.90;;;;;;5052945;28;20192;-79
2023/07/29 03:55:54;;;;;;;11.00;10.30;;;16.60;99.90;;;;;;5047602;28;20585;-79
2023/07/29 03:58:22;;;;;;;10.87;10.17;;;16.70;99.90;;;;;;5046311;28;20195;-80
2023/07/29 04:00:49;;;;;;;11.20;10.60;;;16.70;99.90;;;;;;5052224;28;20235;-80
2023/07/29 04:03:16;;;;;;;10.10;9.50;;;16.80;99.90;;;;;;5052356;28;20221;-79
2023/07/29 04:05:43;;;;;;;10.60;10.00;;;16.80;99.90;;;;;;5050745;28;20205;-79
2023/07/29 04:08:10;;;;;;;10.67;10.07;;;16.80;99.90;;;;;;5051291;28;20248;-80
2023/07/29 04:10:37;;;;;;;10.33;9.73;;;16.80;99.90;;;;;;5049711;28;20261;-80
2023/07/29 04:13:04;;;;;;;10.30;9.70;;;16.80;99.90;;;;;;5069984;28;20657;-79
2023/07/29 04:15:33;;;;;;;10.10;9.50;;;16.80;99.90;;;;;;5041654;28;20441;-79
2023/07/29 04:18:00;;;;;;;10.07;9.37;;;16.80;99.90;;;;;;5042932;28;20217;-80
2023/07/29 04:20:26;;;;;;;10.07;9.40;;;16.80;99.90;;;;;;5039369;28;20218;-81
2023/07/29 04:22:53;;;;;;;10.37;9.77;;;16.80;99.90;;;;;;5055376;28;20230;-81
2023/07/29 04:25:20;;;;;;;10.10;9.40;;;16.80;99.90;;;;;;5048766;28;20225;-79
2023/07/29 04:27:47;;;;;;;10.03;9.43;;;16.90;99.90;;;;;;5048298;28;20214;-79
2023/07/29 04:30:14;;;;;;;10.00;9.37;;;16.90;99.90;;;;;;5060383;28;20278;-80
2023/07/29 04:32:44;;;;;;;9.77;9.20;;;16.90;99.90;;;;;;5063119;28;20565;-79
2023/07/29 04:35:11;;;;;;;9.83;9.23;;;17.00;99.90;;;;;;5068217;28;20222;-79
2023/07/29 04:37:38;;;;;;;9.63;9.03;;;17.00;99.90;;;;;;5056435;28;20238;-80
2023/07/29 04:40:06;;;;;;;9.57;8.97;;;17.00;99.90;;;;;;5055252;28;20688;-78
2023/07/29 04:42:33;;;;;;;9.70;9.07;;;17.10;99.90;;;;;;5053753;28;20264;-79
2023/07/29 04:44:59;;;;;;;9.63;9.07;;;17.20;99.90;;;;;;5046437;28;20647;-76
2023/07/29 04:47:26;;;;;;;9.67;9.07;;;17.20;99.90;;;;;;5041020;28;20212;-76
2023/07/29 04:49:54;;;;;;;8.93;8.37;;;17.30;99.90;;;;;;5046406;28;20593;-75
2023/07/29 04:52:21;;;;;;;9.47;8.97;;;17.30;99.90;;;;;;5053353;28;20293;-76
2023/07/29 04:54:48;;;;;;;9.80;9.20;;;17.30;99.90;;;;;;5048411;28;20648;-76
2023/07/29 04:57:15;;;;;;;9.63;8.93;;;17.30;99.90;;;;;;5063434;28;20199;-76
2023/07/29 04:59:42;;;;;;;9.60;9.00;;;17.30;99.90;;;;;;5038348;28;20192;-76
2023/07/29 05:02:09;;;;;;;9.90;9.30;;;17.30;99.90;;;;;;5064399;28;20695;-76
2023/07/29 05:04:35;;;;;;;9.93;9.33;;;17.30;99.90;;;;;;5048772;28;20218;-76
2023/07/29 05:07:05;;;;;;;9.90;9.30;;;17.30;99.90;;;;;;5066701;28;20206;-76
2023/07/29 05:09:32;;;;;;;10.30;9.63;;;17.30;99.90;;;;;;5052173;28;20210;-76
2023/07/29 05:11:59;;;;;;;12.17;11.30;;;17.30;99.90;;;;;;5038336;28;20300;-76
2023/07/29 05:14:26;;;;;;;11.17;10.30;;;17.40;99.90;;;;;;5041973;28;20207;-75
2023/07/29 05:16:53;;;;;;;12.77;11.63;;;17.40;99.90;;;;;;5053339;28;20213;-77
2023/07/29 05:19:19;;;;;;;11.13;10.43;;;17.30;99.90;;;;;;5052310;28;20245;-76
2023/07/29 05:21:46;;;;;;;11.20;10.50;;;17.20;99.90;;;;;;5048115;28;20195;-76
2023/07/29 05:24:15;;;;;;;10.93;10.23;;;17.30;99.90;;;;;;5056195;28;20226;-80
2023/07/29 05:26:41;;;;;;;10.60;10.00;;;17.30;99.90;;;;;;5051274;28;20249;-77
2023/07/29 05:29:08;;;;;;;10.57;9.93;;;17.30;99.90;;;;;;5046258;28;20217;-80
2023/07/29 05:31:35;;;;;;;10.83;10.23;;;17.30;99.90;;;;;;5057807;28;20190;-80
2023/07/29 05:34:02;;;;;;;10.90;10.10;;;17.40;99.90;;;;;;5055551;28;20607;-79
2023/07/29 05:36:30;;;;;;;10.80;10.20;;;17.50;99.90;;;;;;5047714;28;20222;-84
2023/07/29 05:38:57;;;;;;;10.70;10.10;;;17.50;99.90;;;;;;5066127;28;20199;-79
2023/07/29 05:41:26;;;;;;;10.93;10.33;;;17.50;99.90;;;;;;5050061;28;20271;-79
2023/07/29 05:43:53;;;;;;;10.83;10.23;;;17.50;99.90;;;;;;5054834;28;20285;-79
2023/07/29 05:46:19;;;;;;;11.00;10.40;;;17.60;99.90;;;;;;5043516;28;20202;-79
2023/07/29 05:48:46;;;;;;;11.33;10.57;;;17.80;99.90;;;;;;5049057;28;20214;-80
2023/07/29 05:51:13;;;;;;;11.00;10.40;;;18.00;99.90;;;;;;5055906;28;20200;-78
2023/07/29 05:53:41;;;;;;;11.20;10.40;;;18.40;99.90;;;;;;5055838;28;20206;-78
2023/07/29 05:56:07;;;;;;;10.80;10.20;;;18.60;99.90;;;;;;5042157;28;20238;-78
2023/07/29 05:58:36;;;;;;;11.53;10.73;;;18.70;99.90;;;;;;5049101;28;20656;-78
2023/07/29 06:01:02;;;;;;;11.90;11.20;;;18.70;99.90;;;;;;5049358;28;20228;-79
2023/07/29 06:03:29;;;;;;;10.33;9.73;;;18.90;99.90;;;;;;5047767;28;20302;-76
2023/07/29 06:05:56;;;;;;;10.43;9.83;;;19.00;99.90;;;;;;5049278;28;20196;-79
2023/07/29 06:08:23;;;;;;;11.43;10.73;;;19.20;99.90;;;;;;5052115;28;20194;-80
2023/07/29 06:10:53;;;;;;;11.27;10.47;;;19.30;99.90;;;;;;5041422;28;20202;-81
2023/07/29 06:13:20;;;;;;;11.57;10.87;;;19.60;99.90;;;;;;5041927;28;20302;-80
2023/07/29 06:15:48;;;;;;;9.07;8.57;;;19.80;99.90;;;;;;5050100;28;20195;-80
2023/07/29 06:18:14;;;;;;;10.60;9.83;;;20.10;99.90;;;;;;5058302;28;20198;-81
2023/07/29 06:20:41;;;;;;;5.53;5.20;;;20.20;99.90;;;;;;5052360;28;20557;-81
2023/07/29 06:23:09;;;;;;;3.00;2.80;;;20.30;99.90;;;;;;5045139;28;20604;-82
2023/07/29 06:25:43;;;;;;;5.10;4.70;;;20.30;99.90;;;;;;5043987;28;20280;-82
2023/07/29 06:28:10;;;;;;;4.00;3.70;;;20.20;99.90;;;;;;5068555;28;20202;-77
2023/07/29 06:30:37;;;;;;;3.90;3.50;;;20.20;99.90;;;;;;5068341;28;20194;-77
2023/07/29 06:33:05;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5059529;28;20255;-76
2023/07/29 06:35:32;;;;;;;4.43;4.10;;;20.20;99.90;;;;;;5045349;28;20589;-76
2023/07/29 06:37:58;;;;;;;6.93;6.43;;;20.30;99.90;;;;;;5047303;28;20260;-76
2023/07/29 06:40:26;;;;;;;3.83;3.53;;;20.50;99.90;;;;;;5061770;28;20265;-76
2023/07/29 06:42:52;;;;;;;7.53;7.03;;;20.70;99.90;;;;;;5052675;28;20206;-75
2023/07/29 06:45:19;;;;;;;7.93;7.33;;;20.70;99.90;;;;;;5034712;28;20242;-76
2023/07/29 06:47:46;;;;;;;6.20;5.80;;;20.70;99.90;;;;;;5057491;28;20195;-77
2023/07/29 06:50:14;;;;;;;6.40;6.00;;;20.60;99.90;;;;;;5052212;28;20188;-76
2023/07/29 06:52:41;;;;;;;6.97;6.57;;;20.70;99.90;;;;;;5035421;28;20619;-77
2023/07/29 06:55:08;;;;;;;8.00;7.50;;;20.80;99.90;;;;;;5047921;28;20637;-78
2023/07/29 06:57:35;;;;;;;7.40;6.90;;;20.80;99.90;;;;;;5040020;28;20199;-78
2023/07/29 07:00:03;;;;;;;6.33;5.80;;;20.60;99.90;;;;;;5037852;28;20624;-82
2023/07/29 07:02:32;;;;;;;5.47;5.03;;;20.40;99.90;;;;;;5042052;28;20195;-82
2023/07/29 07:05:02;;;;;;;5.47;4.03;;;20.20;99.90;;;;;;5060134;28;20218;-82
2023/07/29 07:07:30;;;;;;;4.73;4.33;;;19.90;99.90;;;;;;5066674;28;20255;-79
2023/07/29 07:09:57;;;;;;;5.00;4.40;;;19.60;99.90;;;;;;5055456;28;20243;-78
2023/07/29 07:12:24;;;;;;;7.50;5.87;;;19.30;99.90;;;;;;5054999;28;20187;-82
2023/07/29 07:14:51;;;;;;;7.13;6.57;;;19.10;99.90;;;;;;5066710;28;20688;-82
2023/07/29 07:17:18;;;;;;;10.20;9.50;;;18.90;99.90;;;;;;5039147;28;20198;-79
2023/07/29 07:19:48;;;;;;;8.30;7.80;;;18.90;99.90;;;;;;5064851;28;20279;-77
2023/07/29 07:22:15;;;;;;;10.33;9.63;;;18.80;99.90;;;;;;5052977;28;20202;-78
2023/07/29 07:24:43;;;;;;;9.77;9.00;;;18.80;99.90;;;;;;5032104;28;20254;-76
2023/07/29 07:27:10;;;;;;;10.13;9.47;;;18.80;99.90;;;;;;5033817;28;20213;-76
2023/07/29 07:29:37;;;;;;;10.37;9.67;;;18.80;99.90;;;;;;5032200;28;20209;-76
2023/07/29 07:32:04;;;;;;;9.20;8.50;;;19.00;99.90;;;;;;5034145;28;20202;-76
2023/07/29 07:34:33;;;;;;;7.40;6.90;;;19.00;99.90;;;;;;5051798;28;20262;-76
2023/07/29 07:37:00;;;;;;;7.27;6.70;;;19.00;99.90;;;;;;5034074;28;20200;-76
2023/07/29 07:39:27;;;;;;;7.60;7.10;;;19.10;99.90;;;;;;5033602;28;20290;-76
2023/07/29 07:41:55;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5051609;28;20673;-76
2023/07/29 07:44:22;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;5051634;28;20225;-76
2023/07/29 07:46:49;;;;;;;4.80;4.40;;;19.50;99.90;;;;;;5059868;28;20248;-76
2023/07/29 07:49:15;;;;;;;9.83;9.20;;;19.70;99.90;;;;;;5051676;28;20206;-76
2023/07/29 07:51:44;;;;;;;9.80;9.20;;;19.80;99.90;;;;;;5033620;28;20669;-76
2023/07/29 07:54:11;;;;;;;8.70;8.10;;;19.80;99.90;;;;;;5033681;28;20215;-76
2023/07/29 07:56:38;;;;;;;8.73;8.20;;;19.80;99.90;;;;;;5060069;28;20477;-76
2023/07/29 07:59:06;;;;;;;9.90;9.30;;;19.90;99.90;;;;;;5033363;28;20283;-76
2023/07/29 08:01:35;;;;;;;9.40;8.80;;;19.90;99.90;;;;;;5051759;28;20195;-76
2023/07/29 08:04:03;;;;;;;9.23;8.63;;;19.90;99.90;;;;;;5056017;28;20269;-76
2023/07/29 08:06:30;;;;;;;5.23;4.83;;;20.10;99.90;;;;;;5038325;28;20569;-76
2023/07/29 08:08:56;;;;;;;4.53;4.03;;;20.10;99.90;;;;;;5037307;28;20289;-76
2023/07/29 08:11:23;;;;;;;4.63;4.17;;;20.20;99.90;;;;;;5037812;28;20195;-76
2023/07/29 08:13:50;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;5055383;28;20690;-77
2023/07/29 08:16:19;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5037954;28;20257;-77
2023/07/29 08:18:45;;;;;;;6.80;6.40;;;20.70;99.90;;;;;;5037908;28;20226;-76
2023/07/29 08:21:12;;;;;;;9.20;8.60;;;20.70;99.90;;;;;;5040160;28;20257;-76
2023/07/29 08:23:39;;;;;;;3.80;3.50;;;20.70;99.90;;;;;;5046318;28;20249;-76
2023/07/29 08:26:06;;;;;;;6.20;5.80;;;20.70;99.90;;;;;;5038339;28;20279;-75
2023/07/29 08:28:35;;;;;;;3.73;3.50;;;20.80;99.90;;;;;;5055157;28;20666;-76
2023/07/29 08:31:02;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5055281;28;20719;-77
2023/07/29 08:33:31;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5056066;28;20658;-77
2023/07/29 08:35:58;;;;;;;3.87;3.57;;;20.70;99.90;;;;;;5055135;28;20195;-76
2023/07/29 08:38:24;;;;;;;4.30;4.00;;;20.70;99.90;;;;;;5055074;28;20195;-76
2023/07/29 08:40:58;;;;;;;4.10;3.80;;;20.60;99.90;;;;;;5054799;28;20260;-76
2023/07/29 08:43:29;;;;;;;3.50;3.30;;;20.60;99.90;;;;;;5055000;28;20199;-76
2023/07/29 08:45:57;;;;;;;4.10;3.70;;;20.70;99.90;;;;;;5055256;28;20203;-77
2023/07/29 08:48:30;;;;;;;3.93;3.73;;;20.80;99.90;;;;;;5063550;28;20225;-77
2023/07/29 08:50:58;;;;;;;5.00;4.60;;;20.70;99.90;;;;;;5038927;28;20206;-76
2023/07/29 08:53:24;;;;;;;7.90;7.37;;;20.60;99.90;;;;;;5042788;28;20202;-76
2023/07/29 08:55:53;;;;;;;7.17;6.67;;;20.50;99.90;;;;;;5056573;28;20299;-76
2023/07/29 08:58:21;;;;;;;3.60;3.40;;;20.50;99.90;;;;;;5036797;28;20206;-77
2023/07/29 09:00:48;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5054615;28;20269;-76
2023/07/29 09:03:15;;;;;;;3.40;3.20;;;20.70;99.90;;;;;;5055061;28;20202;-76
2023/07/29 09:05:43;;;;;;;4.30;4.00;;;21.20;99.90;;;;;;5055378;28;20225;-76
2023/07/29 09:08:11;;;;;;;8.67;8.07;;;21.80;99.90;;;;;;5055449;28;20187;-76
2023/07/29 09:10:38;;;;;;;3.80;3.50;;;22.50;99.90;;;;;;5038532;28;20195;-77
2023/07/29 09:13:06;;;;;;;9.70;8.97;;;23.10;99.90;;;;;;5055946;28;20246;-77
2023/07/29 09:15:35;;;;;;;9.33;8.73;;;23.60;99.90;;;;;;5037896;28;20215;-77
2023/07/29 09:18:10;;;;;;;6.23;5.73;;;24.20;99.90;;;;;;5056049;28;20254;-77
2023/07/29 09:20:37;;;;;;;6.17;5.70;;;24.50;99.90;;;;;;5038463;28;20294;-76
2023/07/29 09:23:08;;;;;;;5.80;5.40;;;24.80;99.90;;;;;;5048814;28;20194;-77
2023/07/29 09:25:35;;;;;;;8.17;7.47;;;25.10;99.90;;;;;;5056379;28;20302;-77
2023/07/29 09:28:08;;;;;;;7.30;6.80;;;25.30;99.90;;;;;;5058664;28;20198;-77
2023/07/29 09:30:34;;;;;;;7.53;6.93;;;25.40;99.90;;;;;;5065195;28;20681;-76
2023/07/29 09:33:01;;;;;;;10.13;9.43;;;25.80;99.90;;;;;;5039705;28;20191;-77
2023/07/29 09:35:31;;;;;;;7.87;7.20;;;26.20;99.90;;;;;;5047295;28;20210;-77
2023/07/29 09:37:58;;;;;;;11.10;10.30;;;26.70;99.90;;;;;;5059970;28;20199;-76
2023/07/29 09:40:26;;;;;;;9.17;8.47;;;26.90;99.90;;;;;;5042568;28;20665;-77
2023/07/29 09:42:55;;;;;;;9.63;9.00;;;26.90;99.90;;;;;;5059808;28;20219;-77
2023/07/29 09:45:24;;;;;;;4.30;3.90;;;27.20;99.90;;;;;;5058647;28;20211;-77
2023/07/29 09:47:51;;;;;;;8.87;8.13;;;27.50;99.90;;;;;;5057576;28;20203;-77
2023/07/29 09:50:18;;;;;;;9.23;8.50;;;27.80;99.90;;;;;;5038008;28;20199;-77
2023/07/29 09:52:46;;;;;;;8.67;7.97;;;28.10;99.90;;;;;;5047413;28;20226;-76
2023/07/29 09:55:14;;;;;;;3.97;3.67;;;28.00;99.90;;;;;;5061703;28;20234;-80
2023/07/29 09:57:47;;;;;;;8.43;6.40;;;28.00;99.90;;;;;;5063192;28;20199;-81
2023/07/29 10:00:15;;;;;;;9.57;8.97;;;28.10;99.90;;;;;;5061694;28;20202;-80
2023/07/29 10:02:43;;;;;;;11.50;10.60;;;28.00;99.90;;;;;;5073048;28;20236;-78
2023/07/29 10:05:10;;;;;;;10.20;9.50;;;27.80;99.90;;;;;;5061474;28;20214;-75
2023/07/29 10:07:39;;;;;;;9.90;9.30;;;27.70;99.90;;;;;;5045962;28;20203;-75
2023/07/29 10:10:08;;;;;;;11.03;10.13;;;27.40;99.90;;;;;;5044533;28;20200;-75
2023/07/29 10:12:36;;;;;;;10.80;9.90;;;27.40;99.90;;;;;;5044957;28;20227;-76
2023/07/29 10:15:06;;;;;;;9.50;8.90;;;27.30;99.90;;;;;;5056533;28;20265;-79
2023/07/29 10:17:35;;;;;;;9.70;9.10;;;27.70;99.90;;;;;;5045800;28;20192;-76
2023/07/29 10:20:04;;;;;;;8.80;8.30;;;28.10;99.90;;;;;;5054515;28;20206;-75
2023/07/29 10:22:39;;;;;;;8.00;7.50;;;28.10;99.90;;;;;;5040431;28;20268;-75
2023/07/29 10:25:08;;;;;;;8.00;7.40;;;28.00;99.90;;;;;;5061171;28;20214;-76
2023/07/29 10:27:42;;;;;;;7.43;6.93;;;28.20;99.90;;;;;;5040439;28;20622;-76
2023/07/29 10:30:13;;;;;;;8.37;7.67;;;28.40;99.90;;;;;;5058130;28;20199;-75
2023/07/29 10:32:42;;;;;;;6.97;6.57;;;28.50;99.90;;;;;;5050431;28;20194;-79
2023/07/29 10:35:09;;;;;;;7.97;7.40;;;28.50;99.90;;;;;;5042554;28;20219;-78
2023/07/29 10:37:37;;;;;;;7.50;7.00;;;28.60;99.90;;;;;;5042986;28;20237;-77
2023/07/29 10:40:08;;;;;;;8.57;7.97;;;28.60;99.90;;;;;;5049089;28;20230;-77
2023/07/29 10:42:34;;;;;;;8.80;8.20;;;28.50;99.90;;;;;;5053546;28;20195;-76
2023/07/29 10:45:17;;;;;;;7.80;7.30;;;28.50;99.90;;;;;;5052272;28;20693;-76
2023/07/29 10:47:46;;;;;;;9.10;8.50;;;28.70;99.90;;;;;;5053939;28;20693;-76
2023/07/29 10:50:19;;;;;;;9.37;8.77;;;28.80;99.90;;;;;;5059685;28;20206;-76
2023/07/29 10:52:50;;;;;;;8.13;7.63;;;28.80;99.90;;;;;;5036767;28;20249;-76
2023/07/29 10:55:26;;;;;;;7.60;7.00;;;28.90;99.90;;;;;;5050377;28;20575;-76
2023/07/29 10:58:04;;;;;;;7.00;6.60;;;28.90;99.90;;;;;;5057682;28;20216;-80
2023/07/29 11:00:32;;;;;;;8.47;7.80;;;28.70;99.90;;;;;;5059598;28;20194;-78
2023/07/29 11:03:03;;;;;;;7.97;7.40;;;28.60;99.90;;;;;;5043333;28;20289;-75
2023/07/29 11:05:44;;;;;;;7.60;7.10;;;28.70;99.90;;;;;;5042353;28;20753;-76
2023/07/29 11:08:19;;;;;;;6.30;5.80;;;28.60;99.90;;;;;;5068571;28;20669;-76
2023/07/29 11:11:05;;;;;;;3.80;3.50;;;28.30;99.90;;;;;;5057871;28;20201;-76
2023/07/29 11:13:33;;;;;;;7.37;6.87;;;27.90;99.90;;;;;;5054710;28;20202;-76
2023/07/29 11:16:01;;;;;;;7.80;7.30;;;27.80;99.90;;;;;;5043359;28;20214;-74
2023/07/29 11:18:31;;;;;;;8.03;7.53;;;27.50;99.90;;;;;;5061627;28;20202;-76
2023/07/29 11:20:59;;;;;;;8.37;7.77;;;27.50;99.90;;;;;;5039611;28;20199;-76
2023/07/29 11:23:33;;;;;;;8.77;7.97;;;27.50;99.90;;;;;;5033648;28;20726;-76
2023/07/29 11:29:47;;;;;;;7.90;7.20;;;27.40;99.90;;;;;;5054403;28;20589;-76
2023/07/29 11:32:15;;;;;;;7.90;7.40;;;27.30;99.90;;;;;;5054829;28;20199;-76
2023/07/29 11:34:43;;;;;;;7.70;7.20;;;27.10;99.90;;;;;;5063287;28;20275;-76
2023/07/29 11:37:12;;;;;;;7.83;7.33;;;27.20;99.90;;;;;;5054316;28;20206;-75
2023/07/29 11:39:41;;;;;;;7.77;7.27;;;27.20;99.90;;;;;;5063921;28;20278;-76
2023/07/29 11:42:08;;;;;;;8.63;8.00;;;27.00;99.90;;;;;;5061340;28;20283;-76
2023/07/29 11:44:34;;;;;;;6.53;6.13;;;27.00;99.90;;;;;;5066275;28;20210;-75
2023/07/29 11:47:01;;;;;;;5.70;5.20;;;27.10;99.90;;;;;;5044411;28;20249;-76
2023/07/29 11:49:28;;;;;;;4.33;3.90;;;27.10;99.90;;;;;;5063626;28;20277;-76
2023/07/29 11:51:57;;;;;;;5.60;5.23;;;27.10;99.90;;;;;;5062930;28;20191;-75
2023/07/29 11:54:24;;;;;;;8.63;8.10;;;27.10;99.90;;;;;;5044988;28;20263;-76
2023/07/29 11:56:51;;;;;;;8.00;7.50;;;26.90;99.90;;;;;;5062336;28;20198;-76
2023/07/29 11:59:18;;;;;;;7.63;7.13;;;26.90;99.90;;;;;;5037530;28;20815;-76
2023/07/29 12:01:46;;;;;;;3.10;2.90;;;26.90;99.90;;;;;;5047496;28;20624;-76
2023/07/29 12:04:13;;;;;;;3.10;2.90;;;26.90;99.90;;;;;;5052074;28;20226;-76
2023/07/29 12:06:41;;;;;;;3.00;2.80;;;26.90;99.90;;;;;;5056353;28;20222;-76
2023/07/29 12:09:09;;;;;;;3.10;2.87;;;27.10;99.90;;;;;;5046432;28;20210;-76
2023/07/29 12:11:36;;;;;;;3.20;2.90;;;27.10;99.90;;;;;;5059337;28;20249;-76
2023/07/29 12:14:03;;;;;;;3.67;3.20;;;27.20;99.90;;;;;;5050461;28;20219;-76
2023/07/29 12:16:34;;;;;;;3.40;3.10;;;27.20;99.90;;;;;;5057139;28;20194;-76
2023/07/29 12:19:01;;;;;;;2.97;2.73;;;27.30;99.90;;;;;;5062204;28;20231;-74
2023/07/29 12:21:29;;;;;;;4.27;2.80;;;27.30;99.90;;;;;;5061940;28;20187;-76
2023/07/29 12:23:57;;;;;;;2.97;2.77;;;27.40;99.90;;;;;;5051365;28;20222;-76
2023/07/29 12:26:29;;;;;;;4.17;3.00;;;27.40;99.90;;;;;;5049285;28;20581;-76
2023/07/29 12:28:57;;;;;;;4.40;4.10;;;27.40;99.90;;;;;;5059947;28;20259;-76
2023/07/29 12:31:33;;;;;;;4.63;4.33;;;27.30;99.90;;;;;;5051321;28;20278;-76
2023/07/29 12:33:59;;;;;;;4.83;4.37;;;27.30;99.90;;;;;;5060897;28;20224;-75
2023/07/29 12:36:40;;;;;;;4.73;4.33;;;27.30;99.90;;;;;;5062113;28;20622;-76
2023/07/29 12:39:16;;;;;;;4.57;4.27;;;27.40;99.90;;;;;;5053720;28;20203;-76
2023/07/29 12:41:44;;;;;;;4.73;4.27;;;27.30;99.90;;;;;;5040526;28;20746;-76
2023/07/29 12:44:11;;;;;;;5.00;4.70;;;27.20;99.90;;;;;;5035992;28;20227;-76
2023/07/29 12:46:37;;;;;;;4.70;4.30;;;27.20;99.90;;;;;;5041419;28;20207;-76