Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:21;;;;;;;;;;;14.00;99.90;;;;;;5032891;28;20416;-68
2021/08/29 00:02:47;;;;;;;;;;;14.00;99.90;;;;;;5032837;28;19910;-69
2021/08/29 00:05:14;;;;;;;;;;;14.00;99.90;;;;;;5032317;28;20383;-68
2021/08/29 00:07:41;;;;;;;;;;;14.00;99.90;;;;;;5032176;28;19996;-68
2021/08/29 00:10:09;;;;;;;;;;;14.00;99.90;;;;;;5032670;28;19999;-69
2021/08/29 00:12:36;;;;;;;;;;;14.00;99.90;;;;;;5032456;28;19910;-68
2021/08/29 00:15:06;;;;;;;;;;;14.00;99.90;;;;;;5032412;28;19909;-69
2021/08/29 00:17:33;;;;;;;;;;;14.00;99.90;;;;;;5032689;28;19917;-68
2021/08/29 00:20:00;;;;;;;;;;;14.20;99.90;;;;;;5031899;28;19910;-69
2021/08/29 00:22:28;;;;;;;;;;;14.30;99.90;;;;;;5031044;28;19913;-68
2021/08/29 00:24:57;;;;;;;;;;;14.40;99.90;;;;;;5032302;28;19996;-69
2021/08/29 00:27:29;;;;;;;;;;;14.50;99.90;;;;;;5032359;28;19909;-68
2021/08/29 00:29:56;;;;;;;;;;;14.40;99.90;;;;;;5032535;28;19921;-68
2021/08/29 00:32:22;;;;;;;;;;;14.50;99.90;;;;;;5032485;28;20330;-68
2021/08/29 00:34:49;;;;;;;;;;;14.40;99.90;;;;;;5031904;28;19998;-69
2021/08/29 00:37:16;;;;;;;;;;;14.20;99.90;;;;;;5032331;28;20440;-68
2021/08/29 00:39:43;;;;;;;;;;;14.10;99.90;;;;;;5032098;28;19909;-68
2021/08/29 00:42:09;;;;;;;;;;;13.90;99.90;;;;;;5032053;28;19909;-67
2021/08/29 00:44:39;;;;;;;;;;;13.90;99.90;;;;;;5032541;28;20338;-68
2021/08/29 00:47:10;;;;;;;;;;;13.80;99.90;;;;;;5032154;28;20008;-68
2021/08/29 00:49:39;;;;;;;;;;;13.70;99.90;;;;;;5031091;28;19921;-68
2021/08/29 00:52:07;;;;;;;;;;;13.70;99.90;;;;;;5030849;28;20376;-68
2021/08/29 00:54:38;;;;;;;;;;;13.70;99.90;;;;;;5032095;28;19909;-68
2021/08/29 00:57:13;;;;;;;;;;;13.70;99.90;;;;;;5031987;28;19913;-68
2021/08/29 00:59:43;;;;;;;;;;;13.70;99.90;;;;;;5031804;28;19913;-69
2021/08/29 01:02:11;;;;;;;;;;;13.70;99.90;;;;;;5031289;28;19909;-68
2021/08/29 01:04:47;;;;;;;;;;;13.70;99.90;;;;;;5036038;28;19920;-69
2021/08/29 01:07:24;;;;;;;;;;;13.70;99.90;;;;;;5035703;28;20000;-69
2021/08/29 01:09:53;;;;;;;;;;;13.80;99.90;;;;;;5035542;28;19939;-69
2021/08/29 01:12:23;;;;;;;;;;;13.90;99.90;;;;;;5035578;28;19916;-69
2021/08/29 01:14:50;;;;;;;;;;;13.90;99.90;;;;;;5035754;28;19909;-69
2021/08/29 01:17:19;;;;;;;;;;;14.00;99.90;;;;;;5035651;28;19909;-68
2021/08/29 01:19:52;;;;;;;;;;;14.20;99.90;;;;;;5034959;28;19923;-68
2021/08/29 01:22:19;;;;;;;;;;;14.60;99.90;;;;;;5035578;28;19909;-68
2021/08/29 01:24:47;;;;;;;;;;;15.20;99.90;;;;;;5035410;28;20000;-68
2021/08/29 01:27:17;;;;;;;;;;;16.20;99.90;;;;;;5035335;28;20287;-67
2021/08/29 01:29:44;;;;;;;;;;;16.20;99.90;;;;;;5035303;28;20012;-68
2021/08/29 01:32:11;;;;;;;;;;;15.80;99.90;;;;;;5035262;28;19917;-68
2021/08/29 01:34:40;;;;;;;;;;;15.60;99.90;;;;;;5034795;28;19917;-69
2021/08/29 01:37:09;;;;;;;;;;;15.50;99.90;;;;;;5035234;28;20375;-67
2021/08/29 01:39:36;;;;;;;;;;;15.50;99.90;;;;;;5034959;28;19955;-68
2021/08/29 01:42:03;;;;;;;;;;;15.40;99.90;;;;;;5035001;28;19928;-68
2021/08/29 01:44:29;;;;;;;;;;;15.30;99.90;;;;;;5035154;28;19909;-68
2021/08/29 01:46:56;;;;;;;;;;;15.40;99.90;;;;;;5035074;28;20367;-68
2021/08/29 01:49:25;;;;;;;;;;;15.30;99.90;;;;;;5032874;28;19921;-69
2021/08/29 01:51:51;;;;;;;;;;;15.30;99.90;;;;;;5034710;28;20433;-69
2021/08/29 01:54:18;;;;;;;;;;;15.40;99.90;;;;;;5034979;28;19910;-69
2021/08/29 01:57:15;;;;;;;;;;;15.60;99.90;;;;;;5034695;28;19963;-68
2021/08/29 01:59:45;;;;;;;;;;;15.60;99.90;;;;;;5034689;28;19910;-69
2021/08/29 02:02:32;;;;;;;;;;;15.60;99.90;;;;;;5034935;28;19935;-69
2021/08/29 02:04:58;;;;;;;;;;;15.60;99.90;;;;;;5035424;28;19964;-69
2021/08/29 02:07:31;;;;;;;;;;;15.60;99.90;;;;;;5034790;28;19913;-69
2021/08/29 02:10:11;;;;;;;;;;;15.60;99.90;;;;;;5033329;28;20391;-69
2021/08/29 02:12:43;;;;;;;;;;;15.60;99.90;;;;;;5034799;28;19909;-68
2021/08/29 02:15:16;;;;;;;;;;;15.70;99.90;;;;;;5033780;28;20396;-68
2021/08/29 02:17:43;;;;;;;;;;;15.60;99.90;;;;;;5034257;28;20363;-69
2021/08/29 02:20:15;;;;;;;;;;;15.60;99.90;;;;;;5034401;28;20280;-69
2021/08/29 02:22:42;;;;;;;;;;;15.60;99.90;;;;;;5033176;28;19913;-67
2021/08/29 02:25:09;;;;;;;;;;;15.70;99.90;;;;;;5034179;28;19916;-68
2021/08/29 02:27:36;;;;;;;;;;;15.70;99.90;;;;;;5033935;28;19971;-68
2021/08/29 02:30:04;;;;;;;;;;;15.90;99.90;;;;;;5034549;28;20292;-69
2021/08/29 02:32:31;;;;;;;;;;;15.90;99.90;;;;;;5035654;28;19913;-68
2021/08/29 02:34:58;;;;;;;;;;;16.00;99.90;;;;;;5035400;28;20296;-69
2021/08/29 02:37:26;;;;;;;;;;;15.90;99.90;;;;;;5034733;28;20276;-69
2021/08/29 02:39:55;;;;;;;;;;;15.80;99.90;;;;;;5034003;28;19909;-68
2021/08/29 02:42:22;;;;;;;;;;;15.90;99.90;;;;;;5034099;28;19910;-67
2021/08/29 02:44:49;;;;;;;;;;;15.80;99.90;;;;;;5033867;28;19916;-68
2021/08/29 02:47:16;;;;;;;;;;;15.80;99.90;;;;;;5033335;28;19963;-68
2021/08/29 02:49:43;;;;;;;;;;;15.90;99.90;;;;;;5033144;28;20291;-68
2021/08/29 02:52:10;;;;;;;;;;;15.90;99.90;;;;;;5032595;28;19917;-68
2021/08/29 02:54:39;;;;;;;;;;;15.80;99.90;;;;;;5033550;28;19916;-69
2021/08/29 02:57:07;;;;;;;;;;;15.70;99.90;;;;;;5033644;28;20060;-69
2021/08/29 02:59:34;;;;;;;;;;;15.90;99.90;;;;;;5033150;28;20276;-69
2021/08/29 03:02:02;;;;;;;;;;;16.10;99.90;;;;;;5033704;28;20078;-68
2021/08/29 03:04:28;;;;;;;;;;;16.20;99.90;;;;;;5033628;28;20264;-69
2021/08/29 03:07:00;;;;;;;;;;;16.30;99.90;;;;;;5033585;28;19913;-69
2021/08/29 03:09:31;;;;;;;;;;;16.20;99.90;;;;;;5033364;28;20008;-68
2021/08/29 03:11:58;;;;;;;;;;;16.10;99.90;;;;;;5033422;28;19909;-68
2021/08/29 03:14:24;;;;;;;;;;;16.00;99.90;;;;;;5033572;28;19909;-68
2021/08/29 03:16:51;;;;;;;;;;;15.90;99.90;;;;;;5033522;28;19909;-69
2021/08/29 03:19:18;;;;;;;;;;;16.00;99.90;;;;;;5034480;28;19909;-69
2021/08/29 03:21:45;;;;;;;;;;;16.00;99.90;;;;;;5033093;28;19909;-69
2021/08/29 03:24:14;;;;;;;;;;;16.00;99.90;;;;;;5033230;28;19912;-68
2021/08/29 03:26:43;;;;;;;;;;;16.00;99.90;;;;;;5033196;28;20356;-68
2021/08/29 03:29:11;;;;;;;;;;;16.10;99.90;;;;;;5033157;28;19962;-68
2021/08/29 03:31:38;;;;;;;;;;;16.10;99.90;;;;;;5032430;28;19909;-68
2021/08/29 03:34:05;;;;;;;;;;;16.10;99.90;;;;;;5033089;28;20329;-68
2021/08/29 03:36:33;;;;;;;;;;;16.20;99.60;;;;;;5032847;28;19916;-69
2021/08/29 03:39:03;;;;;;;;;;;16.30;99.20;;;;;;5033026;28;19909;-68
2021/08/29 03:41:30;;;;;;;;;;;16.40;98.80;;;;;;5032703;28;19920;-68
2021/08/29 03:43:57;;;;;;;;;;;16.30;99.70;;;;;;5033174;28;19909;-68
2021/08/29 03:46:24;;;;;;;;;;;16.40;99.30;;;;;;5032926;28;20008;-68
2021/08/29 03:48:51;;;;;;;;;;;16.30;99.40;;;;;;5032690;28;19925;-68
2021/08/29 03:51:19;;;;;;;;;;;16.30;98.90;;;;;;5032939;28;20383;-68
2021/08/29 03:53:46;;;;;;;;;;;16.30;99.60;;;;;;5032538;28;19967;-68
2021/08/29 03:56:13;;;;;;;;;;;16.30;99.60;;;;;;5032411;28;20287;-69
2021/08/29 03:58:40;;;;;;;;;;;16.20;99.20;;;;;;5032750;28;19985;-68
2021/08/29 04:01:08;;;;;;;;;;;16.30;99.30;;;;;;5032889;28;20257;-69
2021/08/29 04:03:35;;;;;;;;;;;16.30;98.50;;;;;;5032403;28;19963;-69
2021/08/29 04:06:03;;;;;;;;;;;16.30;98.10;;;;;;5032766;28;19932;-69
2021/08/29 04:08:31;;;;;;;;;;;16.30;98.50;;;;;;5033056;28;19932;-68
2021/08/29 04:11:01;;;;;;;;;;;16.30;98.80;;;;;;5032837;28;19916;-69
2021/08/29 04:13:28;;;;;;;;;;;16.30;98.40;;;;;;5032514;28;20004;-68
2021/08/29 04:15:55;;;;;;;;;;;16.40;97.80;;;;;;5032536;28;19913;-68
2021/08/29 04:18:22;;;;;;;;;;;16.30;97.20;;;;;;5032523;28;19992;-68
2021/08/29 04:20:50;;;;;;;;;;;16.30;97.70;;;;;;5032457;28;19944;-69
2021/08/29 04:23:17;;;;;;;;;;;16.30;97.90;;;;;;5032431;28;19916;-69
2021/08/29 04:25:44;;;;;;;;;;;16.30;98.10;;;;;;5032159;28;20433;-68
2021/08/29 04:28:15;;;;;;;;;;;16.30;98.50;;;;;;5032367;28;20257;-68
2021/08/29 04:30:42;;;;;;;;;;;16.30;98.60;;;;;;5032463;28;19962;-68
2021/08/29 04:33:09;;;;;;;;;;;16.20;98.30;;;;;;5032444;28;19984;-68
2021/08/29 04:35:36;;;;;;;;;;;16.20;98.70;;;;;;5032426;28;19909;-68
2021/08/29 04:38:03;;;;;;;;;;;16.20;98.70;;;;;;5034041;28;19924;-68
2021/08/29 04:40:32;;;;;;;;;;;16.20;98.20;;;;;;5036295;28;19913;-68
2021/08/29 04:42:58;;;;;;;;;;;16.30;98.70;;;;;;5036441;28;20067;-68
2021/08/29 04:45:25;;;;;;;;;;;16.40;98.20;;;;;;5036337;28;19944;-68
2021/08/29 04:47:51;;;;;;;;;;;16.40;98.60;;;;;;5035927;28;19913;-69
2021/08/29 04:50:18;;;;;;;;;;;16.50;97.40;;;;;;5036148;28;19927;-69
2021/08/29 04:52:45;;;;;;;;;;;16.40;96.50;;;;;;5036254;28;19913;-68
2021/08/29 04:55:11;;;;;;;;;;;16.50;96.90;;;;;;5036150;28;19919;-68
2021/08/29 04:57:38;;;;;;;;;;;16.40;96.70;;;;;;5035964;28;19909;-68
2021/08/29 05:00:05;;;;;;;;;;;16.40;96.90;;;;;;5035952;28;19913;-68
2021/08/29 05:02:32;;;;;;;;;;;16.40;96.70;;;;;;5036126;28;19909;-69
2021/08/29 05:04:59;;;;;;;;;;;16.30;96.20;;;;;;5035917;28;20395;-68
2021/08/29 05:07:29;;;;;;;;;;;16.20;96.50;;;;;;5036230;28;19910;-69
2021/08/29 05:09:56;;;;;;;;;;;16.20;96.50;;;;;;5035965;28;19925;-69
2021/08/29 05:12:23;;;;;;;;;;;16.30;96.40;;;;;;5034628;28;19963;-68
2021/08/29 05:14:50;;;;;;;;;;;16.30;96.60;;;;;;5035921;28;19909;-68
2021/08/29 05:17:16;;;;;;;;;;;16.20;96.70;;;;;;5035538;28;20006;-68
2021/08/29 05:19:43;;;;;;;;;;;16.20;97.10;;;;;;5035831;28;20279;-69
2021/08/29 05:22:10;;;;;;;;;;;16.10;96.80;;;;;;5035756;28;20295;-69
2021/08/29 05:24:36;;;;;;;;;;;16.20;96.80;;;;;;5035568;28;19931;-68
2021/08/29 05:27:03;;;;;;;;;;;16.10;96.90;;;;;;5035663;28;20299;-70
2021/08/29 05:29:31;;;;;;;;;;;16.20;96.40;;;;;;5035276;28;20291;-70
2021/08/29 05:31:57;;;;;;;;;;;16.20;96.80;;;;;;5035548;28;20291;-68
2021/08/29 05:34:24;;;;;;;;;;;16.20;96.80;;;;;;5035265;28;19916;-68
2021/08/29 05:36:54;;;;;;;;;;;16.10;97.40;;;;;;5035186;28;20054;-68
2021/08/29 05:39:20;;;;;;;;;;;16.10;97.60;;;;;;5035154;28;20292;-69
2021/08/29 05:41:47;;;;;;;;;;;16.00;97.60;;;;;;5035266;28;19916;-69
2021/08/29 05:44:14;;;;;;;;;;;16.20;97.90;;;;;;5035178;28;19913;-68
2021/08/29 05:46:40;;;;;;;;;;;16.10;97.80;;;;;;5035097;28;19940;-68
2021/08/29 05:49:07;;;;;;;;;;;16.00;98.10;;;;;;5033427;28;19928;-68
2021/08/29 05:51:34;;;;;;;;;;;16.00;98.40;;;;;;5034859;28;19920;-69
2021/08/29 05:54:01;;;;;;;;;;;16.00;98.40;;;;;;5034639;28;19916;-69
2021/08/29 05:56:29;;;;;;;;;;;16.00;98.70;;;;;;5033613;28;19959;-69
2021/08/29 05:58:56;;;;;;;;;;;16.00;99.10;;;;;;5034864;28;19963;-68
2021/08/29 06:01:22;;;;;;;;;;;15.90;99.30;;;;;;5035101;28;20368;-69
2021/08/29 06:03:49;;;;;;;;;;;15.80;99.20;;;;;;5033578;28;19916;-69
2021/08/29 06:06:16;;;;;;;;;;;15.80;99.40;;;;;;5034867;28;20249;-69
2021/08/29 06:08:42;;;;;;;;;;;15.70;99.30;;;;;;5034544;28;19925;-69
2021/08/29 06:11:09;;;;;;;;;;;15.80;99.50;;;;;;5034658;28;19909;-69
2021/08/29 06:13:37;;;;;;;;;;;15.80;99.40;;;;;;5034421;28;19916;-68
2021/08/29 06:16:03;;;;;;;;;;;15.80;99.90;;;;;;5034634;28;19945;-68
2021/08/29 06:18:33;;;;;;;;;;;15.70;99.90;;;;;;5034571;28;19909;-67
2021/08/29 06:21:00;;;;;;;;;;;15.60;99.90;;;;;;5034543;28;20368;-68
2021/08/29 06:23:27;;;;;;;;;;;15.60;99.70;;;;;;5034612;28;19916;-68
2021/08/29 06:25:53;;;;;;;;;;;15.60;99.90;;;;;;5034226;28;19909;-68
2021/08/29 06:28:20;;;;;;;;;;;15.60;99.90;;;;;;5034313;28;19921;-67
2021/08/29 06:30:46;;;;;;;;;;;15.60;99.90;;;;;;5034339;28;19944;-68
2021/08/29 06:33:13;;;;;;;;;;;15.60;99.90;;;;;;5034111;28;19913;-68
2021/08/29 06:35:41;;;;;;;;;;;15.50;99.90;;;;;;5034011;28;19963;-68
2021/08/29 06:38:09;;;;;;;;;;;15.40;99.90;;;;;;5034071;28;19909;-68
2021/08/29 06:40:36;;;;;;;;;;;15.40;99.90;;;;;;5033928;28;19913;-69
2021/08/29 06:43:03;;;;;;;;;;;15.40;99.90;;;;;;5033877;28;19970;-68
2021/08/29 06:45:29;;;;;;;;;;;15.30;99.90;;;;;;5032282;28;19909;-68
2021/08/29 06:47:56;;;;;;;;;;;15.30;99.90;;;;;;5033161;28;19939;-69
2021/08/29 06:50:23;;;;;;;;;;;15.30;99.90;;;;;;5033925;28;19937;-69
2021/08/29 06:52:52;;;;;;;;;;;15.40;99.90;;;;;;5033738;28;19916;-67
2021/08/29 06:55:19;;;;;;;;;;;15.20;99.90;;;;;;5033644;28;19932;-69
2021/08/29 06:57:45;;;;;;;;;;;15.00;99.90;;;;;;5033611;28;20018;-68
2021/08/29 07:00:13;;;;;;;;;;;14.90;99.90;;;;;;5033389;28;19909;-68
2021/08/29 07:02:40;;;;;;;;;;;14.60;99.90;;;;;;5033175;28;20387;-69
2021/08/29 07:05:07;;;;;;;;;;;14.50;99.90;;;;;;5033914;28;19963;-69
2021/08/29 07:07:34;;;;;;;;;;;14.50;99.90;;;;;;5033362;28;20359;-69
2021/08/29 07:10:01;;;;;;;;;;;14.50;99.90;;;;;;5033659;28;19917;-69
2021/08/29 07:12:27;;;;;;;;;;;14.50;99.90;;;;;;5033581;28;19909;-69
2021/08/29 07:14:54;;;;;;;;;;;14.50;99.90;;;;;;5033547;28;19909;-69
2021/08/29 07:17:21;;;;;;;;;;;14.60;99.90;;;;;;5033015;28;19944;-68
2021/08/29 07:19:48;;;;;;;;;;;14.60;99.90;;;;;;5033141;28;20411;-69
2021/08/29 07:22:18;;;;;;;;;;;14.50;99.90;;;;;;5033281;28;19963;-69
2021/08/29 07:24:45;;;;;;;;;;;14.50;99.90;;;;;;5032996;28;20008;-67
2021/08/29 07:27:11;;;;;;;;;;;14.40;99.90;;;;;;5033370;28;20284;-68
2021/08/29 07:29:38;;;;;;;;;;;14.30;99.90;;;;;;5033059;28;19917;-68
2021/08/29 07:32:08;;;;;;;;;;;14.20;99.90;;;;;;5032781;28;20634;-68
2021/08/29 07:34:37;;;;;;;;;;;14.10;99.90;;;;;;5033226;28;20356;-70
2021/08/29 07:37:04;;;;;;;;;;;14.10;99.90;;;;;;5032894;28;20430;-68
2021/08/29 07:39:30;;;;;;;;;;;14.10;99.90;;;;;;5032535;28;19913;-68
2021/08/29 07:42:02;;;;;;;;;;;14.00;99.90;;;;;;5032993;28;19916;-69
2021/08/29 07:44:28;;;;;;;;;;;14.00;99.90;;;;;;5032912;28;19970;-69
2021/08/29 07:46:56;;;;;;;;;;;13.90;99.90;;;;;;5032383;28;19910;-69
2021/08/29 07:49:23;;;;;;;;;;;13.90;99.90;;;;;;5032407;28;19932;-69
2021/08/29 07:51:51;;;;;;;;;;;13.90;99.90;;;;;;5032751;28;20161;-69
2021/08/29 07:54:18;;;;;;;;;;;13.90;99.90;;;;;;5032640;28;19909;-69
2021/08/29 07:56:53;;;;;;;;;;;13.90;99.90;;;;;;5032055;28;21306;-69
2021/08/29 07:59:19;;;;;;;;;;;13.90;99.90;;;;;;5032799;28;19959;-69
2021/08/29 08:01:47;;;;;;;;;;;13.90;99.90;;;;;;5031979;28;19959;-69
2021/08/29 08:04:14;;;;;;;;;;;13.90;99.90;;;;;;5032808;28;20319;-68
2021/08/29 08:06:40;;;;;;;;;;;13.80;99.90;;;;;;5032864;28;20392;-68
2021/08/29 08:09:07;;;;;;;;;;;13.70;99.90;;;;;;5032393;28;19968;-68
2021/08/29 08:11:34;;;;;;;;;;;13.70;99.90;;;;;;5031999;28;19910;-69
2021/08/29 08:14:00;;;;;;;;;;;13.60;99.90;;;;;;5032439;28;20431;-68
2021/08/29 08:16:27;;;;;;;;;;;13.50;99.90;;;;;;5032701;28;19948;-69
2021/08/29 08:18:54;;;;;;;;;;;13.50;99.90;;;;;;5032825;28;19909;-69
2021/08/29 08:21:20;;;;;;;;;;;13.50;99.90;;;;;;5034561;28;19909;-69
2021/08/29 08:23:47;;;;;;;;;;;13.50;99.90;;;;;;5032728;28;19956;-68
2021/08/29 08:26:14;;;;;;;;;;;13.60;99.90;;;;;;5033905;28;19916;-68
2021/08/29 08:28:40;;;;;;;;;;;13.60;99.90;;;;;;5033183;28;20265;-68
2021/08/29 08:31:07;;;;;;;;;;;13.60;99.90;;;;;;5032377;28;19975;-69
2021/08/29 08:33:34;;;;;;;;;;;13.60;99.90;;;;;;5032047;28;19944;-69
2021/08/29 08:36:00;;;;;;;;;;;13.60;99.90;;;;;;5032492;28;19916;-69
2021/08/29 08:38:27;;;;;;;;;;;13.60;99.90;;;;;;5032444;28;19910;-70
2021/08/29 08:40:54;;;;;;;;;;;13.60;99.90;;;;;;5032442;28;19955;-69
2021/08/29 08:43:23;;;;;;;;;;;13.70;99.90;;;;;;5032176;28;19909;-69
2021/08/29 08:45:50;;;;;;;;;;;13.60;99.90;;;;;;5032248;28;19909;-69
2021/08/29 08:48:20;;;;;;;;;;;13.60;99.90;;;;;;5031375;28;19913;-69
2021/08/29 08:50:50;;;;;;;;;;;13.70;99.90;;;;;;5032069;28;19917;-69
2021/08/29 08:53:18;;;;;;;;;;;13.70;99.90;;;;;;5031882;28;19913;-69
2021/08/29 08:55:48;;;;;;;;;;;13.80;99.90;;;;;;5031773;28;19913;-69
2021/08/29 08:58:16;;;;;;;;;;;13.80;99.90;;;;;;5032255;28;19924;-69
2021/08/29 09:00:44;;;;;;;;;;;13.80;99.90;;;;;;5032081;28;19973;-69
2021/08/29 09:03:11;;;;;;;;;;;13.80;99.90;;;;;;5031506;28;20023;-68
2021/08/29 09:05:38;;;;;;;;;;;13.80;99.90;;;;;;5031788;28;20025;-69
2021/08/29 09:08:06;;;;;;;;;;;13.80;99.90;;;;;;5031830;28;20364;-69
2021/08/29 09:10:33;;;;;;;;;;;13.80;99.90;;;;;;5031852;28;19949;-68
2021/08/29 09:13:00;;;;;;;;;;;13.80;99.90;;;;;;5031823;28;19916;-69
2021/08/29 09:15:27;;;;;;;;;;;13.80;99.90;;;;;;5032035;28;19909;-69
2021/08/29 09:17:55;;;;;;;;;;;13.80;99.90;;;;;;5031373;28;19909;-69
2021/08/29 09:20:24;;;;;;;;;;;13.80;99.90;;;;;;5031697;28;19986;-68
2021/08/29 09:22:52;;;;;;;;;;;13.80;99.90;;;;;;5063564;28;19910;-69
2021/08/29 09:25:20;;;;;;;;;;;13.70;99.90;;;;;;5035481;28;19916;-69
2021/08/29 09:27:48;;;;;;;;;;;13.70;99.90;;;;;;5035192;28;20336;-69
2021/08/29 09:30:15;;;;;;;;;;;13.60;99.90;;;;;;5035223;28;20311;-69
2021/08/29 09:32:52;;;;;;;;;;;13.50;99.90;;;;;;5034850;28;19910;-69
2021/08/29 09:35:20;;;;;;;;;;;13.50;99.90;;;;;;5035340;28;19916;-68
2021/08/29 09:37:46;;;;;;;;;;;13.50;99.90;;;;;;5034770;28;19916;-68
2021/08/29 09:40:14;;;;;;;;;;;13.50;99.90;;;;;;5035272;28;19914;-69
2021/08/29 09:42:45;;;;;;;;;;;13.50;99.90;;;;;;5035012;28;19955;-69
2021/08/29 09:45:25;;;;;;;;;;;13.50;99.90;;;;;;5035044;28;19909;-69
2021/08/29 09:47:52;;;;;;;;;;;13.50;99.90;;;;;;5034444;28;19948;-69
2021/08/29 09:50:21;;;;;;;;;;;13.40;99.90;;;;;;5034840;28;19928;-68
2021/08/29 09:52:48;;;;;;;;;;;13.40;99.90;;;;;;5034786;28;19987;-68
2021/08/29 09:55:26;;;;;;;;;;;13.40;99.90;;;;;;5034862;28;19909;-68
2021/08/29 09:57:52;;;;;;;;;;;13.40;99.90;;;;;;5034683;28;20352;-68
2021/08/29 10:00:19;;;;;;;;;;;13.40;99.90;;;;;;5034739;28;19909;-68
2021/08/29 10:02:46;;;;;;;;;;;13.30;99.90;;;;;;5034567;28;19910;-68
2021/08/29 10:05:16;;;;;;;;;;;13.30;99.90;;;;;;5034609;28;19931;-68
2021/08/29 10:08:09;;;;;;;;;;;13.30;99.90;;;;;;5034240;28;20055;-68
2021/08/29 10:10:40;;;;;;;;;;;13.30;99.90;;;;;;5034741;28;19974;-68
2021/08/29 10:13:08;;;;;;;;;;;13.20;99.90;;;;;;5034627;28;20043;-68
2021/08/29 10:15:35;;;;;;;;;;;13.30;99.90;;;;;;5033898;28;19963;-68
2021/08/29 10:18:02;;;;;;;;;;;13.30;99.90;;;;;;5034425;28;19916;-68
2021/08/29 10:20:33;;;;;;;;;;;13.30;99.90;;;;;;5034498;28;20261;-68
2021/08/29 10:23:00;;;;;;;;;;;13.30;99.90;;;;;;5034275;28;19920;-68
2021/08/29 10:25:27;;;;;;;;;;;13.30;99.90;;;;;;5034259;28;19909;-69
2021/08/29 10:27:57;;;;;;;;;;;13.30;99.90;;;;;;5033964;28;19909;-69
2021/08/29 10:30:26;;;;;;;;;;;13.20;99.90;;;;;;5033828;28;19917;-68
2021/08/29 10:32:52;;;;;;;;;;;13.20;99.90;;;;;;5034218;28;19916;-69
2021/08/29 10:35:19;;;;;;;;;;;13.10;99.90;;;;;;5033271;28;20414;-69
2021/08/29 10:37:47;;;;;;;;;;;13.10;99.90;;;;;;5033682;28;19921;-69
2021/08/29 10:40:14;;;;;;;;;;;13.10;99.90;;;;;;5033902;28;19945;-69
2021/08/29 10:42:42;;;;;;;;;;;13.10;99.90;;;;;;5034192;28;19955;-69
2021/08/29 10:45:10;;;;;;;;;;;13.10;99.90;;;;;;5033644;28;20349;-69
2021/08/29 10:47:37;;;;;;;;;;;13.00;99.90;;;;;;5033659;28;19916;-68
2021/08/29 10:50:06;;;;;;;;;;;12.90;99.90;;;;;;5033623;28;20374;-69
2021/08/29 10:52:33;;;;;;;;;;;12.80;99.90;;;;;;5033696;28;19964;-67
2021/08/29 10:55:04;;;;;;;;;;;12.70;99.90;;;;;;5033915;28;19910;-67
2021/08/29 10:57:35;;;;;;;;;;;12.70;99.90;;;;;;5033499;28;19931;-69
2021/08/29 11:00:12;;;;;;;;;;;12.60;99.90;;;;;;5033051;28;19913;-69
2021/08/29 11:02:46;;;;;;;;;;;12.70;99.90;;;;;;5033584;28;19909;-68
2021/08/29 11:05:37;;;;;;;;;;;12.60;99.90;;;;;;5033913;28;20316;-68
2021/08/29 11:08:28;;;;;;;;;;;12.60;99.90;;;;;;5032929;28;20389;-68
2021/08/29 11:10:55;;;;;;;;;;;12.60;99.90;;;;;;5033674;28;19913;-69
2021/08/29 11:13:39;;;;;;;;;;;12.60;99.90;;;;;;5033387;28;19909;-69
2021/08/29 11:16:17;;;;;;;;;;;12.50;99.90;;;;;;5064692;28;19953;-69
2021/08/29 11:18:56;;;;;;;;;;;12.50;99.90;;;;;;5065394;28;20034;-68
2021/08/29 11:21:23;;;;;;;;;;;12.50;99.90;;;;;;5033337;28;19909;-68
2021/08/29 11:23:49;;;;;;;;;;;12.50;99.90;;;;;;5033095;28;19909;-68
2021/08/29 11:26:29;;;;;;;;;;;12.50;99.90;;;;;;5033388;28;19951;-68
2021/08/29 11:28:55;;;;;;;;;;;12.50;99.90;;;;;;5033098;28;19924;-68
2021/08/29 11:31:40;;;;;;;;;;;12.40;99.90;;;;;;5032605;28;19963;-68
2021/08/29 11:34:07;;;;;;;;;;;12.40;99.90;;;;;;5032963;28;19909;-69
2021/08/29 11:36:34;;;;;;;;;;;12.40;99.90;;;;;;5032969;28;19916;-69
2021/08/29 11:39:01;;;;;;;;;;;12.50;99.90;;;;;;5032930;28;20307;-69
2021/08/29 11:41:28;;;;;;;;;;;12.50;99.90;;;;;;5033025;28;19951;-69
2021/08/29 11:43:54;;;;;;;;;;;12.50;99.90;;;;;;5033043;28;20340;-70
2021/08/29 11:46:28;;;;;;;;;;;12.50;99.90;;;;;;5032552;28;19955;-69
2021/08/29 11:48:58;;;;;;;;;;;12.40;99.90;;;;;;5032695;28;19932;-69
2021/08/29 11:51:25;;;;;;;;;;;12.40;99.90;;;;;;5032709;28;20370;-68
2021/08/29 11:53:52;;;;;;;;;;;12.30;99.90;;;;;;5032674;28;19910;-68
2021/08/29 11:56:19;;;;;;;;;;;12.30;99.90;;;;;;5032627;28;20394;-68
2021/08/29 11:58:46;;;;;;;;;;;12.30;99.90;;;;;;5032686;28;19913;-69
2021/08/29 12:01:13;;;;;;;;;;;12.30;99.90;;;;;;5032110;28;20447;-68
2021/08/29 12:03:40;;;;;;;;;;;12.30;99.90;;;;;;5032439;28;19972;-68
2021/08/29 12:06:08;;;;;;;;;;;12.20;99.90;;;;;;5032601;28;19933;-68
2021/08/29 12:08:39;;;;;;;;;;;12.20;99.90;;;;;;5032385;28;19983;-69
2021/08/29 12:11:06;;;;;;;;;;;12.10;99.90;;;;;;5032626;28;20002;-69
2021/08/29 12:13:33;;;;;;;;;;;12.10;99.90;;;;;;5032381;28;19976;-68
2021/08/29 12:16:03;;;;;;;;;;;12.10;99.90;;;;;;5032060;28;19948;-68
2021/08/29 12:18:36;;;;;;;;;;;12.10;99.90;;;;;;5032556;28;19915;-68
2021/08/29 12:21:06;;;;;;;;;;;12.10;99.90;;;;;;5032451;28;19941;-69
2021/08/29 12:23:34;;;;;;;;;;;12.00;99.90;;;;;;5032174;28;19909;-68
2021/08/29 12:26:03;;;;;;;;;;;12.00;99.90;;;;;;5032381;28;19909;-69
2021/08/29 12:28:30;;;;;;;;;;;12.00;99.90;;;;;;5032335;28;19922;-68
2021/08/29 12:30:57;;;;;;;;;;;12.00;99.90;;;;;;5031826;28;19909;-68
2021/08/29 12:33:24;;;;;;;;;;;12.00;99.90;;;;;;5032298;28;20007;-68
2021/08/29 12:35:51;;;;;;;;;;;11.90;99.90;;;;;;5032152;28;19910;-68
2021/08/29 12:38:23;;;;;;;;;;;11.90;99.90;;;;;;5032019;28;19909;-68
2021/08/29 12:40:50;;;;;;;;;;;11.90;99.90;;;;;;5032090;28;20295;-68
2021/08/29 12:43:17;;;;;;;;;;;11.90;99.90;;;;;;5031858;28;20234;-68
2021/08/29 12:45:44;;;;;;;;;;;11.90;99.90;;;;;;5030355;28;20011;-68
2021/08/29 12:48:11;;;;;;;;;;;11.90;99.90;;;;;;5032271;28;19910;-68
2021/08/29 12:50:48;;;;;;;;;;;11.80;99.90;;;;;;5032027;28;20330;-68
2021/08/29 12:53:16;;;;;;;;;;;11.80;99.90;;;;;;5031961;28;19916;-68
2021/08/29 12:55:52;;;;;;;;;;;11.70;99.90;;;;;;5031941;28;19937;-68
2021/08/29 12:58:20;;;;;;;;;;;11.70;99.90;;;;;;5032948;28;20367;-68
2021/08/29 13:00:47;;;;;;;;;;;11.70;99.90;;;;;;5036135;28;19955;-68
2021/08/29 13:03:14;;;;;;;;;;;11.80;99.90;;;;;;5035902;28;19913;-68
2021/08/29 13:05:42;;;;;;;;;;;11.90;99.90;;;;;;5035651;28;19910;-68
2021/08/29 13:08:09;;;;;;;;;;;12.00;99.90;;;;;;5035595;28;19909;-69
2021/08/29 13:10:36;;;;;;;;;;;12.00;99.90;;;;;;5035796;28;19940;-68
2021/08/29 13:13:10;;;;;;;;;;;12.10;99.90;;;;;;5035929;28;19917;-68
2021/08/29 13:15:38;;;;;;;;;;;12.20;99.90;;;;;;5035696;28;20282;-68
2021/08/29 13:18:05;;;;;;;;;;;12.20;99.90;;;;;;5035805;28;19953;-68
2021/08/29 13:20:41;;;;;;;;;;;12.20;99.90;;;;;;5035656;28;20426;-68
2021/08/29 13:23:26;;;;;;;;;;;12.20;99.90;;;;;;5035514;28;19916;-68
2021/08/29 13:25:54;;;;;;;;;;;12.30;99.90;;;;;;5035285;28;20478;-68
2021/08/29 13:28:20;;;;;;;;;;;12.30;99.90;;;;;;5035342;28;19992;-68
2021/08/29 13:30:47;;;;;;;;;;;12.30;99.90;;;;;;5035342;28;19909;-68
2021/08/29 13:33:18;;;;;;;;;;;12.30;99.90;;;;;;5035392;28;20383;-68
2021/08/29 13:35:45;;;;;;;;;;;12.40;99.90;;;;;;5035132;28;19909;-68
2021/08/29 13:38:12;;;;;;;;;;;12.40;99.90;;;;;;5035472;28;20364;-68
2021/08/29 13:40:39;;;;;;;;;;;12.30;99.90;;;;;;5035411;28;19909;-68
2021/08/29 13:43:07;;;;;;;;;;;12.40;99.90;;;;;;5035360;28;19913;-68
2021/08/29 13:45:38;;;;;;;;;;;12.40;99.90;;;;;;5035026;28;19948;-68
2021/08/29 13:48:06;;;;;;;;;;;12.40;99.90;;;;;;5035158;28;20002;-68
2021/08/29 13:50:34;;;;;;;;;;;12.40;99.90;;;;;;5035036;28;19971;-68
2021/08/29 13:53:10;;;;;;;;;;;12.40;99.90;;;;;;5035015;28;19916;-68
2021/08/29 13:55:38;;;;;;;;;;;12.40;99.90;;;;;;5034717;28;19909;-68
2021/08/29 13:58:05;;;;;;;;;;;12.40;99.90;;;;;;5035268;28;19940;-69
2021/08/29 14:00:33;;;;;;;;;;;12.40;99.90;;;;;;5034861;28;20042;-69
2021/08/29 14:03:02;;;;;;;;;;;12.40;99.90;;;;;;5034864;28;19917;-69
2021/08/29 14:05:30;;;;;;;;;;;12.30;99.90;;;;;;5034827;28;19909;-69
2021/08/29 14:07:56;;;;;;;;;;;12.30;99.90;;;;;;5034488;28;19967;-69
2021/08/29 14:10:23;;;;;;;;;;;12.30;99.90;;;;;;5033421;28;19967;-69
2021/08/29 14:12:51;;;;;;;;;;;12.20;99.90;;;;;;5034518;28;19909;-69
2021/08/29 14:15:21;;;;;;;;;;;12.20;99.90;;;;;;5034689;28;19983;-69
2021/08/29 14:17:48;;;;;;;;;;;12.10;99.90;;;;;;5034410;28;19909;-69
2021/08/29 14:20:15;;;;;;;;;;;12.10;99.90;;;;;;5034448;28;19909;-69
2021/08/29 14:22:42;;;;;;;;;;;12.00;99.90;;;;;;5034470;28;20007;-69