Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:45;;;;;;;69.63;26.70;;;;;;;-0.51;100.00;102392.34;5054124;28;20160;-83
2022/01/16 00:04:09;;;;;;;68.35;26.63;;;;;;;-0.55;100.00;102413.50;5045852;28;20048;-83
2022/01/16 00:06:45;;;;;;;73.45;25.75;;;;;;;-0.59;100.00;102415.03;5053587;28;20481;-83
2022/01/16 00:09:11;;;;;;;74.28;26.05;;;;;;;-0.58;100.00;102408.22;5051885;28;20104;-83
2022/01/16 00:11:38;;;;;;;80.00;26.55;;;;;;;-0.61;100.00;102418.34;5053428;28;20055;-83
2022/01/16 00:14:04;;;;;;;61.40;24.90;;;;;;;-0.64;100.00;102410.50;5052000;28;20159;-83
2022/01/16 00:16:31;;;;;;;60.63;24.55;;;;;;;-0.62;100.00;102414.00;5052904;28;20040;-83
2022/01/16 00:18:57;;;;;;;65.80;25.75;;;;;;;-0.60;100.00;102414.94;5053195;28;20040;-83
2022/01/16 00:21:25;;;;;;;59.63;26.77;;;;;;;-0.57;100.00;102418.53;5053745;28;20013;-84
2022/01/16 00:23:52;;;;;;;71.97;26.90;;;;;;;-0.56;100.00;102412.59;5051071;28;20062;-83
2022/01/16 00:26:19;;;;;;;64.70;26.73;;;;;;;-0.54;100.00;102405.00;5053540;28;20091;-83
2022/01/16 00:28:45;;;;;;;74.43;27.75;;;;;;;-0.55;100.00;102387.88;5052527;28;20400;-84
2022/01/16 00:31:11;;;;;;;59.83;26.13;;;;;;;-0.54;100.00;102375.13;5052439;28;20021;-83
2022/01/16 00:33:42;;;;;;;76.65;29.05;;;;;;;-0.55;100.00;102375.06;5052858;28;20025;-83
2022/01/16 00:36:08;;;;;;;56.55;27.00;;;;;;;-0.55;100.00;102390.44;5053077;28;20032;-83
2022/01/16 00:38:34;;;;;;;63.17;26.83;;;;;;;-0.56;100.00;102398.91;5051002;28;20041;-83
2022/01/16 00:41:01;;;;;;;58.65;25.95;;;;;;;-0.52;100.00;102399.16;5052870;28;20025;-83
2022/01/16 00:43:26;;;;;;;64.20;27.30;;;;;;;-0.51;100.00;102389.78;5052565;28;20029;-83
2022/01/16 00:45:51;;;;;;;61.92;26.60;;;;;;;-0.45;100.00;102396.88;5051983;28;20031;-83
2022/01/16 00:48:17;;;;;;;62.85;27.17;;;;;;;-0.46;100.00;102390.84;5052898;28;20031;-83
2022/01/16 00:50:42;;;;;;;62.97;27.65;;;;;;;-0.44;100.00;102383.25;5052206;28;20105;-83
2022/01/16 00:53:08;;;;;;;62.80;26.85;;;;;;;-0.49;100.00;102412.09;5050189;28;20028;-83
2022/01/16 00:55:34;;;;;;;65.50;28.17;;;;;;;-0.49;100.00;102394.16;5052614;28;20024;-83
2022/01/16 00:57:59;;;;;;;63.20;27.45;;;;;;;-0.47;100.00;102366.03;5051375;28;20464;-83
2022/01/16 01:00:27;;;;;;;62.05;27.27;;;;;;;-0.46;100.00;102349.84;5052809;28;20021;-83
2022/01/16 01:02:54;;;;;;;61.03;28.05;;;;;;;-0.49;100.00;102342.06;5052761;28;20029;-83
2022/01/16 01:05:19;;;;;;;60.72;28.13;;;;;;;-0.49;100.00;102366.00;5051367;28;20431;-83
2022/01/16 01:07:45;;;;;;;64.38;28.20;;;;;;;-0.49;100.00;102353.19;5051352;28;20087;-83
2022/01/16 01:10:11;;;;;;;64.00;28.55;;;;;;;-0.47;100.00;102366.03;5052377;28;20021;-83
2022/01/16 01:12:53;;;;;;;61.22;28.30;;;;;;;-0.44;100.00;102379.00;5051730;28;20040;-83
2022/01/16 01:15:21;;;;;;;70.00;28.23;;;;;;;-0.41;100.00;102368.88;5052277;28;20029;-83
2022/01/16 01:17:48;;;;;;;69.05;28.73;;;;;;;-0.38;100.00;102363.91;5051956;28;20472;-83
2022/01/16 01:20:17;;;;;;;68.93;29.00;;;;;;;-0.41;100.00;102358.63;5051568;28;20460;-83
2022/01/16 01:22:47;;;;;;;70.45;29.10;;;;;;;-0.39;100.00;102351.00;5048965;28;20061;-83
2022/01/16 01:25:14;;;;;;;73.32;29.10;;;;;;;-0.41;100.00;102355.19;5051988;28;20527;-83
2022/01/16 01:27:41;;;;;;;72.20;28.90;;;;;;;-0.41;100.00;102368.88;5050985;28;20116;-83
2022/01/16 01:30:12;;;;;;;69.57;29.77;;;;;;;-0.41;100.00;102361.19;5051536;28;20032;-83
2022/01/16 01:32:39;;;;;;;73.30;29.08;;;;;;;-0.43;100.00;102359.38;5051954;28;20025;-83
2022/01/16 01:35:07;;;;;;;75.18;31.08;;;;;;;-0.41;100.00;102350.94;5051088;28;20115;-83
2022/01/16 01:37:32;;;;;;;82.20;30.65;;;;;;;-0.42;100.00;102313.34;5051470;28;20104;-83
2022/01/16 01:39:58;;;;;;;75.78;29.10;;;;;;;-0.43;100.00;102291.06;5050970;28;20552;-83
2022/01/16 01:42:30;;;;;;;78.65;31.42;;;;;;;-0.44;100.00;102276.50;5051731;28;20518;-83
2022/01/16 01:53:08;;;;;;;;;;;;;;;-0.39;100.00;102325.38;5050661;28;20048;-83
2022/01/16 01:55:33;;;;;;;73.28;27.13;;;;;;;-0.44;100.00;102324.31;5050971;28;19924;-83
2022/01/16 01:57:58;;;;;;;72.78;27.27;;;;;;;-0.49;100.00;102345.50;5049581;28;20033;-83
2022/01/16 02:00:24;;;;;;;84.53;30.00;;;;;;;-0.46;100.00;102349.84;5031865;28;20018;-83
2022/01/16 02:05:25;;;;;;;81.40;29.23;;;;;;;-0.49;100.00;102362.56;5031775;28;20034;-83
2022/01/16 02:07:51;;;;;;;94.60;29.80;;;;;;;-0.51;100.00;102371.84;5049016;28;20477;-83
2022/01/16 02:10:16;;;;;;;83.20;31.08;;;;;;;-0.52;100.00;102370.97;5050544;28;20029;-83
2022/01/16 02:12:43;;;;;;;91.20;30.80;;;;;;;-0.58;100.00;102364.69;5051274;28;20025;-83
2022/01/16 02:15:35;;;;;;;102.35;32.33;;;;;;;-0.61;100.00;102378.22;5047976;28;20108;-83
2022/01/16 02:29:35;;;;;;;93.57;31.10;;;;;;;-0.65;100.00;102383.13;5041395;28;20056;-83
2022/01/16 02:31:59;;;;;;;93.50;31.13;;;;;;;-0.64;100.00;102390.00;5031192;28;20037;-83
2022/01/16 02:34:45;;;;;;;97.50;31.92;;;;;;;-0.66;100.00;102401.84;5032288;28;20416;-83
2022/01/16 02:37:14;;;;;;;96.75;33.55;;;;;;;-0.69;100.00;102394.03;5037393;28;20124;-82
2022/01/16 02:39:42;;;;;;;76.68;33.33;;;;;;;-0.68;100.00;102393.25;5045891;28;20048;-83
2022/01/16 02:42:10;;;;;;;92.60;34.03;;;;;;;-0.68;100.00;102391.56;5051288;28;20083;-83
2022/01/16 02:47:11;;;;;;;81.28;34.60;;;;;;;-0.61;100.00;102377.34;5051303;28;20123;-83
2022/01/16 02:49:36;;;;;;;90.47;35.38;;;;;;;-0.63;100.00;102373.81;5048686;28;20032;-83
2022/01/16 02:52:02;;;;;;;97.85;35.50;;;;;;;-0.60;100.00;102366.28;5049170;28;20048;-84
2022/01/16 02:54:29;;;;;;;98.50;35.10;;;;;;;-0.58;100.00;102362.13;5049950;28;20033;-83
2022/01/16 02:56:54;;;;;;;98.55;36.22;;;;;;;-0.57;100.00;102357.06;5043865;28;20383;-83
2022/01/16 02:59:21;;;;;;;100.32;36.75;;;;;;;-0.53;100.00;102351.25;5042710;28;20108;-83
2022/01/16 03:01:47;;;;;;;89.97;36.45;;;;;;;-0.51;100.00;102335.97;5051191;28;20036;-83
2022/01/16 03:04:13;;;;;;;89.78;38.28;;;;;;;-0.49;100.00;102334.38;5050881;28;20048;-83
2022/01/16 03:06:38;;;;;;;93.97;38.03;;;;;;;-0.43;100.00;102341.44;5050070;28;20163;-83
2022/01/16 03:09:08;;;;;;;100.18;39.15;;;;;;;-0.44;100.00;102311.50;5049555;28;20029;-83
2022/01/16 03:11:40;;;;;;;101.80;39.85;;;;;;;-0.43;100.00;102329.50;5050210;28;20040;-83
2022/01/16 03:14:10;;;;;;;88.28;37.55;;;;;;;-0.43;100.00;102313.25;5050970;28;20104;-83
2022/01/16 03:16:37;;;;;;;96.95;39.45;;;;;;;-0.40;100.00;102319.38;5051012;28;20090;-83
2022/01/16 03:21:57;;;;;;;105.55;41.00;;;;;;;-0.39;100.00;102312.56;5051134;28;20071;-83
2022/01/16 03:24:31;;;;;;;110.03;42.03;;;;;;;-0.33;100.00;102313.75;5043981;28;20071;-83
2022/01/16 03:27:06;;;;;;;104.05;41.17;;;;;;;-0.32;100.00;102318.06;5042383;28;20095;-83
2022/01/16 03:29:31;;;;;;;101.82;40.35;;;;;;;-0.29;100.00;102315.63;5032722;28;20036;-83
2022/01/16 03:31:58;;;;;;;104.68;42.38;;;;;;;-0.27;100.00;102308.00;5034487;28;20045;-83
2022/01/16 03:34:24;;;;;;;96.07;40.95;;;;;;;-0.25;100.00;102303.81;5034153;28;20033;-83
2022/01/16 03:36:50;;;;;;;106.60;43.35;;;;;;;-0.24;100.00;102310.69;5040595;28;20031;-83
2022/01/16 03:39:15;;;;;;;100.93;41.63;;;;;;;-0.22;100.00;102310.78;5053470;28;20109;-83
2022/01/16 03:41:41;;;;;;;109.38;43.60;;;;;;;-0.23;100.00;102304.75;5053476;28;20021;-83
2022/01/16 03:44:07;;;;;;;105.53;42.92;;;;;;;-0.21;100.00;102308.28;5053992;28;20473;-83
2022/01/16 03:46:36;;;;;;;97.88;43.67;;;;;;;-0.20;100.00;102307.44;5052689;28;20414;-83
2022/01/16 03:49:13;;;;;;;110.82;46.47;;;;;;;-0.20;100.00;102302.31;5034192;28;20071;-83
2022/01/16 03:51:40;;;;;;;99.30;43.25;;;;;;;-0.18;100.00;102313.53;5033746;28;20539;-83
2022/01/16 03:54:07;;;;;;;99.88;42.75;;;;;;;-0.16;100.00;102303.38;5049792;28;20032;-83
2022/01/16 03:56:33;;;;;;;104.13;43.65;;;;;;;-0.14;100.00;102302.59;5050263;28;20065;-84
2022/01/16 03:58:58;;;;;;;106.60;46.00;;;;;;;-0.12;100.00;102302.69;5034075;28;20033;-83
2022/01/16 04:01:24;;;;;;;106.18;44.80;;;;;;;-0.12;100.00;102303.56;5033434;28;20059;-83
2022/01/16 04:03:53;;;;;;;104.60;45.95;;;;;;;-0.07;100.00;102298.63;5034122;28;20062;-83
2022/01/16 04:06:19;;;;;;;99.00;44.72;;;;;;;-0.05;100.00;102302.13;5034794;28;20088;-84
2022/01/16 04:08:46;;;;;;;105.78;46.45;;;;;;;-0.03;100.00;102315.91;5035148;28;20464;-83
2022/01/16 04:11:11;;;;;;;106.97;47.55;;;;;;;-0.01;100.00;102319.38;5033494;28;20396;-83
2022/01/16 04:13:40;;;;;;;108.50;47.08;;;;;;;0.00;100.00;102308.34;5033688;28;20528;-84
2022/01/16 04:16:06;;;;;;;95.15;45.20;;;;;;;0.01;100.00;102302.41;5034004;28;20026;-83
2022/01/16 04:18:31;;;;;;;100.85;45.25;;;;;;;0.04;100.00;102310.22;5033697;28;20033;-83
2022/01/16 04:20:57;;;;;;;101.25;46.15;;;;;;;0.05;100.00;102311.09;5033763;28;20492;-83
2022/01/16 04:23:22;;;;;;;98.80;46.75;;;;;;;0.02;100.00;102303.28;5039957;28;20032;-84
2022/01/16 04:25:47;;;;;;;97.00;47.22;;;;;;;-0.04;100.00;102299.63;5035674;28;20472;-83
2022/01/16 04:28:13;;;;;;;101.72;45.40;;;;;;;-0.06;100.00;102310.66;5053033;28;20047;-83
2022/01/16 04:30:38;;;;;;;97.60;46.97;;;;;;;-0.09;100.00;102307.94;5052674;28;20063;-83
2022/01/16 04:33:03;;;;;;;105.13;46.53;;;;;;;-0.08;100.00;102309.69;5046489;28;20112;-83
2022/01/16 04:35:29;;;;;;;105.63;47.42;;;;;;;-0.08;100.00;102307.13;5033254;28;20373;-83
2022/01/16 04:37:54;;;;;;;99.43;45.97;;;;;;;-0.06;100.00;102310.66;5051089;28;20060;-83
2022/01/16 04:40:20;;;;;;;100.82;46.25;;;;;;;-0.05;100.00;102307.25;5052269;28;20029;-84
2022/01/16 04:45:29;;;;;;;103.15;46.40;;;;;;;-0.06;100.00;102298.69;5052860;28;20040;-83
2022/01/16 04:47:55;;;;;;;106.30;46.92;;;;;;;-0.09;100.00;102296.00;5052596;28;20028;-83
2022/01/16 04:50:22;;;;;;;103.05;46.72;;;;;;;-0.10;100.00;102293.34;5052264;28;20028;-84
2022/01/16 04:52:48;;;;;;;100.97;46.97;;;;;;;-0.10;100.00;102293.34;5050005;28;20127;-83
2022/01/16 04:55:15;;;;;;;102.72;47.58;;;;;;;-0.10;100.00;102294.25;5052894;28;20029;-83
2022/01/16 04:57:41;;;;;;;110.75;49.60;;;;;;;-0.14;100.00;102288.91;5051228;28;20499;-83
2022/01/16 05:00:13;;;;;;;101.38;46.42;;;;;;;-0.07;100.00;102293.47;5052725;28;20033;-84
2022/01/16 05:02:40;;;;;;;108.28;48.03;;;;;;;-0.09;100.00;102288.31;5052550;28;20034;-83
2022/01/16 05:05:06;;;;;;;112.32;49.15;;;;;;;-0.07;100.00;102299.47;5051544;28;20041;-84
2022/01/16 05:07:31;;;;;;;101.45;47.78;;;;;;;-0.09;100.00;102284.88;5051181;28;20465;-83
2022/01/16 05:09:56;;;;;;;118.22;50.95;;;;;;;-0.07;100.00;102278.09;5052598;28;20048;-83
2022/01/16 05:12:33;;;;;;;118.97;49.20;;;;;;;-0.06;100.00;102277.31;5052180;28;20029;-83
2022/01/16 05:16:35;;;;;;;112.85;49.70;;;;;;;-0.05;100.00;102281.63;5052140;28;20044;-83
2022/01/16 05:18:01;;;;;;;110.97;51.55;;;;;;;-0.06;100.00;102279.88;5051124;28;20128;-83
2022/01/16 05:20:26;;;;;;;115.05;51.42;;;;;;;-0.03;100.00;102285.13;5051565;28;20373;-84
2022/01/16 05:22:51;;;;;;;125.18;52.63;;;;;;;-0.02;100.00;102277.50;5051049;28;20139;-83
2022/01/16 05:25:18;;;;;;;121.20;53.00;;;;;;;-0.02;100.00;102268.94;5051091;28;20371;-84
2022/01/16 05:27:43;;;;;;;125.43;55.00;;;;;;;-0.01;100.00;102271.53;5051709;28;20049;-83
2022/01/16 05:30:09;;;;;;;122.22;54.53;;;;;;;0.01;100.00;102271.63;5052080;28;20090;-83
2022/01/16 05:32:34;;;;;;;124.97;54.03;;;;;;;0.02;100.00;102275.94;5051186;28;20047;-83
2022/01/16 05:35:00;;;;;;;116.20;52.28;;;;;;;0.01;100.00;102284.44;5051538;28;20103;-83
2022/01/16 05:37:25;;;;;;;116.72;53.03;;;;;;;0.04;100.00;102286.28;5050448;28;20028;-83
2022/01/16 05:39:51;;;;;;;134.45;56.83;;;;;;;0.05;100.00;102281.19;5051581;28;20050;-83
2022/01/16 05:42:16;;;;;;;136.10;57.60;;;;;;;0.08;100.00;102277.91;5051942;28;20037;-83
2022/01/16 05:44:41;;;;;;;136.93;58.75;;;;;;;0.10;100.00;102289.97;5051105;28;20028;-83
2022/01/16 05:47:07;;;;;;;137.77;57.97;;;;;;;0.11;100.00;102289.16;5050574;28;20163;-83
2022/01/16 05:49:32;;;;;;;132.15;56.83;;;;;;;0.15;100.00;102295.28;5051867;28;20033;-83
2022/01/16 05:51:57;;;;;;;141.20;59.35;;;;;;;0.14;100.00;102302.09;5051382;28;20028;-83
2022/01/16 05:54:23;;;;;;;138.43;59.38;;;;;;;0.18;100.00;102308.25;5048639;28;20029;-83
2022/01/16 05:56:48;;;;;;;144.30;59.80;;;;;;;0.19;100.00;102305.72;5051184;28;20025;-83
2022/01/16 05:59:13;;;;;;;146.60;60.55;;;;;;;0.20;100.00;102302.38;5051550;28;20037;-83
2022/01/16 06:01:39;;;;;;;142.02;58.95;;;;;;;0.21;100.00;102301.56;5050781;28;20029;-83
2022/01/16 06:04:04;;;;;;;152.80;60.53;;;;;;;0.22;100.00;102289.59;5051700;28;20024;-84
2022/01/16 06:06:29;;;;;;;157.27;61.00;;;;;;;0.27;100.00;102305.19;5051418;28;20103;-83
2022/01/16 06:08:55;;;;;;;149.45;58.42;;;;;;;0.30;100.00;102300.19;5049716;28;20072;-83
2022/01/16 06:11:20;;;;;;;158.18;64.75;;;;;;;0.34;100.00;102292.69;5051885;28;20112;-83
2022/01/16 06:13:45;;;;;;;150.68;63.03;;;;;;;0.36;100.00;102295.28;5051195;28;20033;-83
2022/01/16 06:16:11;;;;;;;166.32;64.47;;;;;;;0.41;100.00;102298.94;5049958;28;20028;-83
2022/01/16 06:18:36;;;;;;;165.85;64.72;;;;;;;0.45;100.00;102301.69;5051048;28;20025;-83
2022/01/16 06:21:01;;;;;;;163.27;63.65;;;;;;;0.45;100.00;102295.69;5051261;28;20112;-83
2022/01/16 06:23:27;;;;;;;170.02;65.20;;;;;;;0.43;100.00;102279.38;5048117;28;20040;-83
2022/01/16 06:25:54;;;;;;;162.10;63.03;;;;;;;0.52;100.00;102296.81;5051095;28;20111;-84
2022/01/16 06:28:24;;;;;;;178.27;68.63;;;;;;;0.57;100.00;102295.31;5048442;28;20192;-83
2022/01/16 06:30:50;;;;;;;165.13;65.30;;;;;;;0.59;100.00;102298.81;5051442;28;20025;-83
2022/01/16 06:33:15;;;;;;;166.82;63.92;;;;;;;0.66;100.00;102305.97;5051346;28;20052;-83
2022/01/16 06:35:41;;;;;;;169.05;66.60;;;;;;;0.68;100.00;102305.19;5050781;28;20048;-83
2022/01/16 06:38:06;;;;;;;174.77;66.47;;;;;;;0.73;100.00;102320.78;5046390;28;20466;-83
2022/01/16 06:40:31;;;;;;;177.55;67.97;;;;;;;0.75;100.00;102323.41;5051313;28;20044;-83
2022/01/16 06:42:57;;;;;;;179.27;68.30;;;;;;;0.82;100.00;102330.56;5050366;28;20024;-83
2022/01/16 06:45:22;;;;;;;170.57;69.35;;;;;;;0.84;100.00;102331.47;5039224;28;20037;-83
2022/01/16 06:47:47;;;;;;;182.48;65.57;;;;;;;0.86;100.00;102329.88;5047125;28;20068;-84
2022/01/16 06:50:13;;;;;;;179.73;64.05;;;;;;;0.88;100.00;102330.78;5050551;28;20059;-83
2022/01/16 06:52:38;;;;;;;169.90;65.57;;;;;;;0.85;100.00;102321.28;5049896;28;20033;-84
2022/01/16 06:55:04;;;;;;;166.32;63.35;;;;;;;0.88;100.00;102326.56;5047221;28;20049;-83
2022/01/16 06:57:29;;;;;;;160.27;62.63;;;;;;;0.90;100.00;102329.16;5048900;28;20135;-84
2022/01/16 06:59:55;;;;;;;153.27;61.38;;;;;;;0.94;100.00;102344.75;5050847;28;20056;-83
2022/01/16 07:02:22;;;;;;;165.45;64.47;;;;;;;0.96;100.00;102334.56;5032584;28;20029;-84
2022/01/16 07:04:47;;;;;;;162.02;63.50;;;;;;;0.98;100.00;102338.06;5032927;28;20033;-83
2022/01/16 07:07:12;;;;;;;161.02;61.58;;;;;;;0.99;100.00;102347.50;5048646;28;20461;-83
2022/01/16 07:09:39;;;;;;;163.55;63.45;;;;;;;1.03;100.00;102343.38;5054953;28;20122;-84
2022/01/16 07:12:05;;;;;;;149.73;60.60;;;;;;;1.02;100.00;102337.38;5053018;28;20032;-83
2022/01/16 07:14:30;;;;;;;147.65;58.70;;;;;;;1.04;100.00;102355.38;5054553;28;20024;-83
2022/01/16 07:16:56;;;;;;;154.35;59.67;;;;;;;1.06;100.00;102367.47;5042248;28;20079;-83
2022/01/16 07:19:21;;;;;;;145.35;60.70;;;;;;;1.10;100.00;102374.47;5034520;28;20093;-84
2022/01/16 07:21:46;;;;;;;160.45;60.35;;;;;;;1.09;100.00;102369.31;5045027;28;20074;-83
2022/01/16 07:24:15;;;;;;;147.82;59.40;;;;;;;1.13;100.00;102384.00;5049196;28;20021;-83
2022/01/16 07:26:44;;;;;;;148.05;59.70;;;;;;;1.15;100.00;102384.97;5052734;28;20021;-83
2022/01/16 07:29:10;;;;;;;141.25;56.78;;;;;;;1.18;100.00;102390.22;5053856;28;20037;-83
2022/01/16 07:31:38;;;;;;;141.05;58.15;;;;;;;1.21;100.00;102384.31;5053801;28;20032;-83
2022/01/16 07:34:05;;;;;;;139.93;56.72;;;;;;;1.23;100.00;102381.00;5053887;28;20020;-83
2022/01/16 07:36:30;;;;;;;147.45;57.20;;;;;;;1.27;100.00;102402.53;5052935;28;20021;-83
2022/01/16 07:38:55;;;;;;;133.82;55.47;;;;;;;1.30;100.00;102405.22;5053445;28;20603;-84
2022/01/16 07:41:21;;;;;;;134.77;59.33;;;;;;;1.34;100.00;102407.09;5054465;28;20392;-83
2022/01/16 07:43:46;;;;;;;125.80;53.22;;;;;;;1.36;100.00;102392.63;5054012;28;20033;-83
2022/01/16 07:46:11;;;;;;;127.80;54.58;;;;;;;1.39;100.00;102398.75;5048592;28;20037;-83
2022/01/16 07:48:36;;;;;;;126.65;53.90;;;;;;;1.46;100.00;102407.56;5034229;28;20099;-83
2022/01/16 07:51:02;;;;;;;131.13;53.60;;;;;;;1.48;100.00;102411.09;5041779;28;20025;-83
2022/01/16 07:53:27;;;;;;;121.43;52.22;;;;;;;1.49;100.00;102415.41;5052235;28;20056;-84
2022/01/16 07:55:52;;;;;;;115.40;51.97;;;;;;;1.47;100.00;102414.50;5052744;28;20036;-83
2022/01/16 07:58:17;;;;;;;114.65;50.70;;;;;;;1.49;100.00;102422.25;5034341;28;20033;-83
2022/01/16 08:00:43;;;;;;;121.30;50.85;;;;;;;1.51;100.00;102429.22;5033163;28;20424;-84
2022/01/16 08:03:08;;;;;;;128.27;55.50;;;;;;;1.54;100.00;102424.19;5033714;28;20029;-83
2022/01/16 08:05:34;;;;;;;118.32;50.80;;;;;;;1.54;100.00;102434.47;5048289;28;20079;-83
2022/01/16 08:07:59;;;;;;;120.97;51.97;;;;;;;1.57;100.00;102438.84;5034776;28;20469;-84
2022/01/16 08:10:25;;;;;;;110.25;50.08;;;;;;;1.58;100.00;102438.91;5033881;28;20032;-84
2022/01/16 08:12:50;;;;;;;116.55;50.72;;;;;;;1.60;100.00;102432.16;5033875;28;20033;-83
2022/01/16 08:15:15;;;;;;;116.50;49.55;;;;;;;1.63;100.00;102421.06;5041806;28;20060;-84
2022/01/16 08:17:40;;;;;;;121.53;52.45;;;;;;;1.65;100.00;102422.03;5047827;28;20037;-84
2022/01/16 08:20:08;;;;;;;126.13;52.30;;;;;;;1.71;100.00;102418.81;5053588;28;20067;-84
2022/01/16 08:22:35;;;;;;;119.65;51.08;;;;;;;1.75;100.00;102408.69;5050076;28;20029;-83
2022/01/16 08:25:00;;;;;;;121.25;50.28;;;;;;;1.75;100.00;102400.97;5048477;28;20025;-83
2022/01/16 08:27:25;;;;;;;120.63;49.17;;;;;;;1.78;100.00;102393.38;5052713;28;20116;-84
2022/01/16 08:29:51;;;;;;;110.13;47.45;;;;;;;1.80;100.00;102414.03;5051108;28;20357;-83
2022/01/16 08:32:16;;;;;;;111.93;49.05;;;;;;;1.81;100.00;102400.34;5053119;28;20044;-84
2022/01/16 08:34:42;;;;;;;111.90;48.95;;;;;;;1.84;100.00;102408.19;5051410;28;20021;-84
2022/01/16 08:37:07;;;;;;;113.90;47.30;;;;;;;1.86;100.00;102401.38;5051656;28;20562;-83
2022/01/16 08:39:32;;;;;;;124.70;51.13;;;;;;;1.90;100.00;102404.94;5052399;28;20465;-84
2022/01/16 08:41:58;;;;;;;115.32;49.78;;;;;;;1.91;100.00;102407.56;5050349;28;20040;-83
2022/01/16 08:44:23;;;;;;;110.53;47.92;;;;;;;1.95;100.00;102409.44;5053569;28;20538;-83
2022/01/16 08:46:48;;;;;;;110.63;46.60;;;;;;;1.99;100.00;102408.72;5047627;28;20392;-83
2022/01/16 08:49:14;;;;;;;111.47;47.50;;;;;;;2.01;100.00;102414.81;5032541;28;20136;-83
2022/01/16 08:51:40;;;;;;;111.70;48.20;;;;;;;2.03;100.00;102417.47;5033659;28;20029;-84
2022/01/16 08:54:06;;;;;;;108.45;46.10;;;;;;;2.05;100.00;102426.94;5051545;28;20480;-84
2022/01/16 08:56:31;;;;;;;117.20;49.45;;;;;;;2.11;100.00;102432.31;5049294;28;20037;-83
2022/01/16 08:58:56;;;;;;;114.03;47.63;;;;;;;2.18;100.00;102436.00;5052573;28;20105;-84
2022/01/16 09:01:22;;;;;;;111.57;48.17;;;;;;;2.19;100.00;102430.06;5053010;28;20020;-83
2022/01/16 09:03:47;;;;;;;109.25;47.53;;;;;;;2.26;100.00;102444.91;5050124;28;20024;-84
2022/01/16 09:06:13;;;;;;;116.93;50.20;;;;;;;2.29;100.00;102442.44;5050398;28;20032;-84
2022/01/16 09:08:39;;;;;;;113.05;48.25;;;;;;;2.34;100.00;102437.44;5051990;28;20033;-83
2022/01/16 09:11:05;;;;;;;115.07;47.25;;;;;;;2.41;100.00;102446.25;5051545;28;20465;-84
2022/01/16 09:13:30;;;;;;;107.55;46.10;;;;;;;2.44;100.00;102443.78;5052514;28;20032;-84
2022/01/16 09:15:57;;;;;;;105.45;44.80;;;;;;;2.49;100.00;102444.84;5049734;28;20060;-84
2022/01/16 09:18:22;;;;;;;108.65;47.47;;;;;;;2.53;100.00;102449.28;5032053;28;20117;-85
2022/01/16 09:20:47;;;;;;;101.65;46.75;;;;;;;2.54;100.00;102454.47;5032493;28;20034;-84
2022/01/16 09:23:13;;;;;;;104.05;45.50;;;;;;;2.61;100.00;102463.28;5047053;28;20033;-84
2022/01/16 09:25:38;;;;;;;105.95;46.88;;;;;;;2.65;100.00;102464.25;5049779;28;20479;-83
2022/01/16 09:28:04;;;;;;;113.18;49.15;;;;;;;2.72;100.00;102474.84;5032282;28;20049;-84
2022/01/16 09:30:31;;;;;;;122.28;49.67;;;;;;;2.75;100.00;102474.06;5032375;28;20148;-84
2022/01/16 09:32:57;;;;;;;105.78;46.40;;;;;;;2.78;100.00;102472.47;5031517;28;20069;-84
2022/01/16 09:35:23;;;;;;;124.35;48.63;;;;;;;2.78;100.00;102475.06;5032397;28;20037;-84
2022/01/16 09:37:49;;;;;;;121.97;46.35;;;;;;;2.86;100.00;102485.63;5045565;28;20037;-84
2022/01/16 09:40:18;;;;;;;124.68;49.90;;;;;;;2.90;100.00;102478.88;5046744;28;20080;-83
2022/01/16 09:42:43;;;;;;;121.53;49.33;;;;;;;2.94;100.00;102481.63;5032223;28;20029;-84
2022/01/16 09:45:11;;;;;;;114.90;48.42;;;;;;;2.95;100.00;102488.50;5032020;28;20460;-83
2022/01/16 09:47:37;;;;;;;126.78;48.95;;;;;;;2.92;100.00;102493.56;5031720;28;20024;-83
2022/01/16 09:50:05;;;;;;;116.40;47.08;;;;;;;2.93;100.00;102495.31;5031897;28;20034;-83
2022/01/16 09:52:35;;;;;;;125.90;48.42;;;;;;;2.93;100.00;102481.53;5043354;28;20029;-84
2022/01/16 09:55:01;;;;;;;127.53;47.28;;;;;;;2.95;100.00;102497.94;5051562;28;20033;-83
2022/01/16 09:57:26;;;;;;;130.10;49.78;;;;;;;2.95;100.00;102498.81;5042793;28;20037;-83
2022/01/16 09:59:52;;;;;;;133.60;50.10;;;;;;;3.00;100.00;102496.38;5038750;28;20033;-83
2022/01/16 10:02:17;;;;;;;132.13;49.58;;;;;;;3.02;100.00;102505.91;5038179;28;20033;-83
2022/01/16 10:04:43;;;;;;;132.82;48.90;;;;;;;3.09;100.00;102509.59;5031666;28;20679;-83
2022/01/16 10:07:11;;;;;;;133.85;48.65;;;;;;;3.20;100.00;102512.50;5043713;28;20025;-82
2022/01/16 10:09:39;;;;;;;127.50;47.15;;;;;;;3.25;100.00;102521.28;5051481;28;20036;-84
2022/01/16 10:12:15;;;;;;;130.85;51.38;;;;;;;3.24;100.00;102527.28;5046956;28;20029;-83
2022/01/16 10:14:48;;;;;;;119.95;46.22;;;;;;;3.27;100.00;102519.66;5034270;28;20060;-83
2022/01/16 10:17:18;;;;;;;133.35;47.95;;;;;;;3.26;100.00;102508.44;5033659;28;20072;-83
2022/01/16 10:19:44;;;;;;;127.82;45.38;;;;;;;3.37;100.00;102523.38;5048300;28;20029;-83
2022/01/16 10:22:14;;;;;;;131.18;46.78;;;;;;;3.39;100.00;102525.19;5047323;28;20028;-82
2022/01/16 10:24:41;;;;;;;127.43;43.55;;;;;;;3.35;100.00;102531.06;5040447;28;20037;-83
2022/01/16 10:27:09;;;;;;;131.45;47.13;;;;;;;3.44;100.00;102533.09;5051087;28;20060;-83
2022/01/16 10:29:52;;;;;;;123.22;46.40;;;;;;;3.54;100.00;102540.31;5050289;28;20550;-83
2022/01/16 10:32:21;;;;;;;121.45;43.60;;;;;;;3.54;100.00;102536.84;5051435;28;20036;-83
2022/01/16 10:34:49;;;;;;;119.00;44.22;;;;;;;3.60;100.00;102531.91;5050484;28;20775;-83
2022/01/16 10:37:25;;;;;;;127.60;43.83;;;;;;;3.60;100.00;102531.91;5049927;28;20037;-84
2022/01/16 10:39:58;;;;;;;114.82;43.45;;;;;;;3.62;100.00;102535.38;5054022;28;20033;-84
2022/01/16 10:42:25;;;;;;;111.82;41.10;;;;;;;3.63;100.00;102538.03;5055133;28;20029;-83
2022/01/16 10:45:00;;;;;;;108.68;42.15;;;;;;;3.61;100.00;102538.78;5049528;28;20084;-83
2022/01/16 10:47:29;;;;;;;114.60;42.40;;;;;;;3.63;100.00;102537.13;5050099;28;20524;-83
2022/01/16 10:49:59;;;;;;;113.30;43.17;;;;;;;3.67;100.00;102533.84;5052610;28;20033;-84
2022/01/16 10:52:24;;;;;;;111.28;43.10;;;;;;;3.73;100.00;102534.91;5052121;28;20028;-84
2022/01/16 10:54:49;;;;;;;103.93;41.83;;;;;;;3.78;100.00;102527.31;5052739;28;20024;-84
2022/01/16 10:57:27;;;;;;;102.90;41.30;;;;;;;3.92;100.00;102533.78;5055557;28;20464;-83
2022/01/16 11:00:19;;;;;;;109.28;41.72;;;;;;;4.14;100.00;102527.53;5051866;28;20040;-84
2022/01/16 11:02:46;;;;;;;98.53;40.72;;;;;;;4.18;100.00;102523.34;5052650;28;20044;-83
2022/01/16 11:05:22;;;;;;;94.05;38.65;;;;;;;4.22;100.00;102536.41;5054177;28;20037;-84
2022/01/16 11:07:56;;;;;;;101.32;40.25;;;;;;;4.13;100.00;102536.13;5051118;28;20163;-83
2022/01/16 11:10:26;;;;;;;93.28;38.92;;;;;;;4.10;100.00;102536.03;5054374;28;20044;-83
2022/01/16 11:12:53;;;;;;;101.13;38.15;;;;;;;4.03;100.00;102549.59;5053697;28;20028;-85
2022/01/16 11:15:19;;;;;;;96.85;38.95;;;;;;;3.97;100.00;102544.25;5047047;28;20021;-84
2022/01/16 11:17:47;;;;;;;99.30;39.70;;;;;;;3.96;100.00;102547.66;5053185;28;20036;-83
2022/01/16 11:20:14;;;;;;;95.95;38.83;;;;;;;3.92;100.00;102557.00;5054258;28;20465;-84
2022/01/16 11:23:29;;;;;;;96.60;38.97;;;;;;;3.86;100.00;102541.34;5043378;28;20033;-83
2022/01/16 11:25:36;;;;;;;92.55;38.58;;;;;;;3.92;100.00;102541.53;5053350;28;20040;-83
2022/01/16 11:28:05;;;;;;;92.38;38.53;;;;;;;3.92;100.00;102538.03;5054291;28;20080;-83
2022/01/16 11:30:33;;;;;;;89.55;37.08;;;;;;;3.91;100.00;102539.75;5054438;28;20029;-83
2022/01/16 11:32:59;;;;;;;97.47;39.90;;;;;;;3.89;100.00;102545.69;5053336;28;20063;-83