Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:08;;;;;;;27.40;17.38;;;2.40;99.90;;;;;;5062720;28;20309;-75
2023/03/10 00:02:35;;;;;;;29.23;18.40;;;2.40;99.90;;;;;;5063306;28;20207;-77
2023/03/10 00:05:04;;;;;;;26.75;17.38;;;2.40;99.90;;;;;;5060574;28;20693;-78
2023/03/10 00:07:31;;;;;;;22.15;15.43;;;2.30;99.90;;;;;;5050149;28;20204;-77
2023/03/10 00:09:59;;;;;;;24.95;17.80;;;2.30;99.90;;;;;;5059841;28;20772;-77
2023/03/10 00:12:26;;;;;;;28.33;17.98;;;2.40;99.90;;;;;;5065087;28;20646;-75
2023/03/10 00:14:55;;;;;;;23.33;17.45;;;2.30;99.90;;;;;;5063460;28;20235;-75
2023/03/10 00:17:22;;;;;;;25.27;16.95;;;2.40;99.90;;;;;;5070719;28;20695;-76
2023/03/10 00:19:49;;;;;;;33.75;17.17;;;2.50;99.90;;;;;;5060375;28;20233;-76
2023/03/10 00:22:17;;;;;;;26.98;16.65;;;2.40;99.90;;;;;;5059114;28;20238;-77
2023/03/10 00:24:45;;;;;;;32.03;19.80;;;2.40;99.90;;;;;;5062353;28;20227;-75
2023/03/10 00:27:12;;;;;;;27.65;18.20;;;2.40;99.90;;;;;;5068445;28;20237;-76
2023/03/10 00:29:39;;;;;;;29.67;19.00;;;2.40;99.90;;;;;;5064795;28;20591;-76
2023/03/10 00:32:07;;;;;;;30.55;17.73;;;2.40;99.90;;;;;;5045004;28;20612;-75
2023/03/10 00:34:34;;;;;;;28.92;17.27;;;2.40;99.90;;;;;;5069880;28;20619;-76
2023/03/10 00:37:02;;;;;;;27.52;17.63;;;2.50;99.90;;;;;;5064988;28;20663;-77
2023/03/10 00:39:30;;;;;;;30.75;19.33;;;2.40;99.90;;;;;;5055063;28;20302;-76
2023/03/10 00:41:58;;;;;;;28.75;17.08;;;2.40;99.90;;;;;;5061715;28;20706;-77
2023/03/10 00:44:27;;;;;;;23.10;16.80;;;2.40;99.90;;;;;;5056009;28;20208;-78
2023/03/10 00:46:54;;;;;;;27.25;17.67;;;2.40;99.90;;;;;;5065308;28;20278;-77
2023/03/10 00:49:21;;;;;;;27.52;16.75;;;2.40;99.90;;;;;;5046923;28;20270;-75
2023/03/10 00:51:48;;;;;;;30.80;19.08;;;2.40;99.90;;;;;;5064910;28;20203;-75
2023/03/10 00:54:14;;;;;;;26.38;16.50;;;2.40;99.90;;;;;;5060975;28;20222;-75
2023/03/10 00:56:43;;;;;;;26.77;17.15;;;2.40;99.90;;;;;;5064253;28;20239;-76
2023/03/10 00:59:11;;;;;;;29.23;18.98;;;2.40;99.90;;;;;;5064199;28;20258;-76
2023/03/10 01:01:41;;;;;;;24.52;16.75;;;2.40;99.90;;;;;;5063266;28;20609;-77
2023/03/10 01:04:11;;;;;;;29.50;16.23;;;2.40;99.90;;;;;;5061078;28;20208;-75
2023/03/10 01:06:38;;;;;;;25.92;15.35;;;2.40;99.90;;;;;;5064784;28;20291;-76
2023/03/10 01:09:06;;;;;;;25.58;17.08;;;2.40;99.90;;;;;;5057297;28;20223;-76
2023/03/10 01:11:35;;;;;;;24.55;16.90;;;2.40;99.90;;;;;;5062318;28;20375;-75
2023/03/10 01:14:06;;;;;;;27.98;16.73;;;2.40;99.90;;;;;;5066178;28;20313;-76
2023/03/10 01:16:33;;;;;;;29.98;18.13;;;2.40;99.90;;;;;;5064367;28;20215;-75
2023/03/10 01:19:01;;;;;;;26.58;15.93;;;2.40;99.90;;;;;;5068231;28;20255;-74
2023/03/10 01:21:30;;;;;;;27.77;17.17;;;2.40;99.90;;;;;;5059036;28;20312;-75
2023/03/10 01:23:57;;;;;;;23.00;15.43;;;2.50;99.90;;;;;;5072729;28;20194;-75
2023/03/10 01:26:24;;;;;;;27.25;17.13;;;2.50;99.90;;;;;;5058717;28;20220;-75
2023/03/10 01:28:51;;;;;;;26.98;16.58;;;2.50;99.90;;;;;;5058124;28;20262;-75
2023/03/10 01:31:20;;;;;;;26.95;15.95;;;2.50;99.90;;;;;;5051338;28;20205;-75
2023/03/10 01:33:48;;;;;;;30.65;16.63;;;2.50;99.90;;;;;;5058644;28;20207;-75
2023/03/10 01:36:17;;;;;;;24.35;16.25;;;2.50;99.90;;;;;;5055031;28;20303;-75
2023/03/10 01:38:45;;;;;;;25.70;16.00;;;2.50;99.90;;;;;;5062107;28;20795;-75
2023/03/10 01:41:13;;;;;;;25.95;16.20;;;2.50;99.90;;;;;;5062514;28;20267;-75
2023/03/10 01:43:41;;;;;;;26.85;16.85;;;2.40;99.90;;;;;;5056207;28;20199;-73
2023/03/10 01:46:35;;;;;;;29.08;18.05;;;2.40;99.90;;;;;;5050101;28;20199;-75
2023/03/10 01:49:06;;;;;;;26.48;16.05;;;2.40;99.90;;;;;;5052123;28;20251;-74
2023/03/10 01:51:35;;;;;;;28.33;17.15;;;2.50;99.90;;;;;;5050137;28;20210;-74
2023/03/10 01:54:06;;;;;;;21.67;15.88;;;2.50;99.90;;;;;;5043882;28;20236;-75
2023/03/10 01:56:34;;;;;;;23.15;15.95;;;2.50;99.90;;;;;;5061050;28;20212;-75
2023/03/10 01:59:02;;;;;;;23.35;14.88;;;2.40;99.90;;;;;;5069340;28;20254;-75
2023/03/10 02:01:30;;;;;;;23.38;15.20;;;2.50;99.90;;;;;;5056780;28;20204;-74
2023/03/10 02:04:01;;;;;;;28.45;16.80;;;2.40;99.90;;;;;;5058091;28;20231;-74
2023/03/10 02:06:30;;;;;;;25.50;16.20;;;2.50;99.90;;;;;;5072582;28;20669;-76
2023/03/10 02:08:59;;;;;;;25.67;16.58;;;2.50;99.90;;;;;;5078185;28;20226;-75
2023/03/10 02:11:33;;;;;;;25.52;16.48;;;2.50;99.90;;;;;;5079953;28;20217;-75
2023/03/10 02:14:05;;;;;;;24.40;15.10;;;2.50;99.90;;;;;;5053345;28;20211;-76
2023/03/10 02:16:32;;;;;;;24.25;13.85;;;2.50;99.90;;;;;;5041631;28;20216;-76
2023/03/10 02:19:01;;;;;;;21.70;14.73;;;2.50;99.90;;;;;;5071859;28;20265;-75
2023/03/10 02:21:38;;;;;;;24.38;16.30;;;2.60;99.90;;;;;;5063170;28;20238;-74
2023/03/10 02:24:15;;;;;;;25.20;16.30;;;2.60;99.90;;;;;;5055680;28;20237;-74
2023/03/10 02:26:50;;;;;;;20.30;12.32;;;2.60;99.90;;;;;;5063028;28;20277;-74
2023/03/10 02:29:25;;;;;;;21.42;12.55;;;2.60;99.90;;;;;;5059924;28;20331;-75
2023/03/10 02:31:54;;;;;;;20.92;13.82;;;2.60;99.90;;;;;;5049981;28;20234;-74
2023/03/10 02:34:22;;;;;;;27.20;14.50;;;2.60;99.90;;;;;;5060617;28;20246;-73
2023/03/10 02:36:49;;;;;;;22.13;14.20;;;2.50;99.90;;;;;;5049061;28;20257;-73
2023/03/10 02:39:16;;;;;;;25.33;14.15;;;2.50;99.90;;;;;;5062835;28;20298;-74
2023/03/10 02:41:43;;;;;;;26.63;14.32;;;2.40;99.90;;;;;;5064005;28;20575;-73
2023/03/10 02:44:14;;;;;;;19.65;14.10;;;2.40;99.90;;;;;;5056828;28;20200;-74
2023/03/10 02:46:42;;;;;;;20.15;14.15;;;2.40;99.90;;;;;;5065786;28;20203;-75
2023/03/10 02:49:10;;;;;;;21.42;13.88;;;2.40;99.90;;;;;;5065089;28;20222;-76
2023/03/10 02:51:40;;;;;;;21.83;15.02;;;2.40;99.90;;;;;;5057415;28;20223;-75
2023/03/10 02:54:13;;;;;;;22.52;15.35;;;2.40;99.90;;;;;;5055022;28;20191;-75
2023/03/10 02:56:41;;;;;;;21.63;13.82;;;2.40;99.90;;;;;;5065091;28;20246;-76
2023/03/10 02:59:09;;;;;;;22.70;14.45;;;2.40;99.90;;;;;;5064500;28;20214;-75
2023/03/10 03:01:36;;;;;;;27.73;15.60;;;2.40;99.90;;;;;;5062653;28;20200;-76
2023/03/10 03:04:04;;;;;;;22.40;14.35;;;2.30;99.90;;;;;;5059166;28;20285;-74
2023/03/10 03:06:31;;;;;;;20.67;14.45;;;2.40;99.90;;;;;;5048678;28;20195;-76
2023/03/10 03:08:58;;;;;;;21.73;14.50;;;2.40;99.90;;;;;;5055420;28;20223;-75
2023/03/10 03:11:25;;;;;;;20.40;14.88;;;2.50;99.90;;;;;;5057825;28;20302;-76
2023/03/10 03:13:53;;;;;;;24.65;15.52;;;2.50;99.90;;;;;;5057268;28;20201;-74
2023/03/10 03:16:19;;;;;;;23.73;16.42;;;2.50;99.90;;;;;;5057833;28;20196;-74
2023/03/10 03:18:46;;;;;;;23.48;14.25;;;2.50;99.90;;;;;;5062983;28;20214;-75
2023/03/10 03:21:16;;;;;;;20.25;13.90;;;2.50;99.90;;;;;;5064108;28;20244;-74
2023/03/10 03:23:45;;;;;;;25.35;15.20;;;2.50;99.90;;;;;;5065150;28;20255;-75
2023/03/10 03:26:16;;;;;;;19.85;14.38;;;2.50;99.90;;;;;;5061658;28;20217;-73
2023/03/10 03:28:45;;;;;;;23.27;14.98;;;2.50;99.90;;;;;;5065636;28;20596;-74
2023/03/10 03:31:20;;;;;;;20.85;14.60;;;2.50;99.90;;;;;;5067869;28;20585;-75
2023/03/10 03:33:47;;;;;;;22.67;14.05;;;2.50;99.90;;;;;;5068640;28;20199;-74
2023/03/10 03:36:16;;;;;;;22.60;15.52;;;2.50;99.90;;;;;;5065100;28;20207;-75
2023/03/10 03:38:43;;;;;;;23.60;14.40;;;2.60;99.90;;;;;;5072625;28;20614;-77
2023/03/10 03:41:10;;;;;;;20.65;14.25;;;2.60;99.90;;;;;;5065061;28;20195;-74
2023/03/10 03:43:37;;;;;;;21.38;14.15;;;2.60;99.90;;;;;;5062502;28;20200;-75
2023/03/10 03:46:10;;;;;;;20.15;14.40;;;2.60;99.90;;;;;;5068141;28;20221;-75
2023/03/10 03:48:37;;;;;;;18.48;13.20;;;2.60;99.90;;;;;;5064484;28;20259;-75
2023/03/10 03:51:04;;;;;;;20.23;13.15;;;2.50;99.90;;;;;;5061851;28;20202;-75
2023/03/10 03:53:33;;;;;;;18.92;12.05;;;2.60;99.90;;;;;;5063089;28;20314;-74
2023/03/10 03:56:00;;;;;;;20.77;12.45;;;2.70;99.90;;;;;;5074303;28;20278;-74
2023/03/10 03:58:27;;;;;;;22.35;15.65;;;2.60;99.90;;;;;;5065753;28;20652;-73
2023/03/10 04:00:54;;;;;;;21.13;13.13;;;2.60;99.90;;;;;;5058571;28;20225;-74
2023/03/10 04:03:21;;;;;;;19.80;13.43;;;2.60;99.90;;;;;;5067789;28;20213;-76
2023/03/10 04:05:48;;;;;;;18.90;13.10;;;2.60;99.90;;;;;;5060594;28;20238;-73
2023/03/10 04:08:15;;;;;;;17.67;13.52;;;2.60;99.90;;;;;;5062225;28;20305;-74
2023/03/10 04:10:50;;;;;;;17.15;12.88;;;2.60;99.90;;;;;;5067857;28;20306;-76
2023/03/10 04:13:17;;;;;;;20.33;12.70;;;2.70;99.90;;;;;;5064272;28;20198;-76
2023/03/10 04:15:44;;;;;;;17.80;11.60;;;2.70;99.90;;;;;;5069048;28;20240;-75
2023/03/10 04:18:11;;;;;;;19.05;12.55;;;2.70;99.90;;;;;;5067756;28;20219;-74
2023/03/10 04:20:38;;;;;;;20.10;14.38;;;2.70;99.90;;;;;;5059553;28;20192;-75
2023/03/10 04:23:05;;;;;;;21.23;12.88;;;2.70;99.90;;;;;;5063481;28;20293;-76
2023/03/10 04:25:32;;;;;;;17.83;13.48;;;2.70;99.90;;;;;;5059414;28;20196;-76
2023/03/10 04:28:00;;;;;;;17.83;11.55;;;2.70;99.90;;;;;;5063019;28;20191;-76
2023/03/10 04:30:28;;;;;;;18.10;11.82;;;2.70;99.90;;;;;;5065229;28;20314;-76
2023/03/10 04:32:58;;;;;;;18.25;12.25;;;2.70;99.90;;;;;;5061133;28;20204;-75
2023/03/10 04:35:25;;;;;;;16.15;11.30;;;2.70;99.90;;;;;;5067203;28;20203;-75
2023/03/10 04:37:52;;;;;;;19.67;13.18;;;2.80;99.90;;;;;;5067789;28;20253;-76
2023/03/10 04:40:19;;;;;;;17.75;12.35;;;2.80;99.90;;;;;;5071004;28;20226;-75
2023/03/10 04:42:46;;;;;;;21.63;12.82;;;2.80;99.90;;;;;;5077511;28;20317;-77
2023/03/10 04:45:15;;;;;;;21.88;12.60;;;2.80;99.90;;;;;;5076771;28;20214;-75
2023/03/10 04:47:42;;;;;;;17.40;12.02;;;2.70;99.90;;;;;;5086675;28;20210;-76
2023/03/10 04:50:11;;;;;;;19.42;12.52;;;2.80;99.90;;;;;;5075159;28;20219;-77
2023/03/10 04:52:41;;;;;;;18.85;12.88;;;2.70;99.90;;;;;;5080178;28;20202;-77
2023/03/10 04:55:09;;;;;;;16.17;11.10;;;2.80;99.90;;;;;;5069240;28;20230;-76
2023/03/10 04:57:36;;;;;;;17.20;11.60;;;2.70;99.90;;;;;;5057967;28;20257;-77
2023/03/10 05:00:06;;;;;;;19.60;13.00;;;2.70;99.90;;;;;;5056736;28;20224;-77
2023/03/10 05:02:35;;;;;;;19.33;13.13;;;2.70;99.90;;;;;;5046492;28;20207;-76
2023/03/10 05:05:02;;;;;;;20.80;13.00;;;2.70;99.90;;;;;;5057816;28;20245;-76
2023/03/10 05:07:29;;;;;;;22.23;13.60;;;2.70;99.90;;;;;;5068635;28;20286;-76
2023/03/10 05:09:56;;;;;;;14.05;10.90;;;2.70;99.90;;;;;;5061518;28;20250;-76
2023/03/10 05:12:23;;;;;;;18.75;12.57;;;2.70;99.90;;;;;;5057395;28;20245;-77
2023/03/10 05:14:50;;;;;;;19.33;12.88;;;2.70;99.90;;;;;;5055740;28;20282;-76
2023/03/10 05:17:17;;;;;;;18.90;12.75;;;2.70;99.90;;;;;;5054571;28;20285;-76
2023/03/10 05:19:46;;;;;;;16.00;11.60;;;2.70;99.90;;;;;;5062191;28;20659;-75
2023/03/10 05:22:14;;;;;;;18.98;12.15;;;2.80;99.90;;;;;;5051625;28;20723;-75
2023/03/10 05:24:41;;;;;;;19.88;12.73;;;2.80;99.90;;;;;;5060964;28;20642;-76
2023/03/10 05:27:09;;;;;;;19.42;13.23;;;2.80;99.90;;;;;;5057396;28;20238;-75
2023/03/10 05:29:39;;;;;;;19.55;13.70;;;2.80;99.90;;;;;;5063014;28;20709;-75
2023/03/10 05:32:06;;;;;;;20.10;14.20;;;2.90;99.90;;;;;;5069880;28;20199;-74
2023/03/10 05:34:34;;;;;;;21.00;12.60;;;2.90;99.90;;;;;;5059442;28;20573;-76
2023/03/10 05:37:02;;;;;;;17.75;12.52;;;2.90;99.90;;;;;;5053327;28;20215;-75
2023/03/10 05:39:29;;;;;;;17.15;12.40;;;2.90;99.90;;;;;;5060174;28;20302;-75
2023/03/10 05:41:56;;;;;;;19.65;12.98;;;2.90;99.90;;;;;;5056285;28;20227;-75
2023/03/10 05:44:23;;;;;;;21.95;14.23;;;2.90;99.90;;;;;;5060947;28;20566;-76
2023/03/10 05:46:50;;;;;;;20.42;12.75;;;2.80;99.90;;;;;;5049246;28;20650;-76
2023/03/10 05:49:17;;;;;;;18.02;12.40;;;2.90;99.90;;;;;;5056583;28;20237;-76
2023/03/10 05:51:44;;;;;;;20.35;13.25;;;2.90;99.90;;;;;;5060585;28;20240;-75
2023/03/10 05:54:12;;;;;;;18.48;13.13;;;2.90;99.90;;;;;;5061905;28;20209;-76
2023/03/10 05:56:39;;;;;;;23.92;14.90;;;2.90;99.90;;;;;;5058856;28;20206;-77
2023/03/10 05:59:07;;;;;;;20.08;13.57;;;2.90;99.90;;;;;;5060880;28;20232;-76
2023/03/10 06:01:34;;;;;;;18.75;13.38;;;2.90;99.90;;;;;;5061432;28;20204;-76
2023/03/10 06:04:01;;;;;;;21.50;13.48;;;2.80;99.90;;;;;;5050984;28;20283;-76
2023/03/10 06:06:29;;;;;;;23.65;15.60;;;2.70;99.90;;;;;;5057170;28;20245;-77
2023/03/10 06:09:03;;;;;;;24.58;15.18;;;2.90;99.90;;;;;;5060483;28;20234;-77
2023/03/10 06:11:32;;;;;;;27.70;17.13;;;2.90;99.90;;;;;;5058001;28;20351;-76
2023/03/10 06:13:59;;;;;;;24.23;15.45;;;2.90;99.90;;;;;;5058517;28;20238;-77
2023/03/10 06:16:26;;;;;;;24.90;17.05;;;2.80;99.90;;;;;;5061089;28;20290;-77
2023/03/10 06:18:54;;;;;;;25.73;17.10;;;2.80;99.90;;;;;;5059953;28;20222;-76
2023/03/10 06:21:22;;;;;;;23.45;16.02;;;2.80;99.90;;;;;;5057812;28;20534;-76
2023/03/10 06:23:56;;;;;;;19.67;14.10;;;2.80;99.90;;;;;;5049437;28;20281;-76
2023/03/10 06:26:23;;;;;;;24.10;16.27;;;2.90;99.90;;;;;;5059790;28;20212;-76
2023/03/10 06:28:51;;;;;;;24.35;17.30;;;2.90;99.90;;;;;;5061723;28;20223;-76
2023/03/10 06:31:20;;;;;;;31.48;19.20;;;2.90;99.90;;;;;;5062088;28;20638;-76
2023/03/10 06:33:48;;;;;;;23.63;17.40;;;2.90;99.90;;;;;;5066943;28;20221;-78
2023/03/10 06:36:16;;;;;;;27.70;18.75;;;2.90;99.90;;;;;;5056279;28;20231;-76
2023/03/10 06:38:43;;;;;;;25.52;17.30;;;2.90;99.90;;;;;;5053779;28;20235;-76
2023/03/10 06:41:15;;;;;;;29.15;19.13;;;2.90;99.90;;;;;;5059661;28;20206;-78
2023/03/10 06:43:42;;;;;;;28.83;18.52;;;2.80;99.90;;;;;;5059044;28;20705;-75
2023/03/10 06:46:12;;;;;;;24.00;18.05;;;2.80;99.90;;;;;;5061717;28;20199;-75
2023/03/10 06:48:41;;;;;;;27.75;18.88;;;2.80;99.90;;;;;;5061776;28;20681;-77
2023/03/10 06:51:11;;;;;;;25.42;19.05;;;2.80;99.90;;;;;;5062602;28;20723;-76
2023/03/10 06:53:38;;;;;;;24.20;17.35;;;2.80;99.90;;;;;;5063420;28;20253;-76
2023/03/10 06:56:08;;;;;;;27.50;19.33;;;2.80;99.90;;;;;;5056576;28;20203;-78
2023/03/10 06:58:37;;;;;;;28.55;18.15;;;3.10;99.90;;;;;;5060632;28;20311;-77
2023/03/10 07:01:06;;;;;;;26.20;18.10;;;3.10;99.90;;;;;;5055587;28;20204;-75
2023/03/10 07:03:35;;;;;;;26.42;18.15;;;3.10;99.90;;;;;;5063223;28;20202;-76
2023/03/10 07:06:03;;;;;;;28.92;18.60;;;3.10;99.90;;;;;;5070954;28;20199;-77
2023/03/10 07:08:30;;;;;;;26.95;18.98;;;3.10;99.90;;;;;;5070549;28;20219;-75
2023/03/10 07:10:57;;;;;;;26.08;18.42;;;3.10;99.90;;;;;;5058354;28;20199;-76
2023/03/10 07:13:25;;;;;;;29.35;19.95;;;3.00;99.90;;;;;;5066864;28;20207;-77
2023/03/10 07:15:52;;;;;;;32.90;19.27;;;3.00;99.90;;;;;;5062536;28;20229;-77
2023/03/10 07:18:19;;;;;;;28.65;20.38;;;2.80;99.90;;;;;;5064811;28;20681;-76
2023/03/10 07:20:48;;;;;;;32.47;19.95;;;2.90;99.90;;;;;;5069717;28;20199;-77
2023/03/10 07:23:15;;;;;;;31.05;18.80;;;2.90;99.90;;;;;;5065409;28;20294;-77
2023/03/10 07:25:42;;;;;;;25.80;18.67;;;2.90;99.90;;;;;;5058374;28;20266;-78
2023/03/10 07:28:09;;;;;;;27.40;20.10;;;2.90;99.90;;;;;;5077608;28;20607;-75
2023/03/10 07:30:37;;;;;;;31.23;20.63;;;3.00;99.90;;;;;;5079068;28;20226;-76
2023/03/10 07:33:07;;;;;;;27.52;18.92;;;3.00;99.90;;;;;;5063708;28;20656;-75
2023/03/10 07:35:35;;;;;;;31.30;22.65;;;3.00;99.90;;;;;;5062688;28;20204;-77
2023/03/10 07:38:04;;;;;;;28.88;18.10;;;3.00;99.90;;;;;;5062855;28;20262;-76
2023/03/10 07:40:31;;;;;;;31.20;21.33;;;2.90;99.90;;;;;;5057334;28;20254;-77
2023/03/10 07:42:58;;;;;;;29.55;20.25;;;2.90;99.90;;;;;;5061643;28;20298;-77
2023/03/10 07:45:27;;;;;;;27.63;19.50;;;2.90;99.90;;;;;;5052139;28;20577;-76
2023/03/10 07:47:55;;;;;;;29.63;21.13;;;2.90;99.90;;;;;;5056418;28;20518;-77
2023/03/10 07:50:22;;;;;;;26.95;19.08;;;2.80;99.90;;;;;;5049208;28;20298;-75
2023/03/10 07:52:49;;;;;;;35.00;23.80;;;2.80;99.90;;;;;;5054284;28;20238;-74
2023/03/10 07:55:18;;;;;;;37.45;24.10;;;2.80;99.90;;;;;;5054155;28;20208;-77
2023/03/10 07:57:45;;;;;;;21.63;14.82;;;2.90;99.90;;;;;;5059294;28;20286;-75
2023/03/10 08:00:14;;;;;;;30.45;21.20;;;3.60;99.90;;;;;;5059252;28;20245;-75
2023/03/10 08:02:41;;;;;;;29.98;21.38;;;3.90;99.90;;;;;;5052424;28;20586;-75
2023/03/10 08:05:10;;;;;;;28.25;18.80;;;4.10;99.90;;;;;;5063106;28;20291;-76
2023/03/10 08:07:37;;;;;;;22.70;16.83;;;4.20;99.90;;;;;;5059830;28;20191;-77
2023/03/10 08:10:05;;;;;;;26.98;19.05;;;4.30;99.90;;;;;;5062530;28;20281;-76
2023/03/10 08:12:34;;;;;;;26.33;19.38;;;4.50;99.90;;;;;;5065105;28;20203;-76
2023/03/10 08:15:03;;;;;;;27.10;19.63;;;4.50;99.90;;;;;;5059503;28;20222;-74
2023/03/10 08:17:32;;;;;;;25.25;18.40;;;4.50;99.90;;;;;;5056396;28;20267;-74
2023/03/10 08:20:01;;;;;;;25.10;18.33;;;4.60;99.90;;;;;;5068129;28;20700;-74
2023/03/10 08:22:28;;;;;;;24.70;18.65;;;4.60;99.90;;;;;;5050870;28;20288;-75
2023/03/10 08:24:58;;;;;;;25.70;18.65;;;4.60;99.90;;;;;;5062677;28;20231;-75
2023/03/10 08:27:25;;;;;;;25.92;19.83;;;4.50;99.90;;;;;;5043532;28;20208;-75
2023/03/10 08:29:54;;;;;;;24.38;18.23;;;4.60;99.90;;;;;;5056111;28;20954;-78
2023/03/10 08:32:21;;;;;;;24.42;18.50;;;4.70;99.90;;;;;;5057227;28;20199;-77
2023/03/10 08:34:48;;;;;;;26.55;18.73;;;4.70;99.90;;;;;;5058328;28;20230;-77
2023/03/10 08:37:15;;;;;;;26.27;19.15;;;4.80;99.90;;;;;;5057393;28;20239;-75
2023/03/10 08:39:42;;;;;;;26.25;18.60;;;4.60;99.90;;;;;;5061442;28;20227;-74
2023/03/10 08:42:11;;;;;;;25.30;19.00;;;4.60;99.90;;;;;;5058755;28;20300;-75
2023/03/10 08:44:41;;;;;;;28.90;19.13;;;4.50;99.90;;;;;;5063866;28;20200;-74
2023/03/10 08:47:09;;;;;;;25.02;17.60;;;4.50;99.90;;;;;;5068375;28;20228;-75
2023/03/10 08:49:37;;;;;;;26.45;19.13;;;4.40;99.90;;;;;;5066239;28;20610;-77
2023/03/10 08:52:06;;;;;;;25.95;19.73;;;4.20;99.90;;;;;;5059528;28;20199;-76
2023/03/10 08:54:34;;;;;;;29.92;20.85;;;4.10;99.90;;;;;;5056957;28;20211;-74
2023/03/10 08:57:01;;;;;;;24.85;17.48;;;4.10;99.90;;;;;;5058136;28;20229;-76
2023/03/10 08:59:28;;;;;;;25.15;18.27;;;4.00;99.90;;;;;;5058983;28;20306;-76
2023/03/10 09:01:55;;;;;;;26.73;18.70;;;4.00;99.90;;;;;;5054696;28;20203;-77
2023/03/10 09:04:24;;;;;;;26.40;18.95;;;4.00;99.90;;;;;;5063129;28;20294;-76
2023/03/10 09:06:51;;;;;;;28.83;18.60;;;4.00;99.90;;;;;;5042831;28;20242;-76
2023/03/10 09:09:19;;;;;;;28.65;19.35;;;4.00;99.90;;;;;;5063251;28;20251;-76
2023/03/10 09:11:46;;;;;;;27.50;19.30;;;4.10;99.90;;;;;;5055960;28;20200;-76
2023/03/10 09:14:15;;;;;;;25.15;17.17;;;4.00;99.90;;;;;;5054986;28;20295;-74
2023/03/10 09:16:42;;;;;;;33.25;19.50;;;3.90;99.90;;;;;;5052671;28;20199;-76
2023/03/10 09:19:13;;;;;;;27.48;18.83;;;4.00;99.90;;;;;;5056298;28;20232;-75
2023/03/10 09:21:42;;;;;;;30.15;20.73;;;4.10;99.90;;;;;;5056793;28;20269;-75
2023/03/10 09:24:10;;;;;;;25.20;17.70;;;4.20;99.90;;;;;;5057348;28;20207;-74
2023/03/10 09:26:37;;;;;;;25.33;18.73;;;4.30;99.90;;;;;;5054562;28;20204;-74
2023/03/10 09:29:04;;;;;;;25.02;19.17;;;4.30;99.90;;;;;;5053377;28;20648;-75
2023/03/10 09:31:39;;;;;;;25.73;17.38;;;4.20;99.90;;;;;;5051454;28;20212;-75
2023/03/10 09:34:08;;;;;;;26.88;18.85;;;4.30;99.90;;;;;;5062345;28;20198;-74
2023/03/10 09:36:41;;;;;;;23.70;17.90;;;4.40;99.90;;;;;;5059755;28;20580;-74
2023/03/10 09:39:08;;;;;;;23.95;17.52;;;4.40;99.90;;;;;;5046814;28;20252;-75
2023/03/10 09:41:59;;;;;;;22.98;18.08;;;4.50;99.90;;;;;;5062394;28;20200;-75
2023/03/10 09:44:33;;;;;;;23.33;16.65;;;4.60;99.90;;;;;;5055879;28;20211;-76
2023/03/10 09:47:15;;;;;;;26.95;19.08;;;4.60;99.90;;;;;;5062663;28;20259;-76
2023/03/10 09:49:48;;;;;;;25.70;17.90;;;4.60;99.90;;;;;;5057651;28;20284;-74
2023/03/10 09:52:24;;;;;;;26.60;18.73;;;4.70;99.90;;;;;;5065991;28;20241;-75
2023/03/10 09:54:58;;;;;;;25.30;18.42;;;4.60;99.90;;;;;;5073042;28;20196;-74
2023/03/10 09:57:27;;;;;;;26.70;19.42;;;4.70;99.90;;;;;;5075039;28;20195;-75
2023/03/10 10:00:01;;;;;;;24.20;17.92;;;4.80;99.90;;;;;;5081703;28;20227;-76
2023/03/10 10:02:31;;;;;;;30.60;18.42;;;4.90;99.90;;;;;;5083564;28;20199;-72
2023/03/10 10:05:24;;;;;;;21.92;16.25;;;5.00;99.90;;;;;;5057952;28;20699;-76
2023/03/10 10:07:55;;;;;;;23.05;16.80;;;5.20;99.90;;;;;;5050737;28;20201;-76
2023/03/10 10:10:27;;;;;;;24.15;17.10;;;5.20;99.90;;;;;;5053529;28;20335;-76
2023/03/10 10:12:57;;;;;;;21.05;15.93;;;5.30;99.90;;;;;;5044931;28;20243;-77
2023/03/10 10:15:27;;;;;;;24.38;16.90;;;5.40;99.90;;;;;;5056896;28;20264;-75
2023/03/10 10:18:08;;;;;;;24.33;16.85;;;5.40;99.90;;;;;;5063880;28;20200;-75
2023/03/10 10:20:39;;;;;;;23.38;17.20;;;5.40;99.90;;;;;;5049600;28;20232;-77
2023/03/10 10:23:18;;;;;;;22.98;17.55;;;5.50;99.90;;;;;;5063591;28;20234;-78
2023/03/10 10:25:47;;;;;;;21.58;16.73;;;5.50;99.90;;;;;;5056692;28;20204;-78
2023/03/10 10:28:21;;;;;;;21.88;16.77;;;5.70;99.90;;;;;;5053661;28;20316;-78
2023/03/10 10:30:49;;;;;;;21.58;15.43;;;5.80;99.90;;;;;;5052543;28;20199;-77
2023/03/10 10:33:16;;;;;;;21.27;16.60;;;5.80;99.90;;;;;;5056084;28;20245;-77
2023/03/10 10:35:45;;;;;;;25.15;18.80;;;5.70;99.90;;;;;;5041995;28;20207;-76
2023/03/10 10:38:25;;;;;;;29.42;18.83;;;5.40;99.90;;;;;;5065004;28;20284;-76
2023/03/10 10:41:00;;;;;;;22.50;16.27;;;5.40;99.90;;;;;;5063281;28;20702;-75
2023/03/10 10:43:27;;;;;;;23.50;19.15;;;5.40;99.90;;;;;;5052294;28;20241;-78
2023/03/10 10:45:56;;;;;;;21.30;16.42;;;5.40;99.90;;;;;;5056179;28;20221;-78
2023/03/10 10:48:36;;;;;;;22.13;16.63;;;5.60;99.90;;;;;;5058388;28;20296;-76
2023/03/10 10:51:04;;;;;;;21.20;15.52;;;5.60;99.90;;;;;;5055923;28;20205;-76
2023/03/10 10:53:36;;;;;;;20.40;15.93;;;5.70;99.90;;;;;;5055089;28;20308;-78
2023/03/10 10:56:05;;;;;;;20.05;15.90;;;5.70;99.90;;;;;;5056568;28;20254;-77
2023/03/10 10:58:34;;;;;;;21.17;16.35;;;5.70;99.90;;;;;;5052444;28;20652;-77
2023/03/10 11:01:04;;;;;;;20.48;15.50;;;5.60;99.90;;;;;;5068072;28;20676;-77
2023/03/10 11:03:33;;;;;;;18.58;16.38;;;5.70;99.90;;;;;;5059086;28;20204;-78
2023/03/10 11:06:01;;;;;;;20.85;17.27;;;5.70;99.90;;;;;;5058550;28;20680;-78
2023/03/10 11:08:33;;;;;;;21.67;16.77;;;5.70;99.90;;;;;;5044620;28;20589;-77
2023/03/10 11:11:06;;;;;;;20.35;16.00;;;5.70;99.90;;;;;;5052210;28;20208;-77
2023/03/10 11:13:41;;;;;;;20.83;15.48;;;5.70;99.90;;;;;;5051201;28;20654;-77
2023/03/10 11:16:20;;;;;;;18.30;15.52;;;5.60;99.90;;;;;;5057674;28;20278;-77
2023/03/10 11:18:54;;;;;;;20.33;16.35;;;5.60;99.90;;;;;;5049986;28;20339;-76
2023/03/10 11:21:26;;;;;;;19.63;14.93;;;5.80;99.90;;;;;;5054172;28;20597;-76
2023/03/10 11:24:02;;;;;;;21.80;17.02;;;5.80;99.90;;;;;;5051458;28;20209;-76
2023/03/10 11:26:45;;;;;;;22.08;16.70;;;5.80;99.90;;;;;;5051757;28;20209;-78
2023/03/10 11:29:27;;;;;;;19.33;13.90;;;5.80;99.90;;;;;;5054866;28;20235;-78
2023/03/10 11:32:01;;;;;;;21.60;15.38;;;5.70;99.90;;;;;;5056234;28;20281;-78
2023/03/10 11:34:31;;;;;;;21.00;15.85;;;5.70;99.90;;;;;;5054202;28;20905;-78
2023/03/10 11:37:05;;;;;;;22.27;17.15;;;5.60;99.90;;;;;;5053661;28;20627;-76
2023/03/10 11:39:47;;;;;;;22.67;17.05;;;5.50;99.90;;;;;;5053428;28;20259;-78
2023/03/10 11:42:21;;;;;;;18.33;15.27;;;5.70;99.90;;;;;;5058163;28;20266;-76
2023/03/10 11:44:58;;;;;;;20.77;15.77;;;5.80;99.90;;;;;;5058926;28;20205;-77
2023/03/10 11:47:38;;;;;;;19.38;16.48;;;5.80;99.90;;;;;;5066978;28;20209;-78
2023/03/10 11:50:14;;;;;;;19.65;14.60;;;5.70;99.90;;;;;;5042633;28;20216;-77
2023/03/10 11:52:42;;;;;;;21.17;16.23;;;5.80;99.90;;;;;;5061358;28;20224;-78
2023/03/10 11:55:19;;;;;;;21.40;17.23;;;5.60;99.90;;;;;;5044641;28;20315;-78
2023/03/10 11:57:52;;;;;;;23.92;18.75;;;5.70;99.90;;;;;;5066376;28;20192;-76
2023/03/10 12:00:25;;;;;;;21.42;16.67;;;5.70;99.90;;;;;;5059088;28;20212;-78
2023/03/10 12:03:13;;;;;;;21.80;17.30;;;5.80;99.90;;;;;;5059742;28;20319;-76
2023/03/10 12:05:46;;;;;;;24.88;17.10;;;5.60;99.90;;;;;;5058796;28;20279;-76
2023/03/10 12:08:17;;;;;;;23.30;18.05;;;5.50;99.90;;;;;;5065998;28;20196;-75
2023/03/10 12:10:48;;;;;;;24.42;17.60;;;5.30;99.90;;;;;;5058871;28;20290;-75
2023/03/10 12:13:22;;;;;;;23.00;16.75;;;5.10;99.90;;;;;;5067303;28;20218;-78
2023/03/10 12:15:51;;;;;;;23.50;17.00;;;5.10;99.90;;;;;;5072490;28;20230;-74
2023/03/10 12:18:19;;;;;;;24.38;18.50;;;5.10;99.90;;;;;;5069586;28;20219;-78
2023/03/10 12:20:46;;;;;;;26.90;18.73;;;5.10;99.90;;;;;;5083739;28;20246;-75
2023/03/10 12:23:41;;;;;;;29.20;20.52;;;5.20;99.90;;;;;;5084660;28;20199;-77
2023/03/10 12:26:10;;;;;;;22.52;17.25;;;5.20;99.90;;;;;;5074300;28;20192;-77
2023/03/10 12:28:37;;;;;;;20.90;15.35;;;5.30;99.90;;;;;;5072330;28;20244;-76
2023/03/10 12:31:09;;;;;;;21.50;17.10;;;5.40;99.90;;;;;;5069391;28;20202;-76
2023/03/10 12:36:43;;;;;;;22.17;16.67;;;5.40;99.90;;;;;;5059651;28;20222;-77
2023/03/10 12:39:31;;;;;;;21.08;16.40;;;5.40;99.90;;;;;;5061296;28;20260;-75
2023/03/10 12:42:01;;;;;;;22.77;17.23;;;5.40;99.90;;;;;;5057883;28;20203;-75
2023/03/10 12:44:51;;;;;;;22.13;16.77;;;5.50;99.90;;;;;;5054780;28;20220;-78
2023/03/10 12:47:38;;;;;;;18.98;15.85;;;5.50;99.90;;;;;;5056474;28;20223;-77
2023/03/10 12:50:19;;;;;;;22.38;17.63;;;5.50;99.90;;;;;;5055005;28;20229;-76