Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:48;;;;;;;8.90;4.75;;;19.80;99.90;;;;;;5094186;28;20044;-73
2022/06/18 00:03:14;;;;;;;7.78;5.00;;;19.70;99.90;;;;;;5093129;28;20114;-74
2022/06/18 00:05:43;;;;;;;9.10;4.90;;;19.70;99.90;;;;;;5093179;28;20043;-75
2022/06/18 00:08:15;;;;;;;7.88;4.93;;;19.60;99.90;;;;;;5093267;28;20048;-74
2022/06/18 00:10:42;;;;;;;10.35;5.10;;;19.60;99.90;;;;;;5092925;28;20071;-74
2022/06/18 00:13:40;;;;;;;8.45;5.63;;;19.60;99.90;;;;;;5094283;28;20054;-75
2022/06/18 00:16:09;;;;;;;9.68;5.72;;;19.60;99.90;;;;;;5093083;28;20066;-76
2022/06/18 00:18:35;;;;;;;8.25;4.72;;;19.50;99.90;;;;;;5094089;28;20028;-75
2022/06/18 00:21:01;;;;;;;7.90;5.20;;;19.50;99.90;;;;;;5093984;28;20508;-75
2022/06/18 00:23:29;;;;;;;8.70;5.00;;;19.40;99.90;;;;;;5094112;28;20431;-74
2022/06/18 00:25:54;;;;;;;7.20;4.93;;;19.40;99.90;;;;;;5076259;28;20035;-74
2022/06/18 00:28:26;;;;;;;5.78;4.97;;;19.40;99.90;;;;;;5092606;28;20040;-75
2022/06/18 00:30:53;;;;;;;8.27;5.40;;;19.40;99.90;;;;;;5092514;28;20574;-75
2022/06/18 00:33:19;;;;;;;7.63;5.07;;;19.30;99.90;;;;;;5092478;28;20051;-75
2022/06/18 00:35:46;;;;;;;8.43;5.60;;;19.30;99.90;;;;;;5092570;28;20031;-75
2022/06/18 00:38:34;;;;;;;8.13;5.65;;;19.30;99.90;;;;;;5091849;28;20044;-75
2022/06/18 00:41:01;;;;;;;8.25;5.57;;;19.30;99.90;;;;;;5092205;28;20048;-75
2022/06/18 00:43:32;;;;;;;9.45;5.15;;;19.20;99.90;;;;;;5092593;28;20444;-75
2022/06/18 00:46:16;;;;;;;6.43;5.00;;;19.30;99.90;;;;;;5092478;28;20051;-75
2022/06/18 00:49:06;;;;;;;6.07;5.45;;;19.20;99.90;;;;;;5093541;28;20036;-73
2022/06/18 00:51:37;;;;;;;6.75;4.97;;;19.20;99.90;;;;;;5091932;28;20071;-73
2022/06/18 00:54:14;;;;;;;8.50;5.40;;;19.20;99.90;;;;;;5093480;28;20071;-73
2022/06/18 00:56:51;;;;;;;8.63;5.95;;;19.20;99.90;;;;;;5092211;28;20051;-73
2022/06/18 00:59:27;;;;;;;6.95;5.50;;;19.20;99.90;;;;;;5092266;28;20072;-73
2022/06/18 01:01:55;;;;;;;8.18;5.57;;;19.20;99.90;;;;;;5091622;28;20036;-73
2022/06/18 01:04:30;;;;;;;6.82;5.15;;;19.20;99.90;;;;;;5091927;28;20115;-73
2022/06/18 01:07:04;;;;;;;10.88;6.20;;;19.20;99.90;;;;;;5092025;28;20047;-73
2022/06/18 01:09:31;;;;;;;7.13;5.90;;;19.10;99.90;;;;;;5091900;28;20044;-73
2022/06/18 01:11:57;;;;;;;6.63;5.60;;;19.00;99.90;;;;;;5091754;28;20448;-74
2022/06/18 01:14:24;;;;;;;5.68;5.05;;;19.00;99.90;;;;;;5092959;28;20591;-74
2022/06/18 01:16:54;;;;;;;8.73;5.45;;;19.00;99.90;;;;;;5093042;28;20040;-73
2022/06/18 01:19:28;;;;;;;6.93;5.10;;;19.00;99.90;;;;;;5092007;28;20456;-73
2022/06/18 01:22:24;;;;;;;6.47;5.10;;;19.00;99.90;;;;;;5091301;28;20043;-73
2022/06/18 01:24:50;;;;;;;9.38;5.72;;;19.00;99.90;;;;;;5091665;28;20046;-73
2022/06/18 01:27:16;;;;;;;7.00;5.32;;;19.00;99.90;;;;;;5092780;28;20468;-73
2022/06/18 01:29:42;;;;;;;9.48;6.13;;;19.10;99.90;;;;;;5092892;28;20032;-73
2022/06/18 01:32:12;;;;;;;9.88;5.35;;;19.00;99.90;;;;;;5092393;28;20036;-73
2022/06/18 01:34:38;;;;;;;6.47;5.55;;;19.10;99.90;;;;;;5091495;28;20059;-73
2022/06/18 01:37:05;;;;;;;7.72;5.57;;;19.10;99.90;;;;;;5091591;28;20474;-73
2022/06/18 01:39:36;;;;;;;8.75;5.47;;;19.10;99.90;;;;;;5091291;28;20040;-73
2022/06/18 01:42:10;;;;;;;6.47;5.32;;;19.10;99.90;;;;;;5092235;28;20486;-73
2022/06/18 01:44:45;;;;;;;6.13;5.55;;;19.10;99.90;;;;;;5091468;28;20040;-74
2022/06/18 01:47:17;;;;;;;9.00;5.07;;;19.10;99.90;;;;;;5092584;28;20043;-73
2022/06/18 01:50:03;;;;;;;6.15;5.55;;;19.10;99.90;;;;;;5090246;28;20051;-73
2022/06/18 01:52:33;;;;;;;11.20;5.50;;;19.20;99.90;;;;;;5091303;28;20042;-73
2022/06/18 01:55:06;;;;;;;7.72;5.32;;;19.20;99.90;;;;;;5091418;28;20047;-73
2022/06/18 01:57:36;;;;;;;8.65;5.43;;;19.20;99.90;;;;;;5091200;28;20044;-74
2022/06/18 02:00:18;;;;;;;8.50;5.65;;;19.20;99.90;;;;;;5090703;28;20044;-74
2022/06/18 02:02:45;;;;;;;8.07;5.80;;;19.20;99.90;;;;;;5092092;28;20172;-74
2022/06/18 02:05:13;;;;;;;6.20;5.57;;;19.10;99.90;;;;;;5091374;28;20119;-73
2022/06/18 02:07:40;;;;;;;7.28;5.82;;;19.10;99.90;;;;;;5091167;28;20044;-73
2022/06/18 02:10:10;;;;;;;9.20;5.80;;;19.10;99.90;;;;;;5091007;28;20043;-74
2022/06/18 02:12:39;;;;;;;9.43;6.30;;;19.10;99.90;;;;;;5091000;28;20036;-73
2022/06/18 02:15:19;;;;;;;8.20;6.45;;;19.10;99.90;;;;;;5090862;28;20048;-73
2022/06/18 02:17:45;;;;;;;7.78;6.10;;;19.10;99.90;;;;;;5092173;28;20139;-73
2022/06/18 02:20:16;;;;;;;10.45;6.78;;;19.10;99.90;;;;;;5090485;28;20560;-73
2022/06/18 02:22:47;;;;;;;9.13;7.03;;;19.10;99.90;;;;;;5074192;28;20036;-73
2022/06/18 02:25:15;;;;;;;9.45;6.85;;;19.10;99.90;;;;;;5090718;28;20068;-73
2022/06/18 02:27:41;;;;;;;12.23;6.90;;;19.10;99.90;;;;;;5092101;28;20542;-73
2022/06/18 02:30:16;;;;;;;9.48;7.50;;;19.00;99.90;;;;;;5090382;28;20040;-73
2022/06/18 02:33:01;;;;;;;8.40;6.70;;;19.00;99.90;;;;;;5091783;28;20039;-74
2022/06/18 02:35:34;;;;;;;10.40;7.78;;;19.00;99.90;;;;;;5090795;28;20043;-73
2022/06/18 02:38:03;;;;;;;9.43;6.82;;;19.00;99.90;;;;;;5092048;28;20139;-73
2022/06/18 02:40:30;;;;;;;11.45;7.50;;;18.90;99.90;;;;;;5091606;28;20040;-74
2022/06/18 02:42:59;;;;;;;12.77;7.28;;;18.90;99.90;;;;;;5091761;28;20043;-73
2022/06/18 02:45:27;;;;;;;8.63;7.78;;;18.90;99.90;;;;;;5090422;28;20089;-73
2022/06/18 02:47:56;;;;;;;11.20;7.72;;;18.90;99.90;;;;;;5090390;28;20032;-73
2022/06/18 02:50:27;;;;;;;10.85;7.82;;;18.80;99.90;;;;;;5090102;28;20076;-73
2022/06/18 02:52:55;;;;;;;9.63;8.40;;;18.80;99.90;;;;;;5090407;28;20100;-74
2022/06/18 02:55:35;;;;;;;14.02;7.97;;;18.80;99.90;;;;;;5091588;28;20513;-73
2022/06/18 02:58:10;;;;;;;13.10;8.43;;;18.80;99.90;;;;;;5090383;28;20055;-73
2022/06/18 03:00:37;;;;;;;11.25;8.07;;;18.80;99.90;;;;;;5092898;28;20047;-73
2022/06/18 03:03:10;;;;;;;9.27;8.18;;;18.80;99.90;;;;;;5094431;28;20387;-74
2022/06/18 03:05:37;;;;;;;13.30;8.35;;;18.70;99.90;;;;;;5094319;28;20032;-73
2022/06/18 03:08:03;;;;;;;11.65;8.98;;;18.70;99.90;;;;;;5094318;28;20083;-73
2022/06/18 03:13:18;;;;;;;12.43;9.32;;;18.70;99.90;;;;;;5094247;28;20088;-73
2022/06/18 03:15:47;;;;;;;13.02;9.38;;;18.60;99.90;;;;;;5093993;28;20039;-73
2022/06/18 03:18:15;;;;;;;12.98;9.82;;;18.60;99.90;;;;;;5095471;28;20036;-73
2022/06/18 03:21:01;;;;;;;13.30;9.45;;;18.60;99.90;;;;;;5094939;28;20087;-73
2022/06/18 03:23:27;;;;;;;13.93;9.65;;;18.60;99.90;;;;;;5095156;28;20044;-73
2022/06/18 03:25:53;;;;;;;14.23;9.93;;;18.60;99.90;;;;;;5094161;28;20442;-72
2022/06/18 03:28:21;;;;;;;12.88;10.23;;;18.60;99.90;;;;;;5094100;28;20036;-73
2022/06/18 03:30:47;;;;;;;11.90;10.07;;;18.50;99.90;;;;;;5093424;28;20040;-73
2022/06/18 03:33:13;;;;;;;13.27;9.50;;;18.50;99.90;;;;;;5095091;28;20047;-72
2022/06/18 03:35:43;;;;;;;11.90;10.50;;;18.50;99.90;;;;;;5093715;28;20043;-73
2022/06/18 03:38:09;;;;;;;21.40;11.95;;;18.60;99.90;;;;;;5093692;28;20512;-72
2022/06/18 03:40:35;;;;;;;12.80;10.82;;;18.50;99.90;;;;;;5093263;28;20044;-73
2022/06/18 03:43:01;;;;;;;13.73;11.52;;;18.50;99.90;;;;;;5093768;28;20107;-73
2022/06/18 03:45:30;;;;;;;20.65;12.05;;;18.50;99.90;;;;;;5093563;28;20093;-73
2022/06/18 03:47:56;;;;;;;16.63;12.38;;;18.40;99.90;;;;;;5093587;28;20503;-73
2022/06/18 03:50:22;;;;;;;14.32;11.00;;;18.50;99.90;;;;;;5093102;28;20043;-73
2022/06/18 03:52:48;;;;;;;18.38;11.90;;;18.40;99.90;;;;;;5093580;28;20478;-73
2022/06/18 03:55:16;;;;;;;17.95;12.13;;;18.40;99.90;;;;;;5094915;28;20036;-73
2022/06/18 03:57:42;;;;;;;16.73;12.43;;;18.40;99.90;;;;;;5093566;28;20476;-72
2022/06/18 04:00:15;;;;;;;16.90;13.10;;;18.40;99.90;;;;;;5092887;28;20120;-73
2022/06/18 04:02:41;;;;;;;20.73;13.75;;;18.40;99.90;;;;;;5094407;28;20066;-72
2022/06/18 04:05:08;;;;;;;27.35;15.02;;;18.40;99.90;;;;;;5094396;28;20069;-73
2022/06/18 04:07:34;;;;;;;26.40;14.85;;;18.40;99.90;;;;;;5094410;28;20048;-73
2022/06/18 04:10:01;;;;;;;23.23;14.73;;;18.40;99.90;;;;;;5092869;28;20059;-73
2022/06/18 04:12:27;;;;;;;22.85;14.70;;;18.40;99.90;;;;;;5093364;28;20040;-73
2022/06/18 04:14:54;;;;;;;22.27;15.88;;;18.50;99.90;;;;;;5092955;28;20497;-73
2022/06/18 04:17:20;;;;;;;22.92;16.08;;;18.40;99.90;;;;;;5094192;28;20096;-73
2022/06/18 04:19:46;;;;;;;29.25;15.80;;;18.50;99.90;;;;;;5092764;28;20051;-73
2022/06/18 04:22:12;;;;;;;30.70;17.63;;;18.40;99.90;;;;;;5092727;28;20040;-73
2022/06/18 04:24:37;;;;;;;23.90;16.17;;;18.40;99.90;;;;;;5094242;28;20036;-73
2022/06/18 04:27:04;;;;;;;25.27;16.77;;;18.40;99.90;;;;;;5094065;28;20123;-72
2022/06/18 04:29:31;;;;;;;23.08;17.17;;;18.50;99.90;;;;;;5092673;28;20076;-75
2022/06/18 04:31:57;;;;;;;23.48;17.10;;;18.50;99.90;;;;;;5093525;28;20048;-72
2022/06/18 04:34:22;;;;;;;24.65;16.75;;;18.60;99.90;;;;;;5092851;28;20040;-72
2022/06/18 04:36:48;;;;;;;24.27;16.63;;;18.50;99.90;;;;;;5075725;28;20093;-73
2022/06/18 04:39:14;;;;;;;30.48;17.65;;;18.50;99.90;;;;;;5092394;28;20044;-73
2022/06/18 04:41:40;;;;;;;30.67;18.42;;;18.60;99.90;;;;;;5093363;28;20484;-73
2022/06/18 04:44:06;;;;;;;21.92;16.63;;;18.70;99.90;;;;;;5092197;28;20448;-72
2022/06/18 04:46:32;;;;;;;23.55;15.88;;;18.70;99.90;;;;;;5092377;28;20078;-73
2022/06/18 04:48:57;;;;;;;23.45;15.07;;;18.90;99.90;;;;;;5093582;28;20122;-73
2022/06/18 04:51:23;;;;;;;21.30;14.75;;;18.90;99.90;;;;;;5093325;28;20071;-73
2022/06/18 04:53:49;;;;;;;27.23;17.02;;;19.10;99.90;;;;;;5093379;28;20489;-73
2022/06/18 04:56:15;;;;;;;25.30;16.92;;;19.10;99.90;;;;;;5092420;28;20044;-73
2022/06/18 04:58:41;;;;;;;26.45;17.33;;;19.20;99.90;;;;;;5093360;28;20039;-73
2022/06/18 05:01:06;;;;;;;24.25;17.10;;;19.30;99.90;;;;;;5091680;28;20119;-73
2022/06/18 05:03:32;;;;;;;33.10;17.50;;;19.40;99.90;;;;;;5091879;28;20094;-73
2022/06/18 05:05:58;;;;;;;25.77;17.73;;;19.60;99.90;;;;;;5093385;28;20032;-73
2022/06/18 05:08:25;;;;;;;24.88;17.58;;;19.70;99.90;;;;;;5093412;28;20561;-73
2022/06/18 05:10:51;;;;;;;28.02;16.45;;;19.70;99.90;;;;;;5091509;28;20498;-74
2022/06/18 05:13:17;;;;;;;26.63;17.38;;;19.90;99.90;;;;;;5091735;28;20048;-73
2022/06/18 05:15:44;;;;;;;22.05;16.38;;;20.00;99.90;;;;;;5091890;28;20105;-74
2022/06/18 05:18:15;;;;;;;23.25;15.98;;;20.20;99.90;;;;;;5093306;28;20044;-73
2022/06/18 05:20:41;;;;;;;28.48;16.95;;;20.20;99.90;;;;;;5091357;28;20076;-73
2022/06/18 05:23:10;;;;;;;25.88;15.35;;;20.30;99.90;;;;;;5091686;28;20122;-73
2022/06/18 05:25:35;;;;;;;30.38;15.73;;;20.40;99.90;;;;;;5092830;28;20036;-73
2022/06/18 05:28:01;;;;;;;27.63;16.20;;;20.50;99.90;;;;;;5092786;28;20102;-73
2022/06/18 05:30:28;;;;;;;26.13;16.42;;;20.60;99.90;;;;;;5091089;28;20493;-73
2022/06/18 05:32:54;;;;;;;23.52;15.98;;;20.80;99.90;;;;;;5091440;28;20040;-73
2022/06/18 05:35:19;;;;;;;23.83;15.57;;;20.80;99.90;;;;;;5091493;28;20090;-73
2022/06/18 05:37:46;;;;;;;24.08;15.60;;;20.90;99.90;;;;;;5092701;28;20119;-73
2022/06/18 05:40:13;;;;;;;30.98;16.98;;;20.80;99.90;;;;;;5092317;28;20094;-73
2022/06/18 05:42:39;;;;;;;19.80;15.45;;;21.00;99.90;;;;;;5092482;28;20068;-73
2022/06/18 05:45:06;;;;;;;24.25;15.55;;;21.00;99.90;;;;;;5092458;28;20078;-73
2022/06/18 05:47:33;;;;;;;21.75;15.00;;;21.10;99.90;;;;;;5091466;28;20438;-74
2022/06/18 05:50:00;;;;;;;27.05;15.25;;;21.10;99.90;;;;;;5092386;28;20123;-73
2022/06/18 05:52:27;;;;;;;21.05;14.43;;;21.30;99.90;;;;;;5092394;28;20448;-74
2022/06/18 05:54:53;;;;;;;22.20;14.25;;;21.50;99.90;;;;;;5092504;28;20075;-73
2022/06/18 05:57:19;;;;;;;23.63;14.27;;;21.60;99.90;;;;;;5092292;28;20072;-73
2022/06/18 05:59:46;;;;;;;23.80;12.77;;;21.70;99.90;;;;;;5090934;28;20051;-73
2022/06/18 06:02:13;;;;;;;27.92;13.27;;;21.80;99.90;;;;;;5090850;28;20543;-73
2022/06/18 06:04:39;;;;;;;18.98;11.75;;;21.80;99.90;;;;;;5092435;28;20044;-73
2022/06/18 06:07:06;;;;;;;23.23;10.57;;;21.80;99.90;;;;;;5092231;28;20051;-73
2022/06/18 06:12:16;;;;;;;21.33;10.38;;;21.90;99.90;;;;;;5092033;28;20127;-73
2022/06/18 06:14:42;;;;;;;16.42;10.18;;;22.20;99.90;;;;;;5092308;28;20067;-73
2022/06/18 06:17:21;;;;;;;16.40;9.88;;;22.50;99.90;;;;;;5092231;28;20043;-73
2022/06/18 06:19:48;;;;;;;17.92;11.63;;;22.50;99.90;;;;;;5090928;28;20654;-73
2022/06/18 06:22:14;;;;;;;18.58;11.00;;;22.60;99.90;;;;;;5091714;28;20453;-73
2022/06/18 06:24:39;;;;;;;18.08;9.93;;;22.60;99.90;;;;;;5090933;28;20055;-73
2022/06/18 06:27:05;;;;;;;20.00;10.52;;;22.60;99.90;;;;;;5073760;28;20093;-71
2022/06/18 06:29:32;;;;;;;18.35;10.07;;;22.70;99.90;;;;;;5092064;28;20050;-72
2022/06/18 06:31:57;;;;;;;20.17;9.70;;;22.80;99.90;;;;;;5091587;28;20033;-71
2022/06/18 06:34:24;;;;;;;16.65;10.02;;;22.90;99.90;;;;;;5090321;28;20097;-72
2022/06/18 06:36:51;;;;;;;14.65;9.20;;;23.00;99.90;;;;;;5090270;28;20189;-72
2022/06/18 06:39:16;;;;;;;14.00;7.97;;;23.10;99.90;;;;;;5090616;28;20451;-73
2022/06/18 06:41:43;;;;;;;13.73;8.07;;;23.40;99.90;;;;;;5091343;28;20043;-72
2022/06/18 06:44:09;;;;;;;24.33;8.88;;;23.80;99.90;;;;;;5091891;28;20071;-73
2022/06/18 06:46:35;;;;;;;12.02;7.07;;;23.90;99.90;;;;;;5090494;28;20079;-72
2022/06/18 06:49:01;;;;;;;12.15;7.55;;;24.20;99.90;;;;;;5091665;28;20063;-72
2022/06/18 06:51:29;;;;;;;14.43;7.88;;;24.20;99.30;;;;;;5090321;28;20061;-72
2022/06/18 06:53:55;;;;;;;13.60;6.45;;;24.20;97.60;;;;;;5090018;28;20463;-71
2022/06/18 06:59:09;;;;;;;10.27;7.10;;;24.70;97.10;;;;;;5080732;28;20517;-73
2022/06/18 07:01:35;;;;;;;9.80;5.80;;;24.80;96.80;;;;;;5090260;28;20100;-72
2022/06/18 07:04:04;;;;;;;11.10;6.50;;;24.90;95.90;;;;;;5091563;28;20032;-70
2022/06/18 07:06:30;;;;;;;12.95;6.07;;;24.70;95.20;;;;;;5091598;28;20036;-74
2022/06/18 07:08:55;;;;;;;13.30;6.28;;;25.00;95.00;;;;;;5091701;28;20048;-74
2022/06/18 07:11:21;;;;;;;12.25;7.07;;;25.00;95.40;;;;;;5090273;28;20032;-72
2022/06/18 07:13:47;;;;;;;12.52;6.47;;;24.80;94.80;;;;;;5091533;28;20068;-72
2022/06/18 07:16:15;;;;;;;17.70;7.35;;;24.40;95.00;;;;;;5090212;28;20460;-72
2022/06/18 07:18:41;;;;;;;12.68;6.78;;;24.40;94.70;;;;;;5087542;28;20036;-72
2022/06/18 07:21:14;;;;;;;16.92;6.88;;;24.20;95.40;;;;;;5089075;28;20040;-72
2022/06/18 07:23:40;;;;;;;14.85;6.90;;;24.70;95.20;;;;;;5090430;28;20131;-73
2022/06/18 07:26:06;;;;;;;11.82;7.78;;;24.90;95.10;;;;;;5091375;28;20032;-73
2022/06/18 07:28:34;;;;;;;11.02;6.63;;;25.00;94.60;;;;;;5091509;28;20131;-73
2022/06/18 07:31:01;;;;;;;11.88;7.55;;;24.90;95.00;;;;;;5090043;28;20147;-72
2022/06/18 07:33:28;;;;;;;15.77;6.80;;;25.10;94.70;;;;;;5091098;28;20059;-72
2022/06/18 07:35:54;;;;;;;11.50;6.18;;;25.30;94.80;;;;;;5089939;28;20046;-75
2022/06/18 07:38:20;;;;;;;12.02;7.07;;;25.30;94.50;;;;;;5089992;28;20036;-73
2022/06/18 07:40:52;;;;;;;12.18;5.95;;;25.40;94.90;;;;;;5090863;28;20489;-72
2022/06/18 07:43:40;;;;;;;12.68;7.25;;;25.30;94.10;;;;;;5089977;28;20576;-72
2022/06/18 07:46:07;;;;;;;14.23;6.20;;;25.50;94.30;;;;;;5090060;28;20115;-72
2022/06/18 07:48:34;;;;;;;15.27;7.75;;;25.60;94.40;;;;;;5092889;28;20106;-73
2022/06/18 07:51:01;;;;;;;13.88;7.35;;;25.40;93.90;;;;;;5094521;28;20558;-73
2022/06/18 07:53:27;;;;;;;11.23;6.68;;;25.60;93.30;;;;;;5094708;28;20039;-74
2022/06/18 07:55:56;;;;;;;14.98;6.15;;;25.90;93.20;;;;;;5093383;28;20047;-74
2022/06/18 07:58:22;;;;;;;10.20;6.30;;;25.80;93.60;;;;;;5094590;28;20417;-73
2022/06/18 08:00:47;;;;;;;11.05;6.05;;;25.90;93.80;;;;;;5094548;28;20096;-73
2022/06/18 08:03:15;;;;;;;11.88;6.53;;;25.90;93.40;;;;;;5094477;28;20119;-73
2022/06/18 08:05:42;;;;;;;11.18;5.13;;;25.90;93.30;;;;;;5093234;28;20050;-74
2022/06/18 08:08:08;;;;;;;10.43;5.55;;;26.20;93.10;;;;;;5094496;28;20047;-73
2022/06/18 08:10:36;;;;;;;10.30;4.80;;;26.20;93.20;;;;;;5092874;28;20044;-73
2022/06/18 08:13:03;;;;;;;9.38;5.55;;;26.20;92.90;;;;;;5094154;28;20044;-73
2022/06/18 08:15:29;;;;;;;10.13;5.25;;;26.30;92.70;;;;;;5093052;28;20040;-72
2022/06/18 08:17:55;;;;;;;7.18;4.38;;;26.00;93.20;;;;;;5094305;28;20428;-73
2022/06/18 08:20:20;;;;;;;10.45;5.28;;;25.80;93.10;;;;;;5092630;28;20040;-73
2022/06/18 08:22:48;;;;;;;9.25;4.68;;;26.00;93.50;;;;;;5094007;28;20097;-73
2022/06/18 08:25:16;;;;;;;12.10;4.57;;;25.80;92.80;;;;;;5092899;28;20097;-73
2022/06/18 08:27:43;;;;;;;7.78;4.20;;;26.10;92.50;;;;;;5093190;28;20527;-72
2022/06/18 08:30:09;;;;;;;9.93;4.28;;;26.10;92.30;;;;;;5093873;28;20442;-73
2022/06/18 08:32:35;;;;;;;7.85;3.55;;;26.20;92.20;;;;;;5093871;28;20040;-73
2022/06/18 08:35:01;;;;;;;7.45;3.50;;;26.50;92.30;;;;;;5092722;28;20128;-72
2022/06/18 08:37:28;;;;;;;8.50;3.13;;;26.10;91.70;;;;;;5093938;28;20043;-72
2022/06/18 08:39:54;;;;;;;9.00;3.55;;;26.30;90.70;;;;;;5093607;28;20494;-73
2022/06/18 08:42:20;;;;;;;8.23;3.10;;;26.40;90.90;;;;;;5093734;28;20075;-71
2022/06/18 08:44:54;;;;;;;8.57;3.15;;;26.50;91.20;;;;;;5092648;28;20040;-71
2022/06/18 08:47:27;;;;;;;4.53;2.83;;;26.70;91.20;;;;;;5093994;28;20596;-72
2022/06/18 08:49:58;;;;;;;;;;;26.50;88.80;;;;;;5094069;28;20071;-73
2022/06/18 08:52:44;;;;;;;3.75;2.13;;;26.30;88.40;;;;;;5093597;28;19976;-72
2022/06/18 08:55:32;;;;;;;7.45;2.08;;;26.30;88.50;;;;;;5093807;28;20048;-72
2022/06/18 08:58:03;;;;;;;4.10;2.40;;;26.40;89.40;;;;;;5093042;28;20040;-71
2022/06/18 09:00:55;;;;;;;4.15;2.45;;;26.10;90.00;;;;;;5093069;28;20040;-72
2022/06/18 09:03:54;;;;;;;6.90;2.47;;;25.90;90.20;;;;;;5074487;28;20074;-72
2022/06/18 09:06:32;;;;;;;6.25;2.20;;;26.30;91.40;;;;;;5092239;28;20453;-73
2022/06/18 09:09:17;;;;;;;3.25;1.35;;;26.30;90.70;;;;;;5093241;28;20405;-71
2022/06/18 09:11:59;;;;;;;3.05;1.60;;;26.20;91.60;;;;;;5091875;28;20401;-71
2022/06/18 09:14:48;;;;;;;3.35;1.90;;;26.20;90.60;;;;;;5091904;28;20040;-72
2022/06/18 09:17:16;;;;;;;1.60;1.20;;;26.30;91.30;;;;;;5092999;28;20097;-72
2022/06/18 09:19:45;;;;;;;3.33;1.33;;;26.10;91.50;;;;;;5092861;28;20417;-72
2022/06/18 09:22:17;;;;;;;3.10;1.50;;;26.20;91.90;;;;;;5091208;28;20044;-71
2022/06/18 09:24:46;;;;;;;3.33;1.37;;;26.30;91.30;;;;;;5082536;28;20119;-73
2022/06/18 09:27:24;;;;;;;1.63;1.40;;;25.90;91.40;;;;;;5086272;28;20666;-72
2022/06/18 09:30:10;;;;;;;5.45;1.50;;;25.70;91.30;;;;;;5082370;28;20055;-74
2022/06/18 09:32:46;;;;;;;4.20;1.83;;;25.70;92.30;;;;;;5082402;28;20043;-72
2022/06/18 09:35:30;;;;;;;4.53;1.75;;;25.80;92.80;;;;;;5082823;28;20131;-72
2022/06/18 09:38:05;;;;;;;2.00;0.95;;;25.80;92.50;;;;;;5083097;28;20500;-73
2022/06/18 09:40:36;;;;;;;2.72;1.00;;;25.50;92.80;;;;;;5081965;28;20185;-73
2022/06/18 09:43:42;;;;;;;3.03;1.25;;;25.80;92.30;;;;;;5079929;28;20039;-72
2022/06/18 09:46:28;;;;;;;2.97;1.13;;;25.90;92.40;;;;;;5081779;28;20044;-72
2022/06/18 09:48:54;;;;;;;3.88;1.52;;;25.90;92.30;;;;;;5082363;28;20060;-73
2022/06/18 09:51:28;;;;;;;2.95;1.10;;;25.60;91.60;;;;;;5079289;28;20103;-73
2022/06/18 09:54:00;;;;;;;4.15;1.08;;;25.70;92.10;;;;;;5088749;28;20032;-74
2022/06/18 09:56:35;;;;;;;4.20;1.17;;;25.80;92.60;;;;;;5092720;28;20040;-73
2022/06/18 09:59:06;;;;;;;2.13;1.00;;;25.80;92.10;;;;;;5091205;28;20324;-74
2022/06/18 10:01:42;;;;;;;3.35;1.00;;;25.80;92.00;;;;;;5090990;28;20055;-72
2022/06/18 10:06:58;;;;;;;2.60;1.20;;;25.80;92.00;;;;;;5092630;28;20036;-73
2022/06/18 10:09:35;;;;;;;1.92;1.02;;;25.70;91.70;;;;;;5074733;28;20163;-74
2022/06/18 10:12:17;;;;;;;2.67;1.10;;;25.60;91.30;;;;;;5097953;28;20043;-74
2022/06/18 10:14:43;;;;;;;3.33;1.27;;;25.80;91.10;;;;;;5101647;28;20036;-73
2022/06/18 10:17:26;;;;;;;3.95;1.40;;;25.70;91.20;;;;;;5111423;28;20046;-74
2022/06/18 10:20:14;;;;;;;3.85;1.35;;;25.80;91.90;;;;;;5105926;28;20050;-74
2022/06/18 10:22:58;;;;;;;2.80;1.25;;;25.80;90.80;;;;;;5092351;28;20107;-72
2022/06/18 10:25:42;;;;;;;2.67;1.25;;;25.70;91.20;;;;;;5103173;22;20406;-76
2022/06/18 10:28:40;;;;;;;4.38;1.20;;;25.60;90.90;;;;;;5075586;28;20041;-77
2022/06/18 10:31:29;;;;;;;3.92;1.40;;;25.70;92.00;;;;;;5069943;28;20119;-78
2022/06/18 10:34:03;;;;;;;2.90;1.48;;;25.70;92.10;;;;;;5070128;28;20033;-77
2022/06/18 10:36:58;;;;;;;4.20;1.20;;;25.60;92.00;;;;;;5054084;28;20135;-78
2022/06/18 10:39:47;;;;;;;2.67;1.48;;;25.70;92.20;;;;;;5071364;28;20045;-78
2022/06/18 10:42:34;;;;;;;2.15;1.02;;;25.60;91.30;;;;;;5080220;28;20040;-78
2022/06/18 10:45:21;;;;;;;4.43;1.63;;;25.60;92.10;;;;;;5090520;28;20040;-77
2022/06/18 10:47:51;;;;;;;6.97;1.40;;;25.60;91.20;;;;;;5090695;28;20043;-78
2022/06/18 10:50:19;;;;;;;5.32;1.85;;;25.20;91.30;;;;;;5090128;28;20044;-77
2022/06/18 10:53:00;;;;;;;4.35;2.40;;;25.10;91.90;;;;;;5090417;28;20155;-78
2022/06/18 10:55:27;;;;;;;3.60;1.40;;;25.20;93.10;;;;;;5090993;28;20078;-77
2022/06/18 10:57:52;;;;;;;5.05;1.70;;;25.20;92.50;;;;;;5090437;28;20043;-77
2022/06/18 11:00:26;;;;;;;3.17;1.65;;;25.40;93.30;;;;;;5091213;28;20418;-78
2022/06/18 11:02:55;;;;;;;4.05;1.83;;;25.00;92.70;;;;;;5090282;28;20085;-78
2022/06/18 11:05:28;;;;;;;1.70;1.20;;;25.00;93.80;;;;;;5091642;28;20029;-78
2022/06/18 11:07:56;;;;;;;6.13;2.03;;;24.70;94.30;;;;;;5090673;28;20075;-78
2022/06/18 11:11:02;;;;;;;3.63;1.48;;;24.70;94.60;;;;;;5090371;28;20047;-78
2022/06/18 11:13:36;;;;;;;3.05;1.33;;;24.80;94.80;;;;;;5062673;28;20052;-76
2022/06/18 11:16:26;;;;;;;6.85;2.17;;;24.90;93.50;;;;;;5086905;28;20397;-79
2022/06/18 11:18:57;;;;;;;4.65;1.80;;;25.00;94.10;;;;;;5090051;28;20101;-76
2022/06/18 11:21:25;;;;;;;4.22;1.50;;;25.20;94.00;;;;;;5090968;28;20047;-76
2022/06/18 11:23:58;;;;;;;3.15;1.30;;;25.10;93.20;;;;;;5094301;28;20032;-78
2022/06/18 11:26:26;;;;;;;4.57;1.55;;;24.90;93.40;;;;;;5076944;28;20068;-77
2022/06/18 11:28:55;;;;;;;3.25;1.20;;;25.10;93.50;;;;;;5094012;28;20051;-78
2022/06/18 11:31:30;;;;;;;6.88;1.45;;;25.10;93.00;;;;;;5093777;28;20104;-77
2022/06/18 11:34:16;;;;;;;3.97;1.33;;;25.10;92.90;;;;;;5093683;28;20118;-77
2022/06/18 11:36:57;;;;;;;3.00;0.88;;;25.50;94.50;;;;;;5093705;28;20044;-77
2022/06/18 11:39:33;;;;;;;2.83;1.38;;;25.40;94.90;;;;;;5093494;28;20558;-79
2022/06/18 11:42:20;;;;;;;3.03;0.90;;;25.50;94.40;;;;;;5076403;28;20043;-78
2022/06/18 11:45:10;;;;;;;1.50;0.98;;;25.20;93.60;;;;;;5093505;28;20066;-78
2022/06/18 11:47:49;;;;;;;4.68;1.20;;;25.50;93.40;;;;;;5094770;28;20044;-79
2022/06/18 11:50:27;;;;;;;2.88;0.98;;;25.50;93.00;;;;;;5093197;28;20082;-77
2022/06/18 11:53:08;;;;;;;2.28;0.93;;;25.60;93.50;;;;;;5076513;28;20051;-77
2022/06/18 11:55:43;;;;;;;2.20;1.25;;;25.70;93.60;;;;;;5093549;28;20461;-77
2022/06/18 11:58:33;;;;;;;2.53;1.10;;;25.60;92.60;;;;;;5088384;28;20047;-78
2022/06/18 12:01:27;;;;;;;2.47;1.05;;;25.50;92.00;;;;;;5088851;28;20486;-76
2022/06/18 12:04:11;;;;;;;2.58;1.10;;;25.20;92.10;;;;;;5083438;28;20081;-77
2022/06/18 12:06:42;;;;;;;2.60;0.88;;;25.40;93.00;;;;;;5079281;28;20740;-78
2022/06/18 12:09:12;;;;;;;1.58;0.75;;;25.10;92.10;;;;;;5081719;28;20401;-78
2022/06/18 12:12:06;;;;;;;2.55;0.85;;;25.20;92.60;;;;;;5063818;28;20052;-78
2022/06/18 12:14:43;;;;;;;4.03;1.33;;;25.30;92.90;;;;;;5073080;28;20490;-77
2022/06/18 12:17:19;;;;;;;4.40;0.90;;;24.90;92.80;;;;;;5072601;28;20047;-79
2022/06/18 12:19:49;;;;;;;5.95;1.50;;;24.70;93.40;;;;;;5072656;28;20040;-77
2022/06/18 12:22:30;;;;;;;4.55;1.30;;;24.20;93.30;;;;;;5072529;28;20043;-77
2022/06/18 12:25:40;;;;;;;5.00;1.50;;;24.30;93.60;;;;;;5056354;28;20054;-78
2022/06/18 12:28:10;;;;;;;4.32;1.30;;;23.80;93.90;;;;;;5035369;28;20041;-78
2022/06/18 12:30:55;;;;;;;3.20;1.17;;;24.00;95.70;;;;;;5068541;28;20052;-77
2022/06/18 12:33:28;;;;;;;3.28;1.13;;;24.10;95.20;;;;;;5073429;28;20043;-77
2022/06/18 12:36:07;;;;;;;5.60;1.48;;;23.90;94.50;;;;;;5072877;28;20055;-78
2022/06/18 12:39:10;;;;;;;4.60;1.10;;;24.00;94.90;;;;;;5072833;28;20040;-77
2022/06/18 12:42:00;;;;;;;3.45;1.30;;;24.00;94.20;;;;;;5072573;28;20098;-77
2022/06/18 12:44:50;;;;;;;4.20;1.20;;;24.10;95.20;;;;;;5072391;28;20047;-77
2022/06/18 12:47:57;;;;;;;3.05;1.33;;;24.20;93.90;;;;;;5056449;28;20526;-77
2022/06/18 12:50:51;;;;;;;5.18;1.10;;;24.20;94.20;;;;;;5062979;28;20052;-77
2022/06/18 12:53:17;;;;;;;2.72;1.10;;;24.10;93.50;;;;;;5063813;28;20193;-77
2022/06/18 12:55:53;;;;;;;4.72;1.33;;;23.90;93.00;;;;;;5073344;28;20525;-77
2022/06/18 12:58:46;;;;;;;4.18;1.13;;;23.80;92.40;;;;;;5072937;28;20422;-77
2022/06/18 13:01:39;;;;;;;4.47;1.20;;;23.50;92.50;;;;;;5072429;28;20463;-77
2022/06/18 13:04:30;;;;;;;4.78;1.13;;;23.50;92.40;;;;;;5066852;28;20086;-77
2022/06/18 13:07:06;;;;;;;6.97;1.63;;;23.40;92.40;;;;;;5072469;28;20041;-77
2022/06/18 13:10:01;;;;;;;6.18;1.63;;;23.30;93.00;;;;;;5056049;28;20580;-78
2022/06/18 13:13:00;;;;;;;8.05;1.67;;;23.20;92.90;;;;;;5072196;28;20087;-77
2022/06/18 13:15:41;;;;;;;4.38;1.27;;;22.90;93.10;;;;;;5055283;28;20051;-77
2022/06/18 13:18:09;;;;;;;6.45;1.65;;;22.70;93.70;;;;;;5071810;28;20097;-76