Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:36;;;;;;;5.90;2.00;;;;;;;;;;5034441;28;20557;-65
2022/02/20 00:04:02;;;;;;;8.40;1.75;;;;;;;;;;5034145;28;20037;-66
2022/02/20 00:06:29;;;;;;;11.48;3.33;;;;;;;;;;5034170;28;20474;-67
2022/02/20 00:08:55;;;;;;;5.90;1.92;;;;;;;;;;5034315;28;20029;-68
2022/02/20 00:11:21;;;;;;;7.63;2.35;;;;;;;;;;5034432;28;20021;-67
2022/02/20 00:13:47;;;;;;;6.85;1.80;;;;;;;;;;5033947;28;20126;-68
2022/02/20 00:16:13;;;;;;;3.67;1.55;;;;;;;;;;5034057;28;20032;-66
2022/02/20 00:18:39;;;;;;;6.22;1.40;;;;;;;;;;5034160;28;20075;-67
2022/02/20 00:21:06;;;;;;;3.28;1.20;;;;;;;;;;5033907;28;20021;-68
2022/02/20 00:23:32;;;;;;;4.05;1.45;;;;;;;;;;5033601;28;20074;-67
2022/02/20 00:25:58;;;;;;;6.03;1.55;;;;;;;;;;5033828;28;20032;-67
2022/02/20 00:28:24;;;;;;;7.05;2.42;;;;;;;;;;5033828;28;20097;-66
2022/02/20 00:30:50;;;;;;;5.65;1.25;;;;;;;;;;5033755;28;20148;-67
2022/02/20 00:33:16;;;;;;;10.63;2.13;;;;;;;;;;5033733;28;20029;-67
2022/02/20 00:35:42;;;;;;;4.93;1.60;;;;;;;;;;5033637;28;20052;-67
2022/02/20 00:38:09;;;;;;;4.70;1.20;;;;;;;;;;5033600;28;20064;-68
2022/02/20 00:40:35;;;;;;;5.88;2.70;;;;;;;;;;5033594;28;20026;-67
2022/02/20 00:43:01;;;;;;;4.82;1.92;;;;;;;;;;5033463;28;20034;-67
2022/02/20 00:45:28;;;;;;;4.82;1.40;;;;;;;;;;5031639;28;20042;-67
2022/02/20 00:47:54;;;;;;;5.65;1.75;;;;;;;;;;5033292;28;20056;-67
2022/02/20 00:50:20;;;;;;;6.85;1.88;;;;;;;;;;5033737;28;20025;-67
2022/02/20 00:52:46;;;;;;;4.97;1.90;;;;;;;;;;5033687;28;20029;-65
2022/02/20 00:55:13;;;;;;;3.97;1.27;;;;;;;;;;5033693;28;20026;-67
2022/02/20 00:57:39;;;;;;;5.57;1.25;;;;;;;;;;5033509;28;20029;-67
2022/02/20 01:00:06;;;;;;;3.35;1.13;;;;;;;;;;5033342;28;20022;-68
2022/02/20 01:02:32;;;;;;;3.25;1.20;;;;;;;;;;5033323;28;20025;-67
2022/02/20 01:04:59;;;;;;;3.75;1.23;;;;;;;;;;5033263;28;20029;-67
2022/02/20 01:07:25;;;;;;;4.28;1.60;;;;;;;;;;5033238;28;20036;-67
2022/02/20 01:09:51;;;;;;;3.13;1.40;;;;;;;;;;5033266;28;20116;-66
2022/02/20 01:12:18;;;;;;;5.38;1.38;;;;;;;;;;5033243;28;20033;-66
2022/02/20 01:14:44;;;;;;;4.50;1.30;;;;;;;;;;5032952;28;20474;-67
2022/02/20 01:17:11;;;;;;;4.78;1.70;;;;;;;;;;5032660;28;20099;-67
2022/02/20 01:19:37;;;;;;;2.45;0.98;;;;;;;;;;5032789;28;20032;-67
2022/02/20 01:22:03;;;;;;;4.03;1.40;;;;;;;;;;5033265;28;20410;-67
2022/02/20 01:24:30;;;;;;;5.20;1.20;;;;;;;;;;5033049;28;20124;-67
2022/02/20 01:26:56;;;;;;;4.47;0.82;;;;;;;;;;5033223;28;20108;-68
2022/02/20 01:29:22;;;;;;;6.15;1.38;;;;;;;;;;5032651;28;20037;-66
2022/02/20 01:31:49;;;;;;;3.38;1.10;;;;;;;;;;5032901;28;20040;-67
2022/02/20 01:34:15;;;;;;;5.53;1.08;;;;;;;;;;5032671;28;20041;-67
2022/02/20 01:36:41;;;;;;;5.82;1.58;;;;;;;;;;5032558;28;20029;-67
2022/02/20 01:39:07;;;;;;;3.42;1.10;;;;;;;;;;5032582;28;20057;-67
2022/02/20 01:41:33;;;;;;;3.53;1.50;;;;;;;;;;5032616;28;20025;-67
2022/02/20 01:43:59;;;;;;;5.65;1.75;;;;;;;;;;5032218;28;20044;-67
2022/02/20 01:46:25;;;;;;;3.47;1.05;;;;;;;;;;5032217;28;20057;-67
2022/02/20 01:48:52;;;;;;;4.10;1.10;;;;;;;;;;5032310;28;20033;-65
2022/02/20 01:51:18;;;;;;;5.25;1.60;;;;;;;;;;5032367;28;20025;-67
2022/02/20 01:53:44;;;;;;;3.47;0.90;;;;;;;;;;5031951;28;20030;-67
2022/02/20 01:56:11;;;;;;;5.70;1.40;;;;;;;;;;5031819;28;20097;-67
2022/02/20 01:58:37;;;;;;;5.07;1.48;;;;;;;;;;5031785;28;20508;-67
2022/02/20 02:01:04;;;;;;;11.27;3.40;;;;;;;;;;5032255;28;20041;-68
2022/02/20 02:03:30;;;;;;;10.07;2.20;;;;;;;;;;5032038;28;20048;-67
2022/02/20 02:05:56;;;;;;;7.80;2.10;;;;;;;;;;5032087;28;20466;-67
2022/02/20 02:08:22;;;;;;;9.85;2.70;;;;;;;;;;5032034;28;20038;-67
2022/02/20 02:10:48;;;;;;;4.18;1.40;;;;;;;;;;5032155;28;20021;-68
2022/02/20 02:13:14;;;;;;;2.05;0.90;;;;;;;;;;5031924;28;20709;-67
2022/02/20 02:15:50;;;;;;;13.27;1.67;;;;;;;;;;5031663;28;20021;-67
2022/02/20 02:18:16;;;;;;;7.07;1.67;;;;;;;;;;5031987;28;20109;-66
2022/02/20 02:20:42;;;;;;;8.13;1.77;;;;;;;;;;5031977;28;20025;-68
2022/02/20 02:23:09;;;;;;;6.05;1.63;;;;;;;;;;5031720;28;20038;-68
2022/02/20 02:25:37;;;;;;;6.50;1.70;;;;;;;;;;5031810;28;20494;-67
2022/02/20 02:28:03;;;;;;;6.40;1.17;;;;;;;;;;5031664;28;20030;-66
2022/02/20 02:30:29;;;;;;;5.78;2.08;;;;;;;;;;5032271;28;20104;-68
2022/02/20 02:32:55;;;;;;;6.20;2.17;;;;;;;;;;5031639;28;20029;-67
2022/02/20 02:35:21;;;;;;;3.03;1.20;;;;;;;;;;5031573;28;20022;-67
2022/02/20 02:37:47;;;;;;;1.80;0.90;;;;;;;;;;5031678;28;20029;-66
2022/02/20 02:40:13;;;;;;;9.13;2.20;;;;;;;;;;5031750;28;20029;-67
2022/02/20 02:42:39;;;;;;;5.75;2.10;;;;;;;;;;5031621;28;20021;-66
2022/02/20 02:45:06;;;;;;;4.75;1.48;;;;;;;;;;5031230;28;20108;-66
2022/02/20 02:47:32;;;;;;;6.50;1.90;;;;;;;;;;5031261;28;20035;-67
2022/02/20 02:49:58;;;;;;;3.03;1.05;;;;;;;;;;5031309;28;20036;-67
2022/02/20 02:52:24;;;;;;;7.95;1.98;;;;;;;;;;5031260;28;20057;-67
2022/02/20 02:54:50;;;;;;;5.22;2.03;;;;;;;;;;5031173;28;20021;-68
2022/02/20 02:57:16;;;;;;;2.58;0.90;;;;;;;;;;5031141;28;20635;-67
2022/02/20 02:59:42;;;;;;;8.80;2.20;;;;;;;;;;5031049;28;20448;-67
2022/02/20 03:02:08;;;;;;;3.53;0.90;;;;;;;;;;5032289;28;20029;-67
2022/02/20 03:04:35;;;;;;;4.05;0.90;;;;;;;;;;5031314;28;20037;-67
2022/02/20 03:07:01;;;;;;;3.95;1.25;;;;;;;;;;5030973;28;20025;-67
2022/02/20 03:09:27;;;;;;;2.63;1.02;;;;;;;;;;5030234;28;20378;-66
2022/02/20 03:11:54;;;;;;;3.83;1.02;;;;;;;;;;5030999;28;20100;-67
2022/02/20 03:14:20;;;;;;;3.80;1.10;;;;;;;;;;5030446;28;20196;-67
2022/02/20 03:16:46;;;;;;;5.70;1.05;;;;;;;;;;5030630;28;20026;-66
2022/02/20 03:19:12;;;;;;;1.92;1.00;;;;;;;;;;5030834;28;20094;-67
2022/02/20 03:21:38;;;;;;;3.38;1.10;;;;;;;;;;5030979;28;20453;-67
2022/02/20 03:24:05;;;;;;;2.40;1.10;;;;;;;;;;5030749;28;20045;-67
2022/02/20 03:26:31;;;;;;;4.90;1.17;;;;;;;;;;5031195;28;20482;-67
2022/02/20 03:28:58;;;;;;;4.03;1.60;;;;;;;;;;5030877;28;20044;-67
2022/02/20 03:31:24;;;;;;;3.45;1.27;;;;;;;;;;5030968;28;20104;-67
2022/02/20 03:33:50;;;;;;;7.32;1.42;;;;;;;;;;5030714;28;20394;-67
2022/02/20 03:36:16;;;;;;;5.88;1.40;;;;;;;;;;5030833;28;20497;-66
2022/02/20 03:38:42;;;;;;;4.35;1.20;;;;;;;;;;5030933;28;20047;-67
2022/02/20 03:41:08;;;;;;;3.75;1.23;;;;;;;;;;5030829;28;20029;-67
2022/02/20 03:43:34;;;;;;;2.67;1.00;;;;;;;;;;5030762;28;20175;-67
2022/02/20 03:46:02;;;;;;;3.80;1.10;;;;;;;;;;5030185;28;20049;-67
2022/02/20 03:48:28;;;;;;;3.33;1.00;;;;;;;;;;5030943;28;20036;-67
2022/02/20 03:50:54;;;;;;;4.65;0.93;;;;;;;;;;5030547;28;20061;-66
2022/02/20 03:53:20;;;;;;;3.78;0.82;;;;;;;;;;5030791;28;20512;-67
2022/02/20 03:55:46;;;;;;;2.28;0.65;;;;;;;;;;5030591;28;20029;-67
2022/02/20 03:58:12;;;;;;;4.70;1.23;;;;;;;;;;5030613;28;20027;-67
2022/02/20 04:00:38;;;;;;;2.88;1.10;;;;;;;;;;5030711;28;20026;-67
2022/02/20 04:03:04;;;;;;;4.50;0.98;;;;;;;;;;5030567;28;20045;-67
2022/02/20 04:05:31;;;;;;;5.40;1.38;;;;;;;;;;5030754;28;20096;-67
2022/02/20 04:07:57;;;;;;;5.65;1.25;;;;;;;;;;5030561;28;20033;-67
2022/02/20 04:10:23;;;;;;;4.00;1.30;;;;;;;;;;5030800;28;20522;-67
2022/02/20 04:12:49;;;;;;;5.28;1.40;;;;;;;;;;5030509;28;20608;-67
2022/02/20 04:15:16;;;;;;;4.30;1.35;;;;;;;;;;5030279;28;20441;-67
2022/02/20 04:17:46;;;;;;;2.85;1.00;;;;;;;;;;5030495;28;20579;-67
2022/02/20 04:20:12;;;;;;;4.53;1.15;;;;;;;;;;5032850;28;20068;-67
2022/02/20 04:22:39;;;;;;;4.97;1.10;;;;;;;;;;5033874;28;20057;-67
2022/02/20 04:25:05;;;;;;;5.30;1.40;;;;;;;;;;5033969;28;20417;-67
2022/02/20 04:27:31;;;;;;;6.35;1.48;;;;;;;;;;5034034;28;20255;-66
2022/02/20 04:29:58;;;;;;;2.95;1.10;;;;;;;;;;5033667;28;20478;-68
2022/02/20 04:32:24;;;;;;;4.22;1.40;;;;;;;;;;5033785;28;20037;-66
2022/02/20 04:34:50;;;;;;;4.00;1.50;;;;;;;;;;5033681;28;20139;-67
2022/02/20 04:37:16;;;;;;;11.38;3.53;;;;;;;;;;5033776;28;20107;-66
2022/02/20 04:39:42;;;;;;;6.55;2.92;;;;;;;;;;5033553;28;20101;-66
2022/02/20 04:42:08;;;;;;;8.43;3.60;;;;;;;;;;5033404;28;20167;-67
2022/02/20 04:44:34;;;;;;;44.72;16.77;;;;;;;;;;5033070;28;20111;-66
2022/02/20 04:47:00;;;;;;;80.53;29.42;;;;;;;;;;5033554;28;20131;-67
2022/02/20 04:49:26;;;;;;;31.50;13.40;;;;;;;;;;5033550;28;20033;-67
2022/02/20 04:51:52;;;;;;;12.23;3.63;;;;;;;;;;5033237;28;20113;-67
2022/02/20 04:54:18;;;;;;;60.58;19.02;;;;;;;;;;5033326;28;20057;-67
2022/02/20 04:56:44;;;;;;;253.93;94.70;;;;;;;;;;5033297;28;20029;-67
2022/02/20 04:59:14;;;;;;;10.32;4.05;;;;;;;;;;5032873;28;20419;-68
2022/02/20 05:01:41;;;;;;;5.30;1.90;;;;;;;;;;5033028;28;20029;-68
2022/02/20 05:04:07;;;;;;;7.22;3.20;;;;;;;;;;5032866;28;20033;-67
2022/02/20 05:06:33;;;;;;;5.45;1.92;;;;;;;;;;5033048;28;20041;-68
2022/02/20 05:09:00;;;;;;;3.92;1.67;;;;;;;;;;5033148;28;20087;-66
2022/02/20 05:11:27;;;;;;;4.10;1.70;;;;;;;;;;5033296;28;20108;-67
2022/02/20 05:13:58;;;;;;;5.43;1.60;;;;;;;;;;5032791;28;20029;-67
2022/02/20 05:16:24;;;;;;;6.07;1.88;;;;;;;;;;5033122;28;20144;-67
2022/02/20 05:18:51;;;;;;;7.10;2.20;;;;;;;;;;5033070;28;20385;-67
2022/02/20 05:21:17;;;;;;;4.70;2.45;;;;;;;;;;5032931;28;20111;-67
2022/02/20 05:23:43;;;;;;;4.90;2.08;;;;;;;;;;5032696;28;20486;-67
2022/02/20 05:26:09;;;;;;;3.85;1.30;;;;;;;;;;5032854;28;20037;-67
2022/02/20 05:28:36;;;;;;;3.92;1.20;;;;;;;;;;5032620;28;20478;-67
2022/02/20 05:31:02;;;;;;;3.75;1.10;;;;;;;;;;5032066;28;20088;-67
2022/02/20 05:33:28;;;;;;;3.80;1.65;;;;;;;;;;5032721;28;20056;-67
2022/02/20 05:35:54;;;;;;;6.13;2.13;;;;;;;;;;5032655;28;20017;-67
2022/02/20 05:38:20;;;;;;;5.45;1.63;;;;;;;;;;5032174;28;20364;-67
2022/02/20 05:40:46;;;;;;;8.43;2.40;;;;;;;;;;5032643;28;20018;-67
2022/02/20 05:43:13;;;;;;;5.07;1.92;;;;;;;;;;5032570;28;20367;-67
2022/02/20 05:45:39;;;;;;;6.90;2.30;;;;;;;;;;5031760;28;20041;-67
2022/02/20 05:48:05;;;;;;;7.03;2.10;;;;;;;;;;5032327;28;20082;-68
2022/02/20 05:50:31;;;;;;;5.80;2.00;;;;;;;;;;5032636;28;20033;-67
2022/02/20 05:52:57;;;;;;;5.25;2.00;;;;;;;;;;5032299;28;20029;-67
2022/02/20 05:55:24;;;;;;;6.20;1.95;;;;;;;;;;5032370;28;20044;-68
2022/02/20 05:57:57;;;;;;;4.63;1.55;;;;;;;;;;5032349;28;20121;-68
2022/02/20 06:00:26;;;;;;;5.07;1.90;;;;;;;;;;5032001;28;20869;-67
2022/02/20 06:02:53;;;;;;;6.22;2.17;;;;;;;;;;5032079;28;20048;-67
2022/02/20 06:05:19;;;;;;;4.90;2.15;;;;;;;;;;5030436;28;20113;-67
2022/02/20 06:07:45;;;;;;;5.35;2.70;;;;;;;;;;5031984;28;20056;-67
2022/02/20 06:10:11;;;;;;;6.68;2.55;;;;;;;;;;5031059;28;20421;-67
2022/02/20 06:12:38;;;;;;;9.25;4.00;;;;;;;;;;5031813;28;20501;-67
2022/02/20 06:15:04;;;;;;;8.35;3.80;;;;;;;;;;5031319;28;20036;-67
2022/02/20 06:17:30;;;;;;;8.35;3.65;;;;;;;;;;5031724;28;20557;-67
2022/02/20 06:19:56;;;;;;;8.30;3.75;;;;;;;;;;5031683;28;20033;-67
2022/02/20 06:22:22;;;;;;;8.65;3.38;;;;;;;;;;5031393;28;20025;-67
2022/02/20 06:24:48;;;;;;;9.60;3.20;;;;;;;;;;5031456;28;20076;-67
2022/02/20 06:27:15;;;;;;;7.82;3.33;;;;;;;;;;5031486;28;20026;-67
2022/02/20 06:29:41;;;;;;;9.15;4.10;;;;;;;;;;5031487;28;20029;-67
2022/02/20 06:32:07;;;;;;;11.02;4.00;;;;;;;;;;5031520;28;20101;-67
2022/02/20 06:34:33;;;;;;;10.18;3.97;;;;;;;;;;5031488;28;20085;-67
2022/02/20 06:36:59;;;;;;;12.52;4.65;;;;;;;;;;5031413;28;20017;-67
2022/02/20 06:39:26;;;;;;;9.73;3.58;;;;;;;;;;5031446;28;20039;-68
2022/02/20 06:41:53;;;;;;;6.28;2.55;;;;;;;;;;5031285;28;20026;-67
2022/02/20 06:44:19;;;;;;;6.07;2.42;;;;;;;;;;5030119;28;20090;-67
2022/02/20 06:46:45;;;;;;;5.70;2.13;;;;;;;;;;5031043;28;20183;-67
2022/02/20 06:49:11;;;;;;;6.63;2.17;;;;;;;;;;5031226;28;20021;-66
2022/02/20 06:51:37;;;;;;;9.43;3.00;;;;;;;;;;5031350;28;20395;-67
2022/02/20 06:54:04;;;;;;;8.65;3.40;;;;;;;;;;5031314;28;20033;-67
2022/02/20 06:56:30;;;;;;;11.05;3.67;;;;;;;;;;5031189;28;20238;-67
2022/02/20 06:58:56;;;;;;;9.18;4.22;;;;;;;;;;5030901;28;20501;-68
2022/02/20 07:01:22;;;;;;;9.30;4.68;;;;;;;;;;5031091;28;20402;-67
2022/02/20 07:03:48;;;;;;;10.68;6.00;;;;;;;;;;5030816;28;20060;-67
2022/02/20 07:06:14;;;;;;;8.48;4.10;;;;;;;;;;5031180;28;20075;-68
2022/02/20 07:08:40;;;;;;;19.70;8.75;;;;;;;;;;5030910;28;20029;-67
2022/02/20 07:11:07;;;;;;;20.30;8.43;;;;;;;;;;5031016;28;20481;-68
2022/02/20 07:13:33;;;;;;;12.38;5.45;;;;;;;;;;5030978;28;20079;-67
2022/02/20 07:15:59;;;;;;;14.70;6.03;;;;;;;;;;5030717;28;20026;-67
2022/02/20 07:18:25;;;;;;;20.83;7.90;;;;;;;;;;5030793;28;20433;-67
2022/02/20 07:20:51;;;;;;;15.32;7.10;;;;;;;;;;5031076;28;20025;-67
2022/02/20 07:23:17;;;;;;;20.00;8.20;;;;;;;;;;5030698;28;20108;-67
2022/02/20 07:25:43;;;;;;;35.88;14.50;;;;;;;;;;5030627;28;20017;-66
2022/02/20 07:28:10;;;;;;;32.30;15.15;;;;;;;;;;5030740;28;20432;-67
2022/02/20 07:30:36;;;;;;;25.48;12.93;;;;;;;;;;5030485;28;20037;-67
2022/02/20 07:33:07;;;;;;;23.15;10.50;;;;;;;;;;5030490;28;20460;-66
2022/02/20 07:35:34;;;;;;;26.20;13.03;;;;;;;;;;5030566;28;20036;-68
2022/02/20 07:38:01;;;;;;;16.25;7.20;;;;;;;;;;5029300;28;20508;-67
2022/02/20 07:40:27;;;;;;;10.48;4.60;;;;;;;;;;5030616;28;20033;-66
2022/02/20 07:42:54;;;;;;;10.90;4.45;;;;;;;;;;5030419;28;20474;-67
2022/02/20 07:45:23;;;;;;;11.50;5.30;;;;;;;;;;5030012;28;20103;-68
2022/02/20 07:47:59;;;;;;;9.80;5.05;;;;;;;;;;5030335;28;20132;-67
2022/02/20 07:50:29;;;;;;;7.93;5.03;;;;;;;;;;5030495;28;20029;-67
2022/02/20 07:52:56;;;;;;;9.95;5.63;;;;;;;;;;5030352;28;20037;-68
2022/02/20 07:55:22;;;;;;;10.40;5.18;;;;;;;;;;5033129;28;20029;-68
2022/02/20 07:57:48;;;;;;;8.05;4.60;;;;;;;;;;5034160;28;20026;-67
2022/02/20 08:00:16;;;;;;;13.13;5.88;;;;;;;;;;5034459;28;20049;-67
2022/02/20 08:02:42;;;;;;;8.13;4.50;;;;;;;;;;5034092;28;20167;-68
2022/02/20 08:05:08;;;;;;;6.22;3.38;;;;;;;;;;5034178;28;20029;-66
2022/02/20 08:07:34;;;;;;;9.60;3.50;;;;;;;;;;5033130;28;20390;-67
2022/02/20 08:10:01;;;;;;;7.93;4.03;;;;;;;;;;5034245;28;20079;-68
2022/02/20 08:12:30;;;;;;;6.80;4.10;;;;;;;;;;5034095;28;20032;-67
2022/02/20 08:14:56;;;;;;;9.38;4.15;;;;;;;;;;5033991;28;20084;-68
2022/02/20 08:17:22;;;;;;;9.15;4.10;;;;;;;;;;5034221;28;20805;-68
2022/02/20 08:19:49;;;;;;;8.85;3.78;;;;;;;;;;5034327;28;20032;-66
2022/02/20 08:22:15;;;;;;;6.38;2.90;;;;;;;;;;5033605;28;20029;-69
2022/02/20 08:24:41;;;;;;;6.28;2.53;;;;;;;;;;5034348;28;20037;-67
2022/02/20 08:27:07;;;;;;;5.93;2.40;;;;;;;;;;5034064;28;20394;-68
2022/02/20 08:29:33;;;;;;;7.45;3.20;;;;;;;;;;5033682;28;20025;-67
2022/02/20 08:32:02;;;;;;;6.28;2.78;;;;;;;;;;5033965;28;20115;-69
2022/02/20 08:34:28;;;;;;;5.55;2.60;;;;;;;;;;5034206;28;20052;-67
2022/02/20 08:36:54;;;;;;;4.40;2.20;;;;;;;;;;5033703;28;20022;-63
2022/02/20 08:39:20;;;;;;;5.05;2.40;;;;;;;;;;5033974;28;20045;-64
2022/02/20 08:41:46;;;;;;;8.18;2.85;;;;;;;;;;5033787;28;20022;-65
2022/02/20 08:44:13;;;;;;;6.95;3.13;;;;;;;;;;5033319;28;20046;-64
2022/02/20 08:46:39;;;;;;;8.93;4.03;;;;;;;;;;5033020;28;20084;-66
2022/02/20 08:49:05;;;;;;;9.45;5.55;;;;;;;;;;5033556;28;20033;-66
2022/02/20 08:51:32;;;;;;;12.48;5.43;;;;;;;;;;5033222;28;20036;-68
2022/02/20 08:53:58;;;;;;;9.30;5.40;;;;;;;;;;5033248;28;20021;-67
2022/02/20 08:56:26;;;;;;;11.35;5.18;;;;;;;;;;5033343;28;20041;-67
2022/02/20 08:58:53;;;;;;;8.75;5.15;;;;;;;;;;5033158;28;20026;-64
2022/02/20 09:01:19;;;;;;;11.23;5.82;;;;;;;;;;5032451;28;20037;-65
2022/02/20 09:03:45;;;;;;;12.95;6.45;;;;;;;;;;5032861;28;20033;-64
2022/02/20 09:06:11;;;;;;;12.55;6.03;;;;;;;;;;5031886;28;20021;-64
2022/02/20 09:08:37;;;;;;;12.15;6.60;;;;;;;;;;5032601;28;20032;-65
2022/02/20 09:11:03;;;;;;;12.98;7.00;;;;;;;;;;5032303;28;20036;-65
2022/02/20 09:13:29;;;;;;;12.20;6.80;;;;;;;;;;5032692;28;20032;-63
2022/02/20 09:15:56;;;;;;;13.63;7.03;;;;;;;;;;5032269;28;20109;-64
2022/02/20 09:18:22;;;;;;;14.55;7.70;;;;;;;;;;5032484;28;20051;-65
2022/02/20 09:20:48;;;;;;;15.73;8.98;;;;;;;;;;5032701;28;20095;-65
2022/02/20 09:23:14;;;;;;;16.80;8.77;;;;;;;;;;5031805;28;20540;-66
2022/02/20 09:25:41;;;;;;;17.83;9.82;;;;;;;;;;5031094;28;20028;-65
2022/02/20 09:28:08;;;;;;;21.80;10.38;;;;;;;;;;5032338;28;20022;-65
2022/02/20 09:30:34;;;;;;;18.63;10.18;;;;;;;;;;5030869;28;20053;-64
2022/02/20 09:33:00;;;;;;;17.45;9.57;;;;;;;;;;5032371;28;20022;-66
2022/02/20 09:35:26;;;;;;;18.30;10.35;;;;;;;;;;5032493;28;20382;-64
2022/02/20 09:37:52;;;;;;;19.13;10.30;;;;;;;;;;5032063;28;20029;-65
2022/02/20 09:40:18;;;;;;;14.25;7.85;;;;;;;;;;5032113;28;20026;-64
2022/02/20 09:42:45;;;;;;;11.32;6.40;;;;;;;;;;5029605;28;20017;-64
2022/02/20 09:45:11;;;;;;;14.02;7.13;;;;;;;;;;5017014;28;20029;-63
2022/02/20 09:47:39;;;;;;;12.93;6.93;;;;;;;;;;5031659;28;20025;-63
2022/02/20 09:50:06;;;;;;;13.20;5.80;;;;;;;;;;5031827;28;20082;-62
2022/02/20 09:52:32;;;;;;;11.65;6.15;;;;;;;;;;5031693;28;20022;-63
2022/02/20 09:54:59;;;;;;;12.15;6.20;;;;;;;;;;5031664;28;20067;-64
2022/02/20 09:57:25;;;;;;;21.45;10.85;;;;;;;;;;5031327;28;20025;-63
2022/02/20 09:59:51;;;;;;;14.05;6.95;;;;;;;;;;5031703;28;20608;-64
2022/02/20 10:02:19;;;;;;;13.02;7.00;;;;;;;;;;5031456;28;20111;-65
2022/02/20 10:04:49;;;;;;;15.90;7.32;;;;;;;;;;5031284;28;20029;-64
2022/02/20 10:07:33;;;;;;;15.60;7.80;;;;;;;;;;5029892;28;20028;-64
2022/02/20 10:10:07;;;;;;;13.23;7.38;;;;;;;;;;5015624;28;20041;-63
2022/02/20 10:12:34;;;;;;;14.80;7.40;;;;;;;;;;5031253;28;20066;-65
2022/02/20 10:15:00;;;;;;;12.95;7.15;;;;;;;;;;5031008;28;20029;-62
2022/02/20 10:17:28;;;;;;;14.60;7.18;;;;;;;;;;5031095;28;20683;-62
2022/02/20 10:20:04;;;;;;;11.23;6.05;;;;;;;;;;5030588;28;20029;-63
2022/02/20 10:22:35;;;;;;;11.75;5.63;;;;;;;;;;5031241;28;20044;-63
2022/02/20 10:25:04;;;;;;;11.18;5.93;;;;;;;;;;5031033;28;20033;-65
2022/02/20 10:27:31;;;;;;;10.20;5.70;;;;;;;;;;5030664;28;20025;-63
2022/02/20 10:30:09;;;;;;;10.73;5.63;;;;;;;;;;5014244;28;20030;-63
2022/02/20 10:32:35;;;;;;;11.65;5.78;;;;;;;;;;5031094;28;20057;-61
2022/02/20 10:35:08;;;;;;;9.38;5.43;;;;;;;;;;5030648;28;20113;-63
2022/02/20 10:37:34;;;;;;;12.00;6.05;;;;;;;;;;5030680;28;20017;-64
2022/02/20 10:40:00;;;;;;;17.10;8.18;;;;;;;;;;5030848;28;20029;-63
2022/02/20 10:42:27;;;;;;;19.80;9.93;;;;;;;;;;5030751;28;20053;-63
2022/02/20 10:44:54;;;;;;;17.85;9.75;;;;;;;;;;5029003;28;20560;-63
2022/02/20 10:47:21;;;;;;;16.60;9.70;;;;;;;;;;5030836;28;20051;-65
2022/02/20 10:49:47;;;;;;;17.58;8.98;;;;;;;;;;5030799;28;20026;-63
2022/02/20 10:52:20;;;;;;;19.38;9.55;;;;;;;;;;5030953;28;20045;-63
2022/02/20 10:55:05;;;;;;;16.30;9.38;;;;;;;;;;5030836;28;20043;-64
2022/02/20 10:57:35;;;;;;;17.55;9.82;;;;;;;;;;5030847;28;20036;-64
2022/02/20 11:00:14;;;;;;;18.08;9.63;;;;;;;;;;5015099;28;20048;-64
2022/02/20 11:02:41;;;;;;;21.52;10.57;;;;;;;;;;5030619;28;20037;-64
2022/02/20 11:05:07;;;;;;;20.13;8.27;;;;;;;;;;5030508;28;20037;-65
2022/02/20 11:07:37;;;;;;;20.30;10.88;;;;;;;;;;5030756;28;20025;-64
2022/02/20 11:10:05;;;;;;;21.52;9.63;;;;;;;;;;5030678;28;20496;-64
2022/02/20 11:12:32;;;;;;;21.63;10.40;;;;;;;;;;5031079;28;20453;-64
2022/02/20 11:14:59;;;;;;;20.98;10.55;;;;;;;;;;5030447;28;20034;-64
2022/02/20 11:17:25;;;;;;;20.95;9.23;;;;;;;;;;5030138;28;20037;-66
2022/02/20 11:19:55;;;;;;;23.42;10.60;;;;;;;;;;5030477;28;20042;-64
2022/02/20 11:22:21;;;;;;;19.73;11.02;;;;;;;;;;5030472;28;20107;-63
2022/02/20 11:24:49;;;;;;;20.25;10.93;;;;;;;;;;5030046;28;20113;-65
2022/02/20 11:27:15;;;;;;;21.05;12.05;;;;;;;;;;5030126;28;20037;-66
2022/02/20 11:29:42;;;;;;;17.83;10.63;;;;;;;;;;5031474;28;20113;-65
2022/02/20 11:32:09;;;;;;;15.05;9.13;;;;;;;;;;5034295;28;20119;-62
2022/02/20 11:34:42;;;;;;;15.35;9.52;;;;;;;;;;5034224;28;20025;-63
2022/02/20 11:37:08;;;;;;;18.35;10.50;;;;;;;;;;5034016;28;20021;-67
2022/02/20 11:39:34;;;;;;;15.95;9.43;;;;;;;;;;5034049;28;20478;-64
2022/02/20 11:42:21;;;;;;;20.38;10.40;;;;;;;;;;5034239;28;20028;-64
2022/02/20 11:44:50;;;;;;;20.45;10.73;;;;;;;;;;5033513;28;20033;-66
2022/02/20 11:47:34;;;;;;;19.05;10.40;;;;;;;;;;5033460;28;20059;-68
2022/02/20 11:50:15;;;;;;;19.65;10.98;;;;;;;;;;5020959;28;20022;-64
2022/02/20 11:52:45;;;;;;;20.38;11.82;;;;;;;;;;5014542;28;20033;-67
2022/02/20 11:55:16;;;;;;;18.00;10.68;;;;;;;;;;5027917;28;20098;-65
2022/02/20 11:57:46;;;;;;;16.70;11.23;;;;;;;;;;5020076;28;20038;-64
2022/02/20 12:00:23;;;;;;;18.15;11.25;;;;;;;;;;5025882;28;20063;-63
2022/02/20 12:03:00;;;;;;;19.27;11.60;;;;;;;;;;5024250;28;20477;-63
2022/02/20 12:05:26;;;;;;;17.10;11.80;;;;;;;;;;5023401;28;20030;-65
2022/02/20 12:07:53;;;;;;;20.20;12.57;;;;;;;;;;5023004;28;20051;-62
2022/02/20 12:10:24;;;;;;;19.52;11.38;;;;;;;;;;5024617;28;20074;-65
2022/02/20 12:12:53;;;;;;;18.83;11.25;;;;;;;;;;5024065;28;20022;-65
2022/02/20 12:15:26;;;;;;;17.50;10.40;;;;;;;;;;5022268;28;20029;-64
2022/02/20 12:17:59;;;;;;;16.83;10.60;;;;;;;;;;5022320;28;20113;-65
2022/02/20 12:20:47;;;;;;;18.60;10.68;;;;;;;;;;5023518;28;20387;-64
2022/02/20 12:23:25;;;;;;;18.70;9.88;;;;;;;;;;5024292;28;20436;-65
2022/02/20 12:25:52;;;;;;;18.45;12.05;;;;;;;;;;5019585;28;20025;-64
2022/02/20 12:28:31;;;;;;;20.15;12.10;;;;;;;;;;5015976;28;20040;-69
2022/02/20 12:30:57;;;;;;;17.52;11.65;;;;;;;;;;5024285;28;20057;-67
2022/02/20 12:33:30;;;;;;;18.65;11.65;;;;;;;;;;5018675;28;20034;-67
2022/02/20 12:35:59;;;;;;;19.15;11.38;;;;;;;;;;5028624;28;20041;-65
2022/02/20 12:38:25;;;;;;;17.75;11.57;;;;;;;;;;5033416;28;20026;-64
2022/02/20 12:40:52;;;;;;;20.27;10.57;;;;;;;;;;5033451;28;20029;-64
2022/02/20 12:43:18;;;;;;;19.00;10.20;;;;;;;;;;5033200;28;20109;-64
2022/02/20 12:45:45;;;;;;;18.30;9.73;;;;;;;;;;5032735;28;20490;-63
2022/02/20 12:48:14;;;;;;;19.13;10.73;;;;;;;;;;5032792;28;20036;-64
2022/02/20 12:50:50;;;;;;;16.65;9.75;;;;;;;;;;5033418;28;20036;-64
2022/02/20 12:53:17;;;;;;;18.58;10.25;;;;;;;;;;5033247;28;20532;-64
2022/02/20 12:55:46;;;;;;;24.05;10.57;;;;;;;;;;5033315;28;20033;-64
2022/02/20 12:58:13;;;;;;;17.10;10.00;;;;;;;;;;5032904;28;20036;-63
2022/02/20 13:00:41;;;;;;;18.75;10.18;;;;;;;;;;5032435;28;20390;-64
2022/02/20 13:03:15;;;;;;;16.35;9.80;;;;;;;;;;5032795;28;20120;-64
2022/02/20 13:05:47;;;;;;;22.92;11.60;;;;;;;;;;5031555;28;20036;-64
2022/02/20 13:08:15;;;;;;;18.13;9.27;;;;;;;;;;5032872;28;20044;-64
2022/02/20 13:10:42;;;;;;;17.17;8.38;;;;;;;;;;5031555;28;20367;-64
2022/02/20 13:13:10;;;;;;;15.60;8.73;;;;;;;;;;5022961;28;20030;-65
2022/02/20 13:15:57;;;;;;;16.35;8.90;;;;;;;;;;5013141;28;20034;-65
2022/02/20 13:18:23;;;;;;;16.23;9.23;;;;;;;;;;5012825;28;20490;-67
2022/02/20 13:20:53;;;;;;;23.27;12.20;;;;;;;;;;5013127;28;20034;-64
2022/02/20 13:23:22;;;;;;;19.83;10.93;;;;;;;;;;5011730;28;20050;-64
2022/02/20 13:25:50;;;;;;;17.92;9.90;;;;;;;;;;5012412;28;20022;-74
2022/02/20 13:28:17;;;;;;;17.33;9.15;;;;;;;;;;5012706;28;20076;-65
2022/02/20 13:30:44;;;;;;;18.13;9.77;;;;;;;;;;5012867;28;20018;-66
2022/02/20 13:33:12;;;;;;;21.95;9.93;;;;;;;;;;5012414;28;20394;-64
2022/02/20 13:35:39;;;;;;;23.27;10.68;;;;;;;;;;5012855;28;20088;-65
2022/02/20 13:38:06;;;;;;;15.35;8.77;;;;;;;;;;5012442;28;20370;-64
2022/02/20 13:40:37;;;;;;;18.15;9.07;;;;;;;;;;5012798;28;20479;-75
2022/02/20 13:43:04;;;;;;;18.08;9.02;;;;;;;;;;5012346;28;20037;-75
2022/02/20 13:45:30;;;;;;;19.27;9.60;;;;;;;;;;5012459;28;20050;-63
2022/02/20 13:47:57;;;;;;;19.35;11.15;;;;;;;;;;5011713;28;20030;-66
2022/02/20 13:50:23;;;;;;;16.23;9.07;;;;;;;;;;5012279;28;20509;-64
2022/02/20 13:52:49;;;;;;;18.80;8.40;;;;;;;;;;5011674;28;20037;-65
2022/02/20 13:55:18;;;;;;;17.83;9.30;;;;;;;;;;5012397;28;20014;-65
2022/02/20 13:57:45;;;;;;;16.92;9.02;;;;;;;;;;5012008;28;20030;-70
2022/02/20 14:00:11;;;;;;;16.30;9.23;;;;;;;;;;5012361;28;20030;-68
2022/02/20 14:02:42;;;;;;;18.33;9.18;;;;;;;;;;5012019;28;20022;-67
2022/02/20 14:05:09;;;;;;;15.20;7.60;;;;;;;;;;5012282;28;20430;-65
2022/02/20 14:07:42;;;;;;;19.10;8.45;;;;;;;;;;5011182;28;20113;-72
2022/02/20 14:10:09;;;;;;;14.75;8.85;;;;;;;;;;5011746;28;20018;-69
2022/02/20 14:12:40;;;;;;;32.33;13.02;;;;;;;;;;5011797;28;20548;-66
2022/02/20 14:15:14;;;;;;;16.98;8.30;;;;;;;;;;5011548;28;20072;-64
2022/02/20 14:17:46;;;;;;;16.50;8.73;;;;;;;;;;5011901;28;20368;-64
2022/02/20 14:20:13;;;;;;;17.33;8.63;;;;;;;;;;5010932;28;20488;-65
2022/02/20 14:22:39;;;;;;;16.38;7.25;;;;;;;;;;5015823;28;20034;-67
2022/02/20 14:25:09;;;;;;;17.77;9.40;;;;;;;;;;5020163;28;20038;-64
2022/02/20 14:27:37;;;;;;;12.65;7.72;;;;;;;;;;5022467;28;20018;-65
2022/02/20 14:30:04;;;;;;;14.55;7.53;;;;;;;;;;5030252;28;20402;-65
2022/02/20 14:32:31;;;;;;;16.58;7.90;;;;;;;;;;5031372;28;20391;-64
2022/02/20 14:34:57;;;;;;;16.48;8.40;;;;;;;;;;5031176;28;20025;-65