Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:06;;;;;;;2.95;1.63;;;;;;;10.44;74.87;98338.69;4992956;28;20061;-65
2022/11/18 00:03:33;;;;;;;5.40;1.90;;;;;;;10.42;75.36;98341.03;4992983;28;20061;-65
2022/11/18 00:06:01;;;;;;;5.65;2.50;;;;;;;10.35;75.74;98352.81;4987816;28;20416;-65
2022/11/18 00:08:31;;;;;;;5.55;2.17;;;;;;;10.30;75.71;98350.31;4990691;28;20058;-65
2022/11/18 00:11:07;;;;;;;5.32;2.22;;;;;;;10.26;74.96;98360.50;4993035;28;20062;-65
2022/11/18 00:16:19;;;;;;;3.83;1.73;;;;;;;10.15;75.74;98357.50;4998087;28;20866;-65
2022/11/18 00:18:46;;;;;;;5.88;1.98;;;;;;;10.11;75.23;98353.03;4993012;28;20514;-65
2022/11/18 00:21:13;;;;;;;4.60;1.77;;;;;;;10.06;76.11;98354.13;4978851;28;20067;-66
2022/11/18 00:23:41;;;;;;;3.85;1.92;;;;;;;10.03;76.12;98349.28;4989327;28;20423;-65
2022/11/18 00:26:12;;;;;;;3.83;1.90;;;;;;;10.00;76.04;98346.44;4992344;28;20054;-65
2022/11/18 00:28:41;;;;;;;4.43;1.83;;;;;;;9.95;75.32;98353.91;4991892;28;20057;-65
2022/11/18 00:31:10;;;;;;;5.80;2.05;;;;;;;9.90;75.97;98362.50;4993036;28;20065;-65
2022/11/18 00:33:40;;;;;;;4.30;2.00;;;;;;;9.91;76.20;98360.53;4991844;28;20058;-65
2022/11/18 00:36:08;;;;;;;;;;;;;;;9.86;75.35;98361.59;4973866;28;20451;-65
2022/11/18 00:38:35;;;;;;;5.75;2.83;;;;;;;9.87;76.48;98370.75;4975930;28;19934;-65
2022/11/18 00:41:03;;;;;;;3.85;2.00;;;;;;;9.85;75.54;98368.34;4992976;28;20061;-65
2022/11/18 00:43:32;;;;;;;6.07;2.28;;;;;;;9.87;75.83;98368.81;4992770;28;20070;-65
2022/11/18 00:45:59;;;;;;;4.65;2.10;;;;;;;9.87;76.22;98365.19;4992939;28;20522;-65
2022/11/18 00:48:26;;;;;;;3.38;1.98;;;;;;;9.89;76.64;98369.25;4992474;28;20050;-65
2022/11/18 00:50:56;;;;;;;6.78;3.10;;;;;;;9.90;76.34;98376.41;4992727;28;20058;-65
2022/11/18 00:53:24;;;;;;;;;;;;;;;9.88;76.36;98375.16;4991065;28;20069;-65
2022/11/18 00:55:52;;;;;;;4.78;2.28;;;;;;;9.89;76.17;98379.53;4990399;28;19922;-65
2022/11/18 00:58:19;;;;;;;3.70;2.38;;;;;;;9.86;77.06;98375.50;4992759;28;20058;-65
2022/11/18 01:00:51;;;;;;;5.15;2.50;;;;;;;9.89;76.53;98379.53;4992531;28;20058;-66
2022/11/18 01:03:19;;;;;;;9.15;3.40;;;;;;;9.91;77.28;98382.75;4992516;28;20436;-65
2022/11/18 01:05:47;;;;;;;4.50;2.45;;;;;;;9.94;77.65;98373.72;4987955;28;20058;-65
2022/11/18 01:08:15;;;;;;;5.40;2.63;;;;;;;9.97;77.54;98381.31;4992903;28;20066;-65
2022/11/18 01:10:42;;;;;;;7.15;2.35;;;;;;;9.98;76.70;98382.94;4993022;28;20058;-65
2022/11/18 01:13:21;;;;;;;4.90;2.65;;;;;;;9.99;77.26;98390.09;4992658;28;20054;-65
2022/11/18 01:15:51;;;;;;;4.65;2.70;;;;;;;10.01;77.51;98385.00;4992426;28;20061;-65
2022/11/18 01:18:20;;;;;;;5.68;2.42;;;;;;;10.05;77.42;98379.53;4992207;28;20062;-65
2022/11/18 01:20:48;;;;;;;4.25;2.47;;;;;;;10.05;77.27;98383.09;4990738;28;20062;-65
2022/11/18 01:23:16;;;;;;;4.60;2.10;;;;;;;10.10;77.34;98379.22;4992839;28;20054;-66
2022/11/18 01:25:45;;;;;;;3.70;2.13;;;;;;;10.11;76.65;98389.19;4992564;28;20109;-66
2022/11/18 01:28:17;;;;;;;6.45;2.50;;;;;;;10.12;76.51;98388.84;4992623;28;20058;-66
2022/11/18 01:30:44;;;;;;;5.53;2.53;;;;;;;10.06;75.89;98392.28;4992326;28;20051;-65
2022/11/18 01:33:13;;;;;;;3.92;2.30;;;;;;;10.10;77.34;98402.31;4992160;28;20058;-66
2022/11/18 01:35:43;;;;;;;5.63;2.13;;;;;;;10.07;76.31;98400.25;4988200;28;20500;-65
2022/11/18 01:38:11;;;;;;;4.13;2.17;;;;;;;10.04;76.38;98402.97;4992903;28;20842;-65
2022/11/18 01:40:39;;;;;;;5.68;2.30;;;;;;;10.02;76.28;98406.09;4995872;28;20058;-65
2022/11/18 01:43:13;;;;;;;4.32;2.22;;;;;;;10.01;76.37;98403.66;4995695;28;20054;-65
2022/11/18 01:45:41;;;;;;;4.32;1.67;;;;;;;10.00;77.00;98402.88;4995783;28;20530;-65
2022/11/18 01:48:15;;;;;;;5.73;2.20;;;;;;;9.98;77.03;98412.75;4993834;28;20065;-65
2022/11/18 01:50:46;;;;;;;5.25;2.10;;;;;;;9.90;76.72;98408.97;4995112;28;21044;-66
2022/11/18 01:53:17;;;;;;;5.00;1.83;;;;;;;9.87;77.15;98410.50;4994076;28;20058;-65
2022/11/18 01:55:48;;;;;;;4.18;2.15;;;;;;;9.84;76.14;98413.19;4995659;28;20065;-65
2022/11/18 01:58:21;;;;;;;6.03;2.70;;;;;;;9.80;76.20;98412.31;4995866;28;20066;-66
2022/11/18 02:00:48;;;;;;;4.32;2.30;;;;;;;9.75;75.67;98408.63;4995725;28;20058;-65
2022/11/18 02:03:22;;;;;;;6.38;2.28;;;;;;;9.78;76.97;98417.41;4992575;28;20062;-65
2022/11/18 02:05:52;;;;;;;5.97;2.40;;;;;;;9.75;75.91;98419.75;4993454;28;20069;-66
2022/11/18 02:08:20;;;;;;;2.95;2.10;;;;;;;9.75;76.36;98410.59;4995081;28;20503;-65
2022/11/18 02:10:48;;;;;;;5.43;2.25;;;;;;;9.75;76.53;98425.31;4995211;28;20058;-65
2022/11/18 02:13:15;;;;;;;4.88;2.22;;;;;;;9.73;75.91;98424.06;4995086;28;20095;-65
2022/11/18 02:15:53;;;;;;;4.68;2.55;;;;;;;9.75;77.01;98425.31;4995299;28;20518;-65
2022/11/18 02:18:35;;;;;;;4.85;2.50;;;;;;;9.81;77.15;98450.06;4993093;28;20406;-65
2022/11/18 02:21:21;;;;;;;3.97;1.98;;;;;;;9.81;76.20;98456.44;4995157;28;20418;-65
2022/11/18 02:24:10;;;;;;;4.82;2.05;;;;;;;9.87;77.61;98452.22;4995113;28;20431;-65
2022/11/18 02:27:21;;;;;;;3.55;2.10;;;;;;;9.94;76.81;98460.72;4973924;28;20062;-66
2022/11/18 02:29:58;;;;;;;3.85;2.47;;;;;;;9.95;77.13;98453.19;4975696;28;20059;-65
2022/11/18 02:32:31;;;;;;;4.85;2.10;;;;;;;10.03;78.18;98456.97;4975242;28;20514;-65
2022/11/18 02:35:06;;;;;;;4.80;1.90;;;;;;;10.04;77.47;98453.81;4974660;28;20059;-65
2022/11/18 02:37:39;;;;;;;5.07;2.10;;;;;;;10.06;77.25;98459.84;4975715;28;20054;-65
2022/11/18 02:40:12;;;;;;;4.47;2.00;;;;;;;10.01;78.32;98448.97;4975683;28;20058;-66
2022/11/18 02:42:46;;;;;;;5.30;2.30;;;;;;;10.02;78.03;98450.59;4975108;28;20058;-66
2022/11/18 02:45:18;;;;;;;8.43;2.50;;;;;;;10.06;78.14;98451.50;4975617;28;20058;-66
2022/11/18 02:47:49;;;;;;;4.68;2.28;;;;;;;10.08;78.22;98460.28;4975807;28;20061;-65
2022/11/18 02:50:21;;;;;;;4.45;2.38;;;;;;;10.14;79.38;98464.41;4972642;28;20062;-66
2022/11/18 02:52:53;;;;;;;5.65;2.80;;;;;;;10.18;78.97;98464.47;4974942;28;20058;-66
2022/11/18 02:55:22;;;;;;;4.53;2.58;;;;;;;10.20;78.46;98461.34;4975394;28;20051;-65
2022/11/18 02:57:53;;;;;;;5.40;2.60;;;;;;;10.23;78.16;98460.63;4975135;28;20066;-66
2022/11/18 03:00:22;;;;;;;5.82;2.92;;;;;;;10.27;79.16;98465.09;4974956;28;20059;-65
2022/11/18 03:02:50;;;;;;;6.18;2.50;;;;;;;10.29;78.93;98461.94;4973916;28;20058;-65
2022/11/18 03:05:23;;;;;;;5.32;2.33;;;;;;;10.27;78.71;98467.09;4975345;28;20439;-66
2022/11/18 03:08:00;;;;;;;7.80;2.85;;;;;;;10.26;78.84;98471.81;4975518;28;20404;-66
2022/11/18 03:10:35;;;;;;;4.20;2.35;;;;;;;10.28;79.53;98474.25;4974650;28;20050;-66
2022/11/18 03:13:09;;;;;;;4.40;2.22;;;;;;;10.26;79.07;98471.81;4975200;28;20058;-66
2022/11/18 03:15:44;;;;;;;4.68;2.30;;;;;;;10.26;78.18;98468.22;4975291;28;20055;-62
2022/11/18 03:18:18;;;;;;;6.18;2.38;;;;;;;10.26;79.31;98468.22;4974187;28;20058;-62
2022/11/18 03:20:53;;;;;;;4.55;2.20;;;;;;;10.25;79.67;98474.97;4974762;28;20061;-62
2022/11/18 03:23:28;;;;;;;5.30;2.00;;;;;;;10.22;78.67;98475.69;4974484;28;20070;-61
2022/11/18 03:26:01;;;;;;;4.28;2.40;;;;;;;10.20;78.37;98472.47;4974426;28;20055;-62
2022/11/18 03:28:34;;;;;;;6.53;2.40;;;;;;;10.17;78.75;98474.00;4972013;28;20527;-62
2022/11/18 03:31:11;;;;;;;5.28;2.35;;;;;;;10.15;78.53;98482.69;4974196;28;20054;-61
2022/11/18 03:33:44;;;;;;;4.53;2.35;;;;;;;10.13;78.74;98482.25;4973878;28;20615;-63
2022/11/18 03:36:14;;;;;;;5.72;2.30;;;;;;;10.14;78.55;98478.31;4974132;28;20063;-62
2022/11/18 03:38:47;;;;;;;5.13;2.58;;;;;;;10.18;77.91;98491.50;4974145;28;20059;-62
2022/11/18 03:41:17;;;;;;;4.30;2.40;;;;;;;10.16;78.25;98487.09;4974359;28;20068;-63
2022/11/18 03:43:49;;;;;;;4.32;2.20;;;;;;;10.21;77.76;98494.38;4973802;28;20073;-63
2022/11/18 03:46:23;;;;;;;3.72;2.00;;;;;;;10.25;78.75;98491.69;4971782;28;20503;-62
2022/11/18 03:48:52;;;;;;;5.20;1.98;;;;;;;10.30;78.46;98500.56;4973988;28;20058;-62
2022/11/18 03:51:24;;;;;;;3.55;1.80;;;;;;;10.31;77.51;98498.59;4973123;28;20059;-62
2022/11/18 03:53:56;;;;;;;3.75;2.17;;;;;;;10.35;78.10;98500.31;4973834;28;20069;-63
2022/11/18 03:56:30;;;;;;;4.85;2.13;;;;;;;10.43;77.34;98509.59;4973587;28;20391;-63
2022/11/18 03:59:07;;;;;;;6.00;2.45;;;;;;;10.43;77.06;98511.59;4973431;28;20419;-62
2022/11/18 04:01:40;;;;;;;3.40;2.10;;;;;;;10.42;77.64;98508.00;4972951;28;20059;-62
2022/11/18 04:04:09;;;;;;;3.47;1.90;;;;;;;10.43;77.12;98515.19;4972330;28;20062;-62
2022/11/18 04:06:42;;;;;;;9.73;2.25;;;;;;;10.52;77.78;98513.03;4974056;28;20067;-62
2022/11/18 04:09:15;;;;;;;5.10;2.17;;;;;;;10.55;77.68;98525.41;4973736;28;20070;-62
2022/11/18 04:12:03;;;;;;;5.15;2.13;;;;;;;10.57;78.33;98526.66;4973764;28;20480;-62
2022/11/18 04:14:32;;;;;;;4.93;2.33;;;;;;;10.58;77.68;98521.88;4974073;28;20063;-62
2022/11/18 04:17:07;;;;;;;4.25;2.13;;;;;;;10.63;78.24;98523.59;4973705;28;20066;-62
2022/11/18 04:19:34;;;;;;;3.55;2.00;;;;;;;10.68;77.42;98524.09;4973630;28;20066;-62
2022/11/18 04:22:02;;;;;;;4.90;2.20;;;;;;;10.66;77.54;98523.66;4973946;28;20066;-62
2022/11/18 04:24:29;;;;;;;3.50;2.15;;;;;;;10.70;77.92;98530.13;4973664;28;20070;-62
2022/11/18 04:26:56;;;;;;;3.22;2.05;;;;;;;10.71;77.40;98523.41;4973903;28;20055;-62
2022/11/18 04:29:24;;;;;;;6.05;2.40;;;;;;;10.70;77.37;98534.88;4972781;28;20423;-62
2022/11/18 04:31:51;;;;;;;4.78;2.22;;;;;;;10.69;77.55;98536.88;4973643;28;20499;-62
2022/11/18 04:34:20;;;;;;;4.80;2.20;;;;;;;10.71;77.52;98530.94;4973605;28;20054;-63
2022/11/18 04:36:47;;;;;;;3.45;1.90;;;;;;;10.69;77.24;98536.06;4973759;28;20512;-62
2022/11/18 04:39:14;;;;;;;4.75;2.50;;;;;;;10.70;77.68;98546.81;4973628;28;20063;-62
2022/11/18 04:41:56;;;;;;;5.00;3.45;;;;;;;10.69;76.85;98545.22;4973956;28;20055;-63
2022/11/18 04:44:26;;;;;;;6.75;3.40;;;;;;;10.73;76.48;98539.72;4973096;28;20515;-62
2022/11/18 04:46:54;;;;;;;4.88;2.83;;;;;;;10.70;76.28;98549.63;4974122;28;20066;-63
2022/11/18 04:49:23;;;;;;;6.78;2.83;;;;;;;10.69;76.40;98550.00;4974042;28;20511;-62
2022/11/18 04:51:52;;;;;;;8.25;2.97;;;;;;;10.64;76.25;98556.63;4973503;28;20062;-62
2022/11/18 04:54:20;;;;;;;7.90;3.33;;;;;;;10.62;76.26;98560.94;4973461;28;20396;-62
2022/11/18 04:56:47;;;;;;;3.95;2.35;;;;;;;10.65;76.70;98565.81;4973694;28;20403;-62
2022/11/18 04:59:16;;;;;;;4.10;2.70;;;;;;;10.65;76.81;98572.19;4973067;28;20070;-62
2022/11/18 05:01:44;;;;;;;5.50;2.30;;;;;;;10.65;75.71;98580.53;4973376;28;20515;-62
2022/11/18 05:04:13;;;;;;;4.75;2.38;;;;;;;10.68;76.38;98576.22;4973742;28;20820;-62
2022/11/18 05:06:42;;;;;;;4.95;3.05;;;;;;;10.68;76.14;98577.00;4973721;28;20078;-62
2022/11/18 05:09:09;;;;;;;4.30;2.75;;;;;;;10.68;77.33;98576.22;4973595;28;20071;-63
2022/11/18 05:14:21;;;;;;;6.32;2.85;;;;;;;10.51;78.39;98569.03;4979399;28;20061;-62
2022/11/18 05:16:49;;;;;;;4.20;2.33;;;;;;;10.40;78.53;98571.56;4977250;28;20074;-63
2022/11/18 05:19:16;;;;;;;3.97;2.30;;;;;;;10.44;79.63;98580.81;4977691;28;20135;-62
2022/11/18 05:21:45;;;;;;;6.05;3.20;;;;;;;10.46;80.66;98580.47;4975956;28;20051;-63
2022/11/18 05:24:12;;;;;;;7.95;4.57;;;;;;;10.53;80.03;98587.00;4976222;28;20063;-63
2022/11/18 05:26:39;;;;;;;5.90;3.53;;;;;;;10.60;80.54;98586.34;4977182;28;20061;-63
2022/11/18 05:29:07;;;;;;;7.82;3.38;;;;;;;10.63;80.56;98590.41;4993999;28;20054;-63
2022/11/18 05:31:34;;;;;;;4.90;3.25;;;;;;;10.67;80.56;98594.91;4996195;28;20059;-64
2022/11/18 05:34:01;;;;;;;5.57;2.83;;;;;;;10.72;80.68;98600.19;4995944;28;20077;-64
2022/11/18 05:36:28;;;;;;;11.10;7.75;;;;;;;10.79;80.89;98598.75;4995219;28;20055;-63
2022/11/18 05:39:00;;;;;;;5.10;2.60;;;;;;;10.73;79.44;98600.97;4995970;28;20058;-63
2022/11/18 05:44:12;;;;;;;5.13;2.45;;;;;;;10.65;79.82;98605.59;4998739;28;20062;-63
2022/11/18 05:46:39;;;;;;;3.80;2.20;;;;;;;10.68;79.71;98609.63;4995629;28;20066;-63
2022/11/18 05:49:07;;;;;;;4.57;2.53;;;;;;;10.69;79.69;98605.69;4992120;28;20514;-63
2022/11/18 05:51:35;;;;;;;5.78;2.63;;;;;;;10.66;79.62;98611.97;4995778;28;20403;-63
2022/11/18 05:54:07;;;;;;;3.78;1.90;;;;;;;10.62;79.56;98609.06;4994820;28;20054;-63
2022/11/18 05:56:38;;;;;;;4.47;1.90;;;;;;;10.65;79.15;98613.13;4995589;28;20059;-63
2022/11/18 05:59:05;;;;;;;5.30;2.40;;;;;;;10.65;79.41;98613.13;4991403;28;20138;-62
2022/11/18 06:01:38;;;;;;;5.75;2.95;;;;;;;10.73;79.10;98617.69;4995342;28;20061;-62
2022/11/18 06:04:11;;;;;;;7.25;4.15;;;;;;;10.83;79.79;98622.72;4992941;28;20070;-62
2022/11/18 06:06:39;;;;;;;5.75;2.28;;;;;;;10.85;79.73;98625.13;4992978;28;20065;-62
2022/11/18 06:09:10;;;;;;;5.22;2.15;;;;;;;10.88;79.51;98625.22;4994687;28;20142;-62
2022/11/18 06:11:41;;;;;;;4.68;2.17;;;;;;;10.88;79.04;98630.81;4994681;28;20054;-62
2022/11/18 06:14:15;;;;;;;5.57;2.10;;;;;;;10.95;79.43;98633.75;4994405;28;20050;-62
2022/11/18 06:16:48;;;;;;;6.95;2.63;;;;;;;10.99;79.15;98638.59;4993562;28;20106;-62
2022/11/18 06:19:16;;;;;;;4.13;1.90;;;;;;;10.97;78.71;98639.75;4993628;28;20054;-62
2022/11/18 06:21:44;;;;;;;6.82;2.78;;;;;;;11.02;79.02;98646.22;4993695;28;20058;-62
2022/11/18 06:24:13;;;;;;;5.28;2.78;;;;;;;11.05;79.03;98649.09;4994561;28;20062;-62
2022/11/18 06:26:41;;;;;;;;;;;;;;;11.08;80.11;98653.13;4994044;28;20054;-62
2022/11/18 06:29:12;;;;;;;5.05;2.92;;;;;;;11.09;79.30;98651.97;4994970;28;19929;-63
2022/11/18 06:31:39;;;;;;;8.85;4.57;;;;;;;11.15;79.88;98650.53;4990340;28;20055;-63
2022/11/18 06:34:07;;;;;;;16.45;12.27;;;;;;;11.24;80.14;98647.53;4973820;28;20492;-63
2022/11/18 06:36:34;;;;;;;6.85;4.72;;;;;;;11.29;79.53;98663.97;4987061;28;20529;-63
2022/11/18 06:39:04;;;;;;;4.65;2.97;;;;;;;11.29;79.31;98658.38;4975661;28;20062;-62
2022/11/18 06:41:32;;;;;;;;;;;;;;;11.26;79.47;98659.13;4979145;28;20074;-62
2022/11/18 06:43:58;;;;;;;5.18;3.08;;;;;;;11.26;79.54;98668.28;4973632;28;20004;-63
2022/11/18 06:49:10;;;;;;;6.10;3.40;;;;;;;11.30;79.22;98669.19;4976582;28;20420;-63
2022/11/18 06:51:38;;;;;;;6.68;3.45;;;;;;;11.34;79.60;98678.44;4974984;28;20054;-63
2022/11/18 06:54:06;;;;;;;6.97;3.67;;;;;;;11.38;79.10;98678.50;4975102;28;20059;-63
2022/11/18 06:56:35;;;;;;;8.13;4.38;;;;;;;11.41;79.25;98683.34;4972290;28;20070;-63
2022/11/18 06:59:02;;;;;;;4.57;2.80;;;;;;;11.43;79.33;98685.78;4972476;28;20419;-63
2022/11/18 07:01:31;;;;;;;5.68;2.63;;;;;;;11.41;78.49;98688.94;4974365;28;20500;-63
2022/11/18 07:04:00;;;;;;;4.80;2.23;;;;;;;11.40;78.48;98692.09;4972726;28;20070;-62
2022/11/18 07:06:29;;;;;;;5.05;2.50;;;;;;;11.38;77.38;98698.00;4979000;28;20054;-63
2022/11/18 07:08:56;;;;;;;5.07;2.70;;;;;;;11.41;77.60;98702.06;4990937;28;20061;-63
2022/11/18 07:11:25;;;;;;;6.43;2.95;;;;;;;11.39;76.92;98699.66;4986576;28;20407;-63
2022/11/18 07:13:54;;;;;;;5.60;2.45;;;;;;;11.36;76.81;98705.97;4971881;28;20062;-63
2022/11/18 07:16:22;;;;;;;6.35;3.00;;;;;;;11.35;76.93;98709.91;4979155;28;20062;-63
2022/11/18 07:18:51;;;;;;;5.65;2.70;;;;;;;11.35;77.01;98710.69;4982368;28;20444;-63
2022/11/18 07:21:20;;;;;;;6.45;2.80;;;;;;;11.35;77.22;98719.06;4988902;28;20138;-63
2022/11/18 07:23:48;;;;;;;5.07;2.78;;;;;;;11.34;77.33;98719.44;4989558;28;20164;-63
2022/11/18 07:26:16;;;;;;;4.75;2.85;;;;;;;11.33;77.20;98713.03;4988970;28;20399;-63
2022/11/18 07:28:44;;;;;;;5.63;2.72;;;;;;;11.32;76.81;98732.94;4984019;28;20415;-63
2022/11/18 07:31:14;;;;;;;5.68;2.65;;;;;;;11.29;76.57;98739.22;4989175;28;20062;-63
2022/11/18 07:33:42;;;;;;;5.85;2.67;;;;;;;11.27;76.67;98742.38;4992262;28;20058;-63
2022/11/18 07:36:12;;;;;;;5.95;2.78;;;;;;;11.20;76.70;98742.19;4993574;28;20415;-63
2022/11/18 07:38:39;;;;;;;;;;;;;;;11.14;76.96;98743.66;4993364;28;20069;-63
2022/11/18 07:41:08;;;;;;;6.93;3.08;;;;;;;11.20;76.95;98753.34;4993884;28;19922;-63
2022/11/18 07:43:36;;;;;;;4.82;2.80;;;;;;;11.27;76.69;98756.31;4989735;28;20538;-63
2022/11/18 07:46:12;;;;;;;6.00;2.78;;;;;;;11.36;76.66;98761.72;4989526;28;20464;-65
2022/11/18 07:48:39;;;;;;;4.50;2.67;;;;;;;11.40;76.68;98759.78;4985504;28;20058;-65
2022/11/18 07:51:07;;;;;;;4.68;2.70;;;;;;;11.42;75.96;98767.78;4982950;28;20066;-65
2022/11/18 07:53:35;;;;;;;4.35;2.50;;;;;;;11.48;75.80;98767.16;4980916;28;20094;-65
2022/11/18 07:56:02;;;;;;;5.88;3.08;;;;;;;11.49;75.40;98776.34;4983295;28;20057;-65
2022/11/18 07:58:29;;;;;;;5.93;2.97;;;;;;;11.59;75.90;98764.63;4982806;28;20062;-65
2022/11/18 08:00:57;;;;;;;4.55;2.70;;;;;;;11.65;75.46;98773.50;4986348;28;20058;-65
2022/11/18 08:03:27;;;;;;;6.07;3.53;;;;;;;11.78;75.30;98778.63;4986838;28;20499;-65
2022/11/18 08:05:59;;;;;;;5.95;3.08;;;;;;;11.93;75.11;98785.34;4986179;28;20065;-65
2022/11/18 08:08:26;;;;;;;3.95;2.85;;;;;;;12.15;75.36;98786.59;4986085;28;20058;-65
2022/11/18 08:10:55;;;;;;;5.13;3.00;;;;;;;12.40;73.94;98786.31;4986898;28;20058;-65
2022/11/18 08:13:23;;;;;;;4.28;3.00;;;;;;;12.70;73.29;98789.28;4986830;28;20081;-65
2022/11/18 08:15:50;;;;;;;5.35;2.80;;;;;;;12.93;72.60;98794.91;4985311;28;20058;-65
2022/11/18 08:18:18;;;;;;;7.00;2.85;;;;;;;13.10;73.08;98801.19;4986959;28;20058;-65
2022/11/18 08:20:47;;;;;;;6.63;3.20;;;;;;;13.25;72.14;98802.25;4987545;28;20058;-65
2022/11/18 08:23:16;;;;;;;6.55;3.13;;;;;;;13.07;71.55;98807.53;4983590;28;20049;-65
2022/11/18 08:25:45;;;;;;;5.28;2.60;;;;;;;13.06;71.95;98803.13;4984380;28;20062;-66
2022/11/18 08:28:13;;;;;;;6.07;3.10;;;;;;;13.08;72.29;98806.34;4987954;28;20066;-65
2022/11/18 08:30:41;;;;;;;8.13;3.22;;;;;;;13.07;71.24;98813.13;4998811;28;20418;-66
2022/11/18 08:33:08;;;;;;;6.47;4.53;;;;;;;12.99;72.31;98812.97;4986549;28;20069;-65
2022/11/18 08:35:35;;;;;;;6.43;4.25;;;;;;;12.98;71.91;98805.78;4992535;28;20078;-65
2022/11/18 08:38:04;;;;;;;7.35;5.32;;;;;;;12.94;73.04;98815.28;4994766;28;20081;-65
2022/11/18 08:40:31;;;;;;;7.10;4.45;;;;;;;12.85;73.24;98818.34;4995927;28;20427;-66
2022/11/18 08:42:58;;;;;;;6.30;3.55;;;;;;;12.87;73.26;98817.94;4986637;28;20073;-65
2022/11/18 08:45:26;;;;;;;5.88;4.28;;;;;;;12.85;73.24;98818.34;4988499;28;20503;-67
2022/11/18 08:47:53;;;;;;;5.43;3.75;;;;;;;12.84;73.58;98821.50;4987346;28;20067;-65
2022/11/18 08:50:20;;;;;;;7.25;4.00;;;;;;;12.80;73.45;98813.84;5005744;28;20078;-67
2022/11/18 08:52:48;;;;;;;6.80;3.90;;;;;;;12.66;71.88;98826.72;4995939;28;20050;-65
2022/11/18 08:55:16;;;;;;;6.63;4.35;;;;;;;12.70;72.13;98822.00;4990502;28;20515;-65
2022/11/18 08:57:44;;;;;;;6.95;4.43;;;;;;;12.56;72.32;98834.53;4992865;28;20062;-66
2022/11/18 09:00:13;;;;;;;8.30;4.30;;;;;;;12.46;71.95;98828.72;4994885;28;20054;-66
2022/11/18 09:02:40;;;;;;;6.90;4.32;;;;;;;12.55;72.97;98832.91;4992882;28;20054;-66
2022/11/18 09:05:08;;;;;;;6.30;4.55;;;;;;;12.56;72.56;98840.13;4990966;28;20169;-66
2022/11/18 09:07:35;;;;;;;10.40;5.32;;;;;;;12.62;72.97;98837.00;4994636;28;20522;-66
2022/11/18 09:10:02;;;;;;;7.10;4.68;;;;;;;12.65;73.50;98842.69;4989785;28;20054;-66
2022/11/18 09:12:31;;;;;;;6.72;4.72;;;;;;;12.54;73.31;98850.03;4989195;28;20054;-66
2022/11/18 09:14:58;;;;;;;7.18;4.95;;;;;;;12.53;72.42;98840.84;4993691;28;20369;-66
2022/11/18 09:17:25;;;;;;;8.52;5.97;;;;;;;12.32;72.01;98840.38;4998523;28;20077;-66
2022/11/18 09:19:53;;;;;;;12.15;4.93;;;;;;;12.58;73.14;98843.34;4991422;28;20050;-66
2022/11/18 09:22:20;;;;;;;7.75;4.95;;;;;;;12.62;72.66;98842.59;4990020;28;20054;-66
2022/11/18 09:24:47;;;;;;;7.85;5.47;;;;;;;12.65;72.24;98841.88;4988559;28;20062;-65
2022/11/18 09:27:14;;;;;;;7.15;5.00;;;;;;;12.82;73.94;98847.00;4987210;28;20062;-66
2022/11/18 09:29:43;;;;;;;7.15;5.65;;;;;;;12.97;74.02;98851.69;4987499;28;20534;-66
2022/11/18 09:32:10;;;;;;;7.63;5.03;;;;;;;13.02;74.22;98860.94;4988622;28;20064;-66
2022/11/18 09:34:38;;;;;;;6.65;4.85;;;;;;;13.13;73.31;98861.97;4989082;28;20058;-66
2022/11/18 09:37:05;;;;;;;7.85;5.57;;;;;;;13.17;72.69;98871.22;4990183;28;20066;-66
2022/11/18 09:39:35;;;;;;;6.63;5.15;;;;;;;13.23;73.92;98874.50;4990381;28;20503;-66
2022/11/18 09:42:12;;;;;;;;;;;;;;;13.13;72.75;98865.56;4990132;28;20570;-65
2022/11/18 09:44:56;;;;;;;10.00;6.03;;;;;;;12.90;71.40;98876.69;4988231;28;19925;-65
2022/11/18 09:47:28;;;;;;;6.35;5.32;;;;;;;13.07;72.60;98883.00;4984209;28;20065;-65
2022/11/18 09:49:57;;;;;;;11.25;5.72;;;;;;;13.15;72.07;98884.75;4988725;28;20057;-65
2022/11/18 09:52:27;;;;;;;;;;;;;;;13.15;73.31;98887.56;4991078;28;20065;-65
2022/11/18 09:54:54;;;;;;;;;;;;;;;13.11;74.12;98895.06;4990554;28;19932;-65
2022/11/18 09:57:23;;;;;;;;;;;;;;;13.16;73.16;98894.75;4988983;28;19925;-65
2022/11/18 09:59:52;;;;;;;;;;;;;;;13.26;74.55;98893.34;4989300;28;19925;-65
2022/11/18 10:02:30;;;;;;;;;;;;;;;13.34;74.73;98904.31;4989871;28;19945;-65
2022/11/18 10:04:57;;;;;;;;;;;;;;;13.40;74.48;98905.63;4990146;28;20302;-65
2022/11/18 10:07:30;;;;;;;;;;;;;;;13.43;74.24;98903.28;4989068;28;19926;-65
2022/11/18 10:09:58;;;;;;;;;;;;;;;13.42;73.61;98901.63;4990798;28;19921;-65
2022/11/18 10:12:28;;;;;;;;;;;;;;;13.42;72.45;98912.81;4989744;28;20378;-65
2022/11/18 10:15:08;;;;;;;;;;;;;;;13.35;71.91;98908.72;4987861;28;19925;-65
2022/11/18 10:17:43;;;;;;;;;;;;;;;13.44;74.46;98914.09;4989137;28;19930;-65
2022/11/18 10:20:28;;;;;;;;;;;;;;;13.38;73.70;98913.59;4989229;28;20440;-65
2022/11/18 10:22:57;;;;;;;;;;;;;;;13.40;74.35;98922.41;4988021;28;19932;-65
2022/11/18 10:25:24;;;;;;;;;;;;;;;13.43;74.48;98911.66;4990662;28;20409;-65
2022/11/18 10:27:51;;;;;;;;;;;;;;;13.38;74.10;98919.19;4994043;28;19930;-65
2022/11/18 10:30:20;;;;;;;;;;;;;;;13.45;74.48;98917.69;4992332;28;20483;-65
2022/11/18 10:32:54;;;;;;;;;;;;;;;13.40;72.34;98927.19;4989724;28;19925;-65
2022/11/18 10:35:25;;;;;;;;;;;;;;;13.51;72.73;98927.41;4988742;28;19921;-65
2022/11/18 10:38:00;;;;;;;;;;;;;;;13.59;72.27;98924.34;4989020;28;19922;-65
2022/11/18 10:40:28;;;;;;;;;;;;;;;13.58;71.89;98927.50;4989911;28;19922;-65
2022/11/18 10:42:55;;;;;;;;;;;;;;;13.54;72.69;98926.63;5001124;28;20405;-65
2022/11/18 10:45:26;;;;;;;;;;;;;;;13.70;73.61;98930.13;4989585;28;19929;-65
2022/11/18 10:48:01;;;;;;;;;;;;;;;13.89;73.10;98928.44;4989724;28;20357;-66
2022/11/18 10:50:29;;;;;;;;;;;;;;;14.05;73.45;98926.31;4993685;28;19929;-65
2022/11/18 10:52:56;;;;;;;;;;;;;;;14.41;72.96;98924.84;4987639;28;19929;-65
2022/11/18 10:55:24;;;;;;;;;;;;;;;14.52;71.14;98927.00;4990889;28;20032;-65
2022/11/18 10:57:53;;;;;;;;;;;;;;;14.78;70.81;98920.56;4994328;28;19922;-65
2022/11/18 11:00:41;;;;;;;;;;;;;;;14.84;69.39;98929.44;4998972;28;19921;-65
2022/11/18 11:03:29;;;;;;;;;;;;;;;14.36;67.64;98924.34;4998089;28;19933;-65
2022/11/18 11:06:15;;;;;;;;;;;;;;;14.23;68.78;98925.78;4995046;28;21429;-65
2022/11/18 11:08:49;;;;;;;;;;;;;;;14.36;70.78;98922.38;4987411;28;20408;-65
2022/11/18 11:11:24;;;;;;;;;;;;;;;14.14;69.45;98932.44;4992565;28;19964;-66
2022/11/18 11:13:53;;;;;;;;;;;;;;;14.26;69.93;98933.41;4985574;28;19922;-65
2022/11/18 11:16:23;;;;;;;;;;;;;;;14.32;70.89;98921.53;4990199;28;19932;-66
2022/11/18 11:18:53;;;;;;;;;;;;;;;14.39;70.38;98920.81;4996807;28;20393;-66
2022/11/18 11:21:23;;;;;;;;;;;;;;;14.36;70.58;98925.19;4989475;28;19947;-66
2022/11/18 11:23:50;;;;;;;;;;;;;;;14.29;68.60;98927.06;4992513;28;19963;-66
2022/11/18 11:26:25;;;;;;;;;;;;;;;14.54;68.46;98917.03;4996649;28;20281;-65
2022/11/18 11:28:58;;;;;;;;;;;;;;;15.26;66.92;98923.53;4976523;28;19926;-65
2022/11/18 11:31:31;;;;;;;;;;;;;;;16.37;66.19;98923.72;4970504;28;20298;-66
2022/11/18 11:34:01;;;;;;;;;;;;;;;17.25;60.95;98918.94;4969473;28;19922;-66
2022/11/18 11:36:34;;;;;;;;;;;;;;;17.69;61.62;98920.63;4969129;28;19944;-66
2022/11/18 11:39:04;;;;;;;;;;;;;;;17.64;60.80;98915.41;4967120;28;19929;-66
2022/11/18 11:41:35;;;;;;;;;;;;;;;17.42;61.02;98925.81;4966499;28;21496;-66
2022/11/18 11:44:19;;;;;;;;;;;;;;;17.16;59.59;98918.50;4968511;28;19923;-65
2022/11/18 11:49:43;;;;;;;;;;;;;;;17.31;59.47;98925.78;4964714;28;19926;-67
2022/11/18 11:52:15;;;;;;;;;;;;;;;17.51;59.86;98931.06;4958697;28;19930;-66
2022/11/18 11:54:47;;;;;;;;;;;;;;;17.10;54.58;98931.34;4966433;28;19922;-66
2022/11/18 11:57:19;;;;;;;;;;;;;;;17.25;56.58;98935.81;4970428;28;19932;-66
2022/11/18 11:59:50;;;;;;;;;;;;;;;16.82;57.46;98935.66;4966215;28;19922;-66
2022/11/18 12:02:29;;;;;;;;;;;;;;;16.76;59.57;98935.19;4966113;28;19922;-66
2022/11/18 12:05:00;;;;;;;;;;;;;;;16.66;58.24;98926.72;4957994;28;19922;-66
2022/11/18 12:07:28;;;;;;;;;;;;;;;16.82;57.20;98935.66;4965974;28;19922;-66
2022/11/18 12:10:02;;;;;;;;;;;;;;;16.90;57.92;98934.47;4968330;28;19930;-66
2022/11/18 12:12:37;;;;;;;;;;;;;;;16.75;57.45;98941.19;4967076;28;19937;-66
2022/11/18 12:15:12;;;;;;;;;;;;;;;16.55;55.28;98941.50;4967228;28;19937;-66
2022/11/18 12:17:43;;;;;;;;;;;;;;;16.62;55.10;98933.09;4966117;28;19922;-66