Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:42;;;;;;;4.25;2.88;;;;;;;;;;4969146;28;20144;-67
2022/04/02 00:04:09;;;;;;;4.38;2.83;;;;;;;;;;4965886;28;20045;-66
2022/04/02 00:06:35;;;;;;;3.10;2.50;;;;;;;;;;4966149;28;20253;-68
2022/04/02 00:09:01;;;;;;;4.68;2.53;;;;;;;;;;4965481;28;20041;-69
2022/04/02 00:11:27;;;;;;;3.42;2.67;;;;;;;;;;4965476;28;20118;-70
2022/04/02 00:13:53;;;;;;;2.92;2.63;;;;;;;;;;4962211;28;20014;-69
2022/04/02 00:16:20;;;;;;;6.72;3.00;;;;;;;;;;4962313;28;20452;-69
2022/04/02 00:18:49;;;;;;;2.92;2.58;;;;;;;;;;4966134;28;20125;-68
2022/04/02 00:21:15;;;;;;;4.97;2.90;;;;;;;;;;4966615;28;20019;-68
2022/04/02 00:23:44;;;;;;;5.25;2.50;;;;;;;;;;4967228;28;20038;-67
2022/04/02 00:26:13;;;;;;;4.20;2.50;;;;;;;;;;4965333;28;20031;-69
2022/04/02 00:28:40;;;;;;;3.10;2.30;;;;;;;;;;4973349;28;20033;-68
2022/04/02 00:31:10;;;;;;;3.25;2.58;;;;;;;;;;4973021;28;20528;-67
2022/04/02 00:33:37;;;;;;;3.47;2.58;;;;;;;;;;4972507;28;20563;-68
2022/04/02 00:36:03;;;;;;;3.63;2.38;;;;;;;;;;4970176;28;20543;-69
2022/04/02 00:38:29;;;;;;;5.47;2.63;;;;;;;;;;4970778;28;20026;-67
2022/04/02 00:40:56;;;;;;;2.63;2.20;;;;;;;;;;4971809;28;20031;-71
2022/04/02 00:43:29;;;;;;;3.53;2.47;;;;;;;;;;4968033;28;20031;-67
2022/04/02 00:45:56;;;;;;;2.78;2.30;;;;;;;;;;4970517;28;20197;-67
2022/04/02 00:48:23;;;;;;;2.90;2.50;;;;;;;;;;4969721;28;20056;-67
2022/04/02 00:50:52;;;;;;;2.60;2.33;;;;;;;;;;4969302;28;20030;-67
2022/04/02 00:53:18;;;;;;;4.72;2.75;;;;;;;;;;4966998;28;20041;-67
2022/04/02 00:55:45;;;;;;;2.45;2.22;;;;;;;;;;4961463;28;20058;-67
2022/04/02 00:58:12;;;;;;;2.50;2.28;;;;;;;;;;4969450;28;20050;-66
2022/04/02 01:00:41;;;;;;;2.15;1.95;;;;;;;;;;4967361;28;20042;-67
2022/04/02 01:03:08;;;;;;;4.60;2.58;;;;;;;;;;4973900;28;20245;-67
2022/04/02 01:05:37;;;;;;;3.03;2.00;;;;;;;;;;4968156;28;20473;-66
2022/04/02 01:08:07;;;;;;;2.60;2.13;;;;;;;;;;4967450;28;20066;-67
2022/04/02 01:10:34;;;;;;;3.08;2.20;;;;;;;;;;4971931;28;20495;-67
2022/04/02 01:13:00;;;;;;;2.90;2.00;;;;;;;;;;4966630;28;20090;-66
2022/04/02 01:15:27;;;;;;;3.88;2.45;;;;;;;;;;4967524;28;20737;-67
2022/04/02 01:17:53;;;;;;;3.50;2.17;;;;;;;;;;4970515;28;20049;-66
2022/04/02 01:20:19;;;;;;;5.07;2.35;;;;;;;;;;4970848;28;20406;-67
2022/04/02 01:22:49;;;;;;;3.35;1.98;;;;;;;;;;4973464;28;20031;-68
2022/04/02 01:25:15;;;;;;;4.05;1.90;;;;;;;;;;4972285;28;20093;-68
2022/04/02 01:27:41;;;;;;;2.20;1.80;;;;;;;;;;4975726;28;20245;-68
2022/04/02 01:30:07;;;;;;;2.95;2.20;;;;;;;;;;4975557;28;20058;-66
2022/04/02 01:32:33;;;;;;;3.13;2.05;;;;;;;;;;4975966;28;20343;-67
2022/04/02 01:34:59;;;;;;;3.13;2.17;;;;;;;;;;4975934;28;20091;-68
2022/04/02 01:37:26;;;;;;;6.15;3.97;;;;;;;;;;4973285;28;20045;-68
2022/04/02 01:39:52;;;;;;;2.92;2.30;;;;;;;;;;4974015;28;20105;-68
2022/04/02 01:42:20;;;;;;;2.97;2.10;;;;;;;;;;4973764;28;20023;-67
2022/04/02 01:44:51;;;;;;;4.10;1.92;;;;;;;;;;4973286;28;20031;-68
2022/04/02 01:47:21;;;;;;;3.30;2.10;;;;;;;;;;4971993;28;20027;-67
2022/04/02 01:49:48;;;;;;;3.25;2.13;;;;;;;;;;4973025;28;20038;-67
2022/04/02 01:52:18;;;;;;;2.78;2.05;;;;;;;;;;4971802;28;20019;-68
2022/04/02 01:54:44;;;;;;;5.00;3.03;;;;;;;;;;4972313;28;20027;-68
2022/04/02 01:57:11;;;;;;;2.97;2.40;;;;;;;;;;4970527;28;20031;-68
2022/04/02 01:59:39;;;;;;;4.15;2.75;;;;;;;;;;4975703;28;20093;-70
2022/04/02 02:02:05;;;;;;;2.88;2.58;;;;;;;;;;4973120;28;20022;-66
2022/04/02 02:04:32;;;;;;;2.60;2.20;;;;;;;;;;4974082;28;20043;-66
2022/04/02 02:06:58;;;;;;;2.00;1.75;;;;;;;;;;4972968;28;20122;-71
2022/04/02 02:09:24;;;;;;;2.20;2.00;;;;;;;;;;4975943;28;20083;-66
2022/04/02 02:11:50;;;;;;;2.28;1.90;;;;;;;;;;4971204;28;20058;-66
2022/04/02 02:14:16;;;;;;;3.13;2.00;;;;;;;;;;4972494;28;20035;-66
2022/04/02 02:16:42;;;;;;;4.65;2.35;;;;;;;;;;4974031;28;20350;-67
2022/04/02 02:19:08;;;;;;;2.10;1.90;;;;;;;;;;4974186;28;20031;-66
2022/04/02 02:21:34;;;;;;;3.28;2.40;;;;;;;;;;4976851;28;20031;-69
2022/04/02 02:24:00;;;;;;;3.75;2.33;;;;;;;;;;4976045;28;20036;-67
2022/04/02 02:26:26;;;;;;;3.05;2.10;;;;;;;;;;4976651;28;20026;-69
2022/04/02 02:28:53;;;;;;;2.67;1.85;;;;;;;;;;4974677;28;20033;-67
2022/04/02 02:31:19;;;;;;;2.92;1.90;;;;;;;;;;4976861;28;20325;-68
2022/04/02 02:36:29;;;;;;;2.53;1.95;;;;;;;;;;4975049;28;20053;-66
2022/04/02 02:38:56;;;;;;;4.55;2.30;;;;;;;;;;4972278;28;20043;-66
2022/04/02 02:41:22;;;;;;;2.33;2.10;;;;;;;;;;4978410;28;20045;-67
2022/04/02 02:43:48;;;;;;;3.53;1.90;;;;;;;;;;4977185;28;20042;-67
2022/04/02 02:46:17;;;;;;;3.17;2.10;;;;;;;;;;4974970;28;20038;-67
2022/04/02 02:48:44;;;;;;;2.35;1.90;;;;;;;;;;4976503;28;20031;-67
2022/04/02 02:51:10;;;;;;;1.98;1.73;;;;;;;;;;4976884;28;20023;-67
2022/04/02 02:53:36;;;;;;;3.63;2.33;;;;;;;;;;4975302;28;20039;-66
2022/04/02 02:56:02;;;;;;;5.65;2.00;;;;;;;;;;4978831;28;20552;-66
2022/04/02 02:58:28;;;;;;;2.50;2.03;;;;;;;;;;4978830;28;20049;-67
2022/04/02 03:00:54;;;;;;;3.13;1.77;;;;;;;;;;4979832;28;20031;-67
2022/04/02 03:03:22;;;;;;;6.45;2.17;;;;;;;;;;4976710;28;20039;-66
2022/04/02 03:05:48;;;;;;;3.72;2.50;;;;;;;;;;4974466;28;20027;-67
2022/04/02 03:08:16;;;;;;;2.58;2.20;;;;;;;;;;4979381;28;20497;-67
2022/04/02 03:10:42;;;;;;;3.17;2.38;;;;;;;;;;4979845;28;20036;-68
2022/04/02 03:13:08;;;;;;;4.10;2.40;;;;;;;;;;4979124;28;20189;-67
2022/04/02 03:15:34;;;;;;;3.00;2.15;;;;;;;;;;4976127;28;20034;-67
2022/04/02 03:18:04;;;;;;;4.05;2.60;;;;;;;;;;4977697;28;20035;-69
2022/04/02 03:20:30;;;;;;;4.53;2.53;;;;;;;;;;4978010;28;20062;-67
2022/04/02 03:22:57;;;;;;;4.35;2.55;;;;;;;;;;4979508;28;20082;-67
2022/04/02 03:25:23;;;;;;;4.30;2.78;;;;;;;;;;4982688;28;20429;-67
2022/04/02 03:27:50;;;;;;;3.15;2.50;;;;;;;;;;4980310;28;20764;-67
2022/04/02 03:30:20;;;;;;;3.80;2.60;;;;;;;;;;4982869;28;20132;-65
2022/04/02 03:32:46;;;;;;;4.57;2.30;;;;;;;;;;4982793;28;20106;-67
2022/04/02 03:35:14;;;;;;;4.05;2.10;;;;;;;;;;4979693;28;20034;-68
2022/04/02 03:37:41;;;;;;;4.10;2.50;;;;;;;;;;4981387;28;20090;-66
2022/04/02 03:40:08;;;;;;;3.35;2.40;;;;;;;;;;4982534;28;20058;-67
2022/04/02 03:42:35;;;;;;;3.58;2.35;;;;;;;;;;4977122;28;20031;-68
2022/04/02 03:45:01;;;;;;;3.70;2.33;;;;;;;;;;4979744;28;20098;-69
2022/04/02 03:47:27;;;;;;;5.13;2.75;;;;;;;;;;4978448;28;20121;-69
2022/04/02 03:49:54;;;;;;;3.35;2.40;;;;;;;;;;4982204;28;20090;-68
2022/04/02 03:52:20;;;;;;;2.83;2.53;;;;;;;;;;4982357;28;20019;-68
2022/04/02 03:54:46;;;;;;;3.03;2.60;;;;;;;;;;4982551;28;20406;-67
2022/04/02 03:57:13;;;;;;;3.20;2.60;;;;;;;;;;4978558;28;20038;-67
2022/04/02 03:59:40;;;;;;;2.90;2.30;;;;;;;;;;4982282;28;20098;-67
2022/04/02 04:02:07;;;;;;;4.75;2.65;;;;;;;;;;4982061;28;20031;-67
2022/04/02 04:04:34;;;;;;;4.00;2.95;;;;;;;;;;4979845;28;20046;-66
2022/04/02 04:07:00;;;;;;;5.18;3.03;;;;;;;;;;4982053;28;20065;-67
2022/04/02 04:09:27;;;;;;;5.05;3.08;;;;;;;;;;4981731;28;20038;-66
2022/04/02 04:11:54;;;;;;;5.68;3.10;;;;;;;;;;4983124;28;20057;-67
2022/04/02 04:14:20;;;;;;;4.60;3.10;;;;;;;;;;4976220;28;20050;-67
2022/04/02 04:16:47;;;;;;;4.13;2.75;;;;;;;;;;4983181;28;20076;-66
2022/04/02 04:19:14;;;;;;;4.53;2.88;;;;;;;;;;4980202;28;20488;-67
2022/04/02 04:21:40;;;;;;;6.53;2.85;;;;;;;;;;4979033;28;20035;-67
2022/04/02 04:24:08;;;;;;;3.67;2.75;;;;;;;;;;4980065;28;20033;-67
2022/04/02 04:26:34;;;;;;;3.85;2.92;;;;;;;;;;4980620;28;20051;-67
2022/04/02 04:29:00;;;;;;;4.43;3.45;;;;;;;;;;4981776;28;20034;-67
2022/04/02 04:31:26;;;;;;;4.68;3.13;;;;;;;;;;4980319;28;20043;-66
2022/04/02 04:33:53;;;;;;;5.70;3.17;;;;;;;;;;4980298;28;20030;-68
2022/04/02 04:36:19;;;;;;;5.10;3.13;;;;;;;;;;4977689;28;20030;-66
2022/04/02 04:38:46;;;;;;;6.82;3.20;;;;;;;;;;4976234;28;20045;-66
2022/04/02 04:41:13;;;;;;;7.45;3.47;;;;;;;;;;4982429;28;20043;-67
2022/04/02 04:43:41;;;;;;;4.72;3.08;;;;;;;;;;4981165;28;20093;-67
2022/04/02 04:46:07;;;;;;;4.13;3.38;;;;;;;;;;4979980;28;20321;-67
2022/04/02 04:48:35;;;;;;;6.57;3.83;;;;;;;;;;4979026;28;20085;-66
2022/04/02 04:51:01;;;;;;;4.70;3.53;;;;;;;;;;4981470;28;20026;-67
2022/04/02 04:53:28;;;;;;;5.60;3.67;;;;;;;;;;4979587;28;20045;-66
2022/04/02 04:55:54;;;;;;;8.85;4.75;;;;;;;;;;4980312;28;20035;-66
2022/04/02 04:58:20;;;;;;;4.63;3.67;;;;;;;;;;4982209;28;20712;-67
2022/04/02 05:00:46;;;;;;;5.22;3.42;;;;;;;;;;4979887;28;20094;-67
2022/04/02 05:03:12;;;;;;;6.63;3.40;;;;;;;;;;4982526;28;20157;-66
2022/04/02 05:05:38;;;;;;;6.65;3.85;;;;;;;;;;4981390;28;20050;-68
2022/04/02 05:08:07;;;;;;;8.15;3.58;;;;;;;;;;4979903;28;20491;-66
2022/04/02 05:10:34;;;;;;;5.15;3.50;;;;;;;;;;4981560;28;20140;-66
2022/04/02 05:13:01;;;;;;;4.82;3.35;;;;;;;;;;4979956;28;20031;-66
2022/04/02 05:15:27;;;;;;;5.95;3.97;;;;;;;;;;4980464;28;20067;-66
2022/04/02 05:17:54;;;;;;;4.95;3.40;;;;;;;;;;4976998;28;20027;-66
2022/04/02 05:20:20;;;;;;;4.82;3.05;;;;;;;;;;4979472;28;20027;-69
2022/04/02 05:22:46;;;;;;;4.97;3.42;;;;;;;;;;4980328;28;20054;-65
2022/04/02 05:25:12;;;;;;;6.75;3.75;;;;;;;;;;4982009;28;20031;-66
2022/04/02 05:27:38;;;;;;;5.45;3.33;;;;;;;;;;4980966;28;20087;-67
2022/04/02 05:30:05;;;;;;;7.82;3.25;;;;;;;;;;4981107;28;20041;-66
2022/04/02 05:32:31;;;;;;;5.00;2.90;;;;;;;;;;4977940;28;20051;-66
2022/04/02 05:34:58;;;;;;;5.63;3.58;;;;;;;;;;4980710;28;20523;-67
2022/04/02 05:37:24;;;;;;;5.88;3.25;;;;;;;;;;4977623;28;20030;-66
2022/04/02 05:39:51;;;;;;;4.45;3.60;;;;;;;;;;4980558;28;20568;-67
2022/04/02 05:42:17;;;;;;;4.78;2.85;;;;;;;;;;4978066;28;20058;-66
2022/04/02 05:44:43;;;;;;;4.88;3.17;;;;;;;;;;4974638;28;20034;-66
2022/04/02 05:47:09;;;;;;;4.60;3.13;;;;;;;;;;4978699;28;20102;-67
2022/04/02 05:49:36;;;;;;;4.22;2.78;;;;;;;;;;4979285;28;20121;-66
2022/04/02 05:52:03;;;;;;;6.10;3.40;;;;;;;;;;4976787;28;20027;-65
2022/04/02 05:54:29;;;;;;;5.38;2.65;;;;;;;;;;4978927;28;20035;-67
2022/04/02 05:56:56;;;;;;;6.53;2.70;;;;;;;;;;4977736;28;20054;-68
2022/04/02 05:59:22;;;;;;;5.30;2.90;;;;;;;;;;4973239;28;20039;-68
2022/04/02 06:01:48;;;;;;;5.75;2.92;;;;;;;;;;4978149;28;20034;-67
2022/04/02 06:04:15;;;;;;;4.25;2.97;;;;;;;;;;4973230;28;20050;-68
2022/04/02 06:06:41;;;;;;;4.38;3.95;;;;;;;;;;4978504;28;20042;-67
2022/04/02 06:09:07;;;;;;;3.95;2.90;;;;;;;;;;4981673;28;20045;-67
2022/04/02 06:11:33;;;;;;;4.57;2.63;;;;;;;;;;4981557;28;20509;-68
2022/04/02 06:13:59;;;;;;;7.68;3.13;;;;;;;;;;4982989;28;20030;-68
2022/04/02 06:16:26;;;;;;;6.30;3.20;;;;;;;;;;4978934;28;20105;-67
2022/04/02 06:18:52;;;;;;;4.57;2.80;;;;;;;;;;4982188;28;20037;-66
2022/04/02 06:21:19;;;;;;;3.53;2.78;;;;;;;;;;4977055;28;20086;-67
2022/04/02 06:23:45;;;;;;;5.25;3.25;;;;;;;;;;4979406;28;20057;-70
2022/04/02 06:26:11;;;;;;;3.90;3.08;;;;;;;;;;4978749;28;20039;-68
2022/04/02 06:28:37;;;;;;;3.20;2.90;;;;;;;;;;4974343;28;20093;-68
2022/04/02 06:31:04;;;;;;;5.25;3.78;;;;;;;;;;4979865;28;20038;-69
2022/04/02 06:33:32;;;;;;;6.35;3.03;;;;;;;;;;4978608;28;20041;-68
2022/04/02 06:35:59;;;;;;;5.95;3.67;;;;;;;;;;4975979;28;20035;-66
2022/04/02 06:38:25;;;;;;;4.22;2.90;;;;;;;;;;4979987;28;20046;-67
2022/04/02 06:40:51;;;;;;;3.47;2.58;;;;;;;;;;4977932;28;20023;-65
2022/04/02 06:43:17;;;;;;;4.00;2.92;;;;;;;;;;4978730;28;20130;-66
2022/04/02 06:45:43;;;;;;;7.22;3.00;;;;;;;;;;4975771;28;20023;-66
2022/04/02 06:48:09;;;;;;;6.15;2.80;;;;;;;;;;4977570;28;20049;-68
2022/04/02 06:50:36;;;;;;;3.92;2.78;;;;;;;;;;4979407;28;20034;-66
2022/04/02 06:53:02;;;;;;;5.55;2.70;;;;;;;;;;4976560;28;20511;-67
2022/04/02 06:55:28;;;;;;;6.72;3.08;;;;;;;;;;4978472;28;20041;-66
2022/04/02 06:57:58;;;;;;;6.28;2.65;;;;;;;;;;4979934;28;20112;-65
2022/04/02 07:00:24;;;;;;;4.40;2.90;;;;;;;;;;4984803;28;20054;-66
2022/04/02 07:02:50;;;;;;;5.43;3.28;;;;;;;;;;4984043;28;20069;-70
2022/04/02 07:05:18;;;;;;;6.07;2.92;;;;;;;;;;4980046;28;20044;-67
2022/04/02 07:07:45;;;;;;;5.72;2.70;;;;;;;;;;4982623;28;20034;-67
2022/04/02 07:10:11;;;;;;;6.50;2.95;;;;;;;;;;4980700;28;20054;-66
2022/04/02 07:12:37;;;;;;;5.53;3.08;;;;;;;;;;4982397;28;20034;-68
2022/04/02 07:15:04;;;;;;;4.78;3.00;;;;;;;;;;4982289;28;20027;-67
2022/04/02 07:17:30;;;;;;;5.13;3.47;;;;;;;;;;4981946;28;20031;-66
2022/04/02 07:19:57;;;;;;;4.03;2.80;;;;;;;;;;4983275;28;20023;-67
2022/04/02 07:22:24;;;;;;;6.57;2.83;;;;;;;;;;4982454;28;20481;-72
2022/04/02 07:24:52;;;;;;;4.88;2.97;;;;;;;;;;4983203;28;20039;-69
2022/04/02 07:27:21;;;;;;;4.28;2.72;;;;;;;;;;4982049;28;20031;-68
2022/04/02 07:29:48;;;;;;;3.92;3.15;;;;;;;;;;4974114;28;20025;-72
2022/04/02 07:32:14;;;;;;;6.38;2.75;;;;;;;;;;4981876;28;20042;-67
2022/04/02 07:34:40;;;;;;;5.70;2.70;;;;;;;;;;4978385;28;20107;-69
2022/04/02 07:37:15;;;;;;;5.72;2.75;;;;;;;;;;4976747;28;20122;-66
2022/04/02 07:39:49;;;;;;;4.45;3.00;;;;;;;;;;4978250;28;20038;-67
2022/04/02 07:42:21;;;;;;;5.75;3.13;;;;;;;;;;5005704;28;20031;-69
2022/04/02 07:44:53;;;;;;;7.25;3.50;;;;;;;;;;4976956;28;20846;-70
2022/04/02 07:47:23;;;;;;;5.10;3.20;;;;;;;;;;4970078;28;20018;-71
2022/04/02 07:49:53;;;;;;;3.90;2.83;;;;;;;;;;4980186;28;20030;-67
2022/04/02 07:52:20;;;;;;;4.20;2.63;;;;;;;;;;4980161;28;20113;-70
2022/04/02 07:54:50;;;;;;;4.45;2.97;;;;;;;;;;4981409;28;20030;-69
2022/04/02 07:57:16;;;;;;;5.07;2.85;;;;;;;;;;4980271;28;20050;-69
2022/04/02 07:59:44;;;;;;;5.18;2.60;;;;;;;;;;4979821;28;20030;-68
2022/04/02 08:04:59;;;;;;;3.78;3.10;;;;;;;;;;4979168;28;20113;-67
2022/04/02 08:07:26;;;;;;;5.05;2.50;;;;;;;;;;4975342;28;20023;-70
2022/04/02 08:09:54;;;;;;;9.23;3.17;;;;;;;;;;4978696;28;20034;-68
2022/04/02 08:12:20;;;;;;;3.25;2.25;;;;;;;;;;4977074;28;20027;-71
2022/04/02 08:14:48;;;;;;;4.88;2.85;;;;;;;;;;4976614;28;20074;-70
2022/04/02 08:17:14;;;;;;;3.78;2.50;;;;;;;;;;4977126;28;20027;-69
2022/04/02 08:19:40;;;;;;;5.88;2.75;;;;;;;;;;4982498;28;20114;-72
2022/04/02 08:22:06;;;;;;;4.05;2.15;;;;;;;;;;4978725;28;20213;-69
2022/04/02 08:24:32;;;;;;;4.93;2.30;;;;;;;;;;4972167;28;20469;-69
2022/04/02 08:27:03;;;;;;;3.97;2.22;;;;;;;;;;4979014;28;20085;-68
2022/04/02 08:29:29;;;;;;;3.60;2.58;;;;;;;;;;4978200;28;20019;-68
2022/04/02 08:32:04;;;;;;;6.07;3.13;;;;;;;;;;4981625;28;20019;-68
2022/04/02 08:34:37;;;;;;;4.75;2.78;;;;;;;;;;4980860;28;20118;-68
2022/04/02 08:37:15;;;;;;;3.50;2.20;;;;;;;;;;4979722;28;20031;-68
2022/04/02 08:40:03;;;;;;;2.92;2.20;;;;;;;;;;4982056;28;20029;-66
2022/04/02 08:42:41;;;;;;;2.85;2.47;;;;;;;;;;4976822;28;20031;-67
2022/04/02 08:45:08;;;;;;;2.85;2.20;;;;;;;;;;4981627;28;20039;-68
2022/04/02 08:47:52;;;;;;;4.70;1.70;;;;;;;;;;4982540;28;20094;-67
2022/04/02 08:50:18;;;;;;;2.38;2.03;;;;;;;;;;4993584;28;20027;-67
2022/04/02 08:52:49;;;;;;;2.30;1.90;;;;;;;;;;4982188;28;20030;-68
2022/04/02 08:55:20;;;;;;;1.65;1.55;;;;;;;;;;4981219;28;20102;-68
2022/04/02 08:57:46;;;;;;;3.10;2.03;;;;;;;;;;4979550;28;20023;-67
2022/04/02 09:00:13;;;;;;;2.35;1.73;;;;;;;;;;4982160;28;20023;-67
2022/04/02 09:02:39;;;;;;;3.47;1.70;;;;;;;;;;4981921;28;20042;-67
2022/04/02 09:05:11;;;;;;;2.15;1.95;;;;;;;;;;4982451;28;20044;-67
2022/04/02 09:07:56;;;;;;;1.70;1.60;;;;;;;;;;4981776;28;20542;-67
2022/04/02 09:10:40;;;;;;;2.30;1.60;;;;;;;;;;4977756;28;20077;-67
2022/04/02 09:13:26;;;;;;;3.05;1.77;;;;;;;;;;4980792;28;20314;-67
2022/04/02 09:15:54;;;;;;;2.47;1.67;;;;;;;;;;4978056;28;20054;-67
2022/04/02 09:18:36;;;;;;;2.63;1.67;;;;;;;;;;4980029;28;20042;-68
2022/04/02 09:21:06;;;;;;;1.52;1.42;;;;;;;;;;4976621;28;20096;-71
2022/04/02 09:23:54;;;;;;;3.42;2.15;;;;;;;;;;4976526;28;20130;-66
2022/04/02 09:26:39;;;;;;;3.03;2.15;;;;;;;;;;4976217;28;20646;-67
2022/04/02 09:29:07;;;;;;;2.80;2.13;;;;;;;;;;4978468;28;20063;-67
2022/04/02 09:31:40;;;;;;;1.70;1.60;;;;;;;;;;5006751;28;20173;-69
2022/04/02 09:34:18;;;;;;;1.80;1.60;;;;;;;;;;4976287;28;20034;-69
2022/04/02 09:36:59;;;;;;;2.17;1.70;;;;;;;;;;4972137;28;20110;-69
2022/04/02 09:39:44;;;;;;;3.10;2.35;;;;;;;;;;4980048;28;20165;-69
2022/04/02 09:42:10;;;;;;;3.00;1.90;;;;;;;;;;4986296;28;20612;-68
2022/04/02 09:44:44;;;;;;;2.10;1.80;;;;;;;;;;4975925;28;20085;-69
2022/04/02 09:47:19;;;;;;;2.92;1.80;;;;;;;;;;4975877;28;20030;-69
2022/04/02 09:49:45;;;;;;;3.25;1.70;;;;;;;;;;4977023;28;20411;-68
2022/04/02 09:52:15;;;;;;;3.08;1.75;;;;;;;;;;4971375;28;20393;-68
2022/04/02 09:55:00;;;;;;;2.38;2.17;;;;;;;;;;4976629;28;20049;-69
2022/04/02 09:57:30;;;;;;;3.20;2.40;;;;;;;;;;4975793;28;20042;-70
2022/04/02 10:00:04;;;;;;;3.72;2.47;;;;;;;;;;4976415;28;20177;-69
2022/04/02 10:02:33;;;;;;;2.35;1.95;;;;;;;;;;4976127;28;20118;-69
2022/04/02 10:05:04;;;;;;;2.30;2.03;;;;;;;;;;4974031;28;20039;-69
2022/04/02 10:07:39;;;;;;;2.47;2.10;;;;;;;;;;4974901;28;20043;-68
2022/04/02 10:10:07;;;;;;;2.03;1.83;;;;;;;;;;4974840;28;20050;-69
2022/04/02 10:12:36;;;;;;;3.10;2.60;;;;;;;;;;4975344;28;20492;-68
2022/04/02 10:15:03;;;;;;;2.22;2.03;;;;;;;;;;4968310;28;20100;-69
2022/04/02 10:17:30;;;;;;;2.30;2.00;;;;;;;;;;4977004;28;20236;-69
2022/04/02 10:19:57;;;;;;;2.35;2.05;;;;;;;;;;4977784;28;20034;-69
2022/04/02 10:22:46;;;;;;;6.30;3.40;;;;;;;;;;4977557;28;20479;-69
2022/04/02 10:25:13;;;;;;;4.50;3.10;;;;;;;;;;4962421;28;20176;-68
2022/04/02 10:27:44;;;;;;;2.65;2.00;;;;;;;;;;4974376;28;20042;-69
2022/04/02 10:30:11;;;;;;;3.10;1.90;;;;;;;;;;4979607;28;20108;-68
2022/04/02 10:32:54;;;;;;;3.60;1.80;;;;;;;;;;4973920;28;20031;-69
2022/04/02 10:35:21;;;;;;;2.70;2.15;;;;;;;;;;4972706;28;20230;-68
2022/04/02 10:37:47;;;;;;;2.60;2.40;;;;;;;;;;4972252;28;20034;-71
2022/04/02 10:40:16;;;;;;;3.53;2.63;;;;;;;;;;4973883;28;20445;-68
2022/04/02 10:42:44;;;;;;;3.28;2.47;;;;;;;;;;4969541;28;20125;-67
2022/04/02 10:45:12;;;;;;;2.33;2.13;;;;;;;;;;4976298;28;20412;-68
2022/04/02 10:47:46;;;;;;;3.65;2.13;;;;;;;;;;4974440;28;20022;-65
2022/04/02 10:50:13;;;;;;;2.30;1.90;;;;;;;;;;4976396;28;20019;-68
2022/04/02 10:52:41;;;;;;;1.77;1.67;;;;;;;;;;4971488;28;20037;-69
2022/04/02 10:55:08;;;;;;;2.45;1.80;;;;;;;;;;4977223;28;21058;-69
2022/04/02 10:57:34;;;;;;;1.60;1.50;;;;;;;;;;4976786;28;20088;-69
2022/04/02 11:00:04;;;;;;;3.05;1.70;;;;;;;;;;4989353;28;20108;-69
2022/04/02 11:02:39;;;;;;;2.47;2.00;;;;;;;;;;4974990;28;20800;-71
2022/04/02 11:05:06;;;;;;;2.83;2.50;;;;;;;;;;4974632;28;20058;-68
2022/04/02 11:07:35;;;;;;;3.15;2.42;;;;;;;;;;4975231;28;20031;-69
2022/04/02 11:10:01;;;;;;;5.47;2.70;;;;;;;;;;4975107;28;20015;-68
2022/04/02 11:12:28;;;;;;;2.20;2.00;;;;;;;;;;4976121;28;20019;-70
2022/04/02 11:14:55;;;;;;;2.45;2.10;;;;;;;;;;4972178;28;20035;-69
2022/04/02 11:17:29;;;;;;;2.10;1.90;;;;;;;;;;4975665;28;20078;-69
2022/04/02 11:20:05;;;;;;;2.00;1.77;;;;;;;;;;4976324;28;20457;-69
2022/04/02 11:22:36;;;;;;;2.20;1.98;;;;;;;;;;4973731;28;20038;-70
2022/04/02 11:25:04;;;;;;;3.05;2.15;;;;;;;;;;4969771;28;20035;-70
2022/04/02 11:27:31;;;;;;;4.68;1.90;;;;;;;;;;4970833;28;20446;-69
2022/04/02 11:30:05;;;;;;;3.25;1.90;;;;;;;;;;4975243;28;20066;-69
2022/04/02 11:32:37;;;;;;;2.83;1.90;;;;;;;;;;4977292;28;20077;-70
2022/04/02 11:35:07;;;;;;;2.10;1.80;;;;;;;;;;4974528;28;20041;-69
2022/04/02 11:37:36;;;;;;;2.13;1.92;;;;;;;;;;4973939;28;20038;-70
2022/04/02 11:40:06;;;;;;;3.35;1.83;;;;;;;;;;4971312;28;20031;-71
2022/04/02 11:42:36;;;;;;;1.95;1.75;;;;;;;;;;4975889;28;20035;-71
2022/04/02 11:45:07;;;;;;;3.33;1.60;;;;;;;;;;4975112;28;20039;-70
2022/04/02 11:47:35;;;;;;;1.73;1.60;;;;;;;;;;4974883;28;20031;-71
2022/04/02 11:50:09;;;;;;;4.10;1.98;;;;;;;;;;4976618;28;20031;-71
2022/04/02 11:52:53;;;;;;;2.13;1.75;;;;;;;;;;4977001;28;20027;-71
2022/04/02 11:55:20;;;;;;;1.70;1.60;;;;;;;;;;4975727;28;20031;-72
2022/04/02 11:57:56;;;;;;;2.72;1.85;;;;;;;;;;4974569;28;20667;-71
2022/04/02 12:00:26;;;;;;;1.90;1.80;;;;;;;;;;4976285;28;20132;-72
2022/04/02 12:02:52;;;;;;;1.88;1.70;;;;;;;;;;4971777;28;20023;-71
2022/04/02 12:05:20;;;;;;;2.20;1.70;;;;;;;;;;4973475;28;20508;-70
2022/04/02 12:07:52;;;;;;;4.32;1.85;;;;;;;;;;4971391;28;20053;-71
2022/04/02 12:10:28;;;;;;;1.90;1.52;;;;;;;;;;4972024;28;20025;-71
2022/04/02 12:12:58;;;;;;;3.53;1.73;;;;;;;;;;4970525;28;20023;-71
2022/04/02 12:15:25;;;;;;;1.63;1.52;;;;;;;;;;4976974;28;20031;-70
2022/04/02 12:17:52;;;;;;;2.03;1.60;;;;;;;;;;4973990;28;20022;-70
2022/04/02 12:20:28;;;;;;;4.47;1.98;;;;;;;;;;4975488;28;20046;-71
2022/04/02 12:23:14;;;;;;;3.20;1.70;;;;;;;;;;4973923;28;20023;-70
2022/04/02 12:25:41;;;;;;;1.77;1.58;;;;;;;;;;4974931;28;20386;-70
2022/04/02 12:28:12;;;;;;;2.95;2.15;;;;;;;;;;4973245;28;20031;-71
2022/04/02 12:30:39;;;;;;;2.70;1.75;;;;;;;;;;4975601;28;20037;-71
2022/04/02 12:33:07;;;;;;;1.80;1.70;;;;;;;;;;4975790;28;20042;-71
2022/04/02 12:35:33;;;;;;;5.05;1.80;;;;;;;;;;4973197;28;20287;-71
2022/04/02 12:38:02;;;;;;;3.63;1.80;;;;;;;;;;4972699;28;20035;-71
2022/04/02 12:40:32;;;;;;;1.88;1.70;;;;;;;;;;4974120;28;20110;-71
2022/04/02 12:43:02;;;;;;;2.22;1.70;;;;;;;;;;4972978;28;20023;-71
2022/04/02 12:45:29;;;;;;;2.17;1.60;;;;;;;;;;4965419;28;20037;-73
2022/04/02 12:48:05;;;;;;;2.25;1.80;;;;;;;;;;4965173;28;20167;-78
2022/04/02 12:50:33;;;;;;;1.95;1.80;;;;;;;;;;4960750;28;20392;-75
2022/04/02 12:52:59;;;;;;;1.90;1.60;;;;;;;;;;4959716;28;21859;-79
2022/04/02 12:55:30;;;;;;;2.50;1.70;;;;;;;;;;4962365;28;20045;-76
2022/04/02 12:58:10;;;;;;;2.72;1.73;;;;;;;;;;4962784;28;20027;-77
2022/04/02 13:00:37;;;;;;;1.70;1.60;;;;;;;;;;4963683;28;20094;-80
2022/04/02 13:03:04;;;;;;;3.28;2.08;;;;;;;;;;4964939;28;20039;-75
2022/04/02 13:05:44;;;;;;;2.50;2.20;;;;;;;;;;4965325;28;20110;-72
2022/04/02 13:08:19;;;;;;;2.88;1.60;;;;;;;;;;4974730;28;20038;-72
2022/04/02 13:10:48;;;;;;;4.30;2.30;;;;;;;;;;4974673;28;20298;-71
2022/04/02 13:13:15;;;;;;;3.72;1.90;;;;;;;;;;4974354;28;20039;-68
2022/04/02 13:15:50;;;;;;;3.60;1.95;;;;;;;;;;4973173;28;20038;-70
2022/04/02 13:21:04;;;;;;;3.85;2.25;;;;;;;;;;4973783;28;20045;-70
2022/04/02 13:23:38;;;;;;;3.05;2.28;;;;;;;;;;4976126;28;20042;-71
2022/04/02 13:26:05;;;;;;;4.50;2.50;;;;;;;;;;4974479;28;20031;-70
2022/04/02 13:28:54;;;;;;;3.50;1.95;;;;;;;;;;4972893;28;20399;-71
2022/04/02 13:31:25;;;;;;;4.72;2.20;;;;;;;;;;4970956;28;20050;-69
2022/04/02 13:34:00;;;;;;;2.25;2.05;;;;;;;;;;4971401;28;20058;-70
2022/04/02 13:36:35;;;;;;;2.22;1.83;;;;;;;;;;4967827;28;20046;-72
2022/04/02 13:39:02;;;;;;;;;;;;;;;;;;4966256;28;20074;-73
2022/04/02 13:41:31;;;;;;;2.03;1.80;;;;;;;;;;4978366;28;19926;-70
2022/04/02 13:43:58;;;;;;;2.42;2.22;;;;;;;;;;4995829;28;20034;-71
2022/04/02 13:46:35;;;;;;;2.42;2.20;;;;;;;;;;4966498;28;20054;-72
2022/04/02 13:49:12;;;;;;;3.38;2.45;;;;;;;;;;4961352;28;20375;-71
2022/04/02 13:51:39;;;;;;;2.50;2.20;;;;;;;;;;4960777;28;20069;-73
2022/04/02 13:54:07;;;;;;;2.25;2.00;;;;;;;;;;4961915;28;20031;-76
2022/04/02 13:56:36;;;;;;;3.78;1.98;;;;;;;;;;4963546;28;20062;-75
2022/04/02 13:59:05;;;;;;;2.33;1.73;;;;;;;;;;4961886;28;20412;-72
2022/04/02 14:01:34;;;;;;;2.90;2.00;;;;;;;;;;4962350;28;20101;-75
2022/04/02 14:04:11;;;;;;;2.28;1.90;;;;;;;;;;4961921;28;20074;-77
2022/04/02 14:06:39;;;;;;;6.13;2.03;;;;;;;;;;4968314;28;20027;-72
2022/04/02 14:09:07;;;;;;;2.92;2.63;;;;;;;;;;4962461;28;20023;-73
2022/04/02 14:11:38;;;;;;;4.85;2.72;;;;;;;;;;4962096;28;20018;-74
2022/04/02 14:14:04;;;;;;;6.95;4.28;;;;;;;;;;4959816;28;20463;-73
2022/04/02 14:16:33;;;;;;;4.43;3.83;;;;;;;;;;4957771;28;20111;-72
2022/04/02 14:19:06;;;;;;;3.25;2.17;;;;;;;;;;4961897;28;21222;-74
2022/04/02 14:21:33;;;;;;;3.15;2.13;;;;;;;;;;4961359;28;20065;-73
2022/04/02 14:24:28;;;;;;;4.95;2.33;;;;;;;;;;4960272;28;20157;-72
2022/04/02 14:27:12;;;;;;;2.60;1.92;;;;;;;;;;4955079;28;20038;-72
2022/04/02 14:29:57;;;;;;;4.85;3.03;;;;;;;;;;4960223;28;20027;-73
2022/04/02 14:32:27;;;;;;;4.73;2.50;;;;;;;;;;4959033;28;20060;-73
2022/04/02 14:35:07;;;;;;;3.55;2.38;;;;;;;;;;4961860;28;20827;-74
2022/04/02 14:37:51;;;;;;;3.00;2.10;;;;;;;;;;4959657;28;20475;-72
2022/04/02 14:40:20;;;;;;;3.03;2.38;;;;;;;;;;4960284;28;20035;-71
2022/04/02 14:42:59;;;;;;;4.43;3.38;;;;;;;;;;4960453;28;20572;-73
2022/04/02 14:45:34;;;;;;;2.13;1.88;;;;;;;;;;4959791;28;20027;-72
2022/04/02 14:48:19;;;;;;;2.30;1.90;;;;;;;;;;4961646;28;20035;-73
2022/04/02 14:50:58;;;;;;;5.32;2.22;;;;;;;;;;4959408;28;20027;-74
2022/04/02 14:53:37;;;;;;;2.50;2.30;;;;;;;;;;4962910;28;20034;-73
2022/04/02 14:56:29;;;;;;;2.40;2.10;;;;;;;;;;4962761;28;20094;-73
2022/04/02 14:58:55;;;;;;;2.00;1.73;;;;;;;;;;4944388;28;20520;-74
2022/04/02 15:01:40;;;;;;;4.43;2.30;;;;;;;;;;4963008;28;20232;-71
2022/04/02 15:04:15;;;;;;;3.03;2.72;;;;;;;;;;4961106;28;20054;-75