Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:59;;;;;;;;;3.00;3.00;;;;;21.13;50.79;102443.19;5043251;28;8941;-67
2022/07/18 00:04:26;;;;;;;;;8.50;6.50;;;;;21.12;50.66;102439.63;5034467;28;8807;-66
2022/07/18 00:06:53;;;;;;;;;5.00;3.50;;;;;21.08;50.71;102443.88;5018232;28;8885;-67
2022/07/18 00:09:22;;;;;;;;;5.00;4.25;;;;;21.06;50.65;102436.94;5036565;28;8836;-66
2022/07/18 00:11:50;;;;;;;;;3.75;3.75;;;;;21.03;50.76;102437.41;5035850;28;8843;-68
2022/07/18 00:14:18;;;;;;;;;2.00;1.75;;;;;20.98;50.78;102440.78;5050240;28;8827;-68
2022/07/18 00:16:45;;;;;;;;;6.00;4.00;;;;;20.95;50.77;102438.53;5048870;28;8935;-68
2022/07/18 00:19:12;;;;;;;;;6.75;6.00;;;;;20.92;50.76;102431.59;5035885;28;8851;-67
2022/07/18 00:21:38;;;;;;;;;3.75;3.75;;;;;20.90;50.65;102425.53;5035245;28;8831;-66
2022/07/18 00:24:05;;;;;;;;;5.00;2.75;;;;;20.88;50.73;102426.78;5047600;28;8827;-67
2022/07/18 00:26:32;;;;;;;;;4.50;3.75;;;;;20.89;50.61;102432.03;5047677;28;8821;-66
2022/07/18 00:28:59;;;;;;;;;4.25;4.25;;;;;20.87;50.79;102428.69;5028997;28;8852;-66
2022/07/18 00:31:25;;;;;;;;;5.50;5.50;;;;;20.84;50.83;102426.41;5041692;28;8929;-67
2022/07/18 00:33:52;;;;;;;;;3.00;3.00;;;;;20.81;51.04;102428.75;5047662;28;8812;-67
2022/07/18 00:36:18;;;;;;;;;5.75;5.25;;;;;20.74;51.06;102423.31;5052869;28;8914;-67
2022/07/18 00:38:44;;;;;;;;;7.00;6.00;;;;;20.67;51.30;102417.09;5020972;28;8839;-67
2022/07/18 00:41:15;;;;;;;;;3.75;3.00;;;;;20.62;51.54;102416.91;5053498;28;8872;-66
2022/07/18 00:43:41;;;;;;;;;6.50;5.00;;;;;20.56;51.64;102410.44;5035827;28;8926;-67
2022/07/18 00:46:11;;;;;;;;;5.50;5.50;;;;;20.54;51.66;102408.97;5021971;28;8867;-68
2022/07/18 00:48:39;;;;;;;;;5.00;5.00;;;;;20.52;51.32;102408.38;5020225;28;8851;-66
2022/07/18 00:51:06;;;;;;;;;5.25;5.25;;;;;20.52;51.45;102400.16;5036875;28;8839;-67
2022/07/18 00:53:32;;;;;;;;;7.00;5.75;;;;;20.52;51.40;102398.25;5046840;28;8882;-67
2022/07/18 00:56:01;;;;;;;;;6.25;4.00;;;;;20.54;51.44;102398.03;5049881;28;8833;-67
2022/07/18 00:58:28;;;;;;;;;3.00;2.50;;;;;20.54;51.51;102398.88;5044399;28;8832;-67
2022/07/18 01:03:40;;;;;;;;;4.25;4.25;;;;;20.52;51.41;102401.00;5037883;28;8827;-67
2022/07/18 01:06:07;;;;;;;;;6.00;4.25;;;;;20.52;51.39;102394.69;5034671;28;8965;-66
2022/07/18 01:08:35;;;;;;;;;4.00;3.25;;;;;20.49;51.48;102396.78;5047172;28;8813;-67
2022/07/18 01:11:02;;;;;;;;;4.50;4.50;;;;;20.47;51.55;102398.91;5052589;28;8833;-66
2022/07/18 01:13:28;;;;;;;;;4.00;4.00;;;;;20.45;51.51;102411.94;5050544;28;8971;-66
2022/07/18 01:15:55;;;;;;;;;2.75;2.50;;;;;20.43;51.49;102396.84;5042993;28;9498;-68
2022/07/18 01:18:22;;;;;;;;;4.25;4.25;;;;;20.40;51.63;102398.09;5025949;28;8861;-68
2022/07/18 01:20:48;;;;;;;;;2.75;2.75;;;;;20.39;51.56;102390.97;5011232;28;8853;-67
2022/07/18 01:23:14;;;;;;;;;4.50;4.25;;;;;20.37;51.57;102386.75;5047309;28;8820;-66
2022/07/18 01:25:42;;;;;;;;;3.00;3.00;;;;;20.37;51.57;102392.22;5034353;28;8960;-66
2022/07/18 01:28:08;;;;;;;;;3.25;3.25;;;;;20.36;51.55;102388.66;5042913;28;8890;-66
2022/07/18 01:30:35;;;;;;;;;4.75;4.00;;;;;20.34;51.42;102381.75;5045302;28;8878;-67
2022/07/18 01:33:02;;;;;;;;;4.00;3.25;;;;;20.33;51.29;102382.78;5041708;28;8846;-66
2022/07/18 01:35:30;;;;;;;;;4.00;4.00;;;;;20.32;51.05;102387.44;5023446;28;8819;-66
2022/07/18 01:37:59;;;;;;;;;3.75;3.75;;;;;20.33;50.99;102388.25;5032724;28;8898;-67
2022/07/18 01:40:26;;;;;;;;;6.50;2.75;;;;;20.32;51.02;102386.59;5051296;28;8889;-67
2022/07/18 01:42:52;;;;;;;;;2.50;2.50;;;;;20.30;50.70;102389.56;5045035;28;8843;-67
2022/07/18 01:45:20;;;;;;;;;4.75;3.50;;;;;20.30;50.70;102386.00;5032037;28;8975;-66
2022/07/18 01:47:47;;;;;;;;;5.25;4.25;;;;;20.30;50.54;102386.00;5046200;28;9006;-67
2022/07/18 01:50:14;;;;;;;;;3.75;3.75;;;;;20.27;50.72;102387.28;5041768;28;8816;-66
2022/07/18 01:52:41;;;;;;;;;6.75;5.75;;;;;20.23;50.79;102381.41;5051168;28;8832;-67
2022/07/18 01:55:08;;;;;;;;;3.25;3.25;;;;;20.22;50.64;102379.72;5030263;28;8840;-67
2022/07/18 01:57:36;;;;;;;;;1.75;1.75;;;;;20.19;50.81;102373.88;5050402;28;8922;-67
2022/07/18 02:00:05;;;;;;;;;5.00;4.50;;;;;20.16;50.41;102372.41;5028828;28;8862;-67
2022/07/18 02:02:31;;;;;;;;;4.50;4.50;;;;;20.14;50.56;102369.06;5046835;28;8800;-67
2022/07/18 02:05:01;;;;;;;;;5.25;4.25;;;;;20.12;50.34;102367.59;5041131;28;8897;-67
2022/07/18 02:07:33;;;;;;;;;3.00;3.00;;;;;20.10;50.25;102365.09;5018593;28;8961;-67
2022/07/18 02:10:01;;;;;;;;;3.75;2.75;;;;;20.10;50.16;102369.72;5024761;28;8836;-67
2022/07/18 02:12:28;;;;;;;;;7.00;3.50;;;;;20.09;50.27;102368.03;5051242;28;8835;-67
2022/07/18 02:14:54;;;;;;;;;2.25;2.00;;;;;20.08;50.01;102369.09;5037440;28;8817;-67
2022/07/18 02:17:21;;;;;;;;;2.00;2.00;;;;;20.07;50.31;102357.31;5035588;28;8823;-67
2022/07/18 02:19:48;;;;;;;;;3.75;3.00;;;;;20.07;50.31;102362.78;5032283;28;8845;-67
2022/07/18 02:22:14;;;;;;;;;3.50;3.00;;;;;20.06;50.17;102357.56;5041093;28;8843;-67
2022/07/18 02:24:41;;;;;;;;;3.25;3.00;;;;;20.04;50.27;102360.50;5041373;28;8820;-67
2022/07/18 02:27:08;;;;;;;;;5.50;4.75;;;;;20.02;50.18;102359.88;5032639;28;9527;-67
2022/07/18 02:29:37;;;;;;;;;3.00;3.00;;;;;20.01;49.93;102358.19;5040637;28;8821;-67
2022/07/18 02:32:04;;;;;;;;;3.00;3.00;;;;;20.00;49.83;102351.91;5046701;28;8823;-67
2022/07/18 02:34:30;;;;;;;;;2.50;1.00;;;;;20.00;49.75;102354.63;5045152;28;8928;-67
2022/07/18 02:36:57;;;;;;;;;5.25;4.00;;;;;20.00;49.74;102353.78;5033288;28;9561;-67
2022/07/18 02:39:23;;;;;;;;;3.25;3.25;;;;;20.00;49.78;102351.06;5050024;28;8805;-67
2022/07/18 02:41:50;;;;;;;;;4.75;4.75;;;;;19.96;49.60;102356.13;5031104;28;9648;-66
2022/07/18 02:44:17;;;;;;;;;4.00;4.00;;;;;19.95;49.71;102350.88;5034648;28;8890;-66
2022/07/18 02:46:43;;;;;;;;;4.75;2.75;;;;;19.90;49.63;102357.00;5050751;28;8943;-66
2022/07/18 02:49:26;;;;;;;;;4.00;4.00;;;;;19.87;49.67;102346.53;5050089;28;8848;-66
2022/07/18 02:52:04;;;;;;;;;3.75;3.75;;;;;19.85;49.86;102351.38;5038425;28;9928;-66
2022/07/18 02:54:33;;;;;;;;;4.75;3.00;;;;;19.86;49.62;102349.47;5054331;28;8829;-66
2022/07/18 02:57:00;;;;;;;;;3.00;3.00;;;;;19.87;49.40;102348.41;5054698;28;8923;-66
2022/07/18 02:59:27;;;;;;;;;4.25;4.25;;;;;19.86;49.37;102346.75;5055549;28;8894;-66
2022/07/18 03:01:55;;;;;;;;;6.75;6.00;;;;;19.81;49.44;102341.94;5046639;28;8818;-67
2022/07/18 03:04:22;;;;;;;;;6.00;6.00;;;;;19.80;49.70;102333.94;5050809;28;8825;-66
2022/07/18 03:06:49;;;;;;;;;4.00;3.00;;;;;19.78;49.83;102336.91;5034575;28;8863;-66
2022/07/18 03:09:16;;;;;;;;;7.50;5.25;;;;;19.75;49.89;102332.72;5048132;28;8868;-66
2022/07/18 03:11:43;;;;;;;;;4.50;4.50;;;;;19.73;49.80;102331.28;5034775;28;8901;-66
2022/07/18 03:14:10;;;;;;;;;5.50;3.50;;;;;19.69;49.97;102319.09;5046527;28;8993;-66
2022/07/18 03:16:36;;;;;;;;;4.50;4.50;;;;;19.66;50.09;102331.31;5031405;28;8848;-66
2022/07/18 03:19:03;;;;;;;;;5.00;3.00;;;;;19.66;49.85;102331.31;5046612;28;8838;-67
2022/07/18 03:21:30;;;;;;;;;5.25;3.50;;;;;19.64;50.16;102319.75;5053257;28;8835;-67
2022/07/18 03:23:56;;;;;;;;;7.25;3.50;;;;;19.64;50.07;102318.91;5027291;28;8824;-66
2022/07/18 03:26:23;;;;;;;;;4.00;3.25;;;;;19.63;50.05;102315.34;5034418;28;8850;-66
2022/07/18 03:28:49;;;;;;;;;4.25;4.25;;;;;19.60;50.08;102315.72;5051372;28;8860;-66
2022/07/18 03:31:16;;;;;;;;;5.25;5.25;;;;;19.57;50.20;102305.28;5041462;28;8818;-66
2022/07/18 03:33:42;;;;;;;;;2.00;2.00;;;;;19.54;50.35;102305.69;5048380;28;8931;-66
2022/07/18 03:36:09;;;;;;;;;3.75;2.75;;;;;19.53;50.32;102295.84;5047250;28;8918;-66
2022/07/18 03:38:36;;;;;;;;;4.25;4.25;;;;;19.52;50.13;102296.88;5043302;28;8965;-66
2022/07/18 03:41:03;;;;;;;;;3.00;2.00;;;;;19.51;50.05;102297.94;5051640;28;8820;-66
2022/07/18 03:43:30;;;;;;;;;3.00;2.00;;;;;19.47;49.94;102286.59;5052136;28;8846;-66
2022/07/18 03:45:57;;;;;;;;;6.00;4.50;;;;;19.47;49.87;102288.50;5051717;28;8894;-67
2022/07/18 03:48:24;;;;;;;;;5.00;4.50;;;;;19.44;49.88;102284.31;5041978;28;8967;-66
2022/07/18 03:50:50;;;;;;;;;3.00;3.00;;;;;19.44;49.89;102273.38;5049798;28;8851;-66
2022/07/18 03:53:17;;;;;;;;;5.00;4.00;;;;;19.45;50.04;102279.72;5035614;28;8824;-66
2022/07/18 03:55:43;;;;;;;;;3.00;2.00;;;;;19.42;49.99;102278.22;5044089;28;8841;-66
2022/07/18 03:58:10;;;;;;;;;2.25;2.25;;;;;19.40;50.15;102272.13;5052047;28;8964;-67
2022/07/18 04:00:36;;;;;;;;;3.00;3.00;;;;;19.40;50.01;102279.50;5032995;28;8852;-67
2022/07/18 04:03:03;;;;;;;;;2.50;2.50;;;;;19.40;49.74;102268.56;5044848;28;8857;-66
2022/07/18 04:05:31;;;;;;;;;3.25;3.25;;;;;19.39;49.94;102269.63;5052549;28;8878;-67
2022/07/18 04:07:57;;;;;;;;;6.50;4.00;;;;;19.39;49.73;102269.63;5047558;28;8921;-66
2022/07/18 04:10:24;;;;;;;;;3.50;3.50;;;;;19.36;49.68;102273.63;5045609;28;8833;-66
2022/07/18 04:12:53;;;;;;;;;2.00;2.00;;;;;19.34;49.58;102272.19;5053649;28;8828;-66
2022/07/18 04:15:25;;;;;;;;;3.00;2.00;;;;;19.30;49.39;102270.94;5051742;28;8796;-66
2022/07/18 04:17:52;;;;;;;;;3.25;2.75;;;;;19.32;49.06;102279.75;5051488;28;8836;-66
2022/07/18 04:20:20;;;;;;;;;3.75;2.50;;;;;19.33;48.75;102274.09;5053296;28;8828;-66
2022/07/18 04:23:00;;;;;;;;;1.50;1.50;;;;;19.33;48.68;102271.34;5049432;28;8820;-67
2022/07/18 04:25:33;;;;;;;;;2.25;2.25;;;;;19.31;48.67;102276.19;5053011;28;8813;-66
2022/07/18 04:28:01;;;;;;;;;2.75;2.00;;;;;19.33;48.51;102275.97;5042939;28;8871;-67
2022/07/18 04:30:28;;;;;;;;;3.50;3.00;;;;;19.35;48.54;102280.16;5047861;28;8943;-66
2022/07/18 04:32:56;;;;;;;;;2.50;2.50;;;;;19.37;48.82;102277.22;5042704;28;8844;-67
2022/07/18 04:35:23;;;;;;;;;2.25;1.75;;;;;19.41;48.72;102282.03;5045530;28;8908;-65
2022/07/18 04:37:51;;;;;;;;;1.00;1.00;;;;;19.41;48.36;102287.50;5027193;28;8854;-67
2022/07/18 04:40:18;;;;;;;;;1.00;1.00;;;;;19.41;48.47;102278.47;5034596;28;8819;-67
2022/07/18 04:42:46;;;;;;;;;3.25;2.25;;;;;19.44;48.41;102283.47;5042854;28;8902;-67
2022/07/18 04:45:13;;;;;;;;;2.50;2.00;;;;;19.43;48.86;102293.56;5040536;28;8966;-68
2022/07/18 04:47:39;;;;;;;;;3.00;2.00;;;;;19.42;49.12;102291.88;5041970;28;8905;-66
2022/07/18 04:50:06;;;;;;;;;3.25;2.75;;;;;19.40;49.29;102287.69;5050588;28;8931;-65
2022/07/18 04:52:43;;;;;;;;;2.50;2.50;;;;;19.36;49.68;102286.44;5050790;28;9514;-67
2022/07/18 04:55:10;;;;;;;;;2.50;2.50;;;;;19.33;49.73;102293.19;5043397;28;8830;-66
2022/07/18 04:57:37;;;;;;;;;3.75;2.25;;;;;19.31;50.10;102295.28;5038862;28;8929;-67
2022/07/18 05:00:07;;;;;;;;;2.50;2.50;;;;;19.28;50.38;102287.53;5049741;28;9564;-67
2022/07/18 05:02:33;;;;;;;;;1.75;1.75;;;;;19.25;50.71;102288.00;5038121;28;8955;-68
2022/07/18 05:05:00;;;;;;;;;3.25;2.50;;;;;19.22;50.95;102294.72;5040813;28;8840;-66
2022/07/18 05:07:26;;;;;;;;;2.00;2.00;;;;;19.20;51.14;102288.66;5041942;28;9591;-66
2022/07/18 05:09:53;;;;;;;;;3.75;3.75;;;;;19.21;51.42;102289.47;5044754;28;8931;-67
2022/07/18 05:12:23;;;;;;;;;1.50;1.00;;;;;19.20;51.21;102283.19;5046784;28;8889;-67
2022/07/18 05:14:50;;;;;;;;;2.00;2.00;;;;;19.20;50.93;102277.72;5049889;28;8825;-67
2022/07/18 05:17:25;;;;;;;;;4.00;2.00;;;;;19.25;50.89;102272.44;5048818;28;8883;-67
2022/07/18 05:19:52;;;;;;;;;2.75;2.75;;;;;19.29;50.75;102272.00;5049648;28;8876;-66
2022/07/18 05:22:18;;;;;;;;;1.00;1.00;;;;;19.34;51.05;102274.94;5031906;28;8817;-67
2022/07/18 05:24:45;;;;;;;;;1.00;1.00;;;;;19.37;50.93;102278.06;5049866;28;8918;-67
2022/07/18 05:27:11;;;;;;;;;2.75;2.50;;;;;19.42;50.84;102266.47;5049453;28;8946;-67
2022/07/18 05:29:38;;;;;;;;;3.75;2.00;;;;;19.46;50.73;102267.72;5050064;28;8942;-67
2022/07/18 05:32:05;;;;;;;;;1.00;1.00;;;;;19.50;51.06;102261.59;5049885;28;8909;-67
2022/07/18 05:34:31;;;;;;;;;1.00;0.50;;;;;19.54;51.16;102259.25;5049434;28;8824;-67
2022/07/18 05:36:58;;;;;;;;;1.00;1.00;;;;;19.57;50.84;102253.38;5049702;28;8839;-68
2022/07/18 05:39:24;;;;;;;;;2.00;1.75;;;;;19.64;50.70;102245.16;5050197;28;8962;-65
2022/07/18 05:41:52;;;;;;;;;2.25;2.25;;;;;19.76;50.30;102252.41;5050262;28;8878;-67
2022/07/18 05:44:21;;;;;;;;;2.25;1.00;;;;;19.92;50.09;102247.47;5049842;28;8836;-67
2022/07/18 05:46:48;;;;;;;;;1.00;1.00;;;;;20.12;49.89;102258.25;5049747;28;8832;-67
2022/07/18 05:49:15;;;;;;;;;4.00;4.00;;;;;20.35;50.13;102254.88;5049206;28;8829;-66
2022/07/18 05:51:41;;;;;;;;;2.75;2.75;;;;;20.57;49.43;102258.88;5050103;28;9495;-67
2022/07/18 05:54:08;;;;;;;;;2.00;2.00;;;;;20.81;48.83;102256.31;5031948;28;8824;-67
2022/07/18 05:56:34;;;;;;;;;1.25;1.25;;;;;21.06;48.09;102258.97;5049685;28;8926;-68
2022/07/18 05:59:02;;;;;;;;;1.50;1.25;;;;;21.26;47.21;102253.22;5049646;28;8855;-67
2022/07/18 06:01:29;;;;;;;;;1.00;1.00;;;;;21.45;47.54;102254.91;5049673;28;8931;-68
2022/07/18 06:03:55;;;;;;;;;2.25;2.25;;;;;21.55;46.93;102251.59;5032169;28;8902;-67
2022/07/18 06:06:23;;;;;;;;;3.25;3.25;;;;;21.59;46.13;102255.53;5049640;28;8832;-67
2022/07/18 06:08:50;;;;;;;;;2.00;2.00;;;;;21.62;45.70;102242.19;5048199;28;9853;-67
2022/07/18 06:11:16;;;;;;;;;3.25;2.75;;;;;21.67;45.79;102250.59;5049568;28;8816;-68
2022/07/18 06:13:43;;;;;;;;;2.00;2.00;;;;;21.73;45.52;102249.63;5049528;28;8817;-68
2022/07/18 06:16:10;;;;;;;;;2.00;2.00;;;;;21.79;45.23;102258.81;5049166;28;8942;-66
2022/07/18 06:18:36;;;;;;;;;5.00;1.25;;;;;21.76;45.34;102250.25;5031615;28;8848;-67
2022/07/18 06:21:03;;;;;;;;;1.50;1.50;;;;;21.76;45.45;102253.00;5035284;28;8821;-67
2022/07/18 06:23:30;;;;;;;;;1.75;1.75;;;;;21.73;45.15;102257.84;5053187;28;8870;-66
2022/07/18 06:25:58;;;;;;;;;4.00;4.00;;;;;21.75;45.41;102251.28;5053152;28;8812;-67
2022/07/18 06:28:25;;;;;;;;;2.00;2.00;;;;;21.73;45.47;102246.88;5052851;28;8824;-64
2022/07/18 06:30:52;;;;;;;;;1.75;1.75;;;;;21.67;45.51;102245.09;5052461;28;8836;-67
2022/07/18 06:33:19;;;;;;;;;7.00;2.00;;;;;21.68;45.68;102246.75;5053092;28;8820;-67
2022/07/18 06:35:46;;;;;;;;;2.00;1.75;;;;;21.72;46.16;102237.00;5045186;28;9500;-67
2022/07/18 06:38:14;;;;;;;;;3.00;2.25;;;;;21.75;45.54;102240.31;5049788;28;8820;-67
2022/07/18 06:40:41;;;;;;;;;2.75;2.00;;;;;21.74;45.35;102236.75;5043244;28;8820;-68
2022/07/18 06:43:08;;;;;;;;;1.75;1.75;;;;;21.78;45.37;102231.66;5052912;28;8809;-68
2022/07/18 06:45:35;;;;;;;;;2.25;2.25;;;;;21.84;45.48;102223.31;5052011;28;8801;-67
2022/07/18 06:48:02;;;;;;;;;2.25;2.25;;;;;21.91;45.54;102229.50;5052489;28;8874;-68
2022/07/18 06:50:29;;;;;;;;;4.00;2.00;;;;;21.97;45.32;102238.72;5052875;28;8828;-67
2022/07/18 06:52:56;;;;;;;;;2.75;2.25;;;;;22.04;45.53;102238.59;5052286;28;8858;-68
2022/07/18 06:55:22;;;;;;;;;2.00;2.00;;;;;22.11;45.40;102240.16;5052623;28;8812;-69
2022/07/18 06:57:49;;;;;;;;;1.00;1.00;;;;;22.16;45.38;102236.72;5052240;28;8820;-67
2022/07/18 07:00:15;;;;;;;;;1.75;1.00;;;;;22.19;45.39;102233.50;5051976;28;8836;-67
2022/07/18 07:02:47;;;;;;;;;1.25;1.25;;;;;22.19;44.76;102237.09;5051054;28;8918;-66
2022/07/18 07:05:16;;;;;;;;;2.75;2.50;;;;;22.18;44.48;102232.69;5051725;28;8796;-68
2022/07/18 07:07:43;;;;;;;;;3.50;3.00;;;;;22.23;44.13;102229.22;5052318;28;8800;-68
2022/07/18 07:10:18;;;;;;;;;1.75;1.75;;;;;22.29;44.70;102232.94;5052507;28;8805;-67
2022/07/18 07:12:49;;;;;;;;;2.00;1.00;;;;;22.30;43.87;102227.19;5034778;28;8840;-67
2022/07/18 07:15:18;;;;;;;;;2.00;2.00;;;;;22.36;44.41;102230.88;5052242;28;8909;-67
2022/07/18 07:17:44;;;;;;;;;0.75;0.75;;;;;22.39;44.75;102236.72;5051767;28;8894;-67
2022/07/18 07:20:12;;;;;;;;;0.50;0.50;;;;;22.46;44.95;102242.94;5034953;28;8836;-67
2022/07/18 07:22:51;;;;;;;;;1.75;1.75;;;;;22.49;43.60;102236.13;5052826;28;8886;-68
2022/07/18 07:25:19;;;;;;;;;2.00;2.00;;;;;22.51;42.51;102238.63;5052449;28;8934;-68
2022/07/18 07:27:45;;;;;;;;;1.00;1.00;;;;;22.50;42.40;102246.03;5052005;28;8816;-68
2022/07/18 07:30:13;;;;;;;;;2.25;2.00;;;;;22.45;42.14;102243.19;5051947;28;8840;-68
2022/07/18 07:32:42;;;;;;;;;1.00;1.00;;;;;22.42;42.64;102254.63;5051025;28;8847;-68
2022/07/18 07:35:12;;;;;;;;;1.25;1.25;;;;;22.35;42.17;102251.16;5051921;28;8824;-67
2022/07/18 07:37:40;;;;;;;;;1.00;1.00;;;;;22.31;42.20;102255.47;5051318;28;8816;-67
2022/07/18 07:40:08;;;;;;;;;1.00;1.00;;;;;22.34;41.90;102261.31;5051637;28;8812;-65
2022/07/18 07:42:34;;;;;;;;;2.00;2.00;;;;;22.43;42.96;102257.13;5034113;28;8827;-66
2022/07/18 07:45:01;;;;;;;;;0.75;0.75;;;;;22.54;43.03;102246.41;5051842;28;8825;-66
2022/07/18 07:47:28;;;;;;;;;1.00;1.00;;;;;22.61;43.30;102247.94;5050928;28;8839;-66
2022/07/18 07:49:56;;;;;;;;;2.50;1.75;;;;;22.68;42.37;102248.63;5051993;28;8994;-66
2022/07/18 07:52:23;;;;;;;;;0.25;0.25;;;;;22.77;42.86;102242.75;5051737;28;8816;-65
2022/07/18 07:54:51;;;;;;;;;1.00;1.00;;;;;22.87;42.76;102238.34;5051754;28;8809;-68
2022/07/18 07:57:18;;;;;;;;;2.00;1.00;;;;;22.93;42.05;102236.56;5051175;28;9641;-66
2022/07/18 07:59:45;;;;;;;;;3.00;3.00;;;;;23.04;42.15;102230.19;5051503;28;8903;-68
2022/07/18 08:02:11;;;;;;;;;3.00;2.00;;;;;23.11;41.74;102233.63;5051481;28;8907;-68
2022/07/18 08:04:38;;;;;;;;;1.00;1.00;;;;;23.20;41.55;102225.84;5050993;28;8824;-67
2022/07/18 08:07:04;;;;;;;;;1.50;1.50;;;;;23.26;42.11;102237.78;5050743;28;8800;-68
2022/07/18 08:09:31;;;;;;;;;4.00;3.00;;;;;23.22;41.30;102231.94;5050554;28;8796;-66
2022/07/18 08:11:57;;;;;;;;;3.50;3.50;;;;;23.23;41.19;102235.50;5050945;28;8832;-67
2022/07/18 08:14:24;;;;;;;;;1.00;1.00;;;;;23.28;41.92;102230.09;5051420;28;8939;-67
2022/07/18 08:16:50;;;;;;;;;2.00;2.00;;;;;23.38;41.63;102231.13;5051190;28;8821;-66
2022/07/18 08:19:17;;;;;;;;;2.00;2.00;;;;;23.50;40.73;102230.22;5050735;28;8841;-67
2022/07/18 08:21:43;;;;;;;;;2.00;2.00;;;;;23.61;40.73;102232.09;5050814;28;8831;-67
2022/07/18 08:24:10;;;;;;;;;1.25;1.00;;;;;23.76;40.63;102226.88;5050603;28;8823;-67
2022/07/18 08:26:38;;;;;;;;;1.50;1.50;;;;;23.85;39.89;102238.31;5050165;28;8872;-66
2022/07/18 08:29:06;;;;;;;;;2.00;2.00;;;;;23.89;40.10;102239.47;5050780;28;8905;-67
2022/07/18 08:31:33;;;;;;;;;1.00;1.00;;;;;23.93;40.48;102243.41;5050716;28;8816;-67
2022/07/18 08:34:01;;;;;;;;;1.50;1.50;;;;;23.91;39.62;102240.91;5050688;28;8832;-67
2022/07/18 08:36:28;;;;;;;;;3.00;2.00;;;;;23.87;39.95;102245.22;5050209;28;8832;-67
2022/07/18 08:38:54;;;;;;;;;1.00;1.00;;;;;23.83;40.87;102237.75;5050711;28;8836;-66
2022/07/18 08:41:23;;;;;;;;;2.00;2.00;;;;;23.84;40.96;102242.97;5050860;28;8947;-66
2022/07/18 08:43:51;;;;;;;;;1.75;1.00;;;;;23.84;41.20;102239.41;5049917;28;8825;-66
2022/07/18 08:46:22;;;;;;;;;1.75;1.75;;;;;23.80;40.90;102241.81;5050405;28;8808;-67
2022/07/18 08:48:49;;;;;;;;;1.00;1.00;;;;;23.76;41.11;102237.06;5050341;28;8801;-65
2022/07/18 08:51:16;;;;;;;;;1.50;1.50;;;;;23.74;41.55;102236.47;5033470;28;8835;-65
2022/07/18 08:53:45;;;;;;;;;2.00;2.00;;;;;23.67;41.90;102234.72;5036027;28;8817;-66
2022/07/18 08:56:12;;;;;;;;;2.00;2.00;;;;;23.65;41.98;102230.50;5050477;28;8824;-67
2022/07/18 08:58:38;;;;;;;;;1.75;1.25;;;;;23.67;41.81;102231.13;5050214;28;8854;-66
2022/07/18 09:01:12;;;;;;;;;3.00;2.50;;;;;23.63;40.93;102229.94;5033849;28;8844;-66
2022/07/18 09:03:38;;;;;;;;;1.00;1.00;;;;;23.61;40.81;102237.59;5050285;28;8805;-67
2022/07/18 09:06:07;;;;;;;;;1.00;1.00;;;;;23.62;40.79;102231.84;5050123;28;8967;-66
2022/07/18 09:08:35;;;;;;;;;2.00;2.00;;;;;23.64;41.35;102226.94;5049909;28;8804;-66
2022/07/18 09:11:03;;;;;;;;;1.00;1.00;;;;;23.65;41.24;102222.25;5050194;28;8913;-67
2022/07/18 09:13:33;;;;;;;;;1.75;1.75;;;;;23.60;41.66;102223.00;5050195;28;8878;-68
2022/07/18 09:16:11;;;;;;;;;0.50;0.50;;;;;23.58;42.28;102225.19;5049959;28;8813;-66
2022/07/18 09:18:45;;;;;;;;;1.50;1.00;;;;;23.64;41.84;102232.44;5048611;28;8879;-67
2022/07/18 09:21:18;;;;;;;;;0.75;0.75;;;;;23.79;41.15;102222.81;5050047;28;8938;-67
2022/07/18 09:23:48;;;;;;;;;2.25;2.25;;;;;23.94;41.00;102220.28;5050344;28;8797;-67
2022/07/18 09:26:41;;;;;;;;;2.00;2.00;;;;;24.14;39.83;102225.28;5049843;28;8870;-68
2022/07/18 09:29:10;;;;;;;;;2.25;2.25;;;;;24.30;39.69;102229.09;5050212;28;8801;-67
2022/07/18 09:31:55;;;;;;;;;3.00;3.00;;;;;24.43;38.40;102220.56;5049859;28;8835;-66
2022/07/18 09:34:37;;;;;;;;;3.00;3.00;;;;;24.56;38.13;102217.41;5049361;28;8845;-68
2022/07/18 09:37:03;;;;;;;;;3.00;3.00;;;;;24.67;38.35;102212.84;5049272;28;8835;-67
2022/07/18 09:39:31;;;;;;;;;2.25;2.25;;;;;24.76;37.80;102221.53;5049673;28;8840;-67
2022/07/18 09:42:17;;;;;;;;;1.75;1.75;;;;;24.91;36.73;102214.28;5049864;28;8880;-67
2022/07/18 09:44:58;;;;;;;;;2.75;2.75;;;;;24.95;37.04;102209.06;5032251;28;8817;-66
2022/07/18 09:47:24;;;;;;;;;3.00;2.25;;;;;24.98;37.37;102197.56;5049126;28;8939;-67
2022/07/18 09:49:51;;;;;;;;;3.00;3.00;;;;;25.02;37.23;102208.88;5049591;28;8809;-67
2022/07/18 09:52:17;;;;;;;;;4.50;4.50;;;;;25.08;37.04;102200.44;5049592;28;8844;-68
2022/07/18 09:54:44;;;;;;;;;3.75;3.00;;;;;25.15;37.14;102203.00;5050068;28;8821;-66
2022/07/18 09:57:23;;;;;;;;;3.00;2.00;;;;;25.26;36.81;102202.03;5053161;28;8843;-67
2022/07/18 09:59:49;;;;;;;;;2.25;2.25;;;;;25.36;36.92;102204.91;5053437;28;9515;-66
2022/07/18 10:02:16;;;;;;;;;3.00;3.00;;;;;25.45;37.19;102199.75;5053787;28;8843;-67
2022/07/18 10:04:44;;;;;;;;;3.00;3.00;;;;;25.50;37.34;102198.94;5053636;28;9520;-66
2022/07/18 10:07:11;;;;;;;;;1.50;1.50;;;;;25.54;36.68;102203.69;5053209;28;8824;-67
2022/07/18 10:09:38;;;;;;;;;2.00;2.00;;;;;25.61;36.30;102190.50;5053598;28;8801;-67
2022/07/18 10:12:05;;;;;;;;;2.00;2.00;;;;;25.70;35.49;102192.78;5035959;28;8944;-66
2022/07/18 10:14:32;;;;;;;;;1.25;1.00;;;;;25.72;36.65;102196.09;5049814;28;9554;-67
2022/07/18 10:16:59;;;;;;;;;2.00;2.00;;;;;25.75;36.31;102196.41;5053328;28;8918;-69
2022/07/18 10:19:26;;;;;;;;;5.00;2.25;;;;;25.87;35.06;102196.25;5053833;28;8829;-68
2022/07/18 10:21:54;;;;;;;;;3.50;3.00;;;;;25.96;35.00;102194.66;5053131;28;9893;-65
2022/07/18 10:24:24;;;;;;;;;3.00;2.00;;;;;26.10;34.59;102192.28;5052936;28;8793;-68
2022/07/18 10:27:12;;;;;;;;;3.00;3.00;;;;;26.17;34.56;102192.03;5052908;28;8813;-67
2022/07/18 10:29:39;;;;;;;;;2.75;2.00;;;;;26.16;35.21;102193.16;5053118;28;8921;-67
2022/07/18 10:32:07;;;;;;;;;2.25;2.25;;;;;26.19;34.21;102179.66;5053579;28;8808;-68
2022/07/18 10:34:36;;;;;;;;;1.75;1.75;;;;;26.22;34.14;102183.81;5053164;28;8821;-68
2022/07/18 10:37:03;;;;;;;;;2.25;2.25;;;;;26.24;33.41;102185.19;5051916;28;8805;-67
2022/07/18 10:39:33;;;;;;;;;2.00;2.00;;;;;26.30;33.53;102191.59;5053067;28;8855;-66
2022/07/18 10:42:03;;;;;;;;;1.00;1.00;;;;;26.39;33.49;102187.22;5052432;28;9801;-66
2022/07/18 10:44:29;;;;;;;;;2.00;2.00;;;;;26.47;32.10;102185.91;5052762;28;9460;-66
2022/07/18 10:47:23;;;;;;;;;3.00;3.00;;;;;26.53;31.09;102185.66;5052559;28;8813;-66
2022/07/18 10:49:52;;;;;;;;;2.00;1.00;;;;;26.52;30.77;102191.44;5052824;28;8808;-65
2022/07/18 10:52:25;;;;;;;;;1.75;1.75;;;;;26.57;31.24;102180.41;5052880;28;8923;-66
2022/07/18 10:55:04;;;;;;;;;2.00;1.75;;;;;26.61;30.75;102179.59;5052847;28;8815;-66
2022/07/18 10:57:57;;;;;;;;;3.75;2.50;;;;;26.65;29.58;102187.34;5052221;28;8854;-68
2022/07/18 11:00:35;;;;;;;;;1.75;1.00;;;;;26.76;29.80;102181.59;5029851;28;8841;-66
2022/07/18 11:03:07;;;;;;;;;2.00;2.00;;;;;26.78;28.64;102184.09;5053168;28;8820;-68
2022/07/18 11:05:42;;;;;;;;;2.50;2.50;;;;;26.85;27.18;102185.50;5052959;28;8947;-67
2022/07/18 11:08:09;;;;;;;;;3.00;3.00;;;;;26.96;26.96;102186.38;5051173;28;8931;-67
2022/07/18 11:10:46;;;;;;;;;2.00;2.00;;;;;27.02;25.99;102174.25;5052922;28;8816;-67
2022/07/18 11:13:21;;;;;;;;;2.00;1.25;;;;;27.03;25.90;102175.06;5052780;28;9648;-66
2022/07/18 11:16:07;;;;;;;;;1.25;1.25;;;;;27.09;26.58;102176.72;5052335;28;8843;-66
2022/07/18 11:18:47;;;;;;;;;2.25;2.25;;;;;27.11;25.27;102164.34;5052065;28;8801;-67
2022/07/18 11:21:34;;;;;;;;;1.75;1.75;;;;;27.17;25.72;102167.94;5052279;28;8828;-67
2022/07/18 11:24:10;;;;;;;;;2.00;2.00;;;;;27.26;27.23;102171.81;5052322;28;9111;-66
2022/07/18 11:26:42;;;;;;;;;3.00;3.00;;;;;27.30;28.60;102166.56;5032223;28;8935;-67
2022/07/18 11:29:10;;;;;;;;;2.75;2.75;;;;;27.34;27.95;102162.97;5032731;28;8884;-67
2022/07/18 11:31:48;;;;;;;;;3.00;3.00;;;;;27.40;26.60;102169.34;5032272;28;8837;-67
2022/07/18 11:34:15;;;;;;;;;2.00;2.00;;;;;27.49;27.74;102164.91;5032388;28;8896;-67
2022/07/18 11:36:43;;;;;;;;;1.50;1.50;;;;;27.60;28.22;102165.75;5033269;28;8810;-67
2022/07/18 11:39:10;;;;;;;;;3.75;3.75;;;;;27.72;27.87;102163.53;5051891;28;8805;-67
2022/07/18 11:41:40;;;;;;;;;3.50;3.50;;;;;27.83;27.50;102153.31;5051864;28;8823;-67
2022/07/18 11:44:18;;;;;;;;;3.25;3.25;;;;;27.89;28.65;102160.50;5051907;28;8812;-67