Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:59;;;;;;;13.20;7.00;;;23.70;79.00;;;;;;5092094;28;20059;-70
2022/06/14 00:04:03;;;;;;;31.95;7.47;;;23.70;78.90;;;;;;5093036;28;20035;-69
2022/06/14 00:07:08;;;;;;;17.50;6.85;;;23.60;79.10;;;;;;5093030;28;20129;-69
2022/06/14 00:10:12;;;;;;;12.77;7.10;;;23.70;79.20;;;;;;5092979;28;20059;-69
2022/06/14 00:13:17;;;;;;;16.67;6.72;;;23.70;78.80;;;;;;5091884;28;20063;-69
2022/06/14 00:16:22;;;;;;;12.35;6.28;;;23.80;78.20;;;;;;5092543;28;20043;-70
2022/06/14 00:19:26;;;;;;;14.10;6.47;;;23.80;77.90;;;;;;5091470;28;20051;-70
2022/06/14 00:22:33;;;;;;;17.88;6.97;;;23.70;77.90;;;;;;5092629;28;20047;-70
2022/06/14 00:25:41;;;;;;;12.32;6.25;;;23.60;78.40;;;;;;5092831;28;20034;-69
2022/06/14 00:28:45;;;;;;;9.15;5.60;;;23.50;77.90;;;;;;5091677;28;20050;-69
2022/06/14 00:31:49;;;;;;;9.50;5.50;;;23.40;77.60;;;;;;5092503;28;20055;-69
2022/06/14 00:34:53;;;;;;;7.22;4.70;;;23.30;77.50;;;;;;5092061;28;20046;-70
2022/06/14 00:37:57;;;;;;;7.82;5.50;;;23.40;77.10;;;;;;5091827;28;20051;-69
2022/06/14 00:41:04;;;;;;;9.25;5.47;;;23.50;76.60;;;;;;5092029;28;20051;-70
2022/06/14 00:44:14;;;;;;;9.52;5.28;;;23.60;76.40;;;;;;5091843;28;20046;-70
2022/06/14 00:47:19;;;;;;;11.23;5.67;;;23.60;76.20;;;;;;5092123;28;20055;-70
2022/06/14 00:50:31;;;;;;;8.32;4.93;;;23.60;76.40;;;;;;5091697;28;20059;-70
2022/06/14 00:53:58;;;;;;;12.43;4.97;;;23.80;76.00;;;;;;5091566;28;20047;-70
2022/06/14 00:57:21;;;;;;;9.95;5.40;;;23.70;75.90;;;;;;5091782;28;20383;-70
2022/06/14 01:00:31;;;;;;;12.10;4.93;;;23.70;75.80;;;;;;5090596;28;20063;-70
2022/06/14 01:03:47;;;;;;;16.75;6.22;;;23.70;75.70;;;;;;5091838;28;20391;-70
2022/06/14 01:07:09;;;;;;;8.63;5.60;;;23.60;76.60;;;;;;5091427;28;20072;-70
2022/06/14 01:10:17;;;;;;;10.77;6.60;;;23.50;77.10;;;;;;5091625;28;20213;-70
2022/06/14 01:13:23;;;;;;;14.00;6.85;;;23.40;77.60;;;;;;5090633;28;20042;-70
2022/06/14 01:16:29;;;;;;;13.63;6.65;;;23.30;78.50;;;;;;5091579;28;20039;-69
2022/06/14 01:19:33;;;;;;;11.18;6.32;;;23.30;79.10;;;;;;5091181;28;20051;-70
2022/06/14 01:22:38;;;;;;;17.13;6.97;;;23.20;79.30;;;;;;5091334;28;20047;-70
2022/06/14 01:25:49;;;;;;;14.48;6.38;;;23.20;79.70;;;;;;5091329;28;20047;-70
2022/06/14 01:29:02;;;;;;;12.80;6.65;;;23.10;80.00;;;;;;5091346;28;20315;-70
2022/06/14 01:32:10;;;;;;;8.43;5.97;;;23.00;80.00;;;;;;5090175;28;20292;-70
2022/06/14 01:35:21;;;;;;;14.50;6.55;;;22.90;80.50;;;;;;5091061;28;20039;-70
2022/06/14 01:38:25;;;;;;;9.52;6.47;;;22.90;80.70;;;;;;5090979;28;20039;-70
2022/06/14 01:41:58;;;;;;;13.68;7.00;;;23.00;80.60;;;;;;5090658;28;20050;-70
2022/06/14 01:45:26;;;;;;;15.00;6.60;;;23.00;81.10;;;;;;5095565;28;20047;-70
2022/06/14 01:48:36;;;;;;;15.63;7.40;;;23.10;80.60;;;;;;5091121;28;20490;-70
2022/06/14 01:51:52;;;;;;;14.65;6.63;;;23.20;80.60;;;;;;5091004;28;20059;-69
2022/06/14 01:55:24;;;;;;;15.18;7.10;;;23.10;80.00;;;;;;5091326;28;20043;-70
2022/06/14 01:58:43;;;;;;;12.48;6.32;;;23.10;80.10;;;;;;5091201;28;20043;-69
2022/06/14 02:01:56;;;;;;;12.48;6.57;;;23.00;79.90;;;;;;5090970;28;20749;-69
2022/06/14 02:05:09;;;;;;;11.40;6.97;;;23.00;79.70;;;;;;5090950;28;20518;-69
2022/06/14 02:08:19;;;;;;;14.63;7.32;;;22.90;80.30;;;;;;5094860;28;20043;-70
2022/06/14 02:11:29;;;;;;;14.93;6.50;;;22.80;80.50;;;;;;5094974;28;20043;-70
2022/06/14 02:14:44;;;;;;;13.05;5.50;;;22.80;80.20;;;;;;5094212;28;20051;-69
2022/06/14 02:17:58;;;;;;;12.20;6.63;;;22.90;79.70;;;;;;5093729;28;20043;-69
2022/06/14 02:21:28;;;;;;;9.75;6.00;;;22.90;79.70;;;;;;5094519;28;20507;-69
2022/06/14 02:24:53;;;;;;;13.40;6.50;;;22.80;80.50;;;;;;5094448;28;20388;-70
2022/06/14 02:28:09;;;;;;;9.23;6.68;;;22.70;80.60;;;;;;5093664;28;20039;-69
2022/06/14 02:31:30;;;;;;;8.82;6.10;;;22.50;81.30;;;;;;5094314;28;20491;-69
2022/06/14 02:34:47;;;;;;;11.88;6.70;;;22.50;81.10;;;;;;5094773;28;20051;-70
2022/06/14 02:38:06;;;;;;;14.73;7.43;;;22.50;80.90;;;;;;5093543;28;20391;-69
2022/06/14 02:41:30;;;;;;;10.20;5.88;;;22.60;80.80;;;;;;5094033;28;20372;-70
2022/06/14 02:44:46;;;;;;;8.25;6.15;;;22.60;80.90;;;;;;5094185;28;20047;-70
2022/06/14 02:47:56;;;;;;;10.48;5.82;;;22.60;80.70;;;;;;5093898;28;20035;-69
2022/06/14 02:51:11;;;;;;;15.65;6.13;;;22.50;80.80;;;;;;5093872;28;20043;-70
2022/06/14 02:54:20;;;;;;;9.90;5.88;;;22.30;81.10;;;;;;5094080;28;20054;-70
2022/06/14 02:57:41;;;;;;;11.95;6.20;;;22.10;81.70;;;;;;5094091;28;20051;-69
2022/06/14 03:00:52;;;;;;;13.75;5.97;;;22.10;82.20;;;;;;5093632;28;20071;-69
2022/06/14 03:04:19;;;;;;;11.05;6.00;;;22.00;82.00;;;;;;5093997;28;20069;-69
2022/06/14 03:07:41;;;;;;;9.10;5.45;;;22.10;82.00;;;;;;5081352;28;20491;-70
2022/06/14 03:10:51;;;;;;;7.85;5.85;;;22.20;81.80;;;;;;5093668;28;20039;-70
2022/06/14 03:14:11;;;;;;;10.05;6.55;;;22.30;81.40;;;;;;5093736;28;20228;-70
2022/06/14 03:17:33;;;;;;;12.88;5.90;;;22.40;81.20;;;;;;5093442;28;20043;-70
2022/06/14 03:21:03;;;;;;;11.35;6.50;;;22.40;81.20;;;;;;5093371;28;20313;-70
2022/06/14 03:24:21;;;;;;;17.63;7.07;;;22.40;81.50;;;;;;5093691;28;20503;-70
2022/06/14 03:27:47;;;;;;;14.93;7.07;;;22.30;81.90;;;;;;5093636;28;20046;-69
2022/06/14 03:31:16;;;;;;;12.68;6.63;;;22.30;81.90;;;;;;5093482;28;20399;-70
2022/06/14 03:34:46;;;;;;;17.77;6.55;;;22.30;81.80;;;;;;5095049;28;20039;-70
2022/06/14 03:37:51;;;;;;;13.98;6.63;;;22.20;82.60;;;;;;5080703;28;20055;-69
2022/06/14 03:40:55;;;;;;;9.93;7.55;;;22.20;82.40;;;;;;5093376;28;20047;-70
2022/06/14 03:44:02;;;;;;;13.23;7.10;;;22.20;82.60;;;;;;5092642;28;20047;-69
2022/06/14 03:47:09;;;;;;;16.73;7.65;;;22.30;82.80;;;;;;5092203;28;20051;-69
2022/06/14 03:50:18;;;;;;;19.45;7.28;;;22.20;83.10;;;;;;5093075;28;20051;-69
2022/06/14 03:54:01;;;;;;;17.17;10.60;;;22.00;83.40;;;;;;5092668;28;20129;-70
2022/06/14 03:57:06;;;;;;;23.17;12.80;;;22.10;83.10;;;;;;5092986;28;20499;-70
2022/06/14 04:00:31;;;;;;;19.95;11.23;;;22.10;82.80;;;;;;5080081;28;20055;-70
2022/06/14 04:03:42;;;;;;;17.02;11.07;;;22.20;83.00;;;;;;5092007;28;20063;-69
2022/06/14 04:06:49;;;;;;;;;;;22.30;83.00;;;;;;5092994;28;20073;-70
2022/06/14 04:10:04;;;;;;;15.35;9.85;;;22.30;82.60;;;;;;5092808;28;19915;-69
2022/06/14 04:13:17;;;;;;;14.45;8.63;;;22.40;82.60;;;;;;5092891;28;20063;-69
2022/06/14 04:16:33;;;;;;;17.42;9.07;;;22.40;82.40;;;;;;5092365;28;20047;-69
2022/06/14 04:20:16;;;;;;;13.90;8.68;;;22.40;82.60;;;;;;5092444;28;20039;-69
2022/06/14 04:24:05;;;;;;;14.02;8.05;;;22.50;81.70;;;;;;5091991;28;20043;-69
2022/06/14 04:27:16;;;;;;;13.60;7.57;;;22.60;81.00;;;;;;5092478;28;20300;-70
2022/06/14 04:30:35;;;;;;;13.57;7.47;;;22.60;81.40;;;;;;5092236;28;20054;-70
2022/06/14 04:34:04;;;;;;;13.05;7.05;;;22.60;80.90;;;;;;5092046;28;20051;-69
2022/06/14 04:37:18;;;;;;;14.00;8.07;;;22.60;80.90;;;;;;5091796;28;20046;-70
2022/06/14 04:40:34;;;;;;;15.52;7.80;;;22.60;81.20;;;;;;5091722;28;20055;-70
2022/06/14 04:43:51;;;;;;;15.57;8.95;;;22.80;80.50;;;;;;5090822;28;20043;-69
2022/06/14 04:47:09;;;;;;;14.32;9.05;;;23.10;79.60;;;;;;5091793;28;20050;-70
2022/06/14 04:50:19;;;;;;;11.70;8.40;;;23.30;79.10;;;;;;5092135;28;20047;-69
2022/06/14 04:53:49;;;;;;;15.40;10.10;;;23.20;79.00;;;;;;5090821;28;20051;-70
2022/06/14 04:57:03;;;;;;;64.00;11.55;;;23.20;78.80;;;;;;5091740;28;20043;-69
2022/06/14 05:00:33;;;;;;;22.88;9.80;;;23.30;79.60;;;;;;5091759;28;20071;-70
2022/06/14 05:03:55;;;;;;;28.95;9.48;;;23.40;78.80;;;;;;5094209;28;20110;-70
2022/06/14 05:07:19;;;;;;;;;;;23.60;78.30;;;;;;5091992;28;20173;-70
2022/06/14 05:10:29;;;;;;;25.48;9.23;;;23.70;77.70;;;;;;5090363;28;19915;-70
2022/06/14 05:13:47;;;;;;;27.13;9.32;;;24.00;77.50;;;;;;5091575;28;20043;-70
2022/06/14 05:17:03;;;;;;;21.88;7.75;;;24.50;76.40;;;;;;5091346;28;20054;-70
2022/06/14 05:20:24;;;;;;;23.92;8.02;;;24.90;74.60;;;;;;5091260;28;20043;-70
2022/06/14 05:23:44;;;;;;;21.47;7.90;;;25.20;74.40;;;;;;5091503;28;20046;-66
2022/06/14 05:26:54;;;;;;;12.98;7.93;;;25.50;73.00;;;;;;5091340;28;20047;-67
2022/06/14 05:30:35;;;;;;;16.90;7.40;;;26.00;71.80;;;;;;5091163;28;20509;-67
2022/06/14 05:33:49;;;;;;;19.27;7.85;;;26.00;71.70;;;;;;5090041;28;20054;-67
2022/06/14 05:37:11;;;;;;;25.98;9.35;;;26.20;72.00;;;;;;5090791;28;20058;-68
2022/06/14 05:40:39;;;;;;;27.65;9.13;;;26.30;71.10;;;;;;5091048;28;20043;-67
2022/06/14 05:43:57;;;;;;;32.72;12.55;;;26.30;71.10;;;;;;5090839;28;20051;-67
2022/06/14 05:47:12;;;;;;;38.70;14.80;;;26.40;71.60;;;;;;5090870;28;20051;-68
2022/06/14 05:50:26;;;;;;;25.13;8.68;;;26.70;70.30;;;;;;5090940;28;20043;-69
2022/06/14 05:54:18;;;;;;;24.83;9.07;;;26.70;70.50;;;;;;5090853;28;20043;-68
2022/06/14 05:57:38;;;;;;;33.33;8.52;;;26.70;70.30;;;;;;5093499;28;20043;-68
2022/06/14 06:00:57;;;;;;;28.08;8.90;;;26.40;71.20;;;;;;5090306;28;20074;-68
2022/06/14 06:04:27;;;;;;;25.42;8.70;;;26.70;71.80;;;;;;5090865;28;20058;-69
2022/06/14 06:07:39;;;;;;;25.20;7.50;;;27.10;71.40;;;;;;5090451;28;20051;-68
2022/06/14 06:10:48;;;;;;;17.60;7.38;;;27.50;70.50;;;;;;5089790;28;20396;-68
2022/06/14 06:14:12;;;;;;;33.25;9.57;;;27.90;69.60;;;;;;5090578;28;20059;-68
2022/06/14 06:17:30;;;;;;;25.58;9.38;;;28.00;69.40;;;;;;5090590;28;20051;-70
2022/06/14 06:20:48;;;;;;;20.60;8.13;;;28.20;69.10;;;;;;5090427;28;20055;-69
2022/06/14 06:23:56;;;;;;;28.63;8.90;;;28.50;68.60;;;;;;5090828;28;20039;-69
2022/06/14 06:27:08;;;;;;;33.97;9.35;;;28.80;68.20;;;;;;5090234;28;20040;-69
2022/06/14 06:30:22;;;;;;;30.42;9.93;;;28.70;68.00;;;;;;5090361;28;20039;-68
2022/06/14 06:33:29;;;;;;;24.75;10.57;;;28.70;68.10;;;;;;5090234;28;20054;-69
2022/06/14 06:36:57;;;;;;;25.17;9.77;;;28.60;68.30;;;;;;5090575;28;20047;-68
2022/06/14 06:40:32;;;;;;;21.70;8.60;;;28.60;67.70;;;;;;5090146;28;20147;-67
2022/06/14 06:43:38;;;;;;;24.92;9.13;;;28.70;68.10;;;;;;5090337;28;20048;-67
2022/06/14 06:46:51;;;;;;;22.17;8.43;;;28.90;67.50;;;;;;5090299;28;20047;-68
2022/06/14 06:50:07;;;;;;;18.83;8.48;;;29.30;66.60;;;;;;5090500;28;20051;-67
2022/06/14 06:53:15;;;;;;;22.77;8.88;;;29.50;65.70;;;;;;5093383;28;20043;-68
2022/06/14 06:56:32;;;;;;;19.75;8.77;;;29.70;65.70;;;;;;5092970;28;20051;-68
2022/06/14 06:59:41;;;;;;;21.35;8.10;;;29.80;65.10;;;;;;5093627;28;20412;-67
2022/06/14 07:03:01;;;;;;;30.17;9.00;;;30.00;64.40;;;;;;5093630;28;20047;-68
2022/06/14 07:06:11;;;;;;;23.05;9.00;;;30.10;63.70;;;;;;5093488;28;20043;-68
2022/06/14 07:09:15;;;;;;;22.25;8.80;;;30.10;64.00;;;;;;5093264;28;20051;-68
2022/06/14 07:12:39;;;;;;;23.98;8.30;;;30.10;63.50;;;;;;5093539;28;20502;-68
2022/06/14 07:15:52;;;;;;;33.13;8.48;;;30.30;63.10;;;;;;5093619;28;20055;-69
2022/06/14 07:19:14;;;;;;;22.45;7.43;;;30.70;63.00;;;;;;5093215;28;20043;-69
2022/06/14 07:22:34;;;;;;;17.63;7.68;;;31.10;62.50;;;;;;5093023;28;20414;-68
2022/06/14 07:26:05;;;;;;;31.70;7.07;;;31.30;61.70;;;;;;5093446;28;20043;-68
2022/06/14 07:29:18;;;;;;;14.70;7.07;;;31.50;60.80;;;;;;5093268;28;20039;-69
2022/06/14 07:32:35;;;;;;;27.85;6.60;;;31.70;59.90;;;;;;5093140;28;20217;-69
2022/06/14 07:35:53;;;;;;;15.15;6.60;;;31.90;59.10;;;;;;5093105;28;20051;-68
2022/06/14 07:39:17;;;;;;;18.92;6.90;;;31.80;58.80;;;;;;5093011;28;20039;-68
2022/06/14 07:42:24;;;;;;;24.08;6.93;;;31.90;59.60;;;;;;5086523;28;20063;-68
2022/06/14 07:45:35;;;;;;;9.48;5.53;;;31.70;58.10;;;;;;5092529;28;20217;-68
2022/06/14 07:48:53;;;;;;;20.98;4.95;;;31.60;57.40;;;;;;5092640;28;20053;-69
2022/06/14 07:52:28;;;;;;;16.42;5.55;;;31.30;57.00;;;;;;5092897;28;20058;-67
2022/06/14 07:55:39;;;;;;;9.90;5.70;;;31.30;57.10;;;;;;5092509;28;20043;-69
2022/06/14 07:58:55;;;;;;;15.15;4.90;;;31.40;57.30;;;;;;5091578;28;20043;-69
2022/06/14 08:02:05;;;;;;;12.07;4.57;;;31.60;56.20;;;;;;5092707;28;20047;-69
2022/06/14 08:05:21;;;;;;;16.40;5.43;;;31.80;55.70;;;;;;5091982;28;20041;-69
2022/06/14 08:08:30;;;;;;;9.73;4.18;;;31.90;55.40;;;;;;5092599;28;20043;-71
2022/06/14 08:11:46;;;;;;;12.27;4.00;;;32.10;54.70;;;;;;5092627;28;20063;-69
2022/06/14 08:15:03;;;;;;;9.73;4.07;;;32.30;53.90;;;;;;5091634;28;20055;-67
2022/06/14 08:18:21;;;;;;;7.78;4.53;;;32.30;54.10;;;;;;5091976;28;20043;-68
2022/06/14 08:21:33;;;;;;;10.93;4.50;;;32.30;53.60;;;;;;5092190;28;20047;-69
2022/06/14 08:24:44;;;;;;;47.90;8.80;;;32.30;54.10;;;;;;5092440;28;20419;-69
2022/06/14 08:28:01;;;;;;;15.38;4.32;;;32.50;54.00;;;;;;5091514;28;20067;-69
2022/06/14 08:31:17;;;;;;;12.80;4.50;;;32.50;54.10;;;;;;5091271;28;20047;-69
2022/06/14 08:34:33;;;;;;;15.50;5.15;;;32.60;53.90;;;;;;5092213;28;20047;-69
2022/06/14 08:37:41;;;;;;;12.85;4.75;;;32.60;54.40;;;;;;5091826;28;20047;-68
2022/06/14 08:41:03;;;;;;;14.60;4.50;;;32.70;54.70;;;;;;5092135;28;20043;-72
2022/06/14 08:44:13;;;;;;;9.52;4.20;;;32.80;54.40;;;;;;5091881;28;20059;-71
2022/06/14 08:47:32;;;;;;;11.60;4.85;;;32.80;54.20;;;;;;5091889;28;20474;-72
2022/06/14 08:50:51;;;;;;;12.60;4.53;;;33.00;54.40;;;;;;5091671;28;20043;-71
2022/06/14 08:54:16;;;;;;;20.73;4.93;;;33.10;54.10;;;;;;5090910;28;20046;-72
2022/06/14 08:57:41;;;;;;;14.82;4.80;;;33.00;53.80;;;;;;5091336;28;20042;-71
2022/06/14 09:01:27;;;;;;;16.40;5.38;;;33.00;54.60;;;;;;5090706;28;20122;-73
2022/06/14 09:05:01;;;;;;;16.83;5.10;;;33.10;54.10;;;;;;5091790;28;20039;-72
2022/06/14 09:08:26;;;;;;;17.35;4.88;;;33.30;54.30;;;;;;5091250;28;20035;-71
2022/06/14 09:11:39;;;;;;;9.57;4.32;;;33.40;54.00;;;;;;5091813;28;20395;-71
2022/06/14 09:15:10;;;;;;;9.20;4.20;;;33.50;52.80;;;;;;5090464;28;20047;-73
2022/06/14 09:18:49;;;;;;;14.45;4.10;;;33.60;52.30;;;;;;5090431;28;20499;-72
2022/06/14 09:22:17;;;;;;;15.30;6.38;;;33.50;52.40;;;;;;5091160;28;20051;-70
2022/06/14 09:25:45;;;;;;;8.98;4.38;;;33.30;52.40;;;;;;5091185;28;20051;-72
2022/06/14 09:28:55;;;;;;;9.90;3.90;;;33.20;52.30;;;;;;5091280;28;20055;-72
2022/06/14 09:32:30;;;;;;;15.68;4.47;;;33.20;52.90;;;;;;5091042;28;20502;-72
2022/06/14 09:36:12;;;;;;;11.60;4.05;;;33.50;52.90;;;;;;5090212;28;20039;-73
2022/06/14 09:39:37;;;;;;;9.60;3.80;;;33.70;52.40;;;;;;5077926;28;20054;-72
2022/06/14 09:43:02;;;;;;;9.70;3.22;;;33.60;51.90;;;;;;5090599;28;20063;-72
2022/06/14 09:46:15;;;;;;;11.73;3.67;;;33.70;52.60;;;;;;5090852;28;20429;-74
2022/06/14 09:49:30;;;;;;;8.73;3.53;;;33.70;51.80;;;;;;5090836;28;20046;-72
2022/06/14 09:53:12;;;;;;;15.65;4.93;;;33.70;52.20;;;;;;5090621;28;20039;-72
2022/06/14 09:56:52;;;;;;;10.23;3.90;;;33.50;51.10;;;;;;5090624;28;20590;-73
2022/06/14 10:00:18;;;;;;;8.20;3.20;;;33.40;50.60;;;;;;5088359;28;20360;-72
2022/06/14 10:03:31;;;;;;;7.22;3.47;;;33.40;51.90;;;;;;5078421;28;20051;-70
2022/06/14 10:06:48;;;;;;;9.18;3.50;;;33.30;52.30;;;;;;5090821;28;20035;-73
2022/06/14 10:10:19;;;;;;;9.75;3.30;;;33.30;51.80;;;;;;5089433;28;20040;-72
2022/06/14 10:13:29;;;;;;;6.00;3.22;;;33.20;50.90;;;;;;5090688;28;20047;-70
2022/06/14 10:16:51;;;;;;;4.97;2.83;;;33.30;51.30;;;;;;5090712;28;20050;-71
2022/06/14 10:20:13;;;;;;;6.70;3.10;;;33.30;52.00;;;;;;5089750;28;20043;-74
2022/06/14 10:23:20;;;;;;;3.70;2.80;;;33.20;51.00;;;;;;5090975;28;20051;-73
2022/06/14 10:30:39;;;;;;;9.35;3.10;;;33.20;51.60;;;;;;5094467;28;20047;-75
2022/06/14 10:34:02;;;;;;;5.82;3.42;;;33.20;51.90;;;;;;5094625;28;20047;-75
2022/06/14 10:37:38;;;;;;;10.70;4.80;;;33.10;51.60;;;;;;5094083;28;20035;-74
2022/06/14 10:41:46;;;;;;;12.63;5.05;;;33.00;56.70;;;;;;5093515;28;20495;-71
2022/06/14 10:45:01;;;;;;;9.57;4.25;;;33.10;58.20;;;;;;5071806;28;20119;-68
2022/06/14 10:48:30;;;;;;;10.57;5.10;;;33.10;58.40;;;;;;5072511;28;20047;-72
2022/06/14 10:52:16;;;;;;;6.85;4.40;;;33.00;56.30;;;;;;5094341;28;20376;-71
2022/06/14 10:55:57;;;;;;;9.52;4.25;;;33.00;57.90;;;;;;5094213;28;20506;-71
2022/06/14 10:59:14;;;;;;;7.50;4.43;;;33.00;58.50;;;;;;5094089;28;20047;-71
2022/06/14 11:02:33;;;;;;;12.68;5.30;;;33.00;58.70;;;;;;5092858;28;20147;-70
2022/06/14 11:05:49;;;;;;;8.63;4.70;;;33.00;60.00;;;;;;5092990;28;20122;-70
2022/06/14 11:09:02;;;;;;;7.03;4.30;;;33.00;60.10;;;;;;5093965;28;20047;-71
2022/06/14 11:12:37;;;;;;;14.85;5.30;;;33.00;60.30;;;;;;5093758;28;20416;-70
2022/06/14 11:16:01;;;;;;;10.10;4.50;;;33.00;61.00;;;;;;5093428;28;20043;-71
2022/06/14 11:19:34;;;;;;;8.82;5.03;;;33.00;60.80;;;;;;5093079;28;20047;-72
2022/06/14 11:22:44;;;;;;;13.07;5.82;;;32.90;60.90;;;;;;5092679;28;20047;-70
2022/06/14 11:26:09;;;;;;;15.55;5.25;;;32.90;60.70;;;;;;5093721;28;20047;-71
2022/06/14 11:29:45;;;;;;;10.80;5.05;;;32.90;60.50;;;;;;5092928;28;20060;-71
2022/06/14 11:33:10;;;;;;;7.50;4.32;;;32.90;61.20;;;;;;5086800;28;20042;-71
2022/06/14 11:36:36;;;;;;;16.80;5.30;;;33.00;61.70;;;;;;5093306;28;20043;-70
2022/06/14 11:39:57;;;;;;;10.25;5.45;;;33.00;62.20;;;;;;5093491;28;20047;-70
2022/06/14 11:43:32;;;;;;;6.00;4.25;;;33.00;61.80;;;;;;5093006;28;20055;-71
2022/06/14 11:46:51;;;;;;;6.85;4.70;;;33.00;62.30;;;;;;5093264;28;20300;-71
2022/06/14 11:50:05;;;;;;;8.35;5.32;;;33.00;62.30;;;;;;5093136;28;20047;-71
2022/06/14 11:53:14;;;;;;;9.35;5.00;;;33.00;62.40;;;;;;5092906;28;20498;-71
2022/06/14 11:56:42;;;;;;;11.63;5.28;;;33.00;62.90;;;;;;5093005;28;20404;-71
2022/06/14 11:59:49;;;;;;;12.80;5.70;;;32.90;62.70;;;;;;5092836;28;20055;-71
2022/06/14 12:03:23;;;;;;;10.35;4.95;;;32.90;62.50;;;;;;5091679;28;20118;-72
2022/06/14 12:06:50;;;;;;;12.75;5.50;;;32.90;62.80;;;;;;5092769;28;20044;-72
2022/06/14 12:10:18;;;;;;;8.15;4.68;;;32.80;63.50;;;;;;5091648;28;20039;-72
2022/06/14 12:14:11;;;;;;;8.18;5.03;;;32.80;64.00;;;;;;5092378;28;20043;-72
2022/06/14 12:17:45;;;;;;;8.98;4.90;;;32.80;64.40;;;;;;5092135;28;20043;-71
2022/06/14 12:21:04;;;;;;;8.68;5.72;;;32.70;65.70;;;;;;5092587;28;20236;-71
2022/06/14 12:24:13;;;;;;;19.42;5.60;;;32.70;66.50;;;;;;5092609;28;20396;-71
2022/06/14 12:27:19;;;;;;;12.73;4.80;;;32.70;66.40;;;;;;5092144;28;20032;-72
2022/06/14 12:30:26;;;;;;;6.30;4.38;;;32.60;66.80;;;;;;5092004;28;20050;-70
2022/06/14 12:33:51;;;;;;;10.50;5.05;;;32.60;67.20;;;;;;5092068;28;20050;-72
2022/06/14 12:37:08;;;;;;;8.45;4.90;;;32.60;68.00;;;;;;5091963;28;20477;-70
2022/06/14 12:40:50;;;;;;;10.32;4.57;;;32.60;68.10;;;;;;5091493;28;20047;-71
2022/06/14 12:44:06;;;;;;;10.10;4.88;;;32.60;67.90;;;;;;5090982;28;20043;-73
2022/06/14 12:47:24;;;;;;;8.82;4.80;;;32.50;67.90;;;;;;5091715;28;20051;-72
2022/06/14 12:50:35;;;;;;;11.32;4.55;;;32.50;68.10;;;;;;5091376;28;20046;-75
2022/06/14 12:53:58;;;;;;;12.90;4.75;;;32.40;67.90;;;;;;5091488;28;20047;-75
2022/06/14 12:57:33;;;;;;;10.75;4.85;;;32.40;68.40;;;;;;5091238;28;20043;-74
2022/06/14 13:00:58;;;;;;;16.50;4.80;;;32.40;68.70;;;;;;5091879;28;20051;-73
2022/06/14 13:04:22;;;;;;;11.35;4.80;;;32.30;68.80;;;;;;5091823;28;20059;-72
2022/06/14 13:07:41;;;;;;;9.38;4.85;;;32.30;69.50;;;;;;5091324;28;20059;-71
2022/06/14 13:11:21;;;;;;;5.65;3.80;;;32.20;69.20;;;;;;5067800;28;20073;-77
2022/06/14 13:14:40;;;;;;;9.35;4.50;;;32.20;69.60;;;;;;5090191;28;20490;-73
2022/06/14 13:18:06;;;;;;;9.88;4.25;;;32.20;69.50;;;;;;5091529;28;20039;-70
2022/06/14 13:21:41;;;;;;;5.65;3.92;;;32.10;69.40;;;;;;5091550;28;20043;-74
2022/06/14 13:25:07;;;;;;;10.35;3.90;;;32.10;69.30;;;;;;5090876;28;20047;-72
2022/06/14 13:28:38;;;;;;;8.70;4.18;;;32.00;68.50;;;;;;5090731;28;20051;-74
2022/06/14 13:32:19;;;;;;;7.13;3.90;;;31.90;69.60;;;;;;5091425;28;20050;-76
2022/06/14 13:35:55;;;;;;;10.93;4.13;;;31.90;69.10;;;;;;5091421;28;20043;-74
2022/06/14 13:39:05;;;;;;;10.07;4.60;;;31.80;68.80;;;;;;5089832;28;20178;-74
2022/06/14 13:42:41;;;;;;;5.47;4.20;;;31.80;68.90;;;;;;5090222;28;20055;-74
2022/06/14 13:45:57;;;;;;;9.32;3.38;;;31.90;68.60;;;;;;5090227;28;20034;-73
2022/06/14 13:49:17;;;;;;;8.02;3.80;;;31.90;68.50;;;;;;5090468;28;20392;-74
2022/06/14 13:52:38;;;;;;;5.47;3.33;;;31.90;68.40;;;;;;5089499;28;20059;-73
2022/06/14 13:55:54;;;;;;;4.65;3.17;;;31.90;68.20;;;;;;5090264;28;20051;-74
2022/06/14 13:59:19;;;;;;;7.78;3.60;;;32.00;68.50;;;;;;5089339;28;20051;-75
2022/06/14 14:02:34;;;;;;;11.32;4.80;;;32.00;68.50;;;;;;5091932;28;20533;-72
2022/06/14 14:05:48;;;;;;;10.73;3.80;;;32.30;68.30;;;;;;5094236;28;20110;-75
2022/06/14 14:09:13;;;;;;;8.68;3.63;;;33.60;66.10;;;;;;5095188;28;20043;-74
2022/06/14 14:12:25;;;;;;;5.53;3.45;;;34.60;63.50;;;;;;5094866;28;20414;-76
2022/06/14 14:16:02;;;;;;;6.10;3.13;;;34.10;63.50;;;;;;5093497;28;20051;-76
2022/06/14 14:19:43;;;;;;;10.20;3.80;;;33.60;64.90;;;;;;5093936;28;20407;-74
2022/06/14 14:23:01;;;;;;;9.75;3.50;;;33.20;65.20;;;;;;5094456;28;20546;-76
2022/06/14 14:26:39;;;;;;;6.45;3.90;;;32.90;66.00;;;;;;5094784;28;20042;-75
2022/06/14 14:30:04;;;;;;;6.70;3.33;;;32.60;65.80;;;;;;5094857;28;20051;-75
2022/06/14 14:33:20;;;;;;;8.15;3.50;;;32.40;66.60;;;;;;5094640;28;20047;-73
2022/06/14 14:36:46;;;;;;;7.00;3.47;;;32.20;67.40;;;;;;5081943;28;20043;-74
2022/06/14 14:39:56;;;;;;;8.00;3.13;;;32.10;67.00;;;;;;5094676;28;20133;-74
2022/06/14 14:43:21;;;;;;;6.28;3.50;;;31.90;67.40;;;;;;5094140;28;20531;-79
2022/06/14 14:46:34;;;;;;;9.65;3.63;;;31.80;67.80;;;;;;5092953;28;20058;-75
2022/06/14 14:49:49;;;;;;;11.90;3.53;;;31.80;68.00;;;;;;5094487;28;20498;-79
2022/06/14 14:53:14;;;;;;;6.88;4.10;;;31.70;68.80;;;;;;5094177;28;20051;-76
2022/06/14 14:56:26;;;;;;;9.27;3.65;;;31.60;68.30;;;;;;5094103;28;20243;-77
2022/06/14 14:59:34;;;;;;;10.05;2.90;;;31.60;68.30;;;;;;5094028;28;20039;-77
2022/06/14 15:06:22;;;;;;;10.20;3.50;;;31.60;68.20;;;;;;5092115;28;20044;-75
2022/06/14 15:09:31;;;;;;;8.70;3.25;;;31.60;68.10;;;;;;5092946;28;20043;-78
2022/06/14 15:12:57;;;;;;;6.57;2.75;;;31.50;67.90;;;;;;5092852;28;20043;-76
2022/06/14 15:16:02;;;;;;;7.05;2.85;;;31.50;67.40;;;;;;5092433;28;20474;-74
2022/06/14 15:22:49;;;;;;;7.50;2.95;;;31.40;67.60;;;;;;5093447;28;20055;-74
2022/06/14 15:25:55;;;;;;;9.60;2.95;;;31.40;66.40;;;;;;5093289;28;20474;-74
2022/06/14 15:29:01;;;;;;;12.55;2.60;;;31.40;66.40;;;;;;5093354;28;20043;-74
2022/06/14 15:32:08;;;;;;;8.80;3.40;;;31.20;66.60;;;;;;5093161;28;20047;-74
2022/06/14 15:35:24;;;;;;;5.05;2.50;;;31.10;66.70;;;;;;5093199;28;20046;-72
2022/06/14 15:38:46;;;;;;;9.25;2.88;;;31.10;66.80;;;;;;5092634;28;20498;-77
2022/06/14 15:41:52;;;;;;;10.88;3.33;;;31.10;63.30;;;;;;5089527;28;20403;-77
2022/06/14 15:44:57;;;;;;;8.88;2.17;;;31.00;60.90;;;;;;5090469;28;20039;-75
2022/06/14 15:48:16;;;;;;;6.93;1.88;;;31.00;60.20;;;;;;5089800;28;20050;-72
2022/06/14 15:51:23;;;;;;;5.93;1.95;;;30.90;58.00;;;;;;5092111;28;20498;-74
2022/06/14 15:54:31;;;;;;;7.95;2.80;;;30.90;58.30;;;;;;5092443;28;20070;-75
2022/06/14 15:57:47;;;;;;;9.15;2.92;;;30.80;58.50;;;;;;5091978;28;20051;-77
2022/06/14 16:00:54;;;;;;;16.20;3.00;;;30.70;60.00;;;;;;5091737;28;20407;-73
2022/06/14 16:04:25;;;;;;;8.68;3.08;;;30.70;61.60;;;;;;5093101;28;20075;-77
2022/06/14 16:07:37;;;;;;;9.20;3.67;;;30.60;62.60;;;;;;5091590;28;20158;-76
2022/06/14 16:10:56;;;;;;;14.77;4.07;;;30.50;63.10;;;;;;5092567;28;20043;-77
2022/06/14 16:14:04;;;;;;;9.82;4.30;;;30.50;63.70;;;;;;5091807;28;20058;-77
2022/06/14 16:17:26;;;;;;;10.05;3.33;;;30.50;64.20;;;;;;5091628;28;20043;-76
2022/06/14 16:20:32;;;;;;;11.63;3.78;;;30.50;64.70;;;;;;5091748;28;20043;-76
2022/06/14 16:23:38;;;;;;;8.40;2.92;;;30.40;64.90;;;;;;5091721;28;20092;-77
2022/06/14 16:26:42;;;;;;;9.13;3.20;;;30.40;65.20;;;;;;5092382;28;20043;-76
2022/06/14 16:30:10;;;;;;;6.72;2.80;;;30.30;65.40;;;;;;5092119;28;20051;-80
2022/06/14 16:33:50;;;;;;;3.63;2.40;;;30.20;65.00;;;;;;5079637;28;20039;-75
2022/06/14 16:37:18;;;;;;;11.43;2.83;;;30.00;65.20;;;;;;5090164;28;20392;-72
2022/06/14 16:40:39;;;;;;;6.57;2.30;;;30.00;65.00;;;;;;5090263;28;20529;-70
2022/06/14 16:44:24;;;;;;;10.77;2.47;;;29.90;64.70;;;;;;5090290;28;20059;-70
2022/06/14 16:48:01;;;;;;;7.28;2.03;;;29.90;64.60;;;;;;5090282;28;20039;-70
2022/06/14 16:51:21;;;;;;;12.98;2.58;;;29.90;65.20;;;;;;5090401;28;20040;-70
2022/06/14 16:54:53;;;;;;;8.50;1.85;;;29.80;65.60;;;;;;5091538;28;20055;-71
2022/06/14 16:58:02;;;;;;;5.72;2.25;;;29.70;66.30;;;;;;5090984;28;20047;-71
2022/06/14 17:01:26;;;;;;;5.78;2.10;;;29.60;66.80;;;;;;5089774;28;20048;-70
2022/06/14 17:04:44;;;;;;;8.13;2.50;;;29.60;67.30;;;;;;5078852;28;20058;-71
2022/06/14 17:07:53;;;;;;;11.32;2.47;;;29.50;67.90;;;;;;5090674;28;20062;-70
2022/06/14 17:11:08;;;;;;;17.53;3.10;;;29.50;68.40;;;;;;5091358;28;20039;-71
2022/06/14 17:14:35;;;;;;;11.32;2.53;;;29.40;68.00;;;;;;5090998;28;20058;-70
2022/06/14 17:17:54;;;;;;;10.10;2.45;;;29.40;66.90;;;;;;5078423;28;20066;-71