Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:00;;;;;;;2.80;2.60;;;24.50;50.70;;;;;;5074335;28;20044;-60
2023/05/26 00:03:27;;;;;;;2.67;2.47;;;24.50;50.80;;;;;;5074483;28;20056;-60
2023/05/26 00:05:55;;;;;;;2.63;2.35;;;24.50;50.80;;;;;;5073256;28;20059;-60
2023/05/26 00:08:23;;;;;;;2.72;2.53;;;24.40;50.80;;;;;;5073684;28;20523;-60
2023/05/26 00:10:50;;;;;;;3.42;3.13;;;24.40;50.80;;;;;;5072618;28;20053;-60
2023/05/26 00:13:17;;;;;;;2.38;2.17;;;24.40;50.80;;;;;;5074904;28;20110;-60
2023/05/26 00:15:44;;;;;;;2.75;2.55;;;24.40;50.80;;;;;;5074978;28;20389;-60
2023/05/26 00:18:12;;;;;;;2.20;2.00;;;24.40;50.80;;;;;;5072467;28;20044;-61
2023/05/26 00:20:40;;;;;;;2.90;2.63;;;24.40;50.90;;;;;;5073538;28;20056;-60
2023/05/26 00:23:07;;;;;;;2.33;2.22;;;24.40;50.90;;;;;;5073870;28;20040;-60
2023/05/26 00:25:34;;;;;;;3.33;2.47;;;24.40;50.90;;;;;;5073772;28;20079;-60
2023/05/26 00:28:02;;;;;;;2.50;2.30;;;24.40;51.00;;;;;;5073305;28;20090;-60
2023/05/26 00:30:30;;;;;;;3.03;2.83;;;24.30;50.90;;;;;;5073295;28;20110;-60
2023/05/26 00:32:57;;;;;;;2.80;2.60;;;24.40;51.00;;;;;;5072191;28;21900;-62
2023/05/26 00:35:24;;;;;;;2.63;2.42;;;24.30;51.00;;;;;;5053667;28;20057;-63
2023/05/26 00:37:52;;;;;;;2.95;2.67;;;24.30;51.00;;;;;;5053496;28;20052;-62
2023/05/26 00:40:19;;;;;;;2.20;2.00;;;24.30;51.00;;;;;;5053849;28;20386;-63
2023/05/26 00:42:47;;;;;;;2.80;2.60;;;24.30;51.00;;;;;;5053519;28;20100;-63
2023/05/26 00:45:14;;;;;;;2.60;2.40;;;24.30;51.10;;;;;;5052506;28;20045;-65
2023/05/26 00:47:41;;;;;;;2.70;2.50;;;24.30;51.10;;;;;;5059149;28;20082;-63
2023/05/26 00:50:12;;;;;;;2.55;2.35;;;24.30;51.10;;;;;;5073441;28;20560;-60
2023/05/26 00:52:40;;;;;;;2.85;2.65;;;24.30;51.10;;;;;;5073603;28;20136;-60
2023/05/26 00:55:09;;;;;;;2.42;2.22;;;24.30;51.10;;;;;;5073590;28;20515;-60
2023/05/26 00:57:36;;;;;;;2.78;2.58;;;24.30;51.10;;;;;;5073179;28;20106;-60
2023/05/26 01:00:08;;;;;;;2.70;2.50;;;24.30;51.10;;;;;;5072708;28;20095;-60
2023/05/26 01:02:37;;;;;;;2.10;2.00;;;24.30;51.10;;;;;;5073000;28;20492;-60
2023/05/26 01:05:06;;;;;;;2.70;2.50;;;24.30;51.10;;;;;;5073529;28;20508;-60
2023/05/26 01:07:34;;;;;;;2.90;2.70;;;24.30;51.10;;;;;;5072884;28;20077;-60
2023/05/26 01:10:01;;;;;;;2.10;1.95;;;24.30;51.00;;;;;;5073015;28;20131;-60
2023/05/26 01:12:55;;;;;;;2.53;2.38;;;24.30;51.00;;;;;;5073188;28;20083;-60
2023/05/26 01:15:34;;;;;;;2.58;2.42;;;24.30;51.00;;;;;;5072964;28;20512;-61
2023/05/26 01:18:13;;;;;;;4.97;2.60;;;24.30;51.00;;;;;;5072800;28;20489;-60
2023/05/26 01:20:49;;;;;;;3.38;2.75;;;24.30;51.00;;;;;;5072306;28;20053;-60
2023/05/26 01:23:48;;;;;;;3.88;2.60;;;24.30;51.00;;;;;;5073584;28;20048;-60
2023/05/26 01:26:52;;;;;;;2.70;2.50;;;24.30;51.00;;;;;;5072728;28;20048;-60
2023/05/26 01:29:21;;;;;;;2.00;1.90;;;24.30;51.00;;;;;;5073545;28;20041;-63
2023/05/26 01:31:49;;;;;;;2.80;2.60;;;24.30;51.00;;;;;;5073699;28;20064;-63
2023/05/26 01:34:16;;;;;;;2.78;2.58;;;24.30;51.00;;;;;;5072661;28;20055;-63
2023/05/26 01:36:44;;;;;;;2.58;2.38;;;24.20;51.00;;;;;;5072327;28;20052;-63
2023/05/26 01:39:11;;;;;;;3.10;2.80;;;24.20;51.00;;;;;;5072093;28;20558;-63
2023/05/26 01:41:50;;;;;;;2.53;2.33;;;24.20;51.00;;;;;;5073120;28;20049;-63
2023/05/26 01:44:32;;;;;;;2.90;2.70;;;24.20;51.00;;;;;;5072969;28;20520;-62
2023/05/26 01:47:00;;;;;;;2.05;1.95;;;24.30;51.10;;;;;;5072658;28;20289;-62
2023/05/26 01:49:31;;;;;;;2.45;2.25;;;24.20;51.00;;;;;;5072566;28;20044;-63
2023/05/26 01:52:02;;;;;;;2.50;2.30;;;24.20;51.10;;;;;;5072533;28;20519;-62
2023/05/26 01:54:35;;;;;;;2.95;2.50;;;24.20;51.10;;;;;;5071661;28;20055;-63
2023/05/26 01:57:03;;;;;;;2.70;2.28;;;24.20;51.10;;;;;;5072583;28;20048;-62
2023/05/26 01:59:31;;;;;;;2.60;2.40;;;24.20;51.10;;;;;;5071806;28;20110;-62
2023/05/26 02:01:58;;;;;;;2.65;2.45;;;24.10;51.10;;;;;;5072026;28;20053;-62
2023/05/26 02:04:26;;;;;;;2.67;2.47;;;24.10;51.10;;;;;;5072634;28;20047;-62
2023/05/26 02:06:54;;;;;;;2.33;2.13;;;24.10;51.10;;;;;;5072657;28;20464;-62
2023/05/26 02:09:21;;;;;;;2.40;2.20;;;24.10;51.20;;;;;;5072772;28;20071;-62
2023/05/26 02:11:48;;;;;;;2.15;1.98;;;24.10;51.70;;;;;;5072764;28;20052;-62
2023/05/26 02:14:16;;;;;;;2.40;2.20;;;24.10;51.20;;;;;;5072376;28;20493;-62
2023/05/26 02:16:43;;;;;;;2.33;2.17;;;24.10;51.20;;;;;;5071853;28;20041;-62
2023/05/26 02:19:12;;;;;;;2.65;2.40;;;24.10;51.30;;;;;;5071686;28;20442;-62
2023/05/26 02:21:40;;;;;;;2.22;2.10;;;24.10;51.20;;;;;;5072815;28;20045;-62
2023/05/26 02:24:08;;;;;;;2.40;2.30;;;24.10;51.20;;;;;;5071113;28;20072;-62
2023/05/26 02:26:35;;;;;;;2.47;2.28;;;24.10;51.30;;;;;;5052143;28;20075;-63
2023/05/26 02:29:02;;;;;;;2.78;2.58;;;24.10;51.30;;;;;;5052362;28;20447;-62
2023/05/26 02:31:29;;;;;;;2.28;2.17;;;24.10;51.40;;;;;;5051853;28;20045;-62
2023/05/26 02:34:09;;;;;;;2.35;2.20;;;24.10;51.40;;;;;;5051674;28;20048;-62
2023/05/26 02:36:36;;;;;;;2.33;2.13;;;24.10;51.40;;;;;;5052206;28;20441;-63
2023/05/26 02:39:04;;;;;;;3.50;2.17;;;24.10;51.40;;;;;;5050286;28;20045;-62
2023/05/26 02:41:31;;;;;;;1.90;1.80;;;24.10;51.40;;;;;;5051707;28;20481;-62
2023/05/26 02:43:58;;;;;;;2.50;2.30;;;24.10;51.40;;;;;;5051991;28;20049;-62
2023/05/26 02:46:25;;;;;;;2.58;2.38;;;24.10;51.50;;;;;;5051939;28;20088;-62
2023/05/26 02:48:52;;;;;;;2.13;2.03;;;24.10;51.50;;;;;;5052410;28;20045;-62
2023/05/26 02:51:20;;;;;;;2.30;2.10;;;24.00;51.40;;;;;;5054760;28;20417;-62
2023/05/26 02:53:47;;;;;;;2.70;2.50;;;24.10;51.50;;;;;;5055889;28;20052;-62
2023/05/26 02:56:14;;;;;;;2.38;2.17;;;24.00;51.40;;;;;;5055541;28;20049;-62
2023/05/26 02:58:41;;;;;;;2.70;2.50;;;24.10;51.50;;;;;;5054304;28;20076;-62
2023/05/26 03:01:08;;;;;;;2.53;2.33;;;24.10;51.50;;;;;;5055427;28;20452;-62
2023/05/26 03:03:36;;;;;;;2.28;2.08;;;24.00;51.40;;;;;;5055560;28;20151;-62
2023/05/26 03:06:04;;;;;;;1.90;1.80;;;24.10;51.40;;;;;;5055513;28;20128;-62
2023/05/26 03:08:33;;;;;;;2.17;2.08;;;24.10;51.30;;;;;;5056030;28;20400;-62
2023/05/26 03:11:00;;;;;;;2.35;2.15;;;24.10;51.30;;;;;;5055325;28;20402;-62
2023/05/26 03:13:38;;;;;;;2.25;2.15;;;24.10;51.30;;;;;;5054725;28;20045;-62
2023/05/26 03:16:06;;;;;;;2.63;2.42;;;24.10;51.20;;;;;;5055206;28;20049;-62
2023/05/26 03:18:33;;;;;;;2.47;2.35;;;24.10;51.20;;;;;;5054577;28;20055;-62
2023/05/26 03:21:02;;;;;;;2.50;2.30;;;24.10;51.20;;;;;;5055020;28;20405;-63
2023/05/26 03:23:30;;;;;;;2.30;2.20;;;24.10;51.20;;;;;;5053999;28;20045;-62
2023/05/26 03:25:58;;;;;;;2.40;2.20;;;24.10;51.20;;;;;;5055096;28;20045;-63
2023/05/26 03:28:25;;;;;;;2.58;2.33;;;24.10;51.20;;;;;;5053845;28;20077;-62
2023/05/26 03:30:52;;;;;;;2.55;2.35;;;24.10;51.20;;;;;;5055292;28;20398;-63
2023/05/26 03:33:19;;;;;;;2.75;2.55;;;24.10;51.10;;;;;;5054931;28;20449;-62
2023/05/26 03:35:46;;;;;;;2.25;2.10;;;24.10;51.10;;;;;;5054846;28;20051;-62
2023/05/26 03:38:14;;;;;;;2.30;2.20;;;24.10;51.10;;;;;;5054133;28;20075;-62
2023/05/26 03:40:41;;;;;;;2.15;2.05;;;24.10;51.10;;;;;;5054612;28;20102;-62
2023/05/26 03:43:08;;;;;;;2.53;2.33;;;24.10;51.10;;;;;;5054473;28;20041;-62
2023/05/26 03:45:36;;;;;;;2.58;2.30;;;24.10;51.00;;;;;;5071341;28;20110;-62
2023/05/26 03:48:03;;;;;;;3.70;2.10;;;24.10;51.00;;;;;;5074870;28;20045;-62
2023/05/26 03:50:31;;;;;;;2.38;2.28;;;24.10;51.00;;;;;;5074073;28;20445;-62
2023/05/26 03:52:58;;;;;;;4.78;2.63;;;24.10;50.90;;;;;;5072180;28;20041;-62
2023/05/26 03:55:26;;;;;;;2.13;2.03;;;24.10;50.90;;;;;;5054657;28;20132;-62
2023/05/26 03:57:53;;;;;;;2.25;2.10;;;24.20;50.90;;;;;;5054249;28;20501;-63
2023/05/26 04:00:20;;;;;;;2.55;2.35;;;24.20;50.80;;;;;;5054722;28;20049;-63
2023/05/26 04:02:47;;;;;;;2.65;2.45;;;24.20;50.70;;;;;;5073472;28;20040;-62
2023/05/26 04:05:15;;;;;;;2.80;2.60;;;24.20;50.70;;;;;;5074356;28;20511;-62
2023/05/26 04:07:44;;;;;;;2.92;2.72;;;24.30;50.70;;;;;;5074564;28;20481;-62
2023/05/26 04:10:11;;;;;;;2.25;2.15;;;24.30;50.60;;;;;;5074777;28;20053;-62
2023/05/26 04:12:39;;;;;;;3.03;2.80;;;24.30;50.60;;;;;;5074775;28;20120;-62
2023/05/26 04:15:09;;;;;;;4.43;2.00;;;24.30;50.50;;;;;;5073546;28;20094;-63
2023/05/26 04:17:36;;;;;;;2.93;2.63;;;24.30;50.50;;;;;;5073951;28;20499;-62
2023/05/26 04:20:10;;;;;;;2.33;2.22;;;24.30;50.40;;;;;;5074220;28;20672;-62
2023/05/26 04:22:39;;;;;;;3.65;2.08;;;24.40;50.40;;;;;;5073975;28;20052;-62
2023/05/26 04:25:07;;;;;;;2.38;2.17;;;24.40;50.40;;;;;;5073131;28;20048;-62
2023/05/26 04:27:37;;;;;;;2.70;2.28;;;24.40;50.40;;;;;;5074054;28;20052;-62
2023/05/26 04:30:04;;;;;;;;;;;24.40;50.30;;;;;;5072656;28;20439;-62
2023/05/26 04:32:33;;;;;;;2.53;2.33;;;24.40;50.30;;;;;;5058051;28;19924;-62
2023/05/26 04:35:00;;;;;;;2.50;2.30;;;24.40;50.30;;;;;;5053193;28;20045;-62
2023/05/26 04:37:27;;;;;;;3.97;2.33;;;24.50;50.30;;;;;;5054133;28;20056;-62
2023/05/26 04:39:55;;;;;;;2.53;2.33;;;24.50;50.20;;;;;;5053669;28;20044;-63
2023/05/26 04:42:25;;;;;;;2.47;2.28;;;24.50;50.10;;;;;;5054044;28;20477;-62
2023/05/26 04:44:54;;;;;;;2.95;2.75;;;24.50;50.00;;;;;;5051856;28;20045;-62
2023/05/26 04:47:22;;;;;;;2.40;2.30;;;24.50;49.80;;;;;;5072579;28;20076;-63
2023/05/26 04:49:50;;;;;;;3.08;2.85;;;24.60;49.90;;;;;;5072375;28;20072;-62
2023/05/26 04:52:17;;;;;;;3.20;2.97;;;24.50;49.70;;;;;;5065274;28;20044;-63
2023/05/26 04:54:44;;;;;;;3.00;2.78;;;24.60;49.60;;;;;;5071967;28;20040;-63
2023/05/26 04:57:12;;;;;;;2.95;2.75;;;24.60;49.50;;;;;;5070313;28;20106;-64
2023/05/26 04:59:39;;;;;;;2.90;2.65;;;24.60;49.40;;;;;;5066710;28;20517;-64
2023/05/26 05:02:06;;;;;;;2.88;2.67;;;24.70;49.50;;;;;;5065219;28;20074;-62
2023/05/26 05:04:34;;;;;;;3.30;3.00;;;24.70;49.40;;;;;;5072887;28;20489;-63
2023/05/26 05:07:01;;;;;;;3.00;2.72;;;24.70;49.30;;;;;;5072185;28;20500;-62
2023/05/26 05:09:29;;;;;;;3.08;2.78;;;24.70;49.80;;;;;;5072705;28;20072;-62
2023/05/26 05:11:56;;;;;;;3.13;2.92;;;24.70;49.30;;;;;;5072765;28;20044;-63
2023/05/26 05:14:24;;;;;;;3.97;3.28;;;24.70;49.20;;;;;;5071569;28;20048;-62
2023/05/26 05:16:51;;;;;;;4.72;3.95;;;24.80;49.10;;;;;;5071439;28;20052;-63
2023/05/26 05:19:18;;;;;;;5.05;3.45;;;24.70;49.10;;;;;;5070922;28;20048;-66
2023/05/26 05:21:46;;;;;;;3.58;3.28;;;24.80;49.00;;;;;;5070439;28;20045;-63
2023/05/26 05:24:13;;;;;;;3.40;3.10;;;24.80;48.90;;;;;;5068305;28;20040;-64
2023/05/26 05:26:40;;;;;;;6.80;6.07;;;24.80;48.80;;;;;;5066738;28;20051;-67
2023/05/26 05:29:08;;;;;;;8.88;6.80;;;24.80;48.10;;;;;;5065995;28;20048;-65
2023/05/26 05:31:35;;;;;;;10.23;8.40;;;24.80;47.30;;;;;;5065922;28;20118;-65
2023/05/26 05:34:03;;;;;;;11.63;8.43;;;24.60;47.10;;;;;;5073485;28;20302;-69
2023/05/26 05:36:31;;;;;;;12.48;8.00;;;24.50;47.40;;;;;;5064484;28;20044;-67
2023/05/26 05:38:58;;;;;;;13.80;8.80;;;24.30;48.00;;;;;;5063622;28;20080;-68
2023/05/26 05:41:26;;;;;;;17.55;9.73;;;24.10;48.40;;;;;;5064811;28;20702;-66
2023/05/26 05:43:56;;;;;;;10.30;8.27;;;24.00;48.60;;;;;;5058878;28;20132;-67
2023/05/26 05:46:25;;;;;;;12.93;9.10;;;23.80;49.10;;;;;;5061379;28;20057;-68
2023/05/26 05:48:52;;;;;;;13.15;8.57;;;23.70;49.10;;;;;;5062943;28;20071;-65
2023/05/26 05:51:19;;;;;;;11.57;9.10;;;23.60;49.60;;;;;;5076681;28;20131;-68
2023/05/26 05:53:46;;;;;;;11.93;8.75;;;23.60;49.80;;;;;;5061533;28;20047;-63
2023/05/26 05:56:15;;;;;;;10.43;6.68;;;23.60;50.40;;;;;;5062280;28;20056;-64
2023/05/26 05:58:42;;;;;;;14.95;7.80;;;23.60;51.10;;;;;;5065735;28;20124;-65
2023/05/26 06:01:09;;;;;;;8.82;6.78;;;23.60;51.80;;;;;;5060730;28;20048;-62
2023/05/26 06:03:36;;;;;;;8.02;6.43;;;23.70;52.40;;;;;;5063773;28;20045;-64
2023/05/26 06:06:04;;;;;;;9.65;6.15;;;23.80;52.40;;;;;;5061026;28;20131;-61
2023/05/26 06:08:32;;;;;;;8.48;6.30;;;23.90;52.30;;;;;;5066111;28;20174;-63
2023/05/26 06:10:59;;;;;;;8.25;6.47;;;24.00;51.90;;;;;;5062541;28;20094;-64
2023/05/26 06:13:26;;;;;;;8.05;6.53;;;24.10;51.60;;;;;;5063571;28;20068;-63
2023/05/26 06:15:53;;;;;;;8.13;6.60;;;24.20;51.80;;;;;;5064170;28;20084;-65
2023/05/26 06:18:20;;;;;;;9.52;6.30;;;24.30;51.50;;;;;;5067524;28;20111;-63
2023/05/26 06:20:48;;;;;;;7.13;6.18;;;24.30;51.20;;;;;;5063545;28;20083;-64
2023/05/26 06:23:15;;;;;;;8.70;6.45;;;24.40;51.00;;;;;;5065258;28;20094;-62
2023/05/26 06:25:42;;;;;;;8.77;6.03;;;24.50;51.00;;;;;;5069312;28;20096;-62
2023/05/26 06:28:10;;;;;;;10.00;6.80;;;24.50;50.90;;;;;;5071707;28;20504;-62
2023/05/26 06:30:37;;;;;;;10.52;6.68;;;24.60;51.00;;;;;;5069579;28;20082;-62
2023/05/26 06:33:05;;;;;;;8.10;6.18;;;24.70;50.60;;;;;;5065840;28;20049;-63
2023/05/26 06:35:32;;;;;;;9.02;6.32;;;24.70;50.20;;;;;;5051396;28;20056;-62
2023/05/26 06:38:00;;;;;;;8.85;7.00;;;24.70;50.10;;;;;;5071940;28;20484;-61
2023/05/26 06:40:27;;;;;;;7.85;7.03;;;24.80;50.20;;;;;;5066194;28;20106;-60
2023/05/26 06:42:54;;;;;;;12.15;6.65;;;24.90;50.30;;;;;;5063415;28;20048;-60
2023/05/26 06:45:21;;;;;;;9.13;6.38;;;24.90;50.10;;;;;;5065853;28;20049;-60
2023/05/26 06:47:48;;;;;;;8.50;6.63;;;24.90;49.90;;;;;;5070282;28;20057;-61
2023/05/26 06:50:16;;;;;;;10.05;7.03;;;25.00;49.40;;;;;;5063416;28;20040;-60
2023/05/26 06:52:43;;;;;;;11.57;7.28;;;25.10;49.00;;;;;;5066421;28;20053;-61
2023/05/26 06:55:10;;;;;;;9.70;6.88;;;25.10;49.00;;;;;;5071655;28;20459;-62
2023/05/26 06:57:38;;;;;;;9.52;6.82;;;25.10;49.20;;;;;;5067979;28;20128;-61
2023/05/26 07:00:07;;;;;;;9.15;6.78;;;25.20;49.00;;;;;;5067335;28;20048;-62
2023/05/26 07:02:35;;;;;;;10.63;7.20;;;25.20;48.50;;;;;;5065453;28;20094;-65
2023/05/26 07:05:03;;;;;;;8.57;7.20;;;25.30;48.70;;;;;;5072256;28;20401;-61
2023/05/26 07:07:30;;;;;;;10.70;8.20;;;25.30;48.60;;;;;;5067874;28;20048;-61
2023/05/26 07:09:58;;;;;;;9.70;7.25;;;25.40;48.60;;;;;;5067709;28;20447;-63
2023/05/26 07:12:25;;;;;;;11.48;8.07;;;25.40;48.30;;;;;;5079122;28;20094;-61
2023/05/26 07:14:52;;;;;;;11.75;7.10;;;25.40;48.00;;;;;;5068349;28;20044;-60
2023/05/26 07:17:20;;;;;;;8.23;7.07;;;25.40;47.70;;;;;;5064020;28;20049;-60
2023/05/26 07:19:47;;;;;;;19.55;7.63;;;25.50;48.00;;;;;;5066106;28;20489;-61
2023/05/26 07:22:15;;;;;;;14.80;10.32;;;25.50;47.80;;;;;;5065545;28;20412;-66
2023/05/26 07:24:42;;;;;;;13.32;9.98;;;25.50;47.30;;;;;;5063818;28;20113;-65
2023/05/26 07:27:09;;;;;;;13.38;10.40;;;25.50;47.30;;;;;;5061880;28;20113;-63
2023/05/26 07:29:37;;;;;;;14.73;11.00;;;25.40;46.90;;;;;;5064996;28;20075;-66
2023/05/26 07:32:04;;;;;;;15.77;11.48;;;25.30;47.00;;;;;;5065570;28;20074;-62
2023/05/26 07:34:33;;;;;;;16.05;11.05;;;25.20;47.20;;;;;;5068502;28;20049;-62
2023/05/26 07:37:00;;;;;;;18.00;10.82;;;25.10;47.50;;;;;;5066235;28;20036;-67
2023/05/26 07:39:27;;;;;;;14.23;10.55;;;25.00;47.90;;;;;;5069440;28;20527;-64
2023/05/26 07:41:55;;;;;;;14.65;10.65;;;24.90;48.10;;;;;;5067797;28;20048;-65
2023/05/26 07:44:23;;;;;;;15.18;10.85;;;24.90;48.30;;;;;;5068840;28;20623;-64
2023/05/26 07:46:51;;;;;;;16.30;11.43;;;24.80;48.50;;;;;;5064413;28;20052;-66
2023/05/26 07:49:18;;;;;;;16.25;11.93;;;24.70;48.90;;;;;;5061028;28;20047;-62
2023/05/26 07:51:45;;;;;;;20.42;11.77;;;24.70;49.20;;;;;;5061643;28;20661;-64
2023/05/26 07:54:13;;;;;;;15.82;10.55;;;24.60;49.10;;;;;;5066759;28;21123;-63
2023/05/26 07:56:40;;;;;;;15.07;11.05;;;24.60;49.20;;;;;;5069649;28;20048;-64
2023/05/26 07:59:08;;;;;;;18.40;10.95;;;24.60;49.40;;;;;;5069265;28;20074;-60
2023/05/26 08:01:36;;;;;;;15.02;10.40;;;24.50;49.50;;;;;;5067776;28;20045;-62
2023/05/26 08:04:03;;;;;;;15.95;11.07;;;24.50;49.60;;;;;;5063873;28;20285;-61
2023/05/26 08:06:31;;;;;;;15.05;11.45;;;24.50;49.50;;;;;;5064933;28;20059;-62
2023/05/26 08:08:58;;;;;;;16.35;11.90;;;24.50;49.80;;;;;;5066408;28;20048;-62
2023/05/26 08:11:26;;;;;;;21.48;11.30;;;24.50;49.90;;;;;;5068465;28;20061;-61
2023/05/26 08:13:53;;;;;;;16.15;10.98;;;24.50;49.80;;;;;;5067126;28;20040;-72
2023/05/26 08:16:20;;;;;;;14.13;10.45;;;24.50;50.00;;;;;;5064791;28;20451;-64
2023/05/26 08:18:48;;;;;;;16.40;11.20;;;24.50;49.90;;;;;;5062197;28;20378;-64
2023/05/26 08:21:15;;;;;;;18.38;10.55;;;24.40;50.00;;;;;;5067224;28;20101;-64
2023/05/26 08:23:43;;;;;;;13.82;10.75;;;24.40;50.00;;;;;;5064663;28;20052;-65
2023/05/26 08:26:10;;;;;;;14.77;10.30;;;24.50;50.00;;;;;;5066978;28;20114;-65
2023/05/26 08:28:37;;;;;;;15.20;10.93;;;24.50;50.10;;;;;;5062823;28;20090;-64
2023/05/26 08:31:05;;;;;;;22.67;12.13;;;24.50;50.20;;;;;;5067008;28;20048;-64
2023/05/26 08:33:32;;;;;;;17.55;9.48;;;24.40;50.10;;;;;;5066068;28;20055;-67
2023/05/26 08:36:00;;;;;;;15.55;11.00;;;24.40;50.40;;;;;;5066235;28;20044;-64
2023/05/26 08:38:29;;;;;;;20.20;10.98;;;24.40;50.40;;;;;;5067945;28;20070;-66
2023/05/26 08:40:57;;;;;;;13.00;10.50;;;24.40;50.40;;;;;;5063555;28;20084;-67
2023/05/26 08:43:44;;;;;;;15.13;10.55;;;24.40;50.40;;;;;;5065473;28;21106;-66
2023/05/26 08:46:23;;;;;;;12.90;9.45;;;24.50;50.50;;;;;;5066211;28;20244;-67
2023/05/26 08:48:50;;;;;;;16.75;9.88;;;24.50;50.70;;;;;;5066970;28;20067;-67
2023/05/26 08:51:17;;;;;;;15.38;9.77;;;24.50;50.60;;;;;;5064008;28;20049;-66
2023/05/26 08:53:47;;;;;;;16.15;10.10;;;24.50;50.70;;;;;;5063741;28;20900;-68
2023/05/26 08:56:15;;;;;;;15.73;10.70;;;24.60;50.50;;;;;;5063074;28;20055;-66
2023/05/26 08:58:43;;;;;;;14.63;10.63;;;24.60;50.20;;;;;;5064441;28;20048;-65
2023/05/26 09:01:11;;;;;;;16.42;9.98;;;24.60;50.80;;;;;;5060581;28;20049;-66
2023/05/26 09:03:38;;;;;;;12.02;9.15;;;24.60;50.30;;;;;;5064510;28;20385;-66
2023/05/26 09:06:05;;;;;;;12.68;10.05;;;24.60;50.40;;;;;;5067324;28;20127;-65
2023/05/26 09:08:33;;;;;;;13.30;9.52;;;24.60;50.60;;;;;;5066920;28;20143;-63
2023/05/26 09:11:21;;;;;;;17.08;10.18;;;24.60;50.60;;;;;;5067422;28;20044;-63
2023/05/26 09:13:55;;;;;;;12.45;9.52;;;24.60;50.50;;;;;;5065611;28;20044;-62
2023/05/26 09:16:27;;;;;;;15.25;11.02;;;24.70;50.60;;;;;;5064149;28;20416;-64
2023/05/26 09:18:57;;;;;;;14.60;10.88;;;24.70;50.70;;;;;;5064016;28;20080;-66
2023/05/26 09:21:29;;;;;;;15.48;11.27;;;24.70;50.80;;;;;;5059602;28;20045;-66
2023/05/26 09:23:59;;;;;;;16.52;11.50;;;24.70;50.70;;;;;;5063941;28;20041;-66
2023/05/26 09:26:31;;;;;;;15.68;10.93;;;24.70;50.90;;;;;;5065461;28;20044;-60
2023/05/26 09:29:00;;;;;;;16.42;10.13;;;24.80;50.90;;;;;;5064573;28;20044;-66
2023/05/26 09:31:39;;;;;;;18.08;9.82;;;24.80;51.00;;;;;;5066524;28;20049;-65
2023/05/26 09:34:07;;;;;;;15.30;10.32;;;24.80;50.90;;;;;;5068937;28;20045;-65
2023/05/26 09:36:36;;;;;;;15.10;9.90;;;24.90;50.80;;;;;;5064305;28;20055;-64
2023/05/26 09:39:05;;;;;;;13.82;10.10;;;24.90;50.50;;;;;;5059992;28;20060;-63
2023/05/26 09:41:41;;;;;;;13.90;10.05;;;24.90;50.50;;;;;;5066581;28;20040;-65
2023/05/26 09:44:13;;;;;;;13.55;10.30;;;24.90;50.20;;;;;;5060798;28;20041;-67
2023/05/26 09:46:42;;;;;;;15.43;9.90;;;24.90;50.30;;;;;;5063502;28;20128;-67
2023/05/26 09:49:18;;;;;;;14.57;10.63;;;24.90;50.40;;;;;;5061069;28;20036;-65
2023/05/26 09:51:48;;;;;;;13.30;9.73;;;24.90;50.40;;;;;;5057011;28;20057;-65
2023/05/26 09:54:27;;;;;;;15.13;10.35;;;24.90;50.30;;;;;;5065599;28;20064;-65
2023/05/26 09:57:04;;;;;;;18.73;9.63;;;24.90;50.50;;;;;;5064414;28;20511;-66
2023/05/26 09:59:37;;;;;;;14.32;9.52;;;24.90;50.80;;;;;;5065491;28;20127;-65
2023/05/26 10:02:23;;;;;;;15.05;10.25;;;24.90;50.70;;;;;;5068054;28;20463;-63
2023/05/26 10:04:53;;;;;;;14.95;9.95;;;24.90;50.70;;;;;;5070941;28;20045;-63
2023/05/26 10:07:21;;;;;;;13.07;9.85;;;24.90;50.60;;;;;;5071125;28;20056;-63
2023/05/26 10:09:52;;;;;;;15.02;9.63;;;24.90;50.80;;;;;;5067479;28;20048;-65
2023/05/26 10:12:26;;;;;;;16.73;11.40;;;24.90;50.80;;;;;;5070659;28;20043;-66
2023/05/26 10:14:53;;;;;;;13.00;9.88;;;24.90;51.00;;;;;;5069754;28;20086;-64
2023/05/26 10:17:23;;;;;;;10.38;9.13;;;24.90;50.70;;;;;;5065145;28;20041;-65
2023/05/26 10:19:55;;;;;;;13.93;9.73;;;25.00;50.70;;;;;;5065637;28;20129;-64
2023/05/26 10:23:01;;;;;;;15.10;9.95;;;25.00;50.70;;;;;;5072404;28;20567;-64
2023/05/26 10:25:34;;;;;;;13.10;10.02;;;25.00;50.80;;;;;;5072756;28;20040;-63
2023/05/26 10:28:33;;;;;;;10.65;8.98;;;25.00;50.80;;;;;;5070248;28;20052;-63
2023/05/26 10:31:02;;;;;;;13.18;9.95;;;25.10;50.90;;;;;;5068472;28;20396;-60
2023/05/26 10:33:43;;;;;;;15.93;9.57;;;25.10;50.60;;;;;;5068238;28;20044;-64
2023/05/26 10:36:17;;;;;;;12.10;8.43;;;25.10;50.60;;;;;;5066411;28;20052;-64
2023/05/26 10:38:47;;;;;;;11.65;9.63;;;25.10;50.70;;;;;;5066369;28;20048;-62
2023/05/26 10:41:35;;;;;;;13.10;9.85;;;25.10;50.60;;;;;;5067612;28;20105;-63
2023/05/26 10:44:03;;;;;;;14.60;10.40;;;25.20;50.60;;;;;;5065458;28;20090;-66
2023/05/26 10:46:45;;;;;;;13.95;9.60;;;25.10;50.60;;;;;;5061598;28;20056;-63
2023/05/26 10:49:23;;;;;;;17.17;9.27;;;25.20;50.90;;;;;;5062284;28;20127;-60
2023/05/26 10:51:55;;;;;;;13.65;9.40;;;25.20;50.90;;;;;;5066742;28;21696;-60
2023/05/26 10:54:24;;;;;;;12.18;8.70;;;25.20;50.90;;;;;;5064421;28;20492;-60
2023/05/26 10:56:53;;;;;;;12.57;8.50;;;25.30;50.90;;;;;;5068837;28;20053;-60
2023/05/26 10:59:28;;;;;;;9.80;7.55;;;25.30;50.80;;;;;;5069455;28;20044;-61
2023/05/26 11:02:00;;;;;;;10.30;7.03;;;25.40;50.70;;;;;;5065574;28;20083;-60
2023/05/26 11:04:43;;;;;;;10.30;7.72;;;25.40;50.90;;;;;;5062938;28;20048;-59
2023/05/26 11:07:26;;;;;;;12.20;8.00;;;25.50;51.00;;;;;;5067442;28;20477;-61
2023/05/26 11:10:05;;;;;;;8.80;7.90;;;25.60;51.00;;;;;;5068929;28;20040;-63
2023/05/26 11:12:35;;;;;;;12.57;7.93;;;25.60;50.70;;;;;;5064283;28;20036;-62
2023/05/26 11:15:29;;;;;;;10.50;7.55;;;25.60;50.50;;;;;;5069067;28;20048;-62
2023/05/26 11:18:06;;;;;;;8.32;7.38;;;25.70;50.10;;;;;;5069497;28;20048;-61
2023/05/26 11:20:34;;;;;;;8.88;7.97;;;25.80;50.10;;;;;;5064723;28;20599;-60
2023/05/26 11:23:03;;;;;;;10.07;7.40;;;25.80;50.00;;;;;;5069892;28;20098;-60
2023/05/26 11:25:39;;;;;;;8.13;6.82;;;25.90;50.00;;;;;;5068407;28;20063;-59
2023/05/26 11:28:07;;;;;;;9.30;7.60;;;25.90;49.90;;;;;;5068260;28;20542;-62
2023/05/26 11:30:34;;;;;;;8.85;7.30;;;26.00;49.90;;;;;;5066898;28;20400;-61
2023/05/26 11:33:12;;;;;;;8.50;7.25;;;26.00;49.70;;;;;;5066420;28;20072;-62
2023/05/26 11:35:39;;;;;;;9.82;7.38;;;26.10;49.60;;;;;;5066137;28;20801;-61
2023/05/26 11:38:07;;;;;;;8.55;7.70;;;26.10;49.40;;;;;;5064590;28;20048;-61
2023/05/26 11:40:34;;;;;;;8.77;7.15;;;26.10;49.20;;;;;;5073376;28;20048;-61
2023/05/26 11:43:02;;;;;;;7.80;6.93;;;26.20;49.20;;;;;;5066472;28;20516;-62
2023/05/26 11:45:29;;;;;;;11.43;7.25;;;26.20;49.10;;;;;;5069473;28;20040;-62
2023/05/26 11:47:56;;;;;;;8.40;7.20;;;26.30;49.10;;;;;;5068917;28;20060;-61
2023/05/26 11:50:24;;;;;;;10.13;6.93;;;26.30;49.10;;;;;;5068993;28;20049;-62
2023/05/26 11:52:51;;;;;;;10.55;7.30;;;26.40;49.10;;;;;;5066292;28;20056;-62
2023/05/26 11:55:18;;;;;;;10.90;7.28;;;26.40;48.80;;;;;;5061612;28;20044;-62
2023/05/26 11:57:47;;;;;;;8.18;6.90;;;26.40;48.60;;;;;;5062766;28;20044;-62
2023/05/26 12:00:18;;;;;;;8.83;7.67;;;26.40;48.40;;;;;;5065181;28;20090;-61
2023/05/26 12:02:46;;;;;;;7.93;6.72;;;26.50;48.60;;;;;;5062187;28;20051;-59
2023/05/26 12:05:23;;;;;;;11.73;7.38;;;26.50;48.70;;;;;;5072318;28;20052;-59
2023/05/26 12:08:08;;;;;;;7.55;6.45;;;26.50;48.60;;;;;;5068539;28;20052;-61
2023/05/26 12:10:40;;;;;;;8.10;7.20;;;26.50;48.60;;;;;;5070910;28;20044;-61
2023/05/26 12:13:07;;;;;;;7.55;6.43;;;26.50;48.50;;;;;;5068475;28;20052;-61
2023/05/26 12:15:34;;;;;;;7.35;6.65;;;26.50;48.40;;;;;;5070000;28;20288;-60
2023/05/26 12:18:02;;;;;;;7.10;6.25;;;26.60;48.50;;;;;;5071270;28;20123;-61
2023/05/26 12:20:31;;;;;;;7.43;6.63;;;26.60;48.40;;;;;;5073525;28;20046;-61
2023/05/26 12:23:11;;;;;;;7.82;6.57;;;26.60;48.20;;;;;;5069587;28;20186;-61
2023/05/26 12:25:39;;;;;;;7.10;6.30;;;26.70;48.20;;;;;;5066507;28;20071;-61
2023/05/26 12:30:35;;;;;;;7.68;6.68;;;26.70;48.00;;;;;;5065307;28;20056;-60
2023/05/26 12:33:22;;;;;;;10.05;6.72;;;26.70;48.10;;;;;;5078494;28;20407;-60
2023/05/26 12:35:49;;;;;;;9.43;7.28;;;26.80;48.10;;;;;;5074501;28;20466;-60
2023/05/26 12:38:17;;;;;;;7.05;6.35;;;26.80;48.00;;;;;;5081849;28;20048;-60
2023/05/26 12:40:44;;;;;;;9.38;6.80;;;26.70;48.10;;;;;;5081099;28;20493;-60
2023/05/26 12:43:11;;;;;;;6.75;5.95;;;26.70;48.00;;;;;;5069610;28;20044;-61
2023/05/26 12:45:38;;;;;;;7.55;6.75;;;26.70;48.00;;;;;;5059777;28;20052;-60
2023/05/26 12:48:05;;;;;;;9.23;6.78;;;26.70;48.00;;;;;;5073509;28;20061;-60
2023/05/26 12:50:33;;;;;;;7.88;6.28;;;26.80;48.00;;;;;;5068583;28;20080;-60
2023/05/26 12:53:00;;;;;;;8.45;6.40;;;26.70;47.90;;;;;;5074824;28;20076;-60
2023/05/26 12:55:27;;;;;;;7.93;6.57;;;26.80;48.00;;;;;;5073721;28;20427;-60