Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;60.20;;;;;;2262511;61;866;-66
2021/06/25 00:04:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;60.20;;;;;;2263042;61;942;-66
2021/06/25 00:07:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2263042;61;1152;-66
2021/06/25 00:09:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262791;61;954;-66
2021/06/25 00:12:07;48542.00;0.16;84.66;0.00;0.00;0.62;;;;;26.60;60.10;;;;;;2263336;61;2019;-67
2021/06/25 00:14:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2262854;61;986;-66
2021/06/25 00:16:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2263042;61;1023;-66
2021/06/25 00:19:24;43481.00;0.14;75.91;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2259447;61;1555;-66
2021/06/25 00:21:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262972;61;960;-67
2021/06/25 00:24:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2263116;61;875;-67
2021/06/25 00:26:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262450;61;1053;-66
2021/06/25 00:29:10;67684.00;0.23;117.76;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2263131;61;907;-66
2021/06/25 00:31:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2263051;61;915;-66
2021/06/25 00:34:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262676;61;1949;-66
2021/06/25 00:36:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2263131;61;843;-66
2021/06/25 00:38:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2263024;61;906;-66
2021/06/25 00:41:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2263093;61;1002;-67
2021/06/25 00:43:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2262873;61;1014;-67
2021/06/25 00:46:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2263033;61;935;-67
2021/06/25 00:48:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262843;61;1052;-67
2021/06/25 00:51:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262412;61;1001;-68
2021/06/25 00:53:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2258982;61;1946;-67
2021/06/25 00:55:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262837;61;879;-67
2021/06/25 00:58:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262595;61;1036;-67
2021/06/25 01:00:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262510;61;820;-67
2021/06/25 01:03:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2262342;61;1021;-68
2021/06/25 01:05:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2261655;61;972;-67
2021/06/25 01:08:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2262780;61;1047;-67
2021/06/25 01:10:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2262715;61;863;-67
2021/06/25 01:13:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.20;;;;;;2262400;61;2004;-67
2021/06/25 01:15:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262182;61;1025;-66
2021/06/25 01:17:53;213919.00;0.71;369.88;41722.00;0.14;72.87;;;;;26.50;60.10;;;;;;2262890;61;880;-66
2021/06/25 01:20:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2262535;61;930;-67
2021/06/25 01:22:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2259182;61;823;-67
2021/06/25 01:25:35;184432.00;0.61;319.12;0.00;0.00;0.62;;;;;26.50;60.10;;;;;;2263135;61;938;-66
2021/06/25 01:28:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2262895;61;938;-67
2021/06/25 01:30:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262703;61;876;-67
2021/06/25 01:33:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262796;61;2010;-66
2021/06/25 01:35:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262810;61;910;-67
2021/06/25 01:37:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2262615;61;1559;-66
2021/06/25 01:40:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262338;61;843;-67
2021/06/25 01:42:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262121;61;1029;-67
2021/06/25 01:45:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2258924;61;966;-66
2021/06/25 01:47:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263356;61;880;-66
2021/06/25 01:50:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263306;61;911;-67
2021/06/25 01:52:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262734;61;1935;-66
2021/06/25 01:55:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263651;61;958;-66
2021/06/25 01:57:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263433;61;793;-66
2021/06/25 02:00:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263557;61;882;-66
2021/06/25 02:02:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263647;61;969;-66
2021/06/25 02:04:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2262970;61;955;-67
2021/06/25 02:07:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2264311;61;908;-67
2021/06/25 02:09:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263803;61;902;-66
2021/06/25 02:12:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2259549;61;2005;-66
2021/06/25 02:14:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2259555;61;1171;-67
2021/06/25 02:17:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263449;61;992;-67
2021/06/25 02:19:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263685;61;867;-67
2021/06/25 02:21:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263169;61;953;-67
2021/06/25 02:24:17;43640.00;0.15;76.19;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263715;61;1294;-66
2021/06/25 02:26:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263730;61;1068;-66
2021/06/25 02:29:08;45398.00;0.15;79.23;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263482;61;960;-68
2021/06/25 02:31:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263332;61;1086;-67
2021/06/25 02:33:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263412;61;2036;-67
2021/06/25 02:36:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2263400;61;1032;-66
2021/06/25 02:38:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263355;61;1005;-66
2021/06/25 02:41:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263261;61;886;-66
2021/06/25 02:43:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.10;;;;;;2264698;61;1022;-67
2021/06/25 02:46:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2259689;61;1551;-66
2021/06/25 02:48:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263452;61;972;-66
2021/06/25 02:51:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263253;61;1013;-66
2021/06/25 02:53:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;60.20;;;;;;2263000;61;2008;-67
2021/06/25 02:55:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262895;61;1009;-67
2021/06/25 02:58:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263055;61;996;-66
2021/06/25 03:00:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263228;61;946;-67
2021/06/25 03:03:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262523;61;971;-67
2021/06/25 03:05:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2259402;61;1574;-66
2021/06/25 03:08:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263226;61;942;-67
2021/06/25 03:10:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263542;61;898;-66
2021/06/25 03:12:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2259250;61;1975;-66
2021/06/25 03:15:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263095;61;927;-67
2021/06/25 03:17:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263171;61;1194;-65
2021/06/25 03:20:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2264148;61;866;-65
2021/06/25 03:22:40;55039.00;0.18;95.90;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2259591;61;2123;-64
2021/06/25 03:25:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262750;61;997;-65
2021/06/25 03:27:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263250;61;984;-65
2021/06/25 03:29:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263042;61;1104;-65
2021/06/25 03:32:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263034;61;2018;-65
2021/06/25 03:34:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262777;61;1050;-65
2021/06/25 03:37:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263308;61;876;-65
2021/06/25 03:39:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263058;61;954;-66
2021/06/25 03:42:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263408;61;1029;-65
2021/06/25 03:44:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2263454;61;1193;-65
2021/06/25 03:46:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263072;61;1014;-66
2021/06/25 03:49:23;36840.00;0.12;64.42;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263239;61;971;-65
2021/06/25 03:51:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263161;61;955;-65
2021/06/25 03:54:14;39967.00;0.13;69.83;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2259320;61;1976;-65
2021/06/25 03:56:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263955;61;961;-66
2021/06/25 03:59:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2263217;61;995;-65
2021/06/25 04:01:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2263020;61;1087;-66
2021/06/25 04:03:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2262905;61;1167;-66
2021/06/25 04:06:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2263218;61;892;-65
2021/06/25 04:08:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2262659;61;952;-66
2021/06/25 04:11:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262808;61;966;-65
2021/06/25 04:13:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262826;61;2013;-65
2021/06/25 04:16:05;37215.00;0.12;65.07;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262990;61;974;-65
2021/06/25 04:18:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2263343;61;951;-66
2021/06/25 04:20:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262508;61;961;-66
2021/06/25 04:23:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262942;61;1022;-66
2021/06/25 04:25:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2263116;61;1130;-65
2021/06/25 04:28:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262492;61;898;-66
2021/06/25 04:30:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2262598;61;1018;-66
2021/06/25 04:33:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263010;61;1954;-65
2021/06/25 04:35:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2262570;61;1004;-66
2021/06/25 04:38:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262811;61;960;-66
2021/06/25 04:40:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262854;61;896;-65
2021/06/25 04:42:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262222;61;912;-66
2021/06/25 04:45:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2262508;61;1122;-66
2021/06/25 04:47:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2262975;61;977;-66
2021/06/25 04:50:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.30;;;;;;2262217;61;1087;-66
2021/06/25 04:52:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262955;61;2014;-66
2021/06/25 04:55:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2259140;61;843;-66
2021/06/25 04:57:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262829;61;953;-65
2021/06/25 04:59:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262560;61;899;-65
2021/06/25 05:02:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262325;61;1017;-66
2021/06/25 05:04:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262563;61;1037;-66
2021/06/25 05:07:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262621;61;953;-66
2021/06/25 05:09:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262704;61;890;-65
2021/06/25 05:12:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2262785;61;1947;-66
2021/06/25 05:14:32;84356.00;0.28;146.56;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2262563;61;978;-65
2021/06/25 05:16:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262639;61;1014;-66
2021/06/25 05:19:24;39700.00;0.13;69.37;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262656;61;882;-66
2021/06/25 05:21:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263302;61;1073;-65
2021/06/25 05:24:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2263485;61;1009;-65
2021/06/25 05:26:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263332;61;914;-66
2021/06/25 05:29:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263360;61;898;-66
2021/06/25 05:31:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263414;61;981;-65
2021/06/25 05:33:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2263291;61;2017;-66
2021/06/25 05:36:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2262962;61;913;-65
2021/06/25 05:38:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263379;61;907;-65
2021/06/25 05:41:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263401;61;1017;-65
2021/06/25 05:43:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263324;61;1066;-66
2021/06/25 05:46:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2263445;61;812;-65
2021/06/25 05:48:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2262967;61;910;-66
2021/06/25 05:50:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2259762;61;968;-65
2021/06/25 05:53:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263440;61;1943;-65
2021/06/25 05:55:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.20;;;;;;2259905;61;801;-65
2021/06/25 05:58:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2262884;61;953;-65
2021/06/25 06:00:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263212;61;990;-65
2021/06/25 06:03:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263475;61;953;-65
2021/06/25 06:05:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263414;61;899;-65
2021/06/25 06:08:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263337;61;914;-66
2021/06/25 06:10:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263415;61;1034;-65
2021/06/25 06:12:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263275;61;2001;-65
2021/06/25 06:15:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263410;61;985;-65
2021/06/25 06:17:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263282;61;1164;-65
2021/06/25 06:20:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263238;61;1115;-65
2021/06/25 06:33:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2263416;61;2036;-65
2021/06/25 06:36:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263213;61;922;-66
2021/06/25 06:39:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263325;61;823;-66
2021/06/25 06:41:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262958;61;985;-66
2021/06/25 06:43:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263338;61;903;-66
2021/06/25 06:46:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.00;;;;;;2262957;61;890;-65
2021/06/25 06:48:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263280;61;966;-66
2021/06/25 06:51:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262973;61;1123;-65
2021/06/25 06:53:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.00;;;;;;2263357;61;1943;-65
2021/06/25 06:56:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262817;61;1041;-65
2021/06/25 06:58:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262684;61;1019;-66
2021/06/25 07:01:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263277;61;818;-65
2021/06/25 07:03:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262694;61;930;-65
2021/06/25 07:05:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2259294;61;1244;-65
2021/06/25 07:08:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263478;61;996;-66
2021/06/25 07:10:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263333;61;902;-66
2021/06/25 07:13:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263284;61;1939;-65
2021/06/25 07:15:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263137;61;886;-66
2021/06/25 07:18:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263318;61;1119;-65
2021/06/25 07:20:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263247;61;935;-65
2021/06/25 07:22:54;58105.00;0.19;101.20;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263187;61;875;-66
2021/06/25 07:25:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2262993;61;899;-65
2021/06/25 07:27:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2263267;61;1385;-65
2021/06/25 07:30:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2259259;61;1439;-65
2021/06/25 07:32:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2263002;61;1949;-65
2021/06/25 07:35:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2262976;61;899;-65
2021/06/25 07:37:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263069;61;992;-65
2021/06/25 07:39:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263042;61;911;-65
2021/06/25 07:42:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2259164;61;1594;-65
2021/06/25 07:44:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263014;61;919;-66
2021/06/25 07:47:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2262731;61;984;-65
2021/06/25 07:49:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263398;61;945;-65
2021/06/25 07:52:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2262945;61;2004;-65
2021/06/25 07:54:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2262955;61;995;-65
2021/06/25 07:56:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2262659;61;885;-67
2021/06/25 07:59:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263216;61;906;-65
2021/06/25 08:01:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263031;61;898;-66
2021/06/25 08:04:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263161;61;863;-66
2021/06/25 08:06:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263134;61;931;-66
2021/06/25 08:09:07;41521.00;0.14;72.52;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262880;61;951;-66
2021/06/25 08:11:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263084;61;906;-65
2021/06/25 08:13:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262952;61;2022;-65
2021/06/25 08:16:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262343;61;976;-65
2021/06/25 08:18:56;7092.00;0.02;12.91;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263122;61;877;-66
2021/06/25 08:21:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262752;61;968;-65
2021/06/25 08:23:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263102;61;919;-65
2021/06/25 08:26:14;2435.00;0.01;4.84;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262736;61;931;-65
2021/06/25 08:28:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262789;61;994;-66
2021/06/25 08:31:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2259100;61;851;-65
2021/06/25 08:33:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262919;61;2021;-66
2021/06/25 08:35:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263006;61;890;-65
2021/06/25 08:38:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262973;61;863;-65
2021/06/25 08:40:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263001;61;1033;-65
2021/06/25 08:43:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262582;61;960;-65
2021/06/25 08:45:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262377;61;900;-65
2021/06/25 08:48:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262377;61;978;-66
2021/06/25 08:50:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262375;61;919;-65
2021/06/25 08:53:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262406;61;1950;-65
2021/06/25 08:55:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2262587;61;931;-65
2021/06/25 08:57:56;15943.00;0.05;28.24;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263425;61;907;-65
2021/06/25 09:00:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263840;61;895;-66
2021/06/25 09:02:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263743;61;927;-66
2021/06/25 09:05:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.70;;;;;;2263606;61;890;-65
2021/06/25 09:07:54;6272.00;0.02;11.49;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263153;61;918;-65
2021/06/25 09:10:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263605;61;994;-66
2021/06/25 09:13:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263041;61;2014;-65
2021/06/25 09:15:33;47223.00;0.16;82.38;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263368;61;942;-65
2021/06/25 09:18:06;86244.00;0.29;149.82;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263566;61;941;-65
2021/06/25 09:20:36;247656.00;0.83;427.92;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2263380;61;939;-65
2021/06/25 09:23:15;156956.00;0.52;271.79;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2263698;61;926;-66
2021/06/25 09:25:52;249745.00;0.83;431.51;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2263516;61;801;-66
2021/06/25 09:28:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.50;;;;;;2263714;61;934;-65
2021/06/25 09:30:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.50;;;;;;2263400;61;848;-65
2021/06/25 09:33:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2263027;61;2025;-65
2021/06/25 09:35:39;69555.00;0.23;120.99;0.00;0.00;0.62;;;;;26.40;59.60;;;;;;2262934;61;923;-66
2021/06/25 09:38:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2263576;61;1298;-66
2021/06/25 09:40:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.70;;;;;;2262694;61;875;-66
2021/06/25 09:43:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.80;;;;;;2263541;61;893;-65
2021/06/25 09:45:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263450;61;883;-66
2021/06/25 09:48:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.80;;;;;;2263081;61;872;-66
2021/06/25 09:50:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;59.80;;;;;;2263421;61;813;-65
2021/06/25 09:53:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263405;61;1954;-66
2021/06/25 09:55:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;59.80;;;;;;2263193;61;997;-66
2021/06/25 10:03:55;50276.00;0.17;87.66;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263335;61;686;-65
2021/06/25 10:06:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263286;61;811;-66
2021/06/25 10:08:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2259310;61;1754;-66
2021/06/25 10:11:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263605;61;926;-66
2021/06/25 10:13:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2262884;61;2024;-65
2021/06/25 10:16:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263723;61;898;-66
2021/06/25 10:18:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263631;61;995;-65
2021/06/25 10:21:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2259526;61;1219;-66
2021/06/25 10:24:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.00;;;;;;2263499;61;815;-66
2021/06/25 10:26:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;60.10;;;;;;2262808;61;957;-65
2021/06/25 10:29:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263006;61;994;-66
2021/06/25 10:31:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263568;61;950;-66
2021/06/25 10:33:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263278;61;2015;-66
2021/06/25 10:36:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263556;61;837;-66
2021/06/25 10:38:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263606;61;835;-66
2021/06/25 10:41:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2262918;61;1023;-65
2021/06/25 10:43:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2263639;61;922;-65
2021/06/25 10:46:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2262876;61;902;-65
2021/06/25 10:49:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.20;;;;;;2259820;61;933;-66
2021/06/25 10:51:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263415;61;896;-66
2021/06/25 10:54:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2259353;61;2004;-66
2021/06/25 10:56:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;60.10;;;;;;2263305;61;910;-65