Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:06;;;;;;;6.55;4.15;;;;;;;23.52;100.00;96244.78;5140538;27;20039;-53
2022/09/07 00:03:35;;;;;;;4.85;3.60;;;;;;;23.72;100.00;96244.50;5139999;27;20093;-45
2022/09/07 00:06:06;;;;;;;6.45;3.80;;;;;;;23.66;100.00;96234.63;5137168;27;20062;-51
2022/09/07 00:08:34;;;;;;;7.20;3.55;;;;;;;23.40;100.00;96231.31;5141865;27;20465;-44
2022/09/07 00:11:07;;;;;;;7.95;3.45;;;;;;;23.49;100.00;96233.66;5140474;27;20641;-46
2022/09/07 00:13:38;;;;;;;6.00;3.35;;;;;;;23.10;100.00;96228.66;5141180;27;20072;-56
2022/09/07 00:16:08;;;;;;;5.10;3.65;;;;;;;22.80;100.00;96228.63;5138890;27;20069;-45
2022/09/07 00:18:36;;;;;;;5.10;3.90;;;;;;;22.52;100.00;96221.94;5143331;27;20535;-45
2022/09/07 00:21:12;;;;;;;8.60;4.75;;;;;;;22.56;100.00;96230.38;5141329;27;20081;-45
2022/09/07 00:23:40;;;;;;;7.47;3.37;;;;;;;22.98;100.00;96225.91;5137253;27;20076;-46
2022/09/07 00:26:12;;;;;;;5.65;3.20;;;;;;;22.75;100.00;96212.38;5134697;27;20079;-49
2022/09/07 00:28:41;;;;;;;7.30;4.30;;;;;;;22.12;100.00;96220.72;5142227;27;20035;-53
2022/09/07 00:31:11;;;;;;;6.88;4.57;;;;;;;22.73;100.00;96219.81;5135642;27;20556;-48
2022/09/07 00:33:39;;;;;;;7.85;4.18;;;;;;;22.98;100.00;96227.78;5140411;27;20512;-51
2022/09/07 00:36:08;;;;;;;5.95;3.45;;;;;;;22.92;100.00;96217.94;5139161;27;20105;-47
2022/09/07 00:38:36;;;;;;;7.80;3.90;;;;;;;22.64;100.00;96222.03;5138430;27;20105;-45
2022/09/07 00:41:05;;;;;;;6.60;4.43;;;;;;;22.84;100.00;96218.22;5142184;27;20075;-49
2022/09/07 00:43:38;;;;;;;5.30;4.18;;;;;;;22.52;100.00;96215.75;5136665;27;20077;-46
2022/09/07 00:46:09;;;;;;;8.82;4.40;;;;;;;22.83;100.00;96206.66;5140584;27;20070;-45
2022/09/07 00:48:40;;;;;;;7.80;4.20;;;;;;;22.74;100.00;96218.78;5140281;27;20077;-51
2022/09/07 00:51:12;;;;;;;7.53;4.47;;;;;;;22.14;100.00;96216.78;5140517;27;20062;-50
2022/09/07 00:53:44;;;;;;;5.75;4.22;;;;;;;22.77;100.00;96204.06;5136837;27;20067;-45
2022/09/07 00:56:13;;;;;;;6.07;4.57;;;;;;;23.00;100.00;96203.38;5142961;27;20063;-45
2022/09/07 00:58:43;;;;;;;8.27;4.47;;;;;;;22.81;100.00;96207.94;5144608;27;20082;-47
2022/09/07 01:01:12;;;;;;;9.80;4.75;;;;;;;22.93;100.00;96209.66;5142205;27;20086;-51
2022/09/07 01:03:44;;;;;;;5.68;4.55;;;;;;;22.29;100.00;96216.44;5142879;27;20074;-51
2022/09/07 01:06:16;;;;;;;5.47;4.03;;;;;;;22.90;100.00;96215.44;5138502;27;20078;-50
2022/09/07 01:08:45;;;;;;;6.68;4.15;;;;;;;22.85;100.00;96211.78;5143736;27;20086;-50
2022/09/07 01:11:14;;;;;;;7.82;4.10;;;;;;;23.12;100.00;96204.22;5142098;27;20520;-44
2022/09/07 01:13:44;;;;;;;7.15;4.32;;;;;;;23.17;100.00;96209.72;5143140;27;20087;-50
2022/09/07 01:16:23;;;;;;;5.38;4.22;;;;;;;22.82;100.00;96212.28;5135264;27;20516;-47
2022/09/07 01:18:57;;;;;;;10.52;4.50;;;;;;;22.77;100.00;96212.13;5138749;27;20077;-47
2022/09/07 01:21:27;;;;;;;6.82;4.75;;;;;;;22.91;100.00;96208.19;5141546;27;20054;-49
2022/09/07 01:24:24;;;;;;;6.60;4.73;;;;;;;23.14;100.00;96212.88;5142297;27;20485;-46
2022/09/07 01:27:28;;;;;;;7.05;4.03;;;;;;;23.02;100.00;96218.22;5138777;27;20479;-45
2022/09/07 01:30:04;;;;;;;7.25;4.50;;;;;;;22.86;100.00;96214.28;5135280;27;20501;-45
2022/09/07 01:32:43;;;;;;;9.43;4.07;;;;;;;23.23;100.00;96216.88;5143131;27;20059;-47
2022/09/07 01:35:16;;;;;;;5.65;4.45;;;;;;;23.20;100.00;96220.84;5140269;27;20516;-49
2022/09/07 01:37:50;;;;;;;9.00;4.13;;;;;;;23.24;100.00;96223.91;5139835;27;20085;-53
2022/09/07 01:40:29;;;;;;;9.00;4.32;;;;;;;23.27;100.00;96222.63;5138312;27;20396;-45
2022/09/07 01:43:01;;;;;;;6.30;4.00;;;;;;;23.12;100.00;96233.78;5139135;27;20065;-45
2022/09/07 01:45:35;;;;;;;7.13;4.07;;;;;;;23.09;100.00;96234.25;5139947;27;20126;-45
2022/09/07 01:48:06;;;;;;;5.75;4.10;;;;;;;22.55;100.00;96236.00;5138396;27;20075;-45
2022/09/07 01:50:38;;;;;;;7.78;3.90;;;;;;;22.84;100.00;96229.00;5137352;27;20055;-47
2022/09/07 01:53:14;;;;;;;6.50;4.63;;;;;;;22.78;100.00;96230.75;5133898;27;20078;-55
2022/09/07 01:55:45;;;;;;;6.47;4.47;;;;;;;22.99;100.00;96234.81;5143896;27;20501;-49
2022/09/07 01:58:17;;;;;;;7.43;4.30;;;;;;;23.43;100.00;96230.84;5143030;27;20100;-47
2022/09/07 02:00:51;;;;;;;5.95;4.07;;;;;;;23.57;100.00;96233.31;5140224;27;20070;-44
2022/09/07 02:03:23;;;;;;;6.22;4.32;;;;;;;23.83;100.00;96227.50;5140562;27;20066;-47
2022/09/07 02:05:57;;;;;;;5.85;4.32;;;;;;;23.83;100.00;96232.09;5140159;27;20059;-46
2022/09/07 02:08:27;;;;;;;7.57;4.20;;;;;;;23.77;100.00;96233.00;5141175;27;20089;-45
2022/09/07 02:10:59;;;;;;;6.25;3.78;;;;;;;24.02;100.00;96228.22;5142052;27;20146;-46
2022/09/07 02:13:33;;;;;;;6.63;4.32;;;;;;;23.92;100.00;96233.38;5139238;27;20074;-51
2022/09/07 02:16:06;;;;;;;7.70;4.13;;;;;;;23.95;100.00;96232.91;5138726;27;20062;-45
2022/09/07 02:18:37;;;;;;;10.88;4.53;;;;;;;23.77;100.00;96231.13;5135451;27;20557;-52
2022/09/07 02:21:08;;;;;;;8.27;4.60;;;;;;;23.90;100.00;96228.22;5137989;27;20085;-50
2022/09/07 02:23:37;;;;;;;;;;;;;;;23.93;100.00;96224.25;5144102;27;20077;-47
2022/09/07 02:26:07;;;;;;;8.55;4.30;;;;;;;23.80;100.00;96225.28;5140809;27;19965;-48
2022/09/07 02:28:36;;;;;;;8.05;4.30;;;;;;;23.96;100.00;96222.97;5136617;27;20062;-44
2022/09/07 02:31:07;;;;;;;7.20;4.47;;;;;;;23.28;100.00;96227.75;5132452;27;20126;-48
2022/09/07 02:33:36;;;;;;;8.70;4.63;;;;;;;23.72;100.00;96233.72;5140010;27;20524;-45
2022/09/07 02:36:05;;;;;;;5.60;4.60;;;;;;;23.41;100.00;96232.13;5136096;27;20066;-44
2022/09/07 02:38:35;;;;;;;8.10;4.78;;;;;;;23.37;100.00;96231.78;5143206;27;20483;-46
2022/09/07 02:41:04;;;;;;;9.03;4.87;;;;;;;23.29;100.00;96236.66;5135524;27;20105;-48
2022/09/07 02:43:33;;;;;;;7.70;4.97;;;;;;;23.53;100.00;96235.66;5139824;27;20086;-45
2022/09/07 02:46:13;;;;;;;8.95;4.78;;;;;;;23.55;100.00;96238.94;5136843;27;20465;-49
2022/09/07 02:48:43;;;;;;;;;;;;;;;23.91;100.00;96237.94;5140043;27;20058;-47
2022/09/07 02:51:15;;;;;;;7.20;4.40;;;;;;;23.83;100.00;96234.78;5135347;27;19953;-46
2022/09/07 02:53:54;;;;;;;8.40;4.95;;;;;;;23.56;100.00;96234.38;5143776;27;20651;-45
2022/09/07 02:56:32;;;;;;;8.60;4.68;;;;;;;23.78;100.00;96224.72;5141517;27;20596;-49
2022/09/07 02:59:06;;;;;;;10.48;4.70;;;;;;;24.12;100.00;96222.22;5141053;27;20074;-47
2022/09/07 03:01:43;;;;;;;6.88;4.40;;;;;;;23.84;100.00;96226.44;5138690;27;20089;-45
2022/09/07 03:04:14;;;;;;;8.90;4.70;;;;;;;24.02;100.00;96208.53;5138854;27;20070;-45
2022/09/07 03:06:44;;;;;;;8.80;4.60;;;;;;;23.58;100.00;96211.56;5138803;27;20085;-46
2022/09/07 03:09:16;;;;;;;8.73;4.90;;;;;;;23.61;100.00;96210.28;5140483;27;20114;-52
2022/09/07 03:11:45;;;;;;;7.90;4.80;;;;;;;24.09;100.00;96201.16;5139302;27;20082;-47
2022/09/07 03:14:15;;;;;;;10.55;4.88;;;;;;;23.81;100.00;96209.94;5139753;27;20078;-47
2022/09/07 03:16:45;;;;;;;8.98;5.18;;;;;;;23.92;100.00;96209.16;5140699;27;20078;-49
2022/09/07 03:19:13;;;;;;;11.60;4.97;;;;;;;23.85;100.00;96206.56;5135863;27;20083;-45
2022/09/07 03:21:42;;;;;;;10.15;4.82;;;;;;;23.33;100.00;96211.75;5144478;27;20071;-47
2022/09/07 03:24:10;;;;;;;11.27;5.50;;;;;;;23.95;100.00;96205.13;5133220;27;20086;-48
2022/09/07 03:26:41;;;;;;;12.10;5.18;;;;;;;23.95;100.00;96200.59;5140770;27;20087;-53
2022/09/07 03:29:10;;;;;;;10.90;4.55;;;;;;;23.71;100.00;96209.72;5138720;27;20074;-51
2022/09/07 03:31:38;;;;;;;10.27;4.95;;;;;;;24.09;100.00;96198.47;5139657;27;20074;-48
2022/09/07 03:34:08;;;;;;;6.95;4.72;;;;;;;23.74;100.00;96198.47;5146175;27;20073;-44
2022/09/07 03:36:37;;;;;;;9.50;5.20;;;;;;;23.74;100.00;96193.09;5143327;27;20461;-44
2022/09/07 03:39:06;;;;;;;8.13;5.22;;;;;;;23.69;100.00;96205.38;5139369;27;20070;-45
2022/09/07 03:41:34;;;;;;;9.18;4.82;;;;;;;24.07;100.00;96201.38;5148171;27;20075;-44
2022/09/07 03:44:04;;;;;;;7.25;4.95;;;;;;;24.19;100.00;96200.53;5133261;27;20067;-46
2022/09/07 03:46:33;;;;;;;7.67;4.97;;;;;;;24.10;100.00;96203.63;5134515;27;20089;-46
2022/09/07 03:49:01;;;;;;;8.82;5.00;;;;;;;23.74;100.00;96220.00;5140725;27;20070;-47
2022/09/07 03:51:31;;;;;;;10.18;5.00;;;;;;;23.45;100.00;96244.88;5139329;27;20066;-48
2022/09/07 03:53:59;;;;;;;9.07;5.22;;;;;;;23.87;100.00;96239.44;5143586;27;20078;-56
2022/09/07 03:56:28;;;;;;;8.38;4.47;;;;;;;23.17;100.00;96239.31;5137021;27;20075;-46
2022/09/07 03:58:56;;;;;;;10.48;6.00;;;;;;;23.29;100.00;96240.16;5137743;27;20089;-45
2022/09/07 04:01:25;;;;;;;10.57;4.95;;;;;;;23.30;100.00;96232.94;5130919;27;20079;-48
2022/09/07 04:04:01;;;;;;;11.85;5.22;;;;;;;23.38;100.00;96228.03;5134369;27;20112;-53
2022/09/07 04:06:32;;;;;;;10.63;5.13;;;;;;;23.51;100.00;96224.31;5135525;27;20085;-52
2022/09/07 04:09:02;;;;;;;8.30;5.07;;;;;;;23.51;100.00;96231.56;5135044;27;20075;-51
2022/09/07 04:11:30;;;;;;;8.68;4.78;;;;;;;23.42;100.00;96236.44;5134128;27;20070;-50
2022/09/07 04:13:59;;;;;;;8.75;4.93;;;;;;;23.48;100.00;96226.66;5133833;27;20074;-47
2022/09/07 04:16:28;;;;;;;10.48;5.32;;;;;;;23.93;100.00;96227.75;5131053;27;20684;-51
2022/09/07 04:18:57;;;;;;;10.70;5.15;;;;;;;24.07;100.00;96220.25;5142315;27;20078;-52
2022/09/07 04:21:27;;;;;;;9.45;4.97;;;;;;;23.78;100.00;96229.25;5132623;27;20090;-46
2022/09/07 04:23:57;;;;;;;7.03;4.40;;;;;;;23.78;100.00;96231.94;5141796;27;20465;-51
2022/09/07 04:26:27;;;;;;;7.30;4.47;;;;;;;23.67;100.00;96223.66;5136872;27;21033;-51
2022/09/07 04:28:56;;;;;;;6.57;4.35;;;;;;;23.89;100.00;96229.28;5134883;27;20488;-52
2022/09/07 04:31:25;;;;;;;8.30;4.70;;;;;;;23.80;100.00;96225.28;5147593;27;20087;-53
2022/09/07 04:33:54;;;;;;;7.22;4.50;;;;;;;24.04;100.00;96223.41;5145592;27;20086;-51
2022/09/07 04:36:24;;;;;;;6.53;4.77;;;;;;;24.29;100.00;96220.44;5144561;27;20070;-51
2022/09/07 04:38:58;;;;;;;5.53;4.45;;;;;;;24.15;100.00;96219.88;5143473;27;21017;-48
2022/09/07 04:41:27;;;;;;;6.25;4.45;;;;;;;24.51;100.00;96226.06;5148613;27;20097;-53
2022/09/07 04:43:57;;;;;;;9.38;4.82;;;;;;;24.71;100.00;96222.13;5144586;27;20468;-54
2022/09/07 04:46:26;;;;;;;6.75;4.88;;;;;;;24.58;100.00;96218.66;5150840;27;20078;-45
2022/09/07 04:48:56;;;;;;;9.20;4.57;;;;;;;24.35;100.00;96219.50;5143410;27;20082;-44
2022/09/07 04:51:26;;;;;;;8.73;4.90;;;;;;;24.53;100.00;96215.84;5137654;27;20086;-52
2022/09/07 04:53:57;;;;;;;9.10;4.57;;;;;;;23.98;100.00;96228.91;5136764;27;20537;-45
2022/09/07 04:56:26;;;;;;;13.20;5.20;;;;;;;24.06;100.00;96234.78;5137581;27;20086;-52
2022/09/07 04:58:55;;;;;;;10.07;4.75;;;;;;;23.79;100.00;96237.13;5141013;27;20074;-51
2022/09/07 05:01:24;;;;;;;8.73;4.90;;;;;;;24.19;100.00;96225.63;5143700;27;20093;-50
2022/09/07 05:03:53;;;;;;;9.17;4.50;;;;;;;24.07;100.00;96222.94;5141446;27;20078;-49
2022/09/07 05:06:22;;;;;;;5.60;4.45;;;;;;;24.01;100.00;96229.25;5143888;27;20500;-50
2022/09/07 05:08:52;;;;;;;10.23;4.90;;;;;;;24.36;100.00;96225.69;5137781;27;20105;-48
2022/09/07 05:11:23;;;;;;;9.88;4.57;;;;;;;24.15;100.00;96236.03;5142473;27;20086;-49
2022/09/07 05:13:59;;;;;;;7.82;4.25;;;;;;;23.92;100.00;96239.59;5145363;27;20047;-49
2022/09/07 05:16:28;;;;;;;8.43;4.57;;;;;;;23.76;100.00;96244.84;5143358;27;20607;-54
2022/09/07 05:18:58;;;;;;;7.45;4.60;;;;;;;24.19;100.00;96244.50;5147817;27;20093;-44
2022/09/07 05:21:28;;;;;;;8.27;3.92;;;;;;;24.68;100.00;96245.03;5145947;27;20066;-47
2022/09/07 05:23:58;;;;;;;9.00;4.57;;;;;;;24.61;100.00;96252.44;5138113;27;20768;-46
2022/09/07 05:26:28;;;;;;;11.37;4.27;;;;;;;24.58;100.00;96259.09;5137276;27;20075;-54
2022/09/07 05:29:01;;;;;;;6.43;4.43;;;;;;;24.23;100.00;96253.75;5144305;27;20075;-46
2022/09/07 05:31:49;;;;;;;7.00;3.88;;;;;;;23.95;100.00;96276.00;5129683;27;20082;-48
2022/09/07 05:34:18;;;;;;;12.93;4.50;;;;;;;24.56;100.00;96260.38;5143681;27;20475;-50
2022/09/07 05:37:02;;;;;;;8.45;4.35;;;;;;;25.00;100.00;96255.34;5143569;27;20081;-47
2022/09/07 05:39:31;;;;;;;11.85;4.55;;;;;;;24.95;100.00;96263.31;5141713;27;20496;-51
2022/09/07 05:42:00;;;;;;;6.78;3.90;;;;;;;25.02;100.00;96262.13;5142926;27;20086;-48
2022/09/07 05:44:30;;;;;;;7.88;4.13;;;;;;;25.14;100.00;96272.91;5143583;27;20646;-51
2022/09/07 05:47:14;;;;;;;9.15;4.00;;;;;;;24.96;100.00;96267.69;5145996;27;20073;-50
2022/09/07 05:49:43;;;;;;;9.93;4.40;;;;;;;25.24;100.00;96274.97;5141528;27;20086;-54
2022/09/07 05:52:11;;;;;;;8.00;4.07;;;;;;;25.70;100.00;96287.38;5149456;27;20066;-55
2022/09/07 05:54:40;;;;;;;9.52;3.80;;;;;;;25.68;100.00;96289.53;5148305;27;20524;-48
2022/09/07 05:57:12;;;;;;;8.50;3.90;;;;;;;26.01;100.00;96294.13;5141613;27;20070;-49
2022/09/07 05:59:40;;;;;;;6.53;4.00;;;;;;;25.62;100.00;96295.09;5141444;27;20081;-54
2022/09/07 06:02:11;;;;;;;8.52;4.07;;;;;;;25.80;100.00;96305.69;5136984;27;20054;-48
2022/09/07 06:04:39;;;;;;;10.38;4.05;;;;;;;25.45;100.00;96322.06;5145813;27;20469;-47
2022/09/07 06:07:10;;;;;;;13.20;4.35;;;;;;;25.93;100.00;96323.47;5141138;27;20086;-46
2022/09/07 06:09:49;;;;;;;9.35;4.00;;;;;;;25.52;100.00;96330.81;5136434;27;20055;-49
2022/09/07 06:12:39;;;;;;;10.65;3.65;;;;;;;25.69;100.00;96333.56;5143663;27;20075;-47
2022/09/07 06:15:12;;;;;;;9.00;3.85;;;;;;;25.87;100.00;96333.34;5143724;27;20477;-53
2022/09/07 06:17:41;;;;;;;11.02;3.65;;;;;;;25.85;100.00;96329.28;5130474;27;20073;-48
2022/09/07 06:20:10;;;;;;;6.22;3.35;;;;;;;25.48;100.00;96330.50;5129013;27;20074;-48
2022/09/07 06:22:38;;;;;;;9.90;3.50;;;;;;;25.30;100.00;96334.22;5135743;27;20112;-55
2022/09/07 06:25:08;;;;;;;7.35;3.92;;;;;;;25.42;100.00;96338.75;5143073;27;20085;-50
2022/09/07 06:27:36;;;;;;;8.88;4.07;;;;;;;25.26;100.00;96337.66;5135946;27;20430;-45
2022/09/07 06:30:07;;;;;;;12.73;3.92;;;;;;;25.02;100.00;96342.28;5136470;27;20101;-45
2022/09/07 06:32:36;;;;;;;8.25;4.28;;;;;;;25.26;100.00;96334.94;5147397;27;20071;-46
2022/09/07 06:35:13;;;;;;;8.25;3.83;;;;;;;24.70;100.00;96342.66;5142432;27;20086;-46
2022/09/07 06:37:42;;;;;;;7.25;4.25;;;;;;;25.32;100.00;96328.56;5145944;27;20082;-50
2022/09/07 06:40:11;;;;;;;6.20;4.20;;;;;;;25.53;100.00;96324.34;5138105;27;20082;-47
2022/09/07 06:42:39;;;;;;;6.55;3.83;;;;;;;25.55;100.00;96333.03;5145300;27;20101;-45
2022/09/07 06:45:10;;;;;;;7.85;4.65;;;;;;;25.72;100.00;96328.50;5142806;27;20085;-50
2022/09/07 06:47:40;;;;;;;14.93;4.80;;;;;;;24.49;100.00;96317.13;5135182;27;20082;-50
2022/09/07 06:50:09;;;;;;;11.48;5.03;;;;;;;25.63;100.00;96319.13;5147448;27;20516;-52
2022/09/07 06:52:38;;;;;;;8.10;3.80;;;;;;;25.46;100.00;96321.00;5146946;27;20063;-48
2022/09/07 06:55:27;;;;;;;15.88;4.68;;;;;;;25.53;100.00;96322.50;5147371;27;20070;-48
2022/09/07 06:57:56;;;;;;;9.18;3.95;;;;;;;25.39;100.00;96320.31;5144666;27;20082;-50
2022/09/07 07:00:25;;;;;;;5.95;3.63;;;;;;;25.48;100.00;96321.56;5147961;27;20078;-52
2022/09/07 07:02:54;;;;;;;7.95;3.63;;;;;;;25.29;100.00;96323.63;5137084;27;20070;-53
2022/09/07 07:05:22;;;;;;;7.50;3.67;;;;;;;25.45;100.00;96316.66;5148722;27;20644;-46
2022/09/07 07:07:51;;;;;;;10.55;3.92;;;;;;;25.89;100.00;96317.72;5143903;27;20458;-46
2022/09/07 07:10:19;;;;;;;7.97;3.80;;;;;;;26.14;100.00;96319.19;5139662;27;20078;-49
2022/09/07 07:12:55;;;;;;;10.80;3.72;;;;;;;26.46;100.00;96314.00;5151288;27;20081;-48
2022/09/07 07:15:28;;;;;;;8.40;3.70;;;;;;;26.68;100.00;96317.59;5141678;27;20560;-45
2022/09/07 07:17:56;;;;;;;9.40;3.67;;;;;;;26.18;100.00;96323.03;5146334;27;20429;-47
2022/09/07 07:20:45;;;;;;;5.78;3.13;;;;;;;27.28;100.00;96312.38;5139886;27;20085;-49
2022/09/07 07:23:14;;;;;;;6.15;2.50;;;;;;;27.56;100.00;96322.13;5144224;27;20537;-49
2022/09/07 07:25:42;;;;;;;9.02;3.10;;;;;;;27.23;100.00;96323.16;5153442;27;20086;-46
2022/09/07 07:28:11;;;;;;;7.13;2.97;;;;;;;27.33;100.00;96329.50;5148438;27;20082;-48
2022/09/07 07:31:02;;;;;;;7.57;3.13;;;;;;;26.81;100.00;96329.13;5141417;27;20549;-53
2022/09/07 07:33:38;;;;;;;11.85;3.35;;;;;;;27.24;100.00;96335.63;5153246;27;20074;-51
2022/09/07 07:36:09;;;;;;;5.00;2.80;;;;;;;26.92;100.00;96353.34;5147741;27;20078;-47
2022/09/07 07:38:37;;;;;;;7.15;3.00;;;;;;;26.64;100.00;96345.41;5134927;27;20097;-54
2022/09/07 07:41:30;;;;;;;9.63;2.60;;;;;;;27.17;100.00;96347.47;5131585;27;20071;-52
2022/09/07 07:44:19;;;;;;;6.97;2.42;;;;;;;26.79;100.00;96337.47;5139530;27;20055;-51
2022/09/07 07:46:49;;;;;;;7.00;2.70;;;;;;;27.45;100.00;96334.75;5138290;27;20121;-46
2022/09/07 07:49:18;;;;;;;4.15;2.30;;;;;;;27.67;100.00;96327.41;5139561;27;20082;-47
2022/09/07 07:51:46;;;;;;;6.78;2.78;;;;;;;28.37;100.00;96335.59;5143989;27;20105;-47
2022/09/07 07:54:36;;;;;;;7.38;2.40;;;;;;;28.31;100.00;96334.75;5138390;27;20074;-48
2022/09/07 07:57:05;;;;;;;6.90;2.10;;;;;;;28.42;100.00;96332.13;5150748;27;20087;-46
2022/09/07 07:59:34;;;;;;;7.75;2.30;;;;;;;27.85;100.00;96328.16;5146143;27;20089;-51
2022/09/07 08:02:04;;;;;;;6.18;2.28;;;;;;;28.55;100.00;96331.69;5140361;27;20085;-47
2022/09/07 08:04:33;;;;;;;7.13;2.33;;;;;;;29.09;100.00;96334.16;5149179;27;20471;-54
2022/09/07 08:07:02;;;;;;;5.72;2.33;;;;;;;28.53;100.00;96333.84;5151057;27;20075;-45
2022/09/07 08:09:38;;;;;;;7.15;2.40;;;;;;;28.02;100.00;96334.25;5144102;27;20085;-50
2022/09/07 08:12:07;;;;;;;5.53;2.13;;;;;;;29.05;100.00;96322.19;5142667;27;20078;-49
2022/09/07 08:14:39;;;;;;;8.38;2.97;;;;;;;28.58;100.00;96331.97;5133518;27;20074;-52
2022/09/07 08:17:11;;;;;;;8.60;2.50;;;;;;;28.81;100.00;96322.59;5148784;27;20074;-52
2022/09/07 08:19:40;;;;;;;4.03;2.40;;;;;;;29.33;100.00;96323.66;5144496;27;20085;-55
2022/09/07 08:22:09;;;;;;;5.07;2.17;;;;;;;28.47;100.00;96327.56;5144509;27;20457;-51
2022/09/07 08:24:37;;;;;;;4.97;2.33;;;;;;;29.41;100.00;96314.97;5140558;27;20555;-55
2022/09/07 08:27:06;;;;;;;5.55;2.53;;;;;;;28.77;100.00;96318.78;5142705;27;20084;-50
2022/09/07 08:29:35;;;;;;;6.10;2.97;;;;;;;29.18;100.00;96318.16;5143539;27;20078;-50
2022/09/07 08:32:05;;;;;;;8.50;2.80;;;;;;;29.14;100.00;96319.78;5143061;27;20089;-45
2022/09/07 08:34:37;;;;;;;5.53;2.45;;;;;;;28.82;100.00;96323.41;5145931;27;20074;-47
2022/09/07 08:37:05;;;;;;;5.55;2.78;;;;;;;28.65;100.00;96325.50;5151808;27;20082;-52
2022/09/07 08:39:33;;;;;;;7.40;2.90;;;;;;;29.63;100.00;96319.38;5139598;27;20082;-47
2022/09/07 08:42:16;;;;;;;6.03;2.45;;;;;;;28.98;100.00;96321.59;5135849;27;20086;-51
2022/09/07 08:44:46;;;;;;;6.07;2.58;;;;;;;29.05;100.00;96314.88;5145220;27;20074;-51
2022/09/07 08:47:21;;;;;;;9.35;3.58;;;;;;;29.43;100.00;96310.09;5151218;27;20072;-50
2022/09/07 08:49:54;;;;;;;5.88;2.40;;;;;;;28.86;100.00;96303.59;5143428;27;20090;-46
2022/09/07 08:52:26;;;;;;;4.85;2.22;;;;;;;28.99;100.00;96306.94;5144404;27;20078;-51
2022/09/07 08:55:03;;;;;;;8.38;2.83;;;;;;;29.15;100.00;96316.81;5133179;27;20071;-51
2022/09/07 08:57:35;;;;;;;5.95;2.50;;;;;;;29.42;100.00;96311.19;5149219;27;20059;-51
2022/09/07 09:00:06;;;;;;;6.55;2.83;;;;;;;28.75;100.00;96320.13;5137302;27;20074;-49
2022/09/07 09:02:35;;;;;;;4.57;2.17;;;;;;;29.23;100.00;96320.91;5149242;27;20543;-45
2022/09/07 09:05:22;;;;;;;10.57;2.60;;;;;;;29.17;100.00;96320.06;5141839;27;20073;-48
2022/09/07 09:07:59;;;;;;;5.93;2.15;;;;;;;28.35;100.00;96319.56;5136406;27;20109;-48
2022/09/07 09:10:34;;;;;;;5.32;2.30;;;;;;;29.53;100.00;96314.72;5133507;27;20094;-49
2022/09/07 09:13:12;;;;;;;4.32;2.20;;;;;;;29.26;100.00;96310.31;5138983;27;20454;-54
2022/09/07 09:15:57;;;;;;;5.30;2.35;;;;;;;29.14;100.00;96311.63;5130620;27;20079;-51
2022/09/07 09:18:39;;;;;;;5.20;2.33;;;;;;;29.40;100.00;96301.66;5138280;27;20445;-49
2022/09/07 09:21:12;;;;;;;9.45;2.55;;;;;;;30.08;100.00;96305.03;5145725;27;20485;-50
2022/09/07 09:23:42;;;;;;;6.40;2.40;;;;;;;30.20;100.00;96302.84;5150012;27;20097;-48
2022/09/07 09:26:14;;;;;;;4.97;2.35;;;;;;;30.32;100.00;96299.00;5146253;27;20085;-48
2022/09/07 09:28:42;;;;;;;5.43;2.33;;;;;;;30.41;100.00;96303.63;5147165;27;20086;-48
2022/09/07 09:31:16;;;;;;;5.32;2.30;;;;;;;29.74;100.00;96307.47;5136114;27;20085;-50
2022/09/07 09:34:10;;;;;;;7.53;2.40;;;;;;;29.93;100.00;96305.81;5147557;27;20085;-49
2022/09/07 09:36:44;;;;;;;11.52;2.20;;;;;;;29.95;100.00;96291.97;5148586;27;20093;-52
2022/09/07 09:39:30;;;;;;;5.20;2.10;;;;;;;29.71;100.00;96297.13;5146996;27;20093;-46
2022/09/07 09:42:13;;;;;;;6.20;2.22;;;;;;;30.11;95.64;96298.19;5132907;27;20070;-46
2022/09/07 09:44:42;;;;;;;4.68;2.10;;;;;;;30.29;100.00;96299.59;5149006;27;20093;-47
2022/09/07 09:47:25;;;;;;;4.05;1.92;;;;;;;29.63;100.00;96292.19;5138411;27;20089;-48
2022/09/07 09:49:59;;;;;;;3.85;1.80;;;;;;;30.15;91.79;96288.44;5136932;27;20066;-48
2022/09/07 09:52:32;;;;;;;5.00;1.50;;;;;;;29.53;94.61;96293.81;5150006;27;20696;-48
2022/09/07 09:55:22;;;;;;;7.05;2.03;;;;;;;29.68;96.66;96284.88;5143773;27;20915;-51
2022/09/07 09:58:03;;;;;;;8.68;2.17;;;;;;;29.51;100.00;96289.72;5140861;27;20758;-47
2022/09/07 10:00:55;;;;;;;5.07;1.83;;;;;;;29.90;93.74;96287.31;5135833;27;20074;-46
2022/09/07 10:03:43;;;;;;;5.20;1.90;;;;;;;31.11;86.91;96286.53;5136205;27;20074;-48
2022/09/07 10:06:31;;;;;;;4.65;2.00;;;;;;;30.92;79.96;96283.66;5147877;27;20079;-49
2022/09/07 10:09:02;;;;;;;6.80;2.22;;;;;;;31.52;75.37;96278.16;5149726;27;20520;-46
2022/09/07 10:11:42;;;;;;;6.85;2.00;;;;;;;31.57;71.75;96278.16;5143550;27;20075;-47
2022/09/07 10:14:32;;;;;;;6.22;2.30;;;;;;;31.08;77.39;96281.69;5146159;27;20081;-50
2022/09/07 10:17:01;;;;;;;3.80;1.63;;;;;;;31.77;71.36;96288.09;5147578;27;20085;-47
2022/09/07 10:19:34;;;;;;;5.32;1.90;;;;;;;31.43;75.77;96281.50;5137919;27;20074;-49
2022/09/07 10:22:21;;;;;;;5.30;1.80;;;;;;;30.90;79.90;96283.09;5142523;27;20074;-51
2022/09/07 10:24:51;;;;;;;8.10;2.35;;;;;;;30.86;84.17;96280.13;5137972;27;20086;-47
2022/09/07 10:27:24;;;;;;;5.70;2.20;;;;;;;31.11;81.42;96271.03;5137710;27;20079;-47
2022/09/07 10:29:52;;;;;;;12.10;2.47;;;;;;;30.58;86.26;96259.78;5142620;27;20087;-47
2022/09/07 10:32:26;;;;;;;5.43;2.13;;;;;;;31.64;74.71;96257.66;5147748;27;20070;-51
2022/09/07 10:35:03;;;;;;;4.80;2.05;;;;;;;31.23;82.85;96265.25;5144402;27;20078;-50
2022/09/07 10:37:41;;;;;;;4.20;2.03;;;;;;;31.75;73.25;96265.75;5153546;27;20090;-48
2022/09/07 10:40:20;;;;;;;3.92;2.03;;;;;;;31.77;81.94;96267.09;5148770;27;20086;-53
2022/09/07 10:42:55;;;;;;;5.93;2.10;;;;;;;31.26;71.04;96261.97;5146948;27;20605;-49
2022/09/07 10:45:59;;;;;;;5.50;2.10;;;;;;;31.90;69.93;96263.75;5142739;27;20074;-51
2022/09/07 10:48:33;;;;;;;7.88;2.10;;;;;;;31.11;80.13;96262.88;5138779;27;20063;-50
2022/09/07 10:51:04;;;;;;;6.07;2.20;;;;;;;31.67;79.18;96262.53;5144838;27;20078;-52
2022/09/07 10:53:45;;;;;;;5.97;1.98;;;;;;;32.31;72.27;96254.34;5141802;27;20078;-47
2022/09/07 10:56:21;;;;;;;5.50;1.95;;;;;;;32.06;70.94;96255.41;5137290;27;20078;-52
2022/09/07 10:59:00;;;;;;;4.22;1.70;;;;;;;31.73;68.54;96252.41;5147602;27;20078;-51
2022/09/07 11:01:39;;;;;;;6.55;2.03;;;;;;;32.62;63.67;96249.41;5144727;27;20168;-52
2022/09/07 11:04:22;;;;;;;8.50;1.92;;;;;;;32.57;60.82;96236.63;5144709;27;20878;-48
2022/09/07 11:06:52;;;;;;;7.57;1.75;;;;;;;32.17;62.17;96237.84;5138085;27;20067;-51
2022/09/07 11:09:40;;;;;;;7.32;1.80;;;;;;;33.33;59.78;96214.91;5143525;27;20082;-57
2022/09/07 11:12:15;;;;;;;5.97;1.90;;;;;;;34.06;53.41;96220.88;5151629;27;20082;-50
2022/09/07 11:14:48;;;;;;;5.90;1.95;;;;;;;32.34;62.91;96224.56;5145017;27;20071;-50
2022/09/07 11:17:20;;;;;;;3.20;1.58;;;;;;;32.83;57.80;96217.22;5140008;27;20086;-52
2022/09/07 11:19:53;;;;;;;6.60;1.90;;;;;;;32.56;58.84;96220.56;5152032;27;20066;-46
2022/09/07 11:22:30;;;;;;;4.03;1.50;;;;;;;32.47;59.12;96216.81;5145535;27;20112;-55
2022/09/07 11:25:03;;;;;;;7.72;1.95;;;;;;;32.51;59.48;96218.69;5150245;27;20073;-50
2022/09/07 11:27:56;;;;;;;5.47;1.63;;;;;;;32.89;61.07;96205.09;5138266;27;20073;-51
2022/09/07 11:30:27;;;;;;;7.82;1.90;;;;;;;32.88;58.00;96189.81;5145649;27;20095;-54
2022/09/07 11:33:02;;;;;;;3.72;1.52;;;;;;;33.83;52.67;96182.41;5143746;27;20074;-48
2022/09/07 11:35:35;;;;;;;6.50;1.70;;;;;;;33.28;57.42;96177.53;5142053;27;20074;-55
2022/09/07 11:38:11;;;;;;;6.75;2.08;;;;;;;32.83;54.74;96174.31;5150466;27;20096;-51
2022/09/07 11:40:42;;;;;;;9.65;1.67;;;;;;;32.63;56.78;96182.78;5142381;27;20070;-52
2022/09/07 11:43:17;;;;;;;2.83;1.50;;;;;;;32.50;61.26;96187.03;5138174;27;20115;-52
2022/09/07 11:45:49;;;;;;;4.15;1.65;;;;;;;32.65;56.13;96183.28;5145240;27;20472;-51
2022/09/07 11:48:20;;;;;;;6.80;2.22;;;;;;;32.53;55.33;96180.19;5141252;27;20082;-50
2022/09/07 11:50:50;;;;;;;6.85;2.00;;;;;;;32.96;54.42;96174.72;5149269;27;20090;-52
2022/09/07 11:53:21;;;;;;;8.88;1.65;;;;;;;33.13;58.76;96171.47;5146228;27;20078;-55