Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 07:04:32;;;;;;;18.10;5.38;;;;;;;1.73;100.00;97406.63;2083750;27;20569;-67
2023/11/18 07:08:27;;;;;;;7.57;4.15;;;;;;;2.48;100.00;97413.56;2098899;27;20585;-68
2023/11/18 07:09:29;;;;;;;7.15;4.28;;;;;;;3.06;100.00;97432.41;2099816;28;20191;-68
2023/11/18 07:10:30;;;;;;;6.35;3.95;;;;;;;3.39;100.00;97415.09;2094852;28;20220;-68
2023/11/18 07:11:32;;;;;;;3.35;2.67;;;;;;;3.90;100.00;97432.97;2098904;28;20191;-68
2023/11/18 07:12:34;;;;;;;4.35;2.80;;;;;;;4.28;98.21;97431.88;2092611;28;20217;-68
2023/11/18 07:13:35;;;;;;;7.43;2.20;;;;;;;4.65;96.34;97434.16;2091579;28;20207;-69
2023/11/18 07:14:37;;;;;;;3.78;2.70;;;;;;;4.84;93.64;97439.19;2090061;28;20279;-66
2023/11/18 07:15:39;;;;;;;9.27;2.38;;;;;;;5.19;91.79;97437.97;2105168;28;20198;-66
2023/11/18 07:16:41;;;;;;;3.60;2.53;;;;;;;5.52;90.78;100646.50;2105592;28;20226;-67
2023/11/18 07:17:44;;;;;;;6.18;2.70;;;;;;;5.59;88.93;97426.28;2079805;28;20229;-66
2023/11/18 07:18:45;;;;;;;3.38;2.50;;;;;;;5.59;88.93;97426.28;2079474;28;20193;-66
2023/11/18 07:19:47;;;;;;;7.00;3.45;;;;;;;6.28;86.77;97453.91;2080155;28;20193;-66
2023/11/18 07:20:51;;;;;;;3.83;2.65;;;;;;;6.28;86.77;97453.91;2080761;28;20230;-67
2023/11/18 07:21:53;;;;;;;5.88;2.85;;;;;;;6.27;85.46;97447.03;2077797;28;20217;-67
2023/11/18 07:22:55;;;;;;;5.25;2.80;;;;;;;6.17;86.27;97458.38;2078788;28;20243;-67
2023/11/18 07:23:57;;;;;;;4.63;2.38;;;;;;;6.38;86.05;97452.88;2081246;28;20196;-67
2023/11/18 07:24:58;;;;;;;3.67;1.92;;;;;;;6.30;85.46;97446.97;2082322;28;20887;-67
2023/11/18 07:26:06;;;;;;;4.32;1.90;;;;;;;6.21;85.48;97447.09;2081832;28;20260;-67
2023/11/18 07:27:11;;;;;;;5.13;1.33;;;;;;;6.36;83.92;97444.28;2079737;28;20727;-67
2023/11/18 07:28:14;;;;;;;2.30;1.60;;;;;;;6.04;84.96;97437.84;2081730;28;20217;-67
2023/11/18 07:29:16;;;;;;;7.78;1.88;;;;;;;5.64;86.32;97446.09;2083934;28;20195;-67
2023/11/18 07:34:27;;;;;;;3.90;1.60;;;;;;;4.47;91.06;97442.94;2090616;28;20552;-67
2023/11/18 08:46:36;;;;;;;6.68;3.00;;;;;;;3.53;100.00;97433.13;2085077;28;20593;-66
2023/11/18 08:49:47;;;;;;;9.88;3.10;;;;;;;3.72;100.00;97455.44;2099499;27;21007;-68
2023/11/18 08:53:05;;;;;;;5.07;2.95;;;;;;;3.78;100.00;97451.09;2117893;27;20877;-62
2023/11/18 08:56:34;;;;;;;5.13;2.35;;;;;;;3.78;100.00;97445.94;2100932;27;20546;-64
2023/11/18 08:59:59;;;;;;;5.75;2.83;;;;;;;3.88;100.00;97437.28;2084569;28;20566;-65
2023/11/18 09:01:13;;;;;;;6.22;2.33;;;;;;;3.88;100.00;97435.53;2076443;28;20204;-65
2023/11/18 09:04:47;;;;;;;5.50;2.70;;;;;;;4.08;100.00;97419.91;2100379;27;20585;-63
2023/11/18 09:06:04;;;;;;;3.78;2.28;;;;;;;4.09;99.35;97424.22;2097466;28;20200;-65
2023/11/18 09:07:10;;;;;;;4.32;2.20;;;;;;;4.18;97.65;97423.31;2098565;28;20226;-64
2023/11/18 09:08:12;;;;;;;2.65;1.77;;;;;;;4.30;97.76;97431.84;2097654;28;20698;-64
2023/11/18 09:09:15;;;;;;;5.85;2.25;;;;;;;4.43;98.05;97436.03;2097428;28;20278;-65
2023/11/18 09:10:16;;;;;;;5.40;2.20;;;;;;;4.46;97.72;97422.25;2106966;28;20782;-65
2023/11/18 09:15:01;;;;;;;4.90;2.20;;;;;;;4.35;96.96;97422.31;2081793;27;20561;-65
2023/11/18 09:16:09;;;;;;;3.53;1.85;;;;;;;4.49;96.03;97424.81;2086120;28;20207;-64
2023/11/18 09:20:05;;;;;;;5.35;2.13;;;;;;;4.25;98.30;97418.94;2085508;28;20574;-66
2023/11/18 09:21:07;;;;;;;8.32;2.80;;;;;;;4.39;98.77;97432.66;2078879;28;20227;-68
2023/11/18 09:22:13;;;;;;;4.50;2.30;;;;;;;4.33;98.58;97418.88;2077321;28;20644;-68
2023/11/18 09:25:53;;;;;;;9.98;2.17;;;;;;;4.62;98.43;97431.59;2107183;27;20557;-63
2023/11/18 09:26:54;;;;;;;6.70;2.42;;;;;;;4.77;97.18;97433.19;2099627;28;20781;-66
2023/11/18 09:27:56;;;;;;;4.35;2.30;;;;;;;4.70;97.41;97439.31;2083747;28;20608;-66
2023/11/18 09:29:01;;;;;;;7.75;1.83;;;;;;;4.64;96.52;97426.41;2081687;28;20346;-66
2023/11/18 09:30:13;;;;;;;5.28;2.20;;;;;;;4.84;97.02;97429.66;2081661;28;20230;-66
2023/11/18 09:31:14;;;;;;;7.00;1.98;;;;;;;4.82;96.56;97434.00;2081543;28;20306;-67
2023/11/18 09:32:16;;;;;;;3.33;1.88;;;;;;;4.84;96.02;97426.25;2079397;28;20221;-69
2023/11/18 09:33:28;;;;;;;4.63;2.00;;;;;;;4.95;96.63;97431.28;2094431;28;20205;-67
2023/11/18 09:34:33;;;;;;;4.65;2.10;;;;;;;5.05;96.76;97433.78;2092012;28;20199;-67
2023/11/18 09:35:34;;;;;;;6.75;2.40;;;;;;;5.14;96.08;97432.84;2081624;28;20251;-67
2023/11/18 09:36:36;;;;;;;6.75;1.67;;;;;;;5.20;94.64;97426.72;2082806;28;20232;-67
2023/11/18 09:37:37;;;;;;;9.30;2.53;;;;;;;5.34;94.75;97429.16;2097960;28;20247;-67
2023/11/18 09:38:40;;;;;;;7.47;2.30;;;;;;;5.35;94.90;97420.53;2099001;28;20258;-67
2023/11/18 09:39:45;;;;;;;6.45;1.70;;;;;;;5.33;93.34;97430.03;2079345;28;20528;-68
2023/11/18 09:40:47;;;;;;;2.95;1.50;;;;;;;5.34;93.13;97424.84;2069703;28;20243;-67
2023/11/18 09:41:49;;;;;;;3.90;1.38;;;;;;;5.53;90.79;97429.81;2070193;28;20202;-66
2023/11/18 09:42:50;;;;;;;4.00;1.42;;;;;;;5.63;91.18;97430.56;2077118;28;20300;-67
2023/11/18 09:43:56;;;;;;;2.92;1.90;;;;;;;5.65;92.09;97432.25;2093414;28;20847;-67
2023/11/18 09:45:02;;;;;;;5.35;1.52;;;;;;;5.55;91.10;97428.06;2095069;28;20196;-68
2023/11/18 09:46:14;;;;;;;3.45;1.63;;;;;;;5.46;90.03;97408.31;2082760;28;20186;-68
2023/11/18 09:47:24;;;;;;;5.00;1.98;;;;;;;5.64;91.22;97424.50;2079092;28;20224;-68
2023/11/18 09:48:26;;;;;;;4.28;1.50;;;;;;;5.86;91.45;97419.88;2080972;28;20648;-68
2023/11/18 09:49:33;;;;;;;3.30;1.60;;;;;;;5.89;90.83;97412.06;2080175;28;20194;-68
2023/11/18 09:50:37;;;;;;;4.38;1.63;;;;;;;5.99;89.81;97416.31;2080140;28;20641;-67
2023/11/18 09:51:41;;;;;;;3.78;1.30;;;;;;;5.92;89.11;97418.94;2094624;28;20203;-68
2023/11/18 09:52:52;;;;;;;3.85;1.60;;;;;;;6.06;88.74;97404.09;2088662;28;20240;-68
2023/11/18 09:53:54;;;;;;;24.95;1.75;;;;;;;6.39;88.32;97407.06;2075608;28;20338;-68
2023/11/18 09:55:04;;;;;;;4.43;1.52;;;;;;;6.64;87.51;97396.25;2077171;28;20714;-68
2023/11/18 09:56:37;;;;;;;4.38;1.52;;;;;;;6.73;87.68;97413.41;2081122;28;20273;-68
2023/11/18 09:57:47;;;;;;;4.30;1.50;;;;;;;6.81;87.95;97411.56;2094422;28;20686;-68
2023/11/18 09:58:59;;;;;;;3.55;1.50;;;;;;;6.46;87.10;97416.47;2080866;28;20201;-68
2023/11/18 10:00:19;;;;;;;2.88;1.60;;;;;;;6.43;88.02;97420.84;2075289;28;20740;-68
2023/11/18 10:01:27;;;;;;;4.20;1.45;;;;;;;5.97;88.83;97420.59;2070900;28;20307;-68
2023/11/18 10:02:29;;;;;;;3.65;1.55;;;;;;;5.76;88.44;97415.72;2081401;28;20708;-67
2023/11/18 10:03:33;;;;;;;4.72;1.90;;;;;;;5.86;89.57;97420.72;2085429;28;20197;-68
2023/11/18 10:04:39;;;;;;;3.78;1.33;;;;;;;5.84;90.51;97422.50;2088930;28;20197;-68
2023/11/18 10:05:42;;;;;;;5.85;1.52;;;;;;;5.87;90.56;97409.50;2087604;28;20216;-67
2023/11/18 10:06:44;;;;;;;5.53;1.65;;;;;;;5.81;90.31;97409.56;2069473;28;20203;-67
2023/11/18 10:07:49;;;;;;;2.70;1.42;;;;;;;5.84;91.92;97419.03;2062668;28;20284;-67
2023/11/18 10:08:53;;;;;;;4.82;1.98;;;;;;;5.73;91.53;97420.03;2072687;28;20209;-68
2023/11/18 10:09:57;;;;;;;3.72;1.67;;;;;;;5.85;92.25;97420.75;2089955;28;20204;-68
2023/11/18 10:11:08;;;;;;;7.10;1.75;;;;;;;5.85;92.44;97415.56;2087787;28;20200;-68
2023/11/18 10:12:12;;;;;;;7.38;1.70;;;;;;;5.96;91.79;97416.28;2070304;28;20225;-65
2023/11/18 10:13:23;;;;;;;8.65;1.77;;;;;;;6.12;91.52;97418.69;2071221;28;20203;-64
2023/11/18 10:14:24;;;;;;;6.93;2.75;;;;;;;6.13;92.71;97416.09;2088757;28;20279;-66
2023/11/18 10:15:27;;;;;;;3.10;2.15;;;;;;;6.11;92.60;97419.59;2089258;28;20198;-67
2023/11/18 10:16:31;;;;;;;9.02;2.42;;;;;;;5.96;93.22;97389.53;2076537;28;20255;-64
2023/11/18 10:17:33;;;;;;;3.20;1.63;;;;;;;5.96;91.15;97413.69;2070872;28;20264;-65
2023/11/18 10:18:36;;;;;;;8.57;2.08;;;;;;;6.04;92.76;97417.09;2088372;28;20229;-66
2023/11/18 10:19:52;;;;;;;3.55;1.30;;;;;;;6.00;90.82;97415.41;2094884;28;20204;-69
2023/11/18 10:20:54;;;;;;;3.42;1.70;;;;;;;6.01;91.53;97414.53;2077903;28;20228;-68
2023/11/18 10:21:56;;;;;;;4.20;1.55;;;;;;;6.04;91.49;97409.31;2072692;28;20197;-67
2023/11/18 10:23:11;;;;;;;3.83;2.03;;;;;;;6.17;91.36;97422.06;2070979;28;20199;-68
2023/11/18 10:24:19;;;;;;;4.53;1.50;;;;;;;6.15;92.78;97424.69;2067236;28;20213;-68
2023/11/18 10:25:25;;;;;;;8.73;1.80;;;;;;;6.09;91.62;97426.53;2070043;28;20226;-68
2023/11/18 10:26:27;;;;;;;5.22;1.50;;;;;;;6.03;91.46;97424.88;2083785;28;20262;-68
2023/11/18 10:27:29;;;;;;;3.58;1.45;;;;;;;6.03;91.05;97425.75;2079481;28;20808;-68
2023/11/18 10:28:36;;;;;;;5.53;1.42;;;;;;;5.93;90.56;97437.09;2073113;28;20198;-68
2023/11/18 10:29:39;;;;;;;3.35;1.73;;;;;;;5.91;90.81;97428.47;2074798;28;20208;-68
2023/11/18 10:30:46;;;;;;;3.30;1.80;;;;;;;5.88;91.61;97421.59;2071273;28;20214;-68
2023/11/18 10:31:48;;;;;;;7.07;2.10;;;;;;;5.89;91.77;97412.06;2070892;28;20199;-68
2023/11/18 10:33:05;;;;;;;3.95;1.63;;;;;;;6.05;92.31;97417.94;2069916;28;20724;-67
2023/11/18 10:34:11;;;;;;;4.78;1.77;;;;;;;6.16;92.28;97412.59;2071961;28;20509;-68
2023/11/18 10:35:13;;;;;;;2.85;1.58;;;;;;;6.22;91.61;97422.84;2086156;28;20234;-68
2023/11/18 10:36:25;;;;;;;3.08;1.90;;;;;;;6.30;91.75;97428.81;2084387;28;20198;-69
2023/11/18 10:37:30;;;;;;;3.17;2.00;;;;;;;6.27;92.69;97418.50;2060336;28;20284;-68
2023/11/18 10:38:43;;;;;;;5.20;1.50;;;;;;;6.16;92.92;97423.81;2061721;28;20315;-69
2023/11/18 10:39:51;;;;;;;3.88;1.70;;;;;;;6.25;92.94;97432.34;2069363;28;20704;-68
2023/11/18 10:40:55;;;;;;;7.20;2.00;;;;;;;6.17;93.02;97433.31;2068772;28;20234;-68
2023/11/18 10:41:59;;;;;;;4.90;1.70;;;;;;;6.14;93.34;97433.34;2079194;28;20201;-69
2023/11/18 10:43:01;;;;;;;4.55;1.63;;;;;;;5.99;94.37;97403.34;2073869;28;20244;-69
2023/11/18 10:44:13;;;;;;;5.28;2.15;;;;;;;6.06;93.41;97424.84;2066343;28;20203;-68
2023/11/18 10:45:24;;;;;;;4.05;1.52;;;;;;;6.07;94.70;97425.69;2065230;28;20859;-69
2023/11/18 10:46:26;;;;;;;4.43;2.05;;;;;;;5.95;95.29;97411.13;2066940;28;20570;-68
2023/11/18 10:47:28;;;;;;;4.32;1.40;;;;;;;6.16;93.86;97416.03;2079401;28;20218;-69
2023/11/18 10:48:30;;;;;;;6.07;2.00;;;;;;;6.16;94.06;97420.38;2082128;28;20193;-68
2023/11/18 10:49:38;;;;;;;6.97;1.70;;;;;;;6.24;94.13;97405.56;2063321;28;20221;-68
2023/11/18 10:50:39;;;;;;;3.38;1.35;;;;;;;6.29;93.63;97408.09;2064938;28;20715;-69
2023/11/18 10:51:41;;;;;;;11.07;2.50;;;;;;;6.22;94.48;97407.28;2063829;28;20616;-69
2023/11/18 10:52:46;;;;;;;13.77;1.75;;;;;;;6.23;95.12;97409.03;2063310;28;20219;-69
2023/11/18 10:54:03;;;;;;;9.95;1.40;;;;;;;6.14;94.07;97416.94;2064520;28;20196;-69
2023/11/18 10:55:11;;;;;;;4.85;1.75;;;;;;;6.02;94.50;97418.00;2066858;28;20198;-69
2023/11/18 10:56:26;;;;;;;2.90;1.45;;;;;;;6.12;95.00;97411.78;2082428;28;20197;-69
2023/11/18 10:57:28;;;;;;;6.20;2.75;;;;;;;6.36;95.94;97420.06;2074390;28;20221;-69
2023/11/18 10:58:40;;;;;;;2.60;1.52;;;;;;;6.22;94.84;97402.13;2061654;28;20609;-69
2023/11/18 10:59:59;;;;;;;3.40;1.60;;;;;;;6.20;93.91;97402.13;2062167;28;20207;-69
2023/11/18 11:01:01;;;;;;;6.85;1.75;;;;;;;6.13;94.83;97405.72;2062905;28;20199;-69
2023/11/18 11:02:19;;;;;;;6.93;1.50;;;;;;;6.10;94.11;97395.38;2062194;28;20199;-69
2023/11/18 11:03:23;;;;;;;4.13;1.75;;;;;;;6.16;93.92;97399.63;2061040;28;20214;-69
2023/11/18 11:04:25;;;;;;;3.40;1.25;;;;;;;6.23;94.22;97397.78;2065374;28;20244;-68
2023/11/18 11:05:32;;;;;;;4.88;1.80;;;;;;;6.13;93.58;97397.06;2064902;28;20203;-69
2023/11/18 11:06:34;;;;;;;7.10;2.45;;;;;;;6.16;92.84;97399.63;2064728;28;20348;-68
2023/11/18 11:07:37;;;;;;;3.10;1.42;;;;;;;6.09;92.26;97405.78;2065455;28;20562;-68
2023/11/18 11:08:39;;;;;;;3.22;1.95;;;;;;;6.10;92.39;97394.53;2066828;28;20194;-68
2023/11/18 11:09:45;;;;;;;5.32;1.70;;;;;;;5.98;90.46;97393.84;2082461;28;20209;-68
2023/11/18 11:10:49;;;;;;;4.50;1.65;;;;;;;5.98;91.21;97400.72;2076404;28;20209;-68
2023/11/18 11:15:21;;;;;;;3.55;1.50;;;;;;;6.04;92.49;97404.13;2108696;27;20537;-68
2023/11/18 11:16:34;;;;;;;8.27;1.70;;;;;;;6.07;92.71;97397.16;2103583;28;20202;-68
2023/11/18 11:21:21;;;;;;;4.15;2.80;;;;;;;6.11;92.80;97396.25;2117557;27;20554;-68
2023/11/18 11:22:38;;;;;;;3.92;1.60;;;;;;;6.14;92.58;97401.38;2099355;28;20277;-66
2023/11/18 11:28:19;;;;;;;6.22;2.10;;;;;;;6.04;92.17;97390.28;2094441;27;21312;-66
2023/11/18 11:33:28;;;;;;;6.00;1.60;;;;;;;6.00;93.17;97389.47;2109907;27;20598;-69
2023/11/18 11:38:26;;;;;;;7.43;2.20;;;;;;;5.94;92.64;97378.31;2082501;28;20554;-68
2023/11/18 11:43:21;;;;;;;3.70;1.20;;;;;;;5.89;94.10;97362.81;2084856;28;20556;-66
2023/11/18 11:48:28;;;;;;;11.93;6.68;;;;;;;5.83;92.85;97342.19;2100093;27;20569;-62
2023/11/18 11:53:23;;;;;;;3.65;1.60;;;;;;;5.90;94.81;97336.00;2100985;27;20684;-67
2023/11/18 11:57:50;;;;;;;5.57;1.73;;;;;;;5.97;94.80;97336.78;2092588;27;20551;-68
2023/11/18 12:02:24;;;;;;;8.05;1.45;;;;;;;5.97;96.33;97335.03;2081079;28;20563;-67
2023/11/18 12:07:02;;;;;;;6.93;2.20;;;;;;;5.99;97.22;97330.75;2090243;27;20576;-67
