Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:24;;;;;;;1.10;0.80;;;;;;;8.06;79.06;99919.09;4972454;28;20043;-43
2022/09/03 00:04:51;;;;;;;2.33;0.70;;;;;;;8.18;79.10;99940.44;4963198;28;20529;-46
2022/09/03 00:07:27;;;;;;;1.55;1.00;;;;;;;8.12;79.34;99948.34;4973409;28;20038;-49
2022/09/03 00:10:01;;;;;;;2.22;0.77;;;;;;;8.10;79.63;99948.38;4971760;28;20050;-46
2022/09/03 00:12:33;;;;;;;1.48;0.88;;;;;;;8.14;80.01;99946.56;4971301;28;20047;-46
2022/09/03 00:15:14;;;;;;;2.03;1.17;;;;;;;8.17;79.94;99949.94;4970496;28;20039;-49
2022/09/03 00:18:00;;;;;;;1.98;0.98;;;;;;;8.15;79.98;99966.41;4971195;28;20047;-46
2022/09/03 00:20:30;;;;;;;2.30;1.20;;;;;;;8.15;79.97;99962.09;4972464;28;20054;-46
2022/09/03 00:23:00;;;;;;;1.38;0.90;;;;;;;8.09;80.06;99955.28;4970663;28;20042;-47
2022/09/03 00:25:34;;;;;;;4.47;1.10;;;;;;;8.03;80.52;99968.34;4973079;28;20046;-48
2022/09/03 00:28:01;;;;;;;3.08;1.20;;;;;;;8.01;80.80;99970.13;4968341;28;20122;-46
2022/09/03 00:30:29;;;;;;;6.47;1.30;;;;;;;7.91;80.62;99966.00;4971908;28;20531;-48
2022/09/03 00:33:11;;;;;;;3.10;0.90;;;;;;;7.91;80.69;99972.91;4971590;28;20049;-45
2022/09/03 00:35:59;;;;;;;3.33;0.85;;;;;;;7.90;80.80;99979.81;4954288;28;20093;-44
2022/09/03 00:38:26;;;;;;;1.17;1.00;;;;;;;7.84;81.09;99976.50;4949160;28;20031;-46
2022/09/03 00:41:06;;;;;;;5.88;1.10;;;;;;;7.79;81.36;99979.19;4953129;28;20125;-45
2022/09/03 00:44:03;;;;;;;2.45;0.90;;;;;;;7.84;81.44;99986.88;4969677;28;20050;-44
2022/09/03 00:46:39;;;;;;;1.45;0.93;;;;;;;7.80;81.45;99982.63;4971709;28;20085;-44
2022/09/03 00:49:26;;;;;;;1.10;0.90;;;;;;;7.72;82.08;99990.53;4971322;28;20047;-45
2022/09/03 00:52:10;;;;;;;6.97;1.20;;;;;;;7.66;82.05;99985.44;4970735;28;20042;-45
2022/09/03 00:54:51;;;;;;;1.92;1.10;;;;;;;7.69;82.62;100002.69;4953245;28;20503;-44
2022/09/03 00:57:24;;;;;;;3.10;1.17;;;;;;;7.60;83.03;100003.66;4956299;28;20130;-44
2022/09/03 00:59:50;;;;;;;2.35;1.05;;;;;;;7.56;83.15;99996.84;4954861;28;20095;-47
2022/09/03 01:02:34;;;;;;;2.80;1.70;;;;;;;7.53;83.28;100004.66;4971871;28;20436;-49
2022/09/03 01:05:37;;;;;;;1.52;1.13;;;;;;;7.49;83.54;100006.44;4969558;28;20090;-45
2022/09/03 01:08:10;;;;;;;3.97;1.20;;;;;;;7.43;84.01;100006.53;4970175;28;20039;-46
2022/09/03 01:10:54;;;;;;;3.03;0.98;;;;;;;7.36;84.45;100006.66;4972289;28;20562;-44
2022/09/03 01:13:31;;;;;;;1.55;1.13;;;;;;;7.29;85.10;100007.63;4969607;28;20082;-45
2022/09/03 01:16:18;;;;;;;2.33;0.98;;;;;;;7.28;85.33;100000.75;4970831;28;20054;-43
2022/09/03 01:19:01;;;;;;;1.35;1.17;;;;;;;7.22;85.83;100001.72;4941131;28;20106;-44
2022/09/03 01:22:19;;;;;;;2.63;1.27;;;;;;;7.19;86.08;100004.34;4936781;28;20105;-45
2022/09/03 01:25:10;;;;;;;1.90;1.20;;;;;;;7.15;87.02;100007.88;4944964;28;20077;-46
2022/09/03 01:28:07;;;;;;;1.83;0.90;;;;;;;7.11;86.91;100012.25;4963231;28;20125;-44
2022/09/03 01:30:46;;;;;;;3.88;1.20;;;;;;;7.11;87.55;100014.81;4969839;28;20414;-46
2022/09/03 01:33:12;;;;;;;2.27;1.00;;;;;;;7.15;87.67;100015.63;4970273;28;20053;-46
2022/09/03 01:35:48;;;;;;;3.47;1.40;;;;;;;7.08;87.58;100025.19;4970150;28;20046;-47
2022/09/03 01:38:29;;;;;;;1.92;1.00;;;;;;;7.02;88.36;100024.41;4970419;28;20050;-46
2022/09/03 01:44:16;;;;;;;2.40;1.27;;;;;;;6.88;89.41;100031.53;4970372;28;20514;-44
2022/09/03 01:46:45;;;;;;;2.00;1.30;;;;;;;6.82;90.04;100028.16;4938328;28;20798;-45
2022/09/03 01:49:37;;;;;;;2.33;1.33;;;;;;;6.78;90.71;100030.81;4969517;28;20043;-47
2022/09/03 01:52:17;;;;;;;2.05;1.35;;;;;;;6.71;91.07;100035.19;4951217;28;20118;-46
2022/09/03 01:54:57;;;;;;;3.33;1.40;;;;;;;6.69;91.87;100038.69;4969760;28;20050;-47
2022/09/03 01:57:35;;;;;;;3.40;1.50;;;;;;;6.52;92.31;100022.53;4984556;28;20133;-48
2022/09/03 02:00:12;;;;;;;3.83;1.17;;;;;;;6.68;92.54;100053.31;4969534;28;20038;-47
2022/09/03 02:02:40;;;;;;;3.35;1.23;;;;;;;6.65;93.16;100040.44;4968788;28;20810;-47
2022/09/03 02:05:09;;;;;;;1.90;1.08;;;;;;;6.65;93.40;100047.31;4953980;28;20096;-48
2022/09/03 02:07:47;;;;;;;1.67;1.27;;;;;;;6.63;93.88;100062.00;4968845;28;20047;-45
2022/09/03 02:10:15;;;;;;;2.83;1.45;;;;;;;6.62;93.83;100061.16;4934084;29;20054;-45
2022/09/03 02:12:45;;;;;;;3.37;1.20;;;;;;;6.57;93.78;100056.91;4969585;28;20035;-45
2022/09/03 02:15:14;;;;;;;3.08;1.50;;;;;;;6.61;94.58;100061.16;4982689;28;20035;-48
2022/09/03 02:17:42;;;;;;;2.03;1.50;;;;;;;6.60;94.97;100067.19;4958014;28;20521;-45
2022/09/03 02:20:10;;;;;;;3.78;1.52;;;;;;;6.59;94.96;100074.13;4968613;28;20049;-50
2022/09/03 02:22:38;;;;;;;1.40;1.20;;;;;;;6.59;94.42;100068.94;4986419;28;20148;-50
2022/09/03 02:25:04;;;;;;;1.50;1.20;;;;;;;6.46;95.32;100051.88;4969381;28;20034;-44
2022/09/03 02:27:30;;;;;;;3.35;1.45;;;;;;;6.42;95.46;100046.75;4969382;28;20043;-45
2022/09/03 02:29:57;;;;;;;1.20;1.02;;;;;;;6.59;95.40;100084.44;4953117;28;20567;-44
2022/09/03 02:32:23;;;;;;;1.60;1.13;;;;;;;6.59;95.38;100076.69;4969623;28;20062;-47
2022/09/03 02:34:49;;;;;;;2.70;1.92;;;;;;;6.58;95.40;100076.72;4968584;28;20053;-47
2022/09/03 02:37:18;;;;;;;2.88;1.30;;;;;;;6.57;95.81;100073.25;4968015;28;20802;-47
2022/09/03 02:39:44;;;;;;;2.83;1.17;;;;;;;6.55;95.84;100081.88;4945472;28;20055;-45
2022/09/03 02:42:12;;;;;;;2.75;1.48;;;;;;;6.56;96.07;100073.28;4955763;28;20049;-45
2022/09/03 02:44:41;;;;;;;2.05;1.38;;;;;;;6.51;96.65;100065.59;4969713;28;20039;-45
2022/09/03 02:47:07;;;;;;;3.28;1.67;;;;;;;6.54;96.73;100077.63;4969509;28;20047;-46
2022/09/03 02:49:33;;;;;;;3.70;1.30;;;;;;;6.56;96.48;100079.31;4970215;28;20403;-44
2022/09/03 02:52:08;;;;;;;2.03;1.23;;;;;;;6.55;96.20;100081.88;4969304;28;20130;-46
2022/09/03 02:54:38;;;;;;;4.80;1.63;;;;;;;6.55;96.08;100087.91;4968481;28;20518;-47
2022/09/03 02:57:13;;;;;;;1.95;1.60;;;;;;;6.27;96.43;100038.31;4951822;28;20035;-43
2022/09/03 02:59:40;;;;;;;2.03;1.40;;;;;;;6.55;96.15;100092.22;4969455;28;20165;-45
2022/09/03 03:02:07;;;;;;;2.83;1.55;;;;;;;6.54;96.45;100087.97;4970637;28;20045;-47
2022/09/03 03:04:33;;;;;;;2.08;1.73;;;;;;;6.24;96.17;100045.22;4969334;28;20039;-47
2022/09/03 03:06:58;;;;;;;2.63;1.60;;;;;;;6.56;96.70;100093.94;4970458;28;20049;-43
2022/09/03 03:09:24;;;;;;;3.47;1.60;;;;;;;6.62;96.05;100088.72;4970110;28;20042;-48
2022/09/03 03:11:51;;;;;;;3.65;1.65;;;;;;;6.58;96.59;100087.03;4967911;28;20042;-44
2022/09/03 03:14:17;;;;;;;3.28;1.70;;;;;;;6.59;96.40;100099.09;4983572;28;20101;-44
2022/09/03 03:16:43;;;;;;;3.42;1.77;;;;;;;6.66;96.45;100098.97;4974398;28;20043;-44
2022/09/03 03:19:09;;;;;;;3.80;1.60;;;;;;;6.74;95.83;100106.66;4972530;28;20054;-43
2022/09/03 03:21:35;;;;;;;3.38;1.77;;;;;;;6.74;95.52;100099.75;4973177;28;20612;-47
2022/09/03 03:24:02;;;;;;;3.88;1.60;;;;;;;6.57;95.53;100075.84;4955712;28;20055;-43
2022/09/03 03:26:28;;;;;;;3.15;1.80;;;;;;;6.77;95.32;100091.97;4971920;28;20102;-45
2022/09/03 03:28:58;;;;;;;8.80;2.00;;;;;;;6.80;95.02;100109.16;4971100;28;20066;-45
2022/09/03 03:31:24;;;;;;;3.10;1.70;;;;;;;6.79;95.28;100115.22;4973204;28;20079;-46
2022/09/03 03:33:55;;;;;;;4.30;1.80;;;;;;;6.78;95.71;100116.94;4973220;28;20074;-45
2022/09/03 03:36:22;;;;;;;4.60;1.80;;;;;;;6.80;95.70;100114.34;4972980;28;20042;-50
2022/09/03 03:38:48;;;;;;;5.00;1.90;;;;;;;6.80;95.02;100116.91;4973376;28;20489;-43
2022/09/03 03:41:20;;;;;;;4.07;1.80;;;;;;;6.85;95.14;100120.31;4972358;28;20050;-44
2022/09/03 03:43:47;;;;;;;3.35;1.98;;;;;;;6.86;95.24;100123.72;4972258;28;20053;-43
2022/09/03 03:46:16;;;;;;;4.45;1.60;;;;;;;6.85;95.27;100122.03;4973521;28;20121;-45
2022/09/03 03:48:42;;;;;;;3.83;2.10;;;;;;;6.90;95.05;100117.66;4972016;28;20054;-46
2022/09/03 03:51:09;;;;;;;4.97;2.13;;;;;;;6.96;94.87;100122.75;4956115;28;20038;-45
2022/09/03 03:53:36;;;;;;;3.33;1.50;;;;;;;6.96;94.67;100117.59;4972225;28;20573;-46
2022/09/03 03:56:04;;;;;;;3.53;1.58;;;;;;;6.96;94.13;100128.75;4972905;28;20050;-46
2022/09/03 03:58:31;;;;;;;3.08;1.88;;;;;;;6.87;94.14;100112.50;4971172;28;20038;-48
2022/09/03 04:01:05;;;;;;;4.75;1.90;;;;;;;7.01;93.75;100121.81;4971383;28;20514;-44
2022/09/03 04:03:31;;;;;;;2.85;1.98;;;;;;;6.91;93.45;100101.28;4972095;28;20046;-44
2022/09/03 04:05:58;;;;;;;4.18;2.00;;;;;;;7.07;93.53;100124.31;4972008;28;20046;-45
2022/09/03 04:08:24;;;;;;;2.03;1.60;;;;;;;7.12;93.11;100130.28;4971618;28;20081;-45
2022/09/03 04:10:50;;;;;;;4.10;2.10;;;;;;;7.07;93.10;100113.09;4972587;28;20050;-44
2022/09/03 04:13:16;;;;;;;4.20;2.00;;;;;;;7.17;92.27;100115.53;4970403;28;20039;-44
2022/09/03 04:15:42;;;;;;;2.70;1.90;;;;;;;7.40;92.10;100140.25;4971726;28;20494;-47
2022/09/03 04:18:08;;;;;;;3.22;2.00;;;;;;;7.42;91.92;100139.34;4971957;28;20039;-47
2022/09/03 04:20:37;;;;;;;3.20;1.75;;;;;;;7.52;91.12;100147.84;4973207;28;20041;-47
2022/09/03 04:23:04;;;;;;;2.47;1.90;;;;;;;7.55;90.60;100150.38;4972757;28;20101;-48
2022/09/03 04:25:30;;;;;;;4.85;1.77;;;;;;;7.32;90.32;100111.91;4971760;28;20301;-47
2022/09/03 04:27:56;;;;;;;4.80;1.95;;;;;;;7.56;89.96;100139.16;4971562;28;20165;-46
2022/09/03 04:30:22;;;;;;;2.55;1.80;;;;;;;7.59;89.32;100146.84;4973151;28;20490;-45
2022/09/03 04:32:54;;;;;;;3.00;1.83;;;;;;;7.64;89.27;100150.25;4971955;28;20042;-51
2022/09/03 04:35:22;;;;;;;5.70;2.20;;;;;;;7.70;88.83;100149.28;4972298;28;20396;-47
2022/09/03 04:37:48;;;;;;;2.80;2.30;;;;;;;7.78;88.79;100144.84;4971574;28;20069;-43
2022/09/03 04:40:14;;;;;;;3.20;2.33;;;;;;;7.83;88.16;100146.50;4972232;28;20113;-46
2022/09/03 04:42:40;;;;;;;3.03;1.77;;;;;;;7.92;87.51;100145.47;4970389;28;20089;-47
2022/09/03 04:45:07;;;;;;;3.63;2.05;;;;;;;7.99;87.35;100149.69;4972302;28;20082;-43
2022/09/03 04:47:34;;;;;;;5.70;2.25;;;;;;;8.08;86.93;100152.13;4971487;28;20049;-43
2022/09/03 04:50:00;;;;;;;4.65;2.13;;;;;;;8.12;86.51;100145.13;4987077;28;20134;-44
2022/09/03 04:52:30;;;;;;;2.55;2.00;;;;;;;8.21;86.06;100152.78;4971596;28;20047;-45
2022/09/03 04:54:57;;;;;;;2.95;2.03;;;;;;;8.22;85.25;100146.69;4972161;28;20070;-45
2022/09/03 04:57:22;;;;;;;4.15;2.20;;;;;;;8.23;85.15;100151.84;4972371;28;20039;-44
2022/09/03 04:59:48;;;;;;;4.93;2.17;;;;;;;8.16;84.84;100147.69;4970748;28;20569;-46
2022/09/03 05:02:14;;;;;;;2.78;2.20;;;;;;;8.20;84.77;100149.34;4970301;28;20042;-49
2022/09/03 05:04:41;;;;;;;2.30;1.35;;;;;;;8.25;84.26;100157.88;4971840;28;20581;-45
2022/09/03 05:07:07;;;;;;;3.28;2.10;;;;;;;8.21;83.89;100164.00;4954735;28;20093;-49
2022/09/03 05:09:33;;;;;;;2.63;1.90;;;;;;;8.08;84.09;100140.03;4971692;28;20046;-46
2022/09/03 05:11:59;;;;;;;2.20;1.90;;;;;;;8.15;83.86;100143.38;4968892;28;20105;-49
2022/09/03 05:14:25;;;;;;;2.65;2.03;;;;;;;8.36;83.46;100168.09;4964727;28;20668;-49
2022/09/03 05:16:50;;;;;;;4.22;2.08;;;;;;;8.36;83.13;100162.91;4969156;28;20046;-46
2022/09/03 05:19:16;;;;;;;5.38;2.10;;;;;;;8.44;82.93;100166.19;4971078;28;20422;-49
2022/09/03 05:21:42;;;;;;;3.33;2.30;;;;;;;8.60;82.58;100159.00;4971594;28;20110;-45
2022/09/03 05:24:10;;;;;;;3.17;1.90;;;;;;;8.72;81.94;100166.56;4971589;28;20141;-45
2022/09/03 05:26:37;;;;;;;3.30;2.50;;;;;;;8.80;81.55;100162.06;4971843;28;20071;-47
2022/09/03 05:29:06;;;;;;;2.65;2.20;;;;;;;8.94;80.89;100173.03;4970625;28;20466;-44
2022/09/03 05:31:33;;;;;;;2.88;2.00;;;;;;;9.09;80.06;100174.47;4969426;28;20875;-47
2022/09/03 05:34:02;;;;;;;2.55;2.10;;;;;;;9.08;79.87;100176.19;4970092;28;20434;-50
2022/09/03 05:36:30;;;;;;;4.80;2.53;;;;;;;9.09;79.24;100187.44;4971673;28;20049;-44
2022/09/03 05:38:57;;;;;;;3.20;2.45;;;;;;;9.20;79.30;100188.94;4969788;28;20050;-45
2022/09/03 05:41:24;;;;;;;4.32;2.60;;;;;;;9.19;78.99;100188.94;4967530;28;20058;-46
2022/09/03 05:43:54;;;;;;;5.28;2.65;;;;;;;9.14;78.65;100183.00;4945699;28;20053;-47
2022/09/03 05:46:28;;;;;;;4.30;2.60;;;;;;;9.26;78.25;100193.97;4970711;28;20522;-46
2022/09/03 05:48:54;;;;;;;4.15;2.08;;;;;;;9.45;77.61;100178.00;4969039;28;20042;-47
2022/09/03 05:51:20;;;;;;;2.78;2.10;;;;;;;9.54;77.30;100188.19;4970360;28;20121;-45
2022/09/03 05:53:48;;;;;;;3.15;2.50;;;;;;;9.49;76.61;100201.28;4970706;28;20078;-44
2022/09/03 05:56:18;;;;;;;3.97;2.50;;;;;;;9.53;76.64;100191.66;4949533;28;20051;-47
2022/09/03 05:58:46;;;;;;;3.08;2.60;;;;;;;9.89;76.17;100190.00;4968332;28;20053;-48
2022/09/03 06:01:14;;;;;;;3.90;2.28;;;;;;;10.25;74.50;100194.34;4969632;28;20522;-46
2022/09/03 06:03:41;;;;;;;3.80;2.10;;;;;;;10.72;72.74;100200.91;4970080;28;20537;-45
2022/09/03 06:06:08;;;;;;;4.68;2.65;;;;;;;11.44;70.15;100198.00;4985428;28;20185;-46
2022/09/03 06:08:37;;;;;;;3.63;2.28;;;;;;;12.39;67.63;100205.47;4971656;28;20057;-45
2022/09/03 06:11:04;;;;;;;3.00;2.00;;;;;;;13.10;64.56;100182.91;4969980;28;20039;-50
2022/09/03 06:13:31;;;;;;;8.30;2.00;;;;;;;14.06;62.21;100201.91;4967800;28;20046;-49
2022/09/03 06:16:01;;;;;;;4.93;1.80;;;;;;;14.70;59.95;100207.97;4969107;28;20050;-44
2022/09/03 06:18:28;;;;;;;5.10;2.08;;;;;;;15.28;57.99;100216.75;4969350;28;20145;-50
2022/09/03 06:20:55;;;;;;;10.45;2.50;;;;;;;15.33;56.55;100208.66;4969537;28;20039;-45
2022/09/03 06:23:22;;;;;;;8.73;2.10;;;;;;;16.14;54.85;100206.56;4954211;28;20043;-44
2022/09/03 06:25:58;;;;;;;1.70;1.50;;;;;;;16.65;52.62;100200.50;4969811;28;20073;-44
2022/09/03 06:28:26;;;;;;;6.75;1.75;;;;;;;17.47;51.17;100203.22;4970724;28;20042;-45
2022/09/03 06:30:52;;;;;;;3.35;2.25;;;;;;;18.69;48.51;100208.50;4951397;28;20419;-44
2022/09/03 06:33:18;;;;;;;4.78;1.90;;;;;;;19.26;46.54;100209.41;4968372;28;20054;-52
2022/09/03 06:35:45;;;;;;;6.88;1.95;;;;;;;19.55;44.75;100197.09;4969685;28;20043;-48
2022/09/03 06:38:11;;;;;;;3.03;1.55;;;;;;;20.12;42.75;100194.28;4969900;28;20074;-47
2022/09/03 06:40:37;;;;;;;2.40;1.58;;;;;;;20.82;41.67;100214.25;4968187;28;20078;-46
2022/09/03 06:43:03;;;;;;;3.40;1.90;;;;;;;21.09;40.60;100211.50;4970515;28;20061;-45
2022/09/03 06:45:30;;;;;;;5.18;2.30;;;;;;;21.63;39.21;100204.13;4969841;28;20047;-47
2022/09/03 06:47:56;;;;;;;2.63;1.65;;;;;;;22.45;37.80;100208.72;4967796;28;20054;-46
2022/09/03 06:50:22;;;;;;;3.10;1.88;;;;;;;22.98;36.74;100209.94;4968535;28;20411;-50
2022/09/03 06:52:53;;;;;;;2.78;1.20;;;;;;;23.02;35.78;100211.41;4972041;28;20056;-45
2022/09/03 06:55:22;;;;;;;3.47;1.73;;;;;;;22.37;35.97;100209.25;4972105;28;20093;-45
2022/09/03 06:57:48;;;;;;;3.03;1.50;;;;;;;22.44;35.99;100206.16;4972601;28;20042;-45
2022/09/03 07:00:15;;;;;;;6.75;2.80;;;;;;;24.24;34.50;100214.91;4972768;28;20627;-46
2022/09/03 07:02:41;;;;;;;6.25;1.45;;;;;;;25.48;32.54;100214.91;4973214;28;20047;-43
2022/09/03 07:05:07;;;;;;;3.08;1.92;;;;;;;25.53;31.45;100198.50;4973807;28;20049;-44
2022/09/03 07:07:33;;;;;;;2.83;2.08;;;;;;;25.92;31.14;100216.28;4971311;28;20062;-45
2022/09/03 07:10:00;;;;;;;3.70;2.00;;;;;;;26.99;29.95;100212.69;4974173;28;20034;-44
2022/09/03 07:12:26;;;;;;;5.35;1.80;;;;;;;27.75;28.73;100221.38;4973754;28;20047;-47
2022/09/03 07:14:52;;;;;;;1.75;1.65;;;;;;;27.20;28.88;100225.81;4972437;28;20038;-48
2022/09/03 07:17:18;;;;;;;5.80;1.73;;;;;;;27.29;28.31;100219.59;4970036;28;20057;-49
2022/09/03 07:19:44;;;;;;;2.63;1.83;;;;;;;26.13;29.03;100219.69;4968411;28;20526;-49
2022/09/03 07:22:09;;;;;;;3.65;1.63;;;;;;;26.75;28.96;100210.44;4971691;28;20039;-44
2022/09/03 07:24:36;;;;;;;2.72;1.50;;;;;;;27.16;27.82;100217.28;4987428;28;20546;-50
2022/09/03 07:27:04;;;;;;;2.45;1.90;;;;;;;26.34;28.42;100211.59;4972712;28;20422;-48
2022/09/03 07:29:30;;;;;;;2.03;1.67;;;;;;;25.66;29.44;100207.13;4972052;28;20035;-49
2022/09/03 07:31:56;;;;;;;2.78;1.60;;;;;;;26.84;28.15;100198.06;4970150;28;20070;-49
2022/09/03 07:34:26;;;;;;;6.53;1.85;;;;;;;27.48;27.54;100210.69;4971758;28;20066;-51
2022/09/03 07:36:52;;;;;;;3.40;1.70;;;;;;;27.13;27.60;100195.34;4969400;28;20510;-46
2022/09/03 07:39:18;;;;;;;4.40;1.60;;;;;;;27.52;27.36;100198.72;4970932;28;20125;-45
2022/09/03 07:41:45;;;;;;;3.25;1.80;;;;;;;27.57;26.93;100210.66;4970984;28;20062;-46
2022/09/03 07:44:14;;;;;;;4.72;1.65;;;;;;;28.52;26.12;100211.00;4971886;28;20090;-50
2022/09/03 07:46:40;;;;;;;4.38;1.92;;;;;;;27.11;27.21;100214.16;4970262;28;20043;-45
2022/09/03 07:49:06;;;;;;;2.38;1.95;;;;;;;26.98;27.39;100209.16;4972933;28;20046;-46
2022/09/03 07:51:34;;;;;;;9.00;1.98;;;;;;;28.53;26.28;100211.81;4971233;28;20042;-46
2022/09/03 07:54:03;;;;;;;2.17;1.25;;;;;;;27.62;26.15;100208.38;4971673;28;20038;-49
2022/09/03 07:56:33;;;;;;;4.95;2.58;;;;;;;28.71;25.60;100209.97;4971299;28;20042;-49
2022/09/03 07:59:00;;;;;;;8.35;2.03;;;;;;;30.17;24.42;100216.06;4971819;28;20129;-48
2022/09/03 08:01:27;;;;;;;4.50;1.80;;;;;;;28.92;24.75;100215.00;4971219;28;20070;-49
2022/09/03 08:03:54;;;;;;;2.63;1.43;;;;;;;26.23;28.06;100205.56;4972307;28;20047;-48
2022/09/03 08:06:22;;;;;;;1.10;1.00;;;;;;;24.22;29.82;100215.06;4968111;28;20043;-45
2022/09/03 08:08:53;;;;;;;5.97;1.55;;;;;;;25.01;29.46;100172.94;4964651;28;20137;-51
2022/09/03 08:11:20;;;;;;;2.25;1.27;;;;;;;24.06;29.60;100212.78;4964492;28;20035;-52
2022/09/03 08:13:48;;;;;;;3.13;1.20;;;;;;;24.60;29.37;100205.72;4966062;28;20054;-50
2022/09/03 08:16:17;;;;;;;1.10;1.00;;;;;;;25.12;28.69;100202.94;4968566;28;20042;-52
2022/09/03 08:18:43;;;;;;;5.72;1.65;;;;;;;26.51;27.08;100202.91;4967388;28;20069;-51
2022/09/03 08:21:14;;;;;;;1.50;1.10;;;;;;;26.88;26.57;100197.69;4966168;28;20047;-51
2022/09/03 08:23:42;;;;;;;1.30;1.15;;;;;;;27.21;25.83;100201.66;4966800;28;20046;-50
2022/09/03 08:26:08;;;;;;;1.73;1.17;;;;;;;27.50;25.82;100212.22;4967406;28;20066;-49
2022/09/03 08:28:35;;;;;;;1.40;1.05;;;;;;;26.47;26.93;100208.66;4967375;28;20456;-52
2022/09/03 08:31:12;;;;;;;30.75;20.02;;;;;;;27.18;26.73;100198.41;4966931;28;20081;-51
2022/09/03 08:33:41;;;;;;;4.85;2.33;;;;;;;29.10;24.32;100202.38;4963909;28;20038;-52
2022/09/03 08:36:21;;;;;;;40.97;19.27;;;;;;;28.38;25.19;100191.97;4965690;28;20462;-52
2022/09/03 08:38:51;;;;;;;28.48;5.95;;;;;;;26.40;26.82;100200.38;4985453;28;20138;-51
2022/09/03 08:41:19;;;;;;;1.27;1.00;;;;;;;24.43;28.37;100194.66;4965861;28;20057;-50
2022/09/03 08:44:15;;;;;;;1.08;0.90;;;;;;;22.94;30.22;100194.38;4966095;28;20523;-48
2022/09/03 08:47:00;;;;;;;1.65;0.90;;;;;;;22.67;31.11;100194.66;4965486;28;20138;-52
2022/09/03 08:50:12;;;;;;;2.25;0.90;;;;;;;22.59;31.08;100187.28;4932567;28;20073;-54
2022/09/03 08:52:41;;;;;;;16.67;12.52;;;;;;;24.63;29.42;100192.13;4944298;28;20425;-52
2022/09/03 08:55:13;;;;;;;29.55;16.13;;;;;;;25.45;28.57;100188.53;4963684;28;20518;-54
2022/09/03 08:57:45;;;;;;;41.80;26.92;;;;;;;25.40;28.80;100179.25;4961508;28;20062;-52
2022/09/03 09:00:12;;;;;;;3.70;0.80;;;;;;;25.16;27.56;100175.13;4946263;28;20527;-51
2022/09/03 09:02:47;;;;;;;3.70;0.90;;;;;;;23.82;29.07;100182.88;4950714;28;20046;-54
2022/09/03 09:05:24;;;;;;;2.47;1.30;;;;;;;24.79;27.98;100184.56;4965436;28;20038;-50
2022/09/03 09:08:08;;;;;;;3.67;1.45;;;;;;;26.20;26.14;100179.16;4964693;28;20045;-50
2022/09/03 09:10:40;;;;;;;4.13;1.08;;;;;;;28.22;23.82;100182.81;4964998;28;20526;-52
2022/09/03 09:13:16;;;;;;;1.50;0.80;;;;;;;28.13;23.01;100185.56;4967244;28;20515;-54
2022/09/03 09:15:55;;;;;;;18.52;12.82;;;;;;;28.88;22.94;100187.72;4963968;28;20046;-53
2022/09/03 09:18:59;;;;;;;1.52;1.05;;;;;;;30.48;21.38;100182.25;4965659;28;20066;-53
2022/09/03 09:21:28;;;;;;;3.55;1.73;;;;;;;31.00;21.08;100184.50;4962853;28;20034;-46
2022/09/03 09:23:58;;;;;;;1.15;1.08;;;;;;;31.27;20.67;100185.97;4963845;28;20039;-53
2022/09/03 09:26:24;;;;;;;3.25;2.15;;;;;;;31.22;20.67;100177.59;4946963;28;20102;-50
2022/09/03 09:29:00;;;;;;;5.50;4.07;;;;;;;32.36;19.82;100181.38;4965158;28;20034;-48
2022/09/03 09:31:29;;;;;;;1.40;1.30;;;;;;;34.10;18.33;100191.53;4964719;28;20093;-50
2022/09/03 09:34:03;;;;;;;2.30;1.70;;;;;;;33.84;18.23;100170.50;4965986;28;20034;-54
2022/09/03 09:36:29;;;;;;;1.33;1.23;;;;;;;33.35;18.69;100188.31;4967533;28;20044;-52
2022/09/03 09:38:55;;;;;;;4.88;2.47;;;;;;;34.86;17.79;100181.84;4968022;28;20042;-55
2022/09/03 09:41:22;;;;;;;3.35;1.60;;;;;;;35.41;16.45;100163.88;4970293;28;20061;-50
2022/09/03 09:44:00;;;;;;;0.70;0.70;;;;;;;33.81;16.44;100164.66;4970307;28;20038;-57
2022/09/03 09:46:28;;;;;;;;;;;;;;;32.68;17.93;100180.28;4968824;28;20053;-50
2022/09/03 09:48:56;;;;;;;1.02;1.00;;;;;;;30.08;19.31;100176.84;4969008;28;20003;-54
2022/09/03 09:51:23;;;;;;;1.77;0.98;;;;;;;30.13;19.34;100155.72;4968430;28;20049;-51
2022/09/03 09:54:18;;;;;;;1.20;0.93;;;;;;;28.12;20.39;100165.16;4968017;28;20129;-52
2022/09/03 09:56:46;;;;;;;1.23;0.60;;;;;;;26.65;21.80;100153.59;4971305;28;20058;-52
2022/09/03 09:59:14;;;;;;;1.90;0.80;;;;;;;27.58;21.04;100147.38;4978130;28;20096;-54
2022/09/03 10:01:42;;;;;;;1.27;1.00;;;;;;;28.01;21.04;100157.31;4969330;28;20038;-49
2022/09/03 10:04:21;;;;;;;2.88;1.50;;;;;;;29.61;19.77;100150.56;4969752;28;20464;-51
2022/09/03 10:06:55;;;;;;;0.50;0.50;;;;;;;27.51;21.16;100147.13;4967720;28;20133;-52
2022/09/03 10:09:28;;;;;;;1.10;0.70;;;;;;;26.30;22.72;100151.53;4951032;28;20039;-52
2022/09/03 10:12:13;;;;;;;2.08;1.05;;;;;;;26.91;22.85;100152.00;4968271;28;20058;-51
2022/09/03 10:14:46;;;;;;;2.00;1.00;;;;;;;28.28;21.54;100149.25;4967975;28;20113;-54
2022/09/03 10:17:22;;;;;;;4.75;2.33;;;;;;;27.19;22.72;100147.53;4967850;28;20047;-48
2022/09/03 10:20:32;;;;;;;1.85;0.60;;;;;;;26.20;23.18;100136.50;4971192;28;20049;-50
2022/09/03 10:23:09;;;;;;;2.15;1.35;;;;;;;25.11;24.33;100140.09;4969524;28;20511;-48
2022/09/03 10:25:49;;;;;;;2.05;1.25;;;;;;;24.08;25.47;100147.06;4968201;28;20042;-46
2022/09/03 10:28:15;;;;;;;2.88;1.05;;;;;;;24.17;25.46;100124.25;4967850;28;20589;-49
2022/09/03 10:31:05;;;;;;;1.00;0.70;;;;;;;23.32;25.96;100143.63;4968175;28;20051;-47
2022/09/03 10:33:48;;;;;;;0.88;0.40;;;;;;;22.11;27.16;100149.44;4966348;28;20127;-48
2022/09/03 10:36:27;;;;;;;0.70;0.50;;;;;;;21.36;28.15;100142.59;4951199;28;20039;-50
2022/09/03 10:39:00;;;;;;;;;;;;;;;20.40;28.96;100157.22;4967392;28;20047;-46
2022/09/03 10:41:29;;;;;;;1.27;1.00;;;;;;;22.24;27.71;100144.88;4969087;28;19922;-46
2022/09/03 10:44:23;;;;;;;1.85;0.90;;;;;;;25.77;24.39;100148.41;4968702;28;20499;-50
2022/09/03 10:47:07;;;;;;;5.88;3.85;;;;;;;25.17;25.12;100166.16;4951313;28;20430;-49
2022/09/03 10:49:52;;;;;;;0.73;0.70;;;;;;;23.23;25.74;100113.38;4975285;28;20510;-50
2022/09/03 10:52:39;;;;;;;1.92;0.70;;;;;;;22.80;26.75;100142.41;4967717;28;20039;-48
2022/09/03 10:55:14;;;;;;;1.30;1.08;;;;;;;22.80;27.09;100153.88;4965867;28;20043;-45
2022/09/03 10:58:11;;;;;;;0.90;0.80;;;;;;;24.73;25.22;100140.69;4966860;28;20046;-47
2022/09/03 11:00:40;;;;;;;0.98;0.80;;;;;;;24.72;24.85;100149.66;4970153;28;20042;-45
2022/09/03 11:03:20;;;;;;;1.17;1.08;;;;;;;23.32;26.15;100147.13;4972276;28;20141;-54
2022/09/03 11:06:11;;;;;;;75.13;13.90;;;;;;;24.20;26.20;100123.13;4950634;28;22104;-53
2022/09/03 11:08:42;;;;;;;19.45;7.65;;;;;;;27.07;23.96;100145.19;4968196;28;20035;-42
2022/09/03 11:11:21;;;;;;;3.83;2.65;;;;;;;27.11;22.82;100127.94;4966161;28;20042;-47
2022/09/03 11:13:57;;;;;;;2.03;1.08;;;;;;;27.18;22.96;100137.00;4952164;28;20142;-46
2022/09/03 11:16:29;;;;;;;2.60;1.10;;;;;;;26.66;23.00;100138.44;4968135;28;20050;-46
2022/09/03 11:19:01;;;;;;;3.67;1.10;;;;;;;24.77;25.02;100147.44;4969068;28;20050;-44
2022/09/03 11:21:29;;;;;;;4.75;0.80;;;;;;;23.11;27.03;100152.31;4968805;28;20522;-45
2022/09/03 11:24:21;;;;;;;1.63;0.95;;;;;;;21.76;29.06;100141.44;4965929;28;20066;-43
2022/09/03 11:26:55;;;;;;;5.25;0.88;;;;;;;21.31;29.88;100142.94;4978227;28;20055;-45
2022/09/03 11:29:36;;;;;;;0.95;0.80;;;;;;;20.33;31.35;100148.00;4984430;28;20089;-46
2022/09/03 11:32:17;;;;;;;2.78;0.50;;;;;;;19.27;33.41;100147.81;4952978;28;20061;-45
2022/09/03 11:34:48;;;;;;;0.60;0.38;;;;;;;18.48;34.86;100154.44;4968523;28;20070;-46
2022/09/03 11:37:21;;;;;;;1.10;0.90;;;;;;;18.01;35.59;100160.69;4972906;28;20719;-51
2022/09/03 11:40:05;;;;;;;1.50;0.50;;;;;;;18.32;35.01;100146.59;4970983;28;20058;-49
2022/09/03 11:42:36;;;;;;;0.65;0.57;;;;;;;20.10;32.59;100127.53;4972068;28;20502;-46
2022/09/03 11:45:36;;;;;;;1.15;0.57;;;;;;;22.06;30.45;100133.03;4972153;28;20049;-47
2022/09/03 11:48:28;;;;;;;0.70;0.70;;;;;;;23.75;28.47;100141.03;4960639;28;20055;-47
2022/09/03 11:50:54;;;;;;;1.30;0.90;;;;;;;22.95;28.74;100133.25;4971959;28;20039;-47
2022/09/03 11:53:27;;;;;;;3.38;2.10;;;;;;;22.38;29.46;100112.06;4973539;28;20742;-47
2022/09/03 11:56:06;;;;;;;1.95;0.60;;;;;;;22.33;29.90;100132.78;4971772;28;20042;-48