Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:00;;;;;;;4.43;1.97;;;5.80;69.50;;;;;;5048081;28;20240;-80
2023/01/04 00:03:25;;;;;;;5.07;1.90;;;6.00;32.10;;;;;;5046416;28;20867;-81
2023/01/04 00:05:51;;;;;;;4.77;1.93;;;6.10;33.20;;;;;;5048104;28;20216;-79
2023/01/04 00:08:17;;;;;;;3.23;1.80;;;6.10;24.30;;;;;;5046891;28;20190;-81
2023/01/04 00:10:43;;;;;;;3.27;2.10;;;6.00;23.00;;;;;;5047646;28;20260;-80
2023/01/04 00:13:08;;;;;;;3.87;1.83;;;6.10;18.00;;;;;;5046733;28;20224;-81
2023/01/04 00:15:34;;;;;;;3.83;1.80;;;6.10;15.90;;;;;;5046015;28;20577;-81
2023/01/04 00:17:59;;;;;;;2.53;1.77;;;6.00;23.50;;;;;;5046725;28;21168;-81
2023/01/04 00:20:25;;;;;;;5.40;1.70;;;6.00;17.00;;;;;;5048036;28;20202;-81
2023/01/04 00:22:50;;;;;;;3.93;1.93;;;5.90;13.70;;;;;;5047379;28;20224;-80
2023/01/04 00:25:16;;;;;;;4.37;2.00;;;5.80;18.00;;;;;;5045961;28;20188;-80
2023/01/04 00:27:42;;;;;;;3.63;1.80;;;5.80;24.40;;;;;;5046276;28;20209;-80
2023/01/04 00:30:08;;;;;;;3.47;2.20;;;5.70;27.80;;;;;;5048497;28;20212;-80
2023/01/04 00:32:33;;;;;;;5.47;2.17;;;5.60;38.00;;;;;;5046119;28;20174;-80
2023/01/04 00:34:59;;;;;;;3.57;1.80;;;5.50;40.10;;;;;;5047014;28;20648;-81
2023/01/04 00:37:24;;;;;;;3.87;2.70;;;5.30;64.00;;;;;;5046750;28;20707;-78
2023/01/04 00:39:50;;;;;;;3.57;2.27;;;5.10;57.30;;;;;;5046374;28;20581;-79
2023/01/04 00:42:15;;;;;;;6.83;3.23;;;4.90;90.30;;;;;;5047152;28;20197;-78
2023/01/04 00:44:41;;;;;;;4.60;3.00;;;4.80;98.00;;;;;;5046805;28;20178;-79
2023/01/04 00:47:07;;;;;;;5.23;3.33;;;4.60;99.90;;;;;;5046609;28;20190;-81
2023/01/04 00:49:32;;;;;;;4.03;2.57;;;4.70;99.90;;;;;;5045509;28;20202;-78
2023/01/04 00:51:58;;;;;;;7.37;2.40;;;4.70;99.90;;;;;;5046912;28;20186;-81
2023/01/04 00:54:24;;;;;;;4.97;2.10;;;4.60;99.90;;;;;;5046505;28;20212;-80
2023/01/04 00:56:50;;;;;;;4.80;2.00;;;4.80;99.90;;;;;;5046501;28;20664;-79
2023/01/04 00:59:18;;;;;;;5.07;2.50;;;4.90;99.90;;;;;;5047168;28;20207;-80
2023/01/04 01:01:45;;;;;;;2.80;1.93;;;5.10;99.90;;;;;;5046786;28;20735;-78
2023/01/04 01:04:13;;;;;;;6.30;1.77;;;5.50;91.30;;;;;;5047067;28;20213;-79
2023/01/04 01:06:39;;;;;;;6.57;2.00;;;5.80;47.30;;;;;;5046174;28;20182;-82
2023/01/04 01:09:05;;;;;;;3.37;1.63;;;5.90;29.70;;;;;;5047756;28;20680;-80
2023/01/04 01:11:30;;;;;;;3.23;1.80;;;5.90;24.30;;;;;;5045933;28;20226;-81
2023/01/04 01:13:57;;;;;;;5.23;1.90;;;5.80;27.40;;;;;;5046307;28;20265;-80
2023/01/04 01:16:24;;;;;;;4.57;1.67;;;5.80;31.00;;;;;;5046769;28;20259;-80
2023/01/04 01:18:50;;;;;;;5.03;2.00;;;5.70;24.10;;;;;;5046988;28;20182;-79
2023/01/04 01:21:22;;;;;;;3.63;1.80;;;5.70;34.10;;;;;;5050144;28;20205;-82
2023/01/04 01:23:48;;;;;;;4.33;1.90;;;5.60;37.60;;;;;;5048200;28;20257;-79
2023/01/04 01:26:17;;;;;;;5.00;1.90;;;5.60;43.00;;;;;;5050260;28;20190;-77
2023/01/04 01:28:43;;;;;;;4.50;1.80;;;5.60;44.30;;;;;;5048307;28;20186;-76
2023/01/04 01:31:12;;;;;;;3.23;1.33;;;5.70;34.70;;;;;;5049517;28;20194;-80
2023/01/04 01:33:38;;;;;;;4.47;1.90;;;5.70;45.00;;;;;;5047062;28;20244;-80
2023/01/04 01:36:05;;;;;;;3.97;1.80;;;5.80;32.80;;;;;;5048611;28;20234;-80
2023/01/04 01:38:30;;;;;;;3.43;1.90;;;5.90;22.60;;;;;;5050201;28;20190;-82
2023/01/04 01:40:56;;;;;;;2.27;1.40;;;5.90;21.10;;;;;;5049735;28;21216;-82
2023/01/04 01:43:43;;;;;;;3.93;1.40;;;6.00;13.90;;;;;;5050043;28;20189;-81
2023/01/04 01:46:09;;;;;;;4.33;1.83;;;6.00;4.80;;;;;;5048523;28;20198;-82
2023/01/04 01:48:36;;;;;;;2.50;1.50;;;6.00;7.90;;;;;;5047046;28;20657;-78
2023/01/04 01:51:03;;;;;;;8.27;1.80;;;6.00;7.40;;;;;;5048427;28;20228;-78
2023/01/04 01:53:33;;;;;;;3.50;1.90;;;6.00;6.80;;;;;;5047131;28;20210;-81
2023/01/04 01:55:59;;;;;;;4.03;2.00;;;5.90;7.80;;;;;;5049374;28;20594;-80
2023/01/04 01:58:41;;;;;;;2.17;1.23;;;5.90;21.50;;;;;;5047832;28;20194;-78
2023/01/04 02:01:07;;;;;;;4.13;1.93;;;5.90;7.50;;;;;;5047802;28;20273;-78
2023/01/04 02:03:40;;;;;;;5.40;1.50;;;5.90;12.40;;;;;;5048731;28;20235;-80
2023/01/04 02:06:10;;;;;;;2.30;1.77;;;5.90;13.40;;;;;;5047421;28;20198;-78
2023/01/04 02:08:37;;;;;;;4.80;1.77;;;5.80;17.30;;;;;;5047123;28;20640;-81
2023/01/04 02:11:04;;;;;;;5.77;1.60;;;5.80;12.00;;;;;;5048034;28;20206;-82
2023/01/04 02:16:37;;;;;;;3.87;2.00;;;6.00;4.90;;;;;;5052278;28;20241;-80
2023/01/04 02:19:37;;;;;;;3.57;1.77;;;6.10;1.00;;;;;;5049761;28;20663;-78
2023/01/04 02:22:02;;;;;;;3.60;1.60;;;6.00;1.00;;;;;;5048380;28;20183;-79
2023/01/04 02:24:37;;;;;;;3.97;1.93;;;6.00;1.00;;;;;;5048252;28;20193;-83
2023/01/04 02:27:30;;;;;;;2.93;1.80;;;6.00;4.40;;;;;;5049226;28;20256;-79
2023/01/04 02:30:18;;;;;;;4.17;2.17;;;6.00;1.50;;;;;;5047641;28;20760;-83
2023/01/04 02:33:24;;;;;;;5.77;1.90;;;5.90;4.60;;;;;;5047951;28;20182;-80
2023/01/04 02:35:58;;;;;;;3.77;1.87;;;6.00;4.60;;;;;;5045002;28;20214;-81
2023/01/04 02:38:33;;;;;;;2.97;1.93;;;6.00;3.00;;;;;;5049012;28;20212;-80
2023/01/04 02:41:31;;;;;;;3.13;1.80;;;6.10;1.00;;;;;;5048030;28;20178;-81
2023/01/04 02:46:54;;;;;;;4.43;2.03;;;6.10;1.00;;;;;;5050343;28;20855;-83
2023/01/04 02:52:04;;;;;;;6.20;2.80;;;6.20;1.00;;;;;;5049397;28;20189;-80
2023/01/04 02:54:31;;;;;;;3.13;1.87;;;6.30;1.00;;;;;;5049099;28;20644;-81
2023/01/04 02:57:06;;;;;;;4.83;2.13;;;6.30;1.00;;;;;;5050003;28;20770;-80
2023/01/04 02:59:40;;;;;;;4.43;2.30;;;6.30;1.00;;;;;;5058210;28;20225;-81
2023/01/04 03:08:39;;;;;;;4.03;1.97;;;6.20;1.00;;;;;;5050388;28;20185;-80
2023/01/04 03:14:23;;;;;;;6.13;2.10;;;6.20;3.40;;;;;;5050247;28;20197;-80
2023/01/04 03:16:50;;;;;;;4.13;2.40;;;6.20;1.00;;;;;;5041647;28;20223;-80
2023/01/04 03:19:50;;;;;;;5.73;2.50;;;6.30;1.00;;;;;;5048336;28;20199;-80
2023/01/04 03:22:05;;;;;;;5.60;2.97;;;6.30;1.00;;;;;;5051358;28;20178;-80
2023/01/04 03:36:11;;;;;;;3.37;2.03;;;6.40;1.00;;;;;;5049706;28;20256;-80
2023/01/04 03:48:30;;;;;;;5.17;1.70;;;6.70;1.00;;;;;;5047717;28;20643;-79
2023/01/04 03:51:15;;;;;;;2.47;1.80;;;6.70;1.00;;;;;;5046577;28;20197;-80
2023/01/04 03:53:58;;;;;;;4.27;2.00;;;6.80;1.00;;;;;;5047534;28;20201;-81
2023/01/04 03:56:27;;;;;;;3.80;1.73;;;6.90;1.00;;;;;;5047336;28;20240;-81
2023/01/04 03:58:53;;;;;;;4.40;1.90;;;7.00;1.00;;;;;;5048579;28;20174;-81
2023/01/04 04:01:20;;;;;;;2.90;1.80;;;6.90;1.00;;;;;;5047745;28;20294;-81
2023/01/04 04:09:14;;;;;;;4.17;1.90;;;7.00;1.00;;;;;;5048344;28;20249;-80
2023/01/04 04:11:40;;;;;;;2.93;1.90;;;7.00;1.00;;;;;;5047196;28;20206;-78
2023/01/04 04:14:06;;;;;;;5.83;1.80;;;7.10;1.00;;;;;;5047457;28;20186;-79
2023/01/04 04:16:31;;;;;;;3.03;1.77;;;7.10;1.00;;;;;;5044687;28;20202;-77
2023/01/04 04:18:57;;;;;;;3.00;1.43;;;7.20;1.00;;;;;;5046689;28;20212;-80
2023/01/04 04:21:23;;;;;;;3.33;1.70;;;7.20;1.00;;;;;;5046797;28;20186;-80
2023/01/04 04:23:48;;;;;;;4.03;1.70;;;7.30;1.00;;;;;;5046799;28;20576;-79
2023/01/04 04:26:14;;;;;;;3.20;1.50;;;7.30;1.00;;;;;;5046516;28;20186;-79
2023/01/04 04:28:40;;;;;;;2.77;1.60;;;7.30;1.00;;;;;;5046088;28;20178;-81
2023/01/04 04:31:05;;;;;;;4.33;1.70;;;7.30;1.00;;;;;;5048148;28;20365;-78
2023/01/04 04:33:31;;;;;;;4.13;1.97;;;7.40;1.00;;;;;;5049064;28;20236;-79
2023/01/04 04:35:56;;;;;;;4.13;1.60;;;7.40;1.00;;;;;;5044585;28;21058;-80
2023/01/04 04:38:22;;;;;;;3.50;1.70;;;7.30;1.00;;;;;;5046822;28;20622;-81
2023/01/04 04:43:33;;;;;;;3.67;1.50;;;7.30;1.00;;;;;;5046503;28;20189;-79
2023/01/04 04:45:59;;;;;;;2.90;1.40;;;7.30;1.00;;;;;;5046390;28;20523;-80
2023/01/04 04:48:24;;;;;;;4.17;1.53;;;7.30;1.00;;;;;;5045019;28;20288;-80
2023/01/04 04:50:50;;;;;;;3.37;1.40;;;7.20;5.00;;;;;;5045549;28;20221;-78
2023/01/04 04:53:16;;;;;;;5.63;1.60;;;7.30;1.00;;;;;;5045943;28;20222;-78
2023/01/04 04:55:41;;;;;;;2.47;1.40;;;7.20;7.90;;;;;;5048896;28;20209;-79
2023/01/04 04:58:07;;;;;;;3.10;1.50;;;7.20;10.00;;;;;;5049557;28;20206;-80
2023/01/04 05:00:32;;;;;;;2.57;1.37;;;7.10;19.60;;;;;;5048428;28;20252;-81
2023/01/04 05:02:59;;;;;;;2.40;1.20;;;7.10;11.20;;;;;;5049781;28;20194;-77
2023/01/04 05:05:24;;;;;;;3.33;1.40;;;7.20;8.50;;;;;;5048939;28;20190;-78
2023/01/04 05:07:50;;;;;;;5.17;1.77;;;7.20;12.00;;;;;;5050339;28;20638;-80
2023/01/04 05:10:16;;;;;;;2.30;1.50;;;7.30;12.20;;;;;;5050224;28;20208;-81
2023/01/04 05:12:59;;;;;;;2.37;1.50;;;7.40;17.00;;;;;;5047734;28;20182;-80
2023/01/04 05:15:37;;;;;;;2.33;1.50;;;7.30;20.30;;;;;;5047567;28;20204;-80
2023/01/04 05:18:05;;;;;;;2.60;1.33;;;7.40;18.10;;;;;;5050852;28;20265;-79
2023/01/04 05:20:31;;;;;;;3.13;1.40;;;7.40;30.40;;;;;;5048945;28;20372;-80
2023/01/04 05:22:56;;;;;;;2.10;1.40;;;7.30;43.20;;;;;;5050082;28;21099;-80
2023/01/04 05:25:22;;;;;;;4.30;2.00;;;7.40;38.00;;;;;;5048666;28;20561;-80
2023/01/04 05:27:47;;;;;;;3.30;1.60;;;7.40;38.80;;;;;;5048135;28;20262;-79
2023/01/04 05:33:00;;;;;;;2.37;1.30;;;7.50;39.90;;;;;;5049415;28;20236;-80
2023/01/04 05:35:26;;;;;;;2.00;1.23;;;7.60;35.50;;;;;;5048194;28;20284;-77
2023/01/04 05:37:51;;;;;;;1.70;1.20;;;7.50;53.10;;;;;;5056095;28;20174;-78
2023/01/04 05:40:17;;;;;;;3.03;1.33;;;7.60;57.00;;;;;;5050550;28;20217;-78
2023/01/04 05:42:43;;;;;;;2.67;1.30;;;7.50;66.50;;;;;;5050125;28;20179;-81
2023/01/04 05:45:09;;;;;;;2.83;1.40;;;7.60;62.10;;;;;;5051932;28;20256;-83
2023/01/04 05:47:35;;;;;;;2.63;1.40;;;7.60;55.90;;;;;;5049613;28;20175;-82
2023/01/04 05:50:01;;;;;;;3.47;1.23;;;7.60;50.40;;;;;;5049401;28;20206;-82
2023/01/04 05:52:27;;;;;;;2.53;1.27;;;7.60;64.50;;;;;;5048179;28;20274;-82
2023/01/04 05:54:52;;;;;;;2.03;1.23;;;7.60;58.30;;;;;;5049207;28;20273;-78
2023/01/04 05:57:18;;;;;;;2.97;1.03;;;7.60;50.40;;;;;;5046834;28;20226;-79
2023/01/04 05:59:43;;;;;;;1.90;1.00;;;7.60;54.50;;;;;;5047587;28;20194;-78
2023/01/04 06:02:18;;;;;;;2.90;1.13;;;7.60;44.40;;;;;;5048880;28;20185;-81
2023/01/04 06:04:44;;;;;;;1.93;0.97;;;7.60;33.80;;;;;;5046169;28;20177;-79
2023/01/04 06:07:10;;;;;;;3.57;1.20;;;7.70;31.20;;;;;;5046782;28;20276;-78
2023/01/04 06:09:36;;;;;;;1.30;1.20;;;7.70;23.90;;;;;;5047295;28;20931;-80
2023/01/04 06:12:01;;;;;;;1.63;1.33;;;9.90;28.00;;;;;;5047695;28;20189;-78
2023/01/04 06:14:27;;;;;;;2.40;1.40;;;7.80;23.20;;;;;;5047226;28;20190;-82
2023/01/04 06:16:52;;;;;;;1.70;1.20;;;9.50;19.90;;;;;;5046634;28;20230;-79
2023/01/04 06:19:18;;;;;;;2.37;1.13;;;7.80;14.10;;;;;;5047948;28;20202;-82
2023/01/04 06:21:43;;;;;;;1.77;1.30;;;7.80;11.60;;;;;;5054692;28;20209;-82
2023/01/04 06:24:10;;;;;;;1.53;1.10;;;7.90;13.30;;;;;;5048391;28;20662;-77
2023/01/04 06:26:36;;;;;;;1.30;1.10;;;7.90;9.80;;;;;;5048752;28;20178;-81
2023/01/04 06:29:02;;;;;;;3.27;1.50;;;7.90;7.00;;;;;;5046919;28;20309;-77
2023/01/04 06:31:28;;;;;;;3.70;1.30;;;7.90;16.40;;;;;;5046729;28;20297;-80
2023/01/04 06:33:54;;;;;;;3.90;1.20;;;8.00;14.40;;;;;;5047815;28;20225;-80
2023/01/04 06:36:20;;;;;;;1.70;1.10;;;7.90;19.30;;;;;;5047713;28;20255;-82
2023/01/04 06:38:45;;;;;;;1.87;1.40;;;7.90;26.80;;;;;;5047094;28;20197;-80
2023/01/04 06:41:11;;;;;;;2.27;1.40;;;8.00;30.00;;;;;;5046113;28;20181;-78
2023/01/04 06:43:36;;;;;;;3.50;1.80;;;8.00;32.00;;;;;;5045791;28;20655;-81
2023/01/04 06:46:02;;;;;;;2.87;1.80;;;7.90;57.60;;;;;;5045600;28;21031;-80
2023/01/04 06:48:28;;;;;;;1.60;1.50;;;7.80;65.70;;;;;;5046976;28;20186;-80
2023/01/04 06:50:53;;;;;;;1.93;1.40;;;7.80;69.90;;;;;;5045830;28;20695;-81
2023/01/04 06:53:19;;;;;;;3.30;1.63;;;7.90;67.80;;;;;;5047774;28;20202;-82
2023/01/04 06:55:45;;;;;;;3.27;1.30;;;7.80;86.40;;;;;;5045294;28;20202;-82
2023/01/04 06:58:10;;;;;;;2.70;1.60;;;7.80;81.00;;;;;;5046076;28;20186;-78
2023/01/04 07:00:36;;;;;;;1.63;1.33;;;7.90;72.20;;;;;;5046124;28;20202;-78
2023/01/04 07:03:01;;;;;;;2.40;1.50;;;7.90;62.70;;;;;;5045342;28;20704;-81
2023/01/04 07:05:27;;;;;;;2.00;1.50;;;7.90;61.40;;;;;;5045748;28;20267;-81
2023/01/04 07:07:53;;;;;;;2.00;1.50;;;8.00;52.70;;;;;;5046260;28;20278;-81
2023/01/04 07:10:19;;;;;;;1.30;1.13;;;8.00;37.30;;;;;;5047232;28;20224;-78
2023/01/04 07:12:44;;;;;;;2.27;1.60;;;8.10;36.20;;;;;;5046474;28;20269;-83
2023/01/04 07:15:11;;;;;;;1.90;1.50;;;8.10;31.30;;;;;;5046915;28;20197;-79
2023/01/04 07:17:36;;;;;;;1.30;1.20;;;8.10;30.00;;;;;;5044584;28;20273;-78
2023/01/04 07:20:03;;;;;;;2.73;1.50;;;8.10;25.80;;;;;;5044667;28;20289;-80
2023/01/04 07:22:29;;;;;;;2.77;1.40;;;8.20;15.50;;;;;;5045522;28;20190;-79
2023/01/04 07:24:55;;;;;;;1.97;1.30;;;10.10;13.40;;;;;;5045704;28;20182;-81
2023/01/04 07:27:20;;;;;;;1.77;1.40;;;8.20;13.80;;;;;;5046488;28;20198;-79
2023/01/04 07:29:46;;;;;;;1.67;1.50;;;8.20;15.40;;;;;;5050209;28;20202;-80
2023/01/04 07:32:12;;;;;;;2.00;1.50;;;8.30;8.60;;;;;;5050108;28;20186;-80
2023/01/04 07:34:38;;;;;;;2.37;1.73;;;8.30;10.30;;;;;;5048130;28;20190;-80
2023/01/04 07:37:08;;;;;;;2.77;1.50;;;8.30;19.80;;;;;;5048739;28;20198;-80
2023/01/04 07:39:33;;;;;;;5.30;1.70;;;8.30;11.90;;;;;;5048029;28;20202;-80
2023/01/04 07:41:59;;;;;;;1.43;1.20;;;8.30;12.40;;;;;;5047672;28;20178;-79
2023/01/04 07:44:26;;;;;;;1.47;1.27;;;8.30;12.30;;;;;;5047765;28;20197;-81
2023/01/04 07:46:52;;;;;;;1.33;1.10;;;8.40;9.80;;;;;;5047068;28;20671;-78
2023/01/04 07:49:18;;;;;;;4.00;1.50;;;8.40;9.10;;;;;;5043742;28;20206;-79
2023/01/04 07:51:45;;;;;;;3.27;1.30;;;10.00;15.00;;;;;;5043875;28;20189;-78
2023/01/04 07:54:14;;;;;;;2.27;1.30;;;8.30;15.50;;;;;;5045707;28;20201;-77
2023/01/04 07:56:40;;;;;;;2.63;1.30;;;8.40;14.00;;;;;;5047048;28;20241;-79
2023/01/04 07:59:07;;;;;;;3.63;1.43;;;8.30;10.70;;;;;;5046349;28;21310;-82
2023/01/04 08:01:34;;;;;;;1.20;1.10;;;8.40;11.70;;;;;;5045694;28;20296;-80
2023/01/04 08:04:00;;;;;;;2.57;1.60;;;8.40;9.40;;;;;;5048989;28;20182;-81
2023/01/04 08:06:26;;;;;;;7.43;1.70;;;8.40;9.40;;;;;;5046676;28;20273;-80
2023/01/04 08:08:52;;;;;;;2.17;1.63;;;8.50;6.50;;;;;;5049595;28;20194;-80
2023/01/04 08:11:21;;;;;;;1.40;1.30;;;8.50;5.40;;;;;;5048749;28;20186;-79
2023/01/04 08:13:47;;;;;;;3.30;1.70;;;8.60;3.00;;;;;;5044842;28;20186;-80
2023/01/04 08:16:23;;;;;;;1.43;1.33;;;8.60;1.50;;;;;;5049692;28;20210;-82
2023/01/04 08:18:53;;;;;;;1.60;1.10;;;8.60;1.00;;;;;;5045150;28;20209;-78
2023/01/04 08:21:19;;;;;;;2.10;1.23;;;10.20;6.20;;;;;;5046761;28;20260;-80
2023/01/04 08:23:45;;;;;;;2.10;1.10;;;8.60;1.70;;;;;;5045260;28;20265;-79
2023/01/04 08:26:13;;;;;;;1.40;1.30;;;8.60;5.20;;;;;;5044811;28;20239;-79
2023/01/04 08:28:39;;;;;;;1.60;1.40;;;10.20;9.10;;;;;;5047627;28;20217;-78
2023/01/04 08:31:25;;;;;;;1.80;1.23;;;8.60;7.10;;;;;;5050668;28;20216;-78
2023/01/04 08:33:52;;;;;;;1.47;1.37;;;8.60;3.40;;;;;;5048793;28;20186;-79
2023/01/04 08:36:24;;;;;;;1.33;1.23;;;8.60;4.60;;;;;;5055981;28;20581;-80
2023/01/04 08:38:52;;;;;;;1.50;1.20;;;8.70;1.00;;;;;;5044372;28;20613;-80
2023/01/04 08:41:18;;;;;;;1.20;1.10;;;8.70;3.10;;;;;;5045812;28;20170;-78
2023/01/04 08:43:44;;;;;;;1.10;1.00;;;8.70;1.00;;;;;;5045312;28;20240;-77
2023/01/04 08:46:11;;;;;;;2.80;1.40;;;8.70;1.00;;;;;;5047791;28;20182;-81
2023/01/04 08:48:38;;;;;;;1.83;1.37;;;8.80;1.00;;;;;;5047441;28;20183;-79
2023/01/04 08:51:07;;;;;;;1.70;1.30;;;8.80;1.00;;;;;;5045350;28;20189;-80
2023/01/04 08:53:33;;;;;;;1.47;1.20;;;8.80;1.00;;;;;;5045567;28;20194;-81
2023/01/04 08:55:59;;;;;;;1.30;1.20;;;8.80;1.00;;;;;;5044949;28;20205;-79
2023/01/04 08:58:26;;;;;;;2.10;1.23;;;8.80;1.00;;;;;;5044706;28;20629;-76
2023/01/04 09:00:52;;;;;;;1.30;1.10;;;8.80;2.30;;;;;;5043795;28;20200;-79
2023/01/04 09:03:18;;;;;;;1.30;1.13;;;8.80;2.90;;;;;;5048032;28;20182;-81
2023/01/04 09:05:45;;;;;;;1.53;1.37;;;8.80;4.00;;;;;;5044758;28;20182;-78
2023/01/04 09:08:10;;;;;;;1.47;1.37;;;8.80;1.00;;;;;;5040502;28;20208;-79
2023/01/04 09:10:37;;;;;;;2.93;1.20;;;8.80;1.00;;;;;;5043719;28;20741;-81
2023/01/04 09:13:03;;;;;;;1.80;1.23;;;8.80;9.30;;;;;;5040261;28;20228;-78
2023/01/04 09:15:29;;;;;;;1.37;1.10;;;8.90;4.50;;;;;;5041597;28;20182;-76
2023/01/04 09:17:55;;;;;;;1.93;1.23;;;8.80;1.30;;;;;;5043699;28;20491;-79
2023/01/04 09:20:21;;;;;;;2.47;1.30;;;9.00;1.00;;;;;;5041352;28;20206;-80
2023/01/04 09:22:46;;;;;;;5.40;2.03;;;8.80;6.50;;;;;;5043736;28;20517;-78
2023/01/04 09:25:12;;;;;;;1.57;1.30;;;8.80;10.30;;;;;;5042492;28;20277;-79
2023/01/04 09:27:38;;;;;;;1.83;1.30;;;8.90;4.80;;;;;;5041776;28;20559;-80
2023/01/04 09:30:04;;;;;;;1.33;1.10;;;8.90;8.80;;;;;;5043639;28;20258;-80
2023/01/04 09:32:30;;;;;;;1.20;0.90;;;8.80;11.00;;;;;;5042010;28;20178;-82
2023/01/04 09:34:55;;;;;;;1.33;1.23;;;8.80;10.20;;;;;;5041724;28;20190;-77
2023/01/04 09:37:21;;;;;;;1.30;1.00;;;8.90;13.50;;;;;;5042690;28;20224;-78
2023/01/04 09:39:47;;;;;;;2.93;1.20;;;8.90;12.30;;;;;;5041529;28;20250;-79
2023/01/04 09:42:30;;;;;;;2.37;1.20;;;8.90;21.90;;;;;;5042602;28;20665;-81
2023/01/04 09:45:05;;;;;;;2.97;1.70;;;8.80;40.50;;;;;;5044553;28;20189;-81
2023/01/04 09:47:56;;;;;;;2.73;1.30;;;8.70;57.60;;;;;;5041607;28;20190;-79
2023/01/04 09:50:33;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5046887;28;20217;-82
2023/01/04 09:53:17;;;;;;;2.40;1.57;;;8.50;99.90;;;;;;5043049;28;20197;-79
2023/01/04 09:55:49;;;;;;;1.93;1.67;;;8.50;99.90;;;;;;5043818;28;20190;-78
2023/01/04 09:58:38;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5042706;28;20206;-79
2023/01/04 10:01:15;;;;;;;2.53;1.63;;;8.40;99.90;;;;;;5041268;28;20364;-78
2023/01/04 10:04:05;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5028033;28;20628;-79
2023/01/04 10:06:33;;;;;;;2.30;1.30;;;8.50;99.90;;;;;;5039958;28;20206;-76
2023/01/04 10:09:03;;;;;;;1.50;1.30;;;8.50;99.90;;;;;;5045091;28;20225;-79
2023/01/04 10:12:12;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5042678;28;20687;-79
2023/01/04 10:15:04;;;;;;;1.50;1.13;;;8.70;99.90;;;;;;5041801;28;20202;-78
2023/01/04 10:17:59;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5042592;28;20652;-79
2023/01/04 10:20:36;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5042957;28;20202;-79
2023/01/04 10:23:15;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5040976;28;20229;-81
2023/01/04 10:25:51;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5040416;28;20178;-81
2023/01/04 10:29:07;;;;;;;2.03;1.30;;;8.80;99.90;;;;;;5043228;28;20239;-79
2023/01/04 10:32:00;;;;;;;1.93;1.30;;;8.90;99.90;;;;;;5006993;28;20524;-80
2023/01/04 10:34:29;;;;;;;1.90;1.50;;;;;;;;;;5043232;28;20644;-80
2023/01/04 10:37:12;;;;;;;1.30;1.20;;;;;;;;;;5044980;28;20210;-79
2023/01/04 10:39:38;;;;;;;1.30;1.20;;;9.00;84.00;;;;;;5044048;28;20240;-78
2023/01/04 10:42:16;;;;;;;1.43;1.33;;;9.00;91.50;;;;;;5042523;28;20186;-78
2023/01/04 10:45:02;;;;;;;1.27;1.17;;;9.10;95.60;;;;;;5045534;28;20174;-79
2023/01/04 10:47:53;;;;;;;1.60;1.20;;;;;;;;;;5041916;28;20187;-77
2023/01/04 10:50:23;;;;;;;1.40;1.30;;;;;;;;;;5045780;28;20293;-82
2023/01/04 10:53:06;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5046812;28;20646;-80
2023/01/04 10:55:56;;;;;;;1.20;1.10;;;9.20;56.10;;;;;;5045559;28;20194;-80
2023/01/04 10:58:37;;;;;;;1.70;1.00;;;9.30;53.70;;;;;;5038203;28;20190;-80
2023/01/04 11:01:11;;;;;;;1.20;1.10;;;9.20;52.00;;;;;;5045595;28;20200;-78
2023/01/04 11:03:38;;;;;;;1.70;1.10;;;9.30;65.20;;;;;;5048120;28;20889;-80
2023/01/04 11:06:26;;;;;;;1.27;1.07;;;9.30;54.80;;;;;;5045010;28;20730;-78
2023/01/04 11:09:16;;;;;;;2.17;1.30;;;9.20;64.50;;;;;;5046629;28;20589;-80
2023/01/04 11:11:46;;;;;;;2.27;1.00;;;9.30;60.40;;;;;;5043560;28;20201;-80
2023/01/04 11:14:13;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5044484;28;20213;-80
2023/01/04 11:16:42;;;;;;;2.87;1.00;;;9.30;62.60;;;;;;5045964;28;20205;-81
2023/01/04 11:19:09;;;;;;;1.00;0.90;;;9.30;83.80;;;;;;5045248;28;20348;-80
2023/01/04 11:21:46;;;;;;;1.10;1.00;;;9.20;83.80;;;;;;5045732;28;20182;-80
2023/01/04 11:24:13;;;;;;;0.97;0.90;;;9.20;99.90;;;;;;5044613;28;20647;-80
2023/01/04 11:26:42;;;;;;;2.60;0.80;;;8.80;99.90;;;;;;5044095;28;20178;-81
2023/01/04 11:29:26;;;;;;;3.33;1.30;;;9.00;99.90;;;;;;5046621;28;20205;-82
2023/01/04 11:32:00;;;;;;;1.17;1.00;;;8.90;99.90;;;;;;5044375;28;21151;-81
2023/01/04 11:34:50;;;;;;;1.63;1.00;;;8.80;99.90;;;;;;5046846;28;20561;-82
2023/01/04 11:37:45;;;;;;;1.47;0.90;;;8.80;99.90;;;;;;5048721;28;20202;-80
2023/01/04 11:40:18;;;;;;;0.83;0.83;;;8.70;1.00;;;;;;5021958;28;20214;-82
2023/01/04 11:43:03;;;;;;;1.53;1.00;;;8.70;1.00;;;;;;5048334;28;20170;-82
2023/01/04 11:45:30;;;;;;;1.67;0.70;;;8.80;1.00;;;;;;5047999;28;20178;-81
2023/01/04 11:47:57;;;;;;;1.10;1.00;;;8.90;1.00;;;;;;5044770;28;20178;-80
2023/01/04 11:50:44;;;;;;;1.23;1.03;;;9.00;99.90;;;;;;5046541;28;20691;-81
2023/01/04 11:53:23;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5048238;28;20252;-84
2023/01/04 11:55:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5046212;28;20186;-81
2023/01/04 11:58:19;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5043670;28;20186;-82
2023/01/04 12:00:51;;;;;;;0.83;0.70;;;9.20;99.90;;;;;;5050154;28;20229;-82
2023/01/04 12:03:25;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5046204;28;20199;-81
2023/01/04 12:05:51;;;;;;;0.83;0.70;;;9.30;99.90;;;;;;5047165;28;20802;-82
2023/01/04 12:08:34;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5043383;28;20292;-80
2023/01/04 12:11:02;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5044888;28;20245;-82
2023/01/04 12:13:28;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5044047;28;20236;-81
2023/01/04 12:16:18;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5041661;28;20185;-83
2023/01/04 12:18:45;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5049811;28;20188;-83
2023/01/04 12:21:23;;;;;;;0.70;0.63;;;9.30;99.90;;;;;;5052593;28;20186;-82
2023/01/04 12:23:50;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5047338;28;20837;-82
2023/01/04 12:26:32;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5045937;28;20247;-83
2023/01/04 12:29:22;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5052980;28;20209;-83
2023/01/04 12:31:50;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5047121;28;20190;-82
2023/01/04 12:34:22;;;;;;;0.83;0.83;;;9.20;99.90;;;;;;5046621;28;20197;-84
2023/01/04 12:36:55;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5046749;28;20197;-81
2023/01/04 12:39:27;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5041765;28;20206;-80
2023/01/04 12:41:59;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;5042488;28;20166;-83
2023/01/04 12:44:43;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5041541;28;20178;-81
2023/01/04 12:50:26;;;;;;;1.03;0.50;;;9.60;99.90;;;;;;5042711;28;20301;-84
2023/01/04 12:52:56;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5042679;28;20549;-82
2023/01/04 12:55:31;;;;;;;0.57;0.50;;;9.60;99.90;;;;;;5043690;28;20209;-82
2023/01/04 12:57:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5033831;28;20196;-80
2023/01/04 13:00:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5061747;28;20309;-83
2023/01/04 13:03:18;;;;;;;1.33;0.70;;;9.60;99.90;;;;;;5048720;28;20194;-81
2023/01/04 13:06:00;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5040128;28;20170;-84
2023/01/04 13:08:27;;;;;;;1.73;0.97;;;9.80;1.00;;;;;;5049242;28;20194;-82
2023/01/04 13:10:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5052933;28;20202;-81
2023/01/04 13:13:51;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5051625;28;20190;-82
2023/01/04 13:16:32;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5041834;28;20221;-84
2023/01/04 13:19:00;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;5054135;28;20237;-81
2023/01/04 13:21:41;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5054024;28;20190;-80
2023/01/04 13:24:22;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5053360;28;20178;-82
2023/01/04 13:26:49;;;;;;;2.07;0.60;;;9.70;99.90;;;;;;5051938;28;20317;-83
2023/01/04 13:29:27;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5052022;28;20249;-81
2023/01/04 13:32:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5049982;28;20181;-83
2023/01/04 13:34:35;;;;;;;0.53;0.40;;;9.70;99.90;;;;;;5040477;28;20647;-84
2023/01/04 13:37:09;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5052839;28;20273;-79
2023/01/04 13:39:38;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5049844;28;20202;-83
2023/01/04 13:42:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5049088;28;20183;-83
2023/01/04 13:45:06;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5049937;28;20926;-84
2023/01/04 13:47:37;;;;;;;0.53;0.50;;;9.70;99.90;;;;;;5019092;28;21164;-80
2023/01/04 13:50:05;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;5052315;28;20212;-82
2023/01/04 13:52:30;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5049680;28;20281;-81
2023/01/04 13:55:22;;;;;;;0.73;0.37;;;9.90;99.90;;;;;;5043111;28;20263;-84
2023/01/04 13:57:58;;;;;;;0.63;0.57;;;9.70;99.90;;;;;;5048565;28;20249;-81
2023/01/04 14:31:32;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5804121;22;20291;-81
2023/01/04 14:34:04;;;;;;;1.07;0.70;;;9.60;99.90;;;;;;5051383;28;20304;-76
2023/01/04 14:36:31;;;;;;;0.83;0.60;;;9.60;99.90;;;;;;5062625;28;20213;-78
2023/01/04 14:39:02;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;5063317;28;20253;-78
2023/01/04 14:41:47;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;5061332;28;20211;-78
2023/01/04 14:44:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5061402;28;20200;-80