Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:49;;;;;;;17.83;7.60;;;6.50;99.90;;;;;;5058765;28;20185;-75
2022/11/28 00:04:15;;;;;;;16.70;7.10;;;6.50;99.90;;;;;;5042463;28;20056;-75
2022/11/28 00:06:44;;;;;;;15.40;5.50;;;6.50;99.90;;;;;;5059231;28;20110;-75
2022/11/28 00:09:11;;;;;;;16.20;6.40;;;6.50;99.90;;;;;;5076769;28;20084;-77
2022/11/28 00:11:41;;;;;;;15.57;6.38;;;6.60;99.90;;;;;;5042998;28;20048;-77
2022/11/28 00:14:08;;;;;;;14.05;5.53;;;6.60;99.90;;;;;;5059624;28;20044;-75
2022/11/28 00:16:34;;;;;;;15.05;7.22;;;6.60;99.90;;;;;;5077488;28;20123;-76
2022/11/28 00:19:01;;;;;;;24.83;8.98;;;6.60;99.90;;;;;;5058212;28;20115;-76
2022/11/28 00:21:27;;;;;;;17.60;7.50;;;6.60;99.90;;;;;;5077557;28;20052;-76
2022/11/28 00:23:52;;;;;;;23.83;8.05;;;6.60;99.90;;;;;;5059409;28;20429;-74
2022/11/28 00:26:21;;;;;;;15.05;6.95;;;6.60;99.90;;;;;;5059314;28;20076;-75
2022/11/28 00:28:47;;;;;;;18.08;7.05;;;6.60;99.90;;;;;;5076486;28;20063;-75
2022/11/28 00:31:15;;;;;;;18.45;6.90;;;6.70;99.90;;;;;;5076527;28;20477;-76
2022/11/28 00:33:41;;;;;;;18.50;7.35;;;6.70;99.90;;;;;;5042634;28;20127;-74
2022/11/28 00:36:07;;;;;;;18.80;7.47;;;6.70;99.90;;;;;;5058559;28;20126;-76
2022/11/28 00:38:33;;;;;;;20.88;8.38;;;6.70;99.90;;;;;;5041413;28;20496;-74
2022/11/28 00:41:08;;;;;;;18.02;6.95;;;6.70;99.90;;;;;;5041296;28;20222;-76
2022/11/28 00:43:34;;;;;;;14.82;6.65;;;6.70;99.90;;;;;;5057843;28;20041;-74
2022/11/28 00:46:01;;;;;;;20.35;7.85;;;6.70;99.90;;;;;;5057260;28;20067;-74
2022/11/28 00:48:27;;;;;;;22.83;7.63;;;6.70;99.90;;;;;;5057457;28;20045;-74
2022/11/28 00:50:54;;;;;;;16.15;7.20;;;6.70;99.90;;;;;;5024672;28;20056;-75
2022/11/28 00:53:20;;;;;;;26.55;7.82;;;6.80;99.90;;;;;;5057951;28;20064;-75
2022/11/28 00:55:45;;;;;;;20.58;7.82;;;6.80;99.90;;;;;;5075808;28;20395;-75
2022/11/28 00:58:11;;;;;;;18.83;7.53;;;6.70;99.90;;;;;;5075456;28;20071;-73
2022/11/28 01:00:37;;;;;;;17.23;7.40;;;6.70;99.90;;;;;;5075511;28;20121;-77
2022/11/28 01:03:05;;;;;;;16.80;6.88;;;6.70;99.90;;;;;;5057188;28;20049;-73
2022/11/28 01:05:30;;;;;;;17.88;7.57;;;6.80;99.90;;;;;;5040629;28;20076;-75
2022/11/28 01:07:56;;;;;;;17.83;7.65;;;6.70;99.90;;;;;;5075325;28;20052;-74
2022/11/28 01:10:22;;;;;;;21.48;8.05;;;6.80;99.90;;;;;;5056958;28;20044;-74
2022/11/28 01:12:48;;;;;;;19.13;7.90;;;6.70;99.90;;;;;;5075011;28;20089;-74
2022/11/28 01:15:13;;;;;;;22.58;8.38;;;6.70;99.90;;;;;;5056851;28;20044;-75
2022/11/28 01:17:39;;;;;;;17.88;7.35;;;6.80;99.90;;;;;;5040593;28;20041;-74
2022/11/28 01:20:07;;;;;;;21.38;8.38;;;6.80;99.90;;;;;;5024020;28;20315;-75
2022/11/28 01:22:33;;;;;;;18.40;7.40;;;6.80;99.90;;;;;;5074329;28;20086;-74
2022/11/28 01:24:58;;;;;;;21.77;7.88;;;6.80;99.90;;;;;;5074520;28;20051;-74
2022/11/28 01:27:24;;;;;;;16.73;7.70;;;6.80;99.90;;;;;;5074309;28;20040;-74
2022/11/28 01:29:50;;;;;;;17.98;7.60;;;6.80;99.90;;;;;;5074862;28;20057;-76
2022/11/28 01:32:16;;;;;;;19.58;8.05;;;6.80;99.90;;;;;;5074305;28;20047;-74
2022/11/28 01:34:41;;;;;;;17.38;7.35;;;6.80;99.90;;;;;;5074803;28;20155;-74
2022/11/28 01:37:07;;;;;;;19.70;7.57;;;6.80;99.90;;;;;;5056645;28;20070;-76
2022/11/28 01:39:33;;;;;;;19.08;7.70;;;6.80;99.90;;;;;;5023702;28;20048;-75
2022/11/28 01:41:58;;;;;;;18.88;7.80;;;6.90;99.90;;;;;;5073947;28;20041;-73
2022/11/28 01:44:24;;;;;;;21.60;8.10;;;7.00;99.90;;;;;;5040447;28;20048;-74
2022/11/28 01:46:49;;;;;;;16.63;6.80;;;7.00;99.90;;;;;;5074381;28;20040;-74
2022/11/28 01:49:35;;;;;;;18.23;7.55;;;7.00;99.90;;;;;;5073946;28;20040;-74
2022/11/28 01:52:06;;;;;;;17.27;7.65;;;7.00;99.90;;;;;;5074558;28;20410;-75
2022/11/28 01:54:34;;;;;;;15.88;6.95;;;7.00;99.90;;;;;;5073746;28;20056;-73
2022/11/28 01:57:05;;;;;;;17.80;6.82;;;7.00;99.90;;;;;;5073808;28;20135;-74
2022/11/28 01:59:36;;;;;;;17.90;7.70;;;7.10;99.90;;;;;;5074992;28;20380;-75
2022/11/28 02:02:06;;;;;;;20.35;7.55;;;7.00;99.90;;;;;;5078397;28;20056;-73
2022/11/28 02:04:33;;;;;;;16.83;7.15;;;7.00;99.90;;;;;;5083589;28;20504;-73
2022/11/28 02:06:59;;;;;;;19.85;6.30;;;7.00;99.90;;;;;;5041530;28;20055;-74
2022/11/28 02:09:25;;;;;;;19.30;7.00;;;7.00;99.90;;;;;;5074795;28;20052;-74
2022/11/28 02:12:21;;;;;;;18.60;7.82;;;7.10;99.90;;;;;;5056276;28;20827;-73
2022/11/28 02:14:52;;;;;;;16.17;8.10;;;7.10;99.90;;;;;;5073834;28;20052;-75
2022/11/28 02:17:46;;;;;;;17.45;6.97;;;7.00;99.90;;;;;;5074149;28;20427;-74
2022/11/28 02:20:55;;;;;;;16.88;7.60;;;7.10;99.90;;;;;;5057041;28;20436;-75
2022/11/28 02:23:36;;;;;;;18.40;7.57;;;7.10;99.90;;;;;;5029569;28;20051;-73
2022/11/28 02:26:39;;;;;;;18.52;7.80;;;7.10;99.90;;;;;;5074058;28;20040;-72
2022/11/28 02:29:37;;;;;;;16.88;7.63;;;7.10;99.90;;;;;;5039246;28;20055;-75
2022/11/28 02:32:12;;;;;;;15.93;7.63;;;7.10;99.90;;;;;;5022211;28;20121;-77
2022/11/28 02:35:11;;;;;;;17.52;7.70;;;7.10;99.90;;;;;;5055390;28;20396;-75
2022/11/28 02:37:51;;;;;;;21.45;7.15;;;7.10;99.90;;;;;;5073545;28;20051;-75
2022/11/28 02:40:36;;;;;;;18.38;8.32;;;7.10;99.90;;;;;;5073283;28;20048;-74
2022/11/28 02:43:12;;;;;;;17.35;8.02;;;7.10;99.90;;;;;;5039462;28;20191;-75
2022/11/28 02:45:55;;;;;;;19.10;8.02;;;7.20;99.90;;;;;;5055406;28;20087;-75
2022/11/28 02:48:56;;;;;;;19.50;8.85;;;7.20;99.90;;;;;;5073047;28;20048;-76
2022/11/28 02:51:24;;;;;;;21.17;8.02;;;7.10;99.90;;;;;;5062360;28;20079;-75
2022/11/28 02:53:52;;;;;;;19.88;7.80;;;7.10;99.90;;;;;;5073264;28;20132;-76
2022/11/28 02:56:17;;;;;;;;;;;7.20;99.90;;;;;;5056126;28;20056;-75
2022/11/28 02:58:43;;;;;;;27.63;8.57;;;7.10;99.90;;;;;;5039153;28;19921;-75
2022/11/28 03:01:21;;;;;;;24.40;9.25;;;7.10;99.90;;;;;;5072860;28;20052;-74
2022/11/28 03:03:53;;;;;;;19.48;8.38;;;7.00;99.90;;;;;;5072634;28;20106;-75
2022/11/28 03:06:18;;;;;;;19.55;8.18;;;7.10;99.90;;;;;;5055835;28;20413;-76
2022/11/28 03:09:25;;;;;;;22.75;9.77;;;7.20;99.90;;;;;;5054724;28;20083;-76
2022/11/28 03:12:15;;;;;;;19.38;8.95;;;7.20;99.90;;;;;;5072874;28;20376;-74
2022/11/28 03:15:06;;;;;;;20.85;9.70;;;7.20;99.90;;;;;;5072975;28;20041;-75
2022/11/28 03:17:43;;;;;;;23.48;10.00;;;7.20;99.90;;;;;;5073262;28;20128;-73
2022/11/28 03:20:45;;;;;;;25.23;9.20;;;7.20;99.90;;;;;;5072719;28;20056;-75
2022/11/28 03:23:22;;;;;;;24.73;10.60;;;7.20;99.90;;;;;;5039424;28;20063;-75
2022/11/28 03:25:48;;;;;;;24.52;9.07;;;7.30;99.90;;;;;;5055070;28;20345;-75
2022/11/28 03:28:20;;;;;;;25.20;8.85;;;7.20;99.90;;;;;;5054806;28;20048;-75
2022/11/28 03:31:11;;;;;;;24.85;9.75;;;7.30;99.90;;;;;;5055877;28;20090;-75
2022/11/28 03:33:42;;;;;;;24.92;9.13;;;7.30;99.90;;;;;;5055304;28;20127;-75
2022/11/28 03:36:14;;;;;;;19.75;9.27;;;7.30;99.90;;;;;;5055605;28;20056;-72
2022/11/28 03:38:44;;;;;;;28.42;9.55;;;7.40;99.90;;;;;;5072778;28;20067;-75
2022/11/28 03:41:17;;;;;;;29.38;11.45;;;7.30;99.90;;;;;;5072443;28;20105;-72
2022/11/28 03:43:49;;;;;;;24.30;10.32;;;7.30;99.90;;;;;;5073470;28;20040;-74
2022/11/28 03:46:20;;;;;;;23.17;10.38;;;7.30;99.90;;;;;;5072444;28;20048;-73
2022/11/28 03:48:51;;;;;;;30.00;12.00;;;7.30;99.90;;;;;;5054939;28;20048;-75
2022/11/28 03:51:49;;;;;;;27.35;11.85;;;7.30;99.90;;;;;;5072726;28;20045;-74
2022/11/28 03:54:31;;;;;;;25.65;11.30;;;7.30;99.90;;;;;;5071604;28;20055;-75
2022/11/28 03:57:31;;;;;;;26.48;12.43;;;7.30;99.90;;;;;;5072492;28;20067;-75
2022/11/28 04:00:01;;;;;;;29.17;12.10;;;7.30;99.90;;;;;;5073223;28;20490;-74
2022/11/28 04:02:33;;;;;;;32.70;13.32;;;7.40;99.90;;;;;;5072144;28;20062;-73
2022/11/28 04:05:24;;;;;;;31.65;12.85;;;7.30;99.90;;;;;;5072336;28;20051;-73
2022/11/28 04:07:58;;;;;;;28.70;12.95;;;7.30;99.90;;;;;;5054769;28;20052;-74
2022/11/28 04:10:46;;;;;;;30.13;13.25;;;7.30;99.90;;;;;;5054482;28;20474;-74
2022/11/28 04:13:51;;;;;;;32.15;13.32;;;7.30;99.90;;;;;;5073273;28;20082;-73
2022/11/28 04:16:36;;;;;;;34.80;14.38;;;7.30;99.90;;;;;;5031239;28;20092;-73
2022/11/28 04:19:21;;;;;;;35.42;14.82;;;7.30;99.90;;;;;;5072273;28;20198;-75
2022/11/28 04:21:56;;;;;;;34.58;15.02;;;7.30;99.90;;;;;;5037740;28;20499;-74
2022/11/28 04:24:30;;;;;;;35.55;16.23;;;7.30;99.90;;;;;;5054238;28;20193;-75
2022/11/28 04:27:04;;;;;;;39.25;16.92;;;7.40;99.90;;;;;;5072286;28;20049;-74
2022/11/28 04:29:35;;;;;;;40.85;18.10;;;7.30;99.90;;;;;;5038207;28;20427;-75
2022/11/28 04:32:03;;;;;;;42.53;17.70;;;7.30;99.90;;;;;;5054620;28;20055;-73
2022/11/28 04:34:31;;;;;;;36.92;17.08;;;7.30;99.90;;;;;;5072466;28;20056;-73
2022/11/28 04:36:59;;;;;;;37.45;16.67;;;7.30;99.90;;;;;;5072415;28;20056;-72
2022/11/28 04:39:28;;;;;;;37.88;16.95;;;7.30;99.90;;;;;;5075936;28;20052;-74
2022/11/28 04:42:00;;;;;;;39.75;17.50;;;7.30;99.90;;;;;;5075909;28;20105;-74
2022/11/28 04:44:36;;;;;;;38.97;17.75;;;7.30;99.90;;;;;;5075720;28;20095;-74
2022/11/28 04:47:03;;;;;;;37.05;16.55;;;7.40;99.90;;;;;;5075608;28;20074;-75
2022/11/28 04:49:30;;;;;;;35.97;16.60;;;7.40;99.90;;;;;;5075220;28;20093;-76
2022/11/28 04:52:19;;;;;;;35.25;15.63;;;7.40;99.90;;;;;;5075624;28;20044;-74
2022/11/28 04:55:27;;;;;;;34.50;15.75;;;7.40;99.90;;;;;;5060868;28;20048;-75
2022/11/28 04:58:10;;;;;;;35.50;16.02;;;7.40;99.90;;;;;;5066620;28;20139;-74
2022/11/28 05:00:37;;;;;;;34.47;14.13;;;7.40;99.90;;;;;;5058449;28;20071;-74
2022/11/28 05:03:04;;;;;;;30.50;11.77;;;7.40;99.90;;;;;;5057894;28;20155;-75
2022/11/28 05:05:30;;;;;;;29.33;13.38;;;7.50;99.90;;;;;;5057058;28;20048;-75
2022/11/28 05:07:57;;;;;;;30.85;14.30;;;7.50;99.90;;;;;;5075624;28;20044;-74
2022/11/28 05:10:22;;;;;;;30.23;14.35;;;7.50;99.90;;;;;;5075692;28;20044;-75
2022/11/28 05:12:48;;;;;;;28.83;14.30;;;7.50;99.90;;;;;;5057403;28;20048;-75
2022/11/28 05:15:17;;;;;;;30.55;14.07;;;7.50;99.90;;;;;;5024828;28;20492;-75
2022/11/28 05:17:45;;;;;;;30.13;14.10;;;7.50;99.90;;;;;;5040905;28;20124;-73
2022/11/28 05:20:11;;;;;;;30.60;14.70;;;7.50;99.90;;;;;;5076090;28;20553;-73
2022/11/28 05:22:37;;;;;;;30.27;14.23;;;7.50;99.90;;;;;;5056447;28;20060;-74
2022/11/28 05:25:03;;;;;;;33.47;14.82;;;7.50;99.90;;;;;;5040478;28;20342;-74
2022/11/28 05:27:28;;;;;;;35.45;17.08;;;7.50;99.90;;;;;;5040427;28;20491;-73
2022/11/28 05:29:54;;;;;;;33.67;15.30;;;7.60;99.90;;;;;;5040423;28;20083;-73
2022/11/28 05:32:20;;;;;;;36.95;15.93;;;7.60;99.90;;;;;;5057432;28;20055;-74
2022/11/28 05:34:46;;;;;;;32.08;16.25;;;7.60;99.90;;;;;;5056830;28;20096;-74
2022/11/28 05:37:12;;;;;;;36.40;16.50;;;7.60;99.90;;;;;;5056097;28;20075;-77
2022/11/28 05:39:37;;;;;;;42.00;17.02;;;7.50;99.90;;;;;;5057473;28;20056;-74
2022/11/28 05:42:03;;;;;;;37.50;16.88;;;7.60;99.90;;;;;;5074989;28;20045;-74
2022/11/28 05:44:29;;;;;;;31.98;15.25;;;7.60;99.90;;;;;;5056866;28;20040;-76
2022/11/28 05:46:55;;;;;;;34.50;16.00;;;7.60;99.90;;;;;;5056841;28;20040;-73
2022/11/28 05:49:20;;;;;;;34.60;16.73;;;7.60;99.90;;;;;;5055406;28;20041;-74
2022/11/28 05:51:47;;;;;;;35.45;16.10;;;7.60;99.90;;;;;;5023768;28;20045;-74
2022/11/28 05:54:13;;;;;;;36.95;15.45;;;7.60;99.90;;;;;;5024558;28;20105;-76
2022/11/28 05:56:39;;;;;;;36.67;15.90;;;7.60;99.90;;;;;;5075814;28;20040;-78
2022/11/28 05:59:05;;;;;;;35.03;16.23;;;7.50;99.90;;;;;;5076083;28;20498;-74
2022/11/28 06:01:31;;;;;;;38.42;17.38;;;7.50;99.90;;;;;;5040175;28;20114;-75
2022/11/28 06:03:59;;;;;;;36.42;16.13;;;7.40;99.90;;;;;;5074941;28;20198;-75
2022/11/28 06:06:31;;;;;;;34.53;15.80;;;7.50;99.90;;;;;;5056645;28;20373;-73
2022/11/28 06:08:57;;;;;;;35.72;15.77;;;7.50;99.90;;;;;;5057053;28;20040;-74
2022/11/28 06:11:25;;;;;;;30.42;14.23;;;7.50;99.90;;;;;;5056381;28;20123;-74
2022/11/28 06:13:51;;;;;;;36.60;16.50;;;7.50;99.90;;;;;;5039447;28;20127;-74
2022/11/28 06:16:23;;;;;;;36.13;15.88;;;7.50;99.90;;;;;;5057491;28;20090;-73
2022/11/28 06:18:56;;;;;;;34.15;14.88;;;7.50;99.90;;;;;;5073672;28;20079;-74
2022/11/28 06:21:23;;;;;;;33.42;14.75;;;7.40;99.90;;;;;;5073680;28;20408;-75
2022/11/28 06:23:50;;;;;;;29.90;13.02;;;7.50;99.90;;;;;;5039071;28;20048;-75
2022/11/28 06:26:18;;;;;;;29.95;13.98;;;7.50;99.90;;;;;;5074346;28;20088;-73
2022/11/28 06:28:44;;;;;;;31.88;14.68;;;7.50;99.90;;;;;;5056545;28;20080;-73
2022/11/28 06:31:13;;;;;;;32.00;14.00;;;7.50;99.90;;;;;;5073552;28;20037;-76
2022/11/28 06:33:42;;;;;;;28.65;14.20;;;7.50;99.90;;;;;;5055793;28;20105;-75
2022/11/28 06:36:10;;;;;;;30.88;14.57;;;7.50;99.90;;;;;;5073928;28;20040;-74
2022/11/28 06:38:36;;;;;;;36.92;13.75;;;7.50;99.90;;;;;;5073249;28;20347;-76
2022/11/28 06:41:11;;;;;;;24.88;12.82;;;7.60;99.90;;;;;;5054902;28;20040;-76
2022/11/28 06:43:37;;;;;;;27.13;12.57;;;7.60;99.90;;;;;;5073555;28;20045;-74
2022/11/28 06:46:03;;;;;;;30.30;13.18;;;7.60;99.90;;;;;;5073124;28;20169;-77
2022/11/28 06:48:29;;;;;;;28.17;12.27;;;7.60;99.90;;;;;;5055062;28;20412;-74
2022/11/28 06:51:04;;;;;;;28.98;14.45;;;7.60;99.90;;;;;;5055083;28;20049;-74
2022/11/28 06:53:31;;;;;;;23.60;11.68;;;7.60;99.90;;;;;;5073382;28;20428;-75
2022/11/28 06:56:05;;;;;;;26.58;12.23;;;7.60;99.90;;;;;;5055859;28;20049;-75
2022/11/28 06:58:31;;;;;;;25.90;11.30;;;7.60;99.90;;;;;;5073308;28;20354;-74
2022/11/28 07:01:14;;;;;;;24.65;11.57;;;7.60;99.90;;;;;;5072866;28;20041;-76
2022/11/28 07:03:40;;;;;;;26.20;11.40;;;7.70;99.90;;;;;;5073225;28;20048;-75
2022/11/28 07:06:10;;;;;;;21.90;10.80;;;7.60;99.90;;;;;;5037855;28;20060;-77
2022/11/28 07:08:37;;;;;;;25.10;11.32;;;7.70;99.90;;;;;;5073182;28;20063;-79
2022/11/28 07:11:12;;;;;;;21.98;10.68;;;7.70;99.90;;;;;;5039439;28;20052;-76
2022/11/28 07:13:39;;;;;;;24.25;11.73;;;7.70;99.90;;;;;;5038291;28;20048;-75
2022/11/28 07:16:13;;;;;;;22.05;10.60;;;7.70;99.90;;;;;;5055128;28;20048;-76
2022/11/28 07:18:42;;;;;;;23.45;10.93;;;7.70;99.90;;;;;;5055321;28;20052;-75
2022/11/28 07:21:13;;;;;;;24.30;11.77;;;7.70;99.90;;;;;;5072477;28;20048;-75
2022/11/28 07:23:39;;;;;;;22.98;10.50;;;7.70;99.90;;;;;;5073003;28;20053;-75
2022/11/28 07:26:06;;;;;;;21.52;10.27;;;7.70;99.90;;;;;;5038483;28;20040;-75
2022/11/28 07:28:33;;;;;;;22.53;11.37;;;7.70;99.90;;;;;;5057915;28;20109;-75
2022/11/28 07:31:11;;;;;;;20.88;10.35;;;7.70;99.90;;;;;;5073727;28;20094;-76
2022/11/28 07:33:38;;;;;;;23.30;11.32;;;7.70;99.90;;;;;;5057736;28;20052;-75
2022/11/28 07:36:05;;;;;;;;;;;7.70;99.90;;;;;;5055645;28;20101;-75
2022/11/28 07:38:34;;;;;;;20.30;9.73;;;7.60;99.90;;;;;;5072331;28;19920;-74
2022/11/28 07:41:08;;;;;;;20.90;9.75;;;7.60;99.90;;;;;;5072278;28;20189;-75
2022/11/28 07:43:33;;;;;;;23.00;10.50;;;7.60;99.90;;;;;;5054898;28;20036;-75
2022/11/28 07:46:06;;;;;;;20.92;9.88;;;7.60;99.90;;;;;;5055312;28;20051;-76
2022/11/28 07:48:33;;;;;;;20.92;9.75;;;7.60;99.90;;;;;;5056253;28;20048;-78
2022/11/28 07:51:03;;;;;;;23.63;11.75;;;7.60;99.90;;;;;;5077824;28;20044;-79
2022/11/28 07:53:28;;;;;;;19.13;9.70;;;7.60;99.90;;;;;;5077671;28;20472;-76
2022/11/28 07:55:54;;;;;;;21.17;10.27;;;7.60;99.90;;;;;;5058423;28;20064;-77
2022/11/28 07:58:21;;;;;;;23.02;11.00;;;7.60;99.90;;;;;;5056215;28;20082;-76
2022/11/28 08:00:47;;;;;;;20.30;9.57;;;7.60;99.90;;;;;;5056380;28;20435;-76
2022/11/28 08:03:13;;;;;;;21.77;10.63;;;7.60;99.90;;;;;;5039966;28;20286;-75
2022/11/28 08:05:39;;;;;;;24.00;10.15;;;7.60;99.90;;;;;;5073623;28;20173;-75
2022/11/28 08:08:08;;;;;;;24.27;10.88;;;7.60;99.90;;;;;;5054960;28;20048;-77
2022/11/28 08:10:33;;;;;;;21.92;10.05;;;7.60;99.90;;;;;;5072525;28;20044;-75
2022/11/28 08:12:59;;;;;;;23.08;10.82;;;7.60;99.90;;;;;;5074677;28;20045;-79
2022/11/28 08:15:29;;;;;;;24.23;10.75;;;7.60;99.90;;;;;;5059231;28;20052;-77
2022/11/28 08:17:55;;;;;;;23.10;11.30;;;7.60;99.90;;;;;;5059983;28;20056;-76
2022/11/28 08:20:21;;;;;;;25.23;10.68;;;7.60;99.90;;;;;;5059436;28;20041;-74
2022/11/28 08:22:47;;;;;;;28.60;11.00;;;7.60;99.90;;;;;;5043821;28;20095;-76
2022/11/28 08:25:13;;;;;;;23.77;10.80;;;7.60;99.90;;;;;;5077848;28;20052;-77
2022/11/28 08:27:39;;;;;;;22.58;10.23;;;7.60;99.90;;;;;;5042873;28;20098;-77
2022/11/28 08:30:05;;;;;;;24.00;10.43;;;7.70;99.90;;;;;;5077054;28;20045;-77
2022/11/28 08:32:31;;;;;;;23.20;10.20;;;7.60;99.90;;;;;;5076536;28;20040;-79
2022/11/28 08:34:57;;;;;;;23.13;10.32;;;7.60;99.90;;;;;;5078261;28;20131;-79
2022/11/28 08:37:23;;;;;;;22.33;10.43;;;7.60;99.90;;;;;;5027075;28;20435;-79
2022/11/28 08:39:48;;;;;;;23.95;10.68;;;7.70;99.90;;;;;;5077808;28;20495;-80
2022/11/28 08:42:14;;;;;;;24.75;10.48;;;7.60;99.90;;;;;;5063224;28;20062;-79
2022/11/28 08:44:40;;;;;;;23.02;10.23;;;7.60;99.90;;;;;;5060601;28;20396;-78
2022/11/28 08:47:05;;;;;;;24.27;10.27;;;7.70;99.90;;;;;;5077606;28;20044;-77
2022/11/28 08:49:31;;;;;;;24.65;10.40;;;7.60;99.90;;;;;;5041239;28;20040;-79
2022/11/28 08:51:57;;;;;;;26.90;10.35;;;7.70;99.90;;;;;;5058960;28;20049;-75
2022/11/28 08:54:23;;;;;;;24.50;10.80;;;7.70;99.90;;;;;;5060971;28;20049;-77
2022/11/28 08:56:48;;;;;;;25.63;10.63;;;7.70;99.90;;;;;;5078142;28;20044;-78
2022/11/28 08:59:14;;;;;;;25.10;10.98;;;7.70;99.90;;;;;;5076709;28;20485;-79
2022/11/28 09:01:40;;;;;;;25.38;10.98;;;7.70;99.90;;;;;;5076659;28;20036;-79
2022/11/28 09:04:06;;;;;;;25.55;10.73;;;7.70;99.90;;;;;;5058183;28;20055;-75
2022/11/28 09:06:31;;;;;;;21.45;10.15;;;7.70;99.90;;;;;;5077847;28;20080;-79
2022/11/28 09:08:57;;;;;;;23.70;9.70;;;7.70;99.90;;;;;;5058123;28;20528;-79
2022/11/28 09:11:23;;;;;;;25.42;10.82;;;7.60;99.90;;;;;;5057932;28;20045;-79
2022/11/28 09:13:49;;;;;;;24.02;10.98;;;7.80;99.90;;;;;;5041052;28;20045;-75
2022/11/28 09:16:15;;;;;;;21.90;9.93;;;7.80;99.90;;;;;;5076407;28;20040;-78
2022/11/28 09:18:41;;;;;;;23.30;10.88;;;7.90;99.90;;;;;;5076109;28;20736;-80
2022/11/28 09:21:10;;;;;;;24.33;10.85;;;7.70;99.90;;;;;;5039899;28;20137;-77
2022/11/28 09:23:37;;;;;;;23.90;11.07;;;7.80;99.90;;;;;;5062445;28;20049;-77
2022/11/28 09:26:15;;;;;;;24.33;10.77;;;7.80;99.90;;;;;;5064114;28;20466;-79
2022/11/28 09:28:42;;;;;;;24.30;10.48;;;7.80;99.90;;;;;;5064738;28;20041;-78
2022/11/28 09:31:08;;;;;;;22.48;10.77;;;7.80;99.90;;;;;;5063655;28;20128;-77
2022/11/28 09:33:34;;;;;;;24.30;10.57;;;7.80;99.90;;;;;;5062610;28;20052;-78
2022/11/28 09:36:11;;;;;;;23.58;10.20;;;7.90;99.90;;;;;;5045255;28;20048;-78
2022/11/28 09:38:37;;;;;;;23.75;11.20;;;7.90;99.90;;;;;;5062264;28;20048;-78
2022/11/28 09:41:19;;;;;;;25.20;11.07;;;7.90;99.90;;;;;;5062859;28;20041;-79
2022/11/28 09:43:46;;;;;;;24.90;10.93;;;7.90;99.90;;;;;;5064427;28;20078;-78
2022/11/28 09:46:22;;;;;;;26.17;11.20;;;7.80;99.90;;;;;;5031614;28;20052;-78
2022/11/28 09:48:52;;;;;;;22.77;11.13;;;7.90;99.90;;;;;;5061515;28;20041;-76
2022/11/28 09:51:21;;;;;;;21.85;10.32;;;7.90;99.90;;;;;;5068316;28;20036;-77
2022/11/28 09:53:58;;;;;;;22.10;10.00;;;7.90;99.90;;;;;;5064338;28;20112;-80
2022/11/28 09:56:24;;;;;;;21.30;10.13;;;8.00;99.90;;;;;;5063538;28;20048;-79
2022/11/28 09:59:02;;;;;;;21.60;9.80;;;8.00;99.90;;;;;;5063426;28;20077;-80
2022/11/28 10:01:46;;;;;;;20.98;9.23;;;8.00;99.90;;;;;;5064098;28;20068;-81
2022/11/28 10:04:25;;;;;;;22.58;9.90;;;8.00;99.90;;;;;;5063025;28;20133;-81
2022/11/28 10:06:53;;;;;;;18.90;9.25;;;8.00;99.90;;;;;;5047198;28;20140;-76
2022/11/28 10:09:54;;;;;;;20.25;8.48;;;8.00;99.90;;;;;;5066582;28;20040;-80
2022/11/28 10:12:30;;;;;;;22.95;9.43;;;8.00;99.90;;;;;;5066063;28;20052;-78
2022/11/28 10:15:05;;;;;;;21.55;9.73;;;8.00;99.90;;;;;;5067309;28;20051;-73
2022/11/28 10:17:56;;;;;;;19.88;9.15;;;8.10;99.90;;;;;;5061253;28;20105;-75
2022/11/28 10:20:26;;;;;;;17.73;8.30;;;8.20;99.90;;;;;;5057097;28;20049;-76
2022/11/28 10:22:59;;;;;;;17.20;8.27;;;8.20;99.90;;;;;;5075330;28;20156;-78
2022/11/28 10:25:33;;;;;;;19.27;8.27;;;8.20;99.90;;;;;;5077743;28;20185;-79
2022/11/28 10:28:00;;;;;;;18.15;8.90;;;8.20;99.90;;;;;;5061307;28;20067;-81
2022/11/28 10:30:33;;;;;;;16.48;7.95;;;8.20;99.90;;;;;;5031033;28;20052;-81
2022/11/28 10:33:19;;;;;;;19.70;7.93;;;8.20;99.90;;;;;;5061292;28;20041;-81
2022/11/28 10:35:52;;;;;;;17.05;7.68;;;8.30;99.90;;;;;;5084741;28;20048;-79
2022/11/28 10:38:24;;;;;;;15.90;7.68;;;8.30;99.90;;;;;;5069569;28;20048;-79
2022/11/28 10:40:57;;;;;;;17.90;7.57;;;8.30;99.90;;;;;;5037851;28;20063;-80
2022/11/28 10:43:38;;;;;;;16.65;7.13;;;8.30;99.90;;;;;;5086991;28;20151;-80
2022/11/28 10:46:04;;;;;;;15.63;7.18;;;8.30;99.90;;;;;;5050745;28;20059;-78
2022/11/28 10:48:54;;;;;;;16.90;7.38;;;8.30;99.90;;;;;;5049439;28;20076;-81
2022/11/28 10:51:41;;;;;;;13.85;6.60;;;8.30;99.90;;;;;;5078284;28;20055;-81
2022/11/28 10:54:26;;;;;;;14.70;6.95;;;8.30;99.90;;;;;;5059025;28;20048;-82
2022/11/28 10:57:40;;;;;;;13.85;6.80;;;8.40;99.90;;;;;;5056544;28;20048;-75
2022/11/28 11:00:12;;;;;;;15.60;7.15;;;8.30;99.90;;;;;;4998736;28;20150;-80
2022/11/28 11:02:50;;;;;;;12.95;6.50;;;8.40;99.90;;;;;;5040144;28;20425;-79
2022/11/28 11:05:20;;;;;;;15.45;7.25;;;8.50;99.90;;;;;;5074982;28;20396;-80
2022/11/28 11:07:56;;;;;;;14.57;7.10;;;8.40;99.90;;;;;;5075778;28;20052;-79
2022/11/28 11:10:31;;;;;;;14.07;6.93;;;8.40;99.90;;;;;;5057751;28;20131;-74
2022/11/28 11:12:58;;;;;;;17.77;7.63;;;8.40;99.90;;;;;;5055576;28;20063;-78
2022/11/28 11:15:31;;;;;;;15.88;7.20;;;8.50;99.90;;;;;;5056605;28;20132;-78
2022/11/28 11:18:24;;;;;;;18.13;7.38;;;8.50;99.90;;;;;;5056618;28;20049;-78
2022/11/28 11:20:51;;;;;;;15.80;7.30;;;8.50;99.90;;;;;;5052690;28;20116;-79
2022/11/28 11:23:21;;;;;;;14.65;7.28;;;8.60;99.90;;;;;;5043016;28;20392;-78
2022/11/28 11:25:52;;;;;;;15.45;7.68;;;8.50;99.90;;;;;;5074304;28;20067;-78
2022/11/28 11:28:46;;;;;;;13.95;6.80;;;8.50;99.90;;;;;;5057964;28;20461;-79
2022/11/28 11:31:28;;;;;;;14.48;6.88;;;8.50;99.90;;;;;;5074134;28;20040;-79
2022/11/28 11:34:01;;;;;;;14.32;6.57;;;8.50;99.90;;;;;;5055562;28;20040;-80
2022/11/28 11:36:33;;;;;;;14.30;6.55;;;8.50;99.90;;;;;;5073657;28;20049;-81
2022/11/28 11:39:09;;;;;;;12.32;6.43;;;8.50;99.90;;;;;;5055712;28;20040;-77
2022/11/28 11:41:56;;;;;;;12.38;6.15;;;8.50;99.90;;;;;;5073208;28;20063;-78
2022/11/28 11:44:29;;;;;;;12.65;6.93;;;8.50;99.90;;;;;;5071526;28;20072;-79
2022/11/28 11:47:09;;;;;;;13.40;6.43;;;8.50;99.90;;;;;;5076681;28;20045;-80
2022/11/28 11:49:42;;;;;;;14.55;6.50;;;8.60;99.90;;;;;;5082196;28;20469;-83
2022/11/28 11:52:14;;;;;;;14.90;6.85;;;8.50;99.90;;;;;;5065816;28;20040;-81
2022/11/28 11:55:10;;;;;;;11.77;5.93;;;8.60;99.90;;;;;;5067284;28;20051;-81
2022/11/28 11:57:42;;;;;;;13.25;6.85;;;8.50;99.90;;;;;;5086917;28;20135;-79
2022/11/28 12:00:11;;;;;;;14.80;6.55;;;8.50;99.90;;;;;;5071294;28;20044;-80
2022/11/28 12:02:50;;;;;;;14.52;6.80;;;8.50;99.90;;;;;;5091001;28;20041;-80
2022/11/28 12:05:23;;;;;;;14.95;7.15;;;8.50;99.90;;;;;;5070720;28;20052;-78
2022/11/28 12:08:00;;;;;;;16.55;8.15;;;8.50;99.90;;;;;;5089829;28;20100;-78
2022/11/28 12:10:33;;;;;;;19.42;9.77;;;8.50;99.90;;;;;;5088770;28;20066;-76
2022/11/28 12:13:01;;;;;;;16.85;8.35;;;8.60;99.90;;;;;;5084780;28;20055;-79
2022/11/28 12:15:45;;;;;;;17.98;8.80;;;8.60;99.90;;;;;;5083536;28;20170;-78
2022/11/28 12:18:16;;;;;;;16.77;8.10;;;8.60;99.90;;;;;;5043578;28;20055;-78
2022/11/28 12:20:51;;;;;;;15.32;7.68;;;8.60;99.90;;;;;;5076868;28;20048;-76
2022/11/28 12:23:17;;;;;;;14.80;7.55;;;8.60;99.90;;;;;;5078165;28;20052;-75
2022/11/28 12:25:54;;;;;;;14.18;7.10;;;8.60;99.90;;;;;;5060639;28;20044;-77
2022/11/28 12:28:47;;;;;;;15.90;7.80;;;8.60;99.90;;;;;;5045028;28;20359;-81
2022/11/28 12:31:44;;;;;;;16.02;6.65;;;8.60;99.90;;;;;;5077213;28;20103;-77
2022/11/28 12:34:15;;;;;;;14.23;6.88;;;8.70;99.90;;;;;;5076404;28;20149;-75
2022/11/28 12:37:15;;;;;;;17.80;7.38;;;8.70;99.90;;;;;;5077357;28;20084;-77
2022/11/28 12:40:23;;;;;;;17.58;7.45;;;8.70;99.90;;;;;;5058935;28;20092;-79
2022/11/28 12:43:09;;;;;;;14.65;7.07;;;8.60;99.90;;;;;;5076654;28;20057;-78
2022/11/28 12:45:51;;;;;;;14.13;7.00;;;8.60;99.90;;;;;;5040683;28;20497;-76
2022/11/28 12:48:35;;;;;;;15.80;7.32;;;8.60;99.90;;;;;;5075840;28;20056;-76
2022/11/28 12:51:01;;;;;;;14.32;7.28;;;8.60;99.90;;;;;;5076131;28;20040;-76
2022/11/28 12:53:53;;;;;;;16.42;7.80;;;8.60;99.90;;;;;;5076512;28;20059;-77
2022/11/28 12:56:48;;;;;;;15.43;7.57;;;8.60;99.90;;;;;;5053336;28;20404;-79
2022/11/28 12:59:24;;;;;;;16.50;8.05;;;8.60;99.90;;;;;;4971298;28;20094;-76
2022/11/28 13:02:15;;;;;;;15.02;7.43;;;8.60;99.90;;;;;;5076038;28;20055;-75
2022/11/28 13:05:04;;;;;;;16.17;7.70;;;8.60;99.90;;;;;;5076062;28;20468;-76
2022/11/28 13:07:47;;;;;;;15.65;7.40;;;8.60;99.90;;;;;;5058399;28;20059;-77
2022/11/28 13:10:50;;;;;;;15.45;8.00;;;8.60;99.90;;;;;;5075783;28;20052;-76
2022/11/28 13:13:21;;;;;;;16.95;8.10;;;8.60;99.90;;;;;;5053428;28;20489;-77