Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:52;;;;;;;10.43;4.90;;;7.20;99.90;;;;;;4992904;28;20740;-63
2021/04/10 00:03:36;;;;;;;8.40;4.50;;;7.20;99.90;;;;;;4989984;28;20642;-63
2021/04/10 00:06:05;;;;;;;10.90;5.57;;;7.20;99.90;;;;;;4997287;28;20724;-64
2021/04/10 00:08:38;;;;;;;15.80;5.63;;;7.20;99.90;;;;;;4993645;28;20614;-63
2021/04/10 00:11:07;;;;;;;9.40;5.10;;;7.10;99.90;;;;;;4992756;28;20700;-62
2021/04/10 00:13:42;;;;;;;7.80;5.00;;;7.20;99.90;;;;;;4987673;28;20732;-64
2021/04/10 00:16:08;;;;;;;14.50;6.10;;;7.20;99.90;;;;;;4984018;28;21048;-64
2021/04/10 00:18:44;;;;;;;11.73;4.90;;;7.20;99.90;;;;;;4986928;28;20639;-63
2021/04/10 00:21:10;;;;;;;8.03;4.90;;;7.20;99.90;;;;;;4989203;28;20898;-65
2021/04/10 00:23:43;;;;;;;7.93;4.83;;;7.20;99.90;;;;;;4969580;28;20658;-63
2021/04/10 00:26:15;;;;;;;9.50;4.80;;;7.20;99.90;;;;;;4985306;28;20702;-63
2021/04/10 00:28:43;;;;;;;9.73;6.70;;;7.20;99.90;;;;;;4985052;28;21261;-65
2021/04/10 00:31:09;;;;;;;10.80;5.40;;;7.10;99.90;;;;;;4980266;28;20657;-64
2021/04/10 00:36:49;;;;;;;12.93;5.70;;;7.20;99.90;;;;;;4980921;28;20502;-63
2021/04/10 00:39:17;;;;;;;11.57;5.90;;;7.10;99.90;;;;;;4984518;28;20633;-65
2021/04/10 00:41:42;;;;;;;9.33;5.90;;;7.10;99.90;;;;;;4986424;28;21248;-64
2021/04/10 00:44:08;;;;;;;9.33;5.67;;;7.10;99.90;;;;;;4974833;28;20665;-64
2021/04/10 00:46:43;;;;;;;11.73;6.30;;;7.00;99.90;;;;;;4992289;28;20313;-64
2021/04/10 00:49:09;;;;;;;8.27;5.50;;;7.00;99.90;;;;;;4989768;28;20214;-63
2021/04/10 00:51:47;;;;;;;16.03;6.90;;;7.00;99.90;;;;;;4990237;28;20657;-70
2021/04/10 00:54:15;;;;;;;7.83;6.17;;;7.00;99.90;;;;;;4975434;28;20818;-70
2021/04/10 00:56:45;;;;;;;9.30;5.63;;;7.00;99.90;;;;;;4986547;28;20781;-67
2021/04/10 00:59:39;;;;;;;9.80;6.30;;;7.00;99.90;;;;;;4974270;28;20715;-69
2021/04/10 01:02:13;;;;;;;10.20;6.50;;;7.00;99.90;;;;;;4991927;28;20638;-64
2021/04/10 01:04:49;;;;;;;8.67;5.90;;;7.00;99.90;;;;;;4990870;28;20721;-65
2021/04/10 01:07:34;;;;;;;10.67;5.83;;;7.00;99.90;;;;;;4984857;28;21148;-64
2021/04/10 01:10:03;;;;;;;14.67;6.33;;;6.90;99.90;;;;;;4987347;28;20650;-64
2021/04/10 01:12:37;;;;;;;9.80;6.70;;;6.90;99.90;;;;;;4992688;28;21228;-63
2021/04/10 01:15:12;;;;;;;10.37;6.83;;;6.90;99.90;;;;;;4998922;28;21156;-70
2021/04/10 01:17:49;;;;;;;13.03;6.80;;;6.90;99.90;;;;;;4991010;28;20789;-70
2021/04/10 01:20:47;;;;;;;12.43;5.80;;;6.90;99.90;;;;;;4990364;28;20679;-68
2021/04/10 01:23:36;;;;;;;10.43;6.10;;;7.00;99.90;;;;;;4986042;28;21379;-69
2021/04/10 01:26:19;;;;;;;10.90;6.50;;;7.00;99.90;;;;;;5003400;28;21358;-70
2021/04/10 01:28:53;;;;;;;13.20;6.60;;;6.90;99.90;;;;;;4995272;28;20761;-69
2021/04/10 01:31:30;;;;;;;10.57;6.30;;;6.90;99.90;;;;;;4983487;28;20773;-68
2021/04/10 01:34:11;;;;;;;;;;;;;;;;;;;;;
2021/04/10 01:36:56;;;;;;;10.93;5.70;;;6.90;99.90;;;;;;4986695;28;21232;-70
2021/04/10 01:39:28;;;;;;;12.03;6.53;;;6.90;99.90;;;;;;4981764;28;20669;-69
2021/04/10 01:41:59;;;;;;;11.20;6.43;;;6.90;99.90;;;;;;4964032;28;20768;-70
2021/04/10 01:44:28;;;;;;;10.23;6.13;;;6.80;99.90;;;;;;4988134;28;20649;-68
2021/04/10 01:47:03;;;;;;;9.33;6.10;;;6.80;99.90;;;;;;4986876;28;20654;-68
2021/04/10 01:49:48;;;;;;;11.70;6.23;;;6.80;99.90;;;;;;4983564;28;20618;-70
2021/04/10 01:52:18;;;;;;;8.30;6.07;;;6.80;99.90;;;;;;4982394;28;20661;-70
2021/04/10 01:54:47;;;;;;;12.40;6.53;;;6.90;99.90;;;;;;4985348;28;20746;-70
2021/04/10 01:57:15;;;;;;;11.30;6.53;;;6.90;99.90;;;;;;4964936;28;20658;-70
2021/04/10 01:59:45;;;;;;;11.40;6.50;;;6.90;99.90;;;;;;4991021;28;20692;-70
2021/04/10 02:02:11;;;;;;;11.37;6.47;;;6.90;99.90;;;;;;4991869;28;21367;-70
2021/04/10 02:04:42;;;;;;;11.20;6.70;;;6.80;99.90;;;;;;4988671;28;20622;-70
2021/04/10 02:07:16;;;;;;;10.67;6.80;;;6.80;99.90;;;;;;4996885;28;20650;-69
2021/04/10 02:09:46;;;;;;;13.30;7.43;;;6.80;99.90;;;;;;4984771;28;21148;-68
2021/04/10 02:12:13;;;;;;;16.50;6.80;;;6.80;99.90;;;;;;4984473;28;20890;-68
2021/04/10 02:14:43;;;;;;;11.20;6.97;;;6.80;99.90;;;;;;4990985;28;21091;-70
2021/04/10 02:17:14;;;;;;;11.30;6.50;;;6.80;99.90;;;;;;4987036;28;21176;-69
2021/04/10 02:19:47;;;;;;;14.63;7.97;;;6.80;99.90;;;;;;4989574;28;20693;-67
2021/04/10 02:22:17;;;;;;;9.60;6.43;;;6.80;99.90;;;;;;4982206;28;20638;-70
2021/04/10 02:24:45;;;;;;;9.30;6.20;;;6.80;99.90;;;;;;4983508;28;20669;-68
2021/04/10 02:27:14;;;;;;;11.80;8.07;;;6.80;99.90;;;;;;4985390;28;21001;-69
2021/04/10 02:29:51;;;;;;;11.10;6.70;;;6.80;99.90;;;;;;4988317;28;20813;-69
2021/04/10 02:32:41;;;;;;;14.70;7.40;;;6.70;99.90;;;;;;4988634;28;20848;-70
2021/04/10 02:38:24;;;;;;;10.57;6.83;;;6.70;99.90;;;;;;5009488;28;20741;-70
2021/04/10 02:41:00;;;;;;;10.50;6.40;;;6.60;99.90;;;;;;5011031;28;20587;-70
2021/04/10 02:43:36;;;;;;;12.40;6.60;;;6.60;99.90;;;;;;4973549;28;20657;-69
2021/04/10 02:49:25;;;;;;;16.10;7.60;;;6.60;99.90;;;;;;4984811;28;21023;-70
2021/04/10 02:51:54;;;;;;;13.07;7.20;;;6.60;99.90;;;;;;4988445;28;20662;-70
2021/04/10 02:54:34;;;;;;;10.27;7.57;;;6.70;99.90;;;;;;4981200;28;21246;-68
2021/04/10 02:57:12;;;;;;;16.53;7.27;;;6.70;99.90;;;;;;4995814;28;22995;-70
2021/04/10 02:59:49;;;;;;;10.43;6.67;;;6.70;99.90;;;;;;4994665;28;21148;-67
2021/04/10 03:02:25;;;;;;;11.07;6.87;;;6.80;99.90;;;;;;4989824;28;22439;-70
2021/04/10 03:04:58;;;;;;;12.13;7.37;;;6.80;99.90;;;;;;4959551;28;20626;-68
2021/04/10 03:07:27;;;;;;;11.10;6.20;;;6.70;99.90;;;;;;4977441;28;20740;-68
2021/04/10 03:10:01;;;;;;;10.20;7.20;;;6.70;99.90;;;;;;4998461;28;21210;-68
2021/04/10 03:12:29;;;;;;;8.83;5.40;;;6.70;99.90;;;;;;4991444;28;20866;-70
2021/04/10 03:15:05;;;;;;;9.43;5.27;;;6.70;99.90;;;;;;4983028;28;20630;-65
2021/04/10 03:17:35;;;;;;;10.70;5.60;;;6.60;99.90;;;;;;4984785;28;20781;-64
2021/04/10 03:20:05;;;;;;;8.37;5.40;;;6.60;99.90;;;;;;4989984;28;20677;-63
2021/04/10 03:22:35;;;;;;;13.20;5.23;;;6.60;99.90;;;;;;4992887;28;21414;-65
2021/04/10 03:25:18;;;;;;;12.30;6.20;;;6.60;99.90;;;;;;4972831;28;20618;-63
2021/04/10 03:27:58;;;;;;;7.77;4.93;;;6.60;99.90;;;;;;4971622;28;20708;-63
2021/04/10 03:30:26;;;;;;;11.87;5.87;;;6.60;99.90;;;;;;4986420;28;21018;-64
2021/04/10 03:32:57;;;;;;;7.70;5.60;;;6.60;99.90;;;;;;4994676;28;20647;-63
2021/04/10 03:35:31;;;;;;;8.43;5.80;;;6.60;99.90;;;;;;4990328;28;20665;-63
2021/04/10 03:37:59;;;;;;;6.93;5.77;;;6.50;99.90;;;;;;4993907;28;20648;-68
2021/04/10 03:40:26;;;;;;;13.30;5.90;;;6.50;99.90;;;;;;5000825;28;20603;-70
2021/04/10 03:43:11;;;;;;;9.27;5.13;;;6.50;99.90;;;;;;4984559;28;20664;-70
2021/04/10 03:45:41;;;;;;;10.13;6.17;;;6.50;99.90;;;;;;4991032;28;20625;-70
2021/04/10 03:48:22;;;;;;;13.43;5.97;;;6.50;99.90;;;;;;4997786;28;20646;-68
2021/04/10 03:50:55;;;;;;;8.80;4.80;;;6.50;99.90;;;;;;4989654;28;20717;-70
2021/04/10 03:53:31;;;;;;;8.10;4.70;;;6.50;99.90;;;;;;4990512;28;22714;-69
2021/04/10 03:55:56;;;;;;;10.13;5.07;;;6.50;99.90;;;;;;4986133;28;20699;-69
2021/04/10 03:58:24;;;;;;;6.20;4.10;;;6.50;99.90;;;;;;4997923;28;21192;-67
2021/04/10 04:01:03;;;;;;;9.03;4.13;;;6.40;99.90;;;;;;4994680;28;20615;-70
2021/04/10 04:03:57;;;;;;;7.80;5.03;;;6.40;99.90;;;;;;4986227;28;20645;-64
2021/04/10 04:06:38;;;;;;;6.70;4.23;;;6.40;99.90;;;;;;4988525;28;21151;-64
2021/04/10 04:09:20;;;;;;;6.30;4.13;;;6.40;99.90;;;;;;4994981;28;20906;-64
2021/04/10 04:12:15;;;;;;;10.80;4.70;;;6.30;99.90;;;;;;4963588;28;20920;-65
2021/04/10 04:14:57;;;;;;;6.30;4.10;;;6.40;99.90;;;;;;5000190;28;20609;-65
2021/04/10 04:17:32;;;;;;;9.27;4.07;;;6.30;99.90;;;;;;4988049;28;20654;-63
2021/04/10 04:20:11;;;;;;;9.67;4.60;;;6.30;99.90;;;;;;4991659;28;21372;-64
2021/04/10 04:22:39;;;;;;;7.93;4.37;;;6.30;99.90;;;;;;5004919;28;21404;-67
2021/04/10 04:25:10;;;;;;;10.30;4.67;;;6.30;99.90;;;;;;4987891;28;22518;-65
2021/04/10 04:27:39;;;;;;;5.23;3.93;;;6.30;99.90;;;;;;4976146;28;20733;-65
2021/04/10 04:30:07;;;;;;;8.17;5.20;;;6.30;99.90;;;;;;4990107;28;20650;-64
2021/04/10 04:32:42;;;;;;;11.50;5.17;;;6.30;99.90;;;;;;4989065;28;20658;-65
2021/04/10 04:35:13;;;;;;;8.50;4.60;;;6.30;99.90;;;;;;4975848;28;20618;-64
2021/04/10 04:37:40;;;;;;;10.37;4.27;;;6.30;99.90;;;;;;4976369;28;22239;-65
2021/04/10 04:40:09;;;;;;;8.17;4.23;;;6.30;99.90;;;;;;4987331;28;20969;-64
2021/04/10 04:42:37;;;;;;;6.90;4.00;;;6.30;99.90;;;;;;4972626;28;20653;-65
2021/04/10 04:45:07;;;;;;;7.77;4.37;;;6.30;99.90;;;;;;4988231;28;20621;-63
2021/04/10 04:47:45;;;;;;;9.50;4.13;;;6.30;99.90;;;;;;4993132;28;20653;-64
2021/04/10 04:50:18;;;;;;;11.73;4.40;;;6.30;99.90;;;;;;4998953;28;20599;-65
2021/04/10 04:52:49;;;;;;;9.00;4.50;;;6.30;99.90;;;;;;4987287;28;23801;-64
2021/04/10 04:55:24;;;;;;;12.20;4.37;;;6.20;99.90;;;;;;4986470;28;20749;-63
2021/04/10 04:57:49;;;;;;;11.47;4.97;;;6.20;99.90;;;;;;4998427;28;20768;-65
2021/04/10 05:00:26;;;;;;;8.10;4.30;;;6.20;99.90;;;;;;4988166;28;20628;-64
2021/04/10 05:02:52;;;;;;;9.40;4.70;;;6.20;99.90;;;;;;4987945;28;20346;-63
2021/04/10 05:05:21;;;;;;;10.00;4.27;;;6.20;99.90;;;;;;4978160;28;21442;-66
2021/04/10 05:07:49;;;;;;;7.57;4.17;;;6.20;99.90;;;;;;4975309;28;20263;-65
2021/04/10 05:10:31;;;;;;;9.17;4.60;;;6.20;99.90;;;;;;4988817;28;20728;-64
2021/04/10 05:13:10;;;;;;;11.13;4.90;;;6.20;99.90;;;;;;4985102;28;23065;-66
2021/04/10 05:15:36;;;;;;;8.70;4.20;;;6.20;99.90;;;;;;5000541;28;21264;-64
2021/04/10 05:18:04;;;;;;;7.70;4.90;;;6.20;99.90;;;;;;4978092;28;21156;-64
2021/04/10 05:20:32;;;;;;;7.70;4.80;;;6.20;99.90;;;;;;5010022;28;20696;-63
2021/04/10 05:23:00;;;;;;;7.83;3.87;;;6.20;99.90;;;;;;4997111;28;20738;-64
2021/04/10 05:25:30;;;;;;;6.93;3.83;;;6.20;99.90;;;;;;4986119;28;20737;-68
2021/04/10 05:28:01;;;;;;;9.50;5.37;;;6.20;99.90;;;;;;4975434;28;20662;-65
2021/04/10 05:30:27;;;;;;;12.57;5.73;;;6.20;99.90;;;;;;4992578;28;21006;-64
2021/04/10 05:32:58;;;;;;;11.60;4.20;;;6.20;99.90;;;;;;4987120;28;20709;-64
2021/04/10 05:35:31;;;;;;;8.97;4.80;;;6.20;99.90;;;;;;4982235;28;20647;-65
2021/04/10 05:38:01;;;;;;;9.60;4.23;;;6.20;99.90;;;;;;4972134;28;20654;-65
2021/04/10 05:40:35;;;;;;;9.80;4.07;;;6.20;99.90;;;;;;4996931;28;20699;-64
2021/04/10 05:43:00;;;;;;;10.03;4.33;;;6.20;99.90;;;;;;4999927;28;20630;-64
2021/04/10 05:45:36;;;;;;;8.27;4.23;;;6.30;99.90;;;;;;4970476;28;20734;-65
2021/04/10 05:48:09;;;;;;;7.30;3.70;;;6.30;99.90;;;;;;4985127;28;20805;-63
2021/04/10 05:50:39;;;;;;;8.67;4.30;;;6.30;99.90;;;;;;4990790;28;20592;-65
2021/04/10 05:53:07;;;;;;;10.30;4.20;;;6.40;99.90;;;;;;5003314;28;20864;-64
2021/04/10 05:55:46;;;;;;;5.30;3.77;;;6.40;99.90;;;;;;4985882;28;20650;-63
2021/04/10 05:58:18;;;;;;;6.70;3.37;;;6.40;99.90;;;;;;4992229;28;20742;-63
2021/04/10 06:00:46;;;;;;;9.77;3.70;;;6.40;99.90;;;;;;4989260;28;21185;-63
2021/04/10 06:03:14;;;;;;;6.83;3.63;;;6.40;99.90;;;;;;4984109;28;21384;-65
2021/04/10 06:05:42;;;;;;;13.40;4.73;;;6.40;99.90;;;;;;4976976;28;20995;-63
2021/04/10 06:08:10;;;;;;;12.03;3.83;;;6.40;99.90;;;;;;4993181;28;20655;-65
2021/04/10 06:10:36;;;;;;;6.00;2.93;;;6.40;99.90;;;;;;4995139;28;20610;-63
2021/04/10 06:13:04;;;;;;;11.20;3.67;;;6.40;99.90;;;;;;4989671;28;22863;-63
2021/04/10 06:15:29;;;;;;;8.33;3.63;;;6.50;99.90;;;;;;4999581;28;20648;-64
2021/04/10 06:17:55;;;;;;;7.30;2.90;;;6.50;99.90;;;;;;4992335;28;20666;-62
2021/04/10 06:20:25;;;;;;;6.57;2.90;;;6.50;99.90;;;;;;4997600;28;20232;-63
2021/04/10 06:22:53;;;;;;;9.37;4.10;;;6.50;99.90;;;;;;5001973;28;20228;-64
2021/04/10 06:25:19;;;;;;;6.37;3.10;;;6.50;99.90;;;;;;4972412;28;20629;-65
2021/04/10 06:27:44;;;;;;;6.10;2.90;;;6.50;99.90;;;;;;5007856;28;20674;-63
2021/04/10 06:30:13;;;;;;;9.70;3.30;;;6.50;99.90;;;;;;5012300;28;20272;-65
2021/04/10 06:32:39;;;;;;;5.60;2.80;;;6.60;99.90;;;;;;4988801;28;20236;-65
2021/04/10 06:35:05;;;;;;;5.97;3.40;;;6.60;99.90;;;;;;5001325;28;21228;-69
2021/04/10 06:37:35;;;;;;;5.83;3.10;;;6.60;99.90;;;;;;4984640;28;20800;-65
2021/04/10 06:40:05;;;;;;;5.10;2.90;;;6.60;99.90;;;;;;4989275;28;20618;-63
2021/04/10 06:42:33;;;;;;;7.10;3.30;;;6.60;99.90;;;;;;4994752;28;20676;-63
2021/04/10 06:45:03;;;;;;;8.93;3.33;;;6.60;99.90;;;;;;4990623;28;20761;-65
2021/04/10 06:47:33;;;;;;;7.37;3.03;;;6.50;99.90;;;;;;4986915;28;20650;-65
2021/04/10 06:50:02;;;;;;;5.93;2.60;;;6.70;99.90;;;;;;4996033;28;20746;-65
2021/04/10 06:52:28;;;;;;;7.80;2.80;;;6.70;99.90;;;;;;4973154;28;20789;-65
2021/04/10 06:55:05;;;;;;;4.73;2.70;;;6.70;99.90;;;;;;5004443;28;20682;-63
2021/04/10 06:58:04;;;;;;;4.87;2.90;;;6.80;99.90;;;;;;5008190;28;20647;-65
2021/04/10 07:00:37;;;;;;;7.20;2.60;;;6.80;99.90;;;;;;4969469;28;20738;-64
2021/04/10 07:03:03;;;;;;;6.00;2.30;;;6.80;99.90;;;;;;4994048;28;20642;-65
2021/04/10 07:05:32;;;;;;;5.43;2.57;;;6.90;99.90;;;;;;4997716;28;20639;-64
2021/04/10 07:07:58;;;;;;;7.43;2.40;;;6.90;99.90;;;;;;4993549;28;20663;-64
2021/04/10 07:10:24;;;;;;;4.27;2.53;;;7.00;99.90;;;;;;4977968;28;21051;-63
2021/04/10 07:12:52;;;;;;;13.60;3.07;;;7.00;99.90;;;;;;5000293;28;20312;-64
2021/04/10 07:15:18;;;;;;;3.10;2.10;;;7.10;99.90;;;;;;4995915;28;21047;-63
2021/04/10 07:17:51;;;;;;;5.73;2.70;;;7.10;99.90;;;;;;4997244;28;20755;-66
2021/04/10 07:20:36;;;;;;;9.03;4.00;;;7.10;99.90;;;;;;4975306;28;20655;-64
2021/04/10 07:23:08;;;;;;;6.50;2.60;;;7.10;99.90;;;;;;4995384;28;20742;-66
2021/04/10 07:25:36;;;;;;;4.60;1.73;;;7.10;99.90;;;;;;4993801;28;20599;-63
2021/04/10 07:28:25;;;;;;;4.57;2.20;;;7.10;99.90;;;;;;4998526;28;20655;-63
2021/04/10 07:30:58;;;;;;;4.27;1.63;;;7.20;99.90;;;;;;4994451;28;20994;-65
2021/04/10 07:33:24;;;;;;;5.13;1.73;;;7.20;99.90;;;;;;4979551;28;21040;-64
2021/04/10 07:35:50;;;;;;;5.20;1.70;;;7.30;99.90;;;;;;4990450;28;21201;-63
2021/04/10 07:38:40;;;;;;;4.83;1.80;;;7.30;99.90;;;;;;4990668;28;20657;-64
2021/04/10 07:41:19;;;;;;;4.70;2.50;;;7.40;99.90;;;;;;4990351;28;20194;-64
2021/04/10 07:43:47;;;;;;;4.77;1.90;;;7.40;99.90;;;;;;4992140;28;20650;-63
2021/04/10 07:46:16;;;;;;;5.70;1.70;;;7.40;99.90;;;;;;4976802;28;20622;-64
2021/04/10 07:49:12;;;;;;;4.00;1.80;;;7.40;99.90;;;;;;5005256;28;20690;-63
2021/04/10 07:51:57;;;;;;;4.83;2.30;;;7.50;99.90;;;;;;4996249;28;20638;-66
2021/04/10 07:54:30;;;;;;;4.30;1.60;;;7.50;99.90;;;;;;4985689;28;20660;-65
2021/04/10 07:57:12;;;;;;;3.90;1.60;;;7.50;99.90;;;;;;5004068;28;20639;-67
2021/04/10 07:59:46;;;;;;;6.10;1.70;;;7.60;99.90;;;;;;5011752;28;21825;-64
2021/04/10 08:02:16;;;;;;;6.13;1.70;;;7.60;99.90;;;;;;4995653;28;20726;-69
2021/04/10 08:05:00;;;;;;;4.67;1.80;;;7.60;99.90;;;;;;4992435;28;20855;-64
2021/04/10 08:07:34;;;;;;;5.40;1.57;;;7.70;99.90;;;;;;5028484;28;23485;-64
2021/04/10 08:10:08;;;;;;;5.10;1.60;;;7.80;99.90;;;;;;5023511;28;20801;-65
2021/04/10 08:12:38;;;;;;;4.97;2.00;;;7.80;99.90;;;;;;5011698;28;20650;-65
2021/04/10 08:15:07;;;;;;;6.97;2.10;;;7.80;99.90;;;;;;5001659;28;20695;-65
2021/04/10 08:17:34;;;;;;;5.17;1.80;;;7.90;99.90;;;;;;4992820;28;21026;-65
2021/04/10 08:20:28;;;;;;;3.87;1.40;;;7.90;99.90;;;;;;4995093;28;20714;-63
2021/04/10 08:23:21;;;;;;;3.40;1.23;;;8.00;99.90;;;;;;5010787;28;20638;-65
2021/04/10 08:25:49;;;;;;;6.43;2.10;;;8.10;99.90;;;;;;5009352;28;21179;-65
2021/04/10 08:28:15;;;;;;;5.30;2.40;;;8.20;99.90;;;;;;5014634;28;20858;-65
2021/04/10 08:30:43;;;;;;;4.30;1.53;;;8.20;99.90;;;;;;5004137;28;20626;-67
2021/04/10 08:33:09;;;;;;;6.53;1.50;;;8.20;99.90;;;;;;5007060;28;20658;-65
2021/04/10 08:35:36;;;;;;;3.83;1.70;;;8.30;99.90;;;;;;5008246;28;21192;-65
2021/04/10 08:38:05;;;;;;;4.77;2.20;;;8.30;99.90;;;;;;5006401;28;20208;-67
2021/04/10 08:40:33;;;;;;;4.23;1.80;;;8.30;99.90;;;;;;5007620;28;20626;-64
2021/04/10 08:43:03;;;;;;;2.50;1.80;;;8.40;99.90;;;;;;5000501;28;21135;-66
2021/04/10 08:45:34;;;;;;;6.93;1.80;;;8.40;99.90;;;;;;4975050;28;20626;-63
2021/04/10 08:48:06;;;;;;;2.50;1.50;;;8.50;99.90;;;;;;4995093;28;20757;-64
2021/04/10 08:50:35;;;;;;;4.60;1.90;;;8.60;99.90;;;;;;4996899;28;20700;-63
2021/04/10 08:53:07;;;;;;;4.47;2.10;;;8.70;99.90;;;;;;4994476;28;20843;-65
2021/04/10 08:55:35;;;;;;;7.60;1.70;;;8.80;99.90;;;;;;4991702;28;20607;-66
2021/04/10 08:58:18;;;;;;;4.83;2.00;;;8.80;99.90;;;;;;4991868;28;20728;-66
2021/04/10 09:00:52;;;;;;;3.43;1.57;;;8.90;99.90;;;;;;4992097;28;20613;-65
2021/04/10 09:03:18;;;;;;;3.00;1.67;;;8.90;99.90;;;;;;4989843;28;20685;-63
2021/04/10 09:05:51;;;;;;;5.93;1.50;;;8.90;99.90;;;;;;4991827;28;20692;-65
2021/04/10 09:08:28;;;;;;;4.70;1.80;;;8.90;99.90;;;;;;4986847;28;21288;-64
2021/04/10 09:11:03;;;;;;;2.77;1.50;;;9.00;99.90;;;;;;4990886;28;20717;-65
2021/04/10 09:13:36;;;;;;;6.13;1.90;;;9.10;99.90;;;;;;4988576;28;20958;-64
2021/04/10 09:16:23;;;;;;;7.67;2.03;;;9.10;99.90;;;;;;4988200;28;20664;-65
2021/04/10 09:19:09;;;;;;;4.40;1.90;;;9.10;99.90;;;;;;4989677;28;20883;-65
2021/04/10 09:21:36;;;;;;;7.03;1.93;;;9.20;99.90;;;;;;4974762;28;20737;-64
2021/04/10 09:24:22;;;;;;;3.63;1.67;;;9.20;99.90;;;;;;4989975;28;20614;-66
2021/04/10 09:27:24;;;;;;;3.90;1.40;;;9.20;99.90;;;;;;4988098;28;20679;-63
2021/04/10 09:30:06;;;;;;;3.97;1.80;;;9.30;99.90;;;;;;4964523;28;20660;-67
2021/04/10 09:32:42;;;;;;;4.00;1.80;;;9.20;99.90;;;;;;4992169;28;20763;-62
2021/04/10 09:35:13;;;;;;;3.53;1.70;;;9.30;99.90;;;;;;4986349;28;20640;-63
2021/04/10 09:37:38;;;;;;;5.27;1.80;;;9.30;99.90;;;;;;4983124;28;20667;-64
2021/04/10 09:40:20;;;;;;;6.17;1.50;;;9.40;99.90;;;;;;4988030;28;20621;-67
2021/04/10 09:43:02;;;;;;;2.90;1.60;;;9.40;99.90;;;;;;4983338;28;20246;-63
2021/04/10 09:45:27;;;;;;;4.73;1.60;;;9.50;99.90;;;;;;4988379;28;20645;-62
2021/04/10 09:48:02;;;;;;;4.17;1.63;;;9.50;99.90;;;;;;4988068;28;20655;-65
2021/04/10 09:50:35;;;;;;;3.60;1.83;;;9.60;99.90;;;;;;4990864;28;20480;-63
2021/04/10 09:53:15;;;;;;;7.57;2.10;;;9.70;99.90;;;;;;5003643;28;20663;-65
2021/04/10 09:56:00;;;;;;;2.70;1.50;;;9.80;99.90;;;;;;4980528;28;21352;-64
2021/04/10 09:58:36;;;;;;;4.07;1.80;;;9.80;99.90;;;;;;4991447;28;20587;-64
2021/04/10 10:01:08;;;;;;;5.27;1.80;;;9.90;99.90;;;;;;5001997;28;20746;-65
2021/04/10 10:03:34;;;;;;;5.33;1.90;;;10.00;99.90;;;;;;4998013;28;21147;-65
2021/04/10 10:05:59;;;;;;;4.73;1.67;;;10.10;99.90;;;;;;4999452;28;20632;-64
2021/04/10 10:08:30;;;;;;;5.20;1.60;;;10.10;99.90;;;;;;4997662;28;20603;-65
2021/04/10 10:10:57;;;;;;;7.57;2.20;;;10.10;99.90;;;;;;5003126;28;20189;-64
2021/04/10 10:13:28;;;;;;;5.33;2.00;;;10.20;99.90;;;;;;5001909;28;20673;-63
2021/04/10 10:15:54;;;;;;;6.40;2.00;;;10.20;99.90;;;;;;4990038;28;20825;-65
2021/04/10 10:18:27;;;;;;;5.93;1.50;;;10.30;99.90;;;;;;4998007;28;20663;-63
2021/04/10 10:21:08;;;;;;;4.30;1.40;;;10.30;99.90;;;;;;4972542;28;20736;-64
2021/04/10 10:23:39;;;;;;;3.50;1.63;;;10.40;99.90;;;;;;4967486;28;20737;-64
2021/04/10 10:26:12;;;;;;;4.03;1.90;;;10.40;99.90;;;;;;4993403;28;21009;-63
2021/04/10 10:28:59;;;;;;;5.53;1.60;;;10.40;99.90;;;;;;4984625;28;20641;-64
2021/04/10 10:31:30;;;;;;;3.23;2.07;;;10.50;99.90;;;;;;4984556;28;21374;-64
2021/04/10 10:34:04;;;;;;;5.73;1.83;;;10.60;99.90;;;;;;4994853;28;20639;-64
2021/04/10 10:36:33;;;;;;;3.63;1.73;;;10.70;99.90;;;;;;4983616;28;20762;-64
2021/04/10 10:38:59;;;;;;;4.20;1.53;;;10.80;99.90;;;;;;4977363;28;20686;-64
2021/04/10 10:41:25;;;;;;;2.60;1.30;;;10.90;99.90;;;;;;4978354;28;20685;-64
2021/04/10 10:43:50;;;;;;;2.83;1.63;;;10.90;99.90;;;;;;4986019;28;20192;-65
2021/04/10 10:46:20;;;;;;;4.13;1.80;;;11.00;99.90;;;;;;4985991;28;20201;-64
2021/04/10 10:48:46;;;;;;;4.17;1.73;;;11.00;99.90;;;;;;4998806;28;20279;-65
2021/04/10 10:51:15;;;;;;;5.07;1.57;;;11.10;99.90;;;;;;5003367;28;22149;-64
2021/04/10 10:53:46;;;;;;;2.53;1.97;;;11.20;99.90;;;;;;4993840;28;20696;-64
2021/04/10 10:56:19;;;;;;;2.80;1.47;;;11.10;99.90;;;;;;4969260;28;20639;-65
2021/04/10 10:58:55;;;;;;;4.03;1.80;;;11.10;99.90;;;;;;4975979;28;21290;-64
2021/04/10 11:01:31;;;;;;;4.17;1.73;;;11.00;99.90;;;;;;4970070;28;22222;-63
2021/04/10 11:04:18;;;;;;;6.40;1.70;;;11.10;99.90;;;;;;4981013;28;20674;-64
2021/04/10 11:06:49;;;;;;;5.57;1.83;;;11.20;99.90;;;;;;4989451;28;22829;-63
2021/04/10 11:09:24;;;;;;;3.73;1.90;;;11.20;99.90;;;;;;5002731;28;20751;-64
2021/04/10 11:11:52;;;;;;;3.87;1.40;;;11.20;99.90;;;;;;4973652;28;20665;-66
2021/04/10 11:14:28;;;;;;;3.27;1.80;;;11.20;99.90;;;;;;4973644;28;20619;-65
2021/04/10 11:16:56;;;;;;;3.10;1.90;;;11.30;99.90;;;;;;4970107;28;20945;-63
2021/04/10 11:19:25;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;4986724;28;20615;-63
2021/04/10 11:21:51;;;;;;;4.83;1.83;;;11.30;99.90;;;;;;4993947;28;20639;-63
2021/04/10 11:24:17;;;;;;;2.90;1.57;;;11.30;99.90;;;;;;4976014;28;20713;-64
2021/04/10 11:26:46;;;;;;;2.93;1.83;;;11.40;99.90;;;;;;4973728;28;20665;-65
2021/04/10 11:29:19;;;;;;;5.90;2.00;;;11.20;99.90;;;;;;4979857;28;21438;-66
2021/04/10 11:32:07;;;;;;;2.33;1.67;;;11.30;99.90;;;;;;4949850;28;20650;-65
2021/04/10 11:34:35;;;;;;;3.27;1.67;;;11.50;99.90;;;;;;4969857;28;20673;-65
2021/04/10 11:37:02;;;;;;;2.57;1.53;;;11.70;99.90;;;;;;4969953;28;20651;-63
2021/04/10 11:39:29;;;;;;;1.90;1.47;;;11.90;99.90;;;;;;4951841;28;20720;-63
2021/04/10 11:41:55;;;;;;;5.30;1.57;;;12.00;99.90;;;;;;4972101;28;21104;-63
2021/04/10 11:44:22;;;;;;;4.30;1.60;;;12.20;99.90;;;;;;4958433;28;22767;-65
2021/04/10 11:46:57;;;;;;;3.37;1.60;;;12.30;99.90;;;;;;4956368;28;20774;-64
2021/04/10 11:49:28;;;;;;;3.83;1.60;;;12.50;99.90;;;;;;4990461;28;21373;-64
2021/04/10 11:51:54;;;;;;;2.73;1.50;;;12.60;99.90;;;;;;4971034;28;22208;-63
2021/04/10 11:54:33;;;;;;;3.50;1.50;;;12.60;99.90;;;;;;4974196;28;20675;-63
2021/04/10 11:57:00;;;;;;;3.20;1.60;;;12.70;99.90;;;;;;4967748;28;20711;-64
2021/04/10 11:59:31;;;;;;;3.90;2.10;;;12.70;99.90;;;;;;4987196;28;20641;-66
2021/04/10 12:02:03;;;;;;;4.30;1.50;;;12.90;99.90;;;;;;4995430;28;20640;-66
2021/04/10 12:04:40;;;;;;;1.80;1.30;;;13.00;99.90;;;;;;4983608;28;21237;-64
2021/04/10 12:07:07;;;;;;;3.90;1.70;;;13.10;99.90;;;;;;4981767;28;20665;-64
2021/04/10 12:09:37;;;;;;;4.47;1.70;;;13.20;99.90;;;;;;4965683;28;20713;-63
2021/04/10 12:12:05;;;;;;;5.57;1.80;;;13.30;99.90;;;;;;4968292;28;20646;-68
2021/04/10 12:14:30;;;;;;;5.20;2.07;;;13.40;99.90;;;;;;4964912;28;20941;-66
2021/04/10 12:16:56;;;;;;;5.03;1.50;;;13.40;99.90;;;;;;4984296;28;20747;-65
2021/04/10 12:19:24;;;;;;;3.97;1.67;;;13.40;99.90;;;;;;4984161;28;20412;-64
2021/04/10 12:21:50;;;;;;;1.60;1.40;;;13.60;99.90;;;;;;4972140;28;20704;-66
2021/04/10 12:24:16;;;;;;;3.13;1.50;;;13.80;99.90;;;;;;4966115;28;21237;-65
2021/04/10 12:26:42;;;;;;;3.00;1.93;;;13.90;99.90;;;;;;4965491;28;20987;-64
2021/04/10 12:29:07;;;;;;;5.47;2.03;;;14.10;99.90;;;;;;4989205;28;20210;-64
2021/04/10 12:31:33;;;;;;;4.00;2.13;;;14.30;99.90;;;;;;4962792;28;21600;-64
2021/04/10 12:33:58;;;;;;;2.20;1.50;;;14.40;99.50;;;;;;4968528;28;20344;-64
2021/04/10 12:36:27;;;;;;;2.53;1.50;;;14.60;99.90;;;;;;4986474;28;21766;-65
2021/04/10 12:38:52;;;;;;;4.80;1.53;;;14.60;99.90;;;;;;4964723;28;20391;-64
2021/04/10 12:41:18;;;;;;;2.70;1.70;;;14.80;99.90;;;;;;4984163;28;20784;-63
2021/04/10 12:43:45;;;;;;;3.00;1.60;;;15.00;99.10;;;;;;4987152;28;20252;-63
2021/04/10 12:46:10;;;;;;;2.93;1.63;;;15.20;97.70;;;;;;4971117;28;20275;-63
2021/04/10 12:48:38;;;;;;;2.20;1.37;;;15.20;95.40;;;;;;4970192;28;20654;-68
2021/04/10 12:51:04;;;;;;;2.27;1.80;;;15.40;96.80;;;;;;4965492;28;20610;-69
2021/04/10 12:53:29;;;;;;;2.23;1.40;;;15.50;96.20;;;;;;4967458;28;20666;-69
2021/04/10 12:55:55;;;;;;;2.80;1.57;;;15.70;96.30;;;;;;4971070;28;20618;-69
2021/04/10 12:58:20;;;;;;;4.63;2.17;;;15.80;95.80;;;;;;4990410;28;20212;-70
2021/04/10 13:00:46;;;;;;;4.27;1.67;;;16.10;94.70;;;;;;4997131;28;20600;-68
2021/04/10 13:03:12;;;;;;;2.17;1.33;;;16.20;95.40;;;;;;4970867;28;20798;-69
2021/04/10 13:05:37;;;;;;;5.40;1.40;;;16.40;95.70;;;;;;4977805;28;20297;-68
2021/04/10 13:08:03;;;;;;;3.40;1.43;;;16.50;93.90;;;;;;4988999;28;20311;-68
2021/04/10 13:10:29;;;;;;;4.40;1.53;;;16.50;92.50;;;;;;4971650;28;20192;-68
2021/04/10 13:12:54;;;;;;;2.50;1.63;;;16.50;92.80;;;;;;4975895;28;20392;-67
2021/04/10 13:15:21;;;;;;;2.90;1.90;;;16.50;93.10;;;;;;4974238;28;20263;-69
2021/04/10 13:17:47;;;;;;;4.20;2.37;;;16.60;91.50;;;;;;4970449;28;20212;-69
2021/04/10 13:20:17;;;;;;;4.10;2.87;;;16.60;90.00;;;;;;4992187;28;20618;-69
2021/04/10 13:22:43;;;;;;;4.00;2.47;;;16.60;90.30;;;;;;4978062;28;20229;-67
2021/04/10 13:25:10;;;;;;;4.97;4.23;;;16.60;86.80;;;;;;4992003;28;20637;-68
2021/04/10 13:27:37;;;;;;;4.37;3.03;;;16.60;90.60;;;;;;4992453;28;20777;-69