Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:10;;;;;;;19.05;7.70;;;;;;;20.00;100.00;64069.25;4915650;29;20516;-83
2022/08/25 00:04:38;;;;;;;23.63;8.25;;;;;;;20.01;100.00;64069.78;4915316;29;20198;-82
2022/08/25 00:07:06;;;;;;;19.13;6.95;;;;;;;19.96;100.00;64069.72;4916034;29;20238;-83
2022/08/25 00:09:35;;;;;;;9.63;6.82;;;;;;;19.87;100.00;64055.69;4916182;29;20202;-83
2022/08/25 00:12:03;;;;;;;21.17;7.68;;;;;;;19.91;100.00;64057.28;4914544;29;20228;-82
2022/08/25 00:14:33;;;;;;;16.63;7.85;;;;;;;19.96;100.00;64065.09;4915513;29;20494;-82
2022/08/25 00:17:00;;;;;;;17.85;7.82;;;;;;;20.02;100.00;64068.25;4916543;29;20245;-83
2022/08/25 00:19:30;;;;;;;15.95;7.78;;;;;;;20.04;100.00;64073.41;4916066;29;20202;-83
2022/08/25 00:21:59;;;;;;;12.35;7.20;;;;;;;19.92;100.00;64062.97;4915496;29;20218;-82
2022/08/25 00:24:28;;;;;;;15.98;7.75;;;;;;;20.09;100.00;64075.53;4916710;29;20213;-82
2022/08/25 00:27:00;;;;;;;20.10;8.48;;;;;;;20.15;100.00;64079.72;4916051;29;20242;-83
2022/08/25 00:29:28;;;;;;;13.15;7.00;;;;;;;20.22;100.00;64092.22;4915365;29;20198;-83
2022/08/25 00:31:57;;;;;;;16.95;7.45;;;;;;;20.17;100.00;64087.00;4916842;29;20242;-82
2022/08/25 00:34:33;;;;;;;18.35;8.13;;;;;;;20.04;100.00;64076.00;4917469;29;20229;-82
2022/08/25 00:37:01;;;;;;;15.50;8.48;;;;;;;20.13;100.00;64077.13;4916015;29;20221;-83
2022/08/25 00:39:29;;;;;;;20.58;6.85;;;;;;;20.19;100.00;64086.00;4914894;29;20225;-84
2022/08/25 00:41:57;;;;;;;16.52;7.72;;;;;;;20.18;100.00;64088.06;4914857;29;20427;-84
2022/08/25 00:44:26;;;;;;;17.08;7.78;;;;;;;20.08;100.00;64077.59;4917562;29;20202;-83
2022/08/25 00:46:56;;;;;;;14.50;7.18;;;;;;;20.09;100.00;64078.63;4916367;29;20249;-83
2022/08/25 00:49:27;;;;;;;12.35;7.22;;;;;;;20.20;100.00;64092.19;4914837;29;20521;-83
2022/08/25 00:51:59;;;;;;;17.95;7.47;;;;;;;20.22;100.00;64094.28;4915593;29;20325;-82
2022/08/25 00:54:34;;;;;;;14.57;7.30;;;;;;;20.19;100.00;64086.50;4914357;29;20213;-82
2022/08/25 00:57:04;;;;;;;12.68;6.40;;;;;;;20.20;100.00;64089.63;4918166;29;20305;-84
2022/08/25 00:59:31;;;;;;;14.90;6.53;;;;;;;20.18;100.00;64087.53;4919814;29;20202;-82
2022/08/25 01:01:58;;;;;;;16.95;7.18;;;;;;;20.28;100.00;64097.97;4920782;29;20250;-83
2022/08/25 01:04:26;;;;;;;15.45;6.65;;;;;;;20.29;100.00;64102.13;4919802;29;20226;-84
2022/08/25 01:06:54;;;;;;;13.65;8.07;;;;;;;20.09;100.00;64078.09;4914593;29;20234;-82
2022/08/25 01:09:22;;;;;;;13.57;8.40;;;;;;;20.22;100.00;64094.28;4900199;29;20448;-83
2022/08/25 01:11:50;;;;;;;15.73;8.93;;;;;;;20.15;100.00;64084.91;4899235;29;20222;-82
2022/08/25 01:14:20;;;;;;;16.20;8.48;;;;;;;20.18;100.00;64085.47;4901744;29;20221;-82
2022/08/25 01:16:47;;;;;;;17.05;8.75;;;;;;;20.17;100.00;64086.50;4899079;29;20222;-82
2022/08/25 01:19:15;;;;;;;13.43;9.70;;;;;;;20.19;100.00;64089.09;4900491;29;20243;-83
2022/08/25 01:21:47;;;;;;;21.67;10.00;;;;;;;20.25;100.00;64097.94;4899540;29;20286;-82
2022/08/25 01:24:24;;;;;;;23.77;10.35;;;;;;;20.23;100.00;64095.84;4899747;29;20203;-83
2022/08/25 01:26:52;;;;;;;15.82;9.68;;;;;;;20.21;100.00;64093.22;4898967;29;20243;-83
2022/08/25 01:29:24;;;;;;;20.48;10.40;;;;;;;20.26;100.00;64095.88;4900298;29;20203;-82
2022/08/25 01:31:56;;;;;;;15.52;9.98;;;;;;;20.35;100.00;64102.69;4898130;29;20221;-83
2022/08/25 01:34:25;;;;;;;22.85;10.70;;;;;;;20.27;100.00;64091.75;4900342;29;20271;-83
2022/08/25 01:36:55;;;;;;;18.30;10.50;;;;;;;20.36;100.00;64103.72;4898132;29;20250;-81
2022/08/25 01:39:24;;;;;;;18.88;9.77;;;;;;;20.37;100.00;64105.28;4899422;29;20207;-84
2022/08/25 01:42:04;;;;;;;22.40;10.77;;;;;;;20.41;100.00;64106.38;4898509;29;20222;-82
2022/08/25 01:44:33;;;;;;;24.25;11.70;;;;;;;20.44;100.00;64114.66;4899900;29;20206;-83
2022/08/25 01:47:01;;;;;;;16.60;11.85;;;;;;;20.40;100.00;64110.47;4899991;29;20535;-82
2022/08/25 01:49:28;;;;;;;21.67;11.18;;;;;;;20.41;100.00;64108.94;4899996;29;20203;-82
2022/08/25 01:52:01;;;;;;;18.00;11.70;;;;;;;20.39;100.00;64114.63;4898495;29;20254;-83
2022/08/25 01:54:28;;;;;;;20.73;11.43;;;;;;;20.63;100.00;64137.09;4899728;29;20274;-82
2022/08/25 01:56:55;;;;;;;20.02;12.63;;;;;;;20.69;100.00;64135.59;4898384;29;20360;-83
2022/08/25 01:59:23;;;;;;;13.90;10.60;;;;;;;20.76;100.00;64148.06;4899135;29;20231;-82
2022/08/25 02:01:50;;;;;;;20.40;11.43;;;;;;;20.67;100.00;64141.25;4898155;29;20286;-82
2022/08/25 02:04:17;;;;;;;18.02;10.90;;;;;;;20.73;100.00;64144.94;4899569;29;20206;-82
2022/08/25 02:06:45;;;;;;;23.02;12.23;;;;;;;20.73;100.00;64147.00;4901097;29;20546;-82
2022/08/25 02:09:16;;;;;;;18.80;12.23;;;;;;;20.68;100.00;64137.66;4916943;29;20202;-83
2022/08/25 02:11:46;;;;;;;16.00;12.25;;;;;;;20.81;100.00;64152.78;4918863;29;20538;-83
2022/08/25 02:14:15;;;;;;;21.33;12.07;;;;;;;20.81;100.00;64150.72;4918160;29;20203;-82
2022/08/25 02:16:47;;;;;;;20.08;12.68;;;;;;;20.84;100.00;64155.91;4919282;29;20230;-82
2022/08/25 02:19:15;;;;;;;17.50;12.02;;;;;;;20.87;100.00;64161.63;4919158;29;20202;-82
2022/08/25 02:21:42;;;;;;;26.95;12.88;;;;;;;20.90;100.00;64157.50;4919594;29;20225;-83
2022/08/25 02:24:10;;;;;;;17.48;11.88;;;;;;;20.92;100.00;64162.19;4916305;29;20566;-82
2022/08/25 02:26:39;;;;;;;24.10;13.10;;;;;;;20.84;100.00;64156.41;4917040;29;20257;-82
2022/08/25 02:29:09;;;;;;;23.83;13.18;;;;;;;20.97;100.00;64170.00;4920815;29;20218;-82
2022/08/25 02:31:36;;;;;;;17.75;11.50;;;;;;;20.85;100.00;64157.47;4918850;29;20229;-82
2022/08/25 02:34:04;;;;;;;20.95;11.93;;;;;;;20.86;100.00;64155.94;4918042;29;20222;-83
2022/08/25 02:36:32;;;;;;;19.48;12.00;;;;;;;20.86;100.00;64155.41;4918279;29;20282;-83
2022/08/25 02:38:59;;;;;;;17.67;12.10;;;;;;;20.85;100.00;64151.75;4918008;29;20218;-83
2022/08/25 02:41:27;;;;;;;20.35;12.45;;;;;;;20.93;100.00;64160.66;4916042;29;20225;-82
2022/08/25 02:43:55;;;;;;;17.40;10.18;;;;;;;20.85;100.00;64151.75;4919755;29;20227;-82
2022/08/25 02:46:23;;;;;;;18.45;11.40;;;;;;;21.00;100.00;64170.03;4918641;29;20459;-82
2022/08/25 02:48:52;;;;;;;20.77;12.40;;;;;;;21.05;100.00;64180.44;4918113;29;20264;-82
2022/08/25 02:51:20;;;;;;;22.42;11.90;;;;;;;20.97;100.00;64170.00;4918629;29;20214;-83
2022/08/25 02:53:48;;;;;;;20.77;12.15;;;;;;;20.84;100.00;64153.84;4916792;29;20202;-83
2022/08/25 02:56:17;;;;;;;20.27;12.35;;;;;;;20.84;100.00;64159.00;4916991;29;20224;-84
2022/08/25 02:58:45;;;;;;;16.55;11.73;;;;;;;20.87;100.00;64156.97;4916688;29;20254;-82
2022/08/25 03:01:15;;;;;;;20.52;12.02;;;;;;;20.89;100.00;64158.53;4917237;29;20222;-82
2022/08/25 03:03:44;;;;;;;19.63;11.32;;;;;;;20.91;100.00;64163.72;4917536;29;20201;-84
2022/08/25 03:06:13;;;;;;;14.15;11.13;;;;;;;20.79;100.00;64148.09;4916387;29;20260;-82
2022/08/25 03:08:41;;;;;;;17.45;12.40;;;;;;;20.74;100.00;64143.41;4916399;29;20246;-82
2022/08/25 03:11:09;;;;;;;23.73;11.68;;;;;;;20.79;100.00;64148.09;4917986;29;20222;-82
2022/08/25 03:13:36;;;;;;;21.13;12.32;;;;;;;20.79;100.00;64145.50;4916702;29;20401;-81
2022/08/25 03:16:05;;;;;;;22.80;13.30;;;;;;;20.63;100.00;64134.50;4916698;29;20224;-82
2022/08/25 03:18:34;;;;;;;19.27;12.55;;;;;;;20.35;100.00;64102.69;4916283;29;20206;-83
2022/08/25 03:21:02;;;;;;;24.23;12.38;;;;;;;20.35;100.00;64105.78;4915558;29;20230;-83
2022/08/25 03:23:29;;;;;;;25.02;12.68;;;;;;;20.37;100.00;64107.88;4917865;29;20259;-82
2022/08/25 03:28:54;;;;;;;20.02;10.10;;;;;;;20.32;100.00;64099.56;4858015;29;20238;-82
2022/08/25 03:31:21;;;;;;;22.73;10.38;;;;;;;20.28;100.00;64097.97;4902967;29;20364;-83
2022/08/25 03:33:50;;;;;;;12.75;9.90;;;;;;;20.25;100.00;64092.78;4916055;29;20336;-83
2022/08/25 03:36:17;;;;;;;19.45;9.40;;;;;;;20.32;100.00;64102.66;4915226;29;20245;-82
2022/08/25 03:38:44;;;;;;;19.27;9.23;;;;;;;20.32;100.00;64099.56;4917558;29;20359;-82
2022/08/25 03:41:14;;;;;;;14.48;10.10;;;;;;;20.23;100.00;64090.69;4916688;29;20523;-82
2022/08/25 03:43:42;;;;;;;16.65;9.18;;;;;;;20.26;100.00;64096.41;4915610;29;20202;-82
2022/08/25 03:46:09;;;;;;;18.75;8.98;;;;;;;20.23;100.00;64090.16;4916750;29;20233;-82
2022/08/25 03:48:36;;;;;;;20.05;9.25;;;;;;;20.27;100.00;64096.91;4914533;29;20238;-82
2022/08/25 03:51:04;;;;;;;16.40;9.50;;;;;;;20.18;100.00;64087.53;4917754;29;20218;-82
2022/08/25 03:53:31;;;;;;;20.27;9.55;;;;;;;20.24;100.00;64096.38;4916727;29;20206;-82
2022/08/25 03:55:59;;;;;;;12.85;9.48;;;;;;;20.21;100.00;64085.47;4914958;29;20315;-83
2022/08/25 03:58:26;;;;;;;13.68;10.38;;;;;;;20.25;100.00;64097.94;4916122;29;20203;-82
2022/08/25 04:00:55;;;;;;;26.40;10.43;;;;;;;20.18;100.00;64087.53;4917329;29;20222;-82
2022/08/25 04:03:22;;;;;;;17.58;10.25;;;;;;;20.23;100.00;64090.16;4914852;29;20202;-83
2022/08/25 04:05:49;;;;;;;18.05;10.25;;;;;;;20.27;100.00;64094.34;4915409;29;20225;-84
2022/08/25 04:08:21;;;;;;;19.55;10.35;;;;;;;20.18;100.00;64084.94;4915530;29;20248;-83
2022/08/25 04:10:48;;;;;;;17.60;9.70;;;;;;;20.20;100.00;64090.16;4916139;29;20253;-82
2022/08/25 04:13:15;;;;;;;14.85;10.40;;;;;;;20.06;100.00;64075.50;4915901;29;20270;-83
2022/08/25 04:15:43;;;;;;;21.08;11.35;;;;;;;20.08;100.00;64077.06;4914922;29;20217;-82
2022/08/25 04:18:12;;;;;;;18.55;10.93;;;;;;;20.18;100.00;64093.22;4915932;29;20238;-82
2022/08/25 04:20:40;;;;;;;16.75;9.95;;;;;;;20.33;100.00;64106.28;4915099;29;20273;-82
2022/08/25 04:23:07;;;;;;;13.43;10.13;;;;;;;20.44;100.00;64114.66;4916939;29;20202;-82
2022/08/25 04:25:41;;;;;;;12.95;10.73;;;;;;;20.55;100.00;64126.16;4914028;29;20265;-82
2022/08/25 04:28:08;;;;;;;19.40;10.07;;;;;;;20.47;100.00;64120.38;4914503;29;20238;-83
2022/08/25 04:30:35;;;;;;;15.45;9.85;;;;;;;20.62;100.00;64133.97;4915279;29;20217;-83
2022/08/25 04:33:03;;;;;;;20.67;10.30;;;;;;;20.62;100.00;64130.88;4920580;29;20229;-82
2022/08/25 04:35:30;;;;;;;17.75;9.35;;;;;;;20.68;100.00;64137.13;4919463;29;20205;-82
2022/08/25 04:37:59;;;;;;;14.57;9.65;;;;;;;20.71;100.00;64139.75;4919681;29;20198;-82
2022/08/25 04:40:27;;;;;;;21.42;10.15;;;;;;;20.85;100.00;64154.88;4918485;29;20229;-83
2022/08/25 04:42:55;;;;;;;18.42;10.52;;;;;;;20.90;100.00;64164.75;4921216;29;20208;-82
2022/08/25 04:45:22;;;;;;;15.00;9.82;;;;;;;20.93;100.00;64165.81;4919853;29;20223;-82
2022/08/25 04:47:49;;;;;;;21.48;9.63;;;;;;;20.86;100.00;64155.94;4920610;29;20242;-83
2022/08/25 04:50:17;;;;;;;12.35;9.07;;;;;;;20.94;100.00;64164.28;4919854;29;20507;-82
2022/08/25 04:52:44;;;;;;;19.13;9.48;;;;;;;21.23;100.00;64199.75;4918720;29;20280;-83
2022/08/25 04:55:11;;;;;;;16.17;8.68;;;;;;;21.22;100.00;64196.13;4918851;29;20290;-82
2022/08/25 04:57:39;;;;;;;17.65;9.38;;;;;;;21.24;100.00;64200.28;4919690;29;20226;-82
2022/08/25 05:00:09;;;;;;;20.05;7.82;;;;;;;21.32;100.00;64208.63;4919943;29;20206;-83
2022/08/25 05:02:36;;;;;;;13.32;7.97;;;;;;;21.42;100.00;64216.47;4920272;29;20285;-82
2022/08/25 05:05:03;;;;;;;12.02;8.23;;;;;;;21.26;100.00;64202.88;4918813;29;20213;-83
2022/08/25 05:07:31;;;;;;;22.08;9.75;;;;;;;21.38;100.00;64212.31;4917918;29;20567;-80
2022/08/25 05:09:58;;;;;;;13.68;8.88;;;;;;;21.22;100.00;64193.53;4919912;29;20269;-82
2022/08/25 05:12:25;;;;;;;21.58;10.80;;;;;;;21.26;100.00;64197.69;4919865;29;20280;-83
2022/08/25 05:14:53;;;;;;;22.05;8.55;;;;;;;21.40;100.00;64216.97;4920151;29;20209;-83
2022/08/25 05:17:22;;;;;;;21.85;9.13;;;;;;;21.28;100.00;64202.38;4918274;29;20237;-82
2022/08/25 05:19:49;;;;;;;17.63;9.88;;;;;;;21.10;100.00;64183.06;4919214;29;20209;-83
2022/08/25 05:22:16;;;;;;;12.93;9.55;;;;;;;21.16;100.00;64187.25;4920311;29;20218;-82
2022/08/25 05:24:43;;;;;;;22.65;10.00;;;;;;;21.12;100.00;64182.56;4918857;29;20198;-81
2022/08/25 05:27:11;;;;;;;19.90;10.43;;;;;;;21.19;100.00;64192.97;4919651;29;20294;-82
2022/08/25 05:29:38;;;;;;;15.75;9.52;;;;;;;21.27;100.00;64203.94;4921603;29;20225;-82
2022/08/25 05:32:06;;;;;;;17.50;9.15;;;;;;;21.48;100.00;64223.28;4920233;29;20246;-82
2022/08/25 05:34:36;;;;;;;22.65;8.65;;;;;;;21.59;100.00;64231.66;4918192;29;20205;-83
2022/08/25 05:37:03;;;;;;;17.35;8.82;;;;;;;21.79;100.00;64255.66;4918731;29;20226;-83
2022/08/25 05:39:32;;;;;;;11.50;8.32;;;;;;;21.95;100.00;64269.28;4919915;29;20210;-82
2022/08/25 05:41:59;;;;;;;16.35;9.18;;;;;;;22.08;100.00;64282.34;4917831;29;20222;-81
2022/08/25 05:44:26;;;;;;;21.23;9.00;;;;;;;21.97;100.00;64276.56;4918390;29;20225;-81
2022/08/25 05:46:54;;;;;;;25.27;10.65;;;;;;;21.77;100.00;64256.19;4918748;29;20281;-82
2022/08/25 05:49:21;;;;;;;18.30;9.45;;;;;;;21.90;100.00;64264.06;4918457;29;20259;-82
2022/08/25 05:51:50;;;;;;;15.68;8.48;;;;;;;22.16;100.00;64290.72;4920589;29;20225;-82
2022/08/25 05:54:17;;;;;;;20.15;9.27;;;;;;;21.97;100.00;64271.38;4921761;29;20202;-83
2022/08/25 05:56:45;;;;;;;12.40;8.00;;;;;;;21.98;100.00;64275.03;4919708;29;20222;-83
2022/08/25 05:59:12;;;;;;;16.15;8.20;;;;;;;22.23;100.00;64303.72;4919965;29;20190;-82
2022/08/25 06:04:24;;;;;;;14.50;7.22;;;;;;;22.62;100.00;64344.00;4918733;29;20262;-83
2022/08/25 06:06:54;;;;;;;16.30;7.00;;;;;;;22.66;100.00;64342.97;4915385;29;20310;-82
2022/08/25 06:09:21;;;;;;;18.45;7.68;;;;;;;22.75;100.00;64357.59;4900140;29;20231;-83
2022/08/25 06:11:49;;;;;;;11.43;7.25;;;;;;;22.77;100.00;64357.09;4898084;29;20243;-82
2022/08/25 06:14:16;;;;;;;11.70;7.35;;;;;;;22.77;100.00;64357.09;4899799;29;20254;-82
2022/08/25 06:16:43;;;;;;;14.32;7.93;;;;;;;22.36;100.00;64312.13;4897046;29;20437;-83
2022/08/25 06:19:11;;;;;;;10.30;6.38;;;;;;;22.55;100.00;64334.09;4900314;29;20203;-82
2022/08/25 06:21:39;;;;;;;14.50;7.90;;;;;;;22.62;100.00;64344.00;4897536;29;20243;-82
2022/08/25 06:24:10;;;;;;;16.23;8.82;;;;;;;22.23;100.00;64298.00;4898490;29;20227;-82
2022/08/25 06:26:37;;;;;;;15.98;6.55;;;;;;;22.02;100.00;64276.09;4897080;29;20276;-82
2022/08/25 06:29:06;;;;;;;13.40;6.53;;;;;;;22.21;100.00;64295.94;4898200;29;20242;-83
2022/08/25 06:31:33;;;;;;;11.52;6.10;;;;;;;22.29;100.00;64306.88;4897329;29;20242;-82
2022/08/25 06:34:01;;;;;;;13.48;6.28;;;;;;;22.39;100.00;64312.69;4898213;29;20266;-82
2022/08/25 06:36:28;;;;;;;9.30;5.25;;;;;;;22.74;99.33;64351.38;4897437;29;20258;-80
2022/08/25 06:38:55;;;;;;;11.13;5.72;;;;;;;23.07;95.80;64387.94;4900158;29;20215;-82
2022/08/25 06:41:24;;;;;;;11.30;6.55;;;;;;;23.31;95.34;64415.66;4899582;29;20274;-82
2022/08/25 06:43:51;;;;;;;9.00;5.45;;;;;;;23.47;91.96;64427.22;4898683;29;20263;-80
2022/08/25 06:46:21;;;;;;;15.35;5.47;;;;;;;23.55;90.02;64438.69;4899047;29;20247;-83
2022/08/25 06:48:48;;;;;;;12.20;5.68;;;;;;;23.57;90.60;64442.88;4899264;29;20313;-82
2022/08/25 06:51:19;;;;;;;11.23;5.97;;;;;;;23.52;89.44;64432.94;4897836;29;20223;-79
2022/08/25 06:53:48;;;;;;;17.23;6.82;;;;;;;23.04;94.96;64387.41;4897502;29;20276;-83
2022/08/25 06:56:16;;;;;;;14.38;6.45;;;;;;;23.11;94.05;64394.72;4899075;29;20223;-82
2022/08/25 06:58:45;;;;;;;10.02;5.65;;;;;;;23.51;91.83;64434.50;4898263;29;20202;-82
2022/08/25 07:01:14;;;;;;;15.65;6.22;;;;;;;23.40;89.47;64425.09;4898868;29;20222;-80
2022/08/25 07:03:42;;;;;;;14.25;6.03;;;;;;;23.14;90.20;64393.19;4897584;29;20214;-81
2022/08/25 07:06:10;;;;;;;11.07;5.78;;;;;;;23.04;91.46;64382.72;4897577;29;20238;-79
2022/08/25 07:08:37;;;;;;;20.02;5.88;;;;;;;23.03;93.72;64384.28;4913973;29;20257;-79
2022/08/25 07:11:06;;;;;;;13.25;7.20;;;;;;;23.06;94.37;64390.00;4917570;29;20221;-82
2022/08/25 07:13:33;;;;;;;14.13;6.03;;;;;;;23.19;90.58;64398.44;4916097;29;20209;-83
2022/08/25 07:19:45;;;;;;;17.48;6.13;;;;;;;23.46;85.60;64431.88;4919432;29;20236;-80
2022/08/25 07:22:15;;;;;;;18.30;6.65;;;;;;;23.49;89.03;64435.00;4922583;29;20256;-79
2022/08/25 07:24:44;;;;;;;16.00;6.13;;;;;;;23.61;88.04;64444.44;4918787;29;20261;-80
2022/08/25 07:27:11;;;;;;;14.23;6.30;;;;;;;23.74;88.42;64458.59;4915884;29;20289;-80
2022/08/25 07:29:38;;;;;;;21.05;6.05;;;;;;;23.73;84.36;64460.13;4915959;29;20233;-78
2022/08/25 07:32:06;;;;;;;15.27;6.25;;;;;;;23.81;87.61;64468.50;4917268;29;20285;-82
2022/08/25 07:37:22;;;;;;;11.25;5.10;;;;;;;24.17;84.08;64505.16;4917320;29;20270;-82
2022/08/25 07:39:49;;;;;;;17.27;5.32;;;;;;;23.75;83.16;64461.69;4914427;29;20202;-78
2022/08/25 07:42:16;;;;;;;12.35;5.43;;;;;;;24.04;84.35;64492.06;4917278;29;20244;-82
2022/08/25 07:44:44;;;;;;;17.30;5.78;;;;;;;24.48;81.91;64538.13;4919295;29;20202;-81
2022/08/25 07:47:11;;;;;;;17.92;5.63;;;;;;;24.70;79.52;64560.66;4916180;29;20222;-81
2022/08/25 07:49:39;;;;;;;13.80;5.97;;;;;;;24.69;77.46;64557.00;4916440;29;20238;-79
2022/08/25 07:52:07;;;;;;;20.08;6.80;;;;;;;24.82;78.34;64573.22;4917363;29;20290;-83
2022/08/25 07:54:35;;;;;;;16.95;6.40;;;;;;;24.81;77.17;64572.72;4915844;29;20209;-81
2022/08/25 07:57:02;;;;;;;11.48;6.03;;;;;;;25.01;78.30;64588.44;4916829;29;20253;-80
2022/08/25 07:59:29;;;;;;;18.52;6.68;;;;;;;24.86;76.27;64577.44;4914460;29;20198;-79
2022/08/25 08:01:56;;;;;;;18.08;7.22;;;;;;;24.61;79.18;64549.13;4916898;29;20245;-82
2022/08/25 08:04:23;;;;;;;22.17;6.78;;;;;;;24.83;79.30;64571.69;4916186;29;20230;-81
2022/08/25 08:06:52;;;;;;;19.17;5.65;;;;;;;25.24;73.56;64619.84;4915324;29;20233;-81
2022/08/25 08:09:22;;;;;;;16.95;6.40;;;;;;;25.31;71.81;64624.56;4916474;29;20259;-82
2022/08/25 08:11:49;;;;;;;17.63;5.97;;;;;;;25.41;72.57;64632.44;4916066;29;20218;-81
2022/08/25 08:14:16;;;;;;;23.58;6.05;;;;;;;25.42;69.96;64638.72;4915685;29;20261;-81
2022/08/25 08:16:43;;;;;;;14.95;6.38;;;;;;;25.67;69.48;64661.78;4915548;29;20265;-80
2022/08/25 08:19:10;;;;;;;23.58;6.00;;;;;;;25.19;70.47;64608.84;4913448;29;20202;-80
2022/08/25 08:21:37;;;;;;;18.80;6.15;;;;;;;24.83;73.77;64572.19;4915082;29;20232;-79
2022/08/25 08:24:07;;;;;;;21.48;5.88;;;;;;;25.02;74.06;64592.09;4915444;29;20258;-82
2022/08/25 08:26:34;;;;;;;22.48;5.53;;;;;;;25.52;72.61;64643.44;4917207;29;20266;-81
2022/08/25 08:29:02;;;;;;;30.67;7.15;;;;;;;25.82;68.78;64677.50;4917395;29;20233;-82
2022/08/25 08:31:29;;;;;;;17.35;5.63;;;;;;;26.15;67.82;64710.03;4915940;29;20245;-82
2022/08/25 08:33:57;;;;;;;20.42;5.95;;;;;;;25.64;65.85;64656.03;4913611;29;20462;-79
2022/08/25 08:36:25;;;;;;;26.23;6.50;;;;;;;25.23;68.50;64613.56;4914913;29;20218;-79
2022/08/25 08:38:53;;;;;;;27.13;6.63;;;;;;;25.17;69.76;64609.38;4915229;29;20213;-81
2022/08/25 08:42:17;;;;;;;16.40;5.68;;;;;;;25.24;69.30;64614.09;4916559;29;20222;-81
2022/08/25 08:45:06;;;;;;;24.67;5.82;;;;;;;25.39;70.15;64630.34;4841597;29;20201;-80
2022/08/25 08:47:44;;;;;;;16.13;6.45;;;;;;;25.58;69.66;64652.34;4914088;29;20226;-81
2022/08/25 08:50:28;;;;;;;14.52;5.93;;;;;;;25.93;62.72;64684.34;4916339;29;20241;-81
2022/08/25 08:53:06;;;;;;;21.73;6.05;;;;;;;26.16;63.95;64713.16;4916526;29;20265;-81
2022/08/25 08:55:38;;;;;;;16.50;6.50;;;;;;;26.15;62.98;64709.50;4918165;29;20514;-82
2022/08/25 08:58:21;;;;;;;23.98;6.63;;;;;;;25.58;64.43;64652.34;4915436;29;20210;-82
2022/08/25 09:00:53;;;;;;;17.85;4.90;;;;;;;25.46;58.90;64642.91;4914054;29;20233;-79
2022/08/25 09:03:31;;;;;;;20.92;5.60;;;;;;;25.51;59.72;64642.41;4915473;29;20208;-80
2022/08/25 09:06:03;;;;;;;22.15;5.78;;;;;;;25.78;58.29;64673.81;4915831;29;20237;-80
2022/08/25 09:08:31;;;;;;;13.70;5.05;;;;;;;26.00;57.29;64694.28;4914577;29;20203;-79
2022/08/25 09:11:08;;;;;;;16.58;5.10;;;;;;;25.72;55.90;64670.16;4913140;29;20222;-79
2022/08/25 09:13:57;;;;;;;29.67;6.22;;;;;;;25.19;58.40;64609.38;4915920;29;20202;-79
2022/08/25 09:19:46;;;;;;;16.02;5.10;;;;;;;25.36;54.57;64629.81;4916243;29;20198;-80
2022/08/25 09:22:24;;;;;;;21.65;4.88;;;;;;;25.50;56.10;64638.75;4917599;29;20254;-81
2022/08/25 09:25:00;;;;;;;18.98;5.82;;;;;;;25.55;55.50;64647.13;4919012;29;20201;-82
2022/08/25 09:27:38;;;;;;;20.05;5.15;;;;;;;25.58;54.46;64647.13;4916064;29;20217;-79
2022/08/25 09:30:08;;;;;;;19.25;5.82;;;;;;;25.43;55.58;64637.16;4916871;29;20241;-81
2022/08/25 09:32:41;;;;;;;17.50;5.05;;;;;;;25.42;57.61;64630.38;4916860;29;20241;-78
2022/08/25 09:35:16;;;;;;;16.27;5.10;;;;;;;25.79;55.05;64674.34;4918266;29;20240;-80
2022/08/25 09:37:55;;;;;;;18.23;5.10;;;;;;;26.39;55.00;64731.53;4920008;29;20246;-81
2022/08/25 09:40:24;;;;;;;24.17;5.20;;;;;;;26.51;54.60;64746.72;4919166;29;20202;-79
2022/08/25 09:42:53;;;;;;;19.92;4.60;;;;;;;26.83;52.52;64780.84;4917167;29;20206;-79
2022/08/25 09:45:37;;;;;;;15.18;4.85;;;;;;;26.19;51.32;64713.69;4916847;29;20250;-79
2022/08/25 09:48:21;;;;;;;13.00;4.57;;;;;;;26.53;52.74;64751.41;4919181;29;20254;-81
2022/08/25 09:50:50;;;;;;;23.27;4.55;;;;;;;26.74;53.45;64770.84;4918866;29;20554;-82
2022/08/25 09:53:18;;;;;;;20.58;5.07;;;;;;;27.07;53.12;64805.47;4919427;29;20221;-81
2022/08/25 09:55:47;;;;;;;19.92;5.13;;;;;;;27.43;51.47;64843.25;4920131;29;20210;-81
2022/08/25 09:58:19;;;;;;;24.48;5.25;;;;;;;27.32;51.88;64825.97;4918337;29;20242;-81
2022/08/25 10:01:02;;;;;;;17.40;5.45;;;;;;;27.71;48.71;64869.50;4920079;29;20266;-81
2022/08/25 10:03:30;;;;;;;15.00;3.85;;;;;;;27.50;48.53;64850.59;4919184;29;20190;-78
2022/08/25 10:06:06;;;;;;;18.73;3.97;;;;;;;26.45;51.46;64740.97;4917162;29;20226;-82
2022/08/25 10:08:38;;;;;;;10.75;3.97;;;;;;;25.90;52.85;64683.28;4899581;29;20199;-79
2022/08/25 10:11:08;;;;;;;14.57;4.60;;;;;;;25.78;52.83;64671.22;4898944;29;20226;-80
2022/08/25 10:13:48;;;;;;;15.32;4.75;;;;;;;25.66;54.30;64658.13;4898934;29;20199;-80
2022/08/25 10:16:26;;;;;;;18.38;3.45;;;;;;;25.98;53.43;64692.19;4899157;29;20229;-80
2022/08/25 10:19:07;;;;;;;22.58;5.13;;;;;;;25.96;54.27;64690.09;4899270;29;20199;-80
2022/08/25 10:21:35;;;;;;;18.00;5.00;;;;;;;25.78;54.85;64673.31;4898950;29;20286;-79
2022/08/25 10:24:04;;;;;;;6.25;4.00;;;;;;;25.40;54.58;64634.03;4896574;29;20211;-80
2022/08/25 10:26:53;;;;;;;10.80;4.47;;;;;;;25.14;57.64;64609.38;4895693;29;20543;-81
2022/08/25 10:29:36;;;;;;;12.10;4.22;;;;;;;25.20;58.14;64615.13;4898970;29;20251;-80
2022/08/25 10:32:13;;;;;;;16.10;4.95;;;;;;;25.43;56.00;64634.03;4898507;29;20303;-82
2022/08/25 10:34:47;;;;;;;19.30;4.72;;;;;;;25.43;55.60;64634.56;4897134;29;20239;-80
2022/08/25 10:37:33;;;;;;;15.02;4.00;;;;;;;25.49;58.36;64640.31;4897263;29;20580;-79
2022/08/25 10:40:12;;;;;;;16.30;4.97;;;;;;;26.02;58.13;64699.00;4897874;29;20202;-80
2022/08/25 10:42:50;;;;;;;16.77;4.03;;;;;;;26.59;54.65;64753.03;4898627;29;20475;-80
2022/08/25 10:48:36;;;;;;;23.67;4.63;;;;;;;26.96;51.34;64793.94;4898849;29;20221;-81
2022/08/25 10:51:15;;;;;;;14.45;4.05;;;;;;;26.97;50.20;64798.13;4897296;29;20242;-78
2022/08/25 10:53:53;;;;;;;15.88;4.18;;;;;;;26.71;51.49;64770.84;4895754;29;20206;-82
2022/08/25 10:56:24;;;;;;;14.57;4.47;;;;;;;26.51;50.51;64751.97;4896004;29;20263;-78
2022/08/25 10:59:16;;;;;;;18.60;4.32;;;;;;;26.13;50.41;64707.41;4897947;29;20203;-80
2022/08/25 11:02:13;;;;;;;19.48;4.53;;;;;;;26.12;49.75;64706.88;4896893;29;20211;-81
2022/08/25 11:04:49;;;;;;;15.45;3.58;;;;;;;26.17;50.49;64714.22;4870293;29;20203;-80
2022/08/25 11:07:23;;;;;;;16.65;3.67;;;;;;;26.12;49.51;64711.59;4902327;29;20222;-79
2022/08/25 11:09:53;;;;;;;16.42;3.70;;;;;;;26.24;49.94;64721.56;4915165;29;20230;-79
2022/08/25 11:12:27;;;;;;;22.77;4.25;;;;;;;26.78;48.75;64772.97;4917197;29;20218;-80
2022/08/25 11:14:59;;;;;;;10.35;4.00;;;;;;;27.16;48.83;64818.03;4916185;29;20205;-81
2022/08/25 11:17:28;;;;;;;17.02;3.70;;;;;;;27.03;48.15;64799.19;4915130;29;20250;-79
2022/08/25 11:20:04;;;;;;;19.50;3.80;;;;;;;26.58;49.60;64751.44;4913674;29;20360;-81
2022/08/25 11:22:41;;;;;;;15.68;4.15;;;;;;;26.52;49.28;64747.78;4915270;29;20218;-81
2022/08/25 11:25:17;;;;;;;15.07;4.75;;;;;;;26.85;47.87;64782.41;4917187;29;20201;-82
2022/08/25 11:27:51;;;;;;;9.70;3.55;;;;;;;26.81;48.94;64775.59;4917704;29;20218;-81
2022/08/25 11:30:18;;;;;;;15.93;4.40;;;;;;;26.63;50.52;64761.94;4917830;29;20253;-81
2022/08/25 11:32:49;;;;;;;17.38;4.35;;;;;;;26.67;49.13;64763.50;4918220;29;20251;-82
2022/08/25 11:35:28;;;;;;;11.80;3.33;;;;;;;26.51;50.35;64747.25;4916274;29;20276;-81
2022/08/25 11:38:11;;;;;;;11.85;3.70;;;;;;;26.31;51.40;64728.34;4915438;29;20256;-80
2022/08/25 11:40:55;;;;;;;17.63;4.93;;;;;;;26.11;51.27;64700.09;4914991;29;20221;-81
2022/08/25 11:43:35;;;;;;;13.93;4.32;;;;;;;26.01;52.26;64692.72;4916364;29;20198;-80
2022/08/25 11:46:24;;;;;;;12.77;4.22;;;;;;;25.88;51.55;64684.31;4915096;29;20218;-79
2022/08/25 11:52:42;;;;;;;19.15;5.18;;;;;;;26.01;53.51;64690.09;5034244;23;20246;-79
2022/08/25 11:55:15;;;;;;;16.25;4.60;;;;;;;25.70;54.42;64662.31;4895089;29;20236;-80
2022/08/25 11:57:43;;;;;;;12.82;4.07;;;;;;;25.55;54.41;64649.19;4896756;29;20227;-80