Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:15;;;;;;;4.60;3.07;;;;;;;18.66;55.16;100684.13;5059997;28;20672;-60
2023/04/08 00:03:41;;;;;;;6.20;3.13;;;;;;;18.64;55.04;100677.97;5066281;28;20609;-60
2023/04/08 00:06:07;;;;;;;7.77;3.20;;;;;;;18.64;55.29;100680.00;5078122;28;20599;-60
2023/04/08 00:08:32;;;;;;;5.27;3.23;;;;;;;18.65;55.19;100679.63;5072026;28;20400;-60
2023/04/08 00:10:58;;;;;;;7.70;3.00;;;;;;;18.64;55.32;100688.56;5071533;28;20774;-60
2023/04/08 00:13:23;;;;;;;6.13;2.90;;;;;;;18.63;55.02;100681.19;5073942;28;20183;-60
2023/04/08 00:15:49;;;;;;;6.77;2.87;;;;;;;18.63;55.07;100687.75;5066311;28;20195;-60
2023/04/08 00:18:15;;;;;;;4.70;3.40;;;;;;;18.64;55.15;100683.69;5072740;28;20189;-60
2023/04/08 00:20:42;;;;;;;6.60;3.10;;;;;;;18.68;54.98;100680.91;5070029;28;20186;-59
2023/04/08 00:23:07;;;;;;;4.93;2.73;;;;;;;18.72;54.81;100679.78;5063377;28;20492;-60
2023/04/08 00:25:33;;;;;;;5.60;3.37;;;;;;;18.70;55.23;100685.06;5052626;28;21269;-59
2023/04/08 00:27:59;;;;;;;5.13;2.80;;;;;;;18.72;55.53;100687.56;5052732;28;20164;-60
2023/04/08 00:30:26;;;;;;;5.90;2.97;;;;;;;18.70;55.47;100682.19;5052484;28;20203;-59
2023/04/08 00:32:51;;;;;;;10.20;3.40;;;;;;;18.76;55.28;100686.41;5052676;28;20541;-60
2023/04/08 00:35:17;;;;;;;14.70;3.27;;;;;;;18.78;55.36;100681.16;5048905;28;20524;-60
2023/04/08 00:37:43;;;;;;;21.40;3.77;;;;;;;18.80;56.01;100680.78;5067560;28;20195;-59
2023/04/08 00:40:09;;;;;;;11.87;3.40;;;;;;;18.77;55.86;100676.63;5053983;28;20820;-60
2023/04/08 00:42:34;;;;;;;12.30;3.27;;;;;;;18.74;55.98;100679.41;5037921;28;20548;-60
2023/04/08 00:45:00;;;;;;;10.30;2.67;;;;;;;18.69;56.03;100674.81;5071773;28;20409;-60
2023/04/08 00:47:26;;;;;;;18.50;2.80;;;;;;;18.67;56.10;100682.94;5072100;28;20190;-60
2023/04/08 00:49:52;;;;;;;6.53;3.10;;;;;;;18.65;56.28;100678.78;5071672;28;20209;-60
2023/04/08 00:52:17;;;;;;;15.50;3.50;;;;;;;18.61;56.57;100684.44;5061616;28;20260;-60
2023/04/08 00:54:43;;;;;;;16.10;3.70;;;;;;;18.60;56.57;100688.50;5051842;28;20681;-60
2023/04/08 00:57:12;;;;;;;9.03;3.07;;;;;;;18.58;56.51;100685.19;5053198;28;20230;-60
2023/04/08 00:59:41;;;;;;;6.50;2.87;;;;;;;18.56;56.80;100693.28;5071032;28;20191;-60
2023/04/08 01:02:25;;;;;;;12.13;3.57;;;;;;;18.57;56.87;100688.41;5053847;28;20490;-60
2023/04/08 01:05:07;;;;;;;7.20;2.90;;;;;;;18.55;56.66;100687.94;5068821;28;20421;-60
2023/04/08 01:07:36;;;;;;;5.20;2.73;;;;;;;18.51;56.75;100693.56;5053391;28;20877;-60
2023/04/08 01:10:05;;;;;;;6.90;3.00;;;;;;;18.50;57.17;100693.94;5053553;28;20456;-60
2023/04/08 01:12:31;;;;;;;9.00;2.90;;;;;;;18.46;57.45;100699.59;5061911;28;20473;-60
2023/04/08 01:15:04;;;;;;;6.30;2.77;;;;;;;18.47;57.15;100686.94;5036096;28;20481;-60
2023/04/08 01:17:30;;;;;;;6.13;2.80;;;;;;;18.43;57.16;100688.91;5052072;28;20207;-60
2023/04/08 01:19:56;;;;;;;9.40;3.23;;;;;;;18.42;57.32;100692.13;5057447;28;20449;-60
2023/04/08 01:22:43;;;;;;;5.03;2.60;;;;;;;18.45;57.71;100697.94;5071818;28;20706;-60
2023/04/08 01:25:39;;;;;;;7.20;2.70;;;;;;;18.44;57.81;100693.41;5036753;28;20552;-60
2023/04/08 01:28:08;;;;;;;5.63;2.73;;;;;;;18.41;57.66;100699.06;5070651;28;20524;-59
2023/04/08 01:30:33;;;;;;;4.20;2.53;;;;;;;18.40;57.89;100695.34;5053611;28;21159;-60
2023/04/08 01:32:59;;;;;;;5.23;2.53;;;;;;;18.40;57.66;100703.09;5064189;28;20442;-60
2023/04/08 01:35:24;;;;;;;5.93;2.83;;;;;;;18.38;58.20;100692.03;5060351;28;20204;-60
2023/04/08 01:37:50;;;;;;;5.40;2.70;;;;;;;18.37;57.85;100696.06;5071283;28;20163;-60
2023/04/08 01:40:16;;;;;;;12.13;3.23;;;;;;;18.36;57.72;100697.28;5070841;28;20234;-60
2023/04/08 01:42:42;;;;;;;5.03;2.57;;;;;;;18.37;57.92;100698.13;5053080;28;20194;-60
2023/04/08 01:45:07;;;;;;;4.53;2.30;;;;;;;18.34;57.89;100696.84;5061822;28;20816;-60
2023/04/08 01:47:33;;;;;;;7.93;2.97;;;;;;;18.34;58.13;100699.69;5047768;28;20638;-60
2023/04/08 01:49:58;;;;;;;4.80;2.57;;;;;;;18.33;57.99;100700.91;5023355;28;20295;-60
2023/04/08 01:52:24;;;;;;;4.20;2.67;;;;;;;18.34;58.19;100693.97;5061279;28;20201;-60
2023/04/08 01:54:50;;;;;;;5.13;2.50;;;;;;;18.33;58.49;100694.34;5051471;28;20516;-60
2023/04/08 01:57:18;;;;;;;4.30;2.43;;;;;;;18.32;57.93;100689.81;5062601;28;20229;-59
2023/04/08 01:59:44;;;;;;;4.33;2.57;;;;;;;18.33;57.96;100698.03;5052904;28;20187;-60
2023/04/08 02:02:09;;;;;;;6.00;2.77;;;;;;;18.32;57.98;100686.94;5046779;28;20441;-59
2023/04/08 02:04:35;;;;;;;5.10;2.17;;;;;;;18.35;57.71;100689.06;5034408;28;20167;-60
2023/04/08 02:07:01;;;;;;;3.83;2.30;;;;;;;18.36;57.97;100694.44;5073058;28;20198;-60
2023/04/08 02:09:26;;;;;;;3.30;2.30;;;;;;;18.37;57.75;100693.22;5054690;28;20295;-60
2023/04/08 02:11:52;;;;;;;5.53;2.33;;;;;;;18.40;57.63;100691.66;5058896;28;20615;-60
2023/04/08 02:14:17;;;;;;;8.17;2.80;;;;;;;18.40;57.80;100689.63;5069628;28;20159;-60
2023/04/08 02:16:52;;;;;;;4.27;2.70;;;;;;;18.43;57.50;100699.50;5052945;28;20192;-60
2023/04/08 02:19:23;;;;;;;4.23;2.50;;;;;;;18.45;57.69;100697.09;5051349;28;20171;-60
2023/04/08 02:21:51;;;;;;;4.00;2.30;;;;;;;18.47;57.42;100689.78;5041188;28;20434;-60
2023/04/08 02:24:17;;;;;;;4.00;2.47;;;;;;;18.47;57.40;100697.56;5032632;28;20406;-60
2023/04/08 02:26:43;;;;;;;3.70;2.13;;;;;;;18.47;57.45;100698.38;5016527;28;20426;-60
2023/04/08 02:29:11;;;;;;;6.20;3.00;;;;;;;18.48;57.28;100696.34;5035792;28;20227;-60
2023/04/08 02:31:36;;;;;;;4.60;2.50;;;;;;;18.47;57.52;100703.28;5070368;28;20413;-60
2023/04/08 02:34:01;;;;;;;5.23;2.30;;;;;;;18.45;57.62;100697.94;5056464;28;21009;-59
2023/04/08 02:36:27;;;;;;;3.53;2.20;;;;;;;18.44;57.58;100696.28;5052551;28;20552;-60
2023/04/08 02:38:52;;;;;;;6.33;2.60;;;;;;;18.43;57.71;100700.34;5060192;28;20861;-60
2023/04/08 02:41:18;;;;;;;4.00;2.40;;;;;;;18.42;57.78;100704.38;5063702;28;20188;-60
2023/04/08 02:43:43;;;;;;;3.87;2.77;;;;;;;18.40;57.78;100694.50;5069983;28;20163;-60
2023/04/08 02:46:09;;;;;;;6.50;2.50;;;;;;;18.38;58.01;100696.91;5070108;28;20166;-60
2023/04/08 02:48:34;;;;;;;3.97;2.93;;;;;;;18.35;57.89;100692.78;5018035;28;20186;-60
2023/04/08 02:51:00;;;;;;;6.27;2.00;;;;;;;18.38;57.96;100697.75;5050031;28;20176;-60
2023/04/08 02:53:25;;;;;;;3.20;1.93;;;;;;;18.36;57.97;100696.47;5052549;28;20197;-60
2023/04/08 02:55:51;;;;;;;5.73;3.10;;;;;;;18.32;57.86;100693.50;5031863;28;20231;-60
2023/04/08 02:58:16;;;;;;;5.63;2.40;;;;;;;18.33;58.16;100695.19;5049968;28;20164;-60
2023/04/08 03:00:42;;;;;;;4.80;2.37;;;;;;;18.31;58.02;100696.72;5052101;28;20175;-60
2023/04/08 03:03:07;;;;;;;11.27;2.47;;;;;;;18.30;58.23;100692.19;5049619;28;20221;-60
2023/04/08 03:05:32;;;;;;;4.73;2.27;;;;;;;18.30;58.12;100701.59;5052939;28;20199;-60
2023/04/08 03:07:58;;;;;;;5.57;2.83;;;;;;;18.31;57.94;100697.53;5031520;28;20199;-60
2023/04/08 03:10:24;;;;;;;4.73;2.47;;;;;;;18.28;58.61;100692.56;5050504;28;20188;-60
2023/04/08 03:12:49;;;;;;;5.40;2.30;;;;;;;18.29;57.97;100696.25;5065159;28;20175;-60
2023/04/08 03:15:15;;;;;;;3.87;2.30;;;;;;;18.29;58.17;100682.78;5069563;28;20664;-61
2023/04/08 03:17:40;;;;;;;4.23;2.57;;;;;;;18.28;58.56;100695.44;5058298;28;20585;-60
2023/04/08 03:20:07;;;;;;;3.70;2.10;;;;;;;18.27;58.67;100688.03;5055826;28;20167;-60
2023/04/08 03:22:33;;;;;;;5.83;2.50;;;;;;;18.25;58.15;100692.47;5051599;28;20187;-60
2023/04/08 03:24:58;;;;;;;5.60;2.60;;;;;;;18.25;58.56;100692.47;5035766;28;20422;-60
2023/04/08 03:27:24;;;;;;;5.63;2.23;;;;;;;18.26;58.46;100691.28;5067714;28;20642;-60
2023/04/08 03:29:50;;;;;;;4.03;2.20;;;;;;;18.25;58.25;100701.03;5063989;28;20209;-61
2023/04/08 03:32:15;;;;;;;5.10;2.70;;;;;;;18.26;58.27;100703.53;5067758;28;20175;-60
2023/04/08 03:34:40;;;;;;;5.83;2.00;;;;;;;18.27;58.35;100704.38;5066338;28;20186;-60
2023/04/08 03:37:06;;;;;;;4.40;2.30;;;;;;;18.28;58.07;100700.31;5048564;28;20191;-60
2023/04/08 03:39:32;;;;;;;3.60;2.00;;;;;;;18.27;58.21;100704.38;5067177;28;20615;-60
2023/04/08 03:41:59;;;;;;;3.83;1.97;;;;;;;18.30;58.00;100709.31;5056142;28;20201;-60
2023/04/08 03:44:25;;;;;;;3.90;2.20;;;;;;;18.31;58.16;100711.81;5065402;28;20198;-60
2023/04/08 03:46:50;;;;;;;3.10;2.10;;;;;;;18.33;57.91;100709.47;5047462;28;20433;-60
2023/04/08 03:49:16;;;;;;;4.80;2.00;;;;;;;18.34;57.75;100711.13;5050003;28;20210;-60
2023/04/08 03:51:41;;;;;;;4.57;2.73;;;;;;;18.35;57.99;100717.66;5066723;28;20167;-60
2023/04/08 03:54:07;;;;;;;4.23;2.33;;;;;;;18.39;57.88;100710.00;5033096;28;20257;-60
2023/04/08 03:56:33;;;;;;;2.83;1.87;;;;;;;18.40;57.76;100712.50;5050932;28;20285;-61
2023/04/08 03:58:58;;;;;;;4.30;2.30;;;;;;;18.40;57.52;100715.34;5055480;28;20184;-60
2023/04/08 04:01:24;;;;;;;4.03;2.77;;;;;;;18.40;57.59;100712.50;5049239;28;20152;-60
2023/04/08 04:03:49;;;;;;;4.00;2.60;;;;;;;18.41;57.93;100705.56;5052931;28;20179;-60
2023/04/08 04:06:14;;;;;;;4.60;2.23;;;;;;;18.39;57.75;100713.72;5087416;28;20206;-60
2023/04/08 04:08:40;;;;;;;3.97;2.50;;;;;;;18.38;57.60;100714.91;5089288;28;20155;-60
2023/04/08 04:11:05;;;;;;;4.23;2.40;;;;;;;18.38;57.56;100703.47;5069035;28;20183;-60
2023/04/08 04:13:31;;;;;;;6.63;2.67;;;;;;;18.37;57.91;100712.41;5068828;28;20182;-60
2023/04/08 04:15:56;;;;;;;2.93;2.00;;;;;;;18.37;57.79;100706.69;5069145;28;20179;-60
2023/04/08 04:18:22;;;;;;;2.93;1.87;;;;;;;18.35;57.56;100714.81;5068366;28;20171;-60
2023/04/08 04:20:47;;;;;;;4.20;2.00;;;;;;;18.32;58.03;100702.06;5046310;28;20183;-60
2023/04/08 04:23:13;;;;;;;4.50;2.20;;;;;;;18.29;58.21;100705.66;5068994;28;20179;-60
2023/04/08 04:25:41;;;;;;;4.60;2.50;;;;;;;18.32;58.14;100707.78;5058497;28;20192;-60
2023/04/08 04:28:08;;;;;;;2.63;1.70;;;;;;;18.31;58.23;100708.97;5030807;28;20234;-60
2023/04/08 04:30:36;;;;;;;3.37;2.33;;;;;;;18.30;58.03;100701.59;5050860;28;20965;-60
2023/04/08 04:33:02;;;;;;;2.93;2.00;;;;;;;18.24;58.18;100705.94;5048749;28;20406;-60
2023/04/08 04:35:27;;;;;;;4.03;2.90;;;;;;;18.28;58.04;100709.72;5048842;28;20476;-60
2023/04/08 04:37:53;;;;;;;3.70;2.10;;;;;;;18.28;58.17;100709.72;5059897;28;20647;-60
2023/04/08 04:40:18;;;;;;;4.43;2.20;;;;;;;18.24;58.37;100714.50;5068664;28;20637;-60
2023/04/08 04:42:44;;;;;;;5.00;2.10;;;;;;;18.24;58.43;100719.38;5050469;28;20187;-60
2023/04/08 04:45:09;;;;;;;3.33;2.20;;;;;;;18.21;58.25;100712.38;5068633;28;20214;-60
2023/04/08 04:47:35;;;;;;;2.87;1.93;;;;;;;18.26;58.54;100719.88;5060336;28;20194;-60
2023/04/08 04:50:00;;;;;;;2.60;1.90;;;;;;;18.22;58.33;100719.75;5069545;28;20245;-60
2023/04/08 04:52:26;;;;;;;3.53;2.10;;;;;;;18.23;58.40;100723.44;5067632;28;20214;-60
2023/04/08 04:54:51;;;;;;;4.00;2.50;;;;;;;18.22;58.40;100716.09;5071199;28;20672;-60
2023/04/08 04:57:17;;;;;;;2.90;2.17;;;;;;;18.26;58.21;100725.59;5063365;28;20906;-60
2023/04/08 04:59:42;;;;;;;2.77;1.80;;;;;;;18.22;58.50;100731.19;5051528;28;20183;-60
2023/04/08 05:02:07;;;;;;;3.60;2.53;;;;;;;18.20;58.22;100739.31;5054544;28;20488;-60
2023/04/08 05:04:33;;;;;;;3.73;2.20;;;;;;;18.18;58.50;100733.13;5060818;28;20549;-60
2023/04/08 05:06:59;;;;;;;3.10;2.10;;;;;;;18.17;58.68;100737.16;5081651;28;20642;-60
2023/04/08 05:09:24;;;;;;;4.60;2.30;;;;;;;18.16;58.36;100735.53;5053590;28;20607;-60
2023/04/08 05:11:50;;;;;;;3.73;2.10;;;;;;;18.19;58.27;100731.94;5071513;28;20508;-61
2023/04/08 05:14:15;;;;;;;3.43;2.00;;;;;;;18.23;58.07;100732.88;5054831;28;20556;-60
2023/04/08 05:16:41;;;;;;;2.80;1.90;;;;;;;18.23;58.39;100743.44;5053665;28;20187;-60
2023/04/08 05:19:06;;;;;;;6.23;2.00;;;;;;;18.22;58.20;100736.91;5070036;28;20171;-60
2023/04/08 05:21:32;;;;;;;4.00;2.13;;;;;;;18.26;58.34;100746.41;5069387;28;20256;-60
2023/04/08 05:23:57;;;;;;;5.60;2.53;;;;;;;18.31;57.83;100753.88;5068080;28;20320;-60
2023/04/08 05:26:22;;;;;;;3.57;2.00;;;;;;;18.29;58.17;100751.38;5070516;28;21041;-60
2023/04/08 05:28:48;;;;;;;5.73;2.50;;;;;;;18.28;58.02;100751.75;5067770;28;20187;-60
2023/04/08 05:31:17;;;;;;;2.50;1.70;;;;;;;18.29;57.88;100742.81;5071509;28;20174;-60
2023/04/08 05:33:43;;;;;;;3.20;1.93;;;;;;;18.28;57.86;100755.44;5068666;28;20264;-60
2023/04/08 05:36:10;;;;;;;3.10;2.07;;;;;;;18.30;58.03;100752.19;5064023;28;20428;-60
2023/04/08 05:38:35;;;;;;;3.80;1.80;;;;;;;18.33;57.95;100751.50;5071686;28;20164;-60
2023/04/08 05:41:01;;;;;;;6.20;2.13;;;;;;;18.31;57.70;100760.41;5053217;28;20520;-60
2023/04/08 05:43:26;;;;;;;3.30;1.70;;;;;;;18.34;57.70;100764.59;5064474;28;20183;-60
2023/04/08 05:45:51;;;;;;;2.50;1.67;;;;;;;18.33;57.80;100768.66;5051126;28;20218;-60
2023/04/08 05:48:17;;;;;;;2.73;1.87;;;;;;;18.33;57.88;100775.22;5053689;28;20191;-60
2023/04/08 05:50:42;;;;;;;3.33;2.20;;;;;;;18.31;57.84;100760.41;5069139;28;20209;-60
2023/04/08 05:53:11;;;;;;;3.00;1.97;;;;;;;18.29;58.01;100767.69;5070247;28;20186;-61
2023/04/08 05:55:37;;;;;;;3.80;2.50;;;;;;;18.29;57.97;100779.13;5052333;28;20242;-61
2023/04/08 05:58:02;;;;;;;2.53;1.80;;;;;;;18.28;58.07;100768.91;5071297;28;20394;-61
2023/04/08 06:00:28;;;;;;;5.93;1.63;;;;;;;18.24;58.44;100777.38;5061732;28;20180;-61
2023/04/08 06:02:53;;;;;;;2.90;1.80;;;;;;;18.22;58.40;100785.47;5050742;28;20168;-61
2023/04/08 06:05:19;;;;;;;4.03;2.37;;;;;;;18.26;58.15;100786.41;5067596;28;20181;-62
2023/04/08 06:07:45;;;;;;;3.07;1.90;;;;;;;18.27;58.06;100779.50;5059909;28;20195;-60
2023/04/08 06:10:10;;;;;;;2.90;2.10;;;;;;;18.28;58.22;100788.91;5050265;28;20194;-60
2023/04/08 06:12:38;;;;;;;4.40;1.97;;;;;;;18.22;58.30;100791.19;5047278;28;20176;-60
2023/04/08 06:15:05;;;;;;;3.07;2.00;;;;;;;18.25;58.16;100792.50;5049707;28;20723;-60
2023/04/08 06:17:30;;;;;;;3.10;2.17;;;;;;;18.22;58.35;100791.19;5067756;28;20429;-60
2023/04/08 06:19:56;;;;;;;5.03;2.03;;;;;;;18.27;57.95;100795.81;5056715;28;20444;-60
2023/04/08 06:22:21;;;;;;;2.57;1.70;;;;;;;18.22;58.49;100793.25;5070620;28;20630;-60
2023/04/08 06:24:47;;;;;;;2.97;1.87;;;;;;;18.20;58.37;100805.03;5058459;28;20191;-60
2023/04/08 06:27:12;;;;;;;2.90;1.73;;;;;;;18.17;58.45;100796.38;5050413;28;20156;-60
2023/04/08 06:29:38;;;;;;;2.93;2.00;;;;;;;18.18;58.39;100796.00;5050420;28;20192;-61
2023/04/08 06:32:04;;;;;;;3.20;1.90;;;;;;;18.17;58.50;100794.31;5051261;28;20191;-60
2023/04/08 06:34:30;;;;;;;3.40;1.80;;;;;;;18.17;58.63;100794.31;5053969;28;20195;-60
2023/04/08 06:36:56;;;;;;;2.60;1.73;;;;;;;18.18;58.42;100798.88;5066379;28;20413;-60
2023/04/08 06:39:21;;;;;;;2.87;1.87;;;;;;;18.17;58.49;100796.38;5064065;28;20191;-60
2023/04/08 06:41:47;;;;;;;2.20;1.20;;;;;;;18.16;58.38;100801.25;5036060;28;20267;-60
2023/04/08 06:44:12;;;;;;;2.80;1.70;;;;;;;18.17;58.30;100802.09;5057878;28;20183;-60
2023/04/08 06:46:38;;;;;;;2.83;1.83;;;;;;;18.18;58.74;100806.59;5054086;28;20306;-60
2023/04/08 06:49:05;;;;;;;3.07;1.77;;;;;;;18.17;58.49;100805.75;5051570;28;20207;-60
2023/04/08 06:51:31;;;;;;;2.77;1.73;;;;;;;18.18;58.61;100807.44;5054740;28;20214;-61
2023/04/08 06:53:56;;;;;;;2.73;1.60;;;;;;;18.20;58.43;100802.19;5051653;28;20414;-60
2023/04/08 06:56:22;;;;;;;2.97;1.93;;;;;;;18.28;58.03;100808.91;5031236;28;20240;-60
2023/04/08 06:58:47;;;;;;;2.70;1.87;;;;;;;18.26;58.17;100809.28;5032139;28;20196;-61
2023/04/08 07:01:15;;;;;;;3.17;2.10;;;;;;;18.23;58.39;100812.03;5031776;28;20224;-61
2023/04/08 07:03:40;;;;;;;3.53;1.70;;;;;;;18.24;58.12;100807.97;5033817;28;20196;-61
2023/04/08 07:06:06;;;;;;;3.50;2.00;;;;;;;18.24;58.17;100807.97;5063970;28;20413;-61
2023/04/08 07:08:31;;;;;;;3.67;1.53;;;;;;;18.22;58.10;100810.38;5065131;28;20184;-60
2023/04/08 07:10:56;;;;;;;2.70;1.90;;;;;;;18.22;58.33;100811.19;5050420;28;20199;-61
2023/04/08 07:13:22;;;;;;;4.83;2.03;;;;;;;18.24;58.10;100811.69;5050916;28;20619;-61
2023/04/08 07:15:47;;;;;;;3.87;2.10;;;;;;;18.27;57.94;100810.94;5039181;28;20529;-61
2023/04/08 07:18:13;;;;;;;3.17;1.83;;;;;;;18.27;58.18;100822.38;5044894;28;20238;-60
2023/04/08 07:20:39;;;;;;;2.53;1.60;;;;;;;18.26;57.97;100819.91;5048675;28;20782;-61
2023/04/08 07:23:04;;;;;;;2.70;1.87;;;;;;;18.24;58.11;100817.41;5033210;28;20754;-60
2023/04/08 07:25:30;;;;;;;2.63;1.80;;;;;;;18.26;58.04;100828.47;5050278;28;20706;-60
2023/04/08 07:27:56;;;;;;;2.93;2.03;;;;;;;18.28;57.95;100826.91;5051528;28;20587;-61
2023/04/08 07:30:21;;;;;;;2.60;1.67;;;;;;;18.30;58.17;100827.34;5051352;28;20211;-61
2023/04/08 07:32:47;;;;;;;5.00;2.03;;;;;;;18.30;57.83;100823.66;5049533;28;20199;-60
2023/04/08 07:35:12;;;;;;;2.30;1.60;;;;;;;18.31;58.04;100825.34;5034667;28;20552;-60
2023/04/08 07:37:38;;;;;;;3.57;2.00;;;;;;;18.31;57.86;100837.59;5032329;28;20242;-61
2023/04/08 07:40:03;;;;;;;3.00;2.17;;;;;;;18.31;57.94;100840.44;5035816;28;20199;-61
2023/04/08 07:42:29;;;;;;;3.50;1.53;;;;;;;18.29;58.12;100837.13;5042906;28;20218;-61
2023/04/08 07:44:55;;;;;;;3.33;1.80;;;;;;;18.28;58.01;100838.34;5054491;28;20241;-61
2023/04/08 07:47:20;;;;;;;2.93;2.10;;;;;;;18.28;58.28;100846.06;5051368;28;20176;-61
2023/04/08 07:49:47;;;;;;;3.40;1.57;;;;;;;18.26;58.23;100843.56;5052354;28;20203;-61
2023/04/08 07:52:12;;;;;;;3.43;2.00;;;;;;;18.26;57.99;100845.63;5051889;28;20180;-61
2023/04/08 07:54:38;;;;;;;2.83;1.87;;;;;;;18.24;58.49;100837.41;5050567;28;20750;-61
2023/04/08 07:57:03;;;;;;;4.93;1.90;;;;;;;18.22;58.24;100848.34;5069832;28;20231;-61
2023/04/08 07:59:28;;;;;;;4.33;2.17;;;;;;;18.29;58.11;100857.16;5054232;28;20176;-61
2023/04/08 08:01:54;;;;;;;3.27;1.63;;;;;;;18.29;58.18;100848.56;5039229;28;20252;-60
2023/04/08 08:04:19;;;;;;;2.90;1.73;;;;;;;18.28;58.36;100855.50;5061251;28;20187;-61
2023/04/08 08:06:46;;;;;;;2.93;1.63;;;;;;;18.26;58.17;100851.34;5065921;28;20203;-61
2023/04/08 08:09:11;;;;;;;2.90;1.90;;;;;;;18.27;58.50;100853.81;5055364;28;20256;-61
2023/04/08 08:11:37;;;;;;;2.40;1.60;;;;;;;18.21;58.58;100854.47;5062482;28;20429;-60
2023/04/08 08:14:03;;;;;;;2.40;1.80;;;;;;;18.22;58.29;100856.94;5060245;28;20183;-60
2023/04/08 08:16:29;;;;;;;2.73;1.77;;;;;;;18.22;58.34;100851.22;5063697;28;20186;-60
2023/04/08 08:18:54;;;;;;;2.80;1.60;;;;;;;18.22;58.22;100850.41;5062304;28;20437;-60
2023/04/08 08:21:20;;;;;;;3.27;2.20;;;;;;;18.22;58.43;100848.34;5059424;28;20190;-60
2023/04/08 08:23:46;;;;;;;3.00;1.67;;;;;;;18.24;58.57;100865.13;5060533;28;20171;-60
2023/04/08 08:26:11;;;;;;;2.40;1.60;;;;;;;18.22;58.17;100864.69;5067212;28;20183;-60
2023/04/08 08:28:40;;;;;;;2.73;1.77;;;;;;;18.20;58.57;100867.91;5044460;28;20167;-60
2023/04/08 08:31:05;;;;;;;3.37;2.03;;;;;;;18.18;58.25;100858.88;5062197;28;20883;-60
2023/04/08 08:33:34;;;;;;;3.27;2.30;;;;;;;18.20;58.56;100862.19;5064731;28;20432;-60
2023/04/08 08:36:00;;;;;;;3.10;2.00;;;;;;;18.20;58.45;100862.19;5064164;28;20344;-60
2023/04/08 08:38:25;;;;;;;3.10;1.83;;;;;;;18.26;58.29;100862.78;5069602;28;20814;-60
2023/04/08 08:40:55;;;;;;;3.50;2.13;;;;;;;18.22;58.03;100864.69;5052358;28;20168;-60
2023/04/08 08:43:21;;;;;;;3.20;1.70;;;;;;;18.28;58.31;100875.50;5063591;28;20191;-60
2023/04/08 08:45:46;;;;;;;2.67;1.63;;;;;;;18.28;58.17;100869.78;5065778;28;20421;-60
2023/04/08 08:48:12;;;;;;;2.23;1.47;;;;;;;18.31;58.30;100868.22;5074296;28;20397;-60
2023/04/08 08:50:37;;;;;;;5.40;3.83;;;;;;;18.24;57.08;100870.84;5072153;28;20603;-60
2023/04/08 08:53:03;;;;;;;10.80;7.30;;;;;;;18.13;55.26;100867.72;5043801;28;20959;-60
2023/04/08 08:55:32;;;;;;;15.27;9.37;;;;;;;18.16;58.25;100872.69;5060351;28;20455;-60
2023/04/08 08:57:59;;;;;;;14.03;8.87;;;;;;;18.15;56.18;100871.03;5066100;28;20187;-60
2023/04/08 09:00:37;;;;;;;14.83;9.53;;;;;;;18.12;54.77;100865.22;5070818;28;20429;-60
2023/04/08 09:03:28;;;;;;;12.83;8.57;;;;;;;18.51;54.83;100873.72;5068728;28;20433;-60
2023/04/08 09:05:54;;;;;;;12.47;8.70;;;;;;;18.79;54.15;100874.47;5076053;28;20436;-60
2023/04/08 09:08:25;;;;;;;10.70;6.80;;;;;;;19.06;53.49;100878.44;5073479;28;21059;-61
2023/04/08 09:10:51;;;;;;;11.30;7.43;;;;;;;19.24;53.38;100874.00;5047344;28;20476;-60
2023/04/08 09:13:16;;;;;;;10.13;7.13;;;;;;;19.31;53.08;100886.47;5066739;28;20451;-60
2023/04/08 09:16:04;;;;;;;11.87;7.00;;;;;;;19.35;53.11;100872.22;5062254;28;20418;-60
2023/04/08 09:18:30;;;;;;;15.30;6.67;;;;;;;19.36;53.08;100871.03;5061932;28;20187;-60
2023/04/08 09:20:55;;;;;;;10.97;5.77;;;;;;;19.39;52.98;100871.13;5070552;28;20422;-61
2023/04/08 09:23:21;;;;;;;10.63;5.70;;;;;;;19.33;53.54;100883.22;5068041;28;21222;-60
2023/04/08 09:25:46;;;;;;;10.93;6.33;;;;;;;19.39;53.45;100878.88;5032370;28;20171;-61
2023/04/08 09:28:22;;;;;;;8.50;5.47;;;;;;;19.36;53.53;100883.31;5065573;28;20187;-61
2023/04/08 09:30:47;;;;;;;9.43;5.83;;;;;;;19.36;53.37;100883.31;5044541;28;20261;-61
2023/04/08 09:33:13;;;;;;;9.63;5.80;;;;;;;19.20;53.80;100885.34;5062601;28;20437;-60
2023/04/08 09:35:38;;;;;;;12.23;5.50;;;;;;;19.06;53.79;100887.03;5058554;28;20635;-61
2023/04/08 09:38:03;;;;;;;11.30;5.90;;;;;;;19.00;54.60;100892.19;5057003;28;20211;-61
2023/04/08 09:40:31;;;;;;;9.47;6.00;;;;;;;18.93;54.64;100891.19;5062046;28;20274;-60
2023/04/08 09:42:57;;;;;;;9.60;5.90;;;;;;;19.10;55.08;100887.94;5020069;28;20183;-60
2023/04/08 09:45:22;;;;;;;8.70;5.27;;;;;;;19.07;55.06;100880.09;5066576;28;20441;-60
2023/04/08 09:48:07;;;;;;;11.80;5.60;;;;;;;19.16;54.70;100883.59;5047998;28;20183;-61
2023/04/08 09:50:37;;;;;;;8.20;4.13;;;;;;;19.00;55.10;100879.91;5065783;28;20195;-61
2023/04/08 09:53:33;;;;;;;9.40;5.07;;;;;;;18.85;55.55;100887.31;5063236;28;20528;-61
2023/04/08 09:55:59;;;;;;;9.87;5.37;;;;;;;18.81;55.53;100888.41;5052455;28;20469;-61
2023/04/08 09:58:28;;;;;;;6.90;4.60;;;;;;;18.75;55.78;100890.72;5030374;28;20534;-61
2023/04/08 10:00:53;;;;;;;12.90;5.00;;;;;;;18.74;55.64;100883.34;5043947;28;20218;-61
2023/04/08 10:03:39;;;;;;;9.00;4.80;;;;;;;18.74;55.48;100886.19;5064983;28;20429;-60
2023/04/08 10:06:05;;;;;;;10.80;5.43;;;;;;;18.73;55.34;100883.69;5061965;28;20192;-61
2023/04/08 10:08:31;;;;;;;11.77;5.40;;;;;;;18.69;55.32;100886.47;5039115;28;20430;-60
2023/04/08 10:10:57;;;;;;;8.30;5.10;;;;;;;18.69;55.32;100895.06;5043152;28;20465;-61
2023/04/08 10:13:23;;;;;;;8.00;4.53;;;;;;;18.71;54.95;100884.06;5018684;28;20448;-61
2023/04/08 10:15:48;;;;;;;8.90;4.93;;;;;;;18.68;55.20;100890.53;5052549;28;20313;-61
2023/04/08 10:18:17;;;;;;;9.33;5.17;;;;;;;18.67;55.16;100886.00;5065183;28;20194;-60
2023/04/08 10:20:43;;;;;;;8.53;4.77;;;;;;;18.65;54.88;100882.69;5070705;28;20257;-61
2023/04/08 10:23:12;;;;;;;11.30;5.30;;;;;;;18.65;54.94;100879.81;5053161;28;20482;-60
2023/04/08 10:25:47;;;;;;;7.30;4.70;;;;;;;18.65;54.87;100876.97;5054110;28;20832;-60
2023/04/08 10:28:18;;;;;;;9.70;4.73;;;;;;;18.63;54.79;100876.50;5053137;28;20435;-60
2023/04/08 10:30:47;;;;;;;8.43;5.00;;;;;;;18.68;54.88;100889.69;5064780;28;20549;-61
2023/04/08 10:33:28;;;;;;;5.60;4.67;;;;;;;18.74;54.98;100883.34;5057485;28;20453;-61
2023/04/08 10:35:58;;;;;;;7.93;4.40;;;;;;;18.78;54.84;100881.41;5057877;28;21066;-61
2023/04/08 10:38:23;;;;;;;6.87;4.20;;;;;;;18.74;54.95;100882.50;5062855;28;20437;-61
2023/04/08 10:40:50;;;;;;;9.57;4.57;;;;;;;18.71;55.15;100874.66;5055404;28;20451;-61
2023/04/08 10:43:15;;;;;;;7.40;4.07;;;;;;;18.73;54.84;100870.25;5062082;28;20184;-61
2023/04/08 10:45:41;;;;;;;6.90;3.80;;;;;;;18.77;54.42;100870.31;5038189;28;20523;-61
2023/04/08 10:48:16;;;;;;;9.20;3.83;;;;;;;18.88;54.43;100872.28;5062993;28;20172;-61
2023/04/08 10:50:42;;;;;;;6.70;4.17;;;;;;;18.94;53.33;100881.38;5067009;28;20203;-61
2023/04/08 10:53:08;;;;;;;7.13;3.67;;;;;;;18.93;53.35;100880.56;5056335;28;20437;-61
2023/04/08 10:55:33;;;;;;;8.30;4.83;;;;;;;18.90;53.51;100881.31;5003440;28;1166912;-61
2023/04/08 10:58:08;;;;;;;8.90;4.13;;;;;;;18.93;53.55;100880.56;5060020;28;20445;-60
2023/04/08 11:00:38;;;;;;;8.77;4.60;;;;;;;18.93;53.49;100865.44;5063278;28;20234;-60
2023/04/08 11:03:05;;;;;;;7.73;4.47;;;;;;;18.97;53.24;100872.88;5046164;28;20475;-60
2023/04/08 11:05:31;;;;;;;7.83;4.60;;;;;;;19.01;52.58;100865.22;5053432;28;20851;-59
2023/04/08 11:07:59;;;;;;;9.70;4.33;;;;;;;19.10;52.53;100859.31;5035889;28;20462;-60
2023/04/08 11:10:25;;;;;;;8.23;4.50;;;;;;;18.95;53.06;100858.13;5054158;28;20462;-59
2023/04/08 11:12:53;;;;;;;6.67;4.00;;;;;;;19.02;53.02;100861.16;5037105;28;20437;-62
2023/04/08 11:15:18;;;;;;;7.73;4.07;;;;;;;18.94;53.30;100853.63;5047508;28;20829;-61
2023/04/08 11:17:44;;;;;;;7.40;4.53;;;;;;;18.93;52.90;100849.09;5033817;28;20432;-62
2023/04/08 11:20:09;;;;;;;6.50;4.10;;;;;;;18.94;53.18;100850.75;5068704;28;20178;-61
2023/04/08 11:22:35;;;;;;;7.23;4.30;;;;;;;18.87;53.15;100855.47;5066389;28;20179;-61