Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:04:19;;;;;;;10.68;2.03;;;;;;;5.00;100.00;98608.25;10198148;28;20042;-65
2022/02/19 00:09:15;;;;;;;8.02;1.40;;;;;;;4.92;100.00;98661.34;10192213;28;20065;-64
2022/02/19 00:14:12;;;;;;;19.42;2.40;;;;;;;4.92;100.00;98607.19;10186619;28;20084;-67
2022/02/19 00:19:08;;;;;;;8.90;2.22;;;;;;;4.96;100.00;98677.72;10173176;28;20535;-67
2022/02/19 00:24:05;;;;;;;13.73;2.05;;;;;;;5.07;100.00;98652.63;10189318;28;20065;-66
2022/02/19 00:29:01;;;;;;;11.75;1.85;;;;;;;5.02;100.00;98612.19;10190170;28;20057;-66
2022/02/19 00:33:58;;;;;;;8.20;1.80;;;;;;;4.99;100.00;98633.72;10189633;28;20050;-67
2022/02/19 00:38:54;;;;;;;11.55;2.08;;;;;;;4.88;100.00;98654.22;10188777;28;20454;-65
2022/02/19 00:43:51;;;;;;;12.88;1.65;;;;;;;4.84;100.00;98633.19;10166801;28;20034;-66
2022/02/19 00:48:48;;;;;;;14.20;2.00;;;;;;;4.91;100.00;98702.31;10188014;28;20049;-66
2022/02/19 00:53:46;;;;;;;10.50;2.30;;;;;;;4.85;100.00;98697.09;10187954;28;20038;-64
2022/02/19 00:58:43;;;;;;;15.88;2.25;;;;;;;4.73;100.00;98672.63;10189996;28;20046;-65
2022/02/19 01:03:39;;;;;;;16.17;3.28;;;;;;;4.65;100.00;98722.19;10183852;28;20694;-65
2022/02/19 01:08:36;;;;;;;7.47;2.10;;;;;;;4.40;100.00;98721.22;10190134;28;20108;-64
2022/02/19 01:13:32;;;;;;;9.25;1.42;;;;;;;4.06;100.00;98738.34;10196488;28;20492;-63
2022/02/19 01:18:29;;;;;;;10.85;1.70;;;;;;;3.69;100.00;98751.47;10192230;28;20657;-63
2022/02/19 01:23:25;;;;;;;11.18;2.28;;;;;;;3.62;100.00;98772.78;10190468;28;20038;-64
2022/02/19 01:28:22;;;;;;;8.00;1.20;;;;;;;3.53;100.00;98754.69;10189131;28;20088;-64
2022/02/19 01:33:18;;;;;;;14.00;1.90;;;;;;;3.53;100.00;98773.59;10195204;28;20045;-66
2022/02/19 01:38:15;;;;;;;13.43;2.38;;;;;;;3.42;100.00;98776.94;10192590;28;20057;-66
2022/02/19 01:43:11;;;;;;;11.05;1.50;;;;;;;3.27;100.00;98800.59;10191414;28;20033;-66
2022/02/19 01:48:08;;;;;;;12.07;2.38;;;;;;;3.10;100.00;98866.16;10193502;28;20038;-66
2022/02/19 01:53:05;;;;;;;6.55;1.67;;;;;;;3.04;100.00;98883.63;10201202;28;20093;-66
2022/02/19 01:58:02;;;;;;;9.57;1.30;;;;;;;2.96;100.00;98930.28;10194799;28;20587;-64
2022/02/19 02:03:00;;;;;;;17.30;1.10;;;;;;;2.90;100.00;98926.09;10198347;28;20124;-65
2022/02/19 02:07:57;;;;;;;17.42;1.70;;;;;;;2.91;100.00;98954.72;10186231;28;20115;-66
2022/02/19 02:12:53;;;;;;;9.32;1.40;;;;;;;3.01;100.00;98959.84;10180754;28;20069;-65
2022/02/19 02:17:50;;;;;;;9.52;1.55;;;;;;;2.99;100.00;98945.84;10189231;28;20141;-66
2022/02/19 02:22:46;;;;;;;8.90;1.25;;;;;;;2.92;100.00;99003.00;10229846;28;20061;-65
2022/02/19 02:27:43;;;;;;;17.60;2.17;;;;;;;2.95;100.00;99039.38;10193642;28;20105;-64
2022/02/19 02:32:39;;;;;;;5.43;1.10;;;;;;;3.00;100.00;99027.66;10195930;28;20133;-65
2022/02/19 02:37:36;;;;;;;11.35;1.85;;;;;;;3.08;100.00;99027.69;10181288;28;20105;-66
2022/02/19 02:42:32;;;;;;;11.55;1.33;;;;;;;3.11;100.00;99051.41;10186923;28;20050;-66
2022/02/19 02:47:29;;;;;;;16.80;2.20;;;;;;;3.21;100.00;99119.75;10198295;28;20133;-66
2022/02/19 02:52:25;;;;;;;22.65;2.72;;;;;;;3.25;100.00;99169.34;10229510;28;20041;-66
2022/02/19 02:57:22;;;;;;;11.20;2.10;;;;;;;3.32;100.00;99100.28;10181711;28;20120;-66
2022/02/19 03:02:19;;;;;;;14.35;1.83;;;;;;;3.36;100.00;99078.84;10204105;28;20042;-67
2022/02/19 03:07:15;;;;;;;14.63;2.28;;;;;;;3.47;100.00;99123.41;10183698;28;20069;-66
2022/02/19 03:12:11;;;;;;;7.05;1.50;;;;;;;3.45;100.00;99147.25;10195245;28;20038;-67
2022/02/19 03:17:08;;;;;;;15.23;2.78;;;;;;;3.48;100.00;99152.03;10186978;28;20069;-64
2022/02/19 03:22:04;;;;;;;18.80;2.75;;;;;;;3.41;100.00;99213.00;10201974;28;20046;-66
2022/02/19 03:27:02;;;;;;;25.67;3.08;;;;;;;2.68;100.00;99270.47;10168330;28;20080;-66
2022/02/19 03:31:59;;;;;;;11.32;1.85;;;;;;;2.28;100.00;99259.38;10177784;28;20054;-65
2022/02/19 03:36:55;;;;;;;12.68;2.28;;;;;;;2.43;100.00;99316.84;10177479;28;20116;-65
2022/02/19 03:41:52;;;;;;;9.27;1.73;;;;;;;2.13;100.00;99383.69;10194895;28;20046;-67
2022/02/19 03:46:48;;;;;;;2.08;0.30;;;;;;;2.01;100.00;99321.34;10182620;28;20058;-66
2022/02/19 03:51:45;;;;;;;3.72;0.43;;;;;;;2.20;100.00;99340.97;10184134;28;20073;-66
2022/02/19 03:56:43;;;;;;;5.05;0.40;;;;;;;2.36;100.00;99365.00;10194366;28;20049;-66
2022/02/19 04:01:44;;;;;;;1.80;0.30;;;;;;;2.42;100.00;99412.38;10189717;28;20054;-65
2022/02/19 04:06:40;;;;;;;5.13;0.47;;;;;;;2.49;100.00;99412.78;10193375;28;20111;-66
2022/02/19 04:11:37;;;;;;;3.60;1.10;;;;;;;2.49;100.00;99435.16;10195105;28;20504;-65
2022/02/19 04:16:35;;;;;;;6.50;0.82;;;;;;;2.49;100.00;99445.16;10192245;28;20087;-65
2022/02/19 04:21:32;;;;;;;11.45;0.88;;;;;;;2.53;100.00;99468.56;10177980;28;20054;-65
2022/02/19 04:26:28;;;;;;;8.32;0.82;;;;;;;2.60;100.00;99492.47;10176870;28;20056;-65
2022/02/19 04:31:25;;;;;;;5.80;0.85;;;;;;;2.62;100.00;99513.75;10195560;28;20099;-63
2022/02/19 04:36:21;;;;;;;5.20;1.13;;;;;;;2.61;100.00;99539.16;10172519;28;20562;-65
2022/02/19 04:41:18;;;;;;;4.63;0.80;;;;;;;2.45;100.00;99579.84;10174819;28;20076;-64
2022/02/19 04:46:14;;;;;;;7.82;1.38;;;;;;;2.40;100.00;99581.81;10192902;28;20076;-64
2022/02/19 04:51:10;;;;;;;5.68;1.67;;;;;;;2.42;100.00;99580.44;10193570;28;20623;-64
2022/02/19 04:56:07;;;;;;;5.65;0.60;;;;;;;2.43;100.00;99619.00;10198291;28;20073;-64
2022/02/19 05:01:04;;;;;;;5.57;0.65;;;;;;;2.41;100.00;99621.19;10196327;28;20053;-64
2022/02/19 05:06:03;;;;;;;6.70;0.98;;;;;;;2.40;100.00;99641.97;10198474;28;20414;-66
2022/02/19 05:10:59;;;;;;;9.30;1.00;;;;;;;2.46;100.00;99666.97;10200435;28;20573;-65
2022/02/19 05:15:56;;;;;;;10.07;1.00;;;;;;;2.52;100.00;99671.22;10190125;28;20089;-65
2022/02/19 05:20:52;;;;;;;9.02;1.40;;;;;;;2.58;100.00;99686.28;10190956;28;20109;-64
2022/02/19 05:25:49;;;;;;;11.20;1.85;;;;;;;2.65;100.00;99707.50;10183188;28;20577;-64
2022/02/19 05:30:46;;;;;;;14.93;2.70;;;;;;;2.65;100.00;99712.91;10199597;28;20074;-65
2022/02/19 05:35:42;;;;;;;8.57;1.13;;;;;;;2.70;100.00;99719.03;10192850;28;20207;-66
2022/02/19 05:40:38;;;;;;;10.52;1.20;;;;;;;2.76;100.00;99735.94;10198899;28;20111;-65
2022/02/19 05:45:35;;;;;;;17.02;3.17;;;;;;;2.80;100.00;99763.19;10192691;28;20077;-66
2022/02/19 05:50:31;;;;;;;10.90;1.52;;;;;;;2.80;100.00;99784.78;10195035;28;20038;-67
2022/02/19 05:55:28;;;;;;;11.15;1.08;;;;;;;2.78;100.00;99827.44;10204616;28;20081;-68
2022/02/19 06:00:25;;;;;;;11.23;1.15;;;;;;;2.58;100.00;99864.38;10198469;28;20511;-67
2022/02/19 06:05:21;;;;;;;8.73;1.25;;;;;;;2.50;100.00;99865.00;10197742;28;20053;-68
2022/02/19 06:10:18;;;;;;;5.10;0.90;;;;;;;2.48;100.00;99888.75;10196372;28;20427;-68
2022/02/19 06:15:15;;;;;;;9.55;1.25;;;;;;;2.40;100.00;99905.56;10191158;28;20111;-68
2022/02/19 06:20:11;;;;;;;9.75;1.08;;;;;;;2.43;100.00;99899.59;10197236;28;20076;-66
2022/02/19 06:25:08;;;;;;;8.57;1.90;;;;;;;2.43;100.00;99907.69;10191705;28;20080;-68
2022/02/19 06:30:05;;;;;;;5.85;0.57;;;;;;;2.38;100.00;99964.41;10195962;28;20049;-68
2022/02/19 06:35:02;;;;;;;9.60;1.50;;;;;;;2.35;100.00;99986.56;10195989;28;20057;-66
2022/02/19 06:39:58;;;;;;;8.25;0.60;;;;;;;2.08;100.00;100003.97;10188711;28;20136;-66
2022/02/19 06:44:54;;;;;;;8.27;0.60;;;;;;;2.02;100.00;99986.19;10191981;28;20042;-66
2022/02/19 06:49:51;;;;;;;4.38;0.82;;;;;;;1.95;100.00;100007.25;10175144;28;20045;-67
2022/02/19 06:54:48;;;;;;;4.68;0.40;;;;;;;1.95;100.00;100039.63;10187553;28;20125;-67
2022/02/19 06:59:45;;;;;;;3.25;0.60;;;;;;;1.92;100.00;100077.94;10188506;28;20042;-67
2022/02/19 07:04:41;;;;;;;3.55;0.50;;;;;;;1.83;100.00;100070.41;10186074;28;20034;-67
2022/02/19 07:09:38;;;;;;;10.88;1.63;;;;;;;1.68;100.00;100148.63;10183246;28;20053;-67
2022/02/19 07:14:34;;;;;;;10.20;0.88;;;;;;;1.61;100.00;100094.19;10185163;28;20411;-67
2022/02/19 07:19:34;;;;;;;7.68;1.20;;;;;;;1.68;100.00;100078.56;10186159;28;20876;-68
2022/02/19 07:24:31;;;;;;;4.15;0.60;;;;;;;1.62;100.00;100112.78;10194180;28;20046;-68
2022/02/19 07:29:27;;;;;;;5.35;0.95;;;;;;;1.61;100.00;100123.84;10189609;28;20077;-69
2022/02/19 07:34:25;;;;;;;6.90;0.98;;;;;;;1.64;100.00;100125.97;10177991;28;20050;-66
2022/02/19 07:39:21;;;;;;;10.55;1.17;;;;;;;1.71;100.00;100134.59;10181264;28;20619;-67
2022/02/19 07:44:18;;;;;;;9.15;1.40;;;;;;;1.84;100.00;100154.78;10181843;28;20068;-67
2022/02/19 07:59:46;;;;;;;11.35;0.90;;;;;;;2.31;100.00;100178.63;10180108;28;20108;-69
2022/02/19 08:04:42;;;;;;;4.10;0.47;;;;;;;2.45;100.00;100192.34;10182328;28;20563;-70
2022/02/19 08:09:40;;;;;;;6.05;0.70;;;;;;;2.61;100.00;100211.97;10179534;28;20117;-66
2022/02/19 08:14:36;;;;;;;4.38;0.95;;;;;;;2.73;100.00;100215.16;10165839;28;20088;-66
2022/02/19 08:19:33;;;;;;;5.63;0.75;;;;;;;2.86;100.00;100237.25;10174856;28;20081;-68
2022/02/19 08:24:29;;;;;;;3.78;0.63;;;;;;;2.92;100.00;100279.31;10170637;28;20041;-67
2022/02/19 08:29:26;;;;;;;1.98;0.50;;;;;;;3.06;100.00;100274.91;10159385;28;20488;-66
2022/02/19 08:34:22;;;;;;;3.53;0.47;;;;;;;3.19;100.00;100288.94;10170243;28;20088;-66
2022/02/19 08:39:19;;;;;;;4.03;0.88;;;;;;;3.22;100.00;100316.16;10142492;28;20051;-65
2022/02/19 08:44:15;;;;;;;4.22;0.68;;;;;;;3.30;100.00;100290.47;10171486;28;20108;-66
2022/02/19 08:49:12;;;;;;;5.72;0.70;;;;;;;3.39;100.00;100310.44;10178384;28;20459;-66
2022/02/19 08:54:09;;;;;;;3.83;0.70;;;;;;;3.50;100.00;100330.88;10168009;28;20042;-67
2022/02/19 08:59:06;;;;;;;6.60;2.15;;;;;;;3.56;100.00;100356.00;10173469;28;20113;-67
2022/02/19 09:04:04;;;;;;;4.40;0.60;;;;;;;3.50;100.00;100360.59;10165522;28;20093;-70
2022/02/19 09:09:00;;;;;;;4.25;0.85;;;;;;;3.50;100.00;100381.44;10165102;28;20101;-70
2022/02/19 09:13:58;;;;;;;5.45;0.55;;;;;;;3.42;100.00;100396.34;10169616;28;20487;-71
2022/02/19 09:18:55;;;;;;;4.55;0.20;;;;;;;3.14;100.00;100417.53;10166885;28;20077;-70
2022/02/19 09:23:52;;;;;;;1.40;0.22;;;;;;;3.05;100.00;100418.38;10167868;28;20076;-70
2022/02/19 09:28:50;;;;;;;3.13;0.47;;;;;;;3.09;100.00;100447.28;10171314;28;20560;-69
2022/02/19 09:33:47;;;;;;;3.25;1.35;;;;;;;3.16;100.00;100442.38;10168494;28;20041;-69
2022/02/19 09:38:45;;;;;;;2.13;0.80;;;;;;;2.72;100.00;100466.50;10176884;28;20416;-71
2022/02/19 09:43:42;;;;;;;0.75;0.28;;;;;;;2.16;100.00;100461.91;10181984;28;20462;-70
2022/02/19 09:48:42;;;;;;;1.48;0.35;;;;;;;2.18;100.00;100508.31;10178109;28;20416;-70
2022/02/19 09:53:39;;;;;;;2.25;0.55;;;;;;;2.14;100.00;100523.41;10186884;28;20157;-69
2022/02/19 09:58:37;;;;;;;5.78;0.73;;;;;;;2.16;100.00;100507.78;10186509;28;20046;-70
2022/02/19 10:03:35;;;;;;;3.75;0.73;;;;;;;2.09;100.00;100531.50;10169695;28;20057;-69
2022/02/19 10:08:31;;;;;;;3.20;0.45;;;;;;;2.02;100.00;100579.44;10189596;28;20096;-69
2022/02/19 10:13:40;;;;;;;8.18;0.80;;;;;;;1.87;100.00;100562.13;10193534;28;20038;-70
2022/02/19 10:18:42;;;;;;;6.90;1.00;;;;;;;1.84;100.00;100573.47;10160790;28;20046;-69
2022/02/19 10:23:43;;;;;;;6.37;1.33;;;;;;;1.72;100.00;100575.56;10180022;28;20048;-70
2022/02/19 10:28:55;;;;;;;5.00;0.98;;;;;;;1.83;100.00;100593.41;10178629;28;20582;-69
2022/02/19 10:34:13;;;;;;;3.55;0.90;;;;;;;2.23;100.00;100570.38;10169989;28;20182;-70
2022/02/19 10:39:09;;;;;;;5.82;1.17;;;;;;;2.56;100.00;100584.47;10170445;28;20590;-71
2022/02/19 10:44:27;;;;;;;5.20;1.30;;;;;;;2.77;100.00;100582.59;10181306;28;20588;-71
2022/02/19 10:49:25;;;;;;;4.30;1.10;;;;;;;3.21;100.00;100583.97;10190980;28;20065;-71
2022/02/19 10:54:22;;;;;;;6.35;1.40;;;;;;;3.41;100.00;100577.69;10198045;28;20053;-71
2022/02/19 10:59:20;;;;;;;12.50;2.00;;;;;;;3.42;100.00;100593.66;10178712;28;20092;-72
2022/02/19 11:04:19;;;;;;;12.13;1.50;;;;;;;3.79;100.00;100573.56;10170747;28;20046;-71
2022/02/19 11:09:16;;;;;;;14.07;2.28;;;;;;;4.08;100.00;100608.06;10184946;28;20577;-71
2022/02/19 11:14:15;;;;;;;17.70;2.10;;;;;;;3.98;100.00;100593.50;10197474;28;20046;-71
2022/02/19 11:19:12;;;;;;;13.02;3.53;;;;;;;4.26;100.00;100582.28;10182120;28;20112;-70
2022/02/19 11:24:09;;;;;;;17.40;3.00;;;;;;;4.40;100.00;100613.84;10159123;28;20089;-70
2022/02/19 11:29:16;;;;;;;13.38;1.88;;;;;;;4.36;100.00;100596.56;10168701;28;20050;-70
2022/02/19 11:34:20;;;;;;;12.40;1.20;;;;;;;4.29;100.00;100625.81;10170537;28;20493;-73
2022/02/19 11:39:16;;;;;;;6.90;0.93;;;;;;;4.40;100.00;100627.38;10173967;28;20096;-70
2022/02/19 11:44:15;;;;;;;5.53;1.15;;;;;;;4.60;100.00;100614.84;10175580;28;20168;-70
2022/02/19 11:49:23;;;;;;;6.15;1.13;;;;;;;4.73;100.00;100641.28;10165895;28;20124;-70
2022/02/19 11:54:21;;;;;;;9.02;1.30;;;;;;;4.69;100.00;100652.97;10173757;28;20046;-70
2022/02/19 11:59:21;;;;;;;11.57;1.58;;;;;;;4.47;100.00;100658.78;10183735;28;20558;-71
2022/02/19 12:04:24;;;;;;;12.77;1.23;;;;;;;4.49;100.00;100678.25;10175841;28;20053;-70
2022/02/19 12:09:21;;;;;;;7.90;1.42;;;;;;;4.24;100.00;100676.47;10188293;28;20046;-70
2022/02/19 12:14:53;;;;;;;7.00;1.42;;;;;;;4.18;100.00;100678.41;10163366;28;20037;-70
2022/02/19 12:19:55;;;;;;;8.48;0.98;;;;;;;3.98;100.00;100717.94;10159023;28;20103;-69
2022/02/19 12:24:52;;;;;;;7.18;1.50;;;;;;;4.32;100.00;100687.53;10174669;28;20141;-70
2022/02/19 12:29:51;;;;;;;11.55;1.90;;;;;;;4.30;100.00;100695.13;10177189;28;20054;-69
2022/02/19 12:34:47;;;;;;;8.40;1.05;;;;;;;5.15;100.00;100702.28;10176294;28;20046;-69
2022/02/19 12:39:53;;;;;;;9.45;2.28;;;;;;;5.35;100.00;100700.50;10176562;28;20579;-70
2022/02/19 12:45:07;;;;;;;15.52;3.03;;;;;;;6.13;100.00;100693.28;10166206;28;20074;-69
2022/02/19 12:50:06;;;;;;;10.95;2.53;;;;;;;6.84;100.00;100676.09;10160270;28;20564;-69
2022/02/19 12:55:08;;;;;;;11.82;1.80;;;;;;;7.45;100.00;100658.03;10167413;28;20551;-70
2022/02/19 13:00:08;;;;;;;12.73;2.03;;;;;;;6.58;100.00;100663.97;10153204;28;20050;-69
2022/02/19 13:05:09;;;;;;;7.82;1.95;;;;;;;5.92;100.00;100674.50;10167307;28;20050;-69
2022/02/19 13:10:07;;;;;;;12.75;1.60;;;;;;;5.54;100.00;100709.53;10164725;28;20763;-69
2022/02/19 13:15:07;;;;;;;10.75;1.50;;;;;;;5.23;100.00;100698.16;10165340;28;20056;-69
2022/02/19 13:20:26;;;;;;;16.30;2.25;;;;;;;3.81;100.00;100771.53;10170395;28;20062;-68
2022/02/19 13:25:23;;;;;;;12.75;1.50;;;;;;;3.79;100.00;100741.22;10175211;28;20670;-69
2022/02/19 13:30:19;;;;;;;13.65;2.10;;;;;;;3.95;100.00;100740.13;10185113;28;20042;-69
2022/02/19 13:35:24;;;;;;;12.57;1.65;;;;;;;4.08;100.00;100748.75;10177679;28;20077;-69
2022/02/19 13:40:25;;;;;;;16.63;2.65;;;;;;;5.21;100.00;100749.91;10172341;28;20115;-68
2022/02/19 13:45:32;;;;;;;15.35;1.77;;;;;;;5.37;100.00;100738.97;10180476;28;20050;-69
2022/02/19 13:50:41;;;;;;;16.88;1.73;;;;;;;5.19;100.00;100751.28;10191931;28;20050;-69
2022/02/19 13:55:40;;;;;;;6.28;1.50;;;;;;;4.88;100.00;100750.66;10190083;28;20121;-69
2022/02/19 14:00:36;;;;;;;14.05;1.55;;;;;;;4.70;100.00;100755.63;10180025;28;20191;-69
2022/02/19 14:05:39;;;;;;;12.13;1.65;;;;;;;4.89;100.00;100773.94;10195676;28;20073;-69
2022/02/19 14:10:50;;;;;;;5.20;0.98;;;;;;;5.69;100.00;100769.09;10180385;28;20561;-69
2022/02/19 14:15:47;;;;;;;4.90;0.90;;;;;;;6.00;100.00;100755.28;10173179;28;20486;-70
2022/02/19 14:20:45;;;;;;;10.68;1.80;;;;;;;6.37;100.00;100759.28;10176835;28;20046;-70
2022/02/19 14:25:44;;;;;;;10.20;1.98;;;;;;;6.15;100.00;100742.66;10176487;28;20129;-70
2022/02/19 14:30:42;;;;;;;14.90;2.33;;;;;;;6.26;100.00;100746.91;10196774;28;20121;-70
2022/02/19 14:35:40;;;;;;;8.95;1.48;;;;;;;6.32;100.00;100740.31;10179968;28;20046;-69
2022/02/19 14:40:38;;;;;;;6.05;1.02;;;;;;;7.16;100.00;100743.31;10196719;28;20444;-69
2022/02/19 14:45:35;;;;;;;8.80;1.27;;;;;;;7.14;100.00;100744.72;10175285;28;20085;-70
2022/02/19 14:50:31;;;;;;;11.50;1.63;;;;;;;6.61;100.00;100769.31;10184624;28;20045;-69
2022/02/19 14:55:28;;;;;;;8.80;1.48;;;;;;;5.86;100.00;100746.19;10190245;28;20070;-69
2022/02/19 15:00:25;;;;;;;6.68;1.10;;;;;;;5.94;100.00;100740.19;10193155;28;20470;-69
2022/02/19 15:05:22;;;;;;;11.77;1.75;;;;;;;5.89;100.00;100737.47;10187177;28;20058;-69
2022/02/19 15:10:19;;;;;;;11.13;1.30;;;;;;;5.59;100.00;100733.09;10194072;28;20077;-70
2022/02/19 15:15:18;;;;;;;13.15;2.22;;;;;;;5.49;100.00;100744.84;10181959;28;20054;-69
2022/02/19 15:20:16;;;;;;;6.50;1.08;;;;;;;5.28;100.00;100736.84;10194280;28;20132;-69
2022/02/19 15:25:16;;;;;;;11.65;1.65;;;;;;;5.32;100.00;100739.03;10189797;28;20046;-69
2022/02/19 15:30:13;;;;;;;14.27;1.75;;;;;;;5.32;100.00;100739.03;10191533;28;20466;-69
2022/02/19 15:35:10;;;;;;;11.75;2.10;;;;;;;5.23;100.00;100753.16;10165636;28;20085;-67
2022/02/19 15:40:08;;;;;;;8.27;1.30;;;;;;;5.25;100.00;100734.72;10185327;28;20092;-70
2022/02/19 15:45:06;;;;;;;8.38;1.92;;;;;;;5.28;100.00;100739.56;10188950;28;20133;-69
2022/02/19 15:50:07;;;;;;;8.43;1.35;;;;;;;5.14;100.00;100735.88;10171471;28;20141;-70
2022/02/19 15:55:05;;;;;;;10.70;1.48;;;;;;;5.08;100.00;100734.28;10164294;28;20061;-69
2022/02/19 16:00:04;;;;;;;11.05;2.15;;;;;;;5.07;100.00;100748.94;10170292;28;20054;-70
2022/02/19 16:05:01;;;;;;;8.18;1.52;;;;;;;5.04;100.00;100744.09;10155431;28;20848;-69
2022/02/19 16:09:57;;;;;;;10.80;1.70;;;;;;;5.04;100.00;100744.09;10160237;28;20053;-69
2022/02/19 16:14:55;;;;;;;7.28;1.50;;;;;;;4.94;100.00;100744.13;10158665;28;20037;-69
2022/02/19 16:19:51;;;;;;;14.20;1.85;;;;;;;4.91;100.00;100736.56;10154608;28;20508;-68
2022/02/19 16:24:48;;;;;;;12.38;1.73;;;;;;;4.85;100.00;100747.44;10159047;28;20504;-68
2022/02/19 16:29:45;;;;;;;9.02;1.45;;;;;;;4.77;100.00;100739.88;10157969;28;20450;-69
2022/02/19 16:34:44;;;;;;;11.45;1.90;;;;;;;4.77;100.00;100723.63;10177790;28;20100;-69
2022/02/19 16:39:41;;;;;;;9.73;1.80;;;;;;;4.69;100.00;100724.22;10160267;28;20099;-69
2022/02/19 16:44:37;;;;;;;10.27;1.45;;;;;;;4.66;100.00;100738.28;10157034;28;20093;-70
2022/02/19 16:49:35;;;;;;;9.18;1.45;;;;;;;4.67;100.00;100729.09;10174992;28;20046;-69
2022/02/19 16:54:32;;;;;;;8.57;1.70;;;;;;;4.65;100.00;100720.44;10168842;28;20050;-70
2022/02/19 16:59:28;;;;;;;16.08;1.92;;;;;;;4.60;100.00;100734.81;10176733;28;20539;-70
2022/02/19 17:04:25;;;;;;;9.27;1.45;;;;;;;4.58;100.00;100750.53;10171845;28;20508;-69
2022/02/19 17:09:21;;;;;;;6.50;1.75;;;;;;;4.54;100.00;100740.50;10174922;28;20141;-70
2022/02/19 17:14:18;;;;;;;8.63;1.17;;;;;;;4.51;100.00;100754.63;10170499;28;20096;-70
2022/02/19 17:19:14;;;;;;;5.72;1.38;;;;;;;4.50;100.00;100739.44;10174627;28;20104;-69
2022/02/19 17:24:12;;;;;;;8.32;1.55;;;;;;;4.51;100.00;100741.06;10158123;28;20057;-69
2022/02/19 17:29:08;;;;;;;9.82;1.33;;;;;;;4.50;100.00;100728.59;10169273;28;20067;-69
2022/02/19 17:34:06;;;;;;;8.73;1.90;;;;;;;4.48;100.00;100730.78;10171252;28;20081;-69
2022/02/19 17:39:04;;;;;;;12.23;2.25;;;;;;;4.47;100.00;100745.41;10160826;28;20050;-69
2022/02/19 17:44:08;;;;;;;10.63;1.73;;;;;;;4.49;100.00;100745.97;10167906;28;20145;-68
2022/02/19 17:49:08;;;;;;;7.85;1.73;;;;;;;4.54;100.00;100735.09;10166767;28;20706;-69
2022/02/19 17:54:05;;;;;;;11.55;1.73;;;;;;;4.55;100.00;100731.28;10169640;28;20042;-69
2022/02/19 17:59:03;;;;;;;10.95;2.58;;;;;;;4.62;100.00;100734.53;10166927;28;20085;-69
2022/02/19 18:03:59;;;;;;;14.55;2.00;;;;;;;4.61;100.00;100724.78;10170546;28;20050;-69
2022/02/19 18:08:56;;;;;;;11.93;3.38;;;;;;;4.65;100.00;100720.44;10173838;28;20118;-70
2022/02/19 18:13:52;;;;;;;9.00;1.55;;;;;;;4.64;100.00;100707.97;10160384;28;20042;-70
2022/02/19 18:18:49;;;;;;;8.57;1.80;;;;;;;4.67;100.00;100714.75;10173062;28;20062;-69
2022/02/19 18:23:46;;;;;;;8.65;1.77;;;;;;;4.65;100.00;100717.72;10173754;28;20046;-69
2022/02/19 18:28:42;;;;;;;9.52;1.50;;;;;;;4.62;100.00;100712.88;10192131;28;20099;-70
2022/02/19 18:33:39;;;;;;;7.25;1.67;;;;;;;4.67;100.00;100699.31;10182556;28;20042;-69
2022/02/19 18:38:36;;;;;;;19.95;2.47;;;;;;;4.68;100.00;100692.78;10173614;28;20096;-70
2022/02/19 18:43:32;;;;;;;8.55;1.75;;;;;;;4.67;100.00;100693.88;10171822;28;20398;-70
2022/02/19 18:48:31;;;;;;;19.40;3.88;;;;;;;4.71;100.00;100681.41;10182463;28;20088;-70
2022/02/19 18:53:28;;;;;;;8.30;1.60;;;;;;;4.67;100.00;100680.34;10179104;28;20099;-70
2022/02/19 18:58:24;;;;;;;13.30;2.40;;;;;;;4.68;100.00;100678.44;10189065;28;20049;-69
2022/02/19 19:03:21;;;;;;;9.25;1.45;;;;;;;4.73;100.00;100671.09;10192804;28;20046;-70
2022/02/19 19:08:18;;;;;;;11.40;2.47;;;;;;;4.68;100.00;100664.91;10174922;28;20046;-70
2022/02/19 19:13:15;;;;;;;9.13;1.88;;;;;;;4.66;100.00;100661.66;10188472;28;20587;-70
2022/02/19 19:18:12;;;;;;;16.80;2.53;;;;;;;4.68;100.00;100660.28;10186246;28;20908;-69
2022/02/19 19:23:08;;;;;;;7.78;1.60;;;;;;;4.66;100.00;100662.47;10187694;28;20423;-69
2022/02/19 19:28:05;;;;;;;15.18;2.33;;;;;;;4.64;100.00;100651.09;10176491;28;20560;-69
2022/02/19 19:33:03;;;;;;;11.52;1.70;;;;;;;4.62;100.00;100650.59;10184688;28;20077;-69
2022/02/19 19:38:13;;;;;;;17.55;3.38;;;;;;;4.65;100.00;100660.84;10164654;28;20042;-69
2022/02/19 19:43:10;;;;;;;15.85;3.38;;;;;;;4.65;100.00;100647.31;10156291;28;20050;-68
2022/02/19 19:48:08;;;;;;;12.52;2.15;;;;;;;4.64;100.00;100642.97;10168801;28;20054;-69
2022/02/19 19:53:06;;;;;;;14.65;1.83;;;;;;;4.64;100.00;100648.38;10177414;28;20535;-69
2022/02/19 19:58:04;;;;;;;10.00;2.03;;;;;;;4.62;100.00;100656.00;10167634;28;20049;-70
2022/02/19 20:03:01;;;;;;;6.43;1.50;;;;;;;4.56;100.00;100657.09;10173672;28;20049;-69
2022/02/19 20:07:57;;;;;;;12.43;2.83;;;;;;;4.45;100.00;100666.38;10164951;28;20137;-70
2022/02/19 20:12:54;;;;;;;8.57;1.92;;;;;;;4.23;100.00;100681.06;10172383;28;20053;-70
2022/02/19 20:17:52;;;;;;;12.82;2.95;;;;;;;4.12;100.00;100644.31;10183485;28;20046;-70
2022/02/19 20:22:48;;;;;;;6.15;1.40;;;;;;;4.10;100.00;100646.47;10160084;28;20046;-70
2022/02/19 20:27:45;;;;;;;6.78;1.73;;;;;;;4.06;100.00;100642.69;10166532;28;20636;-70
2022/02/19 20:32:42;;;;;;;10.45;1.88;;;;;;;4.10;100.00;100627.53;10188402;28;20041;-70
2022/02/19 20:37:38;;;;;;;7.72;1.90;;;;;;;4.16;100.00;100626.44;10166299;28;20073;-70
2022/02/19 20:42:35;;;;;;;8.68;2.75;;;;;;;4.10;100.00;100624.84;10177937;28;20497;-69
2022/02/19 20:47:32;;;;;;;14.02;2.45;;;;;;;4.15;100.00;100630.22;10181831;28;20046;-70
2022/02/19 20:52:29;;;;;;;12.15;2.50;;;;;;;4.07;100.00;100609.97;10198033;28;20084;-70
2022/02/19 20:57:25;;;;;;;10.57;2.88;;;;;;;4.09;100.00;100593.47;10169439;28;20041;-69
2022/02/19 21:02:22;;;;;;;10.40;2.53;;;;;;;4.00;100.00;100596.72;10173066;28;20108;-70
2022/02/19 21:07:18;;;;;;;11.90;3.25;;;;;;;3.78;100.00;100601.66;10172596;28;20127;-70
2022/02/19 21:12:16;;;;;;;10.82;3.40;;;;;;;3.64;100.00;100589.81;10173999;28;20166;-71
2022/02/19 21:17:14;;;;;;;12.73;3.95;;;;;;;3.56;100.00;100585.78;10180396;28;20050;-70
2022/02/19 21:22:11;;;;;;;10.90;4.63;;;;;;;3.39;100.00;100586.09;10181320;28;20055;-70
2022/02/19 21:27:07;;;;;;;16.58;7.85;;;;;;;3.22;100.00;100599.06;10170335;28;20153;-70
2022/02/19 21:32:05;;;;;;;9.20;5.10;;;;;;;3.15;100.00;100591.25;10169701;28;20427;-70
2022/02/19 21:37:02;;;;;;;12.88;6.13;;;;;;;3.27;100.00;100582.84;10172345;28;20069;-70
2022/02/19 21:41:58;;;;;;;12.35;6.07;;;;;;;3.33;100.00;100570.97;10167694;28;20117;-71
2022/02/19 21:46:55;;;;;;;13.18;6.28;;;;;;;3.30;100.00;100577.72;10163458;28;20472;-71
2022/02/19 21:51:51;;;;;;;15.23;6.55;;;;;;;3.38;100.00;100557.44;10158046;28;20082;-71
2022/02/19 21:56:48;;;;;;;19.55;7.82;;;;;;;3.48;100.00;100552.03;10100247;28;60604;-70
2022/02/19 22:01:45;;;;;;;16.23;7.53;;;;;;;3.51;100.00;100546.06;10091966;28;20603;-70
2022/02/19 22:06:41;;;;;;;15.55;6.57;;;;;;;3.41;100.00;100539.84;10101589;28;20043;-71
2022/02/19 22:11:38;;;;;;;15.02;6.90;;;;;;;3.20;100.00;100533.69;10102397;28;20050;-73
2022/02/19 22:16:34;;;;;;;14.13;7.60;;;;;;;3.32;100.00;100509.91;10107033;28;20719;-73
2022/02/19 22:21:31;;;;;;;17.85;7.55;;;;;;;3.32;100.00;100508.00;10105051;28;20086;-74
2022/02/19 22:26:28;;;;;;;16.35;7.45;;;;;;;3.24;100.00;100494.22;10099996;28;20071;-73
2022/02/19 22:31:24;;;;;;;14.77;7.32;;;;;;;3.37;100.00;100485.56;10104226;28;20081;-65
2022/02/19 22:36:21;;;;;;;11.88;7.68;;;;;;;3.31;100.00;100483.94;10100892;28;20051;-64
2022/02/19 22:41:17;;;;;;;14.45;8.15;;;;;;;3.38;100.00;100484.47;10093758;28;20495;-67
2022/02/19 22:46:14;;;;;;;15.90;9.10;;;;;;;3.45;100.00;100476.88;10104010;28;20537;-66
2022/02/19 22:51:10;;;;;;;20.80;9.18;;;;;;;3.54;100.00;100459.00;10090382;28;20043;-68
2022/02/19 22:56:09;;;;;;;15.57;6.75;;;;;;;3.53;100.00;100451.97;10104155;28;20074;-66