Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071396;28;20172;-60
2021/06/09 00:04:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071513;28;20172;-60
2021/06/09 00:06:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071446;28;20607;-60
2021/06/09 00:09:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071453;28;20164;-60
2021/06/09 00:11:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071387;28;20622;-60
2021/06/09 00:14:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071460;28;20164;-58
2021/06/09 00:16:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5071011;28;20253;-60
2021/06/09 00:18:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071394;28;20662;-59
2021/06/09 00:21:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071377;28;20252;-59
2021/06/09 00:23:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071636;28;20506;-59
2021/06/09 00:26:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071024;28;20168;-58
2021/06/09 00:28:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071032;28;20271;-58
2021/06/09 00:31:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070949;28;20181;-58
2021/06/09 00:33:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071228;28;20176;-58
2021/06/09 00:36:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070958;28;20165;-58
2021/06/09 00:38:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070583;28;20689;-58
2021/06/09 00:41:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071328;28;20218;-58
2021/06/09 00:43:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070567;28;20184;-61
2021/06/09 00:46:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071069;28;20211;-61
2021/06/09 00:48:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071218;28;20234;-60
2021/06/09 00:51:22;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070991;28;20255;-60
2021/06/09 00:53:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070856;28;20849;-61
2021/06/09 00:56:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071116;28;20176;-60
2021/06/09 00:58:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070586;28;20240;-61
2021/06/09 01:01:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071129;28;20168;-60
2021/06/09 01:03:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070654;28;20164;-61
2021/06/09 01:06:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071014;28;20203;-58
2021/06/09 01:08:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070952;28;20680;-60
2021/06/09 01:11:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070574;28;20696;-60
2021/06/09 01:13:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070472;28;20165;-58
2021/06/09 01:16:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071038;28;20200;-58
2021/06/09 01:18:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070585;28;20196;-60
2021/06/09 01:21:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070478;28;20648;-60
2021/06/09 01:23:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070707;28;20257;-60
2021/06/09 01:26:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070343;28;20188;-61
2021/06/09 01:28:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070713;28;20256;-61
2021/06/09 01:30:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070917;28;20169;-58
2021/06/09 01:33:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070482;28;20219;-61
2021/06/09 01:35:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070457;28;20173;-60
2021/06/09 01:38:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073568;28;20184;-60
2021/06/09 01:40:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074288;28;20169;-61
2021/06/09 01:43:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074206;28;20213;-61
2021/06/09 01:45:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074044;28;20230;-60
2021/06/09 01:48:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074067;28;20157;-61
2021/06/09 01:50:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073972;28;20304;-60
2021/06/09 01:53:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073934;28;20307;-61
2021/06/09 01:55:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074003;28;20576;-60
2021/06/09 01:58:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074134;28;20168;-58
2021/06/09 02:00:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074142;28;20188;-61
2021/06/09 02:03:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073654;28;20160;-58
2021/06/09 02:05:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074046;28;20161;-60
2021/06/09 02:08:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073744;28;20163;-60
2021/06/09 02:10:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073788;28;20682;-61
2021/06/09 02:13:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073845;28;20252;-61
2021/06/09 02:15:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073618;28;20533;-61
2021/06/09 02:18:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073304;28;20218;-61
2021/06/09 02:20:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073877;28;20179;-60
2021/06/09 02:23:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073553;28;20153;-61
2021/06/09 02:25:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073674;28;20558;-60
2021/06/09 02:28:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073383;28;20201;-57
2021/06/09 02:30:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073213;28;20164;-61
2021/06/09 02:33:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073409;28;20172;-58
2021/06/09 02:35:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073312;28;20172;-61
2021/06/09 02:38:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073133;28;20527;-60
2021/06/09 02:40:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073125;28;20161;-60
2021/06/09 02:43:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073310;28;20580;-60
2021/06/09 02:45:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072958;28;20187;-60
2021/06/09 02:48:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072694;28;20180;-60
2021/06/09 02:50:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072872;28;20255;-60
2021/06/09 02:53:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073248;28;20674;-59
2021/06/09 02:56:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073375;28;20169;-60
2021/06/09 02:59:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072663;28;20196;-59
2021/06/09 03:02:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072743;28;20161;-59
2021/06/09 03:04:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072673;28;20152;-60
2021/06/09 03:07:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072524;28;20152;-60
2021/06/09 03:10:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072899;28;20176;-59
2021/06/09 03:13:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072292;28;20198;-60
2021/06/09 03:15:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072546;28;20594;-60
2021/06/09 03:18:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072839;28;20187;-59
2021/06/09 03:21:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072753;28;20168;-59
2021/06/09 03:24:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072589;28;20240;-60
2021/06/09 03:26:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072458;28;20247;-59
2021/06/09 03:29:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072007;28;20156;-60
2021/06/09 03:31:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072650;28;20197;-60
2021/06/09 03:34:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071990;28;20627;-60
2021/06/09 03:37:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071926;28;20181;-61
2021/06/09 03:39:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071981;28;20651;-60
2021/06/09 03:42:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071940;28;20167;-60
2021/06/09 03:44:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072052;28;20230;-59
2021/06/09 03:47:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072049;28;20188;-59
2021/06/09 03:49:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071272;28;20216;-59
2021/06/09 03:52:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071926;28;20177;-62
2021/06/09 03:54:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071511;28;20210;-58
2021/06/09 03:57:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071730;28;20187;-60
2021/06/09 03:59:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071017;28;20196;-60
2021/06/09 04:02:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070277;28;20267;-59
2021/06/09 04:04:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071409;28;20229;-60
2021/06/09 04:07:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071641;28;20192;-59
2021/06/09 04:09:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071186;28;20203;-62
2021/06/09 04:12:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071237;28;20152;-60
2021/06/09 04:14:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071461;28;20635;-60
2021/06/09 04:17:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071246;28;20182;-60
2021/06/09 04:19:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071616;28;20185;-60
2021/06/09 04:22:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071195;28;20227;-61
2021/06/09 04:24:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071137;28;20164;-59
2021/06/09 04:27:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071381;28;20214;-58
2021/06/09 04:29:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071475;28;20710;-61
2021/06/09 04:32:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070966;28;20174;-59
2021/06/09 04:34:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071021;28;20194;-61
2021/06/09 04:37:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070995;28;20305;-62
2021/06/09 04:39:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070970;28;20196;-61
2021/06/09 04:42:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071488;28;20168;-58
2021/06/09 04:44:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071125;28;20217;-61
2021/06/09 04:47:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070859;28;20161;-61
2021/06/09 04:49:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070840;28;20235;-62
2021/06/09 04:52:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070731;28;20199;-59
2021/06/09 04:54:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070484;28;20175;-59
2021/06/09 04:57:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071006;28;20157;-59
2021/06/09 04:59:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5070561;28;20200;-59
2021/06/09 05:02:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070682;28;20211;-59
2021/06/09 05:04:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5069662;28;20183;-59
2021/06/09 05:06:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070647;28;20196;-60
2021/06/09 05:09:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070731;28;20639;-59
2021/06/09 05:12:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073215;28;20256;-58
2021/06/09 05:14:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074706;28;20564;-60
2021/06/09 05:17:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074972;28;20179;-59
2021/06/09 05:19:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074932;28;20670;-59
2021/06/09 05:22:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074652;28;20190;-59
2021/06/09 05:24:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074558;28;20581;-59
2021/06/09 05:27:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074326;28;20621;-59
2021/06/09 05:29:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074102;28;20239;-62
2021/06/09 05:32:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074342;28;20560;-59
2021/06/09 05:34:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073725;28;20680;-61
2021/06/09 05:37:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073780;28;20165;-61
2021/06/09 05:39:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074056;28;20674;-58
2021/06/09 05:42:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073527;28;20171;-61
2021/06/09 05:44:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073887;28;20164;-61
2021/06/09 05:47:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073754;28;20648;-60
2021/06/09 05:49:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073674;28;20212;-60
2021/06/09 05:52:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073897;28;20203;-61
2021/06/09 05:54:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073762;28;20184;-60
2021/06/09 05:57:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074173;28;20512;-60
2021/06/09 05:59:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073623;28;20211;-60
2021/06/09 06:02:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073490;28;20168;-60
2021/06/09 06:04:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073602;28;20165;-60
2021/06/09 06:07:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073577;28;20676;-59
2021/06/09 06:09:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072015;28;20168;-51
2021/06/09 06:11:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073285;28;20172;-49
2021/06/09 06:14:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072511;28;20207;-61
2021/06/09 06:16:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073049;28;20157;-50
2021/06/09 06:19:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071896;28;20599;-50
2021/06/09 06:21:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072581;28;20175;-49
2021/06/09 06:24:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071886;28;20172;-58
2021/06/09 06:26:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072274;28;20215;-52
2021/06/09 06:29:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072703;28;20206;-44
2021/06/09 06:31:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072987;28;20173;-56
2021/06/09 06:34:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071896;28;20347;-55
2021/06/09 06:36:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072523;28;20172;-56
2021/06/09 06:39:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072464;28;20526;-53
2021/06/09 06:41:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071909;28;20901;-59
2021/06/09 06:44:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072141;28;20176;-63
2021/06/09 06:46:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072581;28;20695;-64
2021/06/09 06:48:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071746;28;20208;-61
2021/06/09 06:51:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071883;28;20173;-61
2021/06/09 06:53:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5069765;28;20172;-60
2021/06/09 06:56:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071217;28;20160;-59
2021/06/09 06:58:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071899;28;20208;-60
2021/06/09 07:01:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071713;28;20609;-60
2021/06/09 07:03:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071244;28;20240;-60
2021/06/09 07:06:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071808;28;20177;-61
2021/06/09 07:08:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071026;28;20495;-59
2021/06/09 07:11:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071904;28;20255;-59
2021/06/09 07:13:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071569;28;20168;-58
2021/06/09 07:16:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070948;28;20177;-59
2021/06/09 07:18:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071440;28;20195;-57
2021/06/09 07:21:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071353;28;20156;-60
2021/06/09 07:23:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069925;28;20175;-59
2021/06/09 07:26:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070798;28;20168;-58
2021/06/09 07:28:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070804;28;20169;-58
2021/06/09 07:31:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070303;28;20172;-59
2021/06/09 07:34:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070573;28;20180;-60
2021/06/09 07:36:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070315;28;20172;-59
2021/06/09 07:39:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069914;28;20199;-50
2021/06/09 07:42:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070720;28;20633;-48
2021/06/09 07:44:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070583;28;20526;-57
2021/06/09 07:47:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5070385;28;20161;-55
2021/06/09 07:49:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070372;28;20226;-56
2021/06/09 07:51:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070317;28;20258;-57
2021/06/09 07:54:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070474;28;20211;-56
2021/06/09 07:56:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070172;28;20310;-57
2021/06/09 07:59:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069630;28;20540;-56
2021/06/09 08:01:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070500;28;20172;-57
2021/06/09 08:04:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070155;28;20185;-58
2021/06/09 08:06:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069168;28;20181;-55
2021/06/09 08:09:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070430;28;20183;-56
2021/06/09 08:11:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069958;28;20187;-56
2021/06/09 08:14:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069775;28;20183;-56
2021/06/09 08:16:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5070011;28;20153;-55
2021/06/09 08:19:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5069936;28;20281;-57
2021/06/09 08:21:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5067943;28;20180;-54
2021/06/09 08:24:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5069901;28;20168;-51
2021/06/09 08:26:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5069302;28;20183;-51
2021/06/09 08:28:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5069465;28;20196;-61
2021/06/09 08:31:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5070244;28;20184;-60
2021/06/09 08:33:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5069761;28;20222;-51
2021/06/09 08:36:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069533;28;20180;-51
2021/06/09 08:38:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069505;28;20200;-54
2021/06/09 08:41:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070015;28;20238;-55
2021/06/09 08:44:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069768;28;20594;-49
2021/06/09 08:46:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069322;28;20184;-48
2021/06/09 08:49:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068841;28;20216;-48
2021/06/09 08:51:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069716;28;20199;-64
2021/06/09 08:53:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069501;28;20260;-65
2021/06/09 08:56:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069064;28;20180;-67
2021/06/09 08:58:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5069644;28;20209;-59
2021/06/09 09:01:19;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069849;28;20176;-62
2021/06/09 09:03:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5069141;28;20172;-64
2021/06/09 09:06:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5069959;28;20172;-49
2021/06/09 09:08:44;;;;;;;1999.90;999.90;;;20.10;99.80;;;;;;5069843;28;20525;-51
2021/06/09 09:11:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069377;28;20175;-63
2021/06/09 09:13:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5070099;28;20168;-59
2021/06/09 09:16:06;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5068025;28;20259;-53
2021/06/09 09:19:05;;;;;;;1999.90;999.90;;;20.00;99.50;;;;;;5069003;28;20197;-48
2021/06/09 09:21:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069840;28;20365;-58
2021/06/09 09:24:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5069014;28;20153;-55
2021/06/09 09:26:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069103;28;20251;-51
2021/06/09 09:29:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069445;28;20638;-51
2021/06/09 09:31:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5068735;28;20148;-47
2021/06/09 09:34:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5069530;28;20659;-47
2021/06/09 09:37:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5069688;28;20161;-53
2021/06/09 09:39:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069122;28;20522;-50
2021/06/09 09:42:31;;;;;;;1999.90;999.90;;;19.30;98.90;;;;;;5069841;28;20168;-48
2021/06/09 09:45:18;;;;;;;1999.90;999.90;;;19.20;98.30;;;;;;5069245;28;20236;-53
2021/06/09 09:48:12;;;;;;;1999.90;999.90;;;19.20;98.00;;;;;;5068649;28;20275;-57
2021/06/09 09:50:48;;;;;;;1999.90;999.90;;;19.20;97.00;;;;;;5068813;28;20219;-59
2021/06/09 09:53:26;;;;;;;1999.90;999.90;;;19.40;96.90;;;;;;5069349;28;20168;-63
2021/06/09 09:56:18;;;;;;;1999.90;999.90;;;20.00;96.30;;;;;;5069348;28;20535;-52
2021/06/09 09:59:05;;;;;;;1999.90;999.90;;;19.80;93.10;;;;;;5071420;28;20556;-57
2021/06/09 10:15:01;;;;;;;1999.90;999.90;;;19.90;93.50;;;;;;5106059;27;21269;-49
2021/06/09 10:17:30;;;;;;;1999.90;999.90;;;21.90;89.60;;;;;;5096618;28;20597;-54
2021/06/09 10:19:59;;;;;;;1999.90;999.90;;;22.40;85.90;;;;;;5098224;28;20246;-48
2021/06/09 10:22:36;;;;;;;1999.90;999.90;;;22.70;81.80;;;;;;5097057;28;20654;-50
2021/06/09 10:25:13;;;;;;;1999.90;999.90;;;23.10;81.00;;;;;;5090232;28;20168;-59
2021/06/09 10:27:51;;;;;;;1999.90;999.90;;;23.00;77.50;;;;;;5087117;28;20238;-55
2021/06/09 10:30:18;;;;;;;1999.90;999.90;;;22.90;81.10;;;;;;5087066;28;20199;-57
2021/06/09 10:32:46;;;;;;;1999.90;999.90;;;23.40;79.00;;;;;;5087175;28;20600;-52
2021/06/09 10:35:14;;;;;;;1999.90;999.90;;;23.70;74.30;;;;;;5087096;28;20164;-62
2021/06/09 10:37:41;;;;;;;1999.90;999.90;;;23.80;71.10;;;;;;5094207;28;20560;-61
2021/06/09 10:40:08;;;;;;;1999.90;999.90;;;24.20;70.10;;;;;;5095338;28;20541;-58
2021/06/09 10:42:36;;;;;;;1999.90;999.90;;;24.40;67.90;;;;;;5104141;28;20202;-50
2021/06/09 10:45:03;;;;;;;1999.90;999.90;;;23.80;66.20;;;;;;5106518;28;20524;-49
2021/06/09 10:47:33;;;;;;;1999.90;999.90;;;23.20;70.70;;;;;;5107192;28;20164;-55
2021/06/09 10:50:01;;;;;;;1999.90;999.90;;;22.70;71.70;;;;;;5106820;28;20194;-58
2021/06/09 10:52:28;;;;;;;1999.90;999.90;;;22.70;74.20;;;;;;5107168;28;20159;-53
2021/06/09 10:54:55;;;;;;;1999.90;999.90;;;22.30;75.50;;;;;;5106818;28;20185;-55
2021/06/09 10:57:23;;;;;;;1999.90;999.90;;;22.00;79.20;;;;;;5106635;28;20170;-54
2021/06/09 10:59:49;;;;;;;1999.90;999.90;;;21.80;80.70;;;;;;5106709;28;20179;-60
2021/06/09 11:02:24;;;;;;;1999.90;999.90;;;21.50;81.60;;;;;;5092049;28;20174;-58
2021/06/09 11:04:55;;;;;;;1999.90;999.90;;;21.40;85.40;;;;;;5102668;28;20206;-57
2021/06/09 11:07:33;;;;;;;1999.90;999.90;;;21.60;84.80;;;;;;5105703;28;20175;-55
2021/06/09 11:10:03;;;;;;;1999.90;999.90;;;21.60;86.10;;;;;;5100527;28;20664;-50
2021/06/09 11:12:37;;;;;;;1999.90;999.90;;;22.50;79.60;;;;;;5091306;28;20179;-59
2021/06/09 11:15:13;;;;;;;1999.90;999.90;;;22.60;76.60;;;;;;5053999;28;20264;-62
2021/06/09 11:17:53;;;;;;;1999.90;999.90;;;22.20;77.90;;;;;;5052688;28;20161;-62
2021/06/09 11:20:29;;;;;;;1999.90;999.90;;;22.00;78.40;;;;;;5046157;28;20165;-56
2021/06/09 11:23:01;;;;;;;1999.90;999.90;;;22.10;78.50;;;;;;5052584;28;20239;-47
2021/06/09 11:25:31;;;;;;;1999.90;999.90;;;22.70;78.20;;;;;;5034703;28;20327;-51
2021/06/09 11:28:08;;;;;;;1999.90;999.90;;;22.60;77.20;;;;;;5032482;28;20166;-46
2021/06/09 11:30:34;;;;;;;1999.90;999.90;;;22.80;77.50;;;;;;5033174;28;20249;-58
2021/06/09 11:33:07;;;;;;;1999.90;999.90;;;23.40;75.90;;;;;;5032727;28;20178;-60
2021/06/09 11:35:41;;;;;;;1999.90;999.90;;;23.70;73.40;;;;;;5033337;28;20165;-49
2021/06/09 11:38:14;;;;;;;1999.90;999.90;;;23.20;71.90;;;;;;5032985;28;20371;-52
2021/06/09 11:40:51;;;;;;;1999.90;999.90;;;23.10;74.50;;;;;;5033421;28;20170;-51
2021/06/09 11:43:20;;;;;;;1999.90;999.90;;;22.90;70.20;;;;;;5032731;28;20580;-46
2021/06/09 11:46:19;;;;;;;1999.90;999.90;;;22.70;72.10;;;;;;5033028;28;20563;-45
2021/06/09 11:49:06;;;;;;;1999.90;999.90;;;22.60;73.00;;;;;;5029290;28;20192;-47
2021/06/09 11:51:40;;;;;;;1999.90;999.90;;;22.50;77.40;;;;;;5031553;28;20196;-57
2021/06/09 11:54:21;;;;;;;1999.90;999.90;;;22.60;74.70;;;;;;5032801;28;20205;-56
2021/06/09 11:56:49;;;;;;;1999.90;999.90;;;22.50;75.00;;;;;;5033001;28;20193;-55
2021/06/09 11:59:23;;;;;;;1999.90;999.90;;;22.50;76.70;;;;;;5032635;28;20212;-57
2021/06/09 12:01:51;;;;;;;1999.90;999.90;;;22.50;75.70;;;;;;5032904;28;20662;-56
2021/06/09 12:04:22;;;;;;;1999.90;999.90;;;22.60;76.40;;;;;;5032581;28;20205;-54
2021/06/09 12:07:10;;;;;;;1999.90;999.90;;;22.60;77.30;;;;;;5032611;28;20362;-56
2021/06/09 12:21:44;;;;;;;1999.90;999.90;;;22.70;76.80;;;;;;5149926;27;20517;-56
2021/06/09 12:24:11;;;;;;;1999.90;999.90;;;22.90;76.30;;;;;;5128887;28;20159;-57
2021/06/09 12:26:38;;;;;;;1999.90;999.90;;;23.00;75.30;;;;;;5128679;27;20173;-57
2021/06/09 12:29:06;;;;;;;1999.90;999.90;;;22.90;75.80;;;;;;5128834;27;20197;-57
2021/06/09 12:31:37;;;;;;;1999.90;999.90;;;22.70;71.40;;;;;;5128619;27;20253;-55
2021/06/09 12:34:05;;;;;;;1999.90;999.90;;;22.80;73.40;;;;;;5128768;27;20163;-57
2021/06/09 12:36:32;;;;;;;1999.90;999.90;;;22.70;71.70;;;;;;5128503;27;20530;-56
2021/06/09 12:38:59;;;;;;;1999.90;999.90;;;22.70;71.20;;;;;;5128822;27;20158;-58
2021/06/09 12:41:31;;;;;;;1999.90;999.90;;;22.60;71.50;;;;;;5128486;27;20166;-59
2021/06/09 12:44:12;;;;;;;1999.90;999.90;;;22.60;71.40;;;;;;5128588;27;20238;-60