Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:50;;;;;;;14.18;6.30;;;;;;;;;;4854702;29;20055;-83
2021/03/22 00:03:19;;;;;;;11.38;5.00;;;;;;;;;;4878836;28;20044;-82
2021/03/22 00:05:47;;;;;;;17.52;10.15;;;;;;;;;;4898822;29;20056;-82
2021/03/22 00:08:19;;;;;;;23.25;13.55;;;;;;;;;;4905188;29;20044;-83
2021/03/22 00:10:50;;;;;;;18.45;11.13;;;;;;;;;;4885249;29;20071;-83
2021/03/22 00:13:23;;;;;;;19.45;11.30;;;;;;;;;;4892899;29;20035;-84
2021/03/22 00:15:54;;;;;;;19.83;11.30;;;;;;;;;;4880651;29;20039;-83
2021/03/22 00:18:24;;;;;;;19.13;10.75;;;;;;;;;;4901992;29;20036;-84
2021/03/22 00:20:51;;;;;;;16.67;8.65;;;;;;;;;;4905613;29;20044;-84
2021/03/22 00:23:18;;;;;;;16.30;7.88;;;;;;;;;;4899877;28;20492;-83
2021/03/22 00:25:52;;;;;;;12.85;5.80;;;;;;;;;;4906100;29;20060;-83
2021/03/22 00:28:22;;;;;;;13.20;6.25;;;;;;;;;;4903096;28;20146;-85
2021/03/22 00:30:58;;;;;;;16.65;8.48;;;;;;;;;;4892732;29;20032;-84
2021/03/22 00:33:25;;;;;;;16.63;8.52;;;;;;;;;;4906739;29;20039;-84
2021/03/22 00:35:54;;;;;;;16.67;8.25;;;;;;;;;;4901077;29;20119;-84
2021/03/22 00:38:22;;;;;;;17.60;7.85;;;;;;;;;;4890075;29;20024;-86
2021/03/22 00:40:52;;;;;;;15.80;7.28;;;;;;;;;;4909853;29;20043;-85
2021/03/22 00:43:21;;;;;;;13.18;6.20;;;;;;;;;;4898140;28;20474;-84
2021/03/22 00:46:00;;;;;;;12.70;6.38;;;;;;;;;;4909314;28;20043;-84
2021/03/22 00:48:32;;;;;;;12.68;5.45;;;;;;;;;;4878569;29;20044;-85
2021/03/22 00:50:58;;;;;;;11.23;5.07;;;;;;;;;;4883583;29;20405;-85
2021/03/22 00:53:26;;;;;;;11.32;4.88;;;;;;;;;;4901390;29;20039;-85
2021/03/22 00:55:52;;;;;;;;;;;;;;;;;;4908241;29;20087;-83
2021/03/22 00:58:19;;;;;;;13.63;7.57;;;;;;;;;;4909687;29;19919;-84
2021/03/22 01:00:53;;;;;;;16.70;8.77;;;;;;;;;;4892038;29;20192;-85
2021/03/22 01:03:22;;;;;;;15.52;8.40;;;;;;;;;;4916024;28;20043;-84
2021/03/22 01:05:52;;;;;;;16.23;8.20;;;;;;;;;;4892710;29;20043;-83
2021/03/22 01:08:20;;;;;;;15.40;8.05;;;;;;;;;;4906402;29;20023;-86
2021/03/22 01:10:52;;;;;;;15.45;7.57;;;;;;;;;;4905316;29;20052;-85
2021/03/22 01:13:23;;;;;;;15.88;7.60;;;;;;;;;;4905047;29;20047;-86
2021/03/22 01:15:50;;;;;;;14.65;7.47;;;;;;;;;;4899577;28;20775;-84
2021/03/22 01:18:26;;;;;;;16.63;7.97;;;;;;;;;;4880493;28;20038;-85
2021/03/22 01:21:00;;;;;;;14.55;7.95;;;;;;;;;;4904014;28;20039;-84
2021/03/22 01:23:30;;;;;;;15.82;7.35;;;;;;;;;;4879732;28;20495;-85
2021/03/22 01:25:56;;;;;;;13.85;6.53;;;;;;;;;;4880063;28;20047;-83
2021/03/22 01:28:22;;;;;;;;;;;;;;;;;;4904230;29;20096;-82
2021/03/22 01:30:53;;;;;;;12.68;3.95;;;;;;;;;;4892625;29;19915;-81
2021/03/22 01:33:26;;;;;;;9.13;3.70;;;;;;;;;;4900348;28;20040;-85
2021/03/22 01:35:56;;;;;;;9.02;2.90;;;;;;;;;;4890224;29;20044;-84
2021/03/22 01:38:23;;;;;;;8.70;3.42;;;;;;;;;;4892816;29;20040;-85
2021/03/22 01:40:54;;;;;;;8.63;3.45;;;;;;;;;;4910937;29;20059;-84
2021/03/22 01:43:44;;;;;;;8.25;2.72;;;;;;;;;;4902184;29;20044;-84
2021/03/22 01:46:12;;;;;;;11.68;2.90;;;;;;;;;;4919330;28;20601;-83
2021/03/22 01:48:41;;;;;;;8.52;2.88;;;;;;;;;;4884488;29;20131;-83
2021/03/22 01:51:08;;;;;;;7.55;2.67;;;;;;;;;;4901392;29;20040;-84
2021/03/22 01:53:35;;;;;;;7.85;2.90;;;;;;;;;;4898351;28;20060;-81
2021/03/22 01:56:15;;;;;;;6.63;2.47;;;;;;;;;;4892124;29;20047;-84
2021/03/22 01:58:44;;;;;;;7.18;2.67;;;;;;;;;;4862574;29;20835;-84
2021/03/22 02:01:10;;;;;;;8.10;2.78;;;;;;;;;;4899418;29;20035;-84
2021/03/22 02:03:37;;;;;;;8.20;3.03;;;;;;;;;;4915053;28;20040;-84
2021/03/22 02:15:17;;;;;;;9.13;2.80;;;;;;;;;;4896908;29;20091;-84
2021/03/22 02:17:50;;;;;;;8.60;2.80;;;;;;;;;;4897078;29;20039;-83
2021/03/22 02:20:35;;;;;;;8.02;2.20;;;;;;;;;;4895394;29;20044;-82
2021/03/22 02:23:04;;;;;;;7.50;2.40;;;;;;;;;;4881619;29;20507;-83
2021/03/22 02:26:04;;;;;;;8.77;2.80;;;;;;;;;;4896394;28;20523;-84
2021/03/22 02:28:49;;;;;;;8.00;2.40;;;;;;;;;;4840419;29;20041;-84
2021/03/22 02:31:24;;;;;;;7.18;2.40;;;;;;;;;;4848650;29;20041;-84
2021/03/22 02:33:59;;;;;;;7.47;2.17;;;;;;;;;;4845769;29;20085;-84
2021/03/22 02:36:34;;;;;;;6.93;2.33;;;;;;;;;;4835881;29;20041;-84
2021/03/22 02:39:01;;;;;;;7.88;2.38;;;;;;;;;;4851792;29;20045;-84
2021/03/22 02:41:27;;;;;;;;;;;;;;;;;;4848594;29;20025;-83
2021/03/22 02:44:00;;;;;;;7.35;2.42;;;;;;;;;;4847128;29;19922;-83
2021/03/22 02:46:27;;;;;;;7.13;2.35;;;;;;;;;;4848531;29;20044;-83
2021/03/22 02:48:53;;;;;;;7.28;2.38;;;;;;;;;;4847272;29;20054;-83
2021/03/22 02:51:39;;;;;;;7.68;2.28;;;;;;;;;;4832798;29;20041;-83
2021/03/22 02:54:11;;;;;;;8.55;2.30;;;;;;;;;;4834425;29;20037;-83
2021/03/22 02:56:41;;;;;;;9.40;2.80;;;;;;;;;;4836794;29;20095;-82
2021/03/22 02:59:10;;;;;;;7.20;2.50;;;;;;;;;;4847411;29;20536;-83
2021/03/22 03:01:48;;;;;;;6.63;2.13;;;;;;;;;;4843519;29;20197;-82
2021/03/22 03:04:15;;;;;;;8.52;2.45;;;;;;;;;;4864038;29;20475;-80
2021/03/22 03:06:41;;;;;;;6.50;2.03;;;;;;;;;;4899936;29;20115;-83
2021/03/22 03:09:07;;;;;;;8.70;2.42;;;;;;;;;;4895950;28;20620;-83
2021/03/22 03:11:34;;;;;;;7.50;2.38;;;;;;;;;;4900028;29;20036;-84
2021/03/22 03:14:00;;;;;;;7.78;2.20;;;;;;;;;;4905133;29;20031;-84
2021/03/22 03:16:26;;;;;;;7.47;2.20;;;;;;;;;;4903190;29;20034;-82
2021/03/22 03:18:52;;;;;;;6.95;2.47;;;;;;;;;;4908158;28;20513;-82
2021/03/22 03:21:19;;;;;;;8.27;2.33;;;;;;;;;;4905611;29;20707;-81
2021/03/22 03:23:46;;;;;;;8.82;2.33;;;;;;;;;;4912018;29;20036;-80
2021/03/22 03:26:13;;;;;;;7.00;1.95;;;;;;;;;;4918381;28;20888;-83
2021/03/22 03:28:39;;;;;;;7.30;2.10;;;;;;;;;;4922276;28;20483;-83
2021/03/22 03:31:05;;;;;;;8.18;2.10;;;;;;;;;;4915411;28;20131;-82
2021/03/22 03:33:31;;;;;;;7.15;1.90;;;;;;;;;;4922484;28;20523;-82
2021/03/22 03:35:57;;;;;;;5.80;2.00;;;;;;;;;;4927094;28;20756;-82
2021/03/22 03:38:23;;;;;;;8.98;2.50;;;;;;;;;;4914620;28;20027;-83
2021/03/22 03:40:52;;;;;;;6.88;2.20;;;;;;;;;;4929637;28;20562;-81
2021/03/22 03:43:19;;;;;;;5.20;1.80;;;;;;;;;;4927381;28;20510;-83
2021/03/22 03:45:46;;;;;;;7.95;2.25;;;;;;;;;;4923189;28;20032;-82
2021/03/22 03:48:13;;;;;;;8.50;2.05;;;;;;;;;;4908482;28;20047;-83
2021/03/22 03:50:39;;;;;;;7.95;2.20;;;;;;;;;;4920757;28;20046;-82
2021/03/22 03:53:05;;;;;;;6.43;2.08;;;;;;;;;;4914509;28;20032;-83
2021/03/22 03:55:32;;;;;;;6.82;2.20;;;;;;;;;;4915431;28;20120;-83
2021/03/22 03:57:59;;;;;;;9.60;2.10;;;;;;;;;;4901276;28;20122;-82
2021/03/22 04:00:27;;;;;;;7.55;2.08;;;;;;;;;;4920262;28;20050;-83
2021/03/22 04:02:54;;;;;;;10.75;2.53;;;;;;;;;;4908559;28;20042;-83
2021/03/22 04:05:21;;;;;;;8.05;2.40;;;;;;;;;;4911285;28;20039;-83
2021/03/22 04:07:48;;;;;;;7.30;2.33;;;;;;;;;;4914643;28;20028;-82
2021/03/22 04:10:15;;;;;;;9.10;2.40;;;;;;;;;;4909337;28;20671;-83
2021/03/22 04:12:42;;;;;;;8.75;2.08;;;;;;;;;;4926942;28;20105;-83
2021/03/22 04:15:12;;;;;;;7.80;2.45;;;;;;;;;;4906313;28;20040;-81
2021/03/22 04:17:39;;;;;;;6.57;2.20;;;;;;;;;;4912176;28;20763;-83
2021/03/22 04:20:08;;;;;;;7.47;2.45;;;;;;;;;;4907483;28;20140;-83
2021/03/22 04:22:35;;;;;;;9.43;2.45;;;;;;;;;;4874524;29;20102;-81
2021/03/22 04:25:01;;;;;;;7.90;2.78;;;;;;;;;;4914040;28;20047;-81
2021/03/22 04:27:28;;;;;;;7.40;2.40;;;;;;;;;;4901602;28;20134;-82
2021/03/22 04:29:56;;;;;;;10.75;2.38;;;;;;;;;;4880791;29;20108;-81
2021/03/22 04:32:23;;;;;;;7.90;2.33;;;;;;;;;;4918821;28;20054;-82
2021/03/22 04:34:51;;;;;;;6.65;2.10;;;;;;;;;;4924368;28;20031;-81
2021/03/22 04:37:17;;;;;;;7.63;2.42;;;;;;;;;;4878554;29;20083;-81
2021/03/22 04:39:45;;;;;;;8.30;2.30;;;;;;;;;;4908424;29;20562;-83
2021/03/22 04:42:11;;;;;;;8.40;2.45;;;;;;;;;;4900325;28;20067;-81
2021/03/22 04:44:39;;;;;;;;;;;;;;;;;;4888497;29;20045;-82
2021/03/22 04:47:05;;;;;;;8.43;2.50;;;;;;;;;;4898167;28;20010;-82
2021/03/22 04:49:31;;;;;;;7.07;2.00;;;;;;;;;;4924755;28;20038;-81
2021/03/22 04:51:57;;;;;;;7.40;2.25;;;;;;;;;;4910866;28;20172;-81
2021/03/22 04:54:23;;;;;;;8.48;2.53;;;;;;;;;;4911848;28;20043;-82
2021/03/22 04:56:51;;;;;;;8.13;2.20;;;;;;;;;;4921411;28;20045;-81
2021/03/22 04:59:17;;;;;;;8.45;2.17;;;;;;;;;;4904711;28;20037;-82
2021/03/22 05:01:43;;;;;;;8.18;2.53;;;;;;;;;;4910601;28;20098;-81
2021/03/22 05:04:09;;;;;;;6.90;2.35;;;;;;;;;;4903105;28;20044;-81
2021/03/22 05:06:35;;;;;;;7.95;2.30;;;;;;;;;;4878863;29;20143;-80
2021/03/22 05:09:01;;;;;;;8.55;2.30;;;;;;;;;;4912099;28;20129;-81
2021/03/22 05:11:28;;;;;;;9.23;2.60;;;;;;;;;;4920845;28;20107;-81
2021/03/22 05:13:54;;;;;;;8.23;2.45;;;;;;;;;;4928891;28;20019;-82
2021/03/22 05:16:20;;;;;;;;;;;;;;;;;;4920027;28;20509;-81
2021/03/22 05:18:47;;;;;;;9.35;2.50;;;;;;;;;;4917255;28;19922;-81
2021/03/22 05:21:13;;;;;;;8.82;2.55;;;;;;;;;;4913479;28;20539;-81
2021/03/22 05:23:40;;;;;;;6.55;2.20;;;;;;;;;;4905749;28;20493;-81
2021/03/22 05:26:07;;;;;;;7.70;2.08;;;;;;;;;;4908067;28;20521;-81
2021/03/22 05:28:35;;;;;;;7.18;2.15;;;;;;;;;;4922142;28;20120;-80
2021/03/22 05:31:02;;;;;;;7.20;2.00;;;;;;;;;;4906093;28;20089;-82
2021/03/22 05:33:29;;;;;;;7.07;1.67;;;;;;;;;;4926960;28;20077;-83
2021/03/22 05:35:55;;;;;;;;;;;;;;;;;;4920211;28;20580;-84
2021/03/22 05:38:22;;;;;;;7.35;2.00;;;;;;;;;;4930054;28;19922;-82
2021/03/22 05:40:50;;;;;;;8.50;2.10;;;;;;;;;;4934523;28;20030;-83
2021/03/22 05:43:35;;;;;;;7.88;2.10;;;;;;;;;;4916998;28;20405;-83
2021/03/22 05:46:01;;;;;;;9.45;2.45;;;;;;;;;;4921818;28;20130;-80
2021/03/22 05:48:42;;;;;;;5.80;2.05;;;;;;;;;;4907912;28;20345;-82
2021/03/22 05:51:28;;;;;;;7.60;2.00;;;;;;;;;;4911211;28;20059;-83
2021/03/22 05:54:20;;;;;;;6.10;1.80;;;;;;;;;;4924639;28;20040;-83
2021/03/22 05:56:53;;;;;;;10.30;2.13;;;;;;;;;;4892518;29;20052;-83
2021/03/22 05:59:33;;;;;;;6.65;1.75;;;;;;;;;;4917115;28;20031;-83
2021/03/22 06:02:34;;;;;;;7.07;2.13;;;;;;;;;;4919964;28;20031;-82
2021/03/22 06:05:22;;;;;;;6.78;1.88;;;;;;;;;;4867772;29;20091;-82
2021/03/22 06:07:54;;;;;;;6.30;1.92;;;;;;;;;;4813178;29;20039;-83
2021/03/22 06:10:24;;;;;;;8.13;2.13;;;;;;;;;;4869428;29;20117;-83
2021/03/22 06:12:57;;;;;;;7.78;1.88;;;;;;;;;;4862476;29;20040;-83
2021/03/22 06:15:31;;;;;;;8.13;2.13;;;;;;;;;;4878699;29;20044;-81
2021/03/22 06:18:16;;;;;;;8.15;2.33;;;;;;;;;;4867352;29;20241;-83
2021/03/22 06:20:44;;;;;;;8.18;2.33;;;;;;;;;;4872107;29;20032;-82
2021/03/22 06:23:24;;;;;;;8.07;2.17;;;;;;;;;;4869467;29;20036;-83
2021/03/22 06:25:50;;;;;;;12.23;2.90;;;;;;;;;;4855305;29;20201;-82
2021/03/22 06:28:24;;;;;;;8.45;2.10;;;;;;;;;;4863797;29;20045;-83
2021/03/22 06:31:01;;;;;;;8.60;2.50;;;;;;;;;;4871624;29;20044;-83
2021/03/22 06:33:27;;;;;;;;;;;;;;;;;;4851644;29;20048;-83
2021/03/22 06:35:53;;;;;;;7.03;1.90;;;;;;;;;;4868063;29;19946;-83
2021/03/22 06:38:19;;;;;;;9.88;1.90;;;;;;;;;;4865991;29;20592;-83
2021/03/22 06:40:45;;;;;;;8.38;1.98;;;;;;;;;;4907294;28;20770;-82
2021/03/22 06:43:16;;;;;;;9.07;2.10;;;;;;;;;;4921446;28;20040;-82
2021/03/22 06:45:47;;;;;;;10.00;2.13;;;;;;;;;;4909058;28;20938;-83
2021/03/22 06:48:13;;;;;;;8.05;2.00;;;;;;;;;;4901990;28;20035;-83
2021/03/22 06:50:39;;;;;;;9.30;2.08;;;;;;;;;;4926724;28;20046;-83
2021/03/22 06:53:06;;;;;;;7.78;1.95;;;;;;;;;;4929362;28;20095;-83
2021/03/22 06:55:34;;;;;;;7.22;1.80;;;;;;;;;;4925506;28;20123;-84
2021/03/22 06:58:00;;;;;;;8.73;2.10;;;;;;;;;;4924109;28;20069;-82
2021/03/22 07:00:26;;;;;;;;;;;;;;;;;;4916683;28;20591;-82
2021/03/22 07:03:03;;;;;;;8.85;2.30;;;;;;;;;;4924921;28;20154;-83
2021/03/22 07:05:36;;;;;;;10.68;2.40;;;;;;;;;;4916638;28;20461;-82
2021/03/22 07:08:10;;;;;;;11.77;3.10;;;;;;;;;;4924313;28;20027;-84
2021/03/22 07:10:39;;;;;;;9.05;1.98;;;;;;;;;;4908061;28;20039;-83
2021/03/22 07:13:05;;;;;;;8.70;2.60;;;;;;;;;;4912179;28;20036;-83
2021/03/22 07:15:33;;;;;;;10.93;2.30;;;;;;;;;;4910600;28;20043;-83
2021/03/22 07:18:05;;;;;;;9.52;2.50;;;;;;;;;;4911783;28;20105;-84
2021/03/22 07:20:31;;;;;;;9.95;2.65;;;;;;;;;;4924438;28;20815;-84
2021/03/22 07:23:27;;;;;;;10.27;2.28;;;;;;;;;;4923559;28;20048;-83
2021/03/22 07:25:54;;;;;;;13.00;2.42;;;;;;;;;;4897693;28;20066;-83
2021/03/22 07:28:26;;;;;;;12.80;2.53;;;;;;;;;;4908007;28;20047;-83
2021/03/22 07:30:58;;;;;;;10.82;3.00;;;;;;;;;;4911477;28;20099;-82
2021/03/22 07:33:27;;;;;;;11.63;3.00;;;;;;;;;;4925064;28;20051;-83
2021/03/22 07:35:56;;;;;;;13.63;3.35;;;;;;;;;;4907463;28;20476;-86
2021/03/22 07:38:32;;;;;;;13.10;3.40;;;;;;;;;;4929594;28;20025;-82
2021/03/22 07:41:02;;;;;;;16.00;3.60;;;;;;;;;;4911092;28;20509;-83
2021/03/22 07:43:31;;;;;;;15.15;3.30;;;;;;;;;;4909644;28;20039;-82
2021/03/22 07:46:20;;;;;;;19.52;4.05;;;;;;;;;;4902087;28;20042;-83
2021/03/22 07:48:49;;;;;;;15.00;4.13;;;;;;;;;;4865046;29;20067;-80
2021/03/22 07:51:35;;;;;;;12.70;3.40;;;;;;;;;;4859661;29;20070;-80
2021/03/22 07:54:19;;;;;;;14.98;4.43;;;;;;;;;;4850850;29;20915;-82
2021/03/22 07:57:03;;;;;;;11.80;3.30;;;;;;;;;;4862944;29;20155;-81
2021/03/22 07:59:44;;;;;;;13.85;4.00;;;;;;;;;;4851481;29;20032;-83
2021/03/22 08:02:13;;;;;;;20.52;5.07;;;;;;;;;;4850020;29;20052;-83
2021/03/22 08:04:55;;;;;;;13.57;3.90;;;;;;;;;;4866161;29;20044;-81
2021/03/22 08:07:30;;;;;;;15.57;4.90;;;;;;;;;;4872414;29;20588;-82
2021/03/22 08:10:21;;;;;;;16.48;4.07;;;;;;;;;;4851253;29;20033;-83
2021/03/22 08:13:05;;;;;;;17.88;4.50;;;;;;;;;;4853661;29;20063;-83
2021/03/22 08:15:40;;;;;;;11.50;4.30;;;;;;;;;;4851803;29;20598;-82
2021/03/22 08:18:15;;;;;;;13.30;3.40;;;;;;;;;;4864377;29;20092;-81
2021/03/22 08:21:00;;;;;;;14.35;3.85;;;;;;;;;;4848591;29;20077;-81
2021/03/22 08:23:36;;;;;;;14.57;4.05;;;;;;;;;;4867912;29;20070;-80
2021/03/22 08:26:05;;;;;;;13.07;4.30;;;;;;;;;;4889932;29;20108;-80
2021/03/22 08:28:31;;;;;;;13.77;4.05;;;;;;;;;;4900188;28;20121;-80
2021/03/22 08:31:03;;;;;;;14.88;4.53;;;;;;;;;;4902185;29;20036;-80
2021/03/22 08:33:31;;;;;;;14.57;4.70;;;;;;;;;;4897165;29;20909;-81
2021/03/22 08:36:21;;;;;;;14.80;4.82;;;;;;;;;;4900971;29;20087;-79
2021/03/22 08:38:52;;;;;;;14.55;4.47;;;;;;;;;;4858961;29;20036;-81
2021/03/22 08:41:26;;;;;;;14.13;4.80;;;;;;;;;;4867127;29;20899;-80
2021/03/22 08:43:57;;;;;;;16.15;4.93;;;;;;;;;;4878989;29;20043;-80
2021/03/22 08:46:27;;;;;;;15.10;4.63;;;;;;;;;;4879811;29;20079;-79
2021/03/22 08:48:53;;;;;;;14.07;4.72;;;;;;;;;;4861719;29;21199;-81
2021/03/22 08:51:19;;;;;;;;;;;;;;;;;;4882021;29;20036;-81
2021/03/22 08:53:46;;;;;;;14.75;4.57;;;;;;;;;;4875479;29;19962;-82
2021/03/22 08:56:30;;;;;;;12.85;4.35;;;;;;;;;;4877489;29;20099;-80
2021/03/22 08:59:01;;;;;;;13.10;4.63;;;;;;;;;;4872580;29;20076;-81
2021/03/22 09:01:37;;;;;;;12.80;4.50;;;;;;;;;;4884220;29;20051;-92
2021/03/22 09:04:11;;;;;;;16.73;5.05;;;;;;;;;;4906092;29;20638;-90
2021/03/22 09:06:56;;;;;;;15.90;4.70;;;;;;;;;;4876645;29;20115;-83
2021/03/22 09:09:25;;;;;;;14.40;4.70;;;;;;;;;;4873617;29;20040;-85
2021/03/22 09:11:52;;;;;;;14.60;4.85;;;;;;;;;;4886722;29;20867;-84
2021/03/22 09:14:38;;;;;;;11.63;4.70;;;;;;;;;;4884958;29;20142;-84
2021/03/22 09:17:22;;;;;;;11.70;4.47;;;;;;;;;;4905111;29;20506;-82
2021/03/22 09:19:48;;;;;;;15.25;5.00;;;;;;;;;;4909893;29;20032;-87
2021/03/22 09:22:14;;;;;;;16.25;5.00;;;;;;;;;;4900373;29;20094;-78
2021/03/22 09:24:41;;;;;;;;;;;;;;;;;;4905629;29;20170;-79
2021/03/22 09:27:16;;;;;;;13.93;5.10;;;;;;;;;;4908774;28;20002;-81
2021/03/22 09:30:14;;;;;;;14.02;4.63;;;;;;;;;;4905441;28;20585;-80
2021/03/22 09:32:42;;;;;;;15.32;5.30;;;;;;;;;;4907618;28;20038;-81
2021/03/22 09:35:21;;;;;;;13.68;4.68;;;;;;;;;;4912833;28;20074;-81
2021/03/22 09:37:51;;;;;;;13.13;4.50;;;;;;;;;;4917071;28;20043;-80
2021/03/22 09:40:21;;;;;;;14.77;4.28;;;;;;;;;;4887825;28;20150;-79
2021/03/22 09:43:07;;;;;;;15.18;4.75;;;;;;;;;;4884641;29;20448;-80
2021/03/22 09:46:01;;;;;;;12.55;4.13;;;;;;;;;;4914224;28;20043;-81
2021/03/22 09:48:41;;;;;;;12.20;4.22;;;;;;;;;;4893716;28;20040;-82
2021/03/22 09:51:10;;;;;;;14.15;4.10;;;;;;;;;;4896239;28;20769;-83
2021/03/22 09:53:56;;;;;;;14.73;4.72;;;;;;;;;;4892389;29;20044;-83
2021/03/22 09:56:43;;;;;;;14.52;4.20;;;;;;;;;;4902504;28;20779;-82
2021/03/22 09:59:34;;;;;;;14.65;3.63;;;;;;;;;;4919560;28;20555;-82
2021/03/22 10:02:23;;;;;;;12.30;3.63;;;;;;;;;;4876778;28;20051;-83
2021/03/22 10:05:11;;;;;;;11.82;3.83;;;;;;;;;;4901342;28;20039;-84
2021/03/22 10:07:41;;;;;;;14.23;3.78;;;;;;;;;;4885228;28;20036;-82
2021/03/22 10:10:39;;;;;;;16.45;3.72;;;;;;;;;;4900441;28;20031;-82
2021/03/22 10:13:18;;;;;;;11.68;3.88;;;;;;;;;;4842682;29;20056;-83
2021/03/22 10:15:55;;;;;;;12.57;4.15;;;;;;;;;;4827292;29;20037;-81
2021/03/22 10:18:56;;;;;;;;;;;;;;;;;;;;;
2021/03/22 10:21:45;;;;;;;12.20;3.78;;;;;;;;;;4844258;29;20041;-87
2021/03/22 10:24:31;;;;;;;14.35;4.38;;;;;;;;;;4855764;29;20041;-88
2021/03/22 10:27:01;;;;;;;11.75;3.75;;;;;;;;;;4838008;29;20065;-87
2021/03/22 10:29:36;;;;;;;14.13;4.03;;;;;;;;;;4821952;29;20582;-87
2021/03/22 10:32:07;;;;;;;13.27;4.00;;;;;;;;;;4847630;29;20028;-87
2021/03/22 10:34:52;;;;;;;13.20;3.97;;;;;;;;;;4858005;29;20093;-88
2021/03/22 10:37:37;;;;;;;14.05;3.97;;;;;;;;;;4836588;29;20041;-87
2021/03/22 10:40:11;;;;;;;13.98;3.65;;;;;;;;;;4840521;29;20092;-91
2021/03/22 10:42:43;;;;;;;14.57;3.28;;;;;;;;;;4833434;29;20552;-90
2021/03/22 10:45:30;;;;;;;16.85;3.75;;;;;;;;;;4857301;29;20066;-89
2021/03/22 10:48:01;;;;;;;12.55;3.30;;;;;;;;;;4832713;29;20187;-89
2021/03/22 10:50:36;;;;;;;13.13;3.20;;;;;;;;;;4858307;29;20200;-89
2021/03/22 10:53:11;;;;;;;11.82;2.90;;;;;;;;;;4875499;29;20044;-90
2021/03/22 10:55:49;;;;;;;11.85;4.18;;;;;;;;;;4878885;29;20069;-90
2021/03/22 10:58:37;;;;;;;12.70;3.22;;;;;;;;;;4867795;29;20069;-87
2021/03/22 11:01:08;;;;;;;10.68;3.35;;;;;;;;;;4818394;29;20056;-89
2021/03/22 11:03:38;;;;;;;13.43;3.95;;;;;;;;;;4871751;29;20043;-89
2021/03/22 11:06:14;;;;;;;13.48;2.88;;;;;;;;;;4872807;29;20041;-89
2021/03/22 11:08:43;;;;;;;13.10;3.03;;;;;;;;;;4873532;29;20093;-89
2021/03/22 11:11:12;;;;;;;12.38;3.00;;;;;;;;;;4842171;29;20045;-88
2021/03/22 11:13:51;;;;;;;14.77;3.28;;;;;;;;;;4850198;29;20037;-88
2021/03/22 11:16:43;;;;;;;11.80;3.40;;;;;;;;;;4860759;29;20077;-87
2021/03/22 11:19:19;;;;;;;11.70;3.25;;;;;;;;;;4880331;29;20051;-88
2021/03/22 11:21:47;;;;;;;13.40;3.50;;;;;;;;;;4853184;29;20040;-88
2021/03/22 11:24:34;;;;;;;13.88;3.97;;;;;;;;;;4834909;29;20045;-87
2021/03/22 11:27:02;;;;;;;11.80;3.47;;;;;;;;;;4857738;29;20045;-88
2021/03/22 11:29:30;;;;;;;13.10;3.72;;;;;;;;;;4844622;29;20041;-88
2021/03/22 11:32:02;;;;;;;11.35;3.58;;;;;;;;;;4861099;29;20093;-89
2021/03/22 11:34:31;;;;;;;14.15;3.13;;;;;;;;;;4817358;29;20055;-88
2021/03/22 11:37:15;;;;;;;11.18;2.70;;;;;;;;;;4847969;29;20109;-88
2021/03/22 11:39:43;;;;;;;13.20;2.67;;;;;;;;;;4833980;29;20184;-88
2021/03/22 11:42:28;;;;;;;12.70;3.25;;;;;;;;;;4884211;29;20045;-88
2021/03/22 11:44:57;;;;;;;11.70;2.90;;;;;;;;;;4881653;29;20048;-88
2021/03/22 11:47:45;;;;;;;13.63;3.30;;;;;;;;;;4860748;29;20043;-88
2021/03/22 11:50:30;;;;;;;13.05;3.28;;;;;;;;;;4848505;29;20040;-89
2021/03/22 11:53:19;;;;;;;12.38;2.70;;;;;;;;;;4847673;29;20155;-88
2021/03/22 11:56:04;;;;;;;12.73;3.35;;;;;;;;;;4886762;29;20048;-89
2021/03/22 11:58:45;;;;;;;12.02;3.42;;;;;;;;;;4851511;29;20045;-87
2021/03/22 12:01:14;;;;;;;13.63;3.50;;;;;;;;;;4853012;29;20043;-87
2021/03/22 12:03:42;;;;;;;11.65;3.30;;;;;;;;;;4889566;29;20533;-86
2021/03/22 12:06:15;;;;;;;11.98;3.10;;;;;;;;;;4877925;29;20043;-87
2021/03/22 12:08:47;;;;;;;10.55;2.60;;;;;;;;;;4883543;29;20048;-86
2021/03/22 12:11:22;;;;;;;13.68;2.65;;;;;;;;;;4884090;28;20611;-86
2021/03/22 12:13:55;;;;;;;12.50;3.08;;;;;;;;;;4896860;28;20156;-87
2021/03/22 12:16:32;;;;;;;11.05;2.83;;;;;;;;;;4925108;28;20036;-88
2021/03/22 12:19:00;;;;;;;10.23;2.45;;;;;;;;;;4918663;28;20031;-89
2021/03/22 12:21:27;;;;;;;10.88;2.78;;;;;;;;;;4896049;29;21426;-88
2021/03/22 12:23:54;;;;;;;14.35;4.28;;;;;;;;;;4911325;28;20040;-87
2021/03/22 12:26:23;;;;;;;10.80;3.20;;;;;;;;;;4909242;28;20043;-87
2021/03/22 12:29:00;;;;;;;10.77;2.90;;;;;;;;;;4892533;29;20050;-87
2021/03/22 12:31:36;;;;;;;9.95;2.60;;;;;;;;;;4915842;29;20040;-87
2021/03/22 12:34:12;;;;;;;13.80;3.00;;;;;;;;;;4841101;28;20043;-87
2021/03/22 12:36:53;;;;;;;10.20;2.88;;;;;;;;;;4877283;29;20039;-89
2021/03/22 12:39:27;;;;;;;10.55;2.50;;;;;;;;;;4897002;28;20174;-87
2021/03/22 12:41:59;;;;;;;8.75;2.42;;;;;;;;;;4893381;29;20095;-86
2021/03/22 12:44:25;;;;;;;9.38;2.67;;;;;;;;;;4918362;29;20027;-88
2021/03/22 12:46:53;;;;;;;10.95;3.22;;;;;;;;;;4916689;29;20055;-88
2021/03/22 12:49:20;;;;;;;11.15;2.40;;;;;;;;;;4899571;28;20036;-89
2021/03/22 12:51:49;;;;;;;11.55;2.53;;;;;;;;;;4908419;29;20031;-87
2021/03/22 12:54:19;;;;;;;11.13;3.45;;;;;;;;;;4906803;29;20087;-85
2021/03/22 12:56:48;;;;;;;11.43;2.83;;;;;;;;;;4902307;29;20867;-88
2021/03/22 12:59:33;;;;;;;8.38;2.70;;;;;;;;;;4912923;29;20123;-87
2021/03/22 13:02:02;;;;;;;10.48;3.00;;;;;;;;;;4899317;29;20036;-87
2021/03/22 13:04:31;;;;;;;10.77;3.15;;;;;;;;;;4899515;29;20044;-86
2021/03/22 13:07:02;;;;;;;9.93;2.95;;;;;;;;;;4889374;29;20044;-88
2021/03/22 13:09:30;;;;;;;9.75;3.03;;;;;;;;;;4925772;29;20039;-89
2021/03/22 13:11:59;;;;;;;10.18;2.92;;;;;;;;;;4915154;29;20059;-90
2021/03/22 13:14:26;;;;;;;10.88;2.95;;;;;;;;;;4910710;29;20027;-91
2021/03/22 13:16:54;;;;;;;11.57;2.70;;;;;;;;;;4886113;29;20072;-90
2021/03/22 13:19:22;;;;;;;9.30;1.95;;;;;;;;;;4918912;29;20155;-89
2021/03/22 13:21:56;;;;;;;8.25;2.10;;;;;;;;;;4880880;29;20036;-88
2021/03/22 13:24:24;;;;;;;9.60;2.50;;;;;;;;;;4898792;28;20035;-87
2021/03/22 13:26:52;;;;;;;11.82;2.85;;;;;;;;;;4888790;29;21002;-87
2021/03/22 13:29:24;;;;;;;8.63;2.33;;;;;;;;;;4844744;29;20126;-86
2021/03/22 13:31:53;;;;;;;12.50;3.30;;;;;;;;;;4874991;29;20028;-83
2021/03/22 13:34:22;;;;;;;17.67;5.60;;;;;;;;;;4848211;29;20676;-83
2021/03/22 13:36:54;;;;;;;13.55;3.72;;;;;;;;;;4884874;29;20147;-82
2021/03/22 13:39:22;;;;;;;11.23;3.28;;;;;;;;;;4863100;29;20036;-80
2021/03/22 13:41:49;;;;;;;13.18;3.60;;;;;;;;;;4850505;29;20128;-80
2021/03/22 13:44:17;;;;;;;9.57;2.25;;;;;;;;;;4841826;29;20552;-79
2021/03/22 13:47:01;;;;;;;13.10;3.75;;;;;;;;;;4863295;29;20641;-84
2021/03/22 13:49:32;;;;;;;12.32;3.40;;;;;;;;;;4863353;29;20036;-84
2021/03/22 13:52:00;;;;;;;10.45;3.30;;;;;;;;;;4864025;29;20043;-84
2021/03/22 13:54:30;;;;;;;10.73;3.45;;;;;;;;;;4867224;29;20040;-82
2021/03/22 13:56:59;;;;;;;9.98;2.80;;;;;;;;;;4851115;29;20160;-81
2021/03/22 13:59:28;;;;;;;13.23;2.97;;;;;;;;;;4803390;29;20083;-81
2021/03/22 14:01:59;;;;;;;13.75;3.17;;;;;;;;;;4803140;29;20050;-81
2021/03/22 14:04:31;;;;;;;11.40;3.40;;;;;;;;;;4802619;29;20077;-81
2021/03/22 14:07:01;;;;;;;11.07;2.60;;;;;;;;;;4807270;29;20071;-83
2021/03/22 14:09:30;;;;;;;18.65;5.80;;;;;;;;;;4808043;29;20134;-82
2021/03/22 14:11:58;;;;;;;24.13;12.55;;;;;;;;;;4771217;29;20043;-80
2021/03/22 14:14:37;;;;;;;12.45;5.53;;;;;;;;;;4776900;29;20156;-81
2021/03/22 14:17:08;;;;;;;12.93;5.00;;;;;;;;;;4801941;29;20131;-81
2021/03/22 14:19:34;;;;;;;10.65;2.80;;;;;;;;;;4781612;29;20088;-81
2021/03/22 14:22:06;;;;;;;13.43;3.40;;;;;;;;;;4806970;29;20049;-83
2021/03/22 14:24:33;;;;;;;10.95;2.88;;;;;;;;;;4805292;29;20498;-81
2021/03/22 14:27:00;;;;;;;11.30;2.17;;;;;;;;;;4819846;29;20069;-80
2021/03/22 14:29:27;;;;;;;8.25;2.47;;;;;;;;;;4830491;29;20269;-80
2021/03/22 14:31:55;;;;;;;7.57;2.22;;;;;;;;;;4852064;29;20039;-83
2021/03/22 14:34:26;;;;;;;8.90;2.40;;;;;;;;;;4840538;29;20123;-81
2021/03/22 14:36:53;;;;;;;9.60;3.00;;;;;;;;;;4844246;29;20358;-78
2021/03/22 14:39:22;;;;;;;9.07;2.60;;;;;;;;;;4846345;29;20451;-78
2021/03/22 14:41:54;;;;;;;9.95;3.05;;;;;;;;;;4861630;29;20033;-78
2021/03/22 14:44:24;;;;;;;8.50;2.67;;;;;;;;;;4865365;29;20044;-80
2021/03/22 14:47:12;;;;;;;9.90;2.33;;;;;;;;;;4882786;29;20114;-81
2021/03/22 14:49:44;;;;;;;13.27;3.10;;;;;;;;;;4866300;29;20164;-81
2021/03/22 14:52:12;;;;;;;10.88;2.70;;;;;;;;;;4815801;29;20074;-79
2021/03/22 14:54:39;;;;;;;13.00;2.58;;;;;;;;;;4852982;29;20037;-78
2021/03/22 14:57:14;;;;;;;8.90;2.72;;;;;;;;;;4833034;29;20405;-85
2021/03/22 14:59:43;;;;;;;12.35;2.60;;;;;;;;;;4836077;29;20044;-80
2021/03/22 15:02:10;;;;;;;10.55;2.67;;;;;;;;;;4850898;29;20476;-79
2021/03/22 15:04:38;;;;;;;9.90;2.60;;;;;;;;;;4848333;29;20044;-79
2021/03/22 15:07:06;;;;;;;10.18;2.70;;;;;;;;;;4859962;29;20040;-80
2021/03/22 15:09:32;;;;;;;11.95;2.85;;;;;;;;;;4835068;29;20053;-80
2021/03/22 15:12:02;;;;;;;12.20;2.53;;;;;;;;;;4831870;29;20041;-78
2021/03/22 15:14:31;;;;;;;10.52;2.47;;;;;;;;;;4867113;29;20041;-78
2021/03/22 15:16:59;;;;;;;7.97;2.40;;;;;;;;;;4849354;29;20537;-79