Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:27;;;;;;;1.02;0.90;;;18.50;72.80;;;;;;4993562;28;95986;-66
2021/11/18 00:04:58;;;;;;;2.50;0.85;;;18.50;72.90;;;;;;4986101;28;95862;-65
2021/11/18 00:07:29;;;;;;;1.30;0.82;;;18.70;72.90;;;;;;4991930;28;95358;-67
2021/11/18 00:10:00;;;;;;;2.60;0.70;;;18.80;72.80;;;;;;5005923;28;96487;-65
2021/11/18 00:12:32;;;;;;;1.38;0.70;;;18.80;72.80;;;;;;4970441;28;97623;-66
2021/11/18 00:15:02;;;;;;;1.27;0.90;;;18.90;72.80;;;;;;4975855;28;95640;-65
2021/11/18 00:17:33;;;;;;;0.77;0.40;;;19.00;72.80;;;;;;4981259;28;96195;-65
2021/11/18 00:20:09;;;;;;;1.10;0.57;;;19.10;73.40;;;;;;4989494;28;96741;-65
2021/11/18 00:22:40;;;;;;;0.80;0.80;;;19.10;73.40;;;;;;4978567;28;96303;-65
2021/11/18 00:25:12;;;;;;;1.50;0.80;;;19.30;72.80;;;;;;4978184;28;95891;-65
2021/11/18 00:27:43;;;;;;;1.20;0.80;;;19.30;72.70;;;;;;5002943;28;95275;-65
2021/11/18 00:30:17;;;;;;;1.60;0.95;;;19.30;72.70;;;;;;4985925;28;96299;-66
2021/11/18 00:32:49;;;;;;;0.68;0.60;;;19.40;72.60;;;;;;5000791;28;96678;-66
2021/11/18 00:35:24;;;;;;;1.58;0.60;;;19.50;72.70;;;;;;4976023;28;96075;-66
2021/11/18 00:37:54;;;;;;;2.22;0.73;;;19.50;72.50;;;;;;4971807;28;95453;-66
2021/11/18 00:40:30;;;;;;;0.88;0.65;;;19.50;72.30;;;;;;4999983;28;96114;-66
2021/11/18 00:43:01;;;;;;;2.00;0.90;;;19.60;72.30;;;;;;4983016;28;97744;-66
2021/11/18 00:45:32;;;;;;;4.73;1.00;;;19.70;72.30;;;;;;4983362;28;95918;-65
2021/11/18 00:48:05;;;;;;;1.15;0.82;;;19.70;72.20;;;;;;4983943;28;95729;-67
2021/11/18 00:50:41;;;;;;;1.05;0.70;;;19.70;72.00;;;;;;4985896;28;97473;-65
2021/11/18 00:53:32;;;;;;;0.60;0.60;;;19.80;72.10;;;;;;4969354;28;96343;-66
2021/11/18 00:56:02;;;;;;;2.17;0.95;;;19.90;72.10;;;;;;4978951;28;96008;-66
2021/11/18 00:58:32;;;;;;;2.42;0.85;;;19.90;72.00;;;;;;4983119;28;95792;-66
2021/11/18 01:01:03;;;;;;;0.67;0.60;;;20.00;71.80;;;;;;4982368;28;95995;-66
2021/11/18 01:03:34;;;;;;;0.65;0.60;;;20.00;71.80;;;;;;4993427;28;96047;-65
2021/11/18 01:06:06;;;;;;;0.63;0.63;;;20.10;71.90;;;;;;4987088;28;95328;-65
2021/11/18 01:08:36;;;;;;;0.70;0.60;;;20.20;72.00;;;;;;4986064;28;96446;-64
2021/11/18 01:11:15;;;;;;;1.75;0.50;;;20.20;71.90;;;;;;4982477;28;96096;-63
2021/11/18 01:13:47;;;;;;;0.50;0.50;;;20.40;71.70;;;;;;4967560;28;97327;-66
2021/11/18 01:16:22;;;;;;;1.73;0.55;;;20.50;71.50;;;;;;4984133;28;95590;-65
2021/11/18 01:18:54;;;;;;;0.65;0.65;;;20.70;70.90;;;;;;4968221;28;95784;-65
2021/11/18 01:21:26;;;;;;;0.55;0.55;;;20.90;70.50;;;;;;4985104;28;96205;-64
2021/11/18 01:23:56;;;;;;;1.02;0.77;;;20.90;70.30;;;;;;4984726;28;98825;-65
2021/11/18 01:26:43;;;;;;;1.67;0.60;;;21.10;70.10;;;;;;4985043;28;95388;-65
2021/11/18 01:29:15;;;;;;;0.80;0.73;;;21.10;69.60;;;;;;4974246;28;95496;-66
2021/11/18 01:31:47;;;;;;;0.68;0.63;;;21.30;69.40;;;;;;4985977;28;98375;-66
2021/11/18 01:34:20;;;;;;;0.73;0.65;;;21.30;69.00;;;;;;4983563;28;95998;-65
2021/11/18 01:36:52;;;;;;;1.15;0.80;;;21.40;68.90;;;;;;4971236;28;95544;-66
2021/11/18 01:39:25;;;;;;;0.73;0.60;;;21.50;68.60;;;;;;4969669;28;98421;-65
2021/11/18 01:41:56;;;;;;;1.05;0.57;;;21.50;68.50;;;;;;5001794;28;96097;-67
2021/11/18 01:44:36;;;;;;;0.70;0.70;;;21.50;68.50;;;;;;4968682;28;97759;-68
2021/11/18 01:47:11;;;;;;;0.93;0.73;;;21.50;68.40;;;;;;5004057;28;95807;-66
2021/11/18 01:49:46;;;;;;;0.80;0.80;;;21.50;66.70;;;;;;4984729;28;95445;-66
2021/11/18 01:52:22;;;;;;;1.45;0.80;;;21.20;66.50;;;;;;4970716;22;97498;-63
2021/11/18 01:54:59;;;;;;;1.15;0.93;;;21.00;66.80;;;;;;4960805;28;95849;-64
2021/11/18 01:57:35;;;;;;;1.20;0.90;;;20.90;67.10;;;;;;4961210;28;94955;-64
2021/11/18 02:00:31;;;;;;;0.73;0.73;;;20.80;67.20;;;;;;4960917;28;95181;-64
2021/11/18 02:03:04;;;;;;;1.20;0.60;;;20.70;67.40;;;;;;4974886;28;94919;-63
2021/11/18 02:06:14;;;;;;;0.60;0.60;;;20.70;67.90;;;;;;4953977;28;95831;-71
2021/11/18 02:08:45;;;;;;;1.38;0.70;;;20.80;67.80;;;;;;4960316;28;94934;-66
2021/11/18 02:11:28;;;;;;;1.77;0.80;;;21.00;67.80;;;;;;4975208;28;95364;-63
2021/11/18 02:14:01;;;;;;;0.70;0.70;;;21.00;67.60;;;;;;4960120;28;96431;-64
2021/11/18 02:16:33;;;;;;;1.48;1.17;;;21.00;67.60;;;;;;4957761;28;95833;-63
2021/11/18 02:19:08;;;;;;;1.77;0.88;;;21.10;67.60;;;;;;4960192;28;94960;-64
2021/11/18 02:21:43;;;;;;;1.02;0.65;;;21.10;67.70;;;;;;4960226;28;95162;-70
2021/11/18 02:24:24;;;;;;;0.70;0.60;;;21.10;66.40;;;;;;4959365;28;96532;-70
2021/11/18 02:27:03;;;;;;;0.77;0.60;;;21.20;67.80;;;;;;4973624;28;95821;-71
2021/11/18 02:29:36;;;;;;;1.00;0.90;;;21.20;67.80;;;;;;4958437;28;94972;-66
2021/11/18 02:32:12;;;;;;;0.60;0.60;;;21.20;67.90;;;;;;4975039;28;95301;-71
2021/11/18 02:35:04;;;;;;;0.70;0.70;;;21.20;68.00;;;;;;4957652;28;96687;-68
2021/11/18 02:37:36;;;;;;;0.85;0.50;;;21.20;68.10;;;;;;4958635;28;95151;-64
2021/11/18 02:40:13;;;;;;;1.00;0.80;;;21.20;68.10;;;;;;4960100;28;94979;-66
2021/11/18 02:42:46;;;;;;;0.60;0.60;;;21.20;68.20;;;;;;4961272;28;95348;-68
2021/11/18 02:45:22;;;;;;;0.70;0.65;;;21.30;68.40;;;;;;4960464;28;96428;-67
2021/11/18 02:48:19;;;;;;;0.70;0.60;;;21.20;68.30;;;;;;4975625;28;97902;-70
2021/11/18 02:50:55;;;;;;;1.65;0.98;;;21.30;68.40;;;;;;4960563;28;94997;-67
2021/11/18 02:53:32;;;;;;;1.42;0.85;;;21.30;68.50;;;;;;4961272;28;95189;-68
2021/11/18 02:56:05;;;;;;;0.60;0.32;;;21.30;68.50;;;;;;4960194;28;95344;-64
2021/11/18 02:58:43;;;;;;;0.57;0.57;;;21.30;68.60;;;;;;4958714;28;97480;-71
2021/11/18 03:01:28;;;;;;;1.90;0.70;;;21.30;68.60;;;;;;4960076;28;95011;-69
2021/11/18 03:04:05;;;;;;;0.73;0.70;;;21.30;68.60;;;;;;4961083;28;95145;-68
2021/11/18 03:06:36;;;;;;;0.30;0.30;;;21.40;68.70;;;;;;4960409;28;95402;-69
2021/11/18 03:09:08;;;;;;;0.60;0.40;;;21.30;68.60;;;;;;4958667;28;96233;-69
2021/11/18 03:11:39;;;;;;;;;;;21.40;68.70;;;;;;4960335;28;94904;-69
2021/11/18 03:14:11;;;;;;;0.30;0.30;;;21.40;68.70;;;;;;4959789;28;95279;-67
2021/11/18 03:16:52;;;;;;;;;;;21.40;68.80;;;;;;4958072;28;96104;-70
2021/11/18 03:19:29;;;;;;;0.60;0.60;;;21.50;68.90;;;;;;4961503;28;94894;-68
2021/11/18 03:22:01;;;;;;;0.60;0.60;;;21.50;68.80;;;;;;4959623;28;94932;-71
2021/11/18 03:24:32;;;;;;;0.60;0.60;;;21.50;68.90;;;;;;4957924;28;95296;-70
2021/11/18 03:27:10;;;;;;;1.02;1.02;;;21.60;68.90;;;;;;4957533;28;98494;-64
2021/11/18 03:29:44;;;;;;;0.40;0.40;;;21.60;68.90;;;;;;4957263;28;96563;-66
2021/11/18 03:32:18;;;;;;;1.70;1.60;;;21.60;68.80;;;;;;4957671;28;94985;-66
2021/11/18 03:34:50;;;;;;;6.80;6.43;;;21.70;69.00;;;;;;4959157;28;95217;-65
2021/11/18 03:37:23;;;;;;;1.27;1.17;;;21.70;68.90;;;;;;4956421;28;96771;-65
2021/11/18 03:39:56;;;;;;;3.28;3.08;;;21.60;66.30;;;;;;4958263;28;95830;-65
2021/11/18 03:42:27;;;;;;;3.70;3.50;;;21.40;66.50;;;;;;4958860;28;94954;-65
2021/11/18 03:45:00;;;;;;;1.27;1.25;;;21.20;66.80;;;;;;4957822;28;95350;-64
2021/11/18 03:47:30;;;;;;;;;;;21.00;67.00;;;;;;4959792;28;96661;-65
2021/11/18 03:50:05;;;;;;;1.85;1.75;;;20.90;67.20;;;;;;4959243;28;95664;-66
2021/11/18 03:52:45;;;;;;;3.17;2.97;;;20.90;67.10;;;;;;4958171;28;95131;-66
2021/11/18 03:55:20;;;;;;;1.35;1.17;;;20.90;65.40;;;;;;4974441;28;95246;-64
2021/11/18 03:57:54;;;;;;;1.25;0.63;;;20.80;67.10;;;;;;4959167;28;96683;-66
2021/11/18 04:00:29;;;;;;;1.08;0.73;;;20.80;67.10;;;;;;4957042;28;95502;-66
2021/11/18 04:03:04;;;;;;;0.60;0.60;;;20.80;67.20;;;;;;4957928;28;95179;-64
2021/11/18 04:05:41;;;;;;;2.55;0.70;;;20.80;67.20;;;;;;4958690;28;95293;-68
2021/11/18 04:08:15;;;;;;;3.45;0.73;;;20.80;67.20;;;;;;4972834;28;96036;-65
2021/11/18 04:10:49;;;;;;;0.68;0.57;;;20.80;67.60;;;;;;4957914;28;95095;-67
2021/11/18 04:13:20;;;;;;;0.75;0.50;;;20.80;67.50;;;;;;4958760;28;94934;-69
2021/11/18 04:15:52;;;;;;;;;;;20.80;67.50;;;;;;4959520;28;95179;-68
2021/11/18 04:18:32;;;;;;;1.15;0.80;;;20.90;67.40;;;;;;4960193;28;96363;-69
2021/11/18 04:21:05;;;;;;;0.88;0.68;;;20.90;67.30;;;;;;4957122;28;97403;-71
2021/11/18 04:23:38;;;;;;;1.02;0.70;;;20.90;67.10;;;;;;4974121;28;94945;-70
2021/11/18 04:26:15;;;;;;;2.08;0.80;;;21.00;67.20;;;;;;4958941;28;95064;-67
2021/11/18 04:28:54;;;;;;;2.13;0.80;;;20.90;67.00;;;;;;4956818;28;96537;-70
2021/11/18 04:31:30;;;;;;;1.83;0.80;;;21.00;67.10;;;;;;4957816;28;95592;-68
2021/11/18 04:34:06;;;;;;;2.00;0.65;;;21.00;67.00;;;;;;4941376;28;94948;-71
2021/11/18 04:36:42;;;;;;;1.35;0.70;;;21.00;67.10;;;;;;4956553;28;95316;-70
2021/11/18 04:39:14;;;;;;;0.70;0.70;;;21.10;67.00;;;;;;4957962;28;96416;-68
2021/11/18 04:41:47;;;;;;;1.63;0.80;;;21.10;65.10;;;;;;4960981;28;95841;-70
2021/11/18 04:44:21;;;;;;;1.15;0.77;;;21.10;67.00;;;;;;4976480;28;94968;-67
2021/11/18 04:46:59;;;;;;;1.33;0.80;;;21.10;67.00;;;;;;4978102;28;95340;-68
2021/11/18 04:49:32;;;;;;;1.45;1.02;;;21.10;67.00;;;;;;4962531;28;95888;-68
2021/11/18 04:52:07;;;;;;;1.08;0.90;;;21.10;67.00;;;;;;4962003;28;95746;-66
2021/11/18 04:54:41;;;;;;;0.80;0.80;;;21.10;67.00;;;;;;4963848;28;94944;-68
2021/11/18 04:57:12;;;;;;;0.63;0.57;;;21.10;67.00;;;;;;4976932;28;95371;-69
2021/11/18 04:59:46;;;;;;;1.35;0.68;;;21.10;67.00;;;;;;4959499;28;98483;-69
2021/11/18 05:02:22;;;;;;;1.10;1.00;;;21.10;67.00;;;;;;4962519;28;95419;-69
2021/11/18 05:04:57;;;;;;;1.60;0.77;;;21.10;67.10;;;;;;4962074;28;94989;-69
2021/11/18 05:07:30;;;;;;;1.95;0.70;;;21.10;67.10;;;;;;4962145;28;95190;-68
2021/11/18 05:10:07;;;;;;;0.73;0.73;;;21.10;67.10;;;;;;4960094;28;96124;-68
2021/11/18 05:12:39;;;;;;;1.27;1.02;;;21.10;67.10;;;;;;4960933;28;95435;-69
2021/11/18 05:15:12;;;;;;;;;;;21.10;67.10;;;;;;4961743;28;95196;-68
2021/11/18 05:17:44;;;;;;;0.98;0.70;;;21.10;67.20;;;;;;4962623;28;95371;-70
2021/11/18 05:20:20;;;;;;;0.65;0.65;;;21.20;67.20;;;;;;4960542;28;96610;-68
2021/11/18 05:22:54;;;;;;;2.08;0.80;;;21.20;67.20;;;;;;4960301;28;95768;-70
2021/11/18 05:25:28;;;;;;;0.60;0.60;;;21.20;67.40;;;;;;4960852;28;94925;-71
2021/11/18 05:28:03;;;;;;;0.70;0.70;;;21.20;67.40;;;;;;4961281;28;95203;-70
2021/11/18 05:30:39;;;;;;;2.17;0.75;;;21.20;67.40;;;;;;4960646;28;96618;-68
2021/11/18 05:33:18;;;;;;;1.35;0.88;;;21.30;67.40;;;;;;4960635;28;95769;-67
2021/11/18 05:35:50;;;;;;;2.15;2.00;;;21.30;67.40;;;;;;4974417;28;95394;-71
2021/11/18 05:38:25;;;;;;;0.93;0.93;;;21.40;67.20;;;;;;4960111;28;95310;-69
2021/11/18 05:40:58;;;;;;;0.85;0.80;;;21.40;67.20;;;;;;4960672;28;97061;-70
2021/11/18 05:43:31;;;;;;;1.15;0.90;;;21.40;67.10;;;;;;4960585;28;95266;-73
2021/11/18 05:46:04;;;;;;;1.08;0.75;;;21.50;67.20;;;;;;4959664;28;95062;-70
2021/11/18 05:48:40;;;;;;;1.73;1.27;;;21.50;67.10;;;;;;4961883;28;95229;-70
2021/11/18 05:51:17;;;;;;;0.90;0.90;;;21.60;67.00;;;;;;4960392;28;95926;-70
2021/11/18 05:53:51;;;;;;;1.00;1.00;;;21.60;67.10;;;;;;4960708;28;95701;-67
2021/11/18 05:56:24;;;;;;;1.33;1.30;;;21.60;67.00;;;;;;4961428;28;94941;-68
2021/11/18 05:58:59;;;;;;;1.55;0.85;;;21.60;67.00;;;;;;4960925;28;95215;-69
2021/11/18 06:01:31;;;;;;;1.35;1.08;;;21.60;66.80;;;;;;4960215;28;96384;-70
2021/11/18 06:04:05;;;;;;;10.95;10.32;;;21.70;66.90;;;;;;4960878;28;95679;-72
2021/11/18 06:06:50;;;;;;;0.80;0.73;;;21.70;66.80;;;;;;4959955;28;94791;-68
2021/11/18 06:09:23;;;;;;;0.90;0.70;;;21.70;65.80;;;;;;4959007;28;95317;-65
2021/11/18 06:11:55;;;;;;;0.68;0.60;;;21.80;66.70;;;;;;4960055;28;96427;-69
2021/11/18 06:14:30;;;;;;;1.08;0.70;;;21.70;66.60;;;;;;4959794;28;95866;-68
2021/11/18 06:17:09;;;;;;;1.10;0.60;;;21.80;66.70;;;;;;4959900;28;95001;-71
2021/11/18 06:20:14;;;;;;;0.90;0.73;;;21.80;66.50;;;;;;4958668;28;95358;-69
2021/11/18 06:22:59;;;;;;;1.25;0.60;;;21.80;66.50;;;;;;4959609;28;95112;-68
2021/11/18 06:25:31;;;;;;;0.80;0.60;;;21.80;66.40;;;;;;4959507;28;96067;-69
2021/11/18 06:28:03;;;;;;;;;;;21.90;66.40;;;;;;4960629;28;94896;-67
2021/11/18 06:30:45;;;;;;;1.33;1.17;;;21.90;66.40;;;;;;4960609;28;95307;-69
2021/11/18 06:33:17;;;;;;;;;;;21.90;66.40;;;;;;4961629;28;96480;-71
2021/11/18 06:35:49;;;;;;;4.25;4.05;;;21.90;66.40;;;;;;4956913;28;97501;-70
2021/11/18 06:38:40;;;;;;;6.00;5.72;;;21.90;66.30;;;;;;4959754;28;94912;-71
2021/11/18 06:41:17;;;;;;;2.80;0.98;;;21.90;66.30;;;;;;4958421;28;95311;-68
2021/11/18 06:43:50;;;;;;;1.27;1.17;;;22.00;66.30;;;;;;4959930;28;96412;-70
2021/11/18 06:46:27;;;;;;;3.75;3.45;;;22.00;66.30;;;;;;4959021;28;95792;-68
2021/11/18 06:49:01;;;;;;;4.50;3.03;;;22.00;66.20;;;;;;4959407;28;94877;-63
2021/11/18 06:51:33;;;;;;;2.17;1.98;;;22.10;66.40;;;;;;4960956;28;95243;-67
2021/11/18 06:54:06;;;;;;;2.97;1.95;;;22.10;66.30;;;;;;4960819;28;96537;-71
2021/11/18 06:56:39;;;;;;;0.80;0.68;;;22.10;66.20;;;;;;4961133;28;95836;-69
2021/11/18 06:59:10;;;;;;;1.88;0.80;;;22.20;66.10;;;;;;4961024;28;94922;-70
2021/11/18 07:01:45;;;;;;;0.85;0.80;;;22.10;66.00;;;;;;4961140;28;95272;-70
2021/11/18 07:04:19;;;;;;;1.65;1.55;;;22.20;66.00;;;;;;4959104;28;96361;-69
2021/11/18 07:06:52;;;;;;;1.58;0.70;;;22.20;66.00;;;;;;4975011;28;94976;-69
2021/11/18 07:09:24;;;;;;;0.80;0.70;;;22.10;65.90;;;;;;4960506;28;94940;-70
2021/11/18 07:12:19;;;;;;;2.13;0.88;;;22.20;64.10;;;;;;4960428;28;95088;-70
2021/11/18 07:14:51;;;;;;;0.82;0.82;;;22.10;65.90;;;;;;4958661;28;96375;-69
2021/11/18 07:17:24;;;;;;;1.00;0.68;;;22.10;66.00;;;;;;4960073;28;95792;-69
2021/11/18 07:19:57;;;;;;;1.85;1.75;;;22.10;66.00;;;;;;4960388;28;94964;-70
2021/11/18 07:22:30;;;;;;;1.35;0.93;;;22.00;66.00;;;;;;4962991;28;95167;-70
2021/11/18 07:25:09;;;;;;;2.88;2.63;;;22.10;66.10;;;;;;4962290;28;96537;-70
2021/11/18 07:27:46;;;;;;;4.90;3.65;;;22.10;66.20;;;;;;4976208;28;95921;-69
2021/11/18 07:30:24;;;;;;;5.55;4.07;;;22.00;66.40;;;;;;4945212;28;94906;-70
2021/11/18 07:33:15;;;;;;;5.38;3.72;;;22.00;66.70;;;;;;4961208;28;96081;-69
2021/11/18 07:36:06;;;;;;;9.35;6.35;;;22.00;66.80;;;;;;4957203;28;95556;-69
2021/11/18 07:38:45;;;;;;;10.38;7.50;;;22.10;67.30;;;;;;4959446;28;94937;-66
2021/11/18 07:41:18;;;;;;;8.63;5.63;;;22.10;67.30;;;;;;4957722;28;94981;-66
2021/11/18 07:44:11;;;;;;;9.02;6.32;;;22.10;67.40;;;;;;4959447;28;95368;-66
2021/11/18 07:47:21;;;;;;;7.35;5.47;;;22.20;67.40;;;;;;4956867;28;95611;-66
2021/11/18 07:49:57;;;;;;;11.00;6.00;;;22.10;67.40;;;;;;4958067;28;95142;-66
2021/11/18 07:52:28;;;;;;;6.85;5.65;;;22.10;67.70;;;;;;4959794;28;94933;-66
2021/11/18 07:55:09;;;;;;;7.68;5.70;;;22.10;67.70;;;;;;4958702;28;95356;-66
2021/11/18 07:57:43;;;;;;;6.95;5.55;;;22.10;67.90;;;;;;4959678;28;96381;-67
2021/11/18 08:00:19;;;;;;;7.15;5.13;;;22.10;67.90;;;;;;4957284;28;97313;-67
2021/11/18 08:03:10;;;;;;;23.25;5.65;;;22.10;67.80;;;;;;4957885;28;95084;-67
2021/11/18 08:06:02;;;;;;;7.60;5.15;;;22.10;68.00;;;;;;4956853;28;94871;-67
2021/11/18 08:08:35;;;;;;;6.03;4.88;;;22.10;67.90;;;;;;4958758;28;96482;-67
2021/11/18 08:11:08;;;;;;;6.13;3.90;;;22.00;67.90;;;;;;4958748;28;95783;-67
2021/11/18 08:13:40;;;;;;;5.63;4.80;;;22.00;67.90;;;;;;4959075;28;94964;-67
2021/11/18 08:16:15;;;;;;;5.25;3.78;;;22.00;67.90;;;;;;4956906;28;95369;-68
2021/11/18 08:18:51;;;;;;;4.78;3.92;;;22.00;67.90;;;;;;4958505;28;96567;-68
2021/11/18 08:21:23;;;;;;;;;;;22.00;67.90;;;;;;4959387;28;95806;-67
2021/11/18 08:23:58;;;;;;;5.60;3.70;;;22.00;67.80;;;;;;4960223;28;94986;-67
2021/11/18 08:26:35;;;;;;;4.57;3.28;;;22.00;67.80;;;;;;4959062;28;95273;-67
2021/11/18 08:29:17;;;;;;;6.72;4.15;;;21.90;67.90;;;;;;4958436;28;96417;-68
2021/11/18 08:31:51;;;;;;;4.55;4.15;;;21.90;67.80;;;;;;4958790;28;95439;-67
2021/11/18 08:34:48;;;;;;;4.50;3.83;;;21.90;67.80;;;;;;4952791;28;95051;-67
2021/11/18 08:37:21;;;;;;;3.05;2.53;;;21.90;67.80;;;;;;4957406;28;95352;-67
2021/11/18 08:39:54;;;;;;;7.03;3.65;;;21.90;67.90;;;;;;4958052;28;96435;-66
2021/11/18 08:42:27;;;;;;;3.58;2.20;;;21.90;67.80;;;;;;4957296;28;96193;-66
2021/11/18 08:45:06;;;;;;;2.15;1.80;;;21.90;67.20;;;;;;4973900;28;95144;-68
2021/11/18 08:47:39;;;;;;;2.55;2.17;;;21.90;66.80;;;;;;4961152;28;95187;-66
2021/11/18 08:50:17;;;;;;;4.85;1.77;;;21.90;66.50;;;;;;4975069;28;96343;-69
2021/11/18 08:52:53;;;;;;;4.65;2.15;;;21.90;65.80;;;;;;4960092;28;95888;-70
2021/11/18 08:55:34;;;;;;;1.80;1.50;;;21.90;65.80;;;;;;4959466;28;94961;-70
2021/11/18 08:58:12;;;;;;;2.15;1.65;;;21.80;65.50;;;;;;4943678;28;94986;-70
2021/11/18 09:01:10;;;;;;;2.85;2.22;;;21.80;64.90;;;;;;4974022;28;96389;-70
2021/11/18 09:03:48;;;;;;;2.07;1.83;;;21.80;65.20;;;;;;4958243;28;95946;-70
2021/11/18 09:06:25;;;;;;;1.92;1.48;;;21.80;64.70;;;;;;4975663;28;95023;-69
2021/11/18 09:08:58;;;;;;;2.00;1.75;;;21.80;64.50;;;;;;4942537;28;95499;-70
2021/11/18 09:11:31;;;;;;;1.33;0.95;;;21.80;63.20;;;;;;4958569;28;96562;-70
2021/11/18 09:14:03;;;;;;;1.33;1.23;;;21.80;61.10;;;;;;4958762;28;95758;-69
2021/11/18 09:16:36;;;;;;;3.72;2.67;;;21.70;62.90;;;;;;4958792;28;95017;-70
2021/11/18 09:19:17;;;;;;;1.80;1.50;;;21.70;62.10;;;;;;4958786;28;95135;-70
2021/11/18 09:21:54;;;;;;;2.63;1.00;;;21.70;62.00;;;;;;4960932;28;96380;-70
2021/11/18 09:24:34;;;;;;;2.65;1.35;;;21.70;62.90;;;;;;4959939;28;95219;-70
2021/11/18 09:27:12;;;;;;;1.27;1.02;;;21.70;62.70;;;;;;4975578;28;95186;-69
2021/11/18 09:29:48;;;;;;;3.85;0.90;;;21.70;63.10;;;;;;4963147;28;95245;-70
2021/11/18 09:32:28;;;;;;;2.65;1.95;;;21.70;62.60;;;;;;4976590;28;96407;-70
2021/11/18 09:35:28;;;;;;;1.30;1.05;;;21.70;62.40;;;;;;4962014;28;97531;-72
2021/11/18 09:38:01;;;;;;;1.90;1.33;;;21.70;62.20;;;;;;4959849;28;95142;-72
2021/11/18 09:40:38;;;;;;;3.10;1.00;;;21.70;61.80;;;;;;4976808;28;95328;-72
2021/11/18 09:43:35;;;;;;;1.33;0.85;;;21.60;61.40;;;;;;4960404;28;96370;-72
2021/11/18 09:46:18;;;;;;;5.22;1.90;;;21.60;61.10;;;;;;4960614;28;95845;-73
2021/11/18 09:49:26;;;;;;;1.48;0.60;;;21.60;60.60;;;;;;4962602;28;94920;-72
2021/11/18 09:52:27;;;;;;;4.57;1.38;;;21.50;60.20;;;;;;4962597;28;95467;-73
2021/11/18 09:55:08;;;;;;;2.95;2.70;;;21.40;60.20;;;;;;4961397;28;96729;-72
2021/11/18 09:58:06;;;;;;;1.23;1.00;;;21.40;60.50;;;;;;4976587;28;95249;-72
2021/11/18 10:00:55;;;;;;;2.70;1.08;;;21.40;61.80;;;;;;4961734;28;95111;-72
2021/11/18 10:03:55;;;;;;;3.13;0.88;;;21.40;62.30;;;;;;4961801;28;95057;-65
2021/11/18 10:06:31;;;;;;;1.30;1.20;;;21.50;63.10;;;;;;4961179;28;96615;-72
2021/11/18 10:09:52;;;;;;;3.92;1.13;;;21.60;63.10;;;;;;4975869;28;97776;-67
2021/11/18 10:12:50;;;;;;;3.95;3.58;;;21.70;63.20;;;;;;4949341;28;94960;-66
2021/11/18 10:15:27;;;;;;;2.92;1.40;;;21.70;63.00;;;;;;4960696;28;95162;-67
2021/11/18 10:18:22;;;;;;;1.30;1.20;;;21.70;62.80;;;;;;4960025;28;96480;-64
2021/11/18 10:21:28;;;;;;;5.60;1.42;;;21.80;62.60;;;;;;4960462;28;95771;-68
2021/11/18 10:24:14;;;;;;;1.63;1.02;;;21.80;62.40;;;;;;4959546;28;94954;-67
2021/11/18 10:26:51;;;;;;;1.13;0.88;;;21.80;61.80;;;;;;4960623;28;95307;-67
2021/11/18 10:29:29;;;;;;;2.45;0.98;;;21.70;61.20;;;;;;4960818;28;96354;-65
2021/11/18 10:32:09;;;;;;;2.83;0.90;;;21.60;61.00;;;;;;4960939;28;95816;-66
2021/11/18 10:35:27;;;;;;;2.20;0.80;;;21.70;61.40;;;;;;4958614;28;95162;-64
2021/11/18 10:38:21;;;;;;;1.75;0.90;;;21.70;60.80;;;;;;4957895;28;95348;-63
2021/11/18 10:41:07;;;;;;;1.65;0.68;;;21.70;60.40;;;;;;4958958;28;96687;-64
2021/11/18 10:44:08;;;;;;;3.17;1.77;;;21.80;60.30;;;;;;4959695;28;95502;-65
2021/11/18 10:46:48;;;;;;;1.02;0.70;;;21.80;60.60;;;;;;4959662;28;95073;-65
2021/11/18 10:49:34;;;;;;;1.33;0.70;;;21.70;60.90;;;;;;4960045;28;95243;-65
2021/11/18 10:52:35;;;;;;;0.65;0.65;;;21.70;60.80;;;;;;4960682;28;95331;-65
2021/11/18 10:55:19;;;;;;;1.00;0.55;;;21.70;61.10;;;;;;4958876;28;96238;-64
2021/11/18 10:58:06;;;;;;;2.47;0.90;;;21.70;61.00;;;;;;4960132;28;94920;-63
2021/11/18 11:00:39;;;;;;;3.40;0.70;;;21.70;60.80;;;;;;4974979;28;95175;-63
2021/11/18 11:03:33;;;;;;;2.38;1.08;;;21.70;59.80;;;;;;4959943;28;96021;-63
2021/11/18 11:06:15;;;;;;;3.70;1.02;;;21.70;59.60;;;;;;4959933;28;95885;-67
2021/11/18 11:09:12;;;;;;;1.70;0.83;;;21.70;59.60;;;;;;4976344;28;95028;-65
2021/11/18 11:12:16;;;;;;;0.50;0.50;;;21.70;59.70;;;;;;4959460;28;95158;-66
2021/11/18 11:15:09;;;;;;;1.63;0.90;;;21.70;60.00;;;;;;4959058;28;95831;-63
2021/11/18 11:17:59;;;;;;;1.08;0.80;;;21.80;60.00;;;;;;4959042;28;95804;-63
2021/11/18 11:21:00;;;;;;;1.67;0.80;;;21.80;59.70;;;;;;4973606;28;95160;-63
2021/11/18 11:24:07;;;;;;;5.18;1.20;;;21.80;59.30;;;;;;4959660;28;95142;-64
2021/11/18 11:26:47;;;;;;;3.28;1.00;;;21.80;59.30;;;;;;4958951;28;96337;-67
2021/11/18 11:29:56;;;;;;;3.67;1.92;;;21.80;59.30;;;;;;4959068;28;95412;-66
2021/11/18 11:32:54;;;;;;;5.63;4.07;;;21.80;59.00;;;;;;4959219;28;94937;-67
2021/11/18 11:35:45;;;;;;;5.18;2.85;;;21.80;58.60;;;;;;4958248;28;95198;-66
2021/11/18 11:38:27;;;;;;;4.20;2.58;;;21.80;58.40;;;;;;4957994;28;96499;-66
2021/11/18 11:41:40;;;;;;;7.22;4.40;;;21.80;58.40;;;;;;4958533;28;95728;-63
2021/11/18 11:44:21;;;;;;;7.22;4.40;;;21.80;58.30;;;;;;4917743;28;95012;-64
2021/11/18 11:47:21;;;;;;;8.23;3.53;;;21.80;58.10;;;;;;4918986;28;95411;-62
2021/11/18 11:50:26;;;;;;;6.90;3.92;;;21.80;58.50;;;;;;4951941;28;95019;-63
2021/11/18 11:53:13;;;;;;;10.07;4.05;;;21.80;58.40;;;;;;4958282;28;95783;-66
2021/11/18 11:56:07;;;;;;;8.63;5.20;;;21.80;58.40;;;;;;4959607;28;95015;-62
2021/11/18 11:59:05;;;;;;;7.50;4.03;;;21.90;58.90;;;;;;4959387;28;95169;-68
2021/11/18 12:01:45;;;;;;;8.27;3.83;;;21.80;59.80;;;;;;4958877;28;96031;-63
2021/11/18 12:04:27;;;;;;;9.40;5.17;;;21.90;59.40;;;;;;4959263;28;95780;-66
2021/11/18 12:07:10;;;;;;;10.05;5.57;;;21.80;59.50;;;;;;4958816;28;94966;-66
2021/11/18 12:10:00;;;;;;;8.95;4.32;;;21.80;59.50;;;;;;4973619;28;95357;-66
2021/11/18 12:12:35;;;;;;;8.90;3.90;;;21.80;60.10;;;;;;4958231;28;95979;-66
2021/11/18 12:15:13;;;;;;;8.85;4.22;;;21.80;60.20;;;;;;4973018;28;95763;-65
2021/11/18 12:17:48;;;;;;;10.07;4.43;;;21.70;60.30;;;;;;4958378;28;94934;-66
2021/11/18 12:20:27;;;;;;;7.38;4.00;;;21.70;60.60;;;;;;4957572;28;95265;-66
2021/11/18 12:23:06;;;;;;;11.80;4.10;;;21.70;61.00;;;;;;4958041;28;96368;-66
2021/11/18 12:25:49;;;;;;;8.60;3.72;;;21.60;60.70;;;;;;4957992;28;95783;-66
2021/11/18 12:28:31;;;;;;;8.10;3.78;;;21.60;61.90;;;;;;4956752;28;94988;-66
2021/11/18 12:31:03;;;;;;;10.23;4.15;;;21.50;61.40;;;;;;4958651;28;95162;-66
2021/11/18 12:33:59;;;;;;;8.25;4.65;;;21.50;61.50;;;;;;4958025;28;96054;-66
2021/11/18 12:36:51;;;;;;;11.80;4.28;;;21.50;61.80;;;;;;4956505;28;95872;-66
2021/11/18 12:39:46;;;;;;;9.88;4.45;;;21.50;61.90;;;;;;4972877;28;94978;-66
2021/11/18 12:43:05;;;;;;;11.35;5.07;;;21.40;62.30;;;;;;4958433;28;95123;-66
2021/11/18 12:45:55;;;;;;;9.48;4.68;;;21.40;62.40;;;;;;4928356;28;96379;-63
2021/11/18 12:48:52;;;;;;;8.73;3.70;;;21.40;62.60;;;;;;4959060;28;95881;-65
2021/11/18 12:51:33;;;;;;;7.07;3.58;;;21.40;62.80;;;;;;4958868;28;94943;-66
2021/11/18 12:54:19;;;;;;;9.93;4.10;;;21.40;62.70;;;;;;4959352;28;95186;-67
2021/11/18 12:56:56;;;;;;;8.70;3.50;;;21.40;62.70;;;;;;4958867;28;96392;-64
2021/11/18 12:59:46;;;;;;;8.77;3.97;;;21.50;63.10;;;;;;4957771;28;95614;-68
2021/11/18 13:02:29;;;;;;;8.20;4.30;;;21.60;61.90;;;;;;4960786;28;94928;-65
2021/11/18 13:05:03;;;;;;;9.13;3.47;;;21.60;63.30;;;;;;4976689;28;95355;-68
2021/11/18 13:07:54;;;;;;;7.55;3.97;;;21.70;63.20;;;;;;4962000;28;96395;-70
2021/11/18 13:10:40;;;;;;;6.57;3.22;;;21.80;63.40;;;;;;4962587;28;95872;-72
2021/11/18 13:13:27;;;;;;;8.38;4.07;;;21.80;63.40;;;;;;4976175;28;94968;-68
2021/11/18 13:15:59;;;;;;;9.60;5.40;;;21.90;63.50;;;;;;4962035;28;95233;-75
2021/11/18 13:18:31;;;;;;;8.75;3.65;;;21.90;63.40;;;;;;4961400;28;96497;-72
2021/11/18 13:21:24;;;;;;;10.00;4.03;;;22.00;63.60;;;;;;4961605;28;95752;-65
2021/11/18 13:24:09;;;;;;;11.95;5.13;;;22.00;63.10;;;;;;4964622;28;94789;-62
2021/11/18 13:26:49;;;;;;;;;;;21.90;62.40;;;;;;4963692;28;95347;-68
2021/11/18 13:29:50;;;;;;;8.30;3.58;;;21.80;62.30;;;;;;4966264;28;96091;-67
2021/11/18 13:32:28;;;;;;;9.45;3.92;;;21.80;62.40;;;;;;4964393;28;95877;-66
2021/11/18 13:35:19;;;;;;;13.30;4.20;;;21.70;62.30;;;;;;4963934;28;94999;-63
2021/11/18 13:38:13;;;;;;;8.77;3.58;;;21.70;62.20;;;;;;4961679;28;95248;-63
2021/11/18 13:41:01;;;;;;;9.32;3.83;;;21.50;62.70;;;;;;4961662;28;96504;-61
2021/11/18 13:43:55;;;;;;;8.02;4.05;;;21.40;63.10;;;;;;4960706;28;95833;-62
2021/11/18 13:46:32;;;;;;;10.43;3.63;;;21.30;63.70;;;;;;4961606;28;94964;-62
2021/11/18 13:49:27;;;;;;;10.23;3.97;;;21.30;64.00;;;;;;4962402;28;95098;-62
2021/11/18 13:52:11;;;;;;;9.20;3.67;;;21.20;64.50;;;;;;4979371;28;95757;-62
2021/11/18 13:55:00;;;;;;;7.47;3.90;;;21.20;64.30;;;;;;4981150;28;94899;-63