Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:31;;;;;;;1.87;1.77;;;;;;;9.57;100.00;98129.38;4989400;28;20621;-70
2023/10/26 00:02:56;;;;;;;4.60;1.90;;;;;;;9.64;100.00;98116.88;5006398;28;20239;-71
2023/10/26 00:05:22;;;;;;;3.73;1.83;;;;;;;9.72;100.00;98116.25;4995631;28;20678;-71
2023/10/26 00:07:47;;;;;;;4.23;2.17;;;;;;;9.78;100.00;98128.56;4995238;28;20189;-71
2023/10/26 00:10:13;;;;;;;2.40;2.20;;;;;;;9.83;100.00;98129.00;4987198;28;20184;-70
2023/10/26 00:12:39;;;;;;;2.47;2.20;;;;;;;9.82;100.00;98133.34;5007460;28;20269;-70
2023/10/26 00:15:05;;;;;;;2.10;2.00;;;;;;;9.85;100.00;98133.06;4995574;28;20258;-71
2023/10/26 00:17:30;;;;;;;2.07;1.97;;;;;;;10.01;100.00;98142.06;4993804;28;20229;-71
2023/10/26 00:19:56;;;;;;;4.47;2.30;;;;;;;9.91;100.00;98142.03;4995290;28;20192;-70
2023/10/26 00:22:22;;;;;;;2.20;2.10;;;;;;;9.96;100.00;98141.63;4998596;28;20604;-71
2023/10/26 00:24:49;;;;;;;2.10;2.00;;;;;;;9.90;100.00;98147.25;4995088;28;20198;-70
2023/10/26 00:27:14;;;;;;;2.40;2.03;;;;;;;9.92;100.00;98158.22;4995181;28;20613;-71
2023/10/26 00:29:40;;;;;;;2.57;2.37;;;;;;;9.85;100.00;98155.38;4995429;28;20274;-71
2023/10/26 00:32:06;;;;;;;2.43;1.90;;;;;;;9.84;100.00;98154.53;4983287;28;20222;-72
2023/10/26 00:34:32;;;;;;;2.27;2.07;;;;;;;9.91;100.00;98156.59;4993546;28;20299;-71
2023/10/26 00:36:58;;;;;;;4.10;2.00;;;;;;;9.89;100.00;98167.00;4994607;28;20541;-72
2023/10/26 00:39:23;;;;;;;2.27;2.07;;;;;;;10.01;100.00;98172.91;4995122;28;20176;-72
2023/10/26 00:41:52;;;;;;;2.30;2.10;;;;;;;9.97;100.00;98174.91;4997894;28;20215;-71
2023/10/26 00:44:18;;;;;;;2.57;2.40;;;;;;;10.03;100.00;98181.28;4983240;28;20191;-72
2023/10/26 00:46:43;;;;;;;2.40;2.20;;;;;;;10.08;100.00;98188.59;4993069;28;20183;-72
2023/10/26 00:49:12;;;;;;;2.43;2.23;;;;;;;10.24;100.00;98186.38;4993498;28;20666;-71
2023/10/26 00:51:38;;;;;;;2.47;2.27;;;;;;;10.21;100.00;98194.34;4985853;28;20234;-72
2023/10/26 00:54:05;;;;;;;2.40;2.10;;;;;;;10.30;100.00;98196.13;4993334;28;20184;-70
2023/10/26 00:56:31;;;;;;;2.00;1.90;;;;;;;10.24;100.00;98188.94;4993922;28;20206;-70
2023/10/26 00:58:57;;;;;;;1.83;1.73;;;;;;;10.27;100.00;98193.84;4993277;28;20179;-70
2023/10/26 01:01:23;;;;;;;2.13;2.00;;;;;;;10.45;100.00;98188.91;4985699;28;20233;-72
2023/10/26 01:03:52;;;;;;;1.73;1.63;;;;;;;10.51;100.00;98197.09;4999004;28;20231;-70
2023/10/26 01:06:17;;;;;;;4.30;1.93;;;;;;;10.42;100.00;98189.19;4992769;28;20183;-71
2023/10/26 01:08:42;;;;;;;1.50;1.40;;;;;;;10.34;100.00;98187.25;4994265;28;20634;-71
2023/10/26 01:11:08;;;;;;;1.67;1.57;;;;;;;10.47;100.00;98196.53;4993018;28;20231;-70
2023/10/26 01:13:34;;;;;;;1.90;1.80;;;;;;;10.40;100.00;98195.41;4992640;28;20361;-71
2023/10/26 01:16:01;;;;;;;2.20;2.10;;;;;;;10.59;100.00;98202.38;4994160;28;20277;-71
2023/10/26 01:18:26;;;;;;;3.03;2.20;;;;;;;10.57;100.00;98207.66;4993943;28;20171;-71
2023/10/26 01:20:53;;;;;;;4.37;2.10;;;;;;;10.49;100.00;98207.47;4990241;28;20312;-72
2023/10/26 01:23:18;;;;;;;2.50;2.30;;;;;;;10.48;100.00;98208.41;5002482;28;20199;-71
2023/10/26 01:25:52;;;;;;;1.90;1.80;;;;;;;10.41;100.00;98208.13;4992750;28;20635;-71
2023/10/26 01:28:17;;;;;;;3.07;1.83;;;;;;;10.38;100.00;98205.00;4992859;28;20210;-71
2023/10/26 01:30:42;;;;;;;1.80;1.70;;;;;;;10.44;100.00;98205.31;4989169;28;20301;-71
2023/10/26 01:33:08;;;;;;;1.87;1.77;;;;;;;10.56;100.00;98210.34;4991966;28;20689;-71
2023/10/26 01:35:45;;;;;;;2.20;2.10;;;;;;;10.42;100.00;98206.34;4993978;28;20325;-70
2023/10/26 01:38:12;;;;;;;2.53;2.33;;;;;;;10.52;100.00;98212.38;4993840;28;20557;-70
2023/10/26 01:40:37;;;;;;;2.47;2.30;;;;;;;10.56;100.00;98215.50;4985012;28;20226;-70
2023/10/26 01:43:03;;;;;;;2.33;2.13;;;;;;;10.36;100.00;98201.69;5003752;28;20241;-71
2023/10/26 01:45:28;;;;;;;2.60;2.40;;;;;;;10.41;100.00;98204.75;4993623;28;20215;-71
2023/10/26 01:47:54;;;;;;;2.50;2.30;;;;;;;10.45;100.00;98201.78;4993565;28;20636;-70
2023/10/26 01:50:20;;;;;;;3.40;2.60;;;;;;;10.61;100.00;98200.50;4984340;28;20211;-71
2023/10/26 01:52:45;;;;;;;2.90;2.70;;;;;;;10.60;100.00;98202.22;4990890;28;20222;-70
2023/10/26 01:55:10;;;;;;;2.60;2.43;;;;;;;10.62;100.00;98202.91;4993422;28;20187;-71
2023/10/26 01:57:35;;;;;;;2.67;2.47;;;;;;;10.61;100.00;98206.44;4992321;28;20206;-70
2023/10/26 02:00:02;;;;;;;3.03;2.80;;;;;;;10.49;100.00;98199.75;4992056;28;20192;-70
2023/10/26 02:02:27;;;;;;;2.70;2.53;;;;;;;10.54;100.00;98209.66;4979892;28;20296;-70
2023/10/26 02:04:54;;;;;;;3.10;2.90;;;;;;;10.48;100.00;98216.13;4990103;28;20184;-71
2023/10/26 02:07:20;;;;;;;3.00;2.80;;;;;;;10.37;100.00;98206.75;4991808;28;20270;-70
2023/10/26 02:09:45;;;;;;;2.77;2.57;;;;;;;10.41;100.00;98217.59;4990068;28;20258;-71
2023/10/26 02:12:10;;;;;;;3.70;3.40;;;;;;;10.29;100.00;98212.50;4996351;28;20242;-70
2023/10/26 02:14:36;;;;;;;6.00;3.10;;;;;;;10.39;100.00;98210.00;4989217;28;20275;-71
2023/10/26 02:17:01;;;;;;;2.83;2.63;;;;;;;10.41;100.00;98207.31;4991282;28;20357;-70
2023/10/26 02:19:26;;;;;;;2.70;2.60;;;;;;;10.39;100.00;98207.44;4988793;28;20184;-71
2023/10/26 02:21:51;;;;;;;3.23;2.93;;;;;;;10.33;100.00;98211.31;4982552;28;20226;-70
2023/10/26 02:24:17;;;;;;;3.10;2.80;;;;;;;10.33;100.00;98211.31;4990713;28;20211;-71
2023/10/26 02:26:42;;;;;;;3.00;2.80;;;;;;;10.46;100.00;98212.88;4991076;28;20226;-71
2023/10/26 02:29:07;;;;;;;2.80;2.60;;;;;;;10.47;100.00;98220.47;4990028;28;20243;-70
2023/10/26 02:31:33;;;;;;;3.13;2.83;;;;;;;10.39;100.00;98217.72;4992238;28;20222;-70
2023/10/26 02:33:58;;;;;;;3.13;2.90;;;;;;;10.40;100.00;98223.69;4988813;28;20184;-70
2023/10/26 02:36:23;;;;;;;2.80;2.60;;;;;;;10.49;100.00;98213.44;4991967;28;20207;-70
2023/10/26 02:38:48;;;;;;;3.47;3.17;;;;;;;10.48;100.00;98219.53;4976227;28;20184;-70
2023/10/26 02:41:14;;;;;;;2.90;2.63;;;;;;;10.53;100.00;98224.28;4972582;28;20223;-70
2023/10/26 02:43:39;;;;;;;3.63;2.37;;;;;;;10.43;100.00;98211.38;4984137;28;20223;-70
2023/10/26 02:46:05;;;;;;;2.90;2.70;;;;;;;10.47;100.00;98219.66;4992453;28;20585;-70
2023/10/26 02:48:30;;;;;;;2.83;2.60;;;;;;;10.34;100.00;98219.81;4992243;28;20180;-70
2023/10/26 02:50:56;;;;;;;3.37;3.07;;;;;;;10.33;100.00;98221.59;4989730;28;20249;-69
2023/10/26 02:53:21;;;;;;;4.20;3.90;;;;;;;10.28;100.00;98221.16;5000191;28;20224;-69
2023/10/26 02:55:46;;;;;;;4.17;3.77;;;;;;;10.30;100.00;98224.41;4992562;28;20222;-70
2023/10/26 02:58:11;;;;;;;4.00;3.70;;;;;;;10.34;100.00;98219.81;4992236;28;20187;-69
2023/10/26 03:00:37;;;;;;;3.30;3.07;;;;;;;10.39;100.00;98220.28;4986570;28;20223;-70
2023/10/26 03:03:02;;;;;;;4.80;3.00;;;;;;;10.34;100.00;98220.66;4996588;28;20281;-70
2023/10/26 03:05:27;;;;;;;2.90;2.70;;;;;;;10.29;100.00;98219.41;4992490;28;20179;-70
2023/10/26 03:07:53;;;;;;;3.03;2.83;;;;;;;10.34;100.00;98217.25;4990873;28;20529;-69
2023/10/26 03:10:18;;;;;;;3.33;3.03;;;;;;;10.31;100.00;98209.81;4984635;28;20176;-69
2023/10/26 03:12:46;;;;;;;2.80;2.60;;;;;;;10.26;100.00;98206.81;4980463;28;20175;-70
2023/10/26 03:15:12;;;;;;;3.10;2.90;;;;;;;10.26;100.00;98211.97;4990872;28;20636;-70
2023/10/26 03:17:37;;;;;;;3.43;3.23;;;;;;;10.23;100.00;98209.63;4991999;28;20179;-70
2023/10/26 03:20:05;;;;;;;3.13;2.83;;;;;;;10.27;100.00;98205.84;4989357;28;20598;-68
2023/10/26 03:22:31;;;;;;;2.40;2.30;;;;;;;10.21;100.00;98209.78;4989578;28;20238;-69
2023/10/26 03:24:56;;;;;;;3.10;2.80;;;;;;;10.16;100.00;98194.72;4992153;28;20191;-69
2023/10/26 03:27:22;;;;;;;3.07;2.80;;;;;;;10.26;100.00;98196.53;4990598;28;20302;-69
2023/10/26 03:29:47;;;;;;;2.70;2.50;;;;;;;10.15;100.00;98194.88;4991361;28;20202;-70
2023/10/26 03:32:12;;;;;;;2.40;2.27;;;;;;;10.23;100.00;98202.72;4980858;28;20252;-69
2023/10/26 03:34:38;;;;;;;2.67;2.47;;;;;;;10.28;100.00;98197.22;4994748;28;20189;-69
2023/10/26 03:37:03;;;;;;;3.00;2.80;;;;;;;10.27;100.00;98190.44;4995738;28;20222;-70
2023/10/26 03:39:29;;;;;;;4.60;3.83;;;;;;;10.01;100.00;98183.97;4994602;28;20657;-70
2023/10/26 03:41:55;;;;;;;2.80;2.60;;;;;;;9.90;100.00;98178.91;4999631;28;20222;-69
2023/10/26 03:44:20;;;;;;;3.40;3.10;;;;;;;9.75;100.00;98186.13;4986340;28;20488;-70
2023/10/26 03:46:46;;;;;;;3.43;3.13;;;;;;;9.72;100.00;98177.84;4990768;28;20192;-70
2023/10/26 03:49:12;;;;;;;2.90;2.70;;;;;;;9.58;100.00;98182.34;4985338;28;20349;-69
2023/10/26 03:51:37;;;;;;;3.23;3.03;;;;;;;9.47;100.00;98175.50;4986853;28;20714;-70
2023/10/26 03:54:03;;;;;;;3.50;3.30;;;;;;;9.36;100.00;98185.84;4998930;28;20261;-71
2023/10/26 03:56:28;;;;;;;3.53;2.90;;;;;;;9.39;100.00;98189.91;4995419;28;20199;-70
2023/10/26 03:58:54;;;;;;;3.10;2.90;;;;;;;9.40;100.00;98192.34;4995719;28;20217;-70
2023/10/26 04:01:19;;;;;;;3.83;2.87;;;;;;;9.28;100.00;98190.75;4995204;28;20227;-70
2023/10/26 04:03:44;;;;;;;3.37;3.10;;;;;;;9.45;100.00;98197.13;4993749;28;20310;-70
2023/10/26 04:06:09;;;;;;;3.20;2.90;;;;;;;9.39;100.00;98203.56;4994078;28;20229;-70
2023/10/26 04:08:36;;;;;;;3.57;3.27;;;;;;;9.27;100.00;98197.66;4995567;28;20179;-69
2023/10/26 04:11:02;;;;;;;4.60;3.93;;;;;;;9.34;100.00;98200.53;4987238;28;21131;-70
2023/10/26 04:13:30;;;;;;;4.33;4.03;;;;;;;9.36;100.00;98208.94;5002222;28;20268;-71
2023/10/26 04:16:02;;;;;;;4.70;4.17;;;;;;;9.31;100.00;98219.56;4995571;28;20286;-71
2023/10/26 04:18:27;;;;;;;4.57;4.07;;;;;;;9.25;100.00;98220.03;4994060;28;20191;-71
2023/10/26 04:20:53;;;;;;;3.83;3.50;;;;;;;9.28;100.00;98230.06;4991771;28;20701;-71
2023/10/26 04:23:18;;;;;;;3.30;3.10;;;;;;;9.38;100.00;98222.47;5003436;28;20212;-71
2023/10/26 04:25:43;;;;;;;3.30;3.10;;;;;;;9.42;100.00;98217.91;4995351;28;20234;-71
2023/10/26 04:28:09;;;;;;;3.30;2.70;;;;;;;9.58;100.00;98220.84;4995148;28;20183;-70
2023/10/26 04:30:34;;;;;;;3.20;3.00;;;;;;;9.57;100.00;98224.34;4984656;28;20664;-70
2023/10/26 04:32:59;;;;;;;4.60;2.77;;;;;;;9.64;100.00;98230.63;4981660;28;20210;-70
2023/10/26 04:35:25;;;;;;;3.23;2.80;;;;;;;9.82;100.00;98238.63;4993461;28;20658;-70
2023/10/26 04:37:50;;;;;;;3.30;3.00;;;;;;;9.89;100.00;98235.53;4994749;28;20215;-70
2023/10/26 04:40:15;;;;;;;3.53;3.23;;;;;;;10.01;100.00;98217.38;4986184;28;20566;-70
2023/10/26 04:42:41;;;;;;;3.47;3.20;;;;;;;9.96;100.00;98218.66;4991859;28;20180;-70
2023/10/26 04:45:06;;;;;;;4.43;3.40;;;;;;;9.97;100.00;98220.31;4994226;28;20188;-70
2023/10/26 04:47:31;;;;;;;2.87;2.67;;;;;;;10.10;100.00;98220.13;4994847;28;20283;-70
2023/10/26 04:49:57;;;;;;;5.57;2.87;;;;;;;10.05;100.00;98227.38;4994790;28;20214;-69
2023/10/26 04:52:22;;;;;;;2.87;2.67;;;;;;;10.10;100.00;98220.13;4998854;28;20265;-71
2023/10/26 04:54:47;;;;;;;2.60;2.40;;;;;;;10.12;100.00;98210.50;4994275;28;20661;-70
2023/10/26 04:57:13;;;;;;;3.80;2.43;;;;;;;10.07;100.00;98210.91;4993122;28;20202;-70
2023/10/26 04:59:38;;;;;;;2.27;2.17;;;;;;;10.10;100.00;98208.09;4994435;28;20643;-70
2023/10/26 05:02:03;;;;;;;3.73;2.60;;;;;;;10.09;100.00;98216.72;4998623;28;20769;-70
2023/10/26 05:04:29;;;;;;;2.70;2.50;;;;;;;10.18;100.00;98212.56;4992976;28;20188;-70
2023/10/26 05:06:54;;;;;;;3.10;2.90;;;;;;;10.22;100.00;98213.97;4993129;28;20187;-70
2023/10/26 05:09:19;;;;;;;3.93;2.57;;;;;;;10.26;100.00;98217.91;4994536;28;20191;-69
2023/10/26 05:11:45;;;;;;;3.07;2.60;;;;;;;10.27;100.00;98218.69;4996307;28;20223;-71
2023/10/26 05:14:11;;;;;;;2.87;2.67;;;;;;;10.34;100.00;98220.66;4992672;28;20183;-70
2023/10/26 05:16:36;;;;;;;2.97;2.77;;;;;;;10.23;100.00;98214.78;4994176;28;20207;-70
2023/10/26 05:19:02;;;;;;;2.27;2.07;;;;;;;10.33;100.00;98211.31;4994060;28;20194;-69
2023/10/26 05:21:28;;;;;;;2.80;2.60;;;;;;;10.37;100.00;98219.63;4977976;28;20231;-69
2023/10/26 05:23:53;;;;;;;2.27;2.10;;;;;;;10.44;100.00;98215.59;4992616;28;20211;-70
2023/10/26 05:26:18;;;;;;;1.90;1.80;;;;;;;10.41;100.00;98208.13;4992669;28;20192;-71
2023/10/26 05:28:43;;;;;;;2.50;2.30;;;;;;;10.37;100.00;98213.63;4993628;28;20187;-72
2023/10/26 05:31:09;;;;;;;2.67;2.47;;;;;;;10.34;100.00;98212.13;4992341;28;20215;-70
2023/10/26 05:33:34;;;;;;;3.33;2.30;;;;;;;10.23;100.00;98219.91;4991846;28;20183;-70
2023/10/26 05:35:59;;;;;;;2.53;2.40;;;;;;;10.29;100.00;98216.81;4993666;28;20191;-70
2023/10/26 05:38:24;;;;;;;2.30;2.10;;;;;;;10.29;100.00;98215.06;4993780;28;20623;-71
2023/10/26 05:40:55;;;;;;;2.70;2.40;;;;;;;10.17;100.00;98209.22;4982889;28;20230;-71
2023/10/26 05:43:21;;;;;;;3.60;3.30;;;;;;;10.08;100.00;98199.69;4991022;28;20175;-71
2023/10/26 05:45:46;;;;;;;5.67;2.90;;;;;;;10.08;100.00;98199.69;4992583;28;20187;-71
2023/10/26 05:48:11;;;;;;;3.60;3.30;;;;;;;10.18;100.00;98207.44;4993708;28;20188;-70
2023/10/26 05:50:43;;;;;;;3.07;2.87;;;;;;;10.09;100.00;98209.03;4987921;28;20237;-70
2023/10/26 05:53:09;;;;;;;3.30;3.00;;;;;;;10.14;100.00;98208.66;4986752;28;20686;-71
2023/10/26 05:55:35;;;;;;;3.67;3.20;;;;;;;9.92;100.00;98205.25;4993131;28;20183;-72
2023/10/26 05:58:00;;;;;;;4.03;3.63;;;;;;;10.09;100.00;98203.06;4990449;28;20627;-70
2023/10/26 06:00:26;;;;;;;4.53;3.00;;;;;;;10.03;100.00;98212.09;4985162;28;20289;-70
2023/10/26 06:02:51;;;;;;;4.10;3.30;;;;;;;9.88;100.00;98211.59;5004443;28;20573;-71
2023/10/26 06:05:17;;;;;;;3.73;3.27;;;;;;;9.95;100.00;98207.59;4992083;28;20191;-71
2023/10/26 06:07:42;;;;;;;3.43;3.13;;;;;;;10.09;100.00;98203.06;4991982;28;20191;-72
2023/10/26 06:10:09;;;;;;;3.10;2.80;;;;;;;10.15;100.00;98200.00;4982130;28;20199;-71
2023/10/26 06:12:35;;;;;;;2.90;2.70;;;;;;;10.18;100.00;98207.44;4982506;28;20175;-70
2023/10/26 06:15:00;;;;;;;3.60;3.03;;;;;;;10.22;100.00;98206.25;4993284;28;20191;-70
2023/10/26 06:17:26;;;;;;;6.77;3.83;;;;;;;10.02;100.00;98213.84;4993278;28;20215;-70
2023/10/26 06:19:51;;;;;;;7.87;5.17;;;;;;;9.99;100.00;98216.66;4992997;28;20218;-70
2023/10/26 06:22:16;;;;;;;4.80;4.40;;;;;;;10.07;100.00;98228.06;4997840;28;20226;-70
2023/10/26 06:24:43;;;;;;;5.87;4.60;;;;;;;10.11;100.00;98230.28;4992929;28;20231;-71
2023/10/26 06:27:09;;;;;;;5.33;4.53;;;;;;;10.21;100.00;98225.19;4993167;28;20259;-70
2023/10/26 06:29:34;;;;;;;4.60;4.20;;;;;;;10.24;100.00;98227.47;4993000;28;20556;-71
2023/10/26 06:31:59;;;;;;;4.93;4.37;;;;;;;10.21;100.00;98227.75;4997190;28;20226;-70
2023/10/26 06:34:24;;;;;;;5.40;4.50;;;;;;;10.10;100.00;98235.53;4992829;28;20273;-76
2023/10/26 06:36:50;;;;;;;4.60;4.10;;;;;;;10.21;100.00;98230.31;4992876;28;20292;-70
2023/10/26 06:39:15;;;;;;;3.83;3.43;;;;;;;10.07;100.00;98231.47;4991093;28;20171;-70
2023/10/26 06:41:40;;;;;;;4.60;2.50;;;;;;;10.17;100.00;98234.06;4982441;28;20259;-71
2023/10/26 06:44:05;;;;;;;5.83;2.80;;;;;;;10.28;100.00;98236.59;4977688;28;20544;-69
2023/10/26 06:46:31;;;;;;;4.50;2.00;;;;;;;10.27;100.00;98237.53;4988452;28;20183;-70
2023/10/26 06:48:56;;;;;;;3.27;2.13;;;;;;;10.42;100.00;98235.47;4992443;28;20183;-71
2023/10/26 06:51:22;;;;;;;4.30;1.90;;;;;;;10.32;100.00;98229.44;4992720;28;20227;-71
2023/10/26 06:53:47;;;;;;;2.40;2.20;;;;;;;10.42;100.00;98220.03;4990834;28;20554;-72
2023/10/26 06:56:13;;;;;;;2.80;2.03;;;;;;;10.53;100.00;98220.88;4992296;28;20211;-71
2023/10/26 06:58:39;;;;;;;3.50;1.93;;;;;;;10.71;100.00;98221.09;4992194;28;20184;-70
2023/10/26 07:01:09;;;;;;;3.40;1.90;;;;;;;10.62;100.00;98220.13;4983826;28;20223;-70
2023/10/26 07:03:34;;;;;;;3.33;2.30;;;;;;;10.52;100.00;98219.25;4989698;28;20230;-70
2023/10/26 07:06:03;;;;;;;2.17;1.97;;;;;;;10.42;100.00;98220.03;4991913;28;20489;-70
2023/10/26 07:08:29;;;;;;;2.33;1.93;;;;;;;10.42;100.00;98217.47;4992057;28;20194;-70
2023/10/26 07:10:54;;;;;;;2.43;1.90;;;;;;;10.53;100.00;98224.28;4984188;28;20230;-70
2023/10/26 07:13:21;;;;;;;2.00;1.80;;;;;;;10.57;100.00;98217.94;5000192;28;20271;-70
2023/10/26 07:15:46;;;;;;;3.63;1.90;;;;;;;10.63;100.00;98222.53;4990852;28;20198;-70
2023/10/26 07:18:13;;;;;;;3.03;1.93;;;;;;;10.59;100.00;98221.19;4992016;28;20175;-70
2023/10/26 07:20:38;;;;;;;2.07;1.87;;;;;;;10.78;100.00;98222.19;4983648;28;20705;-70
2023/10/26 07:23:04;;;;;;;4.47;2.20;;;;;;;10.98;100.00;98216.13;5001477;28;20199;-72
2023/10/26 07:25:29;;;;;;;2.17;1.97;;;;;;;11.07;100.00;98216.28;4992216;28;20646;-71
2023/10/26 07:27:54;;;;;;;4.03;2.10;;;;;;;11.40;100.00;98212.53;4991837;28;20182;-71
2023/10/26 07:30:20;;;;;;;3.70;2.30;;;;;;;11.27;100.00;98217.94;4964347;28;20536;-71
2023/10/26 07:32:45;;;;;;;11.43;2.67;;;;;;;11.38;100.00;98217.00;5003743;28;20194;-70
2023/10/26 07:35:11;;;;;;;4.50;2.10;;;;;;;11.26;100.00;98210.34;4992001;28;20175;-71
2023/10/26 07:37:37;;;;;;;3.80;1.97;;;;;;;11.36;100.00;98207.78;4990200;28;20285;-70
2023/10/26 07:40:03;;;;;;;2.90;2.20;;;;;;;11.22;100.00;98196.94;4987368;28;20274;-70
2023/10/26 07:42:29;;;;;;;2.23;1.73;;;;;;;11.25;100.00;98201.81;4989458;28;20210;-70
2023/10/26 07:44:54;;;;;;;2.33;1.80;;;;;;;11.24;100.00;98195.03;4992092;28;20195;-70
2023/10/26 07:47:19;;;;;;;2.23;1.93;;;;;;;11.37;100.00;98201.69;4990325;28;20247;-70
2023/10/26 07:49:45;;;;;;;1.80;1.70;;;;;;;11.64;100.00;98177.81;4991804;28;20270;-71
2023/10/26 07:52:10;;;;;;;2.00;1.80;;;;;;;11.64;100.00;98182.97;4995712;28;20233;-71
2023/10/26 07:54:35;;;;;;;2.40;2.00;;;;;;;11.77;100.00;98186.06;4991703;28;20179;-71
2023/10/26 07:57:01;;;;;;;2.00;1.77;;;;;;;11.70;100.00;98179.84;4991688;28;20543;-71
2023/10/26 07:59:26;;;;;;;2.60;1.80;;;;;;;11.46;100.00;98195.72;4990384;28;20194;-70
2023/10/26 08:01:52;;;;;;;4.20;2.10;;;;;;;11.31;100.00;98203.03;4994227;28;20222;-69
2023/10/26 08:04:17;;;;;;;2.03;1.83;;;;;;;11.25;100.00;98208.72;4990429;28;20687;-70
2023/10/26 08:06:42;;;;;;;2.00;1.90;;;;;;;11.58;100.00;98199.78;4991340;28;20188;-69
2023/10/26 08:09:08;;;;;;;2.03;1.60;;;;;;;11.56;100.00;98203.44;4991772;28;20549;-70
2023/10/26 08:11:34;;;;;;;2.40;2.20;;;;;;;11.56;100.00;98203.44;4982177;28;20226;-70
2023/10/26 08:13:59;;;;;;;3.63;1.90;;;;;;;11.42;100.00;98200.34;4991577;28;20303;-70
2023/10/26 08:16:24;;;;;;;3.10;1.83;;;;;;;10.94;100.00;98204.50;4991569;28;20262;-74
2023/10/26 08:18:50;;;;;;;4.10;2.07;;;;;;;10.69;100.00;98210.91;4995472;28;20176;-70
2023/10/26 08:21:15;;;;;;;3.37;1.80;;;;;;;10.54;100.00;98222.50;4994200;28;20225;-70
2023/10/26 08:23:40;;;;;;;3.80;2.23;;;;;;;10.81;100.00;98216.78;4993167;28;20225;-70
2023/10/26 08:26:08;;;;;;;2.40;1.77;;;;;;;10.91;100.00;98220.19;4995307;28;20191;-71
2023/10/26 08:28:36;;;;;;;9.20;2.27;;;;;;;11.07;100.00;98221.44;4993705;28;20226;-71
2023/10/26 08:31:03;;;;;;;2.57;1.80;;;;;;;11.37;100.00;98211.97;4992554;28;20237;-70
2023/10/26 08:33:33;;;;;;;2.77;1.70;;;;;;;11.28;100.00;98211.84;5001884;28;20180;-71
2023/10/26 08:35:58;;;;;;;1.80;1.70;;;;;;;11.39;100.00;98204.94;4993267;28;20195;-70
2023/10/26 08:38:24;;;;;;;3.43;1.60;;;;;;;11.62;100.00;98205.47;4995405;28;20587;-70
2023/10/26 08:40:51;;;;;;;3.97;1.63;;;;;;;11.73;100.00;98215.66;4986230;28;20297;-71
2023/10/26 08:43:17;;;;;;;2.93;1.33;;;;;;;11.92;100.00;98230.25;5003580;28;20188;-70
2023/10/26 08:45:44;;;;;;;1.60;1.50;;;;;;;12.30;100.00;98222.59;4993448;28;20195;-72
2023/10/26 08:48:14;;;;;;;1.60;1.33;;;;;;;13.10;100.00;98221.25;4994809;28;20180;-72
2023/10/26 08:50:40;;;;;;;1.33;1.20;;;;;;;13.86;100.00;98236.31;4989021;28;20770;-70
2023/10/26 08:53:05;;;;;;;2.33;1.13;;;;;;;14.35;100.00;98235.81;5004745;28;20266;-70
2023/10/26 08:55:30;;;;;;;1.40;1.30;;;;;;;14.66;100.00;98235.34;4994718;28;20211;-70
2023/10/26 08:58:00;;;;;;;2.23;1.20;;;;;;;14.59;100.00;98239.47;4994643;28;20191;-70
2023/10/26 09:00:29;;;;;;;2.20;1.30;;;;;;;14.44;100.00;98239.25;4986494;28;20282;-73
2023/10/26 09:02:54;;;;;;;1.20;1.10;;;;;;;14.32;100.00;98237.88;4991861;28;20223;-71
2023/10/26 09:05:20;;;;;;;1.47;1.20;;;;;;;14.30;100.00;98240.63;4994260;28;20179;-70
2023/10/26 09:07:45;;;;;;;2.17;1.40;;;;;;;14.34;100.00;98243.72;4994622;28;20701;-70
2023/10/26 09:10:10;;;;;;;2.80;1.40;;;;;;;14.41;100.00;98247.31;4985407;28;20183;-70
2023/10/26 09:12:36;;;;;;;2.93;1.27;;;;;;;14.83;100.00;98250.91;5007163;28;20587;-70
2023/10/26 09:15:04;;;;;;;2.33;1.50;;;;;;;15.05;100.00;98261.69;4992712;28;20275;-70
2023/10/26 09:17:32;;;;;;;3.13;1.50;;;;;;;15.10;100.00;98262.81;4994246;28;20642;-70
2023/10/26 09:19:58;;;;;;;1.93;1.73;;;;;;;15.13;100.00;98270.28;4992618;28;20699;-70
2023/10/26 09:22:36;;;;;;;1.67;1.33;;;;;;;14.93;100.00;98271.50;4998432;28;20317;-70
2023/10/26 09:25:10;;;;;;;1.53;1.43;;;;;;;14.62;100.00;98277.16;4992652;28;20651;-70
2023/10/26 09:27:36;;;;;;;1.63;1.53;;;;;;;14.43;100.00;98273.84;4993785;28;20183;-70
2023/10/26 09:30:03;;;;;;;3.93;1.93;;;;;;;14.13;100.00;98269.94;4990753;28;20180;-69
2023/10/26 09:32:33;;;;;;;2.30;2.10;;;;;;;13.93;100.00;98277.06;4989182;28;20202;-71
2023/10/26 09:34:59;;;;;;;2.87;1.63;;;;;;;13.72;100.00;98267.88;4980980;28;20209;-71
2023/10/26 09:37:25;;;;;;;1.30;1.20;;;;;;;13.56;100.00;98274.50;4992439;28;20207;-71
2023/10/26 09:39:52;;;;;;;1.93;1.53;;;;;;;13.37;100.00;98277.19;5006041;28;20556;-71
2023/10/26 09:42:19;;;;;;;2.20;1.70;;;;;;;13.01;100.00;98265.06;4985799;28;20239;-71
2023/10/26 09:44:44;;;;;;;1.73;1.33;;;;;;;12.85;100.00;98259.69;4990452;28;20202;-71
2023/10/26 09:47:10;;;;;;;2.30;1.40;;;;;;;12.87;100.00;98250.84;4993848;28;20187;-70
2023/10/26 09:49:36;;;;;;;3.00;1.37;;;;;;;12.46;100.00;98259.88;4993177;28;20195;-69
2023/10/26 09:52:01;;;;;;;1.27;1.20;;;;;;;12.60;100.00;98256.81;4997891;28;20231;-69
2023/10/26 09:54:31;;;;;;;3.13;1.20;;;;;;;12.89;100.00;98254.09;4993614;28;20192;-70
2023/10/26 09:57:02;;;;;;;1.07;1.00;;;;;;;13.18;100.00;98249.72;4993311;28;20329;-72
2023/10/26 09:59:28;;;;;;;1.03;1.00;;;;;;;12.68;100.00;98250.97;4979791;28;20214;-70
2023/10/26 10:01:54;;;;;;;2.53;1.10;;;;;;;12.83;100.00;98246.13;4983458;28;20293;-71
2023/10/26 10:04:37;;;;;;;1.87;1.10;;;;;;;12.40;100.00;98251.75;4993393;28;20231;-71
2023/10/26 10:07:03;;;;;;;1.03;0.93;;;;;;;12.67;100.00;98257.06;4991964;28;20175;-70
2023/10/26 10:09:29;;;;;;;1.53;1.00;;;;;;;12.78;100.00;98264.63;4991980;28;20526;-72
2023/10/26 10:12:04;;;;;;;1.13;1.03;;;;;;;12.66;100.00;98253.66;4984565;28;20237;-71
2023/10/26 10:14:48;;;;;;;2.53;1.20;;;;;;;12.30;100.00;98252.72;4993223;28;20190;-71
2023/10/26 10:17:14;;;;;;;1.73;0.83;;;;;;;12.39;100.00;98254.44;4992965;28;20584;-69
2023/10/26 10:19:42;;;;;;;1.03;0.93;;;;;;;12.56;100.00;98243.38;4991859;28;20194;-71
2023/10/26 10:22:36;;;;;;;4.93;1.50;;;;;;;12.67;100.00;98239.00;4983940;28;20625;-70
2023/10/26 10:25:02;;;;;;;1.13;1.00;;;;;;;12.89;100.00;98240.41;4991832;28;20490;-70
2023/10/26 10:27:27;;;;;;;1.53;1.30;;;;;;;12.93;100.00;98238.34;4991996;28;20219;-71
2023/10/26 10:29:57;;;;;;;2.43;1.50;;;;;;;12.49;100.00;98233.78;4993099;28;20274;-72
2023/10/26 10:32:44;;;;;;;3.87;1.20;;;;;;;12.20;100.00;98250.97;4997555;28;20301;-71
2023/10/26 10:35:11;;;;;;;3.90;1.90;;;;;;;12.23;100.00;98242.97;4979818;28;20195;-70
2023/10/26 10:37:37;;;;;;;1.70;1.60;;;;;;;12.47;100.00;98231.34;4989871;28;20270;-70
2023/10/26 10:40:10;;;;;;;2.50;1.53;;;;;;;11.89;100.00;98216.81;4987082;28;20198;-69
2023/10/26 10:42:38;;;;;;;2.40;1.50;;;;;;;11.66;100.00;98218.88;4989850;28;20196;-70
2023/10/26 10:45:03;;;;;;;1.40;1.30;;;;;;;11.32;100.00;98216.72;4991413;28;20250;-70
2023/10/26 10:47:29;;;;;;;2.07;1.87;;;;;;;11.62;100.00;98214.03;4992361;28;20196;-69
2023/10/26 10:50:22;;;;;;;1.33;1.20;;;;;;;11.60;100.00;98210.75;4992841;28;20598;-71
2023/10/26 10:52:49;;;;;;;1.73;1.50;;;;;;;11.80;100.00;98203.00;4980664;28;20282;-70
2023/10/26 10:55:23;;;;;;;1.73;1.33;;;;;;;11.74;100.00;98211.28;4991211;28;20179;-71
2023/10/26 10:58:09;;;;;;;1.87;1.27;;;;;;;12.09;100.00;98192.69;4979023;28;20282;-71
2023/10/26 11:00:45;;;;;;;1.50;1.40;;;;;;;12.73;100.00;98200.53;4986111;28;20230;-70
2023/10/26 11:03:21;;;;;;;1.40;1.30;;;;;;;12.88;100.00;98210.38;5001536;28;20373;-70
2023/10/26 11:05:46;;;;;;;2.70;1.50;;;;;;;13.18;100.00;98205.84;4990862;28;20275;-71
2023/10/26 11:08:12;;;;;;;1.77;1.27;;;;;;;13.32;100.00;98215.66;4992243;28;20274;-70
2023/10/26 11:10:37;;;;;;;1.50;1.40;;;;;;;13.38;100.00;98197.03;4986871;28;20250;-71
2023/10/26 11:13:03;;;;;;;3.37;1.23;;;;;;;13.31;100.00;98202.88;4990649;28;20267;-71
2023/10/26 11:15:37;;;;;;;2.57;1.20;;;;;;;12.96;100.00;98200.16;4992147;28;20183;-71
2023/10/26 11:18:04;;;;;;;5.07;1.73;;;;;;;13.03;100.00;98205.53;4990948;28;20187;-71
2023/10/26 11:20:37;;;;;;;4.23;1.77;;;;;;;13.10;100.00;98196.25;4972017;28;20222;-71
2023/10/26 11:23:04;;;;;;;1.30;1.00;;;;;;;13.35;100.00;98199.06;5002280;28;20261;-70