Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 06:34:49;;;;;;;18.67;4.28;;;13.90;89.50;;;;;;5074515;28;20430;-66
2021/10/25 06:37:15;;;;;;;23.13;6.40;;;13.60;90.10;;;;;;5065244;28;20028;-66
2021/10/25 06:39:52;;;;;;;19.52;5.60;;;13.70;90.30;;;;;;5064816;28;20032;-66
2021/10/25 06:42:18;;;;;;;23.08;5.78;;;13.70;90.30;;;;;;5066993;28;20090;-66
2021/10/25 06:47:17;;;;;;;18.15;4.30;;;13.80;90.00;;;;;;5058988;28;20027;-66
2021/10/25 06:49:43;;;;;;;20.70;4.57;;;13.90;89.80;;;;;;5053338;28;20053;-66
2021/10/25 06:52:09;;;;;;;16.85;4.18;;;13.90;89.40;;;;;;5064473;28;20031;-66
2021/10/25 06:54:35;;;;;;;18.38;4.38;;;14.00;89.10;;;;;;5062431;28;20070;-66
2021/10/25 06:57:01;;;;;;;20.50;4.10;;;14.00;88.80;;;;;;5062925;28;20056;-66
2021/10/25 06:59:27;;;;;;;13.27;3.90;;;14.10;88.40;;;;;;5064370;28;20049;-67
2021/10/25 07:01:53;;;;;;;14.35;3.63;;;14.10;88.10;;;;;;5064295;28;20052;-67
2021/10/25 07:04:19;;;;;;;16.05;4.38;;;14.00;87.80;;;;;;5052520;28;20124;-67
2021/10/25 07:06:45;;;;;;;14.40;4.07;;;14.10;87.70;;;;;;5064347;28;20024;-66
2021/10/25 07:09:11;;;;;;;20.35;4.65;;;14.10;87.60;;;;;;5053621;28;20025;-66
2021/10/25 07:11:42;;;;;;;16.70;4.57;;;14.30;87.20;;;;;;5057628;28;20035;-66
2021/10/25 07:14:08;;;;;;;18.33;5.13;;;14.70;86.10;;;;;;5061988;28;20036;-67
2021/10/25 07:16:40;;;;;;;19.02;5.72;;;15.00;84.90;;;;;;5065273;28;20029;-66
2021/10/25 07:59:58;;;;;;;16.30;3.55;;;19.90;65.90;;;;;;5045674;28;20031;-67
2021/10/25 08:02:56;;;;;;;15.65;3.40;;;20.10;64.80;;;;;;5049615;28;20048;-67
2021/10/25 08:08:25;;;;;;;13.95;3.83;;;19.70;64.90;;;;;;5044173;28;20079;-67
2021/10/25 08:11:12;;;;;;;14.93;3.58;;;19.30;65.40;;;;;;5048197;28;20028;-67
2021/10/25 08:13:40;;;;;;;13.13;3.63;;;19.00;66.30;;;;;;5048947;28;20056;-67
2021/10/25 08:21:17;;;;;;;16.75;4.10;;;18.00;68.00;;;;;;5051316;28;20108;-66
2021/10/25 08:23:44;;;;;;;16.02;4.25;;;17.70;69.20;;;;;;5043268;28;20048;-66
2021/10/25 08:26:11;;;;;;;14.43;4.18;;;17.40;70.20;;;;;;5044150;28;20491;-67
2021/10/25 08:28:39;;;;;;;15.15;4.30;;;17.20;71.00;;;;;;5048472;28;20059;-67
2021/10/25 08:31:06;;;;;;;18.50;5.00;;;17.00;71.50;;;;;;5049915;28;20020;-67
2021/10/25 08:36:16;;;;;;;13.15;4.35;;;16.50;73.10;;;;;;5040078;28;20064;-67
2021/10/25 08:41:31;;;;;;;17.70;3.88;;;16.30;74.20;;;;;;5042977;28;20396;-67
2021/10/25 08:43:59;;;;;;;22.13;4.20;;;16.30;74.80;;;;;;5037189;28;20029;-66
2021/10/25 08:46:27;;;;;;;19.60;4.13;;;16.20;74.90;;;;;;5045710;28;20032;-67
2021/10/25 08:48:54;;;;;;;14.95;4.97;;;16.30;75.00;;;;;;5049408;28;20407;-67
2021/10/25 08:51:20;;;;;;;19.60;3.65;;;16.40;74.90;;;;;;5049177;28;20044;-67
2021/10/25 08:53:47;;;;;;;17.58;3.65;;;16.50;74.80;;;;;;5039680;28;20040;-67
2021/10/25 08:56:17;;;;;;;15.93;3.97;;;16.60;74.70;;;;;;5037044;28;20052;-67
2021/10/25 08:58:45;;;;;;;18.60;3.97;;;16.60;74.50;;;;;;5042119;28;20109;-66
2021/10/25 09:01:21;;;;;;;17.00;3.80;;;16.60;74.80;;;;;;5036539;28;20029;-67
2021/10/25 09:04:07;;;;;;;14.82;3.60;;;16.50;74.90;;;;;;5046438;28;20041;-67
2021/10/25 09:06:34;;;;;;;19.52;3.85;;;16.50;75.70;;;;;;5049648;28;20025;-67
2021/10/25 09:09:02;;;;;;;14.40;3.67;;;16.40;76.10;;;;;;5045361;28;20036;-67
2021/10/25 09:11:28;;;;;;;16.80;4.30;;;16.40;76.20;;;;;;5040981;28;20043;-66
2021/10/25 09:13:54;;;;;;;16.80;4.28;;;16.40;76.30;;;;;;5048643;28;20036;-67
2021/10/25 09:16:20;;;;;;;10.90;3.92;;;16.70;75.80;;;;;;5046579;28;20031;-67
2021/10/25 09:18:46;;;;;;;15.00;4.85;;;16.80;75.40;;;;;;5050412;28;20033;-67
2021/10/25 09:21:13;;;;;;;14.23;4.95;;;16.80;75.40;;;;;;5048221;28;20025;-67
2021/10/25 09:23:51;;;;;;;16.77;4.60;;;17.00;75.20;;;;;;5047569;28;20045;-67
2021/10/25 09:26:21;;;;;;;13.13;4.78;;;17.00;74.90;;;;;;5045225;28;20464;-67
2021/10/25 09:28:53;;;;;;;12.32;3.97;;;17.20;74.50;;;;;;5046186;28;20476;-66
2021/10/25 09:31:43;;;;;;;10.80;3.45;;;17.60;73.60;;;;;;5045227;28;20036;-67
2021/10/25 09:34:12;;;;;;;12.13;3.38;;;17.90;72.60;;;;;;5046975;28;20119;-67
2021/10/25 09:36:51;;;;;;;9.38;2.90;;;18.20;71.70;;;;;;5048264;28;20550;-68
2021/10/25 09:39:38;;;;;;;12.90;3.25;;;18.20;71.40;;;;;;5037047;28;20102;-68
2021/10/25 09:42:50;;;;;;;11.30;2.60;;;18.10;71.40;;;;;;5045950;28;20035;-68
2021/10/25 09:50:26;;;;;;;10.07;2.90;;;17.90;72.50;;;;;;5040107;28;20032;-68
2021/10/25 09:52:52;;;;;;;11.00;2.80;;;17.90;72.50;;;;;;5047229;28;20030;-67
2021/10/25 09:55:20;;;;;;;10.07;3.50;;;17.90;72.50;;;;;;5040185;28;20033;-67
2021/10/25 10:00:15;;;;;;;14.00;3.42;;;17.80;72.90;;;;;;5048607;28;20033;-68
2021/10/25 10:02:42;;;;;;;12.65;3.08;;;17.70;73.30;;;;;;5038408;28;20064;-67
2021/10/25 10:05:11;;;;;;;11.68;3.08;;;17.70;73.20;;;;;;5045958;28;20044;-67
2021/10/25 10:07:37;;;;;;;10.00;2.75;;;17.80;73.10;;;;;;5047041;28;20036;-67
2021/10/25 10:10:06;;;;;;;8.13;2.70;;;18.00;73.10;;;;;;5047638;28;20036;-66
2021/10/25 10:12:33;;;;;;;11.20;2.67;;;18.10;72.90;;;;;;5049730;28;20385;-67
2021/10/25 10:15:02;;;;;;;9.02;2.40;;;18.30;72.50;;;;;;5035430;28;20159;-68
2021/10/25 10:17:37;;;;;;;8.27;2.20;;;18.60;71.90;;;;;;5045481;28;20479;-67
2021/10/25 10:20:13;;;;;;;7.60;2.22;;;18.90;70.80;;;;;;5046564;28;20039;-67
2021/10/25 10:22:45;;;;;;;7.88;2.50;;;19.20;70.00;;;;;;5045496;28;20029;-68
2021/10/25 10:25:11;;;;;;;7.07;2.00;;;19.50;68.70;;;;;;5034231;28;20068;-67
2021/10/25 10:27:37;;;;;;;6.47;2.05;;;19.50;68.30;;;;;;5045494;28;20106;-67
2021/10/25 10:30:10;;;;;;;6.72;2.08;;;19.50;67.80;;;;;;5044310;28;20009;-67
2021/10/25 10:32:36;;;;;;;8.43;2.25;;;19.50;67.70;;;;;;5046992;28;20021;-67
2021/10/25 10:35:08;;;;;;;5.80;2.17;;;19.30;67.90;;;;;;5045361;28;20028;-67
2021/10/25 10:37:41;;;;;;;6.05;1.88;;;19.40;68.20;;;;;;5046026;28;20496;-68
2021/10/25 10:40:14;;;;;;;8.10;2.50;;;19.60;67.90;;;;;;5047258;28;20033;-67
2021/10/25 10:42:49;;;;;;;6.25;2.50;;;20.50;66.60;;;;;;5045017;28;20041;-68
2021/10/25 10:45:17;;;;;;;5.88;1.52;;;24.10;61.20;;;;;;5046935;28;20056;-65
2021/10/25 10:48:02;;;;;;;6.10;2.15;;;24.80;52.20;;;;;;5037460;28;20041;-65
2021/10/25 10:50:45;;;;;;;6.63;1.50;;;24.60;52.20;;;;;;5037124;28;20163;-65
2021/10/25 10:53:28;;;;;;;6.10;1.88;;;25.50;49.40;;;;;;5038322;28;20072;-65
2021/10/25 10:55:58;;;;;;;4.18;1.50;;;28.00;48.80;;;;;;5045164;28;20503;-65
2021/10/25 10:58:52;;;;;;;6.78;1.60;;;31.70;40.60;;;;;;5046463;28;20040;-65
2021/10/25 11:01:18;;;;;;;3.67;1.20;;;32.20;39.80;;;;;;5041198;28;20033;-65
2021/10/25 11:03:43;;;;;;;4.97;1.50;;;30.20;39.50;;;;;;5048010;28;20037;-65
2021/10/25 11:06:21;;;;;;;6.13;1.55;;;29.90;40.10;;;;;;5046775;28;20025;-65
2021/10/25 11:08:49;;;;;;;6.43;1.60;;;31.30;40.70;;;;;;5045464;28;20029;-65
2021/10/25 11:11:20;;;;;;;4.82;1.30;;;34.70;35.90;;;;;;5046614;28;20399;-65
2021/10/25 11:13:59;;;;;;;7.78;2.10;;;32.80;34.80;;;;;;5045729;28;20059;-65
2021/10/25 11:17:17;;;;;;;4.78;1.80;;;31.00;35.30;;;;;;5042077;28;20488;-65
2021/10/25 11:19:15;;;;;;;4.73;1.03;;;29.90;38.30;;;;;;5036024;28;20109;-65
2021/10/25 11:21:47;;;;;;;4.70;1.20;;;28.60;39.10;;;;;;5052191;28;20104;-65
2021/10/25 11:24:16;;;;;;;6.18;1.17;;;28.10;41.80;;;;;;5050522;28;20037;-65
2021/10/25 11:26:56;;;;;;;4.78;1.20;;;29.10;39.10;;;;;;5045090;28;20029;-65
2021/10/25 11:29:30;;;;;;;4.78;1.10;;;33.30;36.20;;;;;;5049058;28;20147;-65
2021/10/25 11:32:10;;;;;;;5.00;1.17;;;31.90;34.50;;;;;;5049093;28;20036;-65
2021/10/25 11:34:40;;;;;;;5.45;1.20;;;33.10;34.30;;;;;;5050370;28;20087;-65
2021/10/25 11:37:17;;;;;;;;;;;31.00;34.40;;;;;;5049512;28;20045;-65
2021/10/25 11:42:34;;;;;;;5.30;1.38;;;34.40;32.70;;;;;;5052777;28;20033;-65
2021/10/25 11:45:06;;;;;;;5.95;1.20;;;36.80;29.50;;;;;;5048865;28;20045;-65
2021/10/25 11:47:41;;;;;;;5.70;1.20;;;38.60;25.90;;;;;;5048969;28;20021;-65
2021/10/25 11:50:16;;;;;;;5.60;1.10;;;39.90;24.80;;;;;;5048567;28;20033;-65
2021/10/25 11:52:42;;;;;;;6.15;1.13;;;40.80;24.00;;;;;;5048615;28;20113;-65
2021/10/25 11:55:10;;;;;;;5.60;1.30;;;41.30;22.60;;;;;;5049689;28;20051;-65
2021/10/25 11:57:36;;;;;;;4.50;1.08;;;42.00;22.70;;;;;;5052426;28;20112;-65
2021/10/25 12:00:09;;;;;;;4.68;1.05;;;43.10;22.30;;;;;;5049123;28;20052;-66
2021/10/25 12:02:36;;;;;;;4.03;1.02;;;44.00;21.20;;;;;;5048478;28;20021;-65
2021/10/25 12:05:06;;;;;;;3.78;0.93;;;44.40;20.80;;;;;;5048092;28;20446;-65
2021/10/25 12:07:33;;;;;;;3.92;1.00;;;45.30;20.00;;;;;;5050046;28;20028;-66
2021/10/25 12:10:04;;;;;;;6.38;1.10;;;45.90;19.60;;;;;;5050668;28;20122;-65
2021/10/25 12:12:30;;;;;;;6.20;1.30;;;46.30;19.20;;;;;;5051254;28;20021;-65
2021/10/25 12:15:02;;;;;;;5.50;1.20;;;43.70;19.30;;;;;;5050204;28;20037;-65
2021/10/25 12:17:37;;;;;;;6.18;1.30;;;40.50;20.00;;;;;;5049421;28;20064;-65
2021/10/25 12:20:09;;;;;;;5.57;1.00;;;38.10;21.50;;;;;;5047389;28;20028;-65
2021/10/25 12:22:35;;;;;;;6.60;1.40;;;35.60;24.20;;;;;;5044733;28;20029;-65
2021/10/25 12:25:02;;;;;;;6.60;1.95;;;33.70;26.20;;;;;;5045659;28;20042;-66
2021/10/25 12:27:35;;;;;;;6.30;1.17;;;35.90;26.60;;;;;;5042433;28;20009;-65
2021/10/25 12:30:14;;;;;;;7.68;1.48;;;36.80;25.40;;;;;;5045199;28;20028;-66
2021/10/25 12:32:56;;;;;;;5.75;1.15;;;39.10;24.10;;;;;;5041614;28;20058;-66
2021/10/25 12:35:43;;;;;;;5.80;1.10;;;39.90;23.00;;;;;;5043882;28;20079;-66
2021/10/25 12:38:20;;;;;;;6.32;1.20;;;40.20;22.00;;;;;;5040749;28;20029;-66
2021/10/25 12:40:59;;;;;;;7.25;1.40;;;39.80;21.40;;;;;;5047826;28;20056;-66
2021/10/25 12:43:25;;;;;;;6.00;1.23;;;37.20;23.10;;;;;;5034547;28;20037;-66
2021/10/25 12:45:58;;;;;;;4.13;1.10;;;38.80;23.30;;;;;;5041338;28;20040;-67
2021/10/25 12:48:25;;;;;;;10.48;1.20;;;36.70;23.20;;;;;;5045163;28;20069;-67
2021/10/25 12:51:03;;;;;;;5.13;1.13;;;34.70;25.00;;;;;;5046461;28;20079;-66
2021/10/25 12:53:32;;;;;;;5.70;1.05;;;32.80;26.30;;;;;;5042534;28;20032;-68
2021/10/25 12:56:00;;;;;;;5.95;1.08;;;31.00;28.00;;;;;;5046846;28;20082;-68
2021/10/25 12:58:27;;;;;;;7.68;1.50;;;29.70;29.60;;;;;;5043429;28;20381;-69
2021/10/25 13:00:53;;;;;;;10.27;4.55;;;28.60;31.40;;;;;;5048556;28;20051;-66
2021/10/25 13:03:19;;;;;;;6.55;1.25;;;27.80;33.70;;;;;;5049039;28;20036;-66
2021/10/25 13:05:52;;;;;;;7.85;1.40;;;27.10;35.40;;;;;;5047245;28;20582;-67
2021/10/25 13:08:23;;;;;;;7.60;1.30;;;26.50;36.40;;;;;;5047206;28;20029;-65
2021/10/25 13:10:49;;;;;;;6.32;1.20;;;26.00;37.30;;;;;;5047233;28;20373;-65
2021/10/25 13:13:16;;;;;;;7.43;1.38;;;25.70;38.20;;;;;;5047333;28;20032;-65
2021/10/25 13:15:44;;;;;;;8.98;1.40;;;25.60;38.70;;;;;;5051322;28;20029;-65
2021/10/25 13:18:11;;;;;;;7.82;1.35;;;25.40;39.30;;;;;;5037389;28;20045;-65
2021/10/25 13:20:41;;;;;;;5.93;1.20;;;25.20;40.00;;;;;;5045449;28;20027;-65
2021/10/25 13:23:14;;;;;;;6.10;1.20;;;25.10;40.40;;;;;;5043909;28;20044;-65
2021/10/25 13:25:42;;;;;;;6.70;1.30;;;25.00;40.60;;;;;;5038964;28;20459;-65
2021/10/25 13:28:09;;;;;;;6.55;1.20;;;25.00;40.80;;;;;;5040706;28;20033;-64
2021/10/25 13:30:36;;;;;;;7.43;1.40;;;24.90;41.20;;;;;;5050699;28;20565;-64
2021/10/25 13:33:02;;;;;;;8.52;1.40;;;24.60;41.60;;;;;;5042938;28;20893;-64
2021/10/25 13:35:29;;;;;;;7.57;1.50;;;24.30;42.20;;;;;;5041012;28;20493;-64
2021/10/25 13:37:55;;;;;;;7.13;1.35;;;24.20;42.90;;;;;;5042338;28;20075;-64
2021/10/25 13:40:24;;;;;;;8.52;1.38;;;24.00;43.60;;;;;;5013902;28;20033;-64
2021/10/25 13:42:51;;;;;;;8.93;1.42;;;23.80;44.20;;;;;;5045276;28;20079;-65
2021/10/25 13:45:17;;;;;;;5.78;1.50;;;23.60;44.90;;;;;;5049318;28;20028;-66
2021/10/25 13:47:43;;;;;;;7.55;1.20;;;23.40;45.40;;;;;;5045604;28;20036;-66
2021/10/25 13:50:10;;;;;;;8.05;1.60;;;23.30;46.20;;;;;;5047250;28;20029;-66
2021/10/25 13:52:36;;;;;;;9.60;1.40;;;23.10;46.70;;;;;;5047052;28;20040;-66
2021/10/25 13:55:05;;;;;;;7.10;1.50;;;22.90;47.50;;;;;;5046660;28;20032;-67
2021/10/25 13:57:37;;;;;;;9.73;1.92;;;22.80;48.60;;;;;;5045755;28;20029;-66
2021/10/25 14:00:06;;;;;;;8.13;2.17;;;22.60;49.00;;;;;;5046154;28;20059;-66
2021/10/25 14:02:32;;;;;;;11.45;1.77;;;22.50;49.90;;;;;;5046101;28;20021;-66
2021/10/25 14:04:59;;;;;;;8.50;1.90;;;22.60;50.10;;;;;;5042952;28;20035;-65
2021/10/25 14:07:37;;;;;;;9.35;1.75;;;25.10;46.20;;;;;;5047130;28;20511;-64
2021/10/25 14:12:56;;;;;;;;;;;28.50;39.70;;;;;;5047147;28;20078;-64
2021/10/25 14:17:57;;;;;;;9.50;1.85;;;26.70;40.80;;;;;;5037585;28;20029;-64
2021/10/25 14:20:26;;;;;;;8.02;1.88;;;25.60;42.50;;;;;;5037381;28;20419;-64
2021/10/25 14:22:55;;;;;;;8.70;2.00;;;24.80;43.90;;;;;;5047306;28;20025;-67
2021/10/25 14:25:21;;;;;;;8.13;1.90;;;24.20;45.50;;;;;;5047081;28;20029;-67
2021/10/25 14:27:47;;;;;;;9.88;2.30;;;23.70;46.50;;;;;;5043528;28;20395;-68
2021/10/25 14:30:13;;;;;;;8.27;2.20;;;23.30;47.60;;;;;;5047861;28;20584;-67
2021/10/25 14:32:40;;;;;;;12.40;2.22;;;22.90;48.50;;;;;;5044175;28;20025;-67
2021/10/25 14:35:12;;;;;;;12.00;2.15;;;22.60;49.70;;;;;;5046837;28;20051;-65
2021/10/25 14:37:42;;;;;;;14.85;2.80;;;22.30;50.50;;;;;;5045322;28;20044;-69
2021/10/25 14:40:11;;;;;;;11.60;2.27;;;22.00;52.70;;;;;;5047047;28;20055;-68
2021/10/25 14:42:49;;;;;;;10.52;2.00;;;21.70;54.00;;;;;;5049141;28;20396;-68
2021/10/25 14:45:19;;;;;;;10.35;2.08;;;21.40;55.10;;;;;;5046311;28;20124;-66
2021/10/25 14:53:24;;;;;;;10.50;2.00;;;20.80;56.70;;;;;;5044721;28;20461;-67
2021/10/25 14:58:19;;;;;;;9.25;2.10;;;20.70;57.60;;;;;;5049802;28;20044;-67
2021/10/25 15:00:45;;;;;;;7.47;1.90;;;20.70;57.80;;;;;;5050573;28;20033;-67
2021/10/25 15:03:11;;;;;;;9.93;2.03;;;21.00;57.50;;;;;;5050803;28;20072;-67
2021/10/25 15:05:37;;;;;;;10.63;2.28;;;21.20;57.00;;;;;;5048402;28;20028;-67
2021/10/25 15:08:03;;;;;;;11.50;1.90;;;21.30;57.40;;;;;;5047956;28;20032;-67
2021/10/25 15:10:29;;;;;;;10.52;2.13;;;21.10;57.50;;;;;;5037535;28;20036;-66
2021/10/25 15:12:54;;;;;;;11.23;1.70;;;21.00;57.60;;;;;;5051202;28;20037;-66
2021/10/25 15:15:20;;;;;;;11.60;2.00;;;20.90;57.90;;;;;;5050923;28;20090;-67
2021/10/25 15:17:48;;;;;;;8.85;1.77;;;20.80;58.20;;;;;;5048742;28;20021;-67
2021/10/25 15:20:14;;;;;;;11.85;4.93;;;20.70;58.60;;;;;;5048918;28;20033;-67
2021/10/25 15:22:41;;;;;;;12.85;3.45;;;20.60;59.10;;;;;;5050688;28;20108;-68
2021/10/25 15:25:09;;;;;;;8.10;1.83;;;20.50;59.70;;;;;;5051502;28;20025;-67
2021/10/25 15:27:39;;;;;;;11.20;1.92;;;20.40;60.10;;;;;;5053200;28;20063;-67
2021/10/25 15:30:06;;;;;;;9.80;2.00;;;20.40;60.40;;;;;;5048808;28;20024;-67
2021/10/25 15:32:31;;;;;;;9.55;1.73;;;20.30;61.00;;;;;;5028782;28;20029;-67
2021/10/25 15:34:58;;;;;;;8.93;1.90;;;20.20;61.40;;;;;;5048144;28;20024;-67
2021/10/25 15:37:25;;;;;;;10.50;2.38;;;20.20;61.80;;;;;;5049390;28;20036;-67
2021/10/25 15:39:51;;;;;;;6.95;1.90;;;20.20;62.10;;;;;;5051060;28;20028;-67
2021/10/25 15:42:19;;;;;;;6.32;2.05;;;20.20;63.30;;;;;;5048605;28;20112;-67
2021/10/25 15:44:46;;;;;;;10.77;1.90;;;20.30;62.40;;;;;;5042474;28;20037;-66
2021/10/25 15:47:14;;;;;;;14.40;2.80;;;20.40;62.10;;;;;;5050679;28;20095;-67
2021/10/25 15:49:42;;;;;;;13.70;3.75;;;20.60;61.70;;;;;;5051467;28;20033;-67
2021/10/25 15:52:10;;;;;;;13.20;6.18;;;20.50;61.00;;;;;;5051459;28;20029;-67
2021/10/25 15:54:36;;;;;;;8.40;3.20;;;20.40;61.10;;;;;;5051829;28;20036;-67
2021/10/25 15:57:02;;;;;;;12.02;2.78;;;20.10;61.20;;;;;;5050574;28;20025;-67
2021/10/25 15:59:28;;;;;;;9.82;2.80;;;20.00;61.90;;;;;;5049702;28;20025;-67
2021/10/25 16:01:54;;;;;;;10.68;2.33;;;19.80;62.60;;;;;;5050482;28;20025;-67
2021/10/25 16:04:20;;;;;;;11.00;2.45;;;19.70;63.10;;;;;;5048979;28;20041;-67
2021/10/25 16:06:46;;;;;;;7.60;2.33;;;19.70;63.60;;;;;;5046036;28;20061;-67
2021/10/25 16:09:14;;;;;;;9.27;1.83;;;19.60;64.00;;;;;;5051846;28;20104;-67
2021/10/25 16:11:41;;;;;;;9.27;2.35;;;19.50;65.00;;;;;;5045542;28;20076;-67
2021/10/25 16:14:08;;;;;;;27.00;10.68;;;19.40;64.30;;;;;;5046534;28;20519;-68
2021/10/25 16:16:35;;;;;;;33.20;12.90;;;19.20;62.00;;;;;;5050365;28;20116;-67
2021/10/25 16:19:01;;;;;;;9.95;3.22;;;18.90;62.20;;;;;;5050678;28;20404;-67
2021/10/25 16:21:28;;;;;;;37.00;15.73;;;18.70;60.50;;;;;;5047054;28;20031;-67
2021/10/25 16:23:55;;;;;;;44.35;18.30;;;18.50;61.00;;;;;;5050285;28;20041;-66
2021/10/25 16:26:21;;;;;;;30.92;14.15;;;18.40;61.70;;;;;;5049757;28;20044;-66
2021/10/25 16:28:47;;;;;;;10.70;3.20;;;18.30;62.10;;;;;;5032607;28;20026;-66
2021/10/25 16:31:13;;;;;;;29.55;12.90;;;18.20;62.70;;;;;;5045903;28;20033;-66
2021/10/25 16:33:39;;;;;;;27.65;11.70;;;18.10;63.20;;;;;;5051355;28;20045;-66
2021/10/25 16:36:06;;;;;;;27.08;10.27;;;18.00;63.50;;;;;;5049940;28;20484;-66
2021/10/25 16:38:33;;;;;;;22.85;9.32;;;17.90;63.90;;;;;;5050465;28;20036;-66
2021/10/25 16:40:59;;;;;;;28.17;10.40;;;17.70;64.20;;;;;;5050223;28;20040;-66
2021/10/25 16:43:25;;;;;;;26.73;11.27;;;17.60;64.60;;;;;;5049856;28;20025;-67
2021/10/25 16:45:52;;;;;;;24.63;11.48;;;17.50;65.00;;;;;;5032442;28;20037;-66
2021/10/25 16:48:26;;;;;;;19.30;8.13;;;17.40;65.30;;;;;;5047758;28;20030;-67
2021/10/25 16:51:06;;;;;;;16.13;6.10;;;17.30;66.70;;;;;;5049597;28;20051;-66
2021/10/25 16:53:43;;;;;;;14.73;4.82;;;17.20;66.00;;;;;;5042878;28;20033;-66
2021/10/25 17:04:36;;;;;;;9.55;2.70;;;16.70;67.20;;;;;;5038313;28;20143;-69
2021/10/25 17:09:40;;;;;;;11.60;4.47;;;16.50;67.60;;;;;;5047427;28;20111;-67
2021/10/25 17:12:08;;;;;;;10.90;4.57;;;16.40;67.80;;;;;;5041848;28;20480;-67
2021/10/25 17:14:35;;;;;;;13.25;6.97;;;16.30;68.00;;;;;;5048435;28;20024;-68
2021/10/25 17:17:01;;;;;;;14.82;5.40;;;16.20;68.00;;;;;;5045759;28;20490;-68
2021/10/25 17:19:27;;;;;;;13.55;5.72;;;16.20;68.10;;;;;;5044604;28;20492;-66
2021/10/25 17:21:53;;;;;;;12.45;5.13;;;16.10;68.00;;;;;;5048173;28;20037;-66
2021/10/25 17:24:19;;;;;;;17.73;6.72;;;16.00;68.10;;;;;;5045258;28;20737;-66
2021/10/25 17:26:45;;;;;;;14.10;7.20;;;15.90;68.40;;;;;;5041807;28;20029;-67
2021/10/25 17:29:11;;;;;;;12.20;4.65;;;15.90;68.50;;;;;;5041993;28;20025;-67
2021/10/25 17:31:40;;;;;;;8.40;3.58;;;15.80;68.60;;;;;;5046270;28;20020;-66
2021/10/25 17:34:07;;;;;;;7.70;3.67;;;15.70;68.60;;;;;;5047433;28;20057;-66
2021/10/25 17:36:34;;;;;;;5.78;3.17;;;15.60;68.50;;;;;;5049059;28;20523;-66
2021/10/25 17:39:00;;;;;;;54.85;6.30;;;15.60;68.50;;;;;;5047000;28;20036;-66
2021/10/25 17:41:30;;;;;;;12.13;4.47;;;15.50;68.50;;;;;;5047021;28;20021;-67
2021/10/25 17:43:56;;;;;;;74.85;4.28;;;15.40;68.60;;;;;;5048418;28;20404;-66
2021/10/25 17:46:22;;;;;;;14.20;6.15;;;15.30;68.90;;;;;;5047824;28;20021;-66
2021/10/25 17:48:48;;;;;;;59.28;2.70;;;15.30;69.20;;;;;;5047258;28;20033;-66
2021/10/25 17:51:14;;;;;;;12.60;1.90;;;15.20;69.40;;;;;;5047871;28;20036;-66
2021/10/25 17:53:40;;;;;;;43.50;2.33;;;15.20;69.10;;;;;;5047474;28;20039;-67
2021/10/25 17:56:06;;;;;;;30.10;2.90;;;15.10;69.00;;;;;;5044929;28;20017;-66
2021/10/25 17:58:32;;;;;;;21.20;2.30;;;15.00;69.10;;;;;;5035198;28;20506;-66
2021/10/25 18:00:59;;;;;;;51.55;3.22;;;14.90;69.30;;;;;;5048204;28;20017;-66
2021/10/25 18:03:30;;;;;;;25.15;2.80;;;14.90;69.60;;;;;;5048235;28;20045;-66
2021/10/25 18:05:56;;;;;;;6.28;2.25;;;14.80;69.80;;;;;;5046051;28;20037;-66
2021/10/25 18:08:25;;;;;;;7.45;2.70;;;14.80;70.00;;;;;;5047538;28;20021;-66
2021/10/25 18:10:52;;;;;;;6.75;2.80;;;14.80;70.10;;;;;;5047643;28;20024;-66
2021/10/25 18:13:20;;;;;;;7.80;2.70;;;14.80;70.30;;;;;;5047432;28;20014;-66
2021/10/25 18:15:47;;;;;;;8.02;2.88;;;14.80;70.40;;;;;;5049614;28;20047;-66
2021/10/25 18:18:17;;;;;;;11.90;2.28;;;14.80;70.30;;;;;;5046596;28;20021;-66
2021/10/25 18:20:48;;;;;;;8.85;2.33;;;14.80;70.30;;;;;;5047776;28;20039;-66
2021/10/25 18:23:14;;;;;;;;;;;14.70;70.20;;;;;;5043059;28;20507;-67
2021/10/25 18:25:40;;;;;;;10.32;2.47;;;14.70;70.30;;;;;;5045519;28;19974;-67
2021/10/25 18:28:06;;;;;;;8.20;2.10;;;14.60;70.10;;;;;;5031145;28;20041;-66
2021/10/25 18:30:35;;;;;;;4.00;2.20;;;14.50;70.20;;;;;;5045418;28;20029;-66
2021/10/25 18:33:02;;;;;;;5.90;3.60;;;14.50;70.10;;;;;;5041954;28;20056;-66
2021/10/25 18:35:28;;;;;;;4.78;3.15;;;14.40;70.10;;;;;;5046098;28;20495;-66
2021/10/25 18:37:55;;;;;;;12.95;3.20;;;14.40;70.20;;;;;;5046571;28;20079;-66
2021/10/25 18:40:21;;;;;;;17.98;2.78;;;14.30;70.30;;;;;;5047085;28;20037;-66
2021/10/25 18:42:51;;;;;;;21.25;2.70;;;14.30;70.30;;;;;;5048928;28;20519;-67
2021/10/25 18:45:19;;;;;;;25.52;4.18;;;14.20;70.40;;;;;;5048362;28;20111;-66
2021/10/25 18:47:47;;;;;;;8.13;4.68;;;14.20;70.40;;;;;;5045117;28;20079;-66
2021/10/25 18:50:14;;;;;;;7.43;4.50;;;14.20;70.20;;;;;;5047505;28;20025;-67
2021/10/25 18:52:42;;;;;;;7.53;4.07;;;14.10;70.20;;;;;;5047037;28;20086;-67
2021/10/25 18:55:10;;;;;;;7.50;3.90;;;14.10;70.20;;;;;;5046168;28;20126;-67
2021/10/25 18:57:37;;;;;;;7.60;4.38;;;14.00;70.10;;;;;;5047498;28;20116;-67
2021/10/25 19:00:09;;;;;;;9.93;4.30;;;14.00;70.00;;;;;;5046214;28;20029;-66
2021/10/25 19:02:37;;;;;;;122.18;6.22;;;13.90;70.00;;;;;;5046744;28;20106;-66
2021/10/25 19:05:03;;;;;;;71.43;6.07;;;13.90;70.00;;;;;;5044064;28;20037;-66
2021/10/25 19:07:29;;;;;;;38.17;5.25;;;13.90;70.10;;;;;;5046719;28;20021;-67
2021/10/25 19:09:55;;;;;;;79.28;6.47;;;13.80;70.20;;;;;;5045774;28;20036;-67
2021/10/25 19:12:21;;;;;;;39.92;5.20;;;13.80;70.30;;;;;;5048807;28;20546;-66
2021/10/25 19:14:47;;;;;;;40.03;5.22;;;13.80;70.40;;;;;;5046329;28;20037;-67
2021/10/25 19:17:13;;;;;;;42.55;5.35;;;13.70;70.50;;;;;;5046830;28;20025;-67
2021/10/25 19:19:41;;;;;;;33.65;4.70;;;13.70;70.60;;;;;;5045970;28;20060;-66
2021/10/25 19:22:07;;;;;;;35.42;4.43;;;13.60;70.70;;;;;;5047128;28;20379;-66
2021/10/25 19:24:35;;;;;;;26.25;4.53;;;13.60;70.90;;;;;;5047073;28;20492;-66
2021/10/25 19:27:01;;;;;;;9.75;4.68;;;13.50;70.80;;;;;;5046688;28;20033;-67
2021/10/25 19:29:28;;;;;;;12.05;6.10;;;13.50;70.80;;;;;;5045829;28;20025;-66
2021/10/25 19:31:56;;;;;;;12.32;5.72;;;13.50;70.70;;;;;;5046435;28;20103;-66
2021/10/25 19:34:23;;;;;;;23.00;14.63;;;13.40;70.70;;;;;;5046174;28;20056;-67
2021/10/25 19:36:49;;;;;;;13.95;8.30;;;13.40;70.70;;;;;;5047308;28;20119;-66
2021/10/25 19:39:15;;;;;;;14.82;6.78;;;13.30;70.80;;;;;;5048065;28;20037;-66
2021/10/25 19:41:42;;;;;;;13.68;5.75;;;13.30;71.00;;;;;;5040456;28;20454;-67
2021/10/25 19:44:08;;;;;;;25.52;6.70;;;13.40;71.20;;;;;;5047995;28;20133;-66
2021/10/25 19:46:36;;;;;;;7.85;5.90;;;13.50;71.20;;;;;;5050112;28;20487;-66
2021/10/25 19:49:06;;;;;;;7.40;5.28;;;13.50;71.10;;;;;;5049681;28;20065;-66
2021/10/25 19:51:32;;;;;;;8.07;5.40;;;13.50;71.10;;;;;;5050951;28;20132;-67
2021/10/25 19:53:58;;;;;;;9.55;5.60;;;13.50;71.00;;;;;;5046834;28;20040;-66
2021/10/25 19:56:24;;;;;;;8.55;6.00;;;13.50;71.10;;;;;;5049681;28;20032;-67
2021/10/25 19:58:50;;;;;;;8.20;5.72;;;13.40;71.20;;;;;;5050314;28;20063;-66
2021/10/25 20:01:16;;;;;;;10.88;6.57;;;13.30;71.40;;;;;;5049149;28;20033;-66
2021/10/25 20:03:45;;;;;;;10.80;7.40;;;13.30;71.50;;;;;;5051901;28;20411;-66
2021/10/25 20:06:14;;;;;;;9.80;6.47;;;13.20;71.50;;;;;;5042836;28;20484;-66
2021/10/25 20:08:41;;;;;;;8.77;6.30;;;13.20;71.70;;;;;;5045614;28;20044;-66
2021/10/25 20:11:09;;;;;;;10.25;6.90;;;13.30;71.90;;;;;;5048160;28;20041;-66
2021/10/25 20:13:41;;;;;;;13.07;5.78;;;13.30;71.80;;;;;;5050918;28;20106;-66
2021/10/25 20:16:08;;;;;;;7.57;5.38;;;13.30;71.40;;;;;;5041686;28;20029;-66
2021/10/25 20:18:34;;;;;;;13.68;5.75;;;13.30;71.30;;;;;;5052161;28;20029;-66
2021/10/25 20:21:00;;;;;;;15.70;6.30;;;13.30;71.20;;;;;;5050475;28;20107;-66
2021/10/25 20:23:26;;;;;;;9.60;5.53;;;13.20;71.10;;;;;;5041009;28;20116;-67
2021/10/25 20:25:53;;;;;;;8.15;6.13;;;13.20;71.00;;;;;;5048310;28;20064;-66
2021/10/25 20:28:19;;;;;;;8.23;6.72;;;13.10;71.20;;;;;;5048098;28;20029;-66
2021/10/25 20:30:46;;;;;;;8.55;6.25;;;13.00;72.20;;;;;;5051855;28;20033;-66
2021/10/25 20:33:12;;;;;;;14.50;7.45;;;12.90;71.20;;;;;;5047582;28;20702;-66
2021/10/25 20:35:38;;;;;;;10.02;6.78;;;12.80;71.40;;;;;;5047169;28;20122;-66
2021/10/25 20:38:04;;;;;;;17.67;7.45;;;12.80;71.50;;;;;;5050176;28;20435;-66
2021/10/25 20:40:32;;;;;;;9.63;7.20;;;12.70;71.70;;;;;;5047695;28;20032;-66
2021/10/25 20:42:57;;;;;;;8.90;6.93;;;12.60;71.70;;;;;;5048258;28;20025;-66
2021/10/25 20:45:23;;;;;;;19.02;6.75;;;12.60;71.80;;;;;;5049330;28;20035;-66
2021/10/25 20:47:49;;;;;;;14.13;7.80;;;12.50;71.70;;;;;;5040952;28;20022;-66
2021/10/25 20:50:15;;;;;;;12.60;7.53;;;12.50;71.60;;;;;;5043065;28;20112;-66
2021/10/25 20:52:43;;;;;;;10.73;8.13;;;12.40;71.90;;;;;;5037921;28;20025;-66
2021/10/25 20:55:09;;;;;;;17.63;7.18;;;12.40;71.90;;;;;;5047782;28;20042;-67
2021/10/25 20:57:36;;;;;;;13.25;7.25;;;12.30;71.90;;;;;;5037914;28;20057;-67