Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:50;;;;;;;56.92;25.80;;;6.30;99.90;;;;;;5018305;28;20061;-60
2021/03/04 00:04:16;;;;;;;50.90;24.30;;;6.30;99.90;;;;;;5014040;28;20464;-60
2021/03/04 00:06:42;;;;;;;48.30;24.00;;;6.30;99.90;;;;;;5010954;28;20026;-60
2021/03/04 00:09:07;;;;;;;53.95;25.35;;;6.30;99.90;;;;;;5016783;28;20095;-61
2021/03/04 00:11:33;;;;;;;55.47;23.63;;;6.30;99.90;;;;;;5004807;28;20045;-61
2021/03/04 00:13:58;;;;;;;59.67;23.95;;;6.20;99.90;;;;;;5017633;28;20033;-63
2021/03/04 00:16:24;;;;;;;56.42;24.02;;;6.20;99.90;;;;;;5018946;28;20534;-63
2021/03/04 00:18:49;;;;;;;61.40;25.25;;;6.10;99.90;;;;;;5015404;28;20061;-62
2021/03/04 00:21:15;;;;;;;55.88;25.77;;;6.00;99.90;;;;;;5001498;28;20041;-62
2021/03/04 00:23:40;;;;;;;50.42;24.98;;;6.00;99.90;;;;;;5002696;28;20033;-61
2021/03/04 00:26:06;;;;;;;65.57;26.67;;;6.00;99.90;;;;;;5003906;28;20038;-63
2021/03/04 00:28:31;;;;;;;47.47;23.63;;;6.00;99.90;;;;;;4999257;28;20030;-62
2021/03/04 00:30:57;;;;;;;61.58;25.83;;;6.00;99.90;;;;;;5018530;28;20265;-63
2021/03/04 00:33:22;;;;;;;66.20;26.67;;;6.00;99.90;;;;;;5010697;28;20038;-62
2021/03/04 00:35:48;;;;;;;55.28;25.05;;;6.00;99.90;;;;;;5011086;28;20112;-62
2021/03/04 00:38:13;;;;;;;63.15;25.77;;;6.00;99.90;;;;;;5007415;28;20089;-61
2021/03/04 00:40:39;;;;;;;48.50;24.92;;;6.10;99.90;;;;;;5005957;28;20033;-62
2021/03/04 00:43:05;;;;;;;53.75;25.80;;;6.10;99.90;;;;;;5001797;28;20026;-62
2021/03/04 00:45:30;;;;;;;56.83;25.38;;;6.10;99.90;;;;;;5002171;28;20118;-61
2021/03/04 00:47:56;;;;;;;64.88;25.95;;;6.10;99.90;;;;;;4981031;28;20502;-60
2021/03/04 00:50:22;;;;;;;49.17;22.65;;;6.10;99.90;;;;;;5016392;28;20503;-59
2021/03/04 00:52:50;;;;;;;53.72;24.55;;;6.10;99.90;;;;;;5020500;28;20038;-61
2021/03/04 00:55:16;;;;;;;44.83;24.10;;;6.10;99.90;;;;;;5018389;28;20522;-63
2021/03/04 00:57:41;;;;;;;46.75;22.23;;;6.00;99.90;;;;;;5014524;28;20033;-62
2021/03/04 01:00:08;;;;;;;57.17;23.85;;;5.90;99.90;;;;;;5013127;28;20057;-62
2021/03/04 01:02:34;;;;;;;52.88;23.83;;;5.90;99.90;;;;;;5014751;28;20069;-63
2021/03/04 01:05:00;;;;;;;52.58;24.42;;;5.90;99.90;;;;;;5016109;28;20026;-61
2021/03/04 01:07:26;;;;;;;50.55;24.75;;;5.80;99.90;;;;;;5005995;28;20105;-62
2021/03/04 01:09:51;;;;;;;52.78;24.48;;;5.80;99.90;;;;;;5018888;28;20040;-62
2021/03/04 01:12:17;;;;;;;56.65;24.17;;;5.80;99.90;;;;;;4992983;28;20044;-62
2021/03/04 01:14:42;;;;;;;61.92;23.88;;;5.80;99.90;;;;;;5005057;28;20049;-62
2021/03/04 01:17:09;;;;;;;57.75;27.40;;;5.90;99.90;;;;;;5012365;28;20037;-61
2021/03/04 01:19:35;;;;;;;56.90;24.67;;;5.90;99.90;;;;;;5018874;28;20025;-62
2021/03/04 01:22:01;;;;;;;63.00;24.88;;;5.90;99.90;;;;;;5014915;28;20041;-63
2021/03/04 01:24:26;;;;;;;54.33;23.23;;;5.90;99.90;;;;;;5024569;28;20368;-63
2021/03/04 01:26:52;;;;;;;57.88;23.55;;;5.90;99.90;;;;;;5016815;28;20026;-62
2021/03/04 01:29:17;;;;;;;62.25;24.10;;;5.90;99.90;;;;;;5015879;28;20023;-61
2021/03/04 01:31:43;;;;;;;56.15;23.60;;;5.90;99.90;;;;;;5011692;28;20025;-62
2021/03/04 01:34:08;;;;;;;52.13;24.23;;;6.00;99.90;;;;;;5009465;28;20037;-62
2021/03/04 01:36:34;;;;;;;44.53;21.85;;;5.90;99.90;;;;;;5017358;28;20037;-62
2021/03/04 01:39:00;;;;;;;53.45;24.58;;;5.90;99.90;;;;;;5016557;28;20045;-63
2021/03/04 01:41:25;;;;;;;46.80;23.63;;;5.90;99.90;;;;;;5018630;28;20073;-61
2021/03/04 01:43:51;;;;;;;54.40;24.38;;;5.80;99.90;;;;;;5017151;28;20034;-62
2021/03/04 01:46:16;;;;;;;66.70;26.23;;;5.60;99.90;;;;;;5020613;28;20033;-62
2021/03/04 01:48:42;;;;;;;49.75;24.38;;;5.60;99.90;;;;;;4996919;28;20042;-62
2021/03/04 01:51:08;;;;;;;48.67;24.08;;;5.50;99.90;;;;;;5024393;28;20025;-61
2021/03/04 01:53:34;;;;;;;53.95;24.92;;;5.50;99.90;;;;;;5018449;28;20372;-63
2021/03/04 01:56:00;;;;;;;58.20;26.20;;;5.50;99.90;;;;;;5018055;28;20282;-62
2021/03/04 01:58:25;;;;;;;49.75;24.90;;;5.50;99.90;;;;;;5006636;28;20042;-61
2021/03/04 02:00:51;;;;;;;51.75;24.65;;;5.60;99.90;;;;;;5007552;28;20041;-62
2021/03/04 02:03:20;;;;;;;54.63;25.83;;;5.60;99.90;;;;;;5002907;28;20473;-62
2021/03/04 02:05:46;;;;;;;54.65;25.30;;;5.60;99.90;;;;;;5003477;28;20038;-61
2021/03/04 02:08:30;;;;;;;66.30;25.08;;;5.60;99.90;;;;;;5010432;28;20498;-62
2021/03/04 02:11:00;;;;;;;56.03;25.65;;;5.60;99.90;;;;;;5017697;28;20080;-61
2021/03/04 02:13:57;;;;;;;65.93;27.02;;;5.70;99.90;;;;;;5006688;28;20034;-59
2021/03/04 02:16:35;;;;;;;66.22;24.58;;;5.70;99.90;;;;;;5014085;28;20049;-62
2021/03/04 02:19:05;;;;;;;54.58;26.83;;;5.70;99.90;;;;;;5011791;28;20030;-60
2021/03/04 02:21:36;;;;;;;52.13;24.15;;;5.70;99.90;;;;;;5013221;28;20026;-61
2021/03/04 02:24:23;;;;;;;48.25;25.85;;;5.60;99.90;;;;;;5017781;28;20059;-61
2021/03/04 02:27:04;;;;;;;50.92;24.92;;;5.60;99.90;;;;;;5004601;28;20022;-61
2021/03/04 02:29:36;;;;;;;57.05;24.20;;;5.70;99.90;;;;;;5016789;28;20034;-61
2021/03/04 02:32:02;;;;;;;49.75;24.92;;;5.60;99.90;;;;;;5013926;28;20038;-62
2021/03/04 02:34:28;;;;;;;55.13;24.38;;;5.60;99.90;;;;;;5003703;28;20088;-61
2021/03/04 02:36:56;;;;;;;46.88;22.65;;;5.70;99.90;;;;;;5024528;28;20391;-60
2021/03/04 02:39:23;;;;;;;51.55;23.60;;;5.70;99.90;;;;;;5007992;28;20034;-62
2021/03/04 02:41:51;;;;;;;48.00;23.85;;;5.70;99.90;;;;;;5014650;28;20026;-60
2021/03/04 02:44:20;;;;;;;49.55;23.42;;;5.70;99.90;;;;;;5003070;28;20056;-61
2021/03/04 02:46:46;;;;;;;52.22;24.33;;;5.70;99.90;;;;;;5014800;28;20030;-60
2021/03/04 02:49:13;;;;;;;54.08;24.30;;;5.70;99.90;;;;;;4992143;28;20124;-61
2021/03/04 02:51:40;;;;;;;51.40;24.48;;;5.70;99.90;;;;;;5014755;28;20386;-62
2021/03/04 02:54:06;;;;;;;50.58;25.25;;;5.70;99.90;;;;;;5014618;28;20091;-61
2021/03/04 02:56:33;;;;;;;59.15;24.33;;;5.70;99.90;;;;;;5022884;28;20037;-61
2021/03/04 02:59:05;;;;;;;49.95;25.25;;;5.70;99.90;;;;;;5006802;28;20039;-61
2021/03/04 03:01:32;;;;;;;54.40;26.33;;;5.70;99.90;;;;;;5006052;28;20037;-61
2021/03/04 03:03:59;;;;;;;51.28;25.05;;;5.70;99.90;;;;;;5017011;28;20053;-61
2021/03/04 03:06:27;;;;;;;57.15;25.58;;;5.80;99.90;;;;;;4991285;28;20046;-58
2021/03/04 03:08:54;;;;;;;61.25;25.13;;;5.90;99.90;;;;;;5010395;28;20025;-62
2021/03/04 03:11:20;;;;;;;64.78;27.63;;;5.90;99.90;;;;;;5011451;28;20026;-61
2021/03/04 03:13:55;;;;;;;55.50;25.85;;;6.00;99.90;;;;;;5009277;28;20505;-62
2021/03/04 03:16:21;;;;;;;61.90;26.17;;;6.10;99.90;;;;;;5011979;28;20406;-61
2021/03/04 03:18:47;;;;;;;49.72;25.35;;;6.20;99.90;;;;;;5009334;28;20034;-61
2021/03/04 03:21:12;;;;;;;50.70;23.92;;;6.20;99.90;;;;;;5017418;28;20502;-62
2021/03/04 03:23:38;;;;;;;50.40;23.58;;;6.20;99.90;;;;;;5004576;28;20026;-60
2021/03/04 03:26:04;;;;;;;48.90;24.00;;;6.10;99.90;;;;;;5014369;28;20030;-60
2021/03/04 03:28:30;;;;;;;48.70;22.50;;;6.10;99.90;;;;;;5003480;28;20710;-60
2021/03/04 03:30:56;;;;;;;53.47;25.52;;;6.00;99.90;;;;;;5001772;28;20019;-61
2021/03/04 03:33:23;;;;;;;56.60;25.33;;;6.10;99.90;;;;;;5022466;28;20044;-62
2021/03/04 03:35:49;;;;;;;45.70;23.73;;;6.00;99.90;;;;;;5011510;28;20041;-61
2021/03/04 03:38:16;;;;;;;51.20;24.65;;;6.00;99.90;;;;;;5014516;28;20026;-62
2021/03/04 03:40:47;;;;;;;57.50;24.70;;;5.90;99.90;;;;;;5026313;28;20029;-62
2021/03/04 03:43:15;;;;;;;45.22;22.75;;;5.90;99.90;;;;;;5000819;28;20030;-62
2021/03/04 03:45:46;;;;;;;48.55;22.55;;;5.90;99.90;;;;;;5015376;28;20034;-61
2021/03/04 03:48:15;;;;;;;47.33;23.70;;;5.90;99.90;;;;;;4983164;28;20049;-60
2021/03/04 03:50:47;;;;;;;48.88;22.88;;;5.90;99.90;;;;;;5019705;28;20029;-62
2021/03/04 03:53:14;;;;;;;52.00;22.88;;;5.90;99.90;;;;;;4994900;28;20080;-62
2021/03/04 03:55:48;;;;;;;45.97;21.85;;;5.80;99.90;;;;;;5014976;28;20026;-62
2021/03/04 03:58:17;;;;;;;53.63;24.65;;;5.70;99.90;;;;;;5015979;28;20077;-62
2021/03/04 04:00:45;;;;;;;47.17;22.48;;;5.60;99.90;;;;;;4966236;28;20794;-60
2021/03/04 04:03:11;;;;;;;47.08;22.27;;;5.50;99.90;;;;;;4998008;28;20893;-62
2021/03/04 04:05:37;;;;;;;50.70;22.38;;;5.50;99.90;;;;;;4998009;28;20105;-62
2021/03/04 04:08:04;;;;;;;50.50;23.52;;;5.40;99.90;;;;;;4991697;28;20042;-62
2021/03/04 04:10:31;;;;;;;55.35;23.95;;;5.30;99.90;;;;;;5012500;28;20141;-62
2021/03/04 04:12:58;;;;;;;52.83;23.83;;;5.20;99.90;;;;;;5005204;28;20057;-62
2021/03/04 04:15:26;;;;;;;51.08;25.13;;;5.20;99.90;;;;;;5009366;28;20044;-62
2021/03/04 04:17:55;;;;;;;51.22;25.75;;;5.10;99.90;;;;;;5002074;28;20025;-61
2021/03/04 04:20:21;;;;;;;53.28;26.45;;;5.10;99.90;;;;;;5000006;28;20492;-60
2021/03/04 04:22:48;;;;;;;63.65;26.55;;;5.20;99.90;;;;;;4998771;28;20026;-61
2021/03/04 04:25:14;;;;;;;56.28;24.38;;;5.30;99.90;;;;;;5005924;28;20014;-62
2021/03/04 04:27:41;;;;;;;59.22;25.85;;;5.40;99.90;;;;;;5012712;28;20032;-62
2021/03/04 04:30:09;;;;;;;62.50;26.45;;;5.50;99.90;;;;;;4993959;28;20029;-62
2021/03/04 04:32:35;;;;;;;53.63;26.00;;;5.60;99.90;;;;;;5011552;28;20022;-61
2021/03/04 04:35:00;;;;;;;63.00;28.08;;;5.60;99.90;;;;;;5007740;28;20041;-62
2021/03/04 04:37:26;;;;;;;65.10;26.17;;;5.70;99.90;;;;;;5014903;28;20441;-61
2021/03/04 04:39:52;;;;;;;57.38;25.63;;;5.70;99.90;;;;;;5013883;28;20129;-60
2021/03/04 04:42:18;;;;;;;55.10;24.38;;;5.70;99.90;;;;;;5020483;28;20034;-63
2021/03/04 04:44:43;;;;;;;60.60;25.33;;;5.80;99.90;;;;;;5012855;28;20029;-63
2021/03/04 04:47:09;;;;;;;54.55;25.20;;;5.70;99.90;;;;;;5004626;28;20516;-61
2021/03/04 04:49:34;;;;;;;48.25;23.58;;;5.80;99.90;;;;;;5013470;28;20025;-62
2021/03/04 04:52:00;;;;;;;51.30;25.17;;;5.80;99.90;;;;;;5012188;28;20026;-62
2021/03/04 04:54:26;;;;;;;48.97;23.58;;;5.70;99.90;;;;;;5012719;28;20056;-60
2021/03/04 04:56:51;;;;;;;58.15;24.05;;;5.60;99.90;;;;;;5013210;28;20064;-59
2021/03/04 04:59:17;;;;;;;56.80;24.75;;;5.50;99.90;;;;;;4993886;28;20077;-61
2021/03/04 05:01:42;;;;;;;47.17;23.33;;;5.50;99.90;;;;;;5002707;28;20030;-64
2021/03/04 05:04:08;;;;;;;55.22;23.92;;;5.40;99.90;;;;;;5009019;28;20026;-64
2021/03/04 05:06:33;;;;;;;56.03;26.20;;;5.40;99.90;;;;;;5015707;28;20061;-61
2021/03/04 05:08:59;;;;;;;49.45;25.33;;;5.40;99.90;;;;;;5013698;28;20033;-61
2021/03/04 05:11:25;;;;;;;50.67;24.52;;;5.40;99.90;;;;;;4984731;28;20046;-61
2021/03/04 05:13:50;;;;;;;43.70;22.95;;;5.50;99.90;;;;;;5004091;28;20053;-61
2021/03/04 05:16:16;;;;;;;47.92;24.55;;;5.50;99.90;;;;;;4998723;28;20029;-61
2021/03/04 05:18:41;;;;;;;55.72;26.08;;;5.60;99.90;;;;;;5008735;28;20033;-60
2021/03/04 05:21:07;;;;;;;53.78;23.77;;;5.60;99.90;;;;;;5016796;28;20037;-61
2021/03/04 05:23:33;;;;;;;51.00;23.70;;;5.60;99.90;;;;;;5012357;28;20035;-62
2021/03/04 05:25:58;;;;;;;45.88;24.58;;;5.60;99.90;;;;;;5018604;28;20044;-64
2021/03/04 05:28:24;;;;;;;49.72;25.55;;;5.60;99.90;;;;;;5016175;28;20032;-63
2021/03/04 05:30:52;;;;;;;51.22;24.70;;;5.70;99.90;;;;;;4999923;28;20057;-60
2021/03/04 05:33:21;;;;;;;60.03;25.45;;;5.70;99.90;;;;;;5008603;28;20026;-62
2021/03/04 05:35:47;;;;;;;57.70;27.30;;;5.70;99.90;;;;;;5003193;28;20033;-61
2021/03/04 05:38:13;;;;;;;55.00;26.42;;;5.70;99.90;;;;;;5011678;28;20044;-61
2021/03/04 05:40:39;;;;;;;59.10;26.45;;;5.70;99.90;;;;;;5010337;28;20538;-61
2021/03/04 05:43:04;;;;;;;60.53;27.80;;;5.70;99.90;;;;;;5018485;28;20547;-62
2021/03/04 05:45:31;;;;;;;48.22;26.55;;;5.70;99.90;;;;;;5002057;28;20033;-61
2021/03/04 05:47:57;;;;;;;54.55;28.08;;;5.70;99.90;;;;;;5009230;28;20033;-62
2021/03/04 05:50:26;;;;;;;61.83;28.38;;;5.80;99.90;;;;;;4998592;28;20372;-61
2021/03/04 05:53:13;;;;;;;66.07;29.88;;;5.80;99.90;;;;;;5010051;28;20053;-62
2021/03/04 05:55:43;;;;;;;57.10;27.88;;;5.80;99.90;;;;;;5010296;28;20513;-61
2021/03/04 05:58:10;;;;;;;59.30;28.23;;;5.80;99.90;;;;;;5009905;28;20558;-61
2021/03/04 06:00:36;;;;;;;69.35;31.77;;;5.80;99.90;;;;;;5015356;28;20026;-61
2021/03/04 06:03:05;;;;;;;58.47;29.83;;;5.90;99.90;;;;;;5011623;28;20030;-62
2021/03/04 06:05:30;;;;;;;69.15;34.38;;;5.90;99.90;;;;;;5007195;28;20083;-59
2021/03/04 06:07:56;;;;;;;75.47;35.20;;;5.90;99.90;;;;;;5001248;28;20840;-61
2021/03/04 06:10:22;;;;;;;76.38;35.60;;;5.90;99.90;;;;;;5008186;28;20030;-62
2021/03/04 06:12:48;;;;;;;57.33;29.40;;;6.00;99.90;;;;;;5012733;28;20511;-61
2021/03/04 06:15:13;;;;;;;71.72;34.17;;;6.00;99.90;;;;;;4963460;28;20105;-63
2021/03/04 06:17:39;;;;;;;78.22;33.72;;;6.00;99.90;;;;;;5005435;28;20033;-62
2021/03/04 06:20:07;;;;;;;68.53;32.92;;;6.00;99.90;;;;;;4991517;28;20121;-61
2021/03/04 06:22:33;;;;;;;75.65;33.70;;;6.10;99.90;;;;;;5002722;28;20037;-62
2021/03/04 06:25:05;;;;;;;78.72;34.83;;;6.10;99.90;;;;;;5004959;28;20037;-62
2021/03/04 06:27:33;;;;;;;74.25;34.58;;;6.20;99.90;;;;;;5016460;28;20120;-61
2021/03/04 06:30:04;;;;;;;67.43;33.65;;;6.20;99.90;;;;;;5002472;28;20029;-62
2021/03/04 06:32:30;;;;;;;63.40;31.58;;;6.20;99.90;;;;;;4994157;28;20029;-62
2021/03/04 06:35:04;;;;;;;78.50;34.00;;;6.30;99.90;;;;;;5004950;28;20026;-60
2021/03/04 06:37:31;;;;;;;77.15;33.58;;;6.30;99.90;;;;;;4995435;28;20041;-60
2021/03/04 06:39:57;;;;;;;65.03;32.97;;;6.30;99.90;;;;;;4996730;28;20057;-62
2021/03/04 06:42:23;;;;;;;56.05;29.35;;;6.40;99.90;;;;;;5008038;28;20034;-62
2021/03/04 06:44:54;;;;;;;52.42;27.02;;;6.40;99.90;;;;;;5018060;28;20047;-62
2021/03/04 06:47:24;;;;;;;67.57;29.42;;;6.30;99.90;;;;;;5020405;28;20028;-59
2021/03/04 06:49:51;;;;;;;75.43;34.80;;;6.30;99.90;;;;;;4991549;28;20554;-61
2021/03/04 06:52:25;;;;;;;81.28;33.90;;;6.30;99.90;;;;;;5003477;28;20140;-61
2021/03/04 06:54:53;;;;;;;80.55;36.05;;;6.30;99.90;;;;;;5000778;28;20470;-61
2021/03/04 06:57:19;;;;;;;73.28;38.33;;;6.30;99.90;;;;;;5003405;28;20034;-61
2021/03/04 06:59:46;;;;;;;87.03;35.85;;;6.40;99.90;;;;;;5015657;28;20033;-61
2021/03/04 07:02:28;;;;;;;86.43;38.55;;;6.50;99.90;;;;;;5022905;28;20033;-61
2021/03/04 07:05:03;;;;;;;79.95;38.05;;;6.50;99.90;;;;;;5033593;28;20014;-60
2021/03/04 07:07:29;;;;;;;74.80;35.50;;;6.50;99.90;;;;;;5017674;28;20044;-61
2021/03/04 07:09:57;;;;;;;78.50;35.75;;;6.60;99.90;;;;;;5007626;28;20116;-60
2021/03/04 07:12:23;;;;;;;68.70;33.55;;;6.60;99.90;;;;;;5009599;28;20037;-60
2021/03/04 07:14:51;;;;;;;66.95;32.03;;;6.60;99.90;;;;;;5018410;28;20030;-62
2021/03/04 07:17:17;;;;;;;76.60;36.50;;;6.60;99.90;;;;;;5018596;28;20047;-60
2021/03/04 07:19:49;;;;;;;74.85;36.28;;;6.60;99.90;;;;;;4978041;28;20380;-62
2021/03/04 07:22:18;;;;;;;70.20;32.30;;;6.60;99.90;;;;;;5011765;28;20037;-62
2021/03/04 07:24:45;;;;;;;58.78;31.45;;;6.50;99.90;;;;;;4995277;28;20022;-63
2021/03/04 07:27:14;;;;;;;59.78;29.83;;;6.50;99.90;;;;;;5010279;28;20057;-62
2021/03/04 07:29:41;;;;;;;60.53;28.10;;;6.40;99.90;;;;;;5003168;28;20044;-64
2021/03/04 07:32:07;;;;;;;57.55;28.35;;;6.40;99.90;;;;;;5017443;28;20108;-62
2021/03/04 07:34:35;;;;;;;64.03;29.15;;;6.30;99.90;;;;;;5006030;28;20060;-62
2021/03/04 07:37:02;;;;;;;66.22;30.58;;;6.30;99.90;;;;;;5010262;28;20026;-63
2021/03/04 07:39:29;;;;;;;62.03;30.40;;;6.10;99.90;;;;;;5019350;28;20036;-62
2021/03/04 07:41:55;;;;;;;63.10;30.98;;;6.10;99.90;;;;;;5002427;28;20081;-61
2021/03/04 07:44:27;;;;;;;59.22;29.70;;;6.00;99.90;;;;;;5004885;28;20029;-62
2021/03/04 07:46:56;;;;;;;53.88;28.02;;;6.20;99.90;;;;;;4996891;28;20030;-60
2021/03/04 07:49:32;;;;;;;62.58;32.03;;;6.20;99.90;;;;;;5008232;28;20051;-64
2021/03/04 07:52:08;;;;;;;67.32;30.77;;;6.10;99.90;;;;;;4999697;28;20076;-62
2021/03/04 07:54:34;;;;;;;63.50;31.02;;;6.10;99.90;;;;;;4998781;28;20030;-62
2021/03/04 07:57:11;;;;;;;60.58;31.60;;;6.00;99.90;;;;;;5018324;28;20036;-63
2021/03/04 07:59:57;;;;;;;66.50;32.03;;;5.90;99.90;;;;;;5000849;28;20068;-63
2021/03/04 08:02:42;;;;;;;71.95;32.45;;;6.00;99.90;;;;;;5020579;28;20069;-62
2021/03/04 08:05:13;;;;;;;78.18;36.22;;;6.00;99.90;;;;;;5001622;28;20096;-63
2021/03/04 08:07:41;;;;;;;67.90;33.70;;;6.10;99.90;;;;;;5018499;28;20021;-63
2021/03/04 08:10:21;;;;;;;69.25;33.88;;;6.20;99.90;;;;;;4999676;28;20026;-63
2021/03/04 08:13:02;;;;;;;64.22;31.60;;;6.40;99.90;;;;;;5012436;28;20021;-63
2021/03/04 08:15:44;;;;;;;61.97;33.15;;;6.40;99.90;;;;;;5008321;28;20041;-62
2021/03/04 08:18:20;;;;;;;69.03;34.30;;;6.50;99.90;;;;;;5015461;28;20040;-63
2021/03/04 08:20:47;;;;;;;69.00;34.65;;;6.60;99.90;;;;;;5003821;28;20038;-63
2021/03/04 08:23:15;;;;;;;61.78;33.30;;;6.70;99.90;;;;;;4975473;28;20596;-62
2021/03/04 08:25:42;;;;;;;60.22;33.55;;;6.70;99.90;;;;;;5022143;28;20025;-62
2021/03/04 08:28:08;;;;;;;65.50;33.25;;;6.80;99.90;;;;;;4998070;28;20084;-62
2021/03/04 08:30:41;;;;;;;74.40;34.17;;;6.90;99.90;;;;;;5012332;28;20033;-60
2021/03/04 08:33:09;;;;;;;62.88;31.00;;;7.00;99.90;;;;;;5014006;28;20083;-63
2021/03/04 08:35:38;;;;;;;60.38;32.17;;;7.10;99.90;;;;;;5001098;28;20045;-62
2021/03/04 08:38:06;;;;;;;63.85;32.17;;;7.20;99.90;;;;;;5002107;28;20096;-62
2021/03/04 08:40:51;;;;;;;68.28;33.03;;;7.20;99.90;;;;;;4996765;28;20034;-62
2021/03/04 08:43:17;;;;;;;59.25;31.75;;;7.20;99.90;;;;;;5015087;28;20212;-62
2021/03/04 08:45:43;;;;;;;55.88;30.52;;;7.30;99.90;;;;;;5004695;28;20467;-62
2021/03/04 08:48:11;;;;;;;59.08;31.30;;;7.40;99.90;;;;;;5012973;28;20563;-63
2021/03/04 08:50:40;;;;;;;61.70;35.50;;;7.40;99.90;;;;;;5012169;28;20028;-63
2021/03/04 08:53:15;;;;;;;73.30;33.58;;;7.40;99.90;;;;;;5018723;28;20025;-62
2021/03/04 08:55:48;;;;;;;58.67;33.10;;;7.30;99.90;;;;;;5005649;28;20236;-61
2021/03/04 08:58:14;;;;;;;66.93;33.25;;;7.30;99.90;;;;;;4998079;28;20030;-63
2021/03/04 09:00:49;;;;;;;239.68;95.40;;;7.20;99.90;;;;;;5016639;28;20571;-63
2021/03/04 09:03:15;;;;;;;250.15;98.05;;;7.20;99.90;;;;;;5021129;28;20106;-63
2021/03/04 09:05:40;;;;;;;93.78;43.55;;;7.20;99.90;;;;;;5018410;28;20057;-62
2021/03/04 09:08:08;;;;;;;91.07;40.50;;;7.30;99.90;;;;;;5011569;28;20096;-62
2021/03/04 09:10:44;;;;;;;71.68;37.22;;;7.40;99.90;;;;;;5024183;28;20511;-62
2021/03/04 09:13:10;;;;;;;63.03;33.10;;;7.60;99.90;;;;;;5015490;28;20025;-63
2021/03/04 09:15:36;;;;;;;53.17;30.40;;;7.80;99.90;;;;;;5010896;28;20061;-63
2021/03/04 09:18:07;;;;;;;56.22;29.23;;;7.90;99.90;;;;;;5014092;28;20080;-62
2021/03/04 09:20:33;;;;;;;53.10;29.35;;;8.00;99.90;;;;;;5011873;28;20048;-61
2021/03/04 09:22:59;;;;;;;50.78;29.50;;;8.00;99.90;;;;;;5017690;28;20024;-62
2021/03/04 09:25:26;;;;;;;57.05;29.27;;;8.10;99.90;;;;;;5018871;28;20076;-61
2021/03/04 09:27:52;;;;;;;65.60;31.90;;;8.30;99.90;;;;;;5015843;28;20021;-60
2021/03/04 09:30:26;;;;;;;54.17;28.88;;;8.30;99.90;;;;;;5015382;28;20423;-61
2021/03/04 09:32:52;;;;;;;59.28;28.45;;;8.40;99.90;;;;;;5007145;28;20021;-60
2021/03/04 09:35:18;;;;;;;46.70;28.50;;;8.30;99.90;;;;;;5012590;28;20084;-60
2021/03/04 09:37:44;;;;;;;58.85;28.33;;;8.30;99.90;;;;;;5019646;28;20105;-62
2021/03/04 09:40:20;;;;;;;54.90;30.05;;;8.40;99.90;;;;;;5018735;28;20061;-62
2021/03/04 09:42:46;;;;;;;61.70;29.98;;;8.30;99.90;;;;;;4974068;28;20104;-64
2021/03/04 09:45:12;;;;;;;62.33;29.33;;;8.30;99.90;;;;;;5011142;28;20030;-63
2021/03/04 09:47:44;;;;;;;61.25;31.45;;;8.20;99.90;;;;;;5000274;28;20029;-63
2021/03/04 09:50:28;;;;;;;66.00;35.25;;;8.20;99.90;;;;;;5013834;28;20022;-63
2021/03/04 09:52:59;;;;;;;99.15;54.10;;;8.00;99.90;;;;;;4991210;28;20116;-63
2021/03/04 09:55:25;;;;;;;86.00;45.58;;;7.90;99.90;;;;;;5007334;28;20428;-63
2021/03/04 09:57:50;;;;;;;77.00;41.85;;;7.90;99.90;;;;;;5016808;28;20032;-62
2021/03/04 10:00:16;;;;;;;85.72;50.97;;;7.90;99.90;;;;;;4988694;28;20040;-61
2021/03/04 10:02:49;;;;;;;76.55;43.80;;;8.00;99.90;;;;;;5000508;28;20026;-61
2021/03/04 10:05:17;;;;;;;67.25;35.75;;;8.20;99.90;;;;;;4993597;28;20103;-62
2021/03/04 10:07:43;;;;;;;56.55;33.15;;;8.40;99.90;;;;;;5010394;28;20029;-61
2021/03/04 10:10:17;;;;;;;65.22;37.72;;;8.60;99.90;;;;;;5015628;28;20033;-62
2021/03/04 10:12:50;;;;;;;70.35;39.15;;;8.70;99.90;;;;;;5019147;28;20466;-59
2021/03/04 10:15:39;;;;;;;83.60;42.17;;;8.70;99.90;;;;;;5005408;28;20057;-60
2021/03/04 10:18:15;;;;;;;80.28;38.05;;;8.60;99.90;;;;;;5011803;28;20038;-62
2021/03/04 10:20:44;;;;;;;81.80;42.75;;;8.60;99.90;;;;;;5008908;28;20026;-61
2021/03/04 10:23:11;;;;;;;75.60;41.50;;;8.60;99.90;;;;;;5018449;28;20033;-61
2021/03/04 10:25:37;;;;;;;81.45;41.45;;;8.80;99.90;;;;;;5009471;28;20022;-60
2021/03/04 10:28:03;;;;;;;68.95;38.97;;;8.90;99.90;;;;;;4997363;28;20033;-61
2021/03/04 10:30:33;;;;;;;73.88;39.00;;;9.20;99.90;;;;;;5004820;28;20079;-61
2021/03/04 10:33:04;;;;;;;69.97;38.05;;;9.30;99.90;;;;;;4998124;28;20029;-62
2021/03/04 10:35:30;;;;;;;80.45;42.45;;;9.40;99.90;;;;;;5008078;28;20029;-62
2021/03/04 10:37:56;;;;;;;84.68;44.75;;;9.50;99.90;;;;;;4996138;28;20434;-60
2021/03/04 10:40:22;;;;;;;84.22;42.55;;;9.40;99.90;;;;;;5008561;28;20017;-61
2021/03/04 10:42:48;;;;;;;85.13;44.60;;;9.50;99.90;;;;;;5022571;28;20476;-62
2021/03/04 10:45:16;;;;;;;86.40;43.65;;;9.40;99.90;;;;;;4986525;28;20034;-61
2021/03/04 10:47:43;;;;;;;79.32;41.28;;;9.40;99.90;;;;;;5011405;28;20018;-61
2021/03/04 10:50:14;;;;;;;78.82;40.17;;;9.30;99.90;;;;;;4984460;28;20056;-64
2021/03/04 10:52:40;;;;;;;84.47;39.85;;;9.20;99.90;;;;;;5012555;28;20096;-64
2021/03/04 10:55:07;;;;;;;76.35;37.15;;;9.00;99.90;;;;;;4999660;28;20497;-64
2021/03/04 10:57:34;;;;;;;67.53;35.40;;;8.80;99.90;;;;;;5006189;28;20041;-63
2021/03/04 11:00:00;;;;;;;59.05;32.70;;;8.80;99.90;;;;;;5003886;28;20014;-63
2021/03/04 11:02:25;;;;;;;60.97;32.67;;;8.90;99.90;;;;;;4994643;28;20041;-63
2021/03/04 11:04:51;;;;;;;59.00;32.42;;;9.10;99.90;;;;;;5010556;28;20030;-64
2021/03/04 11:07:17;;;;;;;56.92;32.67;;;9.30;99.90;;;;;;5010414;28;20033;-64
2021/03/04 11:09:42;;;;;;;51.60;29.05;;;9.50;99.90;;;;;;5009143;28;20080;-64
2021/03/04 11:12:09;;;;;;;54.97;29.02;;;9.60;99.90;;;;;;5000659;28;20059;-63
2021/03/04 11:14:35;;;;;;;54.67;30.00;;;9.60;99.90;;;;;;5007789;28;20034;-64
2021/03/04 11:17:01;;;;;;;55.53;28.83;;;9.70;99.90;;;;;;5008051;28;20033;-64
2021/03/04 11:19:26;;;;;;;50.55;28.88;;;9.70;99.90;;;;;;5000594;28;20052;-64
2021/03/04 11:21:52;;;;;;;49.85;28.45;;;9.90;99.90;;;;;;5017343;28;20104;-62
2021/03/04 11:24:18;;;;;;;53.42;27.58;;;9.90;99.90;;;;;;4994827;28;20044;-60
2021/03/04 11:26:44;;;;;;;46.65;27.80;;;9.90;99.90;;;;;;5001351;28;20042;-61
2021/03/04 11:29:10;;;;;;;52.78;28.48;;;9.90;99.90;;;;;;4994571;28;20040;-62
2021/03/04 11:31:37;;;;;;;50.67;27.90;;;9.90;99.90;;;;;;4996805;28;20042;-61
2021/03/04 11:34:03;;;;;;;53.78;27.40;;;9.80;99.90;;;;;;5014843;28;20052;-61
2021/03/04 11:36:31;;;;;;;42.72;26.10;;;9.80;99.90;;;;;;5004694;28;20027;-60
2021/03/04 11:38:57;;;;;;;51.00;27.02;;;10.00;99.90;;;;;;5017463;28;20026;-60
2021/03/04 11:41:22;;;;;;;46.40;26.70;;;9.90;99.90;;;;;;4990633;28;20465;-61
2021/03/04 11:43:49;;;;;;;42.22;24.17;;;10.20;99.90;;;;;;5005725;28;20113;-62
2021/03/04 11:46:15;;;;;;;39.83;23.02;;;10.20;99.90;;;;;;5014540;28;20026;-61
2021/03/04 11:48:40;;;;;;;41.45;23.85;;;10.30;99.90;;;;;;5002542;28;20041;-62
2021/03/04 11:51:06;;;;;;;38.25;22.67;;;10.30;99.90;;;;;;4974809;28;20042;-61
2021/03/04 11:53:32;;;;;;;40.15;22.73;;;10.50;99.90;;;;;;4998541;28;20025;-59
2021/03/04 11:55:59;;;;;;;35.72;21.17;;;10.50;99.90;;;;;;5018416;28;20094;-62
2021/03/04 11:58:26;;;;;;;35.17;21.17;;;10.50;99.90;;;;;;5003107;28;20407;-60
2021/03/04 12:00:52;;;;;;;35.70;22.10;;;10.60;99.90;;;;;;5002722;28;20030;-62
2021/03/04 12:03:18;;;;;;;32.75;19.45;;;10.70;99.90;;;;;;5004415;28;20117;-61
2021/03/04 12:05:43;;;;;;;28.95;17.70;;;10.80;99.90;;;;;;4998257;28;20116;-62
2021/03/04 12:08:09;;;;;;;29.90;16.65;;;10.90;99.90;;;;;;5002568;28;20101;-61
2021/03/04 12:10:35;;;;;;;24.02;15.05;;;10.70;99.90;;;;;;4994527;28;20054;-64
2021/03/04 12:13:00;;;;;;;27.08;17.58;;;10.70;99.90;;;;;;5004601;28;20467;-64
2021/03/04 12:15:26;;;;;;;25.17;15.27;;;10.80;99.90;;;;;;4996282;28;20117;-63
2021/03/04 12:17:51;;;;;;;27.27;16.60;;;10.60;99.90;;;;;;5004773;28;20034;-63
2021/03/04 12:20:17;;;;;;;29.30;18.02;;;10.70;99.90;;;;;;5005140;28;20022;-64
2021/03/04 12:22:43;;;;;;;25.77;15.52;;;10.70;99.90;;;;;;5006397;28;20554;-64
2021/03/04 12:25:09;;;;;;;30.70;17.63;;;10.80;99.90;;;;;;5004700;28;20061;-63
2021/03/04 12:27:35;;;;;;;25.17;16.17;;;10.70;99.90;;;;;;5006080;28;20026;-64
2021/03/04 12:30:00;;;;;;;24.50;15.40;;;10.70;99.90;;;;;;5010527;28;20073;-62
2021/03/04 12:32:26;;;;;;;24.20;14.57;;;10.50;99.90;;;;;;5015533;28;20061;-63
2021/03/04 12:34:52;;;;;;;18.65;12.13;;;10.50;99.90;;;;;;5005419;28;20022;-62
2021/03/04 12:37:18;;;;;;;24.40;15.05;;;10.40;99.90;;;;;;5000826;28;20034;-63
2021/03/04 12:39:43;;;;;;;20.77;14.10;;;10.30;99.90;;;;;;4992229;28;20399;-63