Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:07;;;;;;;57.17;35.35;;;;;;;3.00;92.46;99929.06;1689764;83;21064;-66
2021/11/13 00:02:37;;;;;;;68.50;35.25;;;;;;;2.95;92.54;99934.27;1661798;84;21520;-67
2021/11/13 00:05:06;;;;;;;57.35;35.88;;;;;;;2.96;92.81;99935.95;1688341;83;21695;-66
2021/11/13 00:07:33;;;;;;;74.90;35.63;;;;;;;2.97;92.97;99934.23;1686486;83;21095;-66
2021/11/13 00:10:00;;;;;;;62.00;34.45;;;;;;;2.96;93.00;99937.69;1686085;83;21111;-66
2021/11/13 00:12:27;;;;;;;56.53;33.70;;;;;;;2.95;92.89;99939.42;1692468;83;20958;-66
2021/11/13 00:14:54;;;;;;;53.23;34.50;;;;;;;2.94;92.95;99936.84;1686074;84;20984;-66
2021/11/13 00:17:21;;;;;;;51.77;35.38;;;;;;;2.93;92.95;99937.73;1661543;85;21271;-66
2021/11/13 00:19:48;;;;;;;54.67;33.30;;;;;;;2.90;92.94;99936.89;1685898;83;21081;-66
2021/11/13 00:22:15;;;;;;;55.63;36.75;;;;;;;2.88;92.91;99928.31;1668608;84;21038;-66
2021/11/13 00:24:41;;;;;;;60.13;34.07;;;;;;;2.85;92.78;99933.52;1680600;84;21521;-66
2021/11/13 00:27:08;;;;;;;61.30;36.10;;;;;;;2.84;92.81;99928.39;1686780;83;21386;-66
2021/11/13 00:29:35;;;;;;;60.45;35.80;;;;;;;2.80;92.83;99932.74;1699247;83;21073;-66
2021/11/13 00:32:07;;;;;;;61.37;33.83;;;;;;;2.79;92.80;99932.75;1684884;83;21620;-66
2021/11/13 00:34:35;;;;;;;53.68;33.70;;;;;;;2.75;92.83;99928.52;1669419;84;21635;-66
2021/11/13 00:37:02;;;;;;;;;;;;;;;2.72;92.89;99931.98;1655854;85;20966;-66
2021/11/13 00:39:31;;;;;;;48.20;31.48;;;;;;;2.70;92.93;99922.11;1625436;85;20175;-66
2021/11/13 00:42:01;;;;;;;51.25;30.90;;;;;;;2.65;92.95;99920.02;1649668;85;21560;-66
2021/11/13 00:44:28;;;;;;;50.88;31.87;;;;;;;2.62;92.92;99930.37;1653519;85;21140;-66
2021/11/13 00:46:54;;;;;;;52.23;32.15;;;;;;;2.57;92.85;99936.00;1652861;85;21041;-66
2021/11/13 00:49:21;;;;;;;49.03;29.90;;;;;;;2.53;93.02;99929.19;1648510;85;21172;-66
2021/11/13 00:51:48;;;;;;;48.20;28.85;;;;;;;2.49;92.99;99924.48;1692129;83;21028;-66
2021/11/13 00:54:15;;;;;;;51.93;32.57;;;;;;;2.43;93.12;99922.83;1705860;83;21075;-66
2021/11/13 00:56:43;;;;;;;50.92;30.82;;;;;;;2.41;93.09;99925.87;1660416;85;21328;-66
2021/11/13 00:59:10;;;;;;;51.33;31.30;;;;;;;2.36;93.07;99921.20;1652815;85;21006;-66
2021/11/13 01:01:40;;;;;;;46.08;30.32;;;;;;;2.33;93.11;99918.66;1633026;85;20938;-66
2021/11/13 01:04:08;;;;;;;49.85;31.68;;;;;;;2.28;93.14;99923.00;1654315;85;20977;-66
2021/11/13 01:06:35;;;;;;;42.35;28.27;;;;;;;2.25;93.18;99923.03;1701491;83;21607;-66
2021/11/13 01:09:03;;;;;;;43.30;29.77;;;;;;;2.22;93.16;99925.65;1695651;83;21100;-66
2021/11/13 01:11:30;;;;;;;44.55;28.00;;;;;;;2.18;93.10;99918.80;1686913;83;21085;-66
2021/11/13 01:13:58;;;;;;;40.60;29.20;;;;;;;2.13;93.09;99923.14;1692239;83;21078;-66
2021/11/13 01:16:26;;;;;;;41.40;28.02;;;;;;;2.10;93.19;99923.17;1674638;84;21094;-66
2021/11/13 01:18:55;;;;;;;39.15;27.17;;;;;;;2.12;93.50;99916.30;1689243;83;21177;-66
2021/11/13 01:21:24;;;;;;;39.03;28.10;;;;;;;2.14;93.58;99909.41;1684636;83;21174;-66
2021/11/13 01:23:51;;;;;;;47.20;28.15;;;;;;;2.19;93.75;99898.63;1696172;83;20980;-66
2021/11/13 01:26:18;;;;;;;41.05;28.40;;;;;;;2.24;93.86;99892.97;1696027;83;21019;-66
2021/11/13 01:28:45;;;;;;;40.90;27.73;;;;;;;2.31;94.12;99892.05;1720142;82;21417;-66
2021/11/13 01:31:14;;;;;;;42.83;27.50;;;;;;;2.34;93.96;99876.55;1700264;83;20936;-66
2021/11/13 01:33:41;;;;;;;35.88;25.72;;;;;;;2.38;93.94;99871.80;1691891;83;21446;-66
2021/11/13 01:36:09;;;;;;;40.78;26.50;;;;;;;2.39;93.88;99869.63;1693873;83;22537;-66
2021/11/13 01:38:37;;;;;;;42.25;25.55;;;;;;;2.42;93.89;99874.74;1701083;83;20985;-66
2021/11/13 01:41:06;;;;;;;36.40;23.65;;;;;;;2.44;93.91;99871.72;1716743;82;21251;-66
2021/11/13 01:43:37;;;;;;;40.52;25.37;;;;;;;2.52;94.04;99866.89;1700394;83;20997;-66
2021/11/13 01:46:06;;;;;;;37.48;24.00;;;;;;;2.56;94.01;99863.42;1696308;83;21062;-66
2021/11/13 01:48:33;;;;;;;36.20;25.05;;;;;;;2.59;94.07;99863.38;1698433;83;20959;-66
2021/11/13 01:51:02;;;;;;;36.15;23.15;;;;;;;2.60;94.12;99858.19;1651455;83;20983;-66
2021/11/13 01:53:29;;;;;;;35.15;23.42;;;;;;;2.61;94.07;99862.94;1675153;83;21136;-66
2021/11/13 01:55:57;;;;;;;38.25;23.83;;;;;;;2.62;94.14;99860.32;1647785;83;20967;-65
2021/11/13 01:58:24;;;;;;;39.55;25.75;;;;;;;2.63;94.21;99849.56;1652686;83;21177;-66
2021/11/13 02:00:53;;;;;;;;;;;;;;;2.64;94.18;99846.14;1698930;83;21556;-66
2021/11/13 02:03:23;;;;;;;34.25;22.80;;;;;;;2.67;94.26;99839.20;1693801;83;20481;-66
2021/11/13 02:05:52;;;;;;;34.05;22.87;;;;;;;2.68;94.24;99834.89;1697807;83;21118;-66
2021/11/13 02:08:19;;;;;;;35.88;23.70;;;;;;;2.68;94.28;99838.32;1697431;83;20985;-66
2021/11/13 02:10:48;;;;;;;35.92;23.40;;;;;;;2.69;94.29;99839.20;1692269;83;21124;-67
2021/11/13 02:13:15;;;;;;;32.25;23.30;;;;;;;2.69;94.28;99853.38;1689113;83;21041;-66
2021/11/13 02:18:17;;;;;;;36.15;24.25;;;;;;;2.62;94.20;99847.87;1651512;81;21690;-66
2021/11/13 02:20:45;;;;;;;35.75;24.82;;;;;;;2.61;94.20;99851.34;1667123;84;21066;-66
2021/11/13 02:23:21;;;;;;;40.58;25.85;;;;;;;2.61;94.13;99839.73;1644122;84;21251;-66
2021/11/13 02:25:51;;;;;;;39.83;24.82;;;;;;;2.64;94.27;99831.52;1645071;84;21515;-66
2021/11/13 02:28:22;;;;;;;38.70;25.02;;;;;;;2.68;94.33;99824.58;1624481;84;21064;-66
2021/11/13 02:30:52;;;;;;;35.13;24.18;;;;;;;2.69;94.48;99828.89;1659659;83;21007;-66
2021/11/13 02:33:20;;;;;;;37.85;24.05;;;;;;;2.68;94.46;99824.58;1674055;83;21078;-66
2021/11/13 02:35:49;;;;;;;39.13;26.87;;;;;;;2.64;94.33;99838.41;1642561;83;21155;-66
2021/11/13 02:38:20;;;;;;;39.63;26.65;;;;;;;2.59;94.35;99829.88;1662243;84;20941;-66
2021/11/13 02:40:56;;;;;;;41.37;26.62;;;;;;;2.56;94.37;99824.76;1658969;83;20999;-67
2021/11/13 02:43:25;;;;;;;37.53;25.90;;;;;;;2.57;94.58;99831.61;1664401;83;21664;-66
2021/11/13 02:45:56;;;;;;;40.05;26.12;;;;;;;2.57;94.67;99821.30;1676347;83;22359;-66
2021/11/13 02:48:24;;;;;;;38.30;25.32;;;;;;;2.59;94.85;99827.30;1666936;83;21459;-66
2021/11/13 02:50:51;;;;;;;37.78;26.15;;;;;;;2.64;94.86;99820.36;1651114;84;21067;-66
2021/11/13 02:53:24;;;;;;;40.35;26.75;;;;;;;2.66;94.95;99792.80;1643536;83;21007;-66
2021/11/13 02:55:53;;;;;;;34.58;24.10;;;;;;;2.72;94.97;99794.45;1669539;83;21082;-66
2021/11/13 02:58:23;;;;;;;45.00;27.95;;;;;;;2.78;95.23;99792.66;1669610;83;21109;-66
2021/11/13 03:00:58;;;;;;;37.23;25.43;;;;;;;2.81;95.11;99806.78;1647373;83;21126;-66
2021/11/13 03:03:26;;;;;;;40.65;27.80;;;;;;;2.81;95.03;99820.97;1672076;83;21563;-66
2021/11/13 03:05:57;;;;;;;41.60;27.30;;;;;;;2.75;94.70;99824.93;1661688;83;21517;-66
2021/11/13 03:08:28;;;;;;;39.92;27.60;;;;;;;2.69;94.78;99823.73;1665714;83;21142;-66
2021/11/13 03:11:05;;;;;;;42.45;29.12;;;;;;;2.69;94.99;99828.89;1633735;83;21148;-66
2021/11/13 03:13:39;;;;;;;48.30;31.40;;;;;;;2.71;95.29;99821.96;1666509;83;21611;-66
2021/11/13 03:16:08;;;;;;;48.10;32.55;;;;;;;2.75;95.42;99819.77;1642968;84;21018;-66
2021/11/13 03:18:38;;;;;;;51.23;33.23;;;;;;;2.77;95.37;99823.16;1630965;84;21180;-66
2021/11/13 03:21:07;;;;;;;51.60;33.83;;;;;;;2.80;95.50;99833.46;1599771;86;21100;-67
2021/11/13 03:23:38;;;;;;;55.50;33.73;;;;;;;2.82;95.45;99836.84;1661291;83;21098;-67
2021/11/13 03:26:13;;;;;;;53.42;32.58;;;;;;;2.83;95.37;99832.13;1662391;83;21472;-67
2021/11/13 03:28:46;;;;;;;51.85;32.50;;;;;;;2.84;95.61;99818.34;1653169;83;21026;-67
2021/11/13 03:31:22;;;;;;;50.23;34.05;;;;;;;2.84;95.52;99829.10;1647062;83;21823;-66
2021/11/13 03:33:47;;;;;;;53.13;32.50;;;;;;;2.83;95.57;99821.81;1659531;83;21081;-67
2021/11/13 03:36:18;;;;;;;52.08;31.30;;;;;;;2.85;95.67;99821.33;1651684;83;21168;-67
2021/11/13 03:38:43;;;;;;;55.03;33.55;;;;;;;2.87;96.19;99810.56;1666723;83;21312;-66
2021/11/13 03:41:10;;;;;;;50.75;31.85;;;;;;;2.87;96.10;99805.41;1654631;83;21043;-67
2021/11/13 03:43:44;;;;;;;54.83;32.90;;;;;;;2.87;96.08;99813.14;1654616;83;21534;-67
2021/11/13 03:46:13;;;;;;;53.02;32.53;;;;;;;2.89;96.24;99819.14;1657565;83;21346;-67
2021/11/13 03:48:41;;;;;;;52.17;32.78;;;;;;;2.90;96.13;99811.80;1637431;84;21097;-66
2021/11/13 03:51:08;;;;;;;49.13;30.88;;;;;;;2.91;96.33;99809.66;1663818;83;22031;-67
2021/11/13 03:53:39;;;;;;;51.23;32.83;;;;;;;2.94;96.34;99819.50;1635692;83;21051;-67
2021/11/13 03:56:10;;;;;;;50.65;32.17;;;;;;;2.96;96.24;99813.88;1623310;85;21022;-67
2021/11/13 03:58:37;;;;;;;49.42;31.75;;;;;;;2.98;96.41;99809.56;1634268;84;21065;-67
2021/11/13 04:01:04;;;;;;;48.57;31.50;;;;;;;2.99;96.36;99803.52;1670273;83;20999;-64
2021/11/13 04:03:31;;;;;;;44.80;30.82;;;;;;;3.01;96.49;99788.88;1668271;83;21064;-65
2021/11/13 04:05:58;;;;;;;42.87;28.90;;;;;;;3.00;96.45;99789.77;1652591;84;21066;-65
2021/11/13 04:08:24;;;;;;;53.08;31.12;;;;;;;2.99;96.55;99785.46;1662742;83;21070;-65
2021/11/13 04:10:53;;;;;;;52.10;32.53;;;;;;;2.99;96.45;99790.63;1652098;83;21101;-64
2021/11/13 04:13:22;;;;;;;49.45;29.00;;;;;;;3.01;96.47;99799.20;1631168;83;21272;-65
2021/11/13 04:15:49;;;;;;;48.38;28.98;;;;;;;3.02;96.61;99787.99;1634036;83;21070;-65
2021/11/13 04:18:16;;;;;;;;;;;;;;;3.04;96.65;99804.30;1660031;83;20979;-65
2021/11/13 04:20:43;;;;;;;43.80;28.45;;;;;;;3.02;96.68;99801.73;1666995;83;20208;-65
2021/11/13 04:23:10;;;;;;;46.23;30.37;;;;;;;3.04;96.61;99797.86;1666171;83;21614;-65
2021/11/13 04:25:37;;;;;;;47.60;28.45;;;;;;;3.05;96.60;99795.68;1672562;83;21082;-65
2021/11/13 04:28:04;;;;;;;48.05;29.23;;;;;;;3.06;96.63;99790.52;1668431;83;21199;-65
2021/11/13 04:30:32;;;;;;;51.15;30.57;;;;;;;3.07;96.66;99806.84;1668143;83;21062;-65
2021/11/13 04:32:59;;;;;;;47.48;30.50;;;;;;;3.08;96.63;99807.23;1669731;83;21135;-65
2021/11/13 04:38:03;;;;;;;50.43;30.37;;;;;;;3.10;96.68;99796.47;1666868;83;21079;-66
2021/11/13 04:40:34;;;;;;;48.78;29.32;;;;;;;3.11;96.70;99796.45;1672932;84;21897;-66
2021/11/13 04:43:01;;;;;;;46.50;29.35;;;;;;;3.13;96.68;99796.41;1674246;84;20979;-66
2021/11/13 04:45:28;;;;;;;44.93;30.27;;;;;;;3.13;96.74;99788.67;1666829;83;21028;-67
2021/11/13 04:47:55;;;;;;;49.90;31.77;;;;;;;3.16;96.80;99787.78;1668277;83;21098;-66
2021/11/13 04:50:26;;;;;;;44.53;29.85;;;;;;;3.16;96.83;99778.30;1670091;83;21071;-66
2021/11/13 04:52:53;;;;;;;47.83;31.27;;;;;;;3.17;96.81;99792.92;1667573;84;21143;-66
2021/11/13 04:55:20;;;;;;;54.03;31.02;;;;;;;3.18;96.86;99789.46;1620392;86;21078;-66
2021/11/13 04:57:49;;;;;;;43.45;28.73;;;;;;;3.19;96.96;99796.31;1615014;87;20958;-66
2021/11/13 05:00:20;;;;;;;48.38;31.15;;;;;;;3.20;96.91;99798.03;1614679;87;21034;-66
2021/11/13 05:02:46;;;;;;;50.78;30.60;;;;;;;3.20;96.90;99794.16;1617930;85;21110;-66
2021/11/13 05:05:15;;;;;;;45.63;29.30;;;;;;;3.21;97.04;99794.56;1645132;85;22202;-66
2021/11/13 05:07:45;;;;;;;45.12;29.85;;;;;;;3.21;97.00;99790.70;1653964;85;21088;-66
2021/11/13 05:10:13;;;;;;;54.15;31.82;;;;;;;3.22;97.13;99780.81;1647762;85;22642;-66
2021/11/13 05:12:41;;;;;;;48.25;29.98;;;;;;;3.23;97.17;99781.21;1669926;83;21735;-67
2021/11/13 05:15:09;;;;;;;;;;;;;;;3.25;97.15;99774.72;1649621;83;21157;-66
2021/11/13 05:17:38;;;;;;;46.53;29.82;;;;;;;3.26;97.27;99766.97;1667137;83;20220;-66
2021/11/13 05:20:09;;;;;;;46.33;29.65;;;;;;;3.28;97.40;99761.34;1674217;83;21136;-66
2021/11/13 05:22:38;;;;;;;51.02;29.80;;;;;;;3.29;97.58;99769.49;1664668;83;21542;-66
2021/11/13 05:25:08;;;;;;;53.17;31.82;;;;;;;3.30;97.81;99755.70;1665032;83;21105;-66
2021/11/13 05:27:36;;;;;;;57.70;30.75;;;;;;;3.32;97.89;99756.53;1639455;83;21094;-67
2021/11/13 05:30:06;;;;;;;49.95;28.70;;;;;;;3.34;97.99;99747.05;1665181;83;22155;-66
2021/11/13 05:32:33;;;;;;;54.85;31.20;;;;;;;3.35;98.20;99751.31;1663161;83;21132;-66
2021/11/13 05:35:00;;;;;;;55.43;30.73;;;;;;;3.35;98.12;99769.38;1641600;84;21086;-66
2021/11/13 05:37:27;;;;;;;49.93;31.68;;;;;;;3.38;98.15;99786.99;1669344;83;21055;-66
2021/11/13 05:39:54;;;;;;;56.68;34.58;;;;;;;3.39;98.19;99779.65;1670128;83;20994;-66
2021/11/13 05:42:21;;;;;;;49.38;28.00;;;;;;;3.40;98.16;99775.77;1620588;84;22041;-66
2021/11/13 05:44:48;;;;;;;57.73;33.18;;;;;;;3.42;98.26;99779.59;1667728;83;20928;-66
2021/11/13 05:47:15;;;;;;;59.73;32.85;;;;;;;3.41;98.18;99779.19;1670475;83;21177;-66
2021/11/13 05:49:42;;;;;;;55.58;32.58;;;;;;;3.42;98.31;99779.59;1650145;84;21119;-66
2021/11/13 05:52:09;;;;;;;62.05;34.05;;;;;;;3.41;98.30;99803.71;1643448;85;21149;-66
2021/11/13 05:54:38;;;;;;;60.50;35.33;;;;;;;3.40;98.26;99791.70;1640822;85;21956;-66
2021/11/13 05:57:06;;;;;;;55.45;33.55;;;;;;;3.41;98.32;99783.06;1617564;86;22098;-67
2021/11/13 05:59:33;;;;;;;54.05;33.55;;;;;;;3.38;98.49;99765.05;1624940;85;21775;-66
2021/11/13 06:02:00;;;;;;;49.98;30.25;;;;;;;3.34;98.91;99764.27;1623746;85;21158;-66
2021/11/13 06:04:27;;;;;;;50.80;30.97;;;;;;;3.30;99.23;99756.98;1625596;85;20991;-66
2021/11/13 06:06:54;;;;;;;48.00;29.15;;;;;;;3.28;98.95;99765.22;1643659;85;21102;-67
2021/11/13 06:09:20;;;;;;;50.35;32.42;;;;;;;3.26;99.25;99761.80;1643569;84;21026;-67
2021/11/13 06:11:47;;;;;;;52.93;31.97;;;;;;;3.27;99.37;99770.39;1639369;84;21050;-67
2021/11/13 06:14:14;;;;;;;51.20;29.50;;;;;;;3.27;99.30;99758.33;1624347;85;21124;-66
2021/11/13 06:16:41;;;;;;;51.30;29.67;;;;;;;3.28;99.33;99757.48;1644407;85;21030;-66
2021/11/13 06:19:08;;;;;;;50.67;29.40;;;;;;;3.29;99.53;99765.62;1669932;83;21124;-66
2021/11/13 06:21:36;;;;;;;45.30;28.55;;;;;;;3.30;99.60;99778.92;1659876;83;21130;-66
2021/11/13 06:24:05;;;;;;;56.35;30.60;;;;;;;3.29;99.47;99787.55;1664902;83;21197;-66
2021/11/13 06:26:32;;;;;;;48.87;29.20;;;;;;;3.29;99.29;99792.72;1661023;83;21036;-66
2021/11/13 06:28:59;;;;;;;46.65;28.77;;;;;;;3.31;99.42;99786.25;1664694;83;20958;-66
2021/11/13 06:31:28;;;;;;;47.67;27.50;;;;;;;3.30;99.45;99786.66;1634708;85;21077;-66
2021/11/13 06:33:55;;;;;;;48.55;29.27;;;;;;;3.30;99.45;99785.38;1637048;85;21166;-66
2021/11/13 06:36:22;;;;;;;57.20;31.57;;;;;;;3.30;99.69;99786.66;1665991;83;21646;-68
2021/11/13 06:38:54;;;;;;;48.55;28.98;;;;;;;3.30;99.73;99793.12;1663755;83;21737;-66
2021/11/13 06:41:18;;;;;;;54.05;30.30;;;;;;;3.33;99.79;99791.80;1641441;84;21047;-66
2021/11/13 06:43:45;;;;;;;46.47;28.73;;;;;;;3.34;99.77;99788.34;1665627;83;21438;-66
2021/11/13 06:46:11;;;;;;;46.77;27.00;;;;;;;3.36;99.93;99783.12;1662263;83;21079;-66
2021/11/13 06:48:38;;;;;;;49.47;28.47;;;;;;;3.38;100.00;99791.70;1644867;84;21332;-67
2021/11/13 06:51:05;;;;;;;48.17;30.70;;;;;;;3.41;99.93;99793.39;1663447;83;21186;-66
2021/11/13 06:53:32;;;;;;;48.13;30.20;;;;;;;3.42;99.90;99792.50;1641963;84;21016;-66
2021/11/13 06:55:59;;;;;;;52.78;28.27;;;;;;;3.41;99.83;99792.94;1668130;83;21378;-66
2021/11/13 06:58:29;;;;;;;46.15;28.60;;;;;;;3.43;99.87;99794.22;1637917;84;21052;-66
2021/11/13 07:00:56;;;;;;;52.13;30.65;;;;;;;3.42;99.94;99795.95;1614061;86;21060;-68
2021/11/13 07:03:22;;;;;;;51.35;29.42;;;;;;;3.41;99.87;99803.27;1672048;83;21703;-67
2021/11/13 07:05:52;;;;;;;47.83;28.47;;;;;;;3.41;100.00;99805.00;1642696;84;21133;-66
2021/11/13 07:08:20;;;;;;;44.50;27.35;;;;;;;3.42;100.00;99807.98;1637083;83;21095;-66
2021/11/13 07:10:52;;;;;;;44.63;28.57;;;;;;;3.41;100.00;99806.30;1642462;84;21170;-66
2021/11/13 07:13:16;;;;;;;43.55;27.42;;;;;;;3.43;99.93;99807.12;1668515;83;21723;-67
2021/11/13 07:15:43;;;;;;;44.60;27.80;;;;;;;3.44;99.95;99811.41;1667366;83;21579;-65
2021/11/13 07:18:10;;;;;;;37.05;23.02;;;;;;;3.43;99.94;99809.71;1661331;83;21669;-66
2021/11/13 07:20:37;;;;;;;41.45;26.10;;;;;;;3.41;100.00;99799.40;1660626;83;21426;-66
2021/11/13 07:23:07;;;;;;;43.40;26.20;;;;;;;3.40;100.00;99795.56;1663595;83;21047;-66
2021/11/13 07:25:34;;;;;;;35.58;21.37;;;;;;;3.35;100.00;99790.03;1667202;83;21065;-67
2021/11/13 07:28:05;;;;;;;42.85;25.88;;;;;;;3.34;100.00;99783.17;1616382;85;20998;-66
2021/11/13 07:30:39;;;;;;;40.05;27.37;;;;;;;3.31;100.00;99785.81;1621322;86;20947;-66
2021/11/13 07:33:03;;;;;;;41.08;26.07;;;;;;;3.31;100.00;99788.39;1666142;84;22047;-66
2021/11/13 07:35:30;;;;;;;45.77;26.20;;;;;;;3.34;100.00;99790.91;1668519;84;21017;-67
2021/11/13 07:37:57;;;;;;;44.38;26.12;;;;;;;3.32;100.00;99787.50;1666274;84;21050;-67
2021/11/13 07:40:28;;;;;;;48.15;27.32;;;;;;;3.32;100.00;99787.50;1676107;84;20972;-68
2021/11/13 07:42:55;;;;;;;41.90;26.25;;;;;;;3.33;100.00;99786.64;1676566;84;21554;-68
2021/11/13 07:45:24;;;;;;;39.60;27.15;;;;;;;3.34;100.00;99788.34;1670189;84;22365;-68
2021/11/13 07:47:51;;;;;;;45.38;24.45;;;;;;;3.38;100.00;99784.41;1664525;84;21011;-68
2021/11/13 07:50:38;;;;;;;38.57;24.40;;;;;;;3.27;100.00;99741.56;1669369;84;21038;-67
2021/11/13 07:53:07;;;;;;;39.73;24.87;;;;;;;3.27;100.00;99741.56;1573380;88;21638;-67
2021/11/13 07:55:35;;;;;;;41.80;26.62;;;;;;;3.35;100.00;99762.92;1580371;88;20969;-67
2021/11/13 07:58:03;;;;;;;40.35;23.92;;;;;;;3.36;100.00;99762.07;1580809;88;21105;-67
2021/11/13 08:00:30;;;;;;;44.65;25.72;;;;;;;3.37;100.00;99756.47;1577595;88;21132;-66
2021/11/13 08:02:58;;;;;;;37.48;23.50;;;;;;;3.40;100.00;99754.27;1580059;88;21748;-66
2021/11/13 08:05:25;;;;;;;36.53;24.02;;;;;;;3.42;100.00;99749.91;1575000;88;21116;-66
2021/11/13 08:07:52;;;;;;;36.50;24.18;;;;;;;3.43;100.00;99752.48;1575286;88;21065;-66
2021/11/13 08:10:19;;;;;;;40.90;25.88;;;;;;;3.46;100.00;99748.55;1554368;88;21083;-67
2021/11/13 08:12:47;;;;;;;38.63;25.00;;;;;;;3.47;100.00;99753.27;1555561;89;21186;-67
2021/11/13 08:16:41;;;;;;;44.45;27.02;;;;;;;3.55;100.00;99742.36;1865893;76;22638;-65
2021/11/13 08:19:08;;;;;;;41.92;28.87;;;;;;;3.52;100.00;99746.30;1838873;77;21579;-66
2021/11/13 08:21:34;;;;;;;35.63;22.22;;;;;;;3.55;100.00;99734.62;1831507;77;21051;-66
2021/11/13 08:24:01;;;;;;;40.00;26.63;;;;;;;3.55;100.00;99747.53;1812110;77;21512;-66
2021/11/13 08:26:28;;;;;;;42.98;27.15;;;;;;;3.53;100.00;99742.86;1838169;76;20962;-66
2021/11/13 08:28:55;;;;;;;46.35;31.15;;;;;;;3.55;100.00;99747.53;1828527;76;21039;-66
2021/11/13 08:31:22;;;;;;;37.45;24.27;;;;;;;3.57;100.00;99758.69;1829480;77;21562;-67
2021/11/13 08:33:48;;;;;;;38.80;27.40;;;;;;;3.60;100.00;99753.47;1831890;76;21424;-66
2021/11/13 08:36:15;;;;;;;57.67;46.17;;;;;;;3.63;100.00;99768.90;1829670;77;20910;-65
2021/11/13 08:38:42;;;;;;;47.13;35.10;;;;;;;3.65;100.00;99768.44;1834840;76;21551;-66
2021/11/13 08:41:08;;;;;;;48.38;33.80;;;;;;;3.71;100.00;99762.31;1834921;76;20985;-66
2021/11/13 08:43:35;;;;;;;40.48;27.35;;;;;;;3.74;100.00;99768.70;1751673;79;22308;-66
2021/11/13 08:46:03;;;;;;;43.63;26.67;;;;;;;3.79;100.00;99759.14;1770786;78;21088;-66
2021/11/13 08:48:29;;;;;;;47.98;31.00;;;;;;;3.79;100.00;99759.14;1744861;79;21468;-67
2021/11/13 08:51:10;;;;;;;46.47;29.23;;;;;;;3.78;100.00;99767.34;1778383;79;21509;-68
2021/11/13 08:53:41;;;;;;;40.52;27.13;;;;;;;3.80;100.00;99766.00;1769839;78;21092;-69
2021/11/13 08:56:08;;;;;;;41.13;27.40;;;;;;;3.79;100.00;99761.28;1703388;79;21919;-70
2021/11/13 08:58:34;;;;;;;40.50;27.85;;;;;;;3.80;100.00;99763.42;1773605;79;23382;-69
2021/11/13 09:01:07;;;;;;;41.30;26.85;;;;;;;3.80;100.00;99761.69;1731087;79;21033;-69
2021/11/13 09:03:42;;;;;;;39.95;26.65;;;;;;;3.85;100.00;99765.92;1775317;79;21571;-67
2021/11/13 09:06:14;;;;;;;40.95;25.27;;;;;;;3.87;100.00;99775.80;1777487;79;21369;-70
2021/11/13 09:08:45;;;;;;;44.53;27.62;;;;;;;3.89;100.00;99770.14;1798347;78;21156;-67
2021/11/13 09:11:16;;;;;;;38.50;24.90;;;;;;;3.93;100.00;99767.48;1760171;79;21085;-68
2021/11/13 09:13:43;;;;;;;38.13;26.50;;;;;;;3.96;100.00;99760.11;1778387;79;21040;-68
2021/11/13 09:16:14;;;;;;;46.70;27.05;;;;;;;4.00;100.00;99757.86;1754630;79;20977;-68
2021/11/13 09:18:42;;;;;;;46.20;30.60;;;;;;;4.06;100.00;99762.90;1771645;79;21086;-68
2021/11/13 09:21:11;;;;;;;42.43;27.52;;;;;;;4.10;100.00;99771.02;1742014;79;21032;-67
2021/11/13 09:23:39;;;;;;;39.53;27.15;;;;;;;4.13;100.00;99769.66;1771850;79;21167;-68
2021/11/13 09:26:08;;;;;;;43.83;29.75;;;;;;;4.19;100.00;99772.12;1771251;79;21090;-68
2021/11/13 09:28:39;;;;;;;45.15;27.90;;;;;;;4.23;100.00;99775.52;1743321;79;21465;-67
2021/11/13 09:31:07;;;;;;;38.75;27.42;;;;;;;4.27;100.00;99773.27;1775604;79;21002;-68
2021/11/13 09:33:35;;;;;;;53.15;36.15;;;;;;;4.29;100.00;99769.37;1769792;79;21017;-68
2021/11/13 09:36:04;;;;;;;50.15;29.67;;;;;;;4.30;100.00;99773.64;1771833;79;21253;-69
2021/11/13 09:38:36;;;;;;;78.07;47.73;;;;;;;4.32;100.00;99773.17;1738744;79;21127;-68
2021/11/13 09:41:06;;;;;;;44.25;28.42;;;;;;;4.34;100.00;99771.39;1765775;79;20978;-67
2021/11/13 09:43:35;;;;;;;52.48;29.57;;;;;;;4.36;100.00;99765.75;1727581;78;21156;-65
2021/11/13 09:46:41;;;;;;;67.45;45.28;;;;;;;4.42;100.00;99765.61;1834234;76;22715;-64
2021/11/13 09:49:12;;;;;;;173.93;87.65;;;;;;;4.38;100.00;99773.04;1792628;77;21071;-63
2021/11/13 09:51:47;;;;;;;185.93;98.80;;;;;;;4.40;100.00;99776.00;1822530;76;21055;-64
2021/11/13 09:54:15;;;;;;;131.47;82.22;;;;;;;4.43;100.00;99767.34;1820704;76;20953;-64
2021/11/13 09:56:42;;;;;;;116.35;76.05;;;;;;;4.45;100.00;99770.72;1794348;76;21302;-64
2021/11/13 09:59:09;;;;;;;93.55;62.83;;;;;;;4.49;100.00;99772.37;1824147;76;20902;-65
2021/11/13 10:01:37;;;;;;;82.90;59.03;;;;;;;4.51;100.00;99766.73;1825150;78;20996;-64
2021/11/13 10:04:07;;;;;;;67.85;46.42;;;;;;;4.53;100.00;99762.35;1824146;77;21121;-64
2021/11/13 10:06:42;;;;;;;56.55;35.58;;;;;;;4.57;100.00;99773.05;1823967;76;21880;-64
2021/11/13 10:09:11;;;;;;;52.10;34.80;;;;;;;4.60;100.00;99774.73;1823995;76;20907;-64
2021/11/13 10:11:41;;;;;;;;;;;;;;;4.64;100.00;99779.77;1830946;78;21300;-64
2021/11/13 10:14:11;;;;;;;55.60;34.18;;;;;;;4.67;100.00;99784.88;1826916;76;20561;-64
2021/11/13 10:16:46;;;;;;;63.65;37.35;;;;;;;4.70;100.00;99784.84;1798301;78;21131;-63
2021/11/13 10:19:18;;;;;;;59.20;37.88;;;;;;;4.74;100.00;99786.06;1794078;78;21080;-63
2021/11/13 10:21:50;;;;;;;61.63;37.48;;;;;;;4.78;100.00;99786.38;1819765;76;20996;-65
2021/11/13 10:24:26;;;;;;;52.70;35.35;;;;;;;4.80;100.00;99776.86;1764589;79;21013;-64
2021/11/13 10:27:04;;;;;;;57.40;35.50;;;;;;;4.81;100.00;99781.14;1758405;81;21887;-65
2021/11/13 10:29:35;;;;;;;61.33;40.25;;;;;;;4.84;100.00;99775.89;1754989;79;22530;-65
2021/11/13 10:32:15;;;;;;;76.47;48.75;;;;;;;4.87;100.00;99778.41;1788346;78;21088;-64
2021/11/13 10:34:49;;;;;;;109.80;77.15;;;;;;;4.89;100.00;99776.64;1786544;78;21033;-64
2021/11/13 10:37:24;;;;;;;161.12;112.55;;;;;;;4.91;100.00;99776.17;1788793;78;21005;-65
2021/11/13 10:39:58;;;;;;;167.35;114.05;;;;;;;4.92;100.00;99771.39;1787601;78;20981;-66
2021/11/13 10:42:25;;;;;;;225.13;143.43;;;;;;;4.93;100.00;99775.70;1784839;79;21070;-67
2021/11/13 10:44:59;;;;;;;119.97;75.40;;;;;;;4.97;100.00;99771.30;1733481;79;21049;-66
2021/11/13 10:47:34;;;;;;;141.70;95.97;;;;;;;4.98;100.00;99767.36;1771074;78;21590;-65
2021/11/13 10:50:24;;;;;;;104.10;68.12;;;;;;;4.99;100.00;99767.79;1758464;80;21022;-66
2021/11/13 10:53:02;;;;;;;76.75;45.33;;;;;;;5.01;100.00;99765.99;1741488;81;21163;-65
2021/11/13 10:55:29;;;;;;;71.87;42.95;;;;;;;5.04;100.00;99760.77;1750854;80;21075;-66
2021/11/13 10:58:18;;;;;;;62.13;36.55;;;;;;;5.07;100.00;99756.81;1750588;80;21094;-68
2021/11/13 11:00:45;;;;;;;55.88;35.17;;;;;;;5.05;100.00;99759.88;1769056;78;21088;-67
2021/11/13 11:03:12;;;;;;;60.98;34.00;;;;;;;5.07;100.00;99760.70;1724382;80;21543;-67
2021/11/13 11:05:48;;;;;;;60.30;33.83;;;;;;;5.06;100.00;99754.25;1749613;81;21076;-67
2021/11/13 11:08:37;;;;;;;52.40;33.58;;;;;;;5.05;100.00;99746.94;1742266;81;21160;-69
2021/11/13 11:11:29;;;;;;;60.78;32.53;;;;;;;5.03;100.00;99756.46;1742632;81;21089;-67
2021/11/13 11:14:03;;;;;;;56.53;33.73;;;;;;;5.06;100.00;99758.13;1780289;80;21667;-67
2021/11/13 11:16:37;;;;;;;60.80;36.20;;;;;;;5.06;100.00;99766.73;1726503;81;21161;-67
2021/11/13 11:19:12;;;;;;;57.45;35.15;;;;;;;5.07;100.00;99763.28;1726186;81;21167;-67
2021/11/13 11:21:50;;;;;;;53.02;33.18;;;;;;;5.05;100.00;99757.28;1727458;81;21096;-67
2021/11/13 11:24:33;;;;;;;59.15;35.03;;;;;;;5.08;100.00;99766.72;1753164;81;21860;-67
2021/11/13 11:27:20;;;;;;;56.30;34.73;;;;;;;5.10;100.00;99773.56;1753168;81;21071;-67
2021/11/13 11:30:09;;;;;;;51.18;32.88;;;;;;;5.12;100.00;99776.09;1768045;78;21000;-68
2021/11/13 11:33:07;;;;;;;60.35;35.15;;;;;;;5.13;100.00;99772.64;1779724;80;21072;-68
2021/11/13 11:35:44;;;;;;;60.03;37.10;;;;;;;5.15;100.00;99771.72;1725974;81;21989;-68
2021/11/13 11:38:10;;;;;;;63.52;35.98;;;;;;;5.18;100.00;99777.69;1750100;79;21582;-68
2021/11/13 11:40:45;;;;;;;54.58;35.30;;;;;;;5.19;100.00;99767.75;1752559;80;20957;-67