Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:07;;;;;;;11.07;5.57;;;19.30;98.40;;;;;;5051562;28;20056;-51
2022/07/18 00:03:33;;;;;;;9.75;5.60;;;19.30;98.50;;;;;;5048437;28;20471;-50
2022/07/18 00:05:59;;;;;;;11.48;6.05;;;19.20;98.60;;;;;;5063044;28;20045;-50
2022/07/18 00:08:25;;;;;;;11.45;6.75;;;19.20;98.70;;;;;;5063209;28;20133;-50
2022/07/18 00:10:50;;;;;;;10.57;6.05;;;19.10;98.80;;;;;;5063048;28;20067;-52
2022/07/18 00:13:16;;;;;;;10.85;6.10;;;19.00;98.90;;;;;;5062544;28;20499;-53
2022/07/18 00:15:42;;;;;;;12.10;6.85;;;18.80;98.90;;;;;;5059178;28;20044;-51
2022/07/18 00:18:07;;;;;;;10.85;6.18;;;19.00;98.90;;;;;;5043661;28;20036;-52
2022/07/18 00:20:33;;;;;;;10.48;6.20;;;18.90;99.10;;;;;;5043038;28;20031;-52
2022/07/18 00:22:59;;;;;;;16.15;6.50;;;18.90;99.20;;;;;;5026787;28;20357;-54
2022/07/18 00:25:25;;;;;;;10.88;6.65;;;18.90;99.40;;;;;;5040834;28;20032;-52
2022/07/18 00:27:50;;;;;;;11.25;6.70;;;18.80;99.50;;;;;;5044687;28;20040;-51
2022/07/18 00:30:16;;;;;;;11.43;6.30;;;18.80;99.60;;;;;;5062881;28;20476;-53
2022/07/18 00:32:42;;;;;;;10.80;6.28;;;18.70;99.70;;;;;;5063311;28;20032;-52
2022/07/18 00:35:08;;;;;;;10.52;6.13;;;18.70;99.70;;;;;;5057706;28;20162;-54
2022/07/18 00:37:34;;;;;;;8.93;5.88;;;18.70;99.70;;;;;;5061558;28;20051;-50
2022/07/18 00:39:59;;;;;;;11.85;6.03;;;18.60;99.70;;;;;;5062591;28;20032;-52
2022/07/18 00:42:25;;;;;;;10.85;5.90;;;18.60;99.70;;;;;;5066647;28;20051;-54
2022/07/18 00:44:55;;;;;;;9.95;6.05;;;18.50;99.80;;;;;;5067345;28;20387;-47
2022/07/18 00:47:21;;;;;;;10.18;6.07;;;18.50;99.90;;;;;;5065611;28;20373;-53
2022/07/18 00:49:46;;;;;;;8.80;5.75;;;18.50;99.80;;;;;;5066448;28;20035;-52
2022/07/18 00:52:13;;;;;;;11.10;6.90;;;18.40;99.90;;;;;;5065934;28;20388;-52
2022/07/18 00:54:39;;;;;;;8.95;5.93;;;18.50;99.80;;;;;;5069612;28;20179;-51
2022/07/18 00:57:05;;;;;;;10.30;5.80;;;18.40;99.90;;;;;;5072894;28;20028;-50
2022/07/18 01:02:15;;;;;;;10.57;6.10;;;18.30;99.90;;;;;;5073890;28;20133;-49
2022/07/18 01:04:41;;;;;;;10.35;6.80;;;18.30;99.90;;;;;;5074238;28;20072;-53
2022/07/18 01:07:07;;;;;;;11.30;6.57;;;18.40;99.90;;;;;;5072916;28;20079;-53
2022/07/18 01:09:33;;;;;;;11.60;6.88;;;18.40;99.90;;;;;;5074216;28;20083;-53
2022/07/18 01:11:58;;;;;;;10.88;6.90;;;18.30;99.90;;;;;;5073644;28;20043;-54
2022/07/18 01:14:24;;;;;;;12.23;7.50;;;18.40;99.90;;;;;;5074355;28;20052;-49
2022/07/18 01:16:50;;;;;;;10.10;6.50;;;18.30;99.90;;;;;;5074046;28;20115;-53
2022/07/18 01:19:16;;;;;;;9.20;6.30;;;18.30;99.90;;;;;;5073564;28;20416;-53
2022/07/18 01:21:42;;;;;;;11.35;6.97;;;18.20;99.90;;;;;;5070951;28;20047;-52
2022/07/18 01:24:08;;;;;;;10.63;7.05;;;18.20;99.90;;;;;;5073578;28;20046;-49
2022/07/18 01:26:33;;;;;;;9.48;6.57;;;18.20;99.90;;;;;;5073977;28;20028;-50
2022/07/18 01:28:59;;;;;;;10.70;6.88;;;18.20;99.90;;;;;;5073592;28;20093;-49
2022/07/18 01:31:25;;;;;;;11.15;6.60;;;18.20;99.90;;;;;;5072869;28;20071;-49
2022/07/18 01:33:54;;;;;;;10.10;5.95;;;18.10;99.90;;;;;;5073639;28;20537;-52
2022/07/18 01:36:20;;;;;;;11.38;6.25;;;18.00;99.90;;;;;;5073977;28;20046;-50
2022/07/18 01:38:45;;;;;;;9.85;5.60;;;18.00;99.90;;;;;;5073272;28;20829;-53
2022/07/18 01:41:11;;;;;;;10.48;6.43;;;18.10;99.90;;;;;;5073447;28;20386;-51
2022/07/18 01:43:41;;;;;;;9.27;6.45;;;18.00;99.90;;;;;;5073599;28;20044;-54
2022/07/18 01:46:09;;;;;;;10.05;6.13;;;18.00;99.90;;;;;;5072239;28;20042;-52
2022/07/18 01:48:38;;;;;;;9.80;6.47;;;18.00;99.90;;;;;;5073595;28;20036;-53
2022/07/18 01:51:04;;;;;;;9.43;6.22;;;18.00;99.90;;;;;;5073419;28;20487;-51
2022/07/18 01:53:30;;;;;;;12.05;5.85;;;17.90;99.90;;;;;;5071681;28;20053;-52
2022/07/18 01:55:56;;;;;;;10.05;6.43;;;17.90;99.90;;;;;;5072135;28;20063;-52
2022/07/18 01:58:21;;;;;;;10.45;6.03;;;17.80;99.90;;;;;;5072983;28;20060;-53
2022/07/18 02:00:47;;;;;;;10.52;6.20;;;17.80;99.90;;;;;;5073283;28;20062;-51
2022/07/18 02:03:13;;;;;;;9.90;6.00;;;17.70;99.90;;;;;;5073159;28;20392;-49
2022/07/18 02:05:39;;;;;;;11.23;5.90;;;17.50;99.90;;;;;;5070677;28;20119;-49
2022/07/18 02:08:05;;;;;;;9.20;5.88;;;17.40;99.90;;;;;;5073094;28;20154;-51
2022/07/18 02:10:30;;;;;;;11.27;6.80;;;17.40;99.90;;;;;;5071126;28;20452;-49
2022/07/18 02:12:56;;;;;;;10.43;6.20;;;17.30;99.90;;;;;;5073086;28;20480;-51
2022/07/18 02:15:22;;;;;;;9.63;6.45;;;17.30;99.90;;;;;;5072891;28;20040;-53
2022/07/18 02:17:48;;;;;;;10.63;6.75;;;17.40;99.90;;;;;;5073195;28;20116;-48
2022/07/18 02:20:14;;;;;;;11.68;7.35;;;17.40;99.90;;;;;;5072984;28;20119;-51
2022/07/18 02:22:41;;;;;;;11.07;7.18;;;17.30;99.90;;;;;;5072879;28;20059;-49
2022/07/18 02:25:07;;;;;;;11.15;7.00;;;17.30;99.90;;;;;;5071679;28;20474;-50
2022/07/18 02:27:33;;;;;;;12.82;6.47;;;17.30;99.90;;;;;;5072554;28;20032;-53
2022/07/18 02:29:58;;;;;;;13.73;7.53;;;17.40;99.90;;;;;;5072681;28;20067;-52
2022/07/18 02:32:24;;;;;;;11.48;7.10;;;17.30;99.90;;;;;;5072055;28;20035;-50
2022/07/18 02:34:50;;;;;;;11.27;6.95;;;17.30;99.90;;;;;;5072619;28;20068;-53
2022/07/18 02:37:16;;;;;;;10.40;6.57;;;17.20;99.90;;;;;;5072346;28;20491;-52
2022/07/18 02:39:42;;;;;;;10.60;7.30;;;17.20;99.90;;;;;;5072277;28;20043;-49
2022/07/18 02:42:08;;;;;;;11.90;7.00;;;17.30;99.90;;;;;;5072386;28;20056;-51
2022/07/18 02:44:34;;;;;;;11.10;6.32;;;17.30;99.90;;;;;;5071027;28;20044;-49
2022/07/18 02:47:00;;;;;;;12.55;7.32;;;17.20;99.90;;;;;;5072427;28;20041;-53
2022/07/18 02:49:28;;;;;;;10.35;6.82;;;17.20;99.90;;;;;;5072062;28;20388;-52
2022/07/18 02:51:55;;;;;;;11.05;6.55;;;17.10;99.90;;;;;;5070729;28;20495;-52
2022/07/18 02:54:21;;;;;;;10.43;6.78;;;17.10;99.90;;;;;;5072055;28;20040;-51
2022/07/18 02:56:47;;;;;;;10.48;6.70;;;17.00;99.90;;;;;;5072212;28;20041;-51
2022/07/18 02:59:13;;;;;;;9.60;6.70;;;17.10;99.90;;;;;;5070223;28;20109;-52
2022/07/18 03:01:38;;;;;;;11.15;6.80;;;17.00;99.90;;;;;;5071890;28;20642;-53
2022/07/18 03:04:04;;;;;;;11.32;6.57;;;17.00;99.90;;;;;;5071406;28;20025;-50
2022/07/18 03:06:30;;;;;;;8.93;6.35;;;17.00;99.90;;;;;;5072012;28;20089;-52
2022/07/18 03:08:55;;;;;;;10.75;6.18;;;16.90;99.90;;;;;;5071948;28;20060;-51
2022/07/18 03:11:21;;;;;;;9.50;6.40;;;16.80;99.90;;;;;;5070127;28;20036;-52
2022/07/18 03:13:46;;;;;;;10.50;6.95;;;16.80;99.90;;;;;;5071874;28;20037;-52
2022/07/18 03:16:12;;;;;;;9.38;6.63;;;16.80;99.90;;;;;;5071766;28;20037;-50
2022/07/18 03:18:38;;;;;;;9.85;6.05;;;16.80;99.90;;;;;;5070356;28;20069;-52
2022/07/18 03:21:04;;;;;;;11.00;6.30;;;16.80;99.90;;;;;;5071827;28;20036;-51
2022/07/18 03:23:30;;;;;;;9.48;6.50;;;16.80;99.90;;;;;;5071744;28;20454;-54
2022/07/18 03:25:55;;;;;;;9.75;6.15;;;16.80;99.90;;;;;;5071743;28;20400;-52
2022/07/18 03:28:21;;;;;;;10.20;6.35;;;16.70;99.90;;;;;;5070864;28;20391;-53
2022/07/18 03:30:46;;;;;;;9.55;6.28;;;16.60;99.90;;;;;;5071562;28;20439;-49
2022/07/18 03:33:12;;;;;;;9.63;6.15;;;16.70;99.90;;;;;;5071527;28;20119;-51
2022/07/18 03:35:38;;;;;;;12.15;7.35;;;16.70;99.90;;;;;;5068170;28;20102;-53
2022/07/18 03:38:04;;;;;;;10.02;6.55;;;16.60;99.90;;;;;;5071341;28;20036;-51
2022/07/18 03:40:29;;;;;;;11.48;6.10;;;16.70;99.90;;;;;;5071108;28;20040;-51
2022/07/18 03:42:55;;;;;;;11.93;6.50;;;16.60;99.90;;;;;;5071495;28;20356;-47
2022/07/18 03:45:20;;;;;;;10.15;6.25;;;16.60;99.90;;;;;;5071040;28;20032;-51
2022/07/18 03:47:46;;;;;;;12.05;6.50;;;16.60;99.90;;;;;;5071552;28;20047;-52
2022/07/18 03:50:12;;;;;;;10.02;6.20;;;16.60;99.90;;;;;;5071337;28;20495;-52
2022/07/18 03:52:38;;;;;;;9.20;6.43;;;16.60;99.90;;;;;;5071467;28;20055;-49
2022/07/18 03:55:04;;;;;;;9.13;6.38;;;16.60;99.90;;;;;;5071120;28;20033;-51
2022/07/18 03:57:30;;;;;;;12.80;7.20;;;16.60;99.90;;;;;;5071398;28;20070;-49
2022/07/18 03:59:55;;;;;;;11.02;6.57;;;16.60;99.90;;;;;;5069603;28;20049;-50
2022/07/18 04:02:21;;;;;;;11.60;7.15;;;16.60;99.90;;;;;;5071470;28;20036;-51
2022/07/18 04:04:47;;;;;;;9.50;6.25;;;16.60;99.90;;;;;;5069666;28;20047;-52
2022/07/18 04:07:12;;;;;;;13.38;6.63;;;16.70;99.90;;;;;;5071386;28;20024;-48
2022/07/18 04:09:38;;;;;;;10.00;6.50;;;16.70;99.90;;;;;;5070508;28;20124;-51
2022/07/18 04:12:04;;;;;;;10.32;6.47;;;16.60;99.90;;;;;;5070680;28;20047;-50
2022/07/18 04:14:30;;;;;;;10.25;6.30;;;16.50;99.90;;;;;;5071627;28;20472;-52
2022/07/18 04:16:55;;;;;;;11.38;6.50;;;16.50;99.90;;;;;;5075421;28;20168;-48
2022/07/18 04:19:23;;;;;;;10.57;6.35;;;16.50;99.90;;;;;;5075135;28;20436;-53
2022/07/18 04:21:48;;;;;;;11.52;6.15;;;16.50;99.90;;;;;;5072690;28;20049;-50
2022/07/18 04:24:14;;;;;;;12.25;5.68;;;16.50;99.90;;;;;;5075039;28;20036;-53
2022/07/18 04:26:40;;;;;;;10.50;6.20;;;16.50;99.90;;;;;;5073930;28;20045;-52
2022/07/18 04:29:06;;;;;;;11.68;6.35;;;16.50;99.90;;;;;;5074842;28;20785;-51
2022/07/18 04:31:32;;;;;;;11.93;6.03;;;16.60;99.90;;;;;;5074565;28;20047;-50
2022/07/18 04:33:58;;;;;;;9.35;5.70;;;16.60;99.90;;;;;;5074917;28;20123;-51
2022/07/18 04:36:25;;;;;;;9.38;5.97;;;16.60;99.90;;;;;;5074589;28;20518;-49
2022/07/18 04:38:51;;;;;;;9.80;6.03;;;16.60;99.90;;;;;;5074776;28;20050;-50
2022/07/18 04:41:19;;;;;;;8.60;5.63;;;16.70;99.90;;;;;;5073999;28;20414;-52
2022/07/18 04:43:45;;;;;;;9.88;5.78;;;16.80;99.90;;;;;;5074834;28;20060;-48
2022/07/18 04:46:10;;;;;;;13.30;5.88;;;16.70;99.90;;;;;;5074758;28;20450;-51
2022/07/18 04:48:38;;;;;;;8.90;5.40;;;16.80;99.90;;;;;;5074316;28;20450;-52
2022/07/18 04:51:04;;;;;;;9.18;5.63;;;16.80;99.90;;;;;;5074650;28;20108;-52
2022/07/18 04:53:29;;;;;;;10.73;5.72;;;16.80;99.90;;;;;;5073672;28;20131;-51
2022/07/18 04:55:55;;;;;;;13.43;6.07;;;16.90;99.90;;;;;;5074245;28;20439;-51
2022/07/18 04:58:21;;;;;;;8.25;5.32;;;16.90;99.90;;;;;;5073822;28;20044;-50
2022/07/18 05:00:47;;;;;;;9.35;5.38;;;17.00;99.90;;;;;;5074375;28;20167;-51
2022/07/18 05:03:14;;;;;;;8.88;5.13;;;17.10;99.90;;;;;;5073950;28;20128;-51
2022/07/18 05:05:40;;;;;;;8.35;5.55;;;17.10;99.90;;;;;;5072699;28;20115;-54
2022/07/18 05:08:06;;;;;;;9.75;5.50;;;17.20;99.90;;;;;;5074336;28;20108;-51
2022/07/18 05:10:32;;;;;;;10.82;5.65;;;17.30;99.90;;;;;;5072324;28;20041;-52
2022/07/18 05:12:58;;;;;;;9.52;5.45;;;17.30;99.90;;;;;;5073909;28;20102;-53
2022/07/18 05:15:24;;;;;;;11.25;6.03;;;17.30;99.90;;;;;;5074152;28;20040;-51
2022/07/18 05:17:50;;;;;;;13.57;5.20;;;17.40;99.90;;;;;;5073942;28;20036;-48
2022/07/18 05:20:18;;;;;;;9.32;4.88;;;17.50;99.90;;;;;;5074082;28;20043;-50
2022/07/18 05:22:44;;;;;;;9.07;5.60;;;17.50;99.90;;;;;;5073542;28;20045;-48
2022/07/18 05:25:12;;;;;;;10.68;5.63;;;17.60;99.90;;;;;;5073964;28;20037;-52
2022/07/18 05:27:38;;;;;;;10.07;5.55;;;17.60;99.90;;;;;;5073059;28;20588;-54
2022/07/18 05:30:05;;;;;;;8.35;5.35;;;17.60;99.90;;;;;;5073969;28;20042;-49
2022/07/18 05:32:31;;;;;;;9.88;4.95;;;17.60;99.90;;;;;;5073734;28;20399;-53
2022/07/18 05:34:57;;;;;;;7.88;5.43;;;17.70;99.90;;;;;;5071932;28;20047;-53
2022/07/18 05:37:23;;;;;;;10.02;4.90;;;17.70;99.90;;;;;;5073527;28;20047;-53
2022/07/18 05:39:51;;;;;;;10.75;5.55;;;17.70;99.90;;;;;;5073655;28;20049;-51
2022/07/18 05:42:17;;;;;;;9.45;5.80;;;17.70;99.90;;;;;;5073112;28;20403;-49
2022/07/18 05:44:43;;;;;;;10.38;4.93;;;17.70;99.90;;;;;;5073608;28;20089;-51
2022/07/18 05:47:09;;;;;;;11.43;5.68;;;17.70;99.90;;;;;;5073759;28;20494;-50
2022/07/18 05:49:35;;;;;;;9.00;5.00;;;17.80;99.90;;;;;;5072232;28;20044;-53
2022/07/18 05:52:01;;;;;;;10.18;5.78;;;17.90;99.90;;;;;;5071469;28;20539;-51
2022/07/18 05:54:26;;;;;;;10.70;5.28;;;17.90;99.90;;;;;;5073159;28;20042;-51
2022/07/18 05:56:53;;;;;;;8.77;5.05;;;18.00;99.90;;;;;;5073471;28;20044;-49
2022/07/18 05:59:20;;;;;;;9.75;5.13;;;18.00;99.90;;;;;;5072851;28;20480;-53
2022/07/18 06:01:46;;;;;;;8.38;4.57;;;18.10;99.90;;;;;;5073388;28;20029;-52
2022/07/18 06:04:12;;;;;;;8.80;4.40;;;18.20;99.90;;;;;;5073110;28;20114;-48
2022/07/18 06:06:38;;;;;;;10.95;4.85;;;18.20;99.90;;;;;;5073086;28;20519;-48
2022/07/18 06:09:05;;;;;;;10.07;5.00;;;18.20;99.90;;;;;;5073125;28;20045;-52
2022/07/18 06:11:31;;;;;;;13.75;4.60;;;18.30;99.90;;;;;;5072820;28;20036;-52
2022/07/18 06:13:57;;;;;;;9.48;4.53;;;18.30;99.80;;;;;;5070427;28;20085;-52
2022/07/18 06:16:22;;;;;;;9.57;4.10;;;18.30;99.90;;;;;;5073010;28;20044;-51
2022/07/18 06:18:48;;;;;;;12.70;4.10;;;18.40;99.90;;;;;;5071884;28;20056;-52
2022/07/18 06:21:14;;;;;;;9.88;4.78;;;18.40;99.90;;;;;;5072948;28;20040;-48
2022/07/18 06:23:40;;;;;;;7.78;4.50;;;18.50;99.90;;;;;;5072613;28;20044;-52
2022/07/18 06:26:06;;;;;;;10.45;4.53;;;18.50;99.70;;;;;;5072826;28;20036;-50
2022/07/18 06:28:31;;;;;;;8.98;4.82;;;18.60;99.40;;;;;;5071374;28;20044;-52
2022/07/18 06:30:57;;;;;;;12.20;4.70;;;18.70;99.60;;;;;;5071418;28;20041;-48
2022/07/18 06:33:23;;;;;;;10.45;4.40;;;18.80;99.90;;;;;;5071492;28;20036;-53
2022/07/18 06:35:49;;;;;;;7.18;4.15;;;18.80;99.90;;;;;;5069765;28;20112;-53
2022/07/18 06:38:16;;;;;;;8.35;4.22;;;18.90;99.30;;;;;;5071376;28;20041;-50
2022/07/18 06:40:42;;;;;;;7.97;4.00;;;18.90;99.70;;;;;;5071727;28;20041;-53
2022/07/18 06:43:08;;;;;;;7.75;4.13;;;19.00;99.40;;;;;;5072172;28;20094;-50
2022/07/18 06:45:34;;;;;;;6.95;3.80;;;19.00;99.60;;;;;;5072358;28;20036;-49
2022/07/18 06:48:00;;;;;;;8.27;3.95;;;19.20;99.60;;;;;;5072326;28;20060;-51
2022/07/18 06:50:26;;;;;;;7.43;3.95;;;19.30;99.70;;;;;;5072361;28;20083;-50
2022/07/18 06:52:52;;;;;;;8.88;3.92;;;19.50;99.50;;;;;;5072231;28;21135;-53
2022/07/18 06:55:18;;;;;;;9.48;3.88;;;19.60;99.10;;;;;;5069754;28;20045;-51
2022/07/18 06:57:44;;;;;;;7.72;3.95;;;19.60;98.00;;;;;;5069300;28;20461;-51
2022/07/18 07:00:13;;;;;;;7.97;3.53;;;19.70;98.30;;;;;;5071134;28;20109;-51
2022/07/18 07:02:47;;;;;;;11.38;4.07;;;19.80;97.80;;;;;;5070300;28;20040;-52
2022/07/18 07:05:14;;;;;;;6.97;3.45;;;19.80;98.30;;;;;;5070401;28;20400;-52
2022/07/18 07:07:41;;;;;;;7.70;3.47;;;19.90;96.90;;;;;;5071710;28;20036;-54
2022/07/18 07:10:07;;;;;;;8.00;4.38;;;20.00;97.60;;;;;;5071568;28;20091;-53
2022/07/18 07:12:44;;;;;;;9.55;3.92;;;20.00;97.50;;;;;;5071667;28;20046;-49
2022/07/18 07:15:11;;;;;;;8.15;4.00;;;20.00;97.60;;;;;;5067959;28;20436;-50
2022/07/18 07:17:38;;;;;;;7.85;3.78;;;20.10;97.90;;;;;;5063510;28;20047;-50
2022/07/18 07:20:06;;;;;;;8.25;3.90;;;20.20;98.10;;;;;;5064121;28;20087;-51
2022/07/18 07:22:39;;;;;;;10.50;4.07;;;20.30;98.20;;;;;;5063422;28;20044;-50
2022/07/18 07:25:05;;;;;;;12.18;3.75;;;20.40;98.70;;;;;;5062495;28;20040;-52
2022/07/18 07:27:31;;;;;;;9.70;4.07;;;20.40;98.30;;;;;;5064161;28;20029;-50
2022/07/18 07:29:57;;;;;;;9.05;4.20;;;20.50;97.70;;;;;;5059804;28;20083;-49
2022/07/18 07:32:22;;;;;;;8.85;3.50;;;20.50;98.30;;;;;;5062019;28;20060;-50
2022/07/18 07:34:48;;;;;;;8.90;3.63;;;20.50;98.00;;;;;;5061248;28;20090;-49
2022/07/18 07:37:14;;;;;;;9.43;3.40;;;20.50;98.20;;;;;;5060952;28;21041;-52
2022/07/18 07:39:39;;;;;;;6.40;3.28;;;20.60;97.80;;;;;;5061486;28;20430;-51
2022/07/18 07:42:05;;;;;;;7.32;3.22;;;20.60;96.70;;;;;;5058964;28;20119;-51
2022/07/18 07:44:31;;;;;;;6.38;3.03;;;20.60;97.20;;;;;;5060570;28;20060;-52
2022/07/18 07:46:59;;;;;;;8.98;3.70;;;20.60;96.70;;;;;;5059676;28;20036;-49
2022/07/18 07:49:25;;;;;;;8.18;3.80;;;20.70;97.30;;;;;;5060422;28;20040;-50
2022/07/18 07:51:50;;;;;;;6.47;3.45;;;20.70;97.40;;;;;;5059910;28;20094;-51
2022/07/18 07:54:16;;;;;;;9.10;3.85;;;20.80;97.50;;;;;;5056086;28;20044;-53
2022/07/18 07:56:42;;;;;;;7.47;3.70;;;20.80;97.80;;;;;;5057586;28;20032;-53
2022/07/18 07:59:07;;;;;;;8.05;3.90;;;20.90;97.10;;;;;;5054464;28;20075;-55
2022/07/18 08:01:34;;;;;;;9.32;4.05;;;21.00;97.80;;;;;;5053386;28;20072;-54
2022/07/18 08:04:00;;;;;;;8.65;3.95;;;21.00;97.90;;;;;;5058466;28;20070;-52
2022/07/18 08:06:26;;;;;;;6.93;4.22;;;21.10;98.30;;;;;;5057428;28;20119;-50
2022/07/18 08:08:52;;;;;;;9.27;4.32;;;21.10;97.80;;;;;;5061149;28;20581;-53
2022/07/18 08:11:17;;;;;;;11.07;4.20;;;21.10;97.70;;;;;;5059533;28;20086;-52
2022/07/18 08:13:43;;;;;;;7.80;4.18;;;21.20;97.50;;;;;;5058146;28;20122;-53
2022/07/18 08:16:09;;;;;;;9.82;4.03;;;21.30;97.20;;;;;;5057487;28;20041;-54
2022/07/18 08:18:34;;;;;;;9.25;3.63;;;21.40;96.70;;;;;;5059157;28;20055;-54
2022/07/18 08:21:00;;;;;;;6.03;3.10;;;21.50;97.00;;;;;;5059111;28;20491;-55
2022/07/18 08:23:26;;;;;;;9.43;3.58;;;21.60;97.10;;;;;;5056071;28;20396;-53
2022/07/18 08:25:51;;;;;;;10.73;3.97;;;21.70;96.80;;;;;;5058710;28;20488;-53
2022/07/18 08:28:18;;;;;;;9.07;4.10;;;21.90;97.30;;;;;;5058931;28;20477;-50
2022/07/18 08:30:44;;;;;;;6.82;3.03;;;22.00;96.40;;;;;;5057592;28;20464;-50
2022/07/18 08:33:09;;;;;;;7.68;3.47;;;22.10;96.40;;;;;;5057356;28;20040;-52
2022/07/18 08:35:35;;;;;;;7.63;3.20;;;22.10;95.90;;;;;;5059307;28;20044;-53
2022/07/18 08:38:03;;;;;;;7.78;3.55;;;22.20;96.10;;;;;;5055240;28;20035;-47
2022/07/18 08:40:29;;;;;;;6.20;3.38;;;22.40;96.40;;;;;;5059361;28;20050;-53
2022/07/18 08:42:56;;;;;;;7.90;3.40;;;22.50;95.40;;;;;;5059215;28;20083;-48
2022/07/18 08:45:24;;;;;;;6.95;2.90;;;22.60;95.70;;;;;;5060447;28;20368;-52
2022/07/18 08:47:51;;;;;;;6.57;3.28;;;22.80;95.70;;;;;;5060339;28;20375;-55
2022/07/18 08:50:17;;;;;;;10.80;3.78;;;22.80;96.00;;;;;;5056360;28;20844;-52
2022/07/18 08:52:44;;;;;;;7.15;3.25;;;22.80;96.20;;;;;;5056836;28;20508;-56
2022/07/18 08:55:10;;;;;;;9.07;2.97;;;22.80;97.00;;;;;;5060098;28;20065;-54
2022/07/18 08:57:36;;;;;;;8.43;3.05;;;22.90;95.50;;;;;;5058609;28;20047;-53
2022/07/18 09:00:08;;;;;;;8.68;3.15;;;23.10;95.50;;;;;;5061821;28;20044;-51
2022/07/18 09:02:34;;;;;;;6.93;2.60;;;23.20;95.60;;;;;;5060913;28;20429;-53
2022/07/18 09:05:02;;;;;;;7.57;2.78;;;23.40;95.70;;;;;;5065166;28;20113;-54
2022/07/18 09:07:34;;;;;;;9.43;2.60;;;23.60;95.00;;;;;;5066154;28;20048;-48
2022/07/18 09:10:03;;;;;;;7.47;2.33;;;23.80;94.60;;;;;;5064477;28;20127;-53
2022/07/18 09:12:32;;;;;;;7.20;2.42;;;24.20;94.30;;;;;;5066278;28;20040;-53
2022/07/18 09:15:08;;;;;;;8.90;2.90;;;24.50;94.50;;;;;;5067272;28;20036;-52
2022/07/18 09:17:35;;;;;;;5.65;2.25;;;24.50;94.10;;;;;;5065863;28;20054;-51
2022/07/18 09:20:11;;;;;;;6.85;2.85;;;24.70;94.40;;;;;;5065614;28;20045;-52
2022/07/18 09:22:42;;;;;;;8.30;3.00;;;24.80;94.20;;;;;;5065783;28;20037;-51
2022/07/18 09:25:13;;;;;;;6.20;2.40;;;25.00;94.00;;;;;;5066052;28;20036;-53
2022/07/18 09:27:41;;;;;;;5.93;2.42;;;25.10;93.60;;;;;;5064221;28;20058;-52
2022/07/18 09:30:35;;;;;;;8.50;2.58;;;25.40;94.10;;;;;;5065807;28;20047;-52
2022/07/18 09:33:03;;;;;;;5.90;2.13;;;25.50;93.20;;;;;;5065248;28;20082;-54
2022/07/18 09:35:33;;;;;;;13.10;3.00;;;25.60;92.80;;;;;;5063860;28;20531;-51
2022/07/18 09:38:09;;;;;;;7.78;2.30;;;25.60;92.70;;;;;;5061933;28;20035;-54
2022/07/18 09:40:36;;;;;;;5.90;2.50;;;25.80;92.00;;;;;;5060540;28;20041;-52
2022/07/18 09:43:07;;;;;;;6.50;2.08;;;25.90;92.10;;;;;;5062614;28;20120;-51
2022/07/18 09:45:38;;;;;;;5.88;2.00;;;26.00;91.70;;;;;;5062465;28;20383;-53
2022/07/18 09:48:06;;;;;;;12.65;2.08;;;26.10;90.70;;;;;;5062561;28;20067;-54
2022/07/18 09:50:41;;;;;;;4.40;1.98;;;26.30;91.40;;;;;;5063314;28;20391;-50
2022/07/18 09:53:16;;;;;;;7.50;2.00;;;26.30;90.90;;;;;;5062551;28;20075;-52
2022/07/18 09:55:45;;;;;;;6.15;2.30;;;26.50;90.70;;;;;;5063020;28;20119;-52
2022/07/18 09:58:11;;;;;;;6.97;2.00;;;26.40;88.60;;;;;;5060516;28;20111;-54
2022/07/18 10:00:38;;;;;;;4.85;1.42;;;26.40;90.60;;;;;;5063061;28;20133;-51
2022/07/18 10:03:06;;;;;;;13.30;2.25;;;26.50;88.90;;;;;;5062421;28;20051;-54
2022/07/18 10:05:34;;;;;;;5.60;1.83;;;26.60;89.50;;;;;;5062426;28;20105;-53
2022/07/18 10:08:02;;;;;;;6.22;1.90;;;26.70;86.50;;;;;;5062109;28;20044;-53
2022/07/18 10:10:29;;;;;;;4.60;2.05;;;26.80;85.80;;;;;;5060127;28;20518;-53
2022/07/18 10:12:57;;;;;;;5.65;1.90;;;26.70;88.30;;;;;;5057752;28;20123;-53
2022/07/18 10:15:25;;;;;;;9.70;2.20;;;26.80;87.70;;;;;;5064965;28;20500;-53
2022/07/18 10:17:51;;;;;;;6.20;1.73;;;27.00;88.30;;;;;;5059331;28;20113;-54
2022/07/18 10:20:24;;;;;;;6.25;1.92;;;27.10;86.40;;;;;;5065402;28;20142;-53
2022/07/18 10:22:52;;;;;;;6.78;1.80;;;27.30;87.30;;;;;;5063718;28;20041;-51
2022/07/18 10:25:22;;;;;;;5.90;1.83;;;27.20;84.90;;;;;;5063431;28;20040;-51
2022/07/18 10:27:52;;;;;;;8.07;2.13;;;27.40;84.80;;;;;;5066893;28;20059;-51
2022/07/18 10:30:36;;;;;;;4.50;2.25;;;27.40;86.00;;;;;;5065008;28;20042;-53
2022/07/18 10:33:22;;;;;;;5.07;1.63;;;27.60;84.60;;;;;;5068348;28;20534;-54
2022/07/18 10:36:12;;;;;;;4.82;1.77;;;27.80;84.90;;;;;;5066136;28;20132;-51
2022/07/18 10:38:58;;;;;;;7.18;1.83;;;27.90;80.10;;;;;;5062325;28;20464;-52
2022/07/18 10:41:24;;;;;;;5.80;1.88;;;28.00;84.40;;;;;;5065327;28;20086;-53
2022/07/18 10:43:49;;;;;;;6.75;1.90;;;28.30;84.70;;;;;;5070427;28;20033;-52
2022/07/18 10:46:15;;;;;;;4.30;1.70;;;28.20;84.10;;;;;;5066629;28;20071;-51
2022/07/18 10:48:41;;;;;;;6.32;2.30;;;28.20;81.70;;;;;;5069256;28;20037;-52
2022/07/18 10:51:12;;;;;;;7.28;2.35;;;28.00;79.40;;;;;;5064031;28;20086;-50
2022/07/18 10:53:53;;;;;;;4.95;1.88;;;28.10;81.70;;;;;;5066101;28;20041;-53
2022/07/18 10:56:20;;;;;;;4.60;2.05;;;28.20;76.80;;;;;;5068194;28;20036;-53
2022/07/18 10:58:46;;;;;;;5.57;2.10;;;28.20;82.40;;;;;;5068918;28;20052;-52
2022/07/18 11:01:17;;;;;;;4.85;1.98;;;28.20;77.90;;;;;;5071542;28;20048;-56
2022/07/18 11:03:43;;;;;;;4.82;2.03;;;28.10;76.10;;;;;;5070575;28;20031;-51
2022/07/18 11:06:09;;;;;;;7.70;2.00;;;28.10;77.30;;;;;;5069523;28;20377;-54
2022/07/18 11:08:36;;;;;;;5.75;2.10;;;28.10;78.10;;;;;;5070496;28;20043;-50
2022/07/18 11:11:01;;;;;;;5.65;2.08;;;28.40;78.90;;;;;;5068627;28;20086;-55
2022/07/18 11:13:27;;;;;;;5.47;2.08;;;28.50;78.60;;;;;;5071794;28;20406;-52
2022/07/18 11:16:07;;;;;;;4.18;2.20;;;28.60;79.50;;;;;;5071720;28;20086;-53
2022/07/18 11:18:39;;;;;;;5.60;2.50;;;28.80;75.80;;;;;;5071212;28;20111;-51
2022/07/18 11:21:26;;;;;;;5.90;2.38;;;28.80;73.60;;;;;;5071129;28;20032;-54
2022/07/18 11:24:00;;;;;;;4.53;2.10;;;29.00;76.60;;;;;;5071364;28;20466;-53
2022/07/18 11:26:27;;;;;;;5.55;2.00;;;29.10;77.60;;;;;;5071238;28;20049;-51
2022/07/18 11:29:14;;;;;;;4.78;2.08;;;29.00;76.20;;;;;;5071435;28;20047;-52
2022/07/18 11:31:49;;;;;;;4.57;2.00;;;28.90;76.20;;;;;;5071081;28;20085;-52
2022/07/18 11:34:15;;;;;;;5.18;2.22;;;28.90;77.30;;;;;;5069732;28;20048;-54
2022/07/18 11:36:46;;;;;;;4.05;2.08;;;29.00;73.70;;;;;;5070912;28;20045;-52
2022/07/18 11:39:13;;;;;;;4.45;1.90;;;29.20;75.50;;;;;;5069757;28;20044;-54
2022/07/18 11:41:40;;;;;;;3.92;2.22;;;29.50;76.60;;;;;;5070929;28;20047;-54
2022/07/18 11:44:17;;;;;;;4.68;2.08;;;29.80;77.30;;;;;;5070611;28;20033;-53
2022/07/18 11:46:43;;;;;;;5.03;2.47;;;29.60;75.70;;;;;;5070788;28;20040;-52
2022/07/18 11:49:08;;;;;;;5.68;2.22;;;29.70;76.50;;;;;;5070630;28;20106;-51
2022/07/18 11:51:38;;;;;;;6.00;2.30;;;29.90;74.90;;;;;;5070940;28;20044;-54
2022/07/18 11:54:05;;;;;;;5.30;2.42;;;30.10;74.80;;;;;;5071003;28;20476;-54
2022/07/18 11:56:31;;;;;;;4.18;1.90;;;30.10;74.80;;;;;;5071119;28;20093;-52
2022/07/18 11:58:57;;;;;;;4.90;2.20;;;30.20;73.80;;;;;;5070482;28;20488;-52
2022/07/18 12:01:33;;;;;;;4.20;1.98;;;29.90;71.90;;;;;;5071066;28;20361;-52
2022/07/18 12:03:59;;;;;;;5.20;2.10;;;29.60;71.20;;;;;;5070406;28;20048;-53
2022/07/18 12:06:27;;;;;;;5.32;1.92;;;29.40;74.60;;;;;;5069472;28;20043;-56
2022/07/18 12:09:00;;;;;;;4.70;2.00;;;29.40;73.00;;;;;;5070459;28;20044;-52
2022/07/18 12:11:28;;;;;;;5.43;2.38;;;29.40;73.70;;;;;;5070268;28;20033;-52
2022/07/18 12:13:56;;;;;;;6.57;2.00;;;29.80;75.40;;;;;;5070639;28;20036;-51
2022/07/18 12:16:31;;;;;;;5.25;2.00;;;30.20;75.00;;;;;;5070698;28;20041;-51
2022/07/18 12:19:16;;;;;;;6.03;2.00;;;30.50;76.40;;;;;;5070720;28;20037;-52
2022/07/18 12:21:55;;;;;;;4.80;1.90;;;30.50;74.90;;;;;;5070124;28;20089;-51
2022/07/18 12:24:39;;;;;;;6.05;2.00;;;30.90;75.40;;;;;;5051404;28;20255;-52
2022/07/18 12:27:19;;;;;;;4.30;1.95;;;31.00;74.90;;;;;;5070674;28;20040;-54
2022/07/18 12:30:04;;;;;;;4.57;2.03;;;31.30;73.80;;;;;;5070468;28;20047;-51
2022/07/18 12:32:52;;;;;;;4.78;2.10;;;31.40;75.00;;;;;;5070654;28;20052;-54
2022/07/18 12:35:21;;;;;;;6.53;1.90;;;31.50;73.00;;;;;;5070878;28;20040;-53
2022/07/18 12:38:06;;;;;;;4.25;1.92;;;31.60;74.80;;;;;;5074605;28;20040;-52
2022/07/18 12:40:45;;;;;;;4.03;1.85;;;32.00;71.90;;;;;;5074233;28;20044;-53
2022/07/18 12:43:16;;;;;;;4.70;1.90;;;31.80;69.00;;;;;;5074387;28;20040;-52
2022/07/18 12:45:43;;;;;;;6.93;1.95;;;32.20;70.50;;;;;;5074012;28;20487;-53
2022/07/18 12:48:12;;;;;;;3.97;1.77;;;31.90;70.80;;;;;;5074545;28;20106;-51