Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:51;;;;;;;5.10;2.90;;;;;;;7.49;48.73;101906.94;5119431;28;20052;-59
2022/04/04 00:03:20;;;;;;;5.35;2.72;;;;;;;7.50;49.12;101897.91;5118237;28;20066;-59
2022/04/04 00:05:49;;;;;;;5.93;2.67;;;;;;;7.48;48.98;101899.91;5112860;28;20056;-59
2022/04/04 00:08:17;;;;;;;5.57;2.75;;;;;;;7.47;48.82;101899.06;5115670;28;20086;-59
2022/04/04 00:10:46;;;;;;;4.47;2.92;;;;;;;7.47;48.74;101899.06;5120833;28;20055;-59
2022/04/04 00:13:14;;;;;;;6.00;3.00;;;;;;;7.47;49.17;101893.72;5118575;28;20074;-59
2022/04/04 00:15:42;;;;;;;5.43;2.85;;;;;;;7.45;49.24;101892.25;5120357;28;20108;-59
2022/04/04 00:18:11;;;;;;;6.78;2.88;;;;;;;7.45;49.01;101889.56;5107176;28;20106;-59
2022/04/04 00:20:40;;;;;;;4.03;2.80;;;;;;;7.44;48.75;101882.53;5118218;28;20044;-59
2022/04/04 00:23:12;;;;;;;5.30;2.80;;;;;;;7.44;48.84;101879.88;5109276;28;20044;-58
2022/04/04 00:25:40;;;;;;;5.97;2.85;;;;;;;7.42;48.90;101871.19;5120847;28;20099;-59
2022/04/04 00:28:10;;;;;;;7.72;3.05;;;;;;;7.41;48.67;101873.03;5114908;28;20067;-59
2022/04/04 00:30:37;;;;;;;4.25;2.75;;;;;;;7.40;49.01;101868.69;5108155;28;20055;-59
2022/04/04 00:33:06;;;;;;;5.75;3.15;;;;;;;7.39;48.69;101860.84;5119233;28;20052;-60
2022/04/04 00:35:34;;;;;;;5.88;3.30;;;;;;;7.37;49.09;101863.69;5126122;28;20094;-60
2022/04/04 00:38:02;;;;;;;8.63;3.40;;;;;;;7.37;49.24;101858.34;5114042;28;20988;-60
2022/04/04 00:40:31;;;;;;;4.78;3.08;;;;;;;7.35;49.07;101860.38;5119042;28;20086;-60
2022/04/04 00:42:59;;;;;;;4.90;3.20;;;;;;;7.33;49.40;101858.88;5114050;28;20817;-59
2022/04/04 00:45:28;;;;;;;6.38;3.00;;;;;;;7.33;49.34;101853.53;5119135;28;20339;-58
2022/04/04 00:47:55;;;;;;;4.70;3.15;;;;;;;7.31;49.22;101850.19;5118660;28;20075;-59
2022/04/04 00:50:23;;;;;;;5.85;3.58;;;;;;;7.29;49.12;101849.53;5119836;28;20047;-59
2022/04/04 00:52:52;;;;;;;4.88;2.97;;;;;;;7.30;48.93;101843.19;5116982;28;20063;-60
2022/04/04 00:55:20;;;;;;;4.88;3.20;;;;;;;7.28;48.97;101834.50;5113454;27;20111;-59
2022/04/04 00:57:49;;;;;;;5.35;3.40;;;;;;;7.27;49.10;101833.66;5125193;27;20107;-60
2022/04/04 01:00:17;;;;;;;7.97;3.83;;;;;;;7.27;49.50;101833.66;5124866;28;20040;-58
2022/04/04 01:02:47;;;;;;;4.93;3.08;;;;;;;7.25;48.96;101832.19;5121473;28;20186;-60
2022/04/04 01:05:15;;;;;;;8.73;3.47;;;;;;;7.26;49.26;101831.19;5115285;28;20056;-59
2022/04/04 01:07:43;;;;;;;8.93;4.25;;;;;;;7.27;49.24;101828.31;5116829;28;20075;-60
2022/04/04 01:10:10;;;;;;;4.70;3.38;;;;;;;7.24;49.00;101820.66;5113427;28;20192;-59
2022/04/04 01:12:50;;;;;;;5.63;3.53;;;;;;;7.23;49.29;101823.50;5118536;28;20075;-58
2022/04/04 01:15:18;;;;;;;6.88;3.60;;;;;;;7.21;49.38;101818.34;5124862;28;20074;-58
2022/04/04 01:17:47;;;;;;;6.15;3.75;;;;;;;7.17;48.88;101817.84;5117303;28;20591;-59
2022/04/04 01:20:15;;;;;;;5.50;3.42;;;;;;;7.18;49.18;101819.53;5120173;28;20059;-59
2022/04/04 01:22:47;;;;;;;6.97;3.80;;;;;;;7.18;49.21;101806.16;5111775;28;20044;-59
2022/04/04 01:25:22;;;;;;;9.20;3.85;;;;;;;7.16;49.05;101799.31;5121205;27;20298;-59
2022/04/04 01:27:50;;;;;;;7.97;3.60;;;;;;;7.16;49.25;101802.00;5110006;28;20079;-59
2022/04/04 01:30:17;;;;;;;6.68;4.03;;;;;;;7.16;49.02;101797.47;5117118;28;20067;-59
2022/04/04 01:32:45;;;;;;;5.93;3.60;;;;;;;7.14;49.38;101790.63;5113164;28;20091;-58
2022/04/04 01:35:13;;;;;;;5.22;3.65;;;;;;;7.14;49.03;101774.59;5122310;28;20063;-59
2022/04/04 01:37:41;;;;;;;5.95;4.03;;;;;;;7.14;49.13;101777.28;5116505;28;20089;-57
2022/04/04 01:40:10;;;;;;;6.68;3.70;;;;;;;7.13;48.94;101768.41;5111750;28;20047;-58
2022/04/04 01:42:40;;;;;;;5.47;3.55;;;;;;;7.10;49.37;101763.44;5117491;28;20054;-59
2022/04/04 01:45:11;;;;;;;5.43;3.80;;;;;;;7.12;48.67;101763.25;5115481;28;20044;-59
2022/04/04 01:47:40;;;;;;;6.20;3.95;;;;;;;7.13;49.12;101756.91;5107656;28;20107;-59
2022/04/04 01:50:09;;;;;;;5.07;3.35;;;;;;;7.07;48.75;101753.09;5114264;28;20079;-59
2022/04/04 01:52:37;;;;;;;6.65;3.70;;;;;;;7.11;48.66;101751.72;5114254;28;20533;-58
2022/04/04 01:55:05;;;;;;;7.68;4.18;;;;;;;7.11;48.91;101741.03;5112546;27;20047;-58
2022/04/04 01:57:35;;;;;;;7.85;4.20;;;;;;;7.11;48.95;101732.19;5109697;28;20492;-59
2022/04/04 02:00:05;;;;;;;7.10;3.25;;;;;;;7.10;48.87;101731.34;5125109;28;20047;-60
2022/04/04 02:02:32;;;;;;;5.70;3.60;;;;;;;7.08;49.18;101727.19;5124038;28;20058;-59
2022/04/04 02:05:00;;;;;;;6.53;3.42;;;;;;;7.09;48.55;101720.84;5121286;28;20430;-59
2022/04/04 02:07:28;;;;;;;7.53;4.47;;;;;;;7.08;48.75;101722.69;5118213;28;20139;-58
2022/04/04 02:09:58;;;;;;;6.70;3.63;;;;;;;7.06;49.14;101713.19;5113730;28;20059;-59
2022/04/04 02:12:26;;;;;;;6.97;4.00;;;;;;;7.04;48.70;101712.53;5122129;28;20066;-59
2022/04/04 02:14:53;;;;;;;6.40;3.70;;;;;;;7.05;49.05;101706.16;5119463;28;20107;-59
2022/04/04 02:17:23;;;;;;;6.93;3.67;;;;;;;7.04;49.11;101705.34;5120804;28;20067;-59
2022/04/04 02:19:50;;;;;;;5.45;4.15;;;;;;;7.02;48.73;101702.00;5114898;28;20071;-59
2022/04/04 02:22:18;;;;;;;6.57;4.20;;;;;;;7.02;48.93;101702.00;5121509;28;20086;-59
2022/04/04 02:24:46;;;;;;;7.25;3.78;;;;;;;7.01;48.63;101692.31;5110537;28;20091;-58
2022/04/04 02:27:13;;;;;;;7.55;4.20;;;;;;;7.01;48.99;101694.16;5117301;28;20445;-58
2022/04/04 02:29:41;;;;;;;6.43;3.55;;;;;;;7.00;48.68;101684.50;5123050;28;20072;-59
2022/04/04 02:32:10;;;;;;;8.52;3.78;;;;;;;7.00;48.92;101684.50;5119828;28;20047;-59
2022/04/04 02:34:39;;;;;;;6.70;3.72;;;;;;;6.97;48.91;101674.97;5114040;28;20121;-58
2022/04/04 02:37:06;;;;;;;5.18;3.50;;;;;;;6.96;49.00;101675.16;5117827;28;20103;-58
2022/04/04 02:39:34;;;;;;;4.32;2.92;;;;;;;6.95;48.77;101665.47;5118713;28;20075;-59
2022/04/04 02:42:02;;;;;;;6.47;3.88;;;;;;;6.95;48.98;101658.31;5107827;28;20071;-57
2022/04/04 02:44:29;;;;;;;5.95;3.90;;;;;;;6.95;48.89;101660.13;5122154;28;20075;-58
2022/04/04 02:46:57;;;;;;;7.82;3.63;;;;;;;6.96;48.67;101659.13;5121936;27;20124;-59
2022/04/04 02:49:25;;;;;;;6.05;3.50;;;;;;;6.94;48.58;101640.59;5121626;28;20043;-59
2022/04/04 02:51:54;;;;;;;7.85;3.30;;;;;;;6.94;48.90;101640.59;5123051;28;20090;-59
2022/04/04 02:54:22;;;;;;;5.32;3.92;;;;;;;6.93;48.80;101636.31;5114127;28;20086;-59
2022/04/04 02:56:49;;;;;;;8.75;4.30;;;;;;;6.93;48.85;101628.28;5112366;28;20075;-59
2022/04/04 02:59:17;;;;;;;5.70;3.58;;;;;;;6.86;48.67;101616.66;5112601;28;20052;-59
2022/04/04 03:01:48;;;;;;;9.15;3.60;;;;;;;6.90;48.66;101620.63;5118065;28;20099;-59
2022/04/04 03:04:16;;;;;;;8.00;3.88;;;;;;;6.88;49.07;101613.78;5121417;28;20067;-59
2022/04/04 03:06:45;;;;;;;7.97;3.55;;;;;;;6.90;48.92;101617.94;5124639;27;20410;-59
2022/04/04 03:09:14;;;;;;;5.90;3.38;;;;;;;6.90;48.63;101612.59;5115955;27;20044;-58
2022/04/04 03:11:42;;;;;;;7.03;4.10;;;;;;;6.90;48.78;101609.09;5119668;28;20047;-59
2022/04/04 03:14:10;;;;;;;6.07;3.00;;;;;;;6.91;48.78;101600.06;5121309;28;20112;-59
2022/04/04 03:16:38;;;;;;;8.82;3.03;;;;;;;6.90;48.45;101596.56;5107669;28;20463;-60
2022/04/04 03:19:05;;;;;;;4.35;3.00;;;;;;;6.89;48.84;101584.22;5120521;28;20055;-59
2022/04/04 03:21:33;;;;;;;6.63;3.17;;;;;;;6.89;48.94;101581.56;5121086;27;20126;-59
2022/04/04 03:24:01;;;;;;;7.82;3.40;;;;;;;6.88;48.61;101574.56;5116288;28;20186;-59
2022/04/04 03:26:32;;;;;;;8.10;3.53;;;;;;;6.89;48.73;101570.88;5120786;28;20043;-59
2022/04/04 03:28:59;;;;;;;5.57;3.22;;;;;;;6.87;49.18;101570.22;5117827;28;20102;-59
2022/04/04 03:31:27;;;;;;;4.63;2.60;;;;;;;6.87;48.90;101569.38;5110115;28;20078;-59
2022/04/04 03:33:55;;;;;;;7.15;3.45;;;;;;;6.86;48.89;101560.53;5114973;28;20048;-59
2022/04/04 03:36:22;;;;;;;8.73;3.65;;;;;;;6.87;49.15;101561.38;5114210;28;20048;-59
2022/04/04 03:38:50;;;;;;;6.63;3.60;;;;;;;6.88;49.03;101555.00;5108722;27;20437;-59
2022/04/04 03:41:18;;;;;;;5.05;2.97;;;;;;;6.85;49.46;101546.34;5122882;28;20047;-60
2022/04/04 03:43:47;;;;;;;6.80;3.22;;;;;;;6.85;49.09;101546.34;5108406;28;20088;-59
2022/04/04 03:46:15;;;;;;;8.48;3.70;;;;;;;6.85;49.39;101537.50;5105367;28;20044;-58
2022/04/04 03:48:43;;;;;;;4.88;3.60;;;;;;;6.87;49.22;101530.13;5117780;28;20043;-59
2022/04/04 03:51:12;;;;;;;5.70;3.35;;;;;;;6.87;49.54;101531.97;5124000;28;20047;-59
2022/04/04 03:53:40;;;;;;;5.35;3.35;;;;;;;6.84;49.34;101522.47;5105714;28;20125;-59
2022/04/04 03:56:09;;;;;;;4.93;3.60;;;;;;;6.86;49.39;101523.13;5110937;28;20079;-58
2022/04/04 03:58:37;;;;;;;7.00;3.35;;;;;;;6.85;49.40;101518.81;5116594;28;20134;-59
2022/04/04 04:01:06;;;;;;;7.20;3.63;;;;;;;6.84;49.35;101506.44;5108216;28;20072;-59
2022/04/04 04:03:34;;;;;;;7.28;3.30;;;;;;;6.85;49.48;101510.78;5115670;28;20103;-59
2022/04/04 04:06:12;;;;;;;4.57;2.78;;;;;;;6.86;49.31;101509.78;5107567;28;20098;-59
2022/04/04 04:08:42;;;;;;;5.68;3.03;;;;;;;6.86;49.49;101496.41;5118507;28;20065;-59
2022/04/04 04:11:10;;;;;;;9.20;3.63;;;;;;;6.84;49.76;101499.28;5113011;28;20127;-60
2022/04/04 04:13:38;;;;;;;6.28;3.10;;;;;;;6.84;49.92;101490.41;5113464;28;20047;-58
2022/04/04 04:16:09;;;;;;;7.13;3.60;;;;;;;6.84;49.87;101493.09;5117412;28;20048;-59
2022/04/04 04:18:37;;;;;;;8.13;3.58;;;;;;;6.81;49.83;101488.13;5106568;28;20105;-59
2022/04/04 04:21:06;;;;;;;8.82;3.25;;;;;;;6.82;49.75;101482.59;5108652;28;20052;-58
2022/04/04 04:23:42;;;;;;;6.60;2.97;;;;;;;6.84;50.06;101487.75;5120758;28;20051;-58
2022/04/04 04:26:12;;;;;;;8.15;3.45;;;;;;;6.83;49.78;101478.06;5115513;28;20048;-59
2022/04/04 04:28:41;;;;;;;5.38;3.60;;;;;;;6.82;50.20;101476.41;5116047;28;20047;-59
2022/04/04 04:31:10;;;;;;;4.97;3.15;;;;;;;6.84;50.03;101479.72;5118911;28;20055;-60
2022/04/04 04:33:38;;;;;;;5.38;3.83;;;;;;;6.84;49.96;101469.88;5121449;28;20055;-60
2022/04/04 04:36:05;;;;;;;5.22;3.20;;;;;;;6.83;49.91;101465.56;5118628;28;20071;-59
2022/04/04 04:38:34;;;;;;;7.00;3.30;;;;;;;6.81;49.91;101456.06;5117901;28;20064;-59
2022/04/04 04:41:02;;;;;;;5.95;3.50;;;;;;;6.81;49.96;101458.72;5120966;28;20077;-59
2022/04/04 04:43:30;;;;;;;7.15;3.40;;;;;;;6.80;50.07;101443.72;5110893;28;20075;-59
2022/04/04 04:45:57;;;;;;;8.23;3.60;;;;;;;6.81;50.13;101440.84;5115183;28;20078;-59
2022/04/04 04:48:26;;;;;;;9.82;3.78;;;;;;;6.79;50.11;101442.88;5116333;28;20040;-59
2022/04/04 04:50:54;;;;;;;6.45;3.38;;;;;;;6.80;50.28;101438.38;5113446;28;20163;-59
2022/04/04 04:53:22;;;;;;;5.93;3.50;;;;;;;6.82;50.22;101434.50;5110336;28;20056;-59
2022/04/04 04:55:51;;;;;;;6.10;3.47;;;;;;;6.81;49.92;101426.66;5113505;28;20521;-59
2022/04/04 04:58:19;;;;;;;6.47;3.70;;;;;;;6.78;50.27;101417.19;5113154;28;20044;-58
2022/04/04 05:00:47;;;;;;;7.13;3.20;;;;;;;6.77;50.20;101415.53;5107384;28;20043;-57
2022/04/04 05:03:27;;;;;;;6.55;3.97;;;;;;;6.78;50.49;101411.84;5119556;28;20051;-57
2022/04/04 05:05:56;;;;;;;8.43;3.90;;;;;;;6.79;50.13;101397.47;5121534;28;20071;-58
2022/04/04 05:08:24;;;;;;;5.65;3.50;;;;;;;6.82;50.13;101406.97;5111443;28;20078;-58
2022/04/04 05:10:52;;;;;;;8.65;4.10;;;;;;;6.81;50.40;101402.63;5116507;28;20054;-59
2022/04/04 05:13:21;;;;;;;6.72;3.78;;;;;;;6.88;50.35;101398.22;5111386;28;20094;-58
2022/04/04 05:15:49;;;;;;;7.78;3.90;;;;;;;7.00;50.34;101387.84;5118510;28;20047;-58
2022/04/04 05:18:17;;;;;;;6.63;4.32;;;;;;;7.13;49.49;101394.22;5116947;28;20036;-58
2022/04/04 05:20:45;;;;;;;5.75;3.63;;;;;;;7.29;49.38;101376.31;5111446;28;20052;-59
2022/04/04 05:23:14;;;;;;;7.90;4.10;;;;;;;7.44;49.04;101372.59;5113609;28;20059;-59
2022/04/04 05:25:42;;;;;;;5.95;3.63;;;;;;;7.60;48.40;101360.81;5115763;28;20066;-59
2022/04/04 05:28:10;;;;;;;6.05;4.13;;;;;;;7.76;47.98;101367.78;5110842;28;20038;-59
2022/04/04 05:30:38;;;;;;;6.95;3.90;;;;;;;7.89;48.43;101364.41;5109956;28;20044;-59
2022/04/04 05:33:06;;;;;;;7.55;4.00;;;;;;;8.00;47.45;101353.19;5115330;28;20079;-59
2022/04/04 05:35:34;;;;;;;10.52;5.20;;;;;;;8.14;47.39;101346.91;5114722;28;20048;-59
2022/04/04 05:38:02;;;;;;;8.60;3.97;;;;;;;8.24;46.93;101344.75;5113456;28;20103;-59
2022/04/04 05:40:31;;;;;;;6.57;3.55;;;;;;;8.22;47.49;101336.06;5118138;28;20114;-59
2022/04/04 05:43:00;;;;;;;5.88;3.85;;;;;;;8.15;47.86;101340.53;5125063;28;20086;-61
2022/04/04 05:45:30;;;;;;;6.60;4.03;;;;;;;8.01;48.07;101328.06;5117786;28;20048;-59
2022/04/04 05:47:57;;;;;;;8.40;4.03;;;;;;;7.90;48.46;101328.59;4751013;28;9999755;-59
2022/04/04 05:50:25;;;;;;;7.13;4.03;;;;;;;7.76;48.28;101338.34;5119687;28;20098;-60
2022/04/04 05:52:53;;;;;;;10.02;4.57;;;;;;;7.71;48.58;101322.88;5113875;28;20064;-60
2022/04/04 05:55:20;;;;;;;7.45;4.68;;;;;;;7.68;48.54;101315.22;5115694;28;20047;-60
2022/04/04 05:57:49;;;;;;;6.53;4.20;;;;;;;7.67;48.99;101320.75;5114697;28;20051;-59
2022/04/04 06:00:18;;;;;;;6.82;3.97;;;;;;;7.54;49.50;101318.78;5110493;28;20142;-58
2022/04/04 06:02:47;;;;;;;7.70;4.00;;;;;;;7.49;49.57;101305.16;5111603;28;20142;-57
2022/04/04 06:05:15;;;;;;;7.90;4.32;;;;;;;7.44;49.90;101310.25;5114447;28;20119;-58
2022/04/04 06:07:43;;;;;;;6.70;3.92;;;;;;;7.39;49.58;101301.97;5119227;28;20043;-58
2022/04/04 06:10:13;;;;;;;7.40;4.65;;;;;;;7.44;49.63;101300.38;5107867;28;20059;-60
2022/04/04 06:12:43;;;;;;;7.30;3.85;;;;;;;7.48;49.73;101296.31;5120883;28;20055;-59
2022/04/04 06:15:14;;;;;;;7.88;5.20;;;;;;;7.37;50.39;101290.63;5119000;28;20107;-60
2022/04/04 06:17:43;;;;;;;9.20;4.05;;;;;;;7.14;51.00;101264.91;5118111;27;20052;-59
2022/04/04 06:20:12;;;;;;;13.13;4.97;;;;;;;7.27;50.62;101285.59;5117324;28;20116;-58
2022/04/04 06:22:41;;;;;;;9.32;4.25;;;;;;;7.27;50.72;101285.59;5120159;28;20839;-57
2022/04/04 06:25:12;;;;;;;10.82;4.93;;;;;;;7.27;50.53;101282.09;5121499;28;20079;-58
2022/04/04 06:27:40;;;;;;;7.45;4.90;;;;;;;7.30;50.68;101266.50;5117021;28;20055;-59
2022/04/04 06:30:14;;;;;;;10.60;4.80;;;;;;;7.33;51.03;101259.94;5113147;28;20074;-59
2022/04/04 06:32:43;;;;;;;7.75;4.32;;;;;;;7.30;50.23;101266.50;5116135;28;20043;-59
2022/04/04 06:35:12;;;;;;;11.70;5.05;;;;;;;7.31;50.25;101261.97;5104084;28;20047;-57
2022/04/04 06:37:40;;;;;;;7.65;4.10;;;;;;;7.30;50.49;101260.31;5112007;28;20067;-57
2022/04/04 06:40:09;;;;;;;9.50;4.93;;;;;;;7.35;50.66;101258.75;5122735;27;20085;-59
2022/04/04 06:42:38;;;;;;;9.15;4.50;;;;;;;7.27;50.44;101242.00;5112051;28;20512;-58
2022/04/04 06:45:08;;;;;;;8.70;4.10;;;;;;;7.26;51.00;101249.19;5126228;28;20047;-59
2022/04/04 06:47:38;;;;;;;9.00;5.00;;;;;;;7.27;51.14;101239.31;5122453;28;20047;-59
2022/04/04 06:50:06;;;;;;;12.63;4.75;;;;;;;7.23;51.37;101243.38;5121490;28;20074;-58
2022/04/04 06:52:34;;;;;;;8.65;5.30;;;;;;;7.18;51.76;101234.09;5118351;28;20043;-59
2022/04/04 06:55:02;;;;;;;6.78;4.60;;;;;;;7.22;51.24;101231.03;5126436;27;20075;-59
2022/04/04 06:57:30;;;;;;;7.88;4.80;;;;;;;7.22;51.59;101229.19;5119829;28;20074;-59
2022/04/04 07:00:01;;;;;;;11.93;6.07;;;;;;;7.23;51.97;101211.31;5123817;28;20044;-59
2022/04/04 07:02:29;;;;;;;10.10;4.43;;;;;;;7.20;51.45;101217.88;5112340;27;20056;-59
2022/04/04 07:04:58;;;;;;;10.57;4.88;;;;;;;7.19;51.76;101208.19;5104829;28;20059;-59
2022/04/04 07:07:25;;;;;;;7.97;4.53;;;;;;;7.27;50.94;101201.88;5106752;28;20079;-59
2022/04/04 07:09:53;;;;;;;10.55;5.55;;;;;;;7.18;51.64;101196.69;5114621;28;20101;-59
2022/04/04 07:12:25;;;;;;;8.13;4.50;;;;;;;7.20;51.81;101204.50;5123732;28;20047;-59
2022/04/04 07:14:53;;;;;;;10.15;4.43;;;;;;;7.16;51.99;101200.56;5116183;27;20052;-59
2022/04/04 07:17:21;;;;;;;9.93;4.88;;;;;;;7.15;51.85;101194.38;5123864;28;20052;-59
2022/04/04 07:19:48;;;;;;;10.70;4.88;;;;;;;7.19;51.59;101182.28;5119572;28;20161;-59
2022/04/04 07:22:17;;;;;;;8.07;4.80;;;;;;;7.19;52.22;101176.13;5119311;28;20071;-58
2022/04/04 07:24:45;;;;;;;8.45;4.60;;;;;;;7.20;51.71;101172.44;5118854;28;20075;-58
2022/04/04 07:27:13;;;;;;;6.47;3.92;;;;;;;7.28;51.61;101169.63;5105453;28;20075;-58
2022/04/04 07:29:41;;;;;;;8.82;4.82;;;;;;;7.33;51.57;101177.06;5113836;28;20075;-59
2022/04/04 07:32:10;;;;;;;15.30;5.22;;;;;;;7.40;51.39;101161.91;5114009;27;20051;-58
2022/04/04 07:34:38;;;;;;;11.18;4.60;;;;;;;7.43;51.11;101153.50;5122810;28;20044;-59
2022/04/04 07:37:06;;;;;;;9.18;4.80;;;;;;;7.50;51.13;101144.50;5115258;27;20052;-59
2022/04/04 07:39:35;;;;;;;7.30;4.20;;;;;;;7.52;51.10;101136.28;5120403;28;20075;-58
2022/04/04 07:42:03;;;;;;;9.40;3.97;;;;;;;7.49;51.29;101140.19;5110691;28;20044;-58
2022/04/04 07:44:31;;;;;;;8.80;4.60;;;;;;;7.50;51.14;101124.97;5114841;28;20078;-58
2022/04/04 07:46:58;;;;;;;6.65;4.15;;;;;;;7.50;51.07;101125.78;5114912;28;20067;-59
2022/04/04 07:49:26;;;;;;;7.82;4.30;;;;;;;7.58;51.43;101116.78;5118449;28;20048;-58
2022/04/04 07:51:54;;;;;;;10.75;4.78;;;;;;;7.78;51.01;101109.72;5122162;27;20068;-59
2022/04/04 07:54:24;;;;;;;7.18;4.18;;;;;;;7.99;50.15;101116.00;5115285;28;20051;-59
2022/04/04 07:56:56;;;;;;;8.70;4.40;;;;;;;8.19;49.29;101116.91;5123623;28;20066;-60
2022/04/04 07:59:23;;;;;;;8.38;4.88;;;;;;;8.45;49.76;101110.88;5122725;28;20051;-60
2022/04/04 08:01:51;;;;;;;6.93;4.03;;;;;;;8.65;48.48;101095.69;5121781;27;20082;-59
2022/04/04 08:04:19;;;;;;;8.55;4.10;;;;;;;8.82;48.33;101096.09;5123181;28;20063;-60
2022/04/04 08:06:47;;;;;;;7.15;4.45;;;;;;;8.98;48.04;101090.31;5112090;28;20051;-59
2022/04/04 08:09:15;;;;;;;7.57;4.38;;;;;;;9.16;46.94;101083.53;5103659;28;20048;-59
2022/04/04 08:11:43;;;;;;;9.63;5.40;;;;;;;9.31;47.08;101078.78;5128737;27;20067;-59
2022/04/04 08:14:12;;;;;;;7.00;4.53;;;;;;;9.51;47.24;101079.56;5112214;28;20048;-59
2022/04/04 08:16:39;;;;;;;9.38;4.47;;;;;;;9.54;46.56;101071.09;5123763;28;20052;-57
2022/04/04 08:19:07;;;;;;;6.60;3.65;;;;;;;9.64;46.49;101073.34;5124033;28;20079;-58
2022/04/04 08:21:36;;;;;;;6.65;3.47;;;;;;;9.67;45.75;101064.88;5118916;28;20094;-61
2022/04/04 08:24:04;;;;;;;7.05;4.20;;;;;;;9.64;46.01;101063.44;5103137;28;20083;-58
2022/04/04 08:26:33;;;;;;;8.35;4.10;;;;;;;9.63;46.11;101048.38;5107906;28;20127;-58
2022/04/04 08:29:01;;;;;;;10.85;4.53;;;;;;;9.66;46.30;101055.19;5107720;28;20036;-59
2022/04/04 08:31:30;;;;;;;15.35;5.03;;;;;;;9.69;47.00;101049.41;5113859;28;20054;-59
2022/04/04 08:33:58;;;;;;;12.00;4.30;;;;;;;9.70;46.30;101043.00;5123026;28;20044;-59
2022/04/04 08:36:25;;;;;;;7.10;4.05;;;;;;;9.64;46.80;101007.09;5120690;28;20071;-59
2022/04/04 08:38:53;;;;;;;8.80;4.88;;;;;;;9.76;46.54;101031.41;5112418;28;20044;-59
2022/04/04 08:41:22;;;;;;;7.68;4.00;;;;;;;9.72;46.30;101028.34;5103030;28;20072;-59
2022/04/04 08:43:59;;;;;;;10.77;5.03;;;;;;;9.75;46.88;101022.53;5103196;28;20070;-59
2022/04/04 08:46:27;;;;;;;9.40;3.95;;;;;;;9.81;46.88;101028.91;5122512;28;20075;-59
2022/04/04 08:48:58;;;;;;;10.40;3.45;;;;;;;9.97;45.76;101017.69;5125519;28;20062;-59
2022/04/04 08:51:27;;;;;;;12.65;4.40;;;;;;;9.85;46.13;101015.91;5123788;28;20524;-59
2022/04/04 08:53:55;;;;;;;12.05;4.47;;;;;;;9.79;46.08;101018.41;5122775;28;20055;-59
2022/04/04 08:56:24;;;;;;;8.77;4.28;;;;;;;9.86;46.60;101010.31;5118266;28;20086;-59
2022/04/04 08:58:53;;;;;;;9.05;4.35;;;;;;;9.97;45.94;101000.78;5120621;28;20133;-60
2022/04/04 09:01:21;;;;;;;16.88;4.75;;;;;;;9.93;46.08;101004.91;5102626;28;20072;-59
2022/04/04 09:03:52;;;;;;;13.65;4.18;;;;;;;9.93;45.98;101000.38;5119606;28;20147;-59
2022/04/04 09:06:21;;;;;;;11.60;5.75;;;;;;;9.94;46.23;100987.78;5119311;28;20059;-59
2022/04/04 09:08:50;;;;;;;12.35;3.97;;;;;;;9.83;46.38;101002.69;5119570;28;20087;-59
2022/04/04 09:11:19;;;;;;;13.20;4.63;;;;;;;9.77;46.13;100988.25;5115303;28;20067;-59
2022/04/04 09:14:03;;;;;;;11.98;4.05;;;;;;;9.66;46.38;100988.09;5121297;28;20043;-59
2022/04/04 09:16:30;;;;;;;21.10;4.78;;;;;;;9.45;46.95;100990.03;5121139;28;20048;-59
2022/04/04 09:18:58;;;;;;;18.95;4.70;;;;;;;9.34;47.23;100984.47;5127843;27;20062;-59
2022/04/04 09:21:35;;;;;;;7.45;3.95;;;;;;;9.18;47.36;100984.94;5119383;27;20055;-59
2022/04/04 09:24:11;;;;;;;20.70;4.72;;;;;;;9.12;48.87;100967.81;5106452;28;20064;-59
2022/04/04 09:26:40;;;;;;;15.13;4.20;;;;;;;8.99;48.52;100973.19;5123446;28;20518;-59
2022/04/04 09:29:10;;;;;;;15.43;4.63;;;;;;;8.90;49.26;100966.41;5123194;28;20044;-59
2022/04/04 09:31:53;;;;;;;16.25;4.55;;;;;;;8.91;49.32;100968.88;5126831;28;20074;-59
2022/04/04 09:34:21;;;;;;;15.13;5.63;;;;;;;8.84;49.26;100953.84;5127208;28;20073;-59
2022/04/04 09:36:51;;;;;;;9.23;4.50;;;;;;;8.75;49.81;100951.38;5118239;28;20048;-59
2022/04/04 09:39:19;;;;;;;13.88;4.63;;;;;;;8.70;50.72;100956.53;5112067;28;20106;-59
2022/04/04 09:41:47;;;;;;;11.32;4.30;;;;;;;8.71;51.25;100943.97;5122503;28;20496;-59
2022/04/04 09:44:16;;;;;;;9.35;4.07;;;;;;;8.72;50.51;100950.97;5113982;28;20097;-60
2022/04/04 09:46:45;;;;;;;11.75;4.47;;;;;;;8.67;50.85;100942.72;5111327;28;20048;-60
2022/04/04 09:49:15;;;;;;;9.70;4.03;;;;;;;8.72;51.37;100941.06;5123714;28;20047;-59
2022/04/04 09:51:48;;;;;;;14.02;4.70;;;;;;;8.81;51.87;100942.50;5120723;28;20047;-59
2022/04/04 09:54:19;;;;;;;12.55;4.75;;;;;;;8.98;51.74;100934.84;5122980;28;20050;-59
2022/04/04 09:56:50;;;;;;;13.15;4.32;;;;;;;9.09;51.22;100939.56;5125669;28;20137;-59
2022/04/04 09:59:19;;;;;;;10.43;5.00;;;;;;;9.22;51.33;100940.56;5126076;28;20338;-59
2022/04/04 10:01:47;;;;;;;12.55;4.60;;;;;;;9.62;49.65;100920.63;5124147;28;20051;-59
2022/04/04 10:04:15;;;;;;;9.63;4.45;;;;;;;9.64;51.22;100931.97;5108210;28;20039;-61
2022/04/04 10:06:47;;;;;;;9.77;4.13;;;;;;;9.76;50.37;100916.00;5118060;27;20082;-58
2022/04/04 10:09:15;;;;;;;8.00;4.55;;;;;;;9.88;51.27;100916.97;5120997;28;20052;-60
2022/04/04 10:11:44;;;;;;;11.15;5.53;;;;;;;9.93;50.97;100910.97;5114645;28;20067;-59
2022/04/04 10:14:16;;;;;;;7.82;3.92;;;;;;;9.95;51.14;100917.75;5123656;28;20456;-59
2022/04/04 10:16:44;;;;;;;10.75;4.40;;;;;;;9.99;50.42;100924.34;5133604;27;20104;-59
2022/04/04 10:19:14;;;;;;;6.65;4.20;;;;;;;10.06;50.98;100913.56;4754176;28;10001152;-60
2022/04/04 10:21:42;;;;;;;8.32;5.15;;;;;;;10.03;51.25;100903.25;5113971;28;20127;-59
2022/04/04 10:24:12;;;;;;;12.43;4.85;;;;;;;9.89;51.25;100915.09;5116395;28;20112;-59
2022/04/04 10:26:40;;;;;;;7.40;4.50;;;;;;;9.74;52.30;100915.41;5105866;27;20059;-59
2022/04/04 10:29:14;;;;;;;10.13;5.05;;;;;;;9.56;52.30;100913.41;5115227;28;20079;-59
2022/04/04 10:31:48;;;;;;;10.65;4.57;;;;;;;9.45;52.92;100911.41;5107268;28;20544;-59
2022/04/04 10:34:19;;;;;;;11.73;4.82;;;;;;;9.41;53.27;100908.31;5117836;28;20062;-59
2022/04/04 10:36:58;;;;;;;9.30;4.03;;;;;;;9.24;53.08;100906.31;5116390;27;20064;-59
2022/04/04 10:39:44;;;;;;;7.45;4.88;;;;;;;9.07;55.26;100901.44;5124326;27;20055;-59
2022/04/04 10:42:27;;;;;;;9.15;4.53;;;;;;;9.05;54.29;100913.41;5106228;28;20091;-59
2022/04/04 10:45:09;;;;;;;9.73;5.47;;;;;;;9.00;55.11;100905.16;5108509;28;20056;-58
2022/04/04 10:47:39;;;;;;;7.85;5.20;;;;;;;8.81;56.19;100888.91;5120502;28;20063;-58
2022/04/04 10:50:20;;;;;;;7.28;4.88;;;;;;;8.84;55.96;100902.91;5121608;28;20044;-59
2022/04/04 10:52:48;;;;;;;12.90;4.57;;;;;;;8.76;56.79;100896.75;5114798;28;20087;-59
2022/04/04 10:55:30;;;;;;;7.75;4.55;;;;;;;8.89;56.95;100900.44;5117300;28;20043;-58
2022/04/04 10:57:59;;;;;;;9.45;4.75;;;;;;;8.80;56.34;100899.84;5112424;28;20093;-59
2022/04/04 11:00:35;;;;;;;10.30;5.10;;;;;;;8.79;56.40;100899.00;5121735;28;20055;-58
2022/04/04 11:03:03;;;;;;;7.20;3.80;;;;;;;8.77;56.28;100895.72;5119217;28;20142;-57
2022/04/04 11:08:32;;;;;;;8.45;4.40;;;;;;;8.70;57.32;100888.72;5110599;28;20114;-59
2022/04/04 11:11:00;;;;;;;8.45;4.50;;;;;;;8.65;56.98;100881.34;5115081;28;20043;-59
2022/04/04 11:13:28;;;;;;;7.50;4.20;;;;;;;8.66;57.10;100879.50;5117554;28;20058;-58
2022/04/04 11:15:57;;;;;;;13.20;4.38;;;;;;;8.66;56.98;100876.81;5117783;28;20079;-59
2022/04/04 11:18:32;;;;;;;6.90;4.60;;;;;;;8.65;57.07;100873.31;5118394;28;20142;-57
2022/04/04 11:21:00;;;;;;;9.38;4.78;;;;;;;8.66;57.90;100868.78;5113585;28;20071;-58
2022/04/04 11:23:34;;;;;;;6.03;4.32;;;;;;;8.61;57.65;100882.78;5118664;28;20174;-57
2022/04/04 11:26:04;;;;;;;6.75;4.25;;;;;;;8.58;57.99;100869.81;5114366;28;20113;-57
2022/04/04 11:28:36;;;;;;;7.05;4.22;;;;;;;8.60;57.63;100862.38;5116910;28;20047;-59
2022/04/04 11:31:08;;;;;;;11.45;4.82;;;;;;;8.58;57.90;100859.09;5123789;28;20055;-59
2022/04/04 11:33:45;;;;;;;5.03;3.95;;;;;;;8.55;57.78;100854.16;5116088;28;20078;-58
2022/04/04 11:36:21;;;;;;;7.75;4.32;;;;;;;8.52;57.82;100859.09;5119102;28;20054;-58
2022/04/04 11:38:51;;;;;;;7.13;4.40;;;;;;;8.50;58.16;100850.44;5118377;28;20071;-58
2022/04/04 11:41:22;;;;;;;8.77;4.93;;;;;;;8.49;58.76;100855.00;5110699;28;20040;-59
2022/04/04 11:43:52;;;;;;;7.55;4.30;;;;;;;8.49;58.59;100865.69;5122277;28;20067;-58