Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:22;;;;;;;9.38;3.42;;;11.40;99.90;;;;;;4987019;28;20057;-64
2021/05/09 00:04:49;;;;;;;7.90;3.80;;;11.40;99.90;;;;;;4987817;28;20060;-63
2021/05/09 00:07:16;;;;;;;9.50;4.25;;;11.20;99.90;;;;;;4985851;28;20099;-63
2021/05/09 00:09:42;;;;;;;8.02;3.97;;;11.10;99.90;;;;;;4986057;28;20057;-63
2021/05/09 00:12:09;;;;;;;8.63;4.40;;;11.10;99.90;;;;;;4987436;28;20540;-63
2021/05/09 00:14:37;;;;;;;9.02;4.53;;;11.00;99.90;;;;;;4983958;28;20054;-64
2021/05/09 00:17:03;;;;;;;8.20;4.82;;;10.90;99.90;;;;;;4983896;28;20106;-63
2021/05/09 00:19:30;;;;;;;10.75;4.72;;;10.80;99.90;;;;;;4988328;28;20061;-63
2021/05/09 00:21:57;;;;;;;9.75;4.22;;;10.70;99.90;;;;;;4984035;28;20056;-63
2021/05/09 00:24:23;;;;;;;9.55;5.30;;;10.70;99.90;;;;;;4984926;28;21362;-63
2021/05/09 00:26:50;;;;;;;7.38;4.20;;;10.70;99.90;;;;;;4987870;28;20056;-64
2021/05/09 00:29:16;;;;;;;10.88;4.53;;;10.70;99.90;;;;;;4988426;28;20133;-63
2021/05/09 00:31:43;;;;;;;;;;;10.70;99.90;;;;;;4985641;28;20050;-63
2021/05/09 00:34:10;;;;;;;8.93;4.78;;;10.60;99.90;;;;;;4986136;28;19979;-63
2021/05/09 00:36:36;;;;;;;8.57;4.03;;;10.50;99.90;;;;;;4983094;28;20060;-63
2021/05/09 00:39:03;;;;;;;;;;;10.50;99.90;;;;;;4983367;28;20058;-67
2021/05/09 00:41:29;;;;;;;5.53;2.50;;;10.60;99.90;;;;;;4985634;28;19925;-63
2021/05/09 00:43:56;;;;;;;8.13;2.75;;;10.60;99.90;;;;;;4986055;28;20478;-63
2021/05/09 00:46:22;;;;;;;;;;;10.70;99.90;;;;;;4985982;28;20045;-63
2021/05/09 00:48:50;;;;;;;5.28;2.35;;;10.80;99.90;;;;;;4983321;28;19963;-63
2021/05/09 00:51:16;;;;;;;5.47;2.42;;;10.90;99.90;;;;;;4987917;28;20046;-63
2021/05/09 00:53:44;;;;;;;4.95;1.95;;;10.90;99.90;;;;;;4985889;28;21174;-63
2021/05/09 00:56:13;;;;;;;4.10;2.35;;;11.00;99.90;;;;;;4985712;28;20050;-63
2021/05/09 00:58:43;;;;;;;4.03;2.20;;;11.00;99.90;;;;;;4985583;28;20480;-63
2021/05/09 01:01:11;;;;;;;7.30;2.42;;;11.10;99.90;;;;;;4985493;28;20061;-63
2021/05/09 01:03:39;;;;;;;6.32;2.20;;;11.10;99.90;;;;;;4987138;28;20468;-63
2021/05/09 01:06:07;;;;;;;6.38;2.17;;;11.10;99.90;;;;;;4985391;28;20107;-63
2021/05/09 01:08:35;;;;;;;4.07;1.70;;;11.10;99.90;;;;;;4986739;28;20073;-63
2021/05/09 01:11:03;;;;;;;3.95;2.08;;;11.10;99.90;;;;;;4986396;28;20218;-63
2021/05/09 01:13:30;;;;;;;7.05;2.40;;;11.30;99.90;;;;;;4988174;28;20054;-63
2021/05/09 01:15:57;;;;;;;4.45;1.83;;;11.30;99.90;;;;;;4991891;28;20057;-63
2021/05/09 01:18:23;;;;;;;5.13;2.42;;;11.20;99.90;;;;;;4987938;28;20049;-63
2021/05/09 01:20:51;;;;;;;;;;;11.20;99.90;;;;;;4989425;28;20112;-64
2021/05/09 01:23:17;;;;;;;3.88;1.90;;;11.20;99.90;;;;;;4991152;28;19925;-63
2021/05/09 01:25:44;;;;;;;4.75;2.38;;;11.20;99.90;;;;;;4986300;28;20038;-63
2021/05/09 01:28:11;;;;;;;4.35;2.22;;;11.10;99.90;;;;;;4989449;28;20077;-63
2021/05/09 01:30:37;;;;;;;5.63;2.40;;;11.10;99.90;;;;;;4990677;28;20572;-63
2021/05/09 01:33:05;;;;;;;6.40;2.97;;;11.10;99.90;;;;;;4990402;28;20093;-63
2021/05/09 01:35:32;;;;;;;8.15;3.75;;;10.90;99.90;;;;;;4990165;28;20068;-63
2021/05/09 01:38:00;;;;;;;7.57;3.35;;;10.80;99.90;;;;;;4991123;28;20690;-63
2021/05/09 01:40:27;;;;;;;7.97;3.60;;;10.70;99.90;;;;;;4989710;28;20042;-63
2021/05/09 01:42:53;;;;;;;7.55;2.75;;;10.60;99.90;;;;;;4989529;28;20061;-63
2021/05/09 01:45:20;;;;;;;6.93;2.47;;;10.60;99.90;;;;;;4988847;28;20387;-63
2021/05/09 01:47:47;;;;;;;6.28;3.03;;;10.60;99.90;;;;;;4988176;28;20133;-63
2021/05/09 01:50:15;;;;;;;6.85;3.17;;;10.60;99.90;;;;;;4990201;28;20085;-63
2021/05/09 01:52:42;;;;;;;5.60;2.72;;;10.50;99.90;;;;;;4990992;28;20046;-63
2021/05/09 01:55:12;;;;;;;8.13;3.13;;;10.40;99.90;;;;;;4990778;28;20050;-63
2021/05/09 01:57:39;;;;;;;5.60;2.80;;;10.40;99.90;;;;;;4986245;28;20081;-63
2021/05/09 02:00:09;;;;;;;6.78;2.95;;;10.30;99.90;;;;;;4987311;28;20092;-63
2021/05/09 02:02:35;;;;;;;6.82;2.83;;;10.30;99.90;;;;;;4990319;28;20119;-63
2021/05/09 02:05:03;;;;;;;6.03;3.25;;;10.30;99.90;;;;;;4990108;28;20060;-63
2021/05/09 02:07:29;;;;;;;8.02;2.60;;;10.30;99.90;;;;;;4988166;28;20096;-63
2021/05/09 02:09:55;;;;;;;;;;;10.30;99.90;;;;;;4990331;28;20060;-63
2021/05/09 02:12:23;;;;;;;7.30;3.20;;;10.20;99.90;;;;;;4990260;28;19944;-63
2021/05/09 02:14:49;;;;;;;6.03;3.28;;;10.20;99.90;;;;;;4989644;28;20064;-63
2021/05/09 02:17:16;;;;;;;6.68;3.50;;;10.10;99.90;;;;;;4987535;28;20108;-63
2021/05/09 02:19:43;;;;;;;6.65;3.50;;;10.10;99.90;;;;;;4992983;28;20095;-63
2021/05/09 02:22:09;;;;;;;7.30;4.10;;;10.00;99.90;;;;;;4990300;28;20402;-63
2021/05/09 02:24:36;;;;;;;6.22;2.83;;;9.90;99.90;;;;;;4988189;28;21171;-63
2021/05/09 02:27:02;;;;;;;6.03;3.17;;;9.80;99.90;;;;;;4985270;28;20053;-63
2021/05/09 02:29:30;;;;;;;7.50;3.38;;;9.90;99.90;;;;;;4989156;28;20053;-63
2021/05/09 02:31:56;;;;;;;7.50;3.50;;;9.70;99.90;;;;;;4989091;28;20099;-63
2021/05/09 02:34:23;;;;;;;;;;;9.70;99.90;;;;;;4989821;28;20053;-67
2021/05/09 02:36:49;;;;;;;7.90;3.42;;;9.60;99.90;;;;;;4986198;28;19984;-63
2021/05/09 02:39:16;;;;;;;7.45;3.33;;;9.50;99.90;;;;;;4986157;28;20050;-63
2021/05/09 02:41:43;;;;;;;6.20;3.00;;;9.50;99.90;;;;;;4989699;28;21447;-63
2021/05/09 02:44:10;;;;;;;7.88;3.47;;;9.60;99.90;;;;;;4988210;28;20053;-63
2021/05/09 02:46:38;;;;;;;8.95;3.30;;;9.50;99.90;;;;;;4990991;28;20056;-63
2021/05/09 02:49:05;;;;;;;8.02;4.05;;;9.40;99.90;;;;;;4992353;28;20084;-63
2021/05/09 02:51:31;;;;;;;5.97;3.40;;;9.40;99.90;;;;;;4996064;28;20046;-63
2021/05/09 02:53:58;;;;;;;7.93;3.65;;;9.40;99.90;;;;;;4990114;28;20053;-63
2021/05/09 02:56:24;;;;;;;;;;;9.30;99.90;;;;;;4989675;28;20056;-63
2021/05/09 02:58:51;;;;;;;7.93;3.50;;;9.30;99.90;;;;;;4990141;28;20005;-63
2021/05/09 03:01:17;;;;;;;6.03;3.20;;;9.20;99.90;;;;;;4988977;28;20081;-63
2021/05/09 03:03:45;;;;;;;7.43;3.80;;;9.10;99.90;;;;;;4990311;28;20057;-63
2021/05/09 03:06:12;;;;;;;7.50;3.63;;;9.00;99.90;;;;;;4988812;28;20054;-63
2021/05/09 03:08:38;;;;;;;7.43;3.55;;;9.10;99.90;;;;;;4990968;28;20115;-62
2021/05/09 03:11:05;;;;;;;6.90;3.67;;;9.10;99.90;;;;;;4984560;28;20049;-63
2021/05/09 03:13:32;;;;;;;7.68;3.10;;;9.00;99.90;;;;;;4984434;28;20115;-63
2021/05/09 03:15:59;;;;;;;7.47;3.47;;;9.00;99.90;;;;;;4985664;28;20738;-63
2021/05/09 03:18:26;;;;;;;6.82;3.65;;;8.80;99.90;;;;;;4989536;28;20098;-63
2021/05/09 03:20:53;;;;;;;8.15;3.92;;;8.90;99.90;;;;;;4987396;28;20953;-63
2021/05/09 03:23:20;;;;;;;8.80;3.80;;;8.80;99.90;;;;;;4986857;28;20124;-63
2021/05/09 03:25:47;;;;;;;7.97;3.60;;;8.70;99.90;;;;;;4986788;28;20060;-63
2021/05/09 03:28:13;;;;;;;10.02;3.80;;;8.70;99.90;;;;;;4985885;28;20447;-63
2021/05/09 03:30:40;;;;;;;10.63;3.90;;;8.70;99.90;;;;;;4987810;28;20049;-63
2021/05/09 03:33:07;;;;;;;10.65;4.30;;;8.60;99.90;;;;;;4988471;28;20053;-63
2021/05/09 03:35:34;;;;;;;6.47;3.45;;;8.60;99.90;;;;;;4988449;28;20735;-63
2021/05/09 03:38:02;;;;;;;8.10;3.97;;;8.60;99.90;;;;;;4986043;28;20050;-63
2021/05/09 03:40:29;;;;;;;8.50;3.65;;;8.60;99.90;;;;;;4987191;28;20062;-63
2021/05/09 03:42:55;;;;;;;8.40;3.78;;;8.60;99.90;;;;;;4990022;28;20096;-63
2021/05/09 03:45:22;;;;;;;6.97;3.70;;;8.60;99.90;;;;;;4989395;28;20094;-63
2021/05/09 03:47:48;;;;;;;10.82;4.20;;;8.50;99.90;;;;;;4986526;28;20058;-63
2021/05/09 03:50:16;;;;;;;7.53;4.18;;;8.40;99.90;;;;;;4990631;28;20107;-63
2021/05/09 03:52:42;;;;;;;8.85;3.80;;;8.40;99.90;;;;;;4987927;28;20345;-63
2021/05/09 03:55:10;;;;;;;;;;;8.40;99.90;;;;;;4986011;28;20061;-63
2021/05/09 03:57:37;;;;;;;10.82;3.95;;;8.40;99.90;;;;;;4987045;28;19959;-63
2021/05/09 04:00:04;;;;;;;8.48;4.45;;;8.30;99.90;;;;;;4987511;28;20517;-63
2021/05/09 04:02:31;;;;;;;8.60;3.75;;;8.30;99.90;;;;;;4986373;28;20409;-63
2021/05/09 04:04:57;;;;;;;;;;;8.20;99.90;;;;;;4987175;28;20062;-63
2021/05/09 04:07:24;;;;;;;7.38;3.88;;;8.30;99.90;;;;;;4986882;28;19968;-63
2021/05/09 04:09:50;;;;;;;8.73;4.80;;;8.20;99.90;;;;;;4986096;28;20050;-63
2021/05/09 04:12:17;;;;;;;6.93;3.75;;;8.30;99.90;;;;;;4989049;28;20075;-63
2021/05/09 04:14:44;;;;;;;10.68;3.83;;;8.30;99.90;;;;;;4988167;28;20084;-63
2021/05/09 04:17:10;;;;;;;6.88;3.67;;;8.30;99.90;;;;;;4985563;28;20231;-63
2021/05/09 04:19:37;;;;;;;;;;;8.30;99.90;;;;;;4988659;28;20498;-63
2021/05/09 04:22:06;;;;;;;7.45;3.80;;;8.30;99.90;;;;;;4985986;28;19960;-63
2021/05/09 04:24:32;;;;;;;7.40;3.63;;;8.30;99.90;;;;;;4987797;28;20057;-63
2021/05/09 04:26:58;;;;;;;;;;;8.30;99.90;;;;;;4985573;28;20111;-63
2021/05/09 04:29:26;;;;;;;8.82;3.58;;;8.30;99.90;;;;;;4984789;28;19929;-63
2021/05/09 04:31:52;;;;;;;11.35;3.90;;;8.30;99.90;;;;;;4984638;28;20062;-64
2021/05/09 04:34:18;;;;;;;;;;;8.40;99.90;;;;;;4989184;28;20050;-63
2021/05/09 04:36:45;;;;;;;7.70;3.80;;;8.40;99.90;;;;;;4986620;28;20365;-63
2021/05/09 04:39:12;;;;;;;8.57;4.57;;;8.30;99.90;;;;;;4985803;28;20073;-63
2021/05/09 04:41:38;;;;;;;7.63;3.88;;;8.20;99.90;;;;;;4986129;28;20057;-63
2021/05/09 04:44:05;;;;;;;7.82;3.58;;;8.30;99.90;;;;;;4987558;28;20123;-63
2021/05/09 04:46:33;;;;;;;9.43;4.00;;;8.40;99.90;;;;;;4987676;28;20132;-63
2021/05/09 04:48:59;;;;;;;9.02;3.70;;;8.40;99.90;;;;;;4985691;28;20453;-63
2021/05/09 04:51:26;;;;;;;;;;;8.50;99.90;;;;;;4991731;28;20046;-63
2021/05/09 04:53:53;;;;;;;5.90;3.22;;;8.60;99.90;;;;;;4991558;28;19940;-63
2021/05/09 04:56:20;;;;;;;7.15;3.67;;;8.60;99.90;;;;;;4989773;28;20080;-63
2021/05/09 04:58:47;;;;;;;6.75;3.70;;;8.70;99.90;;;;;;4989374;28;20494;-63
2021/05/09 05:01:13;;;;;;;8.25;3.65;;;8.70;99.90;;;;;;4990819;28;20088;-63
2021/05/09 05:03:41;;;;;;;6.63;3.42;;;8.70;99.90;;;;;;4993640;28;20144;-63
2021/05/09 05:06:07;;;;;;;7.15;3.72;;;8.80;99.90;;;;;;4991716;28;20507;-63
2021/05/09 05:08:34;;;;;;;7.22;3.45;;;8.90;99.90;;;;;;4990084;28;20116;-63
2021/05/09 05:11:02;;;;;;;7.45;3.45;;;9.00;99.90;;;;;;4992986;28;20506;-63
2021/05/09 05:13:31;;;;;;;10.55;3.28;;;8.90;99.90;;;;;;4991551;28;20725;-63
2021/05/09 05:15:59;;;;;;;5.85;3.50;;;9.00;99.90;;;;;;4988998;28;20501;-63
2021/05/09 05:18:27;;;;;;;9.52;3.67;;;9.10;99.90;;;;;;4989944;28;20141;-63
2021/05/09 05:21:01;;;;;;;7.22;3.85;;;9.20;99.90;;;;;;4991503;28;20131;-63
2021/05/09 05:23:28;;;;;;;7.72;3.42;;;9.30;99.90;;;;;;4990175;28;20093;-63
2021/05/09 05:25:54;;;;;;;8.88;4.13;;;9.40;99.90;;;;;;4992009;28;21380;-64
2021/05/09 05:28:21;;;;;;;7.90;3.50;;;9.50;99.90;;;;;;4988117;28;20054;-63
2021/05/09 05:30:47;;;;;;;11.45;3.80;;;9.50;99.90;;;;;;4991860;28;20097;-63
2021/05/09 05:33:26;;;;;;;11.30;4.80;;;9.60;99.90;;;;;;4990754;28;20056;-63
2021/05/09 05:35:52;;;;;;;13.23;4.80;;;9.60;99.90;;;;;;4996984;28;20064;-63
2021/05/09 05:38:20;;;;;;;15.70;5.32;;;9.70;99.90;;;;;;4993324;28;20045;-63
2021/05/09 05:40:53;;;;;;;9.85;4.40;;;9.80;99.90;;;;;;4988645;28;20147;-63
2021/05/09 05:43:20;;;;;;;8.63;3.65;;;9.90;99.90;;;;;;4990108;28;20417;-64
2021/05/09 05:45:47;;;;;;;7.13;3.60;;;10.00;99.90;;;;;;4989503;28;20307;-63
2021/05/09 05:48:13;;;;;;;5.30;2.70;;;10.10;99.90;;;;;;4987954;28;20171;-63
2021/05/09 05:50:40;;;;;;;7.47;3.33;;;10.10;99.90;;;;;;4990118;28;20100;-63
2021/05/09 05:53:06;;;;;;;7.15;3.22;;;10.30;99.90;;;;;;4991943;28;20052;-63
2021/05/09 05:55:34;;;;;;;9.45;3.30;;;10.40;99.90;;;;;;4989064;28;20054;-65
2021/05/09 05:58:00;;;;;;;8.60;3.22;;;10.50;99.90;;;;;;4987624;28;20465;-63
2021/05/09 06:00:27;;;;;;;11.38;3.47;;;10.50;99.90;;;;;;4989744;28;20144;-63
2021/05/09 06:02:53;;;;;;;9.80;3.30;;;10.70;99.90;;;;;;4989931;28;20061;-63
2021/05/09 06:05:19;;;;;;;;;;;10.80;99.90;;;;;;4991211;28;20080;-63
2021/05/09 06:07:46;;;;;;;9.00;3.30;;;10.90;99.90;;;;;;4989037;28;19972;-63
2021/05/09 06:10:13;;;;;;;10.85;2.75;;;11.00;99.90;;;;;;4990547;28;20085;-63
2021/05/09 06:12:40;;;;;;;5.22;1.98;;;11.30;99.90;;;;;;4992301;28;20099;-63
2021/05/09 06:15:08;;;;;;;5.20;2.47;;;11.80;99.90;;;;;;4990487;28;20053;-63
2021/05/09 06:17:34;;;;;;;5.10;1.95;;;12.20;99.90;;;;;;4986903;28;20088;-64
2021/05/09 06:20:01;;;;;;;;;;;12.40;99.90;;;;;;4991222;28;20050;-63
2021/05/09 06:22:27;;;;;;;4.47;1.70;;;12.60;99.90;;;;;;4989210;28;19922;-63
2021/05/09 06:24:54;;;;;;;3.75;1.58;;;12.90;99.90;;;;;;4988817;28;20501;-63
2021/05/09 06:27:20;;;;;;;3.63;1.73;;;13.00;99.90;;;;;;4986924;28;20521;-63
2021/05/09 06:29:48;;;;;;;3.83;1.92;;;13.20;99.90;;;;;;4990204;28;20057;-63
2021/05/09 06:32:14;;;;;;;4.75;2.10;;;13.40;99.90;;;;;;4989290;28;20533;-63
2021/05/09 06:34:43;;;;;;;5.75;2.10;;;13.60;99.90;;;;;;4989751;28;20049;-63
2021/05/09 06:37:11;;;;;;;5.88;1.98;;;13.70;99.90;;;;;;4987931;28;20053;-63
2021/05/09 06:39:38;;;;;;;4.28;1.67;;;13.80;99.90;;;;;;4985965;28;20124;-63
2021/05/09 06:42:06;;;;;;;6.25;2.10;;;13.90;99.90;;;;;;4989360;28;20052;-63
2021/05/09 06:44:36;;;;;;;3.67;1.90;;;14.10;99.90;;;;;;4992874;28;20738;-63
2021/05/09 06:47:05;;;;;;;4.35;2.05;;;14.20;99.90;;;;;;4991588;28;20205;-63
2021/05/09 06:49:32;;;;;;;5.47;1.70;;;14.40;99.90;;;;;;4993229;28;20098;-64
2021/05/09 06:51:59;;;;;;;4.00;1.65;;;14.50;99.90;;;;;;4990361;28;20100;-63
2021/05/09 06:54:26;;;;;;;2.85;1.45;;;14.60;99.90;;;;;;4984985;28;20045;-63
2021/05/09 06:56:53;;;;;;;4.85;1.88;;;14.70;99.90;;;;;;4988181;28;20068;-63
2021/05/09 06:59:20;;;;;;;3.95;2.00;;;14.80;99.90;;;;;;4989494;28;20106;-63
2021/05/09 07:01:47;;;;;;;4.85;2.15;;;15.00;99.90;;;;;;4993043;28;20065;-63
2021/05/09 07:04:15;;;;;;;4.05;1.73;;;15.10;99.90;;;;;;4992258;28;20045;-63
2021/05/09 07:06:41;;;;;;;5.43;1.60;;;15.20;99.90;;;;;;4989113;28;20080;-63
2021/05/09 07:09:10;;;;;;;4.20;1.77;;;15.30;99.90;;;;;;4989608;28;20049;-63
2021/05/09 07:11:37;;;;;;;3.30;1.90;;;15.30;99.90;;;;;;4988786;28;20064;-63
2021/05/09 07:14:03;;;;;;;4.57;1.98;;;15.50;99.90;;;;;;4988201;28;20115;-63
2021/05/09 07:16:30;;;;;;;5.85;1.70;;;15.60;99.90;;;;;;4987197;28;20141;-64
2021/05/09 07:18:57;;;;;;;6.10;2.08;;;15.70;99.90;;;;;;4987422;28;20053;-64
2021/05/09 07:21:27;;;;;;;4.07;2.08;;;15.90;99.90;;;;;;4988197;28;20060;-64
2021/05/09 07:23:53;;;;;;;5.40;2.00;;;15.90;99.90;;;;;;4987865;28;20057;-64
2021/05/09 07:26:20;;;;;;;4.07;1.87;;;15.90;99.90;;;;;;4988491;28;20084;-63
2021/05/09 07:28:47;;;;;;;5.78;2.08;;;16.10;99.90;;;;;;4985129;28;20073;-63
2021/05/09 07:31:13;;;;;;;3.58;1.90;;;16.30;99.90;;;;;;4985188;28;20057;-63
2021/05/09 07:33:40;;;;;;;5.45;2.30;;;16.40;99.90;;;;;;4988388;28;20209;-63
2021/05/09 07:36:07;;;;;;;5.80;2.00;;;16.50;99.90;;;;;;4987863;28;20522;-63
2021/05/09 07:38:35;;;;;;;3.28;1.80;;;16.70;99.90;;;;;;4987497;28;20132;-64
2021/05/09 07:41:22;;;;;;;4.50;1.80;;;16.80;99.90;;;;;;5009553;28;20093;-64
2021/05/09 07:43:56;;;;;;;3.38;1.35;;;16.80;99.90;;;;;;5008125;28;20069;-64
2021/05/09 07:46:23;;;;;;;5.00;1.65;;;16.90;99.90;;;;;;4997136;28;20112;-63
2021/05/09 07:48:51;;;;;;;4.13;1.77;;;17.00;99.90;;;;;;4982931;28;20519;-63
2021/05/09 07:51:18;;;;;;;3.83;1.73;;;17.30;99.90;;;;;;4988184;28;20485;-64
2021/05/09 07:53:46;;;;;;;3.13;1.60;;;17.40;99.90;;;;;;4981362;28;20085;-63
2021/05/09 07:56:13;;;;;;;3.85;1.55;;;17.60;99.90;;;;;;4980661;28;20061;-64
2021/05/09 07:58:40;;;;;;;3.10;1.48;;;17.90;99.90;;;;;;4984990;28;20058;-64
2021/05/09 08:01:06;;;;;;;3.45;1.65;;;18.20;99.90;;;;;;4985880;28;20081;-63
2021/05/09 08:03:33;;;;;;;4.13;1.58;;;18.60;99.90;;;;;;4986305;28;20057;-64
2021/05/09 08:05:59;;;;;;;4.13;1.65;;;18.40;99.90;;;;;;4984122;28;20529;-66
2021/05/09 08:08:27;;;;;;;3.67;1.30;;;18.60;99.90;;;;;;4984328;28;20041;-65
2021/05/09 08:10:54;;;;;;;4.07;1.60;;;18.90;99.90;;;;;;4982897;28;20058;-66
2021/05/09 08:13:20;;;;;;;4.63;1.48;;;19.00;99.90;;;;;;4983979;28;20045;-65
2021/05/09 08:15:47;;;;;;;3.20;1.50;;;19.10;99.90;;;;;;4985513;28;20060;-64
2021/05/09 08:18:14;;;;;;;3.70;1.40;;;19.50;99.90;;;;;;4984064;28;20049;-64
2021/05/09 08:20:40;;;;;;;3.15;1.58;;;19.70;99.90;;;;;;4985179;28;20057;-65
2021/05/09 08:23:07;;;;;;;3.30;1.50;;;20.10;99.90;;;;;;4983093;28;20077;-64
2021/05/09 08:25:35;;;;;;;4.45;1.98;;;20.00;99.90;;;;;;4983272;28;20099;-64
2021/05/09 08:28:02;;;;;;;2.15;1.35;;;20.20;99.90;;;;;;4985006;28;20112;-65
2021/05/09 08:30:29;;;;;;;3.22;1.60;;;20.80;99.90;;;;;;4985799;28;20406;-64
2021/05/09 08:32:56;;;;;;;3.13;1.55;;;21.10;99.90;;;;;;4984019;28;20060;-64
2021/05/09 08:35:22;;;;;;;3.25;1.50;;;21.60;99.90;;;;;;4985810;28;20065;-64
2021/05/09 08:37:49;;;;;;;2.80;1.40;;;21.60;99.90;;;;;;4986065;28;20791;-64
2021/05/09 08:40:18;;;;;;;2.53;1.27;;;22.10;99.90;;;;;;4981147;28;20544;-65
2021/05/09 08:42:48;;;;;;;3.63;1.50;;;22.70;99.90;;;;;;4972280;28;20125;-64
2021/05/09 08:45:16;;;;;;;3.78;1.48;;;23.40;99.90;;;;;;4971074;28;20061;-62
2021/05/09 08:47:43;;;;;;;3.45;1.70;;;24.30;99.90;;;;;;4969151;28;20060;-62
2021/05/09 08:50:11;;;;;;;2.55;1.45;;;25.10;99.90;;;;;;4973951;28;20133;-61
2021/05/09 08:52:38;;;;;;;5.03;1.77;;;25.80;98.00;;;;;;4973304;28;21007;-61
2021/05/09 08:55:07;;;;;;;4.00;1.73;;;26.40;95.50;;;;;;4970709;28;20053;-62
2021/05/09 08:57:34;;;;;;;3.83;1.73;;;26.70;93.20;;;;;;4968839;28;20061;-62
2021/05/09 09:00:00;;;;;;;3.80;1.85;;;26.80;90.90;;;;;;4970740;28;20096;-66
2021/05/09 09:02:29;;;;;;;4.85;1.60;;;26.70;90.10;;;;;;4973300;28;20057;-66
2021/05/09 09:04:56;;;;;;;3.67;1.55;;;27.80;88.60;;;;;;4971056;28;20049;-66
2021/05/09 09:07:24;;;;;;;3.20;1.50;;;27.90;84.10;;;;;;4971773;28;20060;-67
2021/05/09 09:09:52;;;;;;;2.83;1.73;;;28.20;80.50;;;;;;4971440;28;20079;-64
2021/05/09 09:12:20;;;;;;;4.32;1.77;;;28.40;80.00;;;;;;4970627;28;20570;-65
2021/05/09 09:14:55;;;;;;;5.97;1.75;;;28.80;75.80;;;;;;4969130;28;20049;-65
2021/05/09 09:17:23;;;;;;;3.88;1.73;;;28.60;73.80;;;;;;4981656;28;20045;-65
2021/05/09 09:20:07;;;;;;;3.13;1.40;;;28.70;74.00;;;;;;4983068;28;20283;-64
2021/05/09 09:22:54;;;;;;;3.28;1.60;;;28.70;71.20;;;;;;4972113;28;20064;-65
2021/05/09 09:25:23;;;;;;;2.78;1.50;;;29.20;71.40;;;;;;4965988;28;20053;-65
2021/05/09 09:27:50;;;;;;;3.03;1.90;;;28.80;70.50;;;;;;4965730;28;20055;-65
2021/05/09 09:30:19;;;;;;;3.63;1.88;;;28.50;69.40;;;;;;4982664;28;20049;-65
2021/05/09 09:33:08;;;;;;;4.50;1.52;;;28.80;69.20;;;;;;4990970;28;20057;-65
2021/05/09 09:35:37;;;;;;;5.47;1.42;;;29.40;68.30;;;;;;4992257;28;20065;-65
2021/05/09 09:38:27;;;;;;;2.03;1.45;;;29.70;65.90;;;;;;4995955;28;20419;-65
2021/05/09 09:41:07;;;;;;;4.53;2.50;;;29.50;65.10;;;;;;4993954;28;20149;-65
2021/05/09 09:43:34;;;;;;;3.60;1.60;;;29.40;64.00;;;;;;4997759;28;20049;-66
2021/05/09 09:46:01;;;;;;;2.53;1.40;;;30.00;63.50;;;;;;4997486;28;20060;-66
2021/05/09 09:48:38;;;;;;;1.77;1.20;;;30.40;60.60;;;;;;4992608;28;20069;-66
2021/05/09 09:51:06;;;;;;;4.40;1.75;;;30.70;62.50;;;;;;4982823;28;20053;-65
2021/05/09 09:53:34;;;;;;;3.22;1.55;;;31.00;60.20;;;;;;4983137;28;20053;-65
2021/05/09 09:56:03;;;;;;;2.75;1.63;;;31.30;57.90;;;;;;4980575;28;20577;-65
2021/05/09 09:58:48;;;;;;;7.53;2.10;;;31.30;57.90;;;;;;4982315;28;20053;-65
2021/05/09 10:01:23;;;;;;;2.47;1.60;;;30.90;56.80;;;;;;4986732;28;20270;-65
2021/05/09 10:04:17;;;;;;;3.92;1.45;;;30.40;57.70;;;;;;5001512;28;20049;-65
2021/05/09 10:06:58;;;;;;;2.85;1.55;;;30.30;57.50;;;;;;5010672;28;20100;-65
2021/05/09 10:09:25;;;;;;;3.05;1.42;;;29.30;59.00;;;;;;4979335;28;20544;-65
2021/05/09 10:11:54;;;;;;;5.03;1.40;;;30.20;58.70;;;;;;4992927;28;20060;-66
2021/05/09 10:14:21;;;;;;;2.65;1.20;;;30.70;57.00;;;;;;4994684;28;20049;-66
2021/05/09 10:16:49;;;;;;;2.78;1.38;;;30.00;57.50;;;;;;4994346;28;20518;-65
2021/05/09 10:19:21;;;;;;;2.42;1.65;;;29.80;56.90;;;;;;4993988;28;20100;-66
2021/05/09 10:21:49;;;;;;;2.28;1.40;;;30.20;57.90;;;;;;4985397;28;20053;-66
2021/05/09 10:24:17;;;;;;;3.72;1.50;;;30.60;56.70;;;;;;4994980;28;20050;-66
2021/05/09 10:26:53;;;;;;;2.70;1.60;;;31.10;57.60;;;;;;4995420;28;20145;-66
2021/05/09 10:29:39;;;;;;;;;;;30.90;56.60;;;;;;4999536;28;20073;-66
2021/05/09 10:32:08;;;;;;;3.88;1.30;;;30.50;53.40;;;;;;4994917;28;20476;-66
2021/05/09 10:35:01;;;;;;;3.53;1.30;;;30.40;54.30;;;;;;4994409;28;20061;-66
2021/05/09 10:37:57;;;;;;;5.30;1.38;;;29.90;55.60;;;;;;4995088;28;20046;-66
2021/05/09 10:40:26;;;;;;;4.57;1.83;;;30.30;55.10;;;;;;4997036;28;20395;-66
2021/05/09 10:43:28;;;;;;;3.58;1.50;;;30.30;54.80;;;;;;4996710;28;20057;-66
2021/05/09 10:45:55;;;;;;;6.72;1.42;;;29.90;53.50;;;;;;4992561;28;20160;-66
2021/05/09 10:48:33;;;;;;;2.53;1.50;;;29.90;54.10;;;;;;4993363;28;20052;-66
2021/05/09 10:51:30;;;;;;;2.03;1.30;;;30.30;54.70;;;;;;4993769;28;20119;-66
2021/05/09 10:54:17;;;;;;;3.22;1.27;;;30.60;52.40;;;;;;4995092;28;20049;-66
2021/05/09 10:56:45;;;;;;;;;;;29.70;51.80;;;;;;4994792;28;20049;-66
2021/05/09 10:59:11;;;;;;;3.05;1.50;;;30.00;51.80;;;;;;4996373;28;19929;-66
2021/05/09 11:01:38;;;;;;;2.38;1.30;;;30.40;52.20;;;;;;4995998;28;20505;-66
2021/05/09 11:04:06;;;;;;;3.35;1.20;;;30.50;51.60;;;;;;4994659;28;20383;-67
2021/05/09 11:06:48;;;;;;;2.15;1.25;;;30.70;50.60;;;;;;4995552;28;20053;-66
2021/05/09 11:09:16;;;;;;;3.90;1.20;;;31.10;50.40;;;;;;4991023;28;20140;-67
2021/05/09 11:12:06;;;;;;;1.80;1.25;;;30.60;50.50;;;;;;4994822;28;20049;-67
2021/05/09 11:14:34;;;;;;;2.47;1.30;;;31.60;50.50;;;;;;4984427;28;20057;-67
2021/05/09 11:17:10;;;;;;;2.28;1.23;;;31.00;49.60;;;;;;4989480;28;20457;-66
2021/05/09 11:19:39;;;;;;;3.92;1.55;;;31.00;50.50;;;;;;4990906;28;20138;-67
2021/05/09 11:22:08;;;;;;;1.85;1.10;;;31.10;50.20;;;;;;4983201;28;20163;-66
2021/05/09 11:24:37;;;;;;;1.60;1.10;;;31.00;50.50;;;;;;4975510;28;20104;-66
2021/05/09 11:27:10;;;;;;;2.78;1.42;;;31.00;50.50;;;;;;4977574;28;20058;-67
2021/05/09 11:29:40;;;;;;;2.22;1.40;;;31.20;50.10;;;;;;4985787;28;20429;-67
2021/05/09 11:32:13;;;;;;;2.55;1.30;;;31.00;50.50;;;;;;4995259;28;20053;-67
2021/05/09 11:34:40;;;;;;;3.85;1.48;;;31.00;50.10;;;;;;4986048;28;20060;-66
2021/05/09 11:37:07;;;;;;;2.55;1.00;;;30.90;50.20;;;;;;4993665;28;20062;-66
2021/05/09 11:39:37;;;;;;;2.90;1.38;;;30.90;50.60;;;;;;4993283;28;20422;-66
2021/05/09 11:42:11;;;;;;;4.00;1.65;;;31.00;50.20;;;;;;4992762;28;20060;-67
2021/05/09 11:44:43;;;;;;;3.15;1.35;;;31.10;49.80;;;;;;4993564;28;20050;-67
2021/05/09 11:47:12;;;;;;;1.80;1.05;;;31.10;50.20;;;;;;4988968;28;20049;-66
2021/05/09 11:49:39;;;;;;;5.10;1.20;;;31.00;48.50;;;;;;4985074;28;20053;-67
2021/05/09 11:52:08;;;;;;;3.08;1.30;;;31.10;49.90;;;;;;4990720;28;20056;-67
2021/05/09 11:54:36;;;;;;;4.47;1.48;;;31.40;49.70;;;;;;4989380;28;20063;-67
2021/05/09 11:57:05;;;;;;;4.05;1.77;;;31.00;48.70;;;;;;4989747;28;20053;-67
2021/05/09 11:59:35;;;;;;;2.83;1.20;;;31.70;49.50;;;;;;4987455;28;20465;-67
2021/05/09 12:02:03;;;;;;;4.53;1.67;;;31.70;49.00;;;;;;4991068;28;20056;-67
2021/05/09 12:04:30;;;;;;;2.00;1.40;;;31.40;49.00;;;;;;4988654;28;20848;-67
2021/05/09 12:07:01;;;;;;;3.60;1.30;;;30.90;49.50;;;;;;4989899;28;20053;-67
2021/05/09 12:09:29;;;;;;;2.20;1.05;;;31.00;48.90;;;;;;4986977;28;20041;-67
2021/05/09 12:11:57;;;;;;;3.92;1.73;;;31.10;49.60;;;;;;4995910;28;20426;-67
2021/05/09 12:14:24;;;;;;;3.25;1.20;;;31.50;50.00;;;;;;4991644;28;20068;-67
2021/05/09 12:16:52;;;;;;;1.98;1.17;;;31.10;48.40;;;;;;4993812;28;20506;-67
2021/05/09 12:19:19;;;;;;;3.25;1.50;;;31.20;48.60;;;;;;4994429;28;20562;-67
2021/05/09 12:21:56;;;;;;;2.55;1.20;;;31.40;49.20;;;;;;4991071;28;20049;-67
2021/05/09 12:24:23;;;;;;;3.53;1.30;;;31.60;48.70;;;;;;4997047;28;20133;-67
2021/05/09 12:26:58;;;;;;;1.45;1.10;;;31.10;48.90;;;;;;4995195;28;20141;-67
2021/05/09 12:29:25;;;;;;;2.28;1.27;;;31.30;48.60;;;;;;4997388;28;20088;-67
2021/05/09 12:31:53;;;;;;;2.78;1.13;;;31.30;48.60;;;;;;4995103;28;20202;-67
2021/05/09 12:34:26;;;;;;;1.98;1.23;;;31.50;49.20;;;;;;4993333;28;20051;-67
2021/05/09 12:37:07;;;;;;;2.67;1.33;;;31.40;49.50;;;;;;4993741;28;20046;-67
2021/05/09 12:39:33;;;;;;;2.38;1.33;;;31.00;48.50;;;;;;4992364;28;20065;-67
2021/05/09 12:42:01;;;;;;;2.47;1.23;;;31.30;48.90;;;;;;4992284;28;20056;-67
2021/05/09 12:44:29;;;;;;;1.42;1.00;;;30.90;48.80;;;;;;4993618;28;20136;-67
2021/05/09 12:46:57;;;;;;;1.55;1.10;;;31.20;49.10;;;;;;4989133;28;20122;-67
2021/05/09 12:49:28;;;;;;;2.40;1.10;;;31.40;47.40;;;;;;4985247;28;20096;-67
2021/05/09 12:52:01;;;;;;;2.28;1.15;;;31.40;47.90;;;;;;4981237;28;20411;-67
2021/05/09 12:54:32;;;;;;;2.67;1.35;;;31.50;49.00;;;;;;4988548;28;20071;-67
2021/05/09 12:57:24;;;;;;;1.88;0.98;;;31.80;48.00;;;;;;4989458;28;20465;-67
2021/05/09 12:59:52;;;;;;;1.92;1.10;;;31.90;48.50;;;;;;4985726;28;20763;-67
2021/05/09 13:02:22;;;;;;;3.10;1.50;;;31.40;47.30;;;;;;4989448;28;20456;-67