Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 07:01:27;;;;;;;0.10;0.10;;;29.50;99.90;33.00;101603.00;;;;6098518;22;1477529;-69
2023/09/08 07:04:02;;;;;;;0.28;0.28;;;28.60;99.90;34.00;101600.00;;;;6161186;23;20259;-70
2023/09/08 07:06:30;;;;;;;0.10;0.10;;;29.30;99.90;34.10;101606.00;;;;6187458;23;20139;-69
2023/09/08 07:08:56;;;;;;;0.20;0.20;;;29.00;99.90;34.00;101614.00;;;;6186893;23;20598;-70
2023/09/08 07:11:22;;;;;;;0.40;0.40;;;29.20;99.90;33.90;101594.00;;;;6136496;23;20151;-70
2023/09/08 07:13:56;;;;;;;0.10;0.10;;;29.60;99.90;32.10;101623.00;;;;6161050;23;20244;-70
2023/09/08 07:16:25;;;;;;;0.10;0.10;;;28.70;99.90;34.00;101612.00;;;;6136486;23;20484;-70
2023/09/08 07:18:51;;;;;;;0.85;0.85;;;29.00;99.90;33.80;101612.00;;;;6135715;23;20155;-70
2023/09/08 07:21:17;;;;;;;0.30;0.30;;;29.30;99.90;32.80;101623.00;;;;6160417;23;20183;-70
2023/09/08 07:23:48;;;;;;;0.10;0.10;;;29.00;99.90;30.60;101599.00;;;;6135935;23;20595;-72
2023/09/08 07:26:17;;;;;;;0.20;0.20;;;27.70;99.90;32.60;101615.00;;;;6135801;23;20229;-75
2023/09/08 07:28:47;;;;;;;0.10;0.10;;;27.80;99.90;34.30;101601.00;;;;6136095;23;20159;-70
2023/09/08 07:31:13;;;;;;;0.10;0.10;;;29.20;99.90;34.40;101588.00;;;;6160251;23;20238;-70
2023/09/08 07:33:39;;;;;;;0.30;0.30;;;29.50;99.90;36.00;101550.00;;;;6160344;23;20247;-70
2023/09/08 07:36:06;;;;;;;0.38;0.38;;;30.60;99.90;35.40;101577.00;;;;6135704;23;20155;-71
2023/09/08 07:38:32;;;;;;;0.10;0.10;;;30.80;99.90;33.30;101607.00;;;;6187298;23;20166;-69
2023/09/08 07:41:07;;;;;;;0.10;0.10;;;30.00;99.90;35.20;101595.00;;;;6186619;23;20210;-68
2023/09/08 07:43:33;;;;;;;0.17;0.17;;;30.20;99.90;35.20;101590.00;;;;6136212;23;20173;-70
2023/09/08 07:46:08;;;;;;;0.10;0.10;;;30.40;99.90;35.60;101577.00;;;;6135886;23;20159;-71
2023/09/08 07:48:34;;;;;;;0.10;0.10;;;30.80;99.90;37.20;101554.00;;;;6160634;23;20142;-75
2023/09/08 07:51:03;;;;;;;0.10;0.10;;;31.80;99.90;37.90;101549.00;;;;6160545;23;20467;-70
2023/09/08 07:53:34;;;;;;;0.10;0.10;;;32.50;99.90;35.10;101585.00;;;;6186823;23;20249;-70
2023/09/08 07:56:01;;;;;;;0.10;0.10;;;31.30;99.90;35.40;101586.00;;;;6160946;23;20146;-70
2023/09/08 07:58:27;;;;;;;0.52;0.52;;;30.90;99.90;36.20;101565.00;;;;6135810;23;20882;-70
2023/09/08 08:00:53;;;;;;;0.10;0.10;;;31.80;99.90;35.30;101570.00;;;;6135157;23;20178;-70
2023/09/08 08:03:19;;;;;;;0.10;0.10;;;31.10;99.90;36.80;101554.00;;;;6135561;23;20487;-70
2023/09/08 08:05:50;;;;;;;0.10;0.10;;;31.30;99.90;35.60;101591.00;;;;6186240;23;20223;-70
2023/09/08 08:08:27;;;;;;;0.10;0.10;;;31.40;99.90;36.70;101552.00;;;;6135226;23;20575;-71
2023/09/08 08:10:56;;;;;;;0.10;0.10;;;32.00;99.90;36.50;101574.00;;;;6160416;23;20158;-70
2023/09/08 08:13:30;;;;;;;0.10;0.10;;;32.20;99.90;37.90;101520.00;;;;6160063;23;20171;-71
2023/09/08 08:15:58;;;;;;;0.10;0.10;;;32.60;99.90;36.40;101578.00;;;;6160160;23;20191;-70
2023/09/08 08:18:27;;;;;;;0.30;0.30;;;32.10;99.90;34.60;101623.00;;;;6159756;23;20514;-69
2023/09/08 08:21:00;;;;;;;0.10;0.10;;;30.80;99.90;36.10;101590.00;;;;6186240;23;20182;-69
2023/09/08 08:23:38;;;;;;;0.10;0.10;;;31.60;99.90;37.70;101565.00;;;;6186489;23;20222;-70
2023/09/08 08:26:04;;;;;;;0.10;0.10;;;32.50;99.90;38.50;101554.00;;;;6160484;23;20556;-71
2023/09/08 08:28:35;;;;;;;0.10;0.10;;;33.10;99.90;39.10;101530.00;;;;6135771;23;20163;-71
2023/09/08 08:31:07;;;;;;;0.10;0.10;;;33.90;99.90;39.90;101528.00;;;;6159771;23;20163;-71
2023/09/08 08:33:33;;;;;;;0.10;0.10;;;34.40;99.90;36.40;101593.00;;;;6135313;23;20174;-70
2023/09/08 08:36:03;;;;;;;0.88;0.88;;;32.80;99.90;37.90;101559.00;;;;6135428;23;20169;-72
2023/09/08 08:38:29;;;;;;;0.17;0.17;;;33.00;99.90;36.50;101595.00;;;;6159824;23;20227;-70
2023/09/08 08:40:57;;;;;;;0.63;0.50;;;32.50;99.90;32.10;101679.00;;;;6134747;23;20199;-70
2023/09/08 08:43:27;;;;;;;0.47;0.20;;;30.50;99.90;33.40;101661.00;;;;6159815;23;20190;-70
2023/09/08 08:45:54;;;;;;;0.57;0.57;;;29.40;99.90;36.70;101630.00;;;;6159784;23;20580;-70
2023/09/08 08:48:24;;;;;;;0.57;0.57;;;30.90;99.90;34.20;101646.00;;;;6159424;23;20163;-70
2023/09/08 08:50:54;;;;;;;0.52;0.52;;;31.10;99.90;35.90;101635.00;;;;6160080;23;20209;-70
2023/09/08 08:53:21;;;;;;;0.38;0.38;;;31.30;99.90;34.90;101632.00;;;;6135853;23;20201;-71
2023/09/08 08:55:51;;;;;;;0.20;0.20;;;31.40;99.90;36.80;101594.00;;;;6186649;23;20150;-70
2023/09/08 08:58:24;;;;;;;0.52;0.52;;;31.70;99.90;38.10;101603.00;;;;6135179;23;20155;-70
2023/09/08 09:00:56;;;;;;;5.38;0.43;;;32.70;99.90;38.30;101584.00;;;;6160211;23;20171;-70
2023/09/08 09:03:27;;;;;;;0.82;0.77;;;33.50;99.90;37.00;101605.00;;;;6160397;23;20198;-71
2023/09/08 09:05:56;;;;;;;0.10;0.10;;;32.80;99.90;38.50;101589.00;;;;6160102;23;20167;-70
2023/09/08 09:08:23;;;;;;;0.28;0.28;;;33.50;99.90;35.30;101639.00;;;;6185696;23;20162;-70
2023/09/08 09:11:00;;;;;;;0.32;0.32;;;32.40;99.90;35.90;101629.00;;;;6135212;23;20493;-69
2023/09/08 09:13:35;;;;;;;0.20;0.20;;;32.10;99.90;37.00;101594.00;;;;6139309;23;20185;-71
2023/09/08 09:16:03;;;;;;;0.20;0.20;;;32.10;99.90;39.00;101573.00;;;;6134963;23;20154;-71
2023/09/08 09:18:32;;;;;;;0.10;0.10;;;33.30;99.90;38.60;101596.00;;;;6160385;23;20197;-71
2023/09/08 09:21:02;;;;;;;0.10;0.10;;;33.50;99.90;35.00;101622.00;;;;6135433;23;20479;-71
2023/09/08 09:23:34;;;;;;;0.30;0.30;;;32.20;99.90;36.10;101637.00;;;;6159674;23;20147;-71
2023/09/08 09:26:06;;;;;;;0.10;0.10;;;31.70;99.90;35.80;101646.00;;;;6134916;23;20579;-71
2023/09/08 09:28:32;;;;;;;0.10;0.10;;;31.20;99.90;37.50;101620.00;;;;6159942;23;20594;-71
2023/09/08 09:30:59;;;;;;;0.13;0.13;;;32.20;99.90;38.50;101602.00;;;;6134700;23;20205;-71
2023/09/08 09:33:25;;;;;;;0.30;0.30;;;33.00;99.90;36.90;101613.00;;;;6159381;23;20171;-71
2023/09/08 09:36:09;;;;;;;0.10;0.10;;;33.20;99.90;38.30;101601.00;;;;6135166;23;20171;-71
2023/09/08 09:38:35;;;;;;;0.57;0.57;;;32.90;99.90;37.70;101614.00;;;;6159629;23;20182;-70
2023/09/08 09:41:01;;;;;;;0.22;0.22;;;33.50;99.90;35.80;101644.00;;;;6159224;23;20167;-71
2023/09/08 09:43:29;;;;;;;0.60;0.60;;;32.80;99.90;34.20;101664.00;;;;6135059;23;20169;-70
2023/09/08 09:46:01;;;;;;;0.20;0.20;;;31.40;99.90;37.00;101633.00;;;;6160246;23;20178;-70
2023/09/08 09:48:37;;;;;;;0.52;0.52;;;31.80;99.90;37.70;101622.00;;;;6135256;23;20593;-70
2023/09/08 09:51:44;;;;;;;0.10;0.10;;;32.70;99.90;38.10;101603.00;;;;6135696;23;20162;-69
2023/09/08 09:54:12;;;;;;;0.30;0.30;;;33.00;99.90;39.10;101587.00;;;;6110306;23;20250;-70
2023/09/08 09:56:44;;;;;;;0.10;0.10;;;33.90;99.90;38.40;101602.00;;;;6185469;23;20199;-69
2023/09/08 09:59:19;;;;;;;1.92;1.30;;;34.00;99.90;38.60;101588.00;;;;6159079;23;20147;-70
2023/09/08 10:01:46;;;;;;;0.20;0.20;;;34.20;99.90;36.70;101630.00;;;;6158821;23;20161;-70
2023/09/08 10:04:12;;;;;;;0.15;0.15;;;33.30;99.90;38.90;101590.00;;;;6183888;23;20155;-70
2023/09/08 10:06:39;;;;;;;0.20;0.20;;;33.90;99.90;37.70;101606.00;;;;6158957;23;20159;-70
2023/09/08 10:09:26;;;;;;;0.17;0.17;;;33.60;99.90;38.90;101572.00;;;;6183765;23;20154;-70
2023/09/08 10:12:15;;;;;;;0.17;0.17;;;34.00;99.90;38.40;101604.00;;;;6183715;23;20159;-71
2023/09/08 10:14:42;;;;;;;0.10;0.10;;;34.40;99.90;38.50;101592.00;;;;6185161;23;20147;-70
2023/09/08 10:17:20;;;;;;;0.10;0.10;;;34.20;99.90;38.50;101600.00;;;;6185547;23;20198;-73
2023/09/08 10:19:51;;;;;;;0.10;0.10;;;34.00;99.90;38.90;101587.00;;;;6159801;23;20534;-72
2023/09/08 10:33:31;;;;;;;0.10;0.10;;;32.30;99.90;36.40;101644.00;;;;5052173;28;20588;-71
2023/09/08 10:36:02;;;;;;;0.43;0.43;;;32.30;99.90;37.40;101623.00;;;;5059650;28;20186;-70
2023/09/08 10:38:34;;;;;;;0.55;0.55;;;32.90;99.90;39.10;101585.00;;;;5049164;28;20191;-70
2023/09/08 10:41:27;;;;;;;0.75;0.75;;;33.70;99.90;37.00;101605.00;;;;5055125;28;20717;-70
2023/09/08 10:44:07;;;;;;;2.20;0.43;;;33.80;99.90;38.40;101589.00;;;;5055688;28;20186;-70
2023/09/08 10:46:39;;;;;;;2.03;0.95;;;33.90;99.90;38.80;101568.00;;;;5053757;28;20260;-70
2023/09/08 10:49:10;;;;;;;0.47;0.43;;;34.20;99.90;39.50;101567.00;;;;5038501;28;20265;-70
2023/09/08 10:52:08;;;;;;;0.65;0.65;;;34.60;99.90;37.60;101594.00;;;;5058823;28;20564;-70
2023/09/08 10:54:45;;;;;;;0.30;0.30;;;34.30;99.90;38.80;101582.00;;;;5039727;28;20690;-71
2023/09/08 10:57:17;;;;;;;0.22;0.22;;;34.10;99.90;38.20;101580.00;;;;5061303;28;20189;-71
2023/09/08 11:00:12;;;;;;;0.20;0.20;;;34.20;99.90;39.10;101573.00;;;;5067226;28;20193;-71
2023/09/08 11:02:42;;;;;;;0.52;0.52;;;34.40;99.90;39.40;101561.00;;;;5030980;28;20251;-71
2023/09/08 11:05:26;;;;;;;0.10;0.10;;;34.60;99.90;39.20;101578.00;;;;5062484;28;20260;-70
2023/09/08 11:08:21;;;;;;;0.20;0.20;;;34.40;99.90;38.00;101591.00;;;;5038488;28;20225;-71
2023/09/08 11:10:50;;;;;;;0.25;0.22;;;34.40;99.90;36.70;101606.00;;;;5041434;28;20189;-70
2023/09/08 11:13:16;;;;;;;0.10;0.10;;;33.40;99.90;38.90;101554.00;;;;5059768;28;20205;-71
2023/09/08 11:15:45;;;;;;;0.10;0.10;;;34.00;99.90;39.40;101575.00;;;;5059130;28;20207;-71
2023/09/08 11:18:11;;;;;;;1.33;0.68;;;34.40;99.90;39.80;101544.00;;;;5044184;28;20228;-70
2023/09/08 11:21:13;;;;;;;1.55;0.63;;;35.00;99.90;39.80;101559.00;;;;5058160;28;20236;-71
2023/09/08 11:23:45;;;;;;;0.10;0.10;;;35.20;99.90;39.40;101556.00;;;;5037618;28;20216;-68
2023/09/08 11:26:29;;;;;;;0.20;0.20;;;35.20;99.90;38.40;101580.00;;;;5061925;28;20193;-70
2023/09/08 11:29:15;;;;;;;0.20;0.20;;;34.90;99.90;36.70;101604.00;;;;5052799;28;20288;-70
2023/09/08 11:31:53;;;;;;;0.30;0.30;;;33.90;99.90;37.60;101599.00;;;;5051470;28;20214;-69
2023/09/08 11:34:44;;;;;;;0.10;0.10;;;33.80;99.90;38.90;101582.00;;;;5054013;28;20652;-67
2023/09/08 11:37:16;;;;;;;0.30;0.30;;;33.80;99.90;39.80;101534.00;;;;5020480;28;20288;-71
2023/09/08 11:40:11;;;;;;;0.10;0.10;;;34.70;99.90;39.00;101579.00;;;;5054754;28;20545;-71
2023/09/08 11:42:58;;;;;;;1.05;1.05;;;34.60;99.90;38.10;101597.00;;;;5072434;28;20186;-72
2023/09/08 11:45:46;;;;;;;0.80;0.60;;;34.40;99.90;39.40;101567.00;;;;5045465;28;20664;-72
2023/09/08 11:48:15;;;;;;;0.10;0.10;;;34.80;99.90;38.90;101576.00;;;;5044142;28;20285;-72
2023/09/08 11:50:44;;;;;;;1.25;1.02;;;34.70;99.90;38.90;101576.00;;;;5043026;28;20206;-72
2023/09/08 11:53:12;;;;;;;0.10;0.10;;;34.60;99.90;39.00;101579.00;;;;5044584;28;20263;-72
2023/09/08 11:55:56;;;;;;;1.05;0.30;;;34.40;99.90;38.00;101575.00;;;;5043111;28;20186;-72
2023/09/08 11:58:43;;;;;;;0.10;0.10;;;34.20;99.90;38.70;101594.00;;;;5043092;28;20191;-72
2023/09/08 12:01:12;;;;;;;0.10;0.10;;;34.00;99.90;37.10;101601.00;;;;5060322;28;20182;-72
2023/09/08 12:04:00;;;;;;;0.17;0.17;;;33.30;99.90;38.10;101604.00;;;;5043659;28;20183;-72
2023/09/08 12:06:27;;;;;;;0.40;0.40;;;33.30;99.90;36.00;101638.00;;;;5075405;28;20194;-72
2023/09/08 12:09:07;;;;;;;0.20;0.20;;;32.80;99.90;35.80;101637.00;;;;5043431;28;20216;-73
2023/09/08 12:11:35;;;;;;;0.95;0.90;;;32.30;99.90;34.50;101651.00;;;;5025452;28;20210;-72
2023/09/08 12:14:21;;;;;;;0.38;0.38;;;31.60;99.90;35.40;101635.00;;;;5026740;28;20534;-73
2023/09/08 12:16:47;;;;;;;0.10;0.10;;;31.40;99.90;37.00;101598.00;;;;5025759;28;20229;-72
2023/09/08 12:19:32;;;;;;;0.10;0.10;;;32.00;99.90;35.90;101623.00;;;;5026922;28;20190;-72
2023/09/08 12:22:02;;;;;;;0.13;0.13;;;32.30;99.90;36.50;101626.00;;;;5042768;28;20269;-72
2023/09/08 12:25:11;;;;;;;0.20;0.20;;;32.00;99.90;37.90;101583.00;;;;5076083;28;20223;-72
2023/09/08 12:27:37;;;;;;;0.50;0.50;;;32.90;99.90;36.60;101620.00;;;;5011758;28;20282;-71
2023/09/08 12:30:04;;;;;;;0.63;0.63;;;32.80;99.90;37.60;101596.00;;;;5036468;28;20227;-71
2023/09/08 12:32:32;;;;;;;0.20;0.20;;;32.70;99.90;37.40;101598.00;;;;5042697;28;20341;-72
2023/09/08 12:35:01;;;;;;;0.10;0.10;;;32.70;99.90;36.30;101612.00;;;;5022260;28;20187;-71
2023/09/08 12:37:30;;;;;;;0.22;0.22;;;32.50;99.90;36.90;101580.00;;;;5018349;28;20175;-72
2023/09/08 12:39:56;;;;;;;2.58;0.98;;;32.50;99.90;37.40;101580.00;;;;5034253;28;20205;-72
2023/09/08 12:42:26;;;;;;;0.10;0.10;;;32.80;99.90;36.60;101596.00;;;;5027218;28;20314;-72
2023/09/08 12:45:09;;;;;;;3.30;0.57;;;32.50;99.90;36.90;101606.00;;;;5046563;28;20179;-72
2023/09/08 12:47:43;;;;;;;0.20;0.20;;;32.30;99.90;37.00;101612.00;;;;5037962;28;20193;-72
2023/09/08 12:50:10;;;;;;;0.40;0.40;;;32.50;99.90;36.20;101628.00;;;;5023908;28;20175;-72
2023/09/08 12:53:14;;;;;;;0.10;0.10;;;32.20;99.90;37.50;101602.00;;;;5041302;28;20548;-71
2023/09/08 12:56:02;;;;;;;0.35;0.35;;;32.50;99.90;35.40;101636.00;;;;5034930;28;20545;-70
2023/09/08 12:58:35;;;;;;;1.65;1.30;;;32.10;99.90;35.30;101647.00;;;;5049549;28;20194;-67
2023/09/08 13:01:04;;;;;;;0.80;0.80;;;31.70;99.90;36.40;101629.00;;;;5068097;28;20186;-71
2023/09/08 13:03:30;;;;;;;1.02;1.02;;;31.80;99.90;35.40;101627.00;;;;5021208;28;20210;-72
2023/09/08 13:05:59;;;;;;;0.10;0.10;;;32.00;99.90;36.00;101631.00;;;;5030106;28;20186;-75
2023/09/08 13:08:28;;;;;;;0.88;0.65;;;31.90;99.90;36.00;101619.00;;;;5021540;28;20260;-76
2023/09/08 13:10:57;;;;;;;0.30;0.30;;;31.90;99.90;36.10;101617.00;;;;5032321;28;20264;-76
2023/09/08 13:13:29;;;;;;;0.30;0.30;;;32.00;99.90;37.10;101600.00;;;;5041405;28;20613;-76
2023/09/08 13:15:57;;;;;;;0.13;0.13;;;32.10;99.90;36.50;101605.00;;;;5030230;28;20175;-75
2023/09/08 13:18:26;;;;;;;0.10;0.10;;;32.20;99.90;36.20;101589.00;;;;5023119;28;20194;-76
2023/09/08 13:20:52;;;;;;;7.10;3.17;;;32.00;99.90;36.60;101597.00;;;;5038933;28;20355;-79
2023/09/08 13:23:19;;;;;;;1.38;1.38;;;32.00;99.90;37.00;101584.00;;;;5033995;28;20266;-72
2023/09/08 13:25:46;;;;;;;1.13;1.13;;;32.20;99.90;36.40;101589.00;;;;5034127;28;20546;-75
2023/09/08 13:28:12;;;;;;;0.28;0.28;;;32.40;99.90;36.40;101587.00;;;;5021686;28;20601;-73
2023/09/08 13:30:47;;;;;;;0.60;0.45;;;32.20;99.90;34.50;101612.00;;;;5024490;28;20187;-76
2023/09/08 13:33:13;;;;;;;0.75;0.75;;;31.40;99.90;36.30;101589.00;;;;5040185;28;20239;-77
2023/09/08 13:35:39;;;;;;;0.17;0.17;;;31.50;99.90;36.90;101579.00;;;;5040619;28;20190;-72
2023/09/08 13:38:23;;;;;;;0.10;0.10;;;32.10;99.90;36.10;101572.00;;;;5039414;28;20240;-76
2023/09/08 13:40:50;;;;;;;0.10;0.10;;;32.30;99.90;36.00;101563.00;;;;5032849;28;20185;-72
2023/09/08 13:43:16;;;;;;;0.57;0.47;;;31.90;99.90;37.10;101528.00;;;;5017669;28;20186;-72
2023/09/08 13:45:43;;;;;;;0.10;0.10;;;32.20;99.90;36.80;101564.00;;;;5050421;28;20643;-72
2023/09/08 13:48:13;;;;;;;6.22;4.28;;;32.30;99.90;36.30;101563.00;;;;5029163;28;20218;-73
2023/09/08 13:50:40;;;;;;;0.10;0.10;;;32.40;99.90;37.00;101560.00;;;;5007216;28;20680;-72
2023/09/08 13:53:06;;;;;;;0.10;0.10;;;32.40;99.90;37.90;101540.00;;;;5021799;28;20246;-73
2023/09/08 13:55:48;;;;;;;2.55;1.20;;;32.80;99.90;35.70;101585.00;;;;5031278;28;20687;-72
2023/09/08 13:58:14;;;;;;;1.25;1.25;;;32.20;99.90;34.30;101578.00;;;;5026657;28;20201;-72
2023/09/08 14:00:43;;;;;;;0.52;0.52;;;31.50;99.90;35.50;101567.00;;;;5027121;28;20187;-73
2023/09/08 14:03:30;;;;;;;0.10;0.10;;;31.50;99.90;36.70;101546.00;;;;5012878;28;20190;-72
2023/09/08 14:06:18;;;;;;;0.55;0.55;;;31.90;99.90;35.40;101553.00;;;;5043591;28;20274;-72
2023/09/08 14:08:45;;;;;;;2.50;1.30;;;31.70;99.90;36.40;101538.00;;;;5027681;28;20249;-72
2023/09/08 14:11:31;;;;;;;0.30;0.30;;;31.90;99.90;36.80;101537.00;;;;5014225;28;20195;-73
2023/09/08 14:13:57;;;;;;;0.20;0.20;;;32.10;99.90;37.20;101531.00;;;;5010932;28;20218;-72
2023/09/08 14:16:44;;;;;;;0.20;0.20;;;32.50;99.90;37.90;101506.00;;;;5009829;28;20194;-73
2023/09/08 14:19:30;;;;;;;0.10;0.10;;;32.90;99.90;38.00;101502.00;;;;5022024;28;20272;-72
2023/09/08 14:22:34;;;;;;;0.30;0.30;;;33.20;99.90;37.90;101503.00;;;;5011325;28;20190;-73
2023/09/08 14:25:23;;;;;;;1.90;1.80;;;33.00;99.90;36.60;101511.00;;;;5056341;28;20197;-72
2023/09/08 14:27:49;;;;;;;0.10;0.10;;;32.90;99.90;36.10;101550.00;;;;5036692;28;20202;-72
2023/09/08 14:30:18;;;;;;;3.35;2.35;;;32.20;99.90;36.00;101547.00;;;;5032351;28;20187;-72
2023/09/08 14:33:05;;;;;;;0.10;0.10;;;32.10;99.90;37.40;101521.00;;;;5031886;28;20239;-72
2023/09/08 14:35:51;;;;;;;0.70;0.70;;;32.50;99.90;37.20;101508.00;;;;5031278;28;20190;-73
2023/09/08 14:38:25;;;;;;;0.63;0.63;;;32.70;99.90;36.90;101517.00;;;;5050720;28;20541;-73
2023/09/08 14:41:09;;;;;;;12.88;2.75;;;32.40;99.90;35.00;101517.00;;;;5032860;28;20183;-72
2023/09/08 14:44:18;;;;;;;2.03;1.42;;;31.80;99.90;35.00;101540.00;;;;5032786;28;20199;-72
2023/09/08 14:47:05;;;;;;;0.47;0.47;;;31.40;99.90;35.90;101518.00;;;;5046171;28;20191;-73
2023/09/08 14:49:30;;;;;;;0.10;0.10;;;31.40;99.90;36.80;101499.00;;;;5029619;28;20190;-72
2023/09/08 14:51:56;;;;;;;0.10;0.10;;;31.80;99.90;36.80;101495.00;;;;5028682;28;20284;-73
2023/09/08 14:54:40;;;;;;;0.22;0.22;;;32.20;99.90;37.00;101488.00;;;;5029385;28;20543;-72
2023/09/08 14:57:24;;;;;;;0.10;0.10;;;32.30;99.90;37.60;101466.00;;;;5033537;28;20649;-73
2023/09/08 15:00:08;;;;;;;0.10;0.10;;;32.60;99.90;37.40;101486.00;;;;5011801;28;20559;-72
2023/09/08 15:02:55;;;;;;;0.30;0.30;;;32.60;99.90;37.80;101489.00;;;;5015629;28;20644;-73
2023/09/08 15:05:38;;;;;;;0.35;0.35;;;32.70;99.90;37.80;101494.00;;;;5029837;28;20184;-72
2023/09/08 15:08:28;;;;;;;0.20;0.20;;;32.80;99.90;37.90;101504.00;;;;5035430;28;20690;-73
2023/09/08 15:11:04;;;;;;;0.20;0.20;;;32.90;99.90;37.90;101490.00;;;;5029792;28;20175;-72
2023/09/08 15:13:49;;;;;;;0.10;0.10;;;33.00;99.90;37.00;101506.00;;;;5027367;28;20309;-73
2023/09/08 15:16:40;;;;;;;0.88;0.43;;;32.60;99.90;34.80;101532.00;;;;5013505;28;20219;-72
2023/09/08 15:19:12;;;;;;;0.10;0.10;;;31.90;99.90;36.50;101528.00;;;;5035246;28;20183;-72
2023/09/08 15:22:05;;;;;;;0.10;0.10;;;31.70;99.90;36.40;101507.00;;;;5028505;28;20182;-72
2023/09/08 15:24:41;;;;;;;0.43;0.43;;;31.80;99.90;34.70;101526.00;;;;5022689;28;20278;-73
2023/09/08 15:27:32;;;;;;;2.00;1.98;;;31.20;99.90;36.10;101535.00;;;;5043607;28;20195;-72
2023/09/08 15:30:12;;;;;;;0.38;0.38;;;31.40;99.90;36.80;101519.00;;;;5019555;28;20191;-72
2023/09/08 15:32:45;;;;;;;0.10;0.10;;;31.80;99.90;37.20;101506.00;;;;5012279;28;20308;-72
2023/09/08 15:35:14;;;;;;;0.95;0.95;;;32.20;99.90;36.20;101498.00;;;;5014865;28;20187;-73
2023/09/08 15:38:04;;;;;;;0.77;0.77;;;32.20;99.90;36.50;101508.00;;;;5043749;28;20609;-72
2023/09/08 15:43:39;;;;;;;0.10;0.10;;;32.10;99.90;37.10;101495.00;;;;5031227;28;20213;-72
2023/09/08 15:46:23;;;;;;;0.17;0.17;;;32.10;99.90;36.60;101489.00;;;;5031331;28;20214;-72
2023/09/08 15:49:09;;;;;;;0.10;0.10;;;32.20;99.90;36.20;101494.00;;;;5051030;28;20189;-72
2023/09/08 15:51:59;;;;;;;0.57;0.40;;;31.60;99.90;35.70;101528.00;;;;5034874;28;20210;-72
2023/09/08 15:54:49;;;;;;;2.17;1.95;;;31.40;99.90;36.10;101542.00;;;;5036863;28;20179;-72
2023/09/08 15:57:21;;;;;;;0.40;0.40;;;31.60;99.90;36.00;101555.00;;;;5030878;28;20226;-73
2023/09/08 15:59:59;;;;;;;2.15;2.05;;;31.50;99.90;36.00;101549.00;;;;5037362;28;20178;-73
2023/09/08 16:02:45;;;;;;;3.50;2.42;;;31.40;99.90;35.10;101598.00;;;;5031970;28;20195;-72
2023/09/08 16:05:38;;;;;;;0.10;0.10;;;31.10;99.90;35.60;101574.00;;;;5020130;28;20737;-72
2023/09/08 16:08:07;;;;;;;0.25;0.25;;;30.90;99.90;35.80;101598.00;;;;5032678;28;20615;-73
2023/09/08 16:10:34;;;;;;;0.20;0.20;;;31.10;99.90;36.20;101561.00;;;;5014601;28;20198;-74
2023/09/08 16:13:06;;;;;;;2.22;2.03;;;31.30;99.90;35.80;101591.00;;;;5039589;28;20263;-68
2023/09/08 16:15:35;;;;;;;2.78;2.63;;;31.30;99.90;35.40;101596.00;;;;5030619;28;20183;-67
2023/09/08 16:18:10;;;;;;;14.23;3.90;;;31.00;99.90;34.60;101609.00;;;;5058907;28;20633;-71
2023/09/08 16:21:01;;;;;;;0.55;0.55;;;30.60;99.90;35.40;101608.00;;;;5036806;28;20262;-72
2023/09/08 16:23:42;;;;;;;0.40;0.40;;;30.60;99.90;35.60;101586.00;;;;5020248;28;20198;-74
2023/09/08 16:26:39;;;;;;;3.25;3.08;;;30.70;99.90;35.10;101607.00;;;;5015703;28;20580;-75
2023/09/08 16:29:33;;;;;;;0.20;0.20;;;30.50;99.90;35.80;101606.00;;;;5034389;28;20194;-75
2023/09/08 16:32:00;;;;;;;2.10;1.23;;;30.70;99.90;34.80;101613.00;;;;5038706;28;20229;-75
2023/09/08 16:34:38;;;;;;;3.58;3.45;;;30.60;99.90;35.00;101605.00;;;;5017651;28;20206;-75
2023/09/08 16:37:04;;;;;;;0.93;0.93;;;30.40;99.90;34.30;101607.00;;;;5014769;28;20237;-76
2023/09/08 16:39:31;;;;;;;0.20;0.20;;;30.20;99.90;34.30;101599.00;;;;5032004;28;20784;-76
2023/09/08 16:42:20;;;;;;;3.80;2.22;;;30.10;99.90;33.80;101615.00;;;;5020222;28;20260;-75
2023/09/08 16:44:48;;;;;;;0.73;0.73;;;29.80;99.90;34.10;101607.00;;;;5018069;28;20221;-75
2023/09/08 16:47:25;;;;;;;2.47;1.95;;;29.70;99.90;33.80;101580.00;;;;5032373;28;21123;-75
2023/09/08 16:49:59;;;;;;;0.45;0.45;;;29.50;99.90;34.50;101583.00;;;;5035633;28;20228;-75
2023/09/08 16:52:26;;;;;;;1.90;1.85;;;29.70;99.90;34.70;101597.00;;;;5020343;28;20261;-75
2023/09/08 16:55:12;;;;;;;0.60;0.60;;;29.90;99.90;33.90;101596.00;;;;5014308;28;20175;-74
2023/09/08 16:57:39;;;;;;;0.40;0.40;;;29.60;99.90;33.90;101589.00;;;;5013662;28;20192;-72
2023/09/08 17:00:31;;;;;;;0.93;0.93;;;29.40;99.90;33.60;101589.00;;;;5050662;28;20204;-72
2023/09/08 17:03:10;;;;;;;;;;;;;;;;;;;;;
2023/09/08 17:05:36;;;;;;;0.30;0.30;;;29.20;99.90;33.00;101532.00;;;;5032778;28;20203;-73
2023/09/08 17:08:05;;;;;;;0.20;0.20;;;29.00;99.90;33.00;101511.00;;;;5033807;28;20252;-73
2023/09/08 17:10:47;;;;;;;0.10;0.10;;;28.90;99.90;33.60;101522.00;;;;5015822;28;20183;-72
2023/09/08 17:13:20;;;;;;;0.65;0.65;;;29.10;99.90;33.50;101498.00;;;;5036452;28;20203;-73
2023/09/08 17:16:07;;;;;;;1.80;1.70;;;29.00;99.90;33.20;101474.00;;;;5026647;28;20190;-72
2023/09/08 17:18:40;;;;;;;1.75;1.65;;;29.00;99.90;33.20;101494.00;;;;5032683;28;20536;-72
2023/09/08 17:21:09;;;;;;;0.25;0.25;;;28.90;99.90;32.80;101482.00;;;;5041307;28;20190;-72
2023/09/08 17:24:06;;;;;;;0.32;0.32;;;28.80;99.90;33.30;101489.00;;;;5065041;28;20249;-72
2023/09/08 17:26:34;;;;;;;0.20;0.20;;;28.80;99.90;33.30;101494.00;;;;5060520;28;20568;-72
2023/09/08 17:29:03;;;;;;;4.03;1.90;;;28.90;99.90;32.50;101475.00;;;;5031760;28;20672;-72
2023/09/08 17:31:30;;;;;;;3.75;3.38;;;28.60;99.90;33.00;101487.00;;;;5024215;28;20533;-73
2023/09/08 17:33:56;;;;;;;2.50;1.75;;;28.70;99.90;33.20;101491.00;;;;5026178;28;20199;-72
2023/09/08 17:36:43;;;;;;;3.42;2.88;;;28.70;99.90;32.50;101491.00;;;;5048233;28;20189;-72
2023/09/08 17:39:43;;;;;;;1.58;1.55;;;28.50;99.90;32.50;101467.00;;;;5012184;28;20653;-72
2023/09/08 17:42:18;;;;;;;5.35;2.70;;;28.30;99.90;32.10;101456.00;;;;5034287;28;20570;-72
2023/09/08 17:44:50;;;;;;;0.20;0.20;;;28.00;99.90;32.00;101477.00;;;;5034574;28;20178;-73
2023/09/08 17:47:24;;;;;;;0.75;0.75;;;28.00;99.90;31.50;101485.00;;;;5053454;28;20178;-72
2023/09/08 17:50:56;;;;;;;1.38;1.08;;;27.70;99.90;32.00;101485.00;;;;5022765;28;20194;-72
2023/09/08 17:53:43;;;;;;;1.60;1.58;;;27.60;99.90;31.80;101498.00;;;;5027862;28;20254;-72
2023/09/08 17:56:09;;;;;;;0.40;0.40;;;27.60;99.90;31.80;101491.00;;;;5010725;28;20190;-71
2023/09/08 17:58:52;;;;;;;0.50;0.50;;;27.50;99.90;32.20;101501.00;;;;5051193;28;20179;-71
2023/09/08 18:01:23;;;;;;;1.25;1.05;;;27.60;99.90;32.50;101519.00;;;;5019629;28;20202;-72
2023/09/08 18:04:10;;;;;;;0.20;0.20;;;27.70;99.90;32.50;101520.00;;;;5034328;28;20274;-72
2023/09/08 18:06:47;;;;;;;1.30;1.25;;;27.80;99.90;31.50;101505.00;;;;5015046;28;20187;-71
2023/09/08 18:09:41;;;;;;;2.20;2.00;;;27.40;99.90;32.00;101516.00;;;;5017277;28;20664;-72
2023/09/08 18:12:22;;;;;;;2.13;2.03;;;27.40;99.90;32.10;101515.00;;;;5009844;28;20207;-71
2023/09/08 18:14:55;;;;;;;1.85;1.75;;;27.50;99.90;31.50;101496.00;;;;5042115;28;20181;-72
2023/09/08 18:18:05;;;;;;;0.40;0.40;;;27.30;99.90;31.70;101512.00;;;;5036046;28;20183;-71
2023/09/08 18:20:48;;;;;;;2.25;1.92;;;27.20;99.90;31.50;101513.00;;;;5019597;28;20225;-71
2023/09/08 18:23:46;;;;;;;0.40;0.40;;;27.10;99.90;31.50;101513.00;;;;5015928;28;20184;-71
2023/09/08 18:26:43;;;;;;;0.20;0.20;;;27.00;99.90;31.40;101503.00;;;;5015979;28;20178;-71
2023/09/08 18:29:50;;;;;;;1.33;1.25;;;27.10;99.90;30.70;101492.00;;;;5019202;28;20201;-71
2023/09/08 18:32:48;;;;;;;1.27;1.20;;;26.80;99.90;30.50;101461.00;;;;5033075;28;20239;-71
2023/09/08 18:35:52;;;;;;;;;;;;;;;;;;;;;
2023/09/08 18:38:31;;;;;;;14.25;5.97;;;26.60;99.90;30.80;101494.00;;;;5033405;28;20669;-72
2023/09/08 18:41:18;;;;;;;2.88;2.78;;;26.50;99.90;30.40;101490.00;;;;5032662;28;20651;-71
2023/09/08 18:43:49;;;;;;;2.83;2.08;;;26.50;99.90;29.80;101478.00;;;;5029242;28;20202;-71