Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:42;;;;;;;4.35;1.83;;;;;;;;;;4951858;29;20495;-84
2022/04/10 00:03:07;;;;;;;4.75;1.58;;;;;;;;;;4950778;28;20082;-85
2022/04/10 00:05:33;;;;;;;2.88;1.65;;;;;;;;;;4941545;29;20027;-87
2022/04/10 00:07:59;;;;;;;3.92;1.70;;;;;;;;;;4943608;28;20047;-86
2022/04/10 00:10:24;;;;;;;3.90;1.45;;;;;;;;;;4949960;29;20035;-86
2022/04/10 00:12:50;;;;;;;3.05;1.30;;;;;;;;;;4962828;28;20034;-87
2022/04/10 00:15:16;;;;;;;6.20;1.75;;;;;;;;;;4938884;28;20029;-87
2022/04/10 00:17:42;;;;;;;3.85;1.60;;;;;;;;;;4949976;28;20043;-86
2022/04/10 00:20:11;;;;;;;4.65;1.67;;;;;;;;;;4948306;28;20055;-89
2022/04/10 00:22:41;;;;;;;3.70;1.70;;;;;;;;;;4939949;29;20095;-85
2022/04/10 00:25:08;;;;;;;2.65;1.25;;;;;;;;;;4939044;29;20038;-86
2022/04/10 00:27:34;;;;;;;3.35;1.60;;;;;;;;;;4951323;28;20043;-86
2022/04/10 00:29:59;;;;;;;2.17;1.23;;;;;;;;;;4942439;28;20491;-87
2022/04/10 00:32:28;;;;;;;5.40;1.13;;;;;;;;;;4944146;29;20032;-88
2022/04/10 00:34:54;;;;;;;3.72;1.20;;;;;;;;;;4944979;28;20566;-86
2022/04/10 00:37:19;;;;;;;4.47;1.33;;;;;;;;;;4940729;28;20055;-85
2022/04/10 00:39:45;;;;;;;3.42;1.20;;;;;;;;;;4952432;28;20034;-85
2022/04/10 00:42:10;;;;;;;5.75;2.17;;;;;;;;;;4950214;28;20030;-87
2022/04/10 00:44:36;;;;;;;2.47;1.00;;;;;;;;;;4949727;28;20102;-87
2022/04/10 00:47:03;;;;;;;4.05;1.30;;;;;;;;;;4950711;29;20050;-88
2022/04/10 00:49:28;;;;;;;4.43;2.03;;;;;;;;;;4948512;28;20035;-86
2022/04/10 00:51:55;;;;;;;3.10;1.38;;;;;;;;;;4949755;28;20027;-86
2022/04/10 00:54:26;;;;;;;2.58;1.70;;;;;;;;;;4943316;29;20093;-86
2022/04/10 00:56:53;;;;;;;8.82;1.75;;;;;;;;;;4947252;28;20038;-87
2022/04/10 00:59:20;;;;;;;3.50;1.30;;;;;;;;;;4961847;28;20108;-84
2022/04/10 01:01:47;;;;;;;2.75;1.38;;;;;;;;;;4944135;29;20066;-85
2022/04/10 01:04:13;;;;;;;3.05;1.60;;;;;;;;;;4950048;28;21976;-86
2022/04/10 01:06:40;;;;;;;2.90;1.40;;;;;;;;;;4942925;29;20055;-86
2022/04/10 01:09:06;;;;;;;4.05;1.42;;;;;;;;;;4948632;28;20395;-85
2022/04/10 01:11:35;;;;;;;3.17;1.30;;;;;;;;;;4951072;29;20027;-87
2022/04/10 01:14:02;;;;;;;2.75;1.50;;;;;;;;;;4962970;28;20140;-86
2022/04/10 01:16:29;;;;;;;2.78;1.50;;;;;;;;;;4946635;28;20043;-86
2022/04/10 01:18:55;;;;;;;3.35;1.67;;;;;;;;;;4946046;29;20050;-84
2022/04/10 01:21:25;;;;;;;4.05;1.52;;;;;;;;;;4965062;28;20031;-85
2022/04/10 01:23:55;;;;;;;2.40;1.50;;;;;;;;;;4952158;28;20353;-84
2022/04/10 01:26:25;;;;;;;;;;;;;;;;;;4971087;28;20034;-85
2022/04/10 01:28:59;;;;;;;2.10;1.38;;;;;;;;;;4966902;28;19914;-84
2022/04/10 01:31:25;;;;;;;5.18;1.70;;;;;;;;;;4950904;28;20035;-87
2022/04/10 01:33:51;;;;;;;2.72;1.20;;;;;;;;;;4950219;29;20469;-88
2022/04/10 01:36:17;;;;;;;4.82;1.38;;;;;;;;;;4949369;29;20032;-88
2022/04/10 01:38:44;;;;;;;2.67;1.70;;;;;;;;;;4950520;28;20035;-87
2022/04/10 01:41:13;;;;;;;4.07;1.70;;;;;;;;;;4955020;28;20019;-84
2022/04/10 01:43:49;;;;;;;3.67;1.40;;;;;;;;;;4945841;28;20388;-87
2022/04/10 01:46:15;;;;;;;3.58;1.85;;;;;;;;;;4950869;29;20317;-82
2022/04/10 01:48:41;;;;;;;2.83;1.50;;;;;;;;;;4959921;28;20066;-84
2022/04/10 01:51:07;;;;;;;5.57;1.38;;;;;;;;;;4947175;29;20111;-86
2022/04/10 01:53:34;;;;;;;2.80;1.60;;;;;;;;;;4947366;28;20027;-87
2022/04/10 01:56:03;;;;;;;4.38;1.40;;;;;;;;;;4953133;29;20026;-83
2022/04/10 01:58:48;;;;;;;2.58;1.52;;;;;;;;;;4947648;28;20055;-85
2022/04/10 02:01:16;;;;;;;4.75;2.20;;;;;;;;;;4955732;28;20031;-86
2022/04/10 02:03:42;;;;;;;3.20;1.45;;;;;;;;;;4951541;28;20031;-84
2022/04/10 02:06:11;;;;;;;3.30;1.48;;;;;;;;;;4944361;29;20054;-84
2022/04/10 02:08:38;;;;;;;4.50;1.15;;;;;;;;;;4947285;28;20023;-86
2022/04/10 02:11:11;;;;;;;3.63;1.52;;;;;;;;;;4950958;28;20073;-87
2022/04/10 02:13:37;;;;;;;5.28;1.38;;;;;;;;;;4949196;29;20023;-85
2022/04/10 02:16:02;;;;;;;4.75;1.42;;;;;;;;;;4948868;29;20352;-83
2022/04/10 02:18:28;;;;;;;5.28;2.17;;;;;;;;;;4947421;28;20031;-84
2022/04/10 02:20:53;;;;;;;6.32;1.75;;;;;;;;;;4967392;28;20027;-84
2022/04/10 02:23:19;;;;;;;5.15;1.85;;;;;;;;;;4961632;28;20056;-84
2022/04/10 02:25:44;;;;;;;3.90;1.50;;;;;;;;;;4945941;29;20031;-85
2022/04/10 02:28:10;;;;;;;4.90;1.73;;;;;;;;;;4948068;28;20361;-86
2022/04/10 02:30:35;;;;;;;2.55;1.17;;;;;;;;;;4953297;28;20039;-84
2022/04/10 02:33:01;;;;;;;2.60;1.60;;;;;;;;;;4944072;29;20042;-87
2022/04/10 02:35:26;;;;;;;3.13;1.50;;;;;;;;;;4945368;28;20058;-86
2022/04/10 02:37:52;;;;;;;4.35;1.52;;;;;;;;;;4943049;29;20034;-85
2022/04/10 02:40:18;;;;;;;2.72;1.70;;;;;;;;;;4955362;28;20383;-84
2022/04/10 02:42:44;;;;;;;5.30;1.88;;;;;;;;;;4953731;29;20039;-86
2022/04/10 02:45:10;;;;;;;4.03;1.75;;;;;;;;;;4946981;29;20027;-85
2022/04/10 02:47:37;;;;;;;6.13;2.63;;;;;;;;;;4954106;29;20094;-87
2022/04/10 02:50:05;;;;;;;3.80;2.20;;;;;;;;;;4949108;28;20518;-87
2022/04/10 02:52:30;;;;;;;6.03;1.73;;;;;;;;;;4951612;28;20035;-83
2022/04/10 02:54:56;;;;;;;3.17;1.38;;;;;;;;;;4947633;29;20035;-88
2022/04/10 02:57:21;;;;;;;4.75;1.80;;;;;;;;;;4950429;29;20547;-86
2022/04/10 02:59:47;;;;;;;5.90;2.00;;;;;;;;;;4953406;29;20440;-84
2022/04/10 03:02:12;;;;;;;3.95;1.77;;;;;;;;;;4945450;28;20481;-85
2022/04/10 03:04:38;;;;;;;4.00;2.42;;;;;;;;;;4946665;29;20086;-85
2022/04/10 03:07:03;;;;;;;5.45;2.55;;;;;;;;;;4948371;29;20519;-86
2022/04/10 03:09:29;;;;;;;4.90;2.15;;;;;;;;;;4946058;28;20031;-85
2022/04/10 03:11:55;;;;;;;5.05;2.20;;;;;;;;;;4944862;29;20155;-85
2022/04/10 03:14:20;;;;;;;5.40;2.15;;;;;;;;;;4960182;28;20030;-85
2022/04/10 03:16:46;;;;;;;4.38;2.40;;;;;;;;;;4946809;29;20488;-87
2022/04/10 03:19:11;;;;;;;3.75;1.90;;;;;;;;;;4948630;29;20035;-87
2022/04/10 03:21:36;;;;;;;3.88;2.22;;;;;;;;;;4946749;29;20050;-87
2022/04/10 03:24:03;;;;;;;3.45;1.77;;;;;;;;;;4946228;28;20388;-87
2022/04/10 03:26:28;;;;;;;4.60;2.30;;;;;;;;;;4950587;28;20067;-84
2022/04/10 03:28:55;;;;;;;3.92;2.30;;;;;;;;;;4944345;29;20504;-86
2022/04/10 03:31:22;;;;;;;4.28;1.73;;;;;;;;;;4945215;29;20023;-87
2022/04/10 03:33:49;;;;;;;3.33;1.75;;;;;;;;;;4948740;28;20024;-86
2022/04/10 03:36:14;;;;;;;5.70;2.30;;;;;;;;;;4942219;28;20471;-88
2022/04/10 03:38:40;;;;;;;4.93;2.10;;;;;;;;;;4948855;29;20366;-84
2022/04/10 03:41:06;;;;;;;4.15;2.15;;;;;;;;;;4948357;29;20038;-86
2022/04/10 03:43:32;;;;;;;3.28;2.17;;;;;;;;;;4958041;28;20484;-87
2022/04/10 03:45:59;;;;;;;4.30;2.13;;;;;;;;;;4946771;29;20031;-86
2022/04/10 03:48:24;;;;;;;4.90;1.92;;;;;;;;;;4945482;28;20046;-85
2022/04/10 03:50:50;;;;;;;3.38;1.73;;;;;;;;;;4950464;28;20538;-84
2022/04/10 03:53:15;;;;;;;5.60;2.17;;;;;;;;;;4938128;29;20044;-84
2022/04/10 03:55:41;;;;;;;3.35;2.22;;;;;;;;;;4947451;29;20408;-86
2022/04/10 03:58:06;;;;;;;6.43;2.95;;;;;;;;;;4946999;29;20034;-84
2022/04/10 04:00:32;;;;;;;5.15;2.58;;;;;;;;;;4961149;28;20030;-89
2022/04/10 04:02:57;;;;;;;5.18;3.28;;;;;;;;;;4943442;29;20041;-87
2022/04/10 04:05:23;;;;;;;6.15;3.67;;;;;;;;;;4959972;28;20384;-87
2022/04/10 04:07:48;;;;;;;9.10;3.08;;;;;;;;;;4946162;29;20526;-85
2022/04/10 04:10:14;;;;;;;5.95;3.40;;;;;;;;;;4958949;28;20149;-85
2022/04/10 04:12:39;;;;;;;6.53;3.50;;;;;;;;;;4945948;29;20046;-85
2022/04/10 04:15:06;;;;;;;4.10;2.53;;;;;;;;;;4945073;29;20085;-85
2022/04/10 04:17:31;;;;;;;5.18;3.05;;;;;;;;;;4944692;29;20162;-86
2022/04/10 04:19:57;;;;;;;6.60;2.78;;;;;;;;;;4947314;29;20110;-86
2022/04/10 04:22:22;;;;;;;8.55;3.10;;;;;;;;;;4947007;29;20050;-83
2022/04/10 04:24:48;;;;;;;7.03;3.47;;;;;;;;;;4950142;28;20151;-86
2022/04/10 04:27:13;;;;;;;5.35;3.60;;;;;;;;;;4951281;29;20031;-83
2022/04/10 04:29:39;;;;;;;6.18;3.42;;;;;;;;;;4952762;29;20059;-84
2022/04/10 04:32:05;;;;;;;5.25;3.15;;;;;;;;;;4949519;28;20034;-86
2022/04/10 04:34:31;;;;;;;9.52;4.18;;;;;;;;;;4946915;28;20035;-88
2022/04/10 04:36:56;;;;;;;7.93;4.07;;;;;;;;;;4943844;28;20043;-88
2022/04/10 04:39:22;;;;;;;7.72;4.55;;;;;;;;;;4945964;28;20042;-85
2022/04/10 04:41:48;;;;;;;7.90;4.63;;;;;;;;;;4952423;29;20039;-88
2022/04/10 04:44:14;;;;;;;7.65;5.30;;;;;;;;;;4953038;29;20031;-86
2022/04/10 04:46:40;;;;;;;8.95;5.22;;;;;;;;;;4951945;29;20436;-86
2022/04/10 04:49:06;;;;;;;10.82;6.30;;;;;;;;;;4949846;29;20123;-86
2022/04/10 04:51:36;;;;;;;11.13;6.68;;;;;;;;;;4954717;28;20031;-85
2022/04/10 04:54:02;;;;;;;;;;;;;;;;;;4950605;29;20038;-88
2022/04/10 04:56:27;;;;;;;11.88;8.70;;;;;;;;;;4948921;29;20326;-87
2022/04/10 04:58:53;;;;;;;14.27;9.27;;;;;;;;;;4949118;28;20037;-82
2022/04/10 05:01:18;;;;;;;13.70;10.63;;;;;;;;;;4945773;29;20057;-83
2022/04/10 05:03:44;;;;;;;13.88;10.82;;;;;;;;;;4943734;28;20102;-83
2022/04/10 05:06:09;;;;;;;15.30;11.90;;;;;;;;;;4947531;29;20545;-85
2022/04/10 05:08:35;;;;;;;18.00;12.10;;;;;;;;;;4944282;29;20039;-85
2022/04/10 05:11:00;;;;;;;16.42;11.70;;;;;;;;;;4948457;29;20058;-84
2022/04/10 05:13:27;;;;;;;21.92;13.40;;;;;;;;;;4949117;28;20038;-87
2022/04/10 05:15:53;;;;;;;18.83;13.00;;;;;;;;;;4952869;29;20031;-86
2022/04/10 05:18:19;;;;;;;17.83;13.23;;;;;;;;;;4942518;29;20033;-87
2022/04/10 05:20:45;;;;;;;21.05;13.15;;;;;;;;;;4948966;29;20158;-87
2022/04/10 05:23:17;;;;;;;20.27;14.30;;;;;;;;;;4949399;29;20023;-88
2022/04/10 05:25:42;;;;;;;22.15;13.80;;;;;;;;;;4956615;28;20036;-84
2022/04/10 05:28:08;;;;;;;19.42;14.23;;;;;;;;;;4948411;29;20515;-85
2022/04/10 05:30:34;;;;;;;18.67;13.98;;;;;;;;;;4944511;29;20039;-86
2022/04/10 05:33:00;;;;;;;20.45;14.32;;;;;;;;;;4951086;29;20484;-85
2022/04/10 05:35:25;;;;;;;21.10;15.18;;;;;;;;;;4947767;29;20035;-84
2022/04/10 05:37:51;;;;;;;22.13;14.43;;;;;;;;;;4951495;29;20022;-87
2022/04/10 05:40:17;;;;;;;23.73;14.98;;;;;;;;;;4949360;29;20038;-83
2022/04/10 05:42:44;;;;;;;20.70;14.27;;;;;;;;;;4948959;29;20032;-84
2022/04/10 05:45:10;;;;;;;22.20;14.65;;;;;;;;;;4945907;29;20034;-84
2022/04/10 05:47:39;;;;;;;19.90;12.90;;;;;;;;;;4952622;29;20031;-83
2022/04/10 05:50:09;;;;;;;19.30;12.98;;;;;;;;;;4951335;29;20403;-84
2022/04/10 05:52:45;;;;;;;19.52;12.88;;;;;;;;;;4948268;29;20027;-85
2022/04/10 05:55:12;;;;;;;19.45;12.30;;;;;;;;;;4954443;29;20098;-84
2022/04/10 05:57:41;;;;;;;17.33;12.25;;;;;;;;;;4949335;29;20027;-82
2022/04/10 06:00:12;;;;;;;16.45;12.18;;;;;;;;;;4949061;28;20511;-84
2022/04/10 06:02:39;;;;;;;14.10;10.88;;;;;;;;;;4951135;29;20503;-84
2022/04/10 06:05:05;;;;;;;17.50;11.65;;;;;;;;;;4947477;29;20027;-86
2022/04/10 06:07:30;;;;;;;18.52;12.02;;;;;;;;;;4949942;29;20070;-86
2022/04/10 06:09:55;;;;;;;17.48;11.85;;;;;;;;;;4949657;29;20400;-83
2022/04/10 06:12:21;;;;;;;17.67;12.40;;;;;;;;;;4944488;29;20089;-83
2022/04/10 06:14:47;;;;;;;17.55;12.30;;;;;;;;;;4947679;29;20027;-84
2022/04/10 06:17:12;;;;;;;18.60;12.63;;;;;;;;;;4950108;28;20456;-82
2022/04/10 06:19:38;;;;;;;19.30;12.82;;;;;;;;;;4950901;29;20043;-87
2022/04/10 06:22:03;;;;;;;16.25;12.02;;;;;;;;;;4951060;29;20486;-83
2022/04/10 06:24:29;;;;;;;16.63;11.25;;;;;;;;;;4946040;29;20063;-85
2022/04/10 06:26:57;;;;;;;17.55;11.20;;;;;;;;;;4941083;29;20079;-86
2022/04/10 06:29:23;;;;;;;17.17;10.55;;;;;;;;;;4951377;29;20031;-89
2022/04/10 06:31:49;;;;;;;17.67;11.15;;;;;;;;;;4945931;29;20035;-86
2022/04/10 06:34:15;;;;;;;13.88;10.07;;;;;;;;;;4953591;28;20066;-87
2022/04/10 06:36:40;;;;;;;18.05;12.00;;;;;;;;;;4950769;29;20111;-85
2022/04/10 06:39:06;;;;;;;22.42;13.88;;;;;;;;;;4946994;29;20043;-84
2022/04/10 06:41:32;;;;;;;19.15;11.85;;;;;;;;;;4948447;28;20468;-84
2022/04/10 06:43:58;;;;;;;19.23;11.98;;;;;;;;;;4952904;28;20027;-82
2022/04/10 06:46:24;;;;;;;19.58;11.30;;;;;;;;;;4946730;29;20046;-86
2022/04/10 06:48:50;;;;;;;15.25;9.60;;;;;;;;;;4952363;29;20019;-84
2022/04/10 06:51:18;;;;;;;13.38;9.95;;;;;;;;;;4969731;28;20054;-83
2022/04/10 06:53:44;;;;;;;14.30;9.23;;;;;;;;;;4952808;29;20050;-83
2022/04/10 06:56:10;;;;;;;13.70;9.13;;;;;;;;;;4956769;28;20031;-86
2022/04/10 06:58:35;;;;;;;12.82;9.02;;;;;;;;;;4948622;28;20488;-84
2022/04/10 07:01:01;;;;;;;11.77;8.65;;;;;;;;;;4951626;28;20132;-85
2022/04/10 07:03:27;;;;;;;13.65;8.45;;;;;;;;;;4950874;28;20032;-85
2022/04/10 07:05:52;;;;;;;12.05;8.02;;;;;;;;;;4952069;29;20472;-85
2022/04/10 07:08:18;;;;;;;13.43;8.05;;;;;;;;;;4953067;28;20027;-82
2022/04/10 07:10:43;;;;;;;10.43;7.68;;;;;;;;;;4950983;29;20460;-84
2022/04/10 07:13:09;;;;;;;12.35;7.50;;;;;;;;;;4967153;28;20361;-84
2022/04/10 07:15:35;;;;;;;11.55;7.20;;;;;;;;;;4952093;29;20031;-83
2022/04/10 07:18:02;;;;;;;9.13;6.22;;;;;;;;;;4953556;29;20110;-81
2022/04/10 07:20:28;;;;;;;10.68;7.22;;;;;;;;;;4951258;29;20027;-85
2022/04/10 07:25:37;;;;;;;9.10;6.38;;;;;;;;;;4949622;29;20027;-85
2022/04/10 07:28:04;;;;;;;8.65;6.18;;;;;;;;;;4951421;28;20027;-88
2022/04/10 07:30:30;;;;;;;9.95;6.18;;;;;;;;;;4950807;28;20484;-86
2022/04/10 07:32:57;;;;;;;8.43;5.50;;;;;;;;;;4951960;29;20027;-84
2022/04/10 07:35:25;;;;;;;8.15;5.05;;;;;;;;;;4946829;29;20035;-87
2022/04/10 07:37:51;;;;;;;8.50;5.45;;;;;;;;;;4952359;29;20061;-84
2022/04/10 07:40:19;;;;;;;9.48;6.90;;;;;;;;;;4950341;29;20098;-83
2022/04/10 07:42:45;;;;;;;8.07;5.53;;;;;;;;;;4945471;29;20024;-85
2022/04/10 07:47:57;;;;;;;8.20;5.90;;;;;;;;;;4949559;29;20057;-86
2022/04/10 07:50:23;;;;;;;8.32;5.15;;;;;;;;;;4953374;29;20078;-83
2022/04/10 07:52:48;;;;;;;5.20;3.90;;;;;;;;;;4967547;28;20035;-83
2022/04/10 07:55:14;;;;;;;7.13;4.20;;;;;;;;;;4947702;29;20024;-85
2022/04/10 07:57:39;;;;;;;5.80;3.72;;;;;;;;;;4946979;28;20038;-87
2022/04/10 08:00:12;;;;;;;5.60;3.50;;;;;;;;;;4947669;29;20078;-85
2022/04/10 08:02:38;;;;;;;4.07;2.58;;;;;;;;;;4953963;28;20027;-86
2022/04/10 08:05:04;;;;;;;5.80;3.55;;;;;;;;;;4952133;29;20420;-84
2022/04/10 08:07:30;;;;;;;4.93;3.25;;;;;;;;;;4945171;29;20050;-87
2022/04/10 08:09:55;;;;;;;4.38;3.10;;;;;;;;;;4947518;29;20027;-87
2022/04/10 08:12:20;;;;;;;4.45;2.33;;;;;;;;;;4957411;28;20027;-87
2022/04/10 08:14:48;;;;;;;3.80;2.72;;;;;;;;;;4942278;28;20035;-84
2022/04/10 08:17:14;;;;;;;4.88;3.50;;;;;;;;;;4947645;29;20039;-85
2022/04/10 08:19:39;;;;;;;3.47;2.17;;;;;;;;;;4968137;28;20507;-86
2022/04/10 08:22:05;;;;;;;4.10;2.83;;;;;;;;;;4950798;29;20028;-87
2022/04/10 08:24:30;;;;;;;5.07;2.67;;;;;;;;;;4947268;29;20031;-86
2022/04/10 08:26:56;;;;;;;4.78;3.25;;;;;;;;;;4950178;29;20030;-85
2022/04/10 08:29:22;;;;;;;5.60;2.38;;;;;;;;;;4952719;28;20146;-86
2022/04/10 08:31:47;;;;;;;3.38;2.55;;;;;;;;;;4952962;29;20028;-85
2022/04/10 08:34:13;;;;;;;2.63;1.90;;;;;;;;;;4950010;29;20049;-86
2022/04/10 08:36:39;;;;;;;4.82;2.33;;;;;;;;;;4945114;29;20032;-84
2022/04/10 08:39:05;;;;;;;3.65;2.33;;;;;;;;;;4948986;29;20023;-86
2022/04/10 08:41:52;;;;;;;3.20;2.13;;;;;;;;;;4948110;28;20379;-87
2022/04/10 08:44:20;;;;;;;2.78;2.10;;;;;;;;;;4951789;29;20078;-87
2022/04/10 08:46:48;;;;;;;1.77;1.40;;;;;;;;;;4954056;28;20359;-85
2022/04/10 08:49:14;;;;;;;2.55;1.80;;;;;;;;;;4952087;28;20027;-88
2022/04/10 08:51:45;;;;;;;2.40;1.50;;;;;;;;;;4945740;29;20023;-86
2022/04/10 08:54:13;;;;;;;2.45;1.40;;;;;;;;;;4951768;28;20110;-88
2022/04/10 08:56:42;;;;;;;3.45;1.80;;;;;;;;;;4949904;28;20085;-83
2022/04/10 08:59:07;;;;;;;2.35;1.52;;;;;;;;;;4947848;29;20503;-85
2022/04/10 09:01:33;;;;;;;2.50;1.42;;;;;;;;;;4949550;29;20067;-84
2022/04/10 09:03:58;;;;;;;3.60;1.63;;;;;;;;;;4962243;28;20027;-84
2022/04/10 09:06:24;;;;;;;1.75;1.17;;;;;;;;;;4952548;28;20055;-83
2022/04/10 09:08:49;;;;;;;2.22;1.30;;;;;;;;;;4950078;29;20047;-80
2022/04/10 09:11:15;;;;;;;3.53;1.60;;;;;;;;;;4943483;29;20023;-85
2022/04/10 09:13:48;;;;;;;2.35;1.58;;;;;;;;;;4943829;29;20027;-87
2022/04/10 09:16:14;;;;;;;1.88;1.35;;;;;;;;;;4944394;29;20024;-85
2022/04/10 09:18:48;;;;;;;1.58;1.15;;;;;;;;;;4945211;28;20038;-86
2022/04/10 09:21:15;;;;;;;2.33;1.60;;;;;;;;;;4950341;29;20037;-86
2022/04/10 09:23:40;;;;;;;1.38;0.95;;;;;;;;;;4945513;29;20477;-86
2022/04/10 09:26:06;;;;;;;1.25;1.10;;;;;;;;;;4953444;28;20115;-87
2022/04/10 09:28:45;;;;;;;1.63;1.38;;;;;;;;;;4946147;29;20035;-85
2022/04/10 09:31:34;;;;;;;2.97;1.57;;;;;;;;;;4952159;28;20032;-86
2022/04/10 09:34:02;;;;;;;1.52;1.05;;;;;;;;;;4954699;28;20036;-82
2022/04/10 09:36:37;;;;;;;2.78;1.38;;;;;;;;;;4955703;28;20043;-85
2022/04/10 09:39:25;;;;;;;1.48;1.10;;;;;;;;;;4949593;29;20034;-86
2022/04/10 09:42:02;;;;;;;1.77;1.15;;;;;;;;;;4951796;29;20064;-84
2022/04/10 09:44:32;;;;;;;1.88;1.23;;;;;;;;;;4953774;28;20043;-81
2022/04/10 09:47:01;;;;;;;1.75;1.42;;;;;;;;;;4951007;29;20037;-87
2022/04/10 09:49:32;;;;;;;2.95;2.17;;;;;;;;;;4952667;29;20028;-81
2022/04/10 09:52:12;;;;;;;1.90;1.50;;;;;;;;;;4953487;29;20034;-86
2022/04/10 09:54:38;;;;;;;;;;;;;;;;;;4947978;28;20838;-84
2022/04/10 09:57:06;;;;;;;1.50;1.00;;;;;;;;;;4948610;29;20331;-84
2022/04/10 09:59:37;;;;;;;3.38;2.03;;;;;;;;;;4949926;29;20510;-84
2022/04/10 10:02:06;;;;;;;3.17;1.30;;;;;;;;;;4946654;28;20089;-84
2022/04/10 10:04:37;;;;;;;1.15;0.80;;;;;;;;;;4954397;29;20026;-85
2022/04/10 10:07:12;;;;;;;4.20;2.65;;;;;;;;;;4943352;29;20138;-85
2022/04/10 10:09:38;;;;;;;4.35;2.67;;;;;;;;;;4941818;29;20175;-83
2022/04/10 10:12:05;;;;;;;2.40;1.65;;;;;;;;;;4946149;29;20362;-84
2022/04/10 10:14:32;;;;;;;6.13;3.40;;;;;;;;;;4950636;29;20027;-84
2022/04/10 10:16:59;;;;;;;8.30;4.85;;;;;;;;;;4953795;28;20027;-84
2022/04/10 10:19:26;;;;;;;2.45;1.55;;;;;;;;;;4947116;29;20051;-83
2022/04/10 10:21:53;;;;;;;3.30;1.83;;;;;;;;;;4963466;28;20024;-84
2022/04/10 10:24:21;;;;;;;1.88;1.17;;;;;;;;;;4948383;29;20034;-84
2022/04/10 10:26:59;;;;;;;1.25;0.77;;;;;;;;;;4947338;29;20114;-84
2022/04/10 10:30:06;;;;;;;1.70;1.02;;;;;;;;;;4948056;28;20038;-85
2022/04/10 10:32:42;;;;;;;0.70;0.65;;;;;;;;;;4951888;28;20058;-85
2022/04/10 10:35:12;;;;;;;3.00;1.10;;;;;;;;;;4947491;28;20035;-85
2022/04/10 10:37:52;;;;;;;1.38;1.20;;;;;;;;;;4947520;28;20423;-84
2022/04/10 10:40:18;;;;;;;0.90;0.77;;;;;;;;;;4950221;28;20023;-85
2022/04/10 10:42:50;;;;;;;0.73;0.70;;;;;;;;;;4943890;29;20532;-82
2022/04/10 10:45:40;;;;;;;1.27;1.05;;;;;;;;;;4946758;29;20038;-86
2022/04/10 10:48:42;;;;;;;1.10;0.70;;;;;;;;;;4948430;28;20110;-84
2022/04/10 10:51:10;;;;;;;0.75;0.60;;;;;;;;;;4953564;29;20527;-84
2022/04/10 10:53:57;;;;;;;2.13;1.15;;;;;;;;;;4960732;28;20046;-85
2022/04/10 10:56:38;;;;;;;2.13;1.58;;;;;;;;;;4950939;28;20035;-84
2022/04/10 10:59:25;;;;;;;1.50;0.90;;;;;;;;;;4955305;28;20039;-84
2022/04/10 11:01:59;;;;;;;0.50;0.50;;;;;;;;;;4954348;29;20381;-84
2022/04/10 11:04:28;;;;;;;2.13;1.30;;;;;;;;;;4950936;28;20078;-84
2022/04/10 11:07:10;;;;;;;4.50;2.33;;;;;;;;;;4947377;29;20388;-86
2022/04/10 11:09:53;;;;;;;2.80;1.77;;;;;;;;;;4955621;28;20043;-85
2022/04/10 11:12:21;;;;;;;2.55;1.77;;;;;;;;;;4951058;29;20122;-86
2022/04/10 11:14:50;;;;;;;4.45;2.75;;;;;;;;;;4971597;28;20027;-84
2022/04/10 11:17:21;;;;;;;2.15;1.80;;;;;;;;;;4951924;29;20073;-84
2022/04/10 11:19:49;;;;;;;3.63;1.83;;;;;;;;;;4955365;28;20457;-86
2022/04/10 11:22:21;;;;;;;2.05;1.27;;;;;;;;;;4960092;28;20519;-84
2022/04/10 11:24:53;;;;;;;2.65;1.83;;;;;;;;;;4949472;29;20361;-87
2022/04/10 11:27:58;;;;;;;1.30;0.90;;;;;;;;;;4949336;29;20078;-84
2022/04/10 11:30:31;;;;;;;1.67;1.30;;;;;;;;;;4919052;29;20035;-86
2022/04/10 11:32:57;;;;;;;1.85;1.10;;;;;;;;;;4918453;29;20460;-85
2022/04/10 11:35:35;;;;;;;2.25;1.55;;;;;;;;;;4934001;29;20090;-85
2022/04/10 11:38:03;;;;;;;1.30;1.20;;;;;;;;;;4948195;28;20027;-85
2022/04/10 11:40:30;;;;;;;1.40;1.17;;;;;;;;;;4947607;29;20027;-86
2022/04/10 11:42:57;;;;;;;2.63;1.63;;;;;;;;;;4948117;28;20106;-87
2022/04/10 11:45:27;;;;;;;1.88;1.23;;;;;;;;;;4959010;28;20436;-83
2022/04/10 11:47:56;;;;;;;31.00;17.25;;;;;;;;;;4948965;29;20110;-85
2022/04/10 11:50:24;;;;;;;2.03;1.80;;;;;;;;;;4949716;28;20041;-86
2022/04/10 11:53:06;;;;;;;1.80;1.35;;;;;;;;;;4954533;28;21641;-84
2022/04/10 11:55:40;;;;;;;2.08;1.75;;;;;;;;;;4945008;29;20432;-86
2022/04/10 11:58:22;;;;;;;2.92;1.98;;;;;;;;;;4953055;28;20030;-85
2022/04/10 12:00:59;;;;;;;3.35;2.05;;;;;;;;;;4947790;29;20420;-87
2022/04/10 13:12:44;;;;;;;;;;;;;;;;;;;;;
2022/04/10 13:26:30;;;;;;;9.35;5.78;;;;;;;;;;4862197;29;20125;-84
2022/04/10 13:28:58;;;;;;;11.07;5.97;;;;;;;;;;4865420;29;20049;-87
2022/04/10 13:31:24;;;;;;;8.20;5.80;;;;;;;;;;4929039;29;20040;-85
2022/04/10 13:33:49;;;;;;;8.02;5.22;;;;;;;;;;4962917;28;20049;-84
2022/04/10 13:36:15;;;;;;;10.23;5.47;;;;;;;;;;4973015;28;20062;-85
2022/04/10 13:38:41;;;;;;;15.77;8.23;;;;;;;;;;4968737;28;20087;-84
2022/04/10 13:41:06;;;;;;;20.90;10.70;;;;;;;;;;4968031;28;20030;-84
2022/04/10 14:43:16;;;;;;;5.50;3.33;;;;;;;;;;4966052;28;20057;-88
2022/04/10 14:46:10;;;;;;;5.57;3.25;;;;;;;;;;4972937;28;20423;-84
2022/04/10 14:49:13;;;;;;;;;;;;;;;;;;;;;
2022/04/10 14:56:12;;;;;;;4.05;2.38;;;;;;;;;;4976647;28;20033;-84
2022/04/10 15:02:30;;;;;;;;;;;;;;;;;;4924370;29;20172;-85
2022/04/10 15:05:42;;;;;;;3.92;2.30;;;;;;;;;;4901958;29;19974;-87
2022/04/10 15:09:16;;;;;;;;;;;;;;;;;;;;;
2022/04/10 15:12:39;;;;;;;9.02;5.55;;;;;;;;;;4888291;29;20405;-85
2022/04/10 15:15:51;;;;;;;9.35;6.25;;;;;;;;;;4832676;29;20404;-83
2022/04/10 15:19:18;;;;;;;6.70;3.70;;;;;;;;;;4936184;28;20058;-85
2022/04/10 15:22:24;;;;;;;;;;;;;;;;;;;;;
2022/04/10 15:35:50;;;;;;;5.20;4.07;;;;;;;;;;4845697;29;20044;-84
2022/04/10 15:38:27;;;;;;;;;;;;;;;;;;;;;
2022/04/10 15:40:54;;;;;;;9.48;5.93;;;;;;;;;;4891699;29;20038;-83
2022/04/10 15:43:19;;;;;;;7.03;4.18;;;;;;;;;;4895173;29;20579;-84
2022/04/10 15:45:45;;;;;;;9.23;6.65;;;;;;;;;;4912683;28;20139;-90
2022/04/10 15:48:12;;;;;;;11.85;8.43;;;;;;;;;;4962070;28;20475;-83
2022/04/10 15:50:41;;;;;;;6.47;3.35;;;;;;;;;;4964092;28;20034;-83
2022/04/10 15:53:07;;;;;;;5.93;3.92;;;;;;;;;;4969763;28;20124;-88
2022/04/10 15:55:33;;;;;;;7.70;4.60;;;;;;;;;;4966951;28;20034;-83
2022/04/10 15:57:59;;;;;;;5.38;3.92;;;;;;;;;;4964431;28;20023;-84
2022/04/10 16:00:25;;;;;;;5.20;4.00;;;;;;;;;;4972962;28;20435;-82
2022/04/10 16:02:50;;;;;;;7.55;4.15;;;;;;;;;;4966741;28;20034;-85
2022/04/10 16:05:18;;;;;;;5.82;4.22;;;;;;;;;;4975582;28;20034;-83
2022/04/10 16:07:45;;;;;;;4.10;2.95;;;;;;;;;;4964614;28;20030;-82
2022/04/10 16:10:11;;;;;;;6.43;4.15;;;;;;;;;;4965462;28;20039;-84
2022/04/10 16:12:40;;;;;;;6.18;4.15;;;;;;;;;;4966435;28;20053;-83
2022/04/10 16:15:07;;;;;;;8.60;5.30;;;;;;;;;;4965777;28;20034;-83
2022/04/10 16:17:32;;;;;;;8.60;5.88;;;;;;;;;;4971388;28;20076;-84
2022/04/10 16:19:58;;;;;;;9.52;6.18;;;;;;;;;;4975517;28;20031;-83
2022/04/10 16:22:24;;;;;;;11.95;8.32;;;;;;;;;;4966500;28;20061;-85
2022/04/10 16:24:50;;;;;;;12.27;8.70;;;;;;;;;;4969233;28;20023;-82
2022/04/10 16:30:08;;;;;;;12.15;10.55;;;;;;;;;;4970119;28;20094;-83
2022/04/10 16:32:44;;;;;;;11.48;8.15;;;;;;;;;;4975587;28;20033;-86
2022/04/10 16:35:17;;;;;;;12.15;9.45;;;;;;;;;;4973654;28;20034;-83
2022/04/10 16:37:44;;;;;;;11.48;8.38;;;;;;;;;;4964221;28;20023;-83
2022/04/10 16:40:11;;;;;;;16.08;10.95;;;;;;;;;;4969743;28;20027;-84
2022/04/10 16:42:36;;;;;;;12.32;9.18;;;;;;;;;;4965909;28;20364;-82
2022/04/10 16:45:02;;;;;;;15.65;10.73;;;;;;;;;;4966671;28;20054;-85
2022/04/10 16:47:28;;;;;;;17.38;13.23;;;;;;;;;;4969093;28;20081;-84
2022/04/10 16:49:56;;;;;;;17.33;13.43;;;;;;;;;;4973284;28;20034;-85
2022/04/10 16:52:22;;;;;;;14.10;10.52;;;;;;;;;;4972120;28;20023;-88
2022/04/10 16:54:50;;;;;;;14.80;11.23;;;;;;;;;;4969753;28;20030;-85
2022/04/10 16:57:25;;;;;;;14.05;10.63;;;;;;;;;;4973281;28;20103;-87
2022/04/10 16:59:51;;;;;;;16.23;10.95;;;;;;;;;;4968682;28;20031;-84
2022/04/10 17:02:18;;;;;;;12.35;9.57;;;;;;;;;;4971448;28;20505;-84
2022/04/10 17:04:45;;;;;;;17.73;12.35;;;;;;;;;;4971549;28;20039;-84
2022/04/10 17:07:14;;;;;;;14.93;10.55;;;;;;;;;;4973982;28;20027;-84
2022/04/10 17:09:41;;;;;;;13.23;8.80;;;;;;;;;;4970336;28;20820;-83
2022/04/10 17:12:07;;;;;;;15.48;10.65;;;;;;;;;;4966936;28;20119;-84
2022/04/10 17:14:37;;;;;;;17.33;13.80;;;;;;;;;;4972712;28;20029;-84
2022/04/10 17:17:07;;;;;;;;;;;;;;;;;;4968273;28;20062;-82
2022/04/10 17:19:33;;;;;;;19.50;12.80;;;;;;;;;;4961142;28;20287;-85
2022/04/10 17:24:53;;;;;;;19.58;12.93;;;;;;;;;;4974416;28;20035;-85
2022/04/10 17:27:18;;;;;;;13.68;10.00;;;;;;;;;;4975082;28;20035;-85
2022/04/10 17:32:59;;;;;;;14.65;12.10;;;;;;;;;;4972887;28;20051;-85
2022/04/10 17:35:27;;;;;;;22.58;15.30;;;;;;;;;;4972244;28;20026;-86
2022/04/10 17:37:53;;;;;;;19.08;13.13;;;;;;;;;;4971336;28;20035;-84
2022/04/10 17:40:18;;;;;;;19.77;13.35;;;;;;;;;;4971860;28;20027;-87
2022/04/10 17:42:44;;;;;;;18.23;14.32;;;;;;;;;;4972950;28;20042;-85
2022/04/10 17:45:09;;;;;;;20.38;15.85;;;;;;;;;;4974825;28;20038;-85
2022/04/10 17:47:37;;;;;;;19.02;14.75;;;;;;;;;;4972217;28;20023;-84