Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 05:03:07;;;;;;;26.10;9.30;;;;;;;4.33;73.67;102412.55;105535;1292;25401;-59
2023/01/11 05:05:34;;;;;;;31.20;9.70;;;;;;;4.41;73.04;102412.29;106259;1269;1002859;-57
2023/01/11 05:08:01;;;;;;;29.30;9.50;;;;;;;4.47;72.79;102405.08;107013;1254;25360;-57
2023/01/11 05:10:31;;;;;;;26.80;10.50;;;;;;;4.54;72.54;102406.48;106770;1266;349601;-57
2023/01/11 05:12:58;;;;;;;26.80;10.00;;;;;;;4.59;71.84;102415.95;106822;1267;25414;-59
2023/01/11 05:15:25;;;;;;;24.70;8.20;;;;;;;4.66;71.73;102428.86;106336;1270;1003523;-58
2023/01/11 05:17:53;;;;;;;21.40;7.50;;;;;;;4.70;71.29;102433.95;107087;1266;25347;-57
2023/01/11 05:20:20;;;;;;;21.40;7.50;;;;;;;4.76;70.80;102438.77;106923;1271;25431;-57
2023/01/11 05:22:47;;;;;;;27.40;9.40;;;;;;;4.77;70.26;102432.61;107159;1266;24044;-58
2023/01/11 05:25:16;;;;;;;29.30;8.50;;;;;;;4.78;69.96;102426.96;107052;1268;25395;-58
2023/01/11 05:27:43;;;;;;;19.80;7.70;;;;;;;4.78;69.65;102428.17;106855;1271;24378;-57
2023/01/11 05:30:11;;;;;;;21.70;8.20;;;;;;;4.79;69.40;102439.20;106342;1266;1002936;-57
2023/01/11 05:32:38;;;;;;;22.60;8.10;;;;;;;4.80;69.06;102436.64;107091;1266;22622;-57
2023/01/11 05:35:08;;;;;;;22.10;6.90;;;;;;;4.80;69.10;102431.84;106890;1268;25407;-58
2023/01/11 05:37:37;;;;;;;24.10;7.70;;;;;;;4.82;68.82;102431.36;107044;1251;24042;-57
2023/01/11 05:40:05;;;;;;;15.20;7.50;;;;;;;4.82;68.82;102437.23;107025;1266;24216;-57
2023/01/11 05:42:32;;;;;;;21.70;7.30;;;;;;;4.82;68.43;102444.27;107143;1266;23318;-58
2023/01/11 05:47:47;;;;;;;19.80;6.80;;;;;;;4.81;68.18;102451.45;106871;1270;25511;-57
2023/01/11 05:50:15;;;;;;;22.50;8.20;;;;;;;4.84;68.23;102453.95;106826;1268;25434;-58
2023/01/11 05:52:42;;;;;;;19.60;7.00;;;;;;;4.85;67.97;102451.58;107048;1269;25482;-57
2023/01/11 05:55:09;;;;;;;17.60;6.50;;;;;;;4.83;67.60;102453.09;106070;1275;1003663;-58
2023/01/11 05:57:40;;;;;;;16.00;6.20;;;;;;;4.83;67.35;102450.99;107121;1268;22619;-57
2023/01/11 06:00:08;;;;;;;21.80;6.70;;;;;;;4.78;67.10;102450.17;107207;1269;26563;-57
2023/01/11 06:02:36;;;;;;;21.30;5.90;;;;;;;4.75;66.99;102460.23;107089;1267;24227;-57
2023/01/11 06:05:04;;;;;;;16.60;6.30;;;;;;;4.74;66.76;102468.45;107101;1269;22529;-57
2023/01/11 06:07:31;;;;;;;18.30;8.80;;;;;;;4.74;66.81;102464.84;107147;1269;23898;-57
2023/01/11 06:10:01;;;;;;;24.30;8.40;;;;;;;4.73;66.76;102471.19;107015;1267;25370;-57
2023/01/11 06:12:28;;;;;;;19.30;8.30;;;;;;;4.74;66.63;102468.27;106327;1268;1003062;-58
2023/01/11 06:14:57;;;;;;;26.90;8.40;;;;;;;4.66;66.88;102475.27;107145;1267;25448;-57
2023/01/11 06:17:24;;;;;;;24.80;7.90;;;;;;;4.52;67.39;102473.10;106678;1269;22536;-57
2023/01/11 06:19:51;;;;;;;18.60;7.50;;;;;;;4.48;67.25;102477.98;107007;1267;25115;-58
2023/01/11 06:22:18;;;;;;;15.20;6.10;;;;;;;4.47;67.05;102483.25;107183;1267;24216;-57
2023/01/11 06:24:45;;;;;;;18.60;7.90;;;;;;;4.45;67.05;102485.27;106850;1268;24233;-57
2023/01/11 06:27:12;;;;;;;43.20;18.90;;;;;;;4.44;66.93;102490.39;107097;1269;24474;-57
2023/01/11 06:29:39;;;;;;;40.50;24.30;;;;;;;4.41;66.90;102494.09;106375;1267;1003808;-57
2023/01/11 06:32:07;;;;;;;41.40;25.00;;;;;;;4.39;66.60;102497.11;107049;1267;25360;-57
2023/01/11 06:34:34;;;;;;;29.10;13.30;;;;;;;4.38;66.81;102501.02;106312;1267;1003019;-60
2023/01/11 06:37:02;;;;;;;17.10;7.90;;;;;;;4.38;66.91;102507.58;106907;1268;24041;-58
2023/01/11 06:39:29;;;;;;;22.90;8.20;;;;;;;4.38;66.83;102505.83;106667;1272;25281;-60
2023/01/11 06:41:56;;;;;;;14.80;7.50;;;;;;;4.37;66.72;102500.34;106952;1271;22513;-57
2023/01/11 06:44:23;;;;;;;22.50;7.50;;;;;;;4.37;66.55;102504.27;106823;1267;25406;-57
2023/01/11 06:46:51;;;;;;;13.50;7.30;;;;;;;4.36;66.87;102498.90;106605;1267;23370;-57
2023/01/11 06:49:18;;;;;;;21.40;6.80;;;;;;;4.35;66.70;102501.97;106326;1267;25571;-58
2023/01/11 06:51:45;;;;;;;21.10;7.60;;;;;;;4.33;66.69;102507.76;106901;1272;25373;-57
2023/01/11 06:54:12;;;;;;;21.60;7.10;;;;;;;4.33;66.58;102510.15;107096;1267;26517;-57
2023/01/11 06:56:39;;;;;;;18.20;6.70;;;;;;;4.33;66.49;102508.94;106672;1274;25381;-57
2023/01/11 06:59:06;;;;;;;23.70;7.50;;;;;;;4.32;66.45;102510.96;107060;1267;26568;-57
2023/01/11 07:01:33;;;;;;;18.00;6.00;;;;;;;4.31;66.38;102511.81;106970;1274;25396;-57
2023/01/11 07:04:01;;;;;;;18.90;5.90;;;;;;;4.31;66.21;102516.27;107124;1268;25453;-57
2023/01/11 07:06:30;;;;;;;13.00;6.90;;;;;;;4.33;66.31;102521.67;107096;1267;25345;-57
2023/01/11 07:08:58;;;;;;;22.20;7.90;;;;;;;4.35;66.29;102532.55;106813;1271;25417;-57
2023/01/11 07:11:25;;;;;;;22.60;6.70;;;;;;;4.35;65.93;102535.31;106028;1267;1003696;-57
2023/01/11 07:13:52;;;;;;;21.70;7.00;;;;;;;4.36;66.11;102535.67;106815;1270;22517;-57
2023/01/11 07:16:19;;;;;;;14.00;6.40;;;;;;;4.37;66.14;102538.28;106976;1271;22523;-57
2023/01/11 07:18:46;;;;;;;16.10;8.30;;;;;;;4.37;66.06;102527.64;107053;1267;25362;-57
2023/01/11 07:21:13;;;;;;;29.10;9.10;;;;;;;4.39;65.78;102528.89;107068;1267;24648;-57
2023/01/11 07:23:41;;;;;;;17.00;7.80;;;;;;;4.41;65.77;102530.48;107081;1271;25423;-57
2023/01/11 07:26:08;;;;;;;18.50;6.30;;;;;;;4.42;65.72;102526.23;106097;1274;1003733;-57
2023/01/11 07:28:35;;;;;;;13.50;6.40;;;;;;;4.42;65.57;102526.25;107257;1267;22653;-57
2023/01/11 07:31:02;;;;;;;22.60;8.80;;;;;;;4.44;65.62;102535.42;107086;1267;25332;-58
2023/01/11 07:33:30;;;;;;;19.70;7.70;;;;;;;4.45;65.65;102537.50;106998;1267;25408;-59
2023/01/11 07:35:59;;;;;;;13.80;6.90;;;;;;;4.45;65.31;102542.33;106046;1274;1003216;-57
2023/01/11 07:38:28;;;;;;;15.30;5.60;;;;;;;4.42;65.30;102544.65;107133;1266;22574;-58
2023/01/11 07:40:55;;;;;;;19.40;7.00;;;;;;;4.41;65.24;102543.73;106073;1271;1003601;-57
2023/01/11 07:43:22;;;;;;;17.30;6.10;;;;;;;4.40;65.03;102537.17;107040;1268;22526;-57
2023/01/11 07:45:50;;;;;;;16.90;5.80;;;;;;;4.39;65.25;102535.59;106824;1272;25411;-58
2023/01/11 07:48:23;;;;;;;22.60;7.60;;;;;;;4.38;65.27;102534.02;107117;1269;24197;-57
2023/01/11 07:50:51;;;;;;;20.70;6.40;;;;;;;4.37;65.56;102542.42;106805;1270;24286;-58
2023/01/11 07:53:18;;;;;;;18.20;5.80;;;;;;;4.38;65.49;102546.90;107187;1267;25395;-57
2023/01/11 07:55:46;;;;;;;14.90;5.70;;;;;;;4.39;65.39;102557.59;107179;1267;25342;-57
2023/01/11 07:58:13;;;;;;;16.40;6.00;;;;;;;4.41;65.05;102557.14;107102;1267;25498;-57
2023/01/11 08:00:40;;;;;;;21.00;6.80;;;;;;;4.41;65.20;102559.36;106983;1267;25774;-58
2023/01/11 08:03:08;;;;;;;14.80;5.80;;;;;;;4.41;64.88;102567.63;107044;1272;25519;-57
2023/01/11 08:05:35;;;;;;;19.40;6.40;;;;;;;4.42;64.87;102570.59;106918;1267;22681;-57
2023/01/11 08:08:03;;;;;;;11.60;5.00;;;;;;;4.42;65.08;102571.78;107088;1268;25370;-57
2023/01/11 08:10:30;;;;;;;22.40;6.50;;;;;;;4.50;64.56;102568.61;107057;1269;25352;-57
2023/01/11 08:15:44;;;;;;;20.80;7.20;;;;;;;4.60;64.15;102562.92;106946;1268;25373;-57
2023/01/11 08:18:12;;;;;;;13.60;6.00;;;;;;;4.60;63.98;102562.58;107112;1268;25403;-57
2023/01/11 08:20:39;;;;;;;17.40;5.40;;;;;;;4.60;63.88;102559.98;107132;1268;25360;-57
2023/01/11 08:23:07;;;;;;;19.60;5.60;;;;;;;4.57;63.78;102557.31;107169;1269;25419;-57
2023/01/11 08:25:34;;;;;;;16.20;5.10;;;;;;;4.55;63.59;102550.54;107019;1267;24359;-57
2023/01/11 08:28:04;;;;;;;16.00;5.60;;;;;;;4.53;63.80;102549.12;107114;1266;23199;-57
2023/01/11 08:30:31;;;;;;;14.50;5.10;;;;;;;4.53;63.65;102545.84;106184;1274;1003661;-59
2023/01/11 08:32:59;;;;;;;19.50;6.20;;;;;;;4.51;63.71;102543.05;106807;1269;26555;-57
2023/01/11 08:35:27;;;;;;;16.70;6.80;;;;;;;4.48;63.82;102537.76;106809;1269;22539;-57
2023/01/11 08:37:54;;;;;;;24.70;10.90;;;;;;;4.46;63.91;102544.25;105919;1267;1016367;-59
2023/01/11 08:40:21;;;;;;;16.30;9.00;;;;;;;4.44;63.70;102538.00;106638;1268;24388;-59
2023/01/11 08:42:55;;;;;;;19.30;8.30;;;;;;;4.44;63.87;102534.38;106182;1269;1002846;-58
2023/01/11 08:45:22;;;;;;;;;;;;;;;4.43;63.97;102545.17;106107;1270;1003727;-59
2023/01/11 08:47:51;;;;;;;16.40;9.30;;;;;;;4.43;64.12;102548.80;106021;1274;1002651;-57
2023/01/11 08:50:19;;;;;;;23.80;9.10;;;;;;;4.42;64.13;102551.85;106078;1269;1002978;-57
2023/01/11 08:52:49;;;;;;;18.80;6.70;;;;;;;4.43;64.24;102549.48;106892;1269;25368;-57
2023/01/11 08:55:18;;;;;;;13.50;5.90;;;;;;;4.45;64.06;102546.10;105916;1267;1003272;-57
2023/01/11 08:57:46;;;;;;;16.00;6.00;;;;;;;4.47;63.94;102546.33;106974;1270;25483;-57
2023/01/11 09:00:14;;;;;;;28.60;8.20;;;;;;;4.48;64.08;102552.03;106865;1272;25491;-57
2023/01/11 09:02:41;;;;;;;19.30;7.30;;;;;;;4.49;64.06;102563.41;106129;1274;1003039;-57
2023/01/11 09:05:08;;;;;;;16.00;6.60;;;;;;;4.52;64.27;102564.54;107033;1272;25515;-57
2023/01/11 09:07:36;;;;;;;18.50;7.60;;;;;;;4.54;64.28;102563.59;107198;1267;23263;-57
2023/01/11 09:10:03;;;;;;;18.00;7.30;;;;;;;4.57;64.16;102561.42;107103;1269;25422;-57
2023/01/11 09:12:31;;;;;;;23.40;8.50;;;;;;;4.58;64.20;102575.05;106192;1271;1003943;-57
2023/01/11 09:14:58;;;;;;;17.10;7.30;;;;;;;4.61;64.41;102576.16;107197;1256;24272;-57
2023/01/11 09:17:26;;;;;;;19.60;6.90;;;;;;;4.63;64.28;102572.79;107177;1269;25353;-57
2023/01/11 09:19:53;;;;;;;18.30;6.40;;;;;;;4.65;64.04;102570.10;106367;1268;1003546;-57
2023/01/11 09:22:20;;;;;;;21.70;6.30;;;;;;;4.65;63.69;102564.44;106741;1267;25344;-56
2023/01/11 09:24:47;;;;;;;15.40;5.70;;;;;;;4.66;63.84;102566.86;107026;1274;25492;-57
2023/01/11 09:27:15;;;;;;;18.60;8.10;;;;;;;4.66;63.82;102565.66;107070;1269;25405;-57
2023/01/11 09:29:42;;;;;;;24.90;6.50;;;;;;;4.67;63.57;102572.92;107059;1271;25412;-57
2023/01/11 09:32:09;;;;;;;28.80;7.10;;;;;;;4.69;63.43;102579.02;107035;1269;24275;-57
2023/01/11 09:34:37;;;;;;;13.00;5.70;;;;;;;4.73;63.66;102578.45;107170;1267;25360;-58
2023/01/11 09:37:05;;;;;;;17.00;6.90;;;;;;;4.77;63.51;102577.03;107052;1268;22612;-57
2023/01/11 09:39:36;;;;;;;13.70;6.00;;;;;;;4.78;63.29;102560.71;107113;1271;25431;-56
2023/01/11 09:42:23;;;;;;;16.10;6.70;;;;;;;4.78;62.68;102569.30;107086;1267;22636;-57
2023/01/11 09:44:53;;;;;;;16.80;6.70;;;;;;;4.77;63.00;102572.90;107131;1270;25315;-56
2023/01/11 09:47:42;;;;;;;;;;;;;;;4.77;62.90;102571.54;107044;1269;25390;-59
2023/01/11 09:50:20;;;;;;;11.70;5.60;;;;;;;4.78;62.78;102569.66;107131;1266;23394;-58
2023/01/11 09:52:53;;;;;;;16.30;6.30;;;;;;;4.79;62.79;102572.80;107100;1267;24259;-58
2023/01/11 09:55:26;;;;;;;12.70;5.80;;;;;;;4.79;62.83;102571.94;106337;1271;1003027;-58
2023/01/11 09:58:08;;;;;;;11.00;5.80;;;;;;;4.79;62.73;102576.22;107035;1267;24392;-58
2023/01/11 10:00:43;;;;;;;;;;;;;;;4.81;62.70;102577.83;107140;1271;25373;-58
2023/01/11 10:03:32;;;;;;;10.00;5.20;;;;;;;4.83;62.50;102573.42;107106;1272;24404;-57
2023/01/11 10:06:11;;;;;;;15.20;7.30;;;;;;;4.83;62.49;102581.17;107312;1268;22634;-58
2023/01/11 10:09:16;;;;;;;27.80;12.30;;;;;;;4.83;62.54;102576.17;106930;1269;22646;-57
2023/01/11 10:12:04;;;;;;;17.30;7.20;;;;;;;4.83;62.28;102567.21;106405;1275;25339;-57
2023/01/11 10:15:18;;;;;;;14.10;5.70;;;;;;;4.79;62.31;102564.52;106407;1274;22673;-57
2023/01/11 10:18:26;;;;;;;18.60;7.30;;;;;;;4.75;62.33;102572.15;105645;1274;1003100;-57
2023/01/11 10:21:16;;;;;;;13.10;5.90;;;;;;;4.74;62.37;102572.97;106531;1275;25367;-57
2023/01/11 10:24:01;;;;;;;19.60;6.00;;;;;;;4.73;62.42;102572.09;105793;1278;1003409;-57
2023/01/11 10:26:35;;;;;;;21.40;6.80;;;;;;;4.72;62.34;102569.84;106409;1275;22590;-58
2023/01/11 10:32:17;;;;;;;15.40;6.90;;;;;;;4.75;62.58;102558.76;106511;1277;25338;-57
2023/01/11 10:34:59;;;;;;;16.20;6.20;;;;;;;4.74;62.51;102549.60;106443;1277;25610;-58
2023/01/11 10:37:53;;;;;;;16.20;5.50;;;;;;;4.72;62.83;102551.93;106480;1275;25451;-57
2023/01/11 10:43:16;;;;;;;10.20;5.40;;;;;;;4.69;62.72;102552.38;106489;1274;25495;-60
2023/01/11 10:45:49;;;;;;;15.30;5.60;;;;;;;4.71;62.52;102562.23;106594;1274;25373;-59
2023/01/11 10:48:36;;;;;;;11.60;5.40;;;;;;;4.73;62.52;102561.09;106619;1273;24208;-59
2023/01/11 10:51:26;;;;;;;12.70;5.30;;;;;;;4.74;62.66;102552.36;106184;1272;1003253;-57
2023/01/11 10:53:59;;;;;;;11.10;5.20;;;;;;;4.75;62.59;102556.17;106297;1271;1003445;-56
2023/01/11 10:56:54;;;;;;;15.50;5.40;;;;;;;4.75;62.31;102558.92;106957;1267;22913;-57
2023/01/11 10:59:55;;;;;;;8.90;5.30;;;;;;;4.76;62.38;102544.66;107151;1268;25517;-57
2023/01/11 11:02:56;;;;;;;12.80;4.80;;;;;;;4.77;62.19;102536.78;106792;1274;24213;-57
2023/01/11 11:05:32;;;;;;;17.10;5.40;;;;;;;4.75;62.09;102529.16;107030;1269;25405;-57
2023/01/11 11:08:00;;;;;;;8.70;4.50;;;;;;;4.74;62.07;102527.76;106393;1272;1003161;-56
2023/01/11 11:10:39;;;;;;;10.50;5.50;;;;;;;4.73;62.15;102518.80;106749;1274;25370;-56
2023/01/11 11:13:39;;;;;;;14.80;6.20;;;;;;;4.73;61.89;102517.75;107180;1269;25362;-57
2023/01/11 11:16:42;;;;;;;26.50;11.10;;;;;;;4.73;62.15;102518.96;106339;1277;22531;-57
2023/01/11 11:19:10;;;;;;;21.40;8.90;;;;;;;4.74;62.10;102516.06;106354;1276;25253;-57
2023/01/11 11:21:39;;;;;;;16.50;6.70;;;;;;;4.75;62.26;102519.88;105646;1277;1002990;-57
2023/01/11 11:24:19;;;;;;;19.10;6.40;;;;;;;4.76;62.33;102523.35;106363;1277;24293;-57
2023/01/11 11:26:51;;;;;;;15.60;5.10;;;;;;;4.77;61.90;102529.92;106373;1276;25328;-57
2023/01/11 11:29:21;;;;;;;15.60;5.70;;;;;;;4.73;61.67;102522.58;106096;1280;25349;-57
2023/01/11 11:31:49;;;;;;;10.40;5.20;;;;;;;4.67;61.77;102524.63;109148;1280;1002332;-57
2023/01/11 11:34:17;;;;;;;16.50;6.10;;;;;;;4.64;61.89;102525.23;109921;1279;22973;-58
2023/01/11 11:36:45;;;;;;;12.20;5.60;;;;;;;4.64;62.08;102520.40;109141;1280;1002544;-58
2023/01/11 11:39:19;;;;;;;15.50;5.70;;;;;;;4.62;62.20;102515.89;109846;1283;22367;-57
2023/01/11 11:41:52;;;;;;;14.70;6.70;;;;;;;4.68;61.91;102519.33;109892;1277;22274;-58
2023/01/11 11:44:26;;;;;;;10.40;5.20;;;;;;;4.70;61.96;102525.56;109955;1276;22253;-57
2023/01/11 11:47:11;;;;;;;11.00;5.70;;;;;;;4.69;61.79;102523.83;109917;1277;22155;-57
2023/01/11 11:49:38;;;;;;;13.90;4.60;;;;;;;4.69;61.75;102522.97;109864;1278;22404;-58
2023/01/11 11:52:06;;;;;;;11.80;5.40;;;;;;;4.69;62.15;102530.55;109939;1275;22402;-58
2023/01/11 11:54:35;;;;;;;13.80;6.00;;;;;;;4.71;62.04;102529.73;110601;1274;22454;-58
2023/01/11 11:57:15;;;;;;;11.70;5.00;;;;;;;4.69;62.20;102528.31;109529;1274;1002926;-58
2023/01/11 11:59:46;;;;;;;9.00;5.00;;;;;;;4.50;62.87;102527.18;109798;1272;1002738;-58
2023/01/11 12:02:21;;;;;;;14.30;6.00;;;;;;;4.47;62.98;102529.16;110562;1270;22180;-58
2023/01/11 12:04:50;;;;;;;12.70;6.30;;;;;;;4.47;62.91;102528.11;110547;1268;22232;-58
2023/01/11 12:07:26;;;;;;;14.90;6.70;;;;;;;4.49;62.93;102536.08;110310;1274;22450;-58
2023/01/11 12:09:58;;;;;;;12.30;5.40;;;;;;;4.70;62.43;102535.20;110544;1274;22308;-58
2023/01/11 12:12:25;;;;;;;13.10;5.70;;;;;;;4.79;61.87;102537.36;109861;1269;1003006;-58
2023/01/11 12:15:28;;;;;;;11.80;5.30;;;;;;;4.80;61.78;102529.66;109713;1274;1002947;-58
2023/01/11 12:18:12;;;;;;;10.90;5.40;;;;;;;4.83;61.86;102524.58;109130;1276;1002781;-58
2023/01/11 12:20:43;;;;;;;15.70;5.80;;;;;;;4.81;61.89;102527.64;109871;1280;22201;-58
2023/01/11 12:23:15;;;;;;;11.50;6.10;;;;;;;4.81;61.97;102537.78;109869;1282;22131;-58
2023/01/11 12:26:07;;;;;;;12.80;5.80;;;;;;;4.84;61.93;102541.14;109959;1275;22393;-58
2023/01/11 12:29:11;;;;;;;11.70;5.90;;;;;;;4.89;61.61;102541.45;109917;1281;22147;-58
2023/01/11 12:31:46;;;;;;;10.60;5.20;;;;;;;4.92;61.73;102539.14;109967;1276;22457;-58
2023/01/11 12:34:25;;;;;;;15.20;5.30;;;;;;;4.92;61.81;102542.05;109964;1276;22835;-58
2023/01/11 12:36:55;;;;;;;11.70;4.80;;;;;;;4.93;61.83;102548.44;109961;1280;22486;-58
2023/01/11 12:39:34;;;;;;;12.10;4.50;;;;;;;4.93;61.66;102551.73;109866;1282;22344;-58
2023/01/11 12:42:21;;;;;;;15.40;6.60;;;;;;;4.94;61.67;102558.11;109961;1279;22327;-58
2023/01/11 12:45:12;;;;;;;17.40;8.80;;;;;;;4.96;61.95;102565.23;109114;1282;1002625;-58
2023/01/11 12:47:51;;;;;;;13.10;7.70;;;;;;;5.00;61.97;102566.37;109822;1279;22342;-58
2023/01/11 12:50:21;;;;;;;11.60;6.30;;;;;;;5.04;61.71;102569.05;109950;1280;22302;-58
2023/01/11 12:52:59;;;;;;;9.80;5.70;;;;;;;5.05;61.54;102565.83;109145;1282;1002397;-58
2023/01/11 12:55:45;;;;;;;11.60;4.50;;;;;;;5.05;61.48;102564.46;110358;1275;22379;-58
2023/01/11 12:58:12;;;;;;;10.90;5.50;;;;;;;5.07;61.39;102569.48;110598;1267;22438;-58
2023/01/11 13:01:02;;;;;;;14.00;5.20;;;;;;;5.09;61.37;102563.54;110625;1267;22329;-58
2023/01/11 13:03:37;;;;;;;14.10;5.50;;;;;;;5.10;61.21;102562.70;109797;1269;1002518;-58
2023/01/11 13:06:04;;;;;;;9.00;5.40;;;;;;;5.08;61.02;102564.88;109644;1274;1002828;-58
2023/01/11 13:08:40;;;;;;;12.00;4.80;;;;;;;5.05;61.06;102564.80;109769;1274;1003183;-57
2023/01/11 13:11:34;;;;;;;11.00;4.60;;;;;;;5.01;61.12;102567.23;109801;1268;1002810;-58
2023/01/11 13:14:09;;;;;;;14.90;4.70;;;;;;;4.97;61.24;102566.96;110617;1267;22121;-58
2023/01/11 13:17:00;;;;;;;12.40;5.20;;;;;;;4.97;61.25;102562.31;110531;1267;22344;-58
2023/01/11 13:19:44;;;;;;;15.60;5.40;;;;;;;4.91;61.32;102560.79;109991;1278;22343;-58
2023/01/11 13:22:13;;;;;;;10.40;4.60;;;;;;;4.66;61.73;102566.17;109928;1273;23060;-58
2023/01/11 13:24:40;;;;;;;8.20;4.60;;;;;;;4.59;62.14;102571.63;109990;1275;22222;-58
2023/01/11 13:27:14;;;;;;;13.30;5.20;;;;;;;4.59;62.36;102576.10;109984;1279;22949;-58
2023/01/11 13:29:50;;;;;;;11.40;4.80;;;;;;;4.59;62.46;102580.08;110041;1275;22222;-58
2023/01/11 13:32:20;;;;;;;10.90;4.90;;;;;;;4.60;62.53;102593.67;109201;1279;1002539;-58
2023/01/11 13:35:07;;;;;;;10.90;4.70;;;;;;;4.64;62.29;102599.14;109962;1276;22153;-58
2023/01/11 13:37:38;;;;;;;7.50;4.30;;;;;;;4.85;61.65;102604.78;110030;1278;22311;-58
2023/01/11 13:40:24;;;;;;;8.00;4.10;;;;;;;4.89;61.67;102605.40;110046;1275;22224;-58
2023/01/11 13:42:53;;;;;;;12.50;4.30;;;;;;;4.90;61.63;102610.95;110007;1281;22477;-57
2023/01/11 13:45:29;;;;;;;12.70;4.10;;;;;;;4.90;61.66;102618.02;109934;1278;22970;-58
2023/01/11 13:47:58;;;;;;;8.80;4.20;;;;;;;4.92;61.72;102617.90;109958;1279;22381;-58
2023/01/11 13:50:43;;;;;;;8.10;3.80;;;;;;;4.97;61.47;102618.55;109950;1273;23061;-58
2023/01/11 13:53:10;;;;;;;11.10;4.60;;;;;;;4.98;61.35;102620.30;109224;1276;1002290;-58
2023/01/11 13:55:53;;;;;;;11.30;4.50;;;;;;;4.95;61.48;102621.75;109321;1274;1002285;-58
2023/01/11 13:58:30;;;;;;;8.10;4.10;;;;;;;4.74;62.07;102615.98;110406;1274;22399;-58
2023/01/11 14:01:07;;;;;;;11.40;4.50;;;;;;;4.69;62.34;102608.77;110598;1268;22206;-58
2023/01/11 14:03:46;;;;;;;10.80;4.60;;;;;;;4.69;62.30;102615.30;109558;1272;1002826;-58
2023/01/11 14:07:04;;;;;;;12.90;5.10;;;;;;;4.72;62.36;102619.66;110610;1269;22940;-58
2023/01/11 14:09:58;;;;;;;8.90;3.80;;;;;;;4.75;62.22;102611.69;110012;1275;23253;-58
2023/01/11 14:12:52;;;;;;;9.00;4.50;;;;;;;4.75;62.31;102610.30;109963;1281;22158;-58
2023/01/11 14:15:19;;;;;;;11.10;4.20;;;;;;;4.74;62.18;102610.11;109970;1279;22177;-57
2023/01/11 14:17:46;;;;;;;7.00;3.60;;;;;;;4.72;62.34;102610.21;109991;1278;22126;-58
2023/01/11 14:20:34;;;;;;;11.90;4.10;;;;;;;4.70;62.19;102609.14;110020;1276;22932;-57
2023/01/11 14:23:01;;;;;;;11.70;3.70;;;;;;;4.90;61.52;102605.64;109260;1277;1002813;-58
2023/01/11 14:25:47;;;;;;;8.10;4.20;;;;;;;4.93;61.42;102605.19;110014;1281;22289;-58
2023/01/11 14:28:18;;;;;;;10.40;4.10;;;;;;;4.95;61.44;102611.47;109977;1275;22492;-58
2023/01/11 14:31:10;;;;;;;9.10;4.40;;;;;;;4.94;61.31;102611.61;109932;1273;22440;-58
2023/01/11 14:33:43;;;;;;;7.00;3.60;;;;;;;4.71;61.95;102614.14;109217;1274;1002309;-58
2023/01/11 14:36:16;;;;;;;7.50;3.40;;;;;;;4.69;62.11;102610.48;109989;1276;22947;-58
2023/01/11 14:38:42;;;;;;;9.80;3.60;;;;;;;4.72;62.17;102619.52;110029;1275;22162;-58
2023/01/11 14:41:28;;;;;;;10.70;4.40;;;;;;;4.72;62.23;102621.21;109241;1281;1002098;-58
2023/01/11 14:44:39;;;;;;;12.90;4.10;;;;;;;4.72;62.15;102620.20;110019;1276;22509;-58
2023/01/11 14:47:30;;;;;;;6.90;3.40;;;;;;;4.72;61.93;102615.73;110029;1273;22204;-58
2023/01/11 14:50:03;;;;;;;6.80;4.40;;;;;;;4.71;61.95;102614.30;109977;1279;22988;-58
2023/01/11 14:52:32;;;;;;;8.10;4.00;;;;;;;4.72;61.89;102619.32;109224;1273;1002883;-58
2023/01/11 14:55:14;;;;;;;11.10;4.10;;;;;;;4.70;62.01;102623.23;109217;1281;1002293;-58
2023/01/11 14:57:53;;;;;;;13.20;4.30;;;;;;;4.71;62.15;102625.99;109897;1280;23219;-58
2023/01/11 15:00:20;;;;;;;10.50;4.50;;;;;;;4.73;62.05;102632.92;110050;1281;22384;-58
2023/01/11 15:02:51;;;;;;;12.90;4.50;;;;;;;4.74;61.87;102634.19;110060;1279;22174;-58
2023/01/11 15:05:28;;;;;;;15.60;5.10;;;;;;;4.78;61.87;102638.94;110026;1278;22227;-58
2023/01/11 15:08:39;;;;;;;10.20;4.40;;;;;;;4.82;62.01;102645.09;109278;1281;1002951;-58
2023/01/11 15:11:36;;;;;;;12.40;4.70;;;;;;;4.81;61.66;102640.45;109568;1282;22483;-58
2023/01/11 15:14:21;;;;;;;8.30;4.30;;;;;;;4.79;61.72;102633.81;108766;1292;22201;-57
2023/01/11 15:19:37;;;;;;;13.90;6.50;;;;;;;5.03;60.75;102630.42;108570;1295;22165;-58
2023/01/11 15:22:04;;;;;;;8.40;4.80;;;;;;;5.03;60.69;102624.24;108452;1286;23133;-57
2023/01/11 15:24:37;;;;;;;13.50;4.70;;;;;;;5.02;60.64;102624.39;109063;1291;22179;-58
2023/01/11 15:27:04;;;;;;;12.20;4.40;;;;;;;5.03;60.61;102622.52;109307;1289;22237;-58
2023/01/11 15:29:36;;;;;;;10.90;5.00;;;;;;;5.03;60.43;102625.95;109434;1285;22219;-58
2023/01/11 15:32:05;;;;;;;15.80;7.00;;;;;;;5.03;60.24;102629.05;108271;1291;1002319;-58
2023/01/11 15:34:38;;;;;;;36.20;18.60;;;;;;;5.05;60.24;102631.71;109465;1284;22297;-58
2023/01/11 15:37:28;;;;;;;17.60;8.20;;;;;;;5.08;60.26;102629.38;108699;1291;1002398;-58
2023/01/11 15:40:13;;;;;;;10.10;4.40;;;;;;;5.10;60.29;102623.96;109425;1291;22817;-58
2023/01/11 15:42:46;;;;;;;10.10;4.10;;;;;;;5.12;60.05;102612.98;109441;1291;22165;-57
2023/01/11 15:46:51;;;;;;;8.10;4.20;;;;;;;5.11;60.08;102607.11;109631;1284;22310;-57
2023/01/11 15:48:31;;;;;;;8.00;3.80;;;;;;;5.12;59.98;102610.07;109739;1284;22318;-57
2023/01/11 15:51:12;;;;;;;8.40;3.60;;;;;;;5.12;60.00;102609.89;109343;1274;1003238;-58
2023/01/11 15:54:04;;;;;;;10.20;3.70;;;;;;;5.12;60.03;102611.64;110577;1267;22375;-58
2023/01/11 15:56:52;;;;;;;8.10;3.70;;;;;;;5.13;59.93;102604.92;110223;1278;22214;-58
2023/01/11 15:59:51;;;;;;;10.80;4.00;;;;;;;5.13;59.91;102607.86;110198;1270;22414;-58
2023/01/11 16:02:47;;;;;;;12.10;3.60;;;;;;;5.13;59.88;102608.20;109805;1276;22189;-58
2023/01/11 16:05:17;;;;;;;12.30;5.60;;;;;;;5.13;59.69;102603.56;109592;1285;22249;-58
2023/01/11 16:07:46;;;;;;;10.80;5.30;;;;;;;5.12;59.83;102609.90;108793;1281;1002688;-57
2023/01/11 16:10:26;;;;;;;11.10;4.50;;;;;;;5.10;59.79;102609.00;109584;1288;22167;-58
2023/01/11 16:13:10;;;;;;;9.50;4.40;;;;;;;5.12;59.71;102601.46;109618;1283;22255;-58
2023/01/11 16:16:10;;;;;;;9.10;3.90;;;;;;;5.14;59.63;102596.02;109427;1289;22200;-58
2023/01/11 16:18:40;;;;;;;12.50;4.40;;;;;;;5.12;59.64;102599.22;108481;1298;23037;-58
2023/01/11 16:21:16;;;;;;;9.00;4.40;;;;;;;5.08;59.73;102604.78;108552;1295;22346;-58
2023/01/11 16:23:43;;;;;;;10.20;4.10;;;;;;;5.09;60.04;102611.35;107876;1296;1002198;-58
2023/01/11 16:26:14;;;;;;;11.60;4.00;;;;;;;5.12;59.91;102615.39;108543;1291;22244;-58
2023/01/11 16:28:52;;;;;;;7.60;4.20;;;;;;;5.15;59.74;102611.70;108304;1291;1002523;-58
2023/01/11 16:31:19;;;;;;;8.50;3.40;;;;;;;5.17;59.74;102608.31;108097;1287;1002839;-58
2023/01/11 16:33:46;;;;;;;13.60;3.90;;;;;;;5.16;59.64;102610.38;108855;1294;22207;-58
2023/01/11 16:36:21;;;;;;;6.10;2.90;;;;;;;5.15;59.74;102611.89;108759;1292;22188;-58
2023/01/11 16:39:08;;;;;;;7.60;3.70;;;;;;;5.14;59.62;102617.52;109115;1291;22288;-58
2023/01/11 16:42:04;;;;;;;9.10;4.40;;;;;;;5.12;59.54;102619.52;109587;1286;23009;-58
2023/01/11 16:44:39;;;;;;;14.30;6.30;;;;;;;5.12;59.52;102611.44;109578;1288;22247;-58
2023/01/11 16:47:12;;;;;;;16.00;5.60;;;;;;;5.13;59.77;102616.46;109518;1288;22246;-58
2023/01/11 16:49:40;;;;;;;13.70;5.00;;;;;;;5.13;59.73;102616.30;108935;1283;1006947;-58
2023/01/11 16:52:33;;;;;;;10.50;4.00;;;;;;;5.17;59.72;102615.89;108891;1283;1002961;-58
2023/01/11 16:55:01;;;;;;;5.30;3.20;;;;;;;5.21;59.66;102612.57;109873;1282;22380;-58
2023/01/11 16:57:31;;;;;;;8.70;3.60;;;;;;;5.23;59.44;102603.34;109205;1280;1002600;-58
2023/01/11 17:00:03;;;;;;;14.20;4.40;;;;;;;5.24;59.44;102599.92;109955;1275;22191;-58
2023/01/11 17:02:34;;;;;;;13.90;3.70;;;;;;;5.24;59.41;102604.91;109992;1282;22182;-58
2023/01/11 17:05:01;;;;;;;8.30;3.70;;;;;;;5.26;59.42;102599.33;109201;1281;1006570;-58