Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:23;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;102811.00;5051839;28;20061;-78
2022/04/16 00:03:56;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;102817.03;5043431;28;20687;-77
2022/04/16 00:06:25;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;102819.06;5040138;28;20062;-77
2022/04/16 00:08:58;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;102823.28;5047672;28;20052;-77
2022/04/16 00:11:31;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;102817.03;5048249;28;20052;-77
2022/04/16 00:14:05;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;102824.09;5054340;28;20525;-78
2022/04/16 00:16:39;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;102811.00;5052303;28;20051;-78
2022/04/16 00:19:12;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;102829.47;5052195;28;20057;-78
2022/04/16 00:21:45;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;102829.81;5049460;28;20379;-78
2022/04/16 00:24:14;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;102832.50;5048597;28;20049;-78
2022/04/16 00:26:50;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;102826.78;5051584;28;20057;-77
2022/04/16 00:29:24;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;102831.16;5047317;28;20059;-80
2022/04/16 00:31:58;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;102829.66;5053702;28;20496;-78
2022/04/16 00:34:31;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;102831.00;5046114;28;20044;-78
2022/04/16 00:37:05;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;102831.84;5040389;28;20057;-77
2022/04/16 00:39:38;;;;;;;1999.90;999.90;;;;;;;1.77;100.00;102834.69;5052908;28;20045;-78
2022/04/16 00:42:11;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;102828.13;5045845;28;20052;-78
2022/04/16 00:44:45;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;102832.50;5051907;28;20059;-78
2022/04/16 00:47:18;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;102822.94;5059747;28;20056;-79
2022/04/16 00:49:52;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;102821.94;5034582;28;20061;-78
2022/04/16 00:52:25;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;102822.09;5046197;28;20052;-77
2022/04/16 00:54:59;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;102829.97;5050427;28;20053;-77
2022/04/16 00:57:32;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;102813.53;5041625;28;20390;-77
2022/04/16 01:00:09;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;102826.31;5050810;28;20056;-78
2022/04/16 01:02:38;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;102827.81;5055246;28;20496;-78
2022/04/16 01:05:12;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;102833.66;5044842;28;20053;-77
2022/04/16 01:07:53;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;102840.53;5044981;28;20039;-77
2022/04/16 01:10:28;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;102834.34;5047117;28;20060;-77
2022/04/16 01:13:05;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;102836.03;5047242;28;20049;-77
2022/04/16 01:15:34;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;102839.53;5049219;28;20041;-78
2022/04/16 01:18:08;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;102843.53;5058587;28;20072;-78
2022/04/16 01:20:44;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;102842.38;5047208;28;20059;-78
2022/04/16 01:23:18;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;102847.41;5044793;28;20041;-78
2022/04/16 01:25:52;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;102851.09;5053223;28;20052;-78
2022/04/16 01:28:20;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;102851.94;5044200;28;20056;-78
2022/04/16 01:30:53;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;102856.28;5049229;28;20052;-78
2022/04/16 01:33:26;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;102855.97;5066045;28;20049;-77
2022/04/16 01:35:59;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;102847.03;5048239;28;20069;-77
2022/04/16 01:38:34;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;102865.03;5049801;28;20072;-77
2022/04/16 01:41:02;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;102859.31;5049853;28;20524;-77
2022/04/16 01:43:35;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;102869.59;5040286;28;20060;-77
2022/04/16 01:46:09;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;102865.69;5049051;28;20072;-78
2022/04/16 01:48:42;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;102857.97;5050097;28;20048;-77
2022/04/16 01:51:17;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;102873.38;5046537;28;20056;-78
2022/04/16 01:53:52;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;102867.84;5047460;28;20072;-77
2022/04/16 01:56:25;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;102871.50;5049357;28;20049;-78
2022/04/16 01:58:58;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;102873.19;5043748;28;20406;-77
2022/04/16 02:01:32;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;102880.88;5049413;28;20040;-78
2022/04/16 02:04:07;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;102872.16;5045157;28;20465;-78
2022/04/16 02:06:36;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;102865.75;5045112;28;20049;-77
2022/04/16 02:09:10;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;102877.16;5043056;28;20045;-78
2022/04/16 02:11:44;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;102878.72;5040325;28;20052;-78
2022/04/16 02:14:17;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;102880.03;5045102;28;20049;-77
2022/04/16 02:16:50;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;102874.84;5052130;28;20389;-78
2022/04/16 02:19:23;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;102879.53;5052190;28;20056;-77
2022/04/16 02:21:51;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;102882.88;5044632;28;20053;-78
2022/04/16 02:24:27;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;102879.19;5041646;28;20077;-77
2022/04/16 02:27:00;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;102878.00;5045887;28;20041;-76
2022/04/16 02:29:34;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;102878.16;5044487;28;20484;-77
2022/04/16 02:32:07;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;102887.88;5043240;28;20045;-78
2022/04/16 02:34:40;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;102884.22;5040590;28;20381;-78
2022/04/16 02:37:14;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;102897.63;5047150;28;20060;-78
2022/04/16 02:39:48;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;102892.09;5051921;28;20048;-77
2022/04/16 02:42:21;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;102895.41;5044577;28;20048;-77
2022/04/16 02:47:45;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;102890.50;5047388;28;20385;-79
2022/04/16 02:50:19;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;102897.38;5040593;28;20049;-78
2022/04/16 02:52:53;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;102890.50;5050484;28;20474;-77
2022/04/16 02:55:27;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;102888.16;5046178;28;20051;-77
2022/04/16 02:58:02;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;102897.91;5043714;28;20037;-78
2022/04/16 03:00:35;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;102901.38;5039391;28;20053;-77
2022/04/16 03:03:09;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;102894.34;5048967;28;20397;-78
2022/04/16 03:05:42;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;102898.00;5045795;28;20469;-77
2022/04/16 03:08:15;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;102902.53;5038308;28;20052;-77
2022/04/16 03:10:49;;;;;;;1999.90;999.90;;;;;;;0.93;100.00;102896.38;5043237;28;20385;-77
2022/04/16 03:13:18;;;;;;;1999.90;999.90;;;;;;;0.95;100.00;102902.41;5054147;28;20048;-78
2022/04/16 03:18:41;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;102911.41;5047922;28;20676;-77
2022/04/16 03:21:15;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;102910.94;5048523;28;20057;-78
2022/04/16 03:23:48;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;102911.94;5050137;28;20045;-78
2022/04/16 03:26:18;;;;;;;1999.90;999.90;;;;;;;0.88;100.00;102912.09;5049965;28;20060;-78
2022/04/16 03:28:51;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;102912.28;5044176;28;20409;-78
2022/04/16 03:31:24;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;102908.72;5047176;28;20064;-78
2022/04/16 03:33:57;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;102914.41;5045160;28;20049;-78
2022/04/16 03:36:31;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;102908.06;5054645;28;20044;-77
2022/04/16 03:39:04;;;;;;;1999.90;999.90;;;;;;;0.79;100.00;102906.69;5040047;28;20052;-78
2022/04/16 03:41:39;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;102908.44;5045716;28;20045;-77
2022/04/16 03:44:12;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;102914.09;5043704;28;20045;-77
2022/04/16 03:46:40;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;102916.44;5045725;28;20045;-77
2022/04/16 03:49:13;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;102906.66;5041963;28;20053;-77
2022/04/16 03:51:46;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;102906.44;5037822;28;20049;-78
2022/04/16 04:00:03;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;102900.59;5040091;28;20045;-77
2022/04/16 04:02:38;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;102909.66;5057720;28;20052;-79
2022/04/16 04:05:11;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;102916.06;5056295;28;20359;-79
2022/04/16 04:07:44;;;;;;;1999.90;999.90;;;;;;;0.76;100.00;102920.44;5038788;28;20060;-78
2022/04/16 04:10:17;;;;;;;1999.90;999.90;;;;;;;0.76;100.00;102922.25;5044280;28;20049;-77
2022/04/16 04:12:52;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;102920.53;5044497;28;20060;-78
2022/04/16 04:15:26;;;;;;;1999.90;999.90;;;;;;;0.67;100.00;102921.38;5058500;28;20505;-78
2022/04/16 04:18:00;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;102927.41;5047842;28;20057;-77
2022/04/16 04:20:29;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;102935.97;5049297;28;20398;-78
2022/04/16 04:23:03;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;102933.47;5049621;28;20037;-77
2022/04/16 04:25:36;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;102936.81;5049745;28;20056;-77
2022/04/16 04:28:11;;;;;;;1999.90;999.90;;;;;;;0.77;100.00;102932.81;5051137;28;20056;-78
2022/04/16 04:30:44;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;102939.69;5050769;28;20389;-77
2022/04/16 04:33:17;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;102948.38;5051130;28;20056;-76
2022/04/16 04:35:45;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;102951.13;5049512;28;20057;-78
2022/04/16 04:38:19;;;;;;;1999.90;999.90;;;;;;;0.77;100.00;102948.06;5082237;28;20057;-77
2022/04/16 04:40:52;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;102952.94;5050534;28;20041;-76
2022/04/16 04:43:21;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;102950.22;5053659;28;20513;-78
2022/04/16 04:45:54;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;102958.28;5053689;28;20412;-77
2022/04/16 04:48:28;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;102957.84;5053938;28;20048;-78
2022/04/16 04:51:01;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;102953.84;5053079;28;20060;-77
2022/04/16 04:53:34;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;102971.28;5053044;28;20394;-78
2022/04/16 04:56:07;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;102971.63;5054246;28;20048;-77
2022/04/16 04:58:36;;;;;;;1999.90;999.90;;;;;;;1.06;100.00;102971.84;5052987;28;20037;-77
2022/04/16 05:01:09;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;102976.41;5054523;28;20068;-77
2022/04/16 05:03:42;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;102967.72;5053276;28;20053;-78
2022/04/16 05:06:11;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;102972.84;5053604;28;20059;-77
2022/04/16 05:08:39;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;102970.38;5053203;28;20063;-77
2022/04/16 05:11:12;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;102968.25;5052367;28;20068;-78
2022/04/16 05:13:47;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;102967.31;5052047;28;20505;-78
2022/04/16 05:16:20;;;;;;;1853.70;999.90;;;;;;;5.72;100.00;102971.13;5052508;28;20428;-77
2022/04/16 05:18:53;;;;;;;166.05;157.23;;;;;;;4.50;100.00;102975.06;5052602;28;20418;-79
2022/04/16 05:21:26;;;;;;;12.85;12.05;;;;;;;3.71;100.00;102979.66;5051650;28;20433;-78
2022/04/16 05:23:54;;;;;;;4.32;4.03;;;;;;;3.13;100.00;102980.94;5051521;28;21003;-77
2022/04/16 05:26:28;;;;;;;2.80;2.60;;;;;;;2.81;100.00;102988.09;5051273;28;20425;-77
2022/04/16 05:28:57;;;;;;;2.30;2.20;;;;;;;2.66;100.00;102982.56;5051610;28;21095;-78
2022/04/16 05:31:30;;;;;;;2.57;2.37;;;;;;;2.50;100.00;102991.47;5052296;28;20417;-78
2022/04/16 05:34:19;;;;;;;2.60;2.40;;;;;;;2.49;100.00;102992.50;5052513;28;21040;-78
2022/04/16 05:36:52;;;;;;;3.20;3.00;;;;;;;2.51;100.00;102988.66;5032501;28;20461;-77
2022/04/16 05:39:25;;;;;;;4.00;3.70;;;;;;;2.56;100.00;102998.88;5036412;28;20432;-78
2022/04/16 05:41:58;;;;;;;4.18;3.88;;;;;;;2.72;100.00;103003.38;5054077;28;20431;-78
2022/04/16 05:44:33;;;;;;;4.40;4.10;;;;;;;2.79;100.00;103004.41;5055047;28;21109;-77
2022/04/16 05:47:06;;;;;;;5.80;5.40;;;;;;;2.77;100.00;103009.09;5051193;28;20423;-78
2022/04/16 05:49:39;;;;;;;6.72;6.22;;;;;;;2.86;100.00;103012.63;5059165;28;20413;-79
2022/04/16 05:52:12;;;;;;;6.60;6.10;;;;;;;2.96;100.00;103009.75;5060619;28;20432;-78
2022/04/16 05:54:45;;;;;;;14.80;13.90;;;;;;;2.93;100.00;103010.94;5055448;28;20053;-79
2022/04/16 05:57:19;;;;;;;24.63;23.23;;;;;;;2.99;100.00;103017.47;5033516;28;20057;-78
2022/04/16 05:59:56;;;;;;;37.90;35.83;;;;;;;2.99;100.00;103022.84;5047970;28;20056;-78
2022/04/16 06:02:29;;;;;;;61.72;58.40;;;;;;;3.10;100.00;103024.34;5051500;28;20055;-78
2022/04/16 06:05:02;;;;;;;110.55;104.80;;;;;;;2.94;100.00;103020.69;5050455;28;20048;-79
2022/04/16 06:07:35;;;;;;;189.57;179.43;;;;;;;2.98;100.00;103023.88;5040903;28;20040;-78
2022/04/16 06:10:10;;;;;;;392.67;369.60;;;;;;;2.95;100.00;103027.72;5045431;28;20417;-79
2022/04/16 06:12:43;;;;;;;975.88;905.40;;;;;;;3.09;100.00;103023.50;5046841;28;20516;-78
2022/04/16 06:15:12;;;;;;;1186.68;999.90;;;;;;;3.19;100.00;103026.84;5041013;28;20041;-78
2022/04/16 06:17:41;;;;;;;1229.22;999.90;;;;;;;3.26;100.00;103036.91;5045478;28;20051;-77
2022/04/16 06:20:14;;;;;;;1265.72;999.90;;;;;;;3.29;100.00;103040.09;5047857;28;20052;-77
2022/04/16 06:22:47;;;;;;;1294.38;999.90;;;;;;;3.35;100.00;103042.09;5056060;28;20405;-77
2022/04/16 06:25:20;;;;;;;1313.60;999.90;;;;;;;3.35;100.00;103046.66;5051947;28;20377;-77
2022/04/16 06:27:48;;;;;;;1317.15;999.90;;;;;;;3.51;100.00;103035.00;5040480;28;20046;-76
2022/04/16 06:30:18;;;;;;;1344.40;999.90;;;;;;;3.57;100.00;103039.66;5043712;28;20046;-77
2022/04/16 06:32:51;;;;;;;1351.18;999.90;;;;;;;3.72;100.00;103042.47;5047599;28;20510;-77
2022/04/16 06:35:25;;;;;;;1361.63;999.90;;;;;;;3.91;100.00;103043.91;5047197;28;20090;-77
2022/04/16 06:37:58;;;;;;;1383.10;999.90;;;;;;;3.86;100.00;103030.94;5045777;28;20041;-81
2022/04/16 06:40:31;;;;;;;1420.82;999.90;;;;;;;3.91;100.00;103043.91;5044022;28;20049;-78
2022/04/16 06:43:04;;;;;;;1445.75;999.90;;;;;;;3.83;100.00;103036.69;5048384;28;20036;-80
2022/04/16 06:45:41;;;;;;;1426.40;999.90;;;;;;;4.11;100.00;103038.88;5043447;28;20037;-78
2022/04/16 06:48:14;;;;;;;1491.45;999.90;;;;;;;4.18;100.00;103039.00;5044667;28;20049;-80
2022/04/16 06:50:48;;;;;;;1533.32;999.90;;;;;;;4.43;100.00;103039.66;5039803;28;20052;-78
2022/04/16 06:53:21;;;;;;;1600.10;999.90;;;;;;;4.49;100.00;103040.78;5043915;28;20046;-82
2022/04/16 06:55:54;;;;;;;1590.47;999.90;;;;;;;4.59;100.00;103039.53;5040731;28;20052;-77
2022/04/16 06:58:28;;;;;;;1627.60;999.90;;;;;;;4.85;100.00;103032.91;5045133;28;20371;-77
2022/04/16 07:01:02;;;;;;;1682.80;999.90;;;;;;;5.11;100.00;103031.63;5041492;28;20501;-77
2022/04/16 07:03:30;;;;;;;1744.85;999.90;;;;;;;5.10;100.00;103024.56;5048072;28;20060;-76
2022/04/16 07:06:03;;;;;;;1723.18;999.90;;;;;;;5.30;100.00;103032.94;5046679;28;20052;-77
2022/04/16 07:08:36;;;;;;;1718.50;999.90;;;;;;;5.51;100.00;103021.38;5039642;28;20033;-77
2022/04/16 07:11:10;;;;;;;1684.35;999.90;;;;;;;5.30;100.00;103032.09;5041117;28;20383;-79
2022/04/16 07:13:43;;;;;;;1442.55;999.90;;;;;;;5.59;100.00;103042.91;5040747;28;20355;-77
2022/04/16 07:16:17;;;;;;;1340.45;999.90;;;;;;;5.83;100.00;103035.50;5035139;28;20060;-78
2022/04/16 07:18:50;;;;;;;1252.63;999.90;;;;;;;5.96;100.00;103040.19;5040152;28;20052;-78
2022/04/16 07:21:23;;;;;;;1174.05;999.90;;;;;;;6.01;100.00;103040.50;5040248;28;20057;-78
2022/04/16 07:23:56;;;;;;;830.95;772.22;;;;;;;6.05;100.00;103036.38;5046024;28;20060;-78
2022/04/16 07:26:25;;;;;;;328.40;310.00;;;;;;;6.22;100.00;103036.16;5043733;28;20041;-79
2022/04/16 07:28:58;;;;;;;182.25;172.60;;;;;;;6.20;100.00;103036.34;5040789;28;20501;-78
2022/04/16 07:31:33;;;;;;;115.88;109.82;;;;;;;6.32;100.00;103039.34;5042037;28;20489;-77
2022/04/16 07:34:01;;;;;;;32.40;30.63;;;;;;;6.25;100.00;103039.28;5043445;28;20060;-80
2022/04/16 07:36:34;;;;;;;16.77;15.77;;;;;;;6.40;100.00;103044.63;5037846;28;20041;-79
2022/04/16 07:39:07;;;;;;;29.27;27.67;;;;;;;6.64;100.00;103038.00;5044915;28;20623;-79
2022/04/16 07:41:40;;;;;;;16.90;15.90;;;;;;;6.37;100.00;103042.31;5045741;28;20052;-80
2022/04/16 07:44:13;;;;;;;7.85;7.28;;;;;;;6.35;100.00;103041.66;5041447;28;20477;-80
2022/04/16 07:46:48;;;;;;;4.90;4.60;;;;;;;6.59;100.00;103045.03;5035002;28;20060;-79
2022/04/16 07:49:21;;;;;;;5.20;4.80;;;;;;;6.77;100.00;103047.25;5045467;28;20050;-80
2022/04/16 07:51:54;;;;;;;5.35;4.95;;;;;;;6.59;100.00;103048.56;5044041;28;20052;-77
2022/04/16 07:54:27;;;;;;;3.28;3.08;;;;;;;6.54;100.00;103052.88;5045910;28;20049;-77
2022/04/16 07:57:00;;;;;;;2.97;2.78;;;;;;;6.33;100.00;103051.84;5041760;28;20045;-77
2022/04/16 07:59:34;;;;;;;2.88;2.67;;;;;;;6.56;100.00;103057.06;5038653;28;20048;-79
2022/04/16 08:02:08;;;;;;;2.35;2.25;;;;;;;6.65;100.00;103055.06;5045253;28;20054;-79
2022/04/16 08:04:42;;;;;;;1.50;1.40;;;;;;;6.80;100.00;103063.09;5042609;28;20037;-78
2022/04/16 08:07:15;;;;;;;1.65;1.55;;;;;;;6.68;100.00;103062.78;5042307;28;20057;-79
2022/04/16 08:09:43;;;;;;;1.55;1.45;;;;;;;6.75;100.00;103066.41;5040108;28;20420;-78
2022/04/16 08:12:11;;;;;;;1.10;1.10;;;;;;;6.89;100.00;103064.66;5039967;28;20053;-79
2022/04/16 08:14:44;;;;;;;1.38;1.27;;;;;;;7.25;100.00;103068.19;5039935;28;20037;-79
2022/04/16 08:17:19;;;;;;;1.58;1.48;;;;;;;6.92;100.00;103066.94;5040946;28;20041;-79
2022/04/16 08:19:52;;;;;;;0.80;0.80;;;;;;;6.83;100.00;103061.88;5044372;28;20045;-79
2022/04/16 08:22:28;;;;;;;0.80;0.80;;;;;;;7.12;100.00;103063.53;5049449;28;20052;-78
2022/04/16 08:27:53;;;;;;;0.60;0.60;;;;;;;7.24;100.00;103066.56;5040590;28;20064;-80
2022/04/16 08:30:27;;;;;;;0.73;0.73;;;;;;;7.28;100.00;103068.66;5048191;28;20037;-80
2022/04/16 08:33:01;;;;;;;0.70;0.70;;;;;;;7.66;100.00;103070.97;5046775;28;20053;-79
2022/04/16 08:35:35;;;;;;;0.70;0.70;;;;;;;7.56;100.00;103066.94;5049447;28;20044;-77
2022/04/16 08:38:08;;;;;;;0.70;0.70;;;;;;;7.50;100.00;103065.88;5023273;28;20056;-78
2022/04/16 08:40:42;;;;;;;0.70;0.70;;;;;;;7.64;100.00;103064.06;5029743;28;20456;-79
2022/04/16 08:43:15;;;;;;;0.60;0.60;;;;;;;7.42;100.00;103060.63;5020330;28;20052;-79
2022/04/16 08:45:43;;;;;;;0.50;0.50;;;;;;;7.51;100.00;103062.09;5022738;28;20064;-80
2022/04/16 08:48:19;;;;;;;0.50;0.50;;;;;;;7.65;100.00;103071.13;5026484;28;20059;-79
2022/04/16 08:50:52;;;;;;;0.60;0.60;;;;;;;7.70;100.00;103073.25;5034138;28;20060;-80
2022/04/16 08:53:25;;;;;;;0.60;0.60;;;;;;;7.61;100.00;103065.28;5028368;28;20053;-78
2022/04/16 08:55:59;;;;;;;0.50;0.50;;;;;;;7.72;100.00;103076.59;5028551;28;20045;-79
2022/04/16 08:58:32;;;;;;;0.55;0.55;;;;;;;7.62;100.00;103072.41;5031602;28;20048;-78
2022/04/16 09:01:05;;;;;;;0.40;0.40;;;;;;;7.76;100.00;103075.16;5033312;28;20091;-79
2022/04/16 09:03:36;;;;;;;0.50;0.50;;;;;;;7.74;100.00;103071.81;5027384;28;20052;-80
2022/04/16 09:06:09;;;;;;;0.50;0.50;;;;;;;7.96;100.00;103073.34;5026578;28;20060;-78
2022/04/16 09:08:37;;;;;;;0.50;0.50;;;;;;;7.77;100.00;103074.94;5027248;28;20041;-77
2022/04/16 09:11:12;;;;;;;0.40;0.40;;;;;;;7.59;100.00;103070.06;5022180;28;20048;-80
2022/04/16 09:13:52;;;;;;;0.40;0.40;;;;;;;7.82;88.16;103080.59;5030157;28;20041;-80
2022/04/16 09:16:21;;;;;;;0.40;0.40;;;;;;;7.78;98.02;103083.94;5042894;28;20052;-81
2022/04/16 09:18:56;;;;;;;0.30;0.30;;;;;;;7.70;85.37;103079.50;5023239;28;20053;-79
2022/04/16 09:21:30;;;;;;;0.32;0.32;;;;;;;7.73;99.59;103083.69;5024628;28;20056;-78
2022/04/16 09:24:03;;;;;;;0.40;0.40;;;;;;;7.89;87.41;103071.69;5024847;28;20614;-80
2022/04/16 09:26:34;;;;;;;0.30;0.30;;;;;;;7.96;98.32;103076.06;5043069;28;20544;-80
2022/04/16 09:29:08;;;;;;;0.30;0.30;;;;;;;8.09;100.00;103071.72;5025829;28;20052;-81
2022/04/16 09:31:44;;;;;;;0.43;0.43;;;;;;;8.23;100.00;103076.16;5017685;28;20053;-81
2022/04/16 09:34:20;;;;;;;0.35;0.35;;;;;;;8.03;90.62;103061.72;5024955;28;20064;-77
2022/04/16 09:36:54;;;;;;;0.40;0.40;;;;;;;8.06;100.00;103072.97;5035683;28;20049;-76
2022/04/16 09:39:28;;;;;;;0.40;0.40;;;;;;;8.24;95.32;103068.84;5022576;28;20057;-78
2022/04/16 09:42:02;;;;;;;0.30;0.30;;;;;;;8.48;100.00;103068.31;5025437;28;20466;-80
2022/04/16 09:44:35;;;;;;;0.30;0.30;;;;;;;8.72;96.52;103067.91;5023493;28;20048;-80
2022/04/16 09:47:08;;;;;;;0.30;0.30;;;;;;;8.53;76.51;103056.00;5023025;28;20143;-80
2022/04/16 09:49:43;;;;;;;0.98;0.47;;;;;;;8.55;84.32;103045.75;5023773;28;20052;-78
2022/04/16 09:52:22;;;;;;;0.38;0.30;;;;;;;8.67;94.00;103054.94;5028404;28;20745;-79
2022/04/16 09:55:02;;;;;;;0.20;0.20;;;;;;;8.59;91.37;103066.00;5025147;28;20057;-80
2022/04/16 09:57:31;;;;;;;0.40;0.40;;;;;;;8.61;100.00;103051.19;5023303;28;20103;-78
2022/04/16 10:00:04;;;;;;;0.40;0.40;;;;;;;8.51;100.00;103057.03;5027571;28;20725;-79
2022/04/16 10:02:41;;;;;;;0.30;0.30;;;;;;;8.56;96.22;103050.13;5019116;28;20060;-79
2022/04/16 10:05:12;;;;;;;0.40;0.40;;;;;;;8.87;93.21;103060.38;5023736;28;20053;-81
2022/04/16 10:07:47;;;;;;;0.30;0.30;;;;;;;9.12;100.00;103052.41;5028184;28;20052;-80
2022/04/16 10:10:27;;;;;;;0.30;0.30;;;;;;;9.22;89.68;103060.13;5034196;28;20045;-80
2022/04/16 10:13:01;;;;;;;0.30;0.30;;;;;;;8.95;72.02;103060.16;5028594;28;20060;-80
2022/04/16 10:16:05;;;;;;;0.30;0.30;;;;;;;8.97;80.34;103055.34;5026255;28;20045;-80
2022/04/16 10:18:39;;;;;;;0.20;0.20;;;;;;;9.02;77.75;103049.31;5032064;28;20397;-81
2022/04/16 10:21:17;;;;;;;0.47;0.25;;;;;;;8.92;71.11;103054.31;5029791;28;20585;-79
2022/04/16 10:24:01;;;;;;;0.30;0.30;;;;;;;8.89;63.32;103047.41;5029076;28;20057;-80
2022/04/16 10:26:38;;;;;;;0.30;0.30;;;;;;;8.69;56.63;103050.16;5029322;28;20048;-80
2022/04/16 10:29:06;;;;;;;0.30;0.30;;;;;;;8.75;57.70;103049.31;5027418;28;20053;-79
2022/04/16 10:31:49;;;;;;;0.20;0.20;;;;;;;8.92;81.75;103038.00;5031658;28;20049;-80
2022/04/16 10:34:20;;;;;;;0.20;0.20;;;;;;;8.82;79.38;103033.88;5020627;28;20111;-80
2022/04/16 10:36:54;;;;;;;0.30;0.30;;;;;;;8.70;62.94;103037.41;5023182;28;20408;-81
2022/04/16 10:39:31;;;;;;;0.20;0.20;;;;;;;8.82;58.07;103039.28;5024641;28;20052;-78
2022/04/16 10:42:06;;;;;;;0.20;0.20;;;;;;;8.84;63.20;103028.22;5025373;28;20063;-78
2022/04/16 10:44:45;;;;;;;0.45;0.30;;;;;;;8.87;61.40;103035.13;5025755;28;21426;-77
2022/04/16 10:47:15;;;;;;;0.20;0.20;;;;;;;9.13;86.98;103043.22;5022865;28;20045;-79
2022/04/16 10:49:44;;;;;;;0.50;0.50;;;;;;;9.09;58.65;103031.09;5021287;28;20054;-80
2022/04/16 10:52:22;;;;;;;0.38;0.30;;;;;;;9.22;72.67;103043.00;5021737;28;20732;-80
2022/04/16 10:55:01;;;;;;;0.32;0.30;;;;;;;9.25;62.52;103032.50;5023775;28;20045;-79
2022/04/16 10:57:36;;;;;;;0.30;0.30;;;;;;;9.19;78.07;103036.09;5022996;28;20056;-80
2022/04/16 11:00:14;;;;;;;0.25;0.25;;;;;;;9.29;78.17;103028.31;5017848;28;20064;-80
2022/04/16 11:02:47;;;;;;;0.30;0.30;;;;;;;9.44;74.64;103030.78;5023420;28;20041;-81
2022/04/16 11:05:15;;;;;;;0.47;0.40;;;;;;;9.46;85.46;103030.56;5027335;28;20509;-78
2022/04/16 11:07:47;;;;;;;0.30;0.30;;;;;;;9.54;88.89;103024.91;5025856;28;21336;-80
2022/04/16 11:10:22;;;;;;;0.30;0.30;;;;;;;9.62;73.04;103032.81;5028478;28;20049;-79
2022/04/16 11:12:51;;;;;;;0.20;0.20;;;;;;;9.48;72.42;103023.06;5025479;28;20378;-79
2022/04/16 11:15:26;;;;;;;0.28;0.28;;;;;;;9.52;66.90;103036.00;5023705;28;21877;-79
2022/04/16 11:18:00;;;;;;;0.30;0.30;;;;;;;9.33;65.75;103021.41;5020516;28;20053;-80
2022/04/16 11:20:33;;;;;;;0.28;0.28;;;;;;;9.45;88.74;103034.38;5027639;28;20049;-80
2022/04/16 11:23:12;;;;;;;0.30;0.30;;;;;;;9.58;86.62;103030.75;5037503;28;20063;-80
2022/04/16 11:34:17;;;;;;;0.60;0.60;;;;;;;10.23;99.11;103019.72;5021297;28;20057;-81
2022/04/16 11:36:51;;;;;;;0.30;0.30;;;;;;;10.16;73.54;103022.50;5044271;28;20437;-78
2022/04/16 11:39:28;;;;;;;0.20;0.20;;;;;;;10.05;60.56;103017.75;5027106;28;20052;-81
2022/04/16 11:41:57;;;;;;;0.20;0.20;;;;;;;10.10;63.06;103011.66;5028963;28;20049;-82
2022/04/16 11:44:34;;;;;;;0.20;0.20;;;;;;;9.79;64.64;103010.56;5020891;28;20044;-80
2022/04/16 11:47:02;;;;;;;0.40;0.40;;;;;;;10.31;83.31;103016.72;5040831;28;20052;-83
2022/04/16 11:49:36;;;;;;;0.22;0.20;;;;;;;10.36;87.87;103025.09;5019612;28;20789;-81
2022/04/16 11:52:10;;;;;;;0.20;0.20;;;;;;;10.55;71.41;103025.19;5017876;28;20421;-82
2022/04/16 11:54:44;;;;;;;0.30;0.30;;;;;;;10.17;58.53;103020.63;5021145;28;20458;-80