Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:04:34;;;;;;;14.45;11.77;;;;;;;;;;10333717;28;20047;-65
2021/03/02 00:09:32;;;;;;;12.57;8.93;;;;;;;;;;10337269;28;20072;-65
2021/03/02 00:14:30;;;;;;;10.13;9.10;;;;;;;;;;10334852;28;20489;-65
2021/03/02 00:19:32;;;;;;;13.32;10.15;;;;;;;;;;10337069;28;20063;-65
2021/03/02 00:24:32;;;;;;;12.85;9.48;;;;;;;;;;10335735;28;20067;-65
2021/03/02 00:29:30;;;;;;;16.10;12.75;;;;;;;;;;10336836;28;20072;-65
2021/03/02 00:34:28;;;;;;;11.98;8.63;;;;;;;;;;10336307;28;20098;-66
2021/03/02 00:39:25;;;;;;;21.05;14.38;;;;;;;;;;10335344;28;20040;-65
2021/03/02 00:44:22;;;;;;;22.02;14.77;;;;;;;;;;10336892;28;20064;-65
2021/03/02 00:49:20;;;;;;;12.25;8.93;;;;;;;;;;10332464;28;20072;-65
2021/03/02 00:54:18;;;;;;;25.63;15.43;;;;;;;;;;10336914;28;20505;-64
2021/03/02 00:59:16;;;;;;;19.75;11.65;;;;;;;;;;10334088;28;20498;-64
2021/03/02 01:04:14;;;;;;;25.58;14.48;;;;;;;;;;10334910;28;20047;-65
2021/03/02 01:09:13;;;;;;;11.10;8.38;;;;;;;;;;10335741;28;20082;-65
2021/03/02 01:14:14;;;;;;;11.18;8.88;;;;;;;;;;10331667;28;20059;-65
2021/03/02 01:19:11;;;;;;;10.63;8.48;;;;;;;;;;10335690;28;20048;-64
2021/03/02 01:24:09;;;;;;;27.67;16.15;;;;;;;;;;10323694;28;20083;-64
2021/03/02 01:29:07;;;;;;;13.32;9.68;;;;;;;;;;10308672;28;20517;-64
2021/03/02 01:34:04;;;;;;;18.67;12.95;;;;;;;;;;10334776;28;20072;-64
2021/03/02 01:39:02;;;;;;;12.00;10.20;;;;;;;;;;10339427;28;20407;-64
2021/03/02 01:43:59;;;;;;;10.82;8.75;;;;;;;;;;10342037;28;20645;-64
2021/03/02 01:48:57;;;;;;;31.02;19.05;;;;;;;;;;10339481;28;20072;-65
2021/03/02 01:53:55;;;;;;;21.25;16.30;;;;;;;;;;10341674;28;20089;-64
2021/03/02 01:58:52;;;;;;;17.98;14.00;;;;;;;;;;10342255;28;20043;-64
2021/03/02 02:03:52;;;;;;;20.92;13.70;;;;;;;;;;10340839;28;20079;-64
2021/03/02 02:08:57;;;;;;;13.85;11.02;;;;;;;;;;10338207;28;20083;-64
2021/03/02 02:13:57;;;;;;;10.93;8.88;;;;;;;;;;10338401;28;20037;-64
2021/03/02 02:18:56;;;;;;;18.95;13.05;;;;;;;;;;10341724;28;20074;-64
2021/03/02 02:24:14;;;;;;;13.23;10.60;;;;;;;;;;10339835;28;20472;-64
2021/03/02 02:29:13;;;;;;;11.88;8.63;;;;;;;;;;10333662;28;20092;-64
2021/03/02 02:34:13;;;;;;;8.50;6.80;;;;;;;;;;10334621;28;20067;-64
2021/03/02 02:39:10;;;;;;;11.38;8.32;;;;;;;;;;10335620;28;20036;-65
2021/03/02 02:44:08;;;;;;;9.32;8.43;;;;;;;;;;10340874;28;20060;-65
2021/03/02 02:49:08;;;;;;;9.00;7.78;;;;;;;;;;10339753;28;20064;-65
2021/03/02 02:54:07;;;;;;;11.30;7.43;;;;;;;;;;10339261;28;20043;-65
2021/03/02 02:59:06;;;;;;;9.45;8.45;;;;;;;;;;10339019;28;20075;-65
2021/03/02 03:04:05;;;;;;;12.52;9.20;;;;;;;;;;10335604;28;20470;-64
2021/03/02 03:09:04;;;;;;;12.40;11.20;;;;;;;;;;10339255;28;20076;-65
2021/03/02 03:14:02;;;;;;;14.20;12.30;;;;;;;;;;10337869;28;20314;-65
2021/03/02 03:19:00;;;;;;;12.27;11.07;;;;;;;;;;10339262;28;20520;-65
2021/03/02 03:23:59;;;;;;;15.02;12.73;;;;;;;;;;10334711;28;20052;-64
2021/03/02 03:28:58;;;;;;;26.20;18.73;;;;;;;;;;10338509;28;20040;-64
2021/03/02 03:33:56;;;;;;;13.85;12.32;;;;;;;;;;10336904;28;20543;-65
2021/03/02 03:38:53;;;;;;;11.90;8.93;;;;;;;;;;10337910;28;20063;-65
2021/03/02 03:43:51;;;;;;;20.90;15.18;;;;;;;;;;10337267;28;20531;-64
2021/03/02 03:48:49;;;;;;;23.27;16.42;;;;;;;;;;10327788;28;20079;-64
2021/03/02 03:53:47;;;;;;;13.50;11.82;;;;;;;;;;10327642;28;20099;-64
2021/03/02 03:58:44;;;;;;;11.88;10.10;;;;;;;;;;10335206;28;20083;-65
2021/03/02 04:03:43;;;;;;;10.38;8.13;;;;;;;;;;10333839;28;20072;-64
2021/03/02 04:08:41;;;;;;;10.75;8.73;;;;;;;;;;10335441;28;20441;-64
2021/03/02 04:13:38;;;;;;;9.55;7.55;;;;;;;;;;10337267;28;20072;-64
2021/03/02 04:18:37;;;;;;;11.40;8.75;;;;;;;;;;10336441;28;20180;-63
2021/03/02 04:23:34;;;;;;;9.40;8.48;;;;;;;;;;10335870;28;20061;-64
2021/03/02 04:28:32;;;;;;;14.32;11.55;;;;;;;;;;10336572;28;20102;-64
2021/03/02 04:33:30;;;;;;;15.20;12.90;;;;;;;;;;10330992;28;20437;-64
2021/03/02 04:38:27;;;;;;;46.53;35.15;;;;;;;;;;10324593;28;20075;-64
2021/03/02 04:43:25;;;;;;;34.97;26.05;;;;;;;;;;10335565;28;20064;-64
2021/03/02 04:48:23;;;;;;;26.05;20.70;;;;;;;;;;10335181;28;20110;-66
2021/03/02 04:53:21;;;;;;;13.85;10.40;;;;;;;;;;10335979;28;20052;-65
2021/03/02 04:58:18;;;;;;;13.25;10.48;;;;;;;;;;10335496;28;20063;-64
2021/03/02 05:03:16;;;;;;;17.05;9.82;;;;;;;;;;10334919;28;20045;-64
2021/03/02 05:08:14;;;;;;;9.85;8.65;;;;;;;;;;10336676;28;20100;-64
2021/03/02 05:13:12;;;;;;;42.53;21.63;;;;;;;;;;10337189;28;20074;-63
2021/03/02 05:18:09;;;;;;;16.38;14.50;;;;;;;;;;10343658;28;20036;-64
2021/03/02 05:23:07;;;;;;;18.92;14.70;;;;;;;;;;10321855;28;20080;-64
2021/03/02 05:28:05;;;;;;;23.85;17.67;;;;;;;;;;10339036;28;20134;-65
2021/03/02 05:33:03;;;;;;;12.00;8.90;;;;;;;;;;10343179;28;20040;-65
2021/03/02 05:38:01;;;;;;;12.75;11.15;;;;;;;;;;10343091;28;20051;-65
2021/03/02 05:42:58;;;;;;;66.15;40.35;;;;;;;;;;10333939;28;20087;-65
2021/03/02 05:47:57;;;;;;;26.85;19.83;;;;;;;;;;10339606;28;20075;-65
2021/03/02 05:52:55;;;;;;;25.50;18.80;;;;;;;;;;10334220;28;20075;-65
2021/03/02 05:57:53;;;;;;;17.77;14.75;;;;;;;;;;10337841;28;20075;-65
2021/03/02 06:02:51;;;;;;;10.25;9.20;;;;;;;;;;10339060;28;20403;-65
2021/03/02 06:07:49;;;;;;;13.15;11.75;;;;;;;;;;10327402;28;20071;-65
2021/03/02 06:12:50;;;;;;;13.43;12.07;;;;;;;;;;10329172;28;20076;-64
2021/03/02 06:17:47;;;;;;;14.52;11.85;;;;;;;;;;10333019;28;20462;-64
2021/03/02 06:22:45;;;;;;;23.08;17.63;;;;;;;;;;10330154;28;20053;-64
2021/03/02 06:27:46;;;;;;;27.60;21.95;;;;;;;;;;10302953;28;20342;-65
2021/03/02 06:32:45;;;;;;;15.75;13.40;;;;;;;;;;10312444;28;20060;-65
2021/03/02 06:37:43;;;;;;;22.15;16.50;;;;;;;;;;10333208;28;20045;-64
2021/03/02 06:42:41;;;;;;;22.27;17.08;;;;;;;;;;10337132;28;20529;-65
2021/03/02 06:47:40;;;;;;;24.60;18.15;;;;;;;;;;10330362;28;20074;-65
2021/03/02 06:52:39;;;;;;;29.35;20.63;;;;;;;;;;10312811;28;20067;-65
2021/03/02 06:57:37;;;;;;;24.00;17.65;;;;;;;;;;10339564;28;20073;-66
2021/03/02 07:02:35;;;;;;;20.75;16.75;;;;;;;;;;10332995;28;20474;-64
2021/03/02 07:07:33;;;;;;;20.00;15.18;;;;;;;;;;10337753;28;20449;-65
2021/03/02 07:12:32;;;;;;;40.90;22.55;;;;;;;;;;10337473;28;20071;-66
2021/03/02 07:17:30;;;;;;;25.23;15.63;;;;;;;;;;10326522;28;20064;-65
2021/03/02 07:22:27;;;;;;;17.75;14.57;;;;;;;;;;10329618;28;20098;-67
2021/03/02 07:27:26;;;;;;;24.40;17.05;;;;;;;;;;10323498;28;20071;-67
2021/03/02 07:32:23;;;;;;;25.42;22.63;;;;;;;;;;10332176;28;20689;-67
2021/03/02 07:37:21;;;;;;;21.98;16.15;;;;;;;;;;10331777;28;20481;-67
2021/03/02 07:42:21;;;;;;;52.70;35.60;;;;;;;;;;10333001;28;20056;-66
2021/03/02 07:47:40;;;;;;;32.20;26.20;;;;;;;;;;10336306;28;20446;-67
2021/03/02 07:52:38;;;;;;;21.52;17.15;;;;;;;;;;10335571;28;20064;-67
2021/03/02 07:57:35;;;;;;;23.70;17.52;;;;;;;;;;10337049;28;20458;-67
2021/03/02 08:02:34;;;;;;;18.33;14.02;;;;;;;;;;10336193;28;20389;-67
2021/03/02 08:07:31;;;;;;;23.13;19.65;;;;;;;;;;10337663;28;20072;-66
2021/03/02 08:12:30;;;;;;;15.63;12.93;;;;;;;;;;10333022;28;20040;-66
2021/03/02 08:17:28;;;;;;;12.95;10.65;;;;;;;;;;10336758;28;20508;-67
2021/03/02 08:22:48;;;;;;;18.45;14.27;;;;;;;;;;10335487;28;20493;-67
2021/03/02 08:27:48;;;;;;;23.05;16.27;;;;;;;;;;10336102;28;20072;-67
2021/03/02 08:32:45;;;;;;;18.35;14.80;;;;;;;;;;10335909;28;20094;-67
2021/03/02 08:37:45;;;;;;;14.98;12.05;;;;;;;;;;10335746;28;20060;-67
2021/03/02 08:43:01;;;;;;;17.00;12.27;;;;;;;;;;10336183;28;20102;-66
2021/03/02 08:48:19;;;;;;;18.63;11.88;;;;;;;;;;10339858;28;20072;-67
2021/03/02 08:53:26;;;;;;;16.83;10.98;;;;;;;;;;10340619;28;20512;-66
2021/03/02 08:58:27;;;;;;;16.60;13.40;;;;;;;;;;10342467;28;20044;-66
2021/03/02 09:03:25;;;;;;;36.47;24.40;;;;;;;;;;10343731;28;20074;-67
2021/03/02 09:08:45;;;;;;;13.10;11.15;;;;;;;;;;10339707;28;20079;-66
2021/03/02 09:13:43;;;;;;;12.75;11.45;;;;;;;;;;10340934;28;20493;-67
2021/03/02 09:18:41;;;;;;;11.88;10.55;;;;;;;;;;10343938;28;20083;-67
2021/03/02 09:23:42;;;;;;;10.55;9.43;;;;;;;;;;10338823;28;20052;-67
2021/03/02 09:28:39;;;;;;;13.07;11.70;;;;;;;;;;10339407;28;20082;-67
2021/03/02 09:33:38;;;;;;;15.30;10.55;;;;;;;;;;10343642;28;20071;-67
2021/03/02 09:38:36;;;;;;;15.80;10.18;;;;;;;;;;10341406;28;20197;-65
2021/03/02 09:43:36;;;;;;;17.48;12.88;;;;;;;;;;10342563;28;20047;-66
2021/03/02 09:48:43;;;;;;;30.38;21.10;;;;;;;;;;10341592;28;20079;-66
2021/03/02 09:53:42;;;;;;;18.02;12.63;;;;;;;;;;10338051;28;20040;-66
2021/03/02 09:58:46;;;;;;;12.32;10.95;;;;;;;;;;10341381;28;20494;-66
2021/03/02 10:03:46;;;;;;;18.27;13.23;;;;;;;;;;10338131;28;20043;-66
2021/03/02 10:08:47;;;;;;;18.27;15.93;;;;;;;;;;10337743;28;20497;-66
2021/03/02 10:13:47;;;;;;;16.35;13.95;;;;;;;;;;10337860;28;20044;-66
2021/03/02 10:18:48;;;;;;;13.30;10.20;;;;;;;;;;10337789;28;20515;-67
2021/03/02 10:23:48;;;;;;;16.48;13.02;;;;;;;;;;10337975;28;20043;-67
2021/03/02 10:28:45;;;;;;;15.38;9.18;;;;;;;;;;10336986;28;20079;-67
2021/03/02 10:33:43;;;;;;;11.63;7.32;;;;;;;;;;10336437;28;20040;-66
2021/03/02 10:38:40;;;;;;;16.50;14.23;;;;;;;;;;10340664;28;20045;-66
2021/03/02 10:43:38;;;;;;;16.02;12.77;;;;;;;;;;10339313;28;20040;-66
2021/03/02 10:48:36;;;;;;;19.42;14.60;;;;;;;;;;10339317;28;20072;-66
2021/03/02 10:53:34;;;;;;;31.98;23.60;;;;;;;;;;10339941;28;20040;-66
2021/03/02 10:58:31;;;;;;;46.03;25.02;;;;;;;;;;10338114;28;20071;-66
2021/03/02 11:03:29;;;;;;;17.33;12.65;;;;;;;;;;10339862;28;20071;-66
2021/03/02 11:08:27;;;;;;;20.92;12.43;;;;;;;;;;10335302;28;20460;-66
2021/03/02 11:13:24;;;;;;;19.88;15.13;;;;;;;;;;10339670;28;20068;-66
2021/03/02 11:18:21;;;;;;;21.75;13.27;;;;;;;;;;10337755;28;20048;-67
2021/03/02 11:23:20;;;;;;;16.45;12.95;;;;;;;;;;10338076;28;20083;-67
2021/03/02 11:28:17;;;;;;;13.95;12.32;;;;;;;;;;10338803;28;20087;-67
2021/03/02 11:33:15;;;;;;;15.50;12.45;;;;;;;;;;10337088;28;20091;-67
2021/03/02 11:38:13;;;;;;;23.48;16.42;;;;;;;;;;10338647;28;20071;-67
2021/03/02 11:43:11;;;;;;;31.38;16.10;;;;;;;;;;10325993;28;20387;-66
2021/03/02 11:48:10;;;;;;;16.80;11.55;;;;;;;;;;10294780;28;20478;-66
2021/03/02 11:53:24;;;;;;;15.93;13.40;;;;;;;;;;10294105;28;20068;-66
2021/03/02 11:58:23;;;;;;;23.70;17.67;;;;;;;;;;10294830;28;20079;-67
2021/03/02 12:03:21;;;;;;;16.45;12.15;;;;;;;;;;10293291;28;20162;-67
2021/03/02 12:08:19;;;;;;;15.55;12.70;;;;;;;;;;10295638;28;20080;-67
2021/03/02 12:13:16;;;;;;;22.80;11.02;;;;;;;;;;10293490;28;20099;-67
2021/03/02 12:18:15;;;;;;;15.02;9.85;;;;;;;;;;10294394;28;20041;-67
2021/03/02 12:23:12;;;;;;;20.80;16.88;;;;;;;;;;10292796;28;20083;-66
2021/03/02 12:28:10;;;;;;;13.30;11.90;;;;;;;;;;10294636;28;20072;-67
2021/03/02 12:33:07;;;;;;;11.23;10.10;;;;;;;;;;10294009;28;20072;-67
2021/03/02 12:38:06;;;;;;;12.48;11.10;;;;;;;;;;10292742;28;20065;-66
2021/03/02 12:43:03;;;;;;;21.67;15.60;;;;;;;;;;10294115;28;20080;-66
2021/03/02 12:48:00;;;;;;;19.40;14.98;;;;;;;;;;10292878;28;20068;-66
2021/03/02 12:52:58;;;;;;;12.23;11.02;;;;;;;;;;10293946;28;20072;-67
2021/03/02 12:57:56;;;;;;;15.10;12.02;;;;;;;;;;10292798;28;20079;-66
2021/03/02 13:02:55;;;;;;;15.63;11.57;;;;;;;;;;10293816;28;20080;-66
2021/03/02 13:07:52;;;;;;;17.00;10.98;;;;;;;;;;10292809;28;20072;-66
2021/03/02 13:12:50;;;;;;;15.95;12.45;;;;;;;;;;10292700;28;20076;-66
2021/03/02 13:17:48;;;;;;;11.45;9.63;;;;;;;;;;10293722;28;20458;-66
2021/03/02 13:22:46;;;;;;;18.92;13.88;;;;;;;;;;10292507;28;20100;-66
2021/03/02 13:27:44;;;;;;;19.50;11.50;;;;;;;;;;10292216;28;20104;-66
2021/03/02 13:32:43;;;;;;;26.50;15.82;;;;;;;;;;10296677;28;20175;-66
2021/03/02 13:37:42;;;;;;;13.80;11.23;;;;;;;;;;10298578;28;20076;-66
2021/03/02 13:42:43;;;;;;;17.23;12.23;;;;;;;;;;10300973;28;20126;-67
2021/03/02 13:47:41;;;;;;;21.85;14.90;;;;;;;;;;10298480;28;20475;-67
2021/03/02 13:52:38;;;;;;;53.45;30.45;;;;;;;;;;10299084;28;20095;-67
2021/03/02 13:57:37;;;;;;;17.83;13.13;;;;;;;;;;10299471;28;20068;-67
2021/03/02 14:02:35;;;;;;;17.58;12.43;;;;;;;;;;10298957;28;20068;-67
2021/03/02 14:07:33;;;;;;;11.18;8.93;;;;;;;;;;10299574;28;20380;-66
2021/03/02 14:12:30;;;;;;;25.20;15.15;;;;;;;;;;10297689;28;20072;-67
2021/03/02 14:17:30;;;;;;;11.63;8.50;;;;;;;;;;10297779;28;20079;-67
2021/03/02 14:22:28;;;;;;;13.98;9.43;;;;;;;;;;10297035;28;20091;-67
2021/03/02 14:27:26;;;;;;;16.52;11.80;;;;;;;;;;10298333;28;20076;-67
2021/03/02 14:32:24;;;;;;;12.38;10.02;;;;;;;;;;10296976;28;20075;-67
2021/03/02 14:37:22;;;;;;;29.77;17.90;;;;;;;;;;10298196;28;20077;-67
2021/03/02 14:42:21;;;;;;;38.78;20.55;;;;;;;;;;10297080;28;20081;-67
2021/03/02 14:47:20;;;;;;;36.85;25.65;;;;;;;;;;10296374;28;20494;-67
2021/03/02 14:52:19;;;;;;;23.20;15.45;;;;;;;;;;10297672;28;20524;-67
2021/03/02 14:57:18;;;;;;;36.53;22.02;;;;;;;;;;10295555;28;20080;-67
2021/03/02 15:02:15;;;;;;;42.55;24.98;;;;;;;;;;10296018;28;20071;-66
2021/03/02 15:07:13;;;;;;;50.50;28.55;;;;;;;;;;10296190;28;20525;-66
2021/03/02 15:12:11;;;;;;;41.58;22.45;;;;;;;;;;10296598;28;20061;-66
2021/03/02 15:17:10;;;;;;;34.35;20.63;;;;;;;;;;10295183;28;20492;-67
2021/03/02 15:22:08;;;;;;;74.43;36.95;;;;;;;;;;10296584;28;20084;-67
2021/03/02 15:27:07;;;;;;;49.28;28.63;;;;;;;;;;10295120;28;20064;-67
2021/03/02 15:32:05;;;;;;;165.60;84.75;;;;;;;;;;10294706;28;20064;-67
2021/03/02 15:37:07;;;;;;;94.93;47.30;;;;;;;;;;10293295;28;20075;-67
2021/03/02 15:42:04;;;;;;;74.13;38.67;;;;;;;;;;10292306;28;20060;-68
2021/03/02 15:47:17;;;;;;;77.53;41.63;;;;;;;;;;10289536;28;20068;-67
2021/03/02 15:52:15;;;;;;;152.88;66.05;;;;;;;;;;10290790;28;20493;-67
2021/03/02 15:57:13;;;;;;;194.32;90.65;;;;;;;;;;10290347;28;20068;-67
2021/03/02 16:02:19;;;;;;;107.53;63.00;;;;;;;;;;10293978;28;20069;-68
2021/03/02 16:07:18;;;;;;;121.45;64.65;;;;;;;;;;10293008;28;20072;-68
2021/03/02 16:12:19;;;;;;;58.97;38.30;;;;;;;;;;10295413;28;20072;-67
2021/03/02 16:17:18;;;;;;;83.85;53.67;;;;;;;;;;10292909;28;20086;-68
2021/03/02 16:22:24;;;;;;;173.40;96.75;;;;;;;;;;10294053;28;20149;-68
2021/03/02 16:27:23;;;;;;;77.78;48.22;;;;;;;;;;10292993;28;20135;-67
2021/03/02 16:32:20;;;;;;;52.25;34.95;;;;;;;;;;10292252;28;20072;-67
2021/03/02 16:37:17;;;;;;;37.05;25.85;;;;;;;;;;10294390;28;20080;-67
2021/03/02 16:42:16;;;;;;;44.58;29.08;;;;;;;;;;10293338;28;20068;-67
2021/03/02 16:47:14;;;;;;;57.42;35.78;;;;;;;;;;10293143;28;20079;-67
2021/03/02 16:52:12;;;;;;;63.28;45.40;;;;;;;;;;10293336;28;20476;-68
2021/03/02 16:57:16;;;;;;;59.80;38.80;;;;;;;;;;10294098;28;20061;-68
2021/03/02 17:02:19;;;;;;;37.10;30.60;;;;;;;;;;10291846;28;20064;-69
2021/03/02 17:07:17;;;;;;;99.70;65.00;;;;;;;;;;10296231;28;20201;-69
2021/03/02 17:12:15;;;;;;;37.58;26.05;;;;;;;;;;10299638;28;20491;-69
2021/03/02 17:17:12;;;;;;;30.52;22.75;;;;;;;;;;10300766;28;20065;-69
2021/03/02 17:22:10;;;;;;;24.33;19.33;;;;;;;;;;10299684;28;20083;-69
2021/03/02 17:27:08;;;;;;;45.22;30.50;;;;;;;;;;10299716;28;20076;-69
2021/03/02 17:32:06;;;;;;;75.15;44.08;;;;;;;;;;10300299;28;20294;-69
2021/03/02 17:37:04;;;;;;;47.17;37.95;;;;;;;;;;10298665;28;20072;-70
2021/03/02 17:42:02;;;;;;;21.30;18.95;;;;;;;;;;10300935;28;20506;-69
2021/03/02 17:47:00;;;;;;;18.48;13.48;;;;;;;;;;10299059;28;20506;-69
2021/03/02 17:51:58;;;;;;;23.17;16.52;;;;;;;;;;10300103;28;20072;-69
2021/03/02 17:56:56;;;;;;;26.30;16.75;;;;;;;;;;10298291;28;20517;-69
2021/03/02 18:01:54;;;;;;;35.08;24.85;;;;;;;;;;10298804;28;20075;-69
2021/03/02 18:07:02;;;;;;;44.13;28.20;;;;;;;;;;10298504;28;20074;-69
2021/03/02 18:12:00;;;;;;;59.45;32.80;;;;;;;;;;10299574;28;20076;-69
2021/03/02 18:16:58;;;;;;;36.80;24.55;;;;;;;;;;10297936;28;20072;-69
2021/03/02 18:21:56;;;;;;;27.77;21.60;;;;;;;;;;10297976;28;20068;-67
2021/03/02 18:26:53;;;;;;;39.88;28.52;;;;;;;;;;10298719;28;20084;-68
2021/03/02 18:31:50;;;;;;;22.80;19.13;;;;;;;;;;10297630;28;20087;-69
2021/03/02 18:36:49;;;;;;;32.22;20.55;;;;;;;;;;10299464;28;20064;-69
2021/03/02 18:41:47;;;;;;;31.38;24.77;;;;;;;;;;10298007;28;20121;-69
2021/03/02 18:46:45;;;;;;;22.85;19.23;;;;;;;;;;10298956;28;20068;-68
2021/03/02 18:51:42;;;;;;;89.57;60.72;;;;;;;;;;10296804;28;20064;-68
2021/03/02 18:56:41;;;;;;;25.90;20.98;;;;;;;;;;10297406;28;20063;-69
2021/03/02 19:01:38;;;;;;;61.13;35.33;;;;;;;;;;10297388;28;20082;-68
2021/03/02 19:06:36;;;;;;;25.55;20.17;;;;;;;;;;10296496;28;20060;-68
2021/03/02 19:11:33;;;;;;;25.88;20.40;;;;;;;;;;10297752;28;20080;-68
2021/03/02 19:16:31;;;;;;;21.15;16.02;;;;;;;;;;10296158;28;20072;-67
2021/03/02 19:21:29;;;;;;;23.58;17.48;;;;;;;;;;10296353;28;20525;-67
2021/03/02 19:26:26;;;;;;;30.98;19.05;;;;;;;;;;10293808;28;20076;-68
2021/03/02 19:31:24;;;;;;;27.98;18.55;;;;;;;;;;10294216;28;20290;-68
2021/03/02 19:36:22;;;;;;;31.63;22.52;;;;;;;;;;10295733;28;20068;-68
2021/03/02 19:41:19;;;;;;;25.48;18.15;;;;;;;;;;10294213;28;20064;-69
2021/03/02 19:46:18;;;;;;;38.38;24.52;;;;;;;;;;10295986;28;20072;-70
2021/03/02 19:51:15;;;;;;;27.63;17.48;;;;;;;;;;10294545;28;20064;-69
2021/03/02 19:56:13;;;;;;;25.40;17.88;;;;;;;;;;10295569;28;20087;-70
2021/03/02 20:01:11;;;;;;;28.08;20.45;;;;;;;;;;10294183;28;20457;-66
2021/03/02 20:06:08;;;;;;;30.35;20.27;;;;;;;;;;10294185;28;20087;-66
2021/03/02 20:11:06;;;;;;;16.35;12.60;;;;;;;;;;10294642;28;20067;-68
2021/03/02 20:16:05;;;;;;;16.73;13.20;;;;;;;;;;10293357;28;20060;-63
2021/03/02 20:21:03;;;;;;;17.02;13.63;;;;;;;;;;10294366;28;20091;-63
2021/03/02 20:26:00;;;;;;;18.48;14.00;;;;;;;;;;10292859;28;20064;-63
2021/03/02 20:30:58;;;;;;;18.83;14.88;;;;;;;;;;10293246;28;20536;-63
2021/03/02 20:35:56;;;;;;;19.83;14.50;;;;;;;;;;10294218;28;20065;-63
2021/03/02 20:40:53;;;;;;;19.75;13.95;;;;;;;;;;10295000;28;20076;-63
2021/03/02 20:45:51;;;;;;;20.58;14.88;;;;;;;;;;10301675;28;20443;-61
2021/03/02 20:50:50;;;;;;;20.85;15.95;;;;;;;;;;10302211;28;20103;-62
2021/03/02 20:55:49;;;;;;;21.33;14.20;;;;;;;;;;10300687;28;20061;-63
2021/03/02 21:00:46;;;;;;;22.98;15.88;;;;;;;;;;10300297;28;20072;-62
2021/03/02 21:05:43;;;;;;;21.80;15.65;;;;;;;;;;10299686;28;20508;-62
2021/03/02 21:10:42;;;;;;;20.65;15.27;;;;;;;;;;10299221;28;20080;-63
2021/03/02 21:15:40;;;;;;;18.00;14.02;;;;;;;;;;10301220;28;20463;-63
2021/03/02 21:20:38;;;;;;;17.42;12.95;;;;;;;;;;10299159;28;20081;-63
2021/03/02 21:25:36;;;;;;;18.52;12.93;;;;;;;;;;10299942;28;20079;-61
2021/03/02 21:30:33;;;;;;;17.05;14.18;;;;;;;;;;10299358;28;20529;-63
2021/03/02 21:35:37;;;;;;;18.00;14.50;;;;;;;;;;10300645;28;20283;-63
2021/03/02 21:40:34;;;;;;;22.90;15.93;;;;;;;;;;10299931;28;20068;-62
2021/03/02 21:45:32;;;;;;;24.83;16.95;;;;;;;;;;10300069;28;20064;-63
2021/03/02 21:50:29;;;;;;;20.38;15.55;;;;;;;;;;10296037;28;20084;-61
2021/03/02 21:55:27;;;;;;;19.02;14.38;;;;;;;;;;10297611;28;20079;-62
2021/03/02 22:00:25;;;;;;;19.38;14.00;;;;;;;;;;10299270;28;20530;-62
2021/03/02 22:05:23;;;;;;;19.77;13.25;;;;;;;;;;10298724;28;20524;-62
2021/03/02 22:10:20;;;;;;;19.75;14.52;;;;;;;;;;10298730;28;20125;-61
2021/03/02 22:15:19;;;;;;;20.52;13.50;;;;;;;;;;10299013;28;20468;-61
2021/03/02 22:20:16;;;;;;;17.77;13.75;;;;;;;;;;10297557;28;20073;-61
2021/03/02 22:25:13;;;;;;;18.67;12.50;;;;;;;;;;10299643;28;20084;-61
2021/03/02 22:30:11;;;;;;;25.20;14.68;;;;;;;;;;10296339;28;20075;-61
2021/03/02 22:35:10;;;;;;;17.85;13.50;;;;;;;;;;10298129;28;20069;-62
2021/03/02 22:40:08;;;;;;;22.08;14.65;;;;;;;;;;10297127;28;20084;-61
2021/03/02 22:45:06;;;;;;;18.85;14.40;;;;;;;;;;10296876;28;20072;-61
2021/03/02 22:50:04;;;;;;;21.88;14.25;;;;;;;;;;10297371;28;20318;-61
2021/03/02 22:55:02;;;;;;;20.52;15.85;;;;;;;;;;10296715;28;20073;-62
2021/03/02 23:00:00;;;;;;;18.02;13.15;;;;;;;;;;10297854;28;20068;-62
2021/03/02 23:04:57;;;;;;;16.58;12.85;;;;;;;;;;10295779;28;20057;-62
2021/03/02 23:09:54;;;;;;;21.20;14.23;;;;;;;;;;10297558;28;20080;-61
2021/03/02 23:14:52;;;;;;;17.38;13.70;;;;;;;;;;10295989;28;20071;-61
2021/03/02 23:19:50;;;;;;;23.27;19.55;;;;;;;;;;10296657;28;20485;-62
2021/03/02 23:24:47;;;;;;;22.75;14.20;;;;;;;;;;10296557;28;20084;-62
2021/03/02 23:29:44;;;;;;;22.65;15.07;;;;;;;;;;10295764;28;20064;-61
2021/03/02 23:34:42;;;;;;;16.83;13.32;;;;;;;;;;10295976;28;20068;-61
2021/03/02 23:39:40;;;;;;;19.02;13.38;;;;;;;;;;10294168;28;20545;-61
2021/03/02 23:44:37;;;;;;;19.23;15.48;;;;;;;;;;10295499;28;20091;-62
2021/03/02 23:49:34;;;;;;;22.25;15.13;;;;;;;;;;10294458;28;20064;-61
2021/03/02 23:54:32;;;;;;;22.98;15.90;;;;;;;;;;10294861;28;20110;-61
2021/03/02 23:59:30;;;;;;;19.52;14.50;;;;;;;;;;10294617;28;20178;-61
