Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:40;;;;;;;8.60;3.60;;;;;;;-0.16;59.82;101264.46;213504;1274;142179;-67
2022/03/27 00:06:45;;;;;;;7.10;3.60;;;;;;;-0.27;60.18;101266.48;214531;1274;139526;-69
2022/03/27 00:11:49;;;;;;;7.90;3.50;;;;;;;-0.41;60.54;101266.20;213884;1274;140278;-69
2022/03/27 00:16:53;;;;;;;7.40;3.60;;;;;;;-0.54;60.87;101275.27;214100;1274;140108;-69
2022/03/27 00:21:58;;;;;;;7.60;3.80;;;;;;;-0.71;60.76;101286.31;213955;1274;140199;-71
2022/03/27 00:27:03;;;;;;;8.90;3.40;;;;;;;-0.91;61.30;101292.27;214754;1273;140877;-69
2022/03/27 00:32:07;;;;;;;6.20;3.00;;;;;;;-0.99;61.85;101293.16;214171;1274;139541;-68
2022/03/27 00:37:12;;;;;;;4.30;3.10;;;;;;;-1.05;62.18;101295.99;213940;1274;140614;-68
2022/03/27 00:42:20;;;;;;;12.60;3.80;;;;;;;-1.10;62.68;101297.66;213447;1274;141420;-64
2022/03/27 00:47:24;;;;;;;13.60;4.00;;;;;;;-1.18;62.68;101292.92;213990;1274;141578;-66
2022/03/27 00:52:29;;;;;;;13.60;4.50;;;;;;;-1.29;62.63;101301.12;214172;1274;141588;-70
2022/03/27 00:57:34;;;;;;;5.20;3.10;;;;;;;-1.34;62.73;101308.26;214585;1274;142430;-69
2022/03/27 01:02:40;;;;;;;8.00;3.60;;;;;;;-1.43;62.73;101312.84;213450;1274;143508;-69
2022/03/27 01:07:45;;;;;;;7.50;3.60;;;;;;;-1.51;63.10;101310.64;216118;1274;141901;-64
2022/03/27 01:12:50;;;;;;;8.20;3.10;;;;;;;-1.51;63.66;101313.06;216249;1274;141475;-70
2022/03/27 01:17:54;;;;;;;9.20;4.00;;;;;;;-1.57;63.46;101309.87;216352;1273;140878;-75
2022/03/27 01:22:58;;;;;;;8.10;4.90;;;;;;;-1.69;63.47;101306.08;214449;1272;140789;-72
2022/03/27 01:28:03;;;;;;;9.70;3.40;;;;;;;-1.79;63.63;101311.20;215074;1274;140541;-71
2022/03/27 01:33:13;;;;;;;4.90;2.80;;;;;;;-1.87;64.06;101312.41;216089;1274;139706;-72
2022/03/27 01:38:16;;;;;;;9.10;3.70;;;;;;;-1.94;64.04;101312.25;215733;1274;141959;-72
2022/03/27 01:43:20;;;;;;;9.60;4.10;;;;;;;-2.01;64.26;101313.60;214638;1274;140500;-70
2022/03/27 01:48:23;;;;;;;7.70;3.00;;;;;;;-2.12;64.25;101321.60;215630;1273;140722;-73
2022/03/27 01:53:28;;;;;;;10.20;4.40;;;;;;;-2.24;64.57;101320.58;213739;1273;140474;-72
2022/03/27 01:58:33;;;;;;;7.80;4.20;;;;;;;-2.30;64.66;101325.73;214468;1274;142847;-70
2022/03/27 02:03:38;;;;;;;9.10;3.70;;;;;;;-2.32;65.00;101319.82;214535;1273;140675;-69
2022/03/27 02:08:44;;;;;;;8.90;3.90;;;;;;;-2.35;64.93;101319.64;213595;1274;140863;-65
2022/03/27 02:13:48;;;;;;;10.40;5.00;;;;;;;-2.46;65.08;101326.33;214220;1274;140670;-66
2022/03/27 02:18:54;;;;;;;10.40;3.30;;;;;;;-2.64;65.16;101323.55;214540;1273;140341;-67
2022/03/27 02:23:58;;;;;;;9.60;4.70;;;;;;;-2.77;65.52;101332.13;213776;1274;139626;-69
2022/03/27 02:29:02;;;;;;;19.60;7.50;;;;;;;-2.75;66.10;101340.86;213681;1274;139256;-68
2022/03/27 02:34:07;;;;;;;11.10;4.10;;;;;;;-2.75;66.39;101344.16;213957;1274;140512;-68
2022/03/27 02:39:13;;;;;;;14.30;6.80;;;;;;;-2.88;66.18;101347.67;213908;1274;140435;-66
2022/03/27 02:44:22;;;;;;;10.30;4.70;;;;;;;-2.98;66.38;101352.77;213863;1274;139786;-68
2022/03/27 02:49:27;;;;;;;17.40;5.00;;;;;;;-3.06;66.52;101359.89;214239;1274;140041;-67
2022/03/27 02:54:32;;;;;;;13.80;6.10;;;;;;;-3.09;66.75;101369.56;214720;1274;141054;-65
2022/03/27 02:59:37;;;;;;;10.00;4.90;;;;;;;-3.04;67.24;101368.67;214696;1274;140020;-67
2022/03/27 03:04:42;;;;;;;12.60;4.70;;;;;;;-3.02;67.01;101370.59;214324;1274;141602;-66
2022/03/27 03:09:48;;;;;;;17.10;6.70;;;;;;;-3.06;66.97;101371.39;213370;1274;140901;-64
2022/03/27 03:14:55;;;;;;;11.10;6.40;;;;;;;-3.14;67.18;101373.36;215959;1274;139690;-70
2022/03/27 03:20:00;;;;;;;5.80;3.50;;;;;;;-3.22;67.30;101378.08;216239;1274;139782;-73
2022/03/27 03:25:05;;;;;;;11.80;4.60;;;;;;;-3.28;67.38;101375.05;215380;1274;139794;-69
2022/03/27 03:30:10;;;;;;;14.10;5.40;;;;;;;-3.37;67.71;101374.78;215915;1274;139762;-67
2022/03/27 03:35:16;;;;;;;16.00;5.60;;;;;;;-3.38;67.76;101379.23;215231;1273;140140;-68
2022/03/27 03:40:41;;;;;;;15.20;6.00;;;;;;;-3.36;67.86;101379.76;215547;1274;140098;-69
2022/03/27 03:45:46;;;;;;;20.80;8.90;;;;;;;-3.37;67.93;101393.57;214206;1274;141167;-66
2022/03/27 03:50:53;;;;;;;24.60;8.80;;;;;;;-3.34;68.18;101403.77;214296;1274;139947;-67
2022/03/27 03:55:57;;;;;;;20.00;8.30;;;;;;;-3.36;68.05;101407.77;215039;1274;140078;-71
2022/03/27 04:01:03;;;;;;;25.40;7.20;;;;;;;-3.43;68.07;101409.99;214475;1272;139857;-66
2022/03/27 04:06:08;;;;;;;16.10;7.60;;;;;;;-3.52;68.35;101412.63;213389;1274;140059;-68
2022/03/27 04:11:16;;;;;;;14.80;7.20;;;;;;;-3.59;68.38;101411.04;213490;1276;141804;-69
2022/03/27 04:16:19;;;;;;;15.50;8.40;;;;;;;-3.63;68.85;101416.38;213708;1276;140144;-66
2022/03/27 04:21:24;;;;;;;14.70;8.50;;;;;;;-3.60;68.89;101426.40;213255;1274;140291;-70
2022/03/27 04:26:27;;;;;;;18.20;8.90;;;;;;;-3.59;68.82;101427.73;213450;1274;140809;-71
2022/03/27 04:31:31;;;;;;;22.50;10.80;;;;;;;-3.64;68.96;101429.29;214438;1274;140652;-70
2022/03/27 04:36:35;;;;;;;29.50;10.90;;;;;;;-3.67;68.96;101429.86;213752;1274;142123;-72
2022/03/27 04:41:38;;;;;;;20.20;7.60;;;;;;;-3.68;69.14;101434.27;213423;1273;142910;-73
2022/03/27 04:46:42;;;;;;;18.60;8.50;;;;;;;-3.68;69.28;101433.23;214079;1273;141554;-68
2022/03/27 04:51:46;;;;;;;20.80;8.20;;;;;;;-3.68;69.31;101435.33;214792;1273;141672;-68
2022/03/27 04:56:51;;;;;;;14.60;6.90;;;;;;;-3.62;69.73;101438.55;213625;1274;141977;-64
2022/03/27 05:01:54;;;;;;;13.60;5.90;;;;;;;-3.57;69.41;101446.73;214082;1274;154044;-69
2022/03/27 05:06:59;;;;;;;22.80;8.60;;;;;;;-3.55;69.82;101448.68;213260;1274;140385;-68
2022/03/27 05:12:04;;;;;;;26.10;10.70;;;;;;;-3.44;69.97;101455.05;213941;1274;140910;-68
2022/03/27 05:17:09;;;;;;;23.60;10.10;;;;;;;-3.33;69.87;101456.23;216184;1273;141024;-70
2022/03/27 05:22:15;;;;;;;29.10;11.20;;;;;;;-3.22;69.90;101456.84;216160;1274;141751;-67
2022/03/27 05:27:20;;;;;;;19.80;9.70;;;;;;;-3.00;70.03;101456.07;216348;1274;140499;-73
2022/03/27 05:32:25;;;;;;;20.50;8.70;;;;;;;-2.78;70.21;101451.05;213495;1274;140296;-69
2022/03/27 05:37:29;;;;;;;21.30;9.30;;;;;;;-2.53;70.49;101451.14;215621;1274;140260;-73
2022/03/27 05:42:34;;;;;;;18.60;8.60;;;;;;;-2.31;70.64;101456.41;215351;1274;140879;-67
2022/03/27 05:47:41;;;;;;;15.80;8.00;;;;;;;-2.10;70.62;101458.34;214174;1274;141347;-70
2022/03/27 05:52:45;;;;;;;18.90;9.00;;;;;;;-1.90;70.61;101458.63;214374;1274;142059;-70
2022/03/27 05:57:49;;;;;;;18.10;9.00;;;;;;;-1.70;70.54;101465.34;215560;1274;140304;-71
2022/03/27 06:02:54;;;;;;;15.70;8.00;;;;;;;-1.48;70.55;101464.34;214876;1274;141161;-72
2022/03/27 06:08:02;;;;;;;17.10;8.40;;;;;;;-1.24;70.34;101467.28;213385;1274;141806;-66
2022/03/27 06:13:06;;;;;;;17.20;9.30;;;;;;;-0.98;70.25;101476.09;213326;1274;206937;-70
2022/03/27 06:18:11;;;;;;;24.60;9.90;;;;;;;-0.72;70.60;101484.70;214433;1274;141936;-70
2022/03/27 06:23:16;;;;;;;21.20;8.20;;;;;;;-0.50;70.52;101489.96;213524;1274;139819;-68
2022/03/27 06:28:22;;;;;;;18.80;9.60;;;;;;;-0.27;70.82;101499.70;214087;1274;151264;-71
2022/03/27 06:33:26;;;;;;;19.90;10.40;;;;;;;-0.05;70.76;101501.04;214088;1274;140295;-69
2022/03/27 06:38:31;;;;;;;26.30;10.60;;;;;;;0.18;70.43;101512.45;213212;1274;141986;-68
2022/03/27 06:48:52;;;;;;;23.30;8.70;;;;;;;0.77;69.99;101546.42;213155;1313;636377;-67
2022/03/27 06:53:57;;;;;;;16.40;7.00;;;;;;;1.08;69.65;101550.11;212135;1286;139741;-66
2022/03/27 06:59:01;;;;;;;10.00;6.50;;;;;;;1.45;69.64;101551.55;212419;1286;444587;-68
2022/03/27 07:04:05;;;;;;;18.90;6.60;;;;;;;1.99;68.83;101556.80;213913;1282;140285;-72
2022/03/27 07:09:10;;;;;;;8.20;4.70;;;;;;;2.47;68.39;101554.08;213036;1284;140282;-69
2022/03/27 07:14:16;;;;;;;12.70;5.20;;;;;;;3.12;67.48;101542.80;213084;1283;140907;-73
2022/03/27 07:19:20;;;;;;;6.10;3.10;;;;;;;4.33;66.57;101542.90;213202;1283;140031;-69
2022/03/27 07:24:24;;;;;;;10.60;3.60;;;;;;;5.79;65.33;101542.95;212377;1284;141061;-69
2022/03/27 07:29:33;;;;;;;5.40;3.40;;;;;;;7.34;62.94;101532.90;213941;1282;140779;-70
2022/03/27 07:34:37;;;;;;;4.80;1.60;;;;;;;8.89;61.61;101517.61;214233;1283;140075;-68
2022/03/27 07:39:43;;;;;;;1.50;1.00;;;;;;;10.11;59.10;101514.77;215446;1280;140034;-67
2022/03/27 07:44:47;;;;;;;2.90;2.40;;;;;;;10.85;56.92;101519.60;214774;1280;141040;-70
2022/03/27 07:49:52;;;;;;;2.30;1.40;;;;;;;11.12;54.55;101523.78;213585;1280;151427;-69
2022/03/27 07:54:56;;;;;;;2.70;1.30;;;;;;;11.38;52.59;101529.05;214780;1280;139973;-72
2022/03/27 08:00:02;;;;;;;1.40;1.10;;;;;;;11.44;50.26;101535.20;212468;1280;140508;-70
2022/03/27 08:05:07;;;;;;;5.70;1.90;;;;;;;11.18;49.07;101530.94;213987;1280;139681;-68
2022/03/27 08:10:14;;;;;;;3.20;1.80;;;;;;;11.00;48.03;101528.14;213242;1280;140481;-70
2022/03/27 08:15:21;;;;;;;3.10;1.90;;;;;;;10.71;47.10;101530.08;213246;1277;138732;-67
2022/03/27 08:20:27;;;;;;;10.10;3.00;;;;;;;10.46;47.00;101533.93;214620;1277;139009;-69
2022/03/27 08:30:53;;;;;;;2.40;0.80;;;;;;;10.28;44.99;101532.84;214115;1277;139430;-69
2022/03/27 08:35:58;;;;;;;1.70;1.10;;;;;;;9.99;44.51;101534.22;214041;1277;138656;-70
2022/03/27 08:41:02;;;;;;;2.50;1.10;;;;;;;9.91;44.03;101529.73;214082;1277;139582;-72
2022/03/27 08:46:05;;;;;;;2.20;1.60;;;;;;;9.85;43.71;101527.23;213261;1277;139086;-70
2022/03/27 08:51:26;;;;;;;3.40;1.10;;;;;;;9.70;43.24;101526.54;213823;1276;139832;-76
2022/03/27 08:56:32;;;;;;;2.80;1.10;;;;;;;9.72;42.92;101520.26;213476;1275;139487;-73
2022/03/27 09:01:37;;;;;;;1.50;1.00;;;;;;;9.82;42.93;101509.34;214242;1278;139620;-70
2022/03/27 09:06:42;;;;;;;2.00;1.00;;;;;;;10.01;42.72;101500.93;213051;1277;140199;-76
2022/03/27 09:11:46;;;;;;;0.80;0.60;;;;;;;10.06;42.23;101499.09;214222;1277;140855;-71
2022/03/27 09:17:01;;;;;;;2.90;1.20;;;;;;;10.20;42.34;101496.63;214290;1277;139017;-71
2022/03/27 09:22:23;;;;;;;1.60;0.70;;;;;;;10.19;41.54;101495.59;215002;1277;140643;-72
2022/03/27 09:27:37;;;;;;;1.30;0.70;;;;;;;10.07;40.89;101493.61;215227;1276;140470;-69
2022/03/27 09:32:45;;;;;;;1.40;0.80;;;;;;;10.08;40.77;101499.97;215785;1277;139596;-73
2022/03/27 09:37:50;;;;;;;1.80;0.80;;;;;;;10.22;40.69;101495.71;214988;1277;141824;-68
2022/03/27 09:43:11;;;;;;;0.90;0.80;;;;;;;10.28;39.96;101485.20;215576;1277;141036;-68
2022/03/27 09:48:14;;;;;;;0.80;0.80;;;;;;;10.41;39.45;101480.56;215922;1277;140597;-71
2022/03/27 09:53:20;;;;;;;2.60;0.60;;;;;;;10.42;39.62;101479.14;215040;1277;140790;-69
2022/03/27 09:58:43;;;;;;;2.10;0.70;;;;;;;10.66;39.78;101478.52;214420;1277;141765;-68
2022/03/27 10:03:59;;;;;;;3.60;0.90;;;;;;;10.88;39.50;101471.07;215076;1274;141217;-69
2022/03/27 10:09:07;;;;;;;2.80;0.90;;;;;;;11.21;39.08;101460.65;214059;1273;140615;-67
2022/03/27 10:14:15;;;;;;;2.20;1.50;;;;;;;11.33;38.91;101444.48;215933;1274;139811;-70
2022/03/27 10:19:34;;;;;;;2.90;1.00;;;;;;;11.41;38.54;101437.46;215318;1273;139775;-68
2022/03/27 10:24:44;;;;;;;3.20;1.00;;;;;;;11.58;38.27;101428.95;214847;1273;139214;-69
2022/03/27 10:29:48;;;;;;;0.90;0.70;;;;;;;11.64;38.13;101425.27;214363;1272;139680;-71
2022/03/27 10:35:17;;;;;;;2.20;0.70;;;;;;;11.65;37.24;101422.92;213312;1273;140385;-70
2022/03/27 10:40:34;;;;;;;3.30;1.40;;;;;;;11.65;37.33;101414.08;213126;1274;139846;-72
2022/03/27 10:45:38;;;;;;;2.50;0.90;;;;;;;11.78;37.00;101414.16;213767;1273;139075;-77
2022/03/27 10:50:54;;;;;;;2.00;1.00;;;;;;;11.76;36.45;101409.59;215068;1274;139796;-71
2022/03/27 10:55:58;;;;;;;1.10;0.80;;;;;;;11.73;36.38;101406.42;214247;1272;139785;-75
2022/03/27 11:01:09;;;;;;;2.50;1.20;;;;;;;11.75;36.17;101397.77;214130;1274;140512;-69
2022/03/27 11:06:31;;;;;;;2.20;0.90;;;;;;;11.92;36.68;101397.91;213858;1272;139396;-68
2022/03/27 11:11:41;;;;;;;2.90;0.90;;;;;;;12.01;36.25;101393.11;214914;1274;140105;-73
2022/03/27 11:17:04;;;;;;;10.20;1.50;;;;;;;12.12;35.64;101389.14;215228;1272;141093;-75
2022/03/27 11:22:42;;;;;;;1.30;0.70;;;;;;;12.15;35.14;101377.76;214989;1273;141464;-71
2022/03/27 11:28:06;;;;;;;;;;;;;;;12.28;35.06;101366.27;215882;1273;140627;-75
2022/03/27 11:33:14;;;;;;;2.60;1.00;;;;;;;12.24;34.77;101356.44;215415;1274;136431;-76
2022/03/27 11:38:24;;;;;;;3.30;0.80;;;;;;;12.24;35.24;101344.38;216389;1274;140568;-71
2022/03/27 11:43:36;;;;;;;1.60;0.80;;;;;;;12.37;35.13;101334.80;216116;1273;139403;-72
2022/03/27 11:48:40;;;;;;;3.30;1.00;;;;;;;12.41;34.47;101338.50;214964;1274;139474;-74
2022/03/27 11:53:44;;;;;;;1.50;0.90;;;;;;;12.29;34.32;101330.52;216136;1274;140638;-76
2022/03/27 11:59:09;;;;;;;6.00;1.10;;;;;;;12.36;35.06;101325.63;216169;1272;139808;-69
2022/03/27 12:04:14;;;;;;;1.70;0.80;;;;;;;12.44;34.75;101326.20;215984;1273;140175;-72
2022/03/27 12:09:25;;;;;;;3.40;1.20;;;;;;;12.52;34.66;101322.60;215684;1273;140011;-71
2022/03/27 12:14:31;;;;;;;2.70;1.20;;;;;;;12.63;34.73;101314.54;214435;1272;140226;-65
2022/03/27 12:19:35;;;;;;;2.70;0.80;;;;;;;12.83;34.73;101304.27;214435;1273;139390;-74
2022/03/27 12:24:42;;;;;;;2.00;1.70;;;;;;;12.91;34.29;101295.42;215091;1273;139206;-77
2022/03/27 12:29:52;;;;;;;8.00;1.50;;;;;;;12.82;33.76;101285.42;215266;1273;139674;-75
2022/03/27 12:35:01;;;;;;;4.00;1.60;;;;;;;12.52;34.00;101282.27;214381;1274;140376;-76
2022/03/27 12:40:08;;;;;;;3.30;1.20;;;;;;;12.29;34.33;101287.54;215115;1273;139628;-73
2022/03/27 12:45:40;;;;;;;1.40;1.20;;;;;;;12.22;34.68;101278.96;213477;1274;140180;-70
2022/03/27 12:50:51;;;;;;;3.60;1.10;;;;;;;12.23;34.87;101272.37;213773;1273;140793;-73
2022/03/27 12:55:57;;;;;;;1.60;1.00;;;;;;;12.31;35.14;101266.92;215016;1273;140108;-74
2022/03/27 13:01:18;;;;;;;2.00;1.30;;;;;;;12.53;35.37;101261.69;213563;1274;139577;-73
2022/03/27 13:06:44;;;;;;;4.30;1.20;;;;;;;12.68;34.91;101251.89;213186;1274;138972;-69
2022/03/27 13:11:49;;;;;;;5.50;1.00;;;;;;;12.72;34.73;101251.88;214289;1274;139755;-73
2022/03/27 13:16:58;;;;;;;4.10;1.30;;;;;;;12.72;34.11;101242.98;215454;1274;139505;-70
2022/03/27 13:22:04;;;;;;;2.70;1.40;;;;;;;12.69;34.33;101242.98;214428;1274;139683;-73
2022/03/27 13:27:08;;;;;;;3.60;1.30;;;;;;;12.46;34.19;101238.02;214374;1274;140092;-71
2022/03/27 13:32:12;;;;;;;3.40;1.40;;;;;;;12.34;33.92;101230.06;213941;1272;139659;-74
2022/03/27 13:37:17;;;;;;;1.30;1.00;;;;;;;12.32;34.08;101218.05;214500;1273;139412;-75
2022/03/27 13:47:44;;;;;;;1.70;1.00;;;;;;;12.41;34.72;101194.20;214096;1273;142764;-70
2022/03/27 13:52:48;;;;;;;4.60;0.90;;;;;;;12.42;34.62;101188.45;215134;1273;140334;-70
2022/03/27 13:57:53;;;;;;;1.00;0.70;;;;;;;12.25;34.41;101185.08;216409;1273;142117;-72
2022/03/27 14:02:58;;;;;;;2.50;0.80;;;;;;;12.22;34.52;101174.50;216413;1274;141591;-72
2022/03/27 14:08:03;;;;;;;2.30;0.80;;;;;;;12.29;34.78;101175.69;216389;1274;140001;-71
2022/03/27 14:13:06;;;;;;;5.30;1.80;;;;;;;12.30;34.48;101173.34;215716;1274;140402;-72
2022/03/27 14:18:11;;;;;;;1.70;1.00;;;;;;;12.28;34.53;101164.02;215193;1273;139062;-74
2022/03/27 14:23:15;;;;;;;4.30;1.20;;;;;;;12.27;34.40;101149.54;215020;1274;139391;-71
2022/03/27 14:28:22;;;;;;;1.80;0.70;;;;;;;12.17;34.54;101140.54;213409;1274;141460;-73
2022/03/27 14:33:28;;;;;;;2.10;0.90;;;;;;;12.00;34.42;101133.75;215020;1274;140925;-72
2022/03/27 14:38:32;;;;;;;1.60;0.90;;;;;;;11.88;34.31;101130.21;214009;1273;141027;-75
2022/03/27 14:43:39;;;;;;;2.20;1.30;;;;;;;11.87;34.72;101125.29;213858;1274;141701;-75
2022/03/27 14:48:44;;;;;;;2.10;1.10;;;;;;;11.91;34.95;101121.04;214356;1273;140224;-74
2022/03/27 14:59:12;;;;;;;4.30;1.70;;;;;;;11.87;34.96;101110.73;213710;1274;140292;-69
2022/03/27 15:04:16;;;;;;;1.70;1.30;;;;;;;11.83;34.57;101113.01;214332;1274;139606;-70
2022/03/27 15:09:33;;;;;;;1.60;0.80;;;;;;;11.76;34.46;101104.03;214388;1274;141050;-71
2022/03/27 15:14:38;;;;;;;2.30;1.00;;;;;;;11.67;34.53;101095.36;214191;1274;140004;-71
2022/03/27 15:19:42;;;;;;;1.30;1.00;;;;;;;11.64;34.50;101085.14;214658;1272;140513;-68
2022/03/27 15:24:47;;;;;;;2.30;1.10;;;;;;;11.47;34.43;101080.73;213762;1274;140946;-71
2022/03/27 15:29:52;;;;;;;2.00;0.60;;;;;;;11.30;34.58;101081.36;216008;1273;204158;-74
2022/03/27 15:34:59;;;;;;;2.70;1.50;;;;;;;11.27;34.84;101077.23;215406;1273;140472;-73
2022/03/27 15:40:06;;;;;;;1.10;0.90;;;;;;;11.23;34.65;101071.04;214339;1274;140931;-74
2022/03/27 15:45:11;;;;;;;2.20;1.00;;;;;;;11.16;34.89;101060.77;215952;1273;139809;-75
2022/03/27 15:50:19;;;;;;;2.00;1.00;;;;;;;11.15;34.76;101049.11;215563;1274;138989;-72
2022/03/27 15:55:23;;;;;;;2.40;1.10;;;;;;;11.17;35.15;101040.23;215808;1273;139751;-72
2022/03/27 16:00:32;;;;;;;5.70;1.40;;;;;;;11.19;35.07;101033.71;216456;1273;139979;-72
2022/03/27 16:05:37;;;;;;;2.40;1.30;;;;;;;11.17;35.21;101032.67;215545;1274;140869;-75
2022/03/27 16:10:41;;;;;;;1.00;1.00;;;;;;;11.12;35.32;101024.06;215868;1273;140850;-69
2022/03/27 16:15:44;;;;;;;1.50;0.90;;;;;;;10.99;35.18;101019.80;214909;1274;140332;-71
2022/03/27 16:20:48;;;;;;;3.90;1.30;;;;;;;10.82;35.36;101016.80;214261;1274;140232;-73
2022/03/27 16:25:52;;;;;;;4.30;1.60;;;;;;;10.63;35.55;101012.58;214831;1274;144339;-72
2022/03/27 16:30:57;;;;;;;1.90;1.20;;;;;;;10.46;35.91;101010.01;214022;1274;141593;-64
2022/03/27 16:36:04;;;;;;;2.80;1.50;;;;;;;10.28;36.07;101006.05;213915;1272;139598;-75
2022/03/27 16:41:10;;;;;;;2.00;1.20;;;;;;;10.07;36.61;100998.46;214271;1274;140716;-73
2022/03/27 16:46:15;;;;;;;2.90;1.40;;;;;;;9.85;36.61;101000.63;213562;1274;140653;-74
2022/03/27 16:51:20;;;;;;;11.50;2.20;;;;;;;9.64;37.23;100990.55;214490;1273;140032;-69
2022/03/27 16:56:24;;;;;;;2.50;1.00;;;;;;;9.37;37.90;100986.48;214533;1274;140153;-72
2022/03/27 17:01:28;;;;;;;3.90;1.60;;;;;;;9.11;38.33;100984.66;213890;1274;140338;-70
2022/03/27 17:06:33;;;;;;;2.50;0.80;;;;;;;8.82;38.85;100978.00;214300;1274;140900;-73
2022/03/27 17:11:40;;;;;;;3.40;0.90;;;;;;;8.49;39.40;100978.80;213838;1274;140995;-69
2022/03/27 17:16:46;;;;;;;2.30;1.10;;;;;;;8.20;40.00;100968.06;213769;1274;138811;-72
2022/03/27 17:21:56;;;;;;;3.30;1.80;;;;;;;7.91;40.65;100962.48;213963;1273;140324;-76
2022/03/27 17:27:00;;;;;;;3.90;1.20;;;;;;;7.63;40.81;100961.30;214748;1274;139048;-75
2022/03/27 17:32:06;;;;;;;2.10;1.60;;;;;;;7.36;41.24;100956.88;213664;1274;140507;-71
2022/03/27 17:37:11;;;;;;;3.10;1.40;;;;;;;7.20;41.25;100953.95;215098;1273;139288;-70
2022/03/27 17:42:16;;;;;;;2.30;1.50;;;;;;;7.02;41.68;100957.46;215319;1274;141427;-69
2022/03/27 17:47:21;;;;;;;2.00;1.60;;;;;;;6.87;42.22;100952.52;214372;1274;139181;-70
2022/03/27 17:52:25;;;;;;;4.20;2.70;;;;;;;6.69;42.94;100951.00;215106;1273;140463;-71
2022/03/27 17:57:29;;;;;;;2.70;2.40;;;;;;;6.41;43.24;100954.05;214839;1273;139726;-70
2022/03/27 18:02:34;;;;;;;6.20;1.90;;;;;;;6.02;44.02;100960.48;214348;1273;139969;-70
2022/03/27 18:07:40;;;;;;;9.30;6.40;;;;;;;5.79;45.35;100963.70;216256;1274;140336;-73
2022/03/27 18:12:50;;;;;;;12.10;6.50;;;;;;;5.42;45.69;100962.57;216372;1273;142385;-72
2022/03/27 18:17:55;;;;;;;9.20;4.80;;;;;;;5.10;46.46;100960.89;216034;1273;140566;-73
2022/03/27 18:23:01;;;;;;;11.20;5.10;;;;;;;4.88;47.34;100954.83;216118;1272;139421;-72
2022/03/27 18:28:08;;;;;;;15.20;6.70;;;;;;;4.75;47.89;100949.73;213386;1274;140232;-73
2022/03/27 18:33:13;;;;;;;26.60;11.10;;;;;;;4.60;48.14;100946.58;214537;1272;139699;-69
2022/03/27 18:38:21;;;;;;;38.50;16.10;;;;;;;4.48;48.85;100945.50;214818;1274;139733;-71
2022/03/27 18:43:29;;;;;;;46.60;21.30;;;;;;;4.31;49.35;100947.30;214315;1274;139937;-70
2022/03/27 18:48:36;;;;;;;62.50;23.50;;;;;;;4.20;49.85;100941.50;214519;1272;140102;-69
2022/03/27 18:53:40;;;;;;;66.50;27.10;;;;;;;4.11;49.89;100938.39;213565;1274;141275;-68
2022/03/27 18:58:45;;;;;;;43.60;21.00;;;;;;;4.09;50.06;100934.92;213797;1273;928366;-65
2022/03/27 19:03:50;;;;;;;32.50;15.00;;;;;;;4.10;49.91;100932.19;214373;1273;139614;-70
2022/03/27 19:08:54;;;;;;;30.70;14.00;;;;;;;4.09;49.76;100931.23;213612;1274;140687;-72
2022/03/27 19:14:04;;;;;;;27.20;14.40;;;;;;;4.10;50.06;100928.63;213706;1274;139928;-64
2022/03/27 19:19:09;;;;;;;18.90;9.40;;;;;;;4.14;49.70;100929.79;214070;1274;140136;-69
2022/03/27 19:24:14;;;;;;;30.20;11.50;;;;;;;4.18;49.66;100930.09;214259;1274;139734;-68
2022/03/27 19:29:17;;;;;;;19.30;10.40;;;;;;;4.17;49.80;100934.55;214019;1273;139456;-68
2022/03/27 19:34:21;;;;;;;19.00;9.40;;;;;;;4.16;49.39;100936.06;213722;1274;140304;-68
2022/03/27 19:39:26;;;;;;;12.40;8.80;;;;;;;4.18;49.51;100930.65;215136;1274;138926;-71
2022/03/27 19:44:30;;;;;;;22.10;8.30;;;;;;;4.15;49.44;100935.86;213682;1274;139518;-70
2022/03/27 19:49:36;;;;;;;22.40;8.80;;;;;;;4.12;49.54;100938.91;214938;1274;138841;-72
2022/03/27 19:54:40;;;;;;;14.50;10.80;;;;;;;4.06;50.01;100937.71;213701;1274;139735;-70
2022/03/27 19:59:44;;;;;;;15.00;9.30;;;;;;;3.99;49.92;100938.44;215425;1274;139617;-73
2022/03/27 20:04:49;;;;;;;17.70;10.10;;;;;;;3.95;49.99;100934.59;215519;1274;140059;-71
2022/03/27 20:09:53;;;;;;;22.40;11.50;;;;;;;3.86;50.21;100928.63;213597;1274;140569;-72
2022/03/27 20:14:57;;;;;;;21.60;9.60;;;;;;;3.72;50.36;100922.84;215812;1273;142032;-66
2022/03/27 20:20:03;;;;;;;25.10;8.90;;;;;;;3.64;50.60;100921.86;216448;1273;140081;-72
2022/03/27 20:25:09;;;;;;;23.30;11.00;;;;;;;3.61;50.76;100928.21;216163;1272;139294;-71
2022/03/27 20:30:14;;;;;;;33.40;10.80;;;;;;;3.59;50.97;100920.69;214710;1274;141635;-73
2022/03/27 20:35:19;;;;;;;25.40;12.40;;;;;;;3.51;50.88;100914.89;214053;1273;140511;-69
2022/03/27 20:40:25;;;;;;;21.30;10.90;;;;;;;3.36;51.02;100906.23;216164;1273;140612;-70
2022/03/27 20:45:30;;;;;;;22.60;11.30;;;;;;;3.26;51.05;100902.52;216419;1273;140615;-75
2022/03/27 20:50:39;;;;;;;18.60;11.70;;;;;;;3.18;51.21;100895.69;214160;1274;140967;-72
2022/03/27 20:55:44;;;;;;;21.70;9.70;;;;;;;3.11;51.57;100893.05;213849;1274;140466;-70
2022/03/27 21:00:55;;;;;;;24.20;13.50;;;;;;;3.09;51.61;100894.44;214676;1273;141737;-71
2022/03/27 21:05:59;;;;;;;24.80;12.60;;;;;;;2.96;52.03;100892.94;214366;1273;139899;-70
2022/03/27 21:11:04;;;;;;;31.10;11.90;;;;;;;2.84;52.20;100889.53;213586;1274;139263;-73
2022/03/27 21:16:09;;;;;;;28.90;12.10;;;;;;;2.69;52.44;100884.20;214122;1274;150606;-67
2022/03/27 21:21:13;;;;;;;20.20;9.80;;;;;;;2.56;52.66;100879.73;213612;1273;140535;-70
2022/03/27 21:26:18;;;;;;;25.40;14.80;;;;;;;2.48;53.05;100873.02;213795;1274;140589;-74
2022/03/27 21:31:22;;;;;;;35.00;17.10;;;;;;;2.43;53.26;100867.98;214613;1274;140422;-74
2022/03/27 21:36:27;;;;;;;21.00;10.00;;;;;;;2.40;53.63;100868.05;213924;1274;141490;-74
2022/03/27 21:41:34;;;;;;;18.20;9.80;;;;;;;2.34;53.48;100853.28;213195;1274;139987;-70
2022/03/27 21:46:39;;;;;;;;;;;;;;;2.30;54.01;100840.72;214579;1274;141041;-68
2022/03/27 21:51:44;;;;;;;20.70;8.80;;;;;;;2.25;53.97;100841.14;213956;1274;125208;-74
2022/03/27 21:56:48;;;;;;;18.10;8.90;;;;;;;2.28;53.87;100841.13;214534;1273;139355;-71
2022/03/27 22:01:51;;;;;;;17.70;9.50;;;;;;;2.30;53.98;100829.73;215683;1274;162520;-76
2022/03/27 22:06:56;;;;;;;21.60;8.90;;;;;;;2.26;53.93;100828.94;214166;1274;140790;-69
2022/03/27 22:12:01;;;;;;;20.40;7.20;;;;;;;2.26;54.09;100819.08;215579;1273;150147;-75
2022/03/27 22:17:06;;;;;;;15.80;7.30;;;;;;;2.29;54.22;100814.59;215819;1273;140785;-71
2022/03/27 22:22:10;;;;;;;12.20;6.80;;;;;;;2.27;54.47;100809.33;215279;1274;141361;-74
2022/03/27 22:27:16;;;;;;;8.80;3.50;;;;;;;2.30;54.37;100804.61;214467;1273;162182;-72
2022/03/27 22:32:20;;;;;;;8.40;5.30;;;;;;;2.35;54.14;100802.18;215363;1274;139973;-71
2022/03/27 22:37:24;;;;;;;13.10;5.90;;;;;;;2.42;54.12;100793.80;216090;1274;141027;-74
2022/03/27 22:42:28;;;;;;;9.40;5.50;;;;;;;2.49;53.83;100781.09;216402;1272;139994;-74
2022/03/27 22:47:32;;;;;;;15.00;6.30;;;;;;;2.52;54.03;100785.41;216327;1273;140184;-72
2022/03/27 22:52:36;;;;;;;10.00;6.80;;;;;;;2.53;53.81;100783.17;215205;1272;140602;-73
2022/03/27 22:57:40;;;;;;;15.90;7.00;;;;;;;2.57;53.89;100782.11;215415;1273;139448;-74
2022/03/27 23:02:47;;;;;;;12.80;6.50;;;;;;;2.52;54.40;100773.63;215286;1273;139808;-74
2022/03/27 23:07:51;;;;;;;16.90;7.50;;;;;;;2.37;54.59;100759.89;214003;1274;138948;-71
2022/03/27 23:12:55;;;;;;;14.30;7.70;;;;;;;2.23;54.64;100760.81;213602;1271;139645;-69
2022/03/27 23:17:59;;;;;;;15.30;7.50;;;;;;;2.09;55.17;100756.40;214473;1272;140652;-70
2022/03/27 23:23:03;;;;;;;12.50;8.10;;;;;;;1.93;55.72;100753.89;213727;1274;140124;-69
2022/03/27 23:28:08;;;;;;;21.50;7.40;;;;;;;1.72;55.89;100753.16;214130;1274;139705;-70