Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:31;;;;;;;12.23;2.08;;;;;;;14.15;100.00;100319.94;4998934;28;20030;-79
2022/10/24 00:02:56;;;;;;;13.27;2.88;;;;;;;14.07;100.00;100317.47;5000428;28;20049;-77
2022/10/24 00:05:22;;;;;;;12.38;2.50;;;;;;;14.12;100.00;100310.69;5000630;28;20038;-78
2022/10/24 00:07:48;;;;;;;10.68;2.40;;;;;;;14.17;100.00;100312.72;5003859;28;20112;-77
2022/10/24 00:10:15;;;;;;;17.80;3.40;;;;;;;14.08;100.00;100316.47;5004111;28;20491;-77
2022/10/24 00:12:40;;;;;;;10.15;2.75;;;;;;;14.07;100.00;100320.06;5002915;28;20080;-77
2022/10/24 00:15:07;;;;;;;14.75;2.10;;;;;;;14.02;100.00;100320.66;5003863;28;20065;-77
2022/10/24 00:17:32;;;;;;;7.80;2.90;;;;;;;14.06;100.00;100323.69;4987271;28;20030;-78
2022/10/24 00:19:59;;;;;;;17.73;2.50;;;;;;;14.04;100.00;100334.31;5003822;28;20041;-77
2022/10/24 00:22:25;;;;;;;17.20;3.35;;;;;;;14.10;100.00;100325.72;5000768;28;20110;-78
2022/10/24 00:24:51;;;;;;;10.35;2.25;;;;;;;14.09;100.00;100316.28;4996416;28;20038;-78
2022/10/24 00:27:17;;;;;;;12.70;2.63;;;;;;;14.13;100.00;100325.34;4969680;28;20080;-78
2022/10/24 00:29:42;;;;;;;13.70;2.60;;;;;;;14.12;100.00;100315.91;4974398;28;20050;-78
2022/10/24 00:32:08;;;;;;;16.38;2.88;;;;;;;14.16;100.00;100322.34;4985311;28;20030;-78
2022/10/24 00:34:33;;;;;;;9.15;2.45;;;;;;;14.08;100.00;100314.66;4999600;28;20050;-76
2022/10/24 00:36:59;;;;;;;15.00;2.65;;;;;;;14.06;100.00;100315.88;4992914;28;20034;-77
2022/10/24 00:39:24;;;;;;;11.40;2.40;;;;;;;14.07;100.00;100307.84;4980402;28;20050;-79
2022/10/24 00:41:53;;;;;;;11.15;2.47;;;;;;;14.05;100.00;100302.00;4982821;28;20036;-79
2022/10/24 00:44:22;;;;;;;9.90;2.88;;;;;;;14.13;100.00;100301.88;4992020;28;20483;-77
2022/10/24 00:46:55;;;;;;;6.20;2.40;;;;;;;14.09;100.00;100295.44;5000434;28;20033;-77
2022/10/24 00:49:27;;;;;;;16.20;2.60;;;;;;;14.17;100.00;100295.28;4984797;28;20045;-79
2022/10/24 00:51:59;;;;;;;10.80;2.55;;;;;;;14.26;100.00;100293.34;4995528;28;20117;-81
2022/10/24 00:54:25;;;;;;;13.30;2.67;;;;;;;14.25;100.00;100283.09;4994495;28;20500;-80
2022/10/24 00:57:18;;;;;;;11.93;2.88;;;;;;;14.20;99.79;100284.47;4999034;28;20032;-77
2022/10/24 00:59:47;;;;;;;9.03;2.20;;;;;;;14.12;100.00;100284.59;4969033;28;20046;-79
2022/10/24 01:02:13;;;;;;;12.05;2.63;;;;;;;14.23;99.40;100285.09;4974379;28;20092;-77
2022/10/24 01:04:38;;;;;;;8.93;2.95;;;;;;;14.13;99.45;100288.84;5000066;28;20042;-77
2022/10/24 01:07:28;;;;;;;10.15;2.17;;;;;;;14.01;100.00;100279.94;4997046;28;20408;-77
2022/10/24 01:10:26;;;;;;;11.77;2.58;;;;;;;13.96;100.00;100284.94;4990149;28;20045;-79
2022/10/24 01:13:10;;;;;;;9.82;2.00;;;;;;;14.03;100.00;100277.94;5003620;28;20137;-77
2022/10/24 01:15:47;;;;;;;11.52;2.92;;;;;;;13.95;100.00;100283.31;5007680;28;20422;-79
2022/10/24 01:18:37;;;;;;;18.73;2.33;;;;;;;13.98;100.00;100285.53;5007857;28;20037;-78
2022/10/24 01:21:23;;;;;;;12.57;3.05;;;;;;;13.86;100.00;100287.03;4990673;28;20034;-77
2022/10/24 01:23:51;;;;;;;9.13;2.30;;;;;;;13.77;100.00;100276.78;5005070;28;20030;-77
2022/10/24 01:26:34;;;;;;;9.55;2.67;;;;;;;13.72;100.00;100273.13;4991916;28;20661;-77
2022/10/24 01:29:06;;;;;;;9.82;2.65;;;;;;;13.74;100.00;100282.34;4999403;28;20037;-77
2022/10/24 01:31:44;;;;;;;8.85;2.45;;;;;;;13.69;100.00;100274.28;5008694;28;20037;-77
2022/10/24 01:34:19;;;;;;;7.55;2.60;;;;;;;13.73;100.00;100265.13;5001021;28;20041;-77
2022/10/24 01:36:55;;;;;;;12.27;2.80;;;;;;;13.59;100.00;100269.41;5005433;28;20030;-78
2022/10/24 01:39:25;;;;;;;13.13;3.00;;;;;;;13.61;100.00;100257.00;5001987;28;20100;-77
2022/10/24 01:41:54;;;;;;;8.63;2.42;;;;;;;13.54;100.00;100244.94;5006133;28;20035;-77
2022/10/24 01:44:28;;;;;;;12.05;2.40;;;;;;;13.57;100.00;100254.97;5006461;28;20096;-77
2022/10/24 01:47:00;;;;;;;6.85;2.22;;;;;;;13.47;100.00;100255.31;5009007;28;20737;-78
2022/10/24 01:49:32;;;;;;;14.95;2.72;;;;;;;13.63;100.00;100251.59;4990014;28;20054;-78
2022/10/24 01:52:02;;;;;;;9.65;2.17;;;;;;;13.55;100.00;100247.34;5004210;28;20034;-77
2022/10/24 01:54:29;;;;;;;8.07;2.05;;;;;;;13.47;100.00;100244.06;5003592;28;20030;-79
2022/10/24 01:56:55;;;;;;;8.70;1.95;;;;;;;13.59;100.00;100240.75;5002258;28;20655;-77
2022/10/24 01:59:27;;;;;;;6.70;2.42;;;;;;;13.53;100.00;100238.13;4986127;28;20049;-80
2022/10/24 02:01:57;;;;;;;14.85;2.67;;;;;;;13.57;100.00;100234.94;4980568;28;20044;-77
2022/10/24 02:04:25;;;;;;;11.35;3.28;;;;;;;13.51;100.00;100234.91;4981768;28;20050;-78
2022/10/24 02:06:55;;;;;;;12.77;2.17;;;;;;;13.40;100.00;100228.41;4987078;28;20093;-77
2022/10/24 02:09:21;;;;;;;11.13;2.10;;;;;;;13.34;100.00;100221.34;5000876;28;20049;-77
2022/10/24 02:11:47;;;;;;;13.05;2.05;;;;;;;13.47;100.00;100221.44;5005142;28;20328;-80
2022/10/24 02:14:18;;;;;;;9.88;2.20;;;;;;;13.37;100.00;100216.56;4986952;28;20038;-79
2022/10/24 02:16:44;;;;;;;9.55;2.60;;;;;;;13.28;100.00;100212.47;4986083;28;20588;-78
2022/10/24 02:19:12;;;;;;;9.73;2.30;;;;;;;13.20;100.00;100217.78;5001075;28;20041;-78
2022/10/24 02:21:56;;;;;;;10.43;2.20;;;;;;;13.17;100.00;100220.78;4986774;28;20656;-77
2022/10/24 02:24:27;;;;;;;7.20;1.83;;;;;;;13.12;100.00;100223.13;5000413;28;20046;-77
2022/10/24 02:27:00;;;;;;;5.75;1.75;;;;;;;13.13;100.00;100220.34;5001575;28;20053;-78
2022/10/24 02:29:40;;;;;;;12.45;2.50;;;;;;;13.18;100.00;100215.34;5003885;28;20049;-77
2022/10/24 02:32:12;;;;;;;8.60;2.25;;;;;;;13.25;99.74;100213.63;4994407;28;20136;-78
2022/10/24 02:34:41;;;;;;;6.25;1.80;;;;;;;13.37;98.11;100213.97;5002489;28;20049;-79
2022/10/24 02:37:09;;;;;;;6.65;2.00;;;;;;;13.49;96.31;100214.25;5003502;28;20057;-78
2022/10/24 02:39:37;;;;;;;7.93;2.22;;;;;;;13.58;95.87;100217.50;5003919;28;20054;-78
2022/10/24 02:42:04;;;;;;;9.15;1.95;;;;;;;13.60;96.34;100211.13;4984434;28;20049;-77
2022/10/24 02:44:31;;;;;;;10.13;1.88;;;;;;;13.68;95.43;100211.97;4985536;28;20664;-77
2022/10/24 02:47:00;;;;;;;8.38;1.42;;;;;;;13.85;93.17;100210.69;5008278;28;20728;-78
2022/10/24 02:49:26;;;;;;;9.40;1.83;;;;;;;14.01;91.26;100206.94;4990840;28;20060;-77
2022/10/24 02:51:52;;;;;;;10.40;1.60;;;;;;;14.07;90.41;100207.97;4978441;28;21810;-78
2022/10/24 02:54:17;;;;;;;6.38;1.50;;;;;;;13.94;91.41;100206.13;5000756;28;20058;-78
2022/10/24 02:56:48;;;;;;;4.63;1.50;;;;;;;13.88;92.86;100205.09;5002971;28;20096;-77
2022/10/24 02:59:13;;;;;;;8.80;1.80;;;;;;;13.92;91.73;100202.88;5000548;28;20030;-78
2022/10/24 03:01:39;;;;;;;8.10;2.10;;;;;;;13.99;90.85;100195.91;4993280;28;20052;-77
2022/10/24 03:04:04;;;;;;;6.00;1.40;;;;;;;14.04;90.24;100196.13;5006505;28;20407;-77
2022/10/24 03:06:30;;;;;;;7.05;1.10;;;;;;;13.99;90.20;100203.72;5002137;28;20486;-80
2022/10/24 03:08:55;;;;;;;10.98;1.20;;;;;;;14.12;89.56;100210.81;4986567;28;20482;-77
2022/10/24 03:11:21;;;;;;;5.32;1.45;;;;;;;13.94;90.58;100212.13;4985783;28;20066;-78
2022/10/24 03:13:46;;;;;;;6.20;1.35;;;;;;;13.88;90.77;100215.53;4988097;28;20034;-81
2022/10/24 03:16:11;;;;;;;5.55;1.30;;;;;;;13.82;91.54;100203.22;4984312;28;20037;-78
2022/10/24 03:18:37;;;;;;;5.63;1.25;;;;;;;13.91;90.46;100199.47;4993409;28;20034;-77
2022/10/24 03:21:02;;;;;;;5.50;1.45;;;;;;;13.89;90.74;100205.88;4991609;28;20557;-77
2022/10/24 03:23:28;;;;;;;7.75;1.20;;;;;;;13.97;89.99;100213.53;4993844;28;20716;-81
2022/10/24 03:25:57;;;;;;;5.28;1.27;;;;;;;13.92;89.70;100215.91;4988235;28;20495;-77
2022/10/24 03:28:23;;;;;;;4.05;1.33;;;;;;;13.93;89.96;100212.31;5000996;28;20041;-77
2022/10/24 03:30:49;;;;;;;4.20;1.23;;;;;;;13.87;90.17;100218.31;4984466;28;20030;-77
2022/10/24 03:33:15;;;;;;;5.75;1.10;;;;;;;13.74;91.30;100219.81;5001940;28;20038;-75
2022/10/24 03:35:41;;;;;;;5.82;1.25;;;;;;;13.76;91.21;100227.47;4998838;28;20845;-75
2022/10/24 03:38:07;;;;;;;6.40;1.48;;;;;;;13.82;90.59;100227.50;5000953;28;20125;-75
2022/10/24 03:40:33;;;;;;;16.95;3.15;;;;;;;13.92;89.67;100224.56;4999822;28;20046;-76
2022/10/24 03:42:59;;;;;;;4.35;1.08;;;;;;;13.96;89.05;100228.38;5003805;28;20683;-79
2022/10/24 03:45:24;;;;;;;9.88;1.58;;;;;;;13.92;89.26;100234.97;5000278;28;20045;-77
2022/10/24 03:47:50;;;;;;;6.18;1.38;;;;;;;13.88;89.78;100227.72;5000948;28;20087;-77
2022/10/24 03:50:16;;;;;;;5.53;1.40;;;;;;;14.06;88.34;100227.25;4987653;28;20049;-78
2022/10/24 03:52:41;;;;;;;11.20;1.92;;;;;;;14.00;88.58;100227.00;4989669;28;20038;-80
2022/10/24 03:55:07;;;;;;;5.15;1.35;;;;;;;14.06;88.39;100214.19;5002192;28;20046;-76
2022/10/24 03:57:33;;;;;;;6.22;1.00;;;;;;;13.97;89.19;100216.16;4987529;28;20037;-77
2022/10/24 03:59:58;;;;;;;5.35;0.80;;;;;;;13.94;88.88;100216.56;4982791;28;20041;-77
2022/10/24 04:02:24;;;;;;;5.88;1.15;;;;;;;13.93;88.92;100214.94;5001234;28;20430;-79
2022/10/24 04:04:49;;;;;;;4.90;1.25;;;;;;;14.12;87.03;100216.03;4986849;28;20121;-78
2022/10/24 04:07:15;;;;;;;7.30;1.13;;;;;;;14.18;87.86;100217.84;5004133;28;20384;-79
2022/10/24 04:09:40;;;;;;;3.33;1.65;;;;;;;14.00;88.19;100219.19;4997626;28;20061;-78
2022/10/24 04:12:06;;;;;;;5.32;1.27;;;;;;;13.80;89.85;100219.06;4985095;28;20128;-77
2022/10/24 04:14:31;;;;;;;4.82;1.08;;;;;;;13.68;90.83;100217.19;4982640;28;20037;-78
2022/10/24 04:16:57;;;;;;;8.82;1.23;;;;;;;13.70;90.99;100225.63;4984442;28;20088;-78
2022/10/24 04:19:22;;;;;;;11.63;1.55;;;;;;;13.59;91.52;100213.91;4982967;28;20038;-77
2022/10/24 04:21:48;;;;;;;5.75;1.38;;;;;;;13.48;92.73;100222.25;4977692;28;20034;-77
2022/10/24 04:24:14;;;;;;;7.32;1.80;;;;;;;13.49;92.98;100231.69;4996129;28;20030;-77
2022/10/24 04:26:40;;;;;;;6.72;1.75;;;;;;;13.42;93.36;100231.63;4981661;28;20117;-79
2022/10/24 04:29:05;;;;;;;8.05;1.52;;;;;;;13.34;93.68;100227.34;4993861;28;20111;-78
2022/10/24 04:31:31;;;;;;;8.45;1.50;;;;;;;13.36;93.10;100234.97;4998052;28;20038;-78
2022/10/24 04:33:56;;;;;;;7.38;1.33;;;;;;;13.35;93.27;100243.78;4971631;28;20030;-77
2022/10/24 04:36:22;;;;;;;9.00;3.42;;;;;;;13.39;92.80;100243.22;4989989;28;20053;-78
2022/10/24 04:38:47;;;;;;;9.93;2.05;;;;;;;13.46;92.25;100247.66;5005127;28;20034;-78
2022/10/24 04:41:13;;;;;;;6.40;1.75;;;;;;;13.35;93.35;100248.97;4991779;28;20042;-77
2022/10/24 04:43:39;;;;;;;7.70;1.95;;;;;;;13.33;93.40;100254.38;4996790;28;20081;-77
2022/10/24 04:46:04;;;;;;;10.32;5.80;;;;;;;13.22;94.63;100247.84;4962445;28;20069;-78
2022/10/24 04:48:30;;;;;;;7.65;1.92;;;;;;;13.36;93.25;100245.41;4971002;28;20639;-77
2022/10/24 04:50:55;;;;;;;9.88;3.00;;;;;;;13.41;92.84;100251.66;4989144;28;20654;-77
2022/10/24 04:53:21;;;;;;;6.13;2.45;;;;;;;13.34;93.65;100263.00;4995230;28;20033;-78
2022/10/24 04:55:46;;;;;;;6.65;1.70;;;;;;;13.22;94.55;100253.06;4997442;28;20042;-78
2022/10/24 04:58:12;;;;;;;11.05;2.53;;;;;;;13.25;94.70;100252.66;5000161;28;20030;-79
2022/10/24 05:00:37;;;;;;;12.90;2.90;;;;;;;13.47;91.73;100252.69;4988689;28;20042;-77
2022/10/24 05:03:03;;;;;;;8.80;1.27;;;;;;;13.53;90.18;100251.16;4975043;28;20042;-78
2022/10/24 05:05:28;;;;;;;10.65;1.45;;;;;;;13.49;91.53;100250.72;4999196;28;20510;-76
2022/10/24 05:07:54;;;;;;;5.60;2.08;;;;;;;13.52;90.49;100249.53;4984739;28;20022;-77
2022/10/24 05:10:19;;;;;;;5.75;1.73;;;;;;;13.52;90.51;100255.53;4983377;28;20049;-77
2022/10/24 05:12:45;;;;;;;8.55;2.38;;;;;;;13.58;89.59;100257.41;4992352;28;20034;-77
2022/10/24 05:15:10;;;;;;;10.57;1.30;;;;;;;13.66;90.05;100255.66;4989694;28;20037;-78
2022/10/24 05:17:36;;;;;;;8.75;1.27;;;;;;;13.79;87.70;100253.94;4996580;28;20040;-77
2022/10/24 05:20:02;;;;;;;10.65;1.40;;;;;;;13.68;89.31;100261.47;4993885;28;20038;-77
2022/10/24 05:22:28;;;;;;;8.82;2.10;;;;;;;13.67;89.54;100257.25;4984151;28;20049;-77
2022/10/24 05:24:53;;;;;;;2.75;1.15;;;;;;;13.73;88.55;100259.09;4998243;28;20060;-77
2022/10/24 05:27:23;;;;;;;8.02;2.10;;;;;;;13.61;89.21;100271.84;4986962;28;20399;-78
2022/10/24 05:29:50;;;;;;;6.53;1.63;;;;;;;13.69;88.63;100282.09;4996792;28;20049;-80
2022/10/24 05:32:16;;;;;;;5.00;1.10;;;;;;;13.69;88.60;100269.09;5001613;28;20048;-77
2022/10/24 05:34:41;;;;;;;5.45;1.58;;;;;;;13.63;89.10;100273.25;4997194;28;20042;-78
2022/10/24 05:37:06;;;;;;;4.60;1.08;;;;;;;13.55;89.52;100273.38;4997045;28;20035;-77
2022/10/24 05:39:32;;;;;;;8.60;1.10;;;;;;;13.61;89.46;100261.41;4982252;28;20061;-77
2022/10/24 05:41:57;;;;;;;3.60;1.08;;;;;;;13.69;88.63;100256.06;4988033;28;20034;-79
2022/10/24 05:44:23;;;;;;;8.63;1.50;;;;;;;13.65;88.84;100262.66;4970100;28;20042;-78
2022/10/24 05:46:48;;;;;;;8.10;1.17;;;;;;;13.67;88.25;100260.66;5002574;28;20183;-77
2022/10/24 05:49:14;;;;;;;7.30;1.10;;;;;;;13.92;86.19;100266.25;4971974;28;20042;-79
2022/10/24 05:51:39;;;;;;;6.30;1.92;;;;;;;13.98;86.25;100273.31;5005629;28;20034;-76
2022/10/24 05:54:05;;;;;;;6.28;1.75;;;;;;;13.98;85.60;100277.72;5002557;28;20044;-77
2022/10/24 05:56:30;;;;;;;6.93;1.20;;;;;;;13.93;86.30;100274.88;5002145;28;20069;-78
2022/10/24 05:58:56;;;;;;;3.28;0.90;;;;;;;13.97;85.76;100278.69;5003073;28;20047;-77
2022/10/24 06:01:22;;;;;;;7.18;0.93;;;;;;;14.02;85.92;100279.75;5005457;28;20033;-77
2022/10/24 06:03:47;;;;;;;9.15;1.35;;;;;;;14.08;85.32;100282.59;5003779;28;20053;-80
2022/10/24 06:06:13;;;;;;;5.65;1.08;;;;;;;14.03;86.06;100285.75;5006016;28;20425;-77
2022/10/24 06:08:38;;;;;;;8.32;1.40;;;;;;;14.00;85.39;100286.94;4989901;28;20041;-80
2022/10/24 06:11:08;;;;;;;4.15;1.25;;;;;;;14.32;84.23;100279.50;4970368;28;20046;-77
2022/10/24 06:13:33;;;;;;;8.20;1.35;;;;;;;14.28;83.87;100282.69;5010680;28;20026;-77
2022/10/24 06:15:59;;;;;;;8.75;1.27;;;;;;;14.26;84.12;100290.72;4979437;28;20727;-76
2022/10/24 06:18:24;;;;;;;4.00;1.50;;;;;;;14.24;84.21;100297.94;4981403;28;20042;-78
2022/10/24 06:20:50;;;;;;;7.50;1.02;;;;;;;14.19;84.68;100305.53;4996355;28;20026;-77
2022/10/24 06:23:15;;;;;;;5.32;1.70;;;;;;;14.21;84.65;100303.53;5009138;28;20837;-77
2022/10/24 06:25:41;;;;;;;7.85;1.25;;;;;;;14.03;86.27;100298.78;4991417;28;20406;-77
2022/10/24 06:28:08;;;;;;;12.13;1.75;;;;;;;14.18;85.15;100304.72;5003617;28;20144;-77
2022/10/24 06:30:35;;;;;;;9.18;1.70;;;;;;;14.23;85.17;100305.94;5002507;28;20258;-78
2022/10/24 06:33:01;;;;;;;7.65;1.10;;;;;;;14.23;85.31;100314.56;4990598;28;20034;-77
2022/10/24 06:35:27;;;;;;;10.80;1.33;;;;;;;14.12;85.01;100310.69;4990058;28;20046;-77
2022/10/24 06:37:52;;;;;;;9.30;1.40;;;;;;;14.23;84.44;100308.56;4985240;28;20037;-79
2022/10/24 06:40:18;;;;;;;16.40;4.80;;;;;;;14.24;86.08;100323.19;4987694;28;20495;-81
2022/10/24 06:42:44;;;;;;;16.35;4.57;;;;;;;14.32;84.51;100315.22;4975833;28;20038;-77
2022/10/24 06:45:09;;;;;;;8.80;4.50;;;;;;;14.19;85.97;100316.75;4993599;28;20402;-77
2022/10/24 06:47:35;;;;;;;6.13;2.20;;;;;;;14.21;86.21;100321.78;4988519;28;20134;-78
2022/10/24 06:50:00;;;;;;;9.70;0.85;;;;;;;14.38;84.14;100315.25;5002821;28;20033;-77
2022/10/24 06:52:26;;;;;;;6.85;1.30;;;;;;;14.52;84.24;100328.34;4972249;28;20561;-77
2022/10/24 06:54:51;;;;;;;7.22;1.70;;;;;;;14.48;84.07;100316.69;4996548;28;20050;-77
2022/10/24 06:57:17;;;;;;;7.88;1.50;;;;;;;14.54;83.85;100313.31;4966488;28;20027;-78
2022/10/24 06:59:43;;;;;;;10.10;2.28;;;;;;;14.58;83.27;100302.34;4989612;28;20077;-78
2022/10/24 07:02:12;;;;;;;7.93;1.85;;;;;;;14.72;83.20;100313.63;5001489;28;20214;-79
2022/10/24 07:04:38;;;;;;;10.35;1.77;;;;;;;14.73;83.06;100317.03;4989120;28;20057;-78
2022/10/24 07:07:03;;;;;;;9.27;3.80;;;;;;;14.63;83.38;100320.00;5003671;28;20038;-82
2022/10/24 07:09:29;;;;;;;13.95;5.07;;;;;;;14.63;83.55;100316.59;4987285;28;20030;-77
2022/10/24 07:11:55;;;;;;;7.40;1.73;;;;;;;14.62;83.39;100328.03;4986097;28;20503;-77
2022/10/24 07:14:20;;;;;;;4.55;1.33;;;;;;;14.59;82.80;100327.41;4986030;28;20604;-77
2022/10/24 07:16:46;;;;;;;10.40;3.67;;;;;;;14.73;83.09;100330.09;4974227;28;20037;-78
2022/10/24 07:19:11;;;;;;;11.57;3.33;;;;;;;14.75;82.49;100341.16;5003317;28;20100;-77
2022/10/24 07:21:37;;;;;;;8.85;3.08;;;;;;;14.78;82.43;100348.59;5006467;28;20037;-77
2022/10/24 07:24:03;;;;;;;7.72;2.28;;;;;;;14.83;82.23;100343.59;5001860;28;20030;-79
2022/10/24 07:26:29;;;;;;;4.95;1.88;;;;;;;14.80;82.80;100346.56;4990184;28;20117;-77
2022/10/24 07:28:59;;;;;;;8.00;2.75;;;;;;;14.82;82.91;100343.78;4986956;28;20542;-79
2022/10/24 07:31:28;;;;;;;7.97;1.38;;;;;;;14.83;82.37;100355.84;4974871;28;20038;-78
2022/10/24 07:33:54;;;;;;;12.68;1.48;;;;;;;14.98;81.72;100357.31;4982457;28;20034;-78
2022/10/24 07:36:22;;;;;;;15.50;7.15;;;;;;;14.92;81.71;100359.91;5001199;28;20032;-78
2022/10/24 07:38:49;;;;;;;20.65;4.45;;;;;;;14.89;82.48;100360.28;4989590;28;20091;-81
2022/10/24 07:41:15;;;;;;;8.60;2.53;;;;;;;14.83;83.00;100361.06;4970967;28;20042;-80
2022/10/24 07:43:41;;;;;;;10.35;2.60;;;;;;;14.84;83.44;100367.88;4988847;28;20129;-80
2022/10/24 07:46:08;;;;;;;12.90;3.25;;;;;;;14.93;82.67;100364.91;4994364;28;20042;-77
2022/10/24 07:48:34;;;;;;;15.50;4.00;;;;;;;14.93;82.66;100371.94;4991710;28;20034;-78
2022/10/24 07:51:03;;;;;;;17.02;4.18;;;;;;;14.90;83.07;100375.75;4985263;28;20034;-77
2022/10/24 07:53:28;;;;;;;10.40;2.67;;;;;;;14.96;82.42;100374.97;5005664;28;20045;-79
2022/10/24 07:55:54;;;;;;;12.70;1.85;;;;;;;15.09;82.65;100374.22;4982901;28;20042;-77
2022/10/24 07:58:19;;;;;;;12.10;2.67;;;;;;;15.20;82.14;100375.47;4986884;28;20061;-77
2022/10/24 08:00:46;;;;;;;8.35;1.77;;;;;;;15.18;81.48;100375.66;5004894;28;20045;-78
2022/10/24 08:03:12;;;;;;;9.73;1.55;;;;;;;15.15;81.46;100376.03;5007327;28;20038;-77
2022/10/24 08:05:40;;;;;;;18.40;4.22;;;;;;;15.08;82.45;100375.19;4974224;28;20042;-80
2022/10/24 08:08:05;;;;;;;7.53;1.40;;;;;;;15.15;81.88;100376.03;4997408;28;20030;-78
2022/10/24 08:10:31;;;;;;;8.52;1.48;;;;;;;15.09;81.26;100378.63;5007125;28;20042;-79
2022/10/24 08:12:57;;;;;;;8.00;1.20;;;;;;;15.28;80.53;100377.09;4986208;28;20042;-78
2022/10/24 08:15:24;;;;;;;10.40;1.25;;;;;;;15.30;81.34;100373.28;4993600;28;20046;-78
2022/10/24 08:17:50;;;;;;;10.35;1.75;;;;;;;15.16;81.62;100371.59;4989988;28;20026;-77
2022/10/24 08:20:15;;;;;;;6.25;1.02;;;;;;;15.33;80.49;100366.84;5002962;28;20126;-80
2022/10/24 08:22:41;;;;;;;12.52;1.25;;;;;;;15.30;80.01;100370.66;4989430;28;20033;-80
2022/10/24 08:25:08;;;;;;;11.43;1.30;;;;;;;15.26;81.41;100369.44;5004369;28;20438;-77
2022/10/24 08:27:34;;;;;;;11.02;1.20;;;;;;;15.21;82.68;100374.44;5005470;28;20045;-78
2022/10/24 08:30:00;;;;;;;7.15;1.45;;;;;;;15.29;81.44;100376.06;4985772;28;20080;-81
2022/10/24 08:32:25;;;;;;;6.45;1.20;;;;;;;15.41;81.34;100378.91;4976530;28;20482;-77
2022/10/24 08:34:51;;;;;;;13.05;2.17;;;;;;;15.36;80.30;100376.91;4984945;28;20088;-79
2022/10/24 08:37:16;;;;;;;11.02;1.48;;;;;;;15.45;79.88;100375.72;4997715;28;20038;-79
2022/10/24 08:39:42;;;;;;;10.90;2.70;;;;;;;15.45;80.23;100367.88;4982521;28;20038;-79
2022/10/24 08:42:12;;;;;;;15.30;2.30;;;;;;;15.52;79.82;100379.16;4989676;28;20038;-78
2022/10/24 08:44:41;;;;;;;10.57;1.65;;;;;;;15.58;79.90;100383.56;4995491;28;20048;-76
2022/10/24 08:47:26;;;;;;;15.38;1.98;;;;;;;15.52;81.14;100386.16;4998512;28;20033;-82
2022/10/24 08:50:01;;;;;;;10.02;1.45;;;;;;;15.61;80.98;100390.19;5002071;28;20034;-79
2022/10/24 08:52:31;;;;;;;11.80;2.72;;;;;;;15.82;80.35;100389.25;5007001;28;20498;-77
2022/10/24 08:55:03;;;;;;;5.85;1.10;;;;;;;15.90;78.64;100390.88;5001062;28;20072;-79
2022/10/24 08:57:31;;;;;;;10.57;1.20;;;;;;;15.92;78.86;100387.06;5003297;28;20038;-78
2022/10/24 09:00:01;;;;;;;7.45;1.38;;;;;;;16.02;77.67;100397.09;5001916;28;20076;-78
2022/10/24 09:02:32;;;;;;;5.88;0.88;;;;;;;15.88;78.78;100404.16;4988797;28;20062;-78
2022/10/24 09:05:23;;;;;;;7.25;1.45;;;;;;;15.90;78.89;100390.88;4975819;28;20666;-77
2022/10/24 09:07:54;;;;;;;11.60;1.38;;;;;;;15.70;80.35;100402.06;4974460;28;20041;-77
2022/10/24 09:10:31;;;;;;;8.60;1.20;;;;;;;15.73;80.76;100400.88;4984426;28;20064;-78
2022/10/24 09:12:57;;;;;;;7.15;1.17;;;;;;;15.73;80.69;100409.56;4999464;28;20507;-75
2022/10/24 09:15:29;;;;;;;7.00;0.98;;;;;;;15.68;81.05;100409.31;5000144;28;20071;-77
2022/10/24 09:17:57;;;;;;;12.45;1.63;;;;;;;15.69;80.51;100412.72;4996458;28;20033;-79
2022/10/24 09:20:32;;;;;;;10.45;1.10;;;;;;;15.91;79.84;100416.00;4970651;28;20487;-78
2022/10/24 09:23:03;;;;;;;9.13;1.25;;;;;;;16.08;78.90;100419.81;4982091;28;20030;-78
2022/10/24 09:25:33;;;;;;;10.27;1.30;;;;;;;16.51;78.30;100423.81;5003949;28;20045;-77
2022/10/24 09:28:02;;;;;;;8.43;1.02;;;;;;;16.56;77.48;100426.66;4992786;28;20042;-78
2022/10/24 09:30:28;;;;;;;11.13;1.83;;;;;;;16.63;76.47;100424.81;4997815;28;20072;-78
2022/10/24 09:32:56;;;;;;;23.00;1.90;;;;;;;16.78;76.89;100421.16;4985343;28;20546;-80
2022/10/24 09:35:24;;;;;;;12.77;1.58;;;;;;;16.74;76.71;100421.56;4971041;28;20088;-78
2022/10/24 09:37:54;;;;;;;7.15;1.27;;;;;;;16.80;76.29;100419.94;4971237;28;20054;-79
2022/10/24 09:40:20;;;;;;;9.90;1.35;;;;;;;16.66;78.04;100431.44;4979163;28;20065;-78
2022/10/24 09:43:00;;;;;;;8.32;1.23;;;;;;;16.55;78.79;100425.81;4978464;28;20174;-78
2022/10/24 09:45:49;;;;;;;9.85;1.52;;;;;;;16.57;77.79;100432.69;5003437;28;20042;-78
2022/10/24 09:48:18;;;;;;;10.95;1.30;;;;;;;16.65;77.52;100430.66;5007885;28;20148;-78
2022/10/24 09:50:47;;;;;;;8.15;0.82;;;;;;;16.72;77.28;100439.28;4990634;28;20176;-78
2022/10/24 09:53:32;;;;;;;10.70;2.03;;;;;;;16.64;77.76;100438.72;4992922;28;20491;-81
2022/10/24 09:56:05;;;;;;;8.18;1.50;;;;;;;16.63;75.71;100447.56;4972237;28;20046;-80
2022/10/24 09:58:34;;;;;;;;;;;;;;;16.75;76.35;100448.56;4988748;28;20034;-77
2022/10/24 10:01:04;;;;;;;17.10;3.08;;;;;;;16.80;76.47;100437.44;5005355;28;19918;-78
2022/10/24 10:03:30;;;;;;;5.72;1.20;;;;;;;16.77;75.77;100443.91;4988590;28;20045;-79
2022/10/24 10:06:03;;;;;;;10.88;1.70;;;;;;;16.63;74.70;100444.94;4992807;28;20037;-85
2022/10/24 10:08:31;;;;;;;7.68;1.10;;;;;;;16.68;75.19;100448.56;4987221;28;20041;-77
2022/10/24 10:11:12;;;;;;;10.25;0.93;;;;;;;16.64;75.70;100454.41;5001695;28;20806;-78
2022/10/24 10:13:49;;;;;;;14.90;1.60;;;;;;;16.67;75.81;100461.84;5005502;28;20541;-77
2022/10/24 10:16:25;;;;;;;14.10;1.35;;;;;;;16.67;76.96;100467.06;4989463;28;20125;-77
2022/10/24 10:19:01;;;;;;;6.43;1.15;;;;;;;16.71;76.26;100466.47;5002319;28;20045;-80
2022/10/24 10:21:26;;;;;;;11.88;1.23;;;;;;;16.64;75.86;100459.66;5007442;28;20803;-77
2022/10/24 10:23:55;;;;;;;29.02;1.80;;;;;;;16.49;75.81;100475.56;5010735;28;20033;-78
2022/10/24 10:26:31;;;;;;;8.30;1.38;;;;;;;16.54;76.11;100473.94;4983088;28;20050;-78
2022/10/24 10:28:56;;;;;;;9.63;1.88;;;;;;;16.62;76.40;100469.53;4972014;28;20481;-78
2022/10/24 10:31:40;;;;;;;11.95;1.50;;;;;;;16.60;76.51;100469.72;4998198;28;20130;-77
2022/10/24 10:34:17;;;;;;;8.43;1.38;;;;;;;16.59;76.72;100478.56;4981163;28;20038;-78
2022/10/24 10:36:58;;;;;;;8.27;1.38;;;;;;;16.78;76.04;100476.91;4998094;28;20026;-78
2022/10/24 10:39:40;;;;;;;7.47;1.40;;;;;;;16.67;75.67;100478.38;4986972;28;20049;-79
2022/10/24 10:42:16;;;;;;;9.70;1.60;;;;;;;16.75;74.75;100477.34;4988870;28;20042;-79
2022/10/24 10:44:53;;;;;;;10.95;1.85;;;;;;;16.71;75.04;100486.63;4981778;28;20033;-78
2022/10/24 10:47:19;;;;;;;17.55;2.28;;;;;;;16.83;75.52;100484.22;4973368;28;20038;-81
2022/10/24 10:49:51;;;;;;;10.65;1.70;;;;;;;16.81;75.02;100487.00;5001705;28;20121;-85
2022/10/24 10:52:38;;;;;;;10.10;1.50;;;;;;;16.83;73.87;100498.09;4989709;28;20837;-77
2022/10/24 10:55:12;;;;;;;14.13;1.48;;;;;;;16.80;74.82;100495.06;5000351;28;20066;-80
2022/10/24 10:57:57;;;;;;;10.82;1.58;;;;;;;16.64;74.24;100499.72;5001594;28;20604;-78
2022/10/24 11:00:42;;;;;;;12.50;1.60;;;;;;;16.71;73.87;100510.19;4989393;28;20092;-82
2022/10/24 11:03:36;;;;;;;17.67;1.20;;;;;;;16.86;74.36;100500.31;5008656;28;20037;-81
2022/10/24 11:06:18;;;;;;;10.13;2.05;;;;;;;16.78;74.12;100513.56;4984269;28;20030;-80
2022/10/24 11:08:54;;;;;;;10.25;1.33;;;;;;;16.92;74.20;100507.34;4989221;28;20042;-84
2022/10/24 11:11:29;;;;;;;9.73;1.83;;;;;;;17.01;73.33;100513.19;5004945;28;20038;-82
2022/10/24 11:14:37;;;;;;;7.90;1.23;;;;;;;16.91;73.12;100502.31;5006355;28;20038;-83
2022/10/24 11:17:14;;;;;;;7.90;1.20;;;;;;;16.89;73.61;100509.56;5003821;28;20479;-83
2022/10/24 11:20:09;;;;;;;11.93;1.42;;;;;;;16.91;73.42;100512.78;4973654;28;20045;-82
2022/10/24 11:22:44;;;;;;;12.00;1.17;;;;;;;16.97;74.81;100524.25;5003279;28;20058;-78
2022/10/24 11:25:29;;;;;;;15.55;1.98;;;;;;;16.81;74.08;100521.03;4978020;28;20598;-80
2022/10/24 11:28:05;;;;;;;12.90;1.35;;;;;;;16.79;74.33;100525.66;4967644;28;20509;-78