Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:08;;;;;;;7.95;2.13;;;11.80;99.90;;;;;;5013159;28;20095;-78
2022/12/23 00:03:34;;;;;;;11.52;2.42;;;8.70;99.90;;;;;;5013041;28;20889;-81
2022/12/23 00:06:00;;;;;;;10.27;2.40;;;10.70;99.90;;;;;;5009488;28;20029;-76
2022/12/23 00:08:27;;;;;;;9.05;2.10;;;10.70;99.90;;;;;;5016735;28;20026;-77
2022/12/23 00:10:55;;;;;;;10.30;2.30;;;10.70;99.90;;;;;;5021195;28;20029;-78
2022/12/23 00:16:08;;;;;;;6.22;1.60;;;12.40;99.90;;;;;;5008624;28;20037;-82
2022/12/23 00:18:34;;;;;;;5.57;1.63;;;10.70;99.90;;;;;;5020303;28;20176;-75
2022/12/23 00:21:03;;;;;;;6.05;1.50;;;10.70;99.90;;;;;;5015448;28;20123;-80
2022/12/23 00:23:31;;;;;;;5.85;1.48;;;11.80;99.90;;;;;;5013559;28;21857;-81
2022/12/23 00:25:57;;;;;;;4.20;1.30;;;;;;;;;;5028504;28;20581;-79
2022/12/23 00:28:23;;;;;;;3.13;1.30;;;;;;;;;;5019333;28;20057;-78
2022/12/23 00:30:52;;;;;;;2.75;1.20;;;8.80;99.90;;;;;;5010901;28;20079;-81
2022/12/23 00:33:23;;;;;;;3.90;1.20;;;10.60;99.90;;;;;;5026831;28;20888;-75
2022/12/23 00:35:50;;;;;;;2.60;1.00;;;10.60;99.90;;;;;;5030051;28;20068;-76
2022/12/23 00:42:52;;;;;;;2.70;1.35;;;8.40;99.90;;;;;;5028289;28;20472;-83
2022/12/23 00:43:47;;;;;;;4.10;1.00;;;;;;;;;;5023597;28;20052;-82
2022/12/23 00:46:13;;;;;;;4.05;1.10;;;;;;;;;;5028439;28;20033;-78
2022/12/23 00:51:23;;;;;;;2.05;1.00;;;12.30;99.90;;;;;;5024361;28;20095;-83
2022/12/23 00:53:49;;;;;;;3.47;1.20;;;11.70;99.90;;;;;;5013230;28;20038;-78
2022/12/23 00:56:15;;;;;;;2.17;1.05;;;;;;;;;;5027887;28;20029;-79
2022/12/23 00:58:41;;;;;;;2.78;1.10;;;;;;;;;;5024280;28;20060;-80
2022/12/23 01:06:36;;;;;;;2.00;1.10;;;;;;;;;;5036132;28;20065;-78
2022/12/23 01:09:02;;;;;;;2.10;1.02;;;;;;;;;;5018305;28;20051;-75
2022/12/23 01:11:28;;;;;;;1.98;1.20;;;;;;;;;;5023272;28;20073;-76
2022/12/23 01:13:54;;;;;;;2.53;1.20;;;;;;;;;;5016551;28;20044;-81
2022/12/23 01:16:20;;;;;;;2.97;1.30;;;;;;;;;;5017690;28;20052;-73
2022/12/23 01:18:45;;;;;;;2.65;1.20;;;11.90;99.90;;;;;;5026069;28;20021;-84
2022/12/23 01:21:11;;;;;;;1.85;1.10;;;11.70;99.90;;;;;;5033431;28;20559;-80
2022/12/23 01:23:37;;;;;;;1.90;0.95;;;;;;;;;;5027898;28;20045;-76
2022/12/23 01:26:06;;;;;;;2.20;0.90;;;7.60;99.90;;;;;;5022332;28;20037;-80
2022/12/23 01:28:32;;;;;;;1.30;0.80;;;;;;;;;;5015781;28;20555;-75
2022/12/23 01:30:59;;;;;;;2.28;1.00;;;10.50;99.90;;;;;;5032419;28;20033;-80
2022/12/23 01:33:25;;;;;;;2.20;1.00;;;10.70;99.90;;;;;;5026636;28;20068;-79
2022/12/23 01:35:51;;;;;;;2.45;0.80;;;;;;;;;;5022079;28;20060;-78
2022/12/23 01:38:17;;;;;;;2.75;0.95;;;;;;;;;;5027793;28;20079;-75
2022/12/23 01:40:44;;;;;;;2.83;1.00;;;10.50;99.90;;;;;;5036866;28;20485;-80
2022/12/23 01:43:18;;;;;;;2.33;0.82;;;11.70;99.90;;;;;;5042511;28;20082;-78
2022/12/23 01:45:44;;;;;;;3.53;1.00;;;;;;;;;;5020880;28;20029;-79
2022/12/23 01:48:11;;;;;;;1.88;0.82;;;10.50;99.90;;;;;;5007260;28;20433;-81
2022/12/23 01:50:42;;;;;;;2.67;0.90;;;10.40;99.90;;;;;;5017528;28;20034;-75
2022/12/23 01:53:08;;;;;;;1.92;0.90;;;;;;;;;;5015563;28;20044;-75
2022/12/23 01:55:42;;;;;;;2.22;0.88;;;10.40;99.90;;;;;;5026811;28;20392;-80
2022/12/23 01:58:23;;;;;;;2.58;1.00;;;10.40;99.90;;;;;;5019006;28;20033;-77
2022/12/23 02:03:43;;;;;;;1.27;0.80;;;;;;;;;;5021623;28;20463;-77
2022/12/23 02:09:19;;;;;;;1.40;0.82;;;10.50;99.90;;;;;;5013129;28;20071;-80
2022/12/23 02:11:48;;;;;;;1.77;0.80;;;10.30;99.90;;;;;;5025275;28;20029;-77
2022/12/23 02:17:45;;;;;;;1.65;0.68;;;10.40;99.90;;;;;;5017345;28;20072;-79
2022/12/23 02:20:49;;;;;;;1.20;0.70;;;10.20;99.90;;;;;;5029286;28;20029;-78
2022/12/23 02:23:30;;;;;;;1.35;0.80;;;10.40;99.90;;;;;;5028061;28;20060;-79
2022/12/23 02:26:45;;;;;;;1.98;0.68;;;10.40;99.90;;;;;;5029961;28;20034;-77
2022/12/23 02:29:47;;;;;;;1.42;0.57;;;10.40;99.90;;;;;;4986453;28;20056;-78
2022/12/23 02:32:35;;;;;;;1.60;0.63;;;10.40;99.90;;;;;;4988253;28;20044;-76
2022/12/23 02:35:13;;;;;;;1.75;0.60;;;10.40;99.90;;;;;;5032700;28;20045;-77
2022/12/23 02:38:03;;;;;;;2.78;0.73;;;10.40;99.90;;;;;;5025575;28;20028;-79
2022/12/23 02:40:48;;;;;;;2.15;1.00;;;10.30;99.90;;;;;;5024536;28;20036;-77
2022/12/23 02:43:30;;;;;;;4.75;1.50;;;10.30;99.90;;;;;;5030843;28;20052;-74
2022/12/23 02:46:02;;;;;;;4.00;1.05;;;;;;;;;;5016649;28;20026;-76
2022/12/23 02:48:28;;;;;;;3.42;1.45;;;;;;;;;;5015381;28;20323;-77
2022/12/23 02:50:56;;;;;;;4.20;1.73;;;;;;;;;;5012939;28;20120;-75
2022/12/23 02:53:25;;;;;;;3.58;1.35;;;;;;;;;;5039112;28;20014;-78
2022/12/23 02:55:53;;;;;;;6.10;1.70;;;10.40;99.90;;;;;;5038221;28;20077;-78
2022/12/23 02:58:25;;;;;;;5.47;1.50;;;10.40;99.90;;;;;;5014345;28;20079;-77
2022/12/23 03:00:51;;;;;;;4.22;1.30;;;;;;;;;;5007563;28;20026;-76
2022/12/23 03:03:19;;;;;;;3.22;1.33;;;;;;;;;;5005795;28;20056;-77
2022/12/23 03:05:47;;;;;;;5.45;1.40;;;;;;;;;;5007328;28;20628;-77
2022/12/23 03:08:33;;;;;;;2.58;1.13;;;10.30;99.90;;;;;;5021408;28;20033;-79
2022/12/23 03:11:09;;;;;;;3.05;1.30;;;10.30;99.90;;;;;;5026237;28;20031;-78
2022/12/23 03:14:02;;;;;;;3.60;1.40;;;10.30;99.90;;;;;;5008316;28;20726;-75
2022/12/23 03:17:09;;;;;;;3.67;1.70;;;10.20;99.90;;;;;;5011873;28;20033;-78
2022/12/23 03:19:56;;;;;;;5.45;1.92;;;;;;;;;;5024092;28;20033;-77
2022/12/23 03:22:22;;;;;;;6.70;2.35;;;;;;;;;;5006109;28;20042;-74
2022/12/23 03:24:48;;;;;;;10.32;2.75;;;;;;;;;;5016699;28;20404;-74
2022/12/23 03:27:29;;;;;;;12.93;2.90;;;;;;;;;;5026863;28;20064;-78
2022/12/23 03:30:15;;;;;;;8.90;4.10;;;;;;;;;;5026971;28;20069;-78
2022/12/23 03:33:01;;;;;;;9.55;2.80;;;;;;;;;;5026699;28;20032;-79
2022/12/23 03:35:30;;;;;;;16.75;3.05;;;;;;;;;;5024852;28;20044;-79
2022/12/23 03:37:57;;;;;;;19.15;9.95;;;;;;;;;;5009344;28;20026;-78
2022/12/23 03:40:26;;;;;;;16.67;8.93;;;;;;;;;;5012179;28;20029;-78
2022/12/23 03:42:56;;;;;;;25.02;9.98;;;;;;;;;;5007033;28;20037;-76
2022/12/23 03:45:26;;;;;;;40.05;23.10;;;10.20;99.90;;;;;;5027800;28;20026;-77
2022/12/23 03:47:54;;;;;;;17.55;7.90;;;;;;;;;;5009087;28;20038;-72
2022/12/23 03:50:22;;;;;;;27.75;13.85;;;;;;;;;;5008143;28;20034;-78
2022/12/23 03:52:51;;;;;;;20.13;8.80;;;;;;;;;;5007894;28;20030;-76
2022/12/23 03:55:20;;;;;;;15.50;3.97;;;;;;;;;;5031057;28;20030;-78
2022/12/23 03:58:01;;;;;;;12.63;3.17;;;;;;;;;;5010940;28;20045;-76
2022/12/23 04:00:29;;;;;;;17.73;4.25;;;;;;;;;;5011792;28;20025;-77
2022/12/23 04:03:08;;;;;;;16.05;4.40;;;;;;;;;;5035601;28;20033;-78
2022/12/23 04:05:38;;;;;;;14.20;3.30;;;;;;;;;;5018322;28;20029;-74
2022/12/23 04:08:08;;;;;;;32.90;19.58;;;;;;;;;;5043832;28;20431;-76
2022/12/23 04:10:34;;;;;;;9.13;1.90;;;;;;;;;;5036709;28;20531;-78
2022/12/23 04:13:00;;;;;;;18.05;5.82;;;;;;;;;;5014679;28;20060;-79
2022/12/23 04:15:27;;;;;;;13.15;2.53;;;;;;;;;;5042510;28;20080;-75
2022/12/23 04:17:54;;;;;;;10.55;2.60;;;;;;;;;;5049373;28;20022;-77
2022/12/23 04:20:20;;;;;;;18.17;6.88;;;;;;;;;;5033294;28;20090;-77
2022/12/23 04:22:46;;;;;;;35.63;21.17;;;;;;;;;;5042188;28;20125;-77
2022/12/23 04:25:13;;;;;;;24.05;10.88;;;;;;;;;;5023239;28;20450;-76
2022/12/23 04:27:39;;;;;;;137.25;81.22;;;;;;;;;;5047599;28;20124;-77
2022/12/23 04:30:06;;;;;;;256.23;143.77;;;;;;;;;;5016905;28;20496;-74
2022/12/23 04:35:23;;;;;;;7.22;1.90;;;;;;;;;;5083118;27;1295439;-74
2022/12/23 04:37:49;;;;;;;8.10;1.98;;;;;;;;;;5121015;28;20045;-73
2022/12/23 04:40:15;;;;;;;7.22;1.70;;;;;;;;;;5122195;28;20381;-77
2022/12/23 04:42:41;;;;;;;10.35;2.38;;;;;;;;;;5111278;28;20051;-74
2022/12/23 04:45:07;;;;;;;14.57;2.42;;;;;;;;;;5104078;28;20082;-77
2022/12/23 04:47:34;;;;;;;7.60;1.95;;;;;;;;;;5102577;28;20020;-77
2022/12/23 04:50:00;;;;;;;6.57;2.03;;;;;;;;;;5108711;28;20015;-78
2022/12/23 04:52:26;;;;;;;8.07;2.30;;;;;;;;;;5111823;28;20024;-77
2022/12/23 04:54:52;;;;;;;12.45;3.25;;;;;;;;;;5110445;28;20037;-76
2022/12/23 04:57:18;;;;;;;13.55;3.53;;;;;;;;;;5120699;28;20127;-73
2022/12/23 04:59:44;;;;;;;11.93;2.80;;;;;;;;;;5120061;28;20077;-75
2022/12/23 05:02:11;;;;;;;79.47;57.58;;;;;;;;;;5115740;28;20466;-76
2022/12/23 05:04:37;;;;;;;19.25;9.27;;;;;;;;;;5123954;28;20031;-78
2022/12/23 05:07:03;;;;;;;14.13;5.43;;;;;;;;;;5112172;28;20023;-78
2022/12/23 05:09:29;;;;;;;26.73;14.82;;;;;;;;;;5121987;28;20046;-77
2022/12/23 05:11:55;;;;;;;12.02;4.70;;;;;;;;;;5109498;28;20053;-78
2022/12/23 05:14:21;;;;;;;5.25;1.85;;;;;;;;;;5106812;28;20050;-77
2022/12/23 05:16:47;;;;;;;5.03;1.85;;;;;;;;;;5114703;28;20101;-78
2022/12/23 05:19:13;;;;;;;5.35;1.48;;;;;;;;;;5114041;28;20039;-76
2022/12/23 05:21:39;;;;;;;8.23;1.50;;;;;;;;;;5112400;28;20046;-77
2022/12/23 05:24:05;;;;;;;5.68;1.65;;;;;;;;;;5111228;28;20016;-78
2022/12/23 05:26:31;;;;;;;8.52;2.15;;;;;;;;;;5109619;28;20024;-76
2022/12/23 05:28:57;;;;;;;5.45;2.03;;;;;;;;;;5103783;28;20079;-75
2022/12/23 05:31:23;;;;;;;5.78;1.92;;;;;;;;;;5103813;28;20626;-77
2022/12/23 05:33:49;;;;;;;5.50;1.73;;;;;;;;;;5111959;28;20046;-77
2022/12/23 05:36:15;;;;;;;8.05;1.60;;;;;;;;;;5111892;28;20020;-76
2022/12/23 05:38:41;;;;;;;7.13;1.75;;;;;;;;;;5108551;28;20293;-75
2022/12/23 05:41:07;;;;;;;4.65;1.60;;;;;;;;;;5113952;28;20031;-77
2022/12/23 05:43:33;;;;;;;14.07;3.08;;;;;;;;;;5115478;28;20039;-77
2022/12/23 05:45:59;;;;;;;8.23;1.98;;;;;;;;;;5106610;28;20027;-78
2022/12/23 05:48:25;;;;;;;13.77;7.30;;;;;;;;;;5101997;28;20020;-77
2022/12/23 05:50:52;;;;;;;9.68;2.63;;;;;;;;;;5097556;28;20103;-78
2022/12/23 05:53:19;;;;;;;55.00;31.42;;;;;;;;;;5105245;28;20084;-76
2022/12/23 05:55:45;;;;;;;214.38;134.25;;;;;;;;;;5103128;28;20397;-72
2022/12/23 05:58:11;;;;;;;192.80;123.95;;;;;;;;;;5097580;28;20470;-79
2022/12/23 06:00:37;;;;;;;155.15;97.45;;;;;;;;;;5102285;28;20028;-82
2022/12/23 06:05:19;;;;;;;158.65;103.40;;;;;;;;;;5081394;27;1278349;-83
2022/12/23 06:07:45;;;;;;;106.88;71.50;;;;;;;;;;5123084;28;20144;-78
2022/12/23 06:10:11;;;;;;;146.93;90.65;;;;;;;;;;5120046;28;20470;-84
2022/12/23 06:12:37;;;;;;;88.32;59.20;;;;;;;;;;5118293;28;20088;-82
2022/12/23 06:15:04;;;;;;;40.92;26.95;;;;;;;;;;5124771;28;20110;-85
2022/12/23 06:17:30;;;;;;;143.63;92.53;;;;;;;;;;5118602;28;20024;-83
2022/12/23 06:22:27;;;;;;;129.35;83.60;;;;;;;;;;5042532;28;20399;-75
2022/12/23 06:24:53;;;;;;;199.10;123.70;;;;;;;;;;5057052;28;20029;-85
2022/12/23 06:27:19;;;;;;;172.50;111.72;;;;;;;;;;5042078;28;20076;-90
2022/12/23 06:29:45;;;;;;;156.77;100.82;;;;;;;;;;5039461;28;20029;-84
2022/12/23 06:32:11;;;;;;;79.80;54.28;;;;;;;;;;5034113;28;20664;-80
2022/12/23 06:34:37;;;;;;;140.27;87.28;;;;;;;;;;5043348;28;20025;-84
2022/12/23 06:37:03;;;;;;;64.70;42.03;;;;;;;;;;5048876;28;20064;-83
2022/12/23 06:39:30;;;;;;;145.02;101.25;;;;;;;;;;5044202;28;20028;-87
2022/12/23 06:41:55;;;;;;;208.85;126.15;;;;;;;;;;5035454;28;20026;-86
2022/12/23 06:44:22;;;;;;;154.80;100.05;;;;;;;;;;5038888;28;20029;-84
2022/12/23 06:46:48;;;;;;;214.70;133.85;;;;;;;;;;5034281;28;20756;-85
2022/12/23 06:49:13;;;;;;;202.50;127.38;;;;;;;;;;5044107;28;20056;-82
2022/12/23 06:55:29;;;;;;;71.35;49.97;;;;;;;;;;5104426;27;20130;-84
2022/12/23 06:57:55;;;;;;;166.43;106.35;;;;;;;;;;5088927;28;20032;-84
2022/12/23 07:00:21;;;;;;;155.20;100.13;;;;;;;;;;5077753;28;20446;-90
2022/12/23 07:06:02;;;;;;;128.27;83.90;;;;;;;;;;5072531;28;20877;-82
2022/12/23 07:08:28;;;;;;;50.13;32.63;;;;;;;;;;5058454;28;20025;-86
2022/12/23 07:10:58;;;;;;;92.55;62.95;;;;;;;;;;5055563;28;20024;-81
2022/12/23 07:13:24;;;;;;;208.25;126.10;;;;;;;;;;5057595;28;20087;-81
2022/12/23 07:15:50;;;;;;;133.25;88.05;;;;;;;;;;5058610;28;20036;-81
2022/12/23 07:18:16;;;;;;;134.85;88.70;;;;;;;;;;5049994;28;20467;-81
2022/12/23 07:20:42;;;;;;;200.27;125.50;;;;;;;;;;5054130;28;20021;-79
2022/12/23 07:23:08;;;;;;;67.18;50.22;;;;;;;;;;5049333;28;20392;-86
2022/12/23 07:25:34;;;;;;;176.55;115.57;;;;;;;;;;5047931;28;20028;-86
2022/12/23 07:28:00;;;;;;;203.60;130.52;;;;;;;;;;5049813;28;20368;-86
2022/12/23 07:30:26;;;;;;;253.30;159.23;;;;;;;;;;5061246;28;20036;-86
2022/12/23 07:32:52;;;;;;;229.27;145.38;;;;;;;;;;5052581;28;20583;-85
2022/12/23 07:35:18;;;;;;;22.35;10.80;;;;;;;;;;5054305;28;20032;-82
2022/12/23 07:37:44;;;;;;;18.13;5.25;;;;;;;;;;5048660;28;20026;-82
2022/12/23 07:40:11;;;;;;;18.17;4.60;;;;;;;;;;5050371;28;20029;-85
2022/12/23 07:42:37;;;;;;;20.83;5.63;;;;;;;;;;5051733;28;20494;-78
2022/12/23 07:45:03;;;;;;;54.33;16.70;;;;;;;;;;5043720;28;20029;-81
2022/12/23 07:47:29;;;;;;;169.15;104.03;;;;;;;;;;5051005;28;20028;-80
2022/12/23 07:49:55;;;;;;;118.18;69.43;;;;;;;;;;5062316;28;20037;-78
