Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:39;;;;;;;0.93;0.28;;;6.20;38.60;;;;;;5099735;28;20031;-72
2021/03/16 00:04:04;;;;;;;2.28;0.15;;;6.40;38.80;;;;;;5099524;28;20032;-72
2021/03/16 00:06:30;;;;;;;0.43;0.30;;;6.30;40.70;;;;;;5099548;28;20434;-73
2021/03/16 00:08:56;;;;;;;0.30;0.25;;;6.20;40.50;;;;;;5099760;28;20032;-73
2021/03/16 00:11:22;;;;;;;0.13;0.13;;;6.10;38.30;;;;;;5099349;28;20032;-73
2021/03/16 00:13:47;;;;;;;0.65;0.25;;;6.00;42.90;;;;;;5099191;28;20024;-72
2021/03/16 00:16:13;;;;;;;0.30;0.20;;;5.70;43.60;;;;;;5099321;28;20032;-72
2021/03/16 00:18:38;;;;;;;2.15;0.20;;;5.60;41.20;;;;;;5099271;28;20027;-73
2021/03/16 00:21:05;;;;;;;0.63;0.30;;;5.50;43.40;;;;;;5099209;28;20020;-73
2021/03/16 00:23:30;;;;;;;0.20;0.20;;;5.30;44.70;;;;;;5098807;28;20128;-73
2021/03/16 00:25:56;;;;;;;0.38;0.20;;;5.20;45.50;;;;;;5099112;28;20111;-73
2021/03/16 00:28:22;;;;;;;0.20;0.20;;;5.10;44.00;;;;;;5099066;28;20035;-73
2021/03/16 00:30:47;;;;;;;0.40;0.32;;;5.10;40.10;;;;;;5099029;28;20069;-72
2021/03/16 00:33:13;;;;;;;0.82;0.20;;;5.30;38.80;;;;;;5098468;28;20024;-73
2021/03/16 00:35:39;;;;;;;0.50;0.30;;;5.50;42.00;;;;;;5099116;28;20404;-73
2021/03/16 00:38:05;;;;;;;0.50;0.30;;;5.60;39.10;;;;;;5081021;28;20020;-72
2021/03/16 00:40:31;;;;;;;0.90;0.20;;;5.90;37.20;;;;;;5080879;28;20031;-73
2021/03/16 00:42:56;;;;;;;1.00;0.30;;;6.10;38.00;;;;;;5098637;28;20316;-73
2021/03/16 00:45:23;;;;;;;0.28;0.20;;;6.20;37.60;;;;;;5080782;28;20039;-73
2021/03/16 00:47:48;;;;;;;1.38;0.20;;;6.20;38.40;;;;;;5098748;28;20025;-73
2021/03/16 00:50:14;;;;;;;0.40;0.20;;;6.20;38.30;;;;;;5098550;28;20077;-73
2021/03/16 00:52:40;;;;;;;0.35;0.10;;;6.20;39.00;;;;;;5080605;28;20098;-73
2021/03/16 00:55:06;;;;;;;0.50;0.32;;;6.00;40.00;;;;;;5080497;28;20067;-72
2021/03/16 00:57:32;;;;;;;0.22;0.20;;;5.80;38.20;;;;;;5080599;28;20475;-73
2021/03/16 00:59:58;;;;;;;0.60;0.40;;;5.90;37.60;;;;;;5098467;28;20103;-72
2021/03/16 01:02:24;;;;;;;0.57;0.32;;;6.00;40.40;;;;;;5098375;28;20024;-72
2021/03/16 01:04:50;;;;;;;0.85;0.22;;;6.10;40.10;;;;;;5098246;28;20034;-72
2021/03/16 01:07:15;;;;;;;1.25;0.45;;;6.10;39.70;;;;;;5098520;28;20028;-72
2021/03/16 01:09:41;;;;;;;0.80;0.50;;;6.20;38.80;;;;;;5098779;28;20062;-72
2021/03/16 01:12:07;;;;;;;1.33;0.38;;;6.30;39.20;;;;;;5098483;28;20024;-72
2021/03/16 01:14:34;;;;;;;0.30;0.30;;;6.20;39.90;;;;;;5080049;28;20047;-72
2021/03/16 01:17:00;;;;;;;0.63;0.40;;;6.20;40.10;;;;;;5098175;28;20048;-72
2021/03/16 01:19:26;;;;;;;0.70;0.40;;;6.10;40.00;;;;;;5098097;28;20027;-71
2021/03/16 01:21:51;;;;;;;0.50;0.30;;;6.10;39.50;;;;;;5098036;28;20435;-72
2021/03/16 01:24:18;;;;;;;1.15;0.30;;;6.20;39.50;;;;;;5097710;28;20056;-72
2021/03/16 01:26:44;;;;;;;0.50;0.30;;;6.10;39.50;;;;;;5098246;28;20039;-72
2021/03/16 01:29:10;;;;;;;0.60;0.40;;;6.10;40.20;;;;;;5097891;28;20032;-72
2021/03/16 01:31:36;;;;;;;0.38;0.28;;;6.10;38.90;;;;;;5098100;28;20315;-72
2021/03/16 01:34:02;;;;;;;0.65;0.30;;;6.10;39.90;;;;;;5097943;28;20031;-72
2021/03/16 01:36:28;;;;;;;0.63;0.40;;;6.00;39.90;;;;;;5097783;28;20054;-72
2021/03/16 01:38:54;;;;;;;0.82;0.52;;;6.10;39.00;;;;;;5097990;28;20074;-72
2021/03/16 01:41:19;;;;;;;1.33;0.30;;;6.20;39.40;;;;;;5097795;28;20047;-72
2021/03/16 01:43:45;;;;;;;1.17;0.63;;;6.20;39.00;;;;;;5097657;28;20032;-72
2021/03/16 01:46:11;;;;;;;1.05;0.52;;;6.30;37.00;;;;;;5096845;28;20107;-72
2021/03/16 01:48:37;;;;;;;0.88;0.50;;;6.30;41.90;;;;;;5097708;28;20038;-72
2021/03/16 01:51:10;;;;;;;0.93;0.40;;;5.80;45.10;;;;;;5097508;28;20095;-72
2021/03/16 01:53:36;;;;;;;0.25;0.20;;;5.50;40.30;;;;;;5097627;28;20032;-72
2021/03/16 01:56:03;;;;;;;0.88;0.32;;;5.50;38.70;;;;;;5097561;28;20025;-72
2021/03/16 01:58:30;;;;;;;0.70;0.38;;;5.40;43.40;;;;;;5097368;28;20031;-72
2021/03/16 02:00:55;;;;;;;0.93;0.47;;;5.20;46.80;;;;;;5097316;28;20024;-72
2021/03/16 02:03:24;;;;;;;1.23;0.73;;;4.90;46.50;;;;;;5097523;28;20034;-72
2021/03/16 02:05:50;;;;;;;0.70;0.30;;;4.60;47.30;;;;;;5097312;28;20059;-72
2021/03/16 02:08:54;;;;;;;1.75;0.50;;;4.40;48.10;;;;;;5097524;28;20048;-72
2021/03/16 02:11:35;;;;;;;0.70;0.30;;;4.10;48.20;;;;;;5096536;28;20427;-72
2021/03/16 02:14:38;;;;;;;0.30;0.20;;;3.90;47.50;;;;;;5096962;28;20031;-72
2021/03/16 02:17:22;;;;;;;0.50;0.30;;;3.80;48.40;;;;;;5097400;28;20024;-72
2021/03/16 02:20:20;;;;;;;0.82;0.30;;;3.80;48.60;;;;;;5097344;28;20031;-72
2021/03/16 02:22:48;;;;;;;0.40;0.32;;;3.80;47.80;;;;;;5097214;28;20102;-72
2021/03/16 02:25:35;;;;;;;0.68;0.32;;;3.80;48.90;;;;;;5097220;28;20040;-72
2021/03/16 02:28:31;;;;;;;0.43;0.20;;;3.70;48.20;;;;;;5097220;28;20031;-72
2021/03/16 02:31:01;;;;;;;0.60;0.40;;;3.70;49.50;;;;;;5097203;28;20032;-72
2021/03/16 02:33:31;;;;;;;2.30;0.43;;;3.70;51.00;;;;;;5096844;28;20024;-72
2021/03/16 02:35:59;;;;;;;2.55;0.47;;;3.70;48.40;;;;;;5097136;28;20110;-72
2021/03/16 02:38:37;;;;;;;0.90;0.55;;;4.00;46.40;;;;;;5096970;28;20028;-72
2021/03/16 02:41:07;;;;;;;1.40;0.90;;;4.40;45.30;;;;;;5097022;28;20320;-72
2021/03/16 02:43:34;;;;;;;1.77;0.60;;;4.70;45.30;;;;;;5097018;28;20067;-72
2021/03/16 02:46:04;;;;;;;3.90;0.50;;;4.90;43.70;;;;;;5096986;28;20377;-72
2021/03/16 02:48:30;;;;;;;0.95;0.60;;;5.10;42.50;;;;;;5096902;28;20111;-72
2021/03/16 02:50:57;;;;;;;0.73;0.57;;;5.40;41.40;;;;;;5096760;28;20081;-72
2021/03/16 02:53:24;;;;;;;0.98;0.63;;;5.50;40.20;;;;;;5096638;28;20025;-72
2021/03/16 02:55:50;;;;;;;0.77;0.65;;;5.70;39.20;;;;;;5096639;28;20056;-72
2021/03/16 02:58:17;;;;;;;1.27;0.60;;;5.80;41.30;;;;;;5100471;28;20103;-72
2021/03/16 03:00:43;;;;;;;1.92;0.90;;;5.90;38.30;;;;;;5101032;28;20103;-72
2021/03/16 03:03:11;;;;;;;0.95;0.60;;;6.10;38.90;;;;;;5100585;28;20450;-72
2021/03/16 03:05:38;;;;;;;1.23;0.50;;;6.10;37.30;;;;;;5100618;28;20036;-72
2021/03/16 03:08:08;;;;;;;1.00;0.60;;;6.20;37.20;;;;;;5082673;28;20024;-72
2021/03/16 03:10:33;;;;;;;0.80;0.50;;;6.30;36.50;;;;;;5100985;28;20042;-72
2021/03/16 03:12:59;;;;;;;0.60;0.45;;;6.20;38.10;;;;;;5100470;28;20020;-72
2021/03/16 03:15:25;;;;;;;0.90;0.50;;;6.10;39.00;;;;;;5082448;28;20035;-72
2021/03/16 03:17:50;;;;;;;1.50;0.60;;;5.90;39.30;;;;;;5100463;28;20073;-72
2021/03/16 03:20:16;;;;;;;0.80;0.50;;;5.80;39.60;;;;;;5100362;28;20032;-72
2021/03/16 03:22:44;;;;;;;0.45;0.35;;;5.80;38.20;;;;;;5100495;28;20024;-73
2021/03/16 03:25:30;;;;;;;0.68;0.43;;;5.80;39.10;;;;;;5100529;28;20173;-72
2021/03/16 03:28:04;;;;;;;0.88;0.60;;;5.80;40.70;;;;;;5100489;28;20024;-72
2021/03/16 03:30:31;;;;;;;0.55;0.35;;;5.40;43.00;;;;;;5100209;28;20024;-72
2021/03/16 03:33:03;;;;;;;1.02;0.52;;;5.30;38.30;;;;;;5100018;28;20032;-72
2021/03/16 03:35:31;;;;;;;0.90;0.50;;;5.30;39.00;;;;;;5100191;28;20032;-72
2021/03/16 03:37:58;;;;;;;0.88;0.52;;;5.30;39.30;;;;;;5100096;28;20027;-72
2021/03/16 03:40:26;;;;;;;1.20;0.40;;;5.20;44.00;;;;;;5099965;28;20461;-72
2021/03/16 03:42:55;;;;;;;0.95;0.40;;;5.00;42.10;;;;;;5081837;28;20028;-70
2021/03/16 03:45:24;;;;;;;0.63;0.40;;;5.10;38.70;;;;;;5099908;28;20411;-72
2021/03/16 03:47:51;;;;;;;0.60;0.30;;;5.30;38.80;;;;;;5100158;28;20311;-72
2021/03/16 03:50:17;;;;;;;0.82;0.40;;;5.40;38.80;;;;;;5099778;28;20028;-72
2021/03/16 03:52:44;;;;;;;1.20;0.45;;;5.50;38.10;;;;;;5099873;28;20035;-72
2021/03/16 03:55:12;;;;;;;1.00;0.38;;;5.70;39.00;;;;;;5099606;28;20075;-71
2021/03/16 03:57:41;;;;;;;0.80;0.50;;;5.70;39.20;;;;;;5081820;28;20028;-72
2021/03/16 04:00:11;;;;;;;0.60;0.50;;;5.80;39.10;;;;;;5099659;28;20422;-72
2021/03/16 04:02:38;;;;;;;0.50;0.40;;;5.90;37.80;;;;;;5099502;28;20020;-70
2021/03/16 04:05:06;;;;;;;0.80;0.50;;;6.00;36.90;;;;;;5099489;28;20029;-72
2021/03/16 04:07:34;;;;;;;0.70;0.30;;;6.20;36.90;;;;;;5081524;28;20028;-73
2021/03/16 04:10:00;;;;;;;0.60;0.40;;;6.20;38.60;;;;;;5098568;28;20407;-72
2021/03/16 04:12:26;;;;;;;0.70;0.40;;;6.00;38.80;;;;;;5099711;28;20020;-72
2021/03/16 04:14:53;;;;;;;1.25;0.60;;;5.90;37.60;;;;;;5099220;28;20420;-72
2021/03/16 04:17:20;;;;;;;0.52;0.35;;;6.10;37.90;;;;;;5099577;28;20020;-73
2021/03/16 04:19:45;;;;;;;0.50;0.30;;;6.20;36.70;;;;;;5099456;28;20032;-72
2021/03/16 04:22:11;;;;;;;0.68;0.30;;;6.20;37.10;;;;;;5099330;28;20020;-72
2021/03/16 04:24:39;;;;;;;0.40;0.30;;;6.20;36.60;;;;;;5098914;28;20058;-72
2021/03/16 04:27:06;;;;;;;0.30;0.20;;;6.20;36.70;;;;;;5099151;28;20042;-72
2021/03/16 04:29:31;;;;;;;0.43;0.30;;;6.00;37.60;;;;;;5099068;28;20434;-72
2021/03/16 04:31:57;;;;;;;0.70;0.28;;;5.90;36.90;;;;;;5099054;28;20024;-72
2021/03/16 04:34:23;;;;;;;0.10;0.10;;;5.90;38.00;;;;;;5098836;28;20392;-72
2021/03/16 04:36:49;;;;;;;0.82;0.40;;;5.70;38.40;;;;;;5099228;28;20020;-72
2021/03/16 04:39:15;;;;;;;0.75;0.38;;;5.60;39.10;;;;;;5098904;28;20289;-72
2021/03/16 04:41:40;;;;;;;0.60;0.30;;;5.70;37.80;;;;;;5098942;28;20024;-72
2021/03/16 04:44:06;;;;;;;0.50;0.30;;;5.50;41.00;;;;;;5098733;28;20035;-72
2021/03/16 04:46:31;;;;;;;0.70;0.25;;;5.30;41.20;;;;;;5098972;28;20035;-72
2021/03/16 04:48:57;;;;;;;0.40;0.20;;;5.10;40.90;;;;;;5098962;28;20110;-72
2021/03/16 04:51:24;;;;;;;0.50;0.30;;;4.80;43.10;;;;;;5098618;28;20020;-72
2021/03/16 04:53:50;;;;;;;0.25;0.20;;;4.70;44.80;;;;;;5098784;28;20028;-72
2021/03/16 04:56:15;;;;;;;0.10;0.10;;;4.40;44.90;;;;;;5098583;28;20033;-72
2021/03/16 04:58:41;;;;;;;0.52;0.20;;;4.30;45.70;;;;;;5098756;28;20024;-72
2021/03/16 05:01:06;;;;;;;0.43;0.20;;;4.20;42.40;;;;;;5098440;28;20415;-72
2021/03/16 05:03:32;;;;;;;0.50;0.30;;;4.70;38.00;;;;;;5098297;28;20024;-72
2021/03/16 05:05:58;;;;;;;0.10;0.10;;;5.00;38.80;;;;;;5098383;28;20036;-73
2021/03/16 05:08:24;;;;;;;0.10;0.10;;;5.60;36.10;;;;;;5098441;28;20024;-72
2021/03/16 05:10:49;;;;;;;0.20;0.10;;;6.00;36.30;;;;;;5098250;28;20024;-72
2021/03/16 05:13:15;;;;;;;0.40;0.20;;;6.20;34.00;;;;;;5098190;28;20082;-72
2021/03/16 05:15:41;;;;;;;0.20;0.20;;;6.30;35.70;;;;;;5098424;28;20032;-73
2021/03/16 05:18:07;;;;;;;0.15;0.15;;;6.30;37.00;;;;;;5098192;28;20461;-72
2021/03/16 05:20:32;;;;;;;0.75;0.13;;;6.00;38.50;;;;;;5098108;28;20028;-72
2021/03/16 05:22:58;;;;;;;0.32;0.20;;;5.80;36.80;;;;;;5097850;28;20391;-73
2021/03/16 05:25:23;;;;;;;0.13;0.13;;;5.80;36.80;;;;;;5098300;28;20040;-72
2021/03/16 05:27:49;;;;;;;0.20;0.20;;;5.70;38.30;;;;;;5098373;28;20028;-72
2021/03/16 05:30:15;;;;;;;0.75;0.40;;;5.40;42.70;;;;;;5097907;28;20028;-72
2021/03/16 05:32:41;;;;;;;0.80;0.20;;;4.90;43.60;;;;;;5079806;28;20020;-72
2021/03/16 05:35:07;;;;;;;0.28;0.20;;;4.70;39.00;;;;;;5097643;28;20039;-72
2021/03/16 05:37:33;;;;;;;1.02;0.40;;;4.70;41.90;;;;;;5097769;28;20035;-72
2021/03/16 05:39:58;;;;;;;0.30;0.20;;;4.50;43.30;;;;;;5097973;28;20028;-72
2021/03/16 05:42:24;;;;;;;0.10;0.10;;;4.40;42.70;;;;;;5097753;28;20418;-72
2021/03/16 05:44:51;;;;;;;0.10;0.10;;;4.40;40.60;;;;;;5097801;28;20034;-72
2021/03/16 05:47:17;;;;;;;0.55;0.22;;;4.70;41.50;;;;;;5097878;28;20326;-72
2021/03/16 05:49:45;;;;;;;0.40;0.20;;;4.90;39.50;;;;;;5097489;28;20427;-72
2021/03/16 05:52:12;;;;;;;0.45;0.20;;;5.10;40.40;;;;;;5097655;28;20025;-72
2021/03/16 05:54:38;;;;;;;0.52;0.28;;;5.50;38.00;;;;;;5097283;28;20036;-72
2021/03/16 05:57:07;;;;;;;0.25;0.20;;;5.70;36.80;;;;;;5097549;28;20077;-72
2021/03/16 05:59:34;;;;;;;1.13;0.25;;;6.00;37.60;;;;;;5097396;28;20020;-72
2021/03/16 06:02:00;;;;;;;0.45;0.30;;;6.30;34.90;;;;;;5097614;28;20072;-72
2021/03/16 06:04:26;;;;;;;0.13;0.13;;;6.40;36.20;;;;;;5097233;28;20099;-72
2021/03/16 06:06:52;;;;;;;0.98;0.40;;;6.60;37.00;;;;;;5097628;28;20024;-72
2021/03/16 06:09:17;;;;;;;1.50;0.70;;;6.70;36.90;;;;;;5097478;28;20032;-73
2021/03/16 06:11:50;;;;;;;3.75;1.20;;;6.70;36.30;;;;;;5097173;28;20031;-72
2021/03/16 06:14:16;;;;;;;0.55;0.20;;;6.70;38.20;;;;;;5097007;28;20051;-72
2021/03/16 06:16:42;;;;;;;0.20;0.10;;;6.70;35.20;;;;;;5097454;28;20081;-73
2021/03/16 06:19:08;;;;;;;0.45;0.25;;;6.90;34.50;;;;;;5097078;28;20031;-72
2021/03/16 06:21:34;;;;;;;0.40;0.20;;;7.00;33.40;;;;;;5097105;28;20027;-72
2021/03/16 06:24:01;;;;;;;0.22;0.20;;;7.10;35.90;;;;;;5096837;28;20044;-73
2021/03/16 06:26:28;;;;;;;0.17;0.10;;;7.20;36.50;;;;;;5097244;28;20089;-73
2021/03/16 06:29:10;;;;;;;0.10;0.10;;;7.40;32.90;;;;;;5097012;28;20099;-73
2021/03/16 06:31:36;;;;;;;0.13;0.10;;;7.50;35.60;;;;;;5096545;28;20044;-72
2021/03/16 06:34:02;;;;;;;0.10;0.10;;;7.60;37.00;;;;;;5096786;28;20031;-72
2021/03/16 06:36:31;;;;;;;0.10;0.10;;;7.70;34.30;;;;;;5078962;28;20020;-72
2021/03/16 06:38:57;;;;;;;0.25;0.20;;;7.70;33.50;;;;;;5096914;28;20081;-72
2021/03/16 06:41:24;;;;;;;0.20;0.20;;;7.80;35.10;;;;;;5078983;28;20043;-72
2021/03/16 06:43:58;;;;;;;0.30;0.20;;;7.90;33.80;;;;;;5096724;28;20078;-72
2021/03/16 06:46:28;;;;;;;0.75;0.20;;;7.90;32.40;;;;;;5078903;28;20069;-73
2021/03/16 06:48:54;;;;;;;0.10;0.10;;;7.90;34.10;;;;;;5096879;28;20420;-73
2021/03/16 06:51:28;;;;;;;0.20;0.20;;;7.80;35.90;;;;;;5096730;28;20042;-72
2021/03/16 06:53:55;;;;;;;0.25;0.10;;;7.80;34.60;;;;;;5096945;28;20039;-72
2021/03/16 06:56:30;;;;;;;0.10;0.10;;;7.90;35.90;;;;;;5096945;28;20308;-72
2021/03/16 06:58:56;;;;;;;0.10;0.10;;;8.00;33.10;;;;;;5096778;28;20089;-73
2021/03/16 07:01:24;;;;;;;0.52;0.17;;;8.20;30.50;;;;;;5096654;28;20024;-73
2021/03/16 07:03:50;;;;;;;1.27;0.13;;;8.20;34.10;;;;;;5096582;28;20094;-73
2021/03/16 07:06:21;;;;;;;0.10;0.10;;;8.20;32.60;;;;;;5096623;28;20016;-72
2021/03/16 07:08:48;;;;;;;0.30;0.10;;;8.30;31.80;;;;;;5096717;28;20036;-72
2021/03/16 07:11:20;;;;;;;0.55;0.20;;;8.40;34.60;;;;;;5096915;28;20319;-72
2021/03/16 07:13:46;;;;;;;0.10;0.10;;;8.50;34.20;;;;;;5096516;28;20020;-73
2021/03/16 07:16:12;;;;;;;0.20;0.10;;;8.60;34.20;;;;;;5096356;28;20021;-73
2021/03/16 07:18:43;;;;;;;0.22;0.20;;;8.60;34.60;;;;;;5096784;28;20103;-73
2021/03/16 07:21:20;;;;;;;0.17;0.10;;;8.70;34.10;;;;;;5096494;28;20020;-72
2021/03/16 07:23:52;;;;;;;0.10;0.10;;;8.80;31.50;;;;;;5096207;28;20047;-72
2021/03/16 07:26:18;;;;;;;0.50;0.35;;;8.80;31.90;;;;;;5096581;28;20056;-72
2021/03/16 07:28:47;;;;;;;0.20;0.10;;;8.80;33.10;;;;;;5096530;28;20103;-72
2021/03/16 07:31:14;;;;;;;0.45;0.15;;;8.80;30.50;;;;;;5096655;28;20052;-73
2021/03/16 07:33:40;;;;;;;0.10;0.10;;;8.90;36.90;;;;;;5096421;28;20362;-73
2021/03/16 07:36:06;;;;;;;0.10;0.10;;;9.10;35.10;;;;;;5096275;28;20419;-73
2021/03/16 07:38:33;;;;;;;0.30;0.20;;;9.20;35.30;;;;;;5096438;28;20020;-73
2021/03/16 07:41:03;;;;;;;0.10;0.10;;;9.20;32.60;;;;;;5096545;28;20026;-73
2021/03/16 07:43:37;;;;;;;0.10;0.10;;;9.10;33.70;;;;;;5096771;28;20134;-73
2021/03/16 07:46:19;;;;;;;0.32;0.20;;;9.20;33.50;;;;;;5100214;28;20374;-73
2021/03/16 07:48:52;;;;;;;0.13;0.10;;;9.40;36.20;;;;;;5100110;28;20032;-73
2021/03/16 07:51:20;;;;;;;0.10;0.10;;;9.70;33.40;;;;;;5099925;28;20055;-73
2021/03/16 07:54:01;;;;;;;0.20;0.10;;;9.70;33.90;;;;;;5100010;28;20414;-73
2021/03/16 07:56:30;;;;;;;0.30;0.20;;;9.60;30.40;;;;;;5099747;28;20475;-73
2021/03/16 07:58:55;;;;;;;0.13;0.10;;;9.50;29.10;;;;;;5099760;28;20027;-73
2021/03/16 08:01:22;;;;;;;0.55;0.20;;;9.50;31.80;;;;;;5099916;28;20024;-72
2021/03/16 08:03:48;;;;;;;0.20;0.20;;;9.60;32.00;;;;;;5099569;28;20318;-73
2021/03/16 08:06:22;;;;;;;0.10;0.10;;;9.80;33.80;;;;;;5099474;28;20024;-73
2021/03/16 08:08:49;;;;;;;0.10;0.10;;;10.00;29.50;;;;;;5099637;28;20311;-72
2021/03/16 08:11:16;;;;;;;0.13;0.10;;;9.90;29.20;;;;;;5099433;28;20032;-73
2021/03/16 08:13:52;;;;;;;0.40;0.20;;;10.00;30.00;;;;;;5081411;28;20024;-73
2021/03/16 08:16:18;;;;;;;0.10;0.10;;;10.40;30.10;;;;;;5099286;28;20486;-73
2021/03/16 08:18:44;;;;;;;0.60;0.15;;;10.90;32.30;;;;;;5099603;28;20043;-73
2021/03/16 08:21:12;;;;;;;0.20;0.20;;;11.50;32.30;;;;;;5099272;28;20028;-73
2021/03/16 08:23:38;;;;;;;0.25;0.10;;;12.00;27.60;;;;;;5099038;28;20142;-73
2021/03/16 08:26:06;;;;;;;0.10;0.10;;;12.70;25.30;;;;;;5099204;28;20028;-73
2021/03/16 08:28:33;;;;;;;1.10;0.20;;;13.20;28.20;;;;;;5081238;28;20324;-73
2021/03/16 08:30:59;;;;;;;0.93;0.20;;;13.50;27.60;;;;;;5099360;28;20032;-72
2021/03/16 08:33:27;;;;;;;0.25;0.20;;;14.00;25.70;;;;;;5098989;28;20097;-73
2021/03/16 08:35:55;;;;;;;0.20;0.20;;;14.20;26.20;;;;;;5080973;28;20031;-73
2021/03/16 08:38:26;;;;;;;1.55;0.20;;;14.40;26.70;;;;;;5099198;28;20024;-73
2021/03/16 08:41:03;;;;;;;0.50;0.40;;;14.90;24.20;;;;;;5098932;28;20099;-73
2021/03/16 08:43:28;;;;;;;0.20;0.20;;;15.60;25.80;;;;;;5098751;28;20328;-73
2021/03/16 08:45:54;;;;;;;0.50;0.20;;;15.50;24.90;;;;;;5098771;28;20040;-72
2021/03/16 08:48:31;;;;;;;0.10;0.10;;;15.40;24.40;;;;;;5098800;28;20030;-73
2021/03/16 08:50:58;;;;;;;0.45;0.20;;;15.80;24.60;;;;;;5098823;28;20034;-71
2021/03/16 08:53:24;;;;;;;0.20;0.17;;;16.20;23.10;;;;;;5098626;28;20373;-73
2021/03/16 08:55:52;;;;;;;0.40;0.22;;;16.00;23.70;;;;;;5098210;28;20028;-73
2021/03/16 08:58:18;;;;;;;0.30;0.17;;;15.60;22.90;;;;;;5098506;28;20478;-73
2021/03/16 09:00:45;;;;;;;0.40;0.20;;;15.60;26.10;;;;;;5080566;28;20024;-71
2021/03/16 09:03:13;;;;;;;0.40;0.20;;;15.60;23.60;;;;;;5098452;28;20044;-71
2021/03/16 09:05:42;;;;;;;0.32;0.20;;;16.30;26.40;;;;;;5098750;28;20042;-71
2021/03/16 09:08:09;;;;;;;0.22;0.10;;;16.40;21.90;;;;;;5098604;28;20024;-70
2021/03/16 09:10:35;;;;;;;0.30;0.20;;;17.00;24.90;;;;;;5098259;28;20032;-71
2021/03/16 09:13:01;;;;;;;0.28;0.20;;;17.20;25.10;;;;;;5098400;28;20027;-71
2021/03/16 09:15:32;;;;;;;0.40;0.13;;;17.40;23.80;;;;;;5098219;28;20416;-70
2021/03/16 09:18:04;;;;;;;0.20;0.20;;;17.80;24.50;;;;;;5098277;28;20016;-71
2021/03/16 09:20:34;;;;;;;0.30;0.20;;;17.70;22.00;;;;;;5098136;28;20407;-71
2021/03/16 09:23:08;;;;;;;0.10;0.10;;;17.70;23.10;;;;;;5097917;28;20065;-71
2021/03/16 09:25:40;;;;;;;3.40;0.20;;;18.00;24.30;;;;;;5098299;28;20404;-71
2021/03/16 09:28:14;;;;;;;0.40;0.20;;;18.10;24.00;;;;;;5098194;28;20031;-72
2021/03/16 09:30:54;;;;;;;0.55;0.20;;;17.30;25.40;;;;;;5097959;28;20032;-73
2021/03/16 09:33:22;;;;;;;0.20;0.20;;;17.10;25.50;;;;;;5097821;28;20107;-71
2021/03/16 09:36:02;;;;;;;0.43;0.20;;;16.80;23.20;;;;;;5097762;28;20054;-73
2021/03/16 09:38:29;;;;;;;0.28;0.20;;;17.10;24.80;;;;;;5098039;28;20016;-71
2021/03/16 09:40:56;;;;;;;0.38;0.20;;;17.30;24.50;;;;;;5098035;28;20028;-71
2021/03/16 09:43:29;;;;;;;2.00;0.20;;;17.30;24.00;;;;;;5097618;28;20028;-73
2021/03/16 09:45:58;;;;;;;0.20;0.20;;;16.50;24.90;;;;;;5098289;28;20349;-71
2021/03/16 09:48:25;;;;;;;0.50;0.30;;;17.30;23.00;;;;;;5097665;28;20082;-71
2021/03/16 09:50:52;;;;;;;0.40;0.28;;;17.70;23.00;;;;;;5097590;28;20320;-71
2021/03/16 09:53:19;;;;;;;0.50;0.20;;;17.80;21.60;;;;;;5097757;28;20366;-71
2021/03/16 09:55:54;;;;;;;0.25;0.20;;;18.20;24.30;;;;;;5097423;28;20028;-71
2021/03/16 09:58:21;;;;;;;2.03;0.20;;;17.30;21.90;;;;;;5079511;28;20024;-71
2021/03/16 10:00:49;;;;;;;0.57;0.20;;;17.70;23.60;;;;;;5097400;28;20020;-71
2021/03/16 10:03:16;;;;;;;0.73;0.20;;;17.90;22.20;;;;;;5097301;28;20411;-71
2021/03/16 10:05:41;;;;;;;2.58;0.28;;;17.60;22.20;;;;;;5097346;28;20028;-71
2021/03/16 10:08:07;;;;;;;1.65;0.30;;;17.60;23.60;;;;;;5097106;28;20050;-71
2021/03/16 10:10:37;;;;;;;0.35;0.20;;;17.00;21.10;;;;;;5097025;28;20019;-72
2021/03/16 10:13:07;;;;;;;1.33;0.20;;;16.70;22.80;;;;;;5090872;28;20020;-72
2021/03/16 10:15:38;;;;;;;1.00;0.30;;;16.80;23.00;;;;;;5088281;28;20028;-72
2021/03/16 10:18:08;;;;;;;1.85;0.20;;;17.10;23.20;;;;;;5097329;28;20024;-71
2021/03/16 10:20:36;;;;;;;0.52;0.20;;;17.10;20.70;;;;;;5097356;28;20058;-71
2021/03/16 10:23:04;;;;;;;0.10;0.10;;;17.10;22.10;;;;;;5078817;28;20024;-72
2021/03/16 10:25:32;;;;;;;0.32;0.20;;;17.30;24.10;;;;;;5096990;28;20105;-71
2021/03/16 10:28:04;;;;;;;0.35;0.10;;;16.70;22.30;;;;;;5097408;28;20074;-73
2021/03/16 10:30:35;;;;;;;0.10;0.10;;;16.40;20.20;;;;;;5097215;28;20028;-71
2021/03/16 10:33:02;;;;;;;0.30;0.20;;;16.00;22.50;;;;;;5097104;28;20099;-73
2021/03/16 10:35:28;;;;;;;0.10;0.10;;;15.80;20.10;;;;;;5078941;28;20324;-72
2021/03/16 10:37:55;;;;;;;0.22;0.10;;;15.70;24.80;;;;;;5097134;28;20095;-71
2021/03/16 10:40:21;;;;;;;0.35;0.10;;;16.00;20.60;;;;;;5097118;28;20046;-71
2021/03/16 10:42:47;;;;;;;0.17;0.10;;;16.40;22.20;;;;;;5096854;28;20032;-72
2021/03/16 10:45:13;;;;;;;0.32;0.20;;;16.10;20.20;;;;;;5096962;28;20028;-72
2021/03/16 10:47:39;;;;;;;0.22;0.13;;;15.80;24.40;;;;;;5078936;28;20165;-72
2021/03/16 10:50:06;;;;;;;0.25;0.10;;;15.60;21.30;;;;;;5096794;28;20052;-72
2021/03/16 10:52:32;;;;;;;0.10;0.10;;;15.50;21.50;;;;;;5096954;28;20080;-73
2021/03/16 10:54:58;;;;;;;0.20;0.17;;;15.60;23.80;;;;;;5096863;28;20412;-72
2021/03/16 10:57:24;;;;;;;1.73;0.17;;;15.90;22.60;;;;;;5078858;28;20061;-73
2021/03/16 10:59:50;;;;;;;0.47;0.17;;;16.10;22.00;;;;;;5078803;28;20103;-72
2021/03/16 11:02:16;;;;;;;0.45;0.20;;;16.50;24.00;;;;;;5096812;28;20043;-74
2021/03/16 11:04:41;;;;;;;0.10;0.10;;;17.00;21.90;;;;;;5096862;28;20020;-73
2021/03/16 11:07:08;;;;;;;0.10;0.10;;;17.50;24.10;;;;;;5078803;28;20319;-71
2021/03/16 11:09:33;;;;;;;0.95;0.45;;;17.50;22.70;;;;;;5096598;28;20024;-72
2021/03/16 11:11:59;;;;;;;0.10;0.10;;;17.70;22.10;;;;;;5096595;28;20077;-71
2021/03/16 11:14:25;;;;;;;0.10;0.10;;;17.40;21.80;;;;;;5096436;28;20028;-71
2021/03/16 11:16:51;;;;;;;0.30;0.20;;;17.10;22.50;;;;;;5096644;28;20028;-71
2021/03/16 11:19:17;;;;;;;0.43;0.20;;;16.60;22.20;;;;;;5100078;28;20020;-72
2021/03/16 11:21:43;;;;;;;0.20;0.10;;;16.70;23.80;;;;;;5100570;28;20024;-73
2021/03/16 11:24:09;;;;;;;0.20;0.10;;;16.60;23.10;;;;;;5100114;28;20040;-71
2021/03/16 11:26:35;;;;;;;0.10;0.10;;;16.50;21.60;;;;;;5100643;28;20372;-73
2021/03/16 11:29:01;;;;;;;0.73;0.30;;;16.10;21.10;;;;;;5100381;28;20016;-72
2021/03/16 11:31:28;;;;;;;0.85;0.65;;;15.80;24.80;;;;;;5100242;28;20430;-72
2021/03/16 11:33:54;;;;;;;0.40;0.10;;;16.00;24.40;;;;;;5100145;28;20027;-72
2021/03/16 11:36:20;;;;;;;0.28;0.20;;;15.70;23.00;;;;;;5100094;28;20032;-72
2021/03/16 11:38:46;;;;;;;0.68;0.20;;;15.90;24.10;;;;;;5100248;28;20028;-73
2021/03/16 11:41:12;;;;;;;0.22;0.20;;;15.70;22.50;;;;;;5082100;28;20035;-73
2021/03/16 11:43:38;;;;;;;0.40;0.20;;;15.40;24.20;;;;;;5099996;28;20070;-73
2021/03/16 11:46:04;;;;;;;2.17;0.10;;;15.70;23.00;;;;;;5100011;28;20081;-73
2021/03/16 11:48:29;;;;;;;0.20;0.15;;;16.10;24.40;;;;;;5099962;28;20034;-72
2021/03/16 11:50:55;;;;;;;1.55;0.10;;;16.40;21.60;;;;;;5099902;28;20469;-73
2021/03/16 11:53:21;;;;;;;0.20;0.15;;;16.50;19.90;;;;;;5099998;28;20046;-73
2021/03/16 11:55:47;;;;;;;0.38;0.17;;;16.70;21.40;;;;;;5099714;28;20032;-72
2021/03/16 11:58:13;;;;;;;0.85;0.20;;;16.70;21.40;;;;;;5099959;28;20422;-73
2021/03/16 12:00:38;;;;;;;2.83;0.10;;;15.90;22.50;;;;;;5099720;28;20020;-72
2021/03/16 12:03:04;;;;;;;0.22;0.20;;;15.90;22.00;;;;;;5099663;28;20025;-73
2021/03/16 12:05:30;;;;;;;0.40;0.13;;;15.90;23.80;;;;;;5099587;28;20032;-73
2021/03/16 12:07:56;;;;;;;0.80;0.20;;;16.40;23.90;;;;;;5099779;28;20028;-73
2021/03/16 12:10:22;;;;;;;0.38;0.20;;;16.70;25.30;;;;;;5099519;28;20020;-73
2021/03/16 12:12:48;;;;;;;1.77;0.10;;;16.70;20.80;;;;;;5099699;28;20035;-73
2021/03/16 12:15:18;;;;;;;0.70;0.10;;;16.30;24.00;;;;;;5099359;28;20032;-73
2021/03/16 12:17:45;;;;;;;0.38;0.17;;;15.90;24.20;;;;;;5099605;28;20024;-73
2021/03/16 12:20:11;;;;;;;0.30;0.20;;;15.50;24.10;;;;;;5099343;28;20077;-73
2021/03/16 12:22:37;;;;;;;2.35;0.10;;;15.00;22.30;;;;;;5099539;28;20045;-73
2021/03/16 12:25:08;;;;;;;1.02;0.20;;;14.80;23.00;;;;;;5098995;28;20056;-72
2021/03/16 12:27:34;;;;;;;0.52;0.30;;;14.70;22.40;;;;;;5081315;28;20423;-73
2021/03/16 12:30:01;;;;;;;0.30;0.30;;;14.80;29.20;;;;;;5098355;28;20420;-73
2021/03/16 12:32:27;;;;;;;0.32;0.20;;;15.00;25.20;;;;;;5099365;28;20027;-73
2021/03/16 12:34:53;;;;;;;0.28;0.20;;;14.80;22.00;;;;;;5099171;28;20422;-73
2021/03/16 12:37:19;;;;;;;0.55;0.20;;;14.70;22.20;;;;;;5081588;28;20396;-73
2021/03/16 12:39:45;;;;;;;0.20;0.10;;;14.80;22.80;;;;;;5098994;28;20024;-72
2021/03/16 12:42:12;;;;;;;0.28;0.10;;;14.60;25.20;;;;;;5098897;28;20012;-73
2021/03/16 12:44:38;;;;;;;0.15;0.10;;;14.50;26.60;;;;;;5098796;28;20403;-73
2021/03/16 12:47:05;;;;;;;0.20;0.10;;;14.50;23.80;;;;;;5098904;28;20072;-73
2021/03/16 12:49:31;;;;;;;0.15;0.10;;;14.40;26.40;;;;;;5098721;28;20032;-73
2021/03/16 12:51:57;;;;;;;2.72;0.20;;;14.20;22.80;;;;;;5098749;28;20024;-73
2021/03/16 12:54:24;;;;;;;0.47;0.20;;;13.50;23.80;;;;;;5098966;28;20107;-73
2021/03/16 12:56:51;;;;;;;0.17;0.13;;;13.40;25.10;;;;;;5098909;28;20054;-72