Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:08;;;;;;;12.60;9.20;;;;;;;7.47;100.00;100668.53;4987115;28;20414;-75
2022/04/24 00:02:33;;;;;;;19.15;10.40;;;;;;;7.49;100.00;100669.16;4969936;28;20083;-75
2022/04/24 00:04:59;;;;;;;15.45;10.23;;;;;;;7.45;100.00;100670.59;4967537;28;20053;-75
2022/04/24 00:07:24;;;;;;;13.13;10.00;;;;;;;7.36;100.00;100673.41;4968952;28;20676;-75
2022/04/24 00:09:50;;;;;;;15.65;10.18;;;;;;;7.28;100.00;100681.59;4967623;28;20079;-75
2022/04/24 00:12:16;;;;;;;14.45;10.60;;;;;;;7.26;100.00;100672.91;4970568;28;20786;-75
2022/04/24 00:14:46;;;;;;;14.57;10.98;;;;;;;7.22;100.00;100673.50;4968914;28;20033;-75
2022/04/24 00:17:11;;;;;;;14.70;10.38;;;;;;;7.13;100.00;100662.13;4985843;28;20144;-75
2022/04/24 00:19:37;;;;;;;13.73;10.32;;;;;;;7.18;100.00;100670.38;4971571;28;20048;-75
2022/04/24 00:22:03;;;;;;;14.05;10.73;;;;;;;7.17;100.00;100671.44;4970968;28;20135;-75
2022/04/24 00:24:28;;;;;;;12.43;9.93;;;;;;;7.07;100.00;100670.94;4972894;28;20910;-74
2022/04/24 00:26:54;;;;;;;17.17;11.05;;;;;;;7.04;100.00;100655.25;4969911;28;20381;-75
2022/04/24 00:29:20;;;;;;;14.68;10.68;;;;;;;7.01;100.00;100658.31;4970712;28;20037;-74
2022/04/24 00:31:46;;;;;;;14.43;11.05;;;;;;;6.96;100.00;100661.56;4971698;28;20348;-74
2022/04/24 00:34:11;;;;;;;15.80;11.30;;;;;;;6.95;100.00;100651.91;4970279;28;20033;-75
2022/04/24 00:36:37;;;;;;;16.23;11.20;;;;;;;6.95;100.00;100659.94;4966900;28;20029;-74
2022/04/24 00:39:03;;;;;;;18.40;11.32;;;;;;;6.87;100.00;100652.84;4984843;28;20072;-75
2022/04/24 00:41:28;;;;;;;15.05;11.27;;;;;;;6.83;100.00;100651.56;4953360;28;20057;-74
2022/04/24 00:43:54;;;;;;;11.65;10.05;;;;;;;6.88;100.00;100645.63;4982921;28;20580;-74
2022/04/24 00:46:48;;;;;;;14.80;10.20;;;;;;;7.00;100.00;100652.13;4964871;28;20081;-74
2022/04/24 00:49:13;;;;;;;13.60;11.13;;;;;;;6.96;100.00;100650.03;4969075;28;20044;-74
2022/04/24 00:51:39;;;;;;;13.27;10.43;;;;;;;6.89;100.00;100648.13;4968007;28;20404;-74
2022/04/24 00:54:06;;;;;;;16.75;10.52;;;;;;;6.87;100.00;100657.38;4967282;28;20197;-74
2022/04/24 00:56:32;;;;;;;15.38;11.13;;;;;;;6.86;100.00;100653.03;4952918;28;20024;-74
2022/04/24 00:59:04;;;;;;;14.98;11.25;;;;;;;6.92;100.00;100655.78;4969272;28;20056;-74
2022/04/24 01:01:30;;;;;;;13.75;10.15;;;;;;;6.89;100.00;100649.97;4985371;28;20036;-75
2022/04/24 01:03:59;;;;;;;14.82;10.73;;;;;;;6.85;100.00;100644.19;4953035;28;20741;-75
2022/04/24 01:06:31;;;;;;;14.95;11.35;;;;;;;6.82;100.00;100649.09;4968426;28;20048;-75
2022/04/24 01:09:20;;;;;;;14.48;12.00;;;;;;;6.82;100.00;100644.56;4965369;28;20036;-72
2022/04/24 01:11:48;;;;;;;16.73;11.45;;;;;;;6.77;100.00;100646.97;4969403;28;20033;-71
2022/04/24 01:14:17;;;;;;;16.08;11.32;;;;;;;6.69;100.00;100639.09;4936471;28;22313;-72
2022/04/24 01:16:44;;;;;;;17.17;11.15;;;;;;;6.66;100.00;100644.81;4983250;28;20614;-72
2022/04/24 01:19:09;;;;;;;16.00;11.07;;;;;;;6.61;100.00;100647.25;4983454;28;20024;-72
2022/04/24 01:21:35;;;;;;;15.45;11.80;;;;;;;6.68;100.00;100642.78;4966847;28;20492;-72
2022/04/24 01:24:05;;;;;;;14.80;10.95;;;;;;;6.67;100.00;100643.81;4982861;28;20032;-71
2022/04/24 01:26:30;;;;;;;14.13;11.13;;;;;;;6.63;100.00;100637.19;4978738;28;20029;-72
2022/04/24 01:28:56;;;;;;;16.88;11.30;;;;;;;6.64;100.00;100641.53;4968385;28;20045;-71
2022/04/24 01:31:21;;;;;;;16.15;12.45;;;;;;;6.60;100.00;100637.56;4968292;28;20056;-72
2022/04/24 01:33:47;;;;;;;16.52;11.20;;;;;;;6.54;100.00;100641.03;4983437;28;20630;-72
2022/04/24 01:36:13;;;;;;;15.35;11.73;;;;;;;6.50;100.00;100629.06;4943554;28;20489;-72
2022/04/24 01:38:40;;;;;;;16.50;11.93;;;;;;;6.47;100.00;100634.78;4968483;28;20033;-71
2022/04/24 01:41:05;;;;;;;16.38;11.73;;;;;;;6.47;100.00;100648.97;4968734;28;20507;-72
2022/04/24 01:43:30;;;;;;;18.02;11.77;;;;;;;6.47;100.00;100634.78;4967900;28;20057;-71
2022/04/24 01:45:56;;;;;;;15.05;12.55;;;;;;;6.49;100.00;100648.78;4983327;28;20297;-72
2022/04/24 01:48:21;;;;;;;17.88;12.10;;;;;;;6.49;100.00;100640.75;4968627;28;24575;-72
2022/04/24 01:50:47;;;;;;;16.92;11.70;;;;;;;6.48;100.00;100653.31;4982500;28;20036;-72
2022/04/24 01:53:12;;;;;;;18.95;12.15;;;;;;;6.43;100.00;100639.69;4979419;28;20082;-71
2022/04/24 01:55:38;;;;;;;19.50;12.57;;;;;;;6.39;100.00;100639.25;4985867;28;20024;-72
2022/04/24 01:58:03;;;;;;;14.82;11.90;;;;;;;6.36;100.00;100647.63;4987180;28;20496;-72
2022/04/24 02:00:30;;;;;;;14.77;11.80;;;;;;;6.34;100.00;100646.16;4970436;28;20331;-72
2022/04/24 02:02:55;;;;;;;15.00;11.68;;;;;;;6.32;100.00;100638.34;4970131;28;20033;-72
2022/04/24 02:05:21;;;;;;;14.52;12.45;;;;;;;6.29;100.00;100644.06;4971761;28;20060;-72
2022/04/24 02:07:46;;;;;;;17.75;11.77;;;;;;;6.28;100.00;100647.72;4986257;28;20053;-72
2022/04/24 02:10:12;;;;;;;16.58;12.32;;;;;;;6.20;100.00;100646.00;4952746;28;20179;-72
2022/04/24 02:12:41;;;;;;;15.82;11.63;;;;;;;6.17;100.00;100640.22;4957479;28;20069;-72
2022/04/24 02:15:07;;;;;;;12.90;11.30;;;;;;;6.26;100.00;100639.09;4950834;28;20056;-71
2022/04/24 02:17:34;;;;;;;16.27;10.90;;;;;;;6.29;100.00;100644.06;4986375;28;20029;-72
2022/04/24 02:20:00;;;;;;;17.08;11.65;;;;;;;6.35;100.00;100632.63;4973623;28;22773;-72
2022/04/24 02:22:31;;;;;;;14.98;11.55;;;;;;;6.31;100.00;100642.00;4949586;28;20039;-72
2022/04/24 02:24:57;;;;;;;15.52;11.27;;;;;;;6.34;100.00;100640.81;4974385;28;20176;-75
2022/04/24 02:27:22;;;;;;;14.32;11.07;;;;;;;6.36;100.00;100631.59;4918737;28;20048;-74
2022/04/24 02:29:47;;;;;;;14.45;10.38;;;;;;;6.45;100.00;100642.97;4986068;28;20087;-74
2022/04/24 02:32:13;;;;;;;13.95;10.30;;;;;;;6.45;100.00;100633.09;4971315;28;20099;-74
2022/04/24 02:34:38;;;;;;;25.55;12.02;;;;;;;6.42;100.00;100628.16;4985156;28;20040;-74
2022/04/24 02:37:04;;;;;;;12.77;10.10;;;;;;;6.48;100.00;100637.25;4982437;28;20591;-74
2022/04/24 02:39:29;;;;;;;13.48;10.07;;;;;;;6.35;100.00;100627.25;4988385;28;20033;-74
2022/04/24 02:41:55;;;;;;;15.82;10.75;;;;;;;6.28;100.00;100642.38;4969885;28;20036;-75
2022/04/24 02:44:20;;;;;;;15.02;10.98;;;;;;;6.40;100.00;100645.41;4953291;28;20057;-74
2022/04/24 02:46:46;;;;;;;15.02;11.05;;;;;;;6.39;100.00;100644.59;4970833;28;20412;-75
2022/04/24 02:49:12;;;;;;;15.48;10.25;;;;;;;6.35;100.00;100642.47;4961270;28;20049;-73
2022/04/24 02:51:38;;;;;;;16.40;11.00;;;;;;;6.27;100.00;100639.91;4985377;28;20040;-73
2022/04/24 02:54:04;;;;;;;16.13;10.85;;;;;;;6.19;100.00;100643.53;4966247;28;20103;-75
2022/04/24 02:56:29;;;;;;;16.13;11.23;;;;;;;6.16;100.00;100638.56;4984810;28;20438;-75
2022/04/24 02:58:55;;;;;;;16.60;10.50;;;;;;;6.16;100.00;100643.91;4985435;28;20116;-74
2022/04/24 03:01:21;;;;;;;13.30;9.77;;;;;;;6.23;100.00;100644.81;4971152;28;20055;-74
2022/04/24 03:03:49;;;;;;;17.52;11.38;;;;;;;6.21;100.00;100642.34;4971652;28;20237;-74
2022/04/24 03:06:15;;;;;;;16.17;10.48;;;;;;;6.27;100.00;100648.75;4966741;28;20206;-74
2022/04/24 03:08:41;;;;;;;15.10;10.07;;;;;;;6.18;100.00;100647.25;4973475;28;20171;-74
2022/04/24 03:11:06;;;;;;;18.92;10.60;;;;;;;6.13;100.00;100646.97;4970046;28;20052;-74
2022/04/24 03:13:32;;;;;;;19.90;10.80;;;;;;;6.20;100.00;100645.19;4986372;28;20036;-74
2022/04/24 03:15:57;;;;;;;16.90;10.32;;;;;;;6.33;100.00;100652.53;4981083;28;20043;-74
2022/04/24 03:18:23;;;;;;;14.93;10.55;;;;;;;6.29;100.00;100649.41;4969808;28;20083;-74
2022/04/24 03:20:48;;;;;;;14.35;10.18;;;;;;;6.32;100.00;100642.84;4952316;28;20098;-74
2022/04/24 03:23:13;;;;;;;14.77;10.23;;;;;;;6.26;100.00;100649.78;4958709;28;20124;-74
2022/04/24 03:25:39;;;;;;;13.27;9.95;;;;;;;6.24;100.00;100651.00;4985901;28;20086;-73
2022/04/24 03:28:04;;;;;;;12.40;10.10;;;;;;;6.26;100.00;100646.28;4958487;28;20053;-74
2022/04/24 03:30:30;;;;;;;17.67;11.13;;;;;;;6.27;100.00;100645.25;4985415;28;20555;-74
2022/04/24 03:32:55;;;;;;;14.30;9.68;;;;;;;6.27;100.00;100651.44;4980678;28;20567;-74
2022/04/24 03:35:20;;;;;;;13.57;10.80;;;;;;;6.22;100.00;100645.84;4987031;28;20579;-74
2022/04/24 03:37:46;;;;;;;14.55;10.82;;;;;;;6.17;100.00;100645.56;4982442;28;20060;-74
2022/04/24 03:40:13;;;;;;;18.75;11.00;;;;;;;6.15;100.00;100642.28;4971359;28;20043;-71
2022/04/24 03:42:38;;;;;;;14.88;9.35;;;;;;;6.11;100.00;100647.16;4970417;28;20072;-71
2022/04/24 03:45:11;;;;;;;15.43;10.63;;;;;;;6.08;100.00;100647.53;4947207;28;20078;-71
2022/04/24 03:47:37;;;;;;;17.20;10.93;;;;;;;6.05;100.00;100642.56;4968609;28;20036;-71
2022/04/24 03:50:03;;;;;;;14.20;9.82;;;;;;;6.11;100.00;100649.84;4965308;28;20048;-71
2022/04/24 03:52:29;;;;;;;19.65;10.75;;;;;;;6.10;100.00;100636.63;4969606;28;20040;-72
2022/04/24 03:54:54;;;;;;;13.95;9.35;;;;;;;6.08;100.00;100649.38;4981577;28;20025;-71
2022/04/24 03:57:20;;;;;;;15.90;9.85;;;;;;;6.10;100.00;100648.16;4986547;28;21106;-71
2022/04/24 03:59:45;;;;;;;15.52;10.15;;;;;;;6.04;100.00;100645.41;4968598;28;20999;-71
2022/04/24 04:02:11;;;;;;;20.75;11.18;;;;;;;6.00;100.00;100644.94;4976870;28;20044;-72
2022/04/24 04:04:37;;;;;;;14.23;10.23;;;;;;;6.00;100.00;100649.47;4987292;28;20056;-72
2022/04/24 04:07:03;;;;;;;17.30;10.20;;;;;;;5.96;100.00;100638.31;4961251;28;20052;-71
2022/04/24 04:09:29;;;;;;;19.42;10.73;;;;;;;5.96;100.00;100641.00;4974317;28;20039;-71
2022/04/24 04:11:55;;;;;;;13.32;9.77;;;;;;;5.92;100.00;100643.22;4973081;28;20049;-71
2022/04/24 04:14:22;;;;;;;14.48;9.57;;;;;;;5.93;100.00;100644.03;4972943;28;20119;-71
2022/04/24 04:16:48;;;;;;;14.45;10.07;;;;;;;5.96;100.00;100654.38;4972562;28;20080;-71
2022/04/24 04:19:13;;;;;;;17.85;10.95;;;;;;;5.92;100.00;100637.88;4985151;28;22126;-71
2022/04/24 04:21:39;;;;;;;14.70;10.07;;;;;;;5.91;100.00;100641.53;4986153;28;20117;-71
2022/04/24 04:24:05;;;;;;;15.77;9.73;;;;;;;5.89;100.00;100640.88;4956188;28;20061;-71
2022/04/24 04:26:30;;;;;;;14.20;10.38;;;;;;;5.92;100.00;100645.03;4989231;28;20071;-71
2022/04/24 04:28:56;;;;;;;15.15;10.90;;;;;;;5.88;100.00;100641.91;4971617;28;20061;-71
2022/04/24 04:31:21;;;;;;;16.77;10.70;;;;;;;5.87;100.00;100642.13;4988084;28;20041;-72
2022/04/24 04:33:46;;;;;;;16.67;10.82;;;;;;;5.88;100.00;100649.94;4971637;28;20053;-71
2022/04/24 04:36:12;;;;;;;15.80;10.85;;;;;;;5.87;100.00;100658.97;4987878;28;24477;-71
2022/04/24 04:38:37;;;;;;;16.90;10.88;;;;;;;5.88;100.00;100652.59;4944740;28;20097;-71
2022/04/24 04:41:04;;;;;;;15.38;10.27;;;;;;;5.94;100.00;100667.13;4960656;28;20045;-71
2022/04/24 04:43:30;;;;;;;16.08;11.35;;;;;;;5.94;100.00;100659.91;4987544;28;20155;-71
2022/04/24 04:45:56;;;;;;;17.95;10.52;;;;;;;5.95;100.00;100666.91;4941416;28;20155;-71
2022/04/24 04:48:21;;;;;;;16.75;11.00;;;;;;;6.05;100.00;100668.47;4986347;28;20118;-71
2022/04/24 04:50:47;;;;;;;23.60;11.75;;;;;;;6.19;100.00;100664.94;4968379;28;20050;-72
2022/04/24 04:53:12;;;;;;;18.77;11.07;;;;;;;6.36;100.00;100661.00;4981578;28;20125;-71
2022/04/24 04:55:38;;;;;;;16.60;11.48;;;;;;;6.51;100.00;100673.50;4967741;28;20049;-71
2022/04/24 04:58:03;;;;;;;20.55;11.77;;;;;;;6.54;100.00;100668.59;4982846;28;20061;-71
2022/04/24 05:00:29;;;;;;;16.13;11.63;;;;;;;6.61;100.00;100668.69;4983640;28;20055;-71
2022/04/24 05:02:55;;;;;;;18.45;12.18;;;;;;;6.67;100.00;100667.91;4952807;28;20055;-71
2022/04/24 05:05:20;;;;;;;20.15;11.70;;;;;;;6.77;100.00;100673.75;4983508;28;20049;-71
2022/04/24 05:07:47;;;;;;;18.23;12.18;;;;;;;6.82;100.00;100671.34;4933792;28;22625;-71
2022/04/24 05:10:12;;;;;;;17.48;12.80;;;;;;;6.87;100.00;100679.63;4981576;28;22729;-70
2022/04/24 05:12:38;;;;;;;20.58;12.48;;;;;;;6.93;100.00;100673.50;4968917;28;20049;-71
2022/04/24 05:15:05;;;;;;;17.40;11.85;;;;;;;6.94;100.00;100675.13;4970130;28;20064;-71
2022/04/24 05:17:32;;;;;;;22.33;13.75;;;;;;;7.05;100.00;100681.81;4949952;28;20080;-73
2022/04/24 05:19:58;;;;;;;22.52;13.80;;;;;;;7.13;100.00;100683.56;4985816;28;20077;-73
2022/04/24 05:22:23;;;;;;;18.60;12.40;;;;;;;7.21;100.00;100674.53;4972397;28;20037;-74
2022/04/24 05:24:49;;;;;;;21.98;12.35;;;;;;;7.31;100.00;100683.91;4970755;28;20163;-74
2022/04/24 05:27:15;;;;;;;20.63;13.35;;;;;;;7.35;100.00;100676.28;4971142;28;20040;-74
2022/04/24 05:29:40;;;;;;;16.88;12.02;;;;;;;7.40;100.00;100685.38;4970701;28;20048;-74
2022/04/24 05:32:06;;;;;;;22.60;13.73;;;;;;;7.54;100.00;100680.94;4973756;28;20072;-75
2022/04/24 05:34:32;;;;;;;19.05;12.38;;;;;;;7.68;100.00;100681.84;4972261;28;20140;-75
2022/04/24 05:36:57;;;;;;;18.13;12.00;;;;;;;7.80;100.00;100691.00;4956551;28;20036;-74
2022/04/24 05:39:22;;;;;;;18.13;12.07;;;;;;;8.12;100.00;100683.31;4966545;28;20068;-74
2022/04/24 05:41:48;;;;;;;17.88;11.18;;;;;;;8.74;100.00;100701.06;4977494;28;20099;-74
2022/04/24 05:44:13;;;;;;;15.10;11.05;;;;;;;8.62;100.00;100705.38;4990583;28;22536;-74
2022/04/24 05:46:39;;;;;;;15.85;10.88;;;;;;;8.50;100.00;100702.47;4979559;28;20060;-74
2022/04/24 05:49:04;;;;;;;19.27;11.52;;;;;;;9.22;100.00;100705.41;4993918;28;20052;-74
2022/04/24 05:51:29;;;;;;;16.67;10.85;;;;;;;10.41;100.00;100698.91;4950059;28;20398;-73
2022/04/24 05:53:55;;;;;;;16.05;10.27;;;;;;;10.61;100.00;100694.25;4993936;28;20033;-74
2022/04/24 05:56:21;;;;;;;15.35;10.02;;;;;;;11.13;100.00;100703.00;4979757;28;20080;-73
2022/04/24 05:58:46;;;;;;;15.80;8.68;;;;;;;11.35;100.00;100700.75;4976430;28;20074;-74
2022/04/24 06:01:12;;;;;;;12.90;8.88;;;;;;;11.35;100.00;100698.03;4992459;28;20025;-74
2022/04/24 06:03:40;;;;;;;14.68;8.32;;;;;;;11.88;100.00;100704.81;4978248;28;20564;-73
2022/04/24 06:06:06;;;;;;;12.05;8.88;;;;;;;12.03;100.00;100713.34;4995244;28;20134;-75
2022/04/24 06:08:32;;;;;;;14.20;8.25;;;;;;;12.25;98.85;100710.19;4972556;28;20032;-75
2022/04/24 06:10:57;;;;;;;10.75;6.90;;;;;;;12.49;93.12;100701.13;4994883;28;20068;-74
2022/04/24 06:13:23;;;;;;;14.25;9.00;;;;;;;12.60;88.44;100702.22;4977558;28;20152;-75
2022/04/24 06:15:48;;;;;;;11.25;6.70;;;;;;;12.98;75.15;100707.28;4979296;28;20037;-74
2022/04/24 06:18:14;;;;;;;9.98;6.63;;;;;;;12.88;74.78;100712.41;4989871;28;20039;-74
2022/04/24 06:20:39;;;;;;;9.88;6.20;;;;;;;12.98;74.13;100709.16;4988039;28;20053;-74
2022/04/24 06:23:05;;;;;;;9.73;6.60;;;;;;;12.72;74.16;100707.69;4996418;28;20037;-74
2022/04/24 06:25:32;;;;;;;14.38;6.85;;;;;;;12.93;73.75;100706.34;4973722;28;20063;-73
2022/04/24 06:27:59;;;;;;;9.65;5.78;;;;;;;13.22;70.72;100710.03;4975505;28;20060;-74
2022/04/24 06:30:26;;;;;;;9.40;5.53;;;;;;;12.80;72.70;100712.75;4954853;28;20065;-74
2022/04/24 06:32:52;;;;;;;10.65;5.43;;;;;;;12.53;72.22;100707.75;4972336;28;20044;-74
2022/04/24 06:35:18;;;;;;;10.68;5.78;;;;;;;13.20;68.95;100717.53;4957087;28;20075;-74
2022/04/24 06:37:46;;;;;;;8.60;5.47;;;;;;;14.07;63.60;100713.09;4975020;28;20056;-74
2022/04/24 06:40:13;;;;;;;9.73;5.32;;;;;;;14.37;58.84;100711.22;4984614;28;20032;-74
2022/04/24 06:42:56;;;;;;;10.25;4.72;;;;;;;14.53;58.16;100715.88;4981153;28;20052;-74
2022/04/24 06:45:33;;;;;;;7.85;4.55;;;;;;;13.85;59.37;100726.41;4988693;28;20033;-74
2022/04/24 06:48:06;;;;;;;7.82;4.75;;;;;;;13.97;58.73;100729.13;4944553;28;20060;-74
2022/04/24 06:50:31;;;;;;;;;;;;;;;14.31;57.69;100707.59;4989429;28;20120;-74
2022/04/24 06:53:02;;;;;;;7.95;4.05;;;;;;;14.39;57.16;100725.34;4962381;28;19960;-74
2022/04/24 06:55:29;;;;;;;8.63;4.47;;;;;;;13.85;57.89;100726.41;4977186;28;20029;-74
2022/04/24 06:57:54;;;;;;;7.85;3.78;;;;;;;13.23;62.04;100730.59;4958569;28;20400;-74
2022/04/24 07:00:21;;;;;;;7.40;3.60;;;;;;;12.98;64.61;100720.78;4973450;28;20025;-74
2022/04/24 07:02:49;;;;;;;7.50;3.55;;;;;;;13.66;60.65;100724.09;4969420;28;20055;-74
2022/04/24 07:05:15;;;;;;;8.93;3.70;;;;;;;14.02;57.84;100721.09;4986370;28;20044;-74
2022/04/24 07:07:41;;;;;;;7.18;3.60;;;;;;;14.30;57.25;100717.59;4971789;28;20037;-71
2022/04/24 07:10:09;;;;;;;6.43;3.22;;;;;;;14.56;56.66;100716.22;4936058;28;20146;-71
2022/04/24 07:12:45;;;;;;;8.05;3.30;;;;;;;14.91;53.93;100715.22;4971534;28;20131;-70
2022/04/24 07:15:10;;;;;;;16.67;3.97;;;;;;;14.33;56.45;100710.88;4968659;28;20053;-71
2022/04/24 07:17:36;;;;;;;8.68;3.20;;;;;;;14.44;57.13;100707.31;4974538;28;20036;-70
2022/04/24 07:20:01;;;;;;;7.57;3.42;;;;;;;14.87;55.69;100708.66;4960920;28;20049;-71
2022/04/24 07:22:27;;;;;;;11.10;3.72;;;;;;;15.89;53.11;100714.88;4985286;28;20081;-70
2022/04/24 07:24:52;;;;;;;8.00;4.07;;;;;;;15.18;52.47;100711.91;4970587;28;20041;-72
2022/04/24 07:27:17;;;;;;;7.13;3.90;;;;;;;15.39;52.64;100710.31;4971334;28;20036;-71
2022/04/24 07:29:43;;;;;;;7.70;3.45;;;;;;;15.50;53.44;100720.25;4970120;28;20043;-72
2022/04/24 07:32:08;;;;;;;6.57;3.85;;;;;;;15.51;52.45;100721.91;4934876;28;20103;-72
2022/04/24 07:34:34;;;;;;;10.45;3.30;;;;;;;15.71;52.07;100705.13;4985926;28;20033;-72
2022/04/24 07:36:59;;;;;;;7.82;3.72;;;;;;;15.31;52.22;100695.28;4953385;28;20057;-72
2022/04/24 07:39:25;;;;;;;6.35;3.38;;;;;;;16.26;49.75;100706.94;4974723;28;20516;-72
2022/04/24 07:41:50;;;;;;;8.20;3.85;;;;;;;15.56;49.81;100719.28;4968401;28;20053;-72
2022/04/24 07:44:16;;;;;;;6.00;3.20;;;;;;;15.25;52.10;100717.97;4983313;28;20081;-72
2022/04/24 07:46:41;;;;;;;9.45;4.03;;;;;;;15.49;52.07;100714.03;4981426;28;20025;-74
2022/04/24 07:49:06;;;;;;;5.10;3.15;;;;;;;15.70;51.05;100706.22;4963033;28;20116;-75
2022/04/24 07:51:32;;;;;;;5.72;3.30;;;;;;;15.81;50.52;100704.44;4987666;28;20037;-74
2022/04/24 07:53:57;;;;;;;8.23;3.22;;;;;;;15.82;50.77;100709.63;4979032;28;20054;-74
2022/04/24 07:56:23;;;;;;;6.93;3.67;;;;;;;16.01;49.88;100714.78;4980486;28;20052;-74
2022/04/24 07:58:48;;;;;;;9.10;3.92;;;;;;;15.47;50.32;100710.72;4971424;28;20053;-73
2022/04/24 08:01:16;;;;;;;7.68;3.63;;;;;;;13.79;54.22;100708.44;4972103;28;20056;-72
2022/04/24 08:03:42;;;;;;;9.25;3.60;;;;;;;14.29;54.73;100709.72;4967663;28;20060;-73
2022/04/24 08:06:08;;;;;;;5.90;3.05;;;;;;;14.96;53.48;100701.78;4985727;28;20168;-73
2022/04/24 08:08:33;;;;;;;8.32;3.88;;;;;;;15.72;51.94;100713.03;4972056;28;20087;-74
2022/04/24 08:10:59;;;;;;;8.43;4.25;;;;;;;16.18;50.02;100696.50;4959351;28;20059;-74
2022/04/24 08:13:25;;;;;;;10.52;4.00;;;;;;;16.08;49.63;100715.41;4972820;28;20044;-73
2022/04/24 08:15:51;;;;;;;6.43;3.60;;;;;;;15.96;49.31;100701.94;4968636;28;20155;-73
2022/04/24 08:18:17;;;;;;;9.05;4.20;;;;;;;16.38;48.37;100715.75;4970502;28;20041;-73
2022/04/24 08:20:44;;;;;;;8.00;4.22;;;;;;;15.66;48.82;100718.66;4969153;28;20761;-73
2022/04/24 08:23:11;;;;;;;6.40;3.60;;;;;;;15.73;49.31;100705.72;4970763;28;20040;-74
2022/04/24 08:25:37;;;;;;;8.93;3.22;;;;;;;16.10;49.65;100713.25;4970026;28;20556;-73
2022/04/24 08:28:09;;;;;;;8.68;3.90;;;;;;;16.23;48.96;100697.38;4985764;28;20026;-74
2022/04/24 08:30:37;;;;;;;8.23;4.50;;;;;;;16.50;49.10;100701.19;4970809;28;20563;-74
2022/04/24 08:33:02;;;;;;;7.95;3.65;;;;;;;16.78;47.33;100702.88;4969999;28;20187;-74
2022/04/24 08:35:28;;;;;;;8.52;3.70;;;;;;;16.75;47.87;100715.09;4950041;28;21699;-74
2022/04/24 08:37:54;;;;;;;7.43;3.78;;;;;;;16.77;47.66;100715.66;4969981;28;20168;-74
2022/04/24 08:40:21;;;;;;;10.23;4.53;;;;;;;16.25;47.91;100702.59;4985866;28;20800;-74
2022/04/24 08:42:46;;;;;;;9.07;4.22;;;;;;;16.84;47.50;100718.19;4971225;28;21096;-74
2022/04/24 08:45:14;;;;;;;8.07;3.58;;;;;;;17.48;47.16;100703.72;4985535;28;20119;-74
2022/04/24 08:47:40;;;;;;;8.27;4.30;;;;;;;17.92;45.43;100707.03;4969197;28;20029;-74
2022/04/24 08:50:06;;;;;;;8.90;3.70;;;;;;;17.89;44.59;100719.25;4981903;28;20060;-74
2022/04/24 08:52:32;;;;;;;7.80;3.80;;;;;;;17.41;45.39;100712.97;4968487;28;20051;-74
2022/04/24 08:54:58;;;;;;;7.93;3.92;;;;;;;17.18;45.81;100705.16;4953553;28;23915;-74
2022/04/24 08:57:30;;;;;;;9.07;3.92;;;;;;;16.94;46.50;100719.09;4986115;28;20113;-74
2022/04/24 08:59:56;;;;;;;8.27;3.45;;;;;;;17.12;46.12;100711.63;4968582;28;20060;-74
2022/04/24 09:02:22;;;;;;;8.82;3.28;;;;;;;16.96;46.38;100720.75;4965767;28;20457;-74
2022/04/24 09:04:48;;;;;;;6.00;3.90;;;;;;;16.98;45.48;100715.84;4968397;28;20076;-73
2022/04/24 09:07:20;;;;;;;5.70;3.97;;;;;;;16.90;45.03;100728.84;4971187;28;20079;-74
2022/04/24 09:09:48;;;;;;;8.18;3.47;;;;;;;16.76;45.48;100715.94;4964766;28;20026;-74
2022/04/24 09:12:18;;;;;;;5.63;3.47;;;;;;;17.55;44.54;100717.94;4972929;28;20041;-74
2022/04/24 09:14:48;;;;;;;8.15;3.90;;;;;;;17.67;44.80;100718.56;4972863;28;20033;-74
2022/04/24 09:17:24;;;;;;;7.40;3.85;;;;;;;17.65;44.86;100718.84;4970093;28;20060;-74
2022/04/24 09:19:50;;;;;;;5.68;3.33;;;;;;;17.20;44.54;100713.03;4971987;28;20034;-74
2022/04/24 09:22:16;;;;;;;6.75;3.88;;;;;;;17.16;44.95;100720.91;4969199;28;20594;-74
2022/04/24 09:24:57;;;;;;;6.50;3.58;;;;;;;17.26;45.04;100714.72;4971220;28;20120;-74
2022/04/24 09:27:32;;;;;;;6.88;3.63;;;;;;;17.25;45.93;100713.91;4952445;28;20567;-75
2022/04/24 09:30:09;;;;;;;10.77;4.22;;;;;;;17.24;44.38;100719.63;4984318;28;24295;-75
2022/04/24 09:32:50;;;;;;;6.72;3.00;;;;;;;17.31;44.33;100710.16;4970069;28;20049;-75
2022/04/24 09:35:27;;;;;;;5.93;3.60;;;;;;;17.61;44.47;100722.34;4973734;28;20167;-75
2022/04/24 09:38:13;;;;;;;6.80;3.55;;;;;;;17.42;44.33;100720.03;4970268;28;20053;-75
2022/04/24 09:40:48;;;;;;;7.57;3.42;;;;;;;17.32;44.85;100714.50;4968463;28;20097;-76
2022/04/24 09:43:15;;;;;;;9.15;3.90;;;;;;;17.36;44.55;100718.34;4954556;28;20448;-75
2022/04/24 09:45:46;;;;;;;10.30;3.53;;;;;;;17.22;44.26;100724.50;4986385;28;20045;-74
2022/04/24 09:48:13;;;;;;;10.00;3.78;;;;;;;17.70;44.93;100726.22;4968696;28;23809;-76
2022/04/24 09:50:38;;;;;;;6.28;3.58;;;;;;;17.88;43.58;100733.97;4953030;28;20056;-75
2022/04/24 09:53:05;;;;;;;5.63;3.20;;;;;;;17.63;43.75;100723.72;4982583;28;20107;-75
2022/04/24 09:55:31;;;;;;;9.00;3.83;;;;;;;16.54;44.61;100715.94;4954453;28;20128;-75
2022/04/24 09:57:57;;;;;;;10.63;3.83;;;;;;;16.42;45.59;100722.31;4984464;28;20133;-75
2022/04/24 10:00:23;;;;;;;9.40;3.88;;;;;;;16.65;45.90;100715.78;4955034;28;20207;-75
2022/04/24 10:02:52;;;;;;;7.97;3.50;;;;;;;17.03;46.18;100722.19;4984619;28;20041;-74
2022/04/24 10:05:18;;;;;;;9.82;3.42;;;;;;;17.55;44.81;100723.38;4969764;28;20518;-74
2022/04/24 10:07:45;;;;;;;7.82;3.35;;;;;;;17.19;45.28;100714.94;4986191;28;20040;-73
2022/04/24 10:10:11;;;;;;;5.40;2.95;;;;;;;17.37;44.76;100711.00;4969972;28;20029;-74
2022/04/24 10:12:37;;;;;;;5.72;3.53;;;;;;;17.42;45.30;100711.88;4967116;28;20045;-74
2022/04/24 10:15:12;;;;;;;6.32;2.50;;;;;;;18.02;43.85;100711.69;4970596;28;20112;-75
2022/04/24 10:17:43;;;;;;;6.38;3.20;;;;;;;17.83;43.32;100722.22;4957050;28;20053;-75
2022/04/24 10:20:24;;;;;;;8.98;2.85;;;;;;;17.49;43.73;100719.81;4987123;28;20033;-75
2022/04/24 10:22:53;;;;;;;7.43;3.40;;;;;;;17.13;45.11;100729.63;4971169;28;20053;-74
2022/04/24 10:25:32;;;;;;;4.97;2.80;;;;;;;17.59;45.06;100713.63;4973034;28;20036;-75
2022/04/24 10:28:09;;;;;;;6.63;3.20;;;;;;;18.16;43.50;100712.03;4954335;28;20065;-75
2022/04/24 10:30:35;;;;;;;5.93;3.00;;;;;;;17.56;43.88;100714.16;4969100;28;20136;-75
2022/04/24 10:33:21;;;;;;;5.55;3.17;;;;;;;18.19;43.34;100723.22;4956020;28;20049;-74
2022/04/24 10:35:55;;;;;;;8.90;3.55;;;;;;;17.70;43.06;100715.31;4968560;28;20083;-75
2022/04/24 10:38:22;;;;;;;5.80;2.95;;;;;;;17.94;43.28;100709.50;4943100;28;20390;-75
2022/04/24 10:41:05;;;;;;;6.78;3.40;;;;;;;17.96;43.32;100715.47;4969461;28;20033;-75
2022/04/24 10:43:38;;;;;;;4.82;2.85;;;;;;;18.47;43.01;100707.50;4952404;28;20042;-75
2022/04/24 10:46:34;;;;;;;6.30;3.42;;;;;;;18.60;41.71;100704.25;4954225;28;20449;-75
2022/04/24 10:49:33;;;;;;;8.93;3.17;;;;;;;17.99;42.72;100706.78;4969763;28;20105;-75
2022/04/24 10:52:04;;;;;;;5.35;3.22;;;;;;;18.45;41.75;100709.69;4947419;28;20054;-75
2022/04/24 10:54:40;;;;;;;6.18;2.72;;;;;;;18.12;41.48;100706.31;4954720;28;20041;-74
2022/04/24 10:57:22;;;;;;;4.05;2.67;;;;;;;17.78;42.17;100706.66;4956080;28;20133;-77
2022/04/24 10:59:52;;;;;;;9.05;2.72;;;;;;;18.10;41.05;100716.63;4982817;28;20067;-77
2022/04/24 11:02:28;;;;;;;5.00;2.60;;;;;;;18.12;41.50;100712.56;4954670;28;20064;-77
2022/04/24 11:05:06;;;;;;;5.80;2.80;;;;;;;17.71;40.49;100700.59;4987292;28;20148;-77
2022/04/24 11:07:31;;;;;;;6.28;2.53;;;;;;;17.48;40.95;100714.59;4954721;28;20171;-77
2022/04/24 11:10:05;;;;;;;7.32;2.25;;;;;;;18.13;40.98;100718.84;4953888;28;20032;-77
2022/04/24 11:12:31;;;;;;;5.28;2.10;;;;;;;18.31;40.21;100695.72;4979542;28;20680;-78
2022/04/24 11:15:04;;;;;;;8.68;2.38;;;;;;;18.32;39.26;100709.13;4979383;28;20122;-77
2022/04/24 11:17:29;;;;;;;4.13;2.53;;;;;;;19.02;39.52;100704.09;4968669;28;20068;-77