Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:35;;;;;;;4.30;3.40;;;;;;;;;;5065658;28;20208;-81
2021/05/28 00:04:01;;;;;;;4.10;3.42;;;;;;;;;;5061485;28;20189;-82
2021/05/28 00:06:28;;;;;;;4.40;3.33;;;;;;;;;;5062761;28;20327;-81
2021/05/28 00:08:54;;;;;;;5.47;3.75;;;;;;;;;;5073416;28;20249;-82
2021/05/28 00:11:20;;;;;;;6.10;3.30;;;;;;;;;;5065303;28;20251;-81
2021/05/28 00:13:46;;;;;;;6.70;3.55;;;;;;;;;;5067561;28;20185;-81
2021/05/28 00:16:12;;;;;;;4.32;3.40;;;;;;;;;;5063955;28;20234;-81
2021/05/28 00:18:39;;;;;;;5.30;3.47;;;;;;;;;;5066280;28;20181;-81
2021/05/28 00:21:05;;;;;;;4.82;3.55;;;;;;;;;;5064349;28;20216;-81
2021/05/28 00:23:31;;;;;;;5.47;3.65;;;;;;;;;;5075795;28;20185;-82
2021/05/28 00:25:57;;;;;;;5.15;3.80;;;;;;;;;;5066547;28;20236;-82
2021/05/28 00:28:23;;;;;;;3.75;3.25;;;;;;;;;;5065468;28;20215;-81
2021/05/28 00:30:49;;;;;;;6.72;4.40;;;;;;;;;;5061388;28;20219;-82
2021/05/28 00:33:15;;;;;;;3.90;3.60;;;;;;;;;;5059814;28;20189;-81
2021/05/28 00:35:41;;;;;;;5.05;4.03;;;;;;;;;;5062342;28;20470;-81
2021/05/28 00:38:07;;;;;;;4.55;3.33;;;;;;;;;;5064809;28;20173;-81
2021/05/28 00:40:33;;;;;;;7.25;3.78;;;;;;;;;;5066367;28;20205;-81
2021/05/28 00:42:59;;;;;;;5.07;3.50;;;;;;;;;;5059819;28;20220;-81
2021/05/28 00:45:25;;;;;;;5.53;4.00;;;;;;;;;;5062306;28;20424;-81
2021/05/28 00:47:51;;;;;;;5.25;3.70;;;;;;;;;;5076760;28;20189;-82
2021/05/28 00:50:17;;;;;;;5.40;4.05;;;;;;;;;;5065250;28;20255;-81
2021/05/28 00:52:44;;;;;;;4.28;3.70;;;;;;;;;;5064998;28;20203;-81
2021/05/28 00:55:10;;;;;;;5.03;3.88;;;;;;;;;;5060268;28;20268;-81
2021/05/28 00:57:36;;;;;;;5.15;3.50;;;;;;;;;;5061706;28;20242;-81
2021/05/28 01:00:04;;;;;;;4.00;3.50;;;;;;;;;;5061211;28;20207;-81
2021/05/28 01:02:31;;;;;;;5.13;3.90;;;;;;;;;;5060232;28;20229;-81
2021/05/28 01:04:57;;;;;;;5.13;3.90;;;;;;;;;;5076419;28;20256;-81
2021/05/28 01:07:23;;;;;;;5.90;4.00;;;;;;;;;;5057257;28;20230;-82
2021/05/28 01:09:49;;;;;;;6.67;4.40;;;;;;;;;;5064414;28;20595;-82
2021/05/28 01:12:15;;;;;;;5.50;3.83;;;;;;;;;;5061438;28;20454;-82
2021/05/28 01:14:43;;;;;;;7.38;3.90;;;;;;;;;;5062540;28;20185;-82
2021/05/28 01:17:09;;;;;;;5.97;4.05;;;;;;;;;;5075525;28;20184;-81
2021/05/28 01:19:35;;;;;;;4.30;3.95;;;;;;;;;;5062091;28;20183;-81
2021/05/28 01:22:05;;;;;;;4.40;3.53;;;;;;;;;;5064605;28;20205;-81
2021/05/28 01:24:31;;;;;;;4.20;3.80;;;;;;;;;;5060527;28;20480;-82
2021/05/28 01:26:57;;;;;;;7.63;4.05;;;;;;;;;;5060473;28;20200;-81
2021/05/28 01:29:23;;;;;;;4.83;3.40;;;;;;;;;;5059738;28;20181;-82
2021/05/28 01:31:50;;;;;;;4.82;2.95;;;;;;;;;;5064042;28;20424;-81
2021/05/28 01:34:16;;;;;;;6.07;4.05;;;;;;;;;;5060801;28;20204;-82
2021/05/28 01:36:42;;;;;;;3.70;3.33;;;;;;;;;;5064620;28;20189;-80
2021/05/28 01:39:08;;;;;;;4.60;3.30;;;;;;;;;;5059877;28;20195;-81
2021/05/28 01:41:33;;;;;;;4.05;3.65;;;;;;;;;;5074946;28;20250;-81
2021/05/28 01:43:59;;;;;;;4.60;3.20;;;;;;;;;;5065182;28;20212;-80
2021/05/28 01:46:27;;;;;;;4.10;3.70;;;;;;;;;;5059752;28;20296;-82
2021/05/28 01:48:53;;;;;;;5.53;3.08;;;;;;;;;;5059244;28;20441;-81
2021/05/28 01:51:19;;;;;;;5.40;3.85;;;;;;;;;;5064473;28;20185;-82
2021/05/28 01:53:45;;;;;;;4.10;3.70;;;;;;;;;;5078921;28;20532;-81
2021/05/28 01:56:11;;;;;;;5.00;3.90;;;;;;;;;;5060006;28;20419;-82
2021/05/28 01:58:37;;;;;;;5.00;3.57;;;;;;;;;;5059836;28;20212;-82
2021/05/28 02:01:03;;;;;;;3.50;3.20;;;;;;;;;;5058075;28;20542;-82
2021/05/28 02:03:30;;;;;;;4.00;3.60;;;;;;;;;;5060073;28;20213;-82
2021/05/28 02:05:56;;;;;;;5.00;3.78;;;;;;;;;;5063138;28;20439;-82
2021/05/28 02:08:22;;;;;;;4.30;3.42;;;;;;;;;;5055795;28;20181;-82
2021/05/28 02:10:48;;;;;;;5.90;5.35;;;;;;;;;;5063712;28;20236;-82
2021/05/28 02:13:14;;;;;;;4.55;3.83;;;;;;;;;;5079032;28;20205;-82
2021/05/28 02:15:40;;;;;;;4.35;3.72;;;;;;;;;;5059571;28;20185;-82
2021/05/28 02:18:06;;;;;;;4.97;3.95;;;;;;;;;;5058994;28;20208;-81
2021/05/28 02:20:32;;;;;;;4.15;3.75;;;;;;;;;;5059501;28;20208;-81
2021/05/28 02:22:58;;;;;;;3.58;3.38;;;;;;;;;;5062306;28;20187;-81
2021/05/28 02:25:25;;;;;;;4.00;3.70;;;;;;;;;;5064051;28;20174;-82
2021/05/28 02:27:51;;;;;;;4.97;4.57;;;;;;;;;;5059527;28;20260;-82
2021/05/28 02:30:17;;;;;;;4.53;4.13;;;;;;;;;;5061193;28;20196;-82
2021/05/28 02:32:43;;;;;;;4.13;3.50;;;;;;;;;;5060243;28;21022;-81
2021/05/28 02:35:10;;;;;;;4.88;4.40;;;;;;;;;;5073636;28;20177;-81
2021/05/28 02:37:36;;;;;;;4.93;3.80;;;;;;;;;;5064759;28;20165;-82
2021/05/28 02:40:03;;;;;;;4.03;3.55;;;;;;;;;;5058364;28;20173;-82
2021/05/28 02:42:29;;;;;;;4.65;3.65;;;;;;;;;;5059064;28;20681;-81
2021/05/28 02:44:55;;;;;;;3.80;3.50;;;;;;;;;;5059413;28;20177;-81
2021/05/28 02:47:21;;;;;;;4.40;4.00;;;;;;;;;;5057735;28;20189;-81
2021/05/28 02:49:50;;;;;;;5.15;3.67;;;;;;;;;;5059858;28;20503;-81
2021/05/28 02:52:16;;;;;;;4.25;3.80;;;;;;;;;;5072149;28;20189;-81
2021/05/28 02:54:43;;;;;;;5.38;4.97;;;;;;;;;;5059234;28;20177;-81
2021/05/28 02:57:09;;;;;;;4.70;3.72;;;;;;;;;;5063120;28;20189;-81
2021/05/28 02:59:35;;;;;;;4.60;4.20;;;;;;;;;;5078600;28;20191;-82
2021/05/28 03:02:02;;;;;;;3.72;3.42;;;;;;;;;;5061996;28;20272;-81
2021/05/28 03:04:28;;;;;;;4.75;3.63;;;;;;;;;;5062516;28;20189;-82
2021/05/28 03:06:54;;;;;;;8.75;4.35;;;;;;;;;;5055765;28;20205;-82
2021/05/28 03:09:20;;;;;;;6.07;4.65;;;;;;;;;;5076508;28;20190;-82
2021/05/28 03:11:46;;;;;;;4.90;4.40;;;;;;;;;;5062382;28;20277;-82
2021/05/28 03:14:11;;;;;;;5.37;4.13;;;;;;;;;;5057809;28;20181;-81
2021/05/28 03:16:37;;;;;;;4.97;4.18;;;;;;;;;;5075098;28;20440;-80
2021/05/28 03:19:07;;;;;;;3.83;3.42;;;;;;;;;;5054192;28;20192;-81
2021/05/28 03:24:00;;;;;;;5.57;4.27;;;;;;;;;;5063371;28;20196;-82
2021/05/28 03:26:27;;;;;;;4.80;4.32;;;;;;;;;;5073197;28;20439;-81
2021/05/28 03:28:53;;;;;;;4.35;3.95;;;;;;;;;;5058648;28;20227;-81
2021/05/28 03:31:20;;;;;;;6.15;4.15;;;;;;;;;;5057354;28;20268;-80
2021/05/28 03:33:46;;;;;;;4.57;4.18;;;;;;;;;;5056504;28;20182;-81
2021/05/28 03:36:13;;;;;;;4.38;3.97;;;;;;;;;;5061050;28;20195;-82
2021/05/28 03:38:39;;;;;;;4.60;3.95;;;;;;;;;;5059534;28;20209;-82
2021/05/28 03:41:06;;;;;;;6.28;4.78;;;;;;;;;;5060838;28;20212;-81
2021/05/28 03:43:32;;;;;;;4.28;3.97;;;;;;;;;;5062001;28;20185;-81
2021/05/28 03:45:58;;;;;;;4.68;4.28;;;;;;;;;;5062379;28;20177;-81
2021/05/28 03:48:24;;;;;;;5.15;4.65;;;;;;;;;;5062425;28;20181;-80
2021/05/28 03:50:50;;;;;;;5.47;4.13;;;;;;;;;;5078250;28;20207;-81
2021/05/28 03:53:16;;;;;;;4.85;4.28;;;;;;;;;;5062628;28;20181;-80
2021/05/28 03:55:42;;;;;;;4.45;3.92;;;;;;;;;;5062532;28;20172;-81
2021/05/28 03:58:08;;;;;;;5.97;4.43;;;;;;;;;;5056298;28;20185;-81
2021/05/28 04:00:34;;;;;;;5.33;4.50;;;;;;;;;;5062199;28;20188;-81
2021/05/28 04:03:00;;;;;;;4.38;3.97;;;;;;;;;;5073872;28;20437;-81
2021/05/28 04:05:26;;;;;;;4.82;4.43;;;;;;;;;;5062766;28;20188;-81
2021/05/28 04:07:52;;;;;;;5.22;4.78;;;;;;;;;;5055384;28;20196;-81
2021/05/28 04:10:18;;;;;;;4.75;4.35;;;;;;;;;;5060984;28;20224;-81
2021/05/28 04:12:44;;;;;;;5.05;4.60;;;;;;;;;;5058097;28;20601;-80
2021/05/28 04:15:11;;;;;;;4.40;4.00;;;;;;;;;;5062480;28;20193;-81
2021/05/28 04:17:36;;;;;;;5.13;4.05;;;;;;;;;;5062633;28;20439;-81
2021/05/28 04:20:04;;;;;;;5.00;4.00;;;;;;;;;;5061994;28;20245;-80
2021/05/28 04:22:30;;;;;;;5.03;4.65;;;;;;;;;;5060967;28;20483;-81
2021/05/28 04:24:56;;;;;;;5.28;4.45;;;;;;;;;;5060340;28;20479;-80
2021/05/28 04:27:22;;;;;;;4.60;4.20;;;;;;;;;;5078209;28;20797;-80
2021/05/28 04:29:48;;;;;;;7.28;4.63;;;;;;;;;;5061884;28;20249;-80
2021/05/28 04:32:14;;;;;;;5.50;5.00;;;;;;;;;;5060015;28;20181;-80
2021/05/28 04:34:40;;;;;;;4.60;4.20;;;;;;;;;;5056464;28;20177;-80
2021/05/28 04:37:07;;;;;;;9.82;4.47;;;;;;;;;;5061891;28;20177;-81
2021/05/28 04:39:33;;;;;;;5.07;4.60;;;;;;;;;;5074949;28;20184;-81
2021/05/28 04:41:59;;;;;;;4.97;4.47;;;;;;;;;;5061365;28;20292;-80
2021/05/28 04:44:25;;;;;;;5.15;4.60;;;;;;;;;;5062402;28;20431;-81
2021/05/28 04:46:52;;;;;;;7.68;4.50;;;;;;;;;;5063588;28;20209;-81
2021/05/28 04:49:18;;;;;;;5.65;5.05;;;;;;;;;;5059975;28;20173;-81
2021/05/28 04:51:44;;;;;;;6.17;5.00;;;;;;;;;;5062474;28;20658;-81
2021/05/28 04:54:10;;;;;;;5.32;4.93;;;;;;;;;;5060199;28;20439;-80
2021/05/28 04:56:36;;;;;;;5.05;4.45;;;;;;;;;;5067698;28;20325;-80
2021/05/28 04:59:02;;;;;;;5.40;4.90;;;;;;;;;;5058947;28;20191;-79
2021/05/28 05:01:28;;;;;;;4.88;4.03;;;;;;;;;;5062267;28;20215;-80
2021/05/28 05:03:54;;;;;;;6.07;4.63;;;;;;;;;;5064103;28;20331;-80
2021/05/28 05:06:20;;;;;;;5.78;4.40;;;;;;;;;;5064534;28;20808;-79
2021/05/28 05:08:46;;;;;;;4.95;4.45;;;;;;;;;;5065228;28;20200;-80
2021/05/28 05:11:12;;;;;;;5.72;4.72;;;;;;;;;;5064296;28;20255;-80
2021/05/28 05:13:38;;;;;;;6.88;6.22;;;;;;;;;;5062735;28;20177;-80
2021/05/28 05:16:04;;;;;;;6.45;5.28;;;;;;;;;;5059610;28;20185;-80
2021/05/28 05:18:30;;;;;;;5.68;4.93;;;;;;;;;;5062354;28;20184;-80
2021/05/28 05:20:56;;;;;;;5.97;5.40;;;;;;;;;;5065003;28;20280;-80
2021/05/28 05:23:22;;;;;;;5.70;5.23;;;;;;;;;;5064241;28;20618;-80
2021/05/28 05:25:48;;;;;;;5.68;5.18;;;;;;;;;;5065603;28;20897;-80
2021/05/28 05:28:14;;;;;;;6.28;5.15;;;;;;;;;;5079022;28;20181;-80
2021/05/28 05:30:40;;;;;;;6.18;5.68;;;;;;;;;;5059529;28;20188;-80
2021/05/28 05:33:07;;;;;;;5.20;4.80;;;;;;;;;;5062508;28;20216;-80
2021/05/28 05:35:33;;;;;;;5.53;5.03;;;;;;;;;;5063247;28;20185;-80
2021/05/28 05:37:59;;;;;;;6.50;5.82;;;;;;;;;;5066075;28;20188;-81
2021/05/28 05:40:25;;;;;;;8.13;6.50;;;;;;;;;;5063987;28;20174;-80
2021/05/28 05:42:51;;;;;;;7.63;6.93;;;;;;;;;;5064589;28;20189;-81
2021/05/28 05:45:17;;;;;;;9.13;6.97;;;;;;;;;;5064999;28;20181;-80
2021/05/28 05:47:44;;;;;;;8.48;7.07;;;;;;;;;;5079730;28;20264;-81
2021/05/28 05:50:10;;;;;;;7.18;6.47;;;;;;;;;;5062828;28;20237;-80
2021/05/28 05:52:36;;;;;;;9.00;7.03;;;;;;;;;;5064698;28;20200;-80
2021/05/28 05:55:03;;;;;;;8.25;7.32;;;;;;;;;;5063448;28;20295;-81
2021/05/28 05:57:30;;;;;;;10.48;7.60;;;;;;;;;;5063096;28;20231;-80
2021/05/28 05:59:56;;;;;;;12.25;8.07;;;;;;;;;;5079499;28;20524;-80
2021/05/28 06:02:22;;;;;;;8.90;7.83;;;;;;;;;;5063849;28;20265;-80
2021/05/28 06:04:48;;;;;;;9.40;7.50;;;;;;;;;;5064837;28;20457;-80
2021/05/28 06:07:14;;;;;;;11.15;7.53;;;;;;;;;;5060231;28;20435;-80
2021/05/28 06:09:40;;;;;;;7.97;6.97;;;;;;;;;;5063258;28;20209;-80
2021/05/28 06:12:08;;;;;;;10.45;8.60;;;;;;;;;;5062767;28;20193;-80
2021/05/28 06:14:34;;;;;;;10.02;7.53;;;;;;;;;;5063178;28;20207;-79
2021/05/28 06:17:00;;;;;;;10.33;8.27;;;;;;;;;;5064040;28;20177;-80
2021/05/28 06:19:26;;;;;;;9.20;7.80;;;;;;;;;;5071507;28;20444;-81
2021/05/28 06:21:52;;;;;;;8.70;7.80;;;;;;;;;;5060505;28;20829;-80
2021/05/28 06:24:18;;;;;;;11.32;8.23;;;;;;;;;;5056772;28;20439;-81
2021/05/28 06:26:44;;;;;;;9.82;8.65;;;;;;;;;;5073343;28;20245;-82
2021/05/28 06:29:11;;;;;;;9.10;7.95;;;;;;;;;;5063801;28;20188;-81
2021/05/28 06:31:37;;;;;;;12.65;8.18;;;;;;;;;;5064984;28;20575;-83
2021/05/28 06:34:03;;;;;;;10.07;9.07;;;;;;;;;;5058200;28;20181;-80
2021/05/28 06:36:29;;;;;;;10.98;8.82;;;;;;;;;;5059835;28;20836;-76
2021/05/28 06:38:55;;;;;;;9.90;8.30;;;;;;;;;;5063554;28;20331;-81
2021/05/28 06:41:22;;;;;;;9.20;8.07;;;;;;;;;;5062448;28;20623;-81
2021/05/28 06:43:48;;;;;;;12.93;9.70;;;;;;;;;;5063052;28;20191;-82
2021/05/28 06:46:14;;;;;;;8.35;7.50;;;;;;;;;;5063063;28;20184;-81
2021/05/28 06:48:40;;;;;;;8.90;7.78;;;;;;;;;;5062200;28;20185;-80
2021/05/28 06:51:06;;;;;;;11.02;8.90;;;;;;;;;;5068172;28;20214;-80
2021/05/28 06:53:32;;;;;;;12.73;8.18;;;;;;;;;;5058508;28;20194;-80
2021/05/28 06:55:59;;;;;;;9.68;8.20;;;;;;;;;;5063665;28;20173;-81
2021/05/28 06:58:25;;;;;;;10.00;8.45;;;;;;;;;;5072841;28;20201;-81
2021/05/28 07:00:51;;;;;;;14.43;9.80;;;;;;;;;;5063021;28;20214;-81
2021/05/28 07:03:17;;;;;;;12.23;9.70;;;;;;;;;;5058097;28;20197;-81
2021/05/28 07:05:43;;;;;;;9.17;8.20;;;;;;;;;;5059473;28;20443;-80
2021/05/28 07:08:09;;;;;;;8.20;7.40;;;;;;;;;;5058883;28;20761;-81
2021/05/28 07:10:35;;;;;;;11.15;8.73;;;;;;;;;;5061769;28;20557;-82
2021/05/28 07:13:01;;;;;;;11.97;7.90;;;;;;;;;;5059810;28;20432;-82
2021/05/28 07:15:27;;;;;;;9.23;8.05;;;;;;;;;;5070859;28;20932;-82
2021/05/28 07:17:53;;;;;;;8.77;7.88;;;;;;;;;;5061570;28;20189;-81
2021/05/28 07:20:19;;;;;;;8.65;7.43;;;;;;;;;;5060393;28;20738;-81
2021/05/28 07:22:45;;;;;;;10.65;9.15;;;;;;;;;;5061596;28;20200;-82
2021/05/28 07:25:12;;;;;;;8.80;7.90;;;;;;;;;;5060453;28;20194;-80
2021/05/28 07:27:38;;;;;;;9.65;7.63;;;;;;;;;;5063583;28;20444;-81
2021/05/28 07:30:07;;;;;;;10.80;7.53;;;;;;;;;;5068147;28;20211;-82
2021/05/28 07:32:33;;;;;;;10.55;7.40;;;;;;;;;;5075292;28;20524;-80
2021/05/28 07:34:59;;;;;;;11.43;7.90;;;;;;;;;;5056654;28;20222;-81
2021/05/28 07:37:25;;;;;;;9.70;7.30;;;;;;;;;;5056256;28;20919;-82
2021/05/28 07:39:51;;;;;;;8.30;7.50;;;;;;;;;;5056010;28;20438;-81
2021/05/28 07:42:17;;;;;;;9.55;7.43;;;;;;;;;;5057848;28;20460;-81
2021/05/28 07:44:44;;;;;;;8.02;7.10;;;;;;;;;;5056958;28;20204;-81
2021/05/28 07:47:10;;;;;;;9.40;7.40;;;;;;;;;;5076227;28;20201;-82
2021/05/28 07:49:36;;;;;;;7.40;6.13;;;;;;;;;;5060980;28;20521;-79
2021/05/28 07:52:03;;;;;;;7.23;6.53;;;;;;;;;;5061855;28;20229;-79
2021/05/28 07:54:29;;;;;;;7.65;6.95;;;;;;;;;;5056368;28;20527;-80
2021/05/28 07:56:55;;;;;;;6.88;6.15;;;;;;;;;;5058307;28;20264;-82
2021/05/28 07:59:21;;;;;;;7.47;6.70;;;;;;;;;;5057790;28;20248;-82
2021/05/28 08:01:47;;;;;;;7.90;5.05;;;;;;;;;;5060476;28;20963;-80
2021/05/28 08:04:13;;;;;;;5.93;5.17;;;;;;;;;;5060436;28;20188;-80
2021/05/28 08:06:39;;;;;;;6.33;5.70;;;;;;;;;;5057434;28;20447;-80
2021/05/28 08:09:05;;;;;;;7.10;6.40;;;;;;;;;;5058190;28;20435;-80
2021/05/28 08:11:31;;;;;;;6.32;5.55;;;;;;;;;;5054532;28;20233;-80
2021/05/28 08:13:57;;;;;;;5.15;4.65;;;;;;;;;;5060604;28;20181;-81
2021/05/28 08:16:23;;;;;;;6.50;5.40;;;;;;;;;;5056824;28;20173;-82
2021/05/28 08:18:49;;;;;;;6.60;6.00;;;;;;;;;;5060092;28;20199;-80
2021/05/28 08:21:15;;;;;;;5.45;5.05;;;;;;;;;;5060032;28;20494;-81
2021/05/28 08:23:41;;;;;;;5.70;5.20;;;;;;;;;;5065494;28;20192;-81
2021/05/28 08:26:08;;;;;;;8.95;5.50;;;;;;;;;;5077142;28;20427;-82
2021/05/28 08:28:35;;;;;;;6.40;5.15;;;;;;;;;;5065330;28;20209;-79
2021/05/28 08:31:02;;;;;;;5.90;4.55;;;;;;;;;;5066121;28;20189;-81
2021/05/28 08:33:28;;;;;;;5.43;4.78;;;;;;;;;;5063190;28;20236;-81
2021/05/28 08:35:54;;;;;;;4.53;4.10;;;;;;;;;;5065433;28;20185;-80
2021/05/28 08:38:20;;;;;;;8.83;5.30;;;;;;;;;;5059537;28;20435;-80
2021/05/28 08:40:46;;;;;;;5.60;5.03;;;;;;;;;;5062445;28;20417;-81
2021/05/28 08:43:13;;;;;;;7.22;5.45;;;;;;;;;;5064871;28;20193;-80
2021/05/28 08:45:41;;;;;;;5.55;5.05;;;;;;;;;;5075985;28;20256;-80
2021/05/28 08:48:09;;;;;;;6.50;4.65;;;;;;;;;;5063543;28;20177;-82
2021/05/28 08:50:35;;;;;;;6.97;5.70;;;;;;;;;;5058574;28;20185;-80
2021/05/28 08:53:05;;;;;;;6.85;5.40;;;;;;;;;;5065978;28;20536;-81
2021/05/28 08:55:31;;;;;;;7.07;4.82;;;;;;;;;;5080512;28;20203;-82
2021/05/28 08:58:01;;;;;;;5.85;4.60;;;;;;;;;;5074554;28;20200;-79
2021/05/28 09:00:28;;;;;;;8.98;5.45;;;;;;;;;;5059228;28;20224;-80
2021/05/28 09:02:54;;;;;;;7.88;5.65;;;;;;;;;;5071904;28;20192;-80
2021/05/28 09:05:23;;;;;;;7.60;5.50;;;;;;;;;;5060046;28;20181;-80
2021/05/28 09:08:07;;;;;;;7.55;6.35;;;;;;;;;;5063865;28;20420;-81
2021/05/28 09:10:33;;;;;;;7.50;5.50;;;;;;;;;;5057517;28;20634;-80
2021/05/28 09:13:10;;;;;;;6.13;5.00;;;;;;;;;;5065923;28;20215;-81
2021/05/28 09:15:36;;;;;;;7.68;4.95;;;;;;;;;;5060005;28;20181;-81
2021/05/28 09:18:03;;;;;;;4.97;4.50;;;;;;;;;;5060064;28;20181;-81
2021/05/28 09:20:29;;;;;;;5.20;4.65;;;;;;;;;;5074376;28;20185;-82
2021/05/28 09:23:08;;;;;;;4.67;4.27;;;;;;;;;;5062301;28;20189;-82
2021/05/28 09:25:50;;;;;;;5.95;4.05;;;;;;;;;;5059404;28;20408;-82
2021/05/28 09:28:16;;;;;;;5.97;4.30;;;;;;;;;;5058843;28;20662;-80
2021/05/28 09:30:42;;;;;;;5.67;3.97;;;;;;;;;;5065070;28;20207;-80
2021/05/28 09:33:18;;;;;;;4.70;4.30;;;;;;;;;;5063443;28;20458;-81
2021/05/28 09:35:44;;;;;;;3.70;3.05;;;;;;;;;;5064013;28;20272;-82
2021/05/28 09:38:10;;;;;;;3.60;3.30;;;;;;;;;;5075094;28;20658;-81
2021/05/28 09:40:43;;;;;;;4.70;3.50;;;;;;;;;;5065740;28;20515;-81
2021/05/28 09:43:13;;;;;;;6.40;4.45;;;;;;;;;;5059147;28;20440;-81
2021/05/28 09:45:40;;;;;;;3.45;3.05;;;;;;;;;;5059886;28;20471;-83
2021/05/28 09:48:06;;;;;;;3.58;2.90;;;;;;;;;;5063548;28;20244;-77
2021/05/28 09:50:33;;;;;;;3.90;2.95;;;;;;;;;;5058507;28;20175;-80
2021/05/28 09:53:00;;;;;;;4.07;3.75;;;;;;;;;;5077101;28;20269;-79
2021/05/28 09:55:29;;;;;;;4.30;3.20;;;;;;;;;;5063611;28;20182;-80
2021/05/28 09:57:57;;;;;;;4.18;3.47;;;;;;;;;;5054328;28;20190;-82
2021/05/28 10:00:23;;;;;;;6.03;2.88;;;;;;;;;;5063813;28;20205;-80
2021/05/28 10:02:49;;;;;;;3.60;3.30;;;;;;;;;;5074584;28;20228;-81
2021/05/28 10:05:23;;;;;;;3.10;2.80;;;;;;;;;;5064569;28;20287;-81
2021/05/28 10:07:49;;;;;;;3.28;3.05;;;;;;;;;;5064341;28;20250;-80
2021/05/28 10:10:17;;;;;;;4.40;2.92;;;;;;;;;;5062435;28;20237;-82
2021/05/28 10:12:43;;;;;;;3.70;2.75;;;;;;;;;;5062315;28;20193;-81
2021/05/28 10:15:12;;;;;;;2.80;2.60;;;;;;;;;;5063869;28;20237;-83
2021/05/28 10:17:38;;;;;;;2.95;2.65;;;;;;;;;;5063151;28;20185;-80
2021/05/28 10:20:05;;;;;;;2.55;2.35;;;;;;;;;;5079613;28;20241;-79
2021/05/28 10:22:31;;;;;;;3.70;2.50;;;;;;;;;;5079197;28;20213;-80
2021/05/28 10:24:57;;;;;;;3.65;2.53;;;;;;;;;;5059608;28;20265;-79
2021/05/28 10:27:24;;;;;;;3.20;2.87;;;;;;;;;;5058967;28;20191;-80
2021/05/28 10:29:51;;;;;;;2.33;2.15;;;;;;;;;;5057092;28;20564;-78
2021/05/28 10:32:17;;;;;;;3.05;2.75;;;;;;;;;;5061252;28;20218;-80
2021/05/28 10:35:02;;;;;;;2.60;2.40;;;;;;;;;;5058352;28;20181;-80
2021/05/28 10:37:29;;;;;;;2.50;1.85;;;;;;;;;;5062106;28;20187;-79
2021/05/28 10:39:55;;;;;;;3.03;2.08;;;;;;;;;;5062763;28;20189;-81
2021/05/28 10:42:21;;;;;;;7.43;2.47;;;;;;;;;;5063213;28;20209;-80
2021/05/28 10:44:47;;;;;;;2.40;1.70;;;;;;;;;;5062340;28;20447;-80
2021/05/28 10:47:13;;;;;;;2.43;1.30;;;;;;;;;;5069489;28;20424;-80
2021/05/28 10:49:42;;;;;;;1.70;1.43;;;;;;;;;;5062240;28;20448;-81
2021/05/28 10:52:09;;;;;;;1.50;1.40;;;;;;;;;;5062996;28;20447;-77
2021/05/28 10:54:36;;;;;;;1.80;1.60;;;;;;;;;;5057761;28;20447;-79
2021/05/28 10:57:19;;;;;;;1.57;1.37;;;;;;;;;;5061602;28;20436;-77
2021/05/28 10:59:47;;;;;;;3.30;1.57;;;;;;;;;;5060497;28;20467;-79
2021/05/28 11:02:13;;;;;;;2.07;1.87;;;;;;;;;;5060659;28;20601;-76
2021/05/28 11:04:39;;;;;;;1.23;1.13;;;;;;;;;;5059491;28;20430;-77
2021/05/28 11:07:08;;;;;;;1.33;1.23;;;;;;;;;;5053620;28;20435;-76
2021/05/28 11:09:44;;;;;;;1.50;1.33;;;;;;;;;;5059961;28;20435;-77
2021/05/28 11:12:12;;;;;;;1.50;1.07;;;;;;;;;;5076898;28;20451;-76
2021/05/28 11:14:40;;;;;;;1.43;1.10;;;;;;;;;;5058038;28;20451;-78
2021/05/28 11:17:06;;;;;;;1.67;1.07;;;;;;;;;;5072100;28;20429;-76
2021/05/28 11:19:53;;;;;;;1.27;1.17;;;;;;;;;;5054308;28;20421;-76
2021/05/28 11:22:28;;;;;;;1.80;1.20;;;;;;;;;;5060808;28;20991;-77
2021/05/28 11:24:56;;;;;;;1.70;1.20;;;;;;;;;;5076125;28;20508;-76
2021/05/28 11:27:24;;;;;;;2.00;1.20;;;;;;;;;;5057242;28;20503;-76
2021/05/28 11:29:54;;;;;;;2.10;1.40;;;;;;;;;;5070818;28;20436;-78
2021/05/28 11:32:46;;;;;;;1.73;1.63;;;;;;;;;;5059932;28;20415;-77
2021/05/28 11:35:12;;;;;;;1.50;1.40;;;;;;;;;;5059780;28;20400;-77
2021/05/28 11:37:38;;;;;;;1.87;1.77;;;;;;;;;;5060788;28;20429;-77
2021/05/28 11:40:15;;;;;;;1.90;1.30;;;;;;;;;;5057733;28;20403;-78
2021/05/28 11:42:41;;;;;;;1.40;1.30;;;;;;;;;;5057670;28;20422;-78
2021/05/28 11:45:11;;;;;;;1.40;1.30;;;;;;;;;;5061503;28;20801;-78
2021/05/28 11:47:37;;;;;;;1.53;1.43;;;;;;;;;;5061333;28;20441;-79
2021/05/28 11:50:14;;;;;;;1.33;1.23;;;;;;;;;;5073286;28;20415;-76
2021/05/28 11:52:40;;;;;;;1.60;1.50;;;;;;;;;;5063493;28;20408;-78
2021/05/28 11:55:08;;;;;;;1.50;1.40;;;;;;;;;;5059906;28;20446;-77
2021/05/28 11:57:34;;;;;;;1.90;1.50;;;;;;;;;;5065837;28;20447;-77
2021/05/28 12:00:00;;;;;;;1.77;1.30;;;;;;;;;;5061690;28;20469;-75
2021/05/28 12:02:32;;;;;;;1.50;1.40;;;;;;;;;;5079438;28;20474;-77
2021/05/28 12:04:58;;;;;;;2.27;1.30;;;;;;;;;;5057631;28;20438;-76
2021/05/28 12:07:28;;;;;;;1.50;1.33;;;;;;;;;;5061758;28;20449;-77
2021/05/28 12:10:01;;;;;;;1.87;1.67;;;;;;;;;;5066648;28;20474;-77
2021/05/28 12:12:27;;;;;;;1.67;1.30;;;;;;;;;;5062380;28;20530;-77
2021/05/28 12:15:06;;;;;;;1.67;1.57;;;;;;;;;;5060442;28;20491;-78
2021/05/28 12:17:32;;;;;;;1.97;1.63;;;;;;;;;;5061451;28;20791;-76
2021/05/28 12:20:12;;;;;;;1.43;1.33;;;;;;;;;;5055129;28;20427;-78
2021/05/28 12:22:55;;;;;;;2.07;1.20;;;;;;;;;;5055224;28;20453;-76
2021/05/28 12:25:21;;;;;;;3.40;1.53;;;;;;;;;;5075564;28;20446;-76
2021/05/28 12:27:47;;;;;;;2.20;1.93;;;;;;;;;;5078203;28;20426;-76
2021/05/28 12:30:15;;;;;;;1.60;1.47;;;;;;;;;;5060458;28;20438;-77
2021/05/28 12:32:41;;;;;;;1.73;1.10;;;;;;;;;;5054139;28;20441;-76
2021/05/28 12:35:07;;;;;;;1.67;1.57;;;;;;;;;;5060560;28;20427;-76
2021/05/28 12:37:33;;;;;;;4.20;2.20;;;;;;;;;;5062137;28;20425;-77
2021/05/28 12:40:09;;;;;;;2.00;1.77;;;;;;;;;;5065176;28;20471;-77
2021/05/28 12:42:35;;;;;;;1.67;1.57;;;;;;;;;;5064191;28;20493;-77
2021/05/28 12:45:14;;;;;;;1.50;1.40;;;;;;;;;;5073624;28;20443;-77
2021/05/28 12:47:43;;;;;;;1.20;1.10;;;;;;;;;;5063243;28;20435;-78
2021/05/28 12:50:24;;;;;;;1.17;1.07;;;;;;;;;;5062077;28;20407;-77
2021/05/28 12:52:54;;;;;;;1.20;1.10;;;;;;;;;;5061166;28;20873;-77
2021/05/28 12:55:26;;;;;;;0.90;0.90;;;;;;;;;;5061303;28;20447;-78
2021/05/28 12:57:52;;;;;;;1.63;1.20;;;;;;;;;;5064430;28;20450;-78
2021/05/28 13:00:31;;;;;;;1.23;1.13;;;;;;;;;;5063272;28;20431;-76
2021/05/28 13:02:57;;;;;;;1.67;1.30;;;;;;;;;;5055312;28;20482;-76
2021/05/28 13:05:31;;;;;;;1.20;1.20;;;;;;;;;;5063964;28;20450;-76
2021/05/28 13:07:57;;;;;;;1.60;1.20;;;;;;;;;;5077179;28;20519;-76
2021/05/28 13:10:24;;;;;;;1.50;1.30;;;;;;;;;;5054187;28;20475;-79
2021/05/28 13:12:51;;;;;;;1.57;1.30;;;;;;;;;;5076434;28;20475;-77
2021/05/28 13:15:21;;;;;;;2.10;1.37;;;;;;;;;;5063148;28;20458;-77
2021/05/28 13:17:58;;;;;;;2.20;1.30;;;;;;;;;;5059713;28;20464;-77
2021/05/28 13:20:28;;;;;;;1.30;1.20;;;;;;;;;;5061493;28;20469;-79
2021/05/28 13:22:55;;;;;;;2.40;1.30;;;;;;;;;;5060955;28;20466;-77
2021/05/28 13:25:24;;;;;;;2.20;1.43;;;;;;;;;;5078658;28;20457;-74
2021/05/28 13:28:03;;;;;;;2.53;1.50;;;;;;;;;;5064645;28;20463;-76
2021/05/28 13:30:35;;;;;;;2.30;1.67;;;;;;;;;;5064367;28;20445;-75
2021/05/28 13:33:20;;;;;;;3.43;1.73;;;;;;;;;;5060202;28;20444;-75
2021/05/28 13:35:47;;;;;;;2.20;1.23;;;;;;;;;;5059956;28;20406;-78
2021/05/28 13:38:14;;;;;;;1.60;1.30;;;;;;;;;;5065260;28;20393;-76
2021/05/28 13:40:40;;;;;;;1.60;1.20;;;;;;;;;;5057983;28;20464;-77
2021/05/28 13:43:07;;;;;;;1.23;1.13;;;;;;;;;;5063887;28;20451;-77
2021/05/28 13:45:33;;;;;;;1.40;1.30;;;;;;;;;;5060516;28;20500;-78
2021/05/28 13:47:59;;;;;;;1.30;1.00;;;;;;;;;;5074939;28;20478;-77
2021/05/28 13:50:27;;;;;;;3.03;1.30;;;;;;;;;;5058809;28;20419;-78
2021/05/28 13:52:54;;;;;;;1.30;1.20;;;;;;;;;;5062307;28;20433;-77
2021/05/28 13:55:20;;;;;;;0.90;0.90;;;;;;;;;;5061093;28;20454;-76
2021/05/28 13:57:46;;;;;;;1.10;1.00;;;;;;;;;;5071859;28;20448;-74
2021/05/28 14:00:13;;;;;;;1.40;1.30;;;;;;;;;;5058938;28;20955;-77
2021/05/28 14:02:41;;;;;;;1.33;1.10;;;;;;;;;;5063180;28;20498;-76
2021/05/28 14:05:08;;;;;;;1.40;1.30;;;;;;;;;;5059901;28;20426;-77
2021/05/28 14:07:34;;;;;;;1.60;1.10;;;;;;;;;;5064351;28;20431;-79
2021/05/28 14:10:00;;;;;;;1.83;1.23;;;;;;;;;;5063007;28;20509;-80
2021/05/28 14:12:26;;;;;;;1.40;1.30;;;;;;;;;;5060374;28;20418;-77
2021/05/28 14:14:52;;;;;;;1.37;1.20;;;;;;;;;;5059244;28;20435;-80
2021/05/28 14:17:18;;;;;;;1.40;1.30;;;;;;;;;;5063935;28;20852;-79
2021/05/28 14:19:44;;;;;;;2.07;1.37;;;;;;;;;;5059381;28;20409;-80
2021/05/28 14:22:10;;;;;;;2.00;1.60;;;;;;;;;;5063708;28;20605;-79
2021/05/28 14:24:36;;;;;;;1.47;1.20;;;;;;;;;;5059041;28;20480;-81
2021/05/28 14:27:03;;;;;;;1.20;1.10;;;;;;;;;;5063416;28;20426;-79
2021/05/28 14:29:29;;;;;;;3.07;1.40;;;;;;;;;;5073867;28;20656;-80
2021/05/28 14:31:55;;;;;;;2.60;1.67;;;;;;;;;;5064763;28;20422;-79
2021/05/28 14:34:21;;;;;;;1.73;1.63;;;;;;;;;;5058160;28;20447;-80
2021/05/28 14:36:47;;;;;;;2.33;1.80;;;;;;;;;;5063533;28;20443;-79
2021/05/28 14:39:13;;;;;;;2.10;1.33;;;;;;;;;;5062358;28;20442;-77
2021/05/28 14:41:40;;;;;;;2.00;1.90;;;;;;;;;;5060282;28;20441;-75
2021/05/28 14:44:06;;;;;;;2.17;1.57;;;;;;;;;;5078597;28;20478;-76
2021/05/28 14:46:33;;;;;;;4.73;1.97;;;;;;;;;;5063311;28;20889;-78