Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:36;;;;;;;6.30;2.20;;;29.00;79.30;;;;;;5051588;28;20469;-71
2022/07/31 00:04:03;;;;;;;5.22;2.45;;;29.10;79.50;;;;;;5051098;28;20441;-71
2022/07/31 00:06:29;;;;;;;8.75;2.42;;;29.10;79.50;;;;;;5050671;28;20449;-71
2022/07/31 00:08:55;;;;;;;6.97;3.20;;;29.10;79.50;;;;;;5050583;28;20422;-71
2022/07/31 00:11:21;;;;;;;6.22;2.50;;;29.10;79.70;;;;;;5050920;28;20051;-71
2022/07/31 00:13:47;;;;;;;11.05;2.97;;;29.00;79.90;;;;;;5049045;28;20480;-71
2022/07/31 00:16:13;;;;;;;7.80;3.25;;;29.00;80.20;;;;;;5050479;28;20112;-71
2022/07/31 00:18:39;;;;;;;;;;;29.00;80.50;;;;;;5051232;28;20036;-71
2022/07/31 00:21:05;;;;;;;;;;;28.90;80.80;;;;;;5051082;28;19995;-71
2022/07/31 00:23:31;;;;;;;5.50;2.35;;;28.80;80.90;;;;;;5050431;28;19913;-71
2022/07/31 00:25:57;;;;;;;8.45;2.75;;;28.80;81.20;;;;;;5050182;28;20032;-71
2022/07/31 00:28:23;;;;;;;;;;;28.80;81.30;;;;;;5051307;28;20033;-71
2022/07/31 00:30:49;;;;;;;;;;;28.70;81.60;;;;;;5051359;28;20003;-71
2022/07/31 00:33:15;;;;;;;;;;;28.70;81.70;;;;;;5051406;28;19912;-71
2022/07/31 00:35:41;;;;;;;5.32;2.42;;;28.60;81.90;;;;;;5051235;28;20272;-71
2022/07/31 00:38:09;;;;;;;7.82;2.30;;;28.70;81.90;;;;;;5049399;28;20121;-70
2022/07/31 00:40:35;;;;;;;10.55;2.40;;;28.70;81.80;;;;;;5050785;28;20101;-71
2022/07/31 00:43:02;;;;;;;7.93;2.25;;;28.70;81.80;;;;;;5050805;28;20033;-70
2022/07/31 00:45:28;;;;;;;9.23;2.78;;;28.70;81.90;;;;;;5051049;28;20422;-71
2022/07/31 00:47:54;;;;;;;6.35;2.17;;;28.60;82.10;;;;;;5051180;28;20102;-71
2022/07/31 00:50:20;;;;;;;6.75;2.38;;;28.60;82.10;;;;;;5050860;28;20108;-71
2022/07/31 00:52:46;;;;;;;8.95;2.20;;;28.60;82.00;;;;;;5050981;28;20242;-71
2022/07/31 00:55:12;;;;;;;6.57;2.30;;;28.60;82.20;;;;;;5050886;28;20043;-71
2022/07/31 00:57:38;;;;;;;7.90;2.60;;;28.60;82.10;;;;;;5050548;28;20381;-70
2022/07/31 01:00:05;;;;;;;5.53;2.30;;;28.60;82.30;;;;;;5050749;28;20029;-71
2022/07/31 01:02:31;;;;;;;9.35;2.50;;;28.50;82.50;;;;;;5050734;28;20402;-71
2022/07/31 01:04:57;;;;;;;11.50;2.75;;;28.50;82.70;;;;;;5050757;28;20025;-71
2022/07/31 01:07:23;;;;;;;8.25;2.25;;;28.50;82.50;;;;;;5050688;28;20031;-71
2022/07/31 01:09:52;;;;;;;8.93;2.25;;;28.60;82.40;;;;;;5050522;28;20541;-71
2022/07/31 01:12:30;;;;;;;5.57;1.92;;;28.60;82.40;;;;;;5049701;28;20369;-71
2022/07/31 01:15:01;;;;;;;7.35;2.08;;;28.50;82.40;;;;;;5050781;28;20029;-71
2022/07/31 01:17:29;;;;;;;4.22;2.30;;;28.50;82.50;;;;;;5050832;28;20039;-70
2022/07/31 01:19:55;;;;;;;9.25;2.25;;;28.40;82.60;;;;;;5050426;28;20021;-71
2022/07/31 01:22:49;;;;;;;7.32;2.10;;;28.40;82.80;;;;;;5050773;28;20035;-71
2022/07/31 01:25:44;;;;;;;7.15;2.53;;;28.30;82.80;;;;;;5050239;28;20069;-71
2022/07/31 01:28:44;;;;;;;6.60;2.38;;;28.30;82.90;;;;;;5050760;28;20044;-70
2022/07/31 01:31:15;;;;;;;10.27;2.30;;;28.20;82.90;;;;;;5050967;28;20025;-71
2022/07/31 01:34:02;;;;;;;8.23;2.20;;;28.10;83.10;;;;;;5050880;28;20032;-71
2022/07/31 01:36:33;;;;;;;5.60;2.20;;;28.10;83.20;;;;;;5050901;28;20059;-71
2022/07/31 01:39:00;;;;;;;9.27;2.45;;;28.10;83.20;;;;;;5053802;28;20032;-71
2022/07/31 01:41:32;;;;;;;7.75;2.72;;;28.10;83.30;;;;;;5053947;28;20077;-71
2022/07/31 01:44:00;;;;;;;11.57;2.40;;;28.10;83.10;;;;;;5054047;28;20049;-70
2022/07/31 01:46:28;;;;;;;6.80;2.47;;;28.20;82.90;;;;;;5053904;28;20464;-71
2022/07/31 01:48:56;;;;;;;7.88;2.30;;;28.10;83.00;;;;;;5054202;28;20021;-71
2022/07/31 01:51:24;;;;;;;11.15;2.40;;;28.10;83.00;;;;;;5053983;28;20033;-71
2022/07/31 01:53:51;;;;;;;6.57;2.20;;;28.10;83.00;;;;;;5053603;28;20025;-71
2022/07/31 01:56:19;;;;;;;10.60;2.63;;;28.10;82.90;;;;;;5053457;28;20048;-70
2022/07/31 01:58:47;;;;;;;7.72;2.17;;;28.20;82.90;;;;;;5052147;28;20071;-70
2022/07/31 02:01:13;;;;;;;8.10;2.38;;;28.10;82.80;;;;;;5053700;28;20033;-71
2022/07/31 02:03:42;;;;;;;10.40;2.53;;;28.10;82.90;;;;;;5053648;28;20025;-70
2022/07/31 02:06:09;;;;;;;6.78;2.55;;;28.10;83.10;;;;;;5053665;28;20029;-70
2022/07/31 02:08:37;;;;;;;5.82;2.40;;;28.10;83.30;;;;;;5053651;28;20064;-71
2022/07/31 02:11:04;;;;;;;5.30;2.55;;;28.00;83.60;;;;;;5053626;28;20138;-72
2022/07/31 02:13:31;;;;;;;9.13;2.30;;;27.90;83.80;;;;;;5053225;28;20025;-71
2022/07/31 02:15:58;;;;;;;9.40;2.40;;;27.90;84.10;;;;;;5053240;28;20035;-71
2022/07/31 02:18:25;;;;;;;9.73;2.90;;;27.80;84.10;;;;;;5053330;28;20464;-71
2022/07/31 02:20:52;;;;;;;5.63;2.08;;;27.70;84.30;;;;;;5053767;28;20087;-71
2022/07/31 02:23:18;;;;;;;4.18;2.10;;;27.80;84.10;;;;;;5053243;28;20485;-71
2022/07/31 02:25:46;;;;;;;8.65;2.45;;;27.80;84.10;;;;;;5051999;28;20452;-70
2022/07/31 02:28:16;;;;;;;9.20;2.22;;;27.90;84.30;;;;;;5053078;28;20134;-71
2022/07/31 02:30:44;;;;;;;7.43;2.45;;;27.90;84.40;;;;;;5053495;28;20120;-71
2022/07/31 02:33:17;;;;;;;6.85;2.22;;;27.80;84.80;;;;;;5053148;28;20029;-71
2022/07/31 02:35:44;;;;;;;10.27;2.22;;;27.80;85.10;;;;;;5053257;28;20033;-71
2022/07/31 02:38:10;;;;;;;;;;;27.60;85.60;;;;;;5053406;28;20025;-71
2022/07/31 02:40:38;;;;;;;5.75;2.40;;;27.60;85.60;;;;;;5053390;28;19943;-71
2022/07/31 02:43:05;;;;;;;6.88;2.40;;;27.50;85.80;;;;;;5052992;28;20020;-71
2022/07/31 02:45:31;;;;;;;7.00;2.47;;;27.50;85.60;;;;;;5053033;28;20034;-71
2022/07/31 02:47:57;;;;;;;;;;;27.50;85.90;;;;;;5053004;28;20032;-71
2022/07/31 02:50:24;;;;;;;6.90;2.40;;;27.40;85.70;;;;;;5051395;28;19909;-71
2022/07/31 02:52:50;;;;;;;10.30;2.47;;;27.40;85.60;;;;;;5052973;28;20064;-71
2022/07/31 02:55:18;;;;;;;7.70;2.30;;;27.50;85.40;;;;;;5052812;28;20453;-70
2022/07/31 02:57:46;;;;;;;5.72;2.60;;;27.60;84.90;;;;;;5052507;28;20359;-70
2022/07/31 03:00:21;;;;;;;11.65;2.70;;;27.50;84.80;;;;;;5052348;28;20033;-69
2022/07/31 03:02:49;;;;;;;11.98;2.40;;;27.60;84.70;;;;;;5052701;28;20051;-70
2022/07/31 03:05:15;;;;;;;6.97;2.72;;;27.60;84.60;;;;;;5052520;28;20040;-70
2022/07/31 03:07:42;;;;;;;10.48;2.47;;;27.60;84.40;;;;;;5052507;28;20056;-70
2022/07/31 03:10:11;;;;;;;11.05;2.35;;;27.50;84.40;;;;;;5052361;28;20036;-71
2022/07/31 03:12:43;;;;;;;5.57;2.30;;;27.60;84.20;;;;;;5052166;28;20029;-70
2022/07/31 03:15:18;;;;;;;5.75;2.30;;;27.50;84.40;;;;;;5052542;28;20217;-70
2022/07/31 03:17:46;;;;;;;7.83;2.90;;;27.60;84.30;;;;;;5051961;28;20047;-70
2022/07/31 03:20:14;;;;;;;7.65;2.25;;;27.50;85.00;;;;;;5051988;28;20078;-70
2022/07/31 03:22:41;;;;;;;7.82;2.40;;;27.50;84.80;;;;;;5051902;28;20053;-70
2022/07/31 03:25:08;;;;;;;7.88;2.60;;;27.40;84.20;;;;;;5051877;28;20049;-70
2022/07/31 03:27:34;;;;;;;6.68;2.28;;;27.40;84.20;;;;;;5052404;28;20075;-70
2022/07/31 03:30:01;;;;;;;6.63;2.20;;;27.40;84.20;;;;;;5052276;28;20025;-70
2022/07/31 03:32:27;;;;;;;6.25;2.13;;;27.40;84.10;;;;;;5050808;28;20091;-70
2022/07/31 03:34:53;;;;;;;4.93;2.10;;;27.40;83.90;;;;;;5052321;28;20036;-70
2022/07/31 03:37:19;;;;;;;7.57;2.28;;;27.40;83.80;;;;;;5051933;28;20118;-70
2022/07/31 03:39:45;;;;;;;5.75;2.10;;;27.40;83.60;;;;;;5051871;28;20464;-71
2022/07/31 03:42:12;;;;;;;9.90;2.20;;;27.40;83.40;;;;;;5051815;28;20032;-70
2022/07/31 03:44:40;;;;;;;6.65;2.10;;;27.50;83.20;;;;;;5051916;28;20024;-69
2022/07/31 03:47:07;;;;;;;5.22;2.15;;;27.60;82.90;;;;;;5051578;28;20446;-69
2022/07/31 03:49:33;;;;;;;6.07;2.28;;;27.60;82.70;;;;;;5051791;28;20032;-71
2022/07/31 03:51:59;;;;;;;5.30;2.30;;;27.60;82.70;;;;;;5051576;28;20057;-70
2022/07/31 03:54:26;;;;;;;7.10;2.25;;;27.60;82.40;;;;;;5051394;28;20028;-71
2022/07/31 03:56:53;;;;;;;4.55;1.90;;;27.60;82.10;;;;;;5051451;28;20024;-71
2022/07/31 03:59:20;;;;;;;6.95;2.10;;;27.60;82.10;;;;;;5051394;28;20103;-71
2022/07/31 04:01:47;;;;;;;6.50;2.00;;;27.60;81.60;;;;;;5051225;28;20029;-71
2022/07/31 04:04:13;;;;;;;8.63;2.05;;;27.50;81.80;;;;;;5051696;28;20020;-71
2022/07/31 04:06:40;;;;;;;6.43;1.95;;;27.60;82.70;;;;;;5051620;28;20032;-71
2022/07/31 04:09:07;;;;;;;;;;;27.60;82.00;;;;;;5051671;28;20083;-71
2022/07/31 04:11:33;;;;;;;6.22;2.22;;;27.60;82.30;;;;;;5051684;28;20374;-71
2022/07/31 04:13:59;;;;;;;5.32;2.00;;;27.50;82.50;;;;;;5051558;28;20033;-70
2022/07/31 04:16:25;;;;;;;5.53;1.90;;;27.60;82.40;;;;;;5051409;28;20157;-70
2022/07/31 04:18:51;;;;;;;4.38;1.88;;;27.60;82.30;;;;;;5051540;28;20064;-70
2022/07/31 04:21:17;;;;;;;6.50;2.08;;;27.70;82.10;;;;;;5051216;28;20025;-69
2022/07/31 04:23:43;;;;;;;6.03;2.10;;;27.60;82.10;;;;;;5051229;28;20056;-70
2022/07/31 04:26:09;;;;;;;8.32;2.30;;;27.50;82.60;;;;;;5051170;28;20036;-70
2022/07/31 04:28:35;;;;;;;6.72;2.10;;;27.50;82.90;;;;;;5051138;28;20456;-71
2022/07/31 04:31:01;;;;;;;5.93;1.98;;;27.50;83.00;;;;;;5049759;28;20063;-70
2022/07/31 04:33:27;;;;;;;6.07;1.90;;;27.60;83.00;;;;;;5051172;28;20056;-72
2022/07/31 04:35:53;;;;;;;4.07;2.00;;;27.60;82.80;;;;;;5051509;28;20397;-71
2022/07/31 04:38:20;;;;;;;6.93;1.70;;;27.60;82.50;;;;;;5051081;28;20025;-70
2022/07/31 04:40:48;;;;;;;3.50;1.80;;;27.80;82.00;;;;;;5051022;28;20078;-70
2022/07/31 04:43:15;;;;;;;8.23;1.80;;;27.70;81.90;;;;;;5051266;28;20096;-70
2022/07/31 04:45:42;;;;;;;9.13;2.20;;;27.80;81.90;;;;;;5050995;28;20346;-71
2022/07/31 04:48:09;;;;;;;;;;;27.90;81.80;;;;;;5049973;28;20040;-70
2022/07/31 04:50:35;;;;;;;6.05;2.00;;;27.90;81.60;;;;;;5050932;28;19965;-70
2022/07/31 04:53:02;;;;;;;;;;;27.90;81.70;;;;;;5051430;28;20030;-71
2022/07/31 04:55:28;;;;;;;5.60;1.98;;;27.90;81.70;;;;;;5050827;28;19916;-70
2022/07/31 04:57:54;;;;;;;4.53;1.83;;;28.00;81.80;;;;;;5050951;28;20067;-71
2022/07/31 05:00:20;;;;;;;5.13;2.28;;;28.00;81.90;;;;;;5050874;28;20020;-70
2022/07/31 05:02:46;;;;;;;7.25;1.95;;;28.10;81.90;;;;;;5051176;28;20025;-70
2022/07/31 05:05:12;;;;;;;6.43;2.15;;;28.10;81.90;;;;;;5050676;28;20052;-70
2022/07/31 05:07:38;;;;;;;13.23;2.00;;;28.10;82.10;;;;;;5049252;28;20047;-70
2022/07/31 05:10:05;;;;;;;6.50;2.13;;;28.10;82.20;;;;;;5050657;28;20025;-70
2022/07/31 05:12:31;;;;;;;9.82;2.42;;;28.10;82.50;;;;;;5051930;28;20025;-70
2022/07/31 05:14:57;;;;;;;7.32;2.03;;;28.20;82.60;;;;;;5054702;28;20115;-70
2022/07/31 05:17:23;;;;;;;5.70;2.20;;;28.30;82.50;;;;;;5054786;28;20024;-70
2022/07/31 05:19:49;;;;;;;6.45;2.10;;;28.40;82.40;;;;;;5054630;28;20032;-70
2022/07/31 05:22:15;;;;;;;5.65;2.25;;;28.60;82.20;;;;;;5054323;28;20021;-70
2022/07/31 05:24:41;;;;;;;8.57;2.40;;;29.00;81.80;;;;;;5054308;28;20140;-70
2022/07/31 05:27:08;;;;;;;8.05;2.08;;;30.00;80.40;;;;;;5054297;28;20025;-70
2022/07/31 05:29:34;;;;;;;9.40;2.05;;;31.20;78.30;;;;;;5054273;28;20464;-70
2022/07/31 05:32:00;;;;;;;7.18;2.30;;;32.60;76.20;;;;;;5054569;28;20116;-70
2022/07/31 05:34:28;;;;;;;5.65;1.85;;;33.80;73.90;;;;;;5054442;28;20128;-70
2022/07/31 05:36:54;;;;;;;4.57;1.88;;;34.50;72.40;;;;;;5054090;28;20384;-71
2022/07/31 05:39:20;;;;;;;;;;;35.00;71.40;;;;;;5054948;28;20029;-70
2022/07/31 05:41:47;;;;;;;4.93;1.80;;;35.30;70.20;;;;;;5054204;28;19905;-70
2022/07/31 05:44:14;;;;;;;3.72;1.70;;;35.50;69.60;;;;;;5054024;28;20096;-70
2022/07/31 05:46:40;;;;;;;4.40;1.58;;;36.60;68.70;;;;;;5054071;28;20025;-70
2022/07/31 05:49:06;;;;;;;4.90;1.70;;;37.30;67.10;;;;;;5053874;28;20021;-70
2022/07/31 05:51:32;;;;;;;4.45;1.67;;;36.90;67.20;;;;;;5054104;28;20048;-71
2022/07/31 05:53:58;;;;;;;7.00;1.60;;;36.40;67.40;;;;;;5053552;28;20041;-71
2022/07/31 05:56:26;;;;;;;5.55;1.63;;;36.80;66.90;;;;;;5051885;28;20136;-71
2022/07/31 05:58:52;;;;;;;4.05;1.65;;;37.00;67.20;;;;;;5053624;28;20307;-71
2022/07/31 06:01:18;;;;;;;4.07;1.60;;;37.00;65.80;;;;;;5053446;28;20033;-71
2022/07/31 06:03:44;;;;;;;4.10;1.45;;;37.10;66.40;;;;;;5053783;28;20103;-70
2022/07/31 06:06:10;;;;;;;7.25;1.50;;;37.70;65.60;;;;;;5053190;28;20075;-71
2022/07/31 06:08:36;;;;;;;4.65;1.48;;;39.10;63.50;;;;;;5053295;28;20033;-71
2022/07/31 06:11:02;;;;;;;5.57;1.52;;;39.20;62.60;;;;;;5053092;28;20021;-71
2022/07/31 06:13:29;;;;;;;4.38;1.40;;;39.70;61.80;;;;;;5053424;28;20044;-71
2022/07/31 06:15:55;;;;;;;6.60;1.52;;;41.10;60.40;;;;;;5053422;28;20528;-71
2022/07/31 06:18:21;;;;;;;4.30;1.58;;;41.40;59.50;;;;;;5053057;28;20085;-71
2022/07/31 06:20:48;;;;;;;4.82;1.30;;;41.40;58.70;;;;;;5053406;28;20029;-71
2022/07/31 06:23:14;;;;;;;7.70;1.50;;;40.70;59.00;;;;;;5052685;28;20047;-71
2022/07/31 06:25:40;;;;;;;6.07;1.40;;;41.00;59.30;;;;;;5053511;28;20032;-70
2022/07/31 06:28:07;;;;;;;6.05;1.38;;;40.80;59.10;;;;;;5053689;28;20028;-71
2022/07/31 06:30:33;;;;;;;3.17;1.30;;;40.50;58.90;;;;;;5053318;28;20440;-71
2022/07/31 06:32:59;;;;;;;5.55;1.42;;;39.80;59.20;;;;;;5053166;28;20062;-71
2022/07/31 06:35:25;;;;;;;4.68;1.42;;;40.40;59.80;;;;;;5052950;28;20029;-71
2022/07/31 06:37:51;;;;;;;5.85;1.70;;;41.20;58.30;;;;;;5053428;28;20033;-71
2022/07/31 06:40:17;;;;;;;13.75;1.83;;;41.50;58.20;;;;;;5053541;28;20021;-71
2022/07/31 06:42:44;;;;;;;6.80;1.55;;;42.80;57.20;;;;;;5053067;28;20029;-71
2022/07/31 06:45:10;;;;;;;5.75;1.38;;;44.60;55.30;;;;;;5052840;28;20453;-72
2022/07/31 06:47:36;;;;;;;5.45;1.40;;;45.80;53.80;;;;;;5053213;28;20029;-72
2022/07/31 06:50:04;;;;;;;3.88;1.17;;;46.10;52.30;;;;;;5052875;28;20020;-70
2022/07/31 06:52:30;;;;;;;6.10;1.55;;;45.70;52.40;;;;;;5053015;28;20458;-72
2022/07/31 06:54:56;;;;;;;3.95;1.27;;;45.60;52.00;;;;;;5053222;28;20143;-72
2022/07/31 06:57:23;;;;;;;5.10;1.27;;;45.20;52.40;;;;;;5053262;28;20056;-72
2022/07/31 06:59:49;;;;;;;5.95;1.38;;;45.30;51.90;;;;;;5051278;28;20029;-71
2022/07/31 07:02:15;;;;;;;5.32;1.30;;;45.50;50.90;;;;;;5052535;28;20021;-71
2022/07/31 07:04:41;;;;;;;4.30;1.30;;;44.70;51.80;;;;;;5052846;28;20527;-72
2022/07/31 07:07:07;;;;;;;4.03;1.30;;;45.80;51.20;;;;;;5052721;28;20025;-71
2022/07/31 07:09:33;;;;;;;3.67;1.20;;;45.90;49.50;;;;;;5052144;28;20029;-71
2022/07/31 07:11:59;;;;;;;4.63;1.30;;;46.20;49.70;;;;;;5052482;28;20500;-71
2022/07/31 07:14:25;;;;;;;4.22;1.20;;;45.80;49.60;;;;;;5052412;28;20069;-71
2022/07/31 07:16:51;;;;;;;7.13;1.08;;;46.40;49.30;;;;;;5052414;28;20021;-70
2022/07/31 07:19:18;;;;;;;3.97;1.23;;;46.50;48.60;;;;;;5050767;28;20032;-70
2022/07/31 07:21:44;;;;;;;4.47;1.30;;;46.00;48.70;;;;;;5052169;28;20393;-71
2022/07/31 07:24:10;;;;;;;5.47;1.38;;;46.20;49.40;;;;;;5052054;28;20114;-71
2022/07/31 07:26:36;;;;;;;8.75;1.48;;;46.70;48.70;;;;;;5051998;28;20025;-70
2022/07/31 07:29:03;;;;;;;6.07;1.45;;;46.70;48.40;;;;;;5052264;28;20021;-71
2022/07/31 07:31:29;;;;;;;5.65;1.83;;;45.90;49.30;;;;;;5051921;28;20021;-71
2022/07/31 07:33:55;;;;;;;7.10;1.67;;;45.20;52.30;;;;;;5052107;28;20032;-71
2022/07/31 07:36:22;;;;;;;4.93;1.98;;;44.60;53.70;;;;;;5051545;28;20357;-71
2022/07/31 07:38:48;;;;;;;6.57;1.70;;;44.10;53.90;;;;;;5050765;28;20029;-70
2022/07/31 07:41:14;;;;;;;7.72;2.15;;;43.70;54.70;;;;;;5052097;28;20052;-71
2022/07/31 07:43:40;;;;;;;4.93;1.80;;;43.30;56.10;;;;;;5051869;28;20311;-71
2022/07/31 07:46:06;;;;;;;6.63;2.30;;;43.00;56.80;;;;;;5050257;28;20104;-70
2022/07/31 07:48:32;;;;;;;6.15;2.10;;;42.50;57.10;;;;;;5051736;28;20021;-71
2022/07/31 07:50:58;;;;;;;9.38;2.28;;;41.60;58.50;;;;;;5052005;28;20033;-71
2022/07/31 07:53:24;;;;;;;7.97;2.42;;;41.60;59.00;;;;;;5050215;28;20021;-70
2022/07/31 07:55:50;;;;;;;7.70;2.28;;;41.60;59.10;;;;;;5052022;28;20047;-71
2022/07/31 07:58:17;;;;;;;8.32;2.50;;;41.40;59.20;;;;;;5051605;28;20079;-73
2022/07/31 08:00:43;;;;;;;7.18;2.42;;;41.30;59.20;;;;;;5051867;28;20053;-71
2022/07/31 08:03:09;;;;;;;8.60;2.72;;;40.90;58.80;;;;;;5052009;28;20025;-71
2022/07/31 08:05:35;;;;;;;6.65;2.30;;;40.10;59.70;;;;;;5051679;28;20036;-73
2022/07/31 08:08:01;;;;;;;8.38;2.50;;;40.10;60.20;;;;;;5049817;28;20473;-71
2022/07/31 08:10:27;;;;;;;11.05;2.58;;;40.00;60.20;;;;;;5051172;28;20108;-71
2022/07/31 08:12:53;;;;;;;8.20;2.40;;;40.00;59.70;;;;;;5050199;28;20420;-71
2022/07/31 08:15:19;;;;;;;6.45;2.35;;;39.20;60.10;;;;;;5051145;28;20111;-71
2022/07/31 08:17:45;;;;;;;5.47;2.10;;;39.00;60.80;;;;;;5050436;28;20077;-71
2022/07/31 08:20:11;;;;;;;6.75;2.50;;;38.90;60.50;;;;;;5052445;28;20028;-71
2022/07/31 08:22:37;;;;;;;5.97;2.58;;;38.80;60.90;;;;;;5052190;28;20480;-71
2022/07/31 08:25:04;;;;;;;9.48;2.50;;;38.90;60.70;;;;;;5051906;28;20357;-73
2022/07/31 08:27:30;;;;;;;8.65;2.70;;;38.90;60.10;;;;;;5051951;28;20021;-71
2022/07/31 08:29:57;;;;;;;7.32;3.00;;;39.10;59.30;;;;;;5051862;28;20025;-72
2022/07/31 08:32:25;;;;;;;10.00;3.58;;;39.20;59.40;;;;;;5052157;28;20021;-72
2022/07/31 08:34:52;;;;;;;6.85;3.08;;;39.10;58.40;;;;;;5052018;28;20039;-71
2022/07/31 08:37:18;;;;;;;13.32;3.60;;;38.80;58.10;;;;;;5051752;28;20401;-71
2022/07/31 08:39:49;;;;;;;11.75;3.60;;;39.00;58.70;;;;;;5052114;28;20412;-71
2022/07/31 08:42:16;;;;;;;9.88;3.75;;;39.00;58.90;;;;;;5051571;28;20025;-72
2022/07/31 08:44:43;;;;;;;8.40;3.08;;;39.20;59.10;;;;;;5052117;28;20021;-72
2022/07/31 08:47:11;;;;;;;8.48;3.42;;;39.30;58.50;;;;;;5054195;28;20430;-71
2022/07/31 08:49:44;;;;;;;13.25;3.47;;;39.30;58.40;;;;;;5055859;28;20028;-71
2022/07/31 08:52:16;;;;;;;9.35;3.65;;;39.40;58.50;;;;;;5055887;28;20036;-72
2022/07/31 08:54:45;;;;;;;13.40;3.22;;;39.00;59.20;;;;;;5054243;28;20524;-70
2022/07/31 08:57:12;;;;;;;9.23;3.60;;;38.40;59.10;;;;;;5054827;28;20020;-71
2022/07/31 08:59:40;;;;;;;7.70;3.60;;;38.10;60.00;;;;;;5054183;28;20029;-71
2022/07/31 09:02:10;;;;;;;11.85;3.38;;;38.00;61.10;;;;;;5054357;28;20543;-72
2022/07/31 09:04:36;;;;;;;6.40;2.90;;;37.80;61.00;;;;;;5054482;28;20017;-72
2022/07/31 09:07:03;;;;;;;7.20;2.47;;;38.00;60.40;;;;;;5054216;28;20116;-71
2022/07/31 09:09:31;;;;;;;9.02;2.28;;;38.00;59.10;;;;;;5053163;28;20499;-71
2022/07/31 09:11:57;;;;;;;7.43;2.45;;;38.00;57.10;;;;;;5054620;28;20028;-71
2022/07/31 09:14:32;;;;;;;12.30;2.70;;;38.20;57.80;;;;;;5054473;28;20222;-71
2022/07/31 09:16:58;;;;;;;6.05;2.13;;;38.30;55.90;;;;;;5054731;28;20040;-71
2022/07/31 09:19:38;;;;;;;7.60;2.40;;;38.40;54.20;;;;;;5054320;28;20029;-72
2022/07/31 09:22:05;;;;;;;8.50;2.10;;;38.70;54.10;;;;;;5054311;28;20021;-71
2022/07/31 09:24:33;;;;;;;7.93;2.15;;;38.70;53.90;;;;;;5053985;28;20048;-71
2022/07/31 09:27:08;;;;;;;9.77;2.00;;;38.70;53.90;;;;;;5054248;28;20017;-71
2022/07/31 09:29:35;;;;;;;7.22;2.60;;;38.80;53.50;;;;;;5054110;28;20029;-71
2022/07/31 09:32:19;;;;;;;7.78;2.38;;;38.70;53.20;;;;;;5054070;28;20013;-71
2022/07/31 09:34:46;;;;;;;7.82;2.08;;;38.50;53.90;;;;;;5053818;28;20110;-71
2022/07/31 09:37:17;;;;;;;7.78;2.35;;;38.20;54.10;;;;;;5053968;28;20021;-71
2022/07/31 09:39:51;;;;;;;7.60;2.05;;;38.00;54.50;;;;;;5053829;28;20048;-71
2022/07/31 09:42:18;;;;;;;4.95;1.92;;;37.90;54.70;;;;;;5053356;28;20045;-71
2022/07/31 09:44:46;;;;;;;7.45;2.10;;;38.00;54.10;;;;;;5053118;28;20108;-71
2022/07/31 09:47:30;;;;;;;6.50;2.03;;;38.00;53.90;;;;;;5053054;28;20029;-71
2022/07/31 09:50:02;;;;;;;6.03;2.50;;;38.10;53.40;;;;;;5052730;28;20538;-71
2022/07/31 09:52:30;;;;;;;10.15;2.40;;;37.80;52.90;;;;;;5053063;28;20025;-71
2022/07/31 09:55:00;;;;;;;4.93;1.90;;;37.60;53.40;;;;;;5052750;28;20469;-71
2022/07/31 09:57:27;;;;;;;6.97;2.00;;;37.40;53.70;;;;;;5051950;28;20021;-71
2022/07/31 09:59:53;;;;;;;6.97;2.05;;;37.30;54.10;;;;;;5051688;28;20033;-71
2022/07/31 10:02:19;;;;;;;6.25;1.75;;;37.40;54.20;;;;;;5052066;28;20031;-70
2022/07/31 10:04:47;;;;;;;4.35;2.00;;;37.40;53.80;;;;;;5052332;28;20033;-71
2022/07/31 10:07:13;;;;;;;7.80;2.47;;;37.10;54.90;;;;;;5052227;28;20025;-71
2022/07/31 10:09:40;;;;;;;6.63;2.20;;;37.00;55.30;;;;;;5050786;28;20451;-70
2022/07/31 10:12:11;;;;;;;5.20;2.15;;;36.90;55.30;;;;;;5052191;28;20048;-71
2022/07/31 10:14:40;;;;;;;4.72;2.10;;;36.60;55.90;;;;;;5052400;28;20029;-71
2022/07/31 10:17:08;;;;;;;7.38;2.38;;;36.50;56.40;;;;;;5052174;28;20445;-71
2022/07/31 10:19:40;;;;;;;6.68;2.08;;;36.60;57.10;;;;;;5052069;28;20040;-71
2022/07/31 10:22:11;;;;;;;4.50;1.95;;;36.60;56.70;;;;;;5052172;28;20061;-71
2022/07/31 10:24:44;;;;;;;6.38;2.30;;;36.70;57.10;;;;;;5051936;28;20053;-70
2022/07/31 10:27:12;;;;;;;8.40;2.30;;;36.60;56.30;;;;;;5051891;28;20428;-70
2022/07/31 10:29:38;;;;;;;3.72;2.10;;;36.60;55.80;;;;;;5051634;28;20504;-71
2022/07/31 10:32:08;;;;;;;5.00;2.10;;;36.70;56.30;;;;;;5052182;28;20028;-70
2022/07/31 10:34:35;;;;;;;5.53;2.40;;;36.60;56.20;;;;;;5052121;28;20382;-71
2022/07/31 10:37:14;;;;;;;9.52;2.55;;;36.40;56.60;;;;;;5051777;28;20025;-70
2022/07/31 10:39:46;;;;;;;8.82;2.90;;;36.40;57.20;;;;;;5052184;28;20070;-70
2022/07/31 10:42:22;;;;;;;12.75;2.65;;;36.40;57.00;;;;;;5051698;28;20033;-70
2022/07/31 10:45:17;;;;;;;9.13;3.08;;;36.20;57.30;;;;;;5051999;28;20461;-70
2022/07/31 10:48:09;;;;;;;10.55;3.15;;;36.30;57.20;;;;;;5046604;28;20098;-70
2022/07/31 10:50:35;;;;;;;10.73;3.00;;;36.20;57.50;;;;;;5051014;28;20021;-71
2022/07/31 10:53:12;;;;;;;12.02;3.10;;;36.40;57.80;;;;;;5051240;28;20116;-71
2022/07/31 10:55:38;;;;;;;10.27;3.35;;;36.50;58.10;;;;;;5051324;28;20098;-70
2022/07/31 10:58:11;;;;;;;10.88;3.78;;;36.60;59.10;;;;;;5049768;28;20021;-71
2022/07/31 11:00:38;;;;;;;11.32;3.60;;;36.40;59.80;;;;;;5051162;28;20029;-71
2022/07/31 11:03:15;;;;;;;9.75;3.25;;;36.60;60.40;;;;;;5051322;28;20457;-71
2022/07/31 11:05:52;;;;;;;7.80;2.92;;;36.60;61.40;;;;;;5050980;28;20060;-70
2022/07/31 11:08:18;;;;;;;12.10;2.92;;;36.50;62.40;;;;;;5051219;28;20413;-71
2022/07/31 11:10:52;;;;;;;13.05;3.10;;;36.40;66.90;;;;;;5050940;28;20104;-72
2022/07/31 11:13:19;;;;;;;8.20;3.00;;;36.50;64.90;;;;;;5050867;28;20040;-71
2022/07/31 11:15:46;;;;;;;7.22;3.08;;;36.60;65.60;;;;;;5050975;28;20142;-71
2022/07/31 11:18:17;;;;;;;7.20;2.85;;;36.60;64.90;;;;;;5050717;28;20029;-71
2022/07/31 11:20:46;;;;;;;17.33;2.92;;;36.70;63.10;;;;;;5050786;28;20025;-71
2022/07/31 11:23:16;;;;;;;6.60;2.25;;;36.60;65.10;;;;;;5048858;28;20404;-72
2022/07/31 11:25:44;;;;;;;7.00;2.20;;;36.70;61.90;;;;;;5051124;28;20118;-72
2022/07/31 11:28:22;;;;;;;5.32;2.20;;;36.70;61.00;;;;;;5050923;28;20021;-72
2022/07/31 11:31:05;;;;;;;9.52;2.40;;;36.70;60.40;;;;;;5050930;28;20041;-72
2022/07/31 11:33:42;;;;;;;6.55;2.53;;;36.70;67.90;;;;;;5051054;28;20211;-73
2022/07/31 11:36:15;;;;;;;9.63;1.95;;;36.40;73.30;;;;;;5051447;28;20037;-72
2022/07/31 11:38:44;;;;;;;8.43;2.33;;;36.40;75.60;;;;;;5051690;28;20110;-72
2022/07/31 11:41:10;;;;;;;9.98;2.10;;;36.30;80.60;;;;;;5051281;28;20033;-72
2022/07/31 11:43:41;;;;;;;13.45;2.55;;;36.30;78.40;;;;;;5049743;28;20401;-72
2022/07/31 11:46:07;;;;;;;7.53;2.00;;;36.30;83.70;;;;;;5051263;28;20112;-74
2022/07/31 11:48:37;;;;;;;4.80;1.70;;;36.20;82.80;;;;;;5051051;28;20021;-73
2022/07/31 11:51:04;;;;;;;7.22;1.67;;;36.10;81.20;;;;;;5050851;28;20470;-73
2022/07/31 11:53:38;;;;;;;6.57;1.70;;;36.20;74.90;;;;;;5051319;28;20070;-73
2022/07/31 11:56:04;;;;;;;7.45;1.90;;;36.40;79.20;;;;;;5051270;28;20087;-73
2022/07/31 11:58:30;;;;;;;5.75;1.77;;;36.50;77.80;;;;;;5051367;28;20025;-72
2022/07/31 12:00:59;;;;;;;4.72;1.50;;;36.70;75.70;;;;;;5051181;28;20029;-73
2022/07/31 12:03:31;;;;;;;3.60;1.20;;;36.60;73.20;;;;;;5050822;28;20032;-73
2022/07/31 12:05:57;;;;;;;7.65;1.55;;;36.70;72.60;;;;;;5051203;28;20021;-73
2022/07/31 12:08:24;;;;;;;6.30;1.90;;;36.60;73.10;;;;;;5050789;28;20032;-73
2022/07/31 12:10:56;;;;;;;13.15;1.60;;;36.80;72.10;;;;;;5050721;28;20202;-73
2022/07/31 12:13:24;;;;;;;6.38;1.30;;;36.80;70.10;;;;;;5050871;28;20465;-72
2022/07/31 12:15:57;;;;;;;4.75;1.17;;;36.80;66.80;;;;;;5050612;28;20170;-72
2022/07/31 12:18:25;;;;;;;4.45;1.33;;;36.90;66.80;;;;;;5050660;28;20027;-73
2022/07/31 12:20:57;;;;;;;4.57;1.40;;;36.90;66.90;;;;;;5050227;28;20087;-72
2022/07/31 12:23:24;;;;;;;6.90;1.48;;;36.90;66.50;;;;;;5050690;28;20045;-73
2022/07/31 12:25:51;;;;;;;17.25;1.60;;;36.80;64.20;;;;;;5050860;28;20488;-73
2022/07/31 12:28:18;;;;;;;4.32;1.48;;;36.90;61.70;;;;;;5050558;28;20033;-72
2022/07/31 12:30:45;;;;;;;3.22;1.42;;;37.00;59.50;;;;;;5050548;28;20021;-72
2022/07/31 12:33:12;;;;;;;4.53;1.30;;;37.20;61.90;;;;;;5050592;28;20036;-72
2022/07/31 12:35:42;;;;;;;4.53;1.58;;;37.20;63.10;;;;;;5050674;28;20033;-73
2022/07/31 12:38:09;;;;;;;4.93;1.45;;;37.10;63.40;;;;;;5050560;28;20029;-73
2022/07/31 12:40:35;;;;;;;3.10;1.30;;;37.00;63.40;;;;;;5050762;28;20025;-72
2022/07/31 12:43:02;;;;;;;6.60;1.23;;;37.10;62.50;;;;;;5050767;28;20077;-72
2022/07/31 12:45:38;;;;;;;3.85;1.20;;;37.20;62.80;;;;;;5050430;28;20028;-72
2022/07/31 12:48:05;;;;;;;3.80;1.60;;;37.20;63.20;;;;;;5051073;28;20029;-72
2022/07/31 12:50:32;;;;;;;8.57;1.92;;;37.30;62.30;;;;;;5051079;28;20465;-72
2022/07/31 12:53:00;;;;;;;6.20;1.60;;;37.30;62.40;;;;;;5049153;28;20032;-72