Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:51;;;;;;;12.68;3.40;;;19.40;99.90;;;;;;5112330;28;20318;-55
2023/08/17 00:03:19;;;;;;;9.07;3.58;;;19.40;99.90;;;;;;5112058;28;20254;-57
2023/08/17 00:05:47;;;;;;;9.95;3.17;;;19.40;99.90;;;;;;5091959;28;20694;-56
2023/08/17 00:08:15;;;;;;;5.90;3.17;;;19.40;99.90;;;;;;5091821;28;20246;-57
2023/08/17 00:10:44;;;;;;;10.02;3.90;;;19.40;99.90;;;;;;5091499;28;20243;-54
2023/08/17 00:13:14;;;;;;;8.25;3.13;;;19.40;99.90;;;;;;5091543;28;20224;-54
2023/08/17 00:15:44;;;;;;;7.85;3.13;;;19.40;99.90;;;;;;5091240;28;20203;-55
2023/08/17 00:18:12;;;;;;;6.55;3.42;;;19.40;99.90;;;;;;5091827;28;20200;-54
2023/08/17 00:20:41;;;;;;;8.40;3.80;;;19.30;99.90;;;;;;5091456;28;20219;-55
2023/08/17 00:23:09;;;;;;;9.93;3.35;;;19.30;99.90;;;;;;5091659;28;20777;-55
2023/08/17 00:25:37;;;;;;;12.52;3.95;;;19.30;99.90;;;;;;5091041;28;20691;-54
2023/08/17 00:28:06;;;;;;;8.60;3.22;;;19.30;99.90;;;;;;5091706;28;20649;-55
2023/08/17 00:30:36;;;;;;;9.88;2.92;;;19.30;99.90;;;;;;5091540;28;20232;-54
2023/08/17 00:33:04;;;;;;;4.07;2.92;;;19.30;99.90;;;;;;5091627;28;20228;-54
2023/08/17 00:35:32;;;;;;;7.60;3.33;;;19.20;99.90;;;;;;5091196;28;20204;-56
2023/08/17 00:38:00;;;;;;;6.35;3.13;;;19.20;99.90;;;;;;5091193;28;20817;-54
2023/08/17 00:40:28;;;;;;;3.67;3.03;;;19.20;99.90;;;;;;5091370;28;20817;-54
2023/08/17 00:42:56;;;;;;;10.93;3.72;;;19.20;99.90;;;;;;5091328;28;20281;-55
2023/08/17 00:45:25;;;;;;;7.78;3.75;;;19.20;99.90;;;;;;5091246;28;20200;-55
2023/08/17 00:47:55;;;;;;;9.40;3.28;;;19.20;99.90;;;;;;5091339;28;20204;-54
2023/08/17 00:50:23;;;;;;;10.38;3.42;;;19.20;99.90;;;;;;5091340;28;20208;-57
2023/08/17 00:52:51;;;;;;;11.35;3.92;;;19.20;99.90;;;;;;5091205;28;20327;-55
2023/08/17 00:55:19;;;;;;;13.15;3.70;;;19.20;99.90;;;;;;5091099;28;20232;-54
2023/08/17 00:57:47;;;;;;;9.65;3.83;;;19.10;99.90;;;;;;5091085;28;20204;-54
2023/08/17 01:00:15;;;;;;;11.13;3.58;;;19.10;99.90;;;;;;5093719;28;20244;-54
2023/08/17 01:02:48;;;;;;;6.35;3.58;;;19.10;99.90;;;;;;5094608;28;20251;-54
2023/08/17 01:05:15;;;;;;;5.10;2.85;;;19.10;99.90;;;;;;5094612;28;20211;-55
2023/08/17 01:07:43;;;;;;;3.78;3.38;;;19.10;99.90;;;;;;5094878;28;20211;-55
2023/08/17 01:10:11;;;;;;;9.07;3.50;;;19.00;99.90;;;;;;5095155;28;20301;-57
2023/08/17 01:12:43;;;;;;;6.35;3.17;;;19.00;99.90;;;;;;5094469;28;20247;-55
2023/08/17 01:15:12;;;;;;;10.77;3.78;;;19.00;99.90;;;;;;5094280;28;20258;-55
2023/08/17 01:17:43;;;;;;;10.32;3.05;;;19.00;99.90;;;;;;5094465;28;20243;-55
2023/08/17 01:20:13;;;;;;;4.72;2.88;;;19.00;99.90;;;;;;5094841;28;20226;-54
2023/08/17 01:22:42;;;;;;;4.57;2.88;;;19.00;99.90;;;;;;5094327;28;20673;-55
2023/08/17 01:25:11;;;;;;;3.70;3.35;;;19.00;99.90;;;;;;5094341;28;20200;-56
2023/08/17 01:27:40;;;;;;;9.02;2.75;;;19.00;99.90;;;;;;5094393;28;20204;-55
2023/08/17 01:30:09;;;;;;;10.13;3.95;;;19.00;99.90;;;;;;5094219;28;20246;-55
2023/08/17 01:32:38;;;;;;;9.77;3.63;;;19.00;99.90;;;;;;5094057;28;20224;-55
2023/08/17 01:35:15;;;;;;;12.77;4.03;;;19.00;99.90;;;;;;5094054;28;20255;-55
2023/08/17 01:37:43;;;;;;;7.32;3.78;;;19.00;99.90;;;;;;5093952;28;20679;-55
2023/08/17 01:40:13;;;;;;;8.65;3.13;;;18.90;99.90;;;;;;5093106;28;20298;-57
2023/08/17 01:42:41;;;;;;;7.35;4.05;;;18.90;99.90;;;;;;5093839;28;20263;-54
2023/08/17 01:45:09;;;;;;;9.88;3.45;;;18.90;99.90;;;;;;5094275;28;20597;-54
2023/08/17 01:47:37;;;;;;;8.95;3.35;;;18.90;99.90;;;;;;5094062;28;20286;-54
2023/08/17 01:50:06;;;;;;;9.02;3.47;;;18.90;99.90;;;;;;5094052;28;20619;-55
2023/08/17 01:52:34;;;;;;;10.30;3.50;;;18.90;99.90;;;;;;5093760;28;20259;-54
2023/08/17 01:55:02;;;;;;;9.95;3.65;;;18.80;99.90;;;;;;5093441;28;20207;-55
2023/08/17 01:57:32;;;;;;;5.97;3.55;;;18.80;99.90;;;;;;5093014;28;20547;-54
2023/08/17 02:00:00;;;;;;;11.38;4.22;;;18.80;99.90;;;;;;5093952;28;20212;-54
2023/08/17 02:02:28;;;;;;;10.63;3.97;;;18.80;99.90;;;;;;5093666;28;20703;-57
2023/08/17 02:04:56;;;;;;;10.70;4.32;;;18.80;99.90;;;;;;5093477;28;20200;-54
2023/08/17 02:07:24;;;;;;;9.27;4.70;;;18.70;99.90;;;;;;5093569;28;20239;-55
2023/08/17 02:09:52;;;;;;;9.05;4.57;;;18.70;99.90;;;;;;5093720;28;20199;-54
2023/08/17 02:12:20;;;;;;;6.72;5.45;;;18.80;99.90;;;;;;5092476;28;20235;-55
2023/08/17 02:14:49;;;;;;;8.15;5.63;;;18.80;99.90;;;;;;5093161;28;20762;-55
2023/08/17 02:17:18;;;;;;;6.50;5.72;;;18.80;99.90;;;;;;5093474;28;20258;-55
2023/08/17 02:19:47;;;;;;;10.70;5.72;;;18.80;99.90;;;;;;5093512;28;20210;-55
2023/08/17 02:22:15;;;;;;;8.70;7.28;;;18.80;99.90;;;;;;5093020;28;20277;-54
2023/08/17 02:24:43;;;;;;;12.55;7.82;;;18.80;99.90;;;;;;5093353;28;20631;-54
2023/08/17 02:27:11;;;;;;;11.40;8.40;;;18.80;99.90;;;;;;5093351;28;20210;-55
2023/08/17 02:29:38;;;;;;;10.45;8.30;;;18.80;99.90;;;;;;5092907;28;20227;-54
2023/08/17 02:32:08;;;;;;;9.70;8.52;;;18.80;99.90;;;;;;5092988;28;20299;-55
2023/08/17 02:34:36;;;;;;;8.57;7.75;;;18.80;99.90;;;;;;5092845;28;20208;-57
2023/08/17 02:37:04;;;;;;;8.13;7.40;;;18.80;99.90;;;;;;5092937;28;20912;-54
2023/08/17 02:39:31;;;;;;;7.22;6.50;;;18.80;99.90;;;;;;5093225;28;20637;-54
2023/08/17 02:41:59;;;;;;;7.65;6.95;;;18.80;99.90;;;;;;5093040;28;20263;-56
2023/08/17 02:44:28;;;;;;;6.78;6.10;;;18.80;99.90;;;;;;5092892;28;20643;-54
2023/08/17 02:46:56;;;;;;;9.20;6.30;;;18.80;99.90;;;;;;5092726;28;20204;-54
2023/08/17 02:49:25;;;;;;;6.57;5.97;;;18.80;99.90;;;;;;5092847;28;20716;-54
2023/08/17 02:51:53;;;;;;;8.93;6.05;;;18.80;99.90;;;;;;5091333;28;20239;-55
2023/08/17 02:54:21;;;;;;;7.40;6.00;;;18.80;99.90;;;;;;5092558;28;20267;-55
2023/08/17 02:56:48;;;;;;;5.57;5.05;;;18.80;99.90;;;;;;5092285;28;20291;-56
2023/08/17 02:59:16;;;;;;;7.10;5.22;;;18.80;99.90;;;;;;5092865;28;20227;-57
2023/08/17 03:01:45;;;;;;;5.85;5.30;;;18.80;99.90;;;;;;5091332;28;20287;-55
2023/08/17 03:04:13;;;;;;;6.80;5.13;;;18.80;99.90;;;;;;5092277;28;20715;-55
2023/08/17 03:06:42;;;;;;;5.95;5.45;;;18.80;99.90;;;;;;5092000;28;20208;-54
2023/08/17 03:09:10;;;;;;;6.22;5.43;;;18.80;99.90;;;;;;5092617;28;20207;-56
2023/08/17 03:11:38;;;;;;;5.97;5.47;;;18.80;99.90;;;;;;5092356;28;20207;-54
2023/08/17 03:14:06;;;;;;;12.65;6.10;;;18.80;99.90;;;;;;5092402;28;20226;-55
2023/08/17 03:16:34;;;;;;;8.32;5.90;;;18.80;99.90;;;;;;5091805;28;20241;-54
2023/08/17 03:19:01;;;;;;;5.55;5.07;;;18.80;99.90;;;;;;5092484;28;20234;-55
2023/08/17 03:21:29;;;;;;;7.15;5.95;;;18.80;99.90;;;;;;5092358;28;20310;-55
2023/08/17 03:23:58;;;;;;;5.47;4.97;;;18.80;99.90;;;;;;5092153;28;20228;-54
2023/08/17 03:26:27;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;5091830;28;20247;-54
2023/08/17 03:28:54;;;;;;;7.18;5.85;;;18.70;99.90;;;;;;5092061;28;20256;-54
2023/08/17 03:31:22;;;;;;;8.52;6.03;;;18.70;99.90;;;;;;5092536;28;20295;-54
2023/08/17 03:33:50;;;;;;;13.70;6.15;;;18.70;99.90;;;;;;5091960;28;20251;-58
2023/08/17 03:36:18;;;;;;;9.95;5.18;;;18.70;99.90;;;;;;5091672;28;20253;-55
2023/08/17 03:38:46;;;;;;;10.68;5.85;;;18.70;99.90;;;;;;5092121;28;20253;-55
2023/08/17 03:41:15;;;;;;;14.27;6.40;;;18.70;99.90;;;;;;5092054;28;20287;-57
2023/08/17 03:43:43;;;;;;;13.02;6.43;;;18.60;99.90;;;;;;5084092;28;20662;-56
2023/08/17 03:46:11;;;;;;;17.13;7.70;;;18.60;99.90;;;;;;5090882;28;20236;-55
2023/08/17 03:48:39;;;;;;;11.40;7.22;;;18.60;99.90;;;;;;5083490;28;20593;-55
2023/08/17 03:51:07;;;;;;;8.27;5.57;;;18.60;99.90;;;;;;5090852;28;20661;-54
2023/08/17 03:53:35;;;;;;;9.20;5.82;;;18.50;99.90;;;;;;5091882;28;20255;-55
2023/08/17 03:56:03;;;;;;;7.00;5.93;;;18.50;99.90;;;;;;5085416;28;20727;-56
2023/08/17 03:58:34;;;;;;;7.63;5.60;;;18.50;99.90;;;;;;5091591;28;20710;-55
2023/08/17 04:01:03;;;;;;;8.68;5.75;;;18.40;99.90;;;;;;5092008;28;20297;-56
2023/08/17 04:03:31;;;;;;;8.07;5.47;;;18.40;99.90;;;;;;5085211;28;20235;-55
2023/08/17 04:05:58;;;;;;;11.00;5.80;;;18.40;99.90;;;;;;5075225;28;20269;-57
2023/08/17 04:08:26;;;;;;;8.02;5.88;;;18.40;99.90;;;;;;5091809;28;20250;-54
2023/08/17 04:10:54;;;;;;;7.22;5.45;;;18.40;99.90;;;;;;5091919;28;20231;-54
2023/08/17 04:13:22;;;;;;;8.13;5.07;;;18.40;99.90;;;;;;5091730;28;20311;-54
2023/08/17 04:15:51;;;;;;;11.02;5.72;;;18.30;99.90;;;;;;5091202;28;20643;-56
2023/08/17 04:18:19;;;;;;;7.78;6.15;;;18.30;99.90;;;;;;5091411;28;20693;-56
2023/08/17 04:20:47;;;;;;;8.00;5.85;;;18.30;99.90;;;;;;5091626;28;20212;-57
2023/08/17 04:23:15;;;;;;;9.85;6.10;;;18.30;99.90;;;;;;5091194;28;20263;-56
2023/08/17 04:25:44;;;;;;;9.02;6.07;;;18.30;99.90;;;;;;5091158;28;20814;-60
2023/08/17 04:28:11;;;;;;;3.83;3.58;;;18.30;99.90;;;;;;5091510;28;20261;-60
2023/08/17 04:30:42;;;;;;;5.90;3.50;;;18.30;99.90;;;;;;5091612;28;20204;-60
2023/08/17 04:33:12;;;;;;;4.25;3.85;;;18.50;99.90;;;;;;5091317;28;20224;-60
2023/08/17 04:35:40;;;;;;;8.57;4.28;;;18.60;99.90;;;;;;5094601;28;21015;-60
2023/08/17 04:38:08;;;;;;;4.07;3.58;;;18.80;99.90;;;;;;5095277;28;20643;-60
2023/08/17 04:40:36;;;;;;;7.78;4.55;;;18.90;99.90;;;;;;5095465;28;20291;-60
2023/08/17 04:43:04;;;;;;;10.80;4.00;;;19.10;99.90;;;;;;5094997;28;20662;-60
2023/08/17 04:45:32;;;;;;;7.03;3.60;;;19.10;99.90;;;;;;5095132;28;20235;-60
2023/08/17 04:48:00;;;;;;;4.00;3.67;;;19.30;99.90;;;;;;5095120;28;20558;-60
2023/08/17 04:50:29;;;;;;;5.40;3.88;;;19.30;99.90;;;;;;5095194;28;20817;-60
2023/08/17 04:52:57;;;;;;;7.88;3.97;;;19.30;99.90;;;;;;5095008;28;20356;-60
2023/08/17 04:55:25;;;;;;;12.02;4.00;;;19.30;99.90;;;;;;5094275;28;20201;-60
2023/08/17 04:57:53;;;;;;;3.90;3.53;;;19.40;99.90;;;;;;5088285;28;20204;-60
2023/08/17 05:00:27;;;;;;;7.60;4.05;;;19.40;99.90;;;;;;5089347;28;20671;-60
2023/08/17 05:02:55;;;;;;;11.60;4.00;;;19.40;99.90;;;;;;5094868;28;20259;-60
2023/08/17 05:05:23;;;;;;;7.75;3.47;;;19.40;99.90;;;;;;5094715;28;20208;-60
2023/08/17 05:07:53;;;;;;;6.53;3.60;;;19.50;99.90;;;;;;5094823;28;20615;-60
2023/08/17 05:10:21;;;;;;;10.95;3.10;;;19.50;99.90;;;;;;5095029;28;20299;-60
2023/08/17 05:12:49;;;;;;;9.82;4.10;;;19.50;99.90;;;;;;5094547;28;20224;-60
2023/08/17 05:15:17;;;;;;;9.38;4.70;;;19.50;99.90;;;;;;5094518;28;20204;-60
2023/08/17 05:17:44;;;;;;;11.07;3.70;;;19.60;99.90;;;;;;5094330;28;20294;-60
2023/08/17 05:20:13;;;;;;;14.25;5.85;;;19.60;99.90;;;;;;5094736;28;20208;-60
2023/08/17 05:22:41;;;;;;;10.85;4.10;;;19.60;99.90;;;;;;5094467;28;20278;-60
2023/08/17 05:25:10;;;;;;;3.97;3.58;;;19.50;99.90;;;;;;5094167;28;20706;-59
2023/08/17 05:27:38;;;;;;;5.03;3.70;;;19.50;99.90;;;;;;5094207;28;20243;-60
2023/08/17 05:30:08;;;;;;;8.18;4.03;;;19.50;99.90;;;;;;5094692;28;20208;-60
2023/08/17 05:32:35;;;;;;;7.28;4.50;;;19.50;99.90;;;;;;5094318;28;20220;-60
2023/08/17 05:35:04;;;;;;;5.57;3.30;;;19.60;99.90;;;;;;5093998;28;20690;-60
2023/08/17 05:37:32;;;;;;;7.88;4.70;;;19.70;99.90;;;;;;5094027;28;20744;-60
2023/08/17 05:40:00;;;;;;;5.68;4.03;;;19.80;99.90;;;;;;5093976;28;20666;-60
2023/08/17 05:42:29;;;;;;;5.68;4.40;;;19.90;99.90;;;;;;5098268;28;20318;-60
2023/08/17 05:44:57;;;;;;;7.93;4.35;;;19.90;99.90;;;;;;5093631;28;20302;-60
2023/08/17 05:47:25;;;;;;;8.85;4.75;;;19.90;99.90;;;;;;5093151;28;20641;-60
2023/08/17 05:49:53;;;;;;;6.15;3.45;;;19.90;99.90;;;;;;5093193;28;20475;-60
2023/08/17 05:52:21;;;;;;;8.02;4.13;;;19.90;99.90;;;;;;5090538;28;20685;-60
2023/08/17 05:54:49;;;;;;;6.30;4.05;;;19.80;99.90;;;;;;5092868;28;20994;-60
2023/08/17 05:57:17;;;;;;;7.38;4.22;;;19.80;99.90;;;;;;5093188;28;20648;-60
2023/08/17 05:59:46;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;5093927;28;20235;-60
2023/08/17 06:02:14;;;;;;;5.03;3.90;;;19.80;99.90;;;;;;5093764;28;20311;-60
2023/08/17 06:04:42;;;;;;;9.15;3.97;;;19.80;99.90;;;;;;5093274;28;20248;-60
2023/08/17 06:07:09;;;;;;;6.97;4.00;;;19.90;99.90;;;;;;5093663;28;20650;-60
2023/08/17 06:09:37;;;;;;;9.00;4.43;;;19.90;99.90;;;;;;5093704;28;20728;-60
2023/08/17 06:12:06;;;;;;;9.95;4.07;;;20.00;99.90;;;;;;5093563;28;20291;-60
2023/08/17 06:14:34;;;;;;;8.75;4.55;;;20.00;99.90;;;;;;5093540;28;20250;-60
2023/08/17 06:17:03;;;;;;;6.13;3.95;;;20.10;99.90;;;;;;5093168;28;20216;-60
2023/08/17 06:19:31;;;;;;;6.57;4.25;;;20.20;99.90;;;;;;5093403;28;20633;-60
2023/08/17 06:21:59;;;;;;;5.32;4.75;;;20.30;99.90;;;;;;5093446;28;20238;-60
2023/08/17 06:24:27;;;;;;;9.75;7.57;;;20.30;99.90;;;;;;5091591;28;20228;-60
2023/08/17 06:26:55;;;;;;;6.10;5.57;;;20.40;99.90;;;;;;5088798;28;20299;-60
2023/08/17 06:29:22;;;;;;;10.48;7.13;;;20.40;99.90;;;;;;5091975;28;20280;-60
2023/08/17 06:31:50;;;;;;;11.38;7.22;;;20.30;99.90;;;;;;5092036;28;20243;-60
2023/08/17 06:34:20;;;;;;;7.93;7.10;;;20.30;99.90;;;;;;5092295;28;20220;-60
2023/08/17 06:36:58;;;;;;;10.68;7.65;;;20.20;99.90;;;;;;5093057;28;20249;-59
2023/08/17 06:39:26;;;;;;;9.70;8.38;;;20.30;99.90;;;;;;5093140;28;20242;-59
2023/08/17 06:41:54;;;;;;;10.43;9.40;;;20.40;99.90;;;;;;5092927;28;20192;-60
2023/08/17 06:44:22;;;;;;;13.43;9.40;;;20.40;99.90;;;;;;5092778;28;20314;-59
2023/08/17 06:46:49;;;;;;;16.30;10.10;;;20.40;99.90;;;;;;5092744;28;20239;-60
2023/08/17 06:49:17;;;;;;;14.00;10.65;;;20.40;99.90;;;;;;5092488;28;20779;-59
2023/08/17 06:51:47;;;;;;;15.10;10.15;;;20.40;99.90;;;;;;5092867;28;20287;-60
2023/08/17 06:54:14;;;;;;;15.70;14.00;;;20.50;99.90;;;;;;5092329;28;20796;-60
2023/08/17 06:56:42;;;;;;;16.20;11.63;;;20.40;99.90;;;;;;5092295;28;20236;-60
2023/08/17 06:59:10;;;;;;;13.50;10.40;;;20.30;99.90;;;;;;5092269;28;20648;-59
2023/08/17 07:01:38;;;;;;;10.82;9.77;;;20.40;99.90;;;;;;5092870;28;20232;-59
2023/08/17 07:04:07;;;;;;;11.48;10.38;;;20.50;99.90;;;;;;5092035;28;20806;-60
2023/08/17 07:06:35;;;;;;;10.23;8.40;;;20.40;99.90;;;;;;5092225;28;20745;-59
2023/08/17 07:09:05;;;;;;;17.60;9.95;;;20.50;99.90;;;;;;5092426;28;20307;-58
2023/08/17 07:11:33;;;;;;;8.80;8.00;;;20.50;99.90;;;;;;5091386;28;20223;-60
2023/08/17 07:14:01;;;;;;;13.43;7.95;;;20.40;99.90;;;;;;5092083;28;20263;-61
2023/08/17 07:16:29;;;;;;;7.60;6.85;;;20.40;99.90;;;;;;5088411;28;20243;-61
2023/08/17 07:18:57;;;;;;;8.70;6.63;;;20.40;99.90;;;;;;5091909;28;20282;-61
2023/08/17 07:21:25;;;;;;;9.40;6.95;;;20.50;99.90;;;;;;5092267;28;20211;-61
2023/08/17 07:23:55;;;;;;;11.52;6.97;;;20.50;99.90;;;;;;5092081;28;20251;-60
2023/08/17 07:26:24;;;;;;;10.82;7.68;;;20.50;99.90;;;;;;5091554;28;20699;-60
2023/08/17 07:28:52;;;;;;;9.35;6.55;;;20.50;99.90;;;;;;5091015;28;20200;-60
2023/08/17 07:31:20;;;;;;;8.38;7.00;;;20.50;99.90;;;;;;5091396;28;20236;-60
2023/08/17 07:33:48;;;;;;;5.88;5.47;;;20.50;99.90;;;;;;5091933;28;20231;-60
2023/08/17 07:36:16;;;;;;;7.18;5.75;;;20.50;99.90;;;;;;5092018;28;20291;-60
2023/08/17 07:38:44;;;;;;;6.90;5.22;;;20.60;99.90;;;;;;5091891;28;20619;-60
2023/08/17 07:41:12;;;;;;;7.68;5.50;;;20.70;99.90;;;;;;5092055;28;20216;-60
2023/08/17 07:43:41;;;;;;;5.63;5.10;;;20.70;99.90;;;;;;5091920;28;20314;-61
2023/08/17 07:46:09;;;;;;;10.20;6.47;;;20.70;99.90;;;;;;5091899;28;20255;-61
2023/08/17 07:48:37;;;;;;;9.52;7.47;;;20.70;99.90;;;;;;5091931;28;20296;-61
2023/08/17 07:51:05;;;;;;;9.80;6.93;;;20.70;99.90;;;;;;5091937;28;20788;-61
2023/08/17 07:53:33;;;;;;;6.93;6.22;;;20.70;99.90;;;;;;5091612;28;20784;-61
2023/08/17 07:56:00;;;;;;;7.47;6.07;;;20.70;99.90;;;;;;5091819;28;20261;-61
2023/08/17 07:58:28;;;;;;;8.10;5.90;;;20.70;99.90;;;;;;5091948;28;20265;-61
2023/08/17 08:00:58;;;;;;;8.93;6.75;;;20.70;99.90;;;;;;5091869;28;20706;-61
2023/08/17 08:03:26;;;;;;;10.50;7.13;;;20.80;99.90;;;;;;5091461;28;20238;-61
2023/08/17 08:05:53;;;;;;;8.63;6.85;;;20.80;99.90;;;;;;5091383;28;20311;-61
2023/08/17 08:08:21;;;;;;;7.75;7.15;;;20.80;99.90;;;;;;5091785;28;20660;-61
2023/08/17 08:10:49;;;;;;;10.98;8.40;;;20.90;99.90;;;;;;5095487;28;20306;-60
2023/08/17 08:13:17;;;;;;;8.70;7.90;;;21.00;99.90;;;;;;5095799;28;20254;-61
2023/08/17 08:15:45;;;;;;;8.63;7.72;;;21.00;99.90;;;;;;5095767;28;20264;-60
2023/08/17 08:18:14;;;;;;;8.38;7.53;;;21.10;99.90;;;;;;5095661;28;20208;-60
2023/08/17 08:20:42;;;;;;;11.65;10.13;;;21.10;99.90;;;;;;5094897;28;20298;-61
2023/08/17 08:23:10;;;;;;;7.25;4.28;;;21.20;99.90;;;;;;5082851;28;20310;-60
2023/08/17 08:25:37;;;;;;;11.27;10.07;;;21.20;99.90;;;;;;5091750;28;20306;-60
2023/08/17 08:28:06;;;;;;;5.03;4.60;;;21.30;99.90;;;;;;5095496;28;20208;-60
2023/08/17 08:30:33;;;;;;;7.10;6.55;;;21.50;99.90;;;;;;5095844;28;20239;-60
2023/08/17 08:33:02;;;;;;;6.53;5.95;;;21.60;99.90;;;;;;5094793;28;20708;-60
2023/08/17 08:35:32;;;;;;;12.93;10.57;;;21.70;99.90;;;;;;5093545;28;20207;-61
2023/08/17 08:37:59;;;;;;;12.35;10.90;;;21.70;99.90;;;;;;5092458;28;20631;-60
2023/08/17 08:40:29;;;;;;;11.85;10.75;;;21.60;99.90;;;;;;5095359;28;20254;-60
2023/08/17 08:42:57;;;;;;;11.00;9.98;;;21.40;99.90;;;;;;5095275;28;20715;-60
2023/08/17 08:45:25;;;;;;;14.13;12.85;;;21.30;99.90;;;;;;5089582;28;20311;-60
2023/08/17 08:47:52;;;;;;;14.45;12.80;;;21.30;99.90;;;;;;5095344;28;20200;-60
2023/08/17 08:50:22;;;;;;;12.20;11.02;;;21.30;99.90;;;;;;5093378;28;20257;-60
2023/08/17 08:52:59;;;;;;;11.88;10.80;;;21.40;99.90;;;;;;5094884;28;20277;-60
2023/08/17 08:55:28;;;;;;;14.95;13.50;;;21.50;99.90;;;;;;5094869;28;20208;-60
2023/08/17 08:57:57;;;;;;;14.23;13.00;;;21.50;99.90;;;;;;5095084;28;20235;-60
2023/08/17 09:00:25;;;;;;;11.82;10.73;;;21.60;99.90;;;;;;5094572;28;20749;-60
2023/08/17 09:02:53;;;;;;;12.35;11.35;;;21.60;99.90;;;;;;5094718;28;20781;-60
2023/08/17 09:05:21;;;;;;;12.52;11.52;;;21.70;99.90;;;;;;5094588;28;20219;-60
2023/08/17 09:07:50;;;;;;;12.52;11.52;;;21.70;99.90;;;;;;5094840;28;20208;-60
2023/08/17 09:10:19;;;;;;;13.88;12.45;;;21.70;99.90;;;;;;5094873;28;20204;-60
2023/08/17 09:12:47;;;;;;;10.50;9.40;;;21.70;99.90;;;;;;5094596;28;20310;-60
2023/08/17 09:15:17;;;;;;;10.98;10.05;;;21.80;99.90;;;;;;5094411;28;20306;-61
2023/08/17 09:17:44;;;;;;;11.15;10.15;;;21.90;99.90;;;;;;5094755;28;20788;-60
2023/08/17 09:20:13;;;;;;;11.98;8.80;;;22.00;99.90;;;;;;5094573;28;20298;-60
2023/08/17 09:22:42;;;;;;;9.13;8.43;;;22.00;99.90;;;;;;5094580;28;20220;-60
2023/08/17 09:25:10;;;;;;;9.07;8.27;;;22.00;99.90;;;;;;5094055;28;20242;-60
2023/08/17 09:27:41;;;;;;;8.90;8.13;;;22.00;99.90;;;;;;5094534;28;20269;-60
2023/08/17 09:30:10;;;;;;;8.43;7.15;;;22.10;99.90;;;;;;5094484;28;20204;-60
2023/08/17 09:32:38;;;;;;;7.47;6.88;;;22.10;99.90;;;;;;5094054;28;20235;-60
2023/08/17 09:35:07;;;;;;;9.38;7.07;;;22.10;99.90;;;;;;5094183;28;20208;-61
2023/08/17 09:37:35;;;;;;;6.43;5.95;;;22.20;99.90;;;;;;5094286;28;20207;-60
2023/08/17 09:40:03;;;;;;;8.20;5.88;;;22.20;99.90;;;;;;5094532;28;20208;-60
2023/08/17 09:42:31;;;;;;;7.10;5.53;;;22.30;99.90;;;;;;5094124;28;20236;-60
2023/08/17 09:45:01;;;;;;;5.75;5.25;;;22.50;99.90;;;;;;5093974;28;20235;-60
2023/08/17 09:47:29;;;;;;;5.32;4.93;;;22.60;99.90;;;;;;5094007;28;20220;-60
2023/08/17 09:49:57;;;;;;;5.28;4.97;;;22.70;99.90;;;;;;5094310;28;20211;-60
2023/08/17 09:52:25;;;;;;;5.60;5.20;;;22.70;99.90;;;;;;5093707;28;20232;-60
2023/08/17 09:54:54;;;;;;;5.47;5.03;;;22.80;99.90;;;;;;5114120;22;20655;-69
2023/08/17 09:57:22;;;;;;;5.88;5.40;;;23.00;99.90;;;;;;5114415;28;20200;-68
2023/08/17 09:59:53;;;;;;;5.72;5.43;;;23.00;99.90;;;;;;5114206;28;20220;-69
2023/08/17 10:02:24;;;;;;;4.88;4.47;;;23.00;99.90;;;;;;5114065;28;20607;-69
2023/08/17 10:04:54;;;;;;;6.30;4.90;;;23.10;99.90;;;;;;5113618;28;20199;-69
2023/08/17 10:07:22;;;;;;;7.00;3.75;;;23.50;99.90;;;;;;5113984;28;20265;-68
2023/08/17 10:09:55;;;;;;;4.25;4.00;;;23.70;99.90;;;;;;5113908;28;20283;-69
2023/08/17 10:12:25;;;;;;;3.50;3.33;;;24.00;99.90;;;;;;5114113;28;20312;-68
2023/08/17 10:14:56;;;;;;;6.55;3.60;;;24.30;99.90;;;;;;5112966;28;20211;-68
2023/08/17 10:17:27;;;;;;;7.15;3.88;;;24.70;99.90;;;;;;5113607;28;20656;-69
2023/08/17 10:19:57;;;;;;;4.78;3.40;;;24.90;99.90;;;;;;5113845;28;20223;-68
2023/08/17 10:22:29;;;;;;;3.60;3.40;;;24.90;99.90;;;;;;5113862;28;20639;-69
2023/08/17 10:24:57;;;;;;;4.38;3.78;;;24.90;99.90;;;;;;5113505;28;20634;-69
2023/08/17 10:27:25;;;;;;;5.07;3.83;;;25.10;99.90;;;;;;5113573;28;20247;-69
2023/08/17 10:29:53;;;;;;;3.40;3.25;;;25.50;99.90;;;;;;5113372;28;20263;-69
2023/08/17 10:32:22;;;;;;;3.58;3.28;;;25.90;99.90;;;;;;5113002;28;20264;-69
2023/08/17 10:34:51;;;;;;;4.07;3.78;;;26.30;99.90;;;;;;5113307;28;20294;-69
2023/08/17 10:37:19;;;;;;;3.30;3.17;;;26.70;99.90;;;;;;5113487;28;20203;-69
2023/08/17 10:39:48;;;;;;;3.30;2.92;;;27.00;99.90;;;;;;5113211;28;20748;-69
2023/08/17 10:42:16;;;;;;;3.33;3.00;;;27.30;99.90;;;;;;5113166;28;20199;-69
2023/08/17 10:44:48;;;;;;;3.00;2.78;;;27.60;99.90;;;;;;5112776;28;20203;-69
2023/08/17 10:47:22;;;;;;;4.38;2.78;;;27.80;99.90;;;;;;5113171;28;20223;-69
2023/08/17 10:49:52;;;;;;;3.00;2.90;;;28.20;99.90;;;;;;5113207;28;20703;-69
2023/08/17 10:52:31;;;;;;;3.10;2.90;;;28.30;99.90;;;;;;5113056;28;20751;-69
2023/08/17 10:55:00;;;;;;;2.40;2.40;;;28.40;99.90;;;;;;5112911;28;20303;-69
2023/08/17 10:57:35;;;;;;;5.50;2.83;;;28.60;99.90;;;;;;5111963;27;20208;-69
2023/08/17 11:00:17;;;;;;;2.83;2.65;;;28.90;99.90;;;;;;5091847;28;20660;-69
2023/08/17 11:02:55;;;;;;;3.33;2.58;;;29.10;99.90;;;;;;5105552;28;20667;-69
2023/08/17 11:05:38;;;;;;;2.97;2.80;;;29.20;99.90;;;;;;5112198;28;20864;-69
2023/08/17 11:08:06;;;;;;;2.80;2.60;;;29.50;99.90;;;;;;5112640;28;20262;-69
2023/08/17 11:10:34;;;;;;;2.65;2.47;;;29.90;99.90;;;;;;5103508;28;20231;-68
2023/08/17 11:13:03;;;;;;;3.75;2.70;;;29.90;99.90;;;;;;5106409;28;20239;-69
2023/08/17 11:15:38;;;;;;;3.72;2.75;;;29.90;99.90;;;;;;5110955;28;20226;-68
2023/08/17 11:18:07;;;;;;;2.10;2.00;;;29.90;99.90;;;;;;5111974;28;20214;-75
2023/08/17 11:20:39;;;;;;;2.58;2.47;;;29.80;99.90;;;;;;5097213;27;20224;-75
2023/08/17 11:23:07;;;;;;;2.47;2.38;;;30.00;99.90;;;;;;5092265;28;20604;-75
2023/08/17 11:25:35;;;;;;;3.13;2.60;;;30.10;99.90;;;;;;5090083;28;20261;-75
2023/08/17 11:28:04;;;;;;;3.30;2.70;;;30.20;99.90;;;;;;5091936;28;20224;-75
2023/08/17 11:30:33;;;;;;;2.78;2.13;;;30.50;99.90;;;;;;5092000;28;20255;-75
2023/08/17 11:33:01;;;;;;;2.53;1.90;;;30.70;99.90;;;;;;5092156;28;20636;-75
2023/08/17 11:35:29;;;;;;;3.28;2.13;;;30.80;99.90;;;;;;5091678;28;20741;-75
2023/08/17 11:37:59;;;;;;;2.17;2.00;;;30.90;99.90;;;;;;5092178;28;20235;-75
2023/08/17 11:40:27;;;;;;;2.80;2.17;;;30.90;99.90;;;;;;5092215;28;20287;-75
2023/08/17 11:42:54;;;;;;;2.28;2.03;;;31.10;99.90;;;;;;5091993;28;20564;-75
2023/08/17 11:45:22;;;;;;;2.38;1.95;;;31.20;99.90;;;;;;5091708;28;20239;-75
2023/08/17 11:47:54;;;;;;;1.70;1.70;;;31.30;99.90;;;;;;5091853;28;20902;-75
2023/08/17 11:50:22;;;;;;;3.45;2.15;;;31.40;99.90;;;;;;5091880;28;20255;-75
2023/08/17 11:52:50;;;;;;;1.98;1.90;;;31.40;99.90;;;;;;5091437;28;20246;-75
2023/08/17 11:55:20;;;;;;;1.80;1.70;;;31.30;99.90;;;;;;5090347;28;20215;-75
2023/08/17 11:57:48;;;;;;;2.45;2.13;;;31.40;99.90;;;;;;5091605;28;20196;-75
2023/08/17 12:00:20;;;;;;;2.20;2.08;;;31.40;99.90;;;;;;5091622;28;20579;-75
2023/08/17 12:02:48;;;;;;;4.63;2.05;;;31.60;99.90;;;;;;5091473;28;20331;-75
2023/08/17 12:05:20;;;;;;;2.17;1.95;;;31.90;99.90;;;;;;5106781;28;20199;-75
2023/08/17 12:07:48;;;;;;;8.27;2.28;;;32.30;99.90;;;;;;5111704;28;20230;-75
2023/08/17 12:10:16;;;;;;;2.05;1.73;;;32.50;99.90;;;;;;5105963;28;20226;-75
2023/08/17 12:12:45;;;;;;;2.30;2.08;;;32.60;99.90;;;;;;5091434;28;20234;-75
2023/08/17 12:15:13;;;;;;;3.70;2.03;;;32.80;99.90;;;;;;5111894;28;20786;-75
2023/08/17 12:17:45;;;;;;;3.28;1.98;;;32.60;99.90;;;;;;5111710;28;20239;-75
2023/08/17 12:20:16;;;;;;;4.70;2.10;;;32.30;99.90;;;;;;5111882;28;20223;-75
2023/08/17 12:22:44;;;;;;;2.05;1.90;;;32.00;99.90;;;;;;5111851;28;20242;-75
2023/08/17 12:25:12;;;;;;;2.25;1.98;;;31.80;99.90;;;;;;5111359;28;20738;-75
2023/08/17 12:27:40;;;;;;;3.90;1.90;;;31.80;99.90;;;;;;5111603;28;20258;-76
2023/08/17 12:30:24;;;;;;;1.20;1.20;;;32.30;99.90;;;;;;5111680;28;20227;-75
2023/08/17 12:32:52;;;;;;;2.15;1.67;;;32.70;99.90;;;;;;5111831;28;20230;-75
2023/08/17 12:35:24;;;;;;;2.67;1.80;;;33.10;99.90;;;;;;5094117;28;20265;-75
2023/08/17 12:37:52;;;;;;;1.70;1.67;;;33.30;99.90;;;;;;5090908;28;20658;-75
2023/08/17 12:40:20;;;;;;;2.65;1.65;;;33.30;99.90;;;;;;5091870;28;20618;-75
2023/08/17 12:42:48;;;;;;;2.90;1.67;;;33.30;99.90;;;;;;5092249;28;20208;-75
2023/08/17 12:45:17;;;;;;;4.55;1.63;;;33.50;99.90;;;;;;5091342;28;20212;-75
2023/08/17 12:47:45;;;;;;;1.98;1.55;;;33.60;99.90;;;;;;5091541;28;20223;-75
2023/08/17 12:50:13;;;;;;;1.50;1.50;;;33.80;99.90;;;;;;5091221;28;20228;-75