Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 17:47:51;;;;;;;8.95;4.60;;;;;;;;;;5106128;27;20363;-56
2023/12/21 17:50:16;;;;;;;10.40;5.65;;;;;;;;;;5106522;28;20035;-59
2023/12/21 17:52:42;;;;;;;9.70;4.63;;;;;;;;;;5103758;28;20066;-59
2023/12/21 17:55:07;;;;;;;11.57;5.22;;;;;;;;;;5089759;28;20020;-57
2023/12/21 17:57:32;;;;;;;8.95;4.80;;;;;;;;;;5105909;28;20098;-59
2023/12/21 17:59:58;;;;;;;9.20;4.95;;;;;;;;;;5062990;28;20127;-57
2023/12/21 18:02:23;;;;;;;10.82;4.78;;;;;;;;;;5063479;28;20029;-59
2023/12/21 18:04:48;;;;;;;12.07;5.43;;;;;;;;;;5063145;28;20039;-59
2023/12/21 18:07:14;;;;;;;9.40;4.70;;;;;;;;;;5050690;28;20080;-59
2023/12/21 18:09:39;;;;;;;11.65;4.97;;;;;;;;;;5046110;28;20037;-58
2023/12/21 18:12:04;;;;;;;14.40;7.75;;;;;;;;;;5062481;28;20458;-60
2023/12/21 18:14:30;;;;;;;14.80;6.75;;;;;;;;;;5062956;28;20453;-57
2023/12/21 18:16:55;;;;;;;11.57;5.45;;;;;;;;;;5063087;28;20480;-58
2023/12/21 18:19:21;;;;;;;9.52;4.45;;;;;;;;;;5062599;28;20033;-58
2023/12/21 18:21:48;;;;;;;9.20;5.45;;;;;;;;;;5062494;28;20403;-57
2023/12/21 18:24:14;;;;;;;10.38;4.85;;;;;;;;;;5062321;28;20029;-58
2023/12/21 18:26:40;;;;;;;8.38;4.55;;;;;;;;;;5062739;28;20048;-58
2023/12/21 18:29:06;;;;;;;12.60;5.43;;;;;;;;;;5062498;28;20024;-56
2023/12/21 18:31:35;;;;;;;8.77;5.13;;;;;;;;;;5093790;28;20101;-58
2023/12/21 18:34:01;;;;;;;;;;;;;;;;;;5105876;28;20024;-59
2023/12/21 18:36:27;;;;;;;11.90;6.43;;;;;;;;;;5105426;28;19939;-59
2023/12/21 18:38:52;;;;;;;14.48;6.40;;;;;;;;;;5069101;28;20031;-59
2023/12/21 18:41:18;;;;;;;15.18;6.75;;;;;;;;;;5105469;28;20028;-58
2023/12/21 18:43:44;;;;;;;13.15;6.57;;;;;;;;;;5104748;28;20115;-59
2023/12/21 18:46:10;;;;;;;14.00;5.95;;;;;;;;;;5105168;28;20495;-59
2023/12/21 18:48:35;;;;;;;11.35;5.63;;;;;;;;;;5092602;28;20524;-57
2023/12/21 18:51:01;;;;;;;12.80;6.28;;;;;;;;;;5072646;28;20036;-58
2023/12/21 18:53:27;;;;;;;12.43;5.47;;;;;;;;;;5091883;28;20107;-59
2023/12/21 18:55:52;;;;;;;11.15;5.40;;;;;;;;;;5090924;28;20043;-58
2023/12/21 18:58:18;;;;;;;14.57;6.22;;;;;;;;;;5071801;28;20059;-59
2023/12/21 19:00:44;;;;;;;11.48;5.05;;;;;;;;;;5037837;28;20040;-58
2023/12/21 19:03:11;;;;;;;10.00;4.88;;;;;;;;;;5091276;28;20019;-58
2023/12/21 19:05:37;;;;;;;11.23;5.40;;;;;;;;;;5090979;28;20055;-59
2023/12/21 19:08:04;;;;;;;11.05;5.78;;;;;;;;;;5091593;28;20513;-59
2023/12/21 19:10:29;;;;;;;11.40;5.80;;;;;;;;;;5091082;28;20027;-55
2023/12/21 19:12:55;;;;;;;10.32;5.90;;;;;;;;;;5072958;28;20154;-59
2023/12/21 19:15:21;;;;;;;12.90;6.32;;;;;;;;;;5090840;28;20036;-57
2023/12/21 19:17:47;;;;;;;12.20;5.40;;;;;;;;;;5089783;28;20024;-59
2023/12/21 19:20:12;;;;;;;11.70;5.50;;;;;;;;;;5090546;28;20039;-58
2023/12/21 19:22:38;;;;;;;8.88;5.10;;;;;;;;;;5090821;28;20475;-58
2023/12/21 19:25:04;;;;;;;7.50;4.50;;;;;;;;;;5090676;28;20107;-56
2023/12/21 19:27:31;;;;;;;11.82;5.70;;;;;;;;;;5090634;28;20530;-58
2023/12/21 19:29:56;;;;;;;11.98;6.07;;;;;;;;;;5079053;28;20161;-58
2023/12/21 19:32:22;;;;;;;9.52;6.15;;;;;;;;;;5038066;28;20120;-59
2023/12/21 19:34:48;;;;;;;12.77;6.43;;;;;;;;;;5027788;28;20065;-58
2023/12/21 19:37:15;;;;;;;14.27;5.78;;;;;;;;;;5027614;28;20052;-58
2023/12/21 19:39:41;;;;;;;11.70;5.32;;;;;;;;;;5027672;28;20052;-57
2023/12/21 19:42:08;;;;;;;13.27;6.15;;;;;;;;;;5010936;28;20388;-57
2023/12/21 19:44:34;;;;;;;12.88;6.00;;;;;;;;;;5028008;28;20025;-57
2023/12/21 19:47:00;;;;;;;15.40;7.32;;;;;;;;;;5010409;28;20064;-60
2023/12/21 19:49:26;;;;;;;13.23;6.93;;;;;;;;;;5027666;28;20773;-59
2023/12/21 19:51:51;;;;;;;9.95;5.70;;;;;;;;;;4978353;28;20034;-60
2023/12/21 19:54:17;;;;;;;9.30;5.07;;;;;;;;;;5027848;28;20065;-58
2023/12/21 19:56:43;;;;;;;11.85;5.88;;;;;;;;;;5027557;28;20033;-59
2023/12/21 19:59:08;;;;;;;9.75;4.85;;;;;;;;;;5026373;28;20037;-60
2023/12/21 20:01:34;;;;;;;8.60;4.95;;;;;;;;;;5010986;28;20034;-54
2023/12/21 20:03:59;;;;;;;7.72;4.63;;;;;;;;;;5074796;28;20032;-57
2023/12/21 20:06:25;;;;;;;9.45;4.78;;;;;;;;;;5090308;28;20384;-60
2023/12/21 20:08:50;;;;;;;7.40;4.30;;;;;;;;;;5085854;28;20024;-59
2023/12/21 20:11:16;;;;;;;10.38;5.70;;;;;;;;;;5069426;28;20030;-58
2023/12/21 20:13:42;;;;;;;9.05;4.70;;;;;;;;;;5069677;28;20008;-59
2023/12/21 20:16:10;;;;;;;12.50;5.80;;;;;;;;;;5069134;28;20036;-58
2023/12/21 20:18:38;;;;;;;8.88;4.80;;;;;;;;;;5069657;28;20082;-59
2023/12/21 20:21:05;;;;;;;8.25;5.30;;;;;;;;;;5068954;28;20656;-59
2023/12/21 20:23:30;;;;;;;9.95;5.50;;;;;;;;;;5069241;28;20474;-60
2023/12/21 20:25:56;;;;;;;9.73;4.47;;;;;;;;;;5070150;28;20025;-57
2023/12/21 20:28:21;;;;;;;12.95;5.45;;;;;;;;;;5069018;28;20115;-60
2023/12/21 20:30:47;;;;;;;11.43;5.25;;;;;;;;;;5068867;28;20024;-55
2023/12/21 20:33:13;;;;;;;7.18;4.43;;;;;;;;;;5085657;28;20110;-59
2023/12/21 20:35:38;;;;;;;11.45;5.30;;;;;;;;;;5088922;28;20077;-58
2023/12/21 20:38:05;;;;;;;14.20;6.00;;;;;;;;;;5088723;28;20169;-60
2023/12/21 20:40:35;;;;;;;10.45;5.65;;;;;;;;;;5089165;28;20020;-58
2023/12/21 20:43:01;;;;;;;13.60;6.20;;;;;;;;;;5088274;28;20280;-58
2023/12/21 20:45:26;;;;;;;12.77;5.70;;;;;;;;;;5088746;28;20134;-59
2023/12/21 20:47:51;;;;;;;10.52;6.10;;;;;;;;;;5088827;28;20024;-59
2023/12/21 20:50:17;;;;;;;11.35;6.43;;;;;;;;;;5088670;28;20074;-60
2023/12/21 20:52:43;;;;;;;14.32;6.60;;;;;;;;;;5053003;28;20504;-60
2023/12/21 20:55:09;;;;;;;15.48;5.65;;;;;;;;;;5089272;28;20138;-58
2023/12/21 20:57:35;;;;;;;14.75;5.80;;;;;;;;;;5089405;28;20115;-60
2023/12/21 21:00:00;;;;;;;11.65;5.85;;;;;;;;;;5069006;28;20027;-59
2023/12/21 21:02:26;;;;;;;10.63;5.95;;;;;;;;;;5089067;28;20431;-58
2023/12/21 21:04:52;;;;;;;10.15;6.15;;;;;;;;;;5089313;28;20016;-59
2023/12/21 21:07:17;;;;;;;12.63;6.03;;;;;;;;;;5088600;28;20020;-59
2023/12/21 21:09:42;;;;;;;15.57;7.53;;;;;;;;;;5088594;28;20024;-59
2023/12/21 21:12:09;;;;;;;14.00;7.05;;;;;;;;;;5088906;28;20504;-58
2023/12/21 21:14:35;;;;;;;14.73;8.05;;;;;;;;;;5088849;28;20024;-55
2023/12/21 21:17:00;;;;;;;14.70;7.68;;;;;;;;;;5083351;28;20496;-59
2023/12/21 21:19:26;;;;;;;15.32;8.13;;;;;;;;;;5068533;28;20077;-56
2023/12/21 21:21:51;;;;;;;11.82;6.90;;;;;;;;;;5068924;28;20019;-60
2023/12/21 21:24:16;;;;;;;13.65;7.45;;;;;;;;;;5087149;28;20048;-60
2023/12/21 21:26:42;;;;;;;12.32;6.93;;;;;;;;;;5097251;28;20071;-59
2023/12/21 21:29:07;;;;;;;15.40;7.25;;;;;;;;;;5088695;28;20024;-59
2023/12/21 21:31:35;;;;;;;13.27;7.28;;;;;;;;;;5088995;28;20362;-60
2023/12/21 21:34:00;;;;;;;17.77;8.32;;;;;;;;;;5088040;28;20028;-59
2023/12/21 21:36:26;;;;;;;15.13;8.45;;;;;;;;;;5088644;28;20402;-60
2023/12/21 21:38:51;;;;;;;17.00;7.95;;;;;;;;;;5087918;28;20020;-59
2023/12/21 21:41:17;;;;;;;16.77;8.50;;;;;;;;;;5088378;28;20032;-60
2023/12/21 21:43:43;;;;;;;17.50;8.98;;;;;;;;;;5088450;28;20467;-59
2023/12/21 21:46:08;;;;;;;16.08;8.07;;;;;;;;;;5088177;28;20051;-59
2023/12/21 21:48:34;;;;;;;14.88;7.40;;;;;;;;;;5088446;28;20023;-60
2023/12/21 21:50:59;;;;;;;15.57;7.57;;;;;;;;;;5087841;28;20023;-60
2023/12/21 21:53:24;;;;;;;15.15;7.22;;;;;;;;;;5088370;28;20028;-59
2023/12/21 21:55:50;;;;;;;14.63;8.38;;;;;;;;;;5088381;28;20050;-59
2023/12/21 21:58:15;;;;;;;18.38;8.25;;;;;;;;;;5088304;28;20012;-59
2023/12/21 22:00:40;;;;;;;15.25;8.45;;;;;;;;;;5088429;28;20162;-60
2023/12/21 22:03:10;;;;;;;13.73;8.00;;;;;;;;;;5088419;28;20020;-60
2023/12/21 22:05:35;;;;;;;13.27;7.43;;;;;;;;;;5088240;28;20107;-59
2023/12/21 22:08:00;;;;;;;12.88;8.00;;;;;;;;;;5087475;28;20114;-60
2023/12/21 22:10:26;;;;;;;15.40;7.53;;;;;;;;;;5070032;28;20024;-61
2023/12/21 22:12:51;;;;;;;15.07;7.97;;;;;;;;;;5088420;28;20119;-60
2023/12/21 22:15:16;;;;;;;15.23;8.45;;;;;;;;;;5088405;28;20496;-60
2023/12/21 22:17:41;;;;;;;14.57;8.75;;;;;;;;;;5088181;28;20032;-59
2023/12/21 22:20:07;;;;;;;17.90;7.85;;;;;;;;;;5035778;28;20031;-60
2023/12/21 22:22:32;;;;;;;18.70;8.50;;;;;;;;;;5102676;28;20417;-60
2023/12/21 22:24:57;;;;;;;15.65;7.80;;;;;;;;;;5101759;28;20025;-60
2023/12/21 22:27:23;;;;;;;16.73;8.32;;;;;;;;;;5089012;28;20016;-60
2023/12/21 22:29:48;;;;;;;16.60;8.20;;;;;;;;;;5092346;28;20024;-60
2023/12/21 22:32:13;;;;;;;16.15;8.43;;;;;;;;;;5091817;28;20432;-60
2023/12/21 22:34:38;;;;;;;13.38;7.82;;;;;;;;;;5091989;28;20531;-60
2023/12/21 22:37:04;;;;;;;16.45;7.65;;;;;;;;;;5081171;28;20033;-60
2023/12/21 22:39:32;;;;;;;18.45;8.68;;;;;;;;;;5057818;28;20073;-60
2023/12/21 22:41:57;;;;;;;14.93;8.75;;;;;;;;;;5044093;28;20408;-59
2023/12/21 22:44:24;;;;;;;15.95;8.48;;;;;;;;;;5060546;28;20555;-60
2023/12/21 22:46:49;;;;;;;17.25;8.25;;;;;;;;;;5058549;28;20617;-60
2023/12/21 22:49:15;;;;;;;15.18;7.22;;;;;;;;;;5057301;28;21242;-60
2023/12/21 22:51:43;;;;;;;16.50;9.00;;;;;;;;;;5061606;28;20032;-59
2023/12/21 22:54:08;;;;;;;19.13;9.00;;;;;;;;;;5060458;28;21814;-60
2023/12/21 22:56:33;;;;;;;16.48;8.50;;;;;;;;;;5058741;28;20481;-60
2023/12/21 22:58:58;;;;;;;17.90;9.15;;;;;;;;;;5060663;28;20028;-61
2023/12/21 23:01:24;;;;;;;14.90;8.32;;;;;;;;;;5059065;28;20512;-60
2023/12/21 23:03:49;;;;;;;15.35;8.70;;;;;;;;;;5042242;28;20773;-60
2023/12/21 23:06:14;;;;;;;16.08;8.55;;;;;;;;;;5055515;28;20089;-61
2023/12/21 23:08:40;;;;;;;16.77;9.23;;;;;;;;;;5061373;28;20035;-60
2023/12/21 23:11:05;;;;;;;19.42;9.65;;;;;;;;;;5059225;28;20074;-60
2023/12/21 23:13:30;;;;;;;22.13;9.52;;;;;;;;;;5056749;28;20043;-60
2023/12/21 23:15:56;;;;;;;17.58;9.40;;;;;;;;;;5057490;28;20035;-60
2023/12/21 23:18:21;;;;;;;18.80;9.30;;;;;;;;;;5057187;28;20024;-59
2023/12/21 23:20:47;;;;;;;18.85;9.55;;;;;;;;;;5058085;28;20469;-59
2023/12/21 23:23:12;;;;;;;17.15;9.80;;;;;;;;;;5057389;28;20044;-60
2023/12/21 23:25:37;;;;;;;17.08;9.07;;;;;;;;;;5056920;28;20054;-59
2023/12/21 23:28:03;;;;;;;18.80;9.52;;;;;;;;;;5057056;28;20031;-60
2023/12/21 23:30:28;;;;;;;19.08;9.60;;;;;;;;;;5055068;28;20359;-60
2023/12/21 23:32:53;;;;;;;19.13;10.32;;;;;;;;;;5056244;28;20442;-60
2023/12/21 23:35:21;;;;;;;16.85;8.95;;;;;;;;;;5056785;28;20021;-57
2023/12/21 23:37:46;;;;;;;16.00;9.70;;;;;;;;;;5058697;28;20511;-60
2023/12/21 23:40:12;;;;;;;16.77;9.63;;;;;;;;;;5056736;28;20083;-61
2023/12/21 23:42:37;;;;;;;15.88;9.35;;;;;;;;;;5058975;28;20069;-60
2023/12/21 23:45:03;;;;;;;17.48;9.82;;;;;;;;;;5055713;28;20028;-61
2023/12/21 23:47:28;;;;;;;19.30;9.55;;;;;;;;;;5058809;28;20121;-59
2023/12/21 23:49:54;;;;;;;19.75;11.02;;;;;;;;;;5056631;28;20087;-60
2023/12/21 23:52:21;;;;;;;18.15;10.55;;;;;;;;;;5058007;28;20059;-61
2023/12/21 23:54:46;;;;;;;21.35;10.30;;;;;;;;;;5055970;28;20028;-60
2023/12/21 23:57:11;;;;;;;18.63;9.63;;;;;;;;;;5056418;28;20716;-60
2023/12/21 23:59:37;;;;;;;19.00;9.52;;;;;;;;;;5056418;28;20048;-60
