Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:34;;;;;;;9.68;6.53;;;;;;;21.10;100.00;101893.59;5012406;28;20120;-59
2023/06/25 00:03:03;;;;;;;9.65;6.63;;;;;;;21.13;100.00;101894.28;5015994;28;20065;-59
2023/06/25 00:05:31;;;;;;;9.32;6.38;;;;;;;21.00;100.00;101887.41;5015456;28;20523;-60
2023/06/25 00:08:01;;;;;;;9.20;6.90;;;;;;;21.00;100.00;101878.53;5015554;28;20501;-58
2023/06/25 00:10:29;;;;;;;10.05;7.40;;;;;;;20.93;100.00;101887.13;5013897;28;20065;-58
2023/06/25 00:12:57;;;;;;;11.27;7.70;;;;;;;20.94;100.00;101878.13;5012341;28;20510;-58
2023/06/25 00:15:26;;;;;;;10.25;7.35;;;;;;;20.93;100.00;101886.28;5011372;28;20440;-59
2023/06/25 00:17:54;;;;;;;11.48;7.95;;;;;;;20.90;100.00;101884.75;5015272;28;20088;-58
2023/06/25 00:20:28;;;;;;;12.27;8.10;;;;;;;20.79;100.00;101879.53;5013771;28;20398;-59
2023/06/25 00:22:56;;;;;;;12.05;8.50;;;;;;;20.74;100.00;101881.81;5011565;28;20395;-58
2023/06/25 00:25:36;;;;;;;12.52;8.35;;;;;;;20.76;100.00;101879.81;5012775;28;20050;-58
2023/06/25 00:28:08;;;;;;;11.07;8.25;;;;;;;20.73;100.00;101882.78;5011540;28;20531;-58
2023/06/25 00:30:37;;;;;;;;;;;;;;;20.70;100.00;101878.56;5012525;28;20054;-59
2023/06/25 00:33:08;;;;;;;13.35;8.98;;;;;;;20.62;100.00;101875.72;5011078;28;19925;-57
2023/06/25 00:36:00;;;;;;;12.10;9.25;;;;;;;20.66;100.00;101871.78;5011849;28;20046;-58
2023/06/25 00:38:28;;;;;;;16.42;9.75;;;;;;;20.67;100.00;101865.47;5011241;28;20508;-58
2023/06/25 00:40:57;;;;;;;16.92;9.65;;;;;;;20.59;100.00;101873.34;5014806;28;20049;-58
2023/06/25 00:43:25;;;;;;;13.07;9.18;;;;;;;20.51;100.00;101870.53;5013095;28;20509;-59
2023/06/25 00:45:54;;;;;;;13.77;9.10;;;;;;;20.53;100.00;101868.56;5011034;28;20049;-58
2023/06/25 00:48:22;;;;;;;13.57;9.40;;;;;;;20.47;100.00;101877.13;5009484;28;20068;-58
2023/06/25 00:50:51;;;;;;;15.98;9.68;;;;;;;20.47;100.00;101864.63;5011726;28;20580;-58
2023/06/25 00:53:20;;;;;;;15.00;9.90;;;;;;;20.46;100.00;101859.41;5011180;28;20046;-58
2023/06/25 00:55:50;;;;;;;13.85;9.82;;;;;;;20.41;100.00;101850.00;5011668;28;20042;-58
2023/06/25 00:58:21;;;;;;;13.75;9.98;;;;;;;20.41;100.00;101857.16;5013202;28;20057;-57
2023/06/25 01:00:52;;;;;;;15.23;10.65;;;;;;;20.40;100.00;101853.66;5012284;28;20100;-57
2023/06/25 01:03:27;;;;;;;14.27;10.98;;;;;;;20.36;100.00;101856.75;5010800;28;20515;-57
2023/06/25 01:06:03;;;;;;;13.75;11.00;;;;;;;20.38;100.00;101855.63;5014560;28;20084;-58
2023/06/25 01:08:43;;;;;;;16.88;11.45;;;;;;;20.33;100.00;101852.53;5014251;28;20046;-60
2023/06/25 01:11:11;;;;;;;14.27;10.65;;;;;;;20.34;100.00;101842.69;5012097;28;20072;-59
2023/06/25 01:13:41;;;;;;;15.65;11.18;;;;;;;20.24;100.00;101848.00;5010990;28;20486;-60
2023/06/25 01:16:09;;;;;;;15.95;11.98;;;;;;;20.23;100.00;101840.97;5009842;28;20473;-57
2023/06/25 01:18:39;;;;;;;15.02;12.15;;;;;;;20.12;100.00;101841.94;5010447;28;20041;-58
2023/06/25 01:21:22;;;;;;;17.42;12.10;;;;;;;20.15;100.00;101838.16;5010280;28;20046;-56
2023/06/25 01:23:52;;;;;;;15.75;11.98;;;;;;;20.11;100.00;101834.94;5011081;28;20405;-57
2023/06/25 01:26:20;;;;;;;18.30;11.95;;;;;;;20.13;100.00;101840.16;5010908;28;20510;-58
2023/06/25 01:28:49;;;;;;;16.85;12.60;;;;;;;20.09;100.00;101832.38;5013433;28;20473;-58
2023/06/25 01:31:17;;;;;;;15.48;11.60;;;;;;;20.13;100.00;101838.31;5009654;28;20128;-58
2023/06/25 01:33:45;;;;;;;17.35;13.15;;;;;;;20.08;100.00;101833.38;5010863;28;20050;-59
2023/06/25 01:36:14;;;;;;;16.70;12.43;;;;;;;20.15;100.00;101831.00;5009839;28;20085;-58
2023/06/25 01:38:42;;;;;;;16.40;12.57;;;;;;;20.07;100.00;101831.69;5010901;28;20070;-58
2023/06/25 01:41:12;;;;;;;17.00;12.50;;;;;;;20.11;100.00;101826.94;5013831;28;20104;-58
2023/06/25 01:43:43;;;;;;;16.65;13.15;;;;;;;20.20;100.00;101822.56;5013689;28;20050;-59
2023/06/25 01:46:11;;;;;;;16.20;12.27;;;;;;;20.11;100.00;101821.59;5013667;28;20085;-58
2023/06/25 01:48:39;;;;;;;15.02;11.60;;;;;;;20.05;100.00;101822.97;5011357;28;20576;-60
2023/06/25 01:51:07;;;;;;;16.38;12.23;;;;;;;20.07;100.00;101810.34;5010234;28;20100;-59
2023/06/25 01:53:36;;;;;;;17.58;12.93;;;;;;;20.00;100.00;101813.69;5013160;28;20878;-58
2023/06/25 01:56:04;;;;;;;15.70;12.13;;;;;;;20.01;100.00;101813.53;5010260;28;20409;-58
2023/06/25 01:58:34;;;;;;;16.60;12.45;;;;;;;20.01;100.00;101813.53;5010130;28;20042;-58
2023/06/25 02:01:04;;;;;;;16.90;12.60;;;;;;;19.89;100.00;101802.16;5009481;28;20077;-59
2023/06/25 02:03:33;;;;;;;16.80;13.02;;;;;;;19.92;100.00;101803.72;5013247;28;20164;-59
2023/06/25 02:06:01;;;;;;;16.27;12.70;;;;;;;19.89;100.00;101811.97;5013486;28;20042;-59
2023/06/25 02:08:29;;;;;;;15.50;12.00;;;;;;;19.91;100.00;101794.03;5013538;28;20073;-59
2023/06/25 02:10:57;;;;;;;15.43;12.45;;;;;;;19.90;100.00;101792.31;5012114;28;20046;-59
2023/06/25 02:13:25;;;;;;;16.38;12.82;;;;;;;19.86;100.00;101790.91;5009839;28;20054;-59
2023/06/25 02:15:55;;;;;;;16.05;12.65;;;;;;;19.76;100.00;101791.72;5009885;28;20405;-58
2023/06/25 02:18:23;;;;;;;16.90;13.02;;;;;;;19.73;100.00;101785.81;5012130;28;20549;-59
2023/06/25 02:20:51;;;;;;;17.20;12.38;;;;;;;19.82;100.00;101787.66;5009324;28;20058;-58
2023/06/25 02:23:22;;;;;;;16.52;12.32;;;;;;;19.74;100.00;101777.66;5009720;28;20092;-58
2023/06/25 02:25:51;;;;;;;16.13;12.18;;;;;;;19.82;100.00;101786.84;5010220;28;20509;-59
2023/06/25 02:28:19;;;;;;;15.68;11.98;;;;;;;19.73;100.00;101778.66;5009431;28;20045;-57
2023/06/25 02:30:47;;;;;;;15.70;12.43;;;;;;;19.66;100.00;101782.84;5009545;28;20579;-59
2023/06/25 02:33:17;;;;;;;16.48;12.95;;;;;;;19.71;100.00;101780.59;5009111;28;20045;-59
2023/06/25 02:35:45;;;;;;;17.52;13.10;;;;;;;19.70;100.00;101776.25;5010182;28;20137;-58
2023/06/25 02:38:13;;;;;;;16.23;13.02;;;;;;;19.71;100.00;101775.25;5008578;28;20050;-58
2023/06/25 02:40:41;;;;;;;18.65;13.25;;;;;;;19.71;100.00;101772.59;5009966;28;20053;-58
2023/06/25 02:43:09;;;;;;;16.70;12.65;;;;;;;19.66;100.00;101769.50;5008922;28;20453;-59
2023/06/25 02:45:37;;;;;;;17.70;13.68;;;;;;;19.63;100.00;101767.09;5009808;28;20046;-59
2023/06/25 02:48:06;;;;;;;16.70;12.60;;;;;;;19.62;100.00;101757.44;5009905;28;20050;-59
2023/06/25 02:50:36;;;;;;;17.38;14.02;;;;;;;19.59;100.00;101760.34;5012872;28;20061;-58
2023/06/25 02:53:04;;;;;;;19.80;13.55;;;;;;;19.51;100.00;101758.38;5012952;28;20037;-58
2023/06/25 02:55:32;;;;;;;17.90;13.70;;;;;;;19.52;100.00;101759.22;5012870;28;20096;-58
2023/06/25 02:58:00;;;;;;;17.65;13.85;;;;;;;19.50;100.00;101758.53;5012367;28;20042;-59
2023/06/25 03:00:29;;;;;;;17.50;14.50;;;;;;;19.40;100.00;101753.13;5008715;28;20739;-59
2023/06/25 03:02:57;;;;;;;18.98;14.07;;;;;;;19.41;100.00;101757.50;5008305;28;20065;-58
2023/06/25 03:05:25;;;;;;;17.65;13.68;;;;;;;19.39;100.00;101754.97;5009063;28;20120;-58
2023/06/25 03:07:56;;;;;;;19.00;14.10;;;;;;;19.35;100.00;101761.56;5011057;28;20046;-58
2023/06/25 03:10:25;;;;;;;19.15;14.90;;;;;;;19.36;100.00;101755.25;5012463;28;20092;-59
2023/06/25 03:12:54;;;;;;;19.40;14.70;;;;;;;19.32;100.00;101755.63;5011137;28;20135;-57
2023/06/25 03:15:22;;;;;;;17.80;13.98;;;;;;;19.38;100.00;101755.13;5009502;28;20053;-57
2023/06/25 03:17:50;;;;;;;16.95;13.63;;;;;;;19.36;100.00;101763.25;5009979;28;20045;-56
2023/06/25 03:20:19;;;;;;;17.98;14.55;;;;;;;19.28;100.00;101756.88;5011795;28;20038;-56
2023/06/25 03:22:47;;;;;;;18.80;14.45;;;;;;;19.31;100.00;101754.81;5012364;28;20045;-57
2023/06/25 03:25:17;;;;;;;20.42;14.50;;;;;;;19.27;100.00;101756.06;5011806;28;20523;-58
2023/06/25 03:27:45;;;;;;;18.75;14.75;;;;;;;19.27;100.00;101753.38;5009436;28;20381;-57
2023/06/25 03:30:13;;;;;;;18.77;15.40;;;;;;;19.22;100.00;101750.28;5008584;28;20046;-58
2023/06/25 03:32:42;;;;;;;19.65;15.02;;;;;;;19.17;100.00;101745.34;5012511;28;20053;-59
2023/06/25 03:35:10;;;;;;;18.52;14.70;;;;;;;19.16;100.00;101746.34;5012822;28;20050;-59
2023/06/25 03:37:39;;;;;;;18.15;15.35;;;;;;;19.11;100.00;101750.38;5013164;28;20045;-59
2023/06/25 03:40:08;;;;;;;18.45;15.07;;;;;;;19.11;100.00;101742.38;5016095;28;20042;-58
2023/06/25 03:42:38;;;;;;;19.60;15.02;;;;;;;19.08;100.00;101752.31;5016232;28;20054;-58
2023/06/25 03:45:08;;;;;;;18.10;15.32;;;;;;;19.20;100.00;101744.25;5014311;28;20058;-58
2023/06/25 03:47:36;;;;;;;18.77;14.80;;;;;;;19.12;100.00;101742.25;5011467;28;20064;-59
2023/06/25 03:50:05;;;;;;;16.75;14.05;;;;;;;19.12;100.00;101739.59;5011680;28;20046;-59
2023/06/25 03:52:33;;;;;;;18.88;15.10;;;;;;;19.12;100.00;101734.25;5013036;28;20085;-57
2023/06/25 03:55:04;;;;;;;17.98;14.50;;;;;;;19.09;100.00;101739.84;5012868;28;20053;-58
2023/06/25 03:57:33;;;;;;;18.60;14.20;;;;;;;19.05;100.00;101741.94;5014874;28;20053;-58
2023/06/25 04:00:04;;;;;;;17.98;14.05;;;;;;;19.07;100.00;101744.47;5014089;28;20514;-58
2023/06/25 04:02:32;;;;;;;20.20;15.35;;;;;;;19.08;100.00;101743.50;5015683;28;20088;-58
2023/06/25 04:05:00;;;;;;;20.58;15.98;;;;;;;19.05;100.00;101735.78;5012289;28;20058;-59
2023/06/25 04:07:28;;;;;;;18.40;15.00;;;;;;;19.01;100.00;101745.84;5012255;28;20558;-57
2023/06/25 04:09:57;;;;;;;18.75;14.95;;;;;;;19.05;100.00;101738.44;5012580;28;20053;-58
2023/06/25 04:12:25;;;;;;;19.63;15.15;;;;;;;19.06;100.00;101737.44;5012386;28;20614;-57
2023/06/25 04:14:55;;;;;;;18.58;14.52;;;;;;;19.05;100.00;101741.09;5011493;28;20046;-58
2023/06/25 04:17:24;;;;;;;21.60;15.85;;;;;;;19.04;100.00;101739.41;5012010;28;20125;-57
2023/06/25 04:19:53;;;;;;;20.00;15.85;;;;;;;19.02;100.00;101739.53;5015263;28;20038;-58
2023/06/25 04:22:21;;;;;;;20.33;15.88;;;;;;;19.03;100.00;101741.25;5014019;28;20137;-58
2023/06/25 04:24:49;;;;;;;20.38;15.63;;;;;;;19.05;100.00;101733.94;5015279;28;20050;-58
2023/06/25 04:27:17;;;;;;;20.73;16.38;;;;;;;19.05;100.00;101736.59;5015540;28;20061;-57
2023/06/25 04:29:45;;;;;;;19.23;15.10;;;;;;;19.09;100.00;101727.34;5010489;28;20050;-58
2023/06/25 04:32:13;;;;;;;20.80;16.33;;;;;;;19.08;100.00;101725.66;5010587;28;20049;-59
2023/06/25 04:34:43;;;;;;;25.08;16.33;;;;;;;19.11;100.00;101721.06;5011968;28;20384;-57
2023/06/25 04:37:11;;;;;;;20.65;15.82;;;;;;;19.14;100.00;101720.78;5011019;28;20061;-58
2023/06/25 04:39:39;;;;;;;20.55;16.83;;;;;;;19.14;100.00;101726.13;5011934;28;20042;-58
2023/06/25 04:42:08;;;;;;;20.38;16.08;;;;;;;19.13;100.00;101722.63;5010686;28;20089;-58
2023/06/25 04:44:36;;;;;;;19.75;15.70;;;;;;;19.17;100.00;101736.50;5010986;28;20038;-58
2023/06/25 04:47:05;;;;;;;19.60;17.10;;;;;;;19.14;100.00;101731.44;5011568;28;20052;-59
2023/06/25 04:49:34;;;;;;;19.42;15.60;;;;;;;19.14;100.00;101731.44;5012069;28;20398;-58
2023/06/25 04:52:04;;;;;;;20.85;16.48;;;;;;;19.23;100.00;101735.97;5011071;28;20056;-58
2023/06/25 04:54:32;;;;;;;19.48;15.30;;;;;;;19.30;100.00;101738.94;5011471;28;20124;-58
2023/06/25 04:57:00;;;;;;;19.33;15.65;;;;;;;19.28;100.00;101738.22;5011360;28;20050;-59
2023/06/25 04:59:30;;;;;;;20.58;17.05;;;;;;;19.33;100.00;101736.00;5010357;28;20073;-57
2023/06/25 05:01:59;;;;;;;19.30;15.32;;;;;;;19.39;100.00;101730.97;5010393;28;20050;-57
2023/06/25 05:04:27;;;;;;;20.50;15.75;;;;;;;19.42;100.00;101736.03;5012807;28;20052;-58
2023/06/25 05:06:56;;;;;;;19.23;15.43;;;;;;;19.43;100.00;101732.38;5011107;28;20050;-58
2023/06/25 05:09:25;;;;;;;21.02;16.10;;;;;;;19.51;100.00;101728.19;5011557;28;20064;-57
2023/06/25 05:11:53;;;;;;;20.25;15.93;;;;;;;19.55;100.00;101730.44;5010977;28;20060;-58
2023/06/25 05:14:22;;;;;;;19.25;15.88;;;;;;;19.62;100.00;101725.41;5011833;28;20049;-57
2023/06/25 05:16:50;;;;;;;18.02;14.82;;;;;;;19.66;100.00;101732.16;5011648;28;20038;-58
2023/06/25 05:19:18;;;;;;;17.58;15.15;;;;;;;19.71;100.00;101729.06;5010783;28;20046;-57
2023/06/25 05:21:46;;;;;;;18.90;15.48;;;;;;;19.80;100.00;101728.25;5010390;28;20155;-57
2023/06/25 05:24:14;;;;;;;18.05;15.32;;;;;;;19.88;100.00;101740.94;5013550;28;20465;-57
2023/06/25 05:26:44;;;;;;;19.48;14.93;;;;;;;19.93;100.00;101736.00;5011184;28;20052;-57
2023/06/25 05:29:12;;;;;;;20.30;14.90;;;;;;;19.99;100.00;101732.78;5010413;28;20501;-57
2023/06/25 05:31:40;;;;;;;18.95;15.45;;;;;;;20.07;100.00;101735.56;5010424;28;20061;-57
2023/06/25 05:34:08;;;;;;;20.13;16.05;;;;;;;20.13;100.00;101736.00;5010468;28;20103;-57
2023/06/25 05:36:36;;;;;;;21.38;14.65;;;;;;;20.16;100.00;101735.72;5009555;28;20164;-58
2023/06/25 05:39:04;;;;;;;19.63;15.52;;;;;;;20.25;100.00;101734.88;5010794;28;20454;-57
2023/06/25 05:41:33;;;;;;;18.88;14.93;;;;;;;20.32;100.00;101737.81;5010881;28;20129;-58
2023/06/25 05:44:03;;;;;;;17.23;13.75;;;;;;;20.40;100.00;101733.44;5010145;28;20085;-57
2023/06/25 05:46:31;;;;;;;18.73;13.88;;;;;;;20.47;100.00;101740.91;5009615;28;20045;-58
2023/06/25 05:48:59;;;;;;;19.75;15.65;;;;;;;20.58;100.00;101733.53;5010158;28;20050;-57
2023/06/25 05:51:27;;;;;;;18.15;14.77;;;;;;;20.68;100.00;101732.69;5010105;28;20673;-58
2023/06/25 05:53:55;;;;;;;18.70;15.20;;;;;;;20.70;100.00;101734.25;5009745;28;20120;-58
2023/06/25 05:56:23;;;;;;;17.55;14.35;;;;;;;20.78;100.00;101730.88;5012137;28;20052;-57
2023/06/25 05:58:52;;;;;;;18.85;14.23;;;;;;;20.90;100.00;101728.84;5013544;28;20057;-58
2023/06/25 06:01:22;;;;;;;16.77;13.38;;;;;;;20.97;100.00;101726.41;5009121;28;20084;-57
2023/06/25 06:03:50;;;;;;;17.60;13.73;;;;;;;21.09;100.00;101727.91;5010389;28;20129;-57
2023/06/25 06:06:18;;;;;;;18.30;13.48;;;;;;;21.26;100.00;101726.28;5009877;28;20050;-58
2023/06/25 06:08:46;;;;;;;15.65;12.90;;;;;;;21.32;100.00;101724.84;5010456;28;20057;-57
2023/06/25 06:11:14;;;;;;;16.35;12.80;;;;;;;21.41;100.00;101718.59;5013455;28;20096;-58
2023/06/25 06:13:43;;;;;;;16.88;13.25;;;;;;;21.47;100.00;101714.47;5009627;28;20516;-57
2023/06/25 06:16:11;;;;;;;14.95;11.43;;;;;;;21.58;100.00;101715.16;5009264;28;20049;-59
2023/06/25 06:18:40;;;;;;;16.92;13.50;;;;;;;21.67;100.00;101716.06;5010338;28;20460;-58
2023/06/25 06:21:08;;;;;;;17.15;12.80;;;;;;;21.81;100.00;101721.88;5009134;28;20081;-58
2023/06/25 06:23:36;;;;;;;17.88;13.00;;;;;;;21.92;100.00;101717.16;5010100;28;20438;-58
2023/06/25 06:26:05;;;;;;;16.33;13.10;;;;;;;22.00;100.00;101719.03;5010092;28;20046;-58
2023/06/25 06:28:33;;;;;;;16.30;13.05;;;;;;;22.14;100.00;101719.50;5009934;28;20069;-58
2023/06/25 06:31:04;;;;;;;16.83;13.32;;;;;;;22.23;100.00;101710.53;5012997;28;20080;-58
2023/06/25 06:33:32;;;;;;;16.75;13.85;;;;;;;22.28;100.00;101718.94;5011188;28;20080;-58
2023/06/25 06:36:03;;;;;;;19.88;13.77;;;;;;;22.44;100.00;101718.22;5010201;28;20054;-58
2023/06/25 06:38:31;;;;;;;14.95;12.85;;;;;;;22.60;100.00;101715.66;5011796;28;20064;-58
2023/06/25 06:40:59;;;;;;;15.88;12.88;;;;;;;22.79;100.00;101713.75;5009521;28;20483;-58
2023/06/25 06:43:27;;;;;;;15.25;11.70;;;;;;;22.88;100.00;101712.81;5009039;28;20054;-58
2023/06/25 06:45:58;;;;;;;16.95;13.60;;;;;;;23.05;100.00;101711.03;5008938;28;20048;-58
2023/06/25 06:48:26;;;;;;;16.23;14.13;;;;;;;23.12;100.00;101704.06;5009358;28;20905;-58
2023/06/25 06:50:54;;;;;;;17.45;13.13;;;;;;;23.29;100.00;101701.44;5009454;28;20390;-58
2023/06/25 06:53:25;;;;;;;14.65;11.52;;;;;;;23.46;100.00;101705.84;5008817;28;20405;-57
2023/06/25 06:55:54;;;;;;;15.13;12.55;;;;;;;23.64;100.00;101699.47;5009408;28;20046;-58
2023/06/25 06:58:22;;;;;;;17.05;13.02;;;;;;;23.82;100.00;101711.91;5008453;28;20053;-58
2023/06/25 07:00:50;;;;;;;16.05;11.27;;;;;;;23.93;100.00;101701.72;5009283;28;20048;-58
2023/06/25 07:03:18;;;;;;;12.80;9.40;;;;;;;24.13;100.00;101693.31;5008483;28;20041;-57
2023/06/25 07:05:46;;;;;;;14.27;10.23;;;;;;;24.27;100.00;101702.56;5009132;28;20082;-57
2023/06/25 07:08:14;;;;;;;14.90;9.85;;;;;;;24.46;100.00;101702.19;5007531;28;20069;-56
2023/06/25 07:10:44;;;;;;;17.23;10.50;;;;;;;24.59;100.00;101707.00;5009525;28;20038;-57
2023/06/25 07:13:12;;;;;;;13.20;10.48;;;;;;;24.71;100.00;101704.00;5008334;28;20037;-58
2023/06/25 07:15:40;;;;;;;14.52;9.35;;;;;;;24.83;100.00;101708.00;5009091;28;20496;-57
2023/06/25 07:18:08;;;;;;;12.45;9.52;;;;;;;24.98;100.00;101702.72;5007987;28;20058;-57
2023/06/25 07:20:36;;;;;;;12.80;9.68;;;;;;;25.17;100.00;101698.78;5012247;28;20060;-58
2023/06/25 07:23:04;;;;;;;14.30;9.38;;;;;;;25.30;100.00;101700.88;5012146;28;20072;-58
2023/06/25 07:25:33;;;;;;;10.60;7.50;;;;;;;25.48;100.00;101701.47;5010728;28;20050;-58
2023/06/25 07:28:03;;;;;;;12.98;9.88;;;;;;;25.66;100.00;101697.66;5008927;28;20149;-57
2023/06/25 07:30:31;;;;;;;12.35;9.00;;;;;;;25.79;100.00;101688.97;5008218;28;20584;-57
2023/06/25 07:32:59;;;;;;;11.82;9.02;;;;;;;25.94;100.00;101692.53;5007856;28;20054;-57
2023/06/25 07:35:27;;;;;;;13.18;9.75;;;;;;;26.01;100.00;101695.34;5008681;28;20535;-57
2023/06/25 07:37:55;;;;;;;12.65;9.38;;;;;;;26.18;100.00;101688.00;5009338;28;20100;-58
2023/06/25 07:40:23;;;;;;;13.02;9.43;;;;;;;26.17;100.00;101693.56;5012134;28;20050;-58
2023/06/25 07:42:51;;;;;;;14.18;10.10;;;;;;;26.30;100.00;101683.84;5011965;28;20551;-57
2023/06/25 07:45:21;;;;;;;12.32;9.15;;;;;;;26.57;100.00;101686.06;5009242;28;20048;-58
2023/06/25 07:47:49;;;;;;;13.43;9.45;;;;;;;26.70;100.00;101683.59;5008811;28;20112;-59
2023/06/25 07:50:17;;;;;;;11.10;9.05;;;;;;;26.78;100.00;101686.19;5010938;28;20061;-58
2023/06/25 07:52:46;;;;;;;13.32;8.93;;;;;;;26.89;100.00;101678.66;5008613;28;20076;-58
2023/06/25 07:55:14;;;;;;;11.27;8.77;;;;;;;27.00;100.00;101680.88;5008958;28;20572;-58
2023/06/25 07:57:42;;;;;;;12.30;9.30;;;;;;;27.23;100.00;101683.41;5009077;28;20129;-58
2023/06/25 08:00:11;;;;;;;13.07;10.10;;;;;;;27.31;100.00;101664.41;5007786;28;20073;-57
2023/06/25 08:02:41;;;;;;;14.50;9.23;;;;;;;27.42;100.00;101673.91;5007964;28;20056;-58
2023/06/25 08:05:10;;;;;;;10.43;7.25;;;;;;;27.66;100.00;101669.97;5008609;28;20042;-58
2023/06/25 08:07:41;;;;;;;10.77;8.47;;;;;;;27.96;100.00;101668.97;5008365;28;20111;-58
2023/06/25 08:10:10;;;;;;;15.77;8.88;;;;;;;28.10;100.00;101673.47;5008414;28;20049;-58
2023/06/25 08:12:38;;;;;;;13.18;8.02;;;;;;;28.30;100.00;101668.19;5008524;28;20382;-58
2023/06/25 08:15:07;;;;;;;13.05;8.45;;;;;;;28.48;100.00;101669.56;5008618;28;20049;-57
2023/06/25 08:17:35;;;;;;;11.02;7.47;;;;;;;28.69;100.00;101657.00;5009012;28;20046;-58
2023/06/25 08:20:05;;;;;;;12.23;8.75;;;;;;;28.62;93.67;101665.91;5011902;28;20496;-58
2023/06/25 08:22:33;;;;;;;9.98;6.53;;;;;;;28.95;91.31;101675.25;5011690;28;20489;-58
2023/06/25 08:25:07;;;;;;;13.52;6.82;;;;;;;29.12;89.92;101664.88;5012706;28;20068;-57
2023/06/25 08:27:35;;;;;;;9.48;5.72;;;;;;;29.15;79.80;101669.88;5012471;28;20121;-58
2023/06/25 08:30:03;;;;;;;12.95;7.93;;;;;;;29.34;82.94;101658.31;5011918;28;20452;-57
2023/06/25 08:32:31;;;;;;;10.27;6.88;;;;;;;29.50;75.85;101662.50;5011344;28;20148;-58
2023/06/25 08:34:59;;;;;;;11.32;7.47;;;;;;;29.55;75.37;101658.34;5013441;28;20037;-58
2023/06/25 08:37:29;;;;;;;10.60;6.35;;;;;;;29.64;72.34;101652.50;5011933;28;20156;-57
2023/06/25 08:39:57;;;;;;;8.80;6.15;;;;;;;29.79;73.49;101649.59;5011341;28;20053;-58
2023/06/25 08:42:26;;;;;;;10.40;6.70;;;;;;;30.09;78.01;101642.91;5011652;28;20044;-58
2023/06/25 08:44:56;;;;;;;11.32;7.03;;;;;;;30.03;73.10;101649.19;5011073;28;20042;-58
2023/06/25 08:47:28;;;;;;;13.82;7.43;;;;;;;30.13;72.45;101645.00;5011033;28;20038;-58
2023/06/25 08:49:56;;;;;;;8.98;6.32;;;;;;;30.36;69.64;101643.69;5011141;28;20042;-58
2023/06/25 08:52:25;;;;;;;9.70;6.60;;;;;;;30.49;69.21;101643.66;5011054;28;20045;-58
2023/06/25 08:54:54;;;;;;;9.80;6.40;;;;;;;30.66;66.87;101643.19;5011784;28;20116;-57
2023/06/25 08:57:23;;;;;;;9.50;7.03;;;;;;;30.39;70.01;101640.56;5010157;28;20541;-57
2023/06/25 08:59:51;;;;;;;10.75;7.30;;;;;;;30.52;71.58;101643.25;5011161;28;20493;-57
2023/06/25 09:02:19;;;;;;;8.80;6.50;;;;;;;30.78;67.85;101640.66;5010820;28;20088;-58
2023/06/25 09:04:47;;;;;;;8.43;6.18;;;;;;;31.02;67.06;101639.91;5010171;28;20505;-57
2023/06/25 09:07:16;;;;;;;10.95;6.93;;;;;;;30.95;64.40;101638.25;5009362;28;20456;-58
2023/06/25 09:09:44;;;;;;;9.43;6.68;;;;;;;31.33;63.98;101634.72;5011935;28;20105;-58
2023/06/25 09:12:16;;;;;;;10.23;7.30;;;;;;;31.24;66.20;101627.91;5011121;28;20038;-57
2023/06/25 09:14:44;;;;;;;9.35;6.72;;;;;;;31.38;66.67;101632.16;5011459;28;20054;-58
2023/06/25 09:17:12;;;;;;;9.73;6.88;;;;;;;31.64;68.62;101625.72;5010183;28;20046;-58
2023/06/25 09:19:43;;;;;;;11.43;7.40;;;;;;;31.64;66.72;101628.44;5011395;28;20501;-58
2023/06/25 09:22:11;;;;;;;10.10;6.97;;;;;;;31.61;66.26;101625.34;5010285;28;20524;-58
2023/06/25 09:24:43;;;;;;;9.45;6.75;;;;;;;31.89;65.30;101626.75;5011564;28;20042;-59
2023/06/25 09:27:11;;;;;;;10.45;6.93;;;;;;;32.08;65.07;101623.00;5009336;28;20388;-58
2023/06/25 09:29:42;;;;;;;11.40;8.27;;;;;;;32.01;63.09;101614.94;5010519;28;20041;-58
2023/06/25 09:32:11;;;;;;;9.75;7.03;;;;;;;31.96;65.90;101614.78;5009839;28;20125;-58
2023/06/25 09:34:42;;;;;;;9.27;6.22;;;;;;;32.18;64.68;101609.75;5010757;28;20046;-58
2023/06/25 09:37:10;;;;;;;9.27;6.97;;;;;;;32.09;62.74;101621.13;5010433;28;20053;-58
2023/06/25 09:39:38;;;;;;;12.25;6.72;;;;;;;32.14;61.71;101610.41;5010703;28;20057;-58
2023/06/25 09:42:08;;;;;;;9.70;7.13;;;;;;;32.18;63.62;101608.94;5010485;28;20450;-58
2023/06/25 09:44:38;;;;;;;12.05;7.80;;;;;;;32.08;62.86;101612.13;5010185;28;20446;-58
2023/06/25 09:47:11;;;;;;;11.40;8.15;;;;;;;32.43;62.65;101613.47;5008233;28;20085;-57
2023/06/25 09:49:41;;;;;;;11.30;7.63;;;;;;;32.57;60.89;101619.56;5010404;28;20493;-58
2023/06/25 09:52:13;;;;;;;10.95;7.53;;;;;;;32.25;62.21;101601.53;5009702;28;20049;-58
2023/06/25 09:54:43;;;;;;;10.27;7.63;;;;;;;32.32;61.84;101604.16;5010280;28;20497;-58
2023/06/25 09:57:14;;;;;;;9.40;6.68;;;;;;;32.72;62.57;101600.97;5009891;28;20116;-59
2023/06/25 09:59:43;;;;;;;10.48;6.65;;;;;;;32.81;64.77;101599.59;5009420;28;20494;-58
2023/06/25 10:02:14;;;;;;;10.38;7.50;;;;;;;32.96;59.37;101604.59;5009355;28;20062;-58
2023/06/25 10:04:44;;;;;;;10.65;6.93;;;;;;;32.86;59.22;101613.34;5010589;28;20469;-58
2023/06/25 10:07:14;;;;;;;9.60;6.25;;;;;;;33.04;58.78;101606.19;5007691;28;20250;-58
2023/06/25 10:09:52;;;;;;;9.40;6.75;;;;;;;33.04;58.46;101600.72;5010484;28;20444;-58
2023/06/25 10:12:21;;;;;;;9.77;7.03;;;;;;;33.16;58.40;101596.13;5010285;28;20096;-58
2023/06/25 10:14:49;;;;;;;9.95;6.85;;;;;;;33.43;59.20;101594.91;5009675;28;20057;-58
2023/06/25 10:17:23;;;;;;;9.00;6.45;;;;;;;33.62;58.59;101580.09;5008328;28;20509;-58
2023/06/25 10:19:53;;;;;;;9.60;5.47;;;;;;;33.88;53.57;101585.34;5009810;28;20050;-58
2023/06/25 10:22:24;;;;;;;8.18;5.10;;;;;;;33.82;53.66;101577.03;5009642;28;20112;-58
2023/06/25 10:24:53;;;;;;;7.00;4.57;;;;;;;34.12;53.49;101575.22;5010398;28;20053;-58
2023/06/25 10:27:23;;;;;;;9.40;5.28;;;;;;;33.93;49.81;101577.28;5009967;28;20132;-58
2023/06/25 10:29:51;;;;;;;7.80;4.70;;;;;;;33.99;47.38;101570.84;5009678;28;20096;-58
2023/06/25 10:32:21;;;;;;;7.85;4.78;;;;;;;34.04;49.23;101570.97;5008782;28;20069;-58
2023/06/25 10:34:54;;;;;;;7.18;4.22;;;;;;;34.39;50.57;101569.25;5009303;28;20504;-58
2023/06/25 10:37:23;;;;;;;;;;;;;;;34.81;49.07;101567.09;5010040;28;20054;-59
2023/06/25 10:40:02;;;;;;;7.45;4.82;;;;;;;34.90;46.79;101561.22;5009305;28;20301;-57
2023/06/25 10:42:31;;;;;;;6.88;4.80;;;;;;;34.39;47.97;101558.31;5008829;28;20076;-57
2023/06/25 10:45:00;;;;;;;7.20;4.63;;;;;;;34.66;49.70;101555.84;5008621;28;20068;-57
2023/06/25 10:47:30;;;;;;;7.43;4.97;;;;;;;35.01;48.82;101550.22;5009002;28;20056;-58
2023/06/25 10:50:01;;;;;;;8.75;5.35;;;;;;;35.16;44.62;101551.56;5009334;28;20066;-58
2023/06/25 10:52:30;;;;;;;7.15;5.10;;;;;;;35.04;48.81;101554.34;5009601;28;20058;-57
2023/06/25 10:55:01;;;;;;;6.93;4.88;;;;;;;34.80;43.99;101545.47;5009669;28;20104;-59
2023/06/25 10:57:31;;;;;;;8.77;5.35;;;;;;;35.14;45.97;101551.81;5009309;28;20501;-59
2023/06/25 11:00:00;;;;;;;8.25;5.20;;;;;;;35.29;44.39;101545.75;5008457;28;20390;-57
2023/06/25 11:02:31;;;;;;;8.00;5.70;;;;;;;35.48;44.95;101551.81;5008703;28;20058;-57
2023/06/25 11:04:59;;;;;;;7.35;5.10;;;;;;;35.47;44.14;101543.88;5008885;28;20046;-57
2023/06/25 11:07:27;;;;;;;8.27;4.90;;;;;;;35.70;42.83;101542.81;5008953;28;20366;-58
2023/06/25 11:09:56;;;;;;;7.63;4.72;;;;;;;35.68;44.31;101534.03;5009571;28;20129;-58
2023/06/25 11:12:24;;;;;;;7.43;4.80;;;;;;;35.83;44.90;101534.28;5009431;28;20046;-58
2023/06/25 11:14:53;;;;;;;10.02;5.22;;;;;;;36.04;43.04;101531.81;5007556;28;20574;-59
2023/06/25 11:17:23;;;;;;;8.32;4.97;;;;;;;36.29;43.06;101525.78;5008868;28;20065;-59