Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:53;;;;;;;;;;;;;;;-20.31;84.84;101912.16;5074667;28;20068;-59
2021/12/08 00:03:22;;;;;;;1.30;1.30;;;;;;;-20.23;84.94;101906.25;5074118;28;19921;-60
2021/12/08 00:05:51;;;;;;;1.30;1.20;;;;;;;-19.79;83.59;101899.28;5073971;28;20048;-60
2021/12/08 00:08:20;;;;;;;1.23;1.23;;;;;;;-19.85;82.43;101904.59;5073928;28;20477;-61
2021/12/08 00:13:01;;;;;;;1.95;1.85;;;;;;;-19.96;81.88;101911.81;5074245;28;20076;-60
2021/12/08 00:13:40;;;;;;;1.58;1.48;;;;;;;-20.07;82.34;101913.38;5073991;28;20494;-61
2021/12/08 00:16:09;;;;;;;1.83;1.73;;;;;;;-20.16;82.80;101912.59;5073676;28;20040;-60
2021/12/08 00:18:43;;;;;;;2.05;1.90;;;;;;;-20.36;83.11;101909.25;5074042;28;20045;-60
2021/12/08 00:21:12;;;;;;;1.52;1.42;;;;;;;-20.64;85.48;101912.56;5074000;28;20045;-59
2021/12/08 00:23:39;;;;;;;1.25;1.25;;;;;;;-20.78;85.26;101912.19;5073732;28;20139;-60
2021/12/08 00:26:07;;;;;;;2.65;1.85;;;;;;;-20.75;86.00;101911.59;5073928;28;20505;-60
2021/12/08 00:28:34;;;;;;;1.65;1.55;;;;;;;-20.81;86.15;101908.59;5073688;28;20494;-59
2021/12/08 00:31:04;;;;;;;1.27;1.27;;;;;;;-20.79;84.98;101909.59;5073708;28;20135;-60
2021/12/08 00:33:31;;;;;;;1.98;1.75;;;;;;;-20.64;84.79;101912.56;5073793;28;20392;-62
2021/12/08 00:36:01;;;;;;;1.65;1.58;;;;;;;-20.70;85.75;101911.28;5073854;28;20047;-60
2021/12/08 00:38:30;;;;;;;1.42;1.42;;;;;;;-20.43;84.63;101914.41;5073569;28;20486;-60
2021/12/08 00:40:58;;;;;;;2.00;1.90;;;;;;;-20.24;83.97;101911.91;5074045;28;20076;-60
2021/12/08 00:43:25;;;;;;;1.40;1.40;;;;;;;-20.24;83.76;101915.28;5073598;28;20044;-59
2021/12/08 00:45:53;;;;;;;1.75;1.65;;;;;;;-20.46;83.38;101911.69;5073246;28;20517;-60
2021/12/08 00:48:21;;;;;;;2.50;2.30;;;;;;;-20.62;84.38;101913.56;5073573;28;20136;-60
2021/12/08 00:50:48;;;;;;;2.05;1.95;;;;;;;-20.55;84.34;101915.84;5073316;28;20049;-60
2021/12/08 00:53:17;;;;;;;1.55;1.45;;;;;;;-20.66;84.60;101909.94;5073312;28;20088;-60
2021/12/08 00:55:45;;;;;;;1.40;1.40;;;;;;;-20.85;84.82;101912.41;5073434;28;20498;-60
2021/12/08 00:58:12;;;;;;;1.50;1.40;;;;;;;-20.96;85.24;101908.97;5073208;28;20083;-60
2021/12/08 01:00:40;;;;;;;;;;;;;;;-20.86;86.53;101905.69;5073926;28;20087;-60
2021/12/08 01:03:09;;;;;;;1.30;1.30;;;;;;;-20.73;85.99;101906.06;5073108;28;20490;-61
2021/12/08 01:05:40;;;;;;;1.73;1.63;;;;;;;-20.75;84.87;101906.66;5073058;28;20135;-61
2021/12/08 01:08:07;;;;;;;1.20;1.20;;;;;;;-20.54;85.35;101903.59;5073007;28;20044;-60
2021/12/08 01:10:36;;;;;;;1.73;1.63;;;;;;;-20.19;83.47;101909.84;5072764;28;20140;-60
2021/12/08 01:13:07;;;;;;;1.85;1.77;;;;;;;-20.25;82.96;101903.63;5072236;28;20050;-60
2021/12/08 01:15:34;;;;;;;2.03;1.92;;;;;;;-20.32;83.14;101907.91;5071512;28;20041;-60
2021/12/08 01:18:01;;;;;;;2.28;1.92;;;;;;;-20.53;83.61;101909.38;5071348;28;20127;-60
2021/12/08 01:20:28;;;;;;;;;;;;;;;-20.56;82.87;101909.16;5073298;28;20133;-60
2021/12/08 01:22:56;;;;;;;1.10;1.10;;;;;;;-20.58;83.26;101908.16;5072877;28;20374;-60
2021/12/08 01:25:23;;;;;;;1.65;1.55;;;;;;;-20.79;83.75;101912.94;5072756;28;20402;-61
2021/12/08 01:27:49;;;;;;;;;;;;;;;-21.07;85.89;101903.78;5073023;28;20048;-61
2021/12/08 01:30:18;;;;;;;1.20;1.20;;;;;;;-21.10;86.36;101899.44;5072782;28;19966;-60
2021/12/08 01:32:46;;;;;;;1.10;1.10;;;;;;;-20.98;86.40;101905.50;5071624;28;20048;-63
2021/12/08 01:35:13;;;;;;;1.33;1.33;;;;;;;-21.00;84.62;101898.69;5072452;28;20538;-61
2021/12/08 01:37:41;;;;;;;1.30;1.30;;;;;;;-21.07;85.50;101908.75;5073313;28;20064;-61
2021/12/08 01:40:12;;;;;;;1.50;1.40;;;;;;;-21.11;86.37;101897.72;5073485;28;20302;-61
2021/12/08 01:42:44;;;;;;;1.15;1.15;;;;;;;-21.09;85.67;101901.16;5074169;28;20075;-61
2021/12/08 01:47:59;;;;;;;1.55;1.50;;;;;;;-20.76;85.53;101897.50;5075421;28;20114;-62
2021/12/08 01:50:27;;;;;;;1.35;1.35;;;;;;;-20.34;85.21;101889.56;5075442;28;20140;-62
2021/12/08 01:52:54;;;;;;;1.40;1.33;;;;;;;-20.32;84.20;101898.00;5077264;28;20082;-62
2021/12/08 01:55:21;;;;;;;2.53;1.55;;;;;;;-20.53;85.63;101899.50;5076907;28;20489;-62
2021/12/08 01:57:48;;;;;;;;;;;;;;;-20.65;86.06;101894.34;5075457;28;20488;-62
2021/12/08 02:00:27;;;;;;;1.30;1.30;;;;;;;-20.26;84.88;101896.94;5073689;28;19956;-63
2021/12/08 02:02:54;;;;;;;1.10;1.10;;;;;;;-20.02;84.30;101899.78;5072329;28;20044;-63
2021/12/08 02:05:22;;;;;;;;;;;;;;;-19.94;84.10;101893.88;5072507;28;20044;-63
2021/12/08 02:07:50;;;;;;;1.27;1.27;;;;;;;-20.21;84.80;101888.31;5072373;28;20038;-63
2021/12/08 02:10:17;;;;;;;1.60;1.50;;;;;;;-20.37;85.74;101902.56;5072140;28;20058;-63
2021/12/08 02:12:44;;;;;;;1.42;1.33;;;;;;;-20.26;85.27;101896.09;5071958;28;20467;-63
2021/12/08 02:15:14;;;;;;;1.40;1.35;;;;;;;-20.15;85.16;101895.38;5071770;28;20052;-62
2021/12/08 02:17:41;;;;;;;1.80;1.48;;;;;;;-20.33;86.82;101888.84;5071825;28;20056;-63
2021/12/08 02:20:11;;;;;;;1.45;1.45;;;;;;;-20.19;86.79;101899.94;5071263;28;20132;-63
2021/12/08 02:22:40;;;;;;;1.08;1.08;;;;;;;-19.94;87.00;101891.41;5071975;28;20135;-62
2021/12/08 02:25:09;;;;;;;1.30;1.30;;;;;;;-19.50;84.69;101886.81;5071863;28;20139;-63
2021/12/08 02:27:37;;;;;;;1.10;1.10;;;;;;;-19.86;84.77;101887.97;5071687;28;20076;-62
2021/12/08 02:30:14;;;;;;;1.30;1.30;;;;;;;-19.95;86.14;101891.28;5071781;28;20507;-63
2021/12/08 02:47:02;;;;;;;1.30;1.20;;;;;;;-19.62;87.63;101874.28;5071687;28;20063;-62
2021/12/08 02:49:30;;;;;;;1.20;1.20;;;;;;;-19.44;87.49;101879.00;5071530;28;20143;-62
2021/12/08 02:51:57;;;;;;;1.35;1.33;;;;;;;-19.34;87.00;101877.44;5071608;28;20048;-62
2021/12/08 02:54:25;;;;;;;;;;;;;;;-19.16;86.26;101875.59;5071959;28;20090;-62
2021/12/08 02:56:55;;;;;;;1.25;1.25;;;;;;;-18.95;85.32;101878.09;5071709;28;19920;-63
2021/12/08 02:59:24;;;;;;;1.20;1.20;;;;;;;-18.93;85.50;101866.66;5071906;28;20048;-63
2021/12/08 03:01:51;;;;;;;1.05;1.05;;;;;;;-19.02;85.57;101878.34;5071689;28;20079;-62
2021/12/08 03:04:18;;;;;;;;;;;;;;;-18.79;85.36;101878.59;5071766;28;20122;-62
2021/12/08 03:06:45;;;;;;;1.73;1.63;;;;;;;-18.75;85.02;101878.09;5071417;28;20323;-62
2021/12/08 03:09:12;;;;;;;1.10;1.10;;;;;;;-18.86;85.31;101873.88;5071821;28;20123;-62
2021/12/08 03:11:40;;;;;;;;;;;;;;;-19.12;86.20;101876.72;5072003;28;20457;-62
2021/12/08 03:14:11;;;;;;;1.25;1.20;;;;;;;-19.20;86.93;101866.16;5071287;28;20015;-62
2021/12/08 03:16:40;;;;;;;1.48;1.42;;;;;;;-19.21;87.14;101869.41;5071168;28;20044;-63
2021/12/08 03:19:08;;;;;;;1.40;1.38;;;;;;;-18.93;86.32;101869.16;5071237;28;20083;-63
2021/12/08 03:21:35;;;;;;;1.10;1.10;;;;;;;-18.97;85.92;101867.19;5071282;28;20538;-62
2021/12/08 03:24:12;;;;;;;1.30;1.30;;;;;;;-19.11;86.65;101861.06;5071354;28;20131;-63
2021/12/08 03:26:49;;;;;;;1.00;1.00;;;;;;;-19.18;87.78;101858.84;5071296;28;20102;-63
2021/12/08 03:29:23;;;;;;;;;;;;;;;-19.18;87.70;101857.25;5071654;28;20075;-63
2021/12/08 03:31:52;;;;;;;1.17;1.17;;;;;;;-18.91;87.36;101865.19;5072888;28;19921;-61
2021/12/08 03:34:23;;;;;;;1.10;1.10;;;;;;;-18.94;87.27;101864.94;5075056;28;20451;-63
2021/12/08 03:36:52;;;;;;;1.30;1.30;;;;;;;-18.99;88.24;101863.69;5074891;28;20041;-63
2021/12/08 03:39:19;;;;;;;1.40;1.30;;;;;;;-18.91;88.13;101863.56;5074672;28;20048;-63
2021/12/08 03:41:47;;;;;;;;;;;;;;;-18.86;88.49;101866.41;5075109;28;20083;-63
2021/12/08 03:44:14;;;;;;;1.15;1.15;;;;;;;-18.81;88.25;101869.28;5074644;28;20318;-62
2021/12/08 03:46:42;;;;;;;1.10;1.10;;;;;;;-18.59;87.84;101864.41;5074562;28;20047;-62
2021/12/08 03:49:13;;;;;;;1.20;1.20;;;;;;;-18.57;87.80;101865.34;5074463;28;20048;-62
2021/12/08 03:51:40;;;;;;;1.38;1.38;;;;;;;-18.63;88.66;101855.81;5074566;28;20083;-61
2021/12/08 03:54:08;;;;;;;1.00;1.00;;;;;;;-18.56;88.59;101852.22;5074391;28;20483;-62
2021/12/08 03:56:35;;;;;;;1.55;1.45;;;;;;;-18.47;88.22;101850.44;5074600;28;20402;-63
2021/12/08 03:59:04;;;;;;;;;;;;;;;-18.35;87.96;101848.94;5075145;28;20148;-63
2021/12/08 04:01:32;;;;;;;1.48;1.38;;;;;;;-18.18;87.79;101841.91;5074447;28;19927;-62
2021/12/08 04:04:05;;;;;;;1.58;1.50;;;;;;;-18.12;87.33;101847.38;5074356;28;20040;-62
2021/12/08 04:06:38;;;;;;;0.90;0.90;;;;;;;-17.95;86.93;101834.66;5074166;28;20486;-63
2021/12/08 04:09:13;;;;;;;1.15;1.10;;;;;;;-17.82;86.87;101832.34;5074488;28;20090;-62
2021/12/08 04:11:40;;;;;;;1.25;1.15;;;;;;;-17.79;86.65;101834.19;5074340;28;20076;-63
2021/12/08 04:14:10;;;;;;;;;;;;;;;-17.99;87.41;101845.09;5074338;28;20139;-62
2021/12/08 04:16:41;;;;;;;1.10;1.10;;;;;;;-18.07;87.97;101849.47;5074317;28;19998;-63
2021/12/08 04:19:09;;;;;;;1.20;1.20;;;;;;;-18.10;88.58;101848.38;5074036;28;20139;-63
2021/12/08 04:21:41;;;;;;;1.10;1.10;;;;;;;-17.98;88.09;101845.94;5074238;28;20485;-63
2021/12/08 04:24:09;;;;;;;1.20;1.20;;;;;;;-17.90;87.49;101845.81;5073932;28;20044;-64
2021/12/08 04:26:44;;;;;;;1.00;1.00;;;;;;;-18.02;88.42;101847.34;5073851;28;20502;-61
2021/12/08 04:29:14;;;;;;;1.55;1.45;;;;;;;-18.02;88.26;101853.19;5074006;28;20048;-61
2021/12/08 04:31:43;;;;;;;1.58;1.48;;;;;;;-17.83;88.47;101847.13;5073780;28;20072;-63
2021/12/08 04:34:17;;;;;;;1.88;1.77;;;;;;;-17.72;88.15;101848.81;5074144;28;20084;-63
2021/12/08 04:36:48;;;;;;;1.30;1.30;;;;;;;-17.49;87.83;101853.03;5073752;28;20056;-63
2021/12/08 04:39:20;;;;;;;1.30;1.25;;;;;;;-17.58;88.56;101847.34;5073378;28;20052;-63
2021/12/08 04:41:54;;;;;;;1.63;1.52;;;;;;;-17.68;89.00;101848.25;5073149;28;20379;-63
2021/12/08 04:44:30;;;;;;;1.33;1.33;;;;;;;-17.61;87.73;101852.97;5073289;28;20072;-63
2021/12/08 04:47:19;;;;;;;3.03;1.20;;;;;;;-17.42;87.35;101855.19;5073512;28;20049;-62
2021/12/08 04:52:46;;;;;;;1.83;1.42;;;;;;;-17.19;87.64;101856.91;5047208;28;20052;-63
2021/12/08 05:01:13;;;;;;;1.40;1.30;;;;;;;-17.36;88.38;101852.31;5073417;28;20102;-63
2021/12/08 05:06:39;;;;;;;1.67;1.58;;;;;;;-17.39;88.92;101857.94;5039311;28;20044;-61
2021/12/08 05:09:13;;;;;;;1.58;1.42;;;;;;;-17.22;88.35;101858.31;5072841;28;20135;-63
2021/12/08 05:11:43;;;;;;;1.80;1.33;;;;;;;-17.03;88.56;101855.56;5072973;28;20044;-63
2021/12/08 05:14:15;;;;;;;2.10;1.98;;;;;;;-17.01;88.61;101864.00;5072879;28;20495;-62
2021/12/08 05:16:47;;;;;;;10.70;1.88;;;;;;;-17.04;88.13;101861.28;5072968;28;20049;-63
2021/12/08 05:19:18;;;;;;;1.30;1.30;;;;;;;-17.12;88.76;101863.22;5072924;28;20443;-63
2021/12/08 05:21:49;;;;;;;2.58;1.85;;;;;;;-16.98;88.16;101866.72;5072600;28;20144;-62
2021/12/08 05:24:20;;;;;;;1.60;1.50;;;;;;;-16.95;88.81;101865.34;5072597;28;20091;-61
2021/12/08 05:26:53;;;;;;;1.63;1.38;;;;;;;-16.97;88.07;101870.97;5072728;28;20143;-63
2021/12/08 05:29:24;;;;;;;1.45;1.38;;;;;;;-16.93;88.30;101872.91;5072639;28;20068;-61
2021/12/08 05:31:55;;;;;;;1.48;1.38;;;;;;;-16.84;88.26;101872.72;5072535;28;20132;-62
2021/12/08 05:34:22;;;;;;;3.28;2.10;;;;;;;-16.89;88.65;101877.38;5072588;28;20052;-62
2021/12/08 05:36:50;;;;;;;1.15;1.15;;;;;;;-16.87;87.86;101877.47;5072192;28;20460;-64
2021/12/08 05:39:21;;;;;;;1.67;1.58;;;;;;;-16.81;88.53;101872.94;5072448;28;20090;-63
2021/12/08 05:41:51;;;;;;;1.58;1.48;;;;;;;-16.86;88.07;101875.09;5072436;28;20041;-61
2021/12/08 05:44:18;;;;;;;2.65;1.90;;;;;;;-16.85;87.99;101878.44;5072258;28;20140;-63
2021/12/08 05:46:49;;;;;;;1.77;1.63;;;;;;;-17.03;87.91;101878.84;5072338;28;20147;-63
2021/12/08 05:49:20;;;;;;;1.70;1.60;;;;;;;-17.04;88.98;101873.75;5072466;28;20146;-61
2021/12/08 05:51:48;;;;;;;1.73;1.63;;;;;;;-17.11;88.68;101882.38;5072559;28;20048;-64
2021/12/08 05:54:19;;;;;;;1.50;1.40;;;;;;;-17.04;87.55;101891.16;5071420;28;20131;-63
2021/12/08 05:56:50;;;;;;;1.00;1.00;;;;;;;-17.14;87.88;101892.97;5072179;28;20135;-64
2021/12/08 05:59:18;;;;;;;1.60;1.50;;;;;;;-17.16;88.82;101906.03;5071864;28;20044;-62
2021/12/08 06:01:52;;;;;;;2.40;2.20;;;;;;;-17.13;89.08;101904.66;5072164;28;20427;-62
2021/12/08 06:04:21;;;;;;;1.88;1.63;;;;;;;-17.21;88.73;101912.28;5072201;28;20056;-62
2021/12/08 06:06:49;;;;;;;2.90;1.80;;;;;;;-17.27;88.72;101916.81;5071949;28;20139;-62
2021/12/08 06:09:18;;;;;;;2.13;1.63;;;;;;;-17.25;89.08;101920.31;5072037;28;20127;-63
2021/12/08 06:11:46;;;;;;;2.38;2.00;;;;;;;-17.31;88.25;101919.81;5071838;28;20044;-63
2021/12/08 06:14:14;;;;;;;1.60;1.50;;;;;;;-17.40;88.32;101913.41;5071734;28;20127;-62
2021/12/08 06:16:44;;;;;;;1.52;1.42;;;;;;;-17.51;89.46;101919.19;5072016;28;20157;-63
2021/12/08 06:19:14;;;;;;;1.55;1.40;;;;;;;-17.42;89.20;101922.34;5072028;28;20045;-61
2021/12/08 06:21:44;;;;;;;1.88;1.50;;;;;;;-17.37;88.83;101921.09;5072039;28;20131;-64
2021/12/08 06:24:14;;;;;;;1.30;1.20;;;;;;;-17.48;88.50;101914.44;5071706;28;20155;-62
2021/12/08 06:26:42;;;;;;;2.55;1.60;;;;;;;-17.61;88.30;101924.22;5071762;28;20475;-63
2021/12/08 06:29:12;;;;;;;1.30;1.23;;;;;;;-17.60;88.28;101921.81;5071999;28;20076;-63
2021/12/08 06:31:40;;;;;;;3.10;1.33;;;;;;;-17.62;89.51;101928.31;5071887;28;20091;-62
2021/12/08 06:34:09;;;;;;;1.65;1.55;;;;;;;-17.68;89.13;101927.81;5071964;28;20148;-64
2021/12/08 06:36:40;;;;;;;2.65;1.58;;;;;;;-17.65;89.53;101925.56;5071873;28;20140;-63
2021/12/08 06:39:14;;;;;;;2.03;1.85;;;;;;;-17.64;88.54;101931.44;5072047;28;20055;-61
2021/12/08 06:41:46;;;;;;;3.25;1.92;;;;;;;-17.64;89.58;101927.31;5071787;28;20044;-62
2021/12/08 06:44:19;;;;;;;1.60;1.50;;;;;;;-17.59;88.67;101927.69;5071798;28;20068;-63
2021/12/08 06:46:47;;;;;;;3.25;1.65;;;;;;;-17.47;88.22;101928.59;5071642;28;20128;-63
2021/12/08 06:49:16;;;;;;;2.35;1.90;;;;;;;-17.44;88.82;101928.88;5071516;28;20051;-64
2021/12/08 06:51:48;;;;;;;2.75;1.92;;;;;;;-17.41;89.15;101923.25;5071679;28;20170;-64
2021/12/08 06:54:23;;;;;;;2.42;1.48;;;;;;;-17.40;89.56;101929.94;5071251;28;20139;-64
2021/12/08 06:56:55;;;;;;;2.05;1.42;;;;;;;-17.26;89.34;101930.97;5066998;28;20517;-64
2021/12/08 06:59:26;;;;;;;13.35;1.40;;;;;;;-17.28;90.16;101925.91;5069069;28;20040;-61
2021/12/08 07:02:03;;;;;;;2.65;1.67;;;;;;;-17.19;90.23;101926.59;5069299;28;20410;-65
2021/12/08 07:04:41;;;;;;;1.63;1.52;;;;;;;-17.02;89.91;101932.84;5070120;28;20049;-63
2021/12/08 07:07:14;;;;;;;1.13;1.10;;;;;;;-16.75;89.42;101925.63;5073716;28;20055;-63
2021/12/08 07:09:50;;;;;;;1.20;1.20;;;;;;;-16.56;88.78;101933.72;5075130;28;21058;-65
2021/12/08 07:12:20;;;;;;;1.17;1.17;;;;;;;-16.44;88.59;101943.69;5073041;28;20072;-63
2021/12/08 07:14:51;;;;;;;2.15;1.10;;;;;;;-16.25;89.33;101936.81;5073787;28;20132;-63
2021/12/08 07:17:22;;;;;;;1.88;1.30;;;;;;;-16.21;88.51;101935.38;5073595;28;20102;-62
2021/12/08 07:20:03;;;;;;;1.20;1.10;;;;;;;-16.30;88.80;101934.75;5074108;28;20048;-62
2021/12/08 07:22:35;;;;;;;1.88;1.30;;;;;;;-16.34;88.51;101936.13;5073204;28;20048;-63
2021/12/08 07:25:04;;;;;;;1.50;1.40;;;;;;;-16.46;87.86;101942.75;5073477;28;20056;-63
2021/12/08 07:27:34;;;;;;;1.70;1.60;;;;;;;-16.55;89.12;101942.91;5073990;28;20053;-63
2021/12/08 07:30:06;;;;;;;2.03;1.63;;;;;;;-16.55;89.51;101954.50;5072920;28;20139;-62
2021/12/08 07:32:37;;;;;;;1.40;1.30;;;;;;;-16.45;89.84;101956.91;5073045;28;20179;-64
2021/12/08 07:35:10;;;;;;;1.50;1.40;;;;;;;-16.46;89.11;101957.69;5074077;28;20083;-61
2021/12/08 07:37:38;;;;;;;1.40;1.30;;;;;;;-16.43;88.94;101954.56;5074418;28;20045;-62
2021/12/08 07:40:12;;;;;;;1.55;1.45;;;;;;;-16.37;90.00;101959.97;5072469;28;20521;-61
2021/12/08 07:42:44;;;;;;;1.83;1.65;;;;;;;-16.34;90.08;101962.66;5073878;28;20071;-62
2021/12/08 07:45:15;;;;;;;1.50;1.40;;;;;;;-16.07;89.97;101959.69;5074136;28;20148;-62
2021/12/08 07:47:42;;;;;;;1.40;1.30;;;;;;;-15.77;89.80;101962.63;5073269;28;20045;-64
2021/12/08 07:50:16;;;;;;;1.23;1.23;;;;;;;-15.81;89.77;101960.66;5073205;28;20246;-62
2021/12/08 07:52:46;;;;;;;1.20;1.20;;;;;;;-15.61;88.57;101962.91;5073289;28;20154;-61
2021/12/08 07:55:20;;;;;;;2.10;1.60;;;;;;;-15.70;88.85;101962.28;5073768;28;20421;-61
2021/12/08 07:57:47;;;;;;;1.70;1.60;;;;;;;-15.82;88.80;101961.44;5072227;28;20047;-63
2021/12/08 08:00:19;;;;;;;1.58;1.48;;;;;;;-15.92;89.43;101967.41;5072986;28;20186;-62
2021/12/08 08:02:46;;;;;;;2.17;1.70;;;;;;;-15.99;90.02;101975.19;5073039;28;20500;-62
2021/12/08 08:05:16;;;;;;;3.92;1.48;;;;;;;-15.88;88.52;101974.31;5073096;28;20051;-62
2021/12/08 08:07:44;;;;;;;2.67;1.40;;;;;;;-15.68;88.04;101974.84;5072393;28;20051;-62
2021/12/08 08:10:15;;;;;;;1.35;1.25;;;;;;;-15.37;88.07;101975.34;5073299;28;20063;-61
2021/12/08 08:12:47;;;;;;;3.38;1.55;;;;;;;-15.38;87.31;101978.59;5073860;28;20411;-61
2021/12/08 08:15:19;;;;;;;2.42;1.83;;;;;;;-15.55;88.25;101979.06;5072334;28;20084;-62
2021/12/08 08:17:48;;;;;;;1.75;1.33;;;;;;;-15.60;88.81;101971.25;5071609;28;20048;-62
2021/12/08 08:20:20;;;;;;;6.28;2.10;;;;;;;-15.63;89.08;101974.41;5073127;28;20055;-61
2021/12/08 08:22:47;;;;;;;6.57;1.70;;;;;;;-15.51;88.43;101971.91;5073034;28;20162;-63
2021/12/08 08:25:18;;;;;;;2.67;2.05;;;;;;;-15.49;88.25;101976.97;5071120;28;20457;-62
2021/12/08 08:27:46;;;;;;;2.40;2.20;;;;;;;-15.52;87.84;101980.13;5073108;28;20123;-62
2021/12/08 08:30:18;;;;;;;2.17;2.05;;;;;;;-15.33;87.89;101973.91;5072782;28;20048;-61
2021/12/08 08:32:49;;;;;;;4.05;1.95;;;;;;;-15.37;87.28;101977.84;5072753;28;20052;-63
2021/12/08 08:35:21;;;;;;;4.97;2.28;;;;;;;-15.46;88.96;101973.09;5072557;28;20056;-63
2021/12/08 08:37:51;;;;;;;1.90;1.73;;;;;;;-15.40;87.71;101985.13;5072795;28;20147;-63
2021/12/08 08:40:22;;;;;;;3.33;2.22;;;;;;;-15.26;88.28;101986.91;5073593;28;20133;-62
2021/12/08 08:42:52;;;;;;;2.50;2.00;;;;;;;-15.23;88.02;101989.66;5071698;28;20040;-62
2021/12/08 08:45:24;;;;;;;2.85;1.83;;;;;;;-15.17;87.45;101985.06;5071129;28;20056;-63
2021/12/08 08:47:55;;;;;;;1.60;1.50;;;;;;;-15.18;87.35;101987.44;5072325;28;20147;-61
2021/12/08 08:50:26;;;;;;;4.68;2.60;;;;;;;-15.20;87.50;101994.84;5072306;28;20079;-61
2021/12/08 08:52:55;;;;;;;2.83;2.40;;;;;;;-15.34;87.96;101988.03;5071952;28;20160;-62
2021/12/08 08:55:27;;;;;;;8.23;3.25;;;;;;;-15.35;88.27;101991.28;5072516;28;20136;-64
2021/12/08 08:57:57;;;;;;;6.60;3.35;;;;;;;-15.32;89.29;101986.50;5072317;28;20048;-64
2021/12/08 09:00:33;;;;;;;2.10;1.95;;;;;;;-15.27;88.17;101995.19;5071774;28;20480;-62
2021/12/08 09:03:04;;;;;;;4.28;3.30;;;;;;;-15.35;88.72;101988.81;5071859;28;20041;-62
2021/12/08 09:05:35;;;;;;;2.67;2.30;;;;;;;-15.31;88.21;101985.72;5072121;28;20483;-61
2021/12/08 09:08:04;;;;;;;3.75;2.70;;;;;;;-15.18;88.11;101992.44;5072994;28;20045;-60
2021/12/08 09:10:37;;;;;;;4.60;3.08;;;;;;;-15.19;87.51;101993.22;5070434;28;20135;-63
2021/12/08 09:13:09;;;;;;;4.93;3.13;;;;;;;-15.11;87.67;101991.25;5071397;28;20131;-61
2021/12/08 09:15:39;;;;;;;2.58;2.28;;;;;;;-15.09;87.28;101992.22;5071590;28;20147;-61
2021/12/08 09:18:10;;;;;;;2.55;2.35;;;;;;;-14.88;86.35;101992.81;5071378;28;20812;-62
2021/12/08 09:20:43;;;;;;;4.43;2.88;;;;;;;-14.99;86.58;101989.59;5070936;28;20143;-62
2021/12/08 09:23:15;;;;;;;3.60;2.72;;;;;;;-15.07;87.81;101996.56;5071355;28;20155;-62
2021/12/08 09:25:48;;;;;;;4.32;2.20;;;;;;;-14.93;86.51;101994.97;5071994;28;20049;-63
2021/12/08 09:28:21;;;;;;;3.67;2.88;;;;;;;-15.16;88.26;102000.91;5070823;28;20051;-61
2021/12/08 09:30:51;;;;;;;3.05;2.33;;;;;;;-15.10;87.58;102001.34;5070769;28;20548;-62
2021/12/08 09:33:25;;;;;;;3.10;2.25;;;;;;;-15.06;86.75;101994.91;5071474;28;20494;-63
2021/12/08 09:35:55;;;;;;;4.35;2.80;;;;;;;-15.11;87.25;101999.59;5072074;28;20486;-62
2021/12/08 09:38:27;;;;;;;4.00;2.75;;;;;;;-15.10;87.61;102010.44;5070571;28;20068;-62
2021/12/08 09:41:00;;;;;;;2.88;2.58;;;;;;;-15.09;87.26;102008.06;5071341;28;20139;-63
2021/12/08 09:43:33;;;;;;;4.55;2.42;;;;;;;-15.07;88.01;102004.03;5071285;28;20098;-61
2021/12/08 09:46:07;;;;;;;4.53;2.47;;;;;;;-15.02;87.85;102002.72;5070675;28;20068;-61
2021/12/08 09:48:37;;;;;;;6.45;2.55;;;;;;;-15.05;87.79;102004.13;5070471;28;20132;-61
2021/12/08 09:51:04;;;;;;;3.80;1.45;;;;;;;-15.11;88.08;102003.72;5071256;28;20135;-61
2021/12/08 09:53:33;;;;;;;2.83;2.38;;;;;;;-15.15;88.06;101998.53;5072144;28;20083;-62
2021/12/08 09:56:01;;;;;;;3.15;2.10;;;;;;;-15.14;87.44;102001.88;5069698;28;20055;-63
2021/12/08 09:58:31;;;;;;;6.32;2.90;;;;;;;-15.15;87.76;102005.16;5072525;28;20040;-63
2021/12/08 10:01:02;;;;;;;4.07;2.67;;;;;;;-15.09;88.11;102012.19;5071854;28;20127;-62
2021/12/08 10:03:29;;;;;;;2.58;2.10;;;;;;;-15.02;87.78;102015.22;5071690;28;20426;-61
2021/12/08 10:05:56;;;;;;;3.92;2.53;;;;;;;-15.12;87.91;102007.88;5070299;28;20076;-62
2021/12/08 10:08:23;;;;;;;3.08;2.60;;;;;;;-15.16;88.10;102005.91;5071228;28;20055;-63
2021/12/08 10:10:50;;;;;;;5.75;2.88;;;;;;;-15.21;87.81;102007.22;5071013;28;20071;-63
2021/12/08 10:13:18;;;;;;;4.50;2.60;;;;;;;-15.21;88.28;102005.59;5070758;28;20097;-63
2021/12/08 10:15:47;;;;;;;7.28;3.75;;;;;;;-15.29;88.29;102009.19;5070860;28;20062;-63
2021/12/08 10:18:14;;;;;;;3.88;3.42;;;;;;;-15.09;87.95;102010.56;5070255;28;20047;-63
2021/12/08 10:20:41;;;;;;;;;;;;;;;-15.10;87.25;102008.84;5071817;28;20127;-62
2021/12/08 10:23:14;;;;;;;2.42;2.17;;;;;;;-15.07;87.81;102018.16;5069769;28;20780;-62
2021/12/08 10:25:45;;;;;;;3.72;2.95;;;;;;;-15.08;87.65;102008.94;5070303;28;20418;-62
2021/12/08 10:28:14;;;;;;;3.30;2.10;;;;;;;-15.17;87.79;102006.69;5071079;28;20132;-64
2021/12/08 10:30:47;;;;;;;6.22;2.85;;;;;;;-15.20;88.15;102001.47;5071216;28;20126;-63
2021/12/08 10:34:00;;;;;;;3.63;3.08;;;;;;;-15.03;87.92;102007.63;5070075;28;20082;-63
2021/12/08 10:36:44;;;;;;;3.70;2.53;;;;;;;-15.04;87.54;102005.88;5070763;28;20055;-62
2021/12/08 10:39:18;;;;;;;3.50;3.20;;;;;;;-15.14;88.85;101996.91;5070854;28;20044;-61
2021/12/08 10:41:51;;;;;;;3.20;2.78;;;;;;;-15.17;88.05;101994.19;5072887;28;20128;-61
2021/12/08 10:44:22;;;;;;;7.25;4.85;;;;;;;-15.19;88.80;102005.69;5074693;28;20055;-63
2021/12/08 10:46:54;;;;;;;7.00;4.18;;;;;;;-15.18;87.73;102009.91;5074762;28;20136;-63
2021/12/08 10:49:27;;;;;;;14.05;4.13;;;;;;;-14.82;87.94;102014.09;5074574;28;20127;-63
2021/12/08 10:54:40;;;;;;;3.42;2.85;;;;;;;-14.84;87.42;102018.09;5074711;28;20060;-63
2021/12/08 10:57:22;;;;;;;4.93;3.25;;;;;;;-14.84;86.92;102010.59;5075332;28;20080;-63
2021/12/08 10:59:59;;;;;;;6.65;3.08;;;;;;;-14.89;87.44;102011.06;5073581;28;20052;-63
2021/12/08 11:02:46;;;;;;;5.75;3.53;;;;;;;-14.98;87.62;102009.66;5070136;28;20425;-64
2021/12/08 11:05:37;;;;;;;4.00;2.78;;;;;;;-14.88;87.68;101997.81;5074274;28;20076;-68
2021/12/08 11:08:12;;;;;;;5.93;3.53;;;;;;;-14.82;86.71;101999.09;5073998;28;20071;-64
2021/12/08 11:10:43;;;;;;;4.82;3.63;;;;;;;-14.81;86.67;102002.44;5073353;28;20558;-63
2021/12/08 11:13:11;;;;;;;5.63;3.17;;;;;;;-14.85;86.47;101998.88;5074300;28;20139;-63
2021/12/08 11:15:39;;;;;;;8.25;3.50;;;;;;;-14.93;86.77;101990.84;5074242;28;20482;-63
2021/12/08 11:18:19;;;;;;;4.20;2.92;;;;;;;-15.02;86.79;101995.25;5072732;28;20049;-63
2021/12/08 11:20:50;;;;;;;6.25;2.72;;;;;;;-14.97;86.54;101998.91;5074199;28;20071;-63
2021/12/08 11:23:38;;;;;;;5.35;3.25;;;;;;;-15.15;87.37;101991.03;5074284;28;20064;-63
2021/12/08 11:26:12;;;;;;;6.32;3.22;;;;;;;-15.36;87.81;101997.94;5073473;28;20056;-63
2021/12/08 11:28:40;;;;;;;9.55;3.78;;;;;;;-15.51;87.61;101996.84;5072731;28;20040;-61
2021/12/08 11:31:10;;;;;;;5.80;3.40;;;;;;;-15.59;87.56;102003.81;5074165;28;20052;-63
2021/12/08 11:33:42;;;;;;;7.63;4.15;;;;;;;-15.64;88.19;102002.63;5074248;28;20048;-62
2021/12/08 11:36:13;;;;;;;13.38;6.93;;;;;;;-15.58;88.09;102000.53;5072528;28;20132;-63
2021/12/08 11:38:42;;;;;;;8.18;4.53;;;;;;;-15.51;88.33;102000.94;5065000;28;20131;-63
2021/12/08 11:41:29;;;;;;;6.43;3.45;;;;;;;-15.47;88.30;102005.41;5073481;28;20482;-63
2021/12/08 11:43:59;;;;;;;4.05;3.13;;;;;;;-15.63;87.65;102014.31;5061456;28;20048;-63
2021/12/08 11:46:27;;;;;;;4.85;3.15;;;;;;;-15.79;88.30;102005.69;5072468;28;20044;-64
2021/12/08 11:49:05;;;;;;;3.97;2.97;;;;;;;-15.81;87.36;102006.41;5073482;28;20123;-65
2021/12/08 11:51:37;;;;;;;4.97;3.83;;;;;;;-15.77;88.38;102010.03;5073233;28;20048;-63
2021/12/08 11:54:05;;;;;;;3.90;2.75;;;;;;;-15.88;88.46;102018.34;5072253;28;20414;-63
2021/12/08 11:56:42;;;;;;;7.18;3.80;;;;;;;-15.62;88.21;102008.56;5072923;28;20512;-64
2021/12/08 11:59:11;;;;;;;1.85;1.75;;;;;;;-15.40;87.36;102010.06;5073331;28;20044;-64
2021/12/08 12:01:39;;;;;;;4.43;2.38;;;;;;;-15.53;86.51;102020.81;5073404;28;20048;-64
2021/12/08 12:04:11;;;;;;;8.27;2.58;;;;;;;-15.66;87.71;102020.72;5072761;28;20414;-64
2021/12/08 12:06:39;;;;;;;1.95;1.85;;;;;;;-15.63;86.98;102030.91;5073804;28;20517;-63