Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:24;;;;;;;;;4.50;2.75;;;;;;;;5088206;28;11415;-81
2024/02/28 00:04:51;;;;;;;;;5.25;5.25;;;;;;;;5089888;28;11439;-82
2024/02/28 00:07:19;;;;;;;;;4.50;4.50;;;;;;;;5095890;28;11448;-82
2024/02/28 00:09:47;;;;;;;;;5.00;5.00;;;;;;;;5094071;28;11434;-82
2024/02/28 00:12:15;;;;;;;;;3.75;2.00;;;;;;;;5089296;28;11598;-80
2024/02/28 00:14:42;;;;;;;;;3.00;3.00;;;;;;;;5087981;28;11542;-82
2024/02/28 00:17:09;;;;;;;;;6.00;3.00;;;;;;;;5089479;28;11597;-83
2024/02/28 00:19:37;;;;;;;;;2.75;2.75;;;;;;;;5088721;28;11602;-82
2024/02/28 00:22:04;;;;;;;;;4.00;4.00;;;;;;;;5089590;28;11481;-81
2024/02/28 00:24:31;;;;;;;;;6.75;6.50;;;;;;;;5087864;28;11475;-82
2024/02/28 00:27:02;;;;;;;;;5.75;5.75;;;;;;;;5089939;28;11550;-81
2024/02/28 00:29:29;;;;;;;;;6.50;5.00;;;;;;;;5088906;28;11465;-82
2024/02/28 00:31:57;;;;;;;;;5.50;4.00;;;;;;;;5089343;28;11447;-81
2024/02/28 00:34:24;;;;;;;;;3.00;3.00;;;;;;;;5090295;28;11545;-81
2024/02/28 00:36:51;;;;;;;;;2.75;2.75;;;;;;;;5092676;28;11530;-80
2024/02/28 00:39:19;;;;;;;;;4.25;4.25;;;;;;;;5094844;28;11539;-81
2024/02/28 00:41:49;;;;;;;;;2.00;2.00;;;;;;;;5095983;28;11476;-82
2024/02/28 00:44:17;;;;;;;;;11.00;5.25;;;;;;;;5094975;28;11487;-81
2024/02/28 00:46:45;;;;;;;;;8.75;6.00;;;;;;;;5093604;28;11566;-80
2024/02/28 00:49:12;;;;;;;;;10.25;9.00;;;;;;;;5092975;28;11538;-81
2024/02/28 00:51:39;;;;;;;;;4.50;4.50;;;;;;;;5089065;28;11506;-81
2024/02/28 00:54:08;;;;;;;;;5.50;5.00;;;;;;;;5088386;28;11471;-81
2024/02/28 00:56:35;;;;;;;;;7.75;7.75;;;;;;;;5088326;28;11565;-81
2024/02/28 00:59:02;;;;;;;;;10.25;8.50;;;;;;;;5091628;28;11484;-82
2024/02/28 01:01:33;;;;;;;;;9.50;7.50;;;;;;;;5094436;28;11417;-82
2024/02/28 01:04:01;;;;;;;;;7.00;7.00;;;;;;;;5088426;28;11542;-83
2024/02/28 01:06:28;;;;;;;;;5.75;4.75;;;;;;;;5087455;28;11472;-83
2024/02/28 01:08:55;;;;;;;;;8.00;8.00;;;;;;;;5088804;28;11455;-82
2024/02/28 01:11:25;;;;;;;;;8.00;8.00;;;;;;;;5089143;28;11455;-80
2024/02/28 01:13:54;;;;;;;;;6.25;6.25;;;;;;;;5100993;28;11453;-80
2024/02/28 01:16:21;;;;;;;;;10.00;10.00;;;;;;;;5089324;28;11490;-83
2024/02/28 01:18:50;;;;;;;;;7.00;7.00;;;;;;;;5091484;28;11470;-83
2024/02/28 01:21:17;;;;;;;;;8.50;6.75;;;;;;;;5091111;28;11478;-83
2024/02/28 01:23:44;;;;;;;;;6.00;5.00;;;;;;;;5092048;28;11457;-83
2024/02/28 01:26:14;;;;;;;;;7.50;7.50;;;;;;;;5091048;28;11514;-83
2024/02/28 01:28:42;;;;;;;;;9.25;7.00;;;;;;;;5089112;28;11485;-81
2024/02/28 01:31:10;;;;;;;;;9.00;7.00;;;;;;;;5081554;28;11413;-81
2024/02/28 01:33:37;;;;;;;;;9.25;8.00;;;;;;;;5087439;28;11449;-82
2024/02/28 01:36:07;;;;;;;;;4.50;4.50;;;;;;;;5089484;28;11600;-81
2024/02/28 01:38:34;;;;;;;;;6.25;6.25;;;;;;;;5092850;28;11594;-80
2024/02/28 01:41:01;;;;;;;;;7.00;7.00;;;;;;;;5092332;28;11540;-82
2024/02/28 01:43:29;;;;;;;;;9.00;9.00;;;;;;;;5091978;28;11495;-81
2024/02/28 01:45:56;;;;;;;;;6.50;6.00;;;;;;;;5091592;28;11460;-81
2024/02/28 01:48:23;;;;;;;;;10.00;7.00;;;;;;;;5089845;28;11563;-80
2024/02/28 01:50:53;;;;;;;;;6.00;6.00;;;;;;;;5088320;28;11659;-82
2024/02/28 01:53:25;;;;;;;;;3.00;3.00;;;;;;;;5078812;28;11491;-83
2024/02/28 01:55:52;;;;;;;;;5.75;5.50;;;;;;;;5091069;28;11588;-83
2024/02/28 01:58:20;;;;;;;;;6.00;4.25;;;;;;;;5082024;28;11493;-83
2024/02/28 02:00:48;;;;;;;;;10.00;6.00;;;;;;;;5091369;28;11400;-83
2024/02/28 02:03:15;;;;;;;;;3.50;3.50;;;;;;;;5092311;28;11482;-82
2024/02/28 02:05:43;;;;;;;;;13.50;10.00;;;;;;;;5091979;28;11613;-82
2024/02/28 02:08:11;;;;;;;;;9.50;9.50;;;;;;;;5092166;28;12391;-83
2024/02/28 02:10:39;;;;;;;;;8.75;8.75;;;;;;;;5089724;28;11602;-82
2024/02/28 02:13:07;;;;;;;;;12.75;12.25;;;;;;;;5089557;28;11589;-81
2024/02/28 02:15:34;;;;;;;;;10.00;8.75;;;;;;;;5091474;28;12492;-82
2024/02/28 02:18:02;;;;;;;;;9.25;9.25;;;;;;;;5091721;28;11456;-81
2024/02/28 02:20:33;;;;;;;;;12.50;11.00;;;;;;;;5092414;28;11607;-83
2024/02/28 02:23:02;;;;;;;;;14.25;9.25;;;;;;;;5092917;28;11502;-80
2024/02/28 02:25:29;;;;;;;;;13.00;13.00;;;;;;;;5094972;28;11500;-81
2024/02/28 02:27:56;;;;;;;;;12.25;11.00;;;;;;;;5095075;28;11482;-81
2024/02/28 02:30:26;;;;;;;;;12.25;9.00;;;;;;;;5093450;28;11372;-81
2024/02/28 02:32:54;;;;;;;;;9.75;9.50;;;;;;;;5094900;28;11606;-80
2024/02/28 02:35:24;;;;;;;;;11.00;11.00;;;;;;;;5094190;28;11572;-80
2024/02/28 02:37:51;;;;;;;;;8.25;6.00;;;;;;;;5094610;28;11514;-83
2024/02/28 02:40:21;;;;;;;;;7.00;7.00;;;;;;;;5095097;28;11601;-82
2024/02/28 02:42:48;;;;;;;;;11.25;8.00;;;;;;;;5091051;28;11428;-83
2024/02/28 02:45:16;;;;;;;;;7.00;7.00;;;;;;;;5082901;28;11623;-83
2024/02/28 02:47:44;;;;;;;;;9.00;9.00;;;;;;;;5089026;28;11982;-83
2024/02/28 02:50:11;;;;;;;;;11.00;8.00;;;;;;;;5085079;28;11529;-82
2024/02/28 02:52:39;;;;;;;;;12.25;10.25;;;;;;;;5090682;28;11476;-83
2024/02/28 02:55:07;;;;;;;;;10.50;10.50;;;;;;;;5091155;28;11530;-83
2024/02/28 02:57:36;;;;;;;;;12.00;12.00;;;;;;;;5090937;28;12391;-84
2024/02/28 03:00:04;;;;;;;;;16.50;16.50;;;;;;;;5090068;28;11473;-83
2024/02/28 03:02:31;;;;;;;;;8.75;8.75;;;;;;;;5090634;28;11447;-82
2024/02/28 03:04:59;;;;;;;;;7.75;7.75;;;;;;;;5091371;28;12291;-82
2024/02/28 03:07:28;;;;;;;;;17.50;11.00;;;;;;;;5091680;28;11490;-83
2024/02/28 03:09:56;;;;;;;;;6.75;4.50;;;;;;;;5081279;28;11642;-83
2024/02/28 03:12:29;;;;;;;;;11.50;10.00;;;;;;;;5094538;28;11459;-82
2024/02/28 03:14:58;;;;;;;;;11.00;10.00;;;;;;;;5092968;28;11516;-83
2024/02/28 03:17:25;;;;;;;;;12.75;11.00;;;;;;;;5090472;28;11488;-83
2024/02/28 03:19:56;;;;;;;;;16.00;11.75;;;;;;;;5090263;28;11433;-86
2024/02/28 03:22:23;;;;;;;;;8.25;7.75;;;;;;;;5091163;28;11491;-81
2024/02/28 03:24:51;;;;;;;;;11.00;8.75;;;;;;;;5090524;28;11506;-82
2024/02/28 03:27:18;;;;;;;;;11.00;11.00;;;;;;;;5090581;28;11548;-83
2024/02/28 03:29:45;;;;;;;;;12.00;12.00;;;;;;;;5090089;28;11543;-83
2024/02/28 03:32:14;;;;;;;;;11.75;11.75;;;;;;;;5089785;28;12294;-82
2024/02/28 03:34:41;;;;;;;;;12.00;9.00;;;;;;;;5090585;28;11501;-82
2024/02/28 03:37:09;;;;;;;;;9.25;9.25;;;;;;;;5092441;28;11494;-84
2024/02/28 03:39:36;;;;;;;;;15.00;11.25;;;;;;;;5092266;28;11616;-83
2024/02/28 03:42:03;;;;;;;;;8.75;8.25;;;;;;;;5090209;28;11626;-82
2024/02/28 03:44:30;;;;;;;;;14.25;12.00;;;;;;;;5090933;28;11657;-81
2024/02/28 03:47:00;;;;;;;;;18.00;13.50;;;;;;;;5084865;28;11536;-83
2024/02/28 03:49:29;;;;;;;;;14.25;14.25;;;;;;;;5083530;28;11484;-83
2024/02/28 03:51:56;;;;;;;;;17.00;13.75;;;;;;;;5088864;28;12409;-83
2024/02/28 03:54:23;;;;;;;;;12.00;10.00;;;;;;;;5090087;28;11595;-85
2024/02/28 03:56:51;;;;;;;;;17.25;17.25;;;;;;;;5089470;28;11513;-83
2024/02/28 03:59:18;;;;;;;;;13.75;13.75;;;;;;;;5089714;28;11520;-83
2024/02/28 04:01:45;;;;;;;;;15.25;13.75;;;;;;;;5089341;28;11467;-82
2024/02/28 04:04:13;;;;;;;;;14.75;14.75;;;;;;;;5090330;28;11932;-83
2024/02/28 04:06:41;;;;;;;;;10.25;10.00;;;;;;;;5088547;28;11556;-83
2024/02/28 04:09:11;;;;;;;;;17.00;17.00;;;;;;;;5089424;28;11471;-82
2024/02/28 04:11:39;;;;;;;;;16.50;12.00;;;;;;;;5089843;28;11529;-82
2024/02/28 04:14:07;;;;;;;;;17.50;14.00;;;;;;;;5091466;28;11532;-81
2024/02/28 04:16:35;;;;;;;;;13.75;13.75;;;;;;;;5093993;28;11581;-83
2024/02/28 04:19:02;;;;;;;;;11.00;11.00;;;;;;;;5097007;28;11505;-81
2024/02/28 04:21:31;;;;;;;;;19.25;13.75;;;;;;;;5093790;28;12341;-80
2024/02/28 04:24:00;;;;;;;;;11.00;11.00;;;;;;;;5094647;28;11577;-81
2024/02/28 04:26:28;;;;;;;;;16.25;16.25;;;;;;;;5086603;28;11535;-81
2024/02/28 04:28:56;;;;;;;;;16.00;16.00;;;;;;;;5096159;28;11597;-81
2024/02/28 04:31:26;;;;;;;;;17.00;15.25;;;;;;;;5089550;28;11460;-80
2024/02/28 04:33:53;;;;;;;;;16.00;13.75;;;;;;;;5079843;28;11534;-81
2024/02/28 04:36:20;;;;;;;;;15.00;12.75;;;;;;;;5077615;28;11608;-82
2024/02/28 04:38:48;;;;;;;;;14.00;14.00;;;;;;;;5088747;28;11530;-82
2024/02/28 04:41:16;;;;;;;;;21.00;17.50;;;;;;;;5086919;28;12388;-83
2024/02/28 04:43:43;;;;;;;;;16.50;15.25;;;;;;;;5088443;28;11553;-83
2024/02/28 04:46:11;;;;;;;;;18.25;17.25;;;;;;;;5088882;28;11631;-83
2024/02/28 04:48:38;;;;;;;;;13.50;12.50;;;;;;;;5086598;28;11634;-81
2024/02/28 04:51:05;;;;;;;;;13.25;13.25;;;;;;;;5088196;28;11576;-83
2024/02/28 04:53:32;;;;;;;;;18.00;16.75;;;;;;;;5087123;28;11547;-82
2024/02/28 04:56:00;;;;;;;;;14.25;14.25;;;;;;;;5087257;28;11518;-82
2024/02/28 04:58:29;;;;;;;;;16.00;16.00;;;;;;;;5088756;28;11521;-82
2024/02/28 05:00:57;;;;;;;;;17.25;15.00;;;;;;;;5088907;28;11580;-81
2024/02/28 05:03:24;;;;;;;;;16.50;16.50;;;;;;;;5091437;28;11641;-81
2024/02/28 05:05:55;;;;;;;;;12.25;9.75;;;;;;;;5091566;28;11566;-81
2024/02/28 05:08:28;;;;;;;;;17.50;13.25;;;;;;;;5088064;28;11472;-82
2024/02/28 05:10:55;;;;;;;;;9.50;9.25;;;;;;;;5087716;28;11504;-81
2024/02/28 05:13:24;;;;;;;;;13.50;12.00;;;;;;;;5087880;28;12358;-81
2024/02/28 05:15:53;;;;;;;;;6.00;6.00;;;;;;;;5083608;28;11513;-82
2024/02/28 05:18:20;;;;;;;;;13.25;12.75;;;;;;;;5083989;28;11460;-82
2024/02/28 05:20:47;;;;;;;;;12.25;10.50;;;;;;;;5076940;28;11667;-84
2024/02/28 05:23:14;;;;;;;;;14.50;12.00;;;;;;;;5084271;28;11496;-80
2024/02/28 05:25:44;;;;;;;;;14.00;14.00;;;;;;;;5073851;28;11653;-83
2024/02/28 05:28:12;;;;;;;;;14.25;13.00;;;;;;;;5085075;28;11495;-82
2024/02/28 05:30:39;;;;;;;;;14.75;14.75;;;;;;;;5087273;28;11477;-82
2024/02/28 05:33:08;;;;;;;;;13.00;13.00;;;;;;;;5087691;28;11505;-82
2024/02/28 05:35:35;;;;;;;;;16.50;14.25;;;;;;;;5087581;28;11547;-82
2024/02/28 05:38:03;;;;;;;;;20.75;20.75;;;;;;;;5084923;28;11523;-82
2024/02/28 05:40:33;;;;;;;;;22.25;22.25;;;;;;;;5087528;28;11533;-82
2024/02/28 05:43:04;;;;;;;;;25.25;23.25;;;;;;;;5084910;28;11540;-83
2024/02/28 05:45:31;;;;;;;;;19.75;19.00;;;;;;;;5087448;28;11548;-82
2024/02/28 05:47:58;;;;;;;;;28.25;23.25;;;;;;;;5088181;28;11531;-82
2024/02/28 05:50:29;;;;;;;;;23.25;23.25;;;;;;;;5087819;28;11627;-82
2024/02/28 05:52:56;;;;;;;;;28.00;21.50;;;;;;;;5085648;28;11512;-82
2024/02/28 05:55:25;;;;;;;;;15.25;14.00;;;;;;;;5087845;28;11520;-82
2024/02/28 05:58:02;;;;;;;;;19.00;19.00;;;;;;;;5088595;28;11669;-83
2024/02/28 06:00:29;;;;;;;;;19.25;17.00;;;;;;;;5084030;28;11401;-81
2024/02/28 06:02:56;;;;;;;;;21.00;18.00;;;;;;;;5097575;28;11509;-82
2024/02/28 06:05:23;;;;;;;;;37.75;32.50;;;;;;;;5094528;28;11543;-80
2024/02/28 06:07:52;;;;;;;;;20.25;19.00;;;;;;;;5091588;28;11524;-82
2024/02/28 06:10:22;;;;;;;;;26.00;22.75;;;;;;;;5090556;28;11526;-82
2024/02/28 06:12:49;;;;;;;;;20.25;20.25;;;;;;;;5091931;28;11544;-83
2024/02/28 06:15:16;;;;;;;;;21.75;19.00;;;;;;;;5091791;28;11666;-82
2024/02/28 06:17:44;;;;;;;;;20.75;20.75;;;;;;;;5090669;28;11558;-83
2024/02/28 06:20:11;;;;;;;;;36.33;36.33;;;;;;;;5091229;28;11553;-83
2024/02/28 06:22:41;;;;;;;;;43.00;38.33;;;;;;;;5089783;28;11568;-83
2024/02/28 06:25:17;;;;;;;;;39.00;34.75;;;;;;;;5090332;28;11556;-83
2024/02/28 06:27:45;;;;;;;;;39.00;32.75;;;;;;;;5091258;28;11519;-83
2024/02/28 06:30:13;;;;;;;;;38.25;31.75;;;;;;;;5089470;28;11687;-83
2024/02/28 06:32:40;;;;;;;;;33.25;30.25;;;;;;;;5079383;28;11536;-85
2024/02/28 06:35:09;;;;;;;;;27.75;25.50;;;;;;;;5091658;28;11671;-85
2024/02/28 06:37:37;;;;;;;;;39.75;36.25;;;;;;;;5093202;28;11531;-76
2024/02/28 06:40:05;;;;;;;;;49.00;39.00;;;;;;;;5089373;28;12466;-77
2024/02/28 06:42:35;;;;;;;;;40.25;33.00;;;;;;;;5079730;28;11556;-78
2024/02/28 06:45:05;;;;;;;;;39.00;32.75;;;;;;;;5089082;28;11562;-76
2024/02/28 06:47:32;;;;;;;;;35.50;33.00;;;;;;;;5090285;28;11557;-76
2024/02/28 06:50:03;;;;;;;;;30.75;27.50;;;;;;;;5091403;28;11526;-78
2024/02/28 06:52:33;;;;;;;;;32.25;32.25;;;;;;;;5092450;28;11580;-85
2024/02/28 06:55:03;;;;;;;;;29.50;29.50;;;;;;;;5092904;28;11652;-83
2024/02/28 06:57:30;;;;;;;;;32.50;30.25;;;;;;;;5090573;28;11545;-77
2024/02/28 06:59:59;;;;;;;;;38.50;38.25;;;;;;;;5090977;28;11763;-87
2024/02/28 07:02:26;;;;;;;;;37.25;33.50;;;;;;;;5089201;28;11506;-76
2024/02/28 07:04:53;;;;;;;;;35.00;30.75;;;;;;;;5091019;28;11551;-81
2024/02/28 07:07:21;;;;;;;;;35.00;31.00;;;;;;;;5091125;28;11556;-80
2024/02/28 07:09:48;;;;;;;;;38.00;34.00;;;;;;;;5090673;28;11540;-77
2024/02/28 07:12:16;;;;;;;;;48.50;42.00;;;;;;;;5090011;28;12312;-76
2024/02/28 07:14:43;;;;;;;;;37.50;32.00;;;;;;;;5090832;28;11551;-78
2024/02/28 07:17:11;;;;;;;;;38.50;35.25;;;;;;;;5089470;28;11670;-77
2024/02/28 07:19:39;;;;;;;;;39.50;36.25;;;;;;;;5101184;28;11563;-78
2024/02/28 07:22:11;;;;;;;;;38.50;35.00;;;;;;;;5090716;28;11554;-75
2024/02/28 07:24:38;;;;;;;;;34.25;31.50;;;;;;;;5090391;28;11607;-78
2024/02/28 07:27:05;;;;;;;;;40.25;36.00;;;;;;;;5089606;28;11697;-77
2024/02/28 07:29:33;;;;;;;;;32.25;29.75;;;;;;;;5089665;28;11595;-77
2024/02/28 07:32:06;;;;;;;;;28.75;25.50;;;;;;;;5088273;28;11644;-80
2024/02/28 07:34:35;;;;;;;;;31.00;26.00;;;;;;;;5089148;28;12328;-81
2024/02/28 07:37:02;;;;;;;;;27.75;25.00;;;;;;;;5089863;28;11528;-78
2024/02/28 07:39:29;;;;;;;;;19.75;19.75;;;;;;;;5089497;28;11545;-80
2024/02/28 07:41:56;;;;;;;;;27.75;23.75;;;;;;;;5090261;28;11629;-82
2024/02/28 07:44:23;;;;;;;;;16.75;16.75;;;;;;;;5089286;28;11528;-75
2024/02/28 07:46:51;;;;;;;;;59.00;47.75;;;;;;;;5089925;28;11562;-79
2024/02/28 07:49:19;;;;;;;;;56.75;46.75;;;;;;;;5089830;28;11585;-77
2024/02/28 07:51:48;;;;;;;;;46.75;40.75;;;;;;;;5090848;28;11602;-76
2024/02/28 07:54:15;;;;;;;;;37.25;36.00;;;;;;;;5093443;28;11568;-78
2024/02/28 07:56:42;;;;;;;;;33.50;32.25;;;;;;;;5092152;28;11553;-79
2024/02/28 07:59:10;;;;;;;;;28.50;23.00;;;;;;;;5094816;28;11590;-78
2024/02/28 08:01:39;;;;;;;;;34.00;33.50;;;;;;;;5095310;28;11497;-77
2024/02/28 08:04:06;;;;;;;;;31.00;28.75;;;;;;;;5097766;28;11547;-78
2024/02/28 08:06:33;;;;;;;;;35.00;29.75;;;;;;;;5101479;28;11622;-81
2024/02/28 08:09:04;;;;;;;;;30.25;27.50;;;;;;;;5095344;28;12263;-78
2024/02/28 08:11:31;;;;;;;;;27.00;26.00;;;;;;;;5091372;28;11592;-77
2024/02/28 08:13:58;;;;;;;;;26.25;24.50;;;;;;;;5089190;28;11551;-77
2024/02/28 08:16:25;;;;;;;;;32.75;28.50;;;;;;;;5090082;28;11571;-76
2024/02/28 08:18:52;;;;;;;;;31.00;24.25;;;;;;;;5100945;28;11595;-77
2024/02/28 08:21:20;;;;;;;;;26.00;25.50;;;;;;;;5091300;28;11564;-76
2024/02/28 08:23:47;;;;;;;;;30.00;23.00;;;;;;;;5088924;28;11601;-80
2024/02/28 08:26:16;;;;;;;;;36.75;30.75;;;;;;;;5088936;28;12317;-76
2024/02/28 08:28:43;;;;;;;;;30.00;26.50;;;;;;;;5088241;28;12990;-82
2024/02/28 08:31:10;;;;;;;;;22.00;22.00;;;;;;;;5088265;28;11574;-78
2024/02/28 08:33:37;;;;;;;;;26.25;23.00;;;;;;;;5086417;28;11521;-79
2024/02/28 08:36:05;;;;;;;;;22.75;22.75;;;;;;;;5087019;28;11519;-77
2024/02/28 08:38:32;;;;;;;;;18.75;17.25;;;;;;;;5079522;28;11745;-79
2024/02/28 08:41:03;;;;;;;;;22.50;22.00;;;;;;;;5089916;28;11511;-76
2024/02/28 08:43:31;;;;;;;;;21.50;18.00;;;;;;;;5091007;28;11534;-79
2024/02/28 08:45:58;;;;;;;;;22.75;22.75;;;;;;;;5089219;28;11562;-79
2024/02/28 08:48:26;;;;;;;;;17.00;17.00;;;;;;;;5088811;28;12247;-78
2024/02/28 08:50:56;;;;;;;;;27.50;25.75;;;;;;;;5088143;28;11530;-75
2024/02/28 08:53:26;;;;;;;;;28.75;26.50;;;;;;;;5087955;28;11549;-81
2024/02/28 08:55:53;;;;;;;;;20.00;20.00;;;;;;;;5077235;28;12264;-78
2024/02/28 08:58:20;;;;;;;;;28.75;26.00;;;;;;;;5088714;28;11448;-78
2024/02/28 09:00:49;;;;;;;;;21.00;20.75;;;;;;;;5087743;28;11410;-76
2024/02/28 09:03:16;;;;;;;;;19.25;18.25;;;;;;;;5088122;28;11444;-79
2024/02/28 09:05:43;;;;;;;;;22.75;22.75;;;;;;;;5088432;28;11481;-77
2024/02/28 09:08:10;;;;;;;;;30.25;28.00;;;;;;;;5088089;28;11449;-78
2024/02/28 09:10:38;;;;;;;;;24.50;24.50;;;;;;;;5087918;28;11471;-82
2024/02/28 09:13:06;;;;;;;;;29.75;24.75;;;;;;;;5089288;28;11483;-81
2024/02/28 09:15:34;;;;;;;;;27.00;27.00;;;;;;;;5088373;28;12296;-78
2024/02/28 09:18:03;;;;;;;;;20.75;20.75;;;;;;;;5083522;28;11483;-80
2024/02/28 09:20:30;;;;;;;;;22.75;22.75;;;;;;;;5086320;28;11539;-79
2024/02/28 09:22:57;;;;;;;;;23.25;22.50;;;;;;;;5088262;28;11458;-82
2024/02/28 09:25:24;;;;;;;;;24.00;22.00;;;;;;;;5088630;28;11336;-82
2024/02/28 09:27:51;;;;;;;;;23.25;21.00;;;;;;;;5088621;28;11628;-84
2024/02/28 09:30:19;;;;;;;;;21.75;21.75;;;;;;;;5087029;28;11216;-82
2024/02/28 09:32:49;;;;;;;;;23.50;23.25;;;;;;;;5082502;28;11051;-80
2024/02/28 09:35:18;;;;;;;;;22.50;22.50;;;;;;;;5088405;28;11202;-78
2024/02/28 09:37:45;;;;;;;;;19.50;19.50;;;;;;;;5087771;28;10943;-82
2024/02/28 09:40:13;;;;;;;;;21.50;21.50;;;;;;;;5087820;28;10934;-84
2024/02/28 09:42:40;;;;;;;;;22.75;19.75;;;;;;;;5089871;28;10977;-83
2024/02/28 09:45:10;;;;;;;;;27.00;24.00;;;;;;;;5089403;28;11636;-77
2024/02/28 09:47:38;;;;;;;;;20.75;20.75;;;;;;;;5090018;28;10896;-80
2024/02/28 09:50:06;;;;;;;;;20.75;20.75;;;;;;;;5092404;28;10643;-81
2024/02/28 09:52:35;;;;;;;;;20.25;18.75;;;;;;;;5089751;28;10701;-79
2024/02/28 09:55:02;;;;;;;;;12.00;12.00;;;;;;;;5090260;28;10635;-79
2024/02/28 09:57:30;;;;;;;;;19.00;17.50;;;;;;;;5091552;28;10164;-80
2024/02/28 10:00:00;;;;;;;;;19.50;19.50;;;;;;;;5095905;28;10677;-78
2024/02/28 10:02:28;;;;;;;;;13.00;12.50;;;;;;;;5091150;28;10385;-79
2024/02/28 10:04:58;;;;;;;;;12.00;12.00;;;;;;;;5095271;28;10180;-76
2024/02/28 10:07:26;;;;;;;;;12.50;12.50;;;;;;;;5091932;28;10131;-79
2024/02/28 10:09:54;;;;;;;;;11.75;11.75;;;;;;;;5094124;28;10188;-75
2024/02/28 10:12:22;;;;;;;;;14.00;14.00;;;;;;;;5092316;28;10039;-76
2024/02/28 10:14:53;;;;;;;;;18.25;18.25;;;;;;;;5091608;28;10354;-76
2024/02/28 10:17:21;;;;;;;;;17.75;13.50;;;;;;;;5091019;28;10191;-76
2024/02/28 10:19:48;;;;;;;;;11.75;9.00;;;;;;;;5090614;28;10165;-80
2024/02/28 10:22:15;;;;;;;;;18.00;14.00;;;;;;;;5091230;28;10007;-81
2024/02/28 10:24:45;;;;;;;;;16.50;12.50;;;;;;;;5090318;28;10362;-75
2024/02/28 10:27:19;;;;;;;;;13.00;13.00;;;;;;;;5097469;28;9985;-80
2024/02/28 10:29:46;;;;;;;;;11.00;11.00;;;;;;;;5091387;28;10062;-76
2024/02/28 10:32:13;;;;;;;;;13.25;13.25;;;;;;;;5092038;28;9891;-80
2024/02/28 10:34:41;;;;;;;;;12.00;10.25;;;;;;;;5091738;28;10182;-79
2024/02/28 10:37:09;;;;;;;;;11.25;9.75;;;;;;;;5091618;28;10190;-80
2024/02/28 10:39:37;;;;;;;;;12.25;12.25;;;;;;;;5090029;28;10126;-79
2024/02/28 10:42:05;;;;;;;;;11.00;11.00;;;;;;;;5090869;28;10084;-78
2024/02/28 10:44:36;;;;;;;;;16.00;16.00;;;;;;;;5090121;28;10002;-78
2024/02/28 10:47:04;;;;;;;;;17.00;15.50;;;;;;;;5091118;28;10028;-79
2024/02/28 10:49:34;;;;;;;;;15.00;13.00;;;;;;;;5090704;28;9862;-82
2024/02/28 10:52:01;;;;;;;;;15.75;15.25;;;;;;;;5091001;28;9953;-77
2024/02/28 10:54:31;;;;;;;;;17.00;15.25;;;;;;;;5090836;28;11184;-83
2024/02/28 10:57:02;;;;;;;;;18.50;18.50;;;;;;;;5090060;28;10363;-80
2024/02/28 10:59:30;;;;;;;;;19.00;17.00;;;;;;;;5090851;28;10726;-80
2024/02/28 11:01:58;;;;;;;;;15.50;15.25;;;;;;;;5089918;28;10352;-80
2024/02/28 11:04:26;;;;;;;;;17.00;14.50;;;;;;;;5090338;28;10263;-78
2024/02/28 11:06:55;;;;;;;;;14.00;14.00;;;;;;;;5090539;28;10297;-79
2024/02/28 11:09:26;;;;;;;;;12.50;12.50;;;;;;;;5078431;28;10175;-81
2024/02/28 11:11:58;;;;;;;;;12.00;11.50;;;;;;;;5091094;28;10079;-81
2024/02/28 11:14:26;;;;;;;;;11.25;11.25;;;;;;;;5103389;28;9850;-80
2024/02/28 11:17:04;;;;;;;;;13.00;9.50;;;;;;;;5094600;28;10088;-79
2024/02/28 11:19:32;;;;;;;;;8.00;8.00;;;;;;;;5091956;28;10000;-83
2024/02/28 11:22:01;;;;;;;;;10.75;10.75;;;;;;;;5091598;28;9998;-84
2024/02/28 11:24:31;;;;;;;;;12.00;12.00;;;;;;;;5092143;28;10184;-83
2024/02/28 11:26:59;;;;;;;;;8.50;8.50;;;;;;;;5097582;28;10197;-81
2024/02/28 11:29:28;;;;;;;;;8.75;6.50;;;;;;;;5098930;28;9925;-82
2024/02/28 11:31:56;;;;;;;;;6.75;6.75;;;;;;;;5089462;28;9729;-83
2024/02/28 11:34:27;;;;;;;;;5.00;5.00;;;;;;;;5089790;28;10507;-78
2024/02/28 11:36:55;;;;;;;;;5.00;5.00;;;;;;;;5097303;28;9641;-83
2024/02/28 11:39:26;;;;;;;;;6.00;6.00;;;;;;;;5096943;28;9880;-79
2024/02/28 11:41:56;;;;;;;;;5.25;5.25;;;;;;;;5100442;28;9772;-81
2024/02/28 11:44:26;;;;;;;;;6.00;6.00;;;;;;;;5094882;28;9768;-77
2024/02/28 11:46:53;;;;;;;;;6.50;6.50;;;;;;;;5093559;28;9697;-78
2024/02/28 11:49:21;;;;;;;;;9.75;7.75;;;;;;;;5095002;28;9769;-80
2024/02/28 11:51:49;;;;;;;;;7.00;7.00;;;;;;;;5093847;28;9870;-85
2024/02/28 11:54:17;;;;;;;;;6.50;6.50;;;;;;;;5092898;28;10004;-81
2024/02/28 11:56:44;;;;;;;;;8.75;8.75;;;;;;;;5088001;28;10027;-79
2024/02/28 11:59:13;;;;;;;;;8.75;6.50;;;;;;;;5094813;28;9846;-78
2024/02/28 12:01:43;;;;;;;;;6.50;6.25;;;;;;;;5092256;28;9805;-76
2024/02/28 12:04:11;;;;;;;;;5.75;5.75;;;;;;;;5101747;28;9777;-78
2024/02/28 12:06:38;;;;;;;;;6.00;6.00;;;;;;;;5089019;28;9861;-79
2024/02/28 12:09:09;;;;;;;;;4.75;4.75;;;;;;;;5087822;28;9905;-83
2024/02/28 12:11:36;;;;;;;;;10.50;10.50;;;;;;;;5089450;28;9903;-79
2024/02/28 12:14:06;;;;;;;;;9.25;9.00;;;;;;;;5089000;28;9936;-77
2024/02/28 12:16:35;;;;;;;;;8.25;6.50;;;;;;;;5089766;28;10847;-80
2024/02/28 12:19:05;;;;;;;;;6.50;6.50;;;;;;;;5090547;28;9944;-82
2024/02/28 12:21:32;;;;;;;;;6.00;6.00;;;;;;;;5091687;28;9983;-83
2024/02/28 12:24:01;;;;;;;;;6.75;6.75;;;;;;;;5091443;28;9709;-81
2024/02/28 12:26:30;;;;;;;;;5.50;5.50;;;;;;;;5090507;28;9851;-81
2024/02/28 12:28:57;;;;;;;;;10.25;8.00;;;;;;;;5080298;28;9869;-81
2024/02/28 12:31:24;;;;;;;;;9.50;6.75;;;;;;;;5084082;28;9879;-81
2024/02/28 12:33:51;;;;;;;;;9.75;9.50;;;;;;;;5088609;28;9679;-79
2024/02/28 12:36:18;;;;;;;;;7.75;7.75;;;;;;;;5089410;28;9618;-78
2024/02/28 12:38:46;;;;;;;;;5.00;5.00;;;;;;;;5088955;28;9688;-81
2024/02/28 12:41:13;;;;;;;;;7.00;7.00;;;;;;;;5089227;28;9677;-83
2024/02/28 12:43:42;;;;;;;;;10.50;7.00;;;;;;;;5088444;28;9548;-81
2024/02/28 12:46:09;;;;;;;;;8.75;7.75;;;;;;;;5088762;28;9577;-77
2024/02/28 12:48:39;;;;;;;;;7.50;7.50;;;;;;;;5079251;28;9640;-80
2024/02/28 12:51:06;;;;;;;;;8.67;7.00;;;;;;;;5088581;28;9506;-82
2024/02/28 12:53:33;;;;;;;;;8.00;7.00;;;;;;;;5088842;28;9298;-83
2024/02/28 12:56:01;;;;;;;;;6.67;6.33;;;;;;;;5087512;28;9330;-81
2024/02/28 12:58:28;;;;;;;;;6.00;4.00;;;;;;;;5088506;28;9262;-80
2024/02/28 13:00:57;;;;;;;;;9.25;6.25;;;;;;;;5087716;28;9371;-82
2024/02/28 13:03:24;;;;;;;;;8.00;6.33;;;;;;;;5089378;28;9497;-80
2024/02/28 13:05:57;;;;;;;;;7.67;7.33;;;;;;;;5088539;28;9445;-81
2024/02/28 13:08:24;;;;;;;;;6.67;6.67;;;;;;;;5097507;28;9379;-81
2024/02/28 13:10:52;;;;;;;;;11.33;8.00;;;;;;;;5086664;28;9327;-81
2024/02/28 13:13:19;;;;;;;;;7.00;7.00;;;;;;;;5088365;28;10262;-78
2024/02/28 13:15:48;;;;;;;;;6.33;6.33;;;;;;;;5088555;28;9325;-79
2024/02/28 13:18:17;;;;;;;;;7.00;7.00;;;;;;;;5088740;28;10229;-80
2024/02/28 13:20:44;;;;;;;;;8.33;8.33;;;;;;;;5087780;28;9544;-81
2024/02/28 13:23:11;;;;;;;;;6.67;6.67;;;;;;;;5090808;28;9332;-85
2024/02/28 13:25:39;;;;;;;;;6.00;6.00;;;;;;;;5091456;28;9427;-83
2024/02/28 13:28:06;;;;;;;;;7.00;5.33;;;;;;;;5089300;28;9259;-81
2024/02/28 13:30:36;;;;;;;;;6.67;5.33;;;;;;;;5093418;28;8995;-85
2024/02/28 13:33:03;;;;;;;;;9.00;7.00;;;;;;;;5091447;28;9322;-82
2024/02/28 13:35:32;;;;;;;;;9.00;7.00;;;;;;;;5091483;28;9394;-84
2024/02/28 13:38:01;;;;;;;;;8.67;7.00;;;;;;;;5090941;28;9411;-79
2024/02/28 13:40:29;;;;;;;;;9.00;7.50;;;;;;;;5089953;28;9394;-77
2024/02/28 13:42:57;;;;;;;;;5.00;5.00;;;;;;;;5087504;28;9521;-77
2024/02/28 13:45:24;;;;;;;;;4.75;4.75;;;;;;;;5096745;28;9537;-78
2024/02/28 13:47:51;;;;;;;;;9.00;8.00;;;;;;;;5088489;28;10353;-77
2024/02/28 13:50:19;;;;;;;;;9.25;7.00;;;;;;;;5088184;28;9507;-79
2024/02/28 13:52:47;;;;;;;;;8.00;6.75;;;;;;;;5086681;28;9401;-79
2024/02/28 13:55:14;;;;;;;;;6.50;6.25;;;;;;;;5087435;28;9460;-79
2024/02/28 13:57:42;;;;;;;;;8.33;7.00;;;;;;;;5085835;28;9536;-80
2024/02/28 14:00:13;;;;;;;;;7.75;7.75;;;;;;;;5086812;28;9366;-78
2024/02/28 14:02:42;;;;;;;;;8.75;8.00;;;;;;;;5087290;28;9468;-79
2024/02/28 14:05:10;;;;;;;;;6.75;6.25;;;;;;;;5087076;28;9545;-77
2024/02/28 14:07:39;;;;;;;;;11.25;11.25;;;;;;;;5086905;28;9690;-77
2024/02/28 14:10:10;;;;;;;;;11.00;10.25;;;;;;;;5084201;28;10613;-78
2024/02/28 14:12:38;;;;;;;;;13.25;11.75;;;;;;;;5083456;28;9542;-78
2024/02/28 14:15:06;;;;;;;;;13.50;12.25;;;;;;;;5090247;28;9703;-77
2024/02/28 14:17:34;;;;;;;;;10.50;8.00;;;;;;;;5088598;28;10441;-78
2024/02/28 14:20:01;;;;;;;;;14.50;13.00;;;;;;;;5085359;28;9564;-77
2024/02/28 14:22:28;;;;;;;;;9.25;9.25;;;;;;;;5087123;28;10494;-77
2024/02/28 14:24:56;;;;;;;;;12.00;11.50;;;;;;;;5086776;28;9791;-78
2024/02/28 14:27:32;;;;;;;;;13.50;13.50;;;;;;;;5087350;28;9717;-77
2024/02/28 14:30:00;;;;;;;;;9.00;9.00;;;;;;;;5087095;28;9823;-78
2024/02/28 14:32:27;;;;;;;;;11.00;11.00;;;;;;;;5086014;28;10363;-78
2024/02/28 14:34:56;;;;;;;;;13.50;13.50;;;;;;;;5086037;28;9608;-78