Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:47;;;;;;;;;;;;;;;4.36;32.92;101180.44;4432098;32;20003;-72
2022/03/14 00:03:14;;;;;;;;;;;;;;;3.92;34.29;101181.97;4445424;32;19973;-73
2022/03/14 00:05:41;;;;;;;;;;;;;;;3.89;34.04;101183.44;4443901;32;19984;-72
2022/03/14 00:08:08;;;;;;;;;;;;;;;3.86;34.46;101190.91;4445788;32;20383;-72
2022/03/14 00:10:35;;;;;;;;;;;;;;;4.04;33.95;101186.97;4431106;32;20076;-73
2022/03/14 00:13:03;;;;;;;;;;;;;;;4.12;33.73;101187.50;4444289;32;20011;-73
2022/03/14 00:15:32;;;;;;;;;;;;;;;4.10;33.50;101195.06;4444633;32;19973;-73
2022/03/14 00:18:01;;;;;;;;;;;;;;;3.85;34.02;101199.41;4444097;32;20236;-72
2022/03/14 00:20:28;;;;;;;;;;;;;;;3.81;34.64;101197.44;4426046;32;19986;-73
2022/03/14 00:22:58;;;;;;;;;;;;;;;3.99;33.97;101190.94;4400678;32;19974;-72
2022/03/14 00:25:26;;;;;;;;;;;;;;;4.09;33.92;101190.75;4414323;32;19988;-72
2022/03/14 00:27:54;;;;;;;;;;;;;;;4.22;32.93;101196.66;4421514;32;19974;-72
2022/03/14 00:30:22;;;;;;;;;;;;;;;4.19;32.70;101193.09;4417149;32;19978;-72
2022/03/14 00:32:49;;;;;;;;;;;;;;;4.02;33.59;101193.69;4404158;32;19989;-72
2022/03/14 00:35:16;;;;;;;;;;;;;;;3.88;34.60;101200.47;4414933;32;20692;-73
2022/03/14 00:37:43;;;;;;;;;;;;;;;3.90;33.83;101187.78;4414579;32;19990;-73
2022/03/14 00:40:10;;;;;;;;;;;;;;;3.88;33.46;101197.03;4414580;32;20323;-73
2022/03/14 00:42:40;;;;;;;;;;;;;;;3.73;34.35;101200.41;4407233;32;20037;-73
2022/03/14 00:45:07;;;;;;;;;;;;;;;3.70;34.08;101200.19;4424285;32;19965;-73
2022/03/14 00:47:34;;;;;;;;;;;;;;;3.79;34.13;101201.56;4402504;32;19986;-73
2022/03/14 00:50:01;;;;;;;;;;;;;;;3.99;33.46;101203.75;4392134;32;19978;-73
2022/03/14 00:52:28;;;;;;;;;;;;;;;3.53;34.53;101204.97;4401592;32;20002;-72
2022/03/14 00:54:55;;;;;;;;;;;;;;;3.93;33.69;101203.34;4400502;32;20035;-75
2022/03/14 00:57:22;;;;;;;;;;;;;;;3.75;33.99;101203.03;4393996;32;20338;-73
2022/03/14 00:59:49;;;;;;;;;;;;;;;3.87;33.59;101202.97;4364092;32;20044;-72
2022/03/14 01:02:16;;;;;;;;;;;;;;;3.62;34.71;101201.34;4409816;32;20041;-75
2022/03/14 01:04:43;;;;;;;;;;;;;;;3.60;34.76;101208.03;4406034;32;20024;-73
2022/03/14 01:07:10;;;;;;;;;;;;;;;3.49;34.56;101209.00;4401592;32;19996;-78
2022/03/14 01:09:37;;;;;;;;;;;;;;;3.37;35.01;101208.19;4387320;32;20008;-75
2022/03/14 01:12:04;;;;;;;;;;;;;;;3.67;35.09;101206.75;4401955;32;20024;-74
2022/03/14 01:14:31;;;;;;;;;;;;;;;3.39;35.60;101216.87;4399735;32;19975;-73
2022/03/14 01:16:58;;;;;;;;;;;;;;;3.24;35.21;101207.38;4407992;32;20005;-74
2022/03/14 01:19:25;;;;;;;;;;;;;;;3.17;35.33;101212.84;4401581;32;20024;-75
2022/03/14 01:21:51;;;;;;;;;;;;;;;3.42;35.20;101217.06;4425771;32;19974;-74
2022/03/14 01:24:18;;;;;;;;;;;;;;;3.25;35.64;101224.50;4416490;32;20060;-72
2022/03/14 01:26:45;;;;;;;;;;;;;;;3.35;35.81;101217.44;4416198;32;20052;-72
2022/03/14 01:29:13;;;;;;;;;;;;;;;3.36;35.13;101217.53;4415480;32;20049;-78
2022/03/14 01:31:40;;;;;;;;;;;;;;;3.40;34.15;101223.75;4416721;32;20018;-77
2022/03/14 01:34:08;;;;;;;;;;;;;;;3.36;34.53;101225.22;4416908;32;19973;-76
2022/03/14 01:36:35;;;;;;;;;;;;;;;3.43;35.00;101218.84;4431677;32;20028;-74
2022/03/14 01:39:04;;;;;;;;;;;;;;;3.71;34.33;101217.31;4430839;32;20003;-74
2022/03/14 01:41:32;;;;;;;;;;;;;;;3.63;34.25;101228.72;4432053;32;20003;-73
2022/03/14 01:44:01;;;;;;;;;;;;;;;3.52;34.68;101224.56;4431524;32;19977;-74
2022/03/14 01:46:28;;;;;;;;;;;;;;;3.58;34.06;101230.09;4439039;32;20001;-78
2022/03/14 01:48:56;;;;;;;;;;;;;;;3.66;34.72;101223.81;4430095;32;19997;-76
2022/03/14 01:51:24;;;;;;;;;;;;;;;3.40;35.34;101229.75;4430425;32;19981;-73
2022/03/14 01:53:52;;;;;;;;;;;;;;;3.53;34.91;101236.56;4432418;32;20071;-75
2022/03/14 01:56:19;;;;;;;;;;;;;;;3.24;34.82;101227.84;4417643;32;20045;-78
2022/03/14 01:58:46;;;;;;;;;;;;;;;3.03;35.30;101239.16;4429946;32;19990;-73
2022/03/14 02:01:13;;;;;;;;;;;;;;;3.41;34.95;101236.63;4431171;32;20037;-72
2022/03/14 02:03:42;;;;;;;;;;;;;;;3.38;35.23;101233.00;4432081;32;19991;-74
2022/03/14 02:06:10;;;;;;;;;;;;;;;3.56;34.97;101241.91;4431551;32;19982;-74
2022/03/14 02:08:37;;;;;;;;;;;;;;;3.19;35.29;101242.00;4430888;32;20038;-78
2022/03/14 02:11:04;;;;;;;;;;;;;;;3.32;35.71;101245.38;4429674;32;20041;-74
2022/03/14 02:13:31;;;;;;;;;;;;;;;3.26;35.30;101251.88;4431458;32;20311;-77
2022/03/14 02:15:57;;;;;;;;;;;;;;;3.51;34.46;101253.53;4411425;32;20032;-74
2022/03/14 02:18:25;;;;;;;;;;;;;;;2.77;36.59;101252.69;4440100;32;19986;-77
2022/03/14 02:20:51;;;;;;;;;;;;;;;3.12;35.43;101251.69;4414503;32;19990;-74
2022/03/14 02:23:18;;;;;;;;;;;;;;;3.28;35.44;101258.75;4440472;32;19993;-78
2022/03/14 02:25:49;;;;;;;;;;;;;;;3.26;35.28;101261.22;4414865;32;20272;-72
2022/03/14 02:28:19;;;;;;;;;;;;;;;3.14;35.65;101266.38;4416242;32;19985;-77
2022/03/14 02:30:46;;;;;;;;;;;;;;;3.24;34.72;101263.66;4416352;32;19985;-74
2022/03/14 02:33:13;;;;;;;;;;;;;;;3.28;35.65;101258.75;4400601;32;20055;-76
2022/03/14 02:35:40;;;;;;;;;;;;;;;3.05;35.98;101264.84;4399232;32;19989;-77
2022/03/14 02:38:09;;;;;;;;;;;;;;;3.04;35.66;101253.75;4412191;32;20042;-75
2022/03/14 02:40:40;;;;;;;;;;;;;;;3.03;35.54;101267.28;4406473;32;20022;-78
2022/03/14 02:43:07;;;;;;;;;;;;;;;3.11;35.33;101261.03;4431541;32;19985;-75
2022/03/14 02:45:33;;;;;;;;;;;;;;;3.00;35.29;101262.88;4430743;32;19982;-76
2022/03/14 02:48:00;;;;;;;;;;;;;;;3.19;35.00;101259.91;4431248;32;20723;-74
2022/03/14 02:50:29;;;;;;;;;;;;;;;3.08;35.49;101260.84;4433116;32;20000;-74
2022/03/14 02:52:57;;;;;;;;;;;;;;;2.89;36.75;101265.47;4431238;32;20460;-75
2022/03/14 02:55:24;;;;;;;;;;;;;;;3.26;35.41;101272.34;4135735;32;10000271;-74
2022/03/14 02:57:51;;;;;;;;;;;;;;;2.95;35.99;101268.44;4430491;32;20342;-73
2022/03/14 03:00:17;;;;;;;;;;;;;;;2.80;36.20;101274.25;4442370;32;19994;-77
2022/03/14 03:02:44;;;;;;;;;;;;;;;2.63;36.92;101277.31;4431037;32;20026;-74
2022/03/14 03:05:12;;;;;;;;;;;;;;;2.61;36.73;101281.41;4442553;32;19980;-74
2022/03/14 03:07:39;;;;;;;;;;;;;;;2.70;36.13;101282.06;4428012;32;20004;-74
2022/03/14 03:10:07;;;;;;;;;;;;;;;2.73;35.72;101287.41;4442084;32;20001;-75
2022/03/14 03:12:36;;;;;;;;;;;;;;;2.78;35.99;101286.06;4429974;32;19996;-76
2022/03/14 03:15:03;;;;;;;;;;;;;;;2.63;36.09;101289.19;4417291;32;20009;-73
2022/03/14 03:17:30;;;;;;;;;;;;;;;2.19;37.79;101300.53;4430244;32;20032;-77
2022/03/14 03:19:57;;;;;;;;;;;;;;;2.64;36.58;101291.84;4431034;32;20319;-77
2022/03/14 03:22:25;;;;;;;;;;;;;;;2.75;36.44;101295.19;4444045;32;20323;-76
2022/03/14 03:24:52;;;;;;;;;;;;;;;2.61;36.85;101300.97;4444084;32;20510;-75
2022/03/14 03:27:19;;;;;;;;;;;;;;;2.33;37.70;101299.91;4446368;32;19981;-77
2022/03/14 03:29:46;;;;;;;;;;;;;;;2.24;38.38;101295.78;4443304;32;19973;-73
2022/03/14 03:32:13;;;;;;;;;;;;;;;2.58;36.96;101301.63;4433070;32;19981;-76
2022/03/14 03:34:40;;;;;;;;;;;;;;;2.59;36.71;101308.56;4430130;32;20311;-77
2022/03/14 03:37:06;;;;;;;;;;;;;;;2.32;37.50;101310.00;4431103;32;19981;-77
2022/03/14 03:39:33;;;;;;;;;;;;;;;2.43;36.69;101305.69;4416890;32;19996;-78
2022/03/14 03:42:00;;;;;;;;;;;;;;;2.50;36.66;101307.87;4416524;32;20000;-74
2022/03/14 03:44:28;;;;;;;;;;;;;;;2.51;36.51;101309.66;4431058;32;19965;-77
2022/03/14 03:46:55;;;;;;;;;;;;;;;2.54;37.02;101310.75;4429992;32;20444;-77
2022/03/14 03:49:22;;;;;;;;;;;;;;;2.68;36.47;101314.31;4430891;32;20299;-76
2022/03/14 03:51:49;;;;;;;;;;;;;;;2.65;36.64;101314.09;4430070;32;19977;-73
2022/03/14 03:54:16;;;;;;;;;;;;;;;2.50;36.79;101313.88;4430915;32;19973;-78
2022/03/14 03:56:44;;;;;;;;;;;;;;;2.72;36.58;101310.31;4416572;32;19993;-75
2022/03/14 03:59:11;;;;;;;;;;;;;;;2.59;36.35;101318.78;4430668;32;19982;-73
2022/03/14 04:01:37;;;;;;;;;;;;;;;2.55;36.90;101316.75;4430601;32;19993;-77
2022/03/14 04:04:05;;;;;;;;;;;;;;;2.46;37.28;101316.13;4416586;32;19992;-78
2022/03/14 04:06:32;;;;;;;;;;;;;;;2.41;37.25;101322.56;4430241;32;20005;-75
2022/03/14 04:09:00;;;;;;;;;;;;;;;2.27;37.61;101319.00;4403742;32;20020;-73
2022/03/14 04:11:28;;;;;;;;;;;;;;;2.48;37.01;101315.44;4416767;32;20052;-77
2022/03/14 04:13:56;;;;;;;;;;;;;;;1.97;38.15;101312.50;4430279;32;19982;-74
2022/03/14 04:16:23;;;;;;;;;;;;;;;2.20;37.25;101321.87;4430743;32;20000;-76
2022/03/14 04:18:54;;;;;;;;;;;;;;;2.04;37.82;101310.56;4405483;32;20283;-78
2022/03/14 04:21:22;;;;;;;;;;;;;;;2.31;37.08;101315.88;4417476;32;20004;-73
2022/03/14 04:23:50;;;;;;;;;;;;;;;2.24;37.60;101329.88;4430980;32;19993;-74
2022/03/14 04:26:17;;;;;;;;;;;;;;;2.44;37.23;101322.78;4432266;32;20056;-74
2022/03/14 04:28:44;;;;;;;;;;;;;;;2.39;37.08;101329.22;4417790;32;20041;-78
2022/03/14 04:31:11;;;;;;;;;;;;;;;2.38;37.29;101332.56;4416620;32;20035;-76
2022/03/14 04:33:38;;;;;;;;;;;;;;;2.28;36.94;101334.44;4431187;32;19970;-79
2022/03/14 04:36:05;;;;;;;;;;;;;;;2.32;36.76;101344.09;4429934;32;20035;-75
2022/03/14 04:38:32;;;;;;;;;;;;;;;1.92;38.70;101339.41;4431702;32;20019;-78
2022/03/14 04:40:59;;;;;;;;;;;;;;;2.28;37.21;101342.09;4415460;32;21093;-75
2022/03/14 04:43:26;;;;;;;;;;;;;;;2.18;37.65;101344.75;4402882;32;19978;-79
2022/03/14 04:45:53;;;;;;;;;;;;;;;2.11;37.80;101347.66;4409835;32;19989;-74
2022/03/14 04:48:20;;;;;;;;;;;;;;;1.77;38.66;101350.22;4431867;32;20046;-77
2022/03/14 04:50:47;;;;;;;;;;;;;;;2.03;37.72;101353.84;4418737;32;20097;-73
2022/03/14 04:53:14;;;;;;;;;;;;;;;2.07;37.87;101358.38;4432045;32;20406;-73
2022/03/14 04:55:41;;;;;;;;;;;;;;;1.97;38.24;101359.37;4417712;32;19989;-77
2022/03/14 04:58:12;;;;;;;;;;;;;;;1.91;38.89;101358.03;4418177;32;19989;-74
2022/03/14 05:00:39;;;;;;;;;;;;;;;2.30;37.89;101361.00;4432311;32;20437;-76
2022/03/14 05:03:07;;;;;;;;;;;;;;;1.98;38.44;101357.69;4420361;32;20267;-76
2022/03/14 05:05:35;;;;;;;;;;;;;;;1.97;38.35;101361.91;4418358;32;20425;-77
2022/03/14 05:08:03;;;;;;;;;;;;;;;2.19;38.16;101366.97;4431909;32;20347;-76
2022/03/14 05:10:30;;;;;;;;;;;;;;;2.11;38.00;101370.62;4431701;32;20015;-75
2022/03/14 05:13:00;;;;;;;;;;;;;;;2.12;37.76;101364.75;4417614;32;19970;-75
2022/03/14 05:15:27;;;;;;;;;;;;;;;1.76;39.29;101368.87;4416894;32;20004;-77
2022/03/14 05:18:01;;;;;;;;;;;;;;;1.75;39.66;101367.06;3174385;32;10010060;-76
2022/03/14 05:20:27;;;;;;;;;;;;;;;2.03;38.28;101364.03;4417942;32;19973;-78
2022/03/14 05:22:54;;;;;;;;;;;;;;;2.25;38.02;101377.62;4423256;32;20010;-74
2022/03/14 05:25:22;;;;;;;;;;;;;;;2.05;38.25;101372.72;4405537;32;20039;-73
2022/03/14 05:27:49;;;;;;;;;;;;;;;2.08;38.53;101372.97;4431605;32;20042;-78
2022/03/14 05:30:16;;;;;;;;;;;;;;;2.08;38.77;101380.62;4429310;32;20031;-79
2022/03/14 05:32:43;;;;;;;;;;;;;;;2.19;38.43;101378.84;4431494;32;19973;-78
2022/03/14 05:35:15;;;;;;;;;;;;;;;2.28;38.21;101382.97;4431550;32;20012;-75
2022/03/14 05:37:42;;;;;;;;;;;;;;;2.40;38.13;101387.22;4417549;32;20080;-74
2022/03/14 05:40:11;;;;;;;;;;;;;;;2.58;38.50;101387.66;4431599;32;19974;-77
2022/03/14 05:42:38;;;;;;;;;;;;;;;2.86;37.54;101390.56;4431197;32;19969;-74
2022/03/14 05:45:05;;;;;;;;;;;;;;;2.83;37.42;101398.00;4431096;32;19982;-76
2022/03/14 05:47:32;;;;;;;;;;;;;;;2.43;38.29;101408.78;4431131;32;20323;-79
2022/03/14 05:49:59;;;;;;;;;;;;;;;2.89;37.57;101398.44;4417091;32;19998;-73
2022/03/14 05:52:26;;;;;;;;;;;;;;;3.27;36.90;101406.28;4417675;32;19974;-74
2022/03/14 05:54:53;;;;;;;;;;;;;;;3.15;37.08;101408.84;4432033;32;19985;-77
2022/03/14 05:57:20;;;;;;;;;;;;;;;3.49;36.60;101411.25;4416924;32;20002;-74
2022/03/14 05:59:48;;;;;;;;;;;;;;;3.86;36.27;101421.44;4431142;32;20043;-78
2022/03/14 06:02:21;;;;;;;;;;;;;;;3.83;36.81;101416.09;4428084;32;19985;-79
2022/03/14 06:04:49;;;;;;;;;;;;;;;4.02;35.35;101421.72;4428742;32;19989;-78
2022/03/14 06:07:16;;;;;;;;;;;;;;;4.22;35.74;101422.19;4415419;32;20017;-75
2022/03/14 06:09:42;;;;;;;;;;;;;;;4.28;35.15;101422.59;4423013;32;20000;-71
2022/03/14 06:12:11;;;;;;;;;;;;;;;4.18;35.60;101421.97;4104934;32;10004437;-75
2022/03/14 06:14:38;;;;;;;;;;;;;;;4.36;34.47;101427.41;4401947;32;19993;-77
2022/03/14 06:17:05;;;;;;;;;;;;;;;4.46;34.44;101434.03;4407192;32;19997;-77
2022/03/14 06:19:32;;;;;;;;;;;;;;;4.50;34.79;101436.03;4405615;32;20023;-71
2022/03/14 06:21:58;;;;;;;;;;;;;;;4.46;34.96;101443.41;4405383;32;20792;-71
2022/03/14 06:24:25;;;;;;;;;;;;;;;4.59;34.18;101441.75;4405228;32;20337;-72
2022/03/14 06:26:52;;;;;;;;;;;;;;;4.82;34.46;101448.41;4414896;32;19978;-74
2022/03/14 06:29:19;;;;;;;;;;;;;;;4.67;34.04;101449.97;4402256;32;20323;-77
2022/03/14 06:31:46;;;;;;;;;;;;;;;4.83;33.89;101451.84;4400654;32;19986;-75
2022/03/14 06:34:13;;;;;;;;;;;;;;;5.06;33.60;101443.94;4414513;32;20030;-72
2022/03/14 06:36:40;;;;;;;;;;;;;;;4.98;33.61;101452.84;4401185;32;19986;-72
2022/03/14 06:39:07;;;;;;;;;;;;;;;5.15;34.31;101455.59;4409522;32;20054;-74
2022/03/14 06:41:39;;;;;;;;;;;;;;;5.22;34.48;101452.62;4414479;32;19985;-74
2022/03/14 06:44:06;;;;;;;;;;;;;;;5.21;33.45;101456.00;4400312;32;19974;-70
2022/03/14 06:46:32;;;;;;;;;;;;;;;5.67;32.85;101443.44;4396583;32;20042;-72
2022/03/14 06:48:59;;;;;;;;;;;;;;;5.78;33.53;101447.56;4414188;32;20026;-73
2022/03/14 06:51:26;;;;;;;;;;;;;;;6.11;33.37;101442.72;4398791;32;19996;-72
2022/03/14 06:53:53;;;;;;;;;;;;;;;6.20;32.35;101448.41;4393248;32;19989;-73
2022/03/14 06:56:21;;;;;;;;;;;;;;;6.62;32.50;101451.72;4384183;32;20351;-73
2022/03/14 06:58:47;;;;;;;;;;;;;;;7.05;31.51;101456.72;4393217;32;20542;-73
2022/03/14 07:01:14;;;;;;;;;;;;;;;7.42;29.43;101450.25;4398885;32;19982;-75
2022/03/14 07:03:41;;;;;;;;;;;;;;;7.97;28.41;101456.56;4409443;32;19969;-72
2022/03/14 07:06:12;;;;;;;;;;;;;;;8.41;26.66;101445.12;4416230;32;19998;-71
2022/03/14 07:08:38;;;;;;;;;;;;;;;8.97;26.11;101449.63;4406540;32;19990;-73
2022/03/14 07:11:05;;;;;;;;;;;;;;;9.37;25.47;101446.34;4427999;32;19977;-72
2022/03/14 07:13:32;;;;;;;;;;;;;;;9.68;25.32;101449.53;4427045;32;19978;-72
2022/03/14 07:15:59;;;;;;;;;;;;;;;10.01;24.84;101454.44;4415850;32;20035;-72
2022/03/14 07:18:26;;;;;;;;;;;;;;;10.29;24.43;101447.94;4426763;32;19986;-73
2022/03/14 07:20:53;;;;;;;;;;;;;;;10.78;23.14;101437.03;4427973;32;20030;-74
2022/03/14 07:23:19;;;;;;;;;;;;;;;11.08;22.96;101448.62;4429500;32;19992;-72
2022/03/14 07:25:46;;;;;;;;;;;;;;;11.44;22.51;101437.94;4421123;32;20341;-71
2022/03/14 07:28:13;;;;;;;;;;;;;;;11.76;21.94;101448.62;4427910;32;20027;-72
2022/03/14 07:30:40;;;;;;;;;;;;;;;12.23;21.73;101433.94;4415619;32;20062;-72
2022/03/14 07:33:07;;;;;;;;;;;;;;;12.67;21.28;101439.75;4424507;32;19973;-73
2022/03/14 07:35:36;;;;;;;;;;;;;;;13.06;20.62;101441.88;4426155;32;20016;-72
2022/03/14 07:38:03;;;;;;;;;;;;;;;13.33;20.42;101437.56;4424242;32;20489;-72
2022/03/14 07:40:31;;;;;;;;;;;;;;;13.52;20.08;101443.31;4442307;32;20370;-73
2022/03/14 07:42:59;;;;;;;;;;;;;;;13.83;19.56;101438.16;4410331;32;20369;-73
2022/03/14 07:45:30;;;;;;;;;;;;;;;14.16;19.02;101439.94;4421889;32;20502;-77
2022/03/14 07:48:04;;;;;;;;;;;;;;;13.99;19.33;101436.00;4441222;32;19989;-71
2022/03/14 07:50:31;;;;;;;;;;;;;;;14.24;18.34;101443.66;4427819;32;20499;-71
2022/03/14 07:52:58;;;;;;;;;;;;;;;14.38;18.10;101444.88;4441201;32;19977;-71
2022/03/14 07:55:25;;;;;;;;;;;;;;;14.30;18.78;101443.81;4428357;32;19986;-74
2022/03/14 07:57:52;;;;;;;;;;;;;;;14.75;17.49;101443.25;4420963;32;19990;-71
2022/03/14 08:00:19;;;;;;;;;;;;;;;13.92;17.40;101451.44;4426922;32;19993;-71
2022/03/14 08:02:47;;;;;;;;;;;;;;;14.53;17.06;101456.59;4428715;32;19981;-72
2022/03/14 08:05:17;;;;;;;;;;;;;;;13.99;17.86;101452.50;4422656;32;20327;-71
2022/03/14 08:07:45;;;;;;;;;;;;;;;14.28;17.11;101455.91;4415705;32;19986;-72
2022/03/14 08:10:13;;;;;;;;;;;;;;;14.37;17.12;101461.34;4429400;32;19998;-72
2022/03/14 08:12:45;;;;;;;;;;;;;;;14.17;17.09;101462.56;4433749;32;19981;-72
2022/03/14 08:15:22;;;;;;;;;;;;;;;13.67;17.08;101462.88;4140721;32;10000276;-72
2022/03/14 08:17:50;;;;;;;;;;;;;;;13.98;17.19;101460.28;4446810;32;19996;-72
2022/03/14 08:20:17;;;;;;;;;;;;;;;13.81;17.63;101458.06;4447353;32;19995;-71
2022/03/14 08:22:43;;;;;;;;;;;;;;;13.89;18.52;101464.37;4446932;32;19981;-72
2022/03/14 08:25:11;;;;;;;;;;;;;;;14.28;17.11;101465.44;4433827;32;19977;-73
2022/03/14 08:27:38;;;;;;;;;;;;;;;14.25;17.07;101466.22;4447505;32;20000;-73
2022/03/14 08:30:06;;;;;;;;;;;;;;;13.91;16.94;101470.53;4447596;32;19973;-72
2022/03/14 08:32:34;;;;;;;;;;;;;;;13.84;17.00;101468.56;4447572;32;19981;-74
2022/03/14 08:35:07;;;;;;;;;;;;;;;13.87;16.98;101471.25;4430985;32;19977;-72
2022/03/14 08:37:40;;;;;;;;;;;;;;;13.65;17.98;101471.47;4403682;32;20109;-73
2022/03/14 08:40:12;;;;;;;;;;;;;;;13.84;17.66;101462.47;4395535;32;20031;-73
2022/03/14 08:42:39;;;;;;;;;;;;;;;13.62;17.41;101471.37;4418184;32;19989;-78
2022/03/14 08:45:06;;;;;;;;;;;;;;;13.24;18.57;101473.63;4431067;32;19985;-74
2022/03/14 08:47:34;;;;;;;;;;;;;;;13.25;18.80;101470.25;4434198;32;20000;-74
2022/03/14 08:50:02;;;;;;;;;;;;;;;13.71;17.64;101472.53;4418221;32;19997;-73
2022/03/14 08:52:29;;;;;;;;;;;;;;;14.25;17.53;101471.44;4430500;32;19977;-73
2022/03/14 08:54:56;;;;;;;;;;;;;;;14.15;17.27;101469.44;4417320;32;19974;-73
2022/03/14 08:57:24;;;;;;;;;;;;;;;14.21;17.72;101474.81;4418358;32;19981;-74
2022/03/14 08:59:51;;;;;;;;;;;;;;;13.42;17.66;101470.78;4417992;32;20005;-74
2022/03/14 09:02:18;;;;;;;;;;;;;;;13.92;17.66;101476.59;4109689;32;10004449;-78
2022/03/14 09:04:46;;;;;;;;;;;;;;;13.77;17.85;101479.62;4417596;32;20016;-73
2022/03/14 09:07:23;;;;;;;;;;;;;;;13.83;18.93;101472.00;4418528;32;20323;-74
2022/03/14 09:09:50;;;;;;;;;;;;;;;14.70;16.96;101476.12;4422769;32;19989;-77
2022/03/14 09:12:18;;;;;;;;;;;;;;;14.48;17.28;101479.00;4447217;32;20018;-77
2022/03/14 09:14:46;;;;;;;;;;;;;;;14.62;16.86;101469.88;4447837;32;20408;-77
2022/03/14 09:17:13;;;;;;;;;;;;;;;14.12;17.32;101469.34;4445030;32;19969;-76
2022/03/14 09:19:40;;;;;;;;;;;;;;;14.39;16.90;101469.22;4431536;32;19985;-76
2022/03/14 09:22:10;;;;;;;;;;;;;;;14.22;17.33;101476.56;4444859;32;20034;-77
2022/03/14 09:24:38;;;;;;;;;;;;;;;14.70;16.27;101465.72;4443534;32;19977;-73
2022/03/14 09:27:05;;;;;;;;;;;;;;;13.91;17.33;101480.94;4445715;32;19973;-77
2022/03/14 09:29:31;;;;;;;;;;;;;;;13.69;18.04;101463.81;4445611;32;19984;-73
2022/03/14 09:31:58;;;;;;;;;;;;;;;14.03;18.46;101469.09;4445072;32;20335;-73
2022/03/14 09:34:25;;;;;;;;;;;;;;;14.56;17.50;101474.91;4441041;32;20303;-77
2022/03/14 09:36:55;;;;;;;;;;;;;;;14.22;17.08;101479.16;4445923;32;19977;-78
2022/03/14 09:39:22;;;;;;;;;;;;;;;14.06;17.45;101477.00;4446017;32;20113;-77
2022/03/14 09:41:50;;;;;;;;;;;;;;;14.09;18.25;101474.47;4447010;32;20011;-76
2022/03/14 09:44:18;;;;;;;;;;;;;;;13.94;18.27;101475.81;4445954;32;19973;-76
2022/03/14 09:46:46;;;;;;;;;;;;;;;14.06;18.08;101482.19;4446157;32;19977;-75
2022/03/14 09:49:13;;;;;;;;;;;;;;;14.28;17.41;101476.75;4446284;32;20547;-76
2022/03/14 09:51:40;;;;;;;;;;;;;;;14.07;18.11;101481.34;4447290;32;20023;-72
2022/03/14 09:54:09;;;;;;;;;;;;;;;14.19;18.41;101473.87;4446842;32;20083;-75
2022/03/14 09:56:36;;;;;;;;;;;;;;;14.27;17.52;101469.78;4447123;32;19977;-73
2022/03/14 09:59:04;;;;;;;;;;;;;;;14.04;17.91;101470.84;4446759;32;19981;-76
2022/03/14 10:01:31;;;;;;;;;;;;;;;14.21;17.67;101476.53;4426100;32;20099;-72
2022/03/14 10:03:58;;;;;;;;;;;;;;;14.53;17.62;101467.00;4400909;32;19997;-74
2022/03/14 10:06:25;;;;;;;;;;;;;;;14.47;17.37;101472.91;4401012;32;20032;-72
2022/03/14 10:08:52;;;;;;;;;;;;;;;14.52;17.67;101467.87;4388680;32;19978;-74
2022/03/14 10:11:19;;;;;;;;;;;;;;;14.01;17.46;101473.34;4374116;32;20250;-72
2022/03/14 10:13:46;;;;;;;;;;;;;;;14.29;17.83;101467.19;4073155;32;10004667;-71
2022/03/14 10:16:12;;;;;;;;;;;;;;;14.69;16.87;101469.16;4416294;32;20000;-72
2022/03/14 10:19:01;;;;;;;;;;;;;;;14.16;17.21;101466.84;4414846;32;20271;-76
2022/03/14 10:21:28;;;;;;;;;;;;;;;14.18;17.17;101469.53;4416185;32;20036;-75
2022/03/14 10:23:56;;;;;;;;;;;;;;;14.00;17.60;101463.78;4415973;32;20497;-72
2022/03/14 10:26:23;;;;;;;;;;;;;;;14.39;17.69;101464.91;4414588;32;20275;-74
2022/03/14 10:28:53;;;;;;;;;;;;;;;14.10;17.81;101471.00;4415330;32;19969;-74
2022/03/14 10:31:37;;;;;;;;;;;;;;;14.41;17.82;101463.19;4416435;32;19981;-72
2022/03/14 10:34:10;;;;;;;;;;;;;;;14.89;16.87;101467.94;4415523;32;19982;-72
2022/03/14 10:36:38;;;;;;;;;;;;;;;14.56;17.70;101461.88;4415978;32;20033;-75
2022/03/14 10:39:14;;;;;;;;;;;;;;;14.75;17.20;101464.13;4416184;32;19985;-75
2022/03/14 10:41:41;;;;;;;;;;;;;;;14.33;17.19;101475.16;4426755;32;19994;-73
2022/03/14 10:44:28;;;;;;;;;;;;;;;14.62;16.96;101468.13;4415031;32;20008;-72
2022/03/14 10:47:00;;;;;;;;;;;;;;;14.69;16.83;101473.50;4413453;32;20655;-73
2022/03/14 10:49:30;;;;;;;;;;;;;;;14.61;16.93;101465.47;4416569;32;19974;-72
2022/03/14 10:51:58;;;;;;;;;;;;;;;14.99;16.85;101483.81;4415770;32;19982;-74
2022/03/14 10:54:25;;;;;;;;;;;;;;;14.75;16.61;101474.53;4416304;32;19990;-71
2022/03/14 10:56:59;;;;;;;;;;;;;;;14.94;17.50;101465.44;4414204;32;20772;-73
2022/03/14 10:59:35;;;;;;;;;;;;;;;15.07;17.03;101466.63;4399287;32;19970;-72
2022/03/14 11:02:03;;;;;;;;;;;;;;;15.24;17.90;101465.28;4400832;32;20036;-72
2022/03/14 11:04:40;;;;;;;;;;;;;;;14.98;17.21;101466.41;4400996;32;19985;-72
2022/03/14 11:07:07;;;;;;;;;;;;;;;14.65;17.61;101451.69;4415058;32;19982;-74
2022/03/14 11:09:40;;;;;;;;;;;;;;;14.64;17.08;101470.75;4427091;32;20008;-72
2022/03/14 11:12:08;;;;;;;;;;;;;;;14.84;17.25;101463.47;4414436;32;20044;-73
2022/03/14 11:14:37;;;;;;;;;;;;;;;14.83;17.27;101459.94;4414309;32;19996;-72
2022/03/14 11:17:10;;;;;;;;;;;;;;;14.29;17.79;101462.88;4414845;32;19986;-72
2022/03/14 11:19:38;;;;;;;;;;;;;;;14.28;17.83;101450.69;4413969;32;19969;-74
2022/03/14 11:22:06;;;;;;;;;;;;;;;15.12;17.15;101459.78;4413930;32;19996;-76
2022/03/14 11:24:32;;;;;;;;;;;;;;;15.17;16.83;101447.72;4414218;32;19990;-72
2022/03/14 11:26:59;;;;;;;;;;;;;;;15.32;17.12;101448.09;4413649;32;19985;-73
2022/03/14 11:29:30;;;;;;;;;;;;;;;15.34;16.55;101448.97;4412728;32;19997;-73
2022/03/14 11:31:56;;;;;;;;;;;;;;;15.28;16.96;101451.47;4414593;32;19997;-73
2022/03/14 11:34:26;;;;;;;;;;;;;;;15.59;16.99;101439.09;4413797;32;20000;-72
2022/03/14 11:36:53;;;;;;;;;;;;;;;15.76;16.83;101440.37;4413607;32;20386;-73
2022/03/14 11:39:20;;;;;;;;;;;;;;;15.41;17.10;101436.06;4410677;32;19996;-76
2022/03/14 11:41:47;;;;;;;;;;;;;;;15.61;16.85;101429.56;4414661;32;19981;-75
2022/03/14 11:44:14;;;;;;;;;;;;;;;15.48;17.33;101428.44;4415668;32;20747;-73
2022/03/14 11:46:41;;;;;;;;;;;;;;;15.46;17.37;101424.03;4412687;32;20335;-72
2022/03/14 11:49:17;;;;;;;;;;;;;;;15.37;17.96;101434.25;4413731;32;19988;-76
2022/03/14 11:51:44;;;;;;;;;;;;;;;15.45;17.46;101435.31;4413022;32;20437;-73
2022/03/14 11:54:11;;;;;;;;;;;;;;;15.73;17.13;101429.87;4415385;32;20481;-74
2022/03/14 11:56:39;;;;;;;;;;;;;;;15.55;17.42;101424.22;4415084;32;19982;-76
2022/03/14 11:59:08;;;;;;;;;;;;;;;15.85;17.67;101421.38;4413228;32;19996;-73
2022/03/14 12:01:46;;;;;;;;;;;;;;;15.27;17.51;101427.94;4413929;32;19994;-73
2022/03/14 12:04:32;;;;;;;;;;;;;;;15.24;17.17;101423.53;4411754;32;20021;-75
2022/03/14 12:06:59;;;;;;;;;;;;;;;15.16;17.70;101422.50;4412187;32;19994;-76
2022/03/14 12:09:26;;;;;;;;;;;;;;;15.27;17.29;101421.00;4419708;32;19977;-74
2022/03/14 12:11:59;;;;;;;;;;;;;;;15.68;17.42;101417.56;4425735;32;20027;-73
2022/03/14 12:14:35;;;;;;;;;;;;;;;15.83;16.94;101417.00;4416507;32;19989;-72
2022/03/14 12:17:23;;;;;;;;;;;;;;;15.75;17.19;101417.69;4117014;32;10003823;-74
2022/03/14 12:20:08;;;;;;;;;;;;;;;15.24;17.59;101413.09;4388558;32;19993;-76
2022/03/14 12:22:35;;;;;;;;;;;;;;;15.74;17.60;101415.94;4399942;32;19974;-75
2022/03/14 12:25:03;;;;;;;;;;;;;;;15.47;17.17;101420.56;4387251;32;19986;-76
2022/03/14 12:27:35;;;;;;;;;;;;;;;15.79;17.84;101409.09;4400353;32;19989;-75
2022/03/14 12:30:07;;;;;;;;;;;;;;;15.91;17.62;101402.34;4387435;32;19986;-72
2022/03/14 12:32:35;;;;;;;;;;;;;;;16.02;17.32;101395.59;4400924;32;19982;-73
2022/03/14 12:35:02;;;;;;;;;;;;;;;15.78;18.87;101399.50;4400313;32;19990;-76
2022/03/14 12:37:35;;;;;;;;;;;;;;;15.95;17.24;101414.59;4415041;32;20071;-75
2022/03/14 12:40:12;;;;;;;;;;;;;;;15.79;17.21;101408.19;4442217;32;20738;-77
2022/03/14 12:42:40;;;;;;;;;;;;;;;15.65;17.73;101410.50;4419972;32;20017;-75
2022/03/14 12:45:24;;;;;;;;;;;;;;;15.30;18.16;101413.25;4446263;32;19985;-76