Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:05;;;;;;;5.47;4.28;;;20.40;99.90;;;;;;5034261;28;20123;-79
2022/07/19 00:04:33;;;;;;;7.25;4.47;;;20.40;99.90;;;;;;5030022;28;20035;-80
2022/07/19 00:06:58;;;;;;;4.78;3.53;;;20.30;99.90;;;;;;5044778;28;20049;-77
2022/07/19 00:09:25;;;;;;;6.55;3.85;;;20.30;99.90;;;;;;5027471;28;20070;-79
2022/07/19 00:11:52;;;;;;;9.73;3.90;;;20.30;99.90;;;;;;5044245;28;20040;-80
2022/07/19 00:14:19;;;;;;;7.00;3.85;;;20.60;99.90;;;;;;5050171;28;20505;-79
2022/07/19 00:16:47;;;;;;;5.28;3.50;;;20.80;99.90;;;;;;5026098;28;20906;-79
2022/07/19 00:19:13;;;;;;;6.55;3.83;;;20.20;99.90;;;;;;5039224;28;20036;-79
2022/07/19 00:21:39;;;;;;;4.63;3.78;;;20.20;99.90;;;;;;5058791;28;20381;-81
2022/07/19 00:24:05;;;;;;;6.18;4.07;;;20.20;99.90;;;;;;5031095;28;20381;-79
2022/07/19 00:26:31;;;;;;;5.57;3.78;;;20.10;99.90;;;;;;5048872;28;20048;-78
2022/07/19 00:28:57;;;;;;;4.88;3.95;;;20.10;99.90;;;;;;5025433;28;20030;-82
2022/07/19 00:31:27;;;;;;;11.10;4.22;;;20.10;99.90;;;;;;5036796;28;20353;-80
2022/07/19 00:33:56;;;;;;;5.93;3.92;;;20.10;99.90;;;;;;5053034;28;20120;-79
2022/07/19 00:36:24;;;;;;;4.90;3.83;;;20.10;99.90;;;;;;5055969;28;20859;-77
2022/07/19 00:38:50;;;;;;;7.53;4.25;;;20.50;99.90;;;;;;5051616;28;20500;-81
2022/07/19 00:41:19;;;;;;;6.25;4.28;;;20.00;99.90;;;;;;5021879;28;20392;-79
2022/07/19 00:43:47;;;;;;;6.25;3.90;;;20.00;99.90;;;;;;5039887;28;20071;-76
2022/07/19 00:46:20;;;;;;;10.63;4.13;;;20.00;99.90;;;;;;5039795;28;20064;-80
2022/07/19 00:48:47;;;;;;;5.15;3.50;;;20.00;99.90;;;;;;5022956;28;20048;-77
2022/07/19 00:51:17;;;;;;;5.57;4.10;;;19.90;99.90;;;;;;5021757;28;20037;-80
2022/07/19 00:53:47;;;;;;;4.53;3.28;;;19.90;99.90;;;;;;5037909;28;20504;-80
2022/07/19 00:56:17;;;;;;;6.20;3.60;;;19.80;99.90;;;;;;5044411;28;20048;-79
2022/07/19 00:58:46;;;;;;;6.30;4.20;;;19.80;99.90;;;;;;5056230;28;20396;-80
2022/07/19 01:01:18;;;;;;;5.28;3.40;;;20.10;99.90;;;;;;5029742;28;20064;-80
2022/07/19 01:03:45;;;;;;;6.82;3.53;;;19.70;99.90;;;;;;5036555;28;20045;-76
2022/07/19 01:06:10;;;;;;;7.10;3.92;;;19.70;99.90;;;;;;5052405;28;20070;-80
2022/07/19 01:08:37;;;;;;;5.15;3.85;;;19.80;99.90;;;;;;5051095;28;20127;-77
2022/07/19 01:11:06;;;;;;;5.25;3.92;;;19.70;99.90;;;;;;5047039;28;20040;-81
2022/07/19 01:13:32;;;;;;;6.38;4.03;;;19.70;99.90;;;;;;5049542;28;20056;-79
2022/07/19 01:15:58;;;;;;;5.45;3.72;;;19.70;99.90;;;;;;5057674;28;20124;-78
2022/07/19 01:18:24;;;;;;;6.45;4.00;;;19.60;99.90;;;;;;5048244;28;20045;-79
2022/07/19 01:20:51;;;;;;;5.90;4.43;;;19.60;99.90;;;;;;5042141;28;20163;-76
2022/07/19 01:23:17;;;;;;;4.97;3.70;;;19.50;99.90;;;;;;5045977;28;20095;-75
2022/07/19 01:25:43;;;;;;;9.55;4.82;;;19.80;99.90;;;;;;5030472;28;20037;-80
2022/07/19 01:28:09;;;;;;;4.03;3.53;;;19.90;99.90;;;;;;5043416;28;20053;-79
2022/07/19 01:30:35;;;;;;;5.13;3.88;;;19.60;99.90;;;;;;5045937;28;20059;-77
2022/07/19 01:33:03;;;;;;;4.55;3.95;;;19.40;99.90;;;;;;5059101;28;20072;-79
2022/07/19 01:35:29;;;;;;;7.50;3.72;;;19.30;99.90;;;;;;5049064;28;20101;-79
2022/07/19 01:37:55;;;;;;;6.28;3.75;;;19.80;99.90;;;;;;5011349;28;20049;-78
2022/07/19 01:40:21;;;;;;;3.90;3.58;;;19.30;99.90;;;;;;5049572;28;20041;-78
2022/07/19 01:42:50;;;;;;;5.70;3.80;;;19.30;99.90;;;;;;5052000;28;20523;-78
2022/07/19 01:45:16;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;5051498;28;20041;-78
2022/07/19 01:47:42;;;;;;;8.05;3.70;;;19.30;99.90;;;;;;5027857;28;20055;-75
2022/07/19 01:50:13;;;;;;;5.88;3.55;;;19.30;99.90;;;;;;5050489;28;20493;-76
2022/07/19 01:52:39;;;;;;;3.88;3.33;;;19.20;99.90;;;;;;5037384;28;20558;-80
2022/07/19 01:55:05;;;;;;;8.05;3.85;;;19.20;99.90;;;;;;5040310;28;20116;-76
2022/07/19 01:57:32;;;;;;;4.05;3.67;;;19.10;99.90;;;;;;5031385;28;20432;-76
2022/07/19 01:59:58;;;;;;;7.40;4.28;;;19.10;99.90;;;;;;5047247;28;20064;-78
2022/07/19 02:02:24;;;;;;;5.22;4.32;;;19.10;99.90;;;;;;5055793;28;20044;-75
2022/07/19 02:04:50;;;;;;;4.53;3.65;;;19.10;99.90;;;;;;5043702;28;20037;-76
2022/07/19 02:07:16;;;;;;;7.55;3.97;;;19.10;99.90;;;;;;5038847;28;20056;-76
2022/07/19 02:09:41;;;;;;;4.43;3.67;;;19.30;99.90;;;;;;5052476;28;20064;-79
2022/07/19 02:12:07;;;;;;;4.55;3.58;;;19.10;99.90;;;;;;5023929;28;20103;-75
2022/07/19 02:14:42;;;;;;;4.85;3.90;;;19.50;99.90;;;;;;5053291;28;20040;-77
2022/07/19 02:17:07;;;;;;;5.10;3.63;;;19.00;99.90;;;;;;5033474;28;20467;-79
2022/07/19 02:19:33;;;;;;;6.80;3.53;;;19.60;99.90;;;;;;5056193;28;20060;-75
2022/07/19 02:21:58;;;;;;;5.60;3.65;;;18.90;99.90;;;;;;5046417;28;20055;-77
2022/07/19 02:24:24;;;;;;;5.85;4.30;;;18.90;99.90;;;;;;5050457;28;20550;-79
2022/07/19 02:26:50;;;;;;;7.20;4.20;;;18.90;99.90;;;;;;5037612;28;20078;-75
2022/07/19 02:29:15;;;;;;;3.83;3.45;;;18.80;99.90;;;;;;5036509;28;20879;-76
2022/07/19 02:31:44;;;;;;;4.90;3.47;;;18.80;99.90;;;;;;5034980;28;20041;-78
2022/07/19 02:34:10;;;;;;;5.13;3.38;;;18.80;99.90;;;;;;5016265;28;20045;-75
2022/07/19 02:36:35;;;;;;;4.75;3.40;;;18.80;99.90;;;;;;5005340;28;20345;-78
2022/07/19 02:39:01;;;;;;;4.28;3.72;;;18.80;99.90;;;;;;5036086;28;20068;-80
2022/07/19 02:41:27;;;;;;;5.60;3.88;;;18.70;99.90;;;;;;5059118;28;20043;-79
2022/07/19 02:43:52;;;;;;;4.05;3.70;;;19.40;99.90;;;;;;5022576;28;20329;-80
2022/07/19 02:46:18;;;;;;;5.32;4.28;;;19.30;99.90;;;;;;5038539;28;20072;-76
2022/07/19 02:48:43;;;;;;;5.05;3.78;;;18.80;99.90;;;;;;5048279;28;20051;-78
2022/07/19 02:51:11;;;;;;;5.45;3.88;;;18.70;99.90;;;;;;5061883;28;20062;-80
2022/07/19 02:53:37;;;;;;;4.75;3.83;;;18.60;99.90;;;;;;5062979;28;20071;-78
2022/07/19 02:56:03;;;;;;;7.75;3.95;;;18.60;99.90;;;;;;5063110;28;20127;-79
2022/07/19 02:58:29;;;;;;;5.57;3.80;;;18.60;99.90;;;;;;5028144;28;20123;-79
2022/07/19 03:00:54;;;;;;;6.53;3.92;;;18.50;99.90;;;;;;5061957;28;20704;-78
2022/07/19 03:06:04;;;;;;;4.25;3.85;;;18.60;99.90;;;;;;5060323;28;20461;-77
2022/07/19 03:08:30;;;;;;;6.85;3.95;;;19.00;99.90;;;;;;5062943;28;20064;-79
2022/07/19 03:10:55;;;;;;;4.88;4.00;;;18.70;99.90;;;;;;5061094;28;20504;-81
2022/07/19 03:13:21;;;;;;;4.50;3.78;;;18.50;99.90;;;;;;5049857;28;20085;-81
2022/07/19 03:15:47;;;;;;;5.80;4.43;;;18.50;99.90;;;;;;5043874;28;20352;-81
2022/07/19 03:18:13;;;;;;;5.43;3.65;;;18.40;99.90;;;;;;5061588;28;20102;-76
2022/07/19 03:20:38;;;;;;;6.05;4.40;;;18.90;99.90;;;;;;5060648;28;20036;-79
2022/07/19 03:23:04;;;;;;;7.80;4.35;;;18.40;99.90;;;;;;5043887;28;20083;-79
2022/07/19 03:25:30;;;;;;;4.97;4.10;;;18.40;99.90;;;;;;5061740;28;20033;-78
2022/07/19 03:27:55;;;;;;;7.35;4.20;;;18.40;99.90;;;;;;5061706;28;20425;-78
2022/07/19 03:30:21;;;;;;;5.32;4.07;;;19.00;99.90;;;;;;5062088;28;20226;-75
2022/07/19 03:32:47;;;;;;;4.97;4.45;;;18.40;99.90;;;;;;5062832;28;20447;-76
2022/07/19 03:35:13;;;;;;;9.15;4.63;;;18.60;99.90;;;;;;5044809;28;20074;-81
2022/07/19 03:37:39;;;;;;;5.22;4.25;;;18.40;99.90;;;;;;5059189;28;20052;-79
2022/07/19 03:40:05;;;;;;;6.05;3.55;;;18.40;99.90;;;;;;5067323;28;20594;-81
2022/07/19 03:42:31;;;;;;;8.18;4.18;;;18.40;99.90;;;;;;5066372;28;20074;-79
2022/07/19 03:44:56;;;;;;;4.63;3.70;;;19.30;99.90;;;;;;5063861;28;20040;-81
2022/07/19 03:47:22;;;;;;;7.50;4.50;;;17.80;99.90;;;;;;5068471;28;20036;-79
2022/07/19 03:49:48;;;;;;;4.40;3.70;;;19.40;99.90;;;;;;5053442;28;20041;-77
2022/07/19 03:52:13;;;;;;;6.25;4.18;;;18.40;99.90;;;;;;5050079;28;20136;-81
2022/07/19 03:54:39;;;;;;;6.25;4.82;;;18.30;99.90;;;;;;5066516;28;21113;-78
2022/07/19 03:57:05;;;;;;;3.85;3.47;;;18.30;99.90;;;;;;5059366;28;20041;-77
2022/07/19 03:59:31;;;;;;;4.80;3.70;;;18.30;99.90;;;;;;5071808;28;20039;-79
2022/07/19 04:01:56;;;;;;;5.45;3.97;;;18.30;99.90;;;;;;5069559;28;20119;-76
2022/07/19 04:04:22;;;;;;;4.18;3.78;;;18.30;99.90;;;;;;5070195;28;20500;-79
2022/07/19 04:06:47;;;;;;;5.03;3.88;;;19.00;99.90;;;;;;5070294;28;20051;-78
2022/07/19 04:09:13;;;;;;;7.20;3.88;;;18.20;99.90;;;;;;5060520;28;20048;-79
2022/07/19 04:11:39;;;;;;;4.78;3.88;;;18.50;99.90;;;;;;5069598;28;20040;-78
2022/07/19 04:14:04;;;;;;;4.53;3.95;;;18.20;99.90;;;;;;5065130;28;20045;-78
2022/07/19 04:16:30;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5069772;28;20115;-78
2022/07/19 04:18:56;;;;;;;6.30;3.78;;;18.30;99.90;;;;;;5069439;28;20055;-79
2022/07/19 04:21:22;;;;;;;4.75;3.80;;;18.20;99.90;;;;;;5060242;28;20038;-80
2022/07/19 04:23:47;;;;;;;8.00;3.83;;;18.30;99.90;;;;;;5069790;28;20404;-79
2022/07/19 04:26:13;;;;;;;6.60;3.70;;;18.60;99.90;;;;;;5065902;28;20439;-75
2022/07/19 04:28:39;;;;;;;4.47;3.40;;;18.20;99.90;;;;;;5070405;28;20062;-78
2022/07/19 04:31:04;;;;;;;7.65;4.40;;;18.30;99.90;;;;;;5069434;28;20040;-80
2022/07/19 04:33:30;;;;;;;6.05;3.60;;;18.30;99.90;;;;;;5063738;28;20156;-78
2022/07/19 04:35:56;;;;;;;5.72;4.15;;;18.30;99.90;;;;;;5059338;28;20036;-81
2022/07/19 04:38:22;;;;;;;4.43;3.97;;;18.30;99.90;;;;;;5059832;28;20060;-78
2022/07/19 04:40:48;;;;;;;7.18;4.15;;;18.30;99.90;;;;;;5060971;28;20518;-76
2022/07/19 04:43:13;;;;;;;4.35;3.92;;;18.30;99.90;;;;;;5059458;28;20961;-80
2022/07/19 04:45:44;;;;;;;6.15;4.13;;;18.30;99.90;;;;;;5058809;28;20044;-78
2022/07/19 04:48:10;;;;;;;5.30;4.28;;;18.30;99.90;;;;;;5059930;28;20131;-78
2022/07/19 04:50:36;;;;;;;6.13;4.35;;;18.40;99.90;;;;;;5059276;28;20491;-79
2022/07/19 04:53:02;;;;;;;4.72;4.25;;;18.40;99.90;;;;;;5062662;28;20036;-80
2022/07/19 04:55:28;;;;;;;6.63;4.10;;;18.80;99.90;;;;;;5060199;28;20662;-78
2022/07/19 04:57:54;;;;;;;5.15;3.95;;;18.40;99.90;;;;;;5048978;28;20043;-79
2022/07/19 05:00:19;;;;;;;3.80;3.50;;;18.70;99.90;;;;;;5063002;28;20117;-79
2022/07/19 05:02:45;;;;;;;4.60;3.85;;;18.50;99.90;;;;;;5060462;28;20488;-78
2022/07/19 05:05:15;;;;;;;5.18;3.63;;;18.50;99.90;;;;;;5062739;28;20789;-76
2022/07/19 05:07:41;;;;;;;8.68;4.05;;;18.50;99.90;;;;;;5042949;28;20718;-80
2022/07/19 05:10:11;;;;;;;5.65;3.92;;;19.00;99.90;;;;;;4708272;28;10000110;-80
2022/07/19 05:12:40;;;;;;;6.13;3.70;;;18.60;99.90;;;;;;5041370;28;20044;-80
2022/07/19 05:15:09;;;;;;;6.15;3.95;;;18.60;99.90;;;;;;5057802;28;20037;-80
2022/07/19 05:17:36;;;;;;;3.97;3.58;;;18.60;99.90;;;;;;5056120;28;20043;-81
2022/07/19 05:20:03;;;;;;;4.65;3.70;;;18.60;99.90;;;;;;5055700;28;20093;-80
2022/07/19 05:22:28;;;;;;;5.43;4.00;;;18.70;99.90;;;;;;5048925;28;20040;-81
2022/07/19 05:24:55;;;;;;;5.53;3.60;;;18.60;99.90;;;;;;5054761;28;20484;-80
2022/07/19 05:27:21;;;;;;;9.70;4.03;;;19.20;99.90;;;;;;5022077;28;20055;-78
2022/07/19 05:29:47;;;;;;;6.78;3.50;;;18.80;99.90;;;;;;5064427;28;20507;-78
2022/07/19 05:32:13;;;;;;;4.75;3.65;;;18.70;99.90;;;;;;5056365;28;20093;-78
2022/07/19 05:34:38;;;;;;;5.07;3.85;;;18.80;99.90;;;;;;5048946;28;20055;-77
2022/07/19 05:37:04;;;;;;;5.82;3.63;;;18.80;99.90;;;;;;5060161;28;20496;-77
2022/07/19 05:39:30;;;;;;;5.13;4.20;;;18.90;99.90;;;;;;5031075;28;20094;-77
2022/07/19 05:41:55;;;;;;;4.35;3.88;;;18.90;99.90;;;;;;5055394;28;20504;-78
2022/07/19 05:44:21;;;;;;;5.10;3.67;;;19.40;99.90;;;;;;5063672;28;20383;-74
2022/07/19 05:46:47;;;;;;;8.43;4.00;;;19.00;99.90;;;;;;5041719;28;20273;-75
2022/07/19 05:49:14;;;;;;;4.43;3.85;;;19.00;99.90;;;;;;5058591;28;20041;-75
2022/07/19 05:51:40;;;;;;;6.20;4.07;;;19.10;99.90;;;;;;5060196;28;20044;-75
2022/07/19 05:54:07;;;;;;;4.63;3.78;;;19.10;99.90;;;;;;5062467;28;20049;-75
2022/07/19 05:56:33;;;;;;;6.15;3.70;;;19.70;99.90;;;;;;5073226;28;20036;-75
2022/07/19 05:59:01;;;;;;;4.93;3.60;;;19.20;99.90;;;;;;5061471;28;20508;-76
2022/07/19 06:01:27;;;;;;;4.72;3.60;;;19.20;99.90;;;;;;5064791;28;20036;-77
2022/07/19 06:03:54;;;;;;;8.85;3.67;;;19.30;99.90;;;;;;5061295;28;20483;-76
2022/07/19 06:06:21;;;;;;;7.80;3.97;;;19.60;99.90;;;;;;5058164;28;20044;-76
2022/07/19 06:08:47;;;;;;;4.78;3.72;;;19.40;99.90;;;;;;5065712;28;20119;-78
2022/07/19 06:11:15;;;;;;;6.63;3.63;;;19.50;99.90;;;;;;5068098;28;20041;-77
2022/07/19 06:13:41;;;;;;;5.45;3.17;;;19.50;99.90;;;;;;5065220;28;20585;-75
2022/07/19 06:16:08;;;;;;;6.18;3.92;;;19.60;99.90;;;;;;5060231;28;20049;-77
2022/07/19 06:18:34;;;;;;;4.43;3.55;;;19.70;99.90;;;;;;5072342;28;20036;-76
2022/07/19 06:21:02;;;;;;;4.78;3.50;;;19.70;99.90;;;;;;5048521;28;20424;-75
2022/07/19 06:23:28;;;;;;;6.18;3.58;;;19.80;99.90;;;;;;5073091;28;20038;-78
2022/07/19 06:25:54;;;;;;;7.63;3.50;;;19.80;99.90;;;;;;5066539;28;20087;-76
2022/07/19 06:28:19;;;;;;;6.13;4.15;;;20.10;99.90;;;;;;5074961;28;20410;-77
2022/07/19 06:30:45;;;;;;;5.57;3.47;;;20.00;99.90;;;;;;5069120;28;20044;-77
2022/07/19 06:33:10;;;;;;;4.93;4.10;;;20.20;99.90;;;;;;5080973;28;20052;-77
2022/07/19 06:35:36;;;;;;;6.32;3.10;;;20.10;99.90;;;;;;5061551;28;20127;-76
2022/07/19 06:38:01;;;;;;;5.45;3.97;;;20.30;99.90;;;;;;5068577;28;20131;-76
2022/07/19 06:40:28;;;;;;;8.68;3.53;;;20.30;99.90;;;;;;5069541;28;20045;-76
2022/07/19 06:42:53;;;;;;;9.63;3.72;;;20.40;99.90;;;;;;4334761;28;10000732;-77
2022/07/19 06:45:19;;;;;;;4.65;3.40;;;20.50;99.90;;;;;;5063377;28;20111;-77
2022/07/19 06:47:44;;;;;;;6.97;3.40;;;20.50;99.90;;;;;;5066842;28;20167;-76
2022/07/19 06:50:10;;;;;;;7.60;3.33;;;20.60;99.90;;;;;;5051465;28;20565;-75
2022/07/19 06:52:36;;;;;;;7.35;3.75;;;20.70;99.90;;;;;;5050437;28;20055;-74
2022/07/19 06:55:01;;;;;;;5.05;3.67;;;20.70;99.90;;;;;;5057871;28;20064;-74
2022/07/19 06:57:27;;;;;;;5.55;3.47;;;20.80;99.90;;;;;;5034641;28;20079;-73
2022/07/19 06:59:52;;;;;;;5.03;3.40;;;20.90;99.90;;;;;;5063463;28;20085;-75
2022/07/19 07:02:18;;;;;;;7.68;3.35;;;21.00;99.90;;;;;;5063306;28;20048;-75
2022/07/19 07:04:44;;;;;;;7.75;3.80;;;21.10;99.90;;;;;;5063881;28;20544;-76
2022/07/19 07:07:09;;;;;;;5.57;3.42;;;21.10;99.90;;;;;;5050696;28;20045;-76
2022/07/19 07:09:35;;;;;;;7.28;3.20;;;21.20;99.90;;;;;;5062171;28;20033;-76
2022/07/19 07:12:00;;;;;;;6.80;3.40;;;21.30;99.90;;;;;;5061812;28;20768;-75
2022/07/19 07:14:26;;;;;;;3.97;3.50;;;21.30;99.90;;;;;;5066858;28;20059;-75
2022/07/19 07:16:52;;;;;;;5.65;3.55;;;21.40;99.90;;;;;;5062591;28;20039;-75
2022/07/19 07:19:17;;;;;;;3.97;3.25;;;21.50;99.90;;;;;;5062703;28;20041;-75
2022/07/19 07:21:44;;;;;;;5.53;3.20;;;21.60;99.90;;;;;;5060582;28;20572;-75
2022/07/19 07:24:09;;;;;;;5.07;2.53;;;21.80;99.90;;;;;;5064003;28;20044;-75
2022/07/19 07:26:35;;;;;;;4.57;3.88;;;21.80;99.90;;;;;;5062195;28;20374;-76
2022/07/19 07:29:01;;;;;;;5.10;3.05;;;21.80;99.90;;;;;;5041203;28;20045;-76
2022/07/19 07:31:26;;;;;;;5.05;3.30;;;22.00;99.90;;;;;;5068117;28;20116;-76
2022/07/19 07:33:52;;;;;;;4.57;3.42;;;21.90;99.90;;;;;;5062664;28;20080;-75
2022/07/19 07:36:17;;;;;;;5.13;3.00;;;22.00;99.90;;;;;;5060980;28;20056;-75
2022/07/19 07:38:43;;;;;;;4.80;3.45;;;22.10;99.90;;;;;;5061399;28;20048;-75
2022/07/19 07:41:09;;;;;;;4.47;3.30;;;22.20;99.90;;;;;;5068477;28;20492;-76
2022/07/19 07:43:36;;;;;;;8.05;3.50;;;22.40;99.90;;;;;;5059132;28;20128;-74
2022/07/19 07:46:02;;;;;;;4.20;2.90;;;22.40;99.90;;;;;;5056774;28;20043;-76
2022/07/19 07:48:27;;;;;;;3.95;3.17;;;22.50;99.90;;;;;;5066733;28;20452;-75
2022/07/19 07:50:53;;;;;;;5.22;2.97;;;22.60;99.90;;;;;;5058204;28;20174;-75
2022/07/19 07:53:19;;;;;;;4.05;3.00;;;22.80;99.90;;;;;;5060548;28;20476;-76
2022/07/19 07:55:44;;;;;;;5.05;2.97;;;22.80;99.90;;;;;;5067004;28;20040;-75
2022/07/19 07:58:11;;;;;;;7.75;3.45;;;22.90;99.90;;;;;;5067690;28;20041;-76
2022/07/19 08:00:39;;;;;;;4.85;2.72;;;23.00;99.90;;;;;;5068758;28;20086;-75
2022/07/19 08:03:06;;;;;;;3.92;2.60;;;23.10;99.90;;;;;;5068040;28;20127;-75
2022/07/19 08:05:33;;;;;;;4.38;3.05;;;23.40;99.90;;;;;;5055680;28;20040;-74
2022/07/19 08:08:00;;;;;;;6.93;2.92;;;23.30;99.90;;;;;;5046788;28;20091;-76
2022/07/19 08:10:28;;;;;;;9.15;3.33;;;23.50;99.90;;;;;;5056654;28;20052;-75
2022/07/19 08:12:54;;;;;;;7.75;2.63;;;23.60;99.90;;;;;;5067337;28;20048;-75
2022/07/19 08:15:20;;;;;;;5.13;3.17;;;23.60;99.90;;;;;;5059098;28;20047;-75
2022/07/19 08:17:46;;;;;;;4.28;2.55;;;23.80;99.90;;;;;;5067826;28;20475;-76
2022/07/19 08:20:13;;;;;;;4.25;3.17;;;23.90;99.90;;;;;;5066306;28;20452;-76
2022/07/19 08:22:39;;;;;;;7.45;2.95;;;24.00;99.90;;;;;;5052143;28;20102;-76
2022/07/19 08:25:18;;;;;;;3.08;2.50;;;24.10;99.90;;;;;;5068794;28;20040;-77
2022/07/19 08:27:44;;;;;;;6.35;2.80;;;24.30;99.90;;;;;;5041509;28;20102;-77
2022/07/19 08:30:11;;;;;;;2.92;2.58;;;24.40;99.90;;;;;;5066224;28;20048;-76
2022/07/19 08:32:38;;;;;;;5.00;2.33;;;24.50;99.90;;;;;;5060649;28;20418;-76
2022/07/19 08:35:05;;;;;;;4.90;2.47;;;24.90;99.90;;;;;;5064260;28;20032;-77
2022/07/19 08:37:30;;;;;;;4.57;2.50;;;24.70;99.90;;;;;;5064363;28;20053;-77
2022/07/19 08:39:56;;;;;;;4.60;2.80;;;24.80;99.90;;;;;;5061612;28;20063;-77
2022/07/19 08:42:22;;;;;;;14.43;2.38;;;24.80;99.90;;;;;;5060483;28;20052;-77
2022/07/19 08:44:52;;;;;;;3.17;1.92;;;25.00;99.90;;;;;;5061962;28;20051;-75
2022/07/19 08:47:21;;;;;;;3.28;2.22;;;24.90;99.90;;;;;;5065120;28;20045;-75
2022/07/19 08:49:48;;;;;;;8.02;2.67;;;25.10;99.90;;;;;;5038245;28;20136;-76
2022/07/19 08:52:14;;;;;;;2.92;1.90;;;25.20;99.90;;;;;;5050786;28;20040;-76
2022/07/19 08:54:40;;;;;;;5.22;2.67;;;25.30;99.90;;;;;;5061452;28;20130;-77
2022/07/19 08:59:50;;;;;;;3.30;2.10;;;25.50;99.90;;;;;;5057654;28;20048;-81
2022/07/19 09:02:16;;;;;;;6.07;2.20;;;25.60;99.90;;;;;;5049752;28;20519;-81
2022/07/19 09:04:43;;;;;;;6.00;1.85;;;25.70;99.90;;;;;;5065551;28;20128;-81
2022/07/19 09:07:09;;;;;;;4.97;2.10;;;25.80;99.90;;;;;;5046365;28;20071;-83
2022/07/19 09:09:36;;;;;;;4.07;1.90;;;25.90;99.90;;;;;;5067372;28;20403;-82
2022/07/19 09:12:04;;;;;;;5.75;1.92;;;26.10;99.90;;;;;;5065364;28;20041;-80
2022/07/19 09:14:32;;;;;;;4.60;1.80;;;26.30;99.90;;;;;;5067388;28;20080;-77
2022/07/19 09:17:03;;;;;;;10.48;2.13;;;26.40;99.90;;;;;;5067053;28;20028;-80
2022/07/19 09:19:42;;;;;;;6.13;1.65;;;26.40;99.90;;;;;;5066900;28;20036;-82
2022/07/19 09:22:17;;;;;;;4.03;2.00;;;26.50;99.90;;;;;;5069525;28;20037;-82
2022/07/19 09:24:49;;;;;;;2.15;1.63;;;26.60;99.90;;;;;;5045729;28;20479;-81
2022/07/19 09:27:19;;;;;;;6.72;1.90;;;26.60;99.90;;;;;;5066751;28;20135;-80
2022/07/19 09:29:47;;;;;;;5.20;1.98;;;26.80;99.90;;;;;;5066329;28;20040;-80
2022/07/19 09:32:13;;;;;;;1.88;1.60;;;26.90;99.80;;;;;;5064983;28;20048;-79
2022/07/19 09:34:41;;;;;;;3.38;1.50;;;26.80;99.70;;;;;;5060319;28;21590;-82
2022/07/19 09:37:25;;;;;;;7.22;2.08;;;27.00;98.80;;;;;;5058950;28;21323;-81
2022/07/19 09:39:53;;;;;;;4.60;1.73;;;27.10;98.20;;;;;;5062611;28;20538;-81
2022/07/19 09:42:24;;;;;;;1.27;1.13;;;27.20;97.20;;;;;;4710095;28;10000758;-78
2022/07/19 09:45:01;;;;;;;5.00;1.60;;;27.30;97.30;;;;;;5037639;28;20529;-80
2022/07/19 09:47:35;;;;;;;6.30;1.60;;;27.50;96.40;;;;;;5043443;28;20048;-81
2022/07/19 09:50:04;;;;;;;4.70;1.60;;;27.70;96.70;;;;;;5054219;28;20040;-77
2022/07/19 09:52:30;;;;;;;5.93;1.30;;;27.80;96.10;;;;;;5055359;28;20055;-76
2022/07/19 09:54:55;;;;;;;7.25;1.23;;;27.90;94.50;;;;;;5038278;28;20064;-76
2022/07/19 09:57:23;;;;;;;1.85;1.48;;;28.00;93.80;;;;;;5057782;28;20048;-77
2022/07/19 09:59:51;;;;;;;3.28;1.38;;;28.10;92.90;;;;;;5058058;28;20069;-77
2022/07/19 10:02:21;;;;;;;4.85;1.50;;;28.20;91.70;;;;;;5064709;28;20099;-78
2022/07/19 10:04:47;;;;;;;2.38;1.40;;;28.30;91.30;;;;;;5058224;28;20071;-77
2022/07/19 10:07:15;;;;;;;7.13;1.20;;;28.30;91.00;;;;;;5061079;28;20610;-76
2022/07/19 10:09:41;;;;;;;5.28;1.40;;;28.30;90.60;;;;;;5061527;28;20041;-74
2022/07/19 10:12:07;;;;;;;5.43;1.30;;;28.40;90.50;;;;;;5062724;28;20404;-75
2022/07/19 10:14:33;;;;;;;4.13;1.10;;;28.50;90.10;;;;;;5047459;28;20488;-73
2022/07/19 10:17:30;;;;;;;3.97;1.60;;;28.60;89.80;;;;;;5060733;28;20128;-75
2022/07/19 10:19:57;;;;;;;5.57;1.52;;;28.80;88.90;;;;;;5044613;28;20048;-76
2022/07/19 10:22:25;;;;;;;4.22;1.70;;;28.90;87.90;;;;;;5063892;28;20059;-76
2022/07/19 10:24:55;;;;;;;5.05;1.20;;;29.10;86.70;;;;;;5061365;28;20564;-76
2022/07/19 10:27:23;;;;;;;3.35;1.30;;;29.10;85.60;;;;;;5056315;28;20076;-75
2022/07/19 10:29:50;;;;;;;3.65;1.23;;;29.20;83.50;;;;;;5065221;28;20803;-76
2022/07/19 10:32:15;;;;;;;6.20;1.30;;;29.30;83.70;;;;;;5063949;28;20110;-76
2022/07/19 10:34:42;;;;;;;5.13;1.20;;;29.40;84.20;;;;;;5063541;28;20036;-76
2022/07/19 10:37:08;;;;;;;1.50;1.00;;;29.50;82.40;;;;;;5071996;28;20511;-76
2022/07/19 10:39:38;;;;;;;2.78;1.30;;;29.50;81.00;;;;;;5068685;28;20047;-77
2022/07/19 10:42:15;;;;;;;2.00;1.30;;;29.60;80.20;;;;;;5075116;28;20559;-78
2022/07/19 10:44:56;;;;;;;2.55;1.35;;;29.70;81.10;;;;;;5072079;28;20048;-75
2022/07/19 10:47:45;;;;;;;1.40;0.88;;;29.70;79.50;;;;;;5067142;28;20040;-77
2022/07/19 10:50:18;;;;;;;5.32;1.10;;;29.80;79.20;;;;;;5044826;28;20400;-77
2022/07/19 10:52:44;;;;;;;2.95;0.85;;;29.90;76.90;;;;;;5067335;28;20051;-76
2022/07/19 10:55:25;;;;;;;5.72;1.23;;;30.10;76.10;;;;;;5071901;28;20131;-77
2022/07/19 10:57:53;;;;;;;5.70;1.30;;;30.20;76.10;;;;;;5054196;28;20041;-77
2022/07/19 11:00:25;;;;;;;2.92;1.30;;;30.40;74.50;;;;;;5072968;28;20042;-78
2022/07/19 11:02:52;;;;;;;8.20;1.35;;;30.40;72.50;;;;;;5071076;28;20041;-77
2022/07/19 11:05:21;;;;;;;4.22;0.70;;;30.50;73.90;;;;;;5074517;28;20044;-78
2022/07/19 11:07:51;;;;;;;6.20;0.77;;;30.60;73.00;;;;;;5069411;28;20047;-77
2022/07/19 11:10:26;;;;;;;6.75;1.10;;;30.70;72.20;;;;;;5068453;28;20165;-76
2022/07/19 11:12:52;;;;;;;2.22;1.10;;;30.70;70.80;;;;;;5067858;28;20507;-76
2022/07/19 11:15:18;;;;;;;6.30;0.88;;;30.90;71.30;;;;;;5072768;28;20033;-76
2022/07/19 11:17:53;;;;;;;2.63;0.90;;;30.90;70.10;;;;;;5076410;28;20044;-76
2022/07/19 11:20:21;;;;;;;4.63;0.82;;;31.10;69.40;;;;;;5064242;28;20044;-81
2022/07/19 11:22:48;;;;;;;3.08;1.08;;;31.20;70.20;;;;;;5070666;28;20036;-84
2022/07/19 11:25:15;;;;;;;2.63;0.90;;;31.30;69.00;;;;;;5068983;28;20369;-80
2022/07/19 11:27:44;;;;;;;4.32;1.08;;;31.40;67.60;;;;;;5077408;28;20132;-81
2022/07/19 11:30:16;;;;;;;1.85;0.82;;;31.50;67.20;;;;;;5077646;28;20032;-83
2022/07/19 11:32:43;;;;;;;5.13;1.10;;;31.60;67.80;;;;;;5061676;28;20476;-82
2022/07/19 11:35:11;;;;;;;2.65;1.10;;;31.70;67.40;;;;;;5077316;28;20051;-81
2022/07/19 11:37:39;;;;;;;0.75;0.60;;;31.80;67.50;;;;;;5060974;28;20060;-81
2022/07/19 11:40:08;;;;;;;2.45;0.85;;;31.90;65.20;;;;;;5062669;28;20049;-82
2022/07/19 11:42:52;;;;;;;9.00;0.88;;;32.10;66.10;;;;;;5052729;28;20110;-82
2022/07/19 11:45:21;;;;;;;1.25;0.77;;;32.20;65.30;;;;;;5044690;28;20094;-84
2022/07/19 11:47:49;;;;;;;7.03;6.28;;;32.20;64.60;;;;;;5068037;28;20047;-79
2022/07/19 11:50:17;;;;;;;3.72;2.30;;;32.30;63.20;;;;;;5060306;28;20074;-81
2022/07/19 11:52:45;;;;;;;3.45;1.10;;;32.50;64.10;;;;;;5059667;28;20076;-84
2022/07/19 11:55:12;;;;;;;2.38;0.70;;;32.60;64.40;;;;;;5059560;28;20488;-77
2022/07/19 11:57:38;;;;;;;3.80;1.05;;;32.70;64.80;;;;;;5065725;28;20098;-82
2022/07/19 12:00:05;;;;;;;3.78;0.85;;;32.90;64.20;;;;;;4706366;28;10000349;-80
2022/07/19 12:02:50;;;;;;;4.90;1.00;;;33.00;63.40;;;;;;5060895;28;20044;-76
2022/07/19 12:05:16;;;;;;;4.85;0.90;;;33.10;62.50;;;;;;5060708;28;20083;-74
2022/07/19 12:07:50;;;;;;;2.08;0.77;;;33.20;62.20;;;;;;5058102;28;20077;-76
2022/07/19 12:10:34;;;;;;;1.92;0.95;;;33.20;60.80;;;;;;5046875;28;20106;-75
2022/07/19 12:13:01;;;;;;;4.35;1.05;;;33.30;61.30;;;;;;5062207;28;20044;-77
2022/07/19 12:15:47;;;;;;;2.95;0.80;;;33.30;60.30;;;;;;5061978;28;20492;-74
2022/07/19 12:18:18;;;;;;;3.25;1.00;;;33.40;60.20;;;;;;5056149;28;20075;-75
2022/07/19 12:20:45;;;;;;;3.78;1.10;;;33.50;60.80;;;;;;5058514;28;20467;-74
2022/07/19 12:23:16;;;;;;;2.85;0.68;;;33.60;60.20;;;;;;5059533;28;20106;-77
2022/07/19 12:25:43;;;;;;;0.80;0.70;;;33.70;60.30;;;;;;5061849;28;20042;-78
2022/07/19 12:28:08;;;;;;;5.03;0.88;;;33.90;61.30;;;;;;5049725;28;20507;-79
2022/07/19 12:30:34;;;;;;;3.00;0.82;;;34.00;60.50;;;;;;5058985;28;20036;-80
2022/07/19 12:33:08;;;;;;;2.58;0.82;;;34.00;60.10;;;;;;5056352;28;20052;-79
2022/07/19 12:35:44;;;;;;;2.83;0.82;;;34.10;59.80;;;;;;5050120;28;20475;-79
2022/07/19 12:38:11;;;;;;;2.83;0.73;;;34.10;58.10;;;;;;5060825;28;20048;-79
2022/07/19 12:40:38;;;;;;;1.80;0.85;;;34.20;57.40;;;;;;5041709;28;20074;-76
2022/07/19 12:43:04;;;;;;;1.70;1.20;;;34.30;55.80;;;;;;5061937;28;20040;-77
2022/07/19 12:45:30;;;;;;;4.53;0.95;;;34.40;56.70;;;;;;5057117;28;20104;-77
2022/07/19 12:47:55;;;;;;;3.55;0.93;;;34.40;57.70;;;;;;5062871;28;20102;-76
2022/07/19 12:50:33;;;;;;;6.28;1.00;;;34.50;56.60;;;;;;5056554;28;20042;-77
2022/07/19 12:53:00;;;;;;;5.40;0.73;;;34.50;56.10;;;;;;5054200;28;20051;-76