Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:41;;;;;;;4.80;1.90;;;13.40;99.90;;;;;;5004634;28;20392;-87
2022/07/07 00:03:09;;;;;;;4.93;2.03;;;13.40;99.90;;;;;;5000777;28;20753;-83
2022/07/07 00:05:39;;;;;;;5.00;2.30;;;13.40;99.90;;;;;;4982110;28;20402;-83
2022/07/07 00:08:09;;;;;;;4.53;2.10;;;13.40;99.90;;;;;;4983601;28;20395;-84
2022/07/07 00:10:37;;;;;;;4.75;2.40;;;13.40;99.90;;;;;;4985327;28;20387;-82
2022/07/07 00:13:04;;;;;;;3.40;2.30;;;13.40;99.90;;;;;;4975352;28;20452;-82
2022/07/07 00:15:32;;;;;;;4.82;2.17;;;13.40;99.90;;;;;;5000273;28;20429;-84
2022/07/07 00:18:02;;;;;;;4.75;2.10;;;13.40;99.90;;;;;;4990044;28;21265;-82
2022/07/07 00:20:30;;;;;;;4.53;2.22;;;13.30;99.90;;;;;;5004718;28;20419;-89
2022/07/07 00:22:57;;;;;;;5.45;2.20;;;13.30;99.90;;;;;;5002639;28;20405;-86
2022/07/07 00:25:25;;;;;;;5.95;2.10;;;13.20;99.90;;;;;;4985061;28;20408;-84
2022/07/07 00:27:53;;;;;;;2.93;2.10;;;13.30;99.90;;;;;;5003489;28;20389;-83
2022/07/07 00:30:21;;;;;;;3.40;2.30;;;13.30;99.90;;;;;;4992674;28;20401;-84
2022/07/07 00:32:49;;;;;;;3.83;2.28;;;13.30;99.90;;;;;;4983505;28;20405;-86
2022/07/07 00:35:16;;;;;;;2.90;2.00;;;13.20;99.90;;;;;;4982390;28;20449;-88
2022/07/07 00:37:44;;;;;;;5.03;2.47;;;13.20;99.90;;;;;;4978885;28;20398;-88
2022/07/07 00:40:12;;;;;;;3.90;1.80;;;13.20;99.90;;;;;;4993739;28;20442;-87
2022/07/07 00:42:40;;;;;;;6.78;2.22;;;13.20;99.90;;;;;;4978179;28;20442;-87
2022/07/07 00:45:08;;;;;;;2.72;1.85;;;13.20;99.90;;;;;;4980388;28;20406;-83
2022/07/07 00:47:37;;;;;;;4.85;2.00;;;13.20;99.90;;;;;;4982886;28;20394;-84
2022/07/07 00:50:05;;;;;;;3.65;2.38;;;13.30;99.90;;;;;;4984517;28;20462;-85
2022/07/07 00:52:33;;;;;;;4.43;2.20;;;13.30;99.90;;;;;;4988108;28;20392;-85
2022/07/07 00:55:02;;;;;;;3.60;3.10;;;13.30;99.90;;;;;;5002104;28;20392;-84
2022/07/07 00:57:30;;;;;;;4.38;2.50;;;13.30;99.90;;;;;;5000700;28;20774;-88
2022/07/07 01:00:00;;;;;;;4.20;2.33;;;13.30;99.90;;;;;;5000500;28;20393;-86
2022/07/07 01:02:32;;;;;;;6.55;2.38;;;13.30;99.90;;;;;;4998675;28;20858;-87
2022/07/07 01:05:03;;;;;;;4.77;2.63;;;13.30;99.90;;;;;;5001919;28;20404;-84
2022/07/07 01:07:31;;;;;;;5.60;2.75;;;13.40;99.90;;;;;;5001554;28;20393;-88
2022/07/07 01:10:00;;;;;;;6.47;3.47;;;13.30;99.90;;;;;;5002430;28;20391;-87
2022/07/07 01:12:36;;;;;;;3.10;2.40;;;13.30;99.90;;;;;;4999311;28;20385;-87
2022/07/07 01:15:05;;;;;;;5.15;3.22;;;13.30;99.90;;;;;;4998337;28;20393;-85
2022/07/07 01:17:33;;;;;;;5.05;2.88;;;13.30;99.90;;;;;;4995304;28;20404;-83
2022/07/07 01:20:02;;;;;;;4.68;3.55;;;13.20;99.90;;;;;;5001203;28;20408;-86
2022/07/07 01:22:37;;;;;;;5.13;3.80;;;13.30;99.90;;;;;;5001584;28;20400;-88
2022/07/07 01:25:06;;;;;;;4.85;3.03;;;13.20;99.90;;;;;;5003071;28;20404;-83
2022/07/07 01:27:34;;;;;;;2.60;2.35;;;13.20;99.90;;;;;;5004046;28;20393;-84
2022/07/07 01:30:02;;;;;;;5.50;3.45;;;13.20;99.90;;;;;;5003960;28;20400;-86
2022/07/07 01:32:30;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;5004108;28;20389;-83
2022/07/07 01:34:58;;;;;;;4.28;3.28;;;13.20;99.90;;;;;;5003197;28;20479;-84
2022/07/07 01:37:26;;;;;;;5.70;2.88;;;13.20;99.90;;;;;;5002625;28;20396;-83
2022/07/07 01:39:54;;;;;;;4.22;2.83;;;13.10;99.90;;;;;;5004419;28;20420;-87
2022/07/07 01:42:22;;;;;;;3.20;2.37;;;13.10;99.90;;;;;;5001761;28;20401;-85
2022/07/07 01:44:51;;;;;;;3.83;2.88;;;13.10;99.90;;;;;;5000199;28;20504;-84
2022/07/07 01:47:21;;;;;;;4.30;2.88;;;13.10;99.90;;;;;;4999716;28;20403;-88
2022/07/07 01:49:49;;;;;;;4.05;2.97;;;13.00;99.90;;;;;;4998322;28;20393;-89
2022/07/07 01:52:17;;;;;;;3.22;2.72;;;13.00;99.90;;;;;;4997087;28;20388;-88
2022/07/07 01:54:46;;;;;;;2.55;2.35;;;13.00;99.90;;;;;;4996300;28;20397;-89
2022/07/07 01:57:15;;;;;;;4.30;2.95;;;13.00;99.90;;;;;;4996267;28;20397;-89
2022/07/07 01:59:43;;;;;;;5.00;3.00;;;13.00;99.90;;;;;;4978364;28;20433;-85
2022/07/07 02:02:12;;;;;;;4.78;2.80;;;13.00;99.90;;;;;;4978150;28;20429;-88
2022/07/07 02:04:41;;;;;;;4.72;2.67;;;13.00;99.90;;;;;;4978728;28;20407;-87
2022/07/07 02:07:08;;;;;;;4.60;2.80;;;13.00;99.90;;;;;;4977133;28;20402;-88
2022/07/07 02:09:36;;;;;;;4.00;2.80;;;12.90;99.90;;;;;;4977595;28;20390;-86
2022/07/07 02:12:05;;;;;;;5.13;3.10;;;12.90;99.90;;;;;;4978312;28;20873;-86
2022/07/07 02:14:33;;;;;;;4.28;2.70;;;12.80;99.90;;;;;;4978522;28;20398;-86
2022/07/07 02:17:01;;;;;;;3.95;3.05;;;12.90;99.90;;;;;;4977605;28;20551;-89
2022/07/07 02:19:28;;;;;;;4.10;3.00;;;12.90;99.90;;;;;;4976460;28;20394;-87
2022/07/07 02:21:56;;;;;;;4.40;2.78;;;12.90;99.90;;;;;;4976541;28;20397;-89
2022/07/07 02:24:24;;;;;;;4.77;2.80;;;12.90;99.90;;;;;;4977349;28;20416;-88
2022/07/07 02:26:51;;;;;;;4.60;2.83;;;12.80;99.90;;;;;;4977056;28;20398;-89
2022/07/07 02:29:19;;;;;;;2.37;2.00;;;12.80;99.90;;;;;;4977246;28;20395;-88
2022/07/07 02:31:47;;;;;;;3.20;2.40;;;12.90;99.90;;;;;;4962003;28;20422;-87
2022/07/07 02:34:15;;;;;;;4.05;2.38;;;12.90;99.90;;;;;;4981748;28;20395;-85
2022/07/07 02:36:43;;;;;;;2.97;2.43;;;12.90;99.90;;;;;;4976204;28;20425;-89
2022/07/07 02:39:11;;;;;;;4.30;2.47;;;12.90;99.90;;;;;;4975787;28;20398;-87
2022/07/07 02:41:39;;;;;;;3.83;2.17;;;12.90;99.90;;;;;;4975521;28;20406;-87
2022/07/07 02:44:07;;;;;;;4.15;2.47;;;13.00;99.90;;;;;;4974769;28;20765;-89
2022/07/07 02:46:35;;;;;;;4.07;2.25;;;12.90;99.90;;;;;;4974437;28;20390;-88
2022/07/07 02:49:03;;;;;;;4.40;2.20;;;13.00;99.90;;;;;;4990949;28;20911;-87
2022/07/07 02:51:30;;;;;;;4.17;2.50;;;13.00;99.90;;;;;;4975428;28;20393;-89
2022/07/07 02:53:58;;;;;;;4.10;2.08;;;13.10;99.90;;;;;;4974295;28;20446;-88
2022/07/07 02:56:26;;;;;;;3.17;2.20;;;13.10;99.90;;;;;;4974500;28;20418;-89
2022/07/07 02:58:54;;;;;;;2.63;2.20;;;13.10;99.90;;;;;;4976385;28;20398;-88
2022/07/07 03:01:21;;;;;;;3.58;2.55;;;13.10;99.90;;;;;;4985730;28;20767;-89
2022/07/07 03:03:49;;;;;;;3.50;2.10;;;13.10;99.90;;;;;;4994535;28;20403;-89
2022/07/07 03:06:17;;;;;;;3.67;2.10;;;13.20;99.90;;;;;;4997808;28;20401;-85
2022/07/07 03:08:45;;;;;;;3.25;2.10;;;13.20;99.90;;;;;;4997032;28;20443;-85
2022/07/07 03:11:13;;;;;;;3.20;2.33;;;13.20;99.90;;;;;;4999288;28;20384;-87
2022/07/07 03:13:41;;;;;;;3.30;2.00;;;13.20;99.90;;;;;;4995362;28;20472;-88
2022/07/07 03:16:08;;;;;;;4.65;2.30;;;13.20;99.90;;;;;;4978327;28;20392;-89
2022/07/07 03:18:36;;;;;;;4.30;2.60;;;13.30;99.90;;;;;;4996131;28;20393;-90
2022/07/07 03:21:04;;;;;;;6.28;2.72;;;13.20;99.90;;;;;;5003698;28;20807;-85
2022/07/07 03:23:32;;;;;;;4.03;2.20;;;13.20;99.90;;;;;;4999653;28;20396;-84
2022/07/07 03:26:00;;;;;;;3.15;2.20;;;13.20;99.90;;;;;;5000557;28;20471;-86
2022/07/07 03:28:28;;;;;;;5.13;2.28;;;13.20;99.90;;;;;;5003250;28;20447;-86
2022/07/07 03:30:56;;;;;;;5.05;2.35;;;13.20;99.90;;;;;;5002798;28;20423;-87
2022/07/07 03:33:24;;;;;;;5.93;2.50;;;13.20;99.90;;;;;;5001015;28;20460;-86
2022/07/07 03:35:55;;;;;;;3.00;1.90;;;13.20;99.90;;;;;;4992949;28;20406;-89
2022/07/07 03:38:22;;;;;;;5.00;2.47;;;13.20;99.90;;;;;;5001223;28;20435;-89
2022/07/07 03:40:50;;;;;;;5.10;2.03;;;13.20;99.90;;;;;;4999723;28;21009;-88
2022/07/07 03:43:20;;;;;;;4.97;2.20;;;13.20;99.90;;;;;;4998568;28;20432;-88
2022/07/07 03:45:49;;;;;;;4.60;2.38;;;13.20;99.90;;;;;;4992586;28;20807;-87
2022/07/07 03:48:17;;;;;;;4.78;2.10;;;13.20;99.90;;;;;;4997688;28;20393;-89
2022/07/07 03:50:44;;;;;;;3.35;1.90;;;13.20;99.90;;;;;;4997759;28;20385;-88
2022/07/07 03:53:12;;;;;;;4.07;2.17;;;13.20;99.90;;;;;;4981004;28;20408;-84
2022/07/07 03:55:40;;;;;;;6.13;2.20;;;13.20;99.90;;;;;;4998435;28;20393;-88
2022/07/07 03:58:08;;;;;;;3.33;2.00;;;13.20;99.90;;;;;;4996594;28;20409;-89
2022/07/07 04:00:36;;;;;;;5.32;1.98;;;13.30;99.90;;;;;;4973296;28;20905;-87
2022/07/07 04:03:04;;;;;;;4.30;2.00;;;13.20;99.90;;;;;;4985735;28;20417;-85
2022/07/07 04:05:31;;;;;;;5.15;1.80;;;13.20;99.90;;;;;;4987539;28;20411;-86
2022/07/07 04:07:59;;;;;;;4.72;2.20;;;13.20;99.90;;;;;;4977147;28;20395;-87
2022/07/07 04:10:27;;;;;;;5.40;1.98;;;13.20;99.90;;;;;;4981202;28;20482;-88
2022/07/07 04:12:55;;;;;;;4.10;1.52;;;13.10;99.90;;;;;;4992260;28;20404;-82
2022/07/07 04:15:23;;;;;;;5.18;1.90;;;13.20;99.90;;;;;;5000146;28;20469;-88
2022/07/07 04:17:50;;;;;;;6.13;1.90;;;13.20;99.90;;;;;;4994825;28;20539;-88
2022/07/07 04:20:18;;;;;;;4.57;1.80;;;13.30;99.90;;;;;;4996940;28;20422;-89
2022/07/07 04:22:46;;;;;;;5.20;1.92;;;13.30;99.90;;;;;;4998065;28;20882;-85
2022/07/07 04:25:14;;;;;;;7.32;1.80;;;13.30;99.90;;;;;;4994091;28;20440;-87
2022/07/07 04:27:42;;;;;;;4.03;1.80;;;13.30;99.90;;;;;;4995738;28;20385;-87
2022/07/07 04:30:11;;;;;;;4.93;1.93;;;13.30;99.90;;;;;;4995126;28;20400;-89
2022/07/07 04:32:38;;;;;;;5.35;1.73;;;13.30;99.90;;;;;;4989678;28;20414;-87
2022/07/07 04:35:07;;;;;;;4.22;2.10;;;13.40;99.90;;;;;;4987513;28;20404;-89
2022/07/07 04:37:35;;;;;;;5.15;2.00;;;13.40;99.90;;;;;;4981173;28;20904;-88
2022/07/07 04:40:04;;;;;;;3.65;1.80;;;13.40;99.90;;;;;;4990884;28;20409;-87
2022/07/07 04:42:31;;;;;;;6.07;1.60;;;13.50;99.90;;;;;;4994204;28;20891;-88
2022/07/07 04:44:59;;;;;;;3.67;1.70;;;13.50;99.90;;;;;;4993576;28;20423;-90
2022/07/07 04:47:27;;;;;;;5.10;1.67;;;13.50;99.90;;;;;;4995601;28;20404;-88
2022/07/07 04:49:55;;;;;;;4.93;1.60;;;13.50;99.90;;;;;;4994724;28;20397;-87
2022/07/07 04:52:23;;;;;;;5.40;1.60;;;13.60;99.90;;;;;;4995667;28;20393;-88
2022/07/07 04:54:50;;;;;;;4.77;1.70;;;13.50;99.90;;;;;;4978367;28;20404;-89
2022/07/07 04:57:24;;;;;;;3.40;1.20;;;13.60;99.90;;;;;;4986804;28;20454;-86
2022/07/07 04:59:52;;;;;;;2.63;1.17;;;13.60;99.90;;;;;;4984293;28;20989;-89
2022/07/07 05:02:20;;;;;;;6.45;1.80;;;13.60;99.90;;;;;;4976142;28;20925;-89
2022/07/07 05:04:49;;;;;;;4.38;1.73;;;13.60;99.90;;;;;;4969691;28;20393;-85
2022/07/07 05:07:17;;;;;;;4.80;1.40;;;13.70;99.90;;;;;;4992857;28;20448;-89
2022/07/07 05:09:46;;;;;;;4.47;1.70;;;13.70;99.90;;;;;;4991374;28;20408;-90
2022/07/07 05:12:14;;;;;;;5.72;1.60;;;13.70;99.90;;;;;;4969731;28;20399;-85
2022/07/07 05:14:43;;;;;;;4.55;1.70;;;13.70;99.90;;;;;;4990029;28;20405;-87
2022/07/07 05:17:11;;;;;;;5.03;1.67;;;13.80;99.90;;;;;;4997867;28;20393;-90
2022/07/07 05:19:39;;;;;;;6.95;1.48;;;13.80;99.90;;;;;;4996374;28;20733;-88
2022/07/07 05:22:07;;;;;;;4.68;1.80;;;13.90;99.90;;;;;;4980364;28;20400;-86
2022/07/07 05:24:36;;;;;;;5.95;1.90;;;13.90;99.90;;;;;;4995718;28;20464;-91
2022/07/07 05:27:05;;;;;;;3.95;1.45;;;13.90;99.90;;;;;;4997462;28;20397;-87
2022/07/07 05:29:33;;;;;;;4.47;1.40;;;14.00;99.90;;;;;;4997429;28;20397;-87
2022/07/07 05:32:00;;;;;;;4.45;2.00;;;14.00;99.90;;;;;;4998047;28;20472;-88
2022/07/07 05:34:28;;;;;;;4.47;1.52;;;14.00;99.90;;;;;;4996442;28;20910;-90
2022/07/07 05:36:56;;;;;;;6.05;2.83;;;14.00;99.90;;;;;;4994075;28;20464;-88
2022/07/07 05:39:24;;;;;;;8.30;3.33;;;14.10;99.90;;;;;;4995239;28;20440;-88
2022/07/07 05:41:51;;;;;;;8.00;2.05;;;14.10;99.90;;;;;;4994486;28;20392;-89
2022/07/07 05:44:19;;;;;;;5.32;2.10;;;14.20;99.90;;;;;;4977477;28;20411;-88
2022/07/07 05:46:47;;;;;;;5.00;1.50;;;14.20;99.90;;;;;;4975457;28;20454;-89
2022/07/07 05:49:15;;;;;;;5.75;1.55;;;14.30;99.90;;;;;;4975114;28;20719;-90
2022/07/07 05:51:43;;;;;;;6.70;1.50;;;14.30;99.90;;;;;;4975169;28;20391;-90
2022/07/07 05:54:10;;;;;;;5.35;1.15;;;14.30;99.90;;;;;;4958486;28;20405;-88
2022/07/07 05:56:40;;;;;;;3.67;1.25;;;14.40;99.90;;;;;;4974242;28;20418;-90
2022/07/07 05:59:08;;;;;;;3.70;1.40;;;14.40;99.90;;;;;;4975527;28;20402;-88
2022/07/07 06:01:36;;;;;;;5.43;1.30;;;14.40;99.90;;;;;;4974113;28;20399;-89
2022/07/07 06:04:04;;;;;;;4.15;1.23;;;14.40;99.90;;;;;;4974104;28;20806;-88
2022/07/07 06:06:32;;;;;;;4.30;1.50;;;14.40;99.90;;;;;;4973705;28;20406;-88
2022/07/07 06:09:00;;;;;;;3.65;1.40;;;14.30;99.90;;;;;;4972767;28;20449;-87
2022/07/07 06:11:28;;;;;;;7.03;1.63;;;14.40;99.90;;;;;;4972623;28;20394;-88
2022/07/07 06:13:55;;;;;;;4.28;1.30;;;14.40;99.90;;;;;;4972746;28;20394;-89
2022/07/07 06:16:41;;;;;;;5.40;1.20;;;14.40;99.90;;;;;;4973557;28;20481;-89
2022/07/07 06:19:11;;;;;;;4.22;1.23;;;14.50;99.90;;;;;;4973553;28;20426;-89
2022/07/07 06:21:41;;;;;;;3.57;1.30;;;14.60;99.90;;;;;;4973642;28;20395;-89
2022/07/07 06:24:09;;;;;;;3.00;1.20;;;14.60;99.90;;;;;;4973517;28;20394;-89
2022/07/07 06:26:37;;;;;;;4.67;1.17;;;14.60;99.90;;;;;;4973730;28;20410;-89
2022/07/07 06:29:04;;;;;;;6.35;1.30;;;14.70;99.90;;;;;;4972641;28;20398;-87
2022/07/07 06:31:32;;;;;;;3.95;1.20;;;14.80;99.90;;;;;;4973448;28;20457;-89
2022/07/07 06:34:00;;;;;;;4.82;1.10;;;14.80;99.90;;;;;;4972295;28;20387;-88
2022/07/07 06:36:28;;;;;;;4.38;1.00;;;14.80;99.90;;;;;;4973486;28;20394;-87
2022/07/07 06:38:56;;;;;;;4.78;1.10;;;14.80;99.90;;;;;;4981752;28;20427;-87
2022/07/07 06:41:32;;;;;;;6.13;1.30;;;14.70;99.90;;;;;;4986335;28;20429;-87
2022/07/07 06:44:00;;;;;;;4.00;1.17;;;14.70;99.90;;;;;;4978075;28;20394;-88
2022/07/07 06:46:29;;;;;;;5.40;1.10;;;14.70;99.90;;;;;;4972167;28;20410;-89
2022/07/07 06:48:58;;;;;;;3.38;1.00;;;14.70;99.90;;;;;;4973197;28;20473;-89
2022/07/07 06:51:25;;;;;;;4.13;1.13;;;14.70;99.90;;;;;;4977686;28;20401;-87
2022/07/07 06:53:53;;;;;;;4.75;1.20;;;14.70;99.90;;;;;;4976968;28;20932;-89
2022/07/07 06:56:21;;;;;;;4.65;1.10;;;14.70;99.90;;;;;;4973183;28;20394;-89
2022/07/07 06:58:49;;;;;;;4.60;1.23;;;14.70;99.90;;;;;;4973110;28;20909;-88
2022/07/07 07:01:18;;;;;;;7.28;1.40;;;14.80;99.90;;;;;;4973125;28;20892;-89
2022/07/07 07:03:45;;;;;;;4.03;1.17;;;14.80;99.90;;;;;;4956354;28;20411;-89
2022/07/07 07:06:14;;;;;;;6.40;1.10;;;15.00;99.90;;;;;;4972108;28;20895;-88
2022/07/07 07:08:41;;;;;;;5.45;1.33;;;15.20;99.90;;;;;;4984095;28;20469;-89
2022/07/07 07:11:10;;;;;;;4.20;1.03;;;15.20;99.90;;;;;;4972544;28;20461;-89
2022/07/07 07:13:37;;;;;;;4.47;1.27;;;15.10;99.90;;;;;;4970203;28;20398;-87
2022/07/07 07:16:05;;;;;;;5.72;1.40;;;15.00;99.90;;;;;;4984469;28;20485;-89
2022/07/07 07:18:33;;;;;;;2.80;1.25;;;15.00;99.90;;;;;;4983563;28;20403;-87
2022/07/07 07:21:02;;;;;;;3.88;1.00;;;15.20;99.90;;;;;;4990404;28;20438;-87
2022/07/07 07:23:30;;;;;;;5.40;1.20;;;15.20;99.90;;;;;;4990933;28;20484;-87
2022/07/07 07:25:58;;;;;;;5.63;1.30;;;15.10;99.90;;;;;;4991656;28;20409;-89
2022/07/07 07:28:25;;;;;;;3.17;1.00;;;15.00;99.90;;;;;;4991507;28;20559;-87
2022/07/07 07:30:53;;;;;;;6.30;1.20;;;15.00;99.90;;;;;;4990970;28;20444;-89
2022/07/07 07:33:21;;;;;;;3.58;0.95;;;15.00;99.90;;;;;;4991238;28;20443;-88
2022/07/07 07:35:49;;;;;;;4.72;0.93;;;15.10;99.90;;;;;;5010452;28;20442;-88
2022/07/07 07:38:17;;;;;;;3.83;1.02;;;15.00;99.90;;;;;;5010948;28;20478;-89
2022/07/07 07:40:52;;;;;;;4.72;0.90;;;15.10;99.90;;;;;;4986040;28;20490;-88
2022/07/07 07:43:20;;;;;;;3.85;0.95;;;15.00;99.90;;;;;;4990671;28;20475;-88
2022/07/07 07:45:48;;;;;;;3.53;0.90;;;15.10;99.90;;;;;;4992152;28;20526;-88
2022/07/07 07:48:15;;;;;;;8.50;1.23;;;15.10;99.90;;;;;;4978789;28;20388;-86
2022/07/07 07:50:43;;;;;;;9.90;1.20;;;15.20;99.90;;;;;;4997316;28;20385;-88
2022/07/07 07:53:11;;;;;;;3.33;1.07;;;15.30;99.90;;;;;;5013814;28;20387;-86
2022/07/07 07:55:39;;;;;;;4.22;0.80;;;15.40;99.90;;;;;;5011821;28;20987;-88
2022/07/07 07:58:07;;;;;;;4.20;0.93;;;15.70;99.90;;;;;;5012391;28;20410;-89
2022/07/07 08:00:35;;;;;;;3.72;1.00;;;15.70;99.90;;;;;;5011944;28;20411;-88
2022/07/07 08:03:05;;;;;;;6.47;1.02;;;15.70;99.90;;;;;;5013018;28;20423;-88
2022/07/07 08:05:33;;;;;;;3.03;0.90;;;15.80;99.90;;;;;;4996761;28;20398;-88
2022/07/07 08:08:01;;;;;;;3.70;0.90;;;16.00;99.90;;;;;;5015026;28;20422;-87
2022/07/07 08:10:29;;;;;;;4.72;0.95;;;16.00;99.90;;;;;;5014725;28;20446;-86
2022/07/07 08:12:57;;;;;;;3.65;1.17;;;15.80;99.90;;;;;;5014163;28;20434;-86
2022/07/07 08:15:25;;;;;;;3.03;0.93;;;15.70;99.90;;;;;;5014259;28;20418;-90
2022/07/07 08:17:52;;;;;;;3.70;0.85;;;15.60;99.90;;;;;;5014959;28;20402;-88
2022/07/07 08:20:20;;;;;;;2.60;0.80;;;15.50;99.90;;;;;;5014119;28;20395;-87
2022/07/07 08:22:48;;;;;;;3.53;0.98;;;15.50;99.90;;;;;;5014582;28;20383;-87
2022/07/07 08:25:16;;;;;;;5.63;1.05;;;15.50;99.90;;;;;;5010234;28;20393;-87
2022/07/07 08:27:43;;;;;;;6.45;1.00;;;15.50;99.90;;;;;;4994513;28;20819;-87
2022/07/07 08:30:11;;;;;;;4.57;1.00;;;15.50;99.90;;;;;;4994611;28;20389;-88
2022/07/07 08:32:43;;;;;;;3.13;0.90;;;15.50;99.90;;;;;;4977932;28;20416;-87
2022/07/07 08:35:12;;;;;;;4.57;1.10;;;15.60;99.90;;;;;;4994227;28;20911;-86
2022/07/07 08:37:40;;;;;;;2.05;0.63;;;15.50;99.90;;;;;;4994488;28;20397;-85
2022/07/07 08:40:09;;;;;;;2.47;0.77;;;15.70;99.90;;;;;;4995591;28;20741;-86
2022/07/07 08:42:40;;;;;;;4.15;0.90;;;15.80;99.90;;;;;;4995877;28;20401;-88
2022/07/07 08:45:08;;;;;;;2.22;0.90;;;16.00;99.90;;;;;;4994595;28;20415;-88
2022/07/07 08:47:36;;;;;;;6.53;0.80;;;16.00;99.90;;;;;;4993882;28;20759;-88
2022/07/07 08:50:04;;;;;;;4.10;0.88;;;16.00;99.90;;;;;;4993814;28;20385;-88
2022/07/07 08:52:32;;;;;;;2.40;0.70;;;16.00;99.90;;;;;;4995122;28;20393;-86
2022/07/07 08:55:02;;;;;;;4.82;0.80;;;16.00;99.90;;;;;;4995072;28;20615;-89
2022/07/07 08:57:30;;;;;;;2.67;0.90;;;16.20;99.90;;;;;;4995106;28;20388;-88
2022/07/07 08:59:57;;;;;;;3.97;1.00;;;16.30;99.90;;;;;;4993979;28;20393;-88
2022/07/07 09:02:25;;;;;;;6.07;1.30;;;16.40;99.90;;;;;;4994777;28;20756;-85
2022/07/07 09:04:53;;;;;;;9.77;1.63;;;16.40;99.90;;;;;;4994032;28;20411;-88
2022/07/07 09:07:21;;;;;;;3.80;1.10;;;16.50;99.90;;;;;;4995567;28;20802;-86
2022/07/07 09:09:52;;;;;;;4.38;1.05;;;16.70;99.90;;;;;;4993847;28;20489;-87
2022/07/07 09:12:20;;;;;;;3.75;0.70;;;16.80;99.90;;;;;;4994802;28;20393;-86
2022/07/07 09:14:50;;;;;;;4.85;0.90;;;16.90;99.90;;;;;;4994699;28;20393;-86
2022/07/07 09:17:29;;;;;;;4.53;0.88;;;17.00;99.90;;;;;;4993490;28;20806;-86
2022/07/07 09:20:06;;;;;;;2.95;0.90;;;16.80;99.90;;;;;;4994565;28;20393;-86
2022/07/07 09:22:45;;;;;;;3.33;0.85;;;16.60;99.90;;;;;;4994135;28;20812;-85
2022/07/07 09:25:15;;;;;;;4.53;0.98;;;16.50;99.90;;;;;;4997823;28;21015;-85
2022/07/07 09:27:50;;;;;;;4.53;1.30;;;16.40;99.90;;;;;;5000134;28;20824;-85
2022/07/07 09:30:38;;;;;;;3.38;1.52;;;16.50;99.90;;;;;;4983440;28;20402;-86
2022/07/07 09:33:12;;;;;;;5.63;1.08;;;16.50;99.90;;;;;;4974537;28;20466;-86
2022/07/07 09:38:31;;;;;;;3.03;0.90;;;16.50;99.90;;;;;;4974257;28;20394;-86
2022/07/07 09:41:12;;;;;;;4.93;0.90;;;16.60;99.90;;;;;;4973062;28;20483;-86
2022/07/07 09:43:53;;;;;;;4.32;0.90;;;16.80;99.90;;;;;;4974254;28;20485;-86
2022/07/07 09:46:26;;;;;;;3.85;0.80;;;17.00;99.90;;;;;;4980017;28;20447;-87
2022/07/07 09:48:59;;;;;;;3.40;0.65;;;17.00;99.90;;;;;;4993394;28;20792;-86
2022/07/07 09:51:32;;;;;;;3.30;0.60;;;16.80;99.90;;;;;;4993417;28;20443;-85
2022/07/07 09:54:00;;;;;;;3.65;0.70;;;16.70;99.90;;;;;;4991994;28;20483;-86
2022/07/07 09:56:39;;;;;;;2.90;0.80;;;16.70;99.90;;;;;;4992275;28;20779;-86
2022/07/07 09:59:13;;;;;;;3.00;0.65;;;16.70;99.90;;;;;;4992147;28;20429;-87
2022/07/07 10:01:43;;;;;;;4.27;0.70;;;16.90;99.90;;;;;;4991923;28;20422;-83
2022/07/07 10:04:22;;;;;;;3.10;0.50;;;17.20;99.90;;;;;;4993153;28;20397;-84
2022/07/07 10:06:51;;;;;;;4.10;0.80;;;17.30;99.90;;;;;;4992038;28;20433;-85
2022/07/07 10:09:21;;;;;;;2.28;0.80;;;17.30;99.90;;;;;;4976224;28;20400;-86
2022/07/07 10:11:51;;;;;;;4.00;0.70;;;17.20;99.90;;;;;;5008041;28;20389;-86
2022/07/07 10:14:30;;;;;;;3.70;0.70;;;17.30;99.90;;;;;;4975933;28;20397;-86
2022/07/07 10:17:01;;;;;;;2.67;0.70;;;17.40;99.90;;;;;;4993062;28;20393;-84
2022/07/07 10:19:29;;;;;;;4.38;0.90;;;17.50;99.90;;;;;;4991933;28;20879;-86
2022/07/07 10:21:58;;;;;;;3.55;0.60;;;17.60;99.90;;;;;;4975948;28;20508;-87
2022/07/07 10:24:29;;;;;;;2.83;0.80;;;17.60;99.90;;;;;;4992894;28;20484;-86
2022/07/07 10:27:02;;;;;;;2.78;0.60;;;17.50;99.90;;;;;;4991372;28;20793;-86
2022/07/07 10:29:44;;;;;;;4.65;0.70;;;17.50;99.90;;;;;;4991610;28;20389;-86
2022/07/07 10:32:41;;;;;;;4.93;1.10;;;17.80;99.90;;;;;;4991795;28;20420;-84
2022/07/07 10:35:15;;;;;;;4.13;1.63;;;18.00;99.90;;;;;;4975607;28;20768;-86
2022/07/07 10:37:47;;;;;;;4.15;1.10;;;18.10;99.90;;;;;;4990009;28;20820;-83
2022/07/07 10:40:29;;;;;;;2.30;0.95;;;18.10;99.90;;;;;;4982349;28;20403;-87
2022/07/07 10:43:21;;;;;;;2.90;0.75;;;17.90;99.90;;;;;;4987698;28;20407;-86
2022/07/07 10:45:52;;;;;;;3.85;0.55;;;18.00;99.90;;;;;;4972121;28;20504;-86
2022/07/07 10:48:46;;;;;;;2.97;0.60;;;18.20;99.90;;;;;;4999860;28;20399;-84
2022/07/07 10:51:23;;;;;;;1.92;0.50;;;18.20;99.90;;;;;;4996753;28;20409;-85
2022/07/07 10:54:02;;;;;;;4.50;0.70;;;18.00;99.90;;;;;;4987502;28;20406;-85
2022/07/07 10:56:53;;;;;;;2.35;0.60;;;17.90;99.90;;;;;;4982421;28;20405;-84
2022/07/07 10:59:22;;;;;;;1.98;0.60;;;17.90;99.90;;;;;;4973379;28;20494;-85
2022/07/07 11:02:02;;;;;;;2.17;0.50;;;18.00;99.90;;;;;;4981376;28;20410;-85
2022/07/07 11:04:46;;;;;;;3.25;0.60;;;18.30;99.90;;;;;;4980117;28;20406;-85
2022/07/07 11:07:21;;;;;;;1.60;0.40;;;18.20;99.90;;;;;;4991356;28;20439;-85
2022/07/07 11:10:09;;;;;;;3.42;0.65;;;18.20;99.90;;;;;;4991144;28;20488;-85
2022/07/07 11:12:45;;;;;;;2.58;0.80;;;18.30;99.90;;;;;;4992416;28;20385;-85
2022/07/07 11:15:22;;;;;;;6.53;0.70;;;18.50;99.90;;;;;;4991315;28;20545;-84
2022/07/07 11:18:11;;;;;;;3.50;0.55;;;18.70;99.90;;;;;;4992293;28;20400;-86
2022/07/07 11:20:53;;;;;;;3.35;0.60;;;18.50;99.90;;;;;;4992332;28;20400;-86
2022/07/07 11:23:22;;;;;;;3.75;1.10;;;18.60;99.90;;;;;;4975153;28;20817;-86
2022/07/07 11:25:55;;;;;;;2.97;0.60;;;18.70;99.90;;;;;;4991032;28;20770;-86
2022/07/07 11:28:25;;;;;;;4.60;0.90;;;18.90;99.90;;;;;;4992186;28;20413;-88
2022/07/07 11:31:14;;;;;;;3.70;0.50;;;18.90;99.90;;;;;;4992255;28;20733;-86
2022/07/07 11:33:48;;;;;;;4.47;0.57;;;19.00;99.90;;;;;;4991038;28;20759;-84
2022/07/07 11:36:18;;;;;;;4.60;0.60;;;19.20;99.90;;;;;;4991085;28;20385;-85
2022/07/07 11:38:51;;;;;;;3.28;0.60;;;19.30;99.90;;;;;;4991008;28;20393;-85
2022/07/07 11:41:19;;;;;;;3.38;0.60;;;19.30;99.90;;;;;;4995381;28;20405;-85
2022/07/07 11:43:55;;;;;;;5.10;0.70;;;19.20;99.90;;;;;;4972567;28;20821;-87
2022/07/07 11:46:25;;;;;;;3.05;0.60;;;19.30;99.90;;;;;;4976298;28;20473;-84
2022/07/07 11:48:53;;;;;;;2.28;0.50;;;19.10;99.90;;;;;;4975240;28;20457;-85
2022/07/07 11:51:29;;;;;;;3.08;0.52;;;19.00;99.90;;;;;;4975172;28;20490;-87
2022/07/07 11:53:59;;;;;;;2.80;0.50;;;19.00;99.90;;;;;;4976443;28;20398;-87
2022/07/07 11:56:28;;;;;;;2.85;0.60;;;19.20;99.90;;;;;;4976237;28;20578;-84
2022/07/07 11:58:58;;;;;;;1.63;0.50;;;19.40;99.90;;;;;;4976185;28;20398;-86
2022/07/07 12:01:31;;;;;;;2.80;0.60;;;19.40;99.90;;;;;;4982728;28;20402;-86
2022/07/07 12:04:01;;;;;;;2.92;0.40;;;19.60;99.90;;;;;;4976578;28;20394;-87
2022/07/07 12:06:29;;;;;;;5.07;0.60;;;19.70;99.90;;;;;;4990881;28;20829;-87
2022/07/07 12:09:02;;;;;;;1.97;0.40;;;19.60;99.90;;;;;;4991544;28;20398;-86
2022/07/07 12:11:30;;;;;;;2.95;0.50;;;19.40;99.90;;;;;;4978239;28;20448;-87
2022/07/07 12:13:59;;;;;;;1.42;0.32;;;19.20;99.90;;;;;;4982856;28;20464;-86
2022/07/07 12:16:49;;;;;;;1.63;0.50;;;19.20;99.90;;;;;;4985046;28;20451;-87
2022/07/07 12:19:18;;;;;;;2.00;0.40;;;19.30;99.90;;;;;;4975817;28;20414;-86
2022/07/07 12:21:50;;;;;;;3.22;0.50;;;19.30;99.90;;;;;;4974759;28;20430;-86
2022/07/07 12:24:21;;;;;;;3.20;0.60;;;19.40;99.90;;;;;;4984365;28;20457;-87
2022/07/07 12:27:19;;;;;;;2.35;0.60;;;19.80;99.90;;;;;;4992114;28;20495;-86
2022/07/07 12:30:04;;;;;;;2.67;0.50;;;20.00;99.90;;;;;;4978209;28;20405;-87
2022/07/07 12:32:32;;;;;;;6.63;0.60;;;20.20;99.90;;;;;;4994954;28;20389;-86
2022/07/07 12:35:00;;;;;;;1.67;0.50;;;20.00;99.90;;;;;;4978644;28;20385;-85
2022/07/07 12:37:47;;;;;;;4.35;0.55;;;19.70;99.90;;;;;;4994848;28;20459;-87
2022/07/07 12:40:15;;;;;;;4.70;0.60;;;19.60;99.90;;;;;;4995078;28;20392;-86
2022/07/07 12:42:46;;;;;;;4.05;0.57;;;19.90;99.90;;;;;;4991869;28;20410;-85
2022/07/07 12:45:15;;;;;;;1.67;0.40;;;20.00;99.90;;;;;;4975600;28;20932;-86
2022/07/07 12:47:51;;;;;;;3.70;0.70;;;19.80;99.90;;;;;;4974134;28;20406;-85
2022/07/07 12:50:24;;;;;;;2.95;0.50;;;19.80;99.90;;;;;;4973950;28;20489;-85
2022/07/07 12:53:05;;;;;;;4.05;0.60;;;19.80;99.90;;;;;;4975323;28;20418;-85
2022/07/07 12:55:41;;;;;;;4.05;0.60;;;19.60;99.90;;;;;;4975138;28;20387;-86
2022/07/07 12:58:18;;;;;;;5.47;0.77;;;19.50;99.90;;;;;;4975570;28;20809;-85
2022/07/07 13:01:00;;;;;;;3.35;0.60;;;19.30;99.90;;;;;;4989889;28;20473;-85
2022/07/07 13:03:30;;;;;;;6.40;0.83;;;19.10;99.90;;;;;;4974901;28;20952;-86
2022/07/07 13:05:59;;;;;;;2.67;0.70;;;19.00;99.90;;;;;;4989903;28;20587;-85