Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:24;;;;;;;1.88;1.55;;;4.70;87.60;;;;;;5082443;28;20404;-76
2020/12/08 00:02:50;;;;;;;2.20;1.50;;;4.70;87.70;;;;;;5091552;28;20039;-76
2020/12/08 00:05:18;;;;;;;1.77;1.67;;;4.70;87.60;;;;;;5088268;28;20039;-76
2020/12/08 00:07:44;;;;;;;1.92;1.75;;;4.80;87.70;;;;;;5088724;28;20032;-76
2020/12/08 00:10:09;;;;;;;2.53;1.88;;;4.80;87.60;;;;;;5072886;28;20353;-75
2020/12/08 00:12:35;;;;;;;1.75;1.52;;;4.80;87.50;;;;;;5076424;28;20171;-76
2020/12/08 00:15:01;;;;;;;1.42;1.33;;;4.80;87.40;;;;;;5073961;28;20032;-76
2020/12/08 00:17:26;;;;;;;1.80;1.55;;;4.90;87.40;;;;;;5073927;28;20028;-76
2020/12/08 00:19:52;;;;;;;1.55;1.40;;;4.90;87.30;;;;;;5089195;28;20039;-76
2020/12/08 00:22:18;;;;;;;2.65;1.98;;;4.90;87.20;;;;;;5091539;28;20119;-76
2020/12/08 00:24:44;;;;;;;1.52;1.35;;;4.90;87.20;;;;;;5075946;28;20029;-76
2020/12/08 00:27:11;;;;;;;2.10;1.30;;;5.00;87.20;;;;;;5093416;28;20066;-76
2020/12/08 00:29:37;;;;;;;1.65;1.42;;;5.00;87.20;;;;;;5089712;28;20500;-76
2020/12/08 00:32:07;;;;;;;2.40;1.85;;;5.00;87.20;;;;;;5086510;28;20076;-76
2020/12/08 00:34:33;;;;;;;2.47;1.85;;;5.00;87.10;;;;;;5090932;28;20558;-76
2020/12/08 00:36:59;;;;;;;1.40;1.30;;;5.10;87.20;;;;;;5086537;28;20058;-76
2020/12/08 00:39:25;;;;;;;1.67;1.45;;;5.10;87.10;;;;;;5075912;28;20032;-76
2020/12/08 00:41:50;;;;;;;2.13;1.77;;;5.10;87.10;;;;;;5072868;28;20029;-76
2020/12/08 00:44:16;;;;;;;3.03;1.85;;;5.10;87.10;;;;;;5084977;28;20098;-76
2020/12/08 00:46:46;;;;;;;2.25;1.88;;;5.20;87.10;;;;;;5089033;28;20047;-76
2020/12/08 00:49:12;;;;;;;2.05;1.73;;;5.10;87.20;;;;;;5079303;28;20052;-76
2020/12/08 00:51:37;;;;;;;1.85;1.33;;;5.10;87.20;;;;;;5080960;28;20032;-76
2020/12/08 00:54:03;;;;;;;1.38;1.20;;;5.10;87.20;;;;;;5093422;28;20469;-76
2020/12/08 00:56:31;;;;;;;1.50;1.40;;;5.10;87.30;;;;;;5084209;28;20110;-76
2020/12/08 00:58:57;;;;;;;1.42;1.30;;;5.10;87.50;;;;;;5072155;28;20633;-75
2020/12/08 01:01:23;;;;;;;1.50;1.30;;;5.00;87.50;;;;;;5078290;28;20036;-76
2020/12/08 01:03:48;;;;;;;1.98;1.70;;;5.00;87.60;;;;;;5087682;28;20032;-76
2020/12/08 01:06:14;;;;;;;2.17;1.77;;;4.90;87.70;;;;;;5079870;28;20144;-76
2020/12/08 01:08:39;;;;;;;2.42;1.30;;;4.90;87.80;;;;;;5073784;28;20020;-76
2020/12/08 01:11:05;;;;;;;1.27;1.10;;;4.90;88.10;;;;;;5087442;28;20330;-76
2020/12/08 01:13:34;;;;;;;2.83;1.60;;;4.80;88.10;;;;;;5057915;28;20140;-76
2020/12/08 01:16:02;;;;;;;2.22;2.03;;;4.80;88.10;;;;;;5078736;28;20072;-76
2020/12/08 01:18:28;;;;;;;2.63;1.58;;;4.80;88.00;;;;;;5096297;28;20024;-76
2020/12/08 01:20:55;;;;;;;2.33;1.50;;;4.70;88.00;;;;;;5087021;28;20024;-76
2020/12/08 01:23:25;;;;;;;2.53;1.83;;;4.70;87.90;;;;;;5075913;28;20539;-76
2020/12/08 01:25:50;;;;;;;2.58;1.92;;;4.70;87.90;;;;;;5083060;28;20040;-76
2020/12/08 01:28:17;;;;;;;3.72;3.03;;;4.70;87.90;;;;;;5096182;28;20548;-76
2020/12/08 01:30:44;;;;;;;1.70;1.60;;;4.60;88.00;;;;;;5088386;28;20028;-76
2020/12/08 01:33:10;;;;;;;1.92;1.50;;;4.60;88.20;;;;;;5094310;28;20473;-76
2020/12/08 01:35:35;;;;;;;1.48;1.02;;;4.60;88.30;;;;;;5087444;28;20078;-76
2020/12/08 01:38:01;;;;;;;2.63;2.25;;;4.50;88.20;;;;;;5075774;28;20039;-76
2020/12/08 01:40:26;;;;;;;2.38;1.15;;;4.50;88.20;;;;;;5062926;28;20036;-76
2020/12/08 01:42:52;;;;;;;2.13;1.45;;;4.50;88.30;;;;;;5089942;28;20040;-76
2020/12/08 01:45:17;;;;;;;1.50;1.35;;;4.50;88.40;;;;;;5077860;28;20492;-76
2020/12/08 01:47:43;;;;;;;1.13;1.10;;;4.40;88.40;;;;;;5096131;28;20028;-76
2020/12/08 01:50:09;;;;;;;1.20;1.10;;;4.40;88.40;;;;;;5088707;28;20040;-76
2020/12/08 01:52:35;;;;;;;1.75;1.40;;;4.30;88.50;;;;;;5090842;28;20048;-76
2020/12/08 01:55:04;;;;;;;1.58;1.23;;;4.30;88.60;;;;;;5090563;28;20032;-76
2020/12/08 01:57:30;;;;;;;;;;;4.20;88.70;;;;;;5077884;28;20056;-76
2020/12/08 01:59:56;;;;;;;1.90;1.60;;;4.10;88.70;;;;;;5090562;28;19954;-76
2020/12/08 02:02:23;;;;;;;1.30;1.20;;;4.10;88.80;;;;;;5082694;28;20083;-76
2020/12/08 02:04:49;;;;;;;1.58;1.30;;;4.10;88.90;;;;;;5076141;28;20482;-76
2020/12/08 02:07:15;;;;;;;1.58;1.38;;;4.10;88.90;;;;;;5091328;28;20150;-76
2020/12/08 02:09:40;;;;;;;1.27;1.17;;;4.00;89.00;;;;;;5084023;28;20516;-76
2020/12/08 02:12:06;;;;;;;2.08;1.77;;;4.00;88.90;;;;;;5085233;28;20067;-75
2020/12/08 02:14:32;;;;;;;1.48;1.20;;;3.90;88.80;;;;;;5092190;28;20799;-76
2020/12/08 02:16:57;;;;;;;1.58;1.25;;;3.90;88.80;;;;;;5095513;28;20024;-76
2020/12/08 02:19:23;;;;;;;1.08;1.05;;;3.90;88.90;;;;;;5065168;28;20032;-76
2020/12/08 02:21:49;;;;;;;1.42;1.40;;;3.90;89.00;;;;;;5087169;28;20044;-77
2020/12/08 02:24:18;;;;;;;1.35;1.25;;;3.90;88.90;;;;;;5056739;28;20035;-76
2020/12/08 02:26:44;;;;;;;;;;;3.90;89.00;;;;;;5059959;28;20039;-76
2020/12/08 02:29:10;;;;;;;1.50;1.40;;;3.80;88.90;;;;;;5079401;28;20289;-76
2020/12/08 02:31:36;;;;;;;1.60;1.50;;;3.80;88.90;;;;;;5088519;28;20052;-76
2020/12/08 02:34:02;;;;;;;1.63;1.27;;;3.80;88.80;;;;;;5075144;28;20052;-76
2020/12/08 02:36:27;;;;;;;1.30;1.20;;;3.80;88.80;;;;;;5076674;28;20565;-76
2020/12/08 02:38:53;;;;;;;1.27;1.20;;;3.80;88.90;;;;;;5091126;28;20044;-76
2020/12/08 02:41:22;;;;;;;1.50;1.40;;;3.80;88.90;;;;;;5090530;28;20107;-76
2020/12/08 02:43:48;;;;;;;1.58;1.20;;;3.70;88.90;;;;;;5087506;28;20043;-76
2020/12/08 02:46:13;;;;;;;1.52;1.33;;;3.70;88.90;;;;;;5073708;28;20416;-76
2020/12/08 02:48:39;;;;;;;1.67;1.50;;;3.70;89.00;;;;;;5076246;28;20063;-76
2020/12/08 02:51:04;;;;;;;1.88;1.77;;;3.70;89.10;;;;;;5092802;28;20032;-76
2020/12/08 02:53:30;;;;;;;2.53;1.55;;;3.70;89.10;;;;;;5075268;28;20049;-76
2020/12/08 02:55:56;;;;;;;1.70;1.60;;;3.70;89.00;;;;;;5093435;28;20059;-76
2020/12/08 02:58:21;;;;;;;1.67;1.58;;;3.70;89.00;;;;;;5086095;28;20378;-76
2020/12/08 03:00:47;;;;;;;2.63;1.70;;;3.80;89.20;;;;;;5078178;28;20062;-76
2020/12/08 03:03:12;;;;;;;2.75;1.92;;;3.70;89.10;;;;;;5082166;28;20047;-78
2020/12/08 03:05:38;;;;;;;3.08;1.92;;;3.70;89.10;;;;;;5072798;28;20036;-77
2020/12/08 03:08:04;;;;;;;2.65;1.98;;;3.70;89.10;;;;;;5075382;28;20024;-78
2020/12/08 03:10:29;;;;;;;1.88;1.50;;;3.70;89.00;;;;;;5077726;28;20037;-75
2020/12/08 03:12:55;;;;;;;2.80;1.55;;;3.70;89.00;;;;;;5093288;28;20163;-75
2020/12/08 03:15:20;;;;;;;2.30;1.95;;;3.70;89.00;;;;;;5092293;28;20469;-74
2020/12/08 03:17:46;;;;;;;1.67;1.33;;;3.70;89.00;;;;;;5078093;28;20036;-75
2020/12/08 03:20:11;;;;;;;1.90;1.70;;;3.70;89.00;;;;;;5084779;28;20149;-75
2020/12/08 03:22:37;;;;;;;1.73;1.45;;;3.60;89.10;;;;;;5077300;28;20078;-76
2020/12/08 03:25:05;;;;;;;1.23;1.13;;;3.60;89.10;;;;;;5073320;28;20470;-76
2020/12/08 03:27:30;;;;;;;1.38;1.25;;;3.60;89.10;;;;;;5087532;28;20035;-76
2020/12/08 03:29:56;;;;;;;2.08;1.30;;;3.60;89.10;;;;;;5079490;28;20048;-76
2020/12/08 03:32:21;;;;;;;1.88;1.35;;;3.60;89.10;;;;;;5076736;28;20128;-75
2020/12/08 03:34:47;;;;;;;1.58;1.48;;;3.60;89.20;;;;;;5072729;28;20398;-76
2020/12/08 03:37:12;;;;;;;1.50;1.40;;;3.50;89.20;;;;;;5087107;28;20329;-76
2020/12/08 03:39:38;;;;;;;2.20;2.05;;;3.50;89.20;;;;;;5089174;28;20040;-76
2020/12/08 03:42:04;;;;;;;1.45;1.35;;;3.50;89.30;;;;;;5073315;28;20032;-76
2020/12/08 03:44:31;;;;;;;1.63;1.30;;;3.50;89.30;;;;;;5053614;28;20072;-76
2020/12/08 03:47:02;;;;;;;2.53;2.33;;;3.50;89.20;;;;;;5072851;28;20036;-76
2020/12/08 03:49:28;;;;;;;2.20;1.50;;;3.50;89.20;;;;;;5073352;28;20062;-76
2020/12/08 03:51:54;;;;;;;2.20;1.92;;;3.50;89.20;;;;;;5073209;28;20040;-76
2020/12/08 03:54:20;;;;;;;1.83;1.73;;;3.50;89.20;;;;;;5073081;28;20104;-76
2020/12/08 03:56:46;;;;;;;1.00;1.00;;;3.50;89.20;;;;;;5072968;28;20107;-76
2020/12/08 03:59:17;;;;;;;2.38;1.60;;;3.50;89.10;;;;;;5071939;28;20122;-76
2020/12/08 04:01:43;;;;;;;2.10;1.52;;;3.50;89.10;;;;;;5054998;28;20074;-76
2020/12/08 04:04:08;;;;;;;2.47;2.13;;;3.50;89.10;;;;;;5073328;28;20037;-76
2020/12/08 04:06:34;;;;;;;2.20;1.35;;;3.50;89.10;;;;;;5054853;28;20074;-76
2020/12/08 04:09:00;;;;;;;2.42;1.45;;;3.50;89.10;;;;;;5072753;28;20037;-76
2020/12/08 04:11:25;;;;;;;2.28;1.90;;;3.40;89.10;;;;;;5072729;28;20103;-76
2020/12/08 04:13:51;;;;;;;1.60;1.50;;;3.40;89.10;;;;;;5071925;28;20393;-76
2020/12/08 04:16:16;;;;;;;2.25;1.50;;;3.40;89.20;;;;;;5072084;28;20036;-76
2020/12/08 04:18:42;;;;;;;2.00;1.60;;;3.40;89.20;;;;;;5059549;28;20063;-76
2020/12/08 04:21:08;;;;;;;1.55;1.23;;;3.40;89.30;;;;;;5072949;28;20032;-76
2020/12/08 04:23:33;;;;;;;1.90;1.77;;;3.30;89.30;;;;;;5073112;28;20521;-76
2020/12/08 04:25:59;;;;;;;1.30;1.20;;;3.30;89.30;;;;;;5072477;28;20040;-76
2020/12/08 04:28:25;;;;;;;1.52;1.42;;;3.30;89.20;;;;;;5072415;28;20379;-76
2020/12/08 04:30:51;;;;;;;1.40;1.30;;;3.30;89.20;;;;;;5070984;28;20039;-77
2020/12/08 04:33:16;;;;;;;1.88;1.67;;;3.30;89.30;;;;;;5072718;28;20131;-76
2020/12/08 04:35:42;;;;;;;1.35;1.20;;;3.30;89.30;;;;;;5072894;28;20133;-76
2020/12/08 04:38:09;;;;;;;1.65;1.55;;;3.30;89.30;;;;;;5071100;28;20032;-76
2020/12/08 04:40:35;;;;;;;1.90;1.48;;;3.20;89.30;;;;;;5073536;28;20108;-76
2020/12/08 04:43:03;;;;;;;2.58;1.70;;;3.20;89.40;;;;;;5072318;28;20040;-76
2020/12/08 04:45:29;;;;;;;2.70;2.00;;;3.20;89.30;;;;;;5094211;28;20057;-75
2020/12/08 04:48:01;;;;;;;2.10;1.48;;;3.20;89.30;;;;;;5078918;28;20111;-75
2020/12/08 04:50:27;;;;;;;1.23;1.13;;;3.30;89.30;;;;;;5097029;28;20047;-76
2020/12/08 04:52:53;;;;;;;1.55;1.35;;;3.30;89.20;;;;;;5096968;28;20476;-75
2020/12/08 04:55:18;;;;;;;2.55;1.80;;;3.30;89.20;;;;;;5096688;28;20473;-76
2020/12/08 04:57:44;;;;;;;1.35;1.25;;;3.20;89.10;;;;;;5091617;28;20437;-75
2020/12/08 05:00:12;;;;;;;1.77;1.45;;;3.30;89.20;;;;;;5076086;28;20521;-76
2020/12/08 05:02:54;;;;;;;1.90;1.70;;;3.30;89.10;;;;;;5063997;28;20036;-75
2020/12/08 05:05:21;;;;;;;1.60;1.50;;;3.40;89.00;;;;;;5059385;28;20062;-75
2020/12/08 05:07:47;;;;;;;2.17;1.55;;;3.40;88.80;;;;;;5087327;28;20020;-75
2020/12/08 05:10:14;;;;;;;1.77;1.48;;;3.40;88.70;;;;;;5096254;28;20063;-75
2020/12/08 05:12:40;;;;;;;1.45;1.35;;;3.50;88.50;;;;;;5095949;28;20101;-76
2020/12/08 05:15:15;;;;;;;1.88;1.58;;;3.60;88.30;;;;;;5075201;28;20471;-76
2020/12/08 05:17:43;;;;;;;1.55;1.20;;;3.60;88.30;;;;;;5092404;28;20032;-76
2020/12/08 05:20:11;;;;;;;1.40;1.30;;;3.60;88.20;;;;;;5079810;28;20074;-76
2020/12/08 05:22:39;;;;;;;2.15;1.67;;;3.60;88.30;;;;;;5082879;28;20066;-76
2020/12/08 05:25:18;;;;;;;1.70;1.58;;;3.60;88.40;;;;;;5075750;28;20039;-76
2020/12/08 05:27:44;;;;;;;1.58;1.48;;;3.60;88.50;;;;;;5083455;28;20066;-75
2020/12/08 05:30:11;;;;;;;2.33;2.13;;;3.50;88.50;;;;;;5074645;28;20473;-75
2020/12/08 05:32:41;;;;;;;1.98;1.80;;;3.50;88.70;;;;;;5077988;28;20050;-75
2020/12/08 05:35:12;;;;;;;2.20;1.85;;;3.40;88.90;;;;;;5084502;28;20040;-75
2020/12/08 05:37:40;;;;;;;2.75;2.08;;;3.40;89.00;;;;;;5071851;28;20040;-77
2020/12/08 05:40:12;;;;;;;3.03;2.05;;;3.40;89.10;;;;;;5058352;28;20149;-78
2020/12/08 05:42:39;;;;;;;2.30;2.03;;;3.40;89.10;;;;;;5076839;28;20066;-77
2020/12/08 05:45:10;;;;;;;1.95;1.52;;;3.30;89.10;;;;;;5074810;28;20059;-82
2020/12/08 05:47:49;;;;;;;2.08;1.83;;;3.30;89.10;;;;;;5076986;28;20047;-76
2020/12/08 05:50:17;;;;;;;1.65;1.55;;;3.30;89.20;;;;;;5086037;28;20033;-77
2020/12/08 05:52:54;;;;;;;2.63;2.10;;;3.30;89.20;;;;;;5075861;28;20071;-77
2020/12/08 05:55:22;;;;;;;1.63;1.50;;;3.30;89.10;;;;;;5088966;28;20530;-76
2020/12/08 05:57:49;;;;;;;1.60;1.30;;;3.30;89.10;;;;;;5075276;28;20119;-77
2020/12/08 06:00:25;;;;;;;2.80;2.60;;;3.30;89.20;;;;;;5079416;28;20071;-76
2020/12/08 06:03:15;;;;;;;2.17;1.58;;;3.30;89.30;;;;;;5058449;28;20116;-77
2020/12/08 06:05:43;;;;;;;1.88;1.77;;;3.30;89.30;;;;;;5061837;28;20111;-79
2020/12/08 06:08:24;;;;;;;2.10;1.73;;;3.30;89.20;;;;;;5085218;28;20040;-77
2020/12/08 06:10:57;;;;;;;2.38;1.63;;;3.40;89.10;;;;;;5078203;28;20028;-77
2020/12/08 06:13:26;;;;;;;2.88;1.70;;;3.40;89.10;;;;;;5089591;28;20370;-77
2020/12/08 06:15:52;;;;;;;2.70;1.67;;;3.50;88.90;;;;;;5073739;28;20111;-76
2020/12/08 06:18:31;;;;;;;2.17;1.95;;;3.50;88.80;;;;;;5083727;28;20040;-77
2020/12/08 06:20:58;;;;;;;2.60;1.70;;;3.60;88.70;;;;;;5090680;28;20024;-76
2020/12/08 06:23:24;;;;;;;2.58;2.15;;;3.60;88.60;;;;;;5089782;28;20036;-77
2020/12/08 06:26:00;;;;;;;2.45;1.92;;;3.60;88.50;;;;;;5079727;28;20115;-77
2020/12/08 06:28:26;;;;;;;2.60;2.40;;;3.80;88.40;;;;;;5064129;28;20149;-77
2020/12/08 06:31:06;;;;;;;2.17;1.52;;;3.80;88.30;;;;;;5089332;28;20099;-77
2020/12/08 06:33:44;;;;;;;3.20;2.28;;;3.80;88.30;;;;;;5071347;28;20366;-77
2020/12/08 06:36:09;;;;;;;2.28;1.88;;;3.80;88.20;;;;;;5089807;28;20434;-77
2020/12/08 06:38:36;;;;;;;2.22;1.95;;;3.90;88.20;;;;;;5082918;28;20028;-77
2020/12/08 06:41:01;;;;;;;2.92;2.08;;;4.00;88.10;;;;;;5074729;28;20124;-77
2020/12/08 06:43:27;;;;;;;2.20;1.70;;;4.00;88.00;;;;;;5077375;28;20120;-77
2020/12/08 06:45:53;;;;;;;2.83;1.85;;;4.00;88.00;;;;;;5087678;28;20036;-77
2020/12/08 06:48:20;;;;;;;1.83;1.73;;;4.00;88.00;;;;;;5084415;28;20358;-76
2020/12/08 06:50:47;;;;;;;2.13;1.92;;;4.00;88.00;;;;;;5075794;28;20093;-76
2020/12/08 06:53:14;;;;;;;2.50;2.03;;;4.10;88.10;;;;;;5076634;28;20051;-77
2020/12/08 06:55:49;;;;;;;2.92;2.10;;;4.10;88.10;;;;;;5094520;28;20035;-77
2020/12/08 06:58:15;;;;;;;3.28;2.30;;;4.10;88.10;;;;;;5080196;28;20028;-76
2020/12/08 07:00:44;;;;;;;1.98;1.77;;;4.20;88.20;;;;;;5087404;28;20070;-76
2020/12/08 07:03:10;;;;;;;2.08;1.65;;;4.20;88.10;;;;;;5074965;28;20465;-77
2020/12/08 07:05:36;;;;;;;2.63;2.15;;;4.20;88.00;;;;;;5077752;28;20027;-77
2020/12/08 07:08:04;;;;;;;2.33;1.75;;;4.30;88.00;;;;;;5079088;28;20059;-77
2020/12/08 07:10:30;;;;;;;3.38;2.28;;;4.30;88.00;;;;;;5077688;28;20020;-77
2020/12/08 07:12:56;;;;;;;2.60;1.80;;;4.40;88.00;;;;;;5085560;28;20497;-77
2020/12/08 07:15:24;;;;;;;3.50;2.53;;;4.30;88.00;;;;;;5086518;28;20033;-77
2020/12/08 07:17:57;;;;;;;3.20;1.80;;;4.40;88.10;;;;;;5065071;28;20025;-77
2020/12/08 07:20:24;;;;;;;1.73;1.58;;;4.40;88.10;;;;;;5077321;28;20247;-77
2020/12/08 07:22:49;;;;;;;2.95;2.13;;;4.40;88.10;;;;;;5092061;28;20029;-77
2020/12/08 07:25:16;;;;;;;2.78;2.20;;;4.40;88.00;;;;;;5088354;28;20032;-76
2020/12/08 07:27:47;;;;;;;2.28;2.08;;;4.50;88.00;;;;;;5055636;28;20033;-76
2020/12/08 07:30:14;;;;;;;3.67;2.42;;;4.50;88.00;;;;;;5089893;28;20028;-79
2020/12/08 07:32:39;;;;;;;1.92;1.70;;;4.50;87.80;;;;;;5085059;28;20048;-76
2020/12/08 07:35:06;;;;;;;1.60;1.50;;;4.50;87.80;;;;;;5073244;28;20154;-75
2020/12/08 07:37:36;;;;;;;2.22;2.00;;;4.50;87.80;;;;;;5077216;28;20033;-77
2020/12/08 07:40:09;;;;;;;2.85;2.00;;;4.60;87.80;;;;;;5079371;28;20133;-78
2020/12/08 07:42:36;;;;;;;2.35;2.05;;;4.60;88.40;;;;;;5081123;28;20043;-77
2020/12/08 07:45:07;;;;;;;3.70;1.92;;;4.60;87.80;;;;;;5074216;28;20054;-76
2020/12/08 07:47:33;;;;;;;3.63;2.78;;;4.60;87.90;;;;;;5067958;28;20086;-77
2020/12/08 07:49:58;;;;;;;3.20;2.60;;;4.70;87.90;;;;;;5073241;28;20017;-77
2020/12/08 07:52:24;;;;;;;1.73;1.60;;;4.60;87.80;;;;;;5080193;28;20044;-78
2020/12/08 07:54:49;;;;;;;2.00;1.77;;;4.70;87.80;;;;;;5087859;28;20028;-77
2020/12/08 07:57:15;;;;;;;3.15;2.13;;;4.70;87.60;;;;;;5084866;28;20028;-77
2020/12/08 07:59:40;;;;;;;3.22;2.42;;;4.80;87.60;;;;;;5062622;28;20539;-77
2020/12/08 08:02:07;;;;;;;2.40;1.88;;;4.80;87.60;;;;;;5056634;28;20031;-78
2020/12/08 08:04:33;;;;;;;1.98;1.70;;;4.80;87.70;;;;;;5054108;28;20045;-87
2020/12/08 08:06:58;;;;;;;2.42;1.70;;;4.80;87.70;;;;;;5073856;28;20024;-80
2020/12/08 08:09:24;;;;;;;1.60;1.50;;;4.80;87.70;;;;;;5076341;28;20044;-80
2020/12/08 08:11:49;;;;;;;3.17;2.35;;;4.90;87.80;;;;;;5091330;28;20074;-80
2020/12/08 08:14:15;;;;;;;1.45;1.35;;;4.90;87.70;;;;;;5056606;28;20426;-80
2020/12/08 08:16:41;;;;;;;3.08;1.92;;;4.90;87.60;;;;;;5088006;28;20036;-80
2020/12/08 08:19:06;;;;;;;2.53;2.15;;;4.90;87.60;;;;;;5093153;28;20468;-80
2020/12/08 08:21:32;;;;;;;2.42;1.77;;;5.00;87.70;;;;;;5087694;28;20032;-80
2020/12/08 08:23:58;;;;;;;3.53;2.55;;;4.90;87.60;;;;;;5076773;28;20151;-80
2020/12/08 08:26:25;;;;;;;2.85;1.88;;;5.00;87.60;;;;;;5074355;28;20062;-80
2020/12/08 08:28:50;;;;;;;2.15;1.67;;;5.00;87.60;;;;;;5062964;28;20032;-80
2020/12/08 08:31:16;;;;;;;2.08;1.65;;;5.00;87.60;;;;;;5089849;28;20035;-80
2020/12/08 08:33:42;;;;;;;2.67;1.73;;;5.00;87.50;;;;;;5055641;28;20039;-79
2020/12/08 08:36:08;;;;;;;2.53;2.28;;;5.10;87.60;;;;;;5058469;28;20044;-79
2020/12/08 08:38:34;;;;;;;2.38;2.10;;;5.00;87.60;;;;;;5075140;28;20373;-79
2020/12/08 08:40:59;;;;;;;3.65;1.63;;;5.10;87.50;;;;;;5061381;28;20125;-80
2020/12/08 08:43:26;;;;;;;1.80;1.60;;;5.10;87.50;;;;;;5073280;28;20051;-80
2020/12/08 08:45:56;;;;;;;2.20;1.95;;;5.10;87.40;;;;;;5079921;28;20051;-80
2020/12/08 08:48:21;;;;;;;2.42;1.92;;;5.10;87.50;;;;;;5074171;28;20042;-80
2020/12/08 08:50:48;;;;;;;2.30;2.10;;;5.10;87.60;;;;;;5073231;28;20440;-78
2020/12/08 08:53:14;;;;;;;2.78;2.22;;;5.20;87.60;;;;;;5085601;28;20485;-80
2020/12/08 08:55:40;;;;;;;3.17;2.65;;;5.20;87.60;;;;;;5065550;28;20028;-79
2020/12/08 08:58:05;;;;;;;2.78;2.20;;;5.20;87.50;;;;;;5093141;28;20039;-79
2020/12/08 09:00:31;;;;;;;4.43;2.33;;;5.30;87.50;;;;;;5092029;28;20532;-80
2020/12/08 09:02:58;;;;;;;2.60;2.15;;;5.30;87.40;;;;;;5092924;28;20044;-80
2020/12/08 09:05:25;;;;;;;2.15;1.90;;;5.30;87.40;;;;;;5093116;28;20056;-79
2020/12/08 09:07:51;;;;;;;3.25;1.77;;;5.30;87.30;;;;;;5074949;28;20028;-79
2020/12/08 09:10:17;;;;;;;1.90;1.65;;;5.30;87.20;;;;;;5091352;28;20032;-79
2020/12/08 09:12:42;;;;;;;2.70;2.22;;;5.40;87.30;;;;;;5078057;28;20524;-79
2020/12/08 09:15:09;;;;;;;2.33;2.10;;;5.40;87.30;;;;;;5072689;28;20170;-79
2020/12/08 09:17:35;;;;;;;1.98;1.83;;;5.40;87.40;;;;;;5080371;28;20138;-78
2020/12/08 09:20:01;;;;;;;3.05;2.00;;;5.40;87.40;;;;;;5087116;28;20116;-79
2020/12/08 09:22:27;;;;;;;2.53;1.60;;;5.40;87.20;;;;;;5093438;28;20036;-79
2020/12/08 09:24:52;;;;;;;3.53;2.00;;;5.50;87.20;;;;;;5093108;28;20380;-78
2020/12/08 09:27:18;;;;;;;3.17;2.05;;;5.50;87.10;;;;;;5093541;28;20024;-80
2020/12/08 09:29:44;;;;;;;2.83;2.45;;;5.50;87.10;;;;;;5091850;28;20046;-79
2020/12/08 09:32:10;;;;;;;2.88;2.03;;;5.40;87.20;;;;;;5077970;28;20530;-79
2020/12/08 09:34:36;;;;;;;1.75;1.65;;;5.50;87.30;;;;;;5097445;28;20127;-79
2020/12/08 09:37:02;;;;;;;2.83;2.53;;;5.50;87.20;;;;;;5080170;28;20024;-79
2020/12/08 09:39:28;;;;;;;2.30;2.05;;;5.60;87.20;;;;;;5097948;28;20047;-79
2020/12/08 09:41:55;;;;;;;3.42;2.10;;;5.60;87.10;;;;;;5098197;28;20039;-78
2020/12/08 09:44:21;;;;;;;2.75;2.17;;;5.70;87.00;;;;;;5077156;28;20488;-79
2020/12/08 09:46:47;;;;;;;2.50;2.13;;;5.80;87.00;;;;;;5078407;28;20070;-79
2020/12/08 09:49:13;;;;;;;1.90;1.70;;;5.80;86.90;;;;;;5079068;28;20024;-79
2020/12/08 09:51:40;;;;;;;2.83;1.95;;;5.80;87.50;;;;;;5078269;28;20024;-79
2020/12/08 09:54:06;;;;;;;2.13;1.92;;;5.90;86.80;;;;;;5096822;28;20040;-78
2020/12/08 09:56:32;;;;;;;2.63;1.98;;;5.90;86.70;;;;;;5096881;28;20032;-79
2020/12/08 09:58:58;;;;;;;3.30;2.30;;;6.00;86.60;;;;;;5096098;28;20047;-78
2020/12/08 10:01:28;;;;;;;3.60;2.00;;;6.00;86.50;;;;;;5096593;28;20036;-80
2020/12/08 10:03:53;;;;;;;;;;;6.10;86.50;;;;;;5075709;28;20504;-80
2020/12/08 10:06:19;;;;;;;1.75;1.63;;;6.10;86.40;;;;;;5059048;28;19904;-80
2020/12/08 10:08:45;;;;;;;1.60;1.50;;;6.20;86.40;;;;;;5076498;28;20059;-80
2020/12/08 10:11:13;;;;;;;2.40;1.83;;;6.20;86.30;;;;;;5076402;28;20091;-80
2020/12/08 10:13:39;;;;;;;2.10;1.92;;;6.30;86.20;;;;;;5078706;28;20060;-80
2020/12/08 10:16:05;;;;;;;2.42;2.08;;;6.40;86.10;;;;;;5082580;28;20116;-80
2020/12/08 10:18:32;;;;;;;2.83;2.05;;;6.40;86.10;;;;;;5079489;28;20485;-79
2020/12/08 10:20:57;;;;;;;2.40;1.70;;;6.50;86.10;;;;;;5077192;28;20025;-80
2020/12/08 10:23:23;;;;;;;2.00;1.77;;;6.60;86.10;;;;;;5076861;28;20174;-80
2020/12/08 10:25:48;;;;;;;2.03;1.73;;;6.50;86.00;;;;;;5075029;28;20033;-80
2020/12/08 10:28:14;;;;;;;2.03;1.83;;;6.60;86.10;;;;;;5076693;28;20051;-81
2020/12/08 10:30:39;;;;;;;3.38;2.15;;;6.70;86.10;;;;;;5074107;28;20032;-81
2020/12/08 10:33:05;;;;;;;2.70;2.28;;;6.70;86.10;;;;;;5075201;28;20170;-81
2020/12/08 10:35:31;;;;;;;2.53;1.73;;;6.70;86.10;;;;;;5074088;28;20048;-81
2020/12/08 10:37:56;;;;;;;2.40;2.20;;;6.70;86.20;;;;;;5075029;28;20033;-81
2020/12/08 10:40:22;;;;;;;1.75;1.58;;;6.70;86.20;;;;;;5074512;28;20635;-80
2020/12/08 10:42:47;;;;;;;1.90;1.60;;;6.80;86.30;;;;;;5074841;28;20037;-80
2020/12/08 10:45:13;;;;;;;2.08;1.45;;;6.80;86.70;;;;;;5073944;28;20120;-79
2020/12/08 10:47:39;;;;;;;3.28;2.33;;;6.90;85.90;;;;;;5075410;28;20033;-80
2020/12/08 10:50:04;;;;;;;2.60;1.77;;;7.00;85.80;;;;;;5075045;28;20473;-81
2020/12/08 10:52:30;;;;;;;2.95;2.10;;;7.10;85.60;;;;;;5074920;28;20542;-81
2020/12/08 10:54:56;;;;;;;2.20;1.88;;;7.20;85.40;;;;;;5076707;28;20036;-81
2020/12/08 10:57:21;;;;;;;3.25;2.15;;;7.30;85.30;;;;;;5095328;28;20028;-81
2020/12/08 10:59:47;;;;;;;2.45;1.90;;;7.30;85.10;;;;;;5072718;28;20073;-81
2020/12/08 11:02:13;;;;;;;2.33;1.90;;;7.40;85.10;;;;;;5056944;28;20162;-81
2020/12/08 11:04:38;;;;;;;2.28;1.67;;;7.50;85.10;;;;;;5075586;28;20167;-80
2020/12/08 11:07:04;;;;;;;2.30;2.05;;;7.50;84.90;;;;;;5057629;28;20040;-81
2020/12/08 11:09:30;;;;;;;2.33;1.85;;;7.60;84.90;;;;;;5075791;28;20032;-81
2020/12/08 11:11:55;;;;;;;2.00;1.70;;;7.50;84.90;;;;;;5083448;28;20557;-81
2020/12/08 11:14:21;;;;;;;2.85;1.98;;;7.50;85.20;;;;;;5073360;28;20028;-82
2020/12/08 11:16:47;;;;;;;2.22;1.70;;;7.50;85.30;;;;;;5074634;28;20111;-83
2020/12/08 11:19:13;;;;;;;2.28;2.08;;;7.50;85.20;;;;;;5064315;28;20036;-85
2020/12/08 11:21:39;;;;;;;2.53;1.67;;;7.50;85.20;;;;;;5085670;28;20032;-83
2020/12/08 11:24:07;;;;;;;2.60;2.22;;;7.50;85.20;;;;;;5062397;28;20496;-78
2020/12/08 11:26:33;;;;;;;2.95;2.17;;;7.60;85.20;;;;;;5085144;28;20032;-79
2020/12/08 11:28:59;;;;;;;2.15;1.80;;;7.60;85.10;;;;;;5091371;28;20123;-81
2020/12/08 11:31:25;;;;;;;2.75;2.42;;;7.60;85.00;;;;;;5080723;28;20415;-78
2020/12/08 11:33:51;;;;;;;2.92;1.80;;;7.60;85.10;;;;;;5073664;28;20062;-79
2020/12/08 11:36:16;;;;;;;2.92;2.00;;;7.60;85.10;;;;;;5090212;28;20084;-80
2020/12/08 11:38:42;;;;;;;3.30;2.10;;;7.50;85.10;;;;;;5094215;28;20457;-79
2020/12/08 11:41:08;;;;;;;3.53;2.47;;;7.50;85.20;;;;;;5077388;28;20028;-80
2020/12/08 11:43:36;;;;;;;2.83;2.17;;;7.50;85.30;;;;;;5079472;28;20466;-79
2020/12/08 11:46:17;;;;;;;2.08;1.70;;;7.40;85.30;;;;;;5086557;28;20035;-85
2020/12/08 11:48:42;;;;;;;3.28;2.35;;;7.40;85.40;;;;;;5101349;28;20046;-83
2020/12/08 11:51:09;;;;;;;2.78;2.20;;;7.30;85.40;;;;;;5100556;28;20036;-82
2020/12/08 11:53:34;;;;;;;3.70;2.55;;;7.30;85.60;;;;;;5076494;28;20043;-79
2020/12/08 11:56:00;;;;;;;2.92;2.38;;;7.30;85.70;;;;;;5073579;28;20044;-81
2020/12/08 11:58:25;;;;;;;2.63;2.00;;;7.30;85.70;;;;;;5080066;28;20115;-86
2020/12/08 12:00:51;;;;;;;2.65;2.08;;;7.30;85.70;;;;;;5057615;28;20027;-84
2020/12/08 12:03:17;;;;;;;2.22;1.63;;;7.30;85.70;;;;;;5088673;28;20160;-79
2020/12/08 12:05:42;;;;;;;2.30;1.85;;;7.40;85.60;;;;;;5057658;28;20079;-81
2020/12/08 12:08:08;;;;;;;1.83;1.38;;;7.50;85.40;;;;;;5074605;28;20040;-86
2020/12/08 12:10:33;;;;;;;2.13;1.63;;;7.40;85.30;;;;;;5092349;28;20449;-80
2020/12/08 12:12:59;;;;;;;2.22;1.98;;;7.50;85.40;;;;;;5076320;28;20051;-81
2020/12/08 12:15:25;;;;;;;2.35;2.05;;;7.50;85.30;;;;;;5070074;28;20068;-79
2020/12/08 12:17:51;;;;;;;2.05;1.52;;;7.60;85.80;;;;;;5092117;28;20062;-81
2020/12/08 12:20:17;;;;;;;2.97;2.05;;;7.60;85.00;;;;;;5092736;28;20082;-89
2020/12/08 12:22:42;;;;;;;2.70;1.83;;;7.60;84.90;;;;;;5095152;28;20218;-86
2020/12/08 12:25:08;;;;;;;2.05;1.65;;;7.70;84.90;;;;;;5094175;28;20058;-82
2020/12/08 12:27:34;;;;;;;2.42;1.80;;;7.70;84.70;;;;;;5093305;28;20036;-80
2020/12/08 12:29:59;;;;;;;1.90;1.60;;;7.80;85.40;;;;;;5091100;28;20047;-84
2020/12/08 12:32:25;;;;;;;2.28;1.70;;;7.80;84.70;;;;;;5067758;28;20091;-85
2020/12/08 12:34:52;;;;;;;2.35;2.03;;;7.80;84.70;;;;;;5081404;28;20045;-84
2020/12/08 12:37:17;;;;;;;2.33;1.90;;;7.70;84.80;;;;;;5067282;28;20043;-83
2020/12/08 12:39:43;;;;;;;3.20;1.92;;;7.70;84.80;;;;;;5076452;28;20032;-84
2020/12/08 12:42:09;;;;;;;1.58;1.45;;;7.70;84.70;;;;;;5091004;28;20437;-80
2020/12/08 12:44:34;;;;;;;3.03;1.95;;;7.80;84.80;;;;;;5086382;28;20051;-76
2020/12/08 12:47:00;;;;;;;2.00;1.77;;;7.80;84.60;;;;;;5092463;28;20504;-76
2020/12/08 12:49:25;;;;;;;3.28;2.20;;;7.80;84.60;;;;;;5092408;28;20082;-77
2020/12/08 12:51:51;;;;;;;3.13;1.88;;;7.90;84.70;;;;;;5088848;28;20070;-78
2020/12/08 12:54:17;;;;;;;2.67;2.28;;;7.90;84.50;;;;;;5089875;28;20082;-85