Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:11;;;;;;;31.73;22.63;;;;;;;-3.29;80.13;94041.22;5012311;28;20219;-82
2022/01/13 00:03:37;;;;;;;32.53;23.53;;;;;;;-3.42;80.80;94010.25;5011229;28;20199;-82
2022/01/13 00:06:03;;;;;;;32.57;22.53;;;;;;;-3.20;80.30;94040.25;5011159;28;20234;-81
2022/01/13 00:08:28;;;;;;;34.30;23.03;;;;;;;-3.28;80.29;94027.47;5012513;28;20776;-81
2022/01/13 00:10:54;;;;;;;29.93;22.97;;;;;;;-3.49;79.96;94030.50;5010078;28;20223;-81
2022/01/13 00:13:31;;;;;;;33.67;22.37;;;;;;;-3.56;80.18;94013.44;5012403;28;20208;-81
2022/01/13 00:18:51;;;;;;;30.37;20.67;;;;;;;-3.56;80.99;94039.78;4993820;28;20207;-79
2022/01/13 00:21:31;;;;;;;31.07;21.23;;;;;;;-3.50;80.27;94041.69;5026516;28;20226;-80
2022/01/13 00:24:00;;;;;;;31.23;21.23;;;;;;;-3.53;79.88;94030.97;5011118;28;20203;-81
2022/01/13 00:26:27;;;;;;;38.10;22.87;;;;;;;-3.45;81.00;94048.84;5010166;28;20238;-81
2022/01/13 00:28:55;;;;;;;28.10;21.43;;;;;;;-3.45;80.07;94052.22;5011891;28;20183;-83
2022/01/13 00:31:27;;;;;;;33.97;22.87;;;;;;;-3.43;79.94;94036.75;5011725;28;20334;-82
2022/01/13 00:33:57;;;;;;;33.33;23.97;;;;;;;-3.60;80.16;94063.22;5010388;28;20188;-81
2022/01/13 00:36:31;;;;;;;37.63;22.67;;;;;;;-3.77;80.41;94062.41;5011411;28;20291;-82
2022/01/13 00:38:57;;;;;;;31.60;21.73;;;;;;;-3.65;80.64;94068.78;5011245;28;20234;-81
2022/01/13 00:41:27;;;;;;;30.47;22.47;;;;;;;-3.71;80.96;94050.75;5009450;28;20219;-82
2022/01/13 00:43:54;;;;;;;30.47;21.47;;;;;;;-3.39;79.57;94071.19;5011337;28;20226;-82
2022/01/13 00:46:22;;;;;;;29.40;21.63;;;;;;;-3.60;79.00;94041.06;5010396;28;20231;-82
2022/01/13 00:48:49;;;;;;;26.13;21.17;;;;;;;-3.85;79.59;94056.47;5010859;28;20218;-82
2022/01/13 00:51:15;;;;;;;30.03;20.53;;;;;;;-3.67;79.59;94063.03;5011358;28;20802;-81
2022/01/13 00:53:41;;;;;;;31.47;22.43;;;;;;;-3.64;78.62;94080.59;5009798;28;20199;-81
2022/01/13 00:56:07;;;;;;;28.53;20.87;;;;;;;-3.80;79.57;94072.88;5009712;28;20245;-82
2022/01/13 00:58:34;;;;;;;26.77;19.77;;;;;;;-3.83;79.37;94080.09;5009550;28;20187;-82
2022/01/13 01:01:02;;;;;;;29.90;20.37;;;;;;;-3.81;80.25;94073.84;5010391;28;20223;-82
2022/01/13 01:03:28;;;;;;;30.27;21.47;;;;;;;-3.81;79.16;94085.81;5009800;28;20238;-81
2022/01/13 01:05:54;;;;;;;27.00;21.20;;;;;;;-3.77;78.55;94066.69;5009644;28;20235;-81
2022/01/13 01:08:20;;;;;;;26.73;20.37;;;;;;;-4.01;78.39;94079.38;5010619;28;20203;-82
2022/01/13 01:10:48;;;;;;;32.57;21.40;;;;;;;-4.08;78.63;94079.22;5010379;28;20282;-80
2022/01/13 01:13:19;;;;;;;29.37;21.33;;;;;;;-4.29;78.43;94039.78;5009003;28;20202;-82
2022/01/13 01:15:49;;;;;;;28.50;19.97;;;;;;;-4.01;78.53;94079.38;5010235;28;20257;-79
2022/01/13 01:23:40;;;;;;;27.90;20.80;;;;;;;-4.25;79.26;94100.50;4973777;28;20242;-81
2022/01/13 01:26:24;;;;;;;29.13;21.70;;;;;;;-4.26;79.48;94093.00;5009115;28;20223;-81
2022/01/13 01:29:02;;;;;;;28.70;22.10;;;;;;;-3.92;80.19;94083.56;5010303;28;20195;-81
2022/01/13 01:31:33;;;;;;;31.77;22.33;;;;;;;-4.01;78.31;94064.09;5009426;28;20230;-81
2022/01/13 01:34:53;;;;;;;34.67;21.77;;;;;;;-4.02;78.24;94080.34;5010404;28;20180;-82
2022/01/13 01:36:47;;;;;;;33.70;22.40;;;;;;;-4.31;78.39;94051.91;5006028;28;20227;-82
2022/01/13 01:39:13;;;;;;;33.47;22.57;;;;;;;-3.73;77.27;94088.38;5010395;28;20220;-82
2022/01/13 01:41:41;;;;;;;28.40;20.00;;;;;;;-3.77;77.06;94082.81;5009959;28;20234;-82
2022/01/13 01:44:13;;;;;;;32.43;22.00;;;;;;;-3.80;77.07;94087.41;5009603;28;20190;-82
2022/01/13 01:46:42;;;;;;;34.93;22.87;;;;;;;-3.91;77.54;94082.59;5009847;28;20219;-81
2022/01/13 01:49:15;;;;;;;26.47;19.00;;;;;;;-3.98;81.82;94068.88;5009917;28;20195;-81
2022/01/13 01:51:45;;;;;;;29.23;20.67;;;;;;;-3.80;78.51;94097.63;5008559;28;20243;-82
2022/01/13 01:54:11;;;;;;;31.27;23.10;;;;;;;-4.09;79.14;94077.59;5009177;28;20196;-82
2022/01/13 01:56:41;;;;;;;31.47;23.17;;;;;;;-4.06;78.37;94086.72;5008936;28;20239;-84
2022/01/13 01:59:13;;;;;;;26.70;21.03;;;;;;;-4.10;78.22;94085.41;5006014;28;20187;-77
2022/01/13 02:01:39;;;;;;;22.63;20.00;;;;;;;-4.24;77.52;94084.25;5010234;28;20223;-77
2022/01/13 02:04:05;;;;;;;27.67;20.23;;;;;;;-3.97;77.75;94050.09;5010491;28;20187;-77
2022/01/13 02:06:31;;;;;;;32.00;21.20;;;;;;;-3.71;76.71;94076.28;5007934;28;20286;-77
2022/01/13 02:08:56;;;;;;;30.53;22.67;;;;;;;-3.78;76.44;94070.19;5008931;28;20184;-77
2022/01/13 02:11:26;;;;;;;30.63;22.43;;;;;;;-3.85;77.68;94062.38;5009161;28;20226;-77
2022/01/13 02:13:55;;;;;;;31.37;21.63;;;;;;;-4.09;76.37;94051.31;5008830;28;20191;-77
2022/01/13 02:18:57;;;;;;;34.07;21.87;;;;;;;-4.17;76.46;94038.56;5006532;28;20225;-77
2022/01/13 02:21:25;;;;;;;29.17;22.13;;;;;;;-4.06;75.52;94038.28;5007944;28;20282;-77
2022/01/13 02:23:51;;;;;;;26.90;21.70;;;;;;;-3.95;76.38;94069.38;5009254;28;20187;-77
2022/01/13 02:26:17;;;;;;;29.47;21.57;;;;;;;-3.82;74.63;94056.16;5007046;28;20291;-77
2022/01/13 02:28:44;;;;;;;30.73;22.03;;;;;;;-4.07;75.05;94072.34;5009708;28;20867;-76
2022/01/13 02:31:11;;;;;;;31.13;21.73;;;;;;;-4.07;75.13;94074.91;5008707;28;20960;-78
2022/01/13 02:33:37;;;;;;;30.73;21.60;;;;;;;-4.27;77.09;94069.28;5007602;28;20198;-76
2022/01/13 02:36:04;;;;;;;29.77;20.03;;;;;;;-4.26;76.24;94070.06;5007486;28;20220;-77
2022/01/13 02:38:30;;;;;;;28.67;20.23;;;;;;;-4.25;77.31;94075.00;5004425;28;20220;-77
2022/01/13 02:40:58;;;;;;;30.37;21.60;;;;;;;-4.33;76.88;94074.19;5008188;28;20290;-77
2022/01/13 02:43:26;;;;;;;29.43;19.43;;;;;;;-4.16;75.83;94084.28;5008013;28;20187;-76
2022/01/13 02:46:30;;;;;;;28.03;21.00;;;;;;;-4.51;77.10;94078.56;5008582;28;20759;-76
2022/01/13 02:48:45;;;;;;;26.07;18.27;;;;;;;-4.73;77.82;94061.25;5005535;28;20238;-76
2022/01/13 02:51:11;;;;;;;31.87;21.33;;;;;;;-4.47;77.22;94064.56;5009368;28;20274;-77
2022/01/13 02:53:36;;;;;;;29.07;21.90;;;;;;;-4.60;76.63;94087.09;5007474;28;20222;-76
2022/01/13 02:56:06;;;;;;;29.07;20.87;;;;;;;-4.61;76.87;94075.34;5007491;28;20211;-76
2022/01/13 02:58:33;;;;;;;28.50;21.03;;;;;;;-4.61;77.24;94083.78;5008161;28;20188;-76
2022/01/13 03:01:00;;;;;;;29.07;22.03;;;;;;;-4.68;76.66;94075.13;5007434;28;20211;-76
2022/01/13 03:03:26;;;;;;;27.90;20.27;;;;;;;-4.73;77.43;94066.34;5008807;28;20188;-76
2022/01/13 03:05:52;;;;;;;31.43;20.87;;;;;;;-4.58;75.97;94064.84;5007481;28;20239;-77
2022/01/13 03:08:17;;;;;;;30.33;21.07;;;;;;;-4.67;76.41;94064.00;5007747;28;20203;-77
2022/01/13 03:10:43;;;;;;;25.40;19.77;;;;;;;-4.63;76.46;94051.75;5008554;28;20246;-76
2022/01/13 03:13:08;;;;;;;27.63;20.63;;;;;;;-4.44;76.32;94056.63;5007144;28;20215;-76
2022/01/13 03:15:34;;;;;;;32.83;21.33;;;;;;;-4.78;75.67;94038.00;5006773;28;20224;-76
2022/01/13 03:18:00;;;;;;;29.33;19.50;;;;;;;-4.66;75.85;94057.16;5006771;28;20222;-77
2022/01/13 03:20:25;;;;;;;27.60;19.10;;;;;;;-4.62;75.81;94059.22;5007438;28;20192;-76
2022/01/13 03:22:51;;;;;;;27.40;20.93;;;;;;;-4.62;76.02;94054.13;5007502;28;20179;-76
2022/01/13 03:25:21;;;;;;;26.90;20.17;;;;;;;-4.79;76.18;94051.69;5006447;28;20198;-76
2022/01/13 03:27:56;;;;;;;26.43;20.43;;;;;;;-4.76;77.01;94061.56;5006024;28;20190;-76
2022/01/13 03:30:21;;;;;;;27.57;19.70;;;;;;;-4.77;76.18;94070.13;5007843;28;20199;-76
2022/01/13 03:32:47;;;;;;;28.43;19.80;;;;;;;-4.68;75.60;94069.22;5008348;28;20204;-76
2022/01/13 03:35:14;;;;;;;29.80;20.87;;;;;;;-4.97;75.87;94067.81;5008496;28;20204;-76
2022/01/13 03:37:40;;;;;;;25.03;19.17;;;;;;;-4.80;75.54;94071.25;5008999;28;20219;-77
2022/01/13 03:40:06;;;;;;;22.77;17.60;;;;;;;-5.14;76.17;94073.75;5007052;28;20227;-77
2022/01/13 03:42:32;;;;;;;28.20;21.60;;;;;;;-4.97;75.49;94085.66;5008444;28;20242;-75
2022/01/13 03:44:58;;;;;;;27.83;19.40;;;;;;;-5.05;76.50;94060.13;5007438;28;20192;-76
2022/01/13 03:47:24;;;;;;;23.43;19.27;;;;;;;-4.88;76.06;94083.94;5006937;28;20227;-76
2022/01/13 03:49:50;;;;;;;24.17;19.17;;;;;;;-5.00;75.45;94057.13;5010751;28;20203;-76
2022/01/13 03:52:21;;;;;;;19.87;17.20;;;;;;;-4.96;74.84;94077.03;5010497;28;20254;-76
2022/01/13 03:55:38;;;;;;;23.27;18.73;;;;;;;-4.75;74.45;94078.44;5011784;28;20226;-76
2022/01/13 03:58:40;;;;;;;25.80;18.47;;;;;;;-4.85;74.46;94072.63;5012201;28;20223;-76
2022/01/13 04:01:43;;;;;;;22.97;18.20;;;;;;;-5.02;74.21;94082.75;5011584;28;20266;-76
2022/01/13 04:04:08;;;;;;;21.13;18.73;;;;;;;-5.08;75.92;94062.97;5011314;28;20190;-76
2022/01/13 04:06:40;;;;;;;25.57;19.27;;;;;;;-4.90;74.92;94088.38;5010204;28;20274;-76
2022/01/13 04:09:10;;;;;;;20.07;16.97;;;;;;;-5.16;74.97;94069.75;5012191;28;20183;-77
2022/01/13 04:11:35;;;;;;;21.30;17.43;;;;;;;-5.07;74.12;94079.84;5009729;28;20228;-76
2022/01/13 04:14:02;;;;;;;24.67;18.90;;;;;;;-5.08;73.56;94096.06;5011565;28;20191;-77
2022/01/13 04:16:33;;;;;;;24.23;20.07;;;;;;;-5.28;74.46;94102.28;5010682;28;20227;-76
2022/01/13 04:19:10;;;;;;;24.33;18.73;;;;;;;-5.12;74.62;94102.38;5010467;28;20210;-83
2022/01/13 04:21:38;;;;;;;25.17;19.13;;;;;;;-5.10;75.38;94094.59;5009466;28;20238;-81
2022/01/13 04:24:06;;;;;;;26.60;19.13;;;;;;;-4.89;75.10;94107.81;5009415;28;20210;-81
2022/01/13 04:26:33;;;;;;;23.73;17.50;;;;;;;-5.03;72.96;94121.06;5010342;28;20219;-82
2022/01/13 04:29:49;;;;;;;29.20;18.57;;;;;;;-5.25;73.44;94132.53;5010738;28;20206;-82
2022/01/13 04:31:50;;;;;;;23.60;18.87;;;;;;;-5.08;73.68;94124.06;5000162;28;20219;-86
2022/01/13 04:34:17;;;;;;;21.07;17.93;;;;;;;-5.17;73.23;94139.41;5010166;28;20210;-82
2022/01/13 04:36:42;;;;;;;24.13;17.73;;;;;;;-5.28;73.68;94132.81;5010684;28;20231;-77
2022/01/13 04:39:09;;;;;;;23.87;19.07;;;;;;;-5.36;74.53;94132.75;5010355;28;20254;-75
2022/01/13 04:41:37;;;;;;;16.10;14.50;;;;;;;-5.41;73.46;94111.22;5010460;28;20226;-75
2022/01/13 04:44:06;;;;;;;24.57;18.97;;;;;;;-5.31;73.95;94134.84;5010845;28;20219;-78
2022/01/13 04:46:32;;;;;;;17.37;15.77;;;;;;;-5.37;73.34;94123.50;5008112;28;20253;-77
2022/01/13 04:48:59;;;;;;;19.70;17.23;;;;;;;-5.35;73.18;94113.97;5011917;28;20199;-77
2022/01/13 04:51:26;;;;;;;24.77;16.57;;;;;;;-5.31;74.57;94082.19;5009018;28;20236;-77
2022/01/13 04:53:51;;;;;;;21.30;17.90;;;;;;;-5.32;73.84;94078.06;5011751;28;20199;-77
2022/01/13 04:56:27;;;;;;;18.10;16.27;;;;;;;-5.24;72.96;94102.75;5007743;28;20317;-75
2022/01/13 04:58:53;;;;;;;22.50;18.00;;;;;;;-5.14;72.83;94121.31;5008510;28;20188;-74
2022/01/13 05:01:19;;;;;;;20.57;17.73;;;;;;;-5.27;75.28;94091.16;5006932;28;20235;-83
2022/01/13 05:03:44;;;;;;;21.93;17.47;;;;;;;-5.30;74.04;94119.44;5007906;28;20188;-79
2022/01/13 05:06:19;;;;;;;25.10;19.43;;;;;;;-4.97;73.37;94120.47;5010667;28;20307;-80
2022/01/13 05:08:48;;;;;;;19.77;17.77;;;;;;;-5.09;73.20;94116.59;5010411;28;20258;-79
2022/01/13 05:11:14;;;;;;;22.43;18.03;;;;;;;-5.24;74.20;94074.78;5009273;28;20266;-76
2022/01/13 05:13:39;;;;;;;26.80;18.43;;;;;;;-5.18;72.55;94095.34;5009756;28;20203;-75
2022/01/13 05:16:07;;;;;;;21.03;16.83;;;;;;;-5.38;73.27;94108.38;5008092;28;20318;-76
2022/01/13 05:21:05;;;;;;;20.97;17.07;;;;;;;-5.41;72.50;94106.94;5008413;28;20262;-76
2022/01/13 05:23:31;;;;;;;20.60;16.70;;;;;;;-5.43;72.88;94119.00;5006529;28;20188;-76
2022/01/13 05:25:56;;;;;;;21.03;17.73;;;;;;;-5.33;72.77;94144.38;5024507;28;20238;-76
2022/01/13 05:28:22;;;;;;;20.60;16.60;;;;;;;-5.55;74.39;94115.06;5009211;28;20199;-76
2022/01/13 05:30:47;;;;;;;19.73;16.90;;;;;;;-5.48;73.43;94133.13;5007905;28;20232;-76
2022/01/13 05:33:13;;;;;;;22.53;17.57;;;;;;;-5.39;73.49;94144.94;5008874;28;20222;-81
2022/01/13 05:35:38;;;;;;;23.67;18.07;;;;;;;-5.11;72.63;94133.75;5007900;28;20226;-79
2022/01/13 05:38:08;;;;;;;20.17;17.00;;;;;;;-5.20;72.83;94149.91;5009200;28;20214;-81
2022/01/13 05:40:36;;;;;;;23.23;17.47;;;;;;;-5.09;73.38;94152.22;5008864;28;20266;-81
2022/01/13 05:43:02;;;;;;;19.60;16.77;;;;;;;-5.31;71.90;94145.81;5008697;28;20195;-81
2022/01/13 05:45:29;;;;;;;21.57;16.70;;;;;;;-5.33;72.78;94142.63;5009436;28;20251;-81
2022/01/13 05:47:57;;;;;;;21.03;19.03;;;;;;;-5.58;73.77;94153.53;5009226;28;20255;-82
2022/01/13 05:50:23;;;;;;;24.30;18.23;;;;;;;-5.46;73.29;94162.53;5006737;28;20191;-80
2022/01/13 05:52:49;;;;;;;19.93;17.07;;;;;;;-5.58;73.72;94166.25;5008795;28;20214;-81
2022/01/13 05:55:16;;;;;;;21.33;18.00;;;;;;;-5.43;73.82;94164.78;5008256;28;20211;-80
2022/01/13 05:57:42;;;;;;;21.70;17.37;;;;;;;-5.75;74.93;94112.81;5006478;28;20219;-80
2022/01/13 06:00:10;;;;;;;22.40;17.07;;;;;;;-5.26;74.01;94169.06;5009506;28;20191;-80
2022/01/13 06:02:35;;;;;;;17.77;15.87;;;;;;;-5.50;72.58;94157.88;5008161;28;20215;-82
2022/01/13 06:05:01;;;;;;;20.20;15.80;;;;;;;-5.60;72.68;94180.03;5009507;28;20202;-81
2022/01/13 06:07:26;;;;;;;22.03;17.13;;;;;;;-5.53;72.99;94174.25;5008692;28;20231;-81
2022/01/13 06:09:52;;;;;;;24.43;17.03;;;;;;;-5.64;73.56;94177.00;5009704;28;20199;-81
2022/01/13 06:12:19;;;;;;;21.17;17.13;;;;;;;-5.65;73.12;94170.28;5009331;28;20219;-80
2022/01/13 06:14:45;;;;;;;22.77;17.77;;;;;;;-5.61;73.48;94186.06;5008516;28;20188;-81
2022/01/13 06:17:11;;;;;;;24.00;18.10;;;;;;;-5.67;73.35;94179.00;5008552;28;20952;-81
2022/01/13 06:19:37;;;;;;;23.93;17.33;;;;;;;-5.81;72.63;94154.88;5007717;28;20211;-80
2022/01/13 06:22:02;;;;;;;24.27;17.77;;;;;;;-5.75;72.54;94176.38;5006456;28;20223;-81
2022/01/13 06:24:28;;;;;;;21.73;17.60;;;;;;;-5.78;72.68;94190.19;5008514;28;21759;-81
2022/01/13 06:26:53;;;;;;;23.57;18.37;;;;;;;-5.60;72.08;94190.19;5006446;28;20247;-81
2022/01/13 06:29:19;;;;;;;21.90;17.80;;;;;;;-5.61;72.85;94191.97;5008881;28;20203;-80
2022/01/13 06:31:45;;;;;;;23.00;17.33;;;;;;;-5.55;71.96;94196.47;5023454;28;20218;-80
2022/01/13 06:34:10;;;;;;;22.63;18.67;;;;;;;-5.74;72.35;94196.56;5009713;28;20175;-80
2022/01/13 06:36:36;;;;;;;26.47;20.13;;;;;;;-5.67;73.20;94202.72;5006756;28;20227;-80
2022/01/13 06:39:02;;;;;;;23.80;18.13;;;;;;;-5.64;72.28;94211.78;5008914;28;20235;-82
2022/01/13 06:41:28;;;;;;;22.67;19.20;;;;;;;-5.87;72.68;94219.03;5008407;28;20234;-74
2022/01/13 06:43:53;;;;;;;25.60;19.60;;;;;;;-5.62;72.66;94190.34;5006598;28;20195;-81
2022/01/13 06:46:19;;;;;;;21.53;17.17;;;;;;;-5.48;71.57;94210.22;5009207;28;20242;-84
2022/01/13 06:48:45;;;;;;;23.77;18.43;;;;;;;-5.59;71.91;94212.97;5024707;28;20183;-82
2022/01/13 06:51:11;;;;;;;26.27;18.00;;;;;;;-5.97;71.94;94167.44;5008368;28;20275;-82
2022/01/13 06:53:36;;;;;;;25.20;19.73;;;;;;;-6.00;72.51;94144.03;5009397;28;20183;-83
2022/01/13 06:56:02;;;;;;;23.47;18.53;;;;;;;-5.82;72.96;94196.50;5009328;28;20653;-85
2022/01/13 06:58:28;;;;;;;18.57;16.67;;;;;;;-5.50;71.72;94211.31;5008341;28;20233;-92
2022/01/13 07:00:53;;;;;;;22.43;17.43;;;;;;;-5.86;71.95;94220.63;5022978;28;20238;-85
2022/01/13 07:03:22;;;;;;;18.33;15.70;;;;;;;-6.10;72.41;94219.53;5009380;28;20184;-90
2022/01/13 07:05:48;;;;;;;21.47;18.20;;;;;;;-5.94;72.37;94215.44;5007726;28;20250;-84
2022/01/13 07:08:14;;;;;;;22.30;18.80;;;;;;;-6.03;72.55;94245.97;5024862;28;20201;-83
2022/01/13 07:10:40;;;;;;;21.23;17.17;;;;;;;-6.07;72.16;94199.72;5008248;28;20238;-77
2022/01/13 07:13:05;;;;;;;26.30;21.33;;;;;;;-5.68;71.72;94241.78;5007089;28;20188;-93
2022/01/13 07:15:34;;;;;;;23.37;17.40;;;;;;;-5.92;70.65;94221.19;5005874;28;20201;-82
2022/01/13 07:18:00;;;;;;;24.27;19.37;;;;;;;-5.53;73.95;94242.13;5009691;28;20211;-78
2022/01/13 07:20:27;;;;;;;19.27;17.20;;;;;;;-5.87;71.08;94229.22;5007444;28;20195;-82
2022/01/13 07:22:53;;;;;;;21.87;17.73;;;;;;;-5.85;71.39;94250.19;5008224;28;20171;-83
2022/01/13 07:25:18;;;;;;;23.93;17.00;;;;;;;-6.04;72.23;94229.16;5011996;28;20195;-81
2022/01/13 07:27:44;;;;;;;27.13;18.17;;;;;;;-5.87;71.93;94262.25;5013467;28;20187;-83
2022/01/13 07:30:10;;;;;;;21.63;18.03;;;;;;;-5.97;71.88;94241.16;5011598;28;20281;-82
2022/01/13 07:32:37;;;;;;;20.57;17.53;;;;;;;-5.92;71.46;94236.44;5011763;28;20224;-84
2022/01/13 07:35:03;;;;;;;22.20;18.33;;;;;;;-5.70;71.04;94258.94;5012628;28;20202;-85
2022/01/13 07:37:29;;;;;;;22.87;18.10;;;;;;;-5.74;71.86;94229.63;5012958;28;20230;-83
2022/01/13 07:39:55;;;;;;;26.80;19.60;;;;;;;-5.73;71.18;94254.16;5013204;28;20235;-82
2022/01/13 07:42:23;;;;;;;20.47;16.93;;;;;;;-5.59;71.48;94260.50;5011345;28;20231;-83
2022/01/13 07:44:48;;;;;;;29.63;18.70;;;;;;;-5.44;70.74;94254.78;5012958;28;20228;-84
2022/01/13 07:47:14;;;;;;;20.33;17.57;;;;;;;-5.68;70.80;94246.88;5010514;28;20216;-84
2022/01/13 07:49:39;;;;;;;22.90;17.53;;;;;;;-5.48;70.41;94283.97;5012544;28;20295;-82
2022/01/13 07:52:05;;;;;;;24.67;20.90;;;;;;;-5.84;69.82;94261.97;5011192;28;20243;-81
2022/01/13 07:54:31;;;;;;;20.60;15.90;;;;;;;-5.78;69.91;94279.19;5012014;28;20199;-82
2022/01/13 07:56:58;;;;;;;19.70;17.00;;;;;;;-5.65;71.47;94299.22;5010968;28;20266;-82
2022/01/13 07:59:27;;;;;;;17.87;15.80;;;;;;;-5.62;69.99;94316.72;5011939;28;20279;-82
2022/01/13 08:01:54;;;;;;;15.83;14.43;;;;;;;-5.66;69.74;94307.75;5010202;28;20269;-82
2022/01/13 08:04:21;;;;;;;24.60;17.77;;;;;;;-5.96;70.56;94268.16;5010959;28;20200;-82
2022/01/13 08:06:47;;;;;;;19.77;17.67;;;;;;;-5.35;71.68;94309.91;5010066;28;20242;-82
2022/01/13 08:09:12;;;;;;;23.60;18.20;;;;;;;-5.05;69.06;94301.97;5012294;28;20183;-83
2022/01/13 08:11:37;;;;;;;21.47;16.93;;;;;;;-5.46;68.25;94297.38;5012234;28;20219;-82
2022/01/13 08:14:03;;;;;;;16.63;14.83;;;;;;;-5.73;69.16;94284.66;5011536;28;20219;-79
2022/01/13 08:16:33;;;;;;;20.27;18.20;;;;;;;-5.47;68.27;94323.75;5011577;28;20223;-82
2022/01/13 08:21:42;;;;;;;22.40;16.97;;;;;;;-5.67;69.12;94334.97;5011159;28;20250;-83
2022/01/13 08:24:08;;;;;;;20.10;15.57;;;;;;;-5.91;70.01;94327.03;5012183;28;20183;-83
2022/01/13 08:26:33;;;;;;;23.40;17.83;;;;;;;-5.50;72.53;94324.03;5024825;28;20224;-82
2022/01/13 08:28:59;;;;;;;21.73;17.77;;;;;;;-5.54;70.48;94329.56;5012005;28;20199;-84
2022/01/13 08:31:24;;;;;;;23.57;17.97;;;;;;;-5.67;70.62;94329.88;5011424;28;20239;-82
2022/01/13 08:34:08;;;;;;;22.13;17.03;;;;;;;-6.08;72.01;94334.53;5011148;28;20222;-82
2022/01/13 08:36:34;;;;;;;20.53;18.23;;;;;;;-6.24;71.44;94327.47;5009054;28;20227;-82
2022/01/13 08:38:59;;;;;;;22.53;18.57;;;;;;;-6.21;71.75;94334.06;5010689;28;20279;-82
2022/01/13 08:41:25;;;;;;;19.57;17.50;;;;;;;-6.28;71.52;94341.41;5010832;28;20310;-82
2022/01/13 08:43:53;;;;;;;16.93;15.20;;;;;;;-6.14;70.53;94330.81;5010374;28;20183;-82
2022/01/13 08:46:18;;;;;;;19.67;17.00;;;;;;;-6.19;71.20;94327.88;5010474;28;20223;-81
2022/01/13 08:48:44;;;;;;;16.83;15.17;;;;;;;-6.18;71.46;94331.25;5011540;28;20200;-81
2022/01/13 08:51:09;;;;;;;21.10;16.50;;;;;;;-6.10;69.16;94349.16;5010273;28;20223;-81
2022/01/13 08:53:38;;;;;;;17.27;15.50;;;;;;;-6.22;69.57;94342.59;5009942;28;20346;-83
2022/01/13 08:56:04;;;;;;;17.27;15.50;;;;;;;-6.37;69.14;94318.56;5011219;28;20250;-81
2022/01/13 08:58:29;;;;;;;17.43;14.93;;;;;;;-6.20;69.00;94346.63;5010441;28;20192;-82
2022/01/13 09:00:56;;;;;;;16.20;15.00;;;;;;;-6.11;68.58;94340.72;5024785;28;20783;-82
2022/01/13 09:03:22;;;;;;;17.33;15.60;;;;;;;-6.42;69.25;94306.25;5010413;28;20200;-82
2022/01/13 09:05:47;;;;;;;23.13;18.03;;;;;;;-5.76;69.04;94319.72;5010153;28;20295;-81
2022/01/13 09:08:13;;;;;;;17.07;15.43;;;;;;;-6.05;68.11;94326.66;5009849;28;20188;-81
2022/01/13 09:10:40;;;;;;;18.57;16.60;;;;;;;-6.12;68.22;94320.53;5011582;28;20238;-81
2022/01/13 09:13:14;;;;;;;18.57;16.13;;;;;;;-6.31;67.30;94318.00;5008123;28;20187;-82
2022/01/13 09:15:44;;;;;;;17.37;14.87;;;;;;;-6.57;70.18;94307.63;5010207;28;20274;-82
2022/01/13 09:18:30;;;;;;;18.37;15.07;;;;;;;-6.56;69.07;94326.19;5010862;28;20207;-82
2022/01/13 09:20:56;;;;;;;18.17;15.47;;;;;;;-6.67;70.80;94299.19;5010215;28;20219;-83
2022/01/13 09:23:21;;;;;;;15.27;13.90;;;;;;;-6.43;68.89;94304.66;5006717;28;20206;-82
2022/01/13 09:25:47;;;;;;;16.20;14.80;;;;;;;-6.78;69.92;94273.94;5009677;28;20227;-84
2022/01/13 09:28:13;;;;;;;19.20;15.63;;;;;;;-6.28;70.04;94313.47;5009437;28;20187;-83
2022/01/13 09:30:39;;;;;;;19.23;17.23;;;;;;;-6.34;69.63;94303.84;5010944;28;20243;-86
2022/01/13 09:33:06;;;;;;;21.70;16.87;;;;;;;-6.31;70.22;94255.31;5009689;28;20250;-81
2022/01/13 09:35:32;;;;;;;19.87;16.27;;;;;;;-6.25;69.49;94266.63;5010134;28;20685;-79
2022/01/13 09:37:58;;;;;;;20.50;16.77;;;;;;;-6.40;70.05;94263.75;5008866;28;20203;-78
2022/01/13 09:40:23;;;;;;;20.70;16.93;;;;;;;-5.68;68.87;94292.66;5008375;28;20302;-79
2022/01/13 09:42:49;;;;;;;16.10;14.63;;;;;;;-6.04;67.53;94278.25;5006691;28;20200;-80
2022/01/13 09:45:16;;;;;;;18.13;16.23;;;;;;;-6.30;69.22;94253.56;5009017;28;20211;-79
2022/01/13 09:47:43;;;;;;;17.83;15.13;;;;;;;-6.15;69.19;94293.66;5010040;28;20195;-79
2022/01/13 09:50:13;;;;;;;18.77;16.10;;;;;;;-6.27;68.84;94294.72;5010789;28;20184;-80
2022/01/13 09:52:40;;;;;;;20.67;16.43;;;;;;;-6.45;70.02;94286.22;5009795;28;20218;-79
2022/01/13 09:55:08;;;;;;;22.73;18.20;;;;;;;-6.29;69.46;94286.47;5009629;28;20195;-78
2022/01/13 09:57:33;;;;;;;16.90;13.80;;;;;;;-6.23;69.31;94277.47;5007140;28;20215;-80
2022/01/13 10:00:00;;;;;;;21.20;17.43;;;;;;;-6.14;68.87;94263.94;5010085;28;20218;-81
2022/01/13 10:02:26;;;;;;;20.13;17.27;;;;;;;-6.19;70.54;94248.31;5009806;28;20230;-82
2022/01/13 10:04:53;;;;;;;23.07;17.30;;;;;;;-6.19;69.54;94220.34;5008073;28;20198;-85
2022/01/13 10:07:41;;;;;;;23.90;17.07;;;;;;;-5.96;69.68;94230.03;5008024;28;20257;-85
2022/01/13 10:10:12;;;;;;;16.80;15.50;;;;;;;-6.48;68.64;94171.38;5011007;28;20179;-83
2022/01/13 10:12:39;;;;;;;20.40;17.07;;;;;;;-5.67;68.19;94238.31;5009138;28;20226;-88
2022/01/13 10:18:00;;;;;;;20.43;18.07;;;;;;;-5.47;67.63;94224.53;5009689;28;20242;-83
2022/01/13 10:20:26;;;;;;;22.87;17.20;;;;;;;-5.78;67.81;94230.06;5008645;28;20249;-84
2022/01/13 10:22:53;;;;;;;17.00;15.23;;;;;;;-5.89;67.32;94227.72;5020699;28;20183;-85
2022/01/13 10:25:37;;;;;;;18.90;16.67;;;;;;;-5.77;68.26;94235.00;5009310;28;20192;-83
2022/01/13 10:28:22;;;;;;;20.27;16.63;;;;;;;-5.90;67.17;94196.41;5008079;28;20226;-84
2022/01/13 10:30:50;;;;;;;21.73;15.80;;;;;;;-5.99;68.82;94181.25;5007551;28;20237;-85
2022/01/13 10:33:20;;;;;;;23.57;19.27;;;;;;;-5.61;68.09;94196.25;5007874;28;20191;-85
2022/01/13 10:35:47;;;;;;;22.37;18.53;;;;;;;-6.14;68.57;94117.38;5007714;28;20227;-84
2022/01/13 10:38:16;;;;;;;18.90;16.33;;;;;;;-5.36;68.61;94196.34;5007630;28;20219;-83
2022/01/13 10:40:47;;;;;;;23.83;17.07;;;;;;;-5.61;66.67;94193.69;5007802;28;20228;-85
2022/01/13 10:43:20;;;;;;;19.33;16.37;;;;;;;-6.06;67.73;94201.31;5008616;28;20198;-84
2022/01/13 10:45:56;;;;;;;16.93;15.13;;;;;;;-5.98;67.63;94203.97;5008464;28;20235;-88
2022/01/13 10:48:30;;;;;;;19.27;15.13;;;;;;;-6.19;67.75;94195.75;5009162;28;20191;-82
2022/01/13 10:51:05;;;;;;;21.83;18.10;;;;;;;-6.22;67.67;94165.53;5021902;28;20236;-85
2022/01/13 10:53:35;;;;;;;21.07;16.50;;;;;;;-5.92;67.44;94183.06;5008161;28;20214;-86
2022/01/13 10:56:10;;;;;;;17.93;15.87;;;;;;;-5.91;67.99;94161.78;5006602;28;20238;-82
2022/01/13 10:58:38;;;;;;;18.67;14.73;;;;;;;-5.89;66.97;94162.44;5006056;28;20192;-81
2022/01/13 11:01:05;;;;;;;21.03;16.83;;;;;;;-5.86;66.96;94182.50;5023982;28;20292;-81
2022/01/13 11:03:34;;;;;;;21.20;16.30;;;;;;;-5.85;67.13;94173.13;5007691;28;20223;-83
2022/01/13 11:06:05;;;;;;;22.90;17.23;;;;;;;-5.93;67.52;94125.53;5005636;28;20227;-85
2022/01/13 11:08:41;;;;;;;23.40;17.23;;;;;;;-5.56;67.10;94184.72;5009985;28;20199;-83
2022/01/13 11:11:16;;;;;;;21.93;16.53;;;;;;;-6.10;66.42;94078.00;5008659;28;20227;-86
2022/01/13 11:13:54;;;;;;;20.17;16.63;;;;;;;-5.95;67.48;94111.38;5007335;28;20194;-84
2022/01/13 11:16:21;;;;;;;17.03;15.37;;;;;;;-5.30;67.26;94160.16;5023020;28;20223;-83
2022/01/13 11:18:47;;;;;;;18.87;15.53;;;;;;;-5.29;67.10;94169.38;5008934;28;20202;-86
2022/01/13 11:21:13;;;;;;;24.53;16.73;;;;;;;-5.22;67.23;94161.97;5008184;28;20286;-85
2022/01/13 11:23:40;;;;;;;20.07;16.37;;;;;;;-5.44;66.80;94112.31;5009293;28;20202;-85
2022/01/13 11:26:06;;;;;;;21.93;16.13;;;;;;;-5.06;65.84;94162.88;5005754;28;20270;-83
2022/01/13 11:28:35;;;;;;;19.43;16.00;;;;;;;-5.12;65.92;94155.06;5008449;28;21037;-82
2022/01/13 11:31:01;;;;;;;18.73;16.63;;;;;;;-5.12;66.29;94153.28;5007719;28;20909;-82
2022/01/13 11:33:26;;;;;;;20.23;17.33;;;;;;;-5.10;66.79;94155.69;5006756;28;20254;-83
2022/01/13 11:35:56;;;;;;;24.80;18.43;;;;;;;-4.79;66.79;94158.66;5008183;28;20242;-84
2022/01/13 11:38:24;;;;;;;21.80;17.07;;;;;;;-4.89;66.56;94155.38;5007986;28;20222;-82
2022/01/13 11:40:59;;;;;;;22.27;18.00;;;;;;;-4.84;67.25;94153.97;5007520;28;20235;-81