Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:40;;;;;;;95.47;29.33;;;;;;;9.93;100.00;100840.06;5205531;28;20052;-75
2023/12/14 00:03:11;;;;;;;99.38;30.65;;;;;;;9.93;100.00;100840.06;5203639;28;20104;-75
2023/12/14 00:05:41;;;;;;;95.80;29.77;;;;;;;9.94;100.00;100842.63;5208130;28;20025;-76
2023/12/14 00:08:12;;;;;;;102.78;30.73;;;;;;;9.97;100.00;100844.94;5219806;28;20501;-75
2023/12/14 00:10:42;;;;;;;93.70;32.60;;;;;;;9.99;100.00;100853.69;5208270;28;20021;-76
2023/12/14 00:13:13;;;;;;;99.93;30.90;;;;;;;9.95;100.00;100859.53;5204419;28;20021;-76
2023/12/14 00:15:44;;;;;;;104.95;30.77;;;;;;;9.93;100.00;100859.66;5206619;28;20017;-76
2023/12/14 00:18:15;;;;;;;112.57;31.80;;;;;;;9.93;100.00;100865.03;5205170;28;20035;-76
2023/12/14 00:20:45;;;;;;;102.30;31.42;;;;;;;9.93;100.00;100873.06;5201749;28;20025;-76
2023/12/14 00:23:16;;;;;;;108.90;31.90;;;;;;;9.91;100.00;100877.75;5204950;28;20029;-76
2023/12/14 00:25:46;;;;;;;105.10;32.80;;;;;;;9.95;100.00;100876.44;5206902;28;20082;-76
2023/12/14 00:28:17;;;;;;;100.00;30.20;;;;;;;9.90;100.00;100886.81;5206602;28;20112;-76
2023/12/14 00:30:48;;;;;;;103.47;31.75;;;;;;;10.00;100.00;100890.19;5209705;28;20106;-76
2023/12/14 00:33:18;;;;;;;109.40;33.97;;;;;;;9.98;100.00;100894.88;5204978;28;20053;-76
2023/12/14 00:35:49;;;;;;;105.75;31.70;;;;;;;9.91;100.00;100899.19;5207363;28;20039;-75
2023/12/14 00:38:19;;;;;;;117.20;32.38;;;;;;;9.91;100.00;100899.19;5203474;28;20025;-75
2023/12/14 00:40:50;;;;;;;112.18;31.05;;;;;;;9.94;100.00;100908.75;5204474;28;20029;-75
2023/12/14 00:43:20;;;;;;;97.80;31.10;;;;;;;9.88;100.00;100912.91;5204250;28;20454;-75
2023/12/14 00:45:52;;;;;;;112.43;31.30;;;;;;;9.85;100.00;100918.59;5206051;28;20029;-75
2023/12/14 00:48:22;;;;;;;110.63;33.17;;;;;;;9.81;100.00;100923.44;5207594;28;20052;-75
2023/12/14 00:50:53;;;;;;;104.53;29.48;;;;;;;9.85;100.00;100929.31;5205926;28;20117;-76
2023/12/14 00:53:24;;;;;;;117.82;32.60;;;;;;;9.72;100.00;100935.09;5208330;28;20110;-75
2023/12/14 00:55:54;;;;;;;112.95;30.42;;;;;;;9.79;100.00;100940.69;5205337;28;20017;-76
2023/12/14 00:58:24;;;;;;;102.55;29.63;;;;;;;9.81;100.00;100944.88;5205179;28;20017;-76
2023/12/14 01:00:55;;;;;;;89.32;27.63;;;;;;;9.70;100.00;100949.66;5202392;28;20021;-76
2023/12/14 01:03:26;;;;;;;84.18;25.05;;;;;;;9.63;100.00;100960.16;5204379;28;20273;-76
2023/12/14 01:05:56;;;;;;;84.82;27.00;;;;;;;9.57;100.00;100961.63;5208154;28;20025;-76
2023/12/14 01:08:27;;;;;;;84.15;25.58;;;;;;;9.57;100.00;100972.34;5204179;28;20152;-76
2023/12/14 01:10:57;;;;;;;83.13;23.92;;;;;;;9.47;100.00;100974.28;5207940;28;20503;-76
2023/12/14 01:13:28;;;;;;;78.60;24.95;;;;;;;9.48;100.00;100975.94;5207896;28;20033;-76
2023/12/14 01:15:58;;;;;;;92.40;25.90;;;;;;;9.43;100.00;100983.59;5209968;28;20488;-76
2023/12/14 01:18:29;;;;;;;84.93;24.73;;;;;;;9.38;100.00;100991.25;5209408;28;20033;-76
2023/12/14 01:20:59;;;;;;;76.90;23.70;;;;;;;9.21;100.00;100992.97;5205585;28;20033;-76
2023/12/14 01:23:30;;;;;;;76.72;22.52;;;;;;;9.14;100.00;101007.13;5208625;28;20122;-76
2023/12/14 01:26:00;;;;;;;67.47;20.45;;;;;;;9.06;100.00;101005.22;5206005;28;20017;-75
2023/12/14 01:28:30;;;;;;;71.80;20.25;;;;;;;8.84;100.00;101014.53;5204691;28;20021;-76
2023/12/14 01:31:01;;;;;;;70.15;21.35;;;;;;;8.84;100.00;101024.41;5204154;28;20472;-75
2023/12/14 01:33:31;;;;;;;68.82;20.75;;;;;;;8.85;100.00;101026.06;5207100;28;20032;-75
2023/12/14 01:36:02;;;;;;;61.17;19.27;;;;;;;8.80;100.00;101035.38;5206873;28;20647;-75
2023/12/14 01:38:33;;;;;;;61.67;20.25;;;;;;;8.65;100.00;101042.22;5209692;28;20397;-75
2023/12/14 01:41:03;;;;;;;71.65;20.17;;;;;;;8.64;100.00;101051.25;5210381;28;20480;-75
2023/12/14 01:43:34;;;;;;;64.70;19.80;;;;;;;8.61;100.00;101056.03;5211648;28;20104;-75
2023/12/14 01:46:05;;;;;;;65.97;18.75;;;;;;;8.47;100.00;101063.56;5208617;28;20043;-75
2023/12/14 01:48:35;;;;;;;68.88;18.88;;;;;;;8.51;100.00;101062.28;5213651;28;20071;-75
2023/12/14 01:51:06;;;;;;;72.90;21.52;;;;;;;8.49;100.00;101068.78;5208058;28;20020;-75
2023/12/14 01:53:36;;;;;;;70.75;19.15;;;;;;;8.44;100.00;101065.69;5213597;28;20431;-75
2023/12/14 01:56:07;;;;;;;75.15;20.30;;;;;;;8.52;100.00;101077.31;5209087;28;20044;-75
2023/12/14 01:58:38;;;;;;;63.92;19.75;;;;;;;8.53;100.00;101087.06;5210242;28;20041;-75
2023/12/14 02:01:18;;;;;;;75.97;21.35;;;;;;;8.53;100.00;101086.19;5209705;28;20098;-75
2023/12/14 02:03:51;;;;;;;58.60;18.58;;;;;;;8.49;100.00;101096.34;5210026;28;20037;-75
2023/12/14 02:06:21;;;;;;;59.47;18.02;;;;;;;8.50;100.00;101108.72;5207285;28;20025;-75
2023/12/14 02:08:53;;;;;;;60.60;19.55;;;;;;;8.50;100.00;101113.25;5212076;28;20439;-76
2023/12/14 02:11:23;;;;;;;66.85;19.83;;;;;;;8.51;100.00;101117.59;5204773;28;20021;-76
2023/12/14 02:13:54;;;;;;;69.15;21.13;;;;;;;8.49;100.00;101122.25;5209168;28;20087;-75
2023/12/14 02:16:24;;;;;;;64.95;20.13;;;;;;;8.50;100.00;101131.97;5210509;28;20029;-75
2023/12/14 02:18:55;;;;;;;64.60;20.92;;;;;;;8.51;100.00;101134.47;5208557;28;20031;-75
2023/12/14 02:21:26;;;;;;;59.13;19.58;;;;;;;8.51;100.00;101131.81;5209595;28;20025;-75
2023/12/14 02:23:56;;;;;;;61.20;18.13;;;;;;;8.48;100.00;101136.59;5212579;28;20036;-75
2023/12/14 02:26:27;;;;;;;59.45;18.77;;;;;;;8.51;100.00;101136.31;5208514;28;20025;-75
2023/12/14 02:28:57;;;;;;;58.25;18.83;;;;;;;8.50;100.00;101146.16;5211936;28;20031;-75
2023/12/14 02:31:28;;;;;;;59.50;18.77;;;;;;;8.52;100.00;101146.84;5210741;28;20025;-75
2023/12/14 02:33:58;;;;;;;60.83;19.70;;;;;;;8.52;100.00;101156.72;5210213;28;20488;-75
2023/12/14 02:36:29;;;;;;;58.80;18.70;;;;;;;8.46;100.00;101152.78;5210835;28;20384;-76
2023/12/14 02:38:59;;;;;;;59.97;19.02;;;;;;;8.37;100.00;101155.47;5209054;28;20036;-75
2023/12/14 02:41:30;;;;;;;53.33;18.15;;;;;;;8.36;100.00;101153.78;5209376;28;20025;-75
2023/12/14 02:44:00;;;;;;;50.72;16.92;;;;;;;8.40;100.00;101158.72;5211711;28;20032;-75
2023/12/14 02:46:32;;;;;;;52.80;18.50;;;;;;;8.43;100.00;101168.25;5207623;28;20067;-75
2023/12/14 02:49:02;;;;;;;52.10;17.08;;;;;;;8.34;100.00;101167.28;5212033;28;20025;-75
2023/12/14 02:51:33;;;;;;;48.75;17.00;;;;;;;8.39;100.00;101174.91;5208636;28;20022;-75
2023/12/14 02:54:03;;;;;;;50.97;16.55;;;;;;;8.40;100.00;101172.09;5210101;28;20107;-75
2023/12/14 02:56:34;;;;;;;50.88;15.75;;;;;;;8.36;100.00;101172.47;5211681;28;20017;-75
2023/12/14 02:59:05;;;;;;;48.85;16.55;;;;;;;8.38;100.00;101178.56;5203475;28;20029;-76
2023/12/14 03:01:35;;;;;;;49.90;16.00;;;;;;;8.35;100.00;101185.00;5210825;28;20025;-75
2023/12/14 03:04:07;;;;;;;44.45;15.48;;;;;;;8.36;100.00;101186.72;5210064;28;20082;-75
2023/12/14 03:06:37;;;;;;;44.35;16.23;;;;;;;8.37;100.00;101188.41;5207997;28;20047;-75
2023/12/14 03:09:12;;;;;;;39.78;15.50;;;;;;;8.35;100.00;101182.34;5209040;28;20026;-75
2023/12/14 03:11:43;;;;;;;42.42;14.82;;;;;;;8.32;100.00;101190.63;5210607;28;20029;-75
2023/12/14 03:14:13;;;;;;;33.45;13.43;;;;;;;8.29;100.00;101199.78;5209114;28;20024;-75
2023/12/14 03:16:44;;;;;;;37.03;13.60;;;;;;;8.29;100.00;101193.59;5212088;28;20053;-75
2023/12/14 03:19:15;;;;;;;42.85;15.85;;;;;;;8.23;100.00;101191.47;5209363;28;20139;-75
2023/12/14 03:21:46;;;;;;;42.33;15.85;;;;;;;8.25;100.00;101202.91;5210988;28;20040;-75
2023/12/14 03:24:19;;;;;;;42.30;14.85;;;;;;;8.24;100.00;101212.75;5204931;28;20239;-75
2023/12/14 03:26:49;;;;;;;43.50;15.75;;;;;;;8.17;100.00;101208.94;5215527;28;20032;-75
2023/12/14 03:29:21;;;;;;;42.33;15.48;;;;;;;8.18;100.00;101213.31;5215870;28;20021;-75
2023/12/14 03:31:52;;;;;;;54.45;17.63;;;;;;;8.09;100.00;101218.66;5213298;28;20090;-75
2023/12/14 03:34:23;;;;;;;51.38;18.63;;;;;;;8.01;100.00;101225.53;5210802;28;20033;-75
2023/12/14 03:36:54;;;;;;;51.25;19.98;;;;;;;7.96;100.00;101232.28;5216490;28;20138;-75
2023/12/14 03:39:24;;;;;;;52.42;19.67;;;;;;;7.99;100.00;101229.34;5204870;28;20029;-75
2023/12/14 03:41:55;;;;;;;51.25;18.73;;;;;;;7.96;100.00;101233.13;5213484;28;20037;-75
2023/12/14 03:44:25;;;;;;;47.75;17.65;;;;;;;7.97;100.00;101234.81;5213044;28;20405;-75
2023/12/14 03:46:57;;;;;;;42.97;16.85;;;;;;;7.89;100.00;101242.69;5211277;28;20056;-75
2023/12/14 03:49:28;;;;;;;47.95;16.27;;;;;;;7.87;100.00;101244.66;5210621;28;20032;-75
2023/12/14 03:51:58;;;;;;;40.53;14.65;;;;;;;7.92;100.00;101253.09;5212792;28;20544;-75
2023/12/14 03:54:29;;;;;;;38.47;15.18;;;;;;;7.87;100.00;101259.84;5208795;28;20056;-75
2023/12/14 03:56:59;;;;;;;34.65;13.32;;;;;;;7.84;100.00;101260.97;5214682;28;20032;-75
2023/12/14 03:59:32;;;;;;;39.72;16.02;;;;;;;7.86;100.00;101268.84;5212327;28;20032;-75
2023/12/14 04:02:02;;;;;;;41.15;15.63;;;;;;;7.85;100.00;101275.16;5212633;28;20109;-75
2023/12/14 04:04:33;;;;;;;37.22;14.23;;;;;;;7.82;100.00;101276.28;5211689;28;20443;-75
2023/12/14 04:07:03;;;;;;;36.58;14.50;;;;;;;7.80;100.00;101283.59;5214965;28;20104;-75
2023/12/14 04:09:34;;;;;;;37.25;14.20;;;;;;;7.74;100.00;101285.00;5213999;28;20388;-75
2023/12/14 04:12:05;;;;;;;31.98;14.13;;;;;;;7.71;100.00;101298.59;5206224;28;20025;-75
2023/12/14 04:14:35;;;;;;;37.53;14.55;;;;;;;7.58;100.00;101294.47;5212629;28;20354;-75
2023/12/14 04:17:06;;;;;;;35.17;14.90;;;;;;;7.53;100.00;101301.09;5215443;28;20017;-75
2023/12/14 04:19:38;;;;;;;33.35;14.07;;;;;;;7.41;100.00;101302.16;5212611;28;20029;-74
2023/12/14 04:22:09;;;;;;;29.52;13.85;;;;;;;7.45;100.00;101310.75;5214878;28;20037;-75
2023/12/14 04:24:40;;;;;;;32.08;13.27;;;;;;;7.45;100.00;101321.44;5214091;28;20090;-76
2023/12/14 04:27:10;;;;;;;35.05;14.45;;;;;;;7.40;100.00;101329.00;5214448;28;20032;-76
2023/12/14 04:29:41;;;;;;;34.13;13.50;;;;;;;7.43;100.00;101334.94;5210462;28;20025;-75
2023/12/14 04:32:11;;;;;;;30.95;13.55;;;;;;;7.48;100.00;101331.81;5211707;28;20040;-75
2023/12/14 04:34:42;;;;;;;30.30;14.05;;;;;;;7.41;100.00;101334.19;5213104;28;20613;-75
2023/12/14 04:37:12;;;;;;;30.35;13.70;;;;;;;7.49;100.00;101341.56;5211310;28;20033;-75
2023/12/14 04:39:43;;;;;;;31.08;13.75;;;;;;;7.52;100.00;101344.78;5228772;28;20076;-74
2023/12/14 04:42:13;;;;;;;31.08;13.15;;;;;;;7.50;100.00;101345.91;5210534;28;20083;-75
2023/12/14 04:44:44;;;;;;;31.30;14.50;;;;;;;7.46;100.00;101356.00;5211011;28;20488;-75
2023/12/14 04:47:14;;;;;;;34.65;15.82;;;;;;;7.39;100.00;101370.88;5210097;28;20828;-75
2023/12/14 04:49:45;;;;;;;35.63;14.45;;;;;;;7.44;100.00;101371.31;5209409;28;20035;-74
2023/12/14 04:52:15;;;;;;;32.53;14.23;;;;;;;7.41;100.00;101371.56;5210012;28;20025;-75
2023/12/14 04:54:46;;;;;;;32.65;14.45;;;;;;;7.39;100.00;101375.38;5209091;28;20108;-76
2023/12/14 04:57:16;;;;;;;33.28;14.10;;;;;;;7.37;100.00;101378.16;5210713;28;20633;-75
2023/12/14 04:59:47;;;;;;;34.47;13.60;;;;;;;7.38;100.00;101382.53;5224519;28;20017;-75
2023/12/14 05:02:17;;;;;;;33.20;14.65;;;;;;;7.40;100.00;101385.91;5203448;28;20021;-75
2023/12/14 05:04:48;;;;;;;32.10;13.55;;;;;;;7.45;100.00;101399.69;5214943;28;20498;-75
2023/12/14 05:07:18;;;;;;;34.35;14.30;;;;;;;7.44;100.00;101405.19;5208817;28;20017;-75
2023/12/14 05:09:49;;;;;;;37.17;15.45;;;;;;;7.25;100.00;101419.25;5211719;28;20052;-75
2023/12/14 05:12:19;;;;;;;29.55;13.23;;;;;;;7.36;100.00;101434.34;5212187;28;20033;-75
2023/12/14 05:14:50;;;;;;;32.72;14.45;;;;;;;7.34;100.00;101429.16;5213783;28;20025;-75
2023/12/14 05:17:20;;;;;;;29.05;13.13;;;;;;;7.38;100.00;101438.59;5214103;28;20030;-75
2023/12/14 05:19:51;;;;;;;30.30;13.40;;;;;;;7.38;100.00;101446.59;5215291;28;20029;-75
2023/12/14 05:22:21;;;;;;;30.98;14.10;;;;;;;7.38;100.00;101440.38;5218909;28;20048;-75
2023/12/14 05:24:52;;;;;;;28.90;13.98;;;;;;;7.38;100.00;101438.59;5214394;28;20025;-75
2023/12/14 05:27:22;;;;;;;32.78;13.82;;;;;;;7.36;100.00;101448.53;5212436;28;20108;-75
2023/12/14 05:29:53;;;;;;;29.65;12.88;;;;;;;7.29;100.00;101443.84;5215749;28;20055;-75
2023/12/14 05:32:23;;;;;;;27.90;13.40;;;;;;;7.35;100.00;101452.19;5220919;28;20021;-75
2023/12/14 05:34:54;;;;;;;28.92;13.05;;;;;;;7.34;100.00;101460.34;5214417;28;20063;-75
2023/12/14 05:37:24;;;;;;;32.08;14.32;;;;;;;7.28;100.00;101461.69;5214037;28;20539;-75
2023/12/14 05:39:55;;;;;;;30.90;13.43;;;;;;;7.42;100.00;101468.50;5212669;28;20040;-75
2023/12/14 05:42:25;;;;;;;30.42;13.40;;;;;;;7.36;100.00;101472.56;5215589;28;20021;-75
2023/12/14 05:44:55;;;;;;;30.33;13.43;;;;;;;7.39;100.00;101488.31;5216896;28;20083;-74
2023/12/14 05:47:30;;;;;;;33.95;15.45;;;;;;;7.37;100.00;101482.25;5212111;28;20056;-75
2023/12/14 05:50:01;;;;;;;33.63;15.02;;;;;;;7.26;100.00;101485.81;5212018;28;20506;-75
2023/12/14 05:52:32;;;;;;;39.63;14.70;;;;;;;7.33;100.00;101494.19;5215327;28;20033;-74
2023/12/14 05:55:03;;;;;;;41.70;15.43;;;;;;;7.33;100.00;101495.97;5203803;28;20484;-75
2023/12/14 05:57:34;;;;;;;35.17;14.88;;;;;;;7.28;100.00;101507.06;5210496;28;20112;-74
2023/12/14 06:00:07;;;;;;;32.63;14.38;;;;;;;7.33;100.00;101496.84;5211329;28;20086;-75
2023/12/14 06:02:38;;;;;;;38.70;15.50;;;;;;;7.32;100.00;101507.63;5218415;28;20171;-76
2023/12/14 06:05:08;;;;;;;39.22;15.73;;;;;;;7.39;100.00;101512.34;5214348;28;20041;-74
2023/12/14 06:07:39;;;;;;;34.22;14.93;;;;;;;7.36;100.00;101517.94;5215265;28;20041;-75
2023/12/14 06:10:10;;;;;;;37.42;15.30;;;;;;;7.43;100.00;101515.59;5210822;28;20036;-76
2023/12/14 06:12:41;;;;;;;38.47;16.13;;;;;;;7.45;100.00;101524.31;5213848;28;20040;-75
2023/12/14 06:15:12;;;;;;;39.13;15.98;;;;;;;7.45;100.00;101535.84;5211106;28;20037;-75
2023/12/14 06:17:42;;;;;;;36.60;15.68;;;;;;;7.43;100.00;101531.59;5221273;28;20017;-76
2023/12/14 06:20:13;;;;;;;42.50;16.38;;;;;;;7.42;100.00;101543.25;5213318;28;20400;-75
2023/12/14 06:22:43;;;;;;;36.10;15.50;;;;;;;7.42;100.00;101557.44;5214798;28;20025;-75
2023/12/14 06:25:14;;;;;;;37.08;15.30;;;;;;;7.39;100.00;101544.38;5211782;28;20515;-76
2023/12/14 06:27:44;;;;;;;38.10;15.32;;;;;;;7.39;100.00;101563.06;5214443;28;20029;-76
2023/12/14 06:30:15;;;;;;;39.42;16.25;;;;;;;7.35;100.00;101566.13;5214051;28;20400;-75
2023/12/14 06:32:45;;;;;;;39.47;17.95;;;;;;;7.34;100.00;101565.28;5215458;28;20449;-76
2023/12/14 06:35:16;;;;;;;41.10;16.88;;;;;;;7.31;100.00;101584.19;5206760;28;20035;-75
2023/12/14 06:37:46;;;;;;;41.75;16.13;;;;;;;7.33;100.00;101581.41;5214513;28;20014;-76
2023/12/14 06:40:18;;;;;;;38.63;17.27;;;;;;;7.30;100.00;101587.84;5208996;28;20033;-76
2023/12/14 06:42:49;;;;;;;41.40;16.80;;;;;;;7.26;100.00;101594.41;5210737;28;20025;-76
2023/12/14 06:45:20;;;;;;;43.97;16.90;;;;;;;7.24;100.00;101602.56;5212445;28;20021;-76
2023/12/14 06:47:51;;;;;;;39.92;16.42;;;;;;;7.14;100.00;101608.78;5213086;28;20032;-76
2023/12/14 06:50:21;;;;;;;43.15;18.85;;;;;;;7.18;100.00;101612.91;5215328;28;20025;-76
2023/12/14 06:52:52;;;;;;;44.97;17.85;;;;;;;7.21;100.00;101615.28;5210289;28;20081;-76
2023/12/14 06:55:22;;;;;;;48.45;19.02;;;;;;;7.15;100.00;101616.66;5211264;28;20029;-77
2023/12/14 06:57:53;;;;;;;47.10;17.23;;;;;;;7.21;100.00;101628.63;5213661;28;20028;-76
2023/12/14 07:00:23;;;;;;;47.97;17.90;;;;;;;7.18;100.00;101620.91;5205499;28;20034;-76
2023/12/14 07:02:54;;;;;;;47.03;18.13;;;;;;;7.20;100.00;101624.28;5216018;28;20025;-76
2023/12/14 07:05:24;;;;;;;42.85;17.80;;;;;;;7.16;100.00;101639.69;5206130;28;20469;-76
2023/12/14 07:07:56;;;;;;;45.97;17.48;;;;;;;7.10;100.00;101639.34;5209911;28;20086;-77
2023/12/14 07:10:26;;;;;;;47.33;16.90;;;;;;;7.16;100.00;101646.84;5212337;28;20018;-76
2023/12/14 07:12:57;;;;;;;51.40;19.42;;;;;;;7.14;100.00;101644.31;5204828;28;20567;-76
2023/12/14 07:15:27;;;;;;;47.58;18.08;;;;;;;7.12;100.00;101648.91;5208971;28;20025;-76
2023/12/14 07:17:58;;;;;;;40.42;17.52;;;;;;;7.12;100.00;101653.41;5212032;28;20040;-76
2023/12/14 07:20:28;;;;;;;40.00;17.73;;;;;;;7.19;100.00;101657.28;5207921;28;20497;-76
2023/12/14 07:22:59;;;;;;;42.22;17.20;;;;;;;7.15;100.00;101643.34;5214126;28;20044;-76
2023/12/14 07:25:29;;;;;;;45.40;18.38;;;;;;;7.09;100.00;101654.50;5211738;28;20036;-76
2023/12/14 07:28:00;;;;;;;41.55;17.52;;;;;;;7.11;100.00;101657.88;5208155;28;20033;-76
2023/12/14 07:30:30;;;;;;;43.33;17.00;;;;;;;7.10;100.00;101650.00;5210955;28;20021;-76
2023/12/14 07:33:01;;;;;;;45.25;16.70;;;;;;;7.03;100.00;101654.13;5208480;28;20021;-76
2023/12/14 07:35:31;;;;;;;44.47;17.25;;;;;;;6.92;100.00;101658.50;5210613;28;20480;-76
2023/12/14 07:38:02;;;;;;;43.92;17.70;;;;;;;6.89;100.00;101664.13;5212508;28;20033;-76
2023/12/14 07:40:32;;;;;;;44.25;17.40;;;;;;;6.84;100.00;101663.63;5214547;28;20021;-76
2023/12/14 07:43:03;;;;;;;45.47;17.15;;;;;;;6.79;100.00;101668.47;5206386;28;20377;-76
2023/12/14 07:45:34;;;;;;;44.30;16.13;;;;;;;6.65;100.00;101666.06;5211330;28;20017;-76
2023/12/14 07:48:04;;;;;;;38.58;15.60;;;;;;;6.64;100.00;101675.03;5211943;28;20465;-76
2023/12/14 07:50:35;;;;;;;42.20;17.10;;;;;;;6.54;100.00;101674.91;5208464;28;20029;-74
2023/12/14 07:53:05;;;;;;;53.08;16.52;;;;;;;6.60;100.00;101689.56;5209274;28;20357;-76
2023/12/14 07:55:36;;;;;;;42.40;17.88;;;;;;;6.58;100.00;101689.69;5210150;28;20031;-76
2023/12/14 07:58:06;;;;;;;47.20;17.33;;;;;;;6.54;100.00;101700.72;5207829;28;20027;-76
2023/12/14 08:00:37;;;;;;;41.17;16.65;;;;;;;6.54;100.00;101706.88;5206954;28;20382;-76
2023/12/14 08:03:08;;;;;;;42.75;18.17;;;;;;;6.49;100.00;101712.56;5207873;28;20027;-76
2023/12/14 08:05:38;;;;;;;46.72;16.33;;;;;;;6.41;100.00;101717.63;5214903;28;20404;-76
2023/12/14 08:08:09;;;;;;;45.15;16.80;;;;;;;6.44;100.00;101721.91;5208066;28;20084;-76
2023/12/14 08:10:39;;;;;;;46.55;16.40;;;;;;;6.52;100.00;101738.13;5213095;28;20080;-76
2023/12/14 08:13:10;;;;;;;49.42;18.15;;;;;;;6.57;100.00;101745.78;5211643;28;20029;-76
2023/12/14 08:15:40;;;;;;;43.63;17.05;;;;;;;6.65;100.00;101743.38;5210529;28;20033;-76
2023/12/14 08:18:11;;;;;;;47.88;17.10;;;;;;;6.76;100.00;101743.38;5211920;28;20373;-76
2023/12/14 08:20:41;;;;;;;43.47;16.58;;;;;;;6.81;100.00;101748.38;5210041;28;20029;-76
2023/12/14 08:23:12;;;;;;;37.58;15.30;;;;;;;6.75;100.00;101744.34;5213091;28;20029;-76
2023/12/14 08:25:42;;;;;;;45.05;15.82;;;;;;;6.74;100.00;101753.34;5211264;28;20052;-76
2023/12/14 08:28:13;;;;;;;35.97;15.65;;;;;;;6.79;100.00;101759.16;5203550;28;20491;-76
2023/12/14 08:30:43;;;;;;;35.55;14.77;;;;;;;6.84;100.00;101767.66;5211836;28;20025;-76
2023/12/14 08:33:14;;;;;;;34.50;15.20;;;;;;;7.04;100.00;101779.44;5205754;28;20025;-76
2023/12/14 08:35:44;;;;;;;31.65;14.25;;;;;;;7.29;100.00;101780.16;5211998;28;20439;-76
2023/12/14 08:38:15;;;;;;;28.77;13.32;;;;;;;7.56;100.00;101777.94;5210177;28;20079;-76
2023/12/14 08:40:45;;;;;;;29.95;13.60;;;;;;;7.85;100.00;101790.75;5208732;28;20032;-76
2023/12/14 08:43:16;;;;;;;31.02;13.52;;;;;;;8.29;100.00;101795.09;5210435;28;20021;-76
2023/12/14 08:45:48;;;;;;;26.23;12.30;;;;;;;8.38;100.00;101799.69;5212956;28;20370;-76
2023/12/14 08:48:19;;;;;;;29.65;13.50;;;;;;;8.43;100.00;101804.66;5211072;28;20075;-73
2023/12/14 08:50:49;;;;;;;29.35;13.30;;;;;;;8.84;100.00;101801.16;5216517;28;20029;-73
2023/12/14 08:53:19;;;;;;;27.23;12.98;;;;;;;8.99;100.00;101807.84;5214604;28;20035;-72
2023/12/14 08:55:50;;;;;;;34.67;12.60;;;;;;;9.05;100.00;101814.50;5215971;28;20048;-73
2023/12/14 08:58:21;;;;;;;24.02;12.27;;;;;;;9.32;100.00;101824.63;5213975;28;20538;-73
2023/12/14 09:00:52;;;;;;;27.25;11.43;;;;;;;9.36;100.00;101839.44;5214846;28;20111;-72
2023/12/14 09:03:23;;;;;;;22.77;11.32;;;;;;;9.59;100.00;101832.09;5213676;28;20112;-73
2023/12/14 09:05:53;;;;;;;20.98;10.88;;;;;;;9.75;100.00;101839.59;5217388;28;20151;-73
2023/12/14 09:08:24;;;;;;;23.42;11.32;;;;;;;9.80;100.00;101843.56;5212374;28;20606;-74
2023/12/14 09:10:54;;;;;;;22.35;10.98;;;;;;;9.83;100.00;101847.78;5217205;28;20028;-75
2023/12/14 09:13:25;;;;;;;17.98;10.20;;;;;;;9.80;100.00;101843.56;5211325;28;20036;-74
2023/12/14 09:15:55;;;;;;;20.17;10.15;;;;;;;9.83;100.00;101859.34;5215093;28;20114;-74
2023/12/14 09:18:26;;;;;;;23.38;10.10;;;;;;;9.82;100.00;101857.66;5212569;28;20321;-75
2023/12/14 09:20:56;;;;;;;17.95;9.68;;;;;;;9.82;100.00;101864.84;5214517;28;20395;-74
2023/12/14 09:23:27;;;;;;;22.23;9.57;;;;;;;9.76;100.00;101873.44;5214030;28;20527;-74
2023/12/14 09:25:58;;;;;;;20.58;9.90;;;;;;;9.77;100.00;101875.97;5212512;28;20484;-74
2023/12/14 09:28:29;;;;;;;18.00;9.15;;;;;;;9.78;100.00;101874.16;5213241;28;20030;-74
2023/12/14 09:31:00;;;;;;;19.10;9.15;;;;;;;9.77;100.00;101881.34;5215913;28;20502;-74
2023/12/14 09:33:30;;;;;;;19.42;8.65;;;;;;;9.90;100.00;101889.16;5210440;28;20029;-74
2023/12/14 09:36:01;;;;;;;20.27;8.80;;;;;;;9.99;100.00;101896.38;5213547;28;20021;-74
2023/12/14 09:38:31;;;;;;;20.98;9.30;;;;;;;9.96;100.00;101893.13;5211210;28;20030;-74
2023/12/14 09:41:02;;;;;;;17.35;7.10;;;;;;;9.79;100.00;101894.63;5210296;28;20037;-74
2023/12/14 09:43:33;;;;;;;15.10;7.60;;;;;;;9.80;100.00;101907.03;5215771;28;20484;-75
2023/12/14 09:46:04;;;;;;;14.60;6.85;;;;;;;9.57;100.00;101901.00;5214074;28;20036;-75
2023/12/14 09:48:35;;;;;;;17.75;6.60;;;;;;;9.42;100.00;101915.72;5215154;28;20076;-75
2023/12/14 09:51:06;;;;;;;16.85;7.07;;;;;;;9.27;100.00;101920.59;5213526;28;20078;-75
2023/12/14 09:53:36;;;;;;;19.80;6.55;;;;;;;9.15;100.00;101918.97;5216513;28;20431;-74
2023/12/14 09:56:07;;;;;;;12.00;6.72;;;;;;;9.06;100.00;101915.22;5210741;28;20075;-75
2023/12/14 09:58:37;;;;;;;13.55;5.80;;;;;;;8.99;100.00;101914.91;5213222;28;20029;-75
2023/12/14 10:01:24;;;;;;;14.98;6.35;;;;;;;8.97;100.00;101918.69;5211284;28;20379;-75
2023/12/14 10:04:12;;;;;;;17.77;5.90;;;;;;;9.10;100.00;101922.03;5215058;28;20037;-74
2023/12/14 10:06:45;;;;;;;12.38;5.93;;;;;;;9.16;100.00;101924.19;5213562;28;20025;-75
2023/12/14 10:09:23;;;;;;;14.20;6.25;;;;;;;9.14;100.00;101930.66;5210551;28;20068;-75
2023/12/14 10:12:05;;;;;;;17.67;6.63;;;;;;;9.12;100.00;101932.59;5206076;28;20464;-74
2023/12/14 10:14:37;;;;;;;16.02;6.78;;;;;;;9.00;100.00;101945.19;5213812;28;20033;-74
2023/12/14 10:17:19;;;;;;;14.23;6.47;;;;;;;8.94;100.00;101940.38;5211130;28;20037;-74
2023/12/14 10:19:49;;;;;;;16.92;5.97;;;;;;;8.78;100.00;101941.63;5213525;28;20048;-74
2023/12/14 10:22:20;;;;;;;22.55;6.45;;;;;;;8.75;100.00;101952.59;5212568;28;20033;-74
2023/12/14 10:24:50;;;;;;;33.67;7.68;;;;;;;8.77;100.00;101952.47;5206716;28;20080;-74
2023/12/14 10:27:21;;;;;;;20.77;7.32;;;;;;;8.75;100.00;101954.44;5212422;28;20091;-74
2023/12/14 10:29:51;;;;;;;14.95;6.53;;;;;;;8.63;100.00;101953.59;5214080;28;20036;-74
2023/12/14 10:32:23;;;;;;;12.05;7.15;;;;;;;8.51;100.00;101958.16;5213788;28;20120;-74
2023/12/14 10:34:53;;;;;;;15.52;6.50;;;;;;;8.49;100.00;101949.41;5212615;28;20033;-74
2023/12/14 10:37:25;;;;;;;17.33;8.23;;;;;;;8.44;100.00;101956.13;5211787;28;20083;-74
2023/12/14 10:39:57;;;;;;;14.55;6.47;;;;;;;8.35;100.00;101956.84;5208994;28;20365;-74
2023/12/14 10:42:28;;;;;;;15.55;6.88;;;;;;;8.40;100.00;101962.69;5210103;28;20026;-74
2023/12/14 10:45:02;;;;;;;14.55;7.32;;;;;;;8.41;100.00;101961.72;5214153;28;20029;-74
2023/12/14 10:47:33;;;;;;;13.20;6.85;;;;;;;8.39;100.00;101969.88;5209310;28;20018;-74
2023/12/14 10:50:05;;;;;;;15.60;7.07;;;;;;;8.39;100.00;101975.22;5214826;28;20108;-74
2023/12/14 10:52:37;;;;;;;15.23;7.38;;;;;;;8.41;100.00;101983.94;5208889;28;20025;-74
2023/12/14 10:55:15;;;;;;;15.25;7.15;;;;;;;8.42;100.00;101985.63;5210624;28;20032;-74
2023/12/14 10:57:46;;;;;;;21.23;8.40;;;;;;;8.44;100.00;101989.06;5213865;28;20032;-74
2023/12/14 11:00:17;;;;;;;19.60;7.90;;;;;;;8.47;100.00;101991.47;5208233;28;20083;-74
2023/12/14 11:02:48;;;;;;;21.77;8.55;;;;;;;8.47;100.00;101990.63;5215521;28;20029;-74
2023/12/14 11:05:26;;;;;;;20.38;8.05;;;;;;;8.51;100.00;101989.41;5209726;28;20041;-74
2023/12/14 11:08:05;;;;;;;18.50;7.13;;;;;;;8.50;100.00;101996.56;5201767;28;20029;-74
2023/12/14 11:10:37;;;;;;;17.58;8.02;;;;;;;8.63;100.00;101995.56;5212799;28;20104;-74
2023/12/14 11:13:12;;;;;;;17.00;7.45;;;;;;;8.71;100.00;101991.28;5211770;28;20029;-74
2023/12/14 11:15:50;;;;;;;18.98;8.05;;;;;;;8.86;100.00;101993.69;5212513;28;20492;-74
2023/12/14 11:18:22;;;;;;;15.93;8.65;;;;;;;8.93;100.00;101997.53;5210809;28;20396;-74
2023/12/14 11:20:55;;;;;;;21.05;7.25;;;;;;;8.97;100.00;101998.97;5204284;28;20167;-74
2023/12/14 11:23:31;;;;;;;18.95;8.05;;;;;;;9.04;100.00;101997.50;5211245;28;20030;-74
2023/12/14 11:26:05;;;;;;;17.08;7.15;;;;;;;9.12;100.00;101999.53;5209769;28;20039;-74