Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:50;;;;;;;20.17;14.43;;;;;;;;;;5056447;28;20450;-69
2021/07/28 00:03:16;;;;;;;21.65;15.10;;;;;;;;;;5055779;28;20440;-69
2021/07/28 00:05:42;;;;;;;21.23;15.02;;;;;;;;;;5053057;28;20033;-69
2021/07/28 00:08:08;;;;;;;23.65;15.15;;;;;;;;;;5060682;28;20036;-69
2021/07/28 00:10:34;;;;;;;21.17;16.17;;;;;;;;;;5054417;28;20049;-69
2021/07/28 00:13:01;;;;;;;21.08;14.63;;;;;;;;;;5061804;28;20048;-69
2021/07/28 00:15:27;;;;;;;22.80;16.42;;;;;;;;;;5048959;28;20030;-69
2021/07/28 00:17:58;;;;;;;24.98;17.27;;;;;;;;;;5057340;28;20063;-68
2021/07/28 00:25:36;;;;;;;17.33;14.75;;;;;;;;;;5052831;28;20048;-69
2021/07/28 00:28:02;;;;;;;31.92;17.83;;;;;;;;;;5039754;28;20448;-70
2021/07/28 00:30:29;;;;;;;18.17;15.82;;;;;;;;;;5054305;28;20510;-70
2021/07/28 00:32:55;;;;;;;32.75;17.27;;;;;;;;;;5060892;28;20037;-70
2021/07/28 00:35:21;;;;;;;19.05;15.30;;;;;;;;;;5051724;28;20116;-70
2021/07/28 00:37:48;;;;;;;21.85;16.08;;;;;;;;;;5063008;28;20270;-70
2021/07/28 00:40:15;;;;;;;18.75;15.40;;;;;;;;;;5055080;28;20582;-70
2021/07/28 00:42:41;;;;;;;20.27;15.77;;;;;;;;;;5032083;28;20047;-70
2021/07/28 00:45:08;;;;;;;24.20;17.10;;;;;;;;;;5057576;28;20048;-70
2021/07/28 00:47:34;;;;;;;28.08;18.10;;;;;;;;;;5054252;28;20041;-70
2021/07/28 00:50:01;;;;;;;26.83;18.17;;;;;;;;;;5061851;28;20045;-70
2021/07/28 00:52:29;;;;;;;23.88;17.40;;;;;;;;;;5051757;28;20435;-70
2021/07/28 00:54:56;;;;;;;41.13;20.08;;;;;;;;;;5059169;28;20044;-70
2021/07/28 00:57:22;;;;;;;19.50;16.15;;;;;;;;;;5056198;28;20091;-70
2021/07/28 00:59:48;;;;;;;28.20;17.48;;;;;;;;;;5057599;28;20044;-70
2021/07/28 01:02:14;;;;;;;21.52;17.80;;;;;;;;;;5055612;28;20037;-70
2021/07/28 01:04:41;;;;;;;24.60;17.17;;;;;;;;;;5062078;28;20076;-70
2021/07/28 01:07:10;;;;;;;33.08;19.98;;;;;;;;;;5055408;28;20090;-70
2021/07/28 01:09:36;;;;;;;28.08;19.35;;;;;;;;;;5058470;28;20039;-70
2021/07/28 01:12:04;;;;;;;29.95;19.23;;;;;;;;;;5053277;28;20048;-70
2021/07/28 01:14:31;;;;;;;22.65;18.10;;;;;;;;;;5060396;28;20059;-71
2021/07/28 01:16:57;;;;;;;25.73;18.85;;;;;;;;;;5054094;28;20037;-70
2021/07/28 01:19:25;;;;;;;29.60;19.30;;;;;;;;;;5055190;28;20045;-69
2021/07/28 01:21:51;;;;;;;34.38;20.08;;;;;;;;;;5059267;28;20404;-69
2021/07/28 01:24:18;;;;;;;23.42;18.40;;;;;;;;;;5053226;28;20058;-69
2021/07/28 01:26:45;;;;;;;34.92;20.48;;;;;;;;;;5057992;28;20054;-69
2021/07/28 01:29:12;;;;;;;30.52;19.30;;;;;;;;;;5048794;28;20116;-69
2021/07/28 01:31:43;;;;;;;25.23;18.02;;;;;;;;;;5062269;28;20103;-69
2021/07/28 01:34:10;;;;;;;35.50;21.60;;;;;;;;;;5047325;28;20440;-70
2021/07/28 01:36:36;;;;;;;38.17;20.95;;;;;;;;;;5058823;28;20040;-70
2021/07/28 01:39:08;;;;;;;42.38;23.13;;;;;;;;;;5048693;28;20119;-70
2021/07/28 01:41:34;;;;;;;38.20;21.98;;;;;;;;;;5061794;28;20040;-70
2021/07/28 01:44:00;;;;;;;38.08;21.85;;;;;;;;;;5059004;28;20051;-70
2021/07/28 01:46:26;;;;;;;29.35;20.45;;;;;;;;;;5063161;28;20047;-70
2021/07/28 01:48:52;;;;;;;27.75;19.70;;;;;;;;;;5054993;28;20033;-70
2021/07/28 01:51:19;;;;;;;51.22;24.90;;;;;;;;;;5059150;28;20045;-70
2021/07/28 01:53:45;;;;;;;27.35;20.70;;;;;;;;;;5055322;28;20047;-70
2021/07/28 01:56:11;;;;;;;67.22;25.85;;;;;;;;;;5062662;28;20525;-70
2021/07/28 01:58:40;;;;;;;32.22;21.55;;;;;;;;;;5055737;28;20033;-70
2021/07/28 02:01:06;;;;;;;30.88;20.92;;;;;;;;;;5054990;28;20115;-70
2021/07/28 02:03:32;;;;;;;48.53;26.25;;;;;;;;;;5062629;28;20045;-70
2021/07/28 02:05:58;;;;;;;35.90;22.20;;;;;;;;;;5056652;28;20071;-69
2021/07/28 02:08:24;;;;;;;39.65;23.45;;;;;;;;;;5060726;28;20064;-69
2021/07/28 02:10:51;;;;;;;32.65;21.70;;;;;;;;;;5037578;28;20041;-69
2021/07/28 02:13:18;;;;;;;35.30;22.67;;;;;;;;;;5062610;28;20030;-69
2021/07/28 02:15:45;;;;;;;36.22;23.63;;;;;;;;;;5054706;28;20066;-70
2021/07/28 02:18:11;;;;;;;47.05;24.60;;;;;;;;;;5059417;28;20041;-70
2021/07/28 02:20:38;;;;;;;38.40;23.15;;;;;;;;;;5054762;28;20036;-70
2021/07/28 02:23:04;;;;;;;40.95;25.65;;;;;;;;;;5059528;28;20107;-70
2021/07/28 02:25:30;;;;;;;56.35;25.35;;;;;;;;;;5052432;28;20688;-70
2021/07/28 02:27:57;;;;;;;28.55;21.70;;;;;;;;;;5045829;28;20036;-70
2021/07/28 02:30:23;;;;;;;40.53;23.02;;;;;;;;;;5055544;28;20029;-70
2021/07/28 02:32:49;;;;;;;34.90;23.42;;;;;;;;;;5061083;28;20115;-70
2021/07/28 02:35:16;;;;;;;72.43;27.92;;;;;;;;;;5058036;28;20041;-70
2021/07/28 02:37:43;;;;;;;36.97;22.92;;;;;;;;;;5041016;28;20492;-70
2021/07/28 02:40:10;;;;;;;52.35;26.63;;;;;;;;;;5036164;28;20056;-70
2021/07/28 02:42:37;;;;;;;40.25;24.40;;;;;;;;;;5060205;28;20041;-70
2021/07/28 02:45:03;;;;;;;53.28;25.63;;;;;;;;;;5039790;28;20147;-69
2021/07/28 02:47:29;;;;;;;44.88;25.17;;;;;;;;;;5051022;28;20045;-70
2021/07/28 02:49:55;;;;;;;39.25;22.67;;;;;;;;;;5060344;28;20041;-69
2021/07/28 02:52:21;;;;;;;36.88;23.30;;;;;;;;;;5040234;28;20413;-70
2021/07/28 02:54:47;;;;;;;41.75;24.33;;;;;;;;;;5057741;28;20198;-70
2021/07/28 02:57:13;;;;;;;34.40;22.90;;;;;;;;;;5056359;28;20032;-70
2021/07/28 02:59:39;;;;;;;54.72;24.42;;;;;;;;;;5057365;28;20064;-70
2021/07/28 03:02:06;;;;;;;41.45;25.10;;;;;;;;;;5054556;28;20040;-69
2021/07/28 03:04:32;;;;;;;59.47;26.05;;;;;;;;;;5057248;28;20040;-69
2021/07/28 03:06:59;;;;;;;65.57;28.05;;;;;;;;;;5056614;28;20603;-69
2021/07/28 03:09:25;;;;;;;39.38;23.30;;;;;;;;;;5060459;28;20060;-69
2021/07/28 03:11:51;;;;;;;63.10;28.55;;;;;;;;;;5055605;28;20067;-69
2021/07/28 03:14:17;;;;;;;65.55;28.48;;;;;;;;;;5058718;28;20050;-69
2021/07/28 03:16:44;;;;;;;55.88;27.90;;;;;;;;;;5053040;28;20085;-69
2021/07/28 03:19:10;;;;;;;73.97;30.15;;;;;;;;;;5057356;28;20484;-69
2021/07/28 03:21:36;;;;;;;49.05;27.33;;;;;;;;;;5056302;28;20033;-69
2021/07/28 03:24:02;;;;;;;63.60;29.08;;;;;;;;;;5054086;28;20115;-69
2021/07/28 03:26:28;;;;;;;45.22;25.60;;;;;;;;;;5061061;28;20075;-69
2021/07/28 03:28:55;;;;;;;58.72;27.52;;;;;;;;;;5055653;28;20037;-69
2021/07/28 03:31:21;;;;;;;60.83;27.70;;;;;;;;;;5058278;28;20112;-69
2021/07/28 03:33:48;;;;;;;53.15;28.63;;;;;;;;;;5048093;28;20461;-69
2021/07/28 03:36:14;;;;;;;64.10;28.35;;;;;;;;;;5061526;28;20459;-69
2021/07/28 03:38:40;;;;;;;44.40;25.13;;;;;;;;;;5041067;28;20408;-69
2021/07/28 03:41:06;;;;;;;75.18;30.42;;;;;;;;;;5062554;28;20036;-69
2021/07/28 03:43:37;;;;;;;48.00;24.95;;;;;;;;;;5052310;28;20121;-69
2021/07/28 03:46:05;;;;;;;52.72;27.55;;;;;;;;;;5058169;28;20055;-69
2021/07/28 03:48:31;;;;;;;39.38;25.08;;;;;;;;;;5053427;28;20401;-69
2021/07/28 03:50:58;;;;;;;45.20;24.90;;;;;;;;;;5062328;28;20045;-69
2021/07/28 03:53:24;;;;;;;60.35;28.67;;;;;;;;;;5055386;28;20043;-69
2021/07/28 03:55:50;;;;;;;50.75;27.83;;;;;;;;;;5056466;28;20041;-69
2021/07/28 03:58:16;;;;;;;61.13;29.73;;;;;;;;;;5050555;28;20037;-70
2021/07/28 04:00:43;;;;;;;43.08;25.63;;;;;;;;;;5059745;28;20033;-69
2021/07/28 04:03:09;;;;;;;45.42;25.08;;;;;;;;;;5058490;28;20048;-69
2021/07/28 04:05:35;;;;;;;45.95;25.88;;;;;;;;;;5052997;28;20503;-69
2021/07/28 04:08:02;;;;;;;66.57;28.10;;;;;;;;;;5060201;28;20068;-69
2021/07/28 04:10:28;;;;;;;64.50;29.52;;;;;;;;;;5034931;28;20441;-69
2021/07/28 04:12:54;;;;;;;46.47;27.02;;;;;;;;;;5058354;28;20120;-69
2021/07/28 04:15:21;;;;;;;49.65;25.92;;;;;;;;;;5032746;28;20040;-69
2021/07/28 04:17:48;;;;;;;48.58;26.80;;;;;;;;;;5057423;28;20406;-69
2021/07/28 04:20:15;;;;;;;59.50;28.90;;;;;;;;;;5049651;28;20735;-69
2021/07/28 04:22:41;;;;;;;39.28;24.67;;;;;;;;;;5057085;28;20053;-69
2021/07/28 04:25:08;;;;;;;40.67;24.33;;;;;;;;;;5051349;28;20037;-69
2021/07/28 04:27:34;;;;;;;64.40;27.73;;;;;;;;;;5057788;28;20367;-69
2021/07/28 04:30:01;;;;;;;66.95;29.00;;;;;;;;;;5051718;28;20084;-69
2021/07/28 04:32:28;;;;;;;50.40;27.25;;;;;;;;;;5059643;28;20063;-69
2021/07/28 04:34:55;;;;;;;50.33;28.60;;;;;;;;;;5051416;28;20459;-69
2021/07/28 04:37:21;;;;;;;56.45;27.65;;;;;;;;;;5056193;28;20072;-69
2021/07/28 04:39:47;;;;;;;57.47;28.10;;;;;;;;;;5054546;28;20400;-69
2021/07/28 04:42:14;;;;;;;65.57;30.08;;;;;;;;;;5056578;28;20029;-69
2021/07/28 04:44:40;;;;;;;50.45;27.50;;;;;;;;;;5043752;28;20060;-69
2021/07/28 04:47:06;;;;;;;42.75;26.38;;;;;;;;;;5056392;28;20467;-69
2021/07/28 04:49:32;;;;;;;64.60;31.42;;;;;;;;;;5055725;28;20048;-69
2021/07/28 04:51:58;;;;;;;50.63;28.90;;;;;;;;;;5052795;28;20086;-69
2021/07/28 04:54:25;;;;;;;68.15;32.17;;;;;;;;;;5056779;28;20032;-69
2021/07/28 04:56:51;;;;;;;56.90;31.40;;;;;;;;;;5051827;28;20043;-69
2021/07/28 04:59:17;;;;;;;46.25;28.00;;;;;;;;;;5044104;28;20049;-69
2021/07/28 05:01:43;;;;;;;68.72;31.80;;;;;;;;;;5052031;28;20049;-69
2021/07/28 05:04:09;;;;;;;39.10;25.17;;;;;;;;;;5062314;28;20056;-69
2021/07/28 05:06:38;;;;;;;45.78;27.92;;;;;;;;;;5052670;28;20059;-69
2021/07/28 05:09:04;;;;;;;53.08;30.75;;;;;;;;;;5057378;28;20425;-69
2021/07/28 05:11:30;;;;;;;46.67;29.83;;;;;;;;;;5049775;28;20037;-69
2021/07/28 05:13:57;;;;;;;42.10;29.40;;;;;;;;;;5058384;28;20043;-69
2021/07/28 05:16:23;;;;;;;37.90;29.20;;;;;;;;;;5049627;28;20033;-69
2021/07/28 05:18:49;;;;;;;42.20;29.60;;;;;;;;;;5065645;28;20059;-69
2021/07/28 05:21:15;;;;;;;60.15;34.92;;;;;;;;;;5062779;28;20032;-69
2021/07/28 05:23:43;;;;;;;46.58;31.10;;;;;;;;;;5043958;28;20040;-69
2021/07/28 05:26:09;;;;;;;46.33;31.60;;;;;;;;;;5063598;28;20060;-69
2021/07/28 05:28:36;;;;;;;53.13;33.85;;;;;;;;;;5060495;28;20129;-69
2021/07/28 05:31:02;;;;;;;40.45;31.30;;;;;;;;;;5062404;28;20126;-69
2021/07/28 05:33:28;;;;;;;41.72;30.77;;;;;;;;;;5060155;28;20044;-69
2021/07/28 05:35:55;;;;;;;45.35;31.52;;;;;;;;;;5063350;28;20087;-69
2021/07/28 05:38:21;;;;;;;40.40;31.15;;;;;;;;;;5056957;28;20037;-69
2021/07/28 05:40:47;;;;;;;44.92;31.48;;;;;;;;;;5067808;28;20043;-69
2021/07/28 05:43:13;;;;;;;32.83;26.85;;;;;;;;;;5053842;28;20393;-69
2021/07/28 05:45:39;;;;;;;33.67;28.08;;;;;;;;;;5061522;28;20076;-69
2021/07/28 05:48:05;;;;;;;32.40;25.60;;;;;;;;;;5059236;28;20131;-69
2021/07/28 05:50:32;;;;;;;39.25;30.23;;;;;;;;;;5065254;28;20037;-69
2021/07/28 05:52:58;;;;;;;33.10;27.08;;;;;;;;;;5058397;28;20040;-69
2021/07/28 05:55:24;;;;;;;35.53;28.55;;;;;;;;;;5063095;28;20090;-69
2021/07/28 05:57:51;;;;;;;31.77;25.83;;;;;;;;;;5056854;28;20044;-69
2021/07/28 06:00:17;;;;;;;32.15;25.90;;;;;;;;;;5062487;28;20040;-69
2021/07/28 06:02:44;;;;;;;29.73;25.00;;;;;;;;;;5061407;28;20401;-69
2021/07/28 06:05:10;;;;;;;36.50;25.80;;;;;;;;;;5061840;28;20040;-69
2021/07/28 06:07:36;;;;;;;34.83;26.42;;;;;;;;;;5065428;28;20037;-69
2021/07/28 06:10:02;;;;;;;32.65;27.00;;;;;;;;;;5052025;28;20047;-69
2021/07/28 06:12:29;;;;;;;30.15;25.02;;;;;;;;;;5060249;28;20037;-69
2021/07/28 06:14:55;;;;;;;31.42;27.23;;;;;;;;;;5054796;28;20346;-69
2021/07/28 06:17:21;;;;;;;37.88;27.30;;;;;;;;;;5057006;28;20033;-69
2021/07/28 06:19:47;;;;;;;30.88;25.90;;;;;;;;;;5054941;28;20044;-69
2021/07/28 06:22:14;;;;;;;39.53;28.40;;;;;;;;;;5060212;28;20045;-69
2021/07/28 06:24:40;;;;;;;31.20;26.27;;;;;;;;;;5061676;28;20068;-69
2021/07/28 06:27:06;;;;;;;28.40;25.35;;;;;;;;;;5058854;28;20032;-69
2021/07/28 06:29:32;;;;;;;37.17;28.95;;;;;;;;;;5052357;28;20037;-69
2021/07/28 06:31:58;;;;;;;31.75;26.80;;;;;;;;;;5066986;28;20511;-69
2021/07/28 06:34:24;;;;;;;33.35;27.77;;;;;;;;;;5056106;28;20088;-69
2021/07/28 06:36:50;;;;;;;28.02;24.55;;;;;;;;;;5058913;28;20036;-69
2021/07/28 06:39:17;;;;;;;28.30;24.35;;;;;;;;;;5064830;28;20033;-69
2021/07/28 06:41:43;;;;;;;30.70;25.65;;;;;;;;;;5059727;28;20079;-69
2021/07/28 06:44:09;;;;;;;27.90;24.55;;;;;;;;;;5061018;28;20032;-69
2021/07/28 06:46:35;;;;;;;27.60;24.50;;;;;;;;;;5051966;28;20040;-69
2021/07/28 06:49:01;;;;;;;26.73;23.95;;;;;;;;;;5065736;28;20459;-69
2021/07/28 06:51:29;;;;;;;25.65;23.00;;;;;;;;;;5052021;28;20045;-69
2021/07/28 06:53:55;;;;;;;25.20;22.60;;;;;;;;;;5060449;28;20061;-69
2021/07/28 06:56:21;;;;;;;27.63;24.75;;;;;;;;;;5049571;28;20094;-69
2021/07/28 06:58:47;;;;;;;27.58;24.65;;;;;;;;;;5063528;28;20116;-69
2021/07/28 07:01:14;;;;;;;24.70;21.98;;;;;;;;;;5054000;28;20405;-69
2021/07/28 07:03:40;;;;;;;23.70;21.30;;;;;;;;;;5060293;28;20080;-70
2021/07/28 07:06:06;;;;;;;25.35;22.65;;;;;;;;;;5052782;28;20487;-70
2021/07/28 07:08:33;;;;;;;23.77;21.48;;;;;;;;;;5063424;28;20058;-69
2021/07/28 07:10:59;;;;;;;22.50;20.15;;;;;;;;;;5053979;28;20377;-69
2021/07/28 07:13:26;;;;;;;22.98;20.60;;;;;;;;;;5054471;28;20123;-69
2021/07/28 07:15:52;;;;;;;24.10;21.23;;;;;;;;;;5057318;28;20041;-69
2021/07/28 07:18:18;;;;;;;24.70;22.27;;;;;;;;;;5055961;28;20116;-65
2021/07/28 07:20:45;;;;;;;23.38;21.02;;;;;;;;;;5060742;28;20080;-65
2021/07/28 07:23:12;;;;;;;23.60;21.13;;;;;;;;;;5054280;28;20473;-64
2021/07/28 07:25:38;;;;;;;25.33;22.83;;;;;;;;;;5058792;28;20052;-68
2021/07/28 07:28:04;;;;;;;24.52;22.05;;;;;;;;;;5038372;28;20082;-69
2021/07/28 07:30:30;;;;;;;25.85;23.00;;;;;;;;;;5055557;28;20407;-73
2021/07/28 07:35:42;;;;;;;24.33;21.77;;;;;;;;;;5060659;28;20102;-69
2021/07/28 07:38:08;;;;;;;24.50;22.10;;;;;;;;;;5053291;28;20033;-69
2021/07/28 07:40:35;;;;;;;24.35;21.67;;;;;;;;;;5061563;28;20032;-69
2021/07/28 07:43:01;;;;;;;23.48;20.92;;;;;;;;;;5049929;28;20044;-69
2021/07/28 07:45:27;;;;;;;23.08;18.90;;;;;;;;;;5053616;28;20040;-69
2021/07/28 07:47:53;;;;;;;23.85;21.35;;;;;;;;;;5053715;28;20048;-69
2021/07/28 07:50:19;;;;;;;23.85;20.85;;;;;;;;;;5058223;28;20497;-69
2021/07/28 07:52:45;;;;;;;22.38;20.17;;;;;;;;;;5056817;28;20036;-69
2021/07/28 07:55:11;;;;;;;24.15;21.42;;;;;;;;;;5056947;28;20617;-69
2021/07/28 07:57:38;;;;;;;22.55;20.45;;;;;;;;;;5058383;28;20052;-69
2021/07/28 08:00:04;;;;;;;21.42;19.23;;;;;;;;;;5057778;28;20041;-69
2021/07/28 08:02:32;;;;;;;21.08;19.00;;;;;;;;;;5056439;28;20565;-69
2021/07/28 08:04:58;;;;;;;21.83;19.73;;;;;;;;;;5054691;28;20068;-69
2021/07/28 08:07:24;;;;;;;21.13;19.10;;;;;;;;;;5055010;28;20095;-69
2021/07/28 08:09:50;;;;;;;21.33;19.13;;;;;;;;;;5051730;28;20064;-69
2021/07/28 08:12:16;;;;;;;21.20;19.10;;;;;;;;;;5056086;28;20047;-69
2021/07/28 08:14:42;;;;;;;22.42;20.35;;;;;;;;;;5048356;28;20033;-69
2021/07/28 08:17:08;;;;;;;21.50;19.40;;;;;;;;;;5053893;28;20117;-69
2021/07/28 08:19:34;;;;;;;19.63;17.70;;;;;;;;;;5054433;28;20116;-69
2021/07/28 08:22:01;;;;;;;20.45;18.45;;;;;;;;;;5057458;28;20036;-69
2021/07/28 08:24:27;;;;;;;19.15;17.25;;;;;;;;;;5051582;28;20157;-69
2021/07/28 08:26:53;;;;;;;18.65;16.85;;;;;;;;;;5060436;28;20112;-69
2021/07/28 08:29:19;;;;;;;19.20;17.20;;;;;;;;;;5051874;28;20052;-67
2021/07/28 08:31:45;;;;;;;18.63;16.63;;;;;;;;;;5057985;28;20114;-67
2021/07/28 08:34:12;;;;;;;17.55;15.75;;;;;;;;;;5050905;28;20399;-67
2021/07/28 08:36:38;;;;;;;18.20;16.25;;;;;;;;;;5065054;28;20046;-68
2021/07/28 08:39:04;;;;;;;17.77;16.02;;;;;;;;;;5053074;28;20056;-69
2021/07/28 08:41:32;;;;;;;16.60;15.13;;;;;;;;;;5059576;28;20409;-71
2021/07/28 08:43:58;;;;;;;18.65;16.27;;;;;;;;;;5056776;28;20114;-70
2021/07/28 08:46:26;;;;;;;16.88;15.38;;;;;;;;;;5058266;28;20719;-70
2021/07/28 08:48:52;;;;;;;15.82;14.32;;;;;;;;;;5058702;28;20064;-70
2021/07/28 08:51:19;;;;;;;16.60;14.93;;;;;;;;;;5055350;28;20043;-72
2021/07/28 08:53:45;;;;;;;15.57;14.07;;;;;;;;;;5066970;28;20068;-70
2021/07/28 08:56:11;;;;;;;15.65;14.05;;;;;;;;;;5054040;28;20091;-71
2021/07/28 08:58:38;;;;;;;14.30;12.93;;;;;;;;;;5059973;28;20072;-66
2021/07/28 09:01:05;;;;;;;13.38;12.02;;;;;;;;;;5050538;28;20431;-67
2021/07/28 09:03:32;;;;;;;12.77;11.50;;;;;;;;;;5063520;28;20048;-69
2021/07/28 09:06:01;;;;;;;12.50;11.20;;;;;;;;;;5056203;28;20393;-67
2021/07/28 09:08:34;;;;;;;12.95;11.27;;;;;;;;;;5061248;28;20047;-67
2021/07/28 09:11:05;;;;;;;11.20;10.20;;;;;;;;;;5057888;28;20040;-67
2021/07/28 09:13:35;;;;;;;11.20;10.13;;;;;;;;;;5065631;28;20044;-67
2021/07/28 09:16:11;;;;;;;10.40;9.25;;;;;;;;;;5057332;28;20071;-68
2021/07/28 09:18:41;;;;;;;9.57;8.68;;;;;;;;;;5061290;28;20063;-68
2021/07/28 09:21:25;;;;;;;10.07;9.13;;;;;;;;;;5061963;28;20459;-67
2021/07/28 09:23:55;;;;;;;8.55;7.65;;;;;;;;;;5067951;28;20048;-67
2021/07/28 09:26:31;;;;;;;8.95;8.05;;;;;;;;;;5057309;28;20037;-69
2021/07/28 09:29:17;;;;;;;7.97;7.20;;;;;;;;;;5060248;28;20420;-68
2021/07/28 09:31:43;;;;;;;7.60;6.78;;;;;;;;;;5050614;28;20051;-68
2021/07/28 09:34:19;;;;;;;9.15;7.13;;;;;;;;;;5064946;28;20064;-68
2021/07/28 09:36:52;;;;;;;8.32;7.53;;;;;;;;;;5056715;28;20067;-69
2021/07/28 09:39:28;;;;;;;6.85;6.25;;;;;;;;;;5063177;28;20029;-69
2021/07/28 09:41:55;;;;;;;6.93;6.22;;;;;;;;;;5044113;28;20465;-69
2021/07/28 09:44:25;;;;;;;7.70;7.05;;;;;;;;;;5058967;28;20072;-70
2021/07/28 09:47:01;;;;;;;7.60;6.90;;;;;;;;;;5053541;28;20056;-69
2021/07/28 09:49:28;;;;;;;7.68;6.97;;;;;;;;;;5061460;28;20102;-69
2021/07/28 09:51:54;;;;;;;7.45;6.75;;;;;;;;;;5058292;28;20354;-70
2021/07/28 09:54:20;;;;;;;7.60;6.85;;;;;;;;;;5060325;28;20060;-68
2021/07/28 09:56:50;;;;;;;7.22;6.53;;;;;;;;;;5060225;28;20051;-70
2021/07/28 09:59:17;;;;;;;6.82;6.13;;;;;;;;;;5056206;28;20036;-70
2021/07/28 10:01:44;;;;;;;7.13;6.28;;;;;;;;;;5062274;28;20365;-70
2021/07/28 10:04:11;;;;;;;6.15;5.55;;;;;;;;;;5054418;28;20120;-71
2021/07/28 10:06:39;;;;;;;7.35;6.13;;;;;;;;;;5064295;28;20047;-70
2021/07/28 10:09:09;;;;;;;5.55;5.05;;;;;;;;;;5054524;28;20029;-71
2021/07/28 10:11:39;;;;;;;6.78;6.18;;;;;;;;;;5060796;28;20041;-71
2021/07/28 10:14:05;;;;;;;7.53;5.70;;;;;;;;;;5057112;28;20036;-71
2021/07/28 10:16:34;;;;;;;7.38;5.72;;;;;;;;;;5061507;28;20032;-71
2021/07/28 10:19:03;;;;;;;8.23;5.68;;;;;;;;;;5058969;28;20075;-69
2021/07/28 10:21:31;;;;;;;8.52;5.47;;;;;;;;;;5061431;28;20129;-68
2021/07/28 10:23:58;;;;;;;5.07;4.65;;;;;;;;;;5056813;28;20049;-70
2021/07/28 10:26:25;;;;;;;5.35;4.85;;;;;;;;;;5044228;28;20048;-69
2021/07/28 10:28:51;;;;;;;5.82;4.70;;;;;;;;;;5058148;28;20052;-71
2021/07/28 10:31:21;;;;;;;6.78;6.07;;;;;;;;;;5060888;28;20111;-71
2021/07/28 10:33:54;;;;;;;6.13;5.55;;;;;;;;;;5038876;28;20078;-71
2021/07/28 10:36:21;;;;;;;6.45;5.40;;;;;;;;;;5061872;28;20041;-70
2021/07/28 10:38:54;;;;;;;8.25;6.03;;;;;;;;;;5055510;28;20048;-67
2021/07/28 10:41:36;;;;;;;8.43;7.40;;;;;;;;;;5064689;28;20124;-70
2021/07/28 10:44:13;;;;;;;7.68;6.50;;;;;;;;;;5055974;28;20044;-69
2021/07/28 10:46:55;;;;;;;7.32;6.63;;;;;;;;;;5055880;28;20122;-70
2021/07/28 10:49:34;;;;;;;8.00;6.47;;;;;;;;;;5054986;28;20618;-70
2021/07/28 10:52:00;;;;;;;6.32;5.68;;;;;;;;;;5057619;28;20093;-69
2021/07/28 10:54:51;;;;;;;9.13;5.65;;;;;;;;;;5048930;28;20049;-69
2021/07/28 10:57:35;;;;;;;6.78;5.57;;;;;;;;;;5016534;28;20068;-69
2021/07/28 11:00:01;;;;;;;7.97;5.82;;;;;;;;;;5056443;28;20039;-69
2021/07/28 11:02:46;;;;;;;6.18;5.13;;;;;;;;;;5065535;28;20041;-70
2021/07/28 11:05:25;;;;;;;5.53;4.93;;;;;;;;;;5052996;28;20503;-70
2021/07/28 11:08:00;;;;;;;6.40;5.38;;;;;;;;;;5060184;28;20674;-69
2021/07/28 11:10:26;;;;;;;6.57;5.40;;;;;;;;;;5031814;28;20269;-69
2021/07/28 11:12:53;;;;;;;6.25;5.35;;;;;;;;;;5060114;28;20117;-69
2021/07/28 11:15:19;;;;;;;7.00;5.38;;;;;;;;;;5050572;28;20044;-69
2021/07/28 11:17:45;;;;;;;7.68;5.93;;;;;;;;;;5057799;28;20098;-69
2021/07/28 11:20:25;;;;;;;8.23;5.45;;;;;;;;;;5053086;28;20135;-69
2021/07/28 11:22:51;;;;;;;7.88;5.57;;;;;;;;;;5054559;28;20412;-69
2021/07/28 11:25:17;;;;;;;6.65;5.25;;;;;;;;;;5058975;28;20500;-69
2021/07/28 11:28:02;;;;;;;7.45;5.70;;;;;;;;;;5051323;28;20045;-68
2021/07/28 11:30:28;;;;;;;7.40;5.68;;;;;;;;;;5058225;28;20396;-68
2021/07/28 11:32:55;;;;;;;6.55;5.03;;;;;;;;;;5052935;28;20033;-69
2021/07/28 11:35:21;;;;;;;5.63;5.03;;;;;;;;;;5040999;28;20051;-68
2021/07/28 11:37:47;;;;;;;6.45;4.95;;;;;;;;;;5053768;28;20102;-68
2021/07/28 11:40:13;;;;;;;7.47;5.40;;;;;;;;;;5060174;28;20063;-68
2021/07/28 11:42:39;;;;;;;7.88;4.70;;;;;;;;;;5050330;28;20033;-68
2021/07/28 11:45:05;;;;;;;6.70;3.60;;;;;;;;;;5059341;28;20044;-68
2021/07/28 11:47:32;;;;;;;5.30;3.97;;;;;;;;;;5050507;28;20499;-69
2021/07/28 11:50:02;;;;;;;4.38;3.97;;;;;;;;;;5060904;28;20029;-69
2021/07/28 11:52:29;;;;;;;8.60;3.78;;;;;;;;;;5052256;28;20090;-69
2021/07/28 11:54:55;;;;;;;5.78;3.85;;;;;;;;;;5057725;28;20405;-69
2021/07/28 11:57:21;;;;;;;8.48;3.80;;;;;;;;;;5051571;28;20090;-69
2021/07/28 11:59:48;;;;;;;6.78;4.13;;;;;;;;;;5057813;28;20041;-69
2021/07/28 12:02:20;;;;;;;4.88;3.55;;;;;;;;;;5048407;28;20033;-69
2021/07/28 12:04:48;;;;;;;6.28;4.03;;;;;;;;;;5057567;28;20041;-69
2021/07/28 12:07:17;;;;;;;6.15;3.58;;;;;;;;;;5053983;28;20121;-69
2021/07/28 12:09:56;;;;;;;6.50;3.95;;;;;;;;;;5058269;28;20066;-69
2021/07/28 12:12:24;;;;;;;5.00;3.60;;;;;;;;;;5053177;28;20040;-69
2021/07/28 12:14:51;;;;;;;9.77;3.80;;;;;;;;;;5055817;28;20037;-69
2021/07/28 12:17:17;;;;;;;5.18;3.30;;;;;;;;;;5060134;28;20047;-66
2021/07/28 12:20:04;;;;;;;5.90;4.03;;;;;;;;;;5052209;28;20037;-66
2021/07/28 12:22:34;;;;;;;6.93;4.15;;;;;;;;;;5062036;28;20063;-66
2021/07/28 12:25:23;;;;;;;6.40;3.40;;;;;;;;;;5054882;28;20044;-66
2021/07/28 12:27:57;;;;;;;29.95;5.13;;;;;;;;;;5042698;28;20053;-66
2021/07/28 12:30:31;;;;;;;7.93;3.28;;;;;;;;;;5063743;28;20102;-66
2021/07/28 12:33:05;;;;;;;9.48;3.55;;;;;;;;;;5058633;28;20037;-66
2021/07/28 12:35:47;;;;;;;17.50;4.65;;;;;;;;;;5062933;28;20095;-66
2021/07/28 12:38:18;;;;;;;6.32;2.95;;;;;;;;;;5053584;28;20044;-66
2021/07/28 12:40:44;;;;;;;6.70;3.30;;;;;;;;;;5057897;28;20037;-66
2021/07/28 12:43:11;;;;;;;4.47;2.80;;;;;;;;;;5060487;28;20049;-66
2021/07/28 12:45:37;;;;;;;6.50;3.03;;;;;;;;;;5051649;28;20049;-70
2021/07/28 12:48:04;;;;;;;4.25;3.00;;;;;;;;;;5060705;28;20036;-70
2021/07/28 12:50:30;;;;;;;5.45;2.40;;;;;;;;;;5053741;28;20112;-70
2021/07/28 12:52:57;;;;;;;4.30;2.63;;;;;;;;;;5062254;28;20036;-70
2021/07/28 12:55:23;;;;;;;5.05;2.63;;;;;;;;;;5050564;28;20366;-70
2021/07/28 12:57:49;;;;;;;5.72;2.60;;;;;;;;;;5057324;28;20037;-70
2021/07/28 13:00:16;;;;;;;6.15;2.80;;;;;;;;;;5040521;28;20041;-70
2021/07/28 13:02:42;;;;;;;5.38;2.45;;;;;;;;;;5050235;28;20045;-70
2021/07/28 13:05:43;;;;;;;4.60;2.20;;;;;;;;;;5051331;28;20116;-70
2021/07/28 13:08:07;;;;;;;4.85;2.38;;;;;;;;;;5056270;28;20488;-70
2021/07/28 13:10:34;;;;;;;4.40;2.42;;;;;;;;;;5050192;28;20029;-70
2021/07/28 13:13:00;;;;;;;7.07;2.53;;;;;;;;;;5060056;28;20420;-70
2021/07/28 13:15:26;;;;;;;4.63;2.42;;;;;;;;;;5048617;28;20140;-71
2021/07/28 13:17:53;;;;;;;4.32;2.55;;;;;;;;;;5057851;28;20436;-71
2021/07/28 13:20:19;;;;;;;5.32;2.65;;;;;;;;;;5055032;28;20083;-71
2021/07/28 13:22:45;;;;;;;7.47;2.15;;;;;;;;;;5060623;28;20059;-71
2021/07/28 13:25:12;;;;;;;4.90;2.10;;;;;;;;;;5052444;28;20083;-71
2021/07/28 13:27:38;;;;;;;9.32;2.80;;;;;;;;;;5056083;28;20561;-70
2021/07/28 13:30:06;;;;;;;4.82;2.17;;;;;;;;;;5055885;28;20512;-70
2021/07/28 13:32:33;;;;;;;6.85;2.90;;;;;;;;;;5053973;28;20032;-71
2021/07/28 13:34:59;;;;;;;4.30;1.73;;;;;;;;;;5053000;28;20041;-71
2021/07/28 13:37:25;;;;;;;4.10;1.73;;;;;;;;;;5049437;28;20044;-71
2021/07/28 13:39:51;;;;;;;4.63;1.83;;;;;;;;;;5060329;28;20355;-71
2021/07/28 13:42:17;;;;;;;2.72;1.75;;;;;;;;;;5056194;28;20036;-71
2021/07/28 13:44:44;;;;;;;4.78;2.28;;;;;;;;;;5059039;28;20496;-71
2021/07/28 13:47:10;;;;;;;5.72;2.63;;;;;;;;;;5041840;28;20068;-71
2021/07/28 13:49:37;;;;;;;4.03;1.98;;;;;;;;;;5059781;28;20071;-71
2021/07/28 13:52:04;;;;;;;5.07;2.28;;;;;;;;;;5053253;28;20032;-71
2021/07/28 13:54:30;;;;;;;4.93;2.50;;;;;;;;;;5064023;28;20085;-71
2021/07/28 13:57:10;;;;;;;4.63;2.42;;;;;;;;;;5042087;28;20448;-71
2021/07/28 13:59:36;;;;;;;4.80;2.53;;;;;;;;;;5058792;28;20090;-71
2021/07/28 14:02:02;;;;;;;4.70;2.15;;;;;;;;;;5054684;28;20330;-71
2021/07/28 14:04:29;;;;;;;4.55;2.25;;;;;;;;;;5064358;28;20106;-71
2021/07/28 14:06:55;;;;;;;6.97;2.40;;;;;;;;;;5054290;28;22907;-71
2021/07/28 14:09:21;;;;;;;4.45;2.00;;;;;;;;;;5060374;28;20050;-71
2021/07/28 14:11:47;;;;;;;4.13;2.40;;;;;;;;;;5057833;28;20484;-71
2021/07/28 14:14:14;;;;;;;6.18;2.25;;;;;;;;;;5061051;28;20047;-70
2021/07/28 14:16:40;;;;;;;6.28;2.67;;;;;;;;;;5058117;28;20044;-71
2021/07/28 14:19:06;;;;;;;4.63;2.78;;;;;;;;;;5057002;28;20064;-71
2021/07/28 14:21:32;;;;;;;5.10;2.45;;;;;;;;;;5060909;28;20405;-71
2021/07/28 14:23:58;;;;;;;6.07;2.72;;;;;;;;;;5056123;28;20033;-70
2021/07/28 14:26:24;;;;;;;5.22;2.83;;;;;;;;;;5058713;28;20599;-70
2021/07/28 14:28:50;;;;;;;4.13;2.90;;;;;;;;;;5052669;28;20090;-70
2021/07/28 14:31:17;;;;;;;7.30;2.58;;;;;;;;;;5059656;28;20481;-70
2021/07/28 14:33:43;;;;;;;4.72;2.42;;;;;;;;;;5054527;28;20053;-70
2021/07/28 14:36:09;;;;;;;5.43;2.80;;;;;;;;;;5060154;28;20226;-70