Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:54;;;;;;;2.67;1.08;;;14.80;99.90;;;;;;5070856;28;20024;-76
2022/05/27 00:03:20;;;;;;;1.98;1.00;;;14.80;99.90;;;;;;5071287;28;20350;-76
2022/05/27 00:05:50;;;;;;;2.88;1.15;;;14.80;99.90;;;;;;5071077;28;20020;-76
2022/05/27 00:08:16;;;;;;;2.55;1.20;;;14.80;99.90;;;;;;5071466;28;20039;-77
2022/05/27 00:10:42;;;;;;;1.85;1.00;;;14.70;99.90;;;;;;5072286;28;20031;-77
2022/05/27 00:13:08;;;;;;;1.85;0.80;;;14.70;99.90;;;;;;5073568;28;20028;-76
2022/05/27 00:15:34;;;;;;;2.45;0.77;;;14.70;99.90;;;;;;5074691;28;20021;-72
2022/05/27 00:18:00;;;;;;;2.05;1.05;;;14.70;99.90;;;;;;5073917;28;20030;-75
2022/05/27 00:20:26;;;;;;;2.80;1.10;;;14.60;99.90;;;;;;5074458;28;20094;-75
2022/05/27 00:22:51;;;;;;;1.52;0.77;;;14.60;99.90;;;;;;5073921;28;20089;-75
2022/05/27 00:25:19;;;;;;;2.25;0.88;;;14.60;99.90;;;;;;5074705;28;20048;-75
2022/05/27 00:27:44;;;;;;;1.45;0.90;;;14.60;99.90;;;;;;5074267;28;20021;-76
2022/05/27 00:30:10;;;;;;;1.58;1.13;;;14.50;99.90;;;;;;5073684;28;20073;-77
2022/05/27 00:32:37;;;;;;;1.65;1.00;;;14.50;99.90;;;;;;5074133;28;20031;-77
2022/05/27 00:35:04;;;;;;;2.42;0.95;;;14.50;99.90;;;;;;5073620;28;20032;-74
2022/05/27 00:37:30;;;;;;;2.25;1.10;;;14.50;99.90;;;;;;5074229;28;20016;-75
2022/05/27 00:39:56;;;;;;;0.82;0.80;;;14.40;99.90;;;;;;5072895;28;20032;-75
2022/05/27 00:42:22;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5074162;28;20039;-74
2022/05/27 00:44:48;;;;;;;1.63;1.10;;;14.40;99.90;;;;;;5074041;28;20025;-75
2022/05/27 00:47:18;;;;;;;1.02;0.60;;;14.40;99.90;;;;;;5074071;28;20413;-74
2022/05/27 00:49:52;;;;;;;1.02;0.88;;;14.40;99.90;;;;;;5073999;28;20040;-73
2022/05/27 00:52:21;;;;;;;2.42;0.90;;;14.30;99.90;;;;;;5073542;28;20436;-74
2022/05/27 00:54:47;;;;;;;3.53;1.20;;;14.30;99.90;;;;;;5072848;28;20032;-75
2022/05/27 00:57:19;;;;;;;1.70;0.70;;;14.20;99.90;;;;;;5072921;28;20024;-74
2022/05/27 00:59:54;;;;;;;1.65;1.02;;;14.20;99.90;;;;;;5073198;28;20017;-76
2022/05/27 01:02:20;;;;;;;2.15;1.10;;;14.20;99.90;;;;;;5053777;28;20039;-76
2022/05/27 01:04:47;;;;;;;2.65;1.30;;;14.20;99.90;;;;;;5069572;28;20060;-76
2022/05/27 01:07:13;;;;;;;2.50;1.00;;;14.10;99.90;;;;;;5073148;28;20024;-76
2022/05/27 01:09:42;;;;;;;2.13;0.98;;;14.10;99.90;;;;;;5062256;28;20051;-76
2022/05/27 01:12:11;;;;;;;2.53;1.10;;;14.10;99.90;;;;;;5060762;28;20428;-77
2022/05/27 01:15:14;;;;;;;2.15;0.88;;;14.00;99.90;;;;;;5064971;28;20041;-77
2022/05/27 01:18:04;;;;;;;1.75;0.75;;;14.00;99.90;;;;;;5063813;28;20095;-77
2022/05/27 01:20:35;;;;;;;2.08;1.00;;;14.00;99.90;;;;;;5064279;28;20060;-77
2022/05/27 01:23:19;;;;;;;3.03;1.23;;;14.00;99.90;;;;;;5063823;28;20033;-77
2022/05/27 01:26:09;;;;;;;2.70;1.13;;;14.00;99.90;;;;;;5064881;28;20021;-77
2022/05/27 01:28:59;;;;;;;1.90;1.38;;;14.00;99.90;;;;;;5062961;28;20029;-77
2022/05/27 01:31:57;;;;;;;1.48;0.70;;;14.00;99.90;;;;;;5063509;28;20098;-77
2022/05/27 01:34:37;;;;;;;2.25;1.10;;;14.00;99.90;;;;;;5060429;28;20112;-77
2022/05/27 01:37:09;;;;;;;;;;;14.00;99.90;;;;;;5063738;28;20028;-77
2022/05/27 01:40:06;;;;;;;2.15;1.20;;;14.00;99.90;;;;;;5062772;28;19909;-77
2022/05/27 01:43:05;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5063179;28;20051;-76
2022/05/27 01:45:46;;;;;;;0.93;0.90;;;14.00;99.90;;;;;;5064834;28;20373;-75
2022/05/27 01:48:23;;;;;;;2.05;1.10;;;14.00;99.90;;;;;;5061294;28;20043;-75
2022/05/27 01:51:08;;;;;;;1.75;0.82;;;14.00;99.90;;;;;;5064845;28;20029;-76
2022/05/27 01:53:44;;;;;;;1.88;1.08;;;14.00;99.90;;;;;;5058928;28;20025;-76
2022/05/27 01:56:20;;;;;;;2.72;1.38;;;14.00;99.90;;;;;;5061102;28;20155;-76
2022/05/27 01:59:00;;;;;;;0.75;0.75;;;14.00;99.90;;;;;;5062381;28;20029;-75
2022/05/27 02:01:37;;;;;;;2.83;0.90;;;14.00;99.90;;;;;;5061568;28;20080;-77
2022/05/27 02:04:27;;;;;;;1.75;1.30;;;14.00;99.90;;;;;;5062660;28;20485;-77
2022/05/27 02:07:04;;;;;;;3.25;1.33;;;14.00;99.90;;;;;;5050328;28;20417;-77
2022/05/27 02:09:44;;;;;;;2.05;1.00;;;14.00;99.90;;;;;;5038186;28;20040;-75
2022/05/27 02:12:21;;;;;;;2.53;1.08;;;14.00;99.90;;;;;;5071272;28;20032;-76
2022/05/27 02:14:52;;;;;;;1.13;0.75;;;14.00;99.90;;;;;;5071124;28;20045;-76
2022/05/27 02:17:50;;;;;;;1.92;1.13;;;13.90;99.90;;;;;;5071394;28;20020;-76
2022/05/27 02:20:25;;;;;;;1.88;1.00;;;13.90;99.90;;;;;;5058595;28;20099;-76
2022/05/27 02:22:58;;;;;;;2.63;1.08;;;13.80;99.90;;;;;;5071622;28;20039;-76
2022/05/27 02:25:30;;;;;;;2.20;1.00;;;13.80;99.90;;;;;;5065489;28;20028;-76
2022/05/27 02:28:04;;;;;;;2.00;1.02;;;13.80;99.90;;;;;;5071479;28;20021;-78
2022/05/27 02:30:32;;;;;;;4.45;1.20;;;13.80;99.90;;;;;;5063699;28;20086;-76
2022/05/27 02:36:06;;;;;;;1.75;1.30;;;13.70;99.90;;;;;;4998789;28;20042;-77
2022/05/27 02:38:32;;;;;;;1.88;1.27;;;13.60;99.90;;;;;;5071403;28;20453;-77
2022/05/27 02:41:21;;;;;;;1.67;1.27;;;13.60;99.90;;;;;;5070302;28;20068;-78
2022/05/27 02:44:08;;;;;;;1.15;0.93;;;13.60;99.90;;;;;;5071416;28;20057;-77
2022/05/27 02:46:37;;;;;;;1.63;1.20;;;13.50;99.90;;;;;;5071243;28;20052;-78
2022/05/27 02:49:23;;;;;;;2.00;1.20;;;13.50;99.90;;;;;;5070772;28;20032;-77
2022/05/27 02:52:14;;;;;;;4.20;1.20;;;13.50;99.90;;;;;;5063455;28;20086;-77
2022/05/27 02:55:03;;;;;;;1.73;0.93;;;13.50;99.90;;;;;;5065998;28;20021;-77
2022/05/27 02:57:32;;;;;;;1.42;1.13;;;13.50;99.90;;;;;;5057353;28;20137;-76
2022/05/27 03:00:01;;;;;;;2.08;1.02;;;13.50;99.90;;;;;;5070169;28;20612;-78
2022/05/27 03:02:27;;;;;;;2.35;1.17;;;13.50;99.90;;;;;;5070804;28;20110;-76
2022/05/27 03:04:55;;;;;;;2.10;1.13;;;13.50;99.90;;;;;;5071193;28;20481;-75
2022/05/27 03:07:30;;;;;;;2.20;1.02;;;13.50;99.90;;;;;;5070990;28;20016;-76
2022/05/27 03:10:19;;;;;;;3.58;1.58;;;13.40;99.90;;;;;;5070715;28;20048;-81
2022/05/27 03:13:06;;;;;;;6.13;1.42;;;13.50;99.90;;;;;;5024331;28;20048;-77
2022/05/27 03:15:44;;;;;;;2.30;1.40;;;13.50;99.90;;;;;;5064935;28;20534;-75
2022/05/27 03:18:28;;;;;;;2.58;1.25;;;13.50;99.90;;;;;;5069830;28;20477;-76
2022/05/27 03:21:17;;;;;;;3.40;1.10;;;13.60;99.90;;;;;;5070376;28;20067;-76
2022/05/27 03:24:07;;;;;;;4.00;1.15;;;13.60;99.90;;;;;;5064636;28;20036;-76
2022/05/27 03:26:57;;;;;;;2.08;1.23;;;13.70;99.90;;;;;;5070902;28;20036;-76
2022/05/27 03:29:49;;;;;;;4.85;1.45;;;13.80;99.90;;;;;;5070708;28;20086;-76
2022/05/27 03:32:36;;;;;;;3.55;1.27;;;13.90;99.90;;;;;;5065579;28;20188;-76
2022/05/27 03:35:32;;;;;;;5.18;1.60;;;14.00;99.90;;;;;;5062712;28;20158;-77
2022/05/27 03:38:10;;;;;;;3.95;1.58;;;14.10;99.90;;;;;;5062148;28;20092;-77
2022/05/27 03:40:51;;;;;;;2.10;1.30;;;14.10;99.90;;;;;;5070727;28;20123;-76
2022/05/27 03:43:18;;;;;;;2.78;1.35;;;14.20;99.90;;;;;;5065393;28;20029;-75
2022/05/27 03:45:53;;;;;;;1.95;1.30;;;14.20;99.90;;;;;;5075244;28;20103;-75
2022/05/27 03:48:20;;;;;;;4.97;1.40;;;14.20;99.90;;;;;;5074284;28;20021;-75
2022/05/27 03:50:48;;;;;;;2.00;1.20;;;14.20;99.90;;;;;;5074636;28;20115;-75
2022/05/27 03:53:14;;;;;;;3.78;1.38;;;14.30;99.90;;;;;;5072681;28;20070;-76
2022/05/27 03:55:44;;;;;;;2.20;1.23;;;14.30;99.90;;;;;;5074601;28;20052;-75
2022/05/27 03:58:14;;;;;;;1.85;1.40;;;14.30;99.90;;;;;;5073768;28;20067;-75
2022/05/27 04:00:41;;;;;;;3.15;1.27;;;14.40;99.90;;;;;;5075520;28;20043;-77
2022/05/27 04:03:09;;;;;;;2.85;1.35;;;14.40;99.90;;;;;;5073672;28;20373;-76
2022/05/27 04:05:35;;;;;;;3.20;1.20;;;14.40;99.90;;;;;;5074633;28;20031;-75
2022/05/27 04:08:01;;;;;;;2.40;1.70;;;14.40;99.90;;;;;;5073188;28;20152;-77
2022/05/27 04:10:27;;;;;;;2.15;1.33;;;14.40;99.90;;;;;;5065309;28;20504;-76
2022/05/27 04:12:53;;;;;;;6.68;1.30;;;14.40;99.90;;;;;;5065010;28;20033;-76
2022/05/27 04:15:19;;;;;;;2.53;1.50;;;14.40;99.90;;;;;;5060542;28;20164;-76
2022/05/27 04:17:44;;;;;;;3.00;1.40;;;14.50;99.90;;;;;;5065398;28;20061;-75
2022/05/27 04:20:16;;;;;;;2.50;1.45;;;14.60;99.90;;;;;;5059855;28;20045;-76
2022/05/27 04:22:42;;;;;;;3.05;1.67;;;14.60;99.90;;;;;;5064576;28;20031;-76
2022/05/27 04:25:08;;;;;;;3.47;1.75;;;14.70;99.90;;;;;;5062480;28;20469;-76
2022/05/27 04:27:35;;;;;;;2.88;1.88;;;14.70;99.90;;;;;;5062130;28;20036;-76
2022/05/27 04:30:01;;;;;;;2.40;1.60;;;14.80;99.90;;;;;;5048200;28;20020;-78
2022/05/27 04:32:27;;;;;;;4.05;2.00;;;14.80;99.90;;;;;;5064502;28;20029;-76
2022/05/27 04:34:53;;;;;;;3.25;1.63;;;14.80;99.90;;;;;;5063239;28;20079;-76
2022/05/27 04:37:19;;;;;;;3.08;1.77;;;14.90;99.90;;;;;;5044902;28;20642;-76
2022/05/27 04:39:45;;;;;;;4.50;2.22;;;15.00;99.90;;;;;;5063967;28;20103;-76
2022/05/27 04:42:12;;;;;;;4.53;1.83;;;15.10;99.90;;;;;;5060229;28;20028;-77
2022/05/27 04:44:37;;;;;;;3.72;1.95;;;15.10;99.90;;;;;;5063688;28;20032;-76
2022/05/27 04:47:07;;;;;;;3.72;1.70;;;15.10;99.90;;;;;;5064518;28;20032;-77
2022/05/27 04:49:53;;;;;;;4.38;2.20;;;15.10;99.90;;;;;;5070903;28;20466;-76
2022/05/27 04:52:30;;;;;;;4.55;2.42;;;15.10;99.90;;;;;;5072259;28;20034;-76
2022/05/27 04:54:58;;;;;;;2.33;2.03;;;15.20;99.90;;;;;;5070009;28;20029;-75
2022/05/27 04:57:33;;;;;;;6.20;2.20;;;15.20;99.90;;;;;;5061990;28;20029;-76
2022/05/27 05:00:00;;;;;;;2.55;2.00;;;15.20;99.90;;;;;;5066753;28;20047;-76
2022/05/27 05:02:26;;;;;;;5.80;2.10;;;15.20;99.90;;;;;;5064615;28;20071;-76
2022/05/27 05:04:52;;;;;;;3.75;2.20;;;15.30;99.90;;;;;;5067120;28;20028;-76
2022/05/27 05:07:21;;;;;;;3.88;1.60;;;15.50;99.90;;;;;;5066317;28;20040;-76
2022/05/27 05:09:47;;;;;;;7.80;2.30;;;15.50;99.90;;;;;;5063862;28;20037;-76
2022/05/27 05:12:13;;;;;;;3.58;2.05;;;15.50;99.90;;;;;;5064877;28;20078;-76
2022/05/27 05:14:39;;;;;;;4.00;1.80;;;15.50;99.90;;;;;;5063450;28;20032;-75
2022/05/27 05:17:06;;;;;;;1.90;1.63;;;15.50;99.90;;;;;;5068132;28;20055;-76
2022/05/27 05:19:32;;;;;;;3.22;1.80;;;15.40;99.90;;;;;;5066029;28;20029;-76
2022/05/27 05:21:58;;;;;;;3.03;1.85;;;15.50;99.90;;;;;;5072368;28;20086;-75
2022/05/27 05:24:24;;;;;;;4.32;1.80;;;15.50;99.90;;;;;;5072243;28;20083;-76
2022/05/27 05:26:50;;;;;;;3.08;1.85;;;15.50;99.90;;;;;;5072882;28;20035;-77
2022/05/27 05:29:17;;;;;;;8.85;2.05;;;15.60;99.90;;;;;;5063540;28;20493;-76
2022/05/27 05:31:43;;;;;;;1.90;1.70;;;15.60;99.90;;;;;;5072350;28;20075;-76
2022/05/27 05:34:08;;;;;;;3.88;2.00;;;15.60;99.90;;;;;;5072017;28;20468;-76
2022/05/27 05:36:34;;;;;;;2.80;1.45;;;15.60;99.90;;;;;;5073117;28;20024;-74
2022/05/27 05:39:01;;;;;;;2.47;1.60;;;15.60;99.90;;;;;;5072413;28;20389;-73
2022/05/27 05:41:29;;;;;;;2.88;1.40;;;15.70;99.90;;;;;;5072842;28;20052;-77
2022/05/27 05:43:55;;;;;;;2.60;1.45;;;15.70;99.90;;;;;;5072841;28;20025;-74
2022/05/27 05:46:21;;;;;;;3.03;1.95;;;15.70;99.90;;;;;;5071790;28;20149;-75
2022/05/27 05:48:47;;;;;;;3.80;1.73;;;15.80;99.90;;;;;;5072616;28;20032;-73
2022/05/27 05:51:13;;;;;;;2.42;1.38;;;15.80;99.90;;;;;;5071969;28;20043;-74
2022/05/27 05:53:38;;;;;;;3.75;1.70;;;15.80;99.90;;;;;;5067172;28;20028;-74
2022/05/27 05:56:04;;;;;;;3.90;1.98;;;15.80;99.90;;;;;;5071863;28;20036;-74
2022/05/27 05:58:30;;;;;;;3.58;1.77;;;15.90;99.90;;;;;;5072757;28;20097;-74
2022/05/27 06:00:55;;;;;;;2.50;1.92;;;15.90;99.90;;;;;;5072241;28;20045;-75
2022/05/27 06:03:21;;;;;;;5.18;1.80;;;15.90;99.90;;;;;;5072056;28;20029;-74
2022/05/27 06:05:47;;;;;;;3.20;1.77;;;15.90;99.90;;;;;;5071071;28;20063;-75
2022/05/27 06:08:15;;;;;;;2.05;1.65;;;15.90;99.90;;;;;;5071523;28;20059;-74
2022/05/27 06:10:41;;;;;;;2.75;1.92;;;15.90;99.90;;;;;;5071758;28;20060;-74
2022/05/27 06:13:07;;;;;;;2.45;1.70;;;16.00;99.90;;;;;;5070788;28;20083;-78
2022/05/27 06:15:34;;;;;;;3.08;1.83;;;16.00;99.90;;;;;;5071750;28;20047;-74
2022/05/27 06:17:59;;;;;;;2.60;1.60;;;16.00;99.90;;;;;;5071736;28;20036;-76
2022/05/27 06:20:26;;;;;;;4.20;1.60;;;16.00;99.90;;;;;;5070622;28;20287;-77
2022/05/27 06:22:52;;;;;;;2.85;2.10;;;16.10;99.90;;;;;;5071619;28;20085;-79
2022/05/27 06:25:18;;;;;;;2.63;1.90;;;16.10;99.90;;;;;;5070745;28;20025;-79
2022/05/27 06:27:44;;;;;;;3.08;1.77;;;16.10;99.90;;;;;;5071634;28;20406;-79
2022/05/27 06:35:41;;;;;;;5.38;1.92;;;16.10;99.90;;;;;;5071299;28;20024;-78
2022/05/27 06:38:07;;;;;;;4.38;2.15;;;16.10;99.90;;;;;;5070831;28;20024;-80
2022/05/27 06:40:33;;;;;;;4.07;1.75;;;16.10;99.90;;;;;;5071060;28;20482;-77
2022/05/27 06:42:59;;;;;;;4.43;2.20;;;16.20;99.90;;;;;;5071365;28;20024;-76
2022/05/27 06:45:25;;;;;;;6.57;2.53;;;16.20;99.90;;;;;;5070883;28;20175;-79
2022/05/27 06:47:51;;;;;;;7.97;2.42;;;16.20;99.90;;;;;;5071602;28;20029;-79
2022/05/27 06:50:17;;;;;;;3.53;1.80;;;16.30;99.90;;;;;;5070256;28;20138;-78
2022/05/27 06:52:43;;;;;;;4.18;2.08;;;16.20;99.90;;;;;;5071137;28;20032;-78
2022/05/27 06:55:11;;;;;;;4.40;1.98;;;16.20;99.90;;;;;;5069167;28;20028;-83
2022/05/27 06:57:37;;;;;;;3.00;1.85;;;16.20;99.90;;;;;;5071043;28;20107;-76
2022/05/27 07:00:06;;;;;;;6.72;2.17;;;16.20;99.90;;;;;;5070499;28;20457;-77
2022/05/27 07:02:32;;;;;;;5.05;2.15;;;16.20;99.90;;;;;;5070673;28;20047;-77
2022/05/27 07:04:57;;;;;;;6.10;1.92;;;16.20;99.90;;;;;;5071213;28;20686;-77
2022/05/27 07:07:28;;;;;;;3.03;1.88;;;16.20;99.90;;;;;;5070171;28;20381;-77
2022/05/27 07:09:54;;;;;;;3.08;2.00;;;16.20;99.90;;;;;;5071141;28;20025;-76
2022/05/27 07:12:20;;;;;;;5.75;2.13;;;16.10;99.90;;;;;;5070526;28;20036;-75
2022/05/27 07:14:46;;;;;;;3.92;2.33;;;16.20;99.90;;;;;;5070864;28;20035;-77
2022/05/27 07:17:11;;;;;;;2.70;2.00;;;16.10;99.90;;;;;;5070765;28;20389;-77
2022/05/27 07:19:38;;;;;;;3.85;1.98;;;16.20;99.90;;;;;;5070217;28;20086;-76
2022/05/27 07:22:09;;;;;;;4.55;1.98;;;16.30;99.90;;;;;;5071270;28;20037;-75
2022/05/27 07:24:36;;;;;;;3.95;1.85;;;16.30;99.90;;;;;;5070916;28;20024;-76
2022/05/27 07:27:02;;;;;;;4.30;2.03;;;16.20;99.90;;;;;;5053416;28;20028;-77
2022/05/27 07:29:28;;;;;;;2.90;1.77;;;16.20;99.90;;;;;;5069974;28;20033;-73
2022/05/27 07:31:54;;;;;;;2.75;1.73;;;16.20;99.90;;;;;;5071414;28;20029;-72
2022/05/27 07:34:20;;;;;;;2.85;2.00;;;16.30;99.90;;;;;;5064010;28;20068;-81
2022/05/27 07:36:46;;;;;;;3.20;1.67;;;16.30;99.90;;;;;;5063650;28;20033;-78
2022/05/27 07:39:11;;;;;;;4.43;2.55;;;16.30;99.90;;;;;;5069095;28;20024;-81
2022/05/27 07:41:37;;;;;;;2.85;1.85;;;16.30;99.90;;;;;;5060259;28;20041;-81
2022/05/27 07:44:04;;;;;;;5.15;2.10;;;16.30;99.90;;;;;;5060080;28;20161;-75
2022/05/27 07:46:32;;;;;;;5.00;2.25;;;16.40;99.90;;;;;;5069153;28;20028;-79
2022/05/27 07:48:58;;;;;;;3.17;1.83;;;16.40;99.90;;;;;;5070840;28;20051;-75
2022/05/27 07:51:24;;;;;;;3.72;1.60;;;16.50;99.90;;;;;;5070231;28;20482;-76
2022/05/27 07:53:50;;;;;;;2.65;1.77;;;16.70;99.90;;;;;;5071065;28;20035;-75
2022/05/27 07:56:15;;;;;;;5.05;2.10;;;16.70;99.90;;;;;;5070727;28;20096;-81
2022/05/27 07:58:41;;;;;;;2.80;1.70;;;16.80;99.90;;;;;;5070658;28;20107;-75
2022/05/27 08:01:08;;;;;;;3.40;2.20;;;16.80;99.90;;;;;;5054561;28;20140;-77
2022/05/27 08:03:34;;;;;;;5.25;1.90;;;16.90;99.90;;;;;;5065116;28;20023;-76
2022/05/27 08:06:00;;;;;;;4.30;1.95;;;16.90;99.90;;;;;;5065219;28;20033;-77
2022/05/27 08:08:29;;;;;;;3.58;1.77;;;16.90;99.90;;;;;;5070005;28;20075;-79
2022/05/27 08:10:55;;;;;;;4.03;1.80;;;17.10;99.90;;;;;;5071012;28;20116;-75
2022/05/27 08:13:21;;;;;;;5.38;1.92;;;17.20;99.90;;;;;;5070027;28;20444;-73
2022/05/27 08:15:46;;;;;;;3.70;2.08;;;17.30;99.90;;;;;;5070914;28;20323;-73
2022/05/27 08:18:13;;;;;;;3.38;1.85;;;17.40;99.90;;;;;;5070316;28;20027;-75
2022/05/27 08:20:39;;;;;;;6.35;1.77;;;17.60;99.90;;;;;;5070190;28;20484;-73
2022/05/27 08:23:06;;;;;;;2.83;1.70;;;17.60;99.90;;;;;;5070624;28;20016;-73
2022/05/27 08:25:32;;;;;;;6.25;1.95;;;17.60;99.90;;;;;;5069991;28;20023;-74
2022/05/27 08:27:58;;;;;;;4.03;1.48;;;17.70;99.90;;;;;;5071245;28;20040;-74
2022/05/27 08:30:28;;;;;;;4.20;1.60;;;17.70;99.90;;;;;;5073604;28;20034;-73
2022/05/27 08:32:54;;;;;;;3.67;1.60;;;17.80;99.90;;;;;;5074003;28;20024;-74
2022/05/27 08:38:09;;;;;;;4.70;2.13;;;17.90;99.90;;;;;;5073724;28;20393;-75
2022/05/27 08:41:09;;;;;;;2.65;1.63;;;17.80;99.90;;;;;;5073188;28;20029;-74
2022/05/27 08:43:58;;;;;;;4.97;1.73;;;17.70;99.90;;;;;;5073267;28;20027;-75
2022/05/27 08:46:37;;;;;;;5.05;1.80;;;17.60;99.90;;;;;;5073290;28;20020;-74
2022/05/27 08:49:08;;;;;;;1.77;1.60;;;17.60;99.90;;;;;;5066256;28;20020;-74
2022/05/27 08:51:56;;;;;;;5.25;1.77;;;17.60;99.90;;;;;;5073280;28;20115;-76
2022/05/27 08:54:48;;;;;;;6.47;1.75;;;17.70;99.90;;;;;;5066686;28;20370;-76
2022/05/27 09:00:15;;;;;;;5.60;1.80;;;17.60;99.90;;;;;;5073120;28;20085;-75
2022/05/27 09:02:51;;;;;;;4.53;1.75;;;17.60;99.90;;;;;;5074128;28;20024;-75
2022/05/27 09:05:33;;;;;;;3.03;1.60;;;17.60;99.90;;;;;;5072984;28;20031;-75
2022/05/27 09:08:02;;;;;;;2.58;1.73;;;17.70;99.90;;;;;;5073297;28;20103;-77
2022/05/27 09:10:33;;;;;;;7.10;2.08;;;17.80;99.90;;;;;;5072561;28;20036;-78
2022/05/27 09:13:07;;;;;;;3.70;1.50;;;18.00;99.90;;;;;;5072952;28;20029;-75
2022/05/27 09:16:00;;;;;;;2.53;1.42;;;18.20;99.90;;;;;;5072599;28;20024;-72
2022/05/27 09:18:40;;;;;;;3.00;1.80;;;18.30;99.80;;;;;;5072770;28;20399;-83
2022/05/27 09:21:40;;;;;;;2.22;1.42;;;18.40;99.60;;;;;;5072964;28;20098;-84
2022/05/27 09:24:22;;;;;;;2.70;1.48;;;18.40;99.50;;;;;;5022948;28;20040;-84
2022/05/27 09:27:01;;;;;;;2.58;1.42;;;18.70;99.30;;;;;;5073310;28;20102;-78
2022/05/27 09:29:50;;;;;;;5.13;1.90;;;19.00;98.70;;;;;;5072797;28;20036;-81
2022/05/27 09:32:37;;;;;;;4.63;1.65;;;19.30;97.70;;;;;;5066542;28;20453;-82
2022/05/27 09:35:26;;;;;;;3.40;1.40;;;19.70;97.10;;;;;;5072842;28;20028;-77
2022/05/27 09:37:54;;;;;;;2.90;1.40;;;20.00;96.30;;;;;;5072522;28;20045;-82
2022/05/27 09:40:42;;;;;;;2.95;1.10;;;20.20;95.40;;;;;;5072410;28;20024;-78
2022/05/27 09:43:45;;;;;;;3.22;1.27;;;20.40;94.10;;;;;;5072807;28;20508;-75
2022/05/27 09:46:26;;;;;;;4.88;1.60;;;20.40;93.00;;;;;;5072792;28;20025;-75
2022/05/27 09:48:52;;;;;;;3.03;1.33;;;20.40;92.30;;;;;;5073086;28;20112;-76
2022/05/27 09:51:19;;;;;;;2.65;1.30;;;20.40;92.40;;;;;;5072287;28;20438;-77
2022/05/27 09:53:51;;;;;;;3.25;1.20;;;20.40;92.60;;;;;;5072487;28;20029;-74
2022/05/27 09:56:36;;;;;;;2.72;1.40;;;20.30;92.20;;;;;;5072090;28;20107;-81
2022/05/27 09:59:20;;;;;;;2.78;1.05;;;20.30;92.40;;;;;;5055236;28;20029;-78
2022/05/27 10:01:46;;;;;;;4.05;1.25;;;20.40;91.70;;;;;;5071899;28;20393;-77
2022/05/27 10:04:14;;;;;;;1.45;0.93;;;20.40;91.30;;;;;;5072590;28;20103;-80
2022/05/27 10:06:41;;;;;;;3.80;1.27;;;20.30;91.20;;;;;;5068795;28;20071;-79
2022/05/27 10:09:28;;;;;;;5.10;1.20;;;20.20;90.80;;;;;;5072610;28;20088;-77
2022/05/27 10:11:57;;;;;;;2.70;1.35;;;20.00;91.30;;;;;;5072381;28;20032;-77
2022/05/27 10:14:28;;;;;;;1.48;1.15;;;20.00;91.30;;;;;;5071613;28;20031;-80
2022/05/27 10:17:13;;;;;;;1.83;1.10;;;20.00;90.60;;;;;;5072256;28;20047;-79
2022/05/27 10:19:44;;;;;;;2.80;0.98;;;20.20;90.70;;;;;;5071470;28;20071;-75
2022/05/27 10:22:24;;;;;;;1.58;1.30;;;20.50;90.00;;;;;;5071924;28;20397;-76
2022/05/27 10:25:00;;;;;;;;;;;20.70;87.90;;;;;;5065882;28;20024;-76
2022/05/27 10:27:34;;;;;;;5.38;1.40;;;20.70;87.90;;;;;;5071408;28;19908;-75
2022/05/27 10:30:06;;;;;;;1.23;1.08;;;20.90;86.90;;;;;;5072288;28;20027;-75
2022/05/27 10:32:41;;;;;;;1.77;1.20;;;21.00;86.70;;;;;;5071496;28;20078;-71
2022/05/27 10:35:27;;;;;;;3.17;1.40;;;21.20;84.30;;;;;;5071562;28;20025;-75
2022/05/27 10:37:53;;;;;;;2.78;1.38;;;21.20;83.90;;;;;;5071640;28;20319;-72
2022/05/27 10:40:27;;;;;;;3.33;1.00;;;21.20;83.70;;;;;;5070929;28;20031;-74
2022/05/27 10:43:15;;;;;;;2.03;0.82;;;21.20;84.20;;;;;;5071486;28;20039;-77
2022/05/27 10:45:48;;;;;;;3.38;0.90;;;21.30;83.00;;;;;;5065097;28;20029;-77
2022/05/27 10:48:34;;;;;;;3.25;0.93;;;21.70;82.00;;;;;;5071861;28;20025;-78
2022/05/27 10:51:21;;;;;;;2.25;0.98;;;21.90;79.40;;;;;;5071397;28;20120;-76
2022/05/27 10:53:57;;;;;;;4.32;0.90;;;22.00;80.00;;;;;;5071408;28;20127;-78
2022/05/27 10:56:38;;;;;;;2.78;1.00;;;22.20;78.40;;;;;;5071019;28;20024;-82
2022/05/27 11:02:16;;;;;;;1.45;0.70;;;22.20;76.90;;;;;;5070973;28;20035;-76
2022/05/27 11:05:27;;;;;;;3.00;0.73;;;22.00;76.30;;;;;;5067075;28;20032;-78
2022/05/27 11:08:02;;;;;;;3.65;1.00;;;21.80;76.90;;;;;;5068292;28;20058;-79
2022/05/27 11:10:50;;;;;;;2.75;0.93;;;21.70;76.20;;;;;;5070890;28;20036;-79
2022/05/27 11:16:39;;;;;;;2.15;1.13;;;21.30;77.60;;;;;;5070863;28;20040;-77
2022/05/27 11:19:08;;;;;;;5.63;1.70;;;21.20;78.80;;;;;;5071539;28;20036;-79
2022/05/27 11:21:58;;;;;;;5.93;2.22;;;21.10;78.80;;;;;;5070071;28;20049;-79
2022/05/27 11:24:36;;;;;;;1.88;1.13;;;21.20;79.00;;;;;;5064097;28;20035;-79
2022/05/27 11:27:05;;;;;;;1.70;0.80;;;21.20;78.50;;;;;;5071030;28;20029;-78
2022/05/27 11:29:58;;;;;;;1.63;0.95;;;21.30;78.10;;;;;;5070832;28;20028;-77
2022/05/27 11:32:47;;;;;;;1.40;0.80;;;21.20;78.60;;;;;;5070884;28;20033;-78
2022/05/27 11:35:31;;;;;;;1.30;0.90;;;21.20;78.70;;;;;;5070755;28;20035;-75
2022/05/27 11:38:02;;;;;;;1.70;0.80;;;21.20;78.70;;;;;;5065327;28;20118;-73
2022/05/27 11:40:43;;;;;;;2.10;0.95;;;21.20;78.50;;;;;;5070297;28;20116;-75
2022/05/27 11:43:30;;;;;;;1.73;0.90;;;21.20;77.60;;;;;;5070721;28;20029;-74
2022/05/27 11:46:02;;;;;;;3.00;1.25;;;21.20;77.90;;;;;;5062827;28;20432;-74
2022/05/27 11:48:48;;;;;;;2.00;1.00;;;21.10;77.50;;;;;;5069870;28;20152;-78
2022/05/27 11:51:54;;;;;;;2.08;0.88;;;21.00;78.10;;;;;;5064504;28;20044;-73
2022/05/27 11:54:31;;;;;;;4.40;1.45;;;21.00;79.40;;;;;;5063017;28;20047;-75
2022/05/27 11:57:33;;;;;;;6.00;1.00;;;21.10;79.70;;;;;;5070856;28;20039;-78
2022/05/27 12:00:05;;;;;;;0.82;0.70;;;21.00;78.90;;;;;;5067579;28;20484;-75
2022/05/27 12:03:09;;;;;;;1.30;0.90;;;20.90;78.50;;;;;;5061532;28;20111;-76
2022/05/27 12:05:56;;;;;;;1.95;1.10;;;20.80;79.00;;;;;;4981838;28;20119;-81
2022/05/27 12:08:37;;;;;;;1.25;1.00;;;20.70;79.60;;;;;;5073929;28;20024;-76
2022/05/27 12:11:21;;;;;;;3.05;1.20;;;20.80;79.40;;;;;;5074498;28;20121;-76
2022/05/27 12:13:53;;;;;;;3.97;1.10;;;20.90;80.00;;;;;;5072922;28;20478;-80
2022/05/27 12:16:29;;;;;;;1.30;1.10;;;21.00;79.60;;;;;;5074012;28;20056;-76
2022/05/27 12:19:04;;;;;;;1.15;1.02;;;20.90;79.60;;;;;;5073903;28;20032;-79
2022/05/27 12:21:47;;;;;;;2.88;1.08;;;21.00;80.40;;;;;;5065102;28;20493;-78
2022/05/27 12:24:23;;;;;;;3.10;1.15;;;21.00;80.60;;;;;;5073756;28;20148;-82
2022/05/27 12:26:53;;;;;;;1.90;1.23;;;21.10;79.70;;;;;;5066581;28;20075;-81
2022/05/27 12:29:21;;;;;;;4.68;1.00;;;21.00;80.10;;;;;;5073404;28;20453;-79
2022/05/27 12:31:48;;;;;;;3.10;0.95;;;21.00;79.80;;;;;;5072713;28;20091;-81
2022/05/27 12:34:26;;;;;;;1.08;0.98;;;21.10;80.30;;;;;;5073266;28;20380;-77
2022/05/27 12:36:58;;;;;;;1.20;0.88;;;21.10;79.50;;;;;;5073420;28;20059;-80
2022/05/27 12:39:25;;;;;;;1.67;0.90;;;21.20;79.80;;;;;;5073788;28;20040;-74
2022/05/27 12:42:09;;;;;;;2.15;1.20;;;21.30;79.80;;;;;;5072997;28;20036;-81
2022/05/27 12:44:35;;;;;;;1.13;0.93;;;21.80;79.20;;;;;;5072758;28;20453;-81
2022/05/27 12:47:04;;;;;;;2.13;1.08;;;22.30;77.90;;;;;;5073693;28;20152;-75
2022/05/27 12:49:45;;;;;;;0.90;0.90;;;22.70;77.20;;;;;;5072522;28;20052;-76
2022/05/27 12:52:29;;;;;;;1.73;0.90;;;23.00;76.10;;;;;;5071487;28;20064;-80
2022/05/27 12:54:57;;;;;;;1.65;0.90;;;23.00;75.90;;;;;;5073569;28;20025;-75
2022/05/27 13:03:36;;;;;;;5.32;1.33;;;22.70;77.20;;;;;;5073527;28;20109;-77
2022/05/27 13:06:25;;;;;;;1.27;0.90;;;22.40;77.00;;;;;;5066600;28;20060;-76
2022/05/27 13:08:51;;;;;;;1.23;0.80;;;22.20;77.40;;;;;;5073430;28;20025;-74
2022/05/27 13:11:33;;;;;;;0.95;0.80;;;22.00;77.80;;;;;;5073588;28;20111;-81
2022/05/27 13:14:05;;;;;;;4.13;1.45;;;21.80;78.90;;;;;;5073043;28;20025;-77
2022/05/27 13:16:40;;;;;;;1.48;1.00;;;21.70;78.70;;;;;;5072808;28;20107;-74
2022/05/27 13:19:29;;;;;;;2.15;1.10;;;21.60;79.30;;;;;;5072808;28;20032;-74
2022/05/27 13:21:57;;;;;;;3.70;1.40;;;21.60;80.00;;;;;;5072378;28;20032;-75
2022/05/27 13:24:30;;;;;;;4.30;0.98;;;21.70;80.50;;;;;;5073361;28;20436;-80
2022/05/27 13:27:21;;;;;;;5.47;1.00;;;21.70;78.90;;;;;;5073333;28;20123;-82
2022/05/27 13:29:59;;;;;;;3.55;1.00;;;21.60;79.10;;;;;;5054661;28;20051;-80
2022/05/27 13:32:28;;;;;;;3.55;1.02;;;21.60;79.70;;;;;;5073352;28;20052;-79
2022/05/27 13:34:59;;;;;;;3.42;1.10;;;21.50;78.90;;;;;;5073106;28;20029;-75
2022/05/27 13:37:40;;;;;;;2.15;1.10;;;21.50;79.40;;;;;;5072940;28;20032;-76
2022/05/27 13:40:08;;;;;;;1.52;0.90;;;21.60;79.80;;;;;;5072884;28;20365;-75
2022/05/27 13:42:42;;;;;;;3.53;0.90;;;21.70;79.00;;;;;;5072068;28;20119;-75
2022/05/27 13:45:33;;;;;;;2.08;0.85;;;21.70;79.10;;;;;;5072522;28;20357;-75
2022/05/27 13:48:02;;;;;;;1.38;0.88;;;21.80;78.90;;;;;;5072599;28;20420;-74