Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:30;;;;;;;4.43;2.00;;;;;;;19.26;47.66;102787.56;4993656;28;20040;-66
2022/11/11 00:02:56;;;;;;;5.68;2.22;;;;;;;19.22;47.28;102783.41;5008261;28;20034;-68
2022/11/11 00:05:22;;;;;;;5.60;2.10;;;;;;;19.24;47.57;102791.25;4993026;28;20049;-67
2022/11/11 00:07:47;;;;;;;4.25;2.00;;;;;;;19.24;47.55;102796.53;4992883;28;20034;-67
2022/11/11 00:10:13;;;;;;;5.63;2.38;;;;;;;19.18;47.64;102793.31;4992988;28;20026;-67
2022/11/11 00:12:38;;;;;;;5.10;1.95;;;;;;;19.20;47.46;102798.47;4992917;28;20038;-67
2022/11/11 00:15:04;;;;;;;5.00;2.00;;;;;;;19.18;47.30;102795.97;4993241;28;20057;-68
2022/11/11 00:25:41;;;;;;;5.47;2.45;;;;;;;19.11;47.44;102786.66;4992697;28;20032;-67
2022/11/11 00:28:06;;;;;;;5.60;2.40;;;;;;;19.14;47.42;102791.75;4992450;28;20038;-67
2022/11/11 00:30:32;;;;;;;6.00;2.40;;;;;;;19.09;47.30;102788.53;4992672;28;20740;-67
2022/11/11 00:32:57;;;;;;;5.57;2.50;;;;;;;19.09;47.64;102791.16;4992241;28;20030;-67
2022/11/11 00:38:44;;;;;;;4.38;2.45;;;;;;;19.08;47.57;102802.66;4992623;28;20084;-66
2022/11/11 00:41:00;;;;;;;4.95;2.30;;;;;;;19.08;47.66;102792.09;4991962;28;20048;-67
2022/11/11 00:43:25;;;;;;;4.43;2.25;;;;;;;19.08;47.36;102800.03;4992671;28;20436;-68
2022/11/11 00:45:50;;;;;;;6.15;2.50;;;;;;;19.04;47.45;102795.81;4992236;28;20116;-66
2022/11/11 00:51:00;;;;;;;4.70;2.70;;;;;;;19.06;47.65;102806.31;4992032;28;20262;-67
2022/11/11 00:53:35;;;;;;;5.75;2.90;;;;;;;19.02;47.40;102808.28;4992454;28;20038;-67
2022/11/11 00:56:00;;;;;;;5.10;2.40;;;;;;;19.05;47.83;102805.47;4991622;28;20057;-66
2022/11/11 00:58:27;;;;;;;5.25;2.55;;;;;;;19.05;47.58;102812.56;4992542;28;20660;-67
2022/11/11 01:00:52;;;;;;;3.92;2.30;;;;;;;18.98;47.76;102819.97;4991805;28;20401;-67
2022/11/11 01:03:18;;;;;;;5.28;2.55;;;;;;;19.05;47.74;102823.13;4992503;28;20035;-67
2022/11/11 01:05:43;;;;;;;4.03;2.47;;;;;;;19.02;47.49;102824.13;4992110;28;20030;-68
2022/11/11 01:08:09;;;;;;;4.20;2.28;;;;;;;18.97;47.78;102824.38;4991514;28;20784;-67
2022/11/11 01:10:40;;;;;;;6.63;2.65;;;;;;;19.01;47.64;102830.38;4992006;28;20034;-67
2022/11/11 01:13:32;;;;;;;4.90;2.55;;;;;;;19.00;47.74;102833.94;4992059;28;20072;-67
2022/11/11 01:16:03;;;;;;;4.95;2.40;;;;;;;18.99;47.56;102840.16;4990828;28;20042;-67
2022/11/11 01:18:29;;;;;;;4.80;2.42;;;;;;;18.96;47.63;102832.38;4991991;28;20042;-67
2022/11/11 01:21:03;;;;;;;4.80;2.50;;;;;;;18.95;47.66;102828.91;4991614;28;20040;-67
2022/11/11 01:23:30;;;;;;;3.88;2.03;;;;;;;18.94;47.73;102827.19;4991625;28;20414;-67
2022/11/11 01:26:01;;;;;;;5.13;2.72;;;;;;;18.96;47.72;102833.25;4991503;28;20044;-67
2022/11/11 01:28:26;;;;;;;6.35;2.50;;;;;;;18.95;47.75;102828.91;4991632;28;20101;-67
2022/11/11 01:30:51;;;;;;;5.65;2.70;;;;;;;18.93;47.92;102832.56;4991544;28;20467;-67
2022/11/11 01:33:17;;;;;;;4.97;2.55;;;;;;;18.96;47.57;102835.03;4992336;28;20046;-66
2022/11/11 01:35:42;;;;;;;5.97;2.53;;;;;;;18.94;47.53;102827.19;4991327;28;20041;-67
2022/11/11 01:38:09;;;;;;;6.75;2.85;;;;;;;18.94;47.67;102826.34;4991615;28;20782;-66
2022/11/11 01:40:46;;;;;;;5.18;2.60;;;;;;;18.93;47.65;102829.91;4991103;28;20538;-67
2022/11/11 01:43:11;;;;;;;5.13;2.70;;;;;;;18.91;47.69;102815.94;4991495;28;20410;-66
2022/11/11 01:46:00;;;;;;;4.93;2.23;;;;;;;18.93;47.62;102825.50;4991546;28;20048;-66
2022/11/11 01:51:35;;;;;;;4.60;2.40;;;;;;;18.92;47.69;102815.84;4991841;28;20458;-66
2022/11/11 01:54:04;;;;;;;4.65;2.40;;;;;;;18.86;47.66;102802.97;4991339;28;20034;-67
2022/11/11 01:56:29;;;;;;;5.53;3.00;;;;;;;18.89;47.61;102808.09;4991453;28;20029;-67
2022/11/11 01:59:00;;;;;;;5.15;2.75;;;;;;;18.85;47.59;102802.13;4990727;28;20218;-67
2022/11/11 02:01:25;;;;;;;4.90;2.90;;;;;;;18.90;47.66;102814.22;4991462;28;20486;-66
2022/11/11 02:06:41;;;;;;;4.75;2.75;;;;;;;18.90;47.64;102819.50;4985071;28;20267;-67
2022/11/11 02:09:07;;;;;;;4.90;2.65;;;;;;;18.84;47.91;102810.97;4991217;28;20391;-66
2022/11/11 02:14:38;;;;;;;4.60;2.70;;;;;;;18.86;47.71;102818.81;4993671;28;20037;-67
2022/11/11 02:17:08;;;;;;;5.68;2.78;;;;;;;18.86;47.83;102813.53;4994743;28;20497;-68
2022/11/11 02:20:12;;;;;;;4.60;2.65;;;;;;;18.84;47.80;102810.97;4995000;28;20248;-68
2022/11/11 02:22:50;;;;;;;5.28;2.55;;;;;;;18.86;47.75;102808.25;4973522;28;20128;-67
2022/11/11 02:25:19;;;;;;;5.18;2.90;;;;;;;18.84;47.50;102803.06;4992525;28;20038;-67
2022/11/11 02:27:49;;;;;;;4.63;2.75;;;;;;;18.83;47.81;102800.47;4994488;28;20040;-66
2022/11/11 02:30:15;;;;;;;5.22;2.53;;;;;;;18.82;47.83;102793.50;4995172;28;20044;-67
2022/11/11 02:32:42;;;;;;;5.85;2.78;;;;;;;18.80;47.61;102779.50;4994737;28;20030;-67
2022/11/11 02:35:36;;;;;;;6.25;3.08;;;;;;;18.81;47.84;102775.91;4994323;28;20114;-66
2022/11/11 02:38:07;;;;;;;6.30;2.45;;;;;;;18.77;47.65;102772.59;4993912;28;20056;-67
2022/11/11 02:40:37;;;;;;;5.47;2.58;;;;;;;18.80;47.83;102780.38;4993968;28;20030;-67
2022/11/11 02:43:03;;;;;;;5.63;2.63;;;;;;;18.80;47.75;102790.06;4993970;28;20397;-67
2022/11/11 02:45:29;;;;;;;6.05;2.90;;;;;;;18.77;47.62;102783.16;4994717;28;20053;-67
2022/11/11 02:47:54;;;;;;;5.55;2.72;;;;;;;18.79;47.82;102788.38;4994567;28;20034;-67
2022/11/11 02:50:20;;;;;;;5.40;2.40;;;;;;;18.79;47.66;102783.94;4993377;28;20037;-67
2022/11/11 02:52:45;;;;;;;4.63;2.50;;;;;;;18.79;47.95;102786.56;4994723;28;21416;-66
2022/11/11 02:55:10;;;;;;;6.15;2.95;;;;;;;18.76;47.66;102781.44;4993972;28;20057;-67
2022/11/11 02:57:36;;;;;;;4.50;2.50;;;;;;;18.75;47.62;102779.72;4994139;28;20436;-66
2022/11/11 03:00:03;;;;;;;4.60;2.83;;;;;;;18.74;47.84;102779.81;4993734;28;20047;-66
2022/11/11 03:02:29;;;;;;;5.03;2.72;;;;;;;18.78;47.91;102776.09;4994478;28;20026;-67
2022/11/11 03:04:56;;;;;;;5.25;2.55;;;;;;;18.72;47.72;102761.41;4993827;28;20556;-68
2022/11/11 03:07:22;;;;;;;5.10;2.55;;;;;;;18.73;47.54;102757.00;5000776;28;20026;-66
2022/11/11 03:09:48;;;;;;;5.47;2.60;;;;;;;18.76;47.59;102775.31;4993585;28;20494;-68
2022/11/11 03:12:13;;;;;;;5.13;2.43;;;;;;;18.74;47.73;102778.03;4993771;28;20036;-66
2022/11/11 03:14:39;;;;;;;5.05;2.78;;;;;;;18.71;47.76;102767.63;4994182;28;20752;-66
2022/11/11 03:19:48;;;;;;;5.63;2.63;;;;;;;18.70;47.75;102759.81;4994173;28;20239;-66
2022/11/11 03:22:13;;;;;;;5.07;2.65;;;;;;;18.74;47.70;102766.59;4994328;28;20468;-67
2022/11/11 03:27:36;;;;;;;5.85;2.58;;;;;;;18.69;47.69;102782.69;4965576;28;20049;-67
2022/11/11 03:30:01;;;;;;;5.10;2.50;;;;;;;18.72;47.38;102785.19;4993160;28;20030;-68
2022/11/11 03:32:26;;;;;;;5.68;2.60;;;;;;;18.71;47.58;102788.78;4993410;28;20306;-67
2022/11/11 03:34:52;;;;;;;4.63;2.40;;;;;;;18.66;47.77;102781.09;4993977;28;20486;-66
2022/11/11 03:40:01;;;;;;;5.30;2.50;;;;;;;18.69;47.53;102782.69;4993124;28;20708;-67
2022/11/11 03:42:26;;;;;;;4.07;2.37;;;;;;;18.69;47.83;102780.06;4993528;28;20108;-66
2022/11/11 03:44:51;;;;;;;5.40;2.78;;;;;;;18.65;47.56;102778.53;4993493;28;20684;-66
2022/11/11 03:47:16;;;;;;;4.63;2.50;;;;;;;18.63;47.63;102775.13;4993560;28;20045;-67
2022/11/11 03:49:44;;;;;;;4.57;2.50;;;;;;;18.67;47.44;102780.16;4993595;28;20269;-67
2022/11/11 03:52:09;;;;;;;4.43;2.42;;;;;;;18.64;47.50;102771.53;4993601;28;20287;-65
2022/11/11 03:54:35;;;;;;;4.47;2.50;;;;;;;18.67;47.82;102780.16;4993417;28;20050;-66
2022/11/11 03:59:44;;;;;;;4.45;2.17;;;;;;;18.61;47.75;102758.50;4993618;28;20267;-67
2022/11/11 04:10:24;;;;;;;5.15;2.78;;;;;;;18.60;47.53;102781.41;4993046;28;20045;-67
2022/11/11 04:21:41;;;;;;;4.90;2.47;;;;;;;18.59;47.41;102786.78;4995680;28;20003;-67
2022/11/11 04:23:47;;;;;;;5.40;2.63;;;;;;;18.60;47.46;102796.41;4993580;28;20057;-67
2022/11/11 04:26:12;;;;;;;5.30;2.33;;;;;;;18.60;47.39;102799.91;4992757;28;20034;-67
2022/11/11 04:31:21;;;;;;;5.53;2.50;;;;;;;18.59;47.74;102794.69;4992530;28;20853;-66
2022/11/11 04:33:46;;;;;;;5.13;2.50;;;;;;;18.60;48.10;102796.41;4992916;28;20030;-67
2022/11/11 04:36:12;;;;;;;4.38;2.33;;;;;;;18.58;47.54;102798.25;4991472;28;20267;-68
2022/11/11 04:41:20;;;;;;;4.13;2.15;;;;;;;18.58;47.69;102792.97;4992004;28;20271;-67
2022/11/11 04:46:29;;;;;;;5.53;2.60;;;;;;;18.63;47.46;102796.25;4991593;28;20282;-67
2022/11/11 04:48:55;;;;;;;5.60;2.93;;;;;;;18.61;47.74;102793.69;4992348;28;20463;-67
2022/11/11 04:52:24;;;;;;;5.50;2.60;;;;;;;18.63;47.37;102793.59;4992352;28;20690;-67
2022/11/11 04:54:06;;;;;;;5.32;2.67;;;;;;;18.63;47.55;102802.38;4992320;28;20321;-67
2022/11/11 04:56:49;;;;;;;5.38;2.60;;;;;;;18.63;47.42;102796.25;4991716;28;20022;-69
2022/11/11 04:59:15;;;;;;;4.35;2.28;;;;;;;18.62;47.32;102803.28;4993002;28;20076;-67
2022/11/11 05:04:25;;;;;;;4.43;2.28;;;;;;;18.60;47.50;102791.97;4991956;28;20045;-66
2022/11/11 05:09:35;;;;;;;4.70;2.40;;;;;;;18.60;47.44;102796.41;4992304;28;20042;-66
2022/11/11 05:12:00;;;;;;;4.70;2.40;;;;;;;18.60;47.19;102791.13;4992363;28;20061;-66
2022/11/11 05:22:39;;;;;;;5.03;2.53;;;;;;;18.54;47.34;102772.97;4992227;28;20395;-66
2022/11/11 05:27:53;;;;;;;5.03;2.20;;;;;;;18.53;47.26;102787.09;4992195;28;20084;-66
2022/11/11 05:30:19;;;;;;;4.80;2.45;;;;;;;18.52;47.31;102796.81;4991609;28;20787;-66
2022/11/11 05:32:45;;;;;;;4.15;2.30;;;;;;;18.52;47.26;102798.56;4991837;28;20458;-66
2022/11/11 05:35:11;;;;;;;4.05;2.20;;;;;;;18.52;47.11;102794.16;4991861;28;20045;-67
2022/11/11 05:37:37;;;;;;;4.35;2.30;;;;;;;18.53;47.24;102805.56;4991362;28;20034;-67
2022/11/11 05:40:03;;;;;;;4.28;2.35;;;;;;;18.53;47.25;102805.56;4991275;28;20038;-68
2022/11/11 05:42:28;;;;;;;4.43;2.28;;;;;;;18.51;47.30;102802.16;4991557;28;20038;-67
2022/11/11 05:44:54;;;;;;;4.20;2.15;;;;;;;18.50;47.26;102803.97;4991567;28;20088;-68
2022/11/11 05:47:19;;;;;;;4.50;2.30;;;;;;;18.46;47.00;102800.59;4990637;28;20038;-67
2022/11/11 05:49:44;;;;;;;4.33;2.33;;;;;;;18.50;47.20;102801.31;4994539;28;20059;-67
2022/11/11 05:52:15;;;;;;;4.32;2.40;;;;;;;18.47;47.19;102791.75;4995994;28;20302;-67
2022/11/11 05:54:40;;;;;;;4.60;2.60;;;;;;;18.45;47.01;102793.63;4995682;28;20132;-67
2022/11/11 05:57:05;;;;;;;4.32;2.35;;;;;;;18.45;47.13;102787.47;4995201;28;20530;-67
2022/11/11 05:59:31;;;;;;;4.82;2.47;;;;;;;18.46;47.05;102795.31;4995666;28;20029;-67
2022/11/11 06:01:56;;;;;;;4.68;2.40;;;;;;;18.44;47.06;102791.91;4995402;28;20033;-67
2022/11/11 06:04:21;;;;;;;5.45;2.65;;;;;;;18.46;47.19;102799.75;4995406;28;20390;-66
2022/11/11 06:06:47;;;;;;;4.95;2.30;;;;;;;18.44;46.88;102802.47;4995139;28;20083;-67
2022/11/11 06:09:12;;;;;;;4.20;2.35;;;;;;;18.42;46.99;102796.44;4994895;28;20033;-67
2022/11/11 06:11:37;;;;;;;4.53;2.50;;;;;;;18.45;46.99;102808.59;4994842;28;20034;-66
2022/11/11 06:14:03;;;;;;;5.78;2.58;;;;;;;18.45;47.07;102804.19;4995312;28;20022;-66
2022/11/11 06:16:29;;;;;;;4.93;2.15;;;;;;;18.46;46.84;102818.25;4995111;28;20046;-67
2022/11/11 06:18:54;;;;;;;4.38;2.58;;;;;;;18.45;46.95;102814.75;4995313;28;20091;-66
2022/11/11 06:21:19;;;;;;;4.83;2.47;;;;;;;18.43;47.01;102802.56;5001228;28;20591;-66
2022/11/11 06:23:45;;;;;;;5.32;2.40;;;;;;;18.48;46.88;102814.59;4994940;28;20313;-67
2022/11/11 06:26:14;;;;;;;4.68;2.58;;;;;;;18.50;47.25;102814.53;4995081;28;20137;-67
2022/11/11 06:28:51;;;;;;;6.13;2.53;;;;;;;18.55;47.15;102830.97;4994294;28;20038;-66
2022/11/11 06:31:19;;;;;;;3.88;2.28;;;;;;;18.52;47.29;102820.56;5001431;28;20125;-67
2022/11/11 06:33:44;;;;;;;4.22;2.08;;;;;;;18.52;47.52;102817.06;4994128;28;20056;-67
2022/11/11 06:36:12;;;;;;;4.65;2.20;;;;;;;18.60;47.73;102839.50;4995098;28;20041;-68
2022/11/11 06:38:39;;;;;;;3.67;2.20;;;;;;;18.67;47.56;102835.63;4994452;28;20030;-67
2022/11/11 06:41:06;;;;;;;4.30;2.05;;;;;;;18.67;47.51;102832.09;4994887;28;20034;-67
2022/11/11 06:43:31;;;;;;;6.13;2.00;;;;;;;18.75;47.35;102840.47;4994829;28;20034;-67
2022/11/11 06:45:56;;;;;;;3.60;1.88;;;;;;;18.77;47.55;102836.00;4994716;28;20065;-67
2022/11/11 06:48:23;;;;;;;4.05;1.90;;;;;;;18.79;47.28;102833.28;4994562;28;20947;-65
2022/11/11 06:50:49;;;;;;;3.38;1.70;;;;;;;18.84;47.68;102847.13;4994289;28;20125;-66
2022/11/11 06:53:17;;;;;;;4.35;1.88;;;;;;;18.82;47.34;102841.88;4994741;28;20112;-66
2022/11/11 06:55:43;;;;;;;3.88;2.00;;;;;;;18.88;47.54;102842.50;4994269;28;20141;-67
2022/11/11 06:58:18;;;;;;;4.47;2.22;;;;;;;18.89;47.60;102847.72;4994296;28;20141;-66
2022/11/11 07:00:45;;;;;;;4.45;2.00;;;;;;;18.94;47.32;102848.31;4994155;28;20113;-67
2022/11/11 07:03:12;;;;;;;3.83;1.75;;;;;;;18.95;47.43;102846.56;4994161;28;20041;-66
2022/11/11 07:05:37;;;;;;;4.05;1.80;;;;;;;18.99;47.27;102843.66;4994506;28;20040;-66
2022/11/11 07:08:05;;;;;;;4.20;2.10;;;;;;;18.96;47.17;102835.91;4993728;28;20397;-66
2022/11/11 07:10:32;;;;;;;3.33;1.73;;;;;;;19.00;47.17;102844.50;4994705;28;20030;-68
2022/11/11 07:12:57;;;;;;;4.43;1.65;;;;;;;19.02;47.22;102848.75;4994610;28;20026;-67
2022/11/11 07:15:22;;;;;;;3.83;1.70;;;;;;;19.01;47.14;102844.44;4994007;28;20370;-67
2022/11/11 07:17:48;;;;;;;4.05;1.80;;;;;;;19.05;47.17;102850.41;4993822;28;20066;-67
2022/11/11 07:20:13;;;;;;;3.67;1.70;;;;;;;19.05;46.99;102855.69;4993467;28;20069;-67
2022/11/11 07:22:38;;;;;;;4.22;1.75;;;;;;;19.07;46.95;102859.09;4994035;28;20268;-66
2022/11/11 07:25:04;;;;;;;3.90;1.90;;;;;;;19.06;46.95;102859.16;4993752;28;20030;-67
2022/11/11 07:27:30;;;;;;;4.03;2.00;;;;;;;19.02;46.76;102863.78;4993615;28;20090;-67
2022/11/11 07:29:55;;;;;;;3.38;1.77;;;;;;;19.05;46.68;102870.69;4994221;28;20076;-66
2022/11/11 07:32:20;;;;;;;4.82;2.00;;;;;;;19.02;46.70;102871.69;4993416;28;20045;-67
2022/11/11 07:34:45;;;;;;;4.22;1.98;;;;;;;19.03;46.69;102871.63;4993584;28;20030;-66
2022/11/11 07:37:11;;;;;;;3.53;1.67;;;;;;;19.06;46.61;102867.97;4993365;28;20029;-66
2022/11/11 07:39:36;;;;;;;3.95;1.92;;;;;;;19.05;45.97;102862.75;4993622;28;20272;-65
2022/11/11 07:42:02;;;;;;;5.13;2.00;;;;;;;19.00;46.16;102863.00;4993569;28;20038;-67
2022/11/11 07:44:27;;;;;;;3.95;1.90;;;;;;;19.02;46.45;102872.53;4993618;28;20035;-66
2022/11/11 07:46:52;;;;;;;5.17;1.80;;;;;;;19.02;46.16;102877.81;4993242;28;20033;-67
2022/11/11 07:49:18;;;;;;;3.95;1.90;;;;;;;19.05;46.56;102876.81;4994097;28;20302;-66
2022/11/11 07:51:43;;;;;;;3.63;1.88;;;;;;;19.05;46.72;102871.53;4993020;28;20095;-68
2022/11/11 07:54:08;;;;;;;3.15;1.67;;;;;;;19.06;46.49;102885.59;5000432;28;20042;-67
2022/11/11 07:56:34;;;;;;;4.40;1.90;;;;;;;19.10;46.75;102890.63;4993021;28;20117;-67
2022/11/11 07:58:59;;;;;;;3.55;1.90;;;;;;;19.03;46.78;102890.13;4993317;28;20049;-66
2022/11/11 08:01:25;;;;;;;4.10;2.00;;;;;;;19.05;46.63;102897.13;4993146;28;20030;-66
2022/11/11 08:03:50;;;;;;;4.90;2.13;;;;;;;19.05;46.86;102897.13;4993625;28;20268;-66
2022/11/11 08:06:17;;;;;;;3.73;1.87;;;;;;;19.08;46.95;102897.81;4992953;28;20287;-66
2022/11/11 08:08:42;;;;;;;4.38;2.28;;;;;;;19.08;47.17;102899.59;4992859;28;20370;-67
2022/11/11 08:11:07;;;;;;;3.15;1.85;;;;;;;19.11;46.78;102925.88;4992070;28;20561;-65
2022/11/11 08:13:39;;;;;;;4.10;1.95;;;;;;;19.09;46.97;102922.44;4993260;28;20073;-66
2022/11/11 08:16:08;;;;;;;5.20;2.00;;;;;;;19.05;47.36;102916.47;4992639;28;20034;-67
2022/11/11 08:18:34;;;;;;;5.32;2.20;;;;;;;19.08;47.35;102923.38;4992801;28;20040;-66
2022/11/11 08:20:59;;;;;;;4.95;1.90;;;;;;;19.10;47.21;102929.44;4992850;28;20148;-65
2022/11/11 08:23:31;;;;;;;4.28;2.17;;;;;;;19.11;47.43;102929.34;4992916;28;20103;-66
2022/11/11 08:26:01;;;;;;;3.50;1.80;;;;;;;19.13;47.22;102934.56;4992641;28;20088;-65
2022/11/11 08:28:28;;;;;;;3.55;1.80;;;;;;;19.11;47.57;102937.28;4992841;28;20034;-65
2022/11/11 08:30:54;;;;;;;5.45;2.30;;;;;;;19.08;47.62;102934.81;4992750;28;20080;-66
2022/11/11 08:33:20;;;;;;;3.97;1.80;;;;;;;19.10;47.36;102940.84;4992909;28;20084;-68
2022/11/11 08:35:45;;;;;;;3.63;1.92;;;;;;;19.12;47.24;102941.66;4992952;28;20116;-68
2022/11/11 08:38:12;;;;;;;4.30;2.08;;;;;;;19.13;47.45;102951.25;4992827;28;20044;-67
2022/11/11 08:40:37;;;;;;;4.00;1.85;;;;;;;19.10;47.59;102947.94;4992957;28;20164;-68
2022/11/11 08:43:02;;;;;;;3.72;1.80;;;;;;;19.10;47.21;102948.78;4993133;28;20120;-67
2022/11/11 08:45:28;;;;;;;4.30;1.70;;;;;;;19.15;47.90;102952.06;4992349;28;20034;-69
2022/11/11 08:47:53;;;;;;;4.10;1.90;;;;;;;19.13;47.71;102953.91;4992106;28;20613;-67
2022/11/11 08:50:18;;;;;;;4.43;1.85;;;;;;;19.18;47.40;102966.88;4990979;28;20145;-67
2022/11/11 08:52:48;;;;;;;3.85;1.75;;;;;;;19.18;47.58;102962.47;4999394;28;20026;-67
2022/11/11 08:55:13;;;;;;;4.93;1.92;;;;;;;19.18;47.35;102964.25;4990978;28;20140;-66
2022/11/11 08:57:39;;;;;;;3.92;1.90;;;;;;;19.18;47.32;102961.59;4992122;28;20137;-66
2022/11/11 09:00:05;;;;;;;3.47;1.65;;;;;;;19.16;47.44;102950.25;4992958;28;20029;-66
2022/11/11 09:02:32;;;;;;;4.60;2.15;;;;;;;19.16;47.39;102959.03;4992098;28;20054;-66
2022/11/11 09:04:57;;;;;;;4.07;2.00;;;;;;;19.20;47.34;102962.38;4991986;28;20037;-67
2022/11/11 09:07:22;;;;;;;3.78;1.60;;;;;;;19.14;47.40;102950.34;4991334;28;20034;-66
2022/11/11 09:09:47;;;;;;;4.35;1.88;;;;;;;19.19;47.00;102950.94;4991882;28;20036;-68
2022/11/11 09:12:13;;;;;;;3.90;1.70;;;;;;;19.21;47.13;102958.78;4992198;28;20045;-66
2022/11/11 09:14:38;;;;;;;3.83;1.85;;;;;;;19.21;47.30;102958.78;4992489;28;20268;-70
2022/11/11 09:17:03;;;;;;;3.90;1.50;;;;;;;19.19;47.31;102969.44;4990718;28;20046;-73
2022/11/11 09:19:28;;;;;;;5.93;1.73;;;;;;;19.18;47.36;102957.19;4991629;28;20291;-73
2022/11/11 09:21:54;;;;;;;5.43;1.97;;;;;;;19.17;47.11;102950.19;4991067;28;20034;-70
2022/11/11 09:24:19;;;;;;;5.00;1.83;;;;;;;19.21;47.14;102972.00;4991873;28;20461;-72
2022/11/11 09:26:48;;;;;;;6.00;2.17;;;;;;;19.25;47.13;102967.41;4991825;28;20353;-70
2022/11/11 09:29:13;;;;;;;4.75;1.70;;;;;;;19.25;47.34;102956.84;4991186;28;20038;-70
2022/11/11 09:31:38;;;;;;;3.37;1.77;;;;;;;19.29;47.17;102961.03;4990784;28;20424;-70
2022/11/11 09:34:05;;;;;;;4.83;1.80;;;;;;;19.35;46.49;102966.00;4991262;28;20259;-74
2022/11/11 09:36:31;;;;;;;3.72;1.88;;;;;;;19.45;46.73;102969.00;4991261;28;20909;-71
2022/11/11 09:38:56;;;;;;;3.88;1.50;;;;;;;19.45;46.63;102958.44;4990684;28;20767;-71
2022/11/11 09:41:46;;;;;;;3.92;1.75;;;;;;;19.50;46.47;102964.31;4993293;28;20038;-70
2022/11/11 09:44:29;;;;;;;4.18;1.80;;;;;;;19.56;46.54;102969.28;4992350;28;20038;-72
2022/11/11 09:47:19;;;;;;;4.35;1.95;;;;;;;19.62;46.14;102973.41;4991905;28;20414;-73
2022/11/11 09:49:44;;;;;;;4.78;1.88;;;;;;;19.64;46.20;102974.16;4991058;28;20037;-71
2022/11/11 09:52:15;;;;;;;4.88;1.90;;;;;;;19.68;45.95;102976.56;4990784;28;20039;-71
2022/11/11 09:54:52;;;;;;;3.47;1.70;;;;;;;19.72;45.82;102986.03;4989872;28;20501;-70
2022/11/11 09:57:43;;;;;;;3.50;1.52;;;;;;;19.73;46.15;102978.97;4990834;28;20045;-70
2022/11/11 10:00:21;;;;;;;4.28;1.63;;;;;;;19.71;45.75;102971.09;4991051;28;20394;-67
2022/11/11 10:02:56;;;;;;;3.22;1.50;;;;;;;19.72;46.01;102974.59;4990578;28;20029;-67
2022/11/11 10:05:57;;;;;;;5.15;2.00;;;;;;;19.70;46.12;102973.84;4991362;28;20042;-70
2022/11/11 10:08:26;;;;;;;5.72;1.60;;;;;;;19.70;45.82;102974.69;4962094;28;20509;-71
2022/11/11 10:10:53;;;;;;;3.50;1.50;;;;;;;19.77;45.78;102977.88;4991124;28;20057;-71
2022/11/11 10:13:26;;;;;;;6.28;1.80;;;;;;;19.79;45.55;102978.66;4990485;28;20042;-71
2022/11/11 10:16:00;;;;;;;5.85;1.70;;;;;;;19.80;45.60;102977.69;4991179;28;20029;-72
2022/11/11 10:18:41;;;;;;;3.85;1.60;;;;;;;19.83;45.63;102976.69;4989792;28;20110;-72
2022/11/11 10:21:15;;;;;;;6.07;1.70;;;;;;;19.82;45.25;102974.97;4990932;28;20833;-73
2022/11/11 10:23:45;;;;;;;5.38;1.80;;;;;;;19.85;45.66;102980.09;4990433;28;20038;-69
2022/11/11 10:26:26;;;;;;;4.18;1.90;;;;;;;19.85;45.93;102983.63;4990235;28;20458;-67
2022/11/11 10:28:52;;;;;;;6.05;1.67;;;;;;;19.85;45.74;102980.97;4990321;28;20584;-72
2022/11/11 10:31:21;;;;;;;5.57;2.00;;;;;;;19.80;45.77;102971.56;4990368;28;20029;-69
2022/11/11 10:33:55;;;;;;;5.35;1.90;;;;;;;19.79;45.64;102985.72;4990239;28;20038;-68
2022/11/11 10:36:23;;;;;;;3.72;1.50;;;;;;;19.74;46.01;102978.88;4994287;28;20121;-70
2022/11/11 10:38:55;;;;;;;5.72;1.30;;;;;;;19.78;46.21;102978.75;4992795;28;20041;-68
2022/11/11 10:41:29;;;;;;;2.90;1.83;;;;;;;19.80;46.06;102976.84;4994237;28;20035;-68
2022/11/11 10:43:54;;;;;;;3.28;1.50;;;;;;;19.84;46.16;102981.91;4994323;28;20037;-67
2022/11/11 10:46:29;;;;;;;4.97;1.67;;;;;;;19.89;46.10;102984.28;4994156;28;20057;-69
2022/11/11 10:48:59;;;;;;;3.90;1.35;;;;;;;19.91;46.10;102988.53;4993826;28;20397;-68
2022/11/11 10:51:29;;;;;;;4.18;1.40;;;;;;;19.91;46.08;102982.41;4994063;28;20042;-67
2022/11/11 10:54:10;;;;;;;4.20;2.22;;;;;;;19.96;46.02;102990.94;4993950;28;20034;-70
2022/11/11 10:56:54;;;;;;;6.15;1.65;;;;;;;19.98;45.95;102990.84;4993640;28;20488;-71
2022/11/11 10:59:42;;;;;;;4.03;1.60;;;;;;;20.00;45.84;102984.56;4993946;28;20038;-64
2022/11/11 11:02:22;;;;;;;4.95;1.73;;;;;;;19.99;45.83;102987.28;4993668;28;20034;-65
2022/11/11 11:04:54;;;;;;;3.40;1.30;;;;;;;19.93;46.03;102973.47;4993162;28;20065;-66
2022/11/11 11:07:33;;;;;;;4.68;1.30;;;;;;;19.93;46.18;102980.53;4992700;28;20065;-67
2022/11/11 11:10:04;;;;;;;3.55;1.38;;;;;;;19.90;46.11;102984.22;4992923;28;20132;-62
2022/11/11 11:12:34;;;;;;;3.63;1.50;;;;;;;19.86;46.33;102974.72;4993960;28;20038;-64
2022/11/11 11:15:12;;;;;;;4.35;1.20;;;;;;;19.86;46.06;102971.22;5000454;28;20034;-69
2022/11/11 11:17:44;;;;;;;5.32;1.40;;;;;;;19.83;46.30;102972.25;4993730;28;20038;-64
2022/11/11 11:20:17;;;;;;;7.47;1.50;;;;;;;19.76;46.32;102962.94;4993963;28;20038;-64
2022/11/11 11:22:55;;;;;;;6.70;1.50;;;;;;;19.77;46.48;102964.63;4994306;28;20037;-65
2022/11/11 11:25:21;;;;;;;4.53;1.35;;;;;;;19.73;46.55;102966.56;4992675;28;20061;-65
2022/11/11 11:27:50;;;;;;;3.60;1.40;;;;;;;19.73;46.45;102969.22;4992757;28;20037;-64
2022/11/11 11:30:17;;;;;;;2.92;1.13;;;;;;;19.74;46.80;102970.94;4991903;28;20100;-66
2022/11/11 11:32:55;;;;;;;2.20;1.30;;;;;;;19.74;46.41;102972.72;5000371;28;20037;-65
2022/11/11 11:35:39;;;;;;;4.15;1.30;;;;;;;19.72;46.50;102967.50;4994079;28;20041;-64
2022/11/11 11:38:07;;;;;;;2.58;1.30;;;;;;;19.68;46.71;102962.50;4993241;28;20034;-66
2022/11/11 11:40:52;;;;;;;3.92;1.00;;;;;;;19.70;46.67;102968.53;4993457;28;20121;-67
2022/11/11 11:43:36;;;;;;;5.20;1.42;;;;;;;19.58;45.89;102955.06;4993705;28;20501;-66
2022/11/11 11:46:13;;;;;;;3.80;1.50;;;;;;;19.61;46.42;102964.59;4992595;28;20057;-66
2022/11/11 11:48:55;;;;;;;6.40;1.40;;;;;;;19.55;46.82;102960.50;4993040;28;21163;-64
2022/11/11 11:52:19;;;;;;;3.78;1.40;;;;;;;19.59;46.82;102963.81;4993195;28;20041;-66
2022/11/11 11:55:14;;;;;;;6.97;1.40;;;;;;;19.61;46.83;102958.47;4983504;28;20053;-67
2022/11/11 11:57:51;;;;;;;3.10;1.30;;;;;;;19.55;46.74;102949.94;4993178;28;20401;-66
2022/11/11 12:00:25;;;;;;;7.60;2.15;;;;;;;19.59;47.07;102953.25;4992994;28;20084;-70
2022/11/11 12:03:13;;;;;;;3.50;1.42;;;;;;;19.61;46.92;102958.47;4992797;28;20065;-68
2022/11/11 12:05:44;;;;;;;1.58;0.93;;;;;;;19.67;46.95;102953.69;4992753;28;20566;-68
2022/11/11 12:08:32;;;;;;;2.90;1.20;;;;;;;19.69;46.99;102951.81;4991855;28;20466;-68
2022/11/11 12:11:13;;;;;;;3.58;1.00;;;;;;;19.69;47.13;102951.81;4992771;28;20113;-71
2022/11/11 12:13:50;;;;;;;4.85;1.35;;;;;;;19.74;47.24;102956.84;4992048;28;20041;-65
2022/11/11 12:16:35;;;;;;;7.22;1.45;;;;;;;19.73;46.77;102949.84;4991824;28;20136;-64
2022/11/11 12:19:31;;;;;;;5.85;1.13;;;;;;;19.69;46.41;102938.59;4992201;28;20046;-67
2022/11/11 12:22:02;;;;;;;4.50;1.45;;;;;;;19.70;46.84;102939.44;4989984;28;20038;-63
2022/11/11 12:24:44;;;;;;;4.63;1.23;;;;;;;19.65;47.06;102937.03;4992782;28;20069;-65
2022/11/11 12:27:30;;;;;;;3.40;0.90;;;;;;;19.65;46.80;102928.28;4992682;28;20045;-63
2022/11/11 12:30:10;;;;;;;3.25;1.10;;;;;;;19.67;46.70;102936.97;4992536;28;20049;-64
2022/11/11 12:32:47;;;;;;;3.22;1.20;;;;;;;19.66;46.91;102935.25;4992482;28;20102;-63
2022/11/11 12:35:38;;;;;;;3.67;1.13;;;;;;;19.67;46.64;102929.88;4992816;28;20034;-63
2022/11/11 12:38:22;;;;;;;2.10;1.10;;;;;;;19.67;46.77;102935.16;4992196;28;20041;-64
2022/11/11 12:41:02;;;;;;;3.58;1.25;;;;;;;19.68;46.90;102934.25;4992053;28;20108;-63
2022/11/11 12:43:37;;;;;;;3.10;1.20;;;;;;;19.62;46.62;102918.69;4992521;28;20104;-63
2022/11/11 12:46:20;;;;;;;2.72;0.90;;;;;;;19.63;46.57;102920.41;4992532;28;20116;-64
2022/11/11 12:49:23;;;;;;;2.08;0.98;;;;;;;19.67;46.47;102924.59;4991997;28;20220;-64
2022/11/11 12:52:04;;;;;;;2.50;1.00;;;;;;;19.65;46.66;102923.81;4992385;28;20077;-63