Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:31;;;;;;;3.10;1.42;;;;;;;5.81;84.58;101541.97;6275104;28;20041;-71
2023/03/29 00:03:33;;;;;;;8.02;1.40;;;;;;;5.82;85.15;101543.69;6275018;28;20045;-71
2023/03/29 00:06:35;;;;;;;2.15;1.00;;;;;;;5.85;85.19;101534.91;6274630;28;20210;-71
2023/03/29 00:09:38;;;;;;;5.05;1.17;;;;;;;5.86;85.60;101534.06;6274773;28;20242;-71
2023/03/29 00:12:40;;;;;;;5.03;1.40;;;;;;;5.88;85.48;101526.19;6274763;28;20056;-71
2023/03/29 00:15:42;;;;;;;5.60;1.67;;;;;;;5.88;84.71;101523.56;6274626;28;20536;-71
2023/03/29 00:18:43;;;;;;;8.32;0.93;;;;;;;5.91;85.45;101515.69;6274702;28;20044;-71
2023/03/29 00:21:45;;;;;;;2.60;1.20;;;;;;;5.91;85.81;101515.69;6274797;28;20041;-71
2023/03/29 00:24:48;;;;;;;3.97;1.27;;;;;;;5.88;85.10;101508.78;6274624;28;20345;-71
2023/03/29 00:27:49;;;;;;;2.60;1.00;;;;;;;5.90;85.45;101503.53;6274539;28;20132;-72
2023/03/29 00:30:50;;;;;;;2.28;1.17;;;;;;;5.91;85.00;101500.91;6274542;28;20056;-71
2023/03/29 00:33:52;;;;;;;4.38;1.42;;;;;;;5.89;84.57;101501.81;6274248;28;20049;-71
2023/03/29 00:36:56;;;;;;;3.53;1.15;;;;;;;5.89;85.26;101500.06;6274541;28;20060;-71
2023/03/29 00:39:59;;;;;;;4.50;1.50;;;;;;;5.90;85.48;101498.31;6274385;28;20045;-71
2023/03/29 00:43:00;;;;;;;4.70;1.38;;;;;;;5.87;85.99;101495.78;6274473;28;20053;-71
2023/03/29 00:46:02;;;;;;;3.97;1.50;;;;;;;5.90;85.93;101486.13;6274476;28;20076;-71
2023/03/29 00:49:08;;;;;;;2.22;1.13;;;;;;;5.89;86.75;101494.84;6274501;28;20049;-71
2023/03/29 00:52:09;;;;;;;11.45;1.80;;;;;;;5.90;85.83;101495.69;6274411;28;20044;-71
2023/03/29 00:55:17;;;;;;;3.45;1.23;;;;;;;5.87;85.97;101488.81;6275304;28;20045;-71
2023/03/29 00:58:25;;;;;;;5.22;1.60;;;;;;;5.88;84.17;101485.31;6278912;28;20079;-71
2023/03/29 01:01:32;;;;;;;6.68;1.63;;;;;;;5.90;83.31;101480.91;6279080;28;20041;-71
2023/03/29 01:04:39;;;;;;;2.10;1.23;;;;;;;5.89;83.31;101471.38;6278793;28;20490;-71
2023/03/29 01:07:46;;;;;;;5.85;1.65;;;;;;;5.88;83.34;101467.03;6278649;28;20044;-71
2023/03/29 01:10:55;;;;;;;4.88;1.80;;;;;;;5.97;83.10;101460.81;6278322;28;20037;-71
2023/03/29 01:13:59;;;;;;;14.32;1.67;;;;;;;5.95;84.47;101465.19;6278777;28;20045;-71
2023/03/29 01:17:00;;;;;;;9.13;1.75;;;;;;;5.99;85.92;101459.00;6278245;28;20459;-71
2023/03/29 01:20:09;;;;;;;1.73;1.20;;;;;;;5.96;85.38;101465.16;6278266;28;20053;-71
2023/03/29 01:23:26;;;;;;;5.18;2.33;;;;;;;5.93;86.14;101456.53;6278318;28;20520;-71
2023/03/29 01:26:42;;;;;;;2.85;1.92;;;;;;;5.91;86.91;101453.94;6278266;28;20177;-71
2023/03/29 01:29:49;;;;;;;3.63;2.10;;;;;;;5.88;87.44;101447.94;6278198;28;20048;-71
2023/03/29 01:32:57;;;;;;;6.15;2.00;;;;;;;5.99;87.67;101453.78;6278040;28;20494;-71
2023/03/29 01:36:04;;;;;;;4.43;2.00;;;;;;;6.01;88.03;101449.41;6278083;28;20183;-71
2023/03/29 01:39:07;;;;;;;6.93;2.38;;;;;;;5.90;89.79;101453.97;6278194;28;20056;-71
2023/03/29 01:42:19;;;;;;;9.30;2.30;;;;;;;5.96;89.99;101440.84;6277848;28;20053;-71
2023/03/29 01:45:27;;;;;;;5.93;2.45;;;;;;;5.98;90.57;101439.88;6277875;28;20064;-71
2023/03/29 01:48:34;;;;;;;8.73;2.17;;;;;;;5.96;92.17;101438.22;6277491;28;20053;-71
2023/03/29 01:51:39;;;;;;;5.15;2.30;;;;;;;5.96;92.47;101433.00;6277681;28;20037;-71
2023/03/29 01:54:47;;;;;;;4.10;2.60;;;;;;;5.96;92.84;101430.41;6277462;28;20099;-72
2023/03/29 01:57:52;;;;;;;4.13;1.83;;;;;;;5.72;96.38;101424.81;6277425;28;20060;-71
2023/03/29 02:00:55;;;;;;;3.72;2.13;;;;;;;5.76;98.09;101420.38;6277387;28;20080;-71
2023/03/29 02:04:02;;;;;;;3.97;1.67;;;;;;;5.75;98.90;101424.72;6277538;28;20437;-71
2023/03/29 02:07:07;;;;;;;2.80;1.77;;;;;;;5.82;99.72;101415.03;6276207;28;20059;-71
2023/03/29 02:10:11;;;;;;;2.83;1.92;;;;;;;5.79;100.00;101417.69;6277207;28;20353;-71
2023/03/29 02:13:12;;;;;;;6.57;3.05;;;;;;;5.75;100.00;101405.63;6277084;28;20456;-71
2023/03/29 02:16:15;;;;;;;2.60;2.00;;;;;;;5.74;100.00;101404.75;6277138;28;20048;-71
2023/03/29 02:19:18;;;;;;;3.40;2.05;;;;;;;5.74;100.00;101404.75;6276807;28;20045;-71
2023/03/29 02:22:24;;;;;;;5.40;2.13;;;;;;;5.73;100.00;101395.22;6276831;28;20045;-71
2023/03/29 02:25:25;;;;;;;2.85;2.10;;;;;;;5.72;100.00;101395.25;6276995;28;20045;-71
2023/03/29 02:28:29;;;;;;;6.43;2.25;;;;;;;5.65;100.00;101399.75;6277057;28;20455;-71
2023/03/29 02:31:37;;;;;;;3.78;2.22;;;;;;;5.60;100.00;101394.66;6276770;28;20041;-71
2023/03/29 02:34:48;;;;;;;5.03;2.07;;;;;;;5.62;100.00;101393.75;6276965;28;20048;-71
2023/03/29 02:37:54;;;;;;;4.85;2.10;;;;;;;5.56;100.00;101389.53;6276415;28;20126;-71
2023/03/29 02:40:57;;;;;;;3.97;2.78;;;;;;;5.54;100.00;101383.47;6276580;28;20041;-71
2023/03/29 02:44:00;;;;;;;6.43;3.13;;;;;;;5.59;100.00;101389.47;6276606;28;20053;-71
2023/03/29 02:47:12;;;;;;;5.55;2.15;;;;;;;5.51;100.00;101383.56;6276133;28;20052;-72
2023/03/29 02:50:13;;;;;;;4.80;2.20;;;;;;;5.49;100.00;101373.16;6275056;28;20049;-71
2023/03/29 02:53:19;;;;;;;6.97;3.00;;;;;;;5.46;100.00;101362.81;6271726;28;20056;-71
2023/03/29 02:56:21;;;;;;;3.60;1.80;;;;;;;5.45;100.00;101365.44;6276077;28;20055;-71
2023/03/29 02:59:23;;;;;;;5.07;1.90;;;;;;;5.39;100.00;101355.16;6276269;28;20045;-71
2023/03/29 03:02:26;;;;;;;4.75;2.47;;;;;;;5.37;100.00;101355.19;6271017;28;20612;-71
2023/03/29 03:05:27;;;;;;;3.63;1.83;;;;;;;5.36;100.00;101343.06;6275805;28;20068;-72
2023/03/29 03:08:29;;;;;;;4.10;2.67;;;;;;;5.33;100.00;101336.16;6275754;28;20056;-71
2023/03/29 03:11:30;;;;;;;2.88;2.03;;;;;;;5.32;100.00;101334.47;6275761;28;20044;-71
2023/03/29 03:14:32;;;;;;;3.80;1.52;;;;;;;5.33;100.00;101328.34;6275907;28;20052;-71
2023/03/29 03:17:38;;;;;;;3.67;2.22;;;;;;;5.34;100.00;101324.00;6275119;28;20047;-71
2023/03/29 03:20:39;;;;;;;5.88;1.92;;;;;;;5.35;100.00;101321.34;6275274;28;20451;-71
2023/03/29 03:23:41;;;;;;;2.13;1.55;;;;;;;5.39;100.00;101332.56;6275430;28;20559;-71
2023/03/29 03:26:45;;;;;;;4.10;2.08;;;;;;;5.40;100.00;101328.19;6275489;28;20048;-71
2023/03/29 03:29:47;;;;;;;4.50;1.65;;;;;;;5.40;100.00;101313.41;6275458;28;20124;-71
2023/03/29 03:32:50;;;;;;;2.78;2.05;;;;;;;5.37;100.00;101328.28;6275356;28;20048;-71
2023/03/29 03:35:55;;;;;;;4.20;2.10;;;;;;;5.33;100.00;101317.91;6275159;28;20056;-71
2023/03/29 03:38:57;;;;;;;2.38;1.58;;;;;;;5.34;100.00;101306.59;6275349;28;20088;-71
2023/03/29 03:41:58;;;;;;;4.28;2.05;;;;;;;5.34;100.00;101309.19;6275088;28;20052;-71
2023/03/29 03:44:59;;;;;;;3.85;1.90;;;;;;;5.30;100.00;101304.94;6275143;28;20049;-71
2023/03/29 03:48:02;;;;;;;3.83;1.63;;;;;;;5.37;100.00;101303.06;6274998;28;20060;-71
2023/03/29 03:51:04;;;;;;;3.63;1.58;;;;;;;5.33;100.00;101298.81;6275230;28;20049;-71
2023/03/29 03:54:05;;;;;;;4.15;2.40;;;;;;;5.37;100.00;101302.22;6249257;28;20215;-71
2023/03/29 03:57:07;;;;;;;2.25;1.50;;;;;;;5.38;100.00;101299.56;6253687;28;20064;-71
2023/03/29 04:00:17;;;;;;;6.22;1.85;;;;;;;5.35;100.00;101297.03;6252973;28;20048;-72
2023/03/29 04:03:21;;;;;;;3.97;1.50;;;;;;;5.36;100.00;101296.16;6253934;28;20049;-71
2023/03/29 04:06:22;;;;;;;3.95;1.65;;;;;;;5.35;100.00;101287.47;6255554;28;20057;-71
2023/03/29 04:09:24;;;;;;;3.13;1.73;;;;;;;5.33;100.00;101286.66;6252853;28;20464;-72
2023/03/29 04:12:25;;;;;;;1.83;1.40;;;;;;;5.36;100.00;101290.94;6253976;28;20052;-71
2023/03/29 04:15:27;;;;;;;4.70;2.15;;;;;;;5.39;100.00;101292.59;6256923;28;20044;-71
2023/03/29 04:18:31;;;;;;;2.80;1.80;;;;;;;5.39;100.00;101290.84;6274986;28;20048;-71
2023/03/29 04:21:33;;;;;;;5.32;1.70;;;;;;;5.36;100.00;101296.16;6274444;28;20045;-71
2023/03/29 04:24:34;;;;;;;2.75;1.67;;;;;;;5.31;100.00;101295.38;6255120;28;20040;-71
2023/03/29 04:27:36;;;;;;;5.20;2.15;;;;;;;5.30;100.00;101291.06;6254920;28;20138;-71
2023/03/29 04:30:37;;;;;;;2.67;1.50;;;;;;;5.26;100.00;101295.47;6255070;28;20043;-72
2023/03/29 04:33:40;;;;;;;4.13;1.95;;;;;;;5.30;100.00;101286.72;6260290;28;20057;-72
2023/03/29 04:36:42;;;;;;;2.72;1.70;;;;;;;5.24;100.00;101288.59;6260641;28;20318;-71
2023/03/29 04:39:44;;;;;;;4.90;1.92;;;;;;;5.23;100.00;101287.75;6260645;28;20556;-71
2023/03/29 04:42:46;;;;;;;3.03;1.70;;;;;;;5.26;100.00;101292.03;6261675;28;20422;-71
2023/03/29 04:45:47;;;;;;;2.05;1.60;;;;;;;5.24;100.00;101286.00;6272338;28;20049;-71
2023/03/29 04:48:50;;;;;;;3.30;2.25;;;;;;;5.23;100.00;101285.16;6273848;28;20202;-71
2023/03/29 04:51:52;;;;;;;6.68;2.35;;;;;;;5.22;100.00;101286.06;6273113;28;20079;-71
2023/03/29 04:54:53;;;;;;;5.10;2.03;;;;;;;5.26;100.00;101273.78;6278987;28;20057;-71
2023/03/29 04:57:55;;;;;;;3.28;2.00;;;;;;;5.29;100.00;101268.50;6278950;28;20437;-71
2023/03/29 05:00:57;;;;;;;3.63;1.65;;;;;;;5.30;100.00;101272.81;6278747;28;20049;-70
2023/03/29 05:04:01;;;;;;;2.78;2.00;;;;;;;5.33;100.00;101267.56;6278759;28;20119;-71
2023/03/29 05:07:03;;;;;;;2.28;1.40;;;;;;;5.32;100.00;101264.09;6278853;28;20049;-71
2023/03/29 05:10:06;;;;;;;2.00;1.45;;;;;;;5.33;100.00;101268.41;6278605;28;20132;-71
2023/03/29 05:13:07;;;;;;;3.70;1.52;;;;;;;5.36;100.00;101264.88;6278486;28;20413;-71
2023/03/29 05:16:09;;;;;;;3.65;2.03;;;;;;;5.34;100.00;101254.47;6278348;28;20049;-72
2023/03/29 05:19:12;;;;;;;3.22;1.98;;;;;;;5.36;100.00;101244.03;6278254;28;20048;-71
2023/03/29 05:22:14;;;;;;;2.53;1.45;;;;;;;5.38;100.00;101247.44;6277444;28;20044;-71
2023/03/29 05:25:17;;;;;;;2.83;1.42;;;;;;;5.39;100.00;101246.56;6277974;28;20143;-71
2023/03/29 05:28:19;;;;;;;3.17;2.15;;;;;;;5.39;100.00;101246.56;6277932;28;20048;-71
2023/03/29 05:31:20;;;;;;;3.92;2.13;;;;;;;5.42;100.00;101256.06;6278466;28;20045;-71
2023/03/29 05:34:23;;;;;;;3.22;1.65;;;;;;;5.39;100.00;101245.69;6278069;28;20457;-71
2023/03/29 05:37:25;;;;;;;2.70;1.75;;;;;;;5.39;100.00;101241.34;6277065;28;20353;-71
2023/03/29 05:40:26;;;;;;;3.20;1.85;;;;;;;5.37;100.00;101247.50;6277711;28;20052;-72
2023/03/29 05:43:28;;;;;;;2.67;1.92;;;;;;;5.34;100.00;101245.81;6277813;28;20053;-71
2023/03/29 05:46:30;;;;;;;3.65;2.05;;;;;;;5.36;100.00;101238.81;6277753;28;20064;-71
2023/03/29 05:49:33;;;;;;;3.63;1.63;;;;;;;5.37;100.00;101235.31;6277464;28;20357;-72
2023/03/29 05:52:35;;;;;;;3.92;1.98;;;;;;;5.34;100.00;101238.00;6277269;28;20045;-71
2023/03/29 05:55:36;;;;;;;4.25;1.95;;;;;;;5.38;100.00;101236.16;6277345;28;20048;-71
2023/03/29 05:58:38;;;;;;;2.60;1.55;;;;;;;5.39;100.00;101227.44;6277560;28;20044;-71
2023/03/29 06:01:39;;;;;;;4.13;2.00;;;;;;;5.37;100.00;101237.94;6277109;28;20048;-72
2023/03/29 06:04:42;;;;;;;6.82;2.80;;;;;;;5.44;100.00;101233.41;6277449;28;20056;-71
2023/03/29 06:07:43;;;;;;;2.75;1.90;;;;;;;5.44;100.00;101234.25;6277000;28;20052;-71
2023/03/29 06:10:44;;;;;;;5.40;2.30;;;;;;;5.49;100.00;101234.16;6277070;28;20396;-78
2023/03/29 06:13:46;;;;;;;5.38;2.05;;;;;;;5.48;100.00;101230.69;6277203;28;20052;-78
2023/03/29 06:16:47;;;;;;;4.28;2.03;;;;;;;5.58;100.00;101239.97;6277076;28;20041;-78
2023/03/29 06:19:51;;;;;;;3.25;1.70;;;;;;;5.58;100.00;101244.34;6276989;28;20357;-78
2023/03/29 06:22:53;;;;;;;3.58;1.83;;;;;;;5.61;100.00;101244.28;6276334;28;20055;-78
2023/03/29 06:25:55;;;;;;;3.63;1.90;;;;;;;5.68;100.00;101231.94;6276761;28;20049;-78
2023/03/29 06:28:56;;;;;;;3.97;2.33;;;;;;;5.74;100.00;101231.78;6276389;28;20053;-78
2023/03/29 06:31:57;;;;;;;3.83;1.67;;;;;;;5.77;100.00;101226.50;6276407;28;20044;-78
2023/03/29 06:35:01;;;;;;;3.90;2.03;;;;;;;5.79;100.00;101219.50;6276140;28;20052;-78
2023/03/29 06:38:03;;;;;;;2.13;1.70;;;;;;;5.84;100.00;101221.06;6275908;28;20408;-78
2023/03/29 06:41:06;;;;;;;3.72;2.17;;;;;;;5.84;100.00;101222.84;6276115;28;20064;-78
2023/03/29 06:44:09;;;;;;;3.05;1.83;;;;;;;5.84;100.00;101218.47;6268727;28;20055;-78
2023/03/29 06:47:10;;;;;;;6.55;2.20;;;;;;;5.90;100.00;101222.66;6275988;28;20386;-78
2023/03/29 06:50:13;;;;;;;2.67;1.73;;;;;;;5.96;100.00;101222.56;6275945;28;20059;-78
2023/03/29 06:53:15;;;;;;;5.10;1.83;;;;;;;6.03;100.00;101221.47;6275760;28;20048;-79
2023/03/29 06:56:17;;;;;;;2.72;1.67;;;;;;;6.05;100.00;101222.31;6275516;28;20049;-79
2023/03/29 06:59:18;;;;;;;3.55;1.85;;;;;;;6.05;100.00;101224.06;6275913;28;20045;-79
2023/03/29 07:02:20;;;;;;;2.85;1.55;;;;;;;6.12;100.00;101224.75;6275813;28;20056;-79
2023/03/29 07:05:23;;;;;;;3.63;1.85;;;;;;;6.04;100.00;101228.44;6275913;28;20061;-79
2023/03/29 07:08:29;;;;;;;3.45;1.88;;;;;;;6.07;100.00;101228.31;6275729;28;20045;-79
2023/03/29 07:11:32;;;;;;;2.22;1.40;;;;;;;6.13;100.00;101234.28;6275550;28;20045;-79
2023/03/29 07:14:34;;;;;;;3.03;1.80;;;;;;;6.18;100.00;101224.59;6275886;28;20349;-78
2023/03/29 07:17:35;;;;;;;4.60;2.33;;;;;;;6.21;100.00;101222.72;6275676;28;20045;-79
2023/03/29 07:20:39;;;;;;;2.88;1.60;;;;;;;6.31;100.00;101228.53;6272441;28;20052;-79
2023/03/29 07:23:41;;;;;;;5.85;2.13;;;;;;;6.32;100.00;101220.69;6262272;28;20128;-78
2023/03/29 07:26:42;;;;;;;4.72;1.70;;;;;;;6.34;100.00;101225.84;6257521;28;20056;-78
2023/03/29 07:29:43;;;;;;;4.45;2.03;;;;;;;6.46;100.00;101233.34;6272126;28;20044;-77
2023/03/29 07:32:46;;;;;;;2.35;1.42;;;;;;;6.44;100.00;101232.53;6270308;28;20045;-79
2023/03/29 07:35:48;;;;;;;3.22;1.65;;;;;;;6.43;100.00;101236.03;6274355;28;20048;-78
2023/03/29 07:38:50;;;;;;;5.65;1.60;;;;;;;6.48;100.00;101228.94;6275128;28;20346;-79
2023/03/29 07:41:51;;;;;;;3.50;2.15;;;;;;;6.53;100.00;101234.03;6274539;28;20056;-79
2023/03/29 07:44:53;;;;;;;4.85;1.70;;;;;;;6.68;100.00;101238.81;6275370;28;20063;-78
2023/03/29 07:47:56;;;;;;;3.92;1.98;;;;;;;6.68;100.00;101240.56;6273754;28;20057;-78
2023/03/29 07:50:58;;;;;;;3.72;2.20;;;;;;;6.68;100.00;101241.44;6273453;28;20052;-79
2023/03/29 07:54:00;;;;;;;5.63;2.35;;;;;;;6.77;100.00;101248.13;6272225;28;20045;-79
2023/03/29 07:57:01;;;;;;;6.13;1.92;;;;;;;6.74;100.00;101240.38;6272286;28;20369;-79
2023/03/29 08:00:14;;;;;;;3.40;1.73;;;;;;;6.70;100.00;101233.53;6274420;28;20346;-79
2023/03/29 08:03:16;;;;;;;6.22;2.10;;;;;;;6.75;100.00;101237.72;6272210;28;20037;-81
2023/03/29 08:06:19;;;;;;;3.40;2.17;;;;;;;6.83;100.00;101234.88;6276857;28;20395;-79
2023/03/29 08:09:20;;;;;;;2.80;1.70;;;;;;;6.91;100.00;101235.53;6279308;28;20053;-77
2023/03/29 08:12:22;;;;;;;3.25;1.40;;;;;;;6.86;100.00;101237.41;6279388;28;20045;-79
2023/03/29 08:15:23;;;;;;;6.47;2.00;;;;;;;6.85;100.00;101239.16;6279267;28;20049;-79
2023/03/29 08:18:25;;;;;;;6.90;2.42;;;;;;;6.87;100.00;101236.50;6279949;28;20053;-79
2023/03/29 08:21:27;;;;;;;3.35;1.85;;;;;;;6.92;100.00;101234.63;6271268;28;20044;-79
2023/03/29 08:24:29;;;;;;;5.53;2.00;;;;;;;6.96;100.00;101233.63;6269299;28;20044;-79
2023/03/29 08:27:31;;;;;;;3.58;2.58;;;;;;;7.03;100.00;101235.13;6264147;28;20441;-80
2023/03/29 08:30:32;;;;;;;2.90;1.75;;;;;;;7.09;100.00;101232.34;6263947;28;20352;-79
2023/03/29 08:33:33;;;;;;;3.58;2.10;;;;;;;7.11;100.00;101230.53;6274932;28;20459;-78
2023/03/29 08:36:36;;;;;;;3.80;2.30;;;;;;;7.13;100.00;101230.50;6279297;28;20052;-78
2023/03/29 08:39:37;;;;;;;6.97;2.35;;;;;;;7.17;100.00;101232.09;6279372;28;20052;-80
2023/03/29 08:42:57;;;;;;;5.88;2.65;;;;;;;7.17;100.00;101229.47;6277910;28;20400;-79
2023/03/29 08:46:09;;;;;;;3.17;2.05;;;;;;;7.21;100.00;101223.25;6278851;28;20052;-78
2023/03/29 08:49:11;;;;;;;4.95;2.50;;;;;;;7.22;100.00;101222.38;6271602;28;20147;-78
2023/03/29 08:52:22;;;;;;;4.90;2.28;;;;;;;7.32;100.00;101228.16;6278619;28;20163;-78
2023/03/29 08:55:32;;;;;;;6.72;2.28;;;;;;;7.29;100.00;101226.47;6278966;28;20060;-78
2023/03/29 08:58:34;;;;;;;5.20;1.92;;;;;;;7.34;100.00;101219.34;6278865;28;20053;-78
2023/03/29 09:01:37;;;;;;;5.60;2.60;;;;;;;7.40;100.00;101220.03;6274402;28;20045;-74
2023/03/29 09:04:41;;;;;;;3.60;2.40;;;;;;;7.40;100.00;101217.41;6275598;28;20055;-74
2023/03/29 09:07:44;;;;;;;4.25;2.25;;;;;;;7.47;100.00;101221.56;6274467;28;20128;-75
2023/03/29 09:10:51;;;;;;;3.72;2.38;;;;;;;7.55;100.00;101230.00;6277092;28;20049;-74
2023/03/29 09:14:03;;;;;;;4.93;2.28;;;;;;;7.43;100.00;101239.09;6276395;28;20052;-78
2023/03/29 09:17:16;;;;;;;4.43;2.38;;;;;;;7.45;100.00;101233.81;6271345;28;20452;-78
2023/03/29 09:20:27;;;;;;;4.93;2.80;;;;;;;7.29;100.00;101229.09;6278766;28;20057;-77
2023/03/29 09:23:46;;;;;;;5.32;2.58;;;;;;;7.36;100.00;101230.63;6278082;28;20048;-78
2023/03/29 09:26:53;;;;;;;3.92;2.40;;;;;;;7.32;100.00;101223.78;6278327;28;20120;-78
2023/03/29 09:30:03;;;;;;;8.10;2.65;;;;;;;7.41;100.00;101227.00;6278197;28;20151;-77
2023/03/29 09:33:12;;;;;;;8.00;2.85;;;;;;;7.43;100.00;101219.94;6271322;28;20049;-77
2023/03/29 09:36:18;;;;;;;8.07;3.53;;;;;;;7.37;100.00;101219.25;6274838;28;20052;-77
2023/03/29 09:39:22;;;;;;;5.55;3.03;;;;;;;7.50;100.00;101213.63;6277874;28;20049;-77
2023/03/29 09:42:27;;;;;;;9.43;3.05;;;;;;;7.54;100.00;101209.97;6276043;28;20045;-78
2023/03/29 09:45:28;;;;;;;6.40;3.38;;;;;;;7.64;100.00;101214.00;6277946;28;20045;-78
2023/03/29 09:48:36;;;;;;;5.18;3.33;;;;;;;7.70;100.00;101215.56;6269907;28;20349;-78
2023/03/29 09:51:39;;;;;;;5.70;3.58;;;;;;;7.69;100.00;101222.56;6273265;28;20045;-72
2023/03/29 09:54:43;;;;;;;10.10;3.70;;;;;;;7.68;100.00;101220.84;6272456;28;20045;-77
2023/03/29 09:57:45;;;;;;;6.75;3.92;;;;;;;7.79;100.00;101220.47;6274732;28;20053;-78
2023/03/29 10:00:47;;;;;;;6.85;4.28;;;;;;;7.86;100.00;101204.53;6277540;28;20052;-77
2023/03/29 10:03:51;;;;;;;14.63;4.22;;;;;;;7.96;100.00;101197.19;6277220;28;20053;-77
2023/03/29 10:06:52;;;;;;;8.43;3.53;;;;;;;8.04;100.00;101189.94;6277059;28;20053;-76
2023/03/29 10:09:55;;;;;;;9.93;4.70;;;;;;;8.08;100.00;101202.00;6272269;28;20052;-77
2023/03/29 10:13:00;;;;;;;9.35;4.22;;;;;;;8.11;100.00;101198.41;6275398;28;20194;-78
2023/03/29 10:16:03;;;;;;;17.52;7.65;;;;;;;8.13;100.00;101202.69;6270731;28;20128;-78
2023/03/29 10:19:18;;;;;;;12.07;3.70;;;;;;;8.07;100.00;101204.66;6274426;28;20467;-77
2023/03/29 10:22:23;;;;;;;10.40;4.50;;;;;;;8.10;100.00;101204.56;6261678;28;20317;-77
2023/03/29 10:25:29;;;;;;;7.28;4.00;;;;;;;8.16;100.00;101198.25;6271734;28;20057;-78
2023/03/29 10:28:32;;;;;;;6.38;4.25;;;;;;;8.11;100.00;101193.19;6272071;28;20053;-78
2023/03/29 10:31:37;;;;;;;7.05;3.63;;;;;;;8.20;100.00;101192.84;6265656;28;20048;-77
2023/03/29 10:34:38;;;;;;;7.00;3.85;;;;;;;8.28;100.00;101193.44;6272966;28;20070;-76
2023/03/29 10:37:41;;;;;;;8.73;4.13;;;;;;;8.36;100.00;101188.81;6275774;28;20045;-75
2023/03/29 10:40:46;;;;;;;9.00;4.35;;;;;;;8.38;100.00;101186.97;6274083;28;20064;-75
2023/03/29 10:43:50;;;;;;;12.95;4.10;;;;;;;8.39;100.00;101179.97;6276598;28;20044;-76
2023/03/29 10:46:52;;;;;;;7.00;4.20;;;;;;;8.49;100.00;101176.06;6276160;28;20053;-77
2023/03/29 10:49:57;;;;;;;8.10;3.72;;;;;;;8.56;100.00;101172.31;6276609;28;20063;-77
2023/03/29 10:52:58;;;;;;;4.97;3.33;;;;;;;8.64;100.00;101164.19;6276048;28;20045;-76
2023/03/29 10:56:16;;;;;;;8.68;3.50;;;;;;;8.75;100.00;101167.22;6271121;28;20342;-76
2023/03/29 10:59:26;;;;;;;7.03;4.32;;;;;;;8.89;100.00;101159.66;6264987;28;20052;-76
2023/03/29 11:02:54;;;;;;;6.10;3.95;;;;;;;9.04;100.00;101155.59;6272413;28;20045;-77
2023/03/29 11:06:04;;;;;;;5.97;3.38;;;;;;;9.10;100.00;101154.50;6268608;28;20057;-76
2023/03/29 11:09:17;;;;;;;9.10;4.18;;;;;;;9.22;100.00;101161.00;6264506;28;20441;-77
2023/03/29 11:12:25;;;;;;;10.50;4.70;;;;;;;9.50;100.00;101166.81;6266575;28;20053;-77
2023/03/29 11:15:41;;;;;;;7.78;4.25;;;;;;;9.59;100.00;101153.31;6273331;28;20361;-77
2023/03/29 11:19:03;;;;;;;5.75;3.38;;;;;;;9.69;100.00;101150.28;6275527;28;20060;-77
2023/03/29 11:22:13;;;;;;;7.03;3.60;;;;;;;9.89;100.00;101150.25;6275069;28;20078;-77
2023/03/29 11:25:28;;;;;;;;;;;;;;;9.93;100.00;101167.59;6270249;28;20048;-77
2023/03/29 11:28:41;;;;;;;7.78;3.63;;;;;;;9.93;100.00;101166.72;6275275;28;20340;-77
2023/03/29 11:31:57;;;;;;;10.57;4.35;;;;;;;9.95;100.00;101181.50;6267199;28;20070;-77
2023/03/29 11:35:09;;;;;;;6.30;3.20;;;;;;;9.97;100.00;101166.53;6268165;28;20049;-78
2023/03/29 11:38:20;;;;;;;7.47;3.95;;;;;;;10.00;100.00;101150.66;6265813;28;20049;-76
2023/03/29 11:41:26;;;;;;;6.53;3.38;;;;;;;9.91;100.00;101144.03;6271355;28;20053;-77
2023/03/29 11:44:30;;;;;;;4.72;3.28;;;;;;;9.83;100.00;101158.41;6274121;28;20441;-77
2023/03/29 11:47:35;;;;;;;6.70;3.30;;;;;;;9.66;100.00;101146.00;6274725;28;20076;-76
2023/03/29 11:50:43;;;;;;;11.20;3.88;;;;;;;9.60;100.00;101147.13;6275196;28;20045;-76
2023/03/29 11:53:55;;;;;;;3.85;2.50;;;;;;;9.87;100.00;101145.09;6274828;28;20048;-76
2023/03/29 11:57:01;;;;;;;8.60;3.35;;;;;;;10.31;100.00;101134.41;6274888;28;20357;-77
2023/03/29 12:00:13;;;;;;;7.57;3.47;;;;;;;10.78;100.00;101139.19;6274946;28;20349;-76
2023/03/29 12:03:21;;;;;;;8.52;3.45;;;;;;;11.11;100.00;101135.84;6267577;28;20330;-76
2023/03/29 12:06:28;;;;;;;8.85;3.63;;;;;;;11.12;100.00;101141.00;6270471;28;20452;-77
2023/03/29 12:09:36;;;;;;;12.38;3.58;;;;;;;11.00;100.00;101135.53;6271583;28;20048;-77
2023/03/29 12:12:45;;;;;;;8.68;3.80;;;;;;;10.67;98.01;101133.56;6274913;28;20048;-77
2023/03/29 12:15:53;;;;;;;7.43;3.97;;;;;;;10.53;99.65;101133.38;6260564;28;20468;-77
2023/03/29 12:18:57;;;;;;;6.97;3.47;;;;;;;10.54;100.00;101137.75;6266711;28;20068;-77
2023/03/29 12:22:00;;;;;;;8.25;3.83;;;;;;;10.42;100.00;101128.63;6274953;28;20060;-78
2023/03/29 12:25:05;;;;;;;5.13;3.53;;;;;;;10.35;100.00;101129.84;6269842;28;20053;-78
2023/03/29 12:28:27;;;;;;;7.30;3.45;;;;;;;10.40;100.00;101130.47;6267209;28;20052;-76
2023/03/29 12:31:37;;;;;;;7.28;3.65;;;;;;;10.41;100.00;101129.56;6259211;28;20044;-77
2023/03/29 12:34:54;;;;;;;10.68;4.70;;;;;;;10.27;100.00;101124.94;6274778;28;20048;-77
2023/03/29 12:38:06;;;;;;;8.13;4.05;;;;;;;10.24;100.00;101132.97;6274171;28;20216;-76
2023/03/29 12:41:16;;;;;;;7.90;3.72;;;;;;;10.16;100.00;101143.78;6263389;28;20048;-76
2023/03/29 12:44:22;;;;;;;9.10;4.43;;;;;;;10.08;100.00;101138.03;6270862;28;20045;-76
2023/03/29 12:47:28;;;;;;;8.60;3.55;;;;;;;10.20;100.00;101126.09;6272470;28;20060;-77
2023/03/29 12:50:34;;;;;;;7.70;4.05;;;;;;;10.20;100.00;101120.00;6274379;28;20345;-77
2023/03/29 12:53:40;;;;;;;8.52;4.25;;;;;;;10.30;100.00;101114.28;6278996;28;20041;-78
2023/03/29 12:56:54;;;;;;;11.30;4.07;;;;;;;10.43;100.00;101108.47;6272273;28;20052;-77
2023/03/29 12:59:55;;;;;;;8.45;4.07;;;;;;;10.78;100.00;101107.66;6278809;28;20049;-76
2023/03/29 13:03:03;;;;;;;12.55;4.15;;;;;;;11.08;100.00;101107.06;6276329;28;20053;-76
2023/03/29 13:06:08;;;;;;;6.93;3.35;;;;;;;11.09;100.00;101100.88;6272487;28;20053;-75
2023/03/29 13:09:21;;;;;;;8.88;3.88;;;;;;;11.07;100.00;101113.25;6265355;28;20319;-76
2023/03/29 13:12:26;;;;;;;6.15;3.60;;;;;;;10.97;100.00;101106.75;6277841;28;20055;-76
2023/03/29 13:15:35;;;;;;;6.97;3.40;;;;;;;10.85;100.00;101103.78;6274142;28;20048;-75
2023/03/29 13:18:56;;;;;;;7.57;3.78;;;;;;;10.78;100.00;101098.91;6271901;28;20065;-75
2023/03/29 13:22:12;;;;;;;9.45;4.50;;;;;;;10.82;100.00;101096.06;6269461;28;20049;-75
2023/03/29 13:25:35;;;;;;;6.55;3.83;;;;;;;10.93;100.00;101085.00;6268948;28;20349;-75
2023/03/29 13:28:50;;;;;;;7.70;4.20;;;;;;;11.11;100.00;101080.59;6278316;28;20045;-75
2023/03/29 13:31:58;;;;;;;4.45;2.95;;;;;;;11.21;100.00;101091.50;6270948;28;20052;-75
2023/03/29 13:35:09;;;;;;;5.45;3.15;;;;;;;11.12;100.00;101085.78;6278237;28;20052;-76
2023/03/29 13:38:18;;;;;;;6.30;3.30;;;;;;;11.12;100.00;101082.31;6277785;28;20052;-75
2023/03/29 13:41:27;;;;;;;5.18;3.50;;;;;;;11.09;100.00;101088.59;6278240;28;20049;-75
2023/03/29 13:44:42;;;;;;;6.78;3.15;;;;;;;11.07;100.00;101081.69;6278043;28;20238;-76
2023/03/29 13:47:45;;;;;;;5.10;3.53;;;;;;;11.03;100.00;101085.41;6277614;28;20135;-76
2023/03/29 13:50:55;;;;;;;7.13;4.03;;;;;;;11.00;100.00;101080.31;6277826;28;20055;-77
2023/03/29 13:54:01;;;;;;;5.88;3.63;;;;;;;11.06;100.00;101083.47;6277673;28;20465;-76
2023/03/29 13:57:09;;;;;;;5.97;3.95;;;;;;;10.92;100.00;101080.69;6277228;28;20041;-75
2023/03/29 14:00:16;;;;;;;9.95;4.10;;;;;;;10.97;100.00;101076.03;6269986;28;20049;-76
2023/03/29 14:03:25;;;;;;;7.38;4.45;;;;;;;11.01;100.00;101067.06;6269854;28;20068;-77
2023/03/29 14:06:31;;;;;;;7.22;4.15;;;;;;;10.90;100.00;101078.13;6267891;28;20131;-76
2023/03/29 14:09:40;;;;;;;7.57;3.80;;;;;;;10.90;100.00;101072.00;6272543;28;20071;-76
2023/03/29 14:12:41;;;;;;;10.43;3.80;;;;;;;10.90;100.00;101072.88;6274847;28;20049;-77
2023/03/29 14:15:47;;;;;;;7.65;4.55;;;;;;;10.91;100.00;101060.56;6277043;28;20052;-77
2023/03/29 14:18:51;;;;;;;9.27;4.55;;;;;;;10.92;100.00;101065.75;6277046;28;20357;-77