Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:05;;;;;;;5.18;2.78;;;;;;;15.75;49.65;101267.31;4970739;28;20552;-75
2022/04/29 00:03:34;;;;;;;3.78;2.70;;;;;;;15.80;49.64;101267.41;4970317;28;20121;-72
2022/04/29 00:06:02;;;;;;;2.40;1.80;;;;;;;15.81;47.51;101267.44;4970014;28;20050;-72
2022/04/29 00:08:31;;;;;;;4.03;2.28;;;;;;;15.72;48.64;101282.94;4970389;28;20102;-77
2022/04/29 00:10:59;;;;;;;2.55;2.05;;;;;;;15.61;50.79;101280.09;4958929;28;20159;-76
2022/04/29 00:13:29;;;;;;;4.50;2.05;;;;;;;15.51;49.02;101288.63;4953476;29;20106;-75
2022/04/29 00:15:58;;;;;;;2.60;1.85;;;;;;;15.47;49.36;101284.19;4951773;29;20512;-74
2022/04/29 00:18:26;;;;;;;2.20;1.63;;;;;;;15.41;47.69;101284.09;4950731;28;20093;-73
2022/04/29 00:20:55;;;;;;;2.20;1.42;;;;;;;15.42;48.34;101293.69;4950881;29;20090;-74
2022/04/29 00:23:23;;;;;;;1.92;1.60;;;;;;;15.39;49.30;101293.59;4950246;28;20119;-76
2022/04/29 00:25:52;;;;;;;1.60;1.50;;;;;;;15.31;47.91;101293.47;4950664;29;20133;-76
2022/04/29 00:28:20;;;;;;;1.70;1.50;;;;;;;15.20;46.47;101293.25;4950617;29;20059;-71
2022/04/29 00:30:50;;;;;;;2.05;1.33;;;;;;;15.06;48.97;101299.94;4952479;28;20059;-75
2022/04/29 00:33:18;;;;;;;2.72;1.58;;;;;;;14.98;48.00;101291.09;4949958;29;20133;-73
2022/04/29 00:35:47;;;;;;;2.63;1.60;;;;;;;14.84;47.36;101299.53;4950437;29;20090;-71
2022/04/29 00:38:22;;;;;;;2.95;1.65;;;;;;;14.73;48.89;101303.63;4950845;29;20051;-72
2022/04/29 00:40:51;;;;;;;2.33;1.40;;;;;;;14.62;49.45;101305.13;4950478;29;20703;-76
2022/04/29 00:43:19;;;;;;;1.77;1.33;;;;;;;14.58;50.04;101304.16;4950379;29;20054;-78
2022/04/29 00:45:50;;;;;;;3.47;1.35;;;;;;;14.53;51.36;101305.75;4950505;29;20047;-74
2022/04/29 00:48:19;;;;;;;2.03;1.50;;;;;;;14.46;51.12;101312.56;4950386;29;20079;-74
2022/04/29 00:50:48;;;;;;;2.30;1.40;;;;;;;14.43;51.45;101307.28;4950410;29;20083;-75
2022/04/29 00:53:20;;;;;;;2.60;1.25;;;;;;;14.43;52.98;101312.50;4950399;29;20102;-75
2022/04/29 00:55:49;;;;;;;3.05;1.05;;;;;;;14.36;50.21;101310.59;4950396;28;20223;-74
2022/04/29 00:58:22;;;;;;;2.22;1.20;;;;;;;14.28;50.95;101311.25;4950077;29;20090;-76
2022/04/29 01:00:52;;;;;;;1.95;1.50;;;;;;;14.22;50.15;101317.19;4950711;28;20059;-76
2022/04/29 01:03:22;;;;;;;2.40;1.10;;;;;;;14.13;50.50;101316.97;4954079;29;20057;-73
2022/04/29 01:05:51;;;;;;;1.60;1.13;;;;;;;14.02;50.93;101316.72;4954432;29;20047;-73
2022/04/29 01:08:19;;;;;;;1.85;1.00;;;;;;;13.94;52.04;101320.84;4956594;28;20094;-74
2022/04/29 01:10:48;;;;;;;2.15;1.08;;;;;;;13.88;51.65;101323.28;4955196;29;20051;-74
2022/04/29 01:13:18;;;;;;;1.58;1.23;;;;;;;13.85;52.80;101328.44;4954026;28;20098;-74
2022/04/29 01:15:48;;;;;;;2.88;1.02;;;;;;;13.78;51.83;101324.78;4954112;29;20134;-74
2022/04/29 01:18:19;;;;;;;1.20;0.77;;;;;;;13.73;52.79;101329.88;4954582;28;20075;-74
2022/04/29 01:20:48;;;;;;;1.73;1.00;;;;;;;13.67;53.20;101326.22;4954077;29;20051;-73
2022/04/29 01:23:18;;;;;;;1.50;1.15;;;;;;;13.65;54.41;101335.72;4953885;28;20063;-76
2022/04/29 01:25:46;;;;;;;1.98;1.20;;;;;;;13.62;55.46;101319.19;4954067;29;20087;-76
2022/04/29 01:28:15;;;;;;;1.42;0.90;;;;;;;13.64;54.01;101329.63;4953787;29;20122;-76
2022/04/29 01:30:45;;;;;;;3.65;1.00;;;;;;;13.65;53.66;101327.91;4955527;28;20091;-77
2022/04/29 01:33:22;;;;;;;3.08;1.30;;;;;;;13.67;54.49;101326.22;4953268;29;20485;-72
2022/04/29 01:35:50;;;;;;;1.92;1.30;;;;;;;13.66;54.20;101314.97;4953634;29;20134;-71
2022/04/29 01:38:21;;;;;;;2.03;1.35;;;;;;;13.70;53.49;101326.31;4953882;29;20047;-75
2022/04/29 01:40:49;;;;;;;3.92;1.05;;;;;;;13.70;55.15;101323.69;4953048;28;20130;-75
2022/04/29 01:43:18;;;;;;;2.58;1.10;;;;;;;13.67;54.67;101323.63;4953410;28;20055;-75
2022/04/29 01:45:46;;;;;;;2.97;1.27;;;;;;;13.67;55.27;101332.31;4953279;28;20055;-76
2022/04/29 01:48:15;;;;;;;6.60;1.15;;;;;;;13.65;54.46;101327.91;4953294;29;20043;-76
2022/04/29 01:50:43;;;;;;;3.47;1.30;;;;;;;13.61;53.99;101334.75;4953618;29;20051;-75
2022/04/29 01:53:12;;;;;;;2.63;1.23;;;;;;;13.58;56.57;101335.56;4953316;28;20047;-77
2022/04/29 01:55:42;;;;;;;2.60;1.38;;;;;;;13.57;59.18;101333.78;4953466;29;20047;-73
2022/04/29 01:58:10;;;;;;;3.60;1.42;;;;;;;13.53;55.09;101331.94;4952602;29;20341;-74
2022/04/29 02:00:39;;;;;;;1.63;1.05;;;;;;;13.52;55.79;101343.19;4952982;28;20047;-74
2022/04/29 02:03:09;;;;;;;2.13;1.17;;;;;;;13.49;56.73;101342.22;4953208;29;20055;-75
2022/04/29 02:05:37;;;;;;;1.65;1.08;;;;;;;13.48;56.80;101349.16;4955905;29;20061;-74
2022/04/29 02:08:09;;;;;;;3.38;1.35;;;;;;;13.45;56.45;101343.88;4954116;29;20043;-75
2022/04/29 02:10:38;;;;;;;5.35;1.15;;;;;;;13.43;57.00;101340.34;4953539;29;20051;-74
2022/04/29 02:13:08;;;;;;;6.07;1.25;;;;;;;13.45;57.61;101346.47;4952488;28;20079;-74
2022/04/29 02:15:37;;;;;;;1.38;1.08;;;;;;;13.41;55.22;101349.81;4953219;29;20117;-73
2022/04/29 02:18:05;;;;;;;2.00;1.27;;;;;;;13.38;55.37;101345.44;4952842;29;20079;-74
2022/04/29 02:20:34;;;;;;;2.03;1.10;;;;;;;13.34;55.62;101343.56;4952707;29;20074;-74
2022/04/29 02:23:02;;;;;;;3.30;1.05;;;;;;;13.29;56.85;101350.38;4951341;29;20090;-74
2022/04/29 02:25:31;;;;;;;2.00;1.00;;;;;;;13.25;56.52;101347.59;4952727;29;20059;-75
2022/04/29 02:27:59;;;;;;;2.50;1.00;;;;;;;13.18;55.36;101355.22;4952273;29;20054;-75
2022/04/29 02:30:30;;;;;;;1.75;1.15;;;;;;;13.13;55.89;101354.22;4952948;29;20047;-73
2022/04/29 02:32:59;;;;;;;1.88;1.10;;;;;;;13.10;56.15;101361.03;4952508;28;20103;-74
2022/04/29 02:35:27;;;;;;;2.63;1.45;;;;;;;13.04;55.12;101353.09;4952405;29;20051;-74
2022/04/29 02:37:56;;;;;;;2.05;0.95;;;;;;;13.01;55.60;101361.66;4951724;28;20047;-74
2022/04/29 02:40:24;;;;;;;2.45;1.13;;;;;;;12.99;56.19;101361.63;4952447;29;20114;-74
2022/04/29 02:42:53;;;;;;;2.28;1.10;;;;;;;12.96;55.74;101363.22;4951842;29;20055;-74
2022/04/29 02:45:22;;;;;;;3.22;1.00;;;;;;;12.95;57.32;101364.06;4952413;29;20496;-74
2022/04/29 02:47:52;;;;;;;0.95;0.80;;;;;;;12.94;57.42;101370.09;4952010;29;21168;-73
2022/04/29 02:50:21;;;;;;;1.90;1.23;;;;;;;12.90;57.78;101368.25;4952212;29;20632;-74
2022/04/29 02:52:49;;;;;;;2.30;1.17;;;;;;;12.86;58.99;101366.41;4951850;29;20050;-75
2022/04/29 02:55:18;;;;;;;1.33;0.98;;;;;;;12.83;59.56;101371.47;4952029;29;20054;-76
2022/04/29 02:57:46;;;;;;;1.58;1.13;;;;;;;12.76;58.79;101379.09;4952663;29;20062;-76
2022/04/29 03:00:16;;;;;;;1.98;1.13;;;;;;;12.72;58.26;101377.25;4953924;28;20102;-77
2022/04/29 03:02:44;;;;;;;3.38;1.13;;;;;;;12.69;57.12;101384.03;4953057;29;20055;-76
2022/04/29 03:05:14;;;;;;;2.50;1.00;;;;;;;12.66;57.76;101376.19;4952017;29;20058;-76
2022/04/29 03:07:43;;;;;;;2.17;1.13;;;;;;;12.63;58.24;101378.69;4951892;29;20552;-76
2022/04/29 03:10:11;;;;;;;1.95;0.98;;;;;;;12.61;59.28;101385.53;4951890;29;20043;-77
2022/04/29 03:12:40;;;;;;;1.50;1.02;;;;;;;12.55;62.04;101381.03;4951200;28;20055;-76
2022/04/29 03:15:19;;;;;;;3.20;1.00;;;;;;;12.44;61.32;101379.81;4951937;29;20055;-77
2022/04/29 03:20:38;;;;;;;1.98;1.33;;;;;;;12.29;59.07;101386.28;4952097;29;20069;-75
2022/04/29 03:23:07;;;;;;;2.10;1.00;;;;;;;12.26;59.26;101390.50;4951368;29;20106;-75
2022/04/29 03:25:36;;;;;;;2.40;1.33;;;;;;;12.21;59.28;101389.44;4951210;28;20051;-75
2022/04/29 03:28:06;;;;;;;2.92;1.17;;;;;;;12.16;60.61;101384.09;4951369;29;20106;-75
2022/04/29 03:30:35;;;;;;;1.30;1.00;;;;;;;12.11;61.44;101390.84;4951687;29;20141;-74
2022/04/29 03:33:06;;;;;;;1.52;1.10;;;;;;;12.02;63.24;101396.59;4951647;28;20106;-74
2022/04/29 03:35:41;;;;;;;2.58;1.30;;;;;;;11.82;65.20;101388.13;4951234;29;20576;-74
2022/04/29 03:38:10;;;;;;;3.60;1.48;;;;;;;11.77;63.39;101406.94;4951869;29;20102;-74
2022/04/29 03:40:39;;;;;;;4.25;1.40;;;;;;;11.68;63.45;101404.91;4951042;29;20051;-75
2022/04/29 03:43:07;;;;;;;1.65;1.08;;;;;;;11.62;63.29;101408.16;4951224;29;20062;-76
2022/04/29 03:45:36;;;;;;;1.25;1.00;;;;;;;11.56;64.85;101414.84;4951675;29;20055;-74
2022/04/29 03:48:05;;;;;;;2.65;1.48;;;;;;;11.53;64.71;101418.22;4951053;29;20533;-74
2022/04/29 03:50:33;;;;;;;1.67;1.02;;;;;;;11.52;63.16;101421.59;4951522;29;20078;-76
2022/04/29 03:53:05;;;;;;;1.73;1.00;;;;;;;11.51;63.19;101428.50;4951039;29;20122;-77
2022/04/29 03:55:35;;;;;;;1.75;1.25;;;;;;;11.54;63.23;101427.72;4950913;29;20047;-76
2022/04/29 03:58:04;;;;;;;3.80;1.35;;;;;;;11.52;63.12;101430.28;4954797;29;20094;-77
2022/04/29 04:00:34;;;;;;;2.70;1.55;;;;;;;11.53;62.72;101431.16;4951728;29;20102;-77
2022/04/29 04:03:05;;;;;;;2.80;1.05;;;;;;;11.52;62.46;101427.69;4950711;29;20106;-76
2022/04/29 04:05:33;;;;;;;2.33;1.42;;;;;;;11.53;66.92;101429.44;4951033;28;20043;-74
2022/04/29 04:08:03;;;;;;;2.50;1.23;;;;;;;11.54;66.44;101430.31;4950727;28;20055;-75
2022/04/29 04:10:32;;;;;;;1.73;1.08;;;;;;;11.57;65.93;101434.75;4951026;28;20055;-75
2022/04/29 04:13:00;;;;;;;2.92;1.48;;;;;;;11.51;66.24;101438.00;4950602;29;20043;-76
2022/04/29 04:15:29;;;;;;;2.05;1.30;;;;;;;11.47;66.92;101442.19;4950757;29;20142;-74
2022/04/29 04:17:57;;;;;;;2.80;1.30;;;;;;;11.44;68.22;101442.06;4951331;28;20043;-75
2022/04/29 04:20:26;;;;;;;3.55;1.60;;;;;;;11.42;70.60;101441.13;4951103;29;20131;-75
2022/04/29 04:22:54;;;;;;;2.45;1.10;;;;;;;11.43;70.73;101454.97;4950676;28;20593;-74
2022/04/29 04:25:24;;;;;;;1.63;1.27;;;;;;;11.43;69.98;101455.88;4950958;29;20075;-74
2022/04/29 04:27:52;;;;;;;2.47;1.52;;;;;;;11.42;70.14;101456.69;4950774;29;20452;-74
2022/04/29 04:30:21;;;;;;;2.00;1.30;;;;;;;11.39;70.30;101459.16;4950917;29;20450;-75
2022/04/29 04:32:49;;;;;;;2.03;1.27;;;;;;;11.37;70.34;101460.81;4951861;28;20567;-75
2022/04/29 04:35:18;;;;;;;2.53;1.23;;;;;;;11.34;69.98;101468.47;4950475;28;20079;-77
2022/04/29 04:37:48;;;;;;;1.92;1.23;;;;;;;11.30;71.32;101470.06;4950205;28;20126;-76
2022/04/29 04:40:16;;;;;;;1.92;1.33;;;;;;;11.29;71.25;101475.16;4950496;29;20040;-75
2022/04/29 04:42:47;;;;;;;2.13;1.40;;;;;;;11.27;72.24;101469.03;4950199;29;20134;-76
2022/04/29 04:45:16;;;;;;;4.65;1.55;;;;;;;11.24;72.22;101480.19;4950722;29;20047;-76
2022/04/29 04:47:44;;;;;;;2.60;1.70;;;;;;;11.25;75.52;101487.16;4949904;29;20142;-76
2022/04/29 04:50:13;;;;;;;1.95;1.45;;;;;;;11.28;78.47;101486.38;4949875;29;20581;-76
2022/04/29 04:52:46;;;;;;;3.55;1.30;;;;;;;11.27;80.54;101484.59;4950352;29;20055;-75
2022/04/29 04:55:14;;;;;;;3.00;1.85;;;;;;;11.23;79.31;101490.50;4953905;29;20509;-75
2022/04/29 04:57:43;;;;;;;5.13;1.70;;;;;;;11.20;84.93;101493.88;4951330;29;20536;-77
2022/04/29 05:00:14;;;;;;;2.30;1.35;;;;;;;11.15;86.55;101497.97;4950185;29;20055;-77
2022/04/29 05:02:43;;;;;;;3.28;1.85;;;;;;;11.08;86.36;101499.41;4949713;29;20106;-78
2022/04/29 05:05:11;;;;;;;2.25;1.30;;;;;;;11.00;86.89;101494.78;4950110;29;20047;-76
2022/04/29 05:07:40;;;;;;;6.05;1.60;;;;;;;10.93;85.92;101503.16;4950034;29;20442;-76
2022/04/29 05:10:10;;;;;;;2.33;1.52;;;;;;;10.89;86.41;101508.19;4950258;28;20098;-77
2022/04/29 05:12:43;;;;;;;1.83;1.10;;;;;;;10.86;83.97;101505.47;4949537;29;20039;-80
2022/04/29 05:15:15;;;;;;;1.50;1.00;;;;;;;10.85;84.14;101513.16;4950870;29;20826;-78
2022/04/29 05:17:44;;;;;;;3.93;1.17;;;;;;;10.80;84.26;101514.69;4950153;29;20044;-77
2022/04/29 05:20:15;;;;;;;1.60;1.10;;;;;;;10.75;83.86;101513.63;4950280;29;20055;-77
2022/04/29 05:22:45;;;;;;;3.45;1.83;;;;;;;10.72;85.13;101513.47;4949793;28;20065;-78
2022/04/29 05:25:13;;;;;;;2.70;1.30;;;;;;;10.73;85.64;101507.50;4950083;29;20051;-77
2022/04/29 05:27:42;;;;;;;2.15;1.45;;;;;;;10.79;84.63;101511.22;4949801;28;20587;-78
2022/04/29 05:30:11;;;;;;;2.13;1.23;;;;;;;10.81;84.11;101521.63;4950507;29;20633;-76
2022/04/29 05:32:48;;;;;;;2.50;1.30;;;;;;;10.81;85.72;101516.44;4957532;28;20134;-78
2022/04/29 05:35:16;;;;;;;4.60;1.38;;;;;;;10.83;90.45;101515.69;4949730;29;20142;-77
2022/04/29 05:37:45;;;;;;;1.92;1.13;;;;;;;10.86;90.07;101509.78;4950402;29;20138;-79
2022/04/29 05:42:59;;;;;;;1.88;1.27;;;;;;;10.87;86.04;101519.28;4949970;29;20058;-80
2022/04/29 05:45:27;;;;;;;3.03;1.50;;;;;;;10.87;90.49;101516.72;4950502;29;20043;-77
2022/04/29 05:47:57;;;;;;;3.75;1.50;;;;;;;10.86;90.96;101514.97;4951509;28;20059;-75
2022/04/29 05:50:26;;;;;;;2.80;1.45;;;;;;;10.82;95.69;101515.66;4953742;28;20098;-77
2022/04/29 05:52:54;;;;;;;4.60;1.77;;;;;;;10.77;93.25;101518.03;4955358;29;20080;-74
2022/04/29 05:55:23;;;;;;;1.88;1.05;;;;;;;10.74;92.70;101511.84;4953188;29;20062;-75
2022/04/29 05:57:52;;;;;;;3.65;1.42;;;;;;;10.74;90.44;101517.03;4953339;29;20409;-75
2022/04/29 06:00:21;;;;;;;4.53;1.40;;;;;;;10.72;88.65;101523.84;4953260;29;20098;-75
2022/04/29 06:02:49;;;;;;;2.55;1.30;;;;;;;10.68;88.88;101525.44;4952448;28;20490;-74
2022/04/29 06:05:19;;;;;;;2.70;1.40;;;;;;;10.60;89.31;101525.09;4953127;29;20134;-75
2022/04/29 06:07:48;;;;;;;3.55;1.33;;;;;;;10.57;91.08;101535.34;4952970;29;20059;-75
2022/04/29 06:10:16;;;;;;;5.05;1.67;;;;;;;10.52;93.74;101534.25;4953062;29;20126;-76
2022/04/29 06:12:45;;;;;;;2.10;1.20;;;;;;;10.53;93.35;101537.72;4952508;29;20082;-76
2022/04/29 06:15:16;;;;;;;2.03;1.02;;;;;;;10.56;93.28;101543.94;4953261;29;20450;-77
2022/04/29 06:17:45;;;;;;;3.63;1.70;;;;;;;10.58;91.76;101547.47;4953010;29;20047;-77
2022/04/29 06:20:14;;;;;;;4.10;1.58;;;;;;;10.61;90.54;101552.75;4952847;28;20071;-77
2022/04/29 06:22:47;;;;;;;3.05;1.33;;;;;;;10.61;92.07;101549.28;4952576;29;20580;-76
2022/04/29 06:25:18;;;;;;;2.38;1.20;;;;;;;10.62;92.63;101549.34;4953359;29;20051;-77
2022/04/29 06:27:46;;;;;;;1.90;1.17;;;;;;;10.60;95.51;101550.09;4952327;29;20137;-77
2022/04/29 06:30:15;;;;;;;4.00;1.15;;;;;;;10.53;98.30;101554.13;4952597;28;20520;-77
2022/04/29 06:32:44;;;;;;;2.65;1.48;;;;;;;10.48;100.00;101547.88;4954277;28;20055;-77
2022/04/29 06:35:13;;;;;;;1.80;1.20;;;;;;;10.49;100.00;101557.44;4952680;28;20498;-77
2022/04/29 06:37:42;;;;;;;1.63;1.35;;;;;;;10.48;100.00;101556.53;4952441;28;20051;-77
2022/04/29 06:40:13;;;;;;;8.68;1.40;;;;;;;10.50;100.00;101559.19;4952670;29;20565;-75
2022/04/29 06:42:48;;;;;;;2.47;1.30;;;;;;;10.48;99.29;101556.53;4952253;29;20075;-76
2022/04/29 06:45:16;;;;;;;1.73;1.15;;;;;;;10.45;100.00;101550.34;4952532;29;20098;-75
2022/04/29 06:47:45;;;;;;;5.70;1.40;;;;;;;10.43;100.00;101552.84;4952002;29;20058;-76
2022/04/29 06:50:13;;;;;;;3.72;1.02;;;;;;;10.47;100.00;101556.47;4956082;29;20086;-76
2022/04/29 06:52:42;;;;;;;2.92;1.60;;;;;;;10.47;100.00;101556.47;4952074;29;20058;-77
2022/04/29 06:55:12;;;;;;;3.63;1.20;;;;;;;10.49;100.00;101567.78;4952994;29;20043;-76
2022/04/29 06:57:40;;;;;;;2.65;1.55;;;;;;;10.41;100.00;101570.03;4952509;29;20134;-76
2022/04/29 07:00:10;;;;;;;3.63;1.80;;;;;;;10.36;100.00;101565.47;4951641;28;20051;-76
2022/04/29 07:02:38;;;;;;;2.95;1.70;;;;;;;10.34;100.00;101567.09;4951200;29;20102;-76
2022/04/29 07:05:08;;;;;;;2.78;1.60;;;;;;;10.34;100.00;101572.28;4952221;28;20078;-75
2022/04/29 07:07:36;;;;;;;3.67;1.50;;;;;;;10.35;100.00;101564.56;4951565;28;20052;-76
2022/04/29 07:10:05;;;;;;;2.20;1.20;;;;;;;10.36;100.00;101568.06;4951792;28;20098;-74
2022/04/29 07:12:42;;;;;;;3.95;1.70;;;;;;;10.38;100.00;101571.59;4951826;28;20481;-75
2022/04/29 07:15:11;;;;;;;2.58;1.00;;;;;;;10.34;100.00;101573.16;4952312;29;20109;-75
2022/04/29 07:17:40;;;;;;;1.85;1.40;;;;;;;10.32;100.00;101579.09;4951846;29;20103;-76
2022/04/29 07:20:10;;;;;;;5.47;1.60;;;;;;;10.32;100.00;101584.25;4951720;29;20044;-76
2022/04/29 07:22:39;;;;;;;1.63;1.15;;;;;;;10.33;100.00;101580.84;4951163;29;20118;-74
2022/04/29 07:25:09;;;;;;;3.85;1.40;;;;;;;10.33;100.00;101575.66;4951922;29;20508;-74
2022/04/29 07:27:40;;;;;;;3.13;1.45;;;;;;;10.32;100.00;101574.78;4951160;29;20487;-73
2022/04/29 07:30:11;;;;;;;2.80;1.45;;;;;;;10.31;100.00;101582.47;4952042;29;20051;-75
2022/04/29 07:32:40;;;;;;;5.65;1.30;;;;;;;10.27;100.00;101571.97;4956108;28;20046;-76
2022/04/29 07:43:26;;;;;;;1.75;1.08;;;;;;;10.04;100.00;101590.78;4969892;28;20069;-77
2022/04/29 07:45:54;;;;;;;2.72;1.67;;;;;;;9.99;100.00;101597.44;4970250;28;20146;-76
2022/04/29 07:48:24;;;;;;;2.28;0.95;;;;;;;9.91;100.00;101597.06;4972759;28;20043;-77
2022/04/29 07:50:52;;;;;;;2.17;1.10;;;;;;;9.88;100.00;101598.66;4970930;28;20043;-77
2022/04/29 07:53:21;;;;;;;1.95;1.20;;;;;;;9.85;100.00;101601.97;4958763;28;20117;-75
2022/04/29 07:55:50;;;;;;;1.60;1.00;;;;;;;9.81;100.00;101606.13;4950138;29;20051;-74
2022/04/29 07:58:18;;;;;;;1.70;0.93;;;;;;;9.77;100.00;101601.59;4950252;28;20079;-74
2022/04/29 08:00:48;;;;;;;2.67;1.17;;;;;;;9.74;100.00;101608.34;4950041;29;20055;-73
2022/04/29 08:03:17;;;;;;;1.70;0.93;;;;;;;9.67;100.00;101601.09;4949809;29;20058;-74
2022/04/29 08:05:45;;;;;;;1.83;0.90;;;;;;;9.71;100.00;101608.19;4950171;29;20051;-74
2022/04/29 08:08:14;;;;;;;3.45;0.98;;;;;;;9.65;100.00;101607.09;4949185;29;20130;-74
2022/04/29 08:10:42;;;;;;;1.27;0.70;;;;;;;9.60;100.00;101607.72;4949759;28;20087;-75
2022/04/29 08:13:11;;;;;;;1.88;0.93;;;;;;;9.57;100.00;101612.72;4949644;29;20039;-75
2022/04/29 08:15:43;;;;;;;4.45;1.65;;;;;;;9.55;100.00;101615.25;4949488;29;20055;-74
2022/04/29 08:18:13;;;;;;;1.83;0.98;;;;;;;9.54;100.00;101622.91;4949931;29;20066;-74
2022/04/29 08:20:43;;;;;;;2.95;1.20;;;;;;;9.52;100.00;101614.19;4950500;29;20066;-75
2022/04/29 08:23:11;;;;;;;2.63;1.15;;;;;;;9.52;100.00;101619.38;4949701;29;20059;-74
2022/04/29 08:25:40;;;;;;;2.13;1.20;;;;;;;9.50;100.00;101627.03;4950028;29;20078;-74
2022/04/29 08:28:08;;;;;;;3.33;1.15;;;;;;;9.44;100.00;101627.63;4949092;29;20066;-75
2022/04/29 08:30:37;;;;;;;2.65;1.15;;;;;;;9.43;100.00;101627.56;4949631;29;20134;-75
2022/04/29 08:33:12;;;;;;;2.63;1.20;;;;;;;9.46;100.00;101626.81;4643917;28;9022679;-74
2022/04/29 08:35:42;;;;;;;2.13;0.90;;;;;;;9.46;100.00;101631.97;4950280;28;20781;-75
2022/04/29 08:38:11;;;;;;;2.33;1.30;;;;;;;9.49;100.00;101626.97;4950574;29;20512;-75
2022/04/29 08:40:42;;;;;;;1.58;1.27;;;;;;;9.52;100.00;101635.75;4950427;29;20051;-75
2022/04/29 08:43:12;;;;;;;2.90;1.08;;;;;;;9.52;100.00;101632.28;4950490;29;20285;-74
2022/04/29 08:45:40;;;;;;;1.10;0.80;;;;;;;9.50;100.00;101627.03;4954017;29;20051;-73
2022/04/29 08:48:09;;;;;;;1.63;1.00;;;;;;;9.46;100.00;101631.97;4950825;29;20695;-74
2022/04/29 08:50:38;;;;;;;1.98;0.98;;;;;;;9.41;100.00;101627.50;4950519;29;20489;-74
2022/04/29 08:53:08;;;;;;;1.60;0.98;;;;;;;9.38;100.00;101641.97;4949841;29;20047;-74
2022/04/29 08:58:41;;;;;;;3.70;0.68;;;;;;;9.32;100.00;101639.97;4950238;29;20054;-74
2022/04/29 09:01:13;;;;;;;1.45;0.68;;;;;;;9.30;100.00;101645.84;4950411;29;20059;-74
2022/04/29 09:03:44;;;;;;;1.63;0.70;;;;;;;9.28;100.00;101638.06;4949875;29;20082;-74
2022/04/29 09:06:13;;;;;;;6.43;1.00;;;;;;;9.28;100.00;101638.06;4949986;29;20051;-74
2022/04/29 09:08:45;;;;;;;1.10;0.85;;;;;;;9.28;100.00;101638.06;4950461;28;20062;-74
2022/04/29 09:11:21;;;;;;;1.17;0.73;;;;;;;9.29;100.00;101639.81;4950208;29;20047;-73
2022/04/29 09:13:50;;;;;;;1.75;0.90;;;;;;;9.27;100.00;101636.25;4949719;29;20055;-73
2022/04/29 09:16:18;;;;;;;4.65;0.90;;;;;;;9.29;100.00;101634.63;4950388;29;20044;-74
2022/04/29 09:18:49;;;;;;;1.85;0.85;;;;;;;9.34;100.00;101642.59;4949718;29;20453;-75
2022/04/29 09:21:19;;;;;;;1.67;0.75;;;;;;;9.36;100.00;101646.16;4949675;28;20087;-74
2022/04/29 09:23:54;;;;;;;2.13;0.88;;;;;;;9.40;100.00;101642.91;4952518;29;20608;-74
2022/04/29 09:26:24;;;;;;;1.42;0.73;;;;;;;9.40;100.00;101648.97;4953581;29;20180;-73
2022/04/29 09:28:55;;;;;;;2.35;0.70;;;;;;;9.37;100.00;101647.94;4953270;29;20130;-74
2022/04/29 09:31:23;;;;;;;2.03;0.90;;;;;;;9.38;100.00;101653.16;4954254;29;20131;-75
2022/04/29 09:33:59;;;;;;;1.80;1.00;;;;;;;9.42;100.00;101657.69;4955647;28;20059;-74
2022/04/29 09:36:28;;;;;;;2.03;0.93;;;;;;;9.47;100.00;101664.78;4953409;29;20601;-74
2022/04/29 09:41:58;;;;;;;1.00;0.50;;;;;;;9.41;100.00;101666.25;4918101;28;20062;-76
2022/04/29 09:44:32;;;;;;;1.75;1.00;;;;;;;9.38;100.00;101665.19;4956912;29;20088;-75
2022/04/29 09:47:12;;;;;;;1.38;0.95;;;;;;;9.36;100.00;101667.69;4954154;29;20085;-74
2022/04/29 09:49:41;;;;;;;1.48;0.90;;;;;;;9.34;100.00;101668.44;4953873;29;20084;-76
2022/04/29 09:52:10;;;;;;;2.13;0.88;;;;;;;9.31;100.00;101664.00;4953092;29;20051;-77
2022/04/29 09:54:40;;;;;;;1.30;0.80;;;;;;;9.30;100.00;101662.25;4953442;28;20759;-75
2022/04/29 09:57:11;;;;;;;1.00;0.90;;;;;;;9.31;100.00;101658.84;4953047;28;20044;-75
2022/04/29 09:59:41;;;;;;;1.65;0.77;;;;;;;9.30;100.00;101664.84;4953572;29;20051;-74
2022/04/29 10:02:12;;;;;;;2.17;1.10;;;;;;;9.31;100.00;101664.00;4952857;29;20063;-76
2022/04/29 10:04:41;;;;;;;3.78;1.00;;;;;;;9.33;100.00;101662.41;4953467;29;20043;-76
2022/04/29 10:07:11;;;;;;;1.65;0.90;;;;;;;9.34;100.00;101668.44;4952167;29;20537;-75
2022/04/29 10:09:42;;;;;;;0.88;0.60;;;;;;;9.32;100.00;101665.81;4952966;28;20047;-75
2022/04/29 10:12:14;;;;;;;2.13;0.88;;;;;;;9.31;100.00;101669.19;4952708;29;20094;-75
2022/04/29 10:14:44;;;;;;;2.08;0.90;;;;;;;9.30;100.00;101672.59;4933907;29;20047;-75
2022/04/29 10:22:50;;;;;;;1.58;0.80;;;;;;;9.22;100.00;101682.50;4933458;29;20098;-75
2022/04/29 10:25:22;;;;;;;1.77;1.00;;;;;;;9.18;100.00;101679.69;4939581;29;20055;-75
2022/04/29 10:27:51;;;;;;;2.30;0.82;;;;;;;9.16;100.00;101689.06;4951513;29;20055;-75
2022/04/29 10:30:28;;;;;;;1.05;0.70;;;;;;;9.13;100.00;101694.97;4952940;29;20059;-75
2022/04/29 10:33:07;;;;;;;0.90;0.70;;;;;;;9.08;100.00;101690.41;4953968;28;20564;-75
2022/04/29 10:35:56;;;;;;;2.85;0.88;;;;;;;9.05;100.00;101682.47;4954388;28;20150;-74
2022/04/29 10:38:27;;;;;;;3.33;0.93;;;;;;;9.01;100.00;101684.91;4971725;28;20125;-74
2022/04/29 10:41:18;;;;;;;1.73;0.75;;;;;;;8.96;100.00;101686.38;4973414;28;20154;-74
2022/04/29 10:43:49;;;;;;;1.02;0.60;;;;;;;8.87;100.00;101683.34;4972242;28;20082;-74
2022/04/29 10:46:24;;;;;;;1.52;0.73;;;;;;;8.83;100.00;101683.97;4972381;28;20054;-75
2022/04/29 10:48:54;;;;;;;1.80;0.95;;;;;;;8.81;100.00;101686.47;4971878;28;20078;-75
2022/04/29 10:51:43;;;;;;;1.63;0.90;;;;;;;8.82;100.00;101687.38;4971627;28;20488;-75
2022/04/29 10:54:14;;;;;;;1.90;0.90;;;;;;;8.76;100.00;101692.22;4954252;28;20047;-74
2022/04/29 10:56:42;;;;;;;0.95;0.70;;;;;;;8.69;100.00;101685.84;4951807;29;20051;-73
2022/04/29 10:59:21;;;;;;;1.20;0.80;;;;;;;8.65;100.00;101681.31;4952164;28;20039;-74
2022/04/29 11:02:07;;;;;;;1.40;0.70;;;;;;;8.70;100.00;101686.72;4951983;29;20043;-74
2022/04/29 11:04:46;;;;;;;1.92;0.80;;;;;;;8.68;100.00;101683.16;4951839;29;20059;-75
2022/04/29 11:07:37;;;;;;;1.52;0.82;;;;;;;8.66;100.00;101680.53;4951708;29;20051;-74
2022/04/29 11:10:09;;;;;;;2.28;0.82;;;;;;;8.65;100.00;101693.34;4951892;29;20051;-74
2022/04/29 11:12:39;;;;;;;3.95;0.60;;;;;;;8.63;100.00;101682.06;4951138;29;20588;-74
2022/04/29 11:15:12;;;;;;;1.63;0.77;;;;;;;8.58;100.00;101690.44;4951817;29;20489;-75
2022/04/29 11:17:41;;;;;;;2.53;0.65;;;;;;;8.54;100.00;101680.78;4951860;28;20047;-74
2022/04/29 11:20:19;;;;;;;1.75;0.82;;;;;;;8.51;100.00;101680.59;4951800;29;20063;-74
2022/04/29 11:25:57;;;;;;;1.23;0.70;;;;;;;8.47;100.00;101694.13;4951746;29;20059;-75
2022/04/29 11:28:26;;;;;;;3.17;0.60;;;;;;;8.46;100.00;101691.50;4951412;29;20086;-74
2022/04/29 11:31:02;;;;;;;0.80;0.70;;;;;;;8.44;100.00;101699.16;4948657;29;20583;-74
2022/04/29 11:33:31;;;;;;;1.55;0.70;;;;;;;8.41;100.00;101699.00;4950296;28;20051;-74
2022/04/29 11:36:05;;;;;;;1.10;0.63;;;;;;;8.39;100.00;101700.56;4951483;29;20047;-74
2022/04/29 11:38:40;;;;;;;2.58;0.88;;;;;;;8.29;100.00;101687.97;4951945;29;20054;-74
2022/04/29 11:41:17;;;;;;;1.90;0.70;;;;;;;8.32;100.00;101699.34;4954801;29;20054;-73
2022/04/29 11:43:48;;;;;;;1.48;0.57;;;;;;;8.30;100.00;101695.78;4951231;29;20055;-74
2022/04/29 11:46:17;;;;;;;0.65;0.60;;;;;;;8.30;100.00;101694.91;4950405;28;20146;-74
2022/04/29 11:48:57;;;;;;;2.42;1.27;;;;;;;8.27;100.00;101702.47;4950935;29;20135;-75
2022/04/29 11:51:26;;;;;;;2.05;0.70;;;;;;;8.24;100.00;101697.16;4951605;29;20075;-75
2022/04/29 11:53:59;;;;;;;1.35;0.80;;;;;;;8.15;100.00;101690.72;4950659;29;20494;-74
2022/04/29 11:56:36;;;;;;;3.90;0.80;;;;;;;8.19;100.00;101700.38;4951242;29;20461;-75
2022/04/29 11:59:06;;;;;;;1.02;0.70;;;;;;;8.16;100.00;101697.63;4951057;29;20442;-75
2022/04/29 12:01:35;;;;;;;1.08;0.85;;;;;;;8.15;100.00;101700.13;4950976;29;20051;-75
2022/04/29 12:04:03;;;;;;;1.13;0.60;;;;;;;8.10;100.00;101697.28;4950691;29;20055;-75
2022/04/29 12:06:32;;;;;;;1.08;0.60;;;;;;;8.09;100.00;101703.25;4951004;29;20083;-75