Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:07;;;;;;;;;;;;;;;23.68;70.06;101374.50;4990695;28;4146;-71
2023/08/18 00:02:36;;;;;;;;;;;;;;;23.66;69.84;101371.50;5014003;28;4370;-70
2023/08/18 00:05:03;;;;;;;;;;;;;;;23.65;70.12;101375.81;4993589;28;4512;-70
2023/08/18 00:07:29;;;;;;;;;;;;;;;23.67;70.09;101361.44;5000178;28;3979;-70
2023/08/18 00:09:56;;;;;;;;;;;;;;;23.61;70.28;101358.31;4995392;28;4594;-70
2023/08/18 00:12:23;;;;;;;;;;;;;;;23.59;70.34;101349.53;4999290;28;4177;-70
2023/08/18 00:14:50;;;;;;;;;;;;;;;23.58;70.73;101342.28;5004424;28;4593;-71
2023/08/18 00:17:16;;;;;;;;;;;;;;;23.62;70.40;101351.88;5001697;28;4232;-70
2023/08/18 00:19:44;;;;;;;;;;;;;;;23.67;70.25;101354.94;4999520;28;4453;-70
2023/08/18 00:22:10;;;;;;;;;;;;;;;23.66;69.93;101354.16;4994735;28;4281;-70
2023/08/18 00:24:37;;;;;;;;;;;;;;;23.67;70.17;101344.09;4994883;28;4485;-70
2023/08/18 00:27:04;;;;;;;;;;;;;;;23.68;70.09;101344.84;5000736;28;4130;-70
2023/08/18 00:29:30;;;;;;;;;;;;;;;23.67;70.23;101347.00;5002907;28;4088;-70
2023/08/18 00:31:57;;;;;;;;;;;;;;;23.64;70.47;101339.66;4998873;28;4455;-69
2023/08/18 00:34:24;;;;;;;;;;;;;;;23.64;70.66;101330.97;4995164;28;4339;-70
2023/08/18 00:36:50;;;;;;;;;;;;;;;23.61;70.63;101335.16;4998330;28;4092;-71
2023/08/18 00:39:17;;;;;;;;;;;;;;;23.60;70.62;101325.03;5001354;28;4258;-70
2023/08/18 00:41:44;;;;;;;;;;;;;;;23.59;70.89;101320.63;5000072;28;4500;-70
2023/08/18 00:44:10;;;;;;;;;;;;;;;23.59;70.59;101318.50;5001415;28;5260;-69
2023/08/18 00:46:37;;;;;;;;;;;;;;;23.59;70.65;101314.84;5015688;28;4564;-71
2023/08/18 00:49:04;;;;;;;;;;;;;;;23.57;70.43;101308.97;5008221;28;4202;-69
2023/08/18 00:51:32;;;;;;;;;;;;;;;23.55;70.58;101303.16;5015368;28;4576;-69
2023/08/18 00:53:58;;;;;;;;;;;;;;;23.60;70.44;101310.56;4997446;28;4557;-70
2023/08/18 00:56:24;;;;;;;;;;;;;;;23.62;70.75;101316.44;5001819;28;4670;-69
2023/08/18 00:58:51;;;;;;;;;;;;;;;23.63;70.64;101309.22;5001819;28;4157;-69
2023/08/18 01:01:17;;;;;;;;;;;;;;;23.64;70.83;101316.53;4998643;28;4120;-70
2023/08/18 01:03:44;;;;;;;;;;;;;;;23.63;70.66;101324.44;4998564;28;4589;-69
2023/08/18 01:06:10;;;;;;;;;;;;;;;23.61;70.78;101330.13;4999259;28;4124;-69
2023/08/18 01:08:38;;;;;;;;;;;;;;;23.61;71.02;101329.38;5002342;28;4758;-69
2023/08/18 01:11:12;;;;;;;;;;;;;;;23.58;71.34;101324.94;5001556;28;4352;-69
2023/08/18 01:13:47;;;;;;;;;;;;;;;23.59;71.33;101323.53;4980203;28;4221;-69
2023/08/18 01:16:15;;;;;;;;;;;;;;;23.60;71.15;101327.91;5000331;28;4860;-70
2023/08/18 01:18:42;;;;;;;;;;;;;;;23.61;71.32;101326.50;5000133;28;4143;-69
2023/08/18 01:21:10;;;;;;;;;;;;;;;23.61;71.31;101323.59;5018880;28;4321;-69
2023/08/18 01:23:37;;;;;;;;;;;;;;;23.60;71.42;101327.91;5017080;28;4054;-70
2023/08/18 01:26:03;;;;;;;;;;;;;;;23.62;71.47;101342.44;5008022;28;4172;-69
2023/08/18 01:28:30;;;;;;;;;;;;;;;23.60;71.42;101339.47;5007985;28;4148;-69
2023/08/18 01:30:56;;;;;;;;;;;;;;;23.60;71.52;101343.09;5001706;28;4319;-70
2023/08/18 01:33:34;;;;;;;;;;;;;;;23.59;71.58;101346.66;4994859;28;4383;-70
2023/08/18 01:36:04;;;;;;;;;;;;;;;23.57;71.64;101352.34;4998924;28;4154;-69
2023/08/18 01:38:31;;;;;;;;;;;;;;;23.55;71.62;101344.34;4999545;28;4134;-70
2023/08/18 01:40:57;;;;;;;;;;;;;;;23.55;71.68;101341.47;4984507;28;4357;-68
2023/08/18 01:43:24;;;;;;;;;;;;;;;23.53;71.81;101341.38;5002201;28;4472;-72
2023/08/18 01:45:50;;;;;;;;;;;;;;;23.54;71.68;101347.91;4996621;28;4483;-71
2023/08/18 01:48:16;;;;;;;;;;;;;;;23.52;71.74;101356.47;5016824;28;4123;-70
2023/08/18 01:50:43;;;;;;;;;;;;;;;23.51;71.79;101349.22;5000292;28;4074;-71
2023/08/18 01:53:09;;;;;;;;;;;;;;;23.47;71.90;101352.69;4997487;28;4192;-70
2023/08/18 01:55:36;;;;;;;;;;;;;;;23.50;71.85;101353.50;5000516;28;4038;-71
2023/08/18 01:58:02;;;;;;;;;;;;;;;23.53;71.80;101355.84;4999210;28;4354;-71
2023/08/18 02:00:29;;;;;;;;;;;;;;;23.54;71.61;101351.53;5015440;28;4508;-72
2023/08/18 02:02:55;;;;;;;;;;;;;;;23.52;71.74;101350.69;5003496;28;4174;-71
2023/08/18 02:05:22;;;;;;;;;;;;;;;23.52;71.65;101356.47;5002545;28;4028;-71
2023/08/18 02:07:48;;;;;;;;;;;;;;;23.50;71.53;101351.38;5003374;28;5029;-70
2023/08/18 02:10:15;;;;;;;;;;;;;;;23.48;71.70;101354.19;5004359;28;4081;-71
2023/08/18 02:12:41;;;;;;;;;;;;;;;23.49;71.52;101352.03;4999107;28;4141;-71
2023/08/18 02:15:08;;;;;;;;;;;;;;;23.51;71.33;101346.34;4998029;28;4370;-71
2023/08/18 02:17:34;;;;;;;;;;;;;;;23.50;71.57;101354.28;4997346;28;4225;-71
2023/08/18 02:20:03;;;;;;;;;;;;;;;23.48;71.53;101350.53;5011191;28;4036;-71
2023/08/18 02:22:29;;;;;;;;;;;;;;;23.49;71.34;101346.25;5012753;28;4502;-71
2023/08/18 02:24:55;;;;;;;;;;;;;;;23.50;71.44;101341.94;4981982;28;4211;-71
2023/08/18 02:27:24;;;;;;;;;;;;;;;23.48;71.36;101344.75;5013876;28;4196;-71
2023/08/18 02:29:51;;;;;;;;;;;;;;;23.47;71.26;101344.00;4998670;28;4724;-71
2023/08/18 02:32:18;;;;;;;;;;;;;;;23.47;71.29;101337.50;5008991;28;4050;-70
2023/08/18 02:34:45;;;;;;;;;;;;;;;23.46;71.34;101336.75;4996483;28;4044;-71
2023/08/18 02:37:13;;;;;;;;;;;;;;;23.45;71.20;101340.28;4994956;28;4468;-71
2023/08/18 02:39:39;;;;;;;;;;;;;;;23.47;70.85;101340.38;5001030;28;4095;-71
2023/08/18 02:42:08;;;;;;;;;;;;;;;23.45;71.04;101340.28;5003831;28;4052;-70
2023/08/18 02:44:34;;;;;;;;;;;;;;;23.41;71.10;101341.63;4999954;28;4051;-71
2023/08/18 02:47:00;;;;;;;;;;;;;;;23.44;70.97;101344.59;4996662;28;4143;-71
2023/08/18 02:49:27;;;;;;;;;;;;;;;23.42;70.97;101348.88;4998331;28;4220;-71
2023/08/18 02:51:53;;;;;;;;;;;;;;;23.40;70.87;101343.00;4999462;28;4523;-71
2023/08/18 02:54:20;;;;;;;;;;;;;;;23.41;70.93;101347.41;4994157;28;4394;-70
2023/08/18 02:56:46;;;;;;;;;;;;;;;23.41;70.59;101341.63;5003195;28;4383;-71
2023/08/18 02:59:12;;;;;;;;;;;;;;;23.41;70.65;101353.19;4999133;28;4511;-71
2023/08/18 03:01:39;;;;;;;;;;;;;;;23.36;70.65;101339.94;5010529;28;4570;-70
2023/08/18 03:04:05;;;;;;;;;;;;;;;23.36;70.75;101334.16;5001139;28;4543;-69
2023/08/18 03:06:32;;;;;;;;;;;;;;;23.38;70.66;101350.84;4997364;28;4488;-69
2023/08/18 03:08:59;;;;;;;;;;;;;;;23.37;70.68;101346.50;4995621;28;4478;-70
2023/08/18 03:11:25;;;;;;;;;;;;;;;23.35;70.69;101350.03;5005412;28;5209;-70
2023/08/18 03:13:51;;;;;;;;;;;;;;;23.36;70.61;101345.00;4998807;28;4379;-70
2023/08/18 03:16:18;;;;;;;;;;;;;;;23.36;70.59;101342.09;4994671;28;4397;-69
2023/08/18 03:18:45;;;;;;;;;;;;;;;23.35;70.59;101350.03;4996162;28;4099;-69
2023/08/18 03:21:11;;;;;;;;;;;;;;;23.35;70.54;101344.25;4995650;28;4500;-69
2023/08/18 03:23:38;;;;;;;;;;;;;;;23.31;70.66;101338.28;5009612;28;4183;-69
2023/08/18 03:26:04;;;;;;;;;;;;;;;23.33;70.80;101347.06;4993206;28;4416;-70
2023/08/18 03:28:35;;;;;;;;;;;;;;;23.31;70.59;101338.28;4995046;28;4196;-69
2023/08/18 03:31:02;;;;;;;;;;;;;;;23.30;70.65;101341.88;5009598;28;4337;-70
2023/08/18 03:33:31;;;;;;;;;;;;;;;23.31;70.48;101338.28;5009351;28;4362;-69
2023/08/18 03:35:58;;;;;;;;;;;;;;;23.29;70.66;101337.47;5011438;28;4506;-69
2023/08/18 03:38:24;;;;;;;;;;;;;;;23.28;70.36;101339.63;4995810;28;4211;-69
2023/08/18 03:41:02;;;;;;;;;;;;;;;23.28;70.56;101333.09;4995819;28;4522;-69
2023/08/18 03:43:28;;;;;;;;;;;;;;;23.25;70.69;101340.94;4994752;28;4049;-69
2023/08/18 03:45:58;;;;;;;;;;;;;;;23.26;70.47;101348.19;4994123;28;4316;-69
2023/08/18 03:48:25;;;;;;;;;;;;;;;23.28;70.34;101344.66;5010750;28;3935;-69
2023/08/18 03:50:52;;;;;;;;;;;;;;;23.25;70.64;101346.72;4990525;28;4507;-69
2023/08/18 03:53:23;;;;;;;;;;;;;;;23.22;70.66;101345.13;4997825;28;4059;-70
2023/08/18 03:55:55;;;;;;;;;;;;;;;23.24;70.79;101338.72;4996050;28;4432;-69
2023/08/18 03:58:22;;;;;;;;;;;;;;;23.24;70.63;101344.50;4991846;28;4353;-69
2023/08/18 04:00:49;;;;;;;;;;;;;;;23.25;70.76;101352.50;4996300;28;4358;-84
2023/08/18 04:03:16;;;;;;;;;;;;;;;23.25;70.76;101358.28;4997987;28;4935;-83
2023/08/18 04:05:45;;;;;;;;;;;;;;;23.23;71.05;101355.31;4998673;28;4040;-84
2023/08/18 04:08:12;;;;;;;;;;;;;;;23.24;70.92;101356.78;5000185;28;4324;-84
2023/08/18 04:10:38;;;;;;;;;;;;;;;23.24;70.93;101356.78;5016044;28;4106;-84
2023/08/18 04:13:05;;;;;;;;;;;;;;;23.24;70.97;101356.78;5000793;28;3911;-84
2023/08/18 04:15:31;;;;;;;;;;;;;;;23.26;71.16;101356.13;5000755;28;4046;-84
2023/08/18 04:17:58;;;;;;;;;;;;;;;23.26;71.14;101362.66;5016552;28;4240;-83
2023/08/18 04:20:24;;;;;;;;;;;;;;;23.24;71.32;101368.34;4996322;28;4179;-83
2023/08/18 04:22:51;;;;;;;;;;;;;;;23.25;71.42;101364.06;4983174;28;4045;-83
2023/08/18 04:25:17;;;;;;;;;;;;;;;23.24;71.30;101371.22;5015220;28;4124;-84
2023/08/18 04:27:44;;;;;;;;;;;;;;;23.21;71.65;101363.88;4998140;28;4053;-83
2023/08/18 04:30:11;;;;;;;;;;;;;;;23.26;71.74;101371.31;5012242;28;4030;-83
2023/08/18 04:32:37;;;;;;;;;;;;;;;23.22;71.83;101368.25;4996027;28;4112;-75
2023/08/18 04:35:04;;;;;;;;;;;;;;;22.99;73.33;101378.84;4997828;28;4253;-80
2023/08/18 04:37:31;;;;;;;;;;;;;;;22.84;74.20;101390.38;5017878;28;4044;-78
2023/08/18 04:39:57;;;;;;;;;;;;;;;22.80;74.90;101385.19;4996693;28;4202;-69
2023/08/18 04:42:23;;;;;;;;;;;;;;;22.78;74.86;101393.75;4996047;28;4064;-69
2023/08/18 04:44:51;;;;;;;;;;;;;;;22.78;75.41;101387.97;4995516;28;4203;-70
2023/08/18 04:47:18;;;;;;;;;;;;;;;22.67;75.71;101389.66;4997418;28;4188;-68
2023/08/18 04:49:44;;;;;;;;;;;;;;;22.65;76.34;101392.44;4994088;28;4104;-69
2023/08/18 04:52:11;;;;;;;;;;;;;;;22.61;76.57;101382.88;5005847;28;4513;-69
2023/08/18 04:54:37;;;;;;;;;;;;;;;22.64;76.38;101390.25;4994596;28;4524;-69
2023/08/18 04:57:03;;;;;;;;;;;;;;;22.62;76.76;101378.59;4997832;28;4214;-67
2023/08/18 04:59:31;;;;;;;;;;;;;;;22.60;76.80;101379.25;5013900;28;4565;-67
2023/08/18 05:02:00;;;;;;;;;;;;;;;22.59;77.09;101372.00;4994060;28;4255;-69
2023/08/18 05:04:27;;;;;;;;;;;;;;;22.57;77.24;101371.91;4996039;28;4188;-68
2023/08/18 05:06:54;;;;;;;;;;;;;;;22.67;76.91;101381.00;5013498;28;4302;-68
2023/08/18 05:09:20;;;;;;;;;;;;;;;22.68;76.83;101379.63;4998744;28;4344;-68
2023/08/18 05:11:46;;;;;;;;;;;;;;;22.72;76.81;101384.81;4999489;28;4042;-68
2023/08/18 05:14:13;;;;;;;;;;;;;;;22.73;77.25;101380.53;4996149;28;4128;-68
2023/08/18 05:16:40;;;;;;;;;;;;;;;22.70;77.18;101381.84;5000015;28;4266;-68
2023/08/18 05:19:07;;;;;;;;;;;;;;;22.76;77.30;101374.19;4998590;28;4465;-68
2023/08/18 05:21:33;;;;;;;;;;;;;;;22.72;77.50;101367.50;5000385;28;4184;-68
2023/08/18 05:23:59;;;;;;;;;;;;;;;22.70;77.63;101365.28;4997793;28;4283;-68
2023/08/18 05:26:26;;;;;;;;;;;;;;;22.69;77.96;101368.81;4998597;28;4022;-67
2023/08/18 05:28:52;;;;;;;;;;;;;;;22.66;78.60;101370.13;4995300;28;4105;-66
2023/08/18 05:31:19;;;;;;;;;;;;;;;22.34;81.33;101358.59;5000113;28;3987;-68
2023/08/18 05:33:45;;;;;;;;;;;;;;;22.53;81.09;101369.56;5002680;28;4296;-69
2023/08/18 05:36:11;;;;;;;;;;;;;;;22.54;81.99;101359.50;5011484;28;4166;-68
2023/08/18 05:38:38;;;;;;;;;;;;;;;22.68;79.30;101373.09;5007518;28;4030;-65
2023/08/18 05:41:08;;;;;;;;;;;;;;;22.27;82.10;101366.22;5007672;28;4956;-65
2023/08/18 05:43:37;;;;;;;;;;;;;;;22.14;83.52;101370.63;5009770;28;4255;-64
2023/08/18 05:46:04;;;;;;;;;;;;;;;22.36;82.81;101361.56;4998009;28;4131;-64
2023/08/18 05:48:33;;;;;;;;;;;;;;;22.26;83.05;101370.47;5006947;28;4112;-65
2023/08/18 05:50:59;;;;;;;;;;;;;;;22.28;82.88;101364.81;5010642;28;4293;-65
2023/08/18 05:53:26;;;;;;;;;;;;;;;22.84;80.90;101370.94;5006835;28;4190;-68
2023/08/18 05:55:52;;;;;;;;;;;;;;;22.65;81.88;101371.50;5003245;28;4242;-68
2023/08/18 05:58:19;;;;;;;;;;;;;;;22.44;83.26;101367.69;5008881;28;4178;-68
2023/08/18 06:00:47;;;;;;;;;;;;;;;22.58;82.23;101379.88;5006278;28;4559;-67
2023/08/18 06:03:14;;;;;;;;;;;;;;;22.77;82.73;101369.19;5019375;28;4027;-68
2023/08/18 06:05:40;;;;;;;;;;;;;;;22.36;83.67;101378.88;5006280;28;3971;-68
2023/08/18 06:08:06;;;;;;;;;;;;;;;22.29;84.21;101368.47;5008584;28;3978;-68
2023/08/18 06:10:34;;;;;;;;;;;;;;;22.16;84.41;101376.50;5009410;28;4234;-68
2023/08/18 06:13:00;;;;;;;;;;;;;;;22.16;84.63;101373.59;5003249;28;4330;-70
2023/08/18 06:15:27;;;;;;;;;;;;;;;22.42;84.14;101373.38;5000858;28;4226;-70
2023/08/18 06:17:53;;;;;;;;;;;;;;;22.86;82.30;101376.81;5002616;28;4282;-70
2023/08/18 06:20:19;;;;;;;;;;;;;;;23.28;80.81;101380.06;4998257;28;4123;-69
2023/08/18 06:22:46;;;;;;;;;;;;;;;23.22;81.17;101376.91;4996984;28;4181;-74
2023/08/18 06:25:12;;;;;;;;;;;;;;;23.00;81.71;101380.34;4997314;28;4181;-71
2023/08/18 06:27:39;;;;;;;;;;;;;;;22.86;83.80;101381.81;5001277;28;4002;-71
2023/08/18 06:30:05;;;;;;;;;;;;;;;23.09;82.64;101387.22;4995315;28;4164;-69
2023/08/18 06:32:32;;;;;;;;;;;;;;;23.11;81.52;101380.78;4994950;28;4057;-69
2023/08/18 06:34:59;;;;;;;;;;;;;;;23.24;80.85;101379.91;4993598;28;4445;-69
2023/08/18 06:37:25;;;;;;;;;;;;;;;23.39;79.29;101384.88;4998957;28;4409;-71
2023/08/18 06:39:51;;;;;;;;;;;;;;;23.39;78.56;101396.44;4994592;28;4063;-69
2023/08/18 06:42:18;;;;;;;;;;;;;;;23.56;78.67;101391.34;4998062;28;4045;-67
2023/08/18 06:44:44;;;;;;;;;;;;;;;23.51;79.25;101389.69;4992917;28;4639;-69
2023/08/18 06:47:11;;;;;;;;;;;;;;;23.46;78.66;101385.16;4998608;28;4074;-70
2023/08/18 06:49:37;;;;;;;;;;;;;;;23.64;77.26;101385.91;4996645;28;4989;-71
2023/08/18 06:52:03;;;;;;;;;;;;;;;23.77;76.45;101382.13;5001404;28;4397;-70
2023/08/18 06:54:30;;;;;;;;;;;;;;;23.81;75.93;101373.59;4997692;28;4259;-69
2023/08/18 06:56:56;;;;;;;;;;;;;;;23.88;75.58;101380.38;4991908;28;4166;-73
2023/08/18 06:59:23;;;;;;;;;;;;;;;24.15;74.89;101373.50;4993777;28;4240;-66
2023/08/18 07:01:49;;;;;;;;;;;;;;;24.29;73.95;101372.56;5001567;28;4420;-70
2023/08/18 07:04:18;;;;;;;;;;;;;;;24.29;73.38;101369.66;4994053;28;4197;-73
2023/08/18 07:06:45;;;;;;;;;;;;;;;24.27;73.66;101363.81;5003895;28;5243;-68
2023/08/18 07:09:11;;;;;;;;;;;;;;;24.33;72.88;101364.03;5006831;28;4452;-70
2023/08/18 07:11:38;;;;;;;;;;;;;;;24.37;72.44;101364.94;4999926;28;3934;-70
2023/08/18 07:14:04;;;;;;;;;;;;;;;24.40;72.25;101368.66;5000704;28;4332;-69
2023/08/18 07:16:30;;;;;;;;;;;;;;;24.42;72.32;101371.63;4999025;28;4152;-69
2023/08/18 07:18:57;;;;;;;;;;;;;;;24.41;71.92;101370.13;5004469;28;4165;-68
2023/08/18 07:21:23;;;;;;;;;;;;;;;24.13;72.53;101364.72;4999412;28;4109;-69
2023/08/18 07:23:50;;;;;;;;;;;;;;;24.10;72.62;101351.59;4996331;28;4212;-69
2023/08/18 07:26:16;;;;;;;;;;;;;;;24.13;72.70;101364.72;5002459;28;4218;-69
2023/08/18 07:28:42;;;;;;;;;;;;;;;24.27;72.33;101370.31;4999971;28;4169;-69
2023/08/18 07:31:10;;;;;;;;;;;;;;;24.32;71.97;101362.53;5004460;28;4461;-79
2023/08/18 07:33:36;;;;;;;;;;;;;;;24.37;71.45;101364.16;5018133;28;4181;-74
2023/08/18 07:36:03;;;;;;;;;;;;;;;24.20;71.31;101357.78;4999561;28;4016;-67
2023/08/18 07:38:35;;;;;;;;;;;;;;;24.14;72.04;101366.22;5001555;28;4098;-68
2023/08/18 07:41:02;;;;;;;;;;;;;;;24.14;71.83;101360.41;5006236;28;4556;-69
2023/08/18 07:43:28;;;;;;;;;;;;;;;24.15;71.77;101369.88;5006764;28;4542;-66
2023/08/18 07:45:57;;;;;;;;;;;;;;;24.22;71.67;101366.53;5003082;28;4176;-69
2023/08/18 07:48:24;;;;;;;;;;;;;;;24.13;71.59;101364.00;5000679;28;4023;-70
2023/08/18 07:50:50;;;;;;;;;;;;;;;24.22;71.77;101357.84;4998535;28;4189;-71
2023/08/18 07:53:17;;;;;;;;;;;;;;;24.43;71.19;101367.31;5001622;28;4165;-71
2023/08/18 07:55:44;;;;;;;;;;;;;;;24.42;71.07;101366.56;5003258;28;4079;-71
2023/08/18 07:58:11;;;;;;;;;;;;;;;24.10;71.89;101359.53;4997828;28;4506;-67
2023/08/18 08:00:37;;;;;;;;;;;;;;;24.16;71.90;101363.41;4990182;28;4111;-66
2023/08/18 08:03:04;;;;;;;;;;;;;;;24.08;72.38;101366.00;4999014;28;4093;-67
2023/08/18 08:05:32;;;;;;;;;;;;;;;24.02;73.09;101359.97;4996351;28;3979;-66
2023/08/18 08:07:58;;;;;;;;;;;;;;;23.99;72.85;101355.50;4996065;28;4132;-67
2023/08/18 08:10:24;;;;;;;;;;;;;;;24.00;72.81;101357.72;4997475;28;4528;-67
2023/08/18 08:12:51;;;;;;;;;;;;;;;24.02;72.55;101357.81;4995927;28;4150;-66
2023/08/18 08:15:17;;;;;;;;;;;;;;;24.03;72.23;101361.47;4993606;28;4116;-67
2023/08/18 08:17:44;;;;;;;;;;;;;;;24.03;72.04;101355.69;4993708;28;4188;-67
2023/08/18 08:20:17;;;;;;;;;;;;;;;24.02;72.02;101357.06;5003623;28;4102;-67
2023/08/18 08:22:45;;;;;;;;;;;;;;;24.02;72.18;101354.16;5001216;28;4340;-68
2023/08/18 08:25:12;;;;;;;;;;;;;;;24.01;72.02;101352.69;5000340;28;4122;-68
2023/08/18 08:27:39;;;;;;;;;;;;;;;24.01;72.13;101358.47;5010022;28;4378;-67
2023/08/18 08:30:07;;;;;;;;;;;;;;;24.00;72.04;101356.97;5004061;28;4338;-66
2023/08/18 08:32:35;;;;;;;;;;;;;;;23.99;71.86;101361.28;4996509;28;4329;-67
2023/08/18 08:35:01;;;;;;;;;;;;;;;24.00;71.79;101356.97;4994556;28;4535;-67
2023/08/18 08:37:28;;;;;;;;;;;;;;;23.96;72.26;101359.72;4995815;28;4049;-66
2023/08/18 08:39:54;;;;;;;;;;;;;;;23.96;72.15;101359.72;4994521;28;4237;-73
2023/08/18 08:42:21;;;;;;;;;;;;;;;24.22;71.42;101366.53;5008596;28;4140;-67
2023/08/18 08:44:48;;;;;;;;;;;;;;;24.31;71.43;101366.84;4994939;28;4061;-66
2023/08/18 08:47:14;;;;;;;;;;;;;;;24.35;71.31;101364.09;4990213;28;4320;-71
2023/08/18 08:49:43;;;;;;;;;;;;;;;24.52;71.03;101356.81;4991895;28;4248;-68
2023/08/18 08:52:10;;;;;;;;;;;;;;;24.69;70.31;101366.81;4992362;28;4564;-68
2023/08/18 08:54:37;;;;;;;;;;;;;;;24.71;69.79;101366.91;4993765;28;4205;-67
2023/08/18 08:57:04;;;;;;;;;;;;;;;24.74;69.83;101365.56;5006178;28;4046;-67
2023/08/18 08:59:35;;;;;;;;;;;;;;;24.74;69.66;101365.56;4994048;28;4033;-67
2023/08/18 09:02:02;;;;;;;;;;;;;;;24.86;69.12;101363.84;4997248;28;4188;-63
2023/08/18 09:04:29;;;;;;;;;;;;;;;24.95;68.82;101370.69;4995022;28;3962;-62
2023/08/18 09:06:55;;;;;;;;;;;;;;;24.96;68.74;101366.34;4996385;28;4090;-62
2023/08/18 09:09:22;;;;;;;;;;;;;;;24.99;68.54;101365.03;4997260;28;4047;-63
2023/08/18 09:11:48;;;;;;;;;;;;;;;25.01;68.72;101364.34;5006929;28;4047;-62
2023/08/18 09:14:15;;;;;;;;;;;;;;;24.84;68.34;101368.81;4992562;28;4147;-64
2023/08/18 09:16:44;;;;;;;;;;;;;;;24.73;69.14;101366.97;4995303;28;4367;-64
2023/08/18 09:19:10;;;;;;;;;;;;;;;24.85;68.96;101352.91;5000766;28;4404;-62
2023/08/18 09:21:37;;;;;;;;;;;;;;;24.81;68.88;101353.53;4995857;28;4027;-69
2023/08/18 09:24:05;;;;;;;;;;;;;;;24.81;68.59;101350.63;4994459;28;4092;-70
2023/08/18 09:26:31;;;;;;;;;;;;;;;24.71;69.02;101349.53;4995583;28;4205;-70
2023/08/18 09:28:57;;;;;;;;;;;;;;;24.77;69.00;101347.59;4997186;28;4192;-69
2023/08/18 09:31:24;;;;;;;;;;;;;;;24.87;68.49;101347.94;4999967;28;4053;-73
2023/08/18 09:33:51;;;;;;;;;;;;;;;24.46;69.70;101348.59;4995273;28;4328;-67
2023/08/18 09:36:18;;;;;;;;;;;;;;;24.51;69.72;101350.28;4993137;28;4145;-67
2023/08/18 09:38:44;;;;;;;;;;;;;;;24.66;70.16;101355.16;5012060;28;4213;-68
2023/08/18 09:41:11;;;;;;;;;;;;;;;24.64;69.42;101345.66;4990847;28;4144;-66
2023/08/18 09:43:38;;;;;;;;;;;;;;;24.47;69.94;101347.22;4994214;28;4312;-67
2023/08/18 09:46:05;;;;;;;;;;;;;;;24.48;69.84;101348.69;4994981;28;4188;-67
2023/08/18 09:48:34;;;;;;;;;;;;;;;24.52;69.75;101351.75;4998234;28;4154;-67
2023/08/18 09:51:00;;;;;;;;;;;;;;;24.58;69.78;101343.28;4994793;28;4366;-69
2023/08/18 09:53:27;;;;;;;;;;;;;;;24.43;70.27;101344.16;4994252;28;4342;-65
2023/08/18 09:55:54;;;;;;;;;;;;;;;24.39;70.14;101341.09;4998520;28;4309;-66
2023/08/18 09:58:23;;;;;;;;;;;;;;;24.28;70.79;101339.22;4996158;28;4193;-67
2023/08/18 10:00:54;;;;;;;;;;;;;;;24.31;70.71;101338.66;4995786;28;4251;-75
2023/08/18 10:03:21;;;;;;;;;;;;;;;24.29;70.63;101329.16;4996483;28;4152;-66
2023/08/18 10:05:47;;;;;;;;;;;;;;;24.32;70.57;101339.38;4994660;28;4273;-67
2023/08/18 10:08:13;;;;;;;;;;;;;;;24.34;70.29;101330.78;4995435;28;4023;-67
2023/08/18 10:10:41;;;;;;;;;;;;;;;24.33;70.43;101326.41;4995535;28;4258;-70
2023/08/18 10:13:08;;;;;;;;;;;;;;;24.33;70.46;101327.16;4992561;28;4070;-72
2023/08/18 10:15:35;;;;;;;;;;;;;;;24.75;69.81;101333.03;4997353;28;4097;-69
2023/08/18 10:18:07;;;;;;;;;;;;;;;24.92;69.27;101322.00;4997739;28;5106;-70
2023/08/18 10:20:34;;;;;;;;;;;;;;;24.96;69.20;101331.59;4996492;28;4155;-67
2023/08/18 10:23:01;;;;;;;;;;;;;;;24.96;69.09;101322.91;4995981;28;4005;-68
2023/08/18 10:25:31;;;;;;;;;;;;;;;24.94;68.66;101319.94;4989224;28;4839;-67
2023/08/18 10:27:57;;;;;;;;;;;;;;;24.74;70.20;101325.00;4993800;28;5090;-67
2023/08/18 10:30:24;;;;;;;;;;;;;;;24.88;69.70;101316.84;4994614;28;3985;-66
2023/08/18 10:32:51;;;;;;;;;;;;;;;24.98;69.13;101320.06;4995224;28;4201;-68
2023/08/18 10:35:21;;;;;;;;;;;;;;;24.99;68.81;101315.78;4990018;28;4215;-68
2023/08/18 10:37:51;;;;;;;;;;;;;;;25.01;68.78;101307.13;5011583;28;4377;-68
2023/08/18 10:40:21;;;;;;;;;;;;;;;25.03;68.84;101300.66;4995712;28;4033;-67
2023/08/18 10:42:49;;;;;;;;;;;;;;;25.07;68.62;101306.63;4996744;28;4043;-67
2023/08/18 10:45:22;;;;;;;;;;;;;;;25.15;68.49;101303.25;4993048;28;4218;-68
2023/08/18 10:47:48;;;;;;;;;;;;;;;25.19;68.12;101301.25;4996095;28;4143;-67
2023/08/18 10:50:15;;;;;;;;;;;;;;;25.21;68.25;101297.69;4996106;28;4204;-69
2023/08/18 10:52:41;;;;;;;;;;;;;;;25.21;68.25;101289.00;4997375;28;4067;-70
2023/08/18 10:55:08;;;;;;;;;;;;;;;25.24;68.03;101293.44;4991520;28;4040;-67
2023/08/18 10:57:37;;;;;;;;;;;;;;;25.21;68.22;101283.19;4993230;28;4024;-70
2023/08/18 11:00:10;;;;;;;;;;;;;;;25.38;68.32;101291.00;4990560;28;4138;-66
2023/08/18 11:02:37;;;;;;;;;;;;;;;25.48;68.14;101281.91;4990373;28;4341;-66
2023/08/18 11:05:07;;;;;;;;;;;;;;;25.26;68.43;101285.53;4990100;28;4198;-67
2023/08/18 11:07:34;;;;;;;;;;;;;;;25.09;69.73;101286.41;4999177;28;3932;-67
2023/08/18 11:10:00;;;;;;;;;;;;;;;25.07;69.99;101287.06;4999124;28;4037;-65
2023/08/18 11:12:26;;;;;;;;;;;;;;;25.13;69.55;101285.78;4997585;28;4170;-65
2023/08/18 11:14:54;;;;;;;;;;;;;;;25.18;69.53;101284.53;5004355;28;4066;-65
2023/08/18 11:17:20;;;;;;;;;;;;;;;25.22;69.39;101279.63;4997603;28;4182;-67
2023/08/18 11:19:47;;;;;;;;;;;;;;;25.27;69.35;101280.50;5001046;28;5006;-67
2023/08/18 11:22:13;;;;;;;;;;;;;;;25.14;70.24;101275.69;4997214;28;4287;-69
2023/08/18 11:24:40;;;;;;;;;;;;;;;25.11;70.42;101279.94;5002647;28;4537;-68
2023/08/18 11:27:06;;;;;;;;;;;;;;;25.19;69.94;101280.22;5007069;28;4033;-72
2023/08/18 11:29:32;;;;;;;;;;;;;;;25.24;70.03;101273.13;5009795;28;4130;-70
2023/08/18 11:31:59;;;;;;;;;;;;;;;25.28;69.86;101276.91;4999295;28;4361;-66
2023/08/18 11:34:25;;;;;;;;;;;;;;;25.31;69.92;101274.06;5001498;28;4190;-66
2023/08/18 11:36:58;;;;;;;;;;;;;;;25.31;70.50;101269.03;5024412;28;5139;-65
2023/08/18 11:39:28;;;;;;;;;;;;;;;25.35;69.78;101269.16;5004937;28;4020;-68
2023/08/18 11:41:54;;;;;;;;;;;;;;;25.38;69.45;101267.06;5003243;28;4064;-70
2023/08/18 11:44:21;;;;;;;;;;;;;;;25.43;69.54;101263.63;5001459;28;4022;-67
2023/08/18 11:46:47;;;;;;;;;;;;;;;25.40;70.29;101270.03;5014888;28;4016;-65
2023/08/18 11:49:17;;;;;;;;;;;;;;;25.31;70.18;101262.47;5002110;28;3971;-68
2023/08/18 11:51:53;;;;;;;;;;;;;;;25.14;71.18;101261.94;4997655;28;4048;-66
2023/08/18 11:54:19;;;;;;;;;;;;;;;25.16;71.02;101258.38;4997854;28;4111;-67
2023/08/18 11:56:46;;;;;;;;;;;;;;;25.19;71.23;101269.38;4995625;28;4193;-65
2023/08/18 11:59:19;;;;;;;;;;;;;;;25.16;71.62;101261.25;4994573;28;4074;-66
2023/08/18 12:01:45;;;;;;;;;;;;;;;25.05;72.14;101260.91;4994873;28;4066;-66
2023/08/18 12:04:12;;;;;;;;;;;;;;;24.92;72.49;101267.72;4994032;28;4206;-68
2023/08/18 12:06:39;;;;;;;;;;;;;;;25.15;72.95;101271.34;5007734;28;4187;-67
2023/08/18 12:09:05;;;;;;;;;;;;;;;25.34;72.33;101269.84;5007661;28;3979;-64
2023/08/18 12:11:34;;;;;;;;;;;;;;;25.23;71.61;101266.59;5011278;28;4167;-66
2023/08/18 12:14:03;;;;;;;;;;;;;;;25.28;71.21;101265.31;5008613;28;4061;-66
2023/08/18 12:16:30;;;;;;;;;;;;;;;25.33;71.14;101266.19;5004470;28;4337;-67
2023/08/18 12:18:56;;;;;;;;;;;;;;;25.32;71.08;101258.91;5001967;28;4063;-66
2023/08/18 12:21:22;;;;;;;;;;;;;;;25.30;71.41;101267.53;5003876;28;4435;-67
2023/08/18 12:23:49;;;;;;;;;;;;;;;25.33;70.99;101265.44;5002421;28;4069;-67
2023/08/18 12:26:17;;;;;;;;;;;;;;;25.39;71.57;101269.28;4998859;28;3950;-67
2023/08/18 12:28:43;;;;;;;;;;;;;;;25.40;71.13;101264.97;5011799;28;4290;-68
2023/08/18 12:31:10;;;;;;;;;;;;;;;25.42;70.55;101267.94;5016288;28;4141;-69
2023/08/18 12:33:36;;;;;;;;;;;;;;;25.28;70.20;101258.78;5013895;28;4234;-70
2023/08/18 12:36:03;;;;;;;;;;;;;;;25.17;70.86;101259.84;5016113;28;4086;-71
2023/08/18 12:38:29;;;;;;;;;;;;;;;25.14;70.98;101258.31;5022246;28;4160;-72
2023/08/18 12:40:56;;;;;;;;;;;;;;;25.11;71.18;101256.75;5016048;28;4071;-71
2023/08/18 12:43:22;;;;;;;;;;;;;;;25.24;71.66;101258.66;5013501;28;3999;-68
2023/08/18 12:45:48;;;;;;;;;;;;;;;25.21;70.88;101260.00;5011635;28;4021;-68