Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:36;;;;;;;33.23;13.30;;;-6.20;99.90;;;;;;5055970;28;20207;-81
2022/12/18 00:04:07;;;;;;;21.50;12.95;;;-6.20;99.90;;;;;;5056212;28;20567;-81
2022/12/18 00:06:35;;;;;;;30.77;12.73;;;-6.20;99.90;;;;;;5056991;28;20169;-81
2022/12/18 00:09:01;;;;;;;24.63;12.57;;;-6.20;99.90;;;;;;5039653;28;20249;-81
2022/12/18 00:11:29;;;;;;;23.45;12.00;;;-6.20;99.90;;;;;;5037286;28;20255;-81
2022/12/18 00:13:57;;;;;;;23.38;13.57;;;-6.30;99.90;;;;;;5037714;28;20182;-81
2022/12/18 00:16:24;;;;;;;22.23;11.13;;;-6.30;99.90;;;;;;5053903;28;20182;-81
2022/12/18 00:18:52;;;;;;;23.17;12.90;;;-6.30;99.90;;;;;;5056201;28;20184;-81
2022/12/18 00:21:19;;;;;;;24.17;12.07;;;-6.30;99.90;;;;;;5055315;28;20216;-81
2022/12/18 00:23:47;;;;;;;23.98;11.73;;;-6.30;99.90;;;;;;5056536;28;20173;-80
2022/12/18 00:26:15;;;;;;;27.00;12.15;;;-6.30;99.90;;;;;;5072014;28;20201;-81
2022/12/18 00:28:41;;;;;;;21.48;11.50;;;-6.30;99.90;;;;;;5056388;28;20199;-80
2022/12/18 00:31:09;;;;;;;22.30;11.80;;;-6.30;99.90;;;;;;5056468;28;20713;-81
2022/12/18 00:33:36;;;;;;;20.67;12.50;;;-6.30;99.90;;;;;;5055174;28;20221;-81
2022/12/18 00:36:04;;;;;;;25.15;11.07;;;-6.30;99.90;;;;;;5056821;28;20189;-81
2022/12/18 00:38:29;;;;;;;22.65;11.88;;;-6.30;99.90;;;;;;5055156;28;20189;-81
2022/12/18 00:40:55;;;;;;;22.67;11.03;;;-6.30;99.90;;;;;;5054813;28;20204;-81
2022/12/18 00:43:21;;;;;;;28.83;12.53;;;-6.30;99.90;;;;;;5055271;28;20444;-81
2022/12/18 00:45:46;;;;;;;23.87;11.70;;;-6.30;99.90;;;;;;5038860;28;20177;-81
2022/12/18 00:48:12;;;;;;;20.77;10.57;;;-6.30;99.90;;;;;;5055463;28;20215;-81
2022/12/18 00:50:38;;;;;;;29.33;11.90;;;-6.30;99.90;;;;;;5038070;28;20221;-80
2022/12/18 00:53:03;;;;;;;23.70;12.60;;;-6.30;99.90;;;;;;5056906;28;20223;-80
2022/12/18 00:55:29;;;;;;;21.20;11.27;;;-6.30;99.90;;;;;;5056773;28;20446;-81
2022/12/18 00:57:55;;;;;;;18.77;12.00;;;-6.30;99.90;;;;;;5056150;28;20433;-80
2022/12/18 01:00:20;;;;;;;24.77;11.57;;;-6.30;99.90;;;;;;5055620;28;20188;-81
2022/12/18 01:02:46;;;;;;;20.40;11.30;;;-6.30;99.90;;;;;;5038426;28;20276;-81
2022/12/18 01:05:13;;;;;;;27.00;11.87;;;-6.30;99.90;;;;;;5029661;28;20654;-80
2022/12/18 01:07:39;;;;;;;19.85;11.95;;;-6.30;99.90;;;;;;5035373;28;20226;-81
2022/12/18 01:10:06;;;;;;;17.50;10.63;;;-6.30;99.90;;;;;;5036184;28;20312;-81
2022/12/18 01:12:32;;;;;;;26.20;11.52;;;-6.30;99.90;;;;;;5034995;28;20853;-80
2022/12/18 01:14:58;;;;;;;24.80;11.88;;;-6.30;99.90;;;;;;5036779;28;20543;-80
2022/12/18 01:17:23;;;;;;;25.70;12.50;;;-6.30;99.90;;;;;;5036466;28;20182;-80
2022/12/18 01:19:49;;;;;;;26.10;12.00;;;-6.40;99.90;;;;;;5054574;28;20189;-81
2022/12/18 01:22:15;;;;;;;25.63;13.60;;;-6.40;99.90;;;;;;5039001;28;20224;-81
2022/12/18 01:24:40;;;;;;;24.50;11.43;;;-6.40;99.90;;;;;;5038569;28;20219;-80
2022/12/18 01:27:06;;;;;;;20.03;10.90;;;-6.40;99.90;;;;;;5054397;28;20537;-81
2022/12/18 01:29:32;;;;;;;21.50;11.67;;;-6.40;99.90;;;;;;5038220;28;20185;-81
2022/12/18 01:31:57;;;;;;;23.00;11.07;;;-6.40;99.90;;;;;;5037878;28;20493;-81
2022/12/18 01:34:24;;;;;;;27.30;11.83;;;-6.40;99.90;;;;;;5056328;28;20178;-81
2022/12/18 01:36:52;;;;;;;23.80;11.57;;;-6.40;99.90;;;;;;5021785;28;20188;-81
2022/12/18 01:39:18;;;;;;;26.38;12.63;;;-6.40;99.90;;;;;;5056224;28;20174;-81
2022/12/18 01:42:02;;;;;;;20.60;12.95;;;-6.30;99.90;;;;;;5056235;28;20575;-80
2022/12/18 01:44:46;;;;;;;21.05;12.90;;;-6.30;99.90;;;;;;5055878;28;20162;-81
2022/12/18 01:47:20;;;;;;;25.23;12.40;;;-6.30;99.90;;;;;;5055903;28;20217;-80
2022/12/18 01:49:45;;;;;;;21.80;10.93;;;-6.30;99.90;;;;;;5055911;28;20185;-81
2022/12/18 01:52:11;;;;;;;22.13;12.03;;;-6.40;99.90;;;;;;5038516;28;20209;-80
2022/12/18 01:54:37;;;;;;;22.83;12.40;;;-6.30;99.90;;;;;;5054643;28;20763;-81
2022/12/18 01:57:03;;;;;;;26.73;13.70;;;-6.40;99.90;;;;;;5055332;28;20210;-81
2022/12/18 01:59:32;;;;;;;25.33;14.00;;;-6.40;99.90;;;;;;5054812;28;20251;-81
2022/12/18 02:01:58;;;;;;;22.20;12.05;;;-6.40;99.90;;;;;;5055665;28;20423;-81
2022/12/18 02:04:26;;;;;;;27.95;12.30;;;-6.40;99.90;;;;;;5055219;28;20185;-81
2022/12/18 02:07:35;;;;;;;26.58;14.50;;;-6.40;99.90;;;;;;5054610;28;20193;-81
2022/12/18 02:10:08;;;;;;;21.90;12.27;;;-6.40;99.90;;;;;;5055839;28;20205;-81
2022/12/18 02:12:49;;;;;;;27.55;12.52;;;-6.50;99.90;;;;;;5059755;28;20656;-80
2022/12/18 02:15:24;;;;;;;24.70;11.52;;;-6.50;99.90;;;;;;5058111;28;20270;-80
2022/12/18 02:18:02;;;;;;;22.90;12.50;;;-6.50;99.90;;;;;;5059159;28;20162;-81
2022/12/18 02:20:34;;;;;;;21.35;12.70;;;-6.50;99.90;;;;;;5058356;28;20177;-81
2022/12/18 02:23:12;;;;;;;29.05;13.48;;;-6.50;99.90;;;;;;5057772;28;20173;-81
2022/12/18 02:25:56;;;;;;;23.13;12.35;;;-6.50;99.90;;;;;;5059778;28;20170;-81
2022/12/18 02:28:27;;;;;;;19.20;10.02;;;-6.40;99.90;;;;;;5059159;28;20219;-81
2022/12/18 02:30:56;;;;;;;24.15;12.63;;;-6.40;99.90;;;;;;5059289;28;20253;-80
2022/12/18 02:33:23;;;;;;;22.40;11.05;;;-6.40;99.90;;;;;;5059204;28;20267;-81
2022/12/18 02:35:50;;;;;;;23.05;11.30;;;-6.40;99.90;;;;;;5058938;28;20222;-80
2022/12/18 02:38:17;;;;;;;22.20;12.40;;;-6.40;99.90;;;;;;5057383;28;20534;-81
2022/12/18 02:40:44;;;;;;;22.00;12.10;;;-6.40;99.90;;;;;;5057647;28;20592;-81
2022/12/18 02:43:11;;;;;;;24.35;13.05;;;-6.40;99.90;;;;;;5058147;28;20194;-81
2022/12/18 02:45:48;;;;;;;26.08;14.68;;;-6.40;99.90;;;;;;5057088;28;20178;-80
2022/12/18 02:48:14;;;;;;;22.52;12.10;;;-6.30;99.90;;;;;;5058223;28;20222;-80
2022/12/18 02:50:59;;;;;;;22.52;12.50;;;-6.30;99.90;;;;;;5057576;28;20204;-80
2022/12/18 02:53:58;;;;;;;22.73;12.50;;;-6.30;99.90;;;;;;5056817;28;20229;-80
2022/12/18 02:56:31;;;;;;;22.80;12.65;;;-6.30;99.90;;;;;;5048968;28;20249;-80
2022/12/18 02:59:09;;;;;;;34.15;14.10;;;-6.30;99.90;;;;;;5057674;28;20196;-80
2022/12/18 03:01:43;;;;;;;19.13;10.10;;;-6.30;99.90;;;;;;5058097;28;20168;-80
2022/12/18 03:04:16;;;;;;;23.33;11.60;;;-6.30;99.90;;;;;;5058089;28;20178;-79
2022/12/18 03:06:47;;;;;;;24.80;13.57;;;-6.30;99.90;;;;;;5057893;28;20523;-80
2022/12/18 03:09:17;;;;;;;25.20;13.02;;;-6.30;99.90;;;;;;5057726;28;20221;-79
2022/12/18 03:14:37;;;;;;;23.73;12.10;;;-6.30;99.90;;;;;;5058242;28;20193;-80
2022/12/18 03:17:08;;;;;;;23.05;12.82;;;-6.30;99.90;;;;;;5057785;28;20257;-79
2022/12/18 03:19:35;;;;;;;23.38;12.30;;;-6.30;99.90;;;;;;5036724;28;20189;-79
2022/12/18 03:22:05;;;;;;;27.23;12.48;;;-6.20;99.90;;;;;;5035511;28;20571;-79
2022/12/18 03:24:33;;;;;;;27.08;12.63;;;-6.20;99.90;;;;;;5037330;28;20182;-80
2022/12/18 03:27:02;;;;;;;25.55;14.50;;;-6.20;99.90;;;;;;5052878;28;20248;-80
2022/12/18 03:29:38;;;;;;;29.05;13.88;;;-6.10;99.90;;;;;;5038549;28;20589;-80
2022/12/18 03:32:20;;;;;;;22.77;11.68;;;-6.10;99.90;;;;;;5037662;28;20265;-79
2022/12/18 03:34:48;;;;;;;26.33;13.77;;;-6.10;99.90;;;;;;5057265;28;20180;-79
2022/12/18 03:37:13;;;;;;;24.77;12.95;;;-6.10;99.90;;;;;;5057760;28;20176;-79
2022/12/18 03:39:39;;;;;;;21.90;11.67;;;-6.10;99.90;;;;;;5039800;28;20185;-79
2022/12/18 03:42:19;;;;;;;24.80;14.50;;;-6.20;99.90;;;;;;5056099;28;20189;-78
2022/12/18 03:45:02;;;;;;;24.63;12.35;;;-6.20;99.90;;;;;;5057733;28;20576;-79
2022/12/18 03:48:19;;;;;;;24.08;13.27;;;-6.10;99.90;;;;;;5056803;28;20173;-80
2022/12/18 03:51:05;;;;;;;23.73;12.73;;;-6.20;99.90;;;;;;5039695;28;20189;-80
2022/12/18 03:53:43;;;;;;;26.27;12.27;;;-6.20;99.90;;;;;;5058280;28;20280;-79
2022/12/18 03:56:12;;;;;;;24.23;12.13;;;-6.20;99.90;;;;;;5055731;28;20192;-80
2022/12/18 03:58:39;;;;;;;24.52;13.45;;;-6.10;99.90;;;;;;5057823;28;20239;-80
2022/12/18 04:01:08;;;;;;;22.85;13.05;;;-6.20;99.90;;;;;;5056376;28;20272;-79
2022/12/18 04:03:35;;;;;;;26.63;13.50;;;-6.20;99.90;;;;;;5056660;28;20181;-80
2022/12/18 04:06:02;;;;;;;21.30;12.00;;;-6.10;99.90;;;;;;5057260;28;20177;-79
2022/12/18 04:08:28;;;;;;;24.50;11.60;;;-6.20;99.90;;;;;;5056359;28;20229;-79
2022/12/18 04:10:54;;;;;;;26.02;14.57;;;-6.20;99.90;;;;;;5057030;28;20178;-79
2022/12/18 04:13:27;;;;;;;22.57;13.70;;;-6.20;99.90;;;;;;5057499;28;20197;-79
2022/12/18 04:15:52;;;;;;;26.60;13.63;;;-6.20;99.90;;;;;;5055630;28;20276;-80
2022/12/18 04:18:18;;;;;;;19.83;11.90;;;-6.20;99.90;;;;;;5039310;28;20267;-79
2022/12/18 04:20:44;;;;;;;21.40;9.90;;;-6.20;99.90;;;;;;5057164;28;20177;-79
2022/12/18 04:23:09;;;;;;;20.67;11.40;;;-6.30;99.90;;;;;;5056607;28;20427;-79
2022/12/18 04:25:35;;;;;;;25.30;13.80;;;-6.20;99.90;;;;;;5055347;28;20279;-80
2022/12/18 04:28:00;;;;;;;26.10;11.50;;;-6.20;99.90;;;;;;5054823;28;20220;-79
2022/12/18 04:30:26;;;;;;;24.77;12.37;;;-6.10;99.90;;;;;;5056871;28;20191;-79
2022/12/18 04:32:52;;;;;;;27.73;14.00;;;-6.20;99.90;;;;;;5056508;28;20540;-79
2022/12/18 04:35:17;;;;;;;25.80;12.07;;;-6.10;99.90;;;;;;5055580;28;20181;-80
2022/12/18 04:37:43;;;;;;;23.80;13.33;;;-6.10;99.90;;;;;;5056743;28;20180;-80
2022/12/18 04:40:09;;;;;;;18.07;9.00;;;-6.00;99.90;;;;;;5055187;28;20181;-79
2022/12/18 04:42:35;;;;;;;21.05;12.45;;;-6.00;99.90;;;;;;5056311;28;20256;-79
2022/12/18 04:45:00;;;;;;;22.47;11.57;;;-6.00;99.90;;;;;;5037909;28;20584;-79
2022/12/18 04:47:26;;;;;;;24.80;13.63;;;-6.00;99.90;;;;;;5038739;28;20192;-79
2022/12/18 04:49:51;;;;;;;24.00;12.43;;;-5.90;99.90;;;;;;5055240;28;20214;-79
2022/12/18 04:52:17;;;;;;;21.93;12.33;;;-6.00;99.90;;;;;;5054922;28;20219;-79
2022/12/18 04:54:42;;;;;;;26.43;12.30;;;-5.90;99.90;;;;;;5056573;28;20609;-79
2022/12/18 04:57:08;;;;;;;22.93;11.20;;;-5.90;99.90;;;;;;5056066;28;20192;-79
2022/12/18 04:59:33;;;;;;;18.27;11.30;;;-5.90;99.90;;;;;;5054401;28;20216;-79
2022/12/18 05:01:59;;;;;;;25.70;12.93;;;-5.80;99.90;;;;;;5055087;28;20223;-79
2022/12/18 05:04:24;;;;;;;20.00;12.30;;;-5.80;99.90;;;;;;5055453;28;20257;-79
2022/12/18 05:06:50;;;;;;;28.23;11.53;;;-5.80;99.90;;;;;;5054858;28;20563;-79
2022/12/18 05:09:16;;;;;;;23.93;12.77;;;-5.90;99.90;;;;;;5037710;28;20241;-79
2022/12/18 05:11:41;;;;;;;24.03;12.60;;;-5.90;99.90;;;;;;5038346;28;20208;-79
2022/12/18 05:14:07;;;;;;;20.60;12.90;;;-5.90;99.90;;;;;;5054755;28;20664;-79
2022/12/18 05:16:32;;;;;;;22.73;12.70;;;-5.90;99.90;;;;;;5055397;28;20268;-79
2022/12/18 05:18:58;;;;;;;21.30;12.87;;;-5.80;99.90;;;;;;5054256;28;20186;-78
2022/12/18 05:21:25;;;;;;;28.80;14.60;;;-5.80;99.90;;;;;;5056075;28;20191;-79
2022/12/18 05:23:51;;;;;;;24.40;12.38;;;-5.80;99.90;;;;;;5054779;28;20181;-79
2022/12/18 05:26:18;;;;;;;25.30;12.70;;;-5.80;99.90;;;;;;5038295;28;20188;-79
2022/12/18 05:28:44;;;;;;;27.38;14.60;;;-5.70;99.90;;;;;;5054767;28;20189;-79
2022/12/18 05:31:10;;;;;;;28.83;14.40;;;-5.70;99.90;;;;;;5054254;28;20660;-79
2022/12/18 05:33:36;;;;;;;30.67;14.67;;;-5.70;99.90;;;;;;5055427;28;20205;-79
2022/12/18 05:36:04;;;;;;;24.47;13.77;;;-5.70;99.90;;;;;;5055251;28;20194;-79
2022/12/18 05:38:31;;;;;;;29.33;14.32;;;-5.70;99.90;;;;;;5056136;28;20632;-79
2022/12/18 05:40:57;;;;;;;22.90;11.25;;;-5.70;99.90;;;;;;5054152;28;20276;-80
2022/12/18 05:43:23;;;;;;;25.23;13.47;;;-5.70;99.90;;;;;;5055585;28;20302;-79
2022/12/18 05:45:50;;;;;;;25.45;12.70;;;-5.60;99.90;;;;;;5057185;28;20416;-80
2022/12/18 05:48:16;;;;;;;36.55;13.88;;;-5.60;99.90;;;;;;5058167;28;20182;-79
2022/12/18 05:50:45;;;;;;;27.65;12.77;;;-5.60;99.90;;;;;;5058535;28;20543;-79
2022/12/18 05:53:11;;;;;;;27.15;14.57;;;-5.70;99.90;;;;;;5058936;28;20209;-80
2022/12/18 05:55:39;;;;;;;29.38;13.32;;;-5.70;99.90;;;;;;5060005;28;20642;-79
2022/12/18 05:58:06;;;;;;;25.98;14.07;;;-5.70;99.90;;;;;;5058614;28;20178;-79
2022/12/18 06:00:34;;;;;;;23.50;13.15;;;-5.70;99.90;;;;;;5059928;28;20185;-79
2022/12/18 06:03:00;;;;;;;24.35;14.52;;;-5.70;99.90;;;;;;5058760;28;20189;-79
2022/12/18 06:05:26;;;;;;;26.10;13.07;;;-5.70;99.90;;;;;;5058492;28;20538;-80
2022/12/18 06:07:52;;;;;;;23.00;11.80;;;-5.70;99.90;;;;;;5041378;28;20530;-79
2022/12/18 06:10:17;;;;;;;28.63;13.43;;;-5.80;99.90;;;;;;5058694;28;20253;-79
2022/12/18 06:12:43;;;;;;;22.13;12.87;;;-5.70;99.90;;;;;;5057823;28;20763;-81
2022/12/18 06:15:09;;;;;;;21.63;11.93;;;-5.70;99.90;;;;;;5059076;28;20193;-79
2022/12/18 06:17:36;;;;;;;33.73;14.83;;;-5.70;99.90;;;;;;5058218;28;20321;-80
2022/12/18 06:20:02;;;;;;;27.10;13.90;;;-5.60;99.90;;;;;;5058937;28;20307;-81
2022/12/18 06:22:30;;;;;;;25.15;13.57;;;-5.60;99.90;;;;;;5040838;28;20285;-81
2022/12/18 06:24:55;;;;;;;27.70;13.40;;;-5.70;99.90;;;;;;5059158;28;20204;-81
2022/12/18 06:27:21;;;;;;;26.30;13.80;;;-5.60;99.90;;;;;;5057742;28;20174;-80
2022/12/18 06:29:47;;;;;;;23.70;12.30;;;-5.70;99.90;;;;;;5057215;28;20196;-80
2022/12/18 06:32:13;;;;;;;26.75;13.05;;;-5.70;99.90;;;;;;5057270;28;20197;-80
2022/12/18 06:34:38;;;;;;;28.30;14.33;;;-5.60;99.90;;;;;;5057437;28;20525;-81
2022/12/18 06:37:04;;;;;;;29.83;14.37;;;-5.60;99.90;;;;;;5057427;28;20186;-81
2022/12/18 06:39:30;;;;;;;24.70;13.37;;;-5.60;99.90;;;;;;5040736;28;20178;-81
2022/12/18 06:41:55;;;;;;;32.07;15.73;;;-5.60;99.90;;;;;;5057101;28;20439;-81
2022/12/18 06:44:21;;;;;;;24.97;11.77;;;-5.60;99.90;;;;;;5058179;28;20188;-81
2022/12/18 06:46:47;;;;;;;26.33;13.57;;;-5.60;99.90;;;;;;5058667;28;20420;-81
2022/12/18 06:49:13;;;;;;;31.07;12.97;;;-5.70;99.90;;;;;;5040377;28;20546;-80
2022/12/18 06:51:38;;;;;;;26.13;13.73;;;-5.70;99.90;;;;;;5058342;28;20185;-81
2022/12/18 06:54:04;;;;;;;23.30;13.27;;;-5.70;99.90;;;;;;5056989;28;20194;-80
2022/12/18 06:56:30;;;;;;;33.97;14.57;;;-5.70;99.90;;;;;;5058283;28;20896;-80
2022/12/18 06:58:55;;;;;;;28.67;14.50;;;-5.70;99.90;;;;;;5056825;28;20216;-81
2022/12/18 07:01:22;;;;;;;34.27;13.33;;;-5.70;99.90;;;;;;5056206;28;20450;-80
2022/12/18 07:03:55;;;;;;;22.05;13.10;;;-5.70;99.90;;;;;;5058082;28;20236;-80
2022/12/18 07:06:23;;;;;;;22.95;12.35;;;-5.70;99.90;;;;;;5056238;28;20547;-81
2022/12/18 07:08:49;;;;;;;25.73;13.85;;;-5.70;99.90;;;;;;5057492;28;20224;-80
2022/12/18 07:11:16;;;;;;;24.80;13.80;;;-5.70;99.90;;;;;;5056896;28;20242;-81
2022/12/18 07:13:42;;;;;;;31.50;13.63;;;-5.70;99.90;;;;;;5057401;28;20213;-80
2022/12/18 07:16:11;;;;;;;31.80;12.35;;;-5.70;99.90;;;;;;5039982;28;20186;-80
2022/12/18 07:18:36;;;;;;;26.27;13.55;;;-5.70;99.90;;;;;;5058036;28;20304;-81
2022/12/18 07:21:07;;;;;;;28.53;13.60;;;-5.70;99.90;;;;;;5056270;28;20253;-81
2022/12/18 07:23:34;;;;;;;20.98;12.80;;;-5.60;99.90;;;;;;5057832;28;20166;-81
2022/12/18 07:26:08;;;;;;;25.75;13.77;;;-5.60;99.90;;;;;;5056332;28;20530;-80
2022/12/18 07:28:34;;;;;;;30.75;15.30;;;-5.60;99.90;;;;;;5056528;28;20720;-81
2022/12/18 07:31:04;;;;;;;26.05;14.35;;;-5.60;99.90;;;;;;5056627;28;20219;-80
2022/12/18 07:33:30;;;;;;;23.55;13.80;;;-5.60;99.90;;;;;;5055878;28;20587;-80
2022/12/18 07:35:55;;;;;;;29.23;14.80;;;-5.50;99.90;;;;;;5056021;28;20177;-80
2022/12/18 07:38:21;;;;;;;22.80;12.93;;;-5.50;99.90;;;;;;5055749;28;20626;-81
2022/12/18 07:40:47;;;;;;;24.27;12.60;;;-5.50;99.90;;;;;;5056186;28;20273;-81
2022/12/18 07:43:12;;;;;;;19.40;10.63;;;-5.40;99.90;;;;;;5055561;28;20461;-80
2022/12/18 07:45:38;;;;;;;25.20;14.33;;;-5.40;99.90;;;;;;5055497;28;20182;-80
2022/12/18 07:48:04;;;;;;;25.93;14.00;;;-5.30;99.90;;;;;;5022845;28;20240;-81
2022/12/18 07:50:29;;;;;;;19.67;10.47;;;-5.20;99.90;;;;;;5036995;28;20401;-80
2022/12/18 07:52:55;;;;;;;16.63;10.70;;;-5.20;99.90;;;;;;5050917;28;20216;-81
2022/12/18 07:55:20;;;;;;;18.33;11.47;;;-5.10;99.90;;;;;;5056354;28;20190;-80
2022/12/18 07:57:46;;;;;;;21.80;11.17;;;-5.10;99.90;;;;;;5056579;28;20174;-81
2022/12/18 08:00:12;;;;;;;25.17;13.73;;;-5.00;99.90;;;;;;5056132;28;20658;-80
2022/12/18 08:02:38;;;;;;;26.90;14.27;;;-5.00;99.90;;;;;;5055018;28;20197;-80
2022/12/18 08:05:04;;;;;;;25.47;12.70;;;-5.00;99.90;;;;;;5055460;28;20192;-80
2022/12/18 08:07:29;;;;;;;29.83;14.30;;;-4.90;99.90;;;;;;5054124;28;20612;-80
2022/12/18 08:09:55;;;;;;;21.33;11.93;;;-4.90;99.90;;;;;;5039116;28;20512;-80
2022/12/18 08:12:20;;;;;;;24.43;12.93;;;-4.80;99.90;;;;;;5054796;28;20201;-81
2022/12/18 08:14:46;;;;;;;23.70;12.63;;;-4.80;99.90;;;;;;5055289;28;20190;-81
2022/12/18 08:17:11;;;;;;;25.90;13.80;;;-4.70;99.90;;;;;;5055084;28;20173;-80
2022/12/18 08:19:37;;;;;;;20.37;10.50;;;-4.60;99.90;;;;;;5056642;28;20764;-81
2022/12/18 08:22:02;;;;;;;22.33;13.70;;;-4.50;99.90;;;;;;5038042;28;20216;-81
2022/12/18 08:24:28;;;;;;;27.60;14.23;;;-4.50;99.90;;;;;;5054837;28;20173;-81
2022/12/18 08:26:54;;;;;;;27.23;12.80;;;-4.40;99.90;;;;;;5055836;28;20182;-80
2022/12/18 08:29:19;;;;;;;24.10;13.43;;;-4.40;99.90;;;;;;5056079;28;20248;-81
2022/12/18 08:31:45;;;;;;;26.50;14.30;;;-4.30;99.90;;;;;;5039106;28;20284;-78
2022/12/18 08:34:10;;;;;;;23.60;12.77;;;-4.30;99.90;;;;;;5056061;28;20268;-80
2022/12/18 08:36:36;;;;;;;25.83;13.80;;;-4.20;99.90;;;;;;5055607;28;20181;-78
2022/12/18 08:39:02;;;;;;;23.83;12.27;;;-4.10;99.90;;;;;;5055173;28;20236;-78
2022/12/18 08:41:27;;;;;;;26.70;11.83;;;-4.00;99.90;;;;;;5055573;28;20170;-78
2022/12/18 08:46:39;;;;;;;17.33;9.65;;;-3.90;99.90;;;;;;5056259;28;20537;-80
2022/12/18 08:49:06;;;;;;;22.45;13.88;;;-3.90;99.90;;;;;;5056910;28;20184;-78
2022/12/18 08:51:33;;;;;;;24.27;13.57;;;-3.90;99.90;;;;;;5056869;28;20210;-80
2022/12/18 08:53:59;;;;;;;21.67;11.85;;;-3.80;99.90;;;;;;5038991;28;20194;-80
2022/12/18 08:56:24;;;;;;;20.50;11.50;;;-3.70;99.90;;;;;;5056276;28;20170;-80
2022/12/18 08:58:54;;;;;;;30.93;15.47;;;-3.60;99.90;;;;;;5054953;28;20185;-80
2022/12/18 09:01:20;;;;;;;24.00;12.35;;;-3.60;99.90;;;;;;5055548;28;20720;-80
2022/12/18 09:03:46;;;;;;;23.83;13.60;;;-3.50;99.90;;;;;;5056741;28;20212;-80
2022/12/18 09:06:15;;;;;;;27.03;14.50;;;-3.40;99.90;;;;;;5034777;28;20557;-81
2022/12/18 09:08:41;;;;;;;25.20;13.60;;;-3.40;99.90;;;;;;5036623;28;20719;-80
2022/12/18 09:11:13;;;;;;;25.33;14.35;;;-3.30;99.90;;;;;;5036945;28;20188;-80
2022/12/18 09:13:39;;;;;;;20.92;13.60;;;-3.20;99.90;;;;;;5052268;28;20268;-80
2022/12/18 09:16:05;;;;;;;25.10;14.00;;;-3.20;99.90;;;;;;5036190;28;20213;-81
2022/12/18 09:18:30;;;;;;;33.30;15.00;;;-3.20;99.90;;;;;;5043749;28;20243;-85
2022/12/18 09:20:56;;;;;;;20.67;13.10;;;-3.10;99.90;;;;;;5059158;28;20181;-88
2022/12/18 09:23:21;;;;;;;21.17;12.87;;;-3.00;99.90;;;;;;5061092;28;20635;-80
2022/12/18 09:25:47;;;;;;;19.97;12.53;;;-3.00;99.90;;;;;;5062626;28;20191;-79
2022/12/18 09:28:18;;;;;;;21.47;13.47;;;-2.90;99.90;;;;;;5061966;28;20182;-82
2022/12/18 09:30:48;;;;;;;18.35;11.02;;;-2.80;99.90;;;;;;5060887;28;20433;-79
2022/12/18 09:33:15;;;;;;;26.00;12.73;;;-2.70;99.90;;;;;;5061763;28;20205;-79
2022/12/18 09:35:42;;;;;;;24.92;12.93;;;-2.60;99.90;;;;;;5061156;28;20196;-81
2022/12/18 09:38:14;;;;;;;21.38;12.95;;;-2.50;99.90;;;;;;5062678;28;20602;-79
2022/12/18 09:40:43;;;;;;;28.55;15.00;;;-2.40;99.90;;;;;;5062909;28;20231;-79
2022/12/18 09:43:17;;;;;;;22.10;13.27;;;-2.40;99.90;;;;;;5061534;28;20207;-79
2022/12/18 09:45:47;;;;;;;25.20;12.98;;;-2.40;99.90;;;;;;5060544;28;20177;-79
2022/12/18 09:48:23;;;;;;;24.75;14.55;;;-2.30;99.90;;;;;;5061934;28;20211;-79
2022/12/18 09:50:50;;;;;;;27.02;15.80;;;-2.20;99.90;;;;;;5061721;28;20161;-79
2022/12/18 09:53:21;;;;;;;23.10;12.63;;;-2.20;99.90;;;;;;5062611;28;20208;-79
2022/12/18 09:55:48;;;;;;;22.60;13.65;;;-2.10;99.90;;;;;;5061005;28;20178;-79
2022/12/18 09:58:23;;;;;;;23.88;13.63;;;-2.10;99.90;;;;;;5060320;28;20186;-81
2022/12/18 10:00:51;;;;;;;23.52;13.98;;;-2.10;99.90;;;;;;5061976;28;20264;-79
2022/12/18 10:03:17;;;;;;;23.00;12.88;;;-2.00;99.90;;;;;;5060368;28;20260;-79
2022/12/18 10:05:49;;;;;;;25.00;14.60;;;-1.90;99.90;;;;;;5060527;28;20213;-78
2022/12/18 10:09:05;;;;;;;21.33;12.15;;;-1.90;99.90;;;;;;5058790;28;20312;-80
2022/12/18 10:11:55;;;;;;;24.95;13.65;;;-1.80;99.90;;;;;;5026616;28;20187;-79
2022/12/18 10:14:42;;;;;;;24.60;14.20;;;-1.80;99.90;;;;;;5040467;28;20265;-80
2022/12/18 10:17:35;;;;;;;24.75;12.05;;;-1.70;99.90;;;;;;5040920;28;20196;-78
2022/12/18 10:20:29;;;;;;;31.17;13.77;;;-1.50;99.90;;;;;;5050493;28;20166;-78
2022/12/18 10:23:10;;;;;;;16.55;10.77;;;-1.40;99.90;;;;;;5064778;28;20180;-78
2022/12/18 10:25:39;;;;;;;22.92;12.80;;;-1.40;99.90;;;;;;5053318;28;20523;-79
2022/12/18 10:28:12;;;;;;;17.67;11.23;;;-1.30;99.90;;;;;;5059707;28;20177;-78
2022/12/18 10:30:39;;;;;;;20.20;12.80;;;-1.10;99.90;;;;;;5059621;28;20181;-78
2022/12/18 10:33:05;;;;;;;20.52;11.98;;;-1.00;99.90;;;;;;5061658;28;20194;-78
2022/12/18 10:35:31;;;;;;;20.23;13.27;;;-1.00;99.90;;;;;;5059472;28;20610;-79
2022/12/18 10:38:17;;;;;;;25.17;13.87;;;-1.00;99.90;;;;;;5060860;28;20404;-78
2022/12/18 10:40:54;;;;;;;27.25;13.05;;;-0.80;99.90;;;;;;5057360;28;20939;-78
2022/12/18 10:43:29;;;;;;;19.05;12.10;;;-0.70;99.90;;;;;;5059734;28;20174;-79
2022/12/18 10:46:11;;;;;;;20.38;12.10;;;-0.70;99.90;;;;;;5059764;28;20222;-78
2022/12/18 10:48:47;;;;;;;23.90;13.50;;;-0.70;99.90;;;;;;5059844;28;20182;-78
2022/12/18 10:51:28;;;;;;;22.05;12.90;;;-0.60;99.90;;;;;;5059656;28;20244;-78
2022/12/18 10:54:06;;;;;;;24.38;12.55;;;-0.60;99.90;;;;;;5059627;28;20240;-78
2022/12/18 10:56:35;;;;;;;20.55;11.48;;;-0.50;99.90;;;;;;5060723;28;20166;-78
2022/12/18 10:59:06;;;;;;;24.48;14.20;;;-0.50;99.90;;;;;;5060691;28;20174;-78
2022/12/18 11:01:52;;;;;;;22.20;12.57;;;-0.50;99.90;;;;;;5059516;28;20186;-78
2022/12/18 11:04:23;;;;;;;18.13;11.43;;;-0.50;99.90;;;;;;5061006;28;20200;-78
2022/12/18 11:06:56;;;;;;;19.45;12.15;;;-0.40;99.90;;;;;;5059871;28;20173;-78
2022/12/18 11:09:31;;;;;;;22.98;13.45;;;-0.40;99.90;;;;;;5062330;28;20270;-78
2022/12/18 11:11:59;;;;;;;23.33;12.77;;;-0.40;99.90;;;;;;5062122;28;20193;-79
2022/12/18 11:14:33;;;;;;;23.63;13.00;;;-0.40;99.90;;;;;;5061415;28;20189;-78
2022/12/18 11:17:00;;;;;;;21.17;14.13;;;-0.40;99.90;;;;;;5062152;28;20158;-78
2022/12/18 11:19:37;;;;;;;25.98;14.60;;;-0.30;99.90;;;;;;5062124;28;20614;-77
2022/12/18 11:22:18;;;;;;;27.23;14.70;;;-0.40;99.90;;;;;;5060727;28;20185;-78
2022/12/18 11:24:52;;;;;;;26.00;13.63;;;-0.40;99.90;;;;;;5060596;28;20184;-78
2022/12/18 11:27:18;;;;;;;22.02;11.88;;;-0.50;99.90;;;;;;5059879;28;20652;-78
2022/12/18 11:29:44;;;;;;;23.05;14.93;;;-0.50;99.90;;;;;;5059982;28;20213;-78
2022/12/18 11:32:29;;;;;;;22.00;13.57;;;-0.50;99.90;;;;;;5043236;28;20714;-78
2022/12/18 11:35:08;;;;;;;24.98;14.80;;;-0.40;99.90;;;;;;5060161;28;20181;-78
2022/12/18 11:37:35;;;;;;;24.00;14.15;;;-0.30;99.90;;;;;;5060898;28;20173;-78
2022/12/18 11:40:15;;;;;;;23.65;14.40;;;-0.40;99.90;;;;;;5061157;28;20177;-78
2022/12/18 11:43:16;;;;;;;26.27;14.70;;;-0.30;99.90;;;;;;5058785;28;20620;-78
2022/12/18 11:45:56;;;;;;;22.25;14.13;;;-0.40;99.90;;;;;;5059261;28;20185;-78
2022/12/18 11:48:43;;;;;;;20.70;13.50;;;-0.50;99.90;;;;;;5061186;28;20231;-79
2022/12/18 11:51:15;;;;;;;31.98;15.70;;;-0.50;99.90;;;;;;5060040;28;20169;-77
2022/12/18 11:53:41;;;;;;;27.63;14.05;;;-0.50;99.90;;;;;;5059878;28;20562;-78
2022/12/18 11:56:27;;;;;;;23.33;12.20;;;-0.50;99.90;;;;;;5044191;28;20220;-78
2022/12/18 11:59:26;;;;;;;26.23;11.82;;;-0.50;99.90;;;;;;5061861;28;20214;-78
2022/12/18 12:01:58;;;;;;;25.23;15.10;;;-0.50;99.90;;;;;;5059222;28;20173;-80
2022/12/18 12:05:02;;;;;;;25.85;13.48;;;-0.50;99.90;;;;;;5057038;28;20205;-80
2022/12/18 12:07:42;;;;;;;27.55;14.40;;;-0.50;99.90;;;;;;5058504;28;20220;-80
2022/12/18 12:10:32;;;;;;;22.10;14.13;;;-0.50;99.90;;;;;;5057283;28;20173;-80
2022/12/18 12:13:18;;;;;;;23.90;13.93;;;-0.50;99.90;;;;;;5059121;28;20716;-80
2022/12/18 12:16:09;;;;;;;30.38;14.00;;;-0.60;99.90;;;;;;5057162;28;20244;-80
2022/12/18 12:18:44;;;;;;;29.98;14.20;;;-0.50;99.90;;;;;;5057736;28;20174;-79
2022/12/18 12:21:40;;;;;;;26.05;14.68;;;-0.50;99.90;;;;;;5058398;28;20166;-79
2022/12/18 12:24:14;;;;;;;27.42;15.15;;;-0.60;99.90;;;;;;5055465;28;20189;-80
2022/12/18 12:27:01;;;;;;;18.38;12.23;;;-0.50;99.90;;;;;;5058407;28;20173;-80
2022/12/18 12:29:51;;;;;;;24.13;14.23;;;-0.50;99.90;;;;;;5057979;28;20196;-80
2022/12/18 12:32:17;;;;;;;24.65;14.15;;;-0.60;99.90;;;;;;5058441;28;20659;-79
2022/12/18 12:34:51;;;;;;;27.17;14.70;;;-0.60;99.90;;;;;;5058109;28;20197;-79
2022/12/18 12:37:46;;;;;;;24.77;14.93;;;-0.60;99.90;;;;;;5058139;28;20622;-79
2022/12/18 12:40:17;;;;;;;27.23;15.93;;;-0.60;99.90;;;;;;5054559;28;20185;-80
2022/12/18 12:46:00;;;;;;;27.95;15.68;;;-0.60;99.90;;;;;;5058439;28;20173;-78
2022/12/18 12:48:49;;;;;;;29.10;14.63;;;-0.60;99.90;;;;;;5058268;28;20181;-79
2022/12/18 12:51:27;;;;;;;23.88;14.70;;;-0.60;99.90;;;;;;5056782;28;20177;-79
2022/12/18 12:53:56;;;;;;;21.83;13.77;;;-0.60;99.90;;;;;;5057873;28;20279;-79