Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:32;;;;;;;;;;;20.00;35.70;;;;;;5133881;28;19920;-61
2021/12/21 00:03:58;;;;;;;;;;;20.00;35.80;;;;;;5134174;28;19937;-61
2021/12/21 00:06:23;;;;;;;;;;;20.00;35.40;;;;;;5134024;28;19907;-61
2021/12/21 00:08:49;;;;;;;;;;;20.00;35.60;;;;;;5134010;28;19907;-61
2021/12/21 00:11:15;;;;;;;;;;;20.00;35.30;;;;;;5134239;28;19911;-61
2021/12/21 00:14:35;;;;;;;;;;;19.90;35.40;;;;;;5134065;28;19908;-61
2021/12/21 00:16:50;;;;;;;;;;;19.90;35.50;;;;;;5122835;28;19912;-61
2021/12/21 00:22:22;;;;;;;;;;;19.90;35.30;;;;;;5109481;28;19966;-61
2021/12/21 00:24:48;;;;;;;;;;;19.90;35.40;;;;;;5115309;28;19915;-61
2021/12/21 00:27:15;;;;;;;;;;;19.80;35.30;;;;;;5133733;28;19907;-61
2021/12/21 00:29:41;;;;;;;;;;;19.80;35.30;;;;;;5115355;28;19956;-61
2021/12/21 00:32:07;;;;;;;;;;;19.80;35.30;;;;;;5133722;28;19916;-61
2021/12/21 00:34:32;;;;;;;;;;;19.80;35.10;;;;;;5133703;28;20010;-61
2021/12/21 00:36:58;;;;;;;;;;;19.80;35.30;;;;;;5133669;28;19943;-61
2021/12/21 00:39:23;;;;;;;;;;;19.80;35.20;;;;;;5133660;28;19915;-61
2021/12/21 00:41:49;;;;;;;;;;;19.70;35.10;;;;;;5133733;28;19916;-61
2021/12/21 00:44:14;;;;;;;;;;;19.70;35.10;;;;;;5135358;27;19914;-61
2021/12/21 00:46:40;;;;;;;;;;;19.70;35.10;;;;;;5137857;27;19914;-61
2021/12/21 00:49:13;;;;;;;;;;;19.70;35.10;;;;;;5137948;27;19994;-61
2021/12/21 00:51:39;;;;;;;;;;;19.70;35.20;;;;;;5119263;27;20002;-61
2021/12/21 00:54:05;;;;;;;;;;;19.70;35.20;;;;;;5137650;27;19907;-61
2021/12/21 00:56:30;;;;;;;;;;;19.70;35.10;;;;;;5137640;27;19957;-61
2021/12/21 00:58:56;;;;;;;;;;;19.70;35.10;;;;;;5137526;27;19914;-61
2021/12/21 01:01:21;;;;;;;;;;;19.70;35.00;;;;;;5137151;27;20259;-61
2021/12/21 01:03:51;;;;;;;;;;;19.60;34.90;;;;;;5137446;27;20244;-61
2021/12/21 01:06:37;;;;;;;;;;;19.60;35.10;;;;;;5137297;27;19915;-61
2021/12/21 01:09:19;;;;;;;;;;;19.60;35.10;;;;;;5137605;27;20404;-61
2021/12/21 01:11:53;;;;;;;;;;;19.60;35.00;;;;;;5137294;27;19907;-61
2021/12/21 01:19:45;;;;;;;;;;;19.50;34.90;;;;;;5137271;27;19911;-61
2021/12/21 01:27:30;;;;;;;;;;;19.50;35.00;;;;;;5137060;27;20347;-61
2021/12/21 01:32:43;;;;;;;;;;;19.50;34.80;;;;;;5137220;27;19915;-61
2021/12/21 01:35:25;;;;;;;;;;;19.50;34.90;;;;;;5136806;27;19907;-61
2021/12/21 01:38:04;;;;;;;;;;;19.50;34.70;;;;;;5136803;27;20360;-62
2021/12/21 01:40:40;;;;;;;;;;;19.50;34.90;;;;;;5136767;27;19907;-61
2021/12/21 01:51:03;;;;;;;;;;;19.50;34.80;;;;;;5136685;27;19960;-61
2021/12/21 01:53:29;;;;;;;;;;;19.50;34.70;;;;;;5136557;27;20309;-61
2021/12/21 01:55:55;;;;;;;;;;;19.50;34.70;;;;;;5136434;27;19939;-61
2021/12/21 01:58:20;;;;;;;;;;;19.40;34.80;;;;;;5136384;27;19947;-61
2021/12/21 02:00:46;;;;;;;;;;;19.40;34.80;;;;;;5136160;27;19920;-62
2021/12/21 02:03:11;;;;;;;;;;;19.40;34.70;;;;;;5136191;27;19916;-61
2021/12/21 02:05:37;;;;;;;;;;;19.40;34.70;;;;;;5117791;27;20014;-61
2021/12/21 02:08:04;;;;;;;;;;;19.40;34.80;;;;;;5136248;27;19907;-61
2021/12/21 02:10:29;;;;;;;;;;;19.40;34.60;;;;;;5136133;27;19907;-61
2021/12/21 02:12:55;;;;;;;;;;;19.40;34.50;;;;;;5117639;27;20041;-61
2021/12/21 02:15:20;;;;;;;;;;;19.40;34.60;;;;;;5135945;27;19907;-61
2021/12/21 02:18:23;;;;;;;;;;;19.30;34.40;;;;;;5135938;27;20354;-61
2021/12/21 02:20:49;;;;;;;;;;;19.30;34.70;;;;;;5135682;27;19948;-61
2021/12/21 02:23:21;;;;;;;;;;;19.30;34.50;;;;;;5135810;27;19937;-61
2021/12/21 02:28:33;;;;;;;;;;;19.30;34.40;;;;;;5135913;27;19907;-61
2021/12/21 02:30:59;;;;;;;;;;;19.30;34.70;;;;;;5136035;27;19960;-61
2021/12/21 02:33:26;;;;;;;;;;;19.30;34.50;;;;;;5117530;27;19908;-61
2021/12/21 02:35:52;;;;;;;;;;;19.30;34.50;;;;;;5136132;27;19913;-62
2021/12/21 02:38:17;;;;;;;;;;;19.30;34.40;;;;;;5136048;27;19911;-61
2021/12/21 02:40:43;;;;;;;;;;;19.20;34.50;;;;;;5135739;27;20360;-61
2021/12/21 02:43:10;;;;;;;;;;;19.30;34.60;;;;;;5135392;27;20360;-61
2021/12/21 02:45:37;;;;;;;;;;;19.20;34.40;;;;;;5135428;27;19914;-61
2021/12/21 02:48:03;;;;;;;;;;;19.20;34.40;;;;;;5135318;27;19981;-62
2021/12/21 02:50:28;;;;;;;;;;;19.20;34.50;;;;;;5135407;27;19911;-61
2021/12/21 02:52:54;;;;;;;;;;;19.20;34.30;;;;;;5117123;27;19914;-61
2021/12/21 02:55:20;;;;;;;;;;;19.20;34.60;;;;;;5135457;27;19984;-62
2021/12/21 02:57:45;;;;;;;;;;;19.20;34.40;;;;;;5135437;27;19991;-61
2021/12/21 03:00:11;;;;;;;;;;;19.20;34.40;;;;;;5099801;27;19916;-61
2021/12/21 03:02:37;;;;;;;;;;;19.20;34.40;;;;;;5116834;27;19926;-61
2021/12/21 03:05:04;;;;;;;;;;;19.20;34.20;;;;;;5116632;27;20010;-61
2021/12/21 03:09:56;;;;;;;;;;;19.20;34.20;;;;;;5135134;27;19907;-61
2021/12/21 03:14:51;;;;;;;;;;;19.20;34.20;;;;;;5135043;27;19908;-61
2021/12/21 03:17:17;;;;;;;;;;;19.10;34.30;;;;;;5134870;27;19914;-61
2021/12/21 03:19:42;;;;;;;;;;;19.10;34.20;;;;;;5134653;27;20321;-61
2021/12/21 03:22:09;;;;;;;;;;;19.10;34.20;;;;;;5134688;27;19922;-61
2021/12/21 03:24:35;;;;;;;;;;;19.10;34.20;;;;;;5116249;27;19952;-61
2021/12/21 03:27:01;;;;;;;;;;;19.10;34.40;;;;;;5116362;27;19907;-61
2021/12/21 03:29:26;;;;;;;;;;;19.10;34.10;;;;;;5134549;27;19907;-61
2021/12/21 03:31:52;;;;;;;;;;;19.10;34.20;;;;;;5134558;27;19907;-61
2021/12/21 03:34:17;;;;;;;;;;;19.10;34.30;;;;;;5134659;27;19911;-61
2021/12/21 03:36:43;;;;;;;;;;;19.00;34.10;;;;;;5116180;28;20267;-61
2021/12/21 03:39:16;;;;;;;;;;;19.00;34.10;;;;;;5134514;27;19913;-61
2021/12/21 03:41:45;;;;;;;;;;;19.00;34.30;;;;;;5134535;27;19911;-61
2021/12/21 03:44:11;;;;;;;;;;;19.00;34.10;;;;;;5134785;27;19912;-61
2021/12/21 03:46:44;;;;;;;;;;;19.00;34.00;;;;;;5134367;27;20400;-61
2021/12/21 03:49:36;;;;;;;;;;;19.00;34.10;;;;;;5116097;28;19908;-61
2021/12/21 03:51:55;;;;;;;;;;;19.00;34.10;;;;;;5134241;28;19930;-61
2021/12/21 03:54:20;;;;;;;;;;;19.00;33.90;;;;;;5134633;28;20323;-61
2021/12/21 03:56:49;;;;;;;;;;;19.00;34.00;;;;;;5134436;28;19943;-61
2021/12/21 03:59:14;;;;;;;;;;;19.00;34.00;;;;;;5134378;28;19908;-61
2021/12/21 04:01:40;;;;;;;;;;;18.90;34.00;;;;;;5134204;28;20382;-61
2021/12/21 04:04:05;;;;;;;;;;;18.90;34.00;;;;;;5134362;28;19918;-61
2021/12/21 04:06:31;;;;;;;;;;;19.00;34.00;;;;;;5115906;28;20020;-61
2021/12/21 04:08:56;;;;;;;;;;;19.00;33.90;;;;;;5134211;28;19915;-61
2021/12/21 04:11:22;;;;;;;;;;;18.90;33.90;;;;;;5134159;28;19915;-61
2021/12/21 04:13:47;;;;;;;;;;;19.00;34.00;;;;;;5134162;28;19955;-61
2021/12/21 04:16:13;;;;;;;;;;;18.90;33.90;;;;;;5134243;28;19911;-61
2021/12/21 04:18:39;;;;;;;;;;;19.00;34.00;;;;;;5116219;27;19908;-61
2021/12/21 04:21:06;;;;;;;;;;;19.00;34.00;;;;;;5138381;27;19914;-61
2021/12/21 04:23:32;;;;;;;;;;;18.90;34.00;;;;;;5138081;27;19930;-61
2021/12/21 04:25:57;;;;;;;;;;;18.90;34.00;;;;;;5119899;27;20358;-61
2021/12/21 04:28:23;;;;;;;;;;;18.90;33.90;;;;;;5119727;27;19915;-61
2021/12/21 04:30:48;;;;;;;;;;;18.90;33.90;;;;;;5119638;27;19907;-61
2021/12/21 04:33:14;;;;;;;;;;;18.90;33.90;;;;;;5119599;27;19915;-61
2021/12/21 04:35:39;;;;;;;;;;;18.90;34.00;;;;;;5138040;27;19914;-61
2021/12/21 04:38:27;;;;;;;;;;;18.90;33.80;;;;;;5119583;27;20350;-61
2021/12/21 04:40:57;;;;;;;;;;;18.90;33.80;;;;;;5137941;27;20277;-61
2021/12/21 04:43:23;;;;;;;;;;;18.90;33.80;;;;;;5137864;27;19919;-61
2021/12/21 04:45:48;;;;;;;;;;;18.90;34.00;;;;;;5137653;27;19960;-61
2021/12/21 04:48:14;;;;;;;;;;;18.80;33.90;;;;;;5137630;27;19977;-61
2021/12/21 04:50:40;;;;;;;;;;;18.80;33.90;;;;;;5137656;27;20346;-61
2021/12/21 04:53:05;;;;;;;;;;;18.80;33.90;;;;;;5119157;27;19908;-61
2021/12/21 04:55:31;;;;;;;;;;;18.90;34.00;;;;;;5137566;27;20277;-61
2021/12/21 04:57:57;;;;;;;;;;;18.90;34.00;;;;;;5137861;27;19976;-61
2021/12/21 05:00:22;;;;;;;;;;;18.80;33.90;;;;;;5137475;27;19955;-61
2021/12/21 05:02:48;;;;;;;;;;;18.80;33.90;;;;;;5137372;27;20013;-61
2021/12/21 05:05:13;;;;;;;;;;;18.80;33.80;;;;;;5137400;27;19923;-61
2021/12/21 05:07:41;;;;;;;;;;;18.80;33.70;;;;;;5137186;27;19911;-61
2021/12/21 05:10:09;;;;;;;;;;;18.80;33.70;;;;;;5137330;27;20350;-61
2021/12/21 05:12:36;;;;;;;;;;;18.80;33.80;;;;;;5137239;27;19945;-60
2021/12/21 05:15:02;;;;;;;;;;;18.80;33.90;;;;;;5119205;27;20289;-61
2021/12/21 05:17:28;;;;;;;;;;;18.80;33.90;;;;;;5137122;27;19918;-61
2021/12/21 05:19:53;;;;;;;;;;;18.80;33.70;;;;;;5137383;27;19986;-61
2021/12/21 05:22:19;;;;;;;;;;;18.80;33.70;;;;;;5136974;27;19922;-61
2021/12/21 05:24:44;;;;;;;;;;;18.80;33.70;;;;;;5137255;27;19914;-61
2021/12/21 05:27:10;;;;;;;;;;;18.80;33.70;;;;;;5137088;27;19907;-61
2021/12/21 05:29:36;;;;;;;;;;;18.80;33.70;;;;;;5136561;27;19907;-60
2021/12/21 05:32:02;;;;;;;;;;;18.90;33.60;;;;;;5136830;27;19915;-61
2021/12/21 05:34:28;;;;;;;;;;;18.90;33.50;;;;;;5118450;27;19912;-61
2021/12/21 05:36:53;;;;;;;;;;;18.90;33.70;;;;;;5136738;27;19915;-61
2021/12/21 05:39:23;;;;;;;;;;;19.00;33.40;;;;;;5136801;27;19908;-61
2021/12/21 05:41:54;;;;;;;;;;;19.00;33.60;;;;;;5136583;27;20327;-61
2021/12/21 05:44:24;;;;;;;;;;;19.00;33.40;;;;;;5136668;27;20361;-60
2021/12/21 05:46:50;;;;;;;;;;;19.00;33.50;;;;;;5136842;27;19915;-61
2021/12/21 05:49:16;;;;;;;;;;;19.00;33.50;;;;;;5136448;27;20355;-61
2021/12/21 05:51:42;;;;;;;;;;;19.00;33.70;;;;;;5118034;27;19946;-61
2021/12/21 05:54:07;;;;;;;;;;;19.00;33.60;;;;;;5136526;27;19985;-61
2021/12/21 05:56:33;;;;;;;;;;;19.10;33.40;;;;;;5136368;27;20273;-61
2021/12/21 05:59:00;;;;;;;;;;;19.10;33.40;;;;;;5136431;27;19915;-61
2021/12/21 06:01:25;;;;;;;;;;;19.10;33.60;;;;;;5136059;27;19919;-61
2021/12/21 06:03:51;;;;;;;;;;;19.10;33.50;;;;;;5117855;27;19957;-61
2021/12/21 06:06:17;;;;;;;;;;;19.10;33.50;;;;;;5136102;27;19915;-61
2021/12/21 06:08:44;;;;;;;;;;;19.10;33.40;;;;;;5117772;27;19911;-61
2021/12/21 06:11:10;;;;;;;;;;;19.20;33.50;;;;;;5136248;27;19915;-61
2021/12/21 06:13:59;;;;;;;;;;;19.20;33.40;;;;;;5136140;27;19907;-61
2021/12/21 06:22:45;;;;;;;;;;;19.20;33.40;;;;;;5135727;27;20374;-60
2021/12/21 06:25:22;;;;;;;;;;;19.20;33.40;;;;;;5136155;27;20357;-61
2021/12/21 06:27:30;;;;;;;;;;;19.20;33.50;;;;;;5135722;27;19960;-61
2021/12/21 06:29:56;;;;;;;;;;;19.20;33.40;;;;;;5136024;27;20002;-61
2021/12/21 06:32:21;;;;;;;;;;;19.30;33.40;;;;;;5135641;27;19907;-61
2021/12/21 06:34:47;;;;;;;;;;;19.30;33.50;;;;;;5135683;27;19919;-61
2021/12/21 06:37:12;;;;;;;;;;;19.30;33.40;;;;;;5135900;27;19907;-61
2021/12/21 06:39:38;;;;;;;;;;;19.30;33.40;;;;;;5135792;27;19907;-61
2021/12/21 06:42:04;;;;;;;;;;;19.30;33.30;;;;;;5134607;27;20285;-61
2021/12/21 06:44:30;;;;;;;;;;;19.30;33.30;;;;;;5135547;27;20390;-60
2021/12/21 06:52:38;;;;;;;;;;;19.40;33.30;;;;;;5135322;27;19918;-61
2021/12/21 06:55:05;;;;;;;;;;;19.40;33.30;;;;;;5135497;27;19908;-61
2021/12/21 06:57:30;;;;;;;;;;;19.40;33.20;;;;;;5135157;27;19954;-61
2021/12/21 06:59:56;;;;;;;;;;;19.40;33.20;;;;;;5113234;28;19965;-61
2021/12/21 07:02:22;;;;;;;;;;;19.40;33.30;;;;;;5114761;28;20252;-61
2021/12/21 07:04:47;;;;;;;;;;;19.40;33.20;;;;;;5114522;28;19912;-61
2021/12/21 07:07:15;;;;;;;;;;;19.40;33.30;;;;;;5114404;28;19914;-61
2021/12/21 07:09:44;;;;;;;;;;;19.40;33.30;;;;;;5114495;28;20022;-61
2021/12/21 07:20:22;;;;;;;;;;;19.50;33.30;;;;;;5114254;28;19915;-62
2021/12/21 07:22:47;;;;;;;;;;;19.50;33.30;;;;;;5114083;28;19919;-62
2021/12/21 07:25:13;;;;;;;;;;;19.50;33.40;;;;;;5114199;27;19915;-62
2021/12/21 07:27:38;;;;;;;;;;;19.50;33.30;;;;;;5113779;28;19908;-60
2021/12/21 07:30:04;;;;;;;;;;;19.50;33.10;;;;;;5113130;27;19919;-62
2021/12/21 07:32:30;;;;;;;;;;;19.50;33.00;;;;;;5130071;27;20397;-62
2021/12/21 07:34:55;;;;;;;;;;;19.50;33.10;;;;;;5114186;28;19908;-62
2021/12/21 07:37:21;;;;;;;;;;;19.50;33.10;;;;;;5118634;28;20385;-62
2021/12/21 07:39:46;;;;;;;;;;;19.50;33.30;;;;;;5134206;27;20398;-60
2021/12/21 07:42:12;;;;;;;;;;;19.50;32.90;;;;;;5134408;27;19950;-62
2021/12/21 07:44:37;;;;;;;;;;;19.50;33.00;;;;;;5134346;27;19912;-62
2021/12/21 07:47:03;;;;;;;;;;;19.60;33.00;;;;;;5128672;27;19919;-62
2021/12/21 07:49:28;;;;;;;;;;;19.60;33.30;;;;;;5114633;28;20295;-61
2021/12/21 07:51:54;;;;;;;;;;;19.60;33.30;;;;;;5118493;28;19918;-61
2021/12/21 07:54:19;;;;;;;;;;;19.60;33.40;;;;;;5124408;27;19912;-61
2021/12/21 07:56:45;;;;;;;;;;;19.60;33.40;;;;;;5116523;28;19922;-60
2021/12/21 07:59:11;;;;;;;;;;;18.90;30.90;;;;;;5133235;27;19950;-62
2021/12/21 08:01:37;;;;;;;;;;;18.70;32.90;;;;;;5144610;27;20018;-63
2021/12/21 08:04:03;;;;;;;;;;;19.10;33.00;;;;;;5128772;27;20006;-62
2021/12/21 08:06:31;;;;;;;;;;;19.40;33.20;;;;;;5140092;27;20402;-60
2021/12/21 08:08:57;;;;;;;;;;;19.50;33.30;;;;;;5132825;28;19951;-60
2021/12/21 08:14:00;;;;;;;;;;;19.60;33.30;;;;;;5145357;27;19908;-62
2021/12/21 08:16:25;;;;;;;;;;;19.70;33.10;;;;;;5134286;27;19918;-62
2021/12/21 08:18:51;;;;;;;;;;;19.70;33.20;;;;;;5146945;27;19911;-61
2021/12/21 08:21:18;;;;;;;;;;;19.70;33.30;;;;;;5114879;27;20026;-62
2021/12/21 08:23:43;;;;;;;;;;;19.70;33.30;;;;;;5153424;27;19980;-63
2021/12/21 08:26:09;;;;;;;;;;;19.70;33.30;;;;;;5153674;27;19911;-62
2021/12/21 08:28:35;;;;;;;;;;;19.70;33.30;;;;;;5133030;27;19935;-62
2021/12/21 08:31:01;;;;;;;;;;;19.70;33.30;;;;;;5132920;28;20360;-61
2021/12/21 08:33:26;;;;;;;;;;;19.70;33.40;;;;;;5151575;27;20019;-62
2021/12/21 08:35:52;;;;;;;;;;;19.70;33.30;;;;;;5153567;27;19929;-62
2021/12/21 08:38:19;;;;;;;;;;;19.70;33.40;;;;;;5135087;27;19922;-61
2021/12/21 08:40:49;;;;;;;;;;;19.70;33.30;;;;;;5132811;28;19907;-62
2021/12/21 08:43:16;;;;;;;;;;;19.70;33.40;;;;;;5134269;27;19926;-63
2021/12/21 08:45:43;;;;;;;;;;;19.80;33.40;;;;;;5132697;28;19911;-61
2021/12/21 08:48:10;;;;;;;;;;;19.60;33.30;;;;;;5140534;27;19911;-65
2021/12/21 08:50:36;;;;;;;;;;;19.70;33.50;;;;;;5131319;27;20274;-64
2021/12/21 08:53:01;;;;;;;;;;;19.80;33.20;;;;;;5132779;27;19915;-63
2021/12/21 08:55:27;;;;;;;;;;;19.80;33.40;;;;;;5132516;28;19951;-61
2021/12/21 08:57:52;;;;;;;;;;;19.80;33.50;;;;;;5146744;27;19933;-61
2021/12/21 09:00:18;;;;;;;;;;;19.70;33.40;;;;;;5152606;27;19926;-61
2021/12/21 09:02:44;;;;;;;;;;;19.80;33.40;;;;;;5140111;27;19970;-61
2021/12/21 09:05:19;;;;;;;;;;;19.80;33.40;;;;;;5133937;27;19930;-60
2021/12/21 09:07:48;;;;;;;;;;;19.90;33.40;;;;;;5147693;27;19915;-60
2021/12/21 09:10:15;;;;;;;;;;;19.90;33.40;;;;;;5154959;27;19907;-61
2021/12/21 09:12:41;;;;;;;;;;;19.90;33.50;;;;;;5156070;27;20071;-61
2021/12/21 09:15:07;;;;;;;;;;;20.00;33.50;;;;;;5156591;27;19943;-62
2021/12/21 09:17:33;;;;;;;;;;;19.90;33.30;;;;;;5148829;27;19912;-62
2021/12/21 09:19:59;;;;;;;;;;;19.90;33.40;;;;;;5156594;27;19914;-62
2021/12/21 09:22:25;;;;;;;;;;;20.00;33.30;;;;;;5145261;27;19923;-61
2021/12/21 09:24:51;;;;;;;;;;;20.00;33.50;;;;;;5134846;27;20366;-60
2021/12/21 09:27:17;;;;;;;;;;;20.00;33.50;;;;;;5144356;27;19911;-61
2021/12/21 09:29:43;;;;;;;;;;;20.00;33.50;;;;;;5156255;27;20223;-62
2021/12/21 09:32:12;;;;;;;;;;;20.00;33.60;;;;;;5155398;27;19959;-61
2021/12/21 09:34:39;;;;;;;;;;;20.00;33.50;;;;;;5156368;27;19957;-61
2021/12/21 09:37:05;;;;;;;;;;;20.00;33.50;;;;;;5148785;27;20320;-60
2021/12/21 09:39:31;;;;;;;;;;;20.10;33.40;;;;;;5135517;27;19914;-60
2021/12/21 09:41:56;;;;;;;;;;;20.10;33.40;;;;;;5139392;27;20002;-60
2021/12/21 09:44:22;;;;;;;;;;;20.00;33.40;;;;;;5156323;27;19911;-61
2021/12/21 09:46:47;;;;;;;;;;;20.00;33.30;;;;;;5154906;27;19950;-62
2021/12/21 09:49:13;;;;;;;;;;;20.00;33.60;;;;;;5155202;27;20319;-61
2021/12/21 09:51:39;;;;;;;;;;;20.00;33.50;;;;;;5151433;27;20754;-62
2021/12/21 09:54:04;;;;;;;;;;;20.10;33.40;;;;;;5135448;27;19951;-60
2021/12/21 09:56:29;;;;;;;;;;;20.10;33.40;;;;;;5137336;27;19926;-61
2021/12/21 09:58:55;;;;;;;;;;;20.10;33.20;;;;;;5156160;27;19907;-61
2021/12/21 10:01:21;;;;;;;;;;;20.10;33.30;;;;;;5154231;27;19919;-62
2021/12/21 10:03:47;;;;;;;;;;;20.10;33.10;;;;;;5134383;27;19980;-63
2021/12/21 10:06:12;;;;;;;;;;;20.10;33.00;;;;;;5116488;27;19911;-61
2021/12/21 10:08:38;;;;;;;;;;;20.10;33.20;;;;;;5155540;27;19936;-61
2021/12/21 10:11:06;;;;;;;;;;;20.10;32.90;;;;;;5155633;27;19951;-62
2021/12/21 10:13:35;;;;;;;;;;;20.20;33.10;;;;;;5135017;27;19908;-63
2021/12/21 10:16:02;;;;;;;;;;;20.20;33.20;;;;;;5134095;27;19987;-63
2021/12/21 10:18:32;;;;;;;;;;;20.20;33.10;;;;;;5153402;27;20006;-62
2021/12/21 10:20:59;;;;;;;;;;;20.20;33.20;;;;;;5135683;27;20362;-61
2021/12/21 10:23:27;;;;;;;;;;;20.20;33.30;;;;;;5134037;27;19923;-61
2021/12/21 10:25:55;;;;;;;;;;;20.20;32.80;;;;;;5155295;27;20122;-62
2021/12/21 10:28:32;;;;;;;;;;;20.20;33.20;;;;;;5141872;27;20406;-63
2021/12/21 10:30:59;;;;;;;;;;;20.20;32.90;;;;;;5134581;27;19912;-61
2021/12/21 10:33:25;;;;;;;;;;;20.30;33.20;;;;;;5150355;27;19911;-61
2021/12/21 10:35:55;;;;;;;;;;;20.30;33.20;;;;;;5134493;27;20369;-62
2021/12/21 10:38:34;;;;;;;;;;;20.30;33.30;;;;;;5134721;27;19950;-61
2021/12/21 10:41:10;;;;;;;;;;;20.30;33.20;;;;;;5152523;27;19940;-62
2021/12/21 10:43:36;;;;;;;;;;;20.30;33.30;;;;;;5136478;27;19964;-62
2021/12/21 10:46:02;;;;;;;;;;;20.30;33.00;;;;;;5134008;27;19994;-63
2021/12/21 10:48:29;;;;;;;;;;;20.30;33.20;;;;;;5135414;27;20265;-63
2021/12/21 10:50:55;;;;;;;;;;;20.30;33.30;;;;;;5134482;27;19918;-62
2021/12/21 10:53:25;;;;;;;;;;;20.30;33.20;;;;;;5152685;27;19911;-63
2021/12/21 10:56:07;;;;;;;;;;;20.30;33.40;;;;;;5153618;27;19964;-62
2021/12/21 10:58:35;;;;;;;;;;;20.30;33.30;;;;;;5138854;27;20441;-62
2021/12/21 11:01:03;;;;;;;;;;;20.30;33.40;;;;;;5132636;27;19920;-61
2021/12/21 11:03:29;;;;;;;;;;;20.30;33.30;;;;;;5132592;27;20422;-60
2021/12/21 11:05:55;;;;;;;;;;;20.30;33.40;;;;;;5136006;27;19911;-61
2021/12/21 11:08:24;;;;;;;;;;;20.50;33.10;;;;;;5141117;27;19907;-61
2021/12/21 11:10:51;;;;;;;;;;;20.50;32.90;;;;;;5149836;27;19933;-61
2021/12/21 11:13:17;;;;;;;;;;;20.50;32.90;;;;;;5133647;27;19908;-61
2021/12/21 11:15:44;;;;;;;;;;;20.50;32.90;;;;;;5147983;27;19911;-61
2021/12/21 11:18:12;;;;;;;;;;;20.50;32.90;;;;;;5152995;27;20286;-61
2021/12/21 11:20:38;;;;;;;;;;;20.50;32.90;;;;;;5145201;27;20367;-61
2021/12/21 11:23:04;;;;;;;;;;;20.50;32.80;;;;;;5133306;27;19988;-61
2021/12/21 11:25:30;;;;;;;;;;;20.50;32.80;;;;;;5133715;27;19911;-61
2021/12/21 11:27:56;;;;;;;;;;;20.50;32.80;;;;;;5132826;27;19915;-61
2021/12/21 11:30:24;;;;;;;;;;;20.50;32.90;;;;;;5145021;27;19912;-61
2021/12/21 11:32:51;;;;;;;;;;;20.50;32.70;;;;;;5154237;27;19911;-61
2021/12/21 11:37:45;;;;;;;;;;;20.50;32.80;;;;;;5153948;27;19911;-61
2021/12/21 11:40:12;;;;;;;;;;;20.50;32.80;;;;;;5143588;27;19907;-61
2021/12/21 11:42:40;;;;;;;;;;;20.50;32.80;;;;;;5114858;28;20387;-61
2021/12/21 11:45:07;;;;;;;;;;;20.50;32.70;;;;;;5142459;27;19931;-61
2021/12/21 11:47:39;;;;;;;;;;;20.50;32.70;;;;;;5149236;27;19911;-61
2021/12/21 11:50:06;;;;;;;;;;;20.60;32.80;;;;;;5142703;27;19934;-61
2021/12/21 11:52:41;;;;;;;;;;;20.60;32.60;;;;;;5153762;27;20366;-61
2021/12/21 11:55:07;;;;;;;;;;;20.60;32.90;;;;;;5143792;27;19958;-61
2021/12/21 11:57:37;;;;;;;;;;;20.60;32.90;;;;;;5132986;28;19998;-61
2021/12/21 12:00:07;;;;;;;;;;;20.60;32.70;;;;;;5137222;27;19912;-61
2021/12/21 12:02:33;;;;;;;;;;;20.60;32.60;;;;;;5133303;28;19919;-61
2021/12/21 12:04:59;;;;;;;;;;;20.60;32.60;;;;;;5136627;27;19911;-60
2021/12/21 12:07:25;;;;;;;;;;;20.60;32.40;;;;;;5153871;27;19952;-60
2021/12/21 12:10:04;;;;;;;;;;;20.20;30.70;;;;;;5145567;27;19968;-61
2021/12/21 12:12:30;;;;;;;;;;;19.50;32.70;;;;;;5122786;27;20317;-62
2021/12/21 12:14:59;;;;;;;;;;;19.90;32.50;;;;;;5120802;27;19911;-62
2021/12/21 12:17:26;;;;;;;;;;;20.10;32.50;;;;;;5137362;27;20002;-62
2021/12/21 12:19:55;;;;;;;;;;;20.30;32.70;;;;;;5149280;27;19975;-63
2021/12/21 12:22:31;;;;;;;;;;;20.30;32.60;;;;;;5133954;27;19916;-61
2021/12/21 12:24:57;;;;;;;;;;;20.40;32.80;;;;;;5141223;27;19911;-61
2021/12/21 12:27:24;;;;;;;;;;;20.40;32.90;;;;;;5135177;27;19998;-63
2021/12/21 12:29:51;;;;;;;;;;;20.40;33.00;;;;;;5144964;27;20363;-63
2021/12/21 12:32:18;;;;;;;;;;;20.40;33.00;;;;;;5133080;28;19914;-62
2021/12/21 12:34:44;;;;;;;;;;;20.40;33.20;;;;;;5120866;27;19934;-62
2021/12/21 12:37:21;;;;;;;;;;;20.40;33.30;;;;;;5153567;27;19908;-63
2021/12/21 12:39:51;;;;;;;;;;;20.40;33.40;;;;;;5145378;27;19912;-62
2021/12/21 12:42:26;;;;;;;;;;;20.40;33.40;;;;;;5134877;27;19922;-63
2021/12/21 12:45:14;;;;;;;;;;;20.30;33.20;;;;;;5142440;27;19911;-62
2021/12/21 12:47:44;;;;;;;;;;;20.40;33.20;;;;;;5155833;27;19907;-61
2021/12/21 12:50:15;;;;;;;;;;;20.40;33.20;;;;;;5145550;27;19933;-62
2021/12/21 12:52:49;;;;;;;;;;;20.40;33.20;;;;;;5136354;27;19912;-61
2021/12/21 12:55:14;;;;;;;;;;;20.40;33.20;;;;;;5137396;27;19953;-61
2021/12/21 12:57:49;;;;;;;;;;;20.40;33.00;;;;;;5138312;27;20000;-61
2021/12/21 13:00:35;;;;;;;;;;;20.40;33.00;;;;;;5156973;27;19926;-61
2021/12/21 13:03:01;;;;;;;;;;;20.40;33.20;;;;;;5141511;27;19919;-61
2021/12/21 13:05:30;;;;;;;;;;;20.40;33.20;;;;;;5136785;27;19908;-61
2021/12/21 13:08:05;;;;;;;;;;;20.40;33.30;;;;;;5138317;27;20017;-61
2021/12/21 13:10:30;;;;;;;;;;;20.40;33.20;;;;;;5136218;27;19908;-61
2021/12/21 13:12:56;;;;;;;;;;;20.30;33.20;;;;;;5129106;27;19963;-61
2021/12/21 13:15:31;;;;;;;;;;;20.30;33.30;;;;;;5152851;27;19908;-61
2021/12/21 13:18:08;;;;;;;;;;;20.40;33.20;;;;;;5148630;27;19914;-61
2021/12/21 13:20:34;;;;;;;;;;;20.40;33.30;;;;;;5138322;27;19907;-61
2021/12/21 13:23:09;;;;;;;;;;;20.30;33.30;;;;;;5144240;27;20451;-61
2021/12/21 13:25:34;;;;;;;;;;;20.40;33.40;;;;;;5136170;27;20255;-62
2021/12/21 13:28:10;;;;;;;;;;;20.40;33.20;;;;;;5147969;27;19922;-61
2021/12/21 13:30:35;;;;;;;;;;;20.40;33.20;;;;;;5156321;27;19960;-61
2021/12/21 13:33:01;;;;;;;;;;;20.30;33.20;;;;;;5143990;27;20382;-61
2021/12/21 13:35:29;;;;;;;;;;;20.40;33.20;;;;;;5135216;27;19954;-61
2021/12/21 13:37:54;;;;;;;;;;;20.40;33.40;;;;;;5136841;27;19960;-61
2021/12/21 13:40:20;;;;;;;;;;;20.40;33.10;;;;;;5136777;27;19912;-62
2021/12/21 13:42:45;;;;;;;;;;;20.40;33.00;;;;;;5135605;27;19965;-62
2021/12/21 13:45:10;;;;;;;;;;;20.30;33.10;;;;;;5134742;27;19915;-61
2021/12/21 13:47:41;;;;;;;;;;;20.30;33.10;;;;;;5134528;27;19915;-61
2021/12/21 13:50:08;;;;;;;;;;;20.40;33.10;;;;;;5134514;27;19907;-61
2021/12/21 13:52:40;;;;;;;;;;;20.30;33.30;;;;;;5115954;27;19915;-61
2021/12/21 13:55:06;;;;;;;;;;;20.30;33.20;;;;;;5134444;27;19907;-61
2021/12/21 13:57:32;;;;;;;;;;;20.30;33.20;;;;;;5134881;27;19911;-61
2021/12/21 13:59:59;;;;;;;;;;;20.30;33.10;;;;;;5134896;27;20303;-61
2021/12/21 14:02:34;;;;;;;;;;;20.30;33.10;;;;;;5136381;27;19922;-61
2021/12/21 14:05:02;;;;;;;;;;;20.30;33.20;;;;;;5136320;27;19907;-61
2021/12/21 14:07:31;;;;;;;;;;;20.30;33.10;;;;;;5136464;27;19958;-61
2021/12/21 14:10:04;;;;;;;;;;;20.30;33.20;;;;;;5136223;27;19907;-61
2021/12/21 14:12:29;;;;;;;;;;;20.30;33.10;;;;;;5136220;27;20342;-61
2021/12/21 14:14:55;;;;;;;;;;;20.30;33.00;;;;;;5136163;27;20390;-61
2021/12/21 14:17:20;;;;;;;;;;;20.30;33.00;;;;;;5136080;27;19939;-61
2021/12/21 14:19:53;;;;;;;;;;;20.30;33.00;;;;;;5135952;27;19907;-61
2021/12/21 14:22:19;;;;;;;;;;;20.30;33.10;;;;;;5135842;27;19922;-60
2021/12/21 14:24:48;;;;;;;;;;;20.30;32.90;;;;;;5135883;27;19938;-60
2021/12/21 14:27:14;;;;;;;;;;;20.20;32.90;;;;;;5135799;27;19953;-61
2021/12/21 14:29:42;;;;;;;;;;;20.30;33.00;;;;;;5135577;27;19907;-60
2021/12/21 14:34:42;;;;;;;;;;;19.50;32.70;;;;;;5135850;27;19939;-63
2021/12/21 14:37:08;;;;;;;;;;;19.70;33.70;;;;;;5135501;27;19915;-61
2021/12/21 14:39:34;;;;;;;;;;;19.40;33.20;;;;;;5135595;27;19911;-61
2021/12/21 14:42:07;;;;;;;;;;;19.70;33.10;;;;;;5135187;27;20014;-61
2021/12/21 14:44:44;;;;;;;;;;;19.90;32.90;;;;;;5135409;27;19907;-61
2021/12/21 14:47:10;;;;;;;;;;;20.00;32.90;;;;;;5135353;27;19914;-61
2021/12/21 14:49:50;;;;;;;;;;;20.00;32.80;;;;;;5135296;27;19915;-61
2021/12/21 14:52:28;;;;;;;;;;;20.00;32.80;;;;;;5135339;27;19912;-61
2021/12/21 14:55:05;;;;;;;;;;;20.00;32.90;;;;;;5135309;27;19911;-61
2021/12/21 14:57:32;;;;;;;;;;;20.00;32.90;;;;;;5116816;27;19998;-61
2021/12/21 14:59:57;;;;;;;;;;;20.00;32.90;;;;;;5134858;27;20355;-62
2021/12/21 15:04:56;;;;;;;;;;;20.00;32.80;;;;;;5135404;27;19916;-62
2021/12/21 15:07:22;;;;;;;;;;;20.00;32.80;;;;;;5134959;27;19908;-61
2021/12/21 15:09:48;;;;;;;;;;;20.00;32.80;;;;;;5116288;27;20060;-61
2021/12/21 15:12:14;;;;;;;;;;;20.00;32.80;;;;;;5134763;27;19907;-61
2021/12/21 15:14:39;;;;;;;;;;;20.00;32.80;;;;;;5134767;27;19908;-61
2021/12/21 15:17:04;;;;;;;;;;;20.00;32.80;;;;;;5135104;27;19907;-61
2021/12/21 15:19:30;;;;;;;;;;;20.00;32.70;;;;;;5134848;27;19907;-61
2021/12/21 15:21:56;;;;;;;;;;;20.00;32.80;;;;;;5134737;27;20298;-61