Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:59;;;;;;;10.30;2.17;;;8.40;79.40;;;;;;4980661;28;45868;-84
2021/12/29 00:03:27;;;;;;;6.43;1.60;;;8.40;79.30;;;;;;4972160;28;46374;-86
2021/12/29 00:05:53;;;;;;;5.93;1.60;;;8.40;80.50;;;;;;4975468;28;46543;-85
2021/12/29 00:08:18;;;;;;;11.40;2.60;;;8.40;79.20;;;;;;4968489;28;47949;-85
2021/12/29 00:10:46;;;;;;;7.47;1.67;;;8.40;79.20;;;;;;4976691;28;45880;-87
2021/12/29 00:13:12;;;;;;;7.83;1.83;;;8.40;79.20;;;;;;4972330;28;46435;-86
2021/12/29 00:15:38;;;;;;;9.47;1.60;;;8.40;79.30;;;;;;4974890;28;46338;-84
2021/12/29 00:18:04;;;;;;;7.10;1.50;;;8.40;79.40;;;;;;4978652;28;46424;-83
2021/12/29 00:20:31;;;;;;;10.27;2.10;;;8.40;79.40;;;;;;4977046;28;46349;-87
2021/12/29 00:23:00;;;;;;;9.57;1.80;;;8.40;79.40;;;;;;4971265;28;45822;-84
2021/12/29 00:25:25;;;;;;;9.17;2.93;;;8.30;79.40;;;;;;4975257;28;46373;-84
2021/12/29 00:27:54;;;;;;;9.40;1.73;;;8.30;79.40;;;;;;4970956;28;49119;-84
2021/12/29 00:30:20;;;;;;;5.57;1.47;;;8.30;79.40;;;;;;4978864;28;46319;-84
2021/12/29 00:32:45;;;;;;;10.60;2.40;;;8.40;79.40;;;;;;4973294;28;46520;-84
2021/12/29 00:35:14;;;;;;;11.23;1.90;;;8.30;79.30;;;;;;4973007;28;46505;-84
2021/12/29 00:37:40;;;;;;;7.23;2.03;;;8.40;79.30;;;;;;4972363;28;46542;-84
2021/12/29 00:40:07;;;;;;;8.50;1.73;;;8.40;79.20;;;;;;4979215;28;46486;-83
2021/12/29 00:42:35;;;;;;;13.27;1.43;;;8.40;79.20;;;;;;4975550;28;46384;-83
2021/12/29 00:45:00;;;;;;;7.33;1.47;;;8.40;79.10;;;;;;4969772;28;46400;-83
2021/12/29 00:47:30;;;;;;;12.47;1.77;;;8.50;79.20;;;;;;4968223;28;47087;-83
2021/12/29 00:49:56;;;;;;;5.87;1.60;;;8.40;79.10;;;;;;4969580;28;46317;-83
2021/12/29 00:52:22;;;;;;;7.10;1.53;;;8.40;79.00;;;;;;4973928;28;46487;-82
2021/12/29 00:54:49;;;;;;;12.33;2.00;;;8.50;79.10;;;;;;4973419;28;46171;-82
2021/12/29 00:57:15;;;;;;;8.20;1.53;;;8.40;79.00;;;;;;4970506;28;46648;-82
2021/12/29 00:59:41;;;;;;;7.87;1.53;;;8.40;79.20;;;;;;4972377;28;45765;-83
2021/12/29 01:02:09;;;;;;;6.13;1.60;;;8.40;80.50;;;;;;4968738;28;46502;-84
2021/12/29 01:04:35;;;;;;;7.70;1.50;;;8.30;79.50;;;;;;4968350;28;46443;-84
2021/12/29 01:07:01;;;;;;;7.80;1.97;;;8.20;79.70;;;;;;4969597;28;46390;-83
2021/12/29 01:09:26;;;;;;;9.33;1.73;;;8.20;79.70;;;;;;4971666;28;46467;-84
2021/12/29 01:11:55;;;;;;;11.70;1.60;;;8.20;79.50;;;;;;4973853;28;46690;-83
2021/12/29 01:14:22;;;;;;;9.70;1.50;;;8.20;79.40;;;;;;4972106;28;46613;-83
2021/12/29 01:16:49;;;;;;;13.13;1.80;;;8.20;79.30;;;;;;4973227;28;46287;-86
2021/12/29 01:19:20;;;;;;;11.30;2.10;;;8.30;79.10;;;;;;4958957;28;46372;-85
2021/12/29 01:21:48;;;;;;;11.07;2.07;;;8.30;78.80;;;;;;4975572;28;46365;-84
2021/12/29 01:24:16;;;;;;;7.77;1.50;;;8.30;79.10;;;;;;4974025;28;46431;-84
2021/12/29 01:26:43;;;;;;;11.93;1.67;;;8.30;78.70;;;;;;4971772;28;46362;-84
2021/12/29 01:29:11;;;;;;;12.07;2.00;;;8.30;78.70;;;;;;4976049;28;45868;-83
2021/12/29 01:31:36;;;;;;;12.73;2.00;;;8.30;78.70;;;;;;4992692;28;46391;-84
2021/12/29 01:34:04;;;;;;;5.17;1.97;;;8.30;78.80;;;;;;4976220;28;46294;-83
2021/12/29 01:36:32;;;;;;;5.33;2.00;;;8.30;78.70;;;;;;4971914;28;46354;-83
2021/12/29 01:38:58;;;;;;;6.60;1.40;;;8.30;78.80;;;;;;4971193;28;46417;-84
2021/12/29 01:41:24;;;;;;;8.13;2.03;;;8.30;78.70;;;;;;4975350;28;46463;-84
2021/12/29 01:43:49;;;;;;;9.20;1.80;;;8.40;78.70;;;;;;4974235;28;46400;-84
2021/12/29 01:46:15;;;;;;;7.00;1.50;;;8.40;78.40;;;;;;4978944;28;46285;-85
2021/12/29 01:48:41;;;;;;;15.80;2.20;;;8.40;78.40;;;;;;4979429;28;46354;-86
2021/12/29 01:51:06;;;;;;;10.63;1.60;;;8.40;78.20;;;;;;4982285;28;46367;-81
2021/12/29 01:53:33;;;;;;;10.70;1.90;;;8.50;78.20;;;;;;4984168;28;46676;-85
2021/12/29 01:55:59;;;;;;;7.87;2.23;;;8.50;78.10;;;;;;4986074;28;48165;-86
2021/12/29 01:58:26;;;;;;;6.80;1.60;;;8.50;78.00;;;;;;4974902;28;46329;-87
2021/12/29 02:00:54;;;;;;;15.13;2.10;;;8.50;77.80;;;;;;4977241;28;46433;-87
2021/12/29 02:03:20;;;;;;;11.80;2.00;;;8.50;77.70;;;;;;4975531;28;45912;-83
2021/12/29 02:05:46;;;;;;;11.10;1.70;;;8.50;77.80;;;;;;4981239;28;48301;-84
2021/12/29 02:08:11;;;;;;;13.10;2.30;;;8.50;79.00;;;;;;4972158;28;46341;-83
2021/12/29 02:10:44;;;;;;;16.50;2.50;;;8.50;77.70;;;;;;4983139;28;46450;-84
2021/12/29 02:13:11;;;;;;;11.30;1.83;;;8.50;77.70;;;;;;4973816;28;46235;-83
2021/12/29 02:15:37;;;;;;;10.17;2.07;;;8.50;77.60;;;;;;4972331;28;49452;-84
2021/12/29 02:18:11;;;;;;;12.70;2.00;;;8.50;77.50;;;;;;4970709;28;46398;-84
2021/12/29 02:20:37;;;;;;;14.67;2.10;;;8.50;77.50;;;;;;4973815;28;46435;-84
2021/12/29 02:23:14;;;;;;;5.73;1.50;;;8.50;77.40;;;;;;4979294;28;46510;-85
2021/12/29 02:25:49;;;;;;;9.57;2.13;;;8.50;77.60;;;;;;4970152;28;48030;-85
2021/12/29 02:28:21;;;;;;;10.43;2.20;;;8.50;77.60;;;;;;4975082;28;46326;-84
2021/12/29 02:30:47;;;;;;;7.10;1.87;;;8.50;77.60;;;;;;4975289;28;45863;-85
2021/12/29 02:33:14;;;;;;;7.30;2.03;;;8.40;77.60;;;;;;4982285;28;46483;-86
2021/12/29 02:35:41;;;;;;;15.63;2.13;;;8.50;77.70;;;;;;4982100;28;49181;-83
2021/12/29 02:38:15;;;;;;;8.20;1.97;;;8.50;77.60;;;;;;4982227;28;46931;-85
2021/12/29 02:40:41;;;;;;;11.10;1.80;;;8.50;77.40;;;;;;4975959;28;45840;-84
2021/12/29 02:43:07;;;;;;;7.43;2.00;;;8.60;77.30;;;;;;4980313;28;46250;-83
2021/12/29 02:45:34;;;;;;;14.37;2.17;;;8.50;77.00;;;;;;4979199;28;49049;-84
2021/12/29 02:47:59;;;;;;;8.60;1.90;;;8.50;77.00;;;;;;4973350;28;46418;-84
2021/12/29 02:50:25;;;;;;;5.03;1.77;;;8.60;77.00;;;;;;4970541;28;46114;-85
2021/12/29 02:52:50;;;;;;;8.80;1.90;;;8.60;76.80;;;;;;4974806;28;46497;-83
2021/12/29 02:55:16;;;;;;;10.77;1.80;;;8.60;76.90;;;;;;4970984;28;46620;-85
2021/12/29 02:57:42;;;;;;;10.40;1.73;;;8.60;76.80;;;;;;4972014;28;46454;-83
2021/12/29 03:00:12;;;;;;;6.57;1.70;;;8.60;76.90;;;;;;4975595;28;46621;-82
2021/12/29 03:02:38;;;;;;;9.43;1.73;;;8.60;76.70;;;;;;4974558;28;46721;-84
2021/12/29 03:05:03;;;;;;;6.17;1.80;;;8.60;76.80;;;;;;4971353;28;46375;-84
2021/12/29 03:07:29;;;;;;;12.07;1.97;;;8.60;76.80;;;;;;4976071;28;47100;-83
2021/12/29 03:09:55;;;;;;;8.17;1.80;;;8.70;76.90;;;;;;4975349;28;46404;-85
2021/12/29 03:12:20;;;;;;;9.67;2.10;;;8.60;76.70;;;;;;4973139;28;46622;-83
2021/12/29 03:14:57;;;;;;;7.97;1.73;;;8.60;76.70;;;;;;4971125;28;46281;-86
2021/12/29 03:17:23;;;;;;;9.77;1.30;;;8.70;76.80;;;;;;4972051;28;46376;-86
2021/12/29 03:19:49;;;;;;;8.53;1.77;;;8.70;76.90;;;;;;4981586;28;46413;-85
2021/12/29 03:22:15;;;;;;;7.83;1.50;;;8.70;76.90;;;;;;4972638;28;46611;-84
2021/12/29 03:24:40;;;;;;;11.83;1.90;;;8.60;76.70;;;;;;4980496;28;48279;-82
2021/12/29 03:27:06;;;;;;;8.63;1.50;;;8.60;76.80;;;;;;4980503;28;46342;-85
2021/12/29 03:29:32;;;;;;;7.70;1.23;;;8.60;76.80;;;;;;4984305;28;46195;-85
2021/12/29 03:31:59;;;;;;;4.23;1.50;;;8.60;76.80;;;;;;4992059;28;45963;-87
2021/12/29 03:34:25;;;;;;;9.20;1.40;;;8.60;76.80;;;;;;4984532;28;48452;-85
2021/12/29 03:36:51;;;;;;;9.53;1.40;;;8.60;76.80;;;;;;4984962;28;46454;-86
2021/12/29 03:39:17;;;;;;;8.80;1.60;;;8.60;76.70;;;;;;4982262;28;46348;-86
2021/12/29 03:41:43;;;;;;;3.60;1.03;;;8.70;76.90;;;;;;4979326;28;46518;-85
2021/12/29 03:44:09;;;;;;;4.47;1.17;;;8.70;76.80;;;;;;4974397;28;47673;-84
2021/12/29 03:46:39;;;;;;;6.10;1.20;;;8.70;76.90;;;;;;4971546;28;46473;-84
2021/12/29 03:49:05;;;;;;;4.63;1.10;;;8.70;76.80;;;;;;4978965;28;46314;-84
2021/12/29 03:51:30;;;;;;;7.93;1.40;;;8.70;76.80;;;;;;4970372;28;46384;-84
2021/12/29 03:53:58;;;;;;;3.87;1.07;;;8.70;76.80;;;;;;4972616;28;47214;-84
2021/12/29 03:56:24;;;;;;;7.47;1.33;;;8.70;76.90;;;;;;4980693;28;45951;-84
2021/12/29 03:58:51;;;;;;;6.50;1.33;;;8.70;76.80;;;;;;4979448;28;46671;-83
2021/12/29 04:01:18;;;;;;;3.83;1.13;;;8.70;76.80;;;;;;4980885;28;46511;-83
2021/12/29 04:03:45;;;;;;;8.27;1.73;;;8.70;76.90;;;;;;4978180;28;48884;-83
2021/12/29 04:06:13;;;;;;;4.50;1.00;;;8.60;76.70;;;;;;4970290;28;46412;-83
2021/12/29 04:08:39;;;;;;;3.87;1.27;;;8.60;76.80;;;;;;4974396;28;46770;-85
2021/12/29 04:11:05;;;;;;;6.03;1.40;;;8.60;76.70;;;;;;4973602;28;46353;-84
2021/12/29 04:13:30;;;;;;;7.13;1.53;;;8.70;76.80;;;;;;4980966;28;48362;-84
2021/12/29 04:15:56;;;;;;;5.33;1.57;;;8.70;76.90;;;;;;4973073;28;45778;-84
2021/12/29 04:18:27;;;;;;;6.33;1.27;;;8.70;76.80;;;;;;4971336;28;46320;-83
2021/12/29 04:20:58;;;;;;;4.17;1.40;;;8.60;76.80;;;;;;4976259;28;45812;-84
2021/12/29 04:23:37;;;;;;;4.83;1.40;;;8.30;77.10;;;;;;4971838;28;46848;-83
2021/12/29 04:26:07;;;;;;;6.93;1.40;;;8.20;78.20;;;;;;4967926;28;46422;-84
2021/12/29 04:28:33;;;;;;;5.07;1.20;;;8.20;78.20;;;;;;4969911;28;46221;-84
2021/12/29 04:31:02;;;;;;;7.40;1.30;;;8.30;78.20;;;;;;4977538;28;46158;-86
2021/12/29 04:33:29;;;;;;;9.47;2.07;;;8.30;77.90;;;;;;4979520;28;48312;-84
2021/12/29 04:35:54;;;;;;;7.17;1.23;;;8.30;77.70;;;;;;4969819;28;46381;-84
2021/12/29 04:38:24;;;;;;;7.43;1.57;;;8.30;77.60;;;;;;4968584;28;46691;-85
2021/12/29 04:40:51;;;;;;;5.13;2.07;;;8.40;77.50;;;;;;4975898;28;45936;-85
2021/12/29 04:43:20;;;;;;;6.00;1.40;;;8.40;77.50;;;;;;4975355;28;47136;-84
2021/12/29 04:45:46;;;;;;;6.87;1.20;;;8.30;77.90;;;;;;4978266;28;46986;-85
2021/12/29 04:48:18;;;;;;;5.57;1.20;;;8.40;78.00;;;;;;4975344;28;46305;-85
2021/12/29 04:51:04;;;;;;;4.80;1.10;;;8.40;77.80;;;;;;4971575;28;46391;-84
2021/12/29 04:53:29;;;;;;;12.47;2.00;;;8.40;77.90;;;;;;4970503;28;47745;-85
2021/12/29 04:55:55;;;;;;;4.20;1.23;;;8.40;78.00;;;;;;4980396;28;46517;-84
2021/12/29 04:58:21;;;;;;;4.20;1.20;;;8.30;78.00;;;;;;4974058;28;45731;-84
2021/12/29 05:00:50;;;;;;;10.80;1.73;;;8.30;78.20;;;;;;4975009;28;46215;-84
2021/12/29 05:03:19;;;;;;;6.57;1.27;;;8.20;78.50;;;;;;4974168;28;46635;-84
2021/12/29 05:08:24;;;;;;;4.67;1.10;;;8.20;78.60;;;;;;4975471;28;46446;-86
2021/12/29 05:08:40;;;;;;;7.13;1.77;;;8.20;78.80;;;;;;4968708;28;46551;-87
2021/12/29 05:11:10;;;;;;;5.07;1.50;;;8.20;78.70;;;;;;4984262;28;46502;-86
2021/12/29 05:13:40;;;;;;;12.57;1.60;;;8.20;78.60;;;;;;4974769;28;48537;-86
2021/12/29 05:16:06;;;;;;;11.33;2.00;;;8.20;78.50;;;;;;4975527;28;46433;-87
2021/12/29 05:18:34;;;;;;;6.70;1.77;;;8.30;78.40;;;;;;4969362;28;46320;-87
2021/12/29 05:21:02;;;;;;;6.37;1.47;;;8.30;78.60;;;;;;4974134;28;46383;-83
2021/12/29 05:23:30;;;;;;;5.97;1.70;;;8.30;78.70;;;;;;4972746;28;46547;-83
2021/12/29 05:25:56;;;;;;;11.70;1.90;;;8.40;78.70;;;;;;4970635;28;45788;-83
2021/12/29 05:28:23;;;;;;;4.23;1.20;;;8.30;78.70;;;;;;4985753;28;45949;-83
2021/12/29 05:30:50;;;;;;;8.50;1.20;;;8.30;78.70;;;;;;4971352;28;46558;-84
2021/12/29 05:33:19;;;;;;;9.93;1.80;;;8.30;78.80;;;;;;4974391;28;48420;-83
2021/12/29 05:35:44;;;;;;;6.13;1.80;;;8.30;79.00;;;;;;4968856;28;46383;-82
2021/12/29 05:38:10;;;;;;;6.80;1.30;;;8.30;79.10;;;;;;4972563;28;46414;-83
2021/12/29 05:40:38;;;;;;;5.33;1.40;;;8.30;78.90;;;;;;4969943;28;46358;-84
2021/12/29 05:43:05;;;;;;;9.27;1.60;;;8.30;78.90;;;;;;4969978;28;46435;-85
2021/12/29 05:45:31;;;;;;;6.60;1.60;;;8.30;78.90;;;;;;4968423;28;46482;-82
2021/12/29 05:47:56;;;;;;;8.97;1.40;;;8.30;79.00;;;;;;4966507;28;46354;-84
2021/12/29 05:50:26;;;;;;;4.37;1.50;;;8.30;79.00;;;;;;4970417;28;46363;-83
2021/12/29 05:52:56;;;;;;;6.47;1.67;;;8.30;79.20;;;;;;4971844;28;46418;-84
2021/12/29 05:55:22;;;;;;;5.60;1.50;;;8.30;79.00;;;;;;4970203;28;46758;-85
2021/12/29 05:57:48;;;;;;;5.23;1.53;;;8.30;79.00;;;;;;4972716;28;46450;-81
2021/12/29 06:00:16;;;;;;;6.57;1.83;;;8.30;79.10;;;;;;4978306;28;46301;-84
2021/12/29 06:02:44;;;;;;;6.23;1.43;;;8.30;79.30;;;;;;4978647;28;47452;-84
2021/12/29 06:05:11;;;;;;;8.67;1.50;;;8.20;79.40;;;;;;4972979;28;46638;-83
2021/12/29 06:07:37;;;;;;;8.13;1.60;;;8.20;79.40;;;;;;4980229;28;46366;-83
2021/12/29 06:10:04;;;;;;;7.37;1.40;;;8.20;79.60;;;;;;4972985;28;45781;-84
2021/12/29 06:12:30;;;;;;;7.60;1.97;;;8.20;79.60;;;;;;4972051;28;46816;-84
2021/12/29 06:14:57;;;;;;;6.30;1.27;;;8.20;79.70;;;;;;4973410;28;46348;-84
2021/12/29 06:17:23;;;;;;;8.00;1.80;;;8.20;79.70;;;;;;4973795;28;46398;-84
2021/12/29 06:19:54;;;;;;;5.60;1.33;;;8.20;79.80;;;;;;4974362;28;45896;-84
2021/12/29 06:22:19;;;;;;;7.73;1.63;;;8.20;79.80;;;;;;4977617;28;47556;-83
2021/12/29 06:24:51;;;;;;;9.60;1.63;;;8.20;79.90;;;;;;4979669;28;46446;-83
2021/12/29 06:27:25;;;;;;;5.57;1.30;;;8.20;79.90;;;;;;4970111;28;46381;-83
2021/12/29 06:29:51;;;;;;;5.60;1.20;;;8.20;79.80;;;;;;4967221;28;46474;-83
2021/12/29 06:32:18;;;;;;;6.60;1.50;;;8.20;79.90;;;;;;4978762;28;48404;-86
2021/12/29 06:34:44;;;;;;;4.30;1.30;;;8.20;80.00;;;;;;4978382;28;46816;-85
2021/12/29 06:37:12;;;;;;;9.30;1.40;;;8.10;80.00;;;;;;4974189;28;46418;-84
2021/12/29 06:39:39;;;;;;;7.27;1.20;;;8.10;80.10;;;;;;4975761;28;46625;-84
2021/12/29 06:42:05;;;;;;;10.43;1.20;;;8.10;80.10;;;;;;4967868;28;49492;-83
2021/12/29 06:44:33;;;;;;;7.00;1.67;;;8.10;80.10;;;;;;4976175;28;45909;-84
2021/12/29 06:46:59;;;;;;;9.00;1.40;;;8.10;80.20;;;;;;4974421;28;46548;-84
2021/12/29 06:49:24;;;;;;;3.23;1.07;;;8.10;80.30;;;;;;4974724;28;46402;-83
2021/12/29 06:51:53;;;;;;;3.53;1.00;;;8.10;80.50;;;;;;4972674;28;46586;-83
2021/12/29 06:54:18;;;;;;;8.90;1.00;;;8.00;80.40;;;;;;4977996;28;46328;-86
2021/12/29 06:56:46;;;;;;;3.97;0.90;;;8.00;80.40;;;;;;4977842;28;46439;-85
2021/12/29 06:59:14;;;;;;;4.03;1.37;;;8.00;80.40;;;;;;4983645;28;46447;-87
2021/12/29 07:01:39;;;;;;;6.70;1.27;;;8.00;80.60;;;;;;4970220;28;48012;-84
2021/12/29 07:04:11;;;;;;;5.13;1.30;;;8.00;80.80;;;;;;4974514;28;46435;-84
2021/12/29 07:06:36;;;;;;;6.90;1.70;;;7.90;80.80;;;;;;4974302;28;45884;-83
2021/12/29 07:09:03;;;;;;;4.50;1.23;;;7.90;81.00;;;;;;4973152;28;46439;-82
2021/12/29 07:11:28;;;;;;;7.07;1.00;;;8.00;80.90;;;;;;4973254;28;48082;-84
2021/12/29 07:13:55;;;;;;;11.03;1.60;;;8.00;80.70;;;;;;4979407;28;45807;-84
2021/12/29 07:16:21;;;;;;;5.23;1.10;;;8.00;80.50;;;;;;4979219;28;46473;-83
2021/12/29 07:18:49;;;;;;;5.73;1.37;;;8.10;80.60;;;;;;4969053;28;46633;-84
2021/12/29 07:21:21;;;;;;;5.10;1.20;;;8.00;80.70;;;;;;4970494;28;46400;-84
2021/12/29 07:23:46;;;;;;;5.33;1.37;;;8.00;80.70;;;;;;4975991;28;46471;-83
2021/12/29 07:26:12;;;;;;;10.60;4.63;;;8.10;80.70;;;;;;4973783;28;46384;-83
2021/12/29 07:28:58;;;;;;;7.10;1.40;;;8.10;80.70;;;;;;4973076;28;46314;-84
2021/12/29 07:31:25;;;;;;;3.47;1.30;;;8.00;80.80;;;;;;4973482;28;46512;-83
2021/12/29 07:33:53;;;;;;;8.10;1.10;;;8.00;80.90;;;;;;4969073;28;46741;-83
2021/12/29 07:36:19;;;;;;;5.23;1.00;;;8.10;80.80;;;;;;4967414;28;46607;-83
2021/12/29 07:38:47;;;;;;;4.93;1.57;;;8.10;80.60;;;;;;4969374;28;46587;-84
2021/12/29 07:41:13;;;;;;;5.20;1.50;;;8.20;80.50;;;;;;4972558;28;46398;-83
2021/12/29 07:43:39;;;;;;;8.73;1.27;;;8.20;80.50;;;;;;4970011;28;46391;-84
2021/12/29 07:46:06;;;;;;;4.97;1.00;;;8.20;80.50;;;;;;4966262;28;46509;-84
2021/12/29 07:48:33;;;;;;;7.10;0.93;;;8.30;80.50;;;;;;4978280;28;46655;-83
2021/12/29 07:51:04;;;;;;;5.90;1.40;;;8.30;80.30;;;;;;4970113;28;47634;-83
2021/12/29 07:53:30;;;;;;;4.30;1.20;;;8.30;80.30;;;;;;4979307;28;46355;-84
2021/12/29 07:55:55;;;;;;;4.90;1.40;;;8.40;80.40;;;;;;4972038;28;46400;-83
2021/12/29 07:58:23;;;;;;;5.80;1.60;;;8.40;80.30;;;;;;4978805;28;46454;-84
2021/12/29 08:00:49;;;;;;;5.13;1.10;;;8.40;80.30;;;;;;4971129;28;46364;-84
2021/12/29 08:03:17;;;;;;;6.50;1.30;;;8.40;80.30;;;;;;4978047;28;46399;-84
2021/12/29 08:05:44;;;;;;;3.90;1.30;;;8.50;80.40;;;;;;4979891;28;46359;-85
2021/12/29 08:08:10;;;;;;;8.40;1.60;;;8.40;80.40;;;;;;4979112;28;46447;-84
2021/12/29 08:10:37;;;;;;;4.50;1.40;;;8.40;80.60;;;;;;4966036;28;47091;-85
2021/12/29 08:13:04;;;;;;;2.20;1.10;;;8.40;80.60;;;;;;4970875;28;46446;-82
2021/12/29 08:15:32;;;;;;;4.43;1.23;;;8.30;80.70;;;;;;4981109;28;46299;-85
2021/12/29 08:17:58;;;;;;;6.40;1.33;;;8.20;81.10;;;;;;4973997;28;46299;-82
2021/12/29 08:20:25;;;;;;;7.30;1.30;;;8.20;81.30;;;;;;4971959;28;46298;-84
2021/12/29 08:22:52;;;;;;;7.53;1.50;;;8.20;81.30;;;;;;4979305;28;46190;-82
2021/12/29 08:25:18;;;;;;;1.73;1.13;;;8.20;81.30;;;;;;4980859;28;46451;-83
2021/12/29 08:27:44;;;;;;;9.33;1.30;;;8.20;81.40;;;;;;4984370;28;46647;-84
2021/12/29 08:30:10;;;;;;;3.50;1.27;;;8.20;81.40;;;;;;4981459;28;48920;-87
2021/12/29 08:32:35;;;;;;;2.03;1.00;;;8.30;81.30;;;;;;4979362;28;46405;-84
2021/12/29 08:35:01;;;;;;;10.90;1.57;;;8.50;80.80;;;;;;4972265;28;46696;-84
2021/12/29 08:37:29;;;;;;;3.43;1.13;;;8.60;80.10;;;;;;4981982;28;46272;-84
2021/12/29 08:39:55;;;;;;;6.13;1.80;;;8.60;80.10;;;;;;4972506;28;46622;-84
2021/12/29 08:42:22;;;;;;;8.33;1.90;;;8.50;80.40;;;;;;4969996;28;46864;-83
2021/12/29 08:44:48;;;;;;;7.30;1.67;;;8.40;80.80;;;;;;4971119;28;46495;-81
2021/12/29 08:47:13;;;;;;;7.23;1.53;;;8.30;81.00;;;;;;4973660;28;46781;-83
2021/12/29 08:49:42;;;;;;;10.73;1.97;;;8.40;81.10;;;;;;4978793;28;48425;-84
2021/12/29 08:52:07;;;;;;;7.07;2.10;;;8.50;80.90;;;;;;4973309;28;46424;-83
2021/12/29 08:54:35;;;;;;;6.50;1.37;;;8.50;80.70;;;;;;4971192;28;45842;-84
2021/12/29 08:57:06;;;;;;;4.83;1.30;;;8.60;80.70;;;;;;4978401;28;46460;-82
2021/12/29 08:59:35;;;;;;;5.43;1.70;;;8.60;80.50;;;;;;4965911;28;46625;-84
2021/12/29 09:02:08;;;;;;;5.23;1.33;;;8.60;80.50;;;;;;4971931;28;46474;-84
2021/12/29 09:04:33;;;;;;;5.47;1.50;;;8.60;80.50;;;;;;4970952;28;46332;-84
2021/12/29 09:06:59;;;;;;;6.37;1.27;;;8.70;80.40;;;;;;4966878;28;46613;-82
2021/12/29 09:09:24;;;;;;;4.87;1.80;;;8.70;81.40;;;;;;4970037;28;52727;-84
2021/12/29 09:11:53;;;;;;;4.80;1.60;;;8.80;80.30;;;;;;4973439;28;45908;-83
2021/12/29 09:14:19;;;;;;;9.27;1.37;;;8.80;81.40;;;;;;4978824;28;46616;-83
2021/12/29 09:16:45;;;;;;;3.93;1.60;;;8.90;80.00;;;;;;4977278;28;46674;-83
2021/12/29 09:19:13;;;;;;;6.90;1.53;;;9.00;80.00;;;;;;4975284;28;46451;-84
2021/12/29 09:21:39;;;;;;;6.30;1.50;;;9.00;80.00;;;;;;4968732;28;46639;-82
2021/12/29 09:24:06;;;;;;;5.20;1.57;;;9.10;79.90;;;;;;4977105;28;46434;-82
2021/12/29 09:26:31;;;;;;;7.80;1.47;;;9.10;79.80;;;;;;4979301;28;46776;-82
2021/12/29 09:28:57;;;;;;;6.27;1.50;;;9.20;79.80;;;;;;4971720;28;46408;-84
2021/12/29 09:31:24;;;;;;;4.03;1.37;;;9.30;79.50;;;;;;4977539;28;46393;-83
2021/12/29 09:33:52;;;;;;;8.40;1.87;;;9.30;79.40;;;;;;4974242;28;46319;-83
2021/12/29 09:36:20;;;;;;;7.27;1.77;;;9.40;79.60;;;;;;4972111;28;45918;-83
2021/12/29 09:38:49;;;;;;;6.17;1.43;;;9.30;79.40;;;;;;4970120;28;46681;-83
2021/12/29 09:41:18;;;;;;;11.20;1.47;;;9.40;79.10;;;;;;4980664;28;45771;-84
2021/12/29 09:43:47;;;;;;;10.10;2.03;;;9.40;79.00;;;;;;4977078;28;46694;-84
2021/12/29 09:46:14;;;;;;;7.87;2.00;;;9.40;78.90;;;;;;4971543;28;46454;-85
2021/12/29 09:48:42;;;;;;;9.53;1.80;;;9.30;79.00;;;;;;4967608;28;46505;-84
2021/12/29 09:51:11;;;;;;;4.13;1.20;;;9.30;79.20;;;;;;4973453;28;45947;-82
2021/12/29 09:53:37;;;;;;;6.70;1.90;;;9.20;79.30;;;;;;4979662;28;46432;-83
2021/12/29 09:56:06;;;;;;;9.63;2.07;;;9.20;79.40;;;;;;4974749;28;46432;-82
2021/12/29 09:58:32;;;;;;;6.40;1.87;;;9.20;79.30;;;;;;4974756;28;47040;-83
2021/12/29 10:01:04;;;;;;;7.20;1.80;;;9.20;79.20;;;;;;4974143;28;46375;-85
2021/12/29 10:03:30;;;;;;;11.07;1.90;;;9.20;79.00;;;;;;4975444;28;46557;-85
2021/12/29 10:06:02;;;;;;;6.00;1.50;;;9.20;78.80;;;;;;4979591;28;46347;-83
2021/12/29 10:08:35;;;;;;;13.20;2.00;;;9.20;78.70;;;;;;4980066;28;46395;-83
2021/12/29 10:11:04;;;;;;;6.90;2.20;;;9.20;78.50;;;;;;4979768;28;46191;-84
2021/12/29 10:13:37;;;;;;;6.80;1.90;;;9.20;78.60;;;;;;4981972;28;45867;-84
2021/12/29 10:16:12;;;;;;;5.80;1.93;;;9.10;78.50;;;;;;4987106;28;46887;-82
2021/12/29 10:18:41;;;;;;;9.17;1.60;;;9.20;78.50;;;;;;4989489;28;48484;-83
2021/12/29 10:21:10;;;;;;;6.60;1.53;;;9.20;78.10;;;;;;4981538;28;46397;-83
2021/12/29 10:23:40;;;;;;;11.00;1.80;;;9.30;77.60;;;;;;4970583;28;46382;-84
2021/12/29 10:26:16;;;;;;;9.00;1.50;;;9.40;77.50;;;;;;4972501;28;46352;-83
2021/12/29 10:28:48;;;;;;;9.00;2.10;;;9.50;77.60;;;;;;4974348;28;47065;-82
2021/12/29 10:31:19;;;;;;;8.10;1.50;;;9.70;77.70;;;;;;4980297;28;46934;-81
2021/12/29 10:33:48;;;;;;;10.37;1.60;;;9.70;77.80;;;;;;4980055;28;46347;-84
2021/12/29 10:36:21;;;;;;;8.40;1.60;;;9.80;77.60;;;;;;4968659;28;46511;-84
2021/12/29 10:38:58;;;;;;;8.97;1.87;;;10.00;75.90;;;;;;4969250;28;47557;-83
2021/12/29 10:41:25;;;;;;;9.13;1.83;;;10.10;75.20;;;;;;4977038;28;46561;-82
2021/12/29 10:44:03;;;;;;;6.83;1.87;;;10.10;74.90;;;;;;4976782;28;46843;-81
2021/12/29 10:46:33;;;;;;;8.13;2.27;;;10.20;74.80;;;;;;4982288;28;46274;-84
2021/12/29 10:49:09;;;;;;;7.30;2.07;;;10.40;74.60;;;;;;4980803;28;47279;-83
2021/12/29 10:51:43;;;;;;;10.30;2.10;;;10.50;74.40;;;;;;4971651;28;46424;-83
2021/12/29 10:54:19;;;;;;;7.30;1.40;;;10.60;74.10;;;;;;4974644;28;46554;-82
2021/12/29 10:56:57;;;;;;;8.43;1.47;;;10.70;73.80;;;;;;4985963;28;46960;-83
2021/12/29 10:59:28;;;;;;;10.27;1.67;;;10.70;73.70;;;;;;4972307;28;46526;-82
2021/12/29 11:01:54;;;;;;;6.77;1.63;;;10.70;73.70;;;;;;4980288;28;46449;-83
2021/12/29 11:04:28;;;;;;;10.23;1.97;;;10.80;73.60;;;;;;4977971;28;45974;-84
2021/12/29 11:06:56;;;;;;;6.43;1.90;;;10.80;73.30;;;;;;4981952;28;46706;-85
2021/12/29 11:09:40;;;;;;;7.20;1.70;;;10.70;73.20;;;;;;4974886;28;46120;-84
2021/12/29 11:12:11;;;;;;;12.33;1.60;;;10.70;73.20;;;;;;4981454;28;46689;-83
2021/12/29 11:14:42;;;;;;;11.70;1.80;;;10.60;73.40;;;;;;4977151;28;46392;-85
2021/12/29 11:17:14;;;;;;;5.07;1.87;;;10.60;73.50;;;;;;4975262;28;46289;-83
2021/12/29 11:19:50;;;;;;;6.03;1.73;;;10.50;73.20;;;;;;4981543;28;46001;-83
2021/12/29 11:22:17;;;;;;;6.40;1.70;;;10.70;73.30;;;;;;4975341;28;46356;-84
2021/12/29 11:24:44;;;;;;;12.93;2.20;;;10.60;72.90;;;;;;4982388;28;46466;-82
2021/12/29 11:27:13;;;;;;;9.30;2.80;;;10.60;73.10;;;;;;4971353;28;46526;-83
2021/12/29 11:29:54;;;;;;;15.17;2.53;;;10.60;73.10;;;;;;4974331;28;46637;-83
2021/12/29 11:32:42;;;;;;;11.20;2.23;;;10.50;73.00;;;;;;4973488;28;45835;-83
2021/12/29 11:35:10;;;;;;;8.90;2.27;;;10.50;73.10;;;;;;4978270;28;45774;-83
2021/12/29 11:37:51;;;;;;;6.67;1.80;;;10.50;74.00;;;;;;4983274;28;46435;-84
2021/12/29 11:40:30;;;;;;;8.93;2.50;;;10.50;72.50;;;;;;4978833;28;46631;-83
2021/12/29 11:42:58;;;;;;;12.77;2.10;;;10.40;72.40;;;;;;4970137;28;46369;-84
2021/12/29 11:45:25;;;;;;;17.03;2.23;;;10.40;72.50;;;;;;4979707;28;46257;-84
2021/12/29 11:47:54;;;;;;;12.27;2.13;;;10.40;72.10;;;;;;4986727;28;45820;-84
2021/12/29 11:50:33;;;;;;;13.00;2.20;;;10.50;72.30;;;;;;4977180;28;47343;-86
2021/12/29 11:53:29;;;;;;;10.17;1.73;;;10.60;71.90;;;;;;4975012;28;45813;-84
2021/12/29 11:56:14;;;;;;;11.13;2.37;;;10.70;71.10;;;;;;4968216;28;46329;-84
2021/12/29 11:58:43;;;;;;;15.73;2.27;;;10.70;71.20;;;;;;4974455;28;46412;-84
2021/12/29 12:01:10;;;;;;;14.13;2.87;;;10.80;71.20;;;;;;4978962;28;48093;-84
2021/12/29 12:03:52;;;;;;;15.47;2.70;;;10.80;71.10;;;;;;4972988;28;46604;-84
2021/12/29 12:06:40;;;;;;;13.33;2.30;;;10.90;70.70;;;;;;4970558;28;46562;-83
2021/12/29 12:09:11;;;;;;;14.27;2.37;;;11.00;70.60;;;;;;4970892;28;46532;-83
2021/12/29 12:11:41;;;;;;;10.73;2.30;;;10.80;70.70;;;;;;4971029;28;46604;-83
2021/12/29 12:14:34;;;;;;;14.07;2.20;;;10.90;70.70;;;;;;4973073;28;46199;-83
2021/12/29 12:17:13;;;;;;;10.50;1.93;;;10.80;70.50;;;;;;4970183;28;46515;-83
2021/12/29 12:19:39;;;;;;;6.67;1.80;;;10.80;70.50;;;;;;4973402;28;46547;-84
2021/12/29 12:22:21;;;;;;;7.47;1.93;;;10.80;70.40;;;;;;4972743;28;46688;-83
2021/12/29 12:24:52;;;;;;;11.07;2.17;;;10.70;70.20;;;;;;4968458;28;46317;-84
2021/12/29 12:27:36;;;;;;;8.13;1.80;;;10.70;70.40;;;;;;4968130;28;46457;-83
2021/12/29 12:30:19;;;;;;;6.63;1.40;;;10.70;69.90;;;;;;4969925;28;46727;-83
2021/12/29 12:32:49;;;;;;;8.00;1.93;;;10.70;70.00;;;;;;4970833;28;46053;-83
2021/12/29 12:35:35;;;;;;;8.20;2.93;;;10.80;70.00;;;;;;4974216;28;46309;-84
2021/12/29 12:38:27;;;;;;;8.03;1.70;;;10.80;69.40;;;;;;4986617;28;46441;-83
2021/12/29 12:41:16;;;;;;;4.63;1.37;;;10.90;69.30;;;;;;4973109;28;46322;-83
2021/12/29 12:43:57;;;;;;;5.30;1.77;;;10.90;69.20;;;;;;4972999;28;47509;-84
2021/12/29 12:46:31;;;;;;;13.43;1.87;;;11.00;69.00;;;;;;4978140;28;46296;-83
2021/12/29 12:48:56;;;;;;;7.27;1.80;;;11.00;68.80;;;;;;4975720;28;46683;-84
2021/12/29 12:51:22;;;;;;;10.20;2.17;;;11.10;68.80;;;;;;4972616;28;47022;-83
2021/12/29 12:53:51;;;;;;;5.77;1.60;;;11.10;68.70;;;;;;4972567;28;47272;-83
2021/12/29 12:56:23;;;;;;;9.43;2.10;;;10.90;68.80;;;;;;4973015;28;46664;-82
2021/12/29 12:58:50;;;;;;;16.00;2.40;;;10.80;68.80;;;;;;4969896;28;46325;-84
2021/12/29 13:01:25;;;;;;;3.57;1.50;;;10.60;69.40;;;;;;4968278;28;46427;-83